time,readable_time,dBA,dev-id
1706227200000,2024-01-26T00:00:00Z,30.2,TA120-T246174
1706227200000,2024-01-26T00:00:00Z,44.3,TA120-T246191
1706227200000,2024-01-26T00:00:00Z,37.6,TA120-T246183
1706227200000,2024-01-26T00:00:00Z,46.9,TA120-T246187
1706227200000,2024-01-26T00:00:00Z,51.9,TA120-T246184
1706227201000,2024-01-26T00:00:01Z,47.8,TA120-T246187
1706227201000,2024-01-26T00:00:01Z,51.4,TA120-T246184
1706227201000,2024-01-26T00:00:01Z,44.4,TA120-T246191
1706227201000,2024-01-26T00:00:01Z,30.2,TA120-T246174
1706227201000,2024-01-26T00:00:01Z,36.8,TA120-T246183
1706227202000,2024-01-26T00:00:02Z,30.2,TA120-T246174
1706227202000,2024-01-26T00:00:02Z,35.5,TA120-T246183
1706227202000,2024-01-26T00:00:02Z,51.8,TA120-T246184
1706227202000,2024-01-26T00:00:02Z,47.1,TA120-T246187
1706227202000,2024-01-26T00:00:02Z,44.5,TA120-T246191
1706227203000,2024-01-26T00:00:03Z,46,TA120-T246187
1706227203000,2024-01-26T00:00:03Z,44.7,TA120-T246191
1706227203000,2024-01-26T00:00:03Z,37.3,TA120-T246183
1706227203000,2024-01-26T00:00:03Z,30.3,TA120-T246174
1706227203000,2024-01-26T00:00:03Z,51.9,TA120-T246184
1706227204000,2024-01-26T00:00:04Z,30.4,TA120-T246174
1706227204000,2024-01-26T00:00:04Z,52.6,TA120-T246184
1706227204000,2024-01-26T00:00:04Z,44.3,TA120-T246191
1706227204000,2024-01-26T00:00:04Z,45.6,TA120-T246187
1706227204000,2024-01-26T00:00:04Z,37.2,TA120-T246183
1706227205000,2024-01-26T00:00:05Z,45.9,TA120-T246187
1706227205000,2024-01-26T00:00:05Z,35.7,TA120-T246183
1706227205000,2024-01-26T00:00:05Z,53,TA120-T246184
1706227205000,2024-01-26T00:00:05Z,30.1,TA120-T246174
1706227205000,2024-01-26T00:00:05Z,44.8,TA120-T246191
1706227206000,2024-01-26T00:00:06Z,30.2,TA120-T246174
1706227206000,2024-01-26T00:00:06Z,44.8,TA120-T246191
1706227206000,2024-01-26T00:00:06Z,37.3,TA120-T246183
1706227206000,2024-01-26T00:00:06Z,46.8,TA120-T246187
1706227206000,2024-01-26T00:00:06Z,55,TA120-T246184
1706227207000,2024-01-26T00:00:07Z,46.2,TA120-T246187
1706227207000,2024-01-26T00:00:07Z,56,TA120-T246184
1706227207000,2024-01-26T00:00:07Z,44.8,TA120-T246191
1706227207000,2024-01-26T00:00:07Z,30.3,TA120-T246174
1706227207000,2024-01-26T00:00:07Z,37,TA120-T246183
1706227208000,2024-01-26T00:00:08Z,30.2,TA120-T246174
1706227208000,2024-01-26T00:00:08Z,35.6,TA120-T246183
1706227208000,2024-01-26T00:00:08Z,56.8,TA120-T246184
1706227208000,2024-01-26T00:00:08Z,46.3,TA120-T246187
1706227208000,2024-01-26T00:00:08Z,44.9,TA120-T246191
1706227209000,2024-01-26T00:00:09Z,44.6,TA120-T246187
1706227209000,2024-01-26T00:00:09Z,45.3,TA120-T246191
1706227209000,2024-01-26T00:00:09Z,37.5,TA120-T246183
1706227209000,2024-01-26T00:00:09Z,30.1,TA120-T246174
1706227209000,2024-01-26T00:00:09Z,57.7,TA120-T246184
1706227210000,2024-01-26T00:00:10Z,30.3,TA120-T246174
1706227210000,2024-01-26T00:00:10Z,60.4,TA120-T246184
1706227210000,2024-01-26T00:00:10Z,45.3,TA120-T246191
1706227210000,2024-01-26T00:00:10Z,44.2,TA120-T246187
1706227210000,2024-01-26T00:00:10Z,37.8,TA120-T246183
1706227211000,2024-01-26T00:00:11Z,45.8,TA120-T246187
1706227211000,2024-01-26T00:00:11Z,36.9,TA120-T246183
1706227211000,2024-01-26T00:00:11Z,60.1,TA120-T246184
1706227211000,2024-01-26T00:00:11Z,30.4,TA120-T246174
1706227211000,2024-01-26T00:00:11Z,45.9,TA120-T246191
1706227212000,2024-01-26T00:00:12Z,30.4,TA120-T246174
1706227212000,2024-01-26T00:00:12Z,46.5,TA120-T246191
1706227212000,2024-01-26T00:00:12Z,38.5,TA120-T246183
1706227212000,2024-01-26T00:00:12Z,46.5,TA120-T246187
1706227212000,2024-01-26T00:00:12Z,61.6,TA120-T246184
1706227213000,2024-01-26T00:00:13Z,46.2,TA120-T246187
1706227213000,2024-01-26T00:00:13Z,62.5,TA120-T246184
1706227213000,2024-01-26T00:00:13Z,46.7,TA120-T246191
1706227213000,2024-01-26T00:00:13Z,30.4,TA120-T246174
1706227213000,2024-01-26T00:00:13Z,37.7,TA120-T246183
1706227214000,2024-01-26T00:00:14Z,30.3,TA120-T246174
1706227214000,2024-01-26T00:00:14Z,37.3,TA120-T246183
1706227214000,2024-01-26T00:00:14Z,62.3,TA120-T246184
1706227214000,2024-01-26T00:00:14Z,45.5,TA120-T246187
1706227214000,2024-01-26T00:00:14Z,46.9,TA120-T246191
1706227215000,2024-01-26T00:00:15Z,46,TA120-T246187
1706227215000,2024-01-26T00:00:15Z,47.1,TA120-T246191
1706227215000,2024-01-26T00:00:15Z,38.3,TA120-T246183
1706227215000,2024-01-26T00:00:15Z,30.4,TA120-T246174
1706227215000,2024-01-26T00:00:15Z,61.3,TA120-T246184
1706227216000,2024-01-26T00:00:16Z,30.2,TA120-T246174
1706227216000,2024-01-26T00:00:16Z,59.6,TA120-T246184
1706227216000,2024-01-26T00:00:16Z,48.1,TA120-T246191
1706227216000,2024-01-26T00:00:16Z,46.5,TA120-T246187
1706227216000,2024-01-26T00:00:16Z,38.3,TA120-T246183
1706227217000,2024-01-26T00:00:17Z,45.4,TA120-T246187
1706227217000,2024-01-26T00:00:17Z,36.8,TA120-T246183
1706227217000,2024-01-26T00:00:17Z,58.5,TA120-T246184
1706227217000,2024-01-26T00:00:17Z,30.3,TA120-T246174
1706227217000,2024-01-26T00:00:17Z,49.2,TA120-T246191
1706227218000,2024-01-26T00:00:18Z,30.4,TA120-T246174
1706227218000,2024-01-26T00:00:18Z,51,TA120-T246191
1706227218000,2024-01-26T00:00:18Z,38.1,TA120-T246183
1706227218000,2024-01-26T00:00:18Z,44.8,TA120-T246187
1706227218000,2024-01-26T00:00:18Z,57.3,TA120-T246184
1706227219000,2024-01-26T00:00:19Z,43.4,TA120-T246187
1706227219000,2024-01-26T00:00:19Z,55.5,TA120-T246184
1706227219000,2024-01-26T00:00:19Z,50.4,TA120-T246191
1706227219000,2024-01-26T00:00:19Z,30.2,TA120-T246174
1706227219000,2024-01-26T00:00:19Z,37.4,TA120-T246183
1706227220000,2024-01-26T00:00:20Z,30.3,TA120-T246174
1706227220000,2024-01-26T00:00:20Z,35.8,TA120-T246183
1706227220000,2024-01-26T00:00:20Z,55,TA120-T246184
1706227220000,2024-01-26T00:00:20Z,50.9,TA120-T246187
1706227220000,2024-01-26T00:00:20Z,50.7,TA120-T246191
1706227221000,2024-01-26T00:00:21Z,45.6,TA120-T246187
1706227221000,2024-01-26T00:00:21Z,50,TA120-T246191
1706227221000,2024-01-26T00:00:21Z,38.3,TA120-T246183
1706227221000,2024-01-26T00:00:21Z,30.3,TA120-T246174
1706227221000,2024-01-26T00:00:21Z,53.7,TA120-T246184
1706227222000,2024-01-26T00:00:22Z,30.3,TA120-T246174
1706227222000,2024-01-26T00:00:22Z,54.6,TA120-T246184
1706227222000,2024-01-26T00:00:22Z,50.2,TA120-T246191
1706227222000,2024-01-26T00:00:22Z,46.2,TA120-T246187
1706227222000,2024-01-26T00:00:22Z,37.5,TA120-T246183
1706227223000,2024-01-26T00:00:23Z,44.7,TA120-T246187
1706227223000,2024-01-26T00:00:23Z,37,TA120-T246183
1706227223000,2024-01-26T00:00:23Z,52.8,TA120-T246184
1706227223000,2024-01-26T00:00:23Z,30.2,TA120-T246174
1706227223000,2024-01-26T00:00:23Z,49.8,TA120-T246191
1706227224000,2024-01-26T00:00:24Z,30.3,TA120-T246174
1706227224000,2024-01-26T00:00:24Z,49.1,TA120-T246191
1706227224000,2024-01-26T00:00:24Z,37.6,TA120-T246183
1706227224000,2024-01-26T00:00:24Z,43.6,TA120-T246187
1706227224000,2024-01-26T00:00:24Z,54.7,TA120-T246184
1706227225000,2024-01-26T00:00:25Z,46.9,TA120-T246187
1706227225000,2024-01-26T00:00:25Z,52,TA120-T246184
1706227225000,2024-01-26T00:00:25Z,50.8,TA120-T246191
1706227225000,2024-01-26T00:00:25Z,30.3,TA120-T246174
1706227225000,2024-01-26T00:00:25Z,37,TA120-T246183
1706227226000,2024-01-26T00:00:26Z,30.3,TA120-T246174
1706227226000,2024-01-26T00:00:26Z,36.4,TA120-T246183
1706227226000,2024-01-26T00:00:26Z,51.7,TA120-T246184
1706227226000,2024-01-26T00:00:26Z,47.7,TA120-T246187
1706227226000,2024-01-26T00:00:26Z,52.1,TA120-T246191
1706227227000,2024-01-26T00:00:27Z,46.7,TA120-T246187
1706227227000,2024-01-26T00:00:27Z,55.5,TA120-T246191
1706227227000,2024-01-26T00:00:27Z,37.4,TA120-T246183
1706227227000,2024-01-26T00:00:27Z,30.4,TA120-T246174
1706227227000,2024-01-26T00:00:27Z,51.3,TA120-T246184
1706227228000,2024-01-26T00:00:28Z,30.3,TA120-T246174
1706227228000,2024-01-26T00:00:28Z,51.2,TA120-T246184
1706227228000,2024-01-26T00:00:28Z,57.6,TA120-T246191
1706227228000,2024-01-26T00:00:28Z,46.6,TA120-T246187
1706227228000,2024-01-26T00:00:28Z,38.1,TA120-T246183
1706227229000,2024-01-26T00:00:29Z,44.5,TA120-T246187
1706227229000,2024-01-26T00:00:29Z,36,TA120-T246183
1706227229000,2024-01-26T00:00:29Z,50.6,TA120-T246184
1706227229000,2024-01-26T00:00:29Z,30.3,TA120-T246174
1706227229000,2024-01-26T00:00:29Z,59.5,TA120-T246191
1706227230000,2024-01-26T00:00:30Z,30.4,TA120-T246174
1706227230000,2024-01-26T00:00:30Z,62.1,TA120-T246191
1706227230000,2024-01-26T00:00:30Z,37.3,TA120-T246183
1706227230000,2024-01-26T00:00:30Z,46.3,TA120-T246187
1706227230000,2024-01-26T00:00:30Z,50.7,TA120-T246184
1706227231000,2024-01-26T00:00:31Z,46.2,TA120-T246187
1706227231000,2024-01-26T00:00:31Z,50.4,TA120-T246184
1706227231000,2024-01-26T00:00:31Z,64.9,TA120-T246191
1706227231000,2024-01-26T00:00:31Z,30.3,TA120-T246174
1706227231000,2024-01-26T00:00:31Z,38,TA120-T246183
1706227232000,2024-01-26T00:00:32Z,30.3,TA120-T246174
1706227232000,2024-01-26T00:00:32Z,35.6,TA120-T246183
1706227232000,2024-01-26T00:00:32Z,50.6,TA120-T246184
1706227232000,2024-01-26T00:00:32Z,46.3,TA120-T246187
1706227232000,2024-01-26T00:00:32Z,63.9,TA120-T246191
1706227233000,2024-01-26T00:00:33Z,45.4,TA120-T246187
1706227233000,2024-01-26T00:00:33Z,63.5,TA120-T246191
1706227233000,2024-01-26T00:00:33Z,37.3,TA120-T246183
1706227233000,2024-01-26T00:00:33Z,30.2,TA120-T246174
1706227233000,2024-01-26T00:00:33Z,50.4,TA120-T246184
1706227234000,2024-01-26T00:00:34Z,30.1,TA120-T246174
1706227234000,2024-01-26T00:00:34Z,50.6,TA120-T246184
1706227234000,2024-01-26T00:00:34Z,59.3,TA120-T246191
1706227234000,2024-01-26T00:00:34Z,44,TA120-T246187
1706227234000,2024-01-26T00:00:34Z,37.9,TA120-T246183
1706227235000,2024-01-26T00:00:35Z,45,TA120-T246187
1706227235000,2024-01-26T00:00:35Z,35.7,TA120-T246183
1706227235000,2024-01-26T00:00:35Z,50.5,TA120-T246184
1706227235000,2024-01-26T00:00:35Z,30.4,TA120-T246174
1706227235000,2024-01-26T00:00:35Z,53.3,TA120-T246191
1706227236000,2024-01-26T00:00:36Z,30.2,TA120-T246174
1706227236000,2024-01-26T00:00:36Z,51.6,TA120-T246191
1706227236000,2024-01-26T00:00:36Z,37.9,TA120-T246183
1706227236000,2024-01-26T00:00:36Z,45.8,TA120-T246187
1706227236000,2024-01-26T00:00:36Z,51.2,TA120-T246184
1706227237000,2024-01-26T00:00:37Z,47,TA120-T246187
1706227237000,2024-01-26T00:00:37Z,51.4,TA120-T246184
1706227237000,2024-01-26T00:00:37Z,48.8,TA120-T246191
1706227237000,2024-01-26T00:00:37Z,30.2,TA120-T246174
1706227237000,2024-01-26T00:00:37Z,37.5,TA120-T246183
1706227238000,2024-01-26T00:00:38Z,30.3,TA120-T246174
1706227238000,2024-01-26T00:00:38Z,36.3,TA120-T246183
1706227238000,2024-01-26T00:00:38Z,52.3,TA120-T246184
1706227238000,2024-01-26T00:00:38Z,45.8,TA120-T246187
1706227238000,2024-01-26T00:00:38Z,48.5,TA120-T246191
1706227239000,2024-01-26T00:00:39Z,46.5,TA120-T246187
1706227239000,2024-01-26T00:00:39Z,46.9,TA120-T246191
1706227239000,2024-01-26T00:00:39Z,37.4,TA120-T246183
1706227239000,2024-01-26T00:00:39Z,30.3,TA120-T246174
1706227239000,2024-01-26T00:00:39Z,52.5,TA120-T246184
1706227240000,2024-01-26T00:00:40Z,30.2,TA120-T246174
1706227240000,2024-01-26T00:00:40Z,53.7,TA120-T246184
1706227240000,2024-01-26T00:00:40Z,46.1,TA120-T246191
1706227240000,2024-01-26T00:00:40Z,46.8,TA120-T246187
1706227240000,2024-01-26T00:00:40Z,37.4,TA120-T246183
1706227241000,2024-01-26T00:00:41Z,47.6,TA120-T246187
1706227241000,2024-01-26T00:00:41Z,35.8,TA120-T246183
1706227241000,2024-01-26T00:00:41Z,54.5,TA120-T246184
1706227241000,2024-01-26T00:00:41Z,30.2,TA120-T246174
1706227241000,2024-01-26T00:00:41Z,46.6,TA120-T246191
1706227242000,2024-01-26T00:00:42Z,30.2,TA120-T246174
1706227242000,2024-01-26T00:00:42Z,45.4,TA120-T246191
1706227242000,2024-01-26T00:00:42Z,37.5,TA120-T246183
1706227242000,2024-01-26T00:00:42Z,47.9,TA120-T246187
1706227242000,2024-01-26T00:00:42Z,57.3,TA120-T246184
1706227243000,2024-01-26T00:00:43Z,46.4,TA120-T246187
1706227243000,2024-01-26T00:00:43Z,58.4,TA120-T246184
1706227243000,2024-01-26T00:00:43Z,45.6,TA120-T246191
1706227243000,2024-01-26T00:00:43Z,30.3,TA120-T246174
1706227243000,2024-01-26T00:00:43Z,37.5,TA120-T246183
1706227244000,2024-01-26T00:00:44Z,30.3,TA120-T246174
1706227244000,2024-01-26T00:00:44Z,36.1,TA120-T246183
1706227244000,2024-01-26T00:00:44Z,61.1,TA120-T246184
1706227244000,2024-01-26T00:00:44Z,46.9,TA120-T246187
1706227244000,2024-01-26T00:00:44Z,44.8,TA120-T246191
1706227245000,2024-01-26T00:00:45Z,47.8,TA120-T246187
1706227245000,2024-01-26T00:00:45Z,44.7,TA120-T246191
1706227245000,2024-01-26T00:00:45Z,37.4,TA120-T246183
1706227245000,2024-01-26T00:00:45Z,30.4,TA120-T246174
1706227245000,2024-01-26T00:00:45Z,62,TA120-T246184
1706227246000,2024-01-26T00:00:46Z,30.3,TA120-T246174
1706227246000,2024-01-26T00:00:46Z,62.7,TA120-T246184
1706227246000,2024-01-26T00:00:46Z,44.7,TA120-T246191
1706227246000,2024-01-26T00:00:46Z,47,TA120-T246187
1706227246000,2024-01-26T00:00:46Z,37.9,TA120-T246183
1706227247000,2024-01-26T00:00:47Z,46,TA120-T246187
1706227247000,2024-01-26T00:00:47Z,35.8,TA120-T246183
1706227247000,2024-01-26T00:00:47Z,62.3,TA120-T246184
1706227247000,2024-01-26T00:00:47Z,30.3,TA120-T246174
1706227247000,2024-01-26T00:00:47Z,44.5,TA120-T246191
1706227248000,2024-01-26T00:00:48Z,30.3,TA120-T246174
1706227248000,2024-01-26T00:00:48Z,44.2,TA120-T246191
1706227248000,2024-01-26T00:00:48Z,37.4,TA120-T246183
1706227248000,2024-01-26T00:00:48Z,46.8,TA120-T246187
1706227248000,2024-01-26T00:00:48Z,60.2,TA120-T246184
1706227249000,2024-01-26T00:00:49Z,46.4,TA120-T246187
1706227249000,2024-01-26T00:00:49Z,59.4,TA120-T246184
1706227249000,2024-01-26T00:00:49Z,44.6,TA120-T246191
1706227249000,2024-01-26T00:00:49Z,30.3,TA120-T246174
1706227249000,2024-01-26T00:00:49Z,37.4,TA120-T246183
1706227250000,2024-01-26T00:00:50Z,30.4,TA120-T246174
1706227250000,2024-01-26T00:00:50Z,36,TA120-T246183
1706227250000,2024-01-26T00:00:50Z,58.3,TA120-T246184
1706227250000,2024-01-26T00:00:50Z,46.3,TA120-T246187
1706227250000,2024-01-26T00:00:50Z,44.5,TA120-T246191
1706227251000,2024-01-26T00:00:51Z,46.7,TA120-T246187
1706227251000,2024-01-26T00:00:51Z,44.3,TA120-T246191
1706227251000,2024-01-26T00:00:51Z,37.1,TA120-T246183
1706227251000,2024-01-26T00:00:51Z,30.4,TA120-T246174
1706227251000,2024-01-26T00:00:51Z,57.7,TA120-T246184
1706227252000,2024-01-26T00:00:52Z,30.3,TA120-T246174
1706227252000,2024-01-26T00:00:52Z,56.7,TA120-T246184
1706227252000,2024-01-26T00:00:52Z,44.5,TA120-T246191
1706227252000,2024-01-26T00:00:52Z,46.5,TA120-T246187
1706227252000,2024-01-26T00:00:52Z,37.7,TA120-T246183
1706227253000,2024-01-26T00:00:53Z,44.4,TA120-T246187
1706227253000,2024-01-26T00:00:53Z,36,TA120-T246183
1706227253000,2024-01-26T00:00:53Z,55.3,TA120-T246184
1706227253000,2024-01-26T00:00:53Z,30.1,TA120-T246174
1706227253000,2024-01-26T00:00:53Z,44.1,TA120-T246191
1706227254000,2024-01-26T00:00:54Z,30.3,TA120-T246174
1706227254000,2024-01-26T00:00:54Z,44.1,TA120-T246191
1706227254000,2024-01-26T00:00:54Z,37.3,TA120-T246183
1706227254000,2024-01-26T00:00:54Z,45.4,TA120-T246187
1706227254000,2024-01-26T00:00:54Z,54.3,TA120-T246184
1706227255000,2024-01-26T00:00:55Z,46.1,TA120-T246187
1706227255000,2024-01-26T00:00:55Z,53.4,TA120-T246184
1706227255000,2024-01-26T00:00:55Z,44.1,TA120-T246191
1706227255000,2024-01-26T00:00:55Z,30.1,TA120-T246174
1706227255000,2024-01-26T00:00:55Z,37.8,TA120-T246183
1706227256000,2024-01-26T00:00:56Z,30.4,TA120-T246174
1706227256000,2024-01-26T00:00:56Z,36.1,TA120-T246183
1706227256000,2024-01-26T00:00:56Z,53.2,TA120-T246184
1706227256000,2024-01-26T00:00:56Z,45.2,TA120-T246187
1706227256000,2024-01-26T00:00:56Z,44.7,TA120-T246191
1706227257000,2024-01-26T00:00:57Z,45.1,TA120-T246187
1706227257000,2024-01-26T00:00:57Z,44.5,TA120-T246191
1706227257000,2024-01-26T00:00:57Z,37,TA120-T246183
1706227257000,2024-01-26T00:00:57Z,30.2,TA120-T246174
1706227257000,2024-01-26T00:00:57Z,52.7,TA120-T246184
1706227258000,2024-01-26T00:00:58Z,30.3,TA120-T246174
1706227258000,2024-01-26T00:00:58Z,52.4,TA120-T246184
1706227258000,2024-01-26T00:00:58Z,44.2,TA120-T246191
1706227258000,2024-01-26T00:00:58Z,43.3,TA120-T246187
1706227258000,2024-01-26T00:00:58Z,37.5,TA120-T246183
1706227259000,2024-01-26T00:00:59Z,43.1,TA120-T246187
1706227259000,2024-01-26T00:00:59Z,36,TA120-T246183
1706227259000,2024-01-26T00:00:59Z,51.9,TA120-T246184
1706227259000,2024-01-26T00:00:59Z,30.2,TA120-T246174
1706227259000,2024-01-26T00:00:59Z,44.5,TA120-T246191
1706227260000,2024-01-26T00:01:00Z,30.3,TA120-T246174
1706227260000,2024-01-26T00:01:00Z,44.5,TA120-T246191
1706227260000,2024-01-26T00:01:00Z,37.7,TA120-T246183
1706227260000,2024-01-26T00:01:00Z,45.2,TA120-T246187
1706227260000,2024-01-26T00:01:00Z,51.8,TA120-T246184
1706227261000,2024-01-26T00:01:01Z,44.9,TA120-T246187
1706227261000,2024-01-26T00:01:01Z,51.3,TA120-T246184
1706227261000,2024-01-26T00:01:01Z,44.3,TA120-T246191
1706227261000,2024-01-26T00:01:01Z,30.3,TA120-T246174
1706227261000,2024-01-26T00:01:01Z,37.8,TA120-T246183
1706227262000,2024-01-26T00:01:02Z,30.5,TA120-T246174
1706227262000,2024-01-26T00:01:02Z,36.6,TA120-T246183
1706227262000,2024-01-26T00:01:02Z,51,TA120-T246184
1706227262000,2024-01-26T00:01:02Z,43.6,TA120-T246187
1706227262000,2024-01-26T00:01:02Z,44.6,TA120-T246191
1706227263000,2024-01-26T00:01:03Z,41.8,TA120-T246187
1706227263000,2024-01-26T00:01:03Z,44.5,TA120-T246191
1706227263000,2024-01-26T00:01:03Z,37.1,TA120-T246183
1706227263000,2024-01-26T00:01:03Z,30.4,TA120-T246174
1706227263000,2024-01-26T00:01:03Z,50.7,TA120-T246184
1706227264000,2024-01-26T00:01:04Z,30.5,TA120-T246174
1706227264000,2024-01-26T00:01:04Z,50.6,TA120-T246184
1706227264000,2024-01-26T00:01:04Z,44.6,TA120-T246191
1706227264000,2024-01-26T00:01:04Z,41.6,TA120-T246187
1706227264000,2024-01-26T00:01:04Z,37.7,TA120-T246183
1706227265000,2024-01-26T00:01:05Z,45.2,TA120-T246187
1706227265000,2024-01-26T00:01:05Z,36.3,TA120-T246183
1706227265000,2024-01-26T00:01:05Z,50.5,TA120-T246184
1706227265000,2024-01-26T00:01:05Z,30.4,TA120-T246174
1706227265000,2024-01-26T00:01:05Z,44.7,TA120-T246191
1706227266000,2024-01-26T00:01:06Z,30.3,TA120-T246174
1706227266000,2024-01-26T00:01:06Z,44.4,TA120-T246191
1706227266000,2024-01-26T00:01:06Z,37.4,TA120-T246183
1706227266000,2024-01-26T00:01:06Z,46.2,TA120-T246187
1706227266000,2024-01-26T00:01:06Z,50.2,TA120-T246184
1706227267000,2024-01-26T00:01:07Z,44.1,TA120-T246187
1706227267000,2024-01-26T00:01:07Z,49.9,TA120-T246184
1706227267000,2024-01-26T00:01:07Z,44.2,TA120-T246191
1706227267000,2024-01-26T00:01:07Z,30.2,TA120-T246174
1706227267000,2024-01-26T00:01:07Z,37.7,TA120-T246183
1706227268000,2024-01-26T00:01:08Z,30.4,TA120-T246174
1706227268000,2024-01-26T00:01:08Z,36.4,TA120-T246183
1706227268000,2024-01-26T00:01:08Z,49.9,TA120-T246184
1706227268000,2024-01-26T00:01:08Z,42.7,TA120-T246187
1706227268000,2024-01-26T00:01:08Z,44.5,TA120-T246191
1706227269000,2024-01-26T00:01:09Z,43.6,TA120-T246187
1706227269000,2024-01-26T00:01:09Z,44.9,TA120-T246191
1706227269000,2024-01-26T00:01:09Z,36.8,TA120-T246183
1706227269000,2024-01-26T00:01:09Z,30.3,TA120-T246174
1706227269000,2024-01-26T00:01:09Z,50.7,TA120-T246184
1706227270000,2024-01-26T00:01:10Z,30.2,TA120-T246174
1706227270000,2024-01-26T00:01:10Z,50.5,TA120-T246184
1706227270000,2024-01-26T00:01:10Z,44.7,TA120-T246191
1706227270000,2024-01-26T00:01:10Z,45.5,TA120-T246187
1706227270000,2024-01-26T00:01:10Z,37.2,TA120-T246183
1706227271000,2024-01-26T00:01:11Z,45.2,TA120-T246187
1706227271000,2024-01-26T00:01:11Z,35.9,TA120-T246183
1706227271000,2024-01-26T00:01:11Z,50.8,TA120-T246184
1706227271000,2024-01-26T00:01:11Z,30.4,TA120-T246174
1706227271000,2024-01-26T00:01:11Z,44.8,TA120-T246191
1706227272000,2024-01-26T00:01:12Z,30.2,TA120-T246174
1706227272000,2024-01-26T00:01:12Z,45.1,TA120-T246191
1706227272000,2024-01-26T00:01:12Z,36.8,TA120-T246183
1706227272000,2024-01-26T00:01:12Z,44.6,TA120-T246187
1706227272000,2024-01-26T00:01:12Z,50.7,TA120-T246184
1706227273000,2024-01-26T00:01:13Z,43.7,TA120-T246187
1706227273000,2024-01-26T00:01:13Z,50.5,TA120-T246184
1706227273000,2024-01-26T00:01:13Z,45.4,TA120-T246191
1706227273000,2024-01-26T00:01:13Z,30.2,TA120-T246174
1706227273000,2024-01-26T00:01:13Z,37.7,TA120-T246183
1706227274000,2024-01-26T00:01:14Z,30.3,TA120-T246174
1706227274000,2024-01-26T00:01:14Z,35.9,TA120-T246183
1706227274000,2024-01-26T00:01:14Z,51.8,TA120-T246184
1706227274000,2024-01-26T00:01:14Z,45.2,TA120-T246187
1706227274000,2024-01-26T00:01:14Z,44.9,TA120-T246191
1706227275000,2024-01-26T00:01:15Z,45.5,TA120-T246187
1706227275000,2024-01-26T00:01:15Z,45.1,TA120-T246191
1706227275000,2024-01-26T00:01:15Z,36.4,TA120-T246183
1706227275000,2024-01-26T00:01:15Z,30.3,TA120-T246174
1706227275000,2024-01-26T00:01:15Z,50.3,TA120-T246184
1706227276000,2024-01-26T00:01:16Z,30.3,TA120-T246174
1706227276000,2024-01-26T00:01:16Z,50,TA120-T246184
1706227276000,2024-01-26T00:01:16Z,45.1,TA120-T246191
1706227276000,2024-01-26T00:01:16Z,45.4,TA120-T246187
1706227276000,2024-01-26T00:01:16Z,37.6,TA120-T246183
1706227277000,2024-01-26T00:01:17Z,44.6,TA120-T246187
1706227277000,2024-01-26T00:01:17Z,35.7,TA120-T246183
1706227277000,2024-01-26T00:01:17Z,51.1,TA120-T246184
1706227277000,2024-01-26T00:01:17Z,30.1,TA120-T246174
1706227277000,2024-01-26T00:01:17Z,45.3,TA120-T246191
1706227278000,2024-01-26T00:01:18Z,30.1,TA120-T246174
1706227278000,2024-01-26T00:01:18Z,45.7,TA120-T246191
1706227278000,2024-01-26T00:01:18Z,36.4,TA120-T246183
1706227278000,2024-01-26T00:01:18Z,42.5,TA120-T246187
1706227278000,2024-01-26T00:01:18Z,50.6,TA120-T246184
1706227279000,2024-01-26T00:01:19Z,44.3,TA120-T246187
1706227279000,2024-01-26T00:01:19Z,53,TA120-T246184
1706227279000,2024-01-26T00:01:19Z,45.6,TA120-T246191
1706227279000,2024-01-26T00:01:19Z,30.2,TA120-T246174
1706227279000,2024-01-26T00:01:19Z,37.5,TA120-T246183
1706227280000,2024-01-26T00:01:20Z,30.1,TA120-T246174
1706227280000,2024-01-26T00:01:20Z,35.9,TA120-T246183
1706227280000,2024-01-26T00:01:20Z,51.4,TA120-T246184
1706227280000,2024-01-26T00:01:20Z,45.4,TA120-T246187
1706227280000,2024-01-26T00:01:20Z,45.4,TA120-T246191
1706227281000,2024-01-26T00:01:21Z,46.3,TA120-T246187
1706227281000,2024-01-26T00:01:21Z,46,TA120-T246191
1706227281000,2024-01-26T00:01:21Z,36.6,TA120-T246183
1706227281000,2024-01-26T00:01:21Z,30.2,TA120-T246174
1706227281000,2024-01-26T00:01:21Z,53.1,TA120-T246184
1706227282000,2024-01-26T00:01:22Z,30.2,TA120-T246174
1706227282000,2024-01-26T00:01:22Z,51.7,TA120-T246184
1706227282000,2024-01-26T00:01:22Z,46.3,TA120-T246191
1706227282000,2024-01-26T00:01:22Z,46.4,TA120-T246187
1706227282000,2024-01-26T00:01:22Z,37.5,TA120-T246183
1706227283000,2024-01-26T00:01:23Z,45.9,TA120-T246187
1706227283000,2024-01-26T00:01:23Z,36.7,TA120-T246183
1706227283000,2024-01-26T00:01:23Z,53.4,TA120-T246184
1706227283000,2024-01-26T00:01:23Z,30.4,TA120-T246174
1706227283000,2024-01-26T00:01:23Z,46.2,TA120-T246191
1706227284000,2024-01-26T00:01:24Z,30.1,TA120-T246174
1706227284000,2024-01-26T00:01:24Z,45.7,TA120-T246191
1706227284000,2024-01-26T00:01:24Z,36.4,TA120-T246183
1706227284000,2024-01-26T00:01:24Z,47.7,TA120-T246187
1706227284000,2024-01-26T00:01:24Z,55.9,TA120-T246184
