time,readable_time,dBA,dev-id
1709942400000,2024-03-09T00:00:00Z,31.8,TA120-T246174
1709942400000,2024-03-09T00:00:00Z,36.1,TA120-T246183
1709942401000,2024-03-09T00:00:01Z,32,TA120-T246174
1709942402000,2024-03-09T00:00:02Z,31.7,TA120-T246174
1709942403000,2024-03-09T00:00:03Z,32,TA120-T246174
1709942404000,2024-03-09T00:00:04Z,32.2,TA120-T246174
1709942405000,2024-03-09T00:00:05Z,36.5,TA120-T246183
1709942405000,2024-03-09T00:00:05Z,31.8,TA120-T246174
1709942406000,2024-03-09T00:00:06Z,36.7,TA120-T246183
1709942406000,2024-03-09T00:00:06Z,32.1,TA120-T246174
1709942407000,2024-03-09T00:00:07Z,36.5,TA120-T246183
1709942407000,2024-03-09T00:00:07Z,32.4,TA120-T246174
1709942408000,2024-03-09T00:00:08Z,35.7,TA120-T246183
1709942408000,2024-03-09T00:00:08Z,32,TA120-T246174
1709942409000,2024-03-09T00:00:09Z,35.8,TA120-T246183
1709942409000,2024-03-09T00:00:09Z,32.3,TA120-T246174
1709942410000,2024-03-09T00:00:10Z,35.7,TA120-T246183
1709942410000,2024-03-09T00:00:10Z,32.4,TA120-T246174
1709942411000,2024-03-09T00:00:11Z,35.9,TA120-T246183
1709942411000,2024-03-09T00:00:11Z,32.6,TA120-T246174
1709942412000,2024-03-09T00:00:12Z,35.7,TA120-T246183
1709942412000,2024-03-09T00:00:12Z,32.6,TA120-T246174
1709942413000,2024-03-09T00:00:13Z,35.6,TA120-T246183
1709942413000,2024-03-09T00:00:13Z,32.1,TA120-T246174
1709942414000,2024-03-09T00:00:14Z,35.7,TA120-T246183
1709942414000,2024-03-09T00:00:14Z,32.5,TA120-T246174
1709942415000,2024-03-09T00:00:15Z,35.9,TA120-T246183
1709942415000,2024-03-09T00:00:15Z,32.2,TA120-T246174
1709942416000,2024-03-09T00:00:16Z,35.3,TA120-T246183
1709942416000,2024-03-09T00:00:16Z,32.1,TA120-T246174
1709942417000,2024-03-09T00:00:17Z,35.5,TA120-T246183
1709942417000,2024-03-09T00:00:17Z,32.3,TA120-T246174
1709942418000,2024-03-09T00:00:18Z,35.9,TA120-T246183
1709942418000,2024-03-09T00:00:18Z,32.1,TA120-T246174
1709942419000,2024-03-09T00:00:19Z,35.3,TA120-T246183
1709942419000,2024-03-09T00:00:19Z,31.9,TA120-T246174
1709942420000,2024-03-09T00:00:20Z,35.2,TA120-T246183
1709942420000,2024-03-09T00:00:20Z,31.4,TA120-T246174
1709942421000,2024-03-09T00:00:21Z,35.2,TA120-T246183
1709942421000,2024-03-09T00:00:21Z,31.2,TA120-T246174
1709942422000,2024-03-09T00:00:22Z,35.1,TA120-T246183
1709942422000,2024-03-09T00:00:22Z,31.5,TA120-T246174
1709942423000,2024-03-09T00:00:23Z,35.3,TA120-T246183
1709942423000,2024-03-09T00:00:23Z,31.1,TA120-T246174
1709942424000,2024-03-09T00:00:24Z,35.4,TA120-T246183
1709942424000,2024-03-09T00:00:24Z,31,TA120-T246174
1709942425000,2024-03-09T00:00:25Z,34.7,TA120-T246183
1709942425000,2024-03-09T00:00:25Z,31.5,TA120-T246174
1709942426000,2024-03-09T00:00:26Z,34.9,TA120-T246183
1709942426000,2024-03-09T00:00:26Z,31.1,TA120-T246174
1709942427000,2024-03-09T00:00:27Z,35,TA120-T246183
1709942427000,2024-03-09T00:00:27Z,30.9,TA120-T246174
1709942428000,2024-03-09T00:00:28Z,34.8,TA120-T246183
1709942428000,2024-03-09T00:00:28Z,31.1,TA120-T246174
1709942429000,2024-03-09T00:00:29Z,35,TA120-T246183
1709942429000,2024-03-09T00:00:29Z,31.3,TA120-T246174
1709942430000,2024-03-09T00:00:30Z,34.7,TA120-T246183
1709942430000,2024-03-09T00:00:30Z,31,TA120-T246174
1709942431000,2024-03-09T00:00:31Z,34.5,TA120-T246183
1709942431000,2024-03-09T00:00:31Z,31.6,TA120-T246174
1709942432000,2024-03-09T00:00:32Z,35.2,TA120-T246183
1709942432000,2024-03-09T00:00:32Z,31.2,TA120-T246174
1709942433000,2024-03-09T00:00:33Z,35.2,TA120-T246183
1709942433000,2024-03-09T00:00:33Z,30.9,TA120-T246174
1709942434000,2024-03-09T00:00:34Z,34.9,TA120-T246183
1709942434000,2024-03-09T00:00:34Z,31.1,TA120-T246174
1709942435000,2024-03-09T00:00:35Z,34.7,TA120-T246183
1709942435000,2024-03-09T00:00:35Z,31,TA120-T246174
1709942436000,2024-03-09T00:00:36Z,35.2,TA120-T246183
1709942436000,2024-03-09T00:00:36Z,31.1,TA120-T246174
1709942437000,2024-03-09T00:00:37Z,34.6,TA120-T246183
1709942437000,2024-03-09T00:00:37Z,31,TA120-T246174
1709942438000,2024-03-09T00:00:38Z,34.8,TA120-T246183
1709942438000,2024-03-09T00:00:38Z,31.2,TA120-T246174
1709942439000,2024-03-09T00:00:39Z,35.2,TA120-T246183
1709942439000,2024-03-09T00:00:39Z,31.2,TA120-T246174
1709942440000,2024-03-09T00:00:40Z,34.8,TA120-T246183
1709942440000,2024-03-09T00:00:40Z,31.2,TA120-T246174
1709942441000,2024-03-09T00:00:41Z,34.7,TA120-T246183
1709942441000,2024-03-09T00:00:41Z,31.1,TA120-T246174
1709942442000,2024-03-09T00:00:42Z,35.1,TA120-T246183
1709942442000,2024-03-09T00:00:42Z,31.2,TA120-T246174
1709942443000,2024-03-09T00:00:43Z,35,TA120-T246183
1709942443000,2024-03-09T00:00:43Z,31.1,TA120-T246174
1709942444000,2024-03-09T00:00:44Z,34.8,TA120-T246183
1709942444000,2024-03-09T00:00:44Z,30.9,TA120-T246174
1709942445000,2024-03-09T00:00:45Z,34.8,TA120-T246183
1709942445000,2024-03-09T00:00:45Z,31,TA120-T246174
1709942446000,2024-03-09T00:00:46Z,34.8,TA120-T246183
1709942446000,2024-03-09T00:00:46Z,30.9,TA120-T246174
1709942447000,2024-03-09T00:00:47Z,34.9,TA120-T246183
1709942447000,2024-03-09T00:00:47Z,31.1,TA120-T246174
1709942448000,2024-03-09T00:00:48Z,35.1,TA120-T246183
1709942448000,2024-03-09T00:00:48Z,30.9,TA120-T246174
1709942449000,2024-03-09T00:00:49Z,34.8,TA120-T246183
1709942449000,2024-03-09T00:00:49Z,30.8,TA120-T246174
1709942450000,2024-03-09T00:00:50Z,34.8,TA120-T246183
1709942450000,2024-03-09T00:00:50Z,31,TA120-T246174
1709942451000,2024-03-09T00:00:51Z,35,TA120-T246183
1709942451000,2024-03-09T00:00:51Z,31,TA120-T246174
1709942452000,2024-03-09T00:00:52Z,34.9,TA120-T246183
1709942452000,2024-03-09T00:00:52Z,30.9,TA120-T246174
1709942453000,2024-03-09T00:00:53Z,34.9,TA120-T246183
1709942453000,2024-03-09T00:00:53Z,30.9,TA120-T246174
1709942454000,2024-03-09T00:00:54Z,35.2,TA120-T246183
1709942454000,2024-03-09T00:00:54Z,30.9,TA120-T246174
1709942455000,2024-03-09T00:00:55Z,34.9,TA120-T246183
1709942455000,2024-03-09T00:00:55Z,31,TA120-T246174
1709942456000,2024-03-09T00:00:56Z,34.9,TA120-T246183
1709942456000,2024-03-09T00:00:56Z,30.9,TA120-T246174
1709942457000,2024-03-09T00:00:57Z,34.9,TA120-T246183
1709942457000,2024-03-09T00:00:57Z,30.9,TA120-T246174
1709942458000,2024-03-09T00:00:58Z,34.8,TA120-T246183
1709942458000,2024-03-09T00:00:58Z,31.3,TA120-T246174
1709942459000,2024-03-09T00:00:59Z,34.7,TA120-T246183
1709942459000,2024-03-09T00:00:59Z,31.1,TA120-T246174
1709942460000,2024-03-09T00:01:00Z,35.1,TA120-T246183
1709942460000,2024-03-09T00:01:00Z,31.2,TA120-T246174
1709942461000,2024-03-09T00:01:01Z,34.6,TA120-T246183
1709942461000,2024-03-09T00:01:01Z,31,TA120-T246174
1709942462000,2024-03-09T00:01:02Z,34.5,TA120-T246183
1709942462000,2024-03-09T00:01:02Z,31,TA120-T246174
1709942463000,2024-03-09T00:01:03Z,35.1,TA120-T246183
1709942463000,2024-03-09T00:01:03Z,31,TA120-T246174
1709942464000,2024-03-09T00:01:04Z,34.8,TA120-T246183
1709942464000,2024-03-09T00:01:04Z,31.1,TA120-T246174
1709942465000,2024-03-09T00:01:05Z,34.7,TA120-T246183
1709942465000,2024-03-09T00:01:05Z,31.1,TA120-T246174
1709942466000,2024-03-09T00:01:06Z,35.1,TA120-T246183
1709942466000,2024-03-09T00:01:06Z,31.6,TA120-T246174
1709942467000,2024-03-09T00:01:07Z,35.2,TA120-T246183
1709942467000,2024-03-09T00:01:07Z,31.6,TA120-T246174
1709942468000,2024-03-09T00:01:08Z,34.8,TA120-T246183
1709942468000,2024-03-09T00:01:08Z,31.3,TA120-T246174
1709942469000,2024-03-09T00:01:09Z,35.1,TA120-T246183
1709942469000,2024-03-09T00:01:09Z,31.7,TA120-T246174
1709942470000,2024-03-09T00:01:10Z,35.3,TA120-T246183
1709942470000,2024-03-09T00:01:10Z,31.6,TA120-T246174
1709942471000,2024-03-09T00:01:11Z,35,TA120-T246183
1709942471000,2024-03-09T00:01:11Z,31.5,TA120-T246174
1709942472000,2024-03-09T00:01:12Z,35.3,TA120-T246183
1709942472000,2024-03-09T00:01:12Z,31.4,TA120-T246174
1709942473000,2024-03-09T00:01:13Z,34.9,TA120-T246183
1709942473000,2024-03-09T00:01:13Z,31.3,TA120-T246174
1709942474000,2024-03-09T00:01:14Z,34.7,TA120-T246183
1709942474000,2024-03-09T00:01:14Z,31.4,TA120-T246174
1709942475000,2024-03-09T00:01:15Z,35.2,TA120-T246183
1709942475000,2024-03-09T00:01:15Z,31.3,TA120-T246174
1709942476000,2024-03-09T00:01:16Z,35.1,TA120-T246183
1709942476000,2024-03-09T00:01:16Z,31.3,TA120-T246174
1709942477000,2024-03-09T00:01:17Z,35,TA120-T246183
1709942477000,2024-03-09T00:01:17Z,31.3,TA120-T246174
1709942478000,2024-03-09T00:01:18Z,35.2,TA120-T246183
1709942478000,2024-03-09T00:01:18Z,31.3,TA120-T246174
1709942479000,2024-03-09T00:01:19Z,35,TA120-T246183
1709942479000,2024-03-09T00:01:19Z,31.5,TA120-T246174
1709942480000,2024-03-09T00:01:20Z,34.6,TA120-T246183
1709942480000,2024-03-09T00:01:20Z,31.4,TA120-T246174
1709942481000,2024-03-09T00:01:21Z,35.2,TA120-T246183
1709942481000,2024-03-09T00:01:21Z,31.5,TA120-T246174
1709942482000,2024-03-09T00:01:22Z,35.3,TA120-T246183
1709942482000,2024-03-09T00:01:22Z,31.8,TA120-T246174
1709942483000,2024-03-09T00:01:23Z,35.2,TA120-T246183
1709942483000,2024-03-09T00:01:23Z,32.6,TA120-T246174
1709942484000,2024-03-09T00:01:24Z,36.3,TA120-T246183
1709942484000,2024-03-09T00:01:24Z,32.3,TA120-T246174
1709942485000,2024-03-09T00:01:25Z,35.3,TA120-T246183
1709942485000,2024-03-09T00:01:25Z,32.3,TA120-T246174
1709942486000,2024-03-09T00:01:26Z,35.2,TA120-T246183
1709942486000,2024-03-09T00:01:26Z,32.4,TA120-T246174
1709942487000,2024-03-09T00:01:27Z,35.8,TA120-T246183
1709942487000,2024-03-09T00:01:27Z,32.4,TA120-T246174
1709942488000,2024-03-09T00:01:28Z,35.5,TA120-T246183
1709942488000,2024-03-09T00:01:28Z,32.3,TA120-T246174
1709942489000,2024-03-09T00:01:29Z,35.3,TA120-T246183
1709942489000,2024-03-09T00:01:29Z,32.5,TA120-T246174
1709942490000,2024-03-09T00:01:30Z,35.8,TA120-T246183
1709942490000,2024-03-09T00:01:30Z,32,TA120-T246174
1709942491000,2024-03-09T00:01:31Z,35.9,TA120-T246183
1709942491000,2024-03-09T00:01:31Z,32.8,TA120-T246174
1709942492000,2024-03-09T00:01:32Z,35.5,TA120-T246183
1709942492000,2024-03-09T00:01:32Z,32.3,TA120-T246174
1709942493000,2024-03-09T00:01:33Z,35.6,TA120-T246183
1709942493000,2024-03-09T00:01:33Z,31.9,TA120-T246174
1709942494000,2024-03-09T00:01:34Z,35.2,TA120-T246183
1709942494000,2024-03-09T00:01:34Z,31.4,TA120-T246174
1709942495000,2024-03-09T00:01:35Z,34.9,TA120-T246183
1709942495000,2024-03-09T00:01:35Z,31.6,TA120-T246174
1709942496000,2024-03-09T00:01:36Z,35.3,TA120-T246183
1709942496000,2024-03-09T00:01:36Z,31.7,TA120-T246174
1709942497000,2024-03-09T00:01:37Z,35.2,TA120-T246183
1709942497000,2024-03-09T00:01:37Z,31.5,TA120-T246174
1709942498000,2024-03-09T00:01:38Z,34.8,TA120-T246183
1709942498000,2024-03-09T00:01:38Z,31.4,TA120-T246174
1709942499000,2024-03-09T00:01:39Z,35.3,TA120-T246183
1709942499000,2024-03-09T00:01:39Z,32.6,TA120-T246174
1709942500000,2024-03-09T00:01:40Z,35.4,TA120-T246183
1709942500000,2024-03-09T00:01:40Z,31.9,TA120-T246174
1709942501000,2024-03-09T00:01:41Z,35,TA120-T246183
1709942501000,2024-03-09T00:01:41Z,31.2,TA120-T246174
1709942502000,2024-03-09T00:01:42Z,35.3,TA120-T246183
1709942502000,2024-03-09T00:01:42Z,31.3,TA120-T246174
1709942503000,2024-03-09T00:01:43Z,35.1,TA120-T246183
1709942503000,2024-03-09T00:01:43Z,31.3,TA120-T246174
1709942504000,2024-03-09T00:01:44Z,34.8,TA120-T246183
1709942504000,2024-03-09T00:01:44Z,31.1,TA120-T246174
1709942505000,2024-03-09T00:01:45Z,35.2,TA120-T246183
1709942505000,2024-03-09T00:01:45Z,31,TA120-T246174
1709942506000,2024-03-09T00:01:46Z,35,TA120-T246183
1709942506000,2024-03-09T00:01:46Z,31.1,TA120-T246174
1709942507000,2024-03-09T00:01:47Z,34.9,TA120-T246183
1709942507000,2024-03-09T00:01:47Z,31.2,TA120-T246174
1709942508000,2024-03-09T00:01:48Z,35.2,TA120-T246183
1709942508000,2024-03-09T00:01:48Z,31.4,TA120-T246174
1709942509000,2024-03-09T00:01:49Z,35,TA120-T246183
1709942509000,2024-03-09T00:01:49Z,31.3,TA120-T246174
1709942510000,2024-03-09T00:01:50Z,34.7,TA120-T246183
1709942510000,2024-03-09T00:01:50Z,31.3,TA120-T246174
1709942511000,2024-03-09T00:01:51Z,35.1,TA120-T246183
1709942511000,2024-03-09T00:01:51Z,31.2,TA120-T246174
1709942512000,2024-03-09T00:01:52Z,34.8,TA120-T246183
1709942512000,2024-03-09T00:01:52Z,30.9,TA120-T246174
1709942513000,2024-03-09T00:01:53Z,34.8,TA120-T246183
1709942513000,2024-03-09T00:01:53Z,31.1,TA120-T246174
1709942514000,2024-03-09T00:01:54Z,35.2,TA120-T246183
1709942514000,2024-03-09T00:01:54Z,31.1,TA120-T246174
1709942515000,2024-03-09T00:01:55Z,34.9,TA120-T246183
1709942515000,2024-03-09T00:01:55Z,31.2,TA120-T246174
1709942516000,2024-03-09T00:01:56Z,34.9,TA120-T246183
1709942516000,2024-03-09T00:01:56Z,31.3,TA120-T246174
1709942517000,2024-03-09T00:01:57Z,34.9,TA120-T246183
1709942517000,2024-03-09T00:01:57Z,31.2,TA120-T246174
1709942518000,2024-03-09T00:01:58Z,34.8,TA120-T246183
1709942518000,2024-03-09T00:01:58Z,31,TA120-T246174
1709942519000,2024-03-09T00:01:59Z,34.4,TA120-T246183
1709942519000,2024-03-09T00:01:59Z,31.1,TA120-T246174
1709942520000,2024-03-09T00:02:00Z,34.9,TA120-T246183
1709942520000,2024-03-09T00:02:00Z,30.9,TA120-T246174
1709942521000,2024-03-09T00:02:01Z,35,TA120-T246183
1709942521000,2024-03-09T00:02:01Z,31.3,TA120-T246174
1709942522000,2024-03-09T00:02:02Z,34.6,TA120-T246183
1709942522000,2024-03-09T00:02:02Z,30.9,TA120-T246174
1709942523000,2024-03-09T00:02:03Z,34.9,TA120-T246183
1709942523000,2024-03-09T00:02:03Z,31,TA120-T246174
1709942524000,2024-03-09T00:02:04Z,35.1,TA120-T246183
1709942524000,2024-03-09T00:02:04Z,31.1,TA120-T246174
1709942525000,2024-03-09T00:02:05Z,34.8,TA120-T246183
1709942525000,2024-03-09T00:02:05Z,31.8,TA120-T246174
1709942526000,2024-03-09T00:02:06Z,35.3,TA120-T246183
1709942526000,2024-03-09T00:02:06Z,30.8,TA120-T246174
1709942527000,2024-03-09T00:02:07Z,34.9,TA120-T246183
1709942527000,2024-03-09T00:02:07Z,31,TA120-T246174
1709942528000,2024-03-09T00:02:08Z,34.6,TA120-T246183
1709942528000,2024-03-09T00:02:08Z,31,TA120-T246174
1709942529000,2024-03-09T00:02:09Z,35,TA120-T246183
1709942529000,2024-03-09T00:02:09Z,31.1,TA120-T246174
1709942530000,2024-03-09T00:02:10Z,35,TA120-T246183
1709942530000,2024-03-09T00:02:10Z,31,TA120-T246174
1709942531000,2024-03-09T00:02:11Z,34.6,TA120-T246183
1709942531000,2024-03-09T00:02:11Z,30.9,TA120-T246174
1709942532000,2024-03-09T00:02:12Z,35,TA120-T246183
1709942532000,2024-03-09T00:02:12Z,31,TA120-T246174
1709942533000,2024-03-09T00:02:13Z,35.1,TA120-T246183
1709942533000,2024-03-09T00:02:13Z,31,TA120-T246174
1709942534000,2024-03-09T00:02:14Z,34.6,TA120-T246183
1709942534000,2024-03-09T00:02:14Z,31.1,TA120-T246174
1709942535000,2024-03-09T00:02:15Z,34.9,TA120-T246183
1709942535000,2024-03-09T00:02:15Z,31,TA120-T246174
1709942536000,2024-03-09T00:02:16Z,34.8,TA120-T246183
1709942536000,2024-03-09T00:02:16Z,31,TA120-T246174
1709942537000,2024-03-09T00:02:17Z,34.6,TA120-T246183
1709942537000,2024-03-09T00:02:17Z,31,TA120-T246174
1709942538000,2024-03-09T00:02:18Z,34.8,TA120-T246183
1709942538000,2024-03-09T00:02:18Z,30.9,TA120-T246174
1709942539000,2024-03-09T00:02:19Z,34.9,TA120-T246183
1709942539000,2024-03-09T00:02:19Z,31,TA120-T246174
1709942540000,2024-03-09T00:02:20Z,34.5,TA120-T246183
1709942540000,2024-03-09T00:02:20Z,30.9,TA120-T246174
1709942541000,2024-03-09T00:02:21Z,35,TA120-T246183
1709942541000,2024-03-09T00:02:21Z,31.3,TA120-T246174
1709942542000,2024-03-09T00:02:22Z,35,TA120-T246183
1709942542000,2024-03-09T00:02:22Z,31,TA120-T246174
1709942543000,2024-03-09T00:02:23Z,34.6,TA120-T246183
1709942543000,2024-03-09T00:02:23Z,31.2,TA120-T246174
1709942544000,2024-03-09T00:02:24Z,35.4,TA120-T246183
1709942544000,2024-03-09T00:02:24Z,31.1,TA120-T246174
1709942545000,2024-03-09T00:02:25Z,35.1,TA120-T246183
1709942545000,2024-03-09T00:02:25Z,31.1,TA120-T246174
1709942546000,2024-03-09T00:02:26Z,34.8,TA120-T246183
1709942546000,2024-03-09T00:02:26Z,31.2,TA120-T246174
1709942547000,2024-03-09T00:02:27Z,35.3,TA120-T246183
1709942547000,2024-03-09T00:02:27Z,31.5,TA120-T246174
1709942548000,2024-03-09T00:02:28Z,35.3,TA120-T246183
1709942548000,2024-03-09T00:02:28Z,32,TA120-T246174
1709942549000,2024-03-09T00:02:29Z,34.7,TA120-T246183
1709942549000,2024-03-09T00:02:29Z,31.9,TA120-T246174
1709942550000,2024-03-09T00:02:30Z,35.3,TA120-T246183
1709942550000,2024-03-09T00:02:30Z,32.7,TA120-T246174
1709942551000,2024-03-09T00:02:31Z,35.2,TA120-T246183
1709942551000,2024-03-09T00:02:31Z,32.4,TA120-T246174
1709942552000,2024-03-09T00:02:32Z,35,TA120-T246183
1709942552000,2024-03-09T00:02:32Z,32.3,TA120-T246174
1709942553000,2024-03-09T00:02:33Z,35.2,TA120-T246183
1709942553000,2024-03-09T00:02:33Z,32.8,TA120-T246174
1709942554000,2024-03-09T00:02:34Z,35.3,TA120-T246183
1709942554000,2024-03-09T00:02:34Z,32,TA120-T246174
1709942555000,2024-03-09T00:02:35Z,34.8,TA120-T246183
1709942555000,2024-03-09T00:02:35Z,31.8,TA120-T246174
1709942556000,2024-03-09T00:02:36Z,35.4,TA120-T246183
1709942556000,2024-03-09T00:02:36Z,32.4,TA120-T246174
1709942557000,2024-03-09T00:02:37Z,35.2,TA120-T246183
1709942557000,2024-03-09T00:02:37Z,32.7,TA120-T246174
1709942558000,2024-03-09T00:02:38Z,35.2,TA120-T246183
1709942558000,2024-03-09T00:02:38Z,32.4,TA120-T246174
1709942559000,2024-03-09T00:02:39Z,35.3,TA120-T246183
1709942559000,2024-03-09T00:02:39Z,32.1,TA120-T246174
1709942560000,2024-03-09T00:02:40Z,35.5,TA120-T246183
1709942560000,2024-03-09T00:02:40Z,31.8,TA120-T246174
1709942561000,2024-03-09T00:02:41Z,35,TA120-T246183
1709942561000,2024-03-09T00:02:41Z,31.9,TA120-T246174
1709942562000,2024-03-09T00:02:42Z,35.1,TA120-T246183
1709942562000,2024-03-09T00:02:42Z,31.9,TA120-T246174
1709942563000,2024-03-09T00:02:43Z,35.3,TA120-T246183
1709942563000,2024-03-09T00:02:43Z,32.1,TA120-T246174
1709942564000,2024-03-09T00:02:44Z,35.3,TA120-T246183
1709942564000,2024-03-09T00:02:44Z,32.8,TA120-T246174
1709942565000,2024-03-09T00:02:45Z,35.8,TA120-T246183
1709942565000,2024-03-09T00:02:45Z,32.6,TA120-T246174
1709942566000,2024-03-09T00:02:46Z,35.9,TA120-T246183
1709942566000,2024-03-09T00:02:46Z,32,TA120-T246174
1709942567000,2024-03-09T00:02:47Z,34.9,TA120-T246183
1709942567000,2024-03-09T00:02:47Z,32.7,TA120-T246174
1709942568000,2024-03-09T00:02:48Z,35.8,TA120-T246183
1709942568000,2024-03-09T00:02:48Z,32.4,TA120-T246174
1709942569000,2024-03-09T00:02:49Z,36,TA120-T246183
1709942569000,2024-03-09T00:02:49Z,32.7,TA120-T246174
1709942570000,2024-03-09T00:02:50Z,35.4,TA120-T246183
1709942570000,2024-03-09T00:02:50Z,32.4,TA120-T246174
1709942571000,2024-03-09T00:02:51Z,35.5,TA120-T246183
1709942571000,2024-03-09T00:02:51Z,31.9,TA120-T246174
1709942572000,2024-03-09T00:02:52Z,35.6,TA120-T246183
1709942572000,2024-03-09T00:02:52Z,32.2,TA120-T246174
1709942573000,2024-03-09T00:02:53Z,35.2,TA120-T246183
1709942573000,2024-03-09T00:02:53Z,32.5,TA120-T246174
1709942574000,2024-03-09T00:02:54Z,35.1,TA120-T246183
1709942574000,2024-03-09T00:02:54Z,31.9,TA120-T246174
1709942575000,2024-03-09T00:02:55Z,35,TA120-T246183
1709942575000,2024-03-09T00:02:55Z,31.5,TA120-T246174
1709942576000,2024-03-09T00:02:56Z,34.8,TA120-T246183
1709942576000,2024-03-09T00:02:56Z,32,TA120-T246174
1709942577000,2024-03-09T00:02:57Z,35.1,TA120-T246183
1709942577000,2024-03-09T00:02:57Z,31.8,TA120-T246174
1709942578000,2024-03-09T00:02:58Z,35.1,TA120-T246183
1709942578000,2024-03-09T00:02:58Z,31.7,TA120-T246174
1709942579000,2024-03-09T00:02:59Z,35,TA120-T246183
1709942579000,2024-03-09T00:02:59Z,31.5,TA120-T246174
1709942580000,2024-03-09T00:03:00Z,35,TA120-T246183
1709942580000,2024-03-09T00:03:00Z,31.5,TA120-T246174
1709942581000,2024-03-09T00:03:01Z,35,TA120-T246183
1709942581000,2024-03-09T00:03:01Z,31.5,TA120-T246174
1709942582000,2024-03-09T00:03:02Z,35,TA120-T246183
1709942582000,2024-03-09T00:03:02Z,31.4,TA120-T246174
1709942583000,2024-03-09T00:03:03Z,34.8,TA120-T246183
1709942583000,2024-03-09T00:03:03Z,31.4,TA120-T246174
1709942584000,2024-03-09T00:03:04Z,35.2,TA120-T246183
1709942584000,2024-03-09T00:03:04Z,32.1,TA120-T246174
1709942585000,2024-03-09T00:03:05Z,35.5,TA120-T246183
1709942585000,2024-03-09T00:03:05Z,31.5,TA120-T246174
1709942586000,2024-03-09T00:03:06Z,35,TA120-T246183
1709942586000,2024-03-09T00:03:06Z,31.5,TA120-T246174
1709942587000,2024-03-09T00:03:07Z,35.4,TA120-T246183
1709942587000,2024-03-09T00:03:07Z,31.5,TA120-T246174
1709942588000,2024-03-09T00:03:08Z,35,TA120-T246183
1709942588000,2024-03-09T00:03:08Z,31.6,TA120-T246174
1709942589000,2024-03-09T00:03:09Z,35.1,TA120-T246183
1709942589000,2024-03-09T00:03:09Z,31.6,TA120-T246174
1709942590000,2024-03-09T00:03:10Z,35.4,TA120-T246183
1709942590000,2024-03-09T00:03:10Z,31.9,TA120-T246174
1709942591000,2024-03-09T00:03:11Z,35.2,TA120-T246183
1709942591000,2024-03-09T00:03:11Z,31.9,TA120-T246174
1709942592000,2024-03-09T00:03:12Z,35.6,TA120-T246183
1709942592000,2024-03-09T00:03:12Z,32,TA120-T246174
1709942593000,2024-03-09T00:03:13Z,35.4,TA120-T246183
1709942593000,2024-03-09T00:03:13Z,31.8,TA120-T246174
1709942594000,2024-03-09T00:03:14Z,35.6,TA120-T246183
1709942594000,2024-03-09T00:03:14Z,31.8,TA120-T246174
1709942595000,2024-03-09T00:03:15Z,35,TA120-T246183
1709942595000,2024-03-09T00:03:15Z,31.6,TA120-T246174
1709942596000,2024-03-09T00:03:16Z,35.3,TA120-T246183
1709942596000,2024-03-09T00:03:16Z,31.5,TA120-T246174
1709942597000,2024-03-09T00:03:17Z,35.1,TA120-T246183
1709942597000,2024-03-09T00:03:17Z,31.5,TA120-T246174
1709942598000,2024-03-09T00:03:18Z,35.1,TA120-T246183
1709942598000,2024-03-09T00:03:18Z,31.4,TA120-T246174
1709942599000,2024-03-09T00:03:19Z,35.2,TA120-T246183
1709942599000,2024-03-09T00:03:19Z,31.3,TA120-T246174
1709942600000,2024-03-09T00:03:20Z,35,TA120-T246183
1709942600000,2024-03-09T00:03:20Z,31.4,TA120-T246174
1709942601000,2024-03-09T00:03:21Z,34.9,TA120-T246183
1709942601000,2024-03-09T00:03:21Z,31.4,TA120-T246174
1709942602000,2024-03-09T00:03:22Z,35.2,TA120-T246183
1709942602000,2024-03-09T00:03:22Z,31.4,TA120-T246174
1709942603000,2024-03-09T00:03:23Z,35,TA120-T246183
1709942603000,2024-03-09T00:03:23Z,31.6,TA120-T246174
1709942604000,2024-03-09T00:03:24Z,35.2,TA120-T246183
1709942604000,2024-03-09T00:03:24Z,31.5,TA120-T246174
1709942605000,2024-03-09T00:03:25Z,35.3,TA120-T246183
1709942605000,2024-03-09T00:03:25Z,31.7,TA120-T246174
1709942606000,2024-03-09T00:03:26Z,35,TA120-T246183
1709942606000,2024-03-09T00:03:26Z,31.8,TA120-T246174
1709942607000,2024-03-09T00:03:27Z,34.8,TA120-T246183
1709942607000,2024-03-09T00:03:27Z,31.5,TA120-T246174
1709942608000,2024-03-09T00:03:28Z,35.1,TA120-T246183
1709942608000,2024-03-09T00:03:28Z,31.4,TA120-T246174
1709942609000,2024-03-09T00:03:29Z,35,TA120-T246183
1709942609000,2024-03-09T00:03:29Z,31.3,TA120-T246174
1709942610000,2024-03-09T00:03:30Z,35,TA120-T246183
1709942610000,2024-03-09T00:03:30Z,31.4,TA120-T246174
1709942611000,2024-03-09T00:03:31Z,35.1,TA120-T246183
1709942611000,2024-03-09T00:03:31Z,31.6,TA120-T246174
1709942612000,2024-03-09T00:03:32Z,35.2,TA120-T246183
1709942612000,2024-03-09T00:03:32Z,31.6,TA120-T246174
1709942613000,2024-03-09T00:03:33Z,34.6,TA120-T246183
1709942613000,2024-03-09T00:03:33Z,31.1,TA120-T246174
1709942614000,2024-03-09T00:03:34Z,35.2,TA120-T246183
1709942614000,2024-03-09T00:03:34Z,31.3,TA120-T246174
1709942615000,2024-03-09T00:03:35Z,35.1,TA120-T246183
