time,readable_time,dBA,dev-id
1687737600000,2023-06-26T00:00:00Z,34.1,TA120-T246183
1687737600000,2023-06-26T00:00:00Z,47.4,TA120-T246191
1687737600000,2023-06-26T00:00:00Z,50.2,TA120-T246184
1687737600000,2023-06-26T00:00:00Z,51.7,TA120-T246187
1687737601000,2023-06-26T00:00:01Z,50.1,TA120-T246184
1687737601000,2023-06-26T00:00:01Z,46.5,TA120-T246187
1687737601000,2023-06-26T00:00:01Z,34.1,TA120-T246183
1687737601000,2023-06-26T00:00:01Z,46,TA120-T246191
1687737602000,2023-06-26T00:00:02Z,34.3,TA120-T246183
1687737602000,2023-06-26T00:00:02Z,45.5,TA120-T246191
1687737602000,2023-06-26T00:00:02Z,50,TA120-T246184
1687737602000,2023-06-26T00:00:02Z,44.2,TA120-T246187
1687737603000,2023-06-26T00:00:03Z,49.9,TA120-T246184
1687737603000,2023-06-26T00:00:03Z,45.8,TA120-T246187
1687737603000,2023-06-26T00:00:03Z,34.3,TA120-T246183
1687737603000,2023-06-26T00:00:03Z,45.3,TA120-T246191
1687737604000,2023-06-26T00:00:04Z,34,TA120-T246183
1687737604000,2023-06-26T00:00:04Z,46.3,TA120-T246191
1687737604000,2023-06-26T00:00:04Z,49.9,TA120-T246184
1687737604000,2023-06-26T00:00:04Z,50.9,TA120-T246187
1687737605000,2023-06-26T00:00:05Z,50,TA120-T246184
1687737605000,2023-06-26T00:00:05Z,45.3,TA120-T246187
1687737605000,2023-06-26T00:00:05Z,34.1,TA120-T246183
1687737605000,2023-06-26T00:00:05Z,46.2,TA120-T246191
1687737606000,2023-06-26T00:00:06Z,34.2,TA120-T246183
1687737606000,2023-06-26T00:00:06Z,46.4,TA120-T246191
1687737606000,2023-06-26T00:00:06Z,50,TA120-T246184
1687737606000,2023-06-26T00:00:06Z,45.1,TA120-T246187
1687737607000,2023-06-26T00:00:07Z,49.7,TA120-T246184
1687737607000,2023-06-26T00:00:07Z,44.8,TA120-T246187
1687737607000,2023-06-26T00:00:07Z,34,TA120-T246183
1687737607000,2023-06-26T00:00:07Z,46.5,TA120-T246191
1687737608000,2023-06-26T00:00:08Z,33.9,TA120-T246183
1687737608000,2023-06-26T00:00:08Z,46.6,TA120-T246191
1687737608000,2023-06-26T00:00:08Z,49.7,TA120-T246184
1687737608000,2023-06-26T00:00:08Z,51,TA120-T246187
1687737609000,2023-06-26T00:00:09Z,49.8,TA120-T246184
1687737609000,2023-06-26T00:00:09Z,46.6,TA120-T246187
1687737609000,2023-06-26T00:00:09Z,34.2,TA120-T246183
1687737609000,2023-06-26T00:00:09Z,46.5,TA120-T246191
1687737610000,2023-06-26T00:00:10Z,34.6,TA120-T246183
1687737610000,2023-06-26T00:00:10Z,45.9,TA120-T246191
1687737610000,2023-06-26T00:00:10Z,49.6,TA120-T246184
1687737610000,2023-06-26T00:00:10Z,45,TA120-T246187
1687737611000,2023-06-26T00:00:11Z,49.6,TA120-T246184
1687737611000,2023-06-26T00:00:11Z,44.6,TA120-T246187
1687737611000,2023-06-26T00:00:11Z,34.4,TA120-T246183
1687737611000,2023-06-26T00:00:11Z,46.2,TA120-T246191
1687737612000,2023-06-26T00:00:12Z,34.1,TA120-T246183
1687737612000,2023-06-26T00:00:12Z,46.8,TA120-T246191
1687737612000,2023-06-26T00:00:12Z,49.8,TA120-T246184
1687737612000,2023-06-26T00:00:12Z,48.4,TA120-T246187
1687737613000,2023-06-26T00:00:13Z,49.6,TA120-T246184
1687737613000,2023-06-26T00:00:13Z,46.7,TA120-T246187
1687737613000,2023-06-26T00:00:13Z,34.1,TA120-T246183
1687737613000,2023-06-26T00:00:13Z,45.9,TA120-T246191
1687737614000,2023-06-26T00:00:14Z,34,TA120-T246183
1687737614000,2023-06-26T00:00:14Z,46.8,TA120-T246191
1687737614000,2023-06-26T00:00:14Z,49.8,TA120-T246184
1687737614000,2023-06-26T00:00:14Z,43.9,TA120-T246187
1687737615000,2023-06-26T00:00:15Z,49.5,TA120-T246184
1687737615000,2023-06-26T00:00:15Z,43.9,TA120-T246187
1687737615000,2023-06-26T00:00:15Z,34,TA120-T246183
1687737615000,2023-06-26T00:00:15Z,47.1,TA120-T246191
1687737616000,2023-06-26T00:00:16Z,34.2,TA120-T246183
1687737616000,2023-06-26T00:00:16Z,47.9,TA120-T246191
1687737616000,2023-06-26T00:00:16Z,49.6,TA120-T246184
1687737616000,2023-06-26T00:00:16Z,44.3,TA120-T246187
1687737617000,2023-06-26T00:00:17Z,49.7,TA120-T246184
1687737617000,2023-06-26T00:00:17Z,44.1,TA120-T246187
1687737617000,2023-06-26T00:00:17Z,34,TA120-T246183
1687737617000,2023-06-26T00:00:17Z,47.5,TA120-T246191
1687737618000,2023-06-26T00:00:18Z,34.4,TA120-T246183
1687737618000,2023-06-26T00:00:18Z,47.7,TA120-T246191
1687737618000,2023-06-26T00:00:18Z,49.6,TA120-T246184
1687737618000,2023-06-26T00:00:18Z,50.7,TA120-T246187
1687737619000,2023-06-26T00:00:19Z,49.6,TA120-T246184
1687737619000,2023-06-26T00:00:19Z,45.4,TA120-T246187
1687737619000,2023-06-26T00:00:19Z,34.3,TA120-T246183
1687737619000,2023-06-26T00:00:19Z,48.1,TA120-T246191
1687737620000,2023-06-26T00:00:20Z,34.2,TA120-T246183
1687737620000,2023-06-26T00:00:20Z,48.3,TA120-T246191
1687737620000,2023-06-26T00:00:20Z,49.9,TA120-T246184
1687737620000,2023-06-26T00:00:20Z,46.1,TA120-T246187
1687737621000,2023-06-26T00:00:21Z,49.7,TA120-T246184
1687737621000,2023-06-26T00:00:21Z,47,TA120-T246187
1687737621000,2023-06-26T00:00:21Z,34.1,TA120-T246183
1687737621000,2023-06-26T00:00:21Z,48.8,TA120-T246191
1687737622000,2023-06-26T00:00:22Z,34,TA120-T246183
1687737622000,2023-06-26T00:00:22Z,49.2,TA120-T246191
1687737622000,2023-06-26T00:00:22Z,49.7,TA120-T246184
1687737622000,2023-06-26T00:00:22Z,52.9,TA120-T246187
1687737623000,2023-06-26T00:00:23Z,49.5,TA120-T246184
1687737623000,2023-06-26T00:00:23Z,50.1,TA120-T246187
1687737623000,2023-06-26T00:00:23Z,34.2,TA120-T246183
1687737623000,2023-06-26T00:00:23Z,50.5,TA120-T246191
1687737624000,2023-06-26T00:00:24Z,34.3,TA120-T246183
1687737624000,2023-06-26T00:00:24Z,51.8,TA120-T246191
1687737624000,2023-06-26T00:00:24Z,49.8,TA120-T246184
1687737624000,2023-06-26T00:00:24Z,48.4,TA120-T246187
1687737625000,2023-06-26T00:00:25Z,49.8,TA120-T246184
1687737625000,2023-06-26T00:00:25Z,48.2,TA120-T246187
1687737625000,2023-06-26T00:00:25Z,34.1,TA120-T246183
1687737625000,2023-06-26T00:00:25Z,51.7,TA120-T246191
1687737626000,2023-06-26T00:00:26Z,34.3,TA120-T246183
1687737626000,2023-06-26T00:00:26Z,54.2,TA120-T246191
1687737626000,2023-06-26T00:00:26Z,49.7,TA120-T246184
1687737626000,2023-06-26T00:00:26Z,49,TA120-T246187
1687737627000,2023-06-26T00:00:27Z,49.5,TA120-T246184
1687737627000,2023-06-26T00:00:27Z,53.5,TA120-T246187
1687737627000,2023-06-26T00:00:27Z,34.1,TA120-T246183
1687737627000,2023-06-26T00:00:27Z,57.8,TA120-T246191
1687737628000,2023-06-26T00:00:28Z,34.1,TA120-T246183
1687737628000,2023-06-26T00:00:28Z,56.6,TA120-T246191
1687737628000,2023-06-26T00:00:28Z,49.7,TA120-T246184
1687737628000,2023-06-26T00:00:28Z,48.9,TA120-T246187
1687737629000,2023-06-26T00:00:29Z,49.5,TA120-T246184
1687737629000,2023-06-26T00:00:29Z,48.4,TA120-T246187
1687737629000,2023-06-26T00:00:29Z,34.3,TA120-T246183
1687737629000,2023-06-26T00:00:29Z,53.9,TA120-T246191
1687737630000,2023-06-26T00:00:30Z,34.3,TA120-T246183
1687737630000,2023-06-26T00:00:30Z,51.4,TA120-T246191
1687737630000,2023-06-26T00:00:30Z,49.7,TA120-T246184
1687737630000,2023-06-26T00:00:30Z,48.3,TA120-T246187
1687737631000,2023-06-26T00:00:31Z,49.6,TA120-T246184
1687737631000,2023-06-26T00:00:31Z,49.1,TA120-T246187
1687737631000,2023-06-26T00:00:31Z,34.2,TA120-T246183
1687737631000,2023-06-26T00:00:31Z,49.9,TA120-T246191
1687737632000,2023-06-26T00:00:32Z,34.1,TA120-T246183
1687737632000,2023-06-26T00:00:32Z,49.3,TA120-T246191
1687737632000,2023-06-26T00:00:32Z,49.5,TA120-T246184
1687737632000,2023-06-26T00:00:32Z,51.3,TA120-T246187
1687737633000,2023-06-26T00:00:33Z,49.6,TA120-T246184
1687737633000,2023-06-26T00:00:33Z,47.9,TA120-T246187
1687737633000,2023-06-26T00:00:33Z,34.2,TA120-T246183
1687737633000,2023-06-26T00:00:33Z,48.1,TA120-T246191
1687737634000,2023-06-26T00:00:34Z,34.3,TA120-T246183
1687737634000,2023-06-26T00:00:34Z,48.6,TA120-T246191
1687737634000,2023-06-26T00:00:34Z,49.7,TA120-T246184
1687737634000,2023-06-26T00:00:34Z,47,TA120-T246187
1687737635000,2023-06-26T00:00:35Z,49.4,TA120-T246184
1687737635000,2023-06-26T00:00:35Z,46.9,TA120-T246187
1687737635000,2023-06-26T00:00:35Z,34.1,TA120-T246183
1687737635000,2023-06-26T00:00:35Z,48.5,TA120-T246191
1687737636000,2023-06-26T00:00:36Z,34.1,TA120-T246183
1687737636000,2023-06-26T00:00:36Z,49.9,TA120-T246191
1687737636000,2023-06-26T00:00:36Z,49.6,TA120-T246184
1687737636000,2023-06-26T00:00:36Z,46.4,TA120-T246187
1687737637000,2023-06-26T00:00:37Z,49.5,TA120-T246184
1687737637000,2023-06-26T00:00:37Z,46.6,TA120-T246187
1687737637000,2023-06-26T00:00:37Z,34.2,TA120-T246183
1687737637000,2023-06-26T00:00:37Z,51,TA120-T246191
1687737638000,2023-06-26T00:00:38Z,34,TA120-T246183
1687737638000,2023-06-26T00:00:38Z,51.1,TA120-T246191
1687737638000,2023-06-26T00:00:38Z,49.6,TA120-T246184
1687737638000,2023-06-26T00:00:38Z,52,TA120-T246187
1687737639000,2023-06-26T00:00:39Z,49.4,TA120-T246184
1687737639000,2023-06-26T00:00:39Z,47,TA120-T246187
1687737639000,2023-06-26T00:00:39Z,34.2,TA120-T246183
1687737639000,2023-06-26T00:00:39Z,50.3,TA120-T246191
1687737640000,2023-06-26T00:00:40Z,33.9,TA120-T246183
1687737640000,2023-06-26T00:00:40Z,50.6,TA120-T246191
1687737640000,2023-06-26T00:00:40Z,49.7,TA120-T246184
1687737640000,2023-06-26T00:00:40Z,46.1,TA120-T246187
1687737641000,2023-06-26T00:00:41Z,49.5,TA120-T246184
1687737641000,2023-06-26T00:00:41Z,50,TA120-T246187
1687737641000,2023-06-26T00:00:41Z,34.2,TA120-T246183
1687737641000,2023-06-26T00:00:41Z,49.5,TA120-T246191
1687737642000,2023-06-26T00:00:42Z,34.1,TA120-T246183
1687737642000,2023-06-26T00:00:42Z,48.6,TA120-T246191
1687737642000,2023-06-26T00:00:42Z,49.7,TA120-T246184
1687737642000,2023-06-26T00:00:42Z,46.9,TA120-T246187
1687737643000,2023-06-26T00:00:43Z,49.6,TA120-T246184
1687737643000,2023-06-26T00:00:43Z,45.3,TA120-T246187
1687737643000,2023-06-26T00:00:43Z,34.2,TA120-T246183
1687737643000,2023-06-26T00:00:43Z,48,TA120-T246191
1687737644000,2023-06-26T00:00:44Z,34.2,TA120-T246183
1687737644000,2023-06-26T00:00:44Z,47.6,TA120-T246191
1687737644000,2023-06-26T00:00:44Z,49.8,TA120-T246184
1687737644000,2023-06-26T00:00:44Z,50.7,TA120-T246187
1687737645000,2023-06-26T00:00:45Z,49.5,TA120-T246184
1687737645000,2023-06-26T00:00:45Z,51.9,TA120-T246187
1687737645000,2023-06-26T00:00:45Z,34.1,TA120-T246183
1687737645000,2023-06-26T00:00:45Z,46.1,TA120-T246191
1687737646000,2023-06-26T00:00:46Z,34.1,TA120-T246183
1687737646000,2023-06-26T00:00:46Z,46.1,TA120-T246191
1687737646000,2023-06-26T00:00:46Z,49.7,TA120-T246184
1687737646000,2023-06-26T00:00:46Z,47.4,TA120-T246187
1687737647000,2023-06-26T00:00:47Z,50.1,TA120-T246184
1687737647000,2023-06-26T00:00:47Z,47.1,TA120-T246187
1687737647000,2023-06-26T00:00:47Z,34.3,TA120-T246183
1687737647000,2023-06-26T00:00:47Z,46.3,TA120-T246191
1687737648000,2023-06-26T00:00:48Z,34.1,TA120-T246183
1687737648000,2023-06-26T00:00:48Z,46.1,TA120-T246191
1687737648000,2023-06-26T00:00:48Z,49.9,TA120-T246184
1687737648000,2023-06-26T00:00:48Z,47.4,TA120-T246187
1687737649000,2023-06-26T00:00:49Z,49.8,TA120-T246184
1687737649000,2023-06-26T00:00:49Z,49,TA120-T246187
1687737649000,2023-06-26T00:00:49Z,34.4,TA120-T246183
1687737649000,2023-06-26T00:00:49Z,45,TA120-T246191
1687737650000,2023-06-26T00:00:50Z,34.2,TA120-T246183
1687737650000,2023-06-26T00:00:50Z,45.2,TA120-T246191
1687737650000,2023-06-26T00:00:50Z,50,TA120-T246184
1687737650000,2023-06-26T00:00:50Z,53,TA120-T246187
1687737651000,2023-06-26T00:00:51Z,50.3,TA120-T246184
1687737651000,2023-06-26T00:00:51Z,51.8,TA120-T246187
1687737651000,2023-06-26T00:00:51Z,34.1,TA120-T246183
1687737651000,2023-06-26T00:00:51Z,46.1,TA120-T246191
1687737652000,2023-06-26T00:00:52Z,34.2,TA120-T246183
1687737652000,2023-06-26T00:00:52Z,46.3,TA120-T246191
1687737652000,2023-06-26T00:00:52Z,51.4,TA120-T246184
1687737652000,2023-06-26T00:00:52Z,48.9,TA120-T246187
1687737653000,2023-06-26T00:00:53Z,53.7,TA120-T246184
1687737653000,2023-06-26T00:00:53Z,49.2,TA120-T246187
1687737653000,2023-06-26T00:00:53Z,34,TA120-T246183
1687737653000,2023-06-26T00:00:53Z,45.5,TA120-T246191
1687737654000,2023-06-26T00:00:54Z,34,TA120-T246183
1687737654000,2023-06-26T00:00:54Z,45.9,TA120-T246191
1687737654000,2023-06-26T00:00:54Z,56.1,TA120-T246184
1687737654000,2023-06-26T00:00:54Z,48.2,TA120-T246187
1687737655000,2023-06-26T00:00:55Z,57.5,TA120-T246184
1687737655000,2023-06-26T00:00:55Z,49.3,TA120-T246187
1687737655000,2023-06-26T00:00:55Z,34.4,TA120-T246183
1687737655000,2023-06-26T00:00:55Z,45.4,TA120-T246191
1687737656000,2023-06-26T00:00:56Z,34.3,TA120-T246183
1687737656000,2023-06-26T00:00:56Z,46.1,TA120-T246191
1687737656000,2023-06-26T00:00:56Z,60.1,TA120-T246184
1687737656000,2023-06-26T00:00:56Z,49.7,TA120-T246187
1687737657000,2023-06-26T00:00:57Z,63.3,TA120-T246184
1687737657000,2023-06-26T00:00:57Z,47.7,TA120-T246187
1687737657000,2023-06-26T00:00:57Z,34.2,TA120-T246183
1687737657000,2023-06-26T00:00:57Z,45.4,TA120-T246191
1687737658000,2023-06-26T00:00:58Z,34.6,TA120-T246183
1687737658000,2023-06-26T00:00:58Z,45.7,TA120-T246191
1687737658000,2023-06-26T00:00:58Z,65.9,TA120-T246184
1687737658000,2023-06-26T00:00:58Z,46.2,TA120-T246187
1687737659000,2023-06-26T00:00:59Z,68.1,TA120-T246184
1687737659000,2023-06-26T00:00:59Z,46,TA120-T246187
1687737659000,2023-06-26T00:00:59Z,34.1,TA120-T246183
1687737659000,2023-06-26T00:00:59Z,45.6,TA120-T246191
1687737660000,2023-06-26T00:01:00Z,34,TA120-T246183
1687737660000,2023-06-26T00:01:00Z,45.3,TA120-T246191
1687737660000,2023-06-26T00:01:00Z,68,TA120-T246184
1687737660000,2023-06-26T00:01:00Z,51.2,TA120-T246187
1687737661000,2023-06-26T00:01:01Z,67.5,TA120-T246184
1687737661000,2023-06-26T00:01:01Z,46.5,TA120-T246187
1687737661000,2023-06-26T00:01:01Z,34.1,TA120-T246183
1687737661000,2023-06-26T00:01:01Z,45.8,TA120-T246191
1687737662000,2023-06-26T00:01:02Z,33.9,TA120-T246183
1687737662000,2023-06-26T00:01:02Z,45.3,TA120-T246191
1687737662000,2023-06-26T00:01:02Z,65.9,TA120-T246184
1687737662000,2023-06-26T00:01:02Z,46.3,TA120-T246187
1687737663000,2023-06-26T00:01:03Z,63.9,TA120-T246184
1687737663000,2023-06-26T00:01:03Z,46.1,TA120-T246187
1687737663000,2023-06-26T00:01:03Z,34,TA120-T246183
1687737663000,2023-06-26T00:01:03Z,45.4,TA120-T246191
1687737664000,2023-06-26T00:01:04Z,34,TA120-T246183
1687737664000,2023-06-26T00:01:04Z,45.8,TA120-T246191
1687737664000,2023-06-26T00:01:04Z,61.2,TA120-T246184
1687737664000,2023-06-26T00:01:04Z,51.5,TA120-T246187
1687737665000,2023-06-26T00:01:05Z,60.4,TA120-T246184
1687737665000,2023-06-26T00:01:05Z,47.3,TA120-T246187
1687737665000,2023-06-26T00:01:05Z,34.5,TA120-T246183
1687737665000,2023-06-26T00:01:05Z,45.9,TA120-T246191
1687737666000,2023-06-26T00:01:06Z,34.3,TA120-T246183
1687737666000,2023-06-26T00:01:06Z,46.1,TA120-T246191
1687737666000,2023-06-26T00:01:06Z,59,TA120-T246184
1687737666000,2023-06-26T00:01:06Z,44.6,TA120-T246187
1687737667000,2023-06-26T00:01:07Z,57.8,TA120-T246184
1687737667000,2023-06-26T00:01:07Z,45.2,TA120-T246187
1687737667000,2023-06-26T00:01:07Z,34.1,TA120-T246183
1687737667000,2023-06-26T00:01:07Z,45.7,TA120-T246191
1687737668000,2023-06-26T00:01:08Z,34,TA120-T246183
1687737668000,2023-06-26T00:01:08Z,45.6,TA120-T246191
1687737668000,2023-06-26T00:01:08Z,56.1,TA120-T246184
1687737668000,2023-06-26T00:01:08Z,47.7,TA120-T246187
1687737669000,2023-06-26T00:01:09Z,55.2,TA120-T246184
1687737669000,2023-06-26T00:01:09Z,50.4,TA120-T246187
1687737669000,2023-06-26T00:01:09Z,34.2,TA120-T246183
1687737669000,2023-06-26T00:01:09Z,46.1,TA120-T246191
1687737670000,2023-06-26T00:01:10Z,34.1,TA120-T246183
1687737670000,2023-06-26T00:01:10Z,45.3,TA120-T246191
1687737670000,2023-06-26T00:01:10Z,54.2,TA120-T246184
1687737670000,2023-06-26T00:01:10Z,48.5,TA120-T246187
1687737671000,2023-06-26T00:01:11Z,52.8,TA120-T246184
1687737671000,2023-06-26T00:01:11Z,42.7,TA120-T246187
1687737671000,2023-06-26T00:01:11Z,34.2,TA120-T246183
1687737671000,2023-06-26T00:01:11Z,45.7,TA120-T246191
1687737672000,2023-06-26T00:01:12Z,34.5,TA120-T246183
1687737672000,2023-06-26T00:01:12Z,45.4,TA120-T246191
1687737672000,2023-06-26T00:01:12Z,51.9,TA120-T246184
1687737672000,2023-06-26T00:01:12Z,46.1,TA120-T246187
1687737673000,2023-06-26T00:01:13Z,52,TA120-T246184
1687737673000,2023-06-26T00:01:13Z,43.3,TA120-T246187
1687737673000,2023-06-26T00:01:13Z,34.2,TA120-T246183
1687737673000,2023-06-26T00:01:13Z,46.3,TA120-T246191
1687737674000,2023-06-26T00:01:14Z,34.1,TA120-T246183
1687737674000,2023-06-26T00:01:14Z,45.7,TA120-T246191
1687737674000,2023-06-26T00:01:14Z,51.3,TA120-T246184
1687737674000,2023-06-26T00:01:14Z,43.4,TA120-T246187
1687737675000,2023-06-26T00:01:15Z,51.6,TA120-T246184
1687737675000,2023-06-26T00:01:15Z,51.5,TA120-T246187
1687737675000,2023-06-26T00:01:15Z,34.3,TA120-T246183
1687737675000,2023-06-26T00:01:15Z,45.8,TA120-T246191
1687737676000,2023-06-26T00:01:16Z,34.1,TA120-T246183
1687737676000,2023-06-26T00:01:16Z,45.7,TA120-T246191
1687737676000,2023-06-26T00:01:16Z,50.5,TA120-T246184
1687737676000,2023-06-26T00:01:16Z,47.3,TA120-T246187
1687737677000,2023-06-26T00:01:17Z,50.5,TA120-T246184
1687737677000,2023-06-26T00:01:17Z,42.4,TA120-T246187
1687737677000,2023-06-26T00:01:17Z,34.2,TA120-T246183
1687737677000,2023-06-26T00:01:17Z,45.7,TA120-T246191
1687737678000,2023-06-26T00:01:18Z,34.2,TA120-T246183
1687737678000,2023-06-26T00:01:18Z,45.2,TA120-T246191
1687737678000,2023-06-26T00:01:18Z,50.3,TA120-T246184
1687737678000,2023-06-26T00:01:18Z,41.6,TA120-T246187
1687737679000,2023-06-26T00:01:19Z,49.8,TA120-T246184
1687737679000,2023-06-26T00:01:19Z,41.7,TA120-T246187
1687737679000,2023-06-26T00:01:19Z,34.3,TA120-T246183
1687737679000,2023-06-26T00:01:19Z,45.9,TA120-T246191
1687737680000,2023-06-26T00:01:20Z,34.2,TA120-T246183
1687737680000,2023-06-26T00:01:20Z,46.1,TA120-T246191
1687737680000,2023-06-26T00:01:20Z,49.8,TA120-T246184
1687737680000,2023-06-26T00:01:20Z,42.4,TA120-T246187
1687737681000,2023-06-26T00:01:21Z,49.6,TA120-T246184
1687737681000,2023-06-26T00:01:21Z,49.8,TA120-T246187
1687737681000,2023-06-26T00:01:21Z,34,TA120-T246183
1687737681000,2023-06-26T00:01:21Z,46,TA120-T246191
1687737682000,2023-06-26T00:01:22Z,34.1,TA120-T246183
1687737682000,2023-06-26T00:01:22Z,46.8,TA120-T246191
1687737682000,2023-06-26T00:01:22Z,49.7,TA120-T246184
1687737682000,2023-06-26T00:01:22Z,45.7,TA120-T246187
1687737683000,2023-06-26T00:01:23Z,49.5,TA120-T246184
1687737683000,2023-06-26T00:01:23Z,46.3,TA120-T246187
1687737683000,2023-06-26T00:01:23Z,34.1,TA120-T246183
1687737683000,2023-06-26T00:01:23Z,45.7,TA120-T246191
1687737684000,2023-06-26T00:01:24Z,34.2,TA120-T246183
1687737684000,2023-06-26T00:01:24Z,45.9,TA120-T246191
1687737684000,2023-06-26T00:01:24Z,49.5,TA120-T246184
1687737684000,2023-06-26T00:01:24Z,42.5,TA120-T246187
1687737685000,2023-06-26T00:01:25Z,49.7,TA120-T246184
1687737685000,2023-06-26T00:01:25Z,45.3,TA120-T246187
1687737685000,2023-06-26T00:01:25Z,34.1,TA120-T246183
1687737685000,2023-06-26T00:01:25Z,45.7,TA120-T246191
1687737686000,2023-06-26T00:01:26Z,34.3,TA120-T246183
1687737686000,2023-06-26T00:01:26Z,46.6,TA120-T246191
1687737686000,2023-06-26T00:01:26Z,49.6,TA120-T246184
1687737686000,2023-06-26T00:01:26Z,50.9,TA120-T246187
1687737687000,2023-06-26T00:01:27Z,49.9,TA120-T246184
1687737687000,2023-06-26T00:01:27Z,45,TA120-T246187
1687737687000,2023-06-26T00:01:27Z,34.4,TA120-T246183
1687737687000,2023-06-26T00:01:27Z,45.7,TA120-T246191
1687737688000,2023-06-26T00:01:28Z,34.2,TA120-T246183
1687737688000,2023-06-26T00:01:28Z,45.6,TA120-T246191
1687737688000,2023-06-26T00:01:28Z,50,TA120-T246184
1687737688000,2023-06-26T00:01:28Z,46.3,TA120-T246187
1687737689000,2023-06-26T00:01:29Z,50.2,TA120-T246184
1687737689000,2023-06-26T00:01:29Z,43.5,TA120-T246187
1687737689000,2023-06-26T00:01:29Z,34.2,TA120-T246183
1687737689000,2023-06-26T00:01:29Z,45.5,TA120-T246191
1687737690000,2023-06-26T00:01:30Z,34.2,TA120-T246183
1687737690000,2023-06-26T00:01:30Z,46.1,TA120-T246191
1687737690000,2023-06-26T00:01:30Z,50.3,TA120-T246184
1687737690000,2023-06-26T00:01:30Z,45.1,TA120-T246187
1687737691000,2023-06-26T00:01:31Z,50.3,TA120-T246184
1687737691000,2023-06-26T00:01:31Z,49.8,TA120-T246187
1687737691000,2023-06-26T00:01:31Z,34.1,TA120-T246183
1687737691000,2023-06-26T00:01:31Z,46.6,TA120-T246191
1687737692000,2023-06-26T00:01:32Z,34.4,TA120-T246183
1687737692000,2023-06-26T00:01:32Z,45,TA120-T246191
1687737692000,2023-06-26T00:01:32Z,50.5,TA120-T246184
1687737692000,2023-06-26T00:01:32Z,47.4,TA120-T246187
1687737693000,2023-06-26T00:01:33Z,50.8,TA120-T246184
1687737693000,2023-06-26T00:01:33Z,46.4,TA120-T246187
1687737693000,2023-06-26T00:01:33Z,34.3,TA120-T246183
1687737693000,2023-06-26T00:01:33Z,45.5,TA120-T246191
1687737694000,2023-06-26T00:01:34Z,34.5,TA120-T246183
1687737694000,2023-06-26T00:01:34Z,46.1,TA120-T246191
1687737694000,2023-06-26T00:01:34Z,51.4,TA120-T246184
1687737694000,2023-06-26T00:01:34Z,45.5,TA120-T246187
1687737695000,2023-06-26T00:01:35Z,51.7,TA120-T246184
1687737695000,2023-06-26T00:01:35Z,45.2,TA120-T246187
1687737695000,2023-06-26T00:01:35Z,34.4,TA120-T246183
1687737695000,2023-06-26T00:01:35Z,45.9,TA120-T246191
1687737696000,2023-06-26T00:01:36Z,34.3,TA120-T246183
1687737696000,2023-06-26T00:01:36Z,45.6,TA120-T246191
1687737696000,2023-06-26T00:01:36Z,52.1,TA120-T246184
1687737696000,2023-06-26T00:01:36Z,48,TA120-T246187
1687737697000,2023-06-26T00:01:37Z,52.6,TA120-T246184
1687737697000,2023-06-26T00:01:37Z,51.6,TA120-T246187
1687737697000,2023-06-26T00:01:37Z,34.3,TA120-T246183
1687737697000,2023-06-26T00:01:37Z,45.8,TA120-T246191
1687737698000,2023-06-26T00:01:38Z,34.2,TA120-T246183
1687737698000,2023-06-26T00:01:38Z,45.4,TA120-T246191
1687737698000,2023-06-26T00:01:38Z,52.6,TA120-T246184
1687737698000,2023-06-26T00:01:38Z,48.9,TA120-T246187
1687737699000,2023-06-26T00:01:39Z,53.1,TA120-T246184
1687737699000,2023-06-26T00:01:39Z,50.3,TA120-T246187
1687737699000,2023-06-26T00:01:39Z,34,TA120-T246183
1687737699000,2023-06-26T00:01:39Z,45.6,TA120-T246191
1687737700000,2023-06-26T00:01:40Z,34.3,TA120-T246183
1687737700000,2023-06-26T00:01:40Z,45.7,TA120-T246191
1687737700000,2023-06-26T00:01:40Z,53.8,TA120-T246184
1687737700000,2023-06-26T00:01:40Z,50.8,TA120-T246187
1687737701000,2023-06-26T00:01:41Z,54.5,TA120-T246184
1687737701000,2023-06-26T00:01:41Z,52.5,TA120-T246187
1687737701000,2023-06-26T00:01:41Z,34.3,TA120-T246183
1687737701000,2023-06-26T00:01:41Z,45.5,TA120-T246191
1687737702000,2023-06-26T00:01:42Z,34.4,TA120-T246183
1687737702000,2023-06-26T00:01:42Z,45.8,TA120-T246191
1687737702000,2023-06-26T00:01:42Z,54.5,TA120-T246184
1687737702000,2023-06-26T00:01:42Z,53.5,TA120-T246187
1687737703000,2023-06-26T00:01:43Z,55.3,TA120-T246184
1687737703000,2023-06-26T00:01:43Z,50.5,TA120-T246187
1687737703000,2023-06-26T00:01:43Z,34.3,TA120-T246183
1687737703000,2023-06-26T00:01:43Z,45.8,TA120-T246191
1687737704000,2023-06-26T00:01:44Z,34.1,TA120-T246183
1687737704000,2023-06-26T00:01:44Z,46,TA120-T246191
1687737704000,2023-06-26T00:01:44Z,55.8,TA120-T246184
1687737704000,2023-06-26T00:01:44Z,48.6,TA120-T246187
1687737705000,2023-06-26T00:01:45Z,56.8,TA120-T246184
1687737705000,2023-06-26T00:01:45Z,50.1,TA120-T246187
1687737705000,2023-06-26T00:01:45Z,34,TA120-T246183
1687737705000,2023-06-26T00:01:45Z,45.3,TA120-T246191
1687737706000,2023-06-26T00:01:46Z,34.1,TA120-T246183
1687737706000,2023-06-26T00:01:46Z,45.7,TA120-T246191
