time,readable_time,dBA,dev-id
1705190411000,2024-01-14T00:00:11Z,63.4,TA120-T246184
1705190422000,2024-01-14T00:00:22Z,48,TA120-T246191
1705190435000,2024-01-14T00:00:35Z,36.9,TA120-T246183
1705190441000,2024-01-14T00:00:41Z,30.9,TA120-T246174
1705190446000,2024-01-14T00:00:46Z,54,TA120-T246187
1705190471000,2024-01-14T00:01:11Z,60.4,TA120-T246184
1705190482000,2024-01-14T00:01:22Z,47.3,TA120-T246191
1705190495000,2024-01-14T00:01:35Z,36.9,TA120-T246183
1705190501000,2024-01-14T00:01:41Z,31,TA120-T246174
1705190506000,2024-01-14T00:01:46Z,52.6,TA120-T246187
1705190531000,2024-01-14T00:02:11Z,65.3,TA120-T246184
1705190542000,2024-01-14T00:02:22Z,49.4,TA120-T246191
1705190555000,2024-01-14T00:02:35Z,36.6,TA120-T246183
1705190561000,2024-01-14T00:02:41Z,31,TA120-T246174
1705190566000,2024-01-14T00:02:46Z,51.4,TA120-T246187
1705190591000,2024-01-14T00:03:11Z,64,TA120-T246184
1705190602000,2024-01-14T00:03:22Z,46.1,TA120-T246191
1705190615000,2024-01-14T00:03:35Z,36.7,TA120-T246183
1705190621000,2024-01-14T00:03:41Z,31.1,TA120-T246174
1705190626000,2024-01-14T00:03:46Z,52.5,TA120-T246187
1705190651000,2024-01-14T00:04:11Z,60.6,TA120-T246184
1705190662000,2024-01-14T00:04:22Z,46,TA120-T246191
1705190675000,2024-01-14T00:04:35Z,36.7,TA120-T246183
1705190681000,2024-01-14T00:04:41Z,31.1,TA120-T246174
1705190686000,2024-01-14T00:04:46Z,51.4,TA120-T246187
1705190711000,2024-01-14T00:05:11Z,63.6,TA120-T246184
1705190722000,2024-01-14T00:05:22Z,42.2,TA120-T246191
1705190735000,2024-01-14T00:05:35Z,36.6,TA120-T246183
1705190741000,2024-01-14T00:05:41Z,30.9,TA120-T246174
1705190746000,2024-01-14T00:05:46Z,57.6,TA120-T246187
1705190771000,2024-01-14T00:06:11Z,56,TA120-T246184
1705190782000,2024-01-14T00:06:22Z,44.6,TA120-T246191
1705190795000,2024-01-14T00:06:35Z,36.6,TA120-T246183
1705190801000,2024-01-14T00:06:41Z,31,TA120-T246174
1705190806000,2024-01-14T00:06:46Z,52.8,TA120-T246187
1705190831000,2024-01-14T00:07:11Z,53.3,TA120-T246184
1705190842000,2024-01-14T00:07:22Z,42.1,TA120-T246191
1705190855000,2024-01-14T00:07:35Z,36.6,TA120-T246183
1705190861000,2024-01-14T00:07:41Z,31,TA120-T246174
1705190866000,2024-01-14T00:07:46Z,60.4,TA120-T246187
1705190891000,2024-01-14T00:08:11Z,58.9,TA120-T246184
1705190902000,2024-01-14T00:08:22Z,44.4,TA120-T246191
1705190915000,2024-01-14T00:08:35Z,36.6,TA120-T246183
1705190921000,2024-01-14T00:08:41Z,30.9,TA120-T246174
1705190926000,2024-01-14T00:08:46Z,53.3,TA120-T246187
1705190951000,2024-01-14T00:09:11Z,66.7,TA120-T246184
1705190962000,2024-01-14T00:09:22Z,46.5,TA120-T246191
1705190975000,2024-01-14T00:09:35Z,36.6,TA120-T246183
1705190981000,2024-01-14T00:09:41Z,31,TA120-T246174
1705190986000,2024-01-14T00:09:46Z,50.2,TA120-T246187
1705191011000,2024-01-14T00:10:11Z,57.9,TA120-T246184
1705191022000,2024-01-14T00:10:22Z,45.4,TA120-T246191
1705191035000,2024-01-14T00:10:35Z,36.7,TA120-T246183
1705191041000,2024-01-14T00:10:41Z,31.1,TA120-T246174
1705191046000,2024-01-14T00:10:46Z,53.1,TA120-T246187
1705191071000,2024-01-14T00:11:11Z,62.5,TA120-T246184
1705191082000,2024-01-14T00:11:22Z,45.1,TA120-T246191
1705191095000,2024-01-14T00:11:35Z,36.6,TA120-T246183
1705191101000,2024-01-14T00:11:41Z,30.9,TA120-T246174
1705191106000,2024-01-14T00:11:46Z,50.5,TA120-T246187
1705191131000,2024-01-14T00:12:11Z,63.1,TA120-T246184
1705191142000,2024-01-14T00:12:22Z,43.6,TA120-T246191
1705191155000,2024-01-14T00:12:35Z,36.7,TA120-T246183
1705191161000,2024-01-14T00:12:41Z,30.9,TA120-T246174
1705191166000,2024-01-14T00:12:46Z,51.1,TA120-T246187
1705191191000,2024-01-14T00:13:11Z,61.2,TA120-T246184
1705191202000,2024-01-14T00:13:22Z,56.2,TA120-T246191
1705191215000,2024-01-14T00:13:35Z,36.8,TA120-T246183
1705191221000,2024-01-14T00:13:41Z,30.9,TA120-T246174
1705191226000,2024-01-14T00:13:46Z,50.8,TA120-T246187
1705191251000,2024-01-14T00:14:11Z,60.5,TA120-T246184
1705191262000,2024-01-14T00:14:22Z,47.9,TA120-T246191
1705191275000,2024-01-14T00:14:35Z,36.8,TA120-T246183
1705191281000,2024-01-14T00:14:41Z,30.9,TA120-T246174
1705191286000,2024-01-14T00:14:46Z,51.9,TA120-T246187
1705191311000,2024-01-14T00:15:11Z,57.3,TA120-T246184
1705191322000,2024-01-14T00:15:22Z,45.3,TA120-T246191
1705191335000,2024-01-14T00:15:35Z,36.8,TA120-T246183
1705191341000,2024-01-14T00:15:41Z,30.9,TA120-T246174
1705191346000,2024-01-14T00:15:46Z,53.3,TA120-T246187
1705191371000,2024-01-14T00:16:11Z,66.3,TA120-T246184
1705191382000,2024-01-14T00:16:22Z,44.4,TA120-T246191
1705191395000,2024-01-14T00:16:35Z,36.8,TA120-T246183
1705191401000,2024-01-14T00:16:41Z,31,TA120-T246174
1705191406000,2024-01-14T00:16:46Z,50.6,TA120-T246187
1705191431000,2024-01-14T00:17:11Z,58.1,TA120-T246184
1705191442000,2024-01-14T00:17:22Z,47.2,TA120-T246191
1705191455000,2024-01-14T00:17:35Z,36.7,TA120-T246183
1705191461000,2024-01-14T00:17:41Z,31.1,TA120-T246174
1705191466000,2024-01-14T00:17:46Z,51.3,TA120-T246187
1705191491000,2024-01-14T00:18:11Z,54.6,TA120-T246184
1705191502000,2024-01-14T00:18:22Z,49.7,TA120-T246191
1705191515000,2024-01-14T00:18:35Z,36.7,TA120-T246183
1705191521000,2024-01-14T00:18:41Z,31,TA120-T246174
1705191526000,2024-01-14T00:18:46Z,50.7,TA120-T246187
1705191551000,2024-01-14T00:19:11Z,58.1,TA120-T246184
1705191562000,2024-01-14T00:19:22Z,44.6,TA120-T246191
1705191575000,2024-01-14T00:19:35Z,36.7,TA120-T246183
1705191581000,2024-01-14T00:19:41Z,31,TA120-T246174
1705191586000,2024-01-14T00:19:46Z,51.9,TA120-T246187
1705191611000,2024-01-14T00:20:11Z,65.7,TA120-T246184
1705191622000,2024-01-14T00:20:22Z,44.7,TA120-T246191
1705191635000,2024-01-14T00:20:35Z,36.8,TA120-T246183
1705191641000,2024-01-14T00:20:41Z,31,TA120-T246174
1705191646000,2024-01-14T00:20:46Z,49.5,TA120-T246187
1705191671000,2024-01-14T00:21:11Z,57.6,TA120-T246184
1705191682000,2024-01-14T00:21:22Z,48.1,TA120-T246191
1705191695000,2024-01-14T00:21:35Z,36.8,TA120-T246183
1705191701000,2024-01-14T00:21:41Z,31.3,TA120-T246174
1705191706000,2024-01-14T00:21:46Z,50.3,TA120-T246187
1705191731000,2024-01-14T00:22:11Z,62.2,TA120-T246184
1705191742000,2024-01-14T00:22:22Z,48.5,TA120-T246191
1705191755000,2024-01-14T00:22:35Z,36.7,TA120-T246183
1705191761000,2024-01-14T00:22:41Z,30.9,TA120-T246174
1705191766000,2024-01-14T00:22:46Z,50.2,TA120-T246187
1705191791000,2024-01-14T00:23:11Z,61.9,TA120-T246184
1705191802000,2024-01-14T00:23:22Z,50.2,TA120-T246191
1705191815000,2024-01-14T00:23:35Z,36.8,TA120-T246183
1705191821000,2024-01-14T00:23:41Z,30.9,TA120-T246174
1705191826000,2024-01-14T00:23:46Z,51.9,TA120-T246187
1705191851000,2024-01-14T00:24:11Z,57.6,TA120-T246184
1705191862000,2024-01-14T00:24:22Z,48.3,TA120-T246191
1705191875000,2024-01-14T00:24:35Z,36.7,TA120-T246183
1705191881000,2024-01-14T00:24:41Z,31,TA120-T246174
1705191886000,2024-01-14T00:24:46Z,50.5,TA120-T246187
1705191911000,2024-01-14T00:25:11Z,60.3,TA120-T246184
1705191922000,2024-01-14T00:25:22Z,48.5,TA120-T246191
1705191935000,2024-01-14T00:25:35Z,36.7,TA120-T246183
1705191941000,2024-01-14T00:25:41Z,31,TA120-T246174
1705191946000,2024-01-14T00:25:46Z,54.6,TA120-T246187
1705191971000,2024-01-14T00:26:11Z,51.6,TA120-T246184
1705191982000,2024-01-14T00:26:22Z,47.6,TA120-T246191
1705191995000,2024-01-14T00:26:35Z,36.8,TA120-T246183
1705192001000,2024-01-14T00:26:41Z,30.9,TA120-T246174
1705192006000,2024-01-14T00:26:46Z,51.4,TA120-T246187
1705192031000,2024-01-14T00:27:11Z,60.3,TA120-T246184
1705192042000,2024-01-14T00:27:22Z,46,TA120-T246191
1705192055000,2024-01-14T00:27:35Z,36.8,TA120-T246183
1705192061000,2024-01-14T00:27:41Z,31,TA120-T246174
1705192066000,2024-01-14T00:27:46Z,49.9,TA120-T246187
1705192091000,2024-01-14T00:28:11Z,63.8,TA120-T246184
1705192102000,2024-01-14T00:28:22Z,47.2,TA120-T246191
1705192115000,2024-01-14T00:28:35Z,36.8,TA120-T246183
1705192121000,2024-01-14T00:28:41Z,31,TA120-T246174
1705192126000,2024-01-14T00:28:46Z,49.7,TA120-T246187
1705192151000,2024-01-14T00:29:11Z,58.1,TA120-T246184
1705192162000,2024-01-14T00:29:22Z,48,TA120-T246191
1705192175000,2024-01-14T00:29:35Z,36.8,TA120-T246183
1705192181000,2024-01-14T00:29:41Z,30.9,TA120-T246174
1705192186000,2024-01-14T00:29:46Z,48.5,TA120-T246187
1705192211000,2024-01-14T00:30:11Z,62.9,TA120-T246184
1705192222000,2024-01-14T00:30:22Z,44.5,TA120-T246191
1705192235000,2024-01-14T00:30:35Z,36.8,TA120-T246183
1705192241000,2024-01-14T00:30:41Z,31.1,TA120-T246174
1705192246000,2024-01-14T00:30:46Z,47.7,TA120-T246187
1705192271000,2024-01-14T00:31:11Z,62.2,TA120-T246184
1705192282000,2024-01-14T00:31:22Z,42.3,TA120-T246191
1705192295000,2024-01-14T00:31:35Z,36.8,TA120-T246183
1705192301000,2024-01-14T00:31:41Z,31.1,TA120-T246174
1705192306000,2024-01-14T00:31:46Z,50.6,TA120-T246187
1705192331000,2024-01-14T00:32:11Z,61.3,TA120-T246184
1705192342000,2024-01-14T00:32:22Z,41.8,TA120-T246191
1705192355000,2024-01-14T00:32:35Z,37,TA120-T246183
1705192361000,2024-01-14T00:32:41Z,30.9,TA120-T246174
1705192366000,2024-01-14T00:32:46Z,51,TA120-T246187
1705192391000,2024-01-14T00:33:11Z,53.7,TA120-T246184
1705192402000,2024-01-14T00:33:22Z,44.3,TA120-T246191
1705192415000,2024-01-14T00:33:35Z,37.1,TA120-T246183
1705192421000,2024-01-14T00:33:41Z,31,TA120-T246174
1705192426000,2024-01-14T00:33:46Z,51.1,TA120-T246187
1705192451000,2024-01-14T00:34:11Z,52.4,TA120-T246184
1705192462000,2024-01-14T00:34:22Z,52.1,TA120-T246191
1705192475000,2024-01-14T00:34:35Z,37.2,TA120-T246183
1705192481000,2024-01-14T00:34:41Z,30.9,TA120-T246174
1705192486000,2024-01-14T00:34:46Z,51.6,TA120-T246187
1705192511000,2024-01-14T00:35:11Z,58.4,TA120-T246184
1705192522000,2024-01-14T00:35:22Z,47.2,TA120-T246191
1705192535000,2024-01-14T00:35:35Z,37,TA120-T246183
1705192541000,2024-01-14T00:35:41Z,30.8,TA120-T246174
1705192546000,2024-01-14T00:35:46Z,49.4,TA120-T246187
1705192571000,2024-01-14T00:36:11Z,52.7,TA120-T246184
1705192582000,2024-01-14T00:36:22Z,46.2,TA120-T246191
1705192595000,2024-01-14T00:36:35Z,37,TA120-T246183
1705192601000,2024-01-14T00:36:41Z,31,TA120-T246174
1705192606000,2024-01-14T00:36:46Z,49.2,TA120-T246187
1705192631000,2024-01-14T00:37:11Z,64.8,TA120-T246184
1705192642000,2024-01-14T00:37:22Z,41.7,TA120-T246191
1705192655000,2024-01-14T00:37:35Z,36.8,TA120-T246183
1705192661000,2024-01-14T00:37:41Z,31,TA120-T246174
1705192666000,2024-01-14T00:37:46Z,53.5,TA120-T246187
1705192691000,2024-01-14T00:38:11Z,57,TA120-T246184
1705192702000,2024-01-14T00:38:22Z,45.9,TA120-T246191
1705192715000,2024-01-14T00:38:35Z,36.8,TA120-T246183
1705192721000,2024-01-14T00:38:41Z,31,TA120-T246174
1705192726000,2024-01-14T00:38:46Z,51.6,TA120-T246187
1705192751000,2024-01-14T00:39:11Z,64,TA120-T246184
1705192762000,2024-01-14T00:39:22Z,41.6,TA120-T246191
1705192775000,2024-01-14T00:39:35Z,36.8,TA120-T246183
1705192781000,2024-01-14T00:39:41Z,31,TA120-T246174
1705192786000,2024-01-14T00:39:46Z,55.8,TA120-T246187
1705192811000,2024-01-14T00:40:11Z,62.7,TA120-T246184
1705192822000,2024-01-14T00:40:22Z,46.7,TA120-T246191
1705192835000,2024-01-14T00:40:35Z,36.8,TA120-T246183
1705192841000,2024-01-14T00:40:41Z,31,TA120-T246174
1705192846000,2024-01-14T00:40:46Z,52.1,TA120-T246187
1705192871000,2024-01-14T00:41:11Z,55.4,TA120-T246184
1705192882000,2024-01-14T00:41:22Z,42,TA120-T246191
1705192895000,2024-01-14T00:41:35Z,36.8,TA120-T246183
1705192901000,2024-01-14T00:41:41Z,31,TA120-T246174
1705192906000,2024-01-14T00:41:46Z,55,TA120-T246187
1705192931000,2024-01-14T00:42:11Z,53,TA120-T246184
1705192942000,2024-01-14T00:42:22Z,45.7,TA120-T246191
1705192955000,2024-01-14T00:42:35Z,36.8,TA120-T246183
1705192961000,2024-01-14T00:42:41Z,31,TA120-T246174
1705192966000,2024-01-14T00:42:46Z,52.5,TA120-T246187
1705192991000,2024-01-14T00:43:11Z,58.9,TA120-T246184
1705193002000,2024-01-14T00:43:22Z,40.8,TA120-T246191
1705193015000,2024-01-14T00:43:35Z,36.8,TA120-T246183
1705193021000,2024-01-14T00:43:41Z,30.9,TA120-T246174
1705193026000,2024-01-14T00:43:46Z,54.2,TA120-T246187
1705193051000,2024-01-14T00:44:11Z,64.1,TA120-T246184
1705193062000,2024-01-14T00:44:22Z,47.7,TA120-T246191
1705193075000,2024-01-14T00:44:35Z,36.8,TA120-T246183
1705193081000,2024-01-14T00:44:41Z,30.9,TA120-T246174
1705193086000,2024-01-14T00:44:46Z,49,TA120-T246187
1705193111000,2024-01-14T00:45:11Z,57.5,TA120-T246184
1705193122000,2024-01-14T00:45:22Z,43.7,TA120-T246191
1705193135000,2024-01-14T00:45:35Z,36.8,TA120-T246183
1705193141000,2024-01-14T00:45:41Z,30.9,TA120-T246174
1705193146000,2024-01-14T00:45:46Z,49.9,TA120-T246187
1705193171000,2024-01-14T00:46:11Z,57.2,TA120-T246184
1705193182000,2024-01-14T00:46:22Z,47.9,TA120-T246191
1705193195000,2024-01-14T00:46:35Z,36.8,TA120-T246183
1705193201000,2024-01-14T00:46:41Z,30.9,TA120-T246174
1705193206000,2024-01-14T00:46:46Z,50.6,TA120-T246187
1705193231000,2024-01-14T00:47:11Z,64,TA120-T246184
1705193242000,2024-01-14T00:47:22Z,42.7,TA120-T246191
1705193255000,2024-01-14T00:47:35Z,36.8,TA120-T246183
1705193261000,2024-01-14T00:47:41Z,31,TA120-T246174
1705193266000,2024-01-14T00:47:46Z,51.8,TA120-T246187
1705193291000,2024-01-14T00:48:11Z,59.9,TA120-T246184
1705193302000,2024-01-14T00:48:22Z,42.2,TA120-T246191
1705193315000,2024-01-14T00:48:35Z,36.9,TA120-T246183
1705193321000,2024-01-14T00:48:41Z,30.9,TA120-T246174
1705193326000,2024-01-14T00:48:46Z,49.1,TA120-T246187
1705193351000,2024-01-14T00:49:11Z,57,TA120-T246184
1705193362000,2024-01-14T00:49:22Z,48,TA120-T246191
1705193375000,2024-01-14T00:49:35Z,36.9,TA120-T246183
1705193381000,2024-01-14T00:49:41Z,30.9,TA120-T246174
1705193386000,2024-01-14T00:49:46Z,48.3,TA120-T246187
1705193411000,2024-01-14T00:50:11Z,60.5,TA120-T246184
1705193422000,2024-01-14T00:50:22Z,45.8,TA120-T246191
1705193435000,2024-01-14T00:50:35Z,36.9,TA120-T246183
1705193441000,2024-01-14T00:50:41Z,30.9,TA120-T246174
1705193446000,2024-01-14T00:50:46Z,49.6,TA120-T246187
1705193471000,2024-01-14T00:51:11Z,59,TA120-T246184
1705193482000,2024-01-14T00:51:22Z,44.8,TA120-T246191
1705193495000,2024-01-14T00:51:35Z,36.7,TA120-T246183
1705193501000,2024-01-14T00:51:41Z,31,TA120-T246174
1705193506000,2024-01-14T00:51:46Z,49.1,TA120-T246187
1705193531000,2024-01-14T00:52:11Z,63.4,TA120-T246184
1705193542000,2024-01-14T00:52:22Z,45.7,TA120-T246191
1705193555000,2024-01-14T00:52:35Z,36.6,TA120-T246183
1705193561000,2024-01-14T00:52:41Z,30.9,TA120-T246174
1705193566000,2024-01-14T00:52:46Z,49.7,TA120-T246187
1705193591000,2024-01-14T00:53:11Z,59.5,TA120-T246184
1705193602000,2024-01-14T00:53:22Z,44.8,TA120-T246191
1705193615000,2024-01-14T00:53:35Z,36.6,TA120-T246183
1705193621000,2024-01-14T00:53:41Z,31,TA120-T246174
1705193626000,2024-01-14T00:53:46Z,51.6,TA120-T246187
1705193651000,2024-01-14T00:54:11Z,58.4,TA120-T246184
1705193662000,2024-01-14T00:54:22Z,41.7,TA120-T246191
1705193675000,2024-01-14T00:54:35Z,36.7,TA120-T246183
1705193681000,2024-01-14T00:54:41Z,31,TA120-T246174
1705193686000,2024-01-14T00:54:46Z,51.8,TA120-T246187
1705193711000,2024-01-14T00:55:11Z,59.3,TA120-T246184
1705193722000,2024-01-14T00:55:22Z,45.9,TA120-T246191
1705193735000,2024-01-14T00:55:35Z,36.7,TA120-T246183
1705193741000,2024-01-14T00:55:41Z,31,TA120-T246174
1705193746000,2024-01-14T00:55:46Z,52.2,TA120-T246187
1705193771000,2024-01-14T00:56:11Z,61.9,TA120-T246184
1705193782000,2024-01-14T00:56:22Z,49,TA120-T246191
1705193795000,2024-01-14T00:56:35Z,36.6,TA120-T246183
1705193801000,2024-01-14T00:56:41Z,30.9,TA120-T246174
1705193806000,2024-01-14T00:56:46Z,49.6,TA120-T246187
1705193831000,2024-01-14T00:57:11Z,66.6,TA120-T246184
1705193842000,2024-01-14T00:57:22Z,47.5,TA120-T246191
1705193855000,2024-01-14T00:57:35Z,36.6,TA120-T246183
1705193861000,2024-01-14T00:57:41Z,30.9,TA120-T246174
1705193866000,2024-01-14T00:57:46Z,49.5,TA120-T246187
1705193891000,2024-01-14T00:58:11Z,58.6,TA120-T246184
1705193902000,2024-01-14T00:58:22Z,44.8,TA120-T246191
1705193915000,2024-01-14T00:58:35Z,36.6,TA120-T246183
1705193921000,2024-01-14T00:58:41Z,30.9,TA120-T246174
1705193926000,2024-01-14T00:58:46Z,50.5,TA120-T246187
1705193951000,2024-01-14T00:59:11Z,59.3,TA120-T246184
1705193962000,2024-01-14T00:59:22Z,43.9,TA120-T246191
1705193975000,2024-01-14T00:59:35Z,36.7,TA120-T246183
1705193981000,2024-01-14T00:59:41Z,31,TA120-T246174
1705193986000,2024-01-14T00:59:46Z,50.5,TA120-T246187
1705194011000,2024-01-14T01:00:11Z,56.4,TA120-T246184
1705194022000,2024-01-14T01:00:22Z,42.8,TA120-T246191
1705194035000,2024-01-14T01:00:35Z,36.9,TA120-T246183
1705194041000,2024-01-14T01:00:41Z,31,TA120-T246174
1705194046000,2024-01-14T01:00:46Z,53,TA120-T246187
1705194071000,2024-01-14T01:01:11Z,57.7,TA120-T246184
1705194082000,2024-01-14T01:01:22Z,60.5,TA120-T246191
1705194095000,2024-01-14T01:01:35Z,36.7,TA120-T246183
1705194101000,2024-01-14T01:01:41Z,30.9,TA120-T246174
1705194106000,2024-01-14T01:01:46Z,50.9,TA120-T246187
1705194131000,2024-01-14T01:02:11Z,57.3,TA120-T246184
1705194142000,2024-01-14T01:02:22Z,45.6,TA120-T246191
1705194155000,2024-01-14T01:02:35Z,36.8,TA120-T246183
1705194161000,2024-01-14T01:02:41Z,31.1,TA120-T246174
1705194166000,2024-01-14T01:02:46Z,50.1,TA120-T246187
1705194191000,2024-01-14T01:03:11Z,56.7,TA120-T246184
1705194202000,2024-01-14T01:03:22Z,45.3,TA120-T246191
1705194215000,2024-01-14T01:03:35Z,36.8,TA120-T246183
1705194221000,2024-01-14T01:03:41Z,31.1,TA120-T246174
1705194226000,2024-01-14T01:03:46Z,48,TA120-T246187
1705194251000,2024-01-14T01:04:11Z,56.7,TA120-T246184
1705194262000,2024-01-14T01:04:22Z,45.8,TA120-T246191
1705194275000,2024-01-14T01:04:35Z,36.8,TA120-T246183
1705194281000,2024-01-14T01:04:41Z,31.1,TA120-T246174
1705194286000,2024-01-14T01:04:46Z,51.8,TA120-T246187
1705194311000,2024-01-14T01:05:11Z,60.7,TA120-T246184
1705194322000,2024-01-14T01:05:22Z,42.4,TA120-T246191
1705194335000,2024-01-14T01:05:35Z,36.7,TA120-T246183
1705194341000,2024-01-14T01:05:41Z,31,TA120-T246174
1705194346000,2024-01-14T01:05:46Z,51.7,TA120-T246187
1705194371000,2024-01-14T01:06:11Z,58.4,TA120-T246184
1705194382000,2024-01-14T01:06:22Z,46.7,TA120-T246191
1705194395000,2024-01-14T01:06:35Z,36.7,TA120-T246183
1705194401000,2024-01-14T01:06:41Z,30.9,TA120-T246174
1705194406000,2024-01-14T01:06:46Z,51,TA120-T246187
1705194431000,2024-01-14T01:07:11Z,57.9,TA120-T246184
1705194442000,2024-01-14T01:07:22Z,46.5,TA120-T246191
1705194455000,2024-01-14T01:07:35Z,36.8,TA120-T246183
1705194461000,2024-01-14T01:07:41Z,31,TA120-T246174
1705194466000,2024-01-14T01:07:46Z,50.4,TA120-T246187
1705194491000,2024-01-14T01:08:11Z,53,TA120-T246184
1705194502000,2024-01-14T01:08:22Z,43.7,TA120-T246191
1705194515000,2024-01-14T01:08:35Z,36.7,TA120-T246183
1705194521000,2024-01-14T01:08:41Z,30.9,TA120-T246174
1705194526000,2024-01-14T01:08:46Z,52.8,TA120-T246187
1705194551000,2024-01-14T01:09:11Z,59.9,TA120-T246184
1705194562000,2024-01-14T01:09:22Z,45.5,TA120-T246191
1705194575000,2024-01-14T01:09:35Z,36.7,TA120-T246183
1705194581000,2024-01-14T01:09:41Z,30.9,TA120-T246174
1705194586000,2024-01-14T01:09:46Z,49.5,TA120-T246187
1705194611000,2024-01-14T01:10:11Z,60,TA120-T246184
1705194622000,2024-01-14T01:10:22Z,50.1,TA120-T246191
1705194635000,2024-01-14T01:10:35Z,36.6,TA120-T246183
1705194641000,2024-01-14T01:10:41Z,31.4,TA120-T246174
1705194646000,2024-01-14T01:10:46Z,49.2,TA120-T246187
1705194671000,2024-01-14T01:11:11Z,59.2,TA120-T246184
1705194682000,2024-01-14T01:11:22Z,45.3,TA120-T246191
1705194695000,2024-01-14T01:11:35Z,36.6,TA120-T246183
1705194701000,2024-01-14T01:11:41Z,31,TA120-T246174
1705194706000,2024-01-14T01:11:46Z,49.7,TA120-T246187
1705194731000,2024-01-14T01:12:11Z,58.9,TA120-T246184
1705194742000,2024-01-14T01:12:22Z,46.9,TA120-T246191
1705194755000,2024-01-14T01:12:35Z,36.6,TA120-T246183
1705194761000,2024-01-14T01:12:41Z,30.9,TA120-T246174
1705194766000,2024-01-14T01:12:46Z,49.6,TA120-T246187
1705194791000,2024-01-14T01:13:11Z,57.4,TA120-T246184
1705194802000,2024-01-14T01:13:22Z,58.5,TA120-T246191
1705194815000,2024-01-14T01:13:35Z,36.7,TA120-T246183
1705194821000,2024-01-14T01:13:41Z,31,TA120-T246174
1705194826000,2024-01-14T01:13:46Z,50.3,TA120-T246187
1705194851000,2024-01-14T01:14:11Z,63.3,TA120-T246184
1705194862000,2024-01-14T01:14:22Z,53.6,TA120-T246191
1705194875000,2024-01-14T01:14:35Z,36.7,TA120-T246183
1705194881000,2024-01-14T01:14:41Z,31,TA120-T246174
1705194886000,2024-01-14T01:14:46Z,50.4,TA120-T246187
1705194911000,2024-01-14T01:15:11Z,59.3,TA120-T246184
1705194922000,2024-01-14T01:15:22Z,48,TA120-T246191
1705194935000,2024-01-14T01:15:35Z,36.8,TA120-T246183
1705194941000,2024-01-14T01:15:41Z,31.1,TA120-T246174
1705194946000,2024-01-14T01:15:46Z,49.7,TA120-T246187
1705194971000,2024-01-14T01:16:11Z,58.6,TA120-T246184
1705194982000,2024-01-14T01:16:22Z,46.6,TA120-T246191
1705194995000,2024-01-14T01:16:35Z,36.8,TA120-T246183
1705195001000,2024-01-14T01:16:41Z,30.9,TA120-T246174
1705195006000,2024-01-14T01:16:46Z,50.1,TA120-T246187
1705195031000,2024-01-14T01:17:11Z,63.2,TA120-T246184
1705195042000,2024-01-14T01:17:22Z,45.1,TA120-T246191
1705195055000,2024-01-14T01:17:35Z,36.8,TA120-T246183
1705195061000,2024-01-14T01:17:41Z,31.1,TA120-T246174
1705195066000,2024-01-14T01:17:46Z,50.5,TA120-T246187
1705195091000,2024-01-14T01:18:11Z,56.9,TA120-T246184
1705195102000,2024-01-14T01:18:22Z,44,TA120-T246191
1705195115000,2024-01-14T01:18:35Z,36.8,TA120-T246183
1705195121000,2024-01-14T01:18:41Z,31,TA120-T246174
1705195126000,2024-01-14T01:18:46Z,49.8,TA120-T246187
1705195151000,2024-01-14T01:19:11Z,62.9,TA120-T246184
1705195162000,2024-01-14T01:19:22Z,46.6,TA120-T246191
1705195175000,2024-01-14T01:19:35Z,37,TA120-T246183
1705195181000,2024-01-14T01:19:41Z,31.8,TA120-T246174
1705195186000,2024-01-14T01:19:46Z,49.5,TA120-T246187
1705195211000,2024-01-14T01:20:11Z,58.5,TA120-T246184
1705195222000,2024-01-14T01:20:22Z,42.3,TA120-T246191
1705195235000,2024-01-14T01:20:35Z,36.8,TA120-T246183
1705195241000,2024-01-14T01:20:41Z,31,TA120-T246174
1705195246000,2024-01-14T01:20:46Z,49.3,TA120-T246187
1705195271000,2024-01-14T01:21:11Z,57.4,TA120-T246184
1705195282000,2024-01-14T01:21:22Z,44.2,TA120-T246191
1705195295000,2024-01-14T01:21:35Z,36.7,TA120-T246183
1705195301000,2024-01-14T01:21:41Z,31,TA120-T246174
1705195306000,2024-01-14T01:21:46Z,48.8,TA120-T246187
1705195331000,2024-01-14T01:22:11Z,63.6,TA120-T246184
1705195342000,2024-01-14T01:22:22Z,47.9,TA120-T246191
1705195355000,2024-01-14T01:22:35Z,36.8,TA120-T246183
1705195361000,2024-01-14T01:22:41Z,31.2,TA120-T246174
1705195366000,2024-01-14T01:22:46Z,50.3,TA120-T246187
1705195391000,2024-01-14T01:23:11Z,61.6,TA120-T246184
1705195402000,2024-01-14T01:23:22Z,45.5,TA120-T246191
1705195415000,2024-01-14T01:23:35Z,36.8,TA120-T246183
1705195421000,2024-01-14T01:23:41Z,30.9,TA120-T246174
1705195426000,2024-01-14T01:23:46Z,47.3,TA120-T246187
1705195451000,2024-01-14T01:24:11Z,61.9,TA120-T246184
1705195462000,2024-01-14T01:24:22Z,50.5,TA120-T246191
1705195475000,2024-01-14T01:24:35Z,36.8,TA120-T246183
1705195481000,2024-01-14T01:24:41Z,30.9,TA120-T246174
1705195486000,2024-01-14T01:24:46Z,51,TA120-T246187
1705195511000,2024-01-14T01:25:11Z,53.2,TA120-T246184
1705195522000,2024-01-14T01:25:22Z,48.1,TA120-T246191
