time,readable_time,dBA,dev-id
1686528016000,2023-06-12T00:00:16Z,57.3,TA120-T246184
1686528018000,2023-06-12T00:00:18Z,53.6,TA120-T246187
1686528039000,2023-06-12T00:00:39Z,33.4,TA120-T246183
1686528049000,2023-06-12T00:00:49Z,50.9,TA120-T246191
1686528076000,2023-06-12T00:01:16Z,51.5,TA120-T246184
1686528078000,2023-06-12T00:01:18Z,51.7,TA120-T246187
1686528099000,2023-06-12T00:01:39Z,33.4,TA120-T246183
1686528109000,2023-06-12T00:01:49Z,48.6,TA120-T246191
1686528136000,2023-06-12T00:02:16Z,63,TA120-T246184
1686528138000,2023-06-12T00:02:18Z,51.6,TA120-T246187
1686528159000,2023-06-12T00:02:39Z,33.4,TA120-T246183
1686528169000,2023-06-12T00:02:49Z,46.2,TA120-T246191
1686528196000,2023-06-12T00:03:16Z,66.2,TA120-T246184
1686528198000,2023-06-12T00:03:18Z,54.1,TA120-T246187
1686528219000,2023-06-12T00:03:39Z,33.1,TA120-T246183
1686528229000,2023-06-12T00:03:49Z,45.4,TA120-T246191
1686528256000,2023-06-12T00:04:16Z,59.4,TA120-T246184
1686528258000,2023-06-12T00:04:18Z,52.9,TA120-T246187
1686528279000,2023-06-12T00:04:39Z,33,TA120-T246183
1686528289000,2023-06-12T00:04:49Z,45.2,TA120-T246191
1686528316000,2023-06-12T00:05:16Z,54.9,TA120-T246184
1686528318000,2023-06-12T00:05:18Z,53.6,TA120-T246187
1686528339000,2023-06-12T00:05:39Z,33,TA120-T246183
1686528349000,2023-06-12T00:05:49Z,46.8,TA120-T246191
1686528376000,2023-06-12T00:06:16Z,60.2,TA120-T246184
1686528378000,2023-06-12T00:06:18Z,53.7,TA120-T246187
1686528399000,2023-06-12T00:06:39Z,33.1,TA120-T246183
1686528409000,2023-06-12T00:06:49Z,48,TA120-T246191
1686528436000,2023-06-12T00:07:16Z,54.6,TA120-T246184
1686528438000,2023-06-12T00:07:18Z,55.9,TA120-T246187
1686528459000,2023-06-12T00:07:39Z,33,TA120-T246183
1686528469000,2023-06-12T00:07:49Z,49.1,TA120-T246191
1686528496000,2023-06-12T00:08:16Z,58.6,TA120-T246184
1686528498000,2023-06-12T00:08:18Z,54,TA120-T246187
1686528519000,2023-06-12T00:08:39Z,33,TA120-T246183
1686528529000,2023-06-12T00:08:49Z,49.3,TA120-T246191
1686528556000,2023-06-12T00:09:16Z,61.3,TA120-T246184
1686528558000,2023-06-12T00:09:18Z,51.3,TA120-T246187
1686528579000,2023-06-12T00:09:39Z,33,TA120-T246183
1686528589000,2023-06-12T00:09:49Z,46.2,TA120-T246191
1686528616000,2023-06-12T00:10:16Z,59.9,TA120-T246184
1686528618000,2023-06-12T00:10:18Z,49.3,TA120-T246187
1686528639000,2023-06-12T00:10:39Z,33,TA120-T246183
1686528649000,2023-06-12T00:10:49Z,51.6,TA120-T246191
1686528676000,2023-06-12T00:11:16Z,56,TA120-T246184
1686528678000,2023-06-12T00:11:18Z,50.1,TA120-T246187
1686528699000,2023-06-12T00:11:39Z,33,TA120-T246183
1686528709000,2023-06-12T00:11:49Z,47.2,TA120-T246191
1686528736000,2023-06-12T00:12:16Z,58.5,TA120-T246184
1686528738000,2023-06-12T00:12:18Z,50.3,TA120-T246187
1686528759000,2023-06-12T00:12:39Z,33,TA120-T246183
1686528769000,2023-06-12T00:12:49Z,46.3,TA120-T246191
1686528796000,2023-06-12T00:13:16Z,59.8,TA120-T246184
1686528798000,2023-06-12T00:13:18Z,49.4,TA120-T246187
1686528819000,2023-06-12T00:13:39Z,33,TA120-T246183
1686528829000,2023-06-12T00:13:49Z,45.6,TA120-T246191
1686528856000,2023-06-12T00:14:16Z,67.3,TA120-T246184
1686528858000,2023-06-12T00:14:18Z,46.2,TA120-T246187
1686528879000,2023-06-12T00:14:39Z,33,TA120-T246183
1686528889000,2023-06-12T00:14:49Z,47.4,TA120-T246191
1686528916000,2023-06-12T00:15:16Z,59.7,TA120-T246184
1686528918000,2023-06-12T00:15:18Z,49.8,TA120-T246187
1686528939000,2023-06-12T00:15:39Z,33,TA120-T246183
1686528949000,2023-06-12T00:15:49Z,63.4,TA120-T246191
1686528976000,2023-06-12T00:16:16Z,63.6,TA120-T246184
1686528978000,2023-06-12T00:16:18Z,54.4,TA120-T246187
1686528999000,2023-06-12T00:16:39Z,33.1,TA120-T246183
1686529009000,2023-06-12T00:16:49Z,60.3,TA120-T246191
1686529036000,2023-06-12T00:17:16Z,50.9,TA120-T246184
1686529038000,2023-06-12T00:17:18Z,50.5,TA120-T246187
1686529059000,2023-06-12T00:17:39Z,33,TA120-T246183
1686529069000,2023-06-12T00:17:49Z,57.2,TA120-T246191
1686529096000,2023-06-12T00:18:16Z,61,TA120-T246184
1686529098000,2023-06-12T00:18:18Z,51.2,TA120-T246187
1686529119000,2023-06-12T00:18:39Z,33.1,TA120-T246183
1686529129000,2023-06-12T00:18:49Z,55,TA120-T246191
1686529156000,2023-06-12T00:19:16Z,65.2,TA120-T246184
1686529158000,2023-06-12T00:19:18Z,47.2,TA120-T246187
1686529179000,2023-06-12T00:19:39Z,33,TA120-T246183
1686529189000,2023-06-12T00:19:49Z,60.8,TA120-T246191
1686529216000,2023-06-12T00:20:16Z,61,TA120-T246184
1686529218000,2023-06-12T00:20:18Z,53.3,TA120-T246187
1686529239000,2023-06-12T00:20:39Z,32.7,TA120-T246183
1686529249000,2023-06-12T00:20:49Z,50.4,TA120-T246191
1686529276000,2023-06-12T00:21:16Z,63.7,TA120-T246184
1686529278000,2023-06-12T00:21:18Z,50.3,TA120-T246187
1686529299000,2023-06-12T00:21:39Z,32.7,TA120-T246183
1686529309000,2023-06-12T00:21:49Z,50.2,TA120-T246191
1686529336000,2023-06-12T00:22:16Z,65.3,TA120-T246184
1686529338000,2023-06-12T00:22:18Z,52.6,TA120-T246187
1686529359000,2023-06-12T00:22:39Z,32.9,TA120-T246183
1686529369000,2023-06-12T00:22:49Z,48.5,TA120-T246191
1686529396000,2023-06-12T00:23:16Z,51.7,TA120-T246184
1686529398000,2023-06-12T00:23:18Z,55.3,TA120-T246187
1686529419000,2023-06-12T00:23:39Z,32.7,TA120-T246183
1686529429000,2023-06-12T00:23:49Z,47.3,TA120-T246191
1686529456000,2023-06-12T00:24:16Z,68.8,TA120-T246184
1686529458000,2023-06-12T00:24:18Z,50.1,TA120-T246187
1686529479000,2023-06-12T00:24:39Z,32.8,TA120-T246183
1686529489000,2023-06-12T00:24:49Z,48.4,TA120-T246191
1686529516000,2023-06-12T00:25:16Z,54.1,TA120-T246184
1686529518000,2023-06-12T00:25:18Z,54.8,TA120-T246187
1686529539000,2023-06-12T00:25:39Z,32.7,TA120-T246183
1686529549000,2023-06-12T00:25:49Z,49.6,TA120-T246191
1686529576000,2023-06-12T00:26:16Z,62.9,TA120-T246184
1686529578000,2023-06-12T00:26:18Z,52.7,TA120-T246187
1686529599000,2023-06-12T00:26:39Z,32.7,TA120-T246183
1686529609000,2023-06-12T00:26:49Z,49.9,TA120-T246191
1686529636000,2023-06-12T00:27:16Z,63.2,TA120-T246184
1686529638000,2023-06-12T00:27:18Z,50,TA120-T246187
1686529659000,2023-06-12T00:27:39Z,32.7,TA120-T246183
1686529669000,2023-06-12T00:27:49Z,45.9,TA120-T246191
1686529696000,2023-06-12T00:28:16Z,62.9,TA120-T246184
1686529698000,2023-06-12T00:28:18Z,52.7,TA120-T246187
1686529719000,2023-06-12T00:28:39Z,32.7,TA120-T246183
1686529729000,2023-06-12T00:28:49Z,50.2,TA120-T246191
1686529756000,2023-06-12T00:29:16Z,48.5,TA120-T246184
1686529758000,2023-06-12T00:29:18Z,49.9,TA120-T246187
1686529779000,2023-06-12T00:29:39Z,32.7,TA120-T246183
1686529789000,2023-06-12T00:29:49Z,47.5,TA120-T246191
1686529816000,2023-06-12T00:30:16Z,60.4,TA120-T246184
1686529818000,2023-06-12T00:30:18Z,54.6,TA120-T246187
1686529839000,2023-06-12T00:30:39Z,32.8,TA120-T246183
1686529849000,2023-06-12T00:30:49Z,46.8,TA120-T246191
1686529876000,2023-06-12T00:31:16Z,61.4,TA120-T246184
1686529878000,2023-06-12T00:31:18Z,48.9,TA120-T246187
1686529899000,2023-06-12T00:31:39Z,32.8,TA120-T246183
1686529909000,2023-06-12T00:31:49Z,46.2,TA120-T246191
1686529936000,2023-06-12T00:32:16Z,65.5,TA120-T246184
1686529938000,2023-06-12T00:32:18Z,52.3,TA120-T246187
1686529959000,2023-06-12T00:32:39Z,32.7,TA120-T246183
1686529969000,2023-06-12T00:32:49Z,48.1,TA120-T246191
1686529996000,2023-06-12T00:33:16Z,66.6,TA120-T246184
1686529998000,2023-06-12T00:33:18Z,48.6,TA120-T246187
1686530019000,2023-06-12T00:33:39Z,32.7,TA120-T246183
1686530029000,2023-06-12T00:33:49Z,45.8,TA120-T246191
1686530056000,2023-06-12T00:34:16Z,54,TA120-T246184
1686530058000,2023-06-12T00:34:18Z,52.1,TA120-T246187
1686530079000,2023-06-12T00:34:39Z,32.7,TA120-T246183
1686530089000,2023-06-12T00:34:49Z,46.4,TA120-T246191
1686530116000,2023-06-12T00:35:16Z,50.4,TA120-T246184
1686530118000,2023-06-12T00:35:18Z,50.7,TA120-T246187
1686530139000,2023-06-12T00:35:39Z,32.7,TA120-T246183
1686530149000,2023-06-12T00:35:49Z,49.7,TA120-T246191
1686530176000,2023-06-12T00:36:16Z,64.2,TA120-T246184
1686530178000,2023-06-12T00:36:18Z,50.6,TA120-T246187
1686530199000,2023-06-12T00:36:39Z,32.7,TA120-T246183
1686530209000,2023-06-12T00:36:49Z,52.3,TA120-T246191
1686530236000,2023-06-12T00:37:16Z,55,TA120-T246184
1686530238000,2023-06-12T00:37:18Z,50.2,TA120-T246187
1686530259000,2023-06-12T00:37:39Z,32.7,TA120-T246183
1686530269000,2023-06-12T00:37:49Z,55.9,TA120-T246191
1686530296000,2023-06-12T00:38:16Z,60.9,TA120-T246184
1686530298000,2023-06-12T00:38:18Z,50.5,TA120-T246187
1686530319000,2023-06-12T00:38:39Z,32.6,TA120-T246183
1686530329000,2023-06-12T00:38:49Z,50.5,TA120-T246191
1686530356000,2023-06-12T00:39:16Z,60.8,TA120-T246184
1686530358000,2023-06-12T00:39:18Z,52.4,TA120-T246187
1686530379000,2023-06-12T00:39:39Z,32.7,TA120-T246183
1686530389000,2023-06-12T00:39:49Z,47.4,TA120-T246191
1686530416000,2023-06-12T00:40:16Z,65.6,TA120-T246184
1686530418000,2023-06-12T00:40:18Z,50.9,TA120-T246187
1686530439000,2023-06-12T00:40:39Z,32.6,TA120-T246183
1686530449000,2023-06-12T00:40:49Z,51.3,TA120-T246191
1686530476000,2023-06-12T00:41:16Z,60.1,TA120-T246184
1686530478000,2023-06-12T00:41:18Z,48.3,TA120-T246187
1686530499000,2023-06-12T00:41:39Z,32.6,TA120-T246183
1686530509000,2023-06-12T00:41:49Z,45.8,TA120-T246191
1686530536000,2023-06-12T00:42:16Z,59.3,TA120-T246184
1686530538000,2023-06-12T00:42:18Z,43.7,TA120-T246187
1686530559000,2023-06-12T00:42:39Z,32.7,TA120-T246183
1686530569000,2023-06-12T00:42:49Z,46.9,TA120-T246191
1686530596000,2023-06-12T00:43:16Z,50.6,TA120-T246184
1686530598000,2023-06-12T00:43:18Z,48.1,TA120-T246187
1686530619000,2023-06-12T00:43:39Z,32.8,TA120-T246183
1686530629000,2023-06-12T00:43:49Z,45.8,TA120-T246191
1686530656000,2023-06-12T00:44:16Z,60.9,TA120-T246184
1686530658000,2023-06-12T00:44:18Z,50,TA120-T246187
1686530679000,2023-06-12T00:44:39Z,33,TA120-T246183
1686530689000,2023-06-12T00:44:49Z,46.4,TA120-T246191
1686530716000,2023-06-12T00:45:16Z,52.5,TA120-T246184
1686530718000,2023-06-12T00:45:18Z,49.8,TA120-T246187
1686530739000,2023-06-12T00:45:39Z,33,TA120-T246183
1686530749000,2023-06-12T00:45:49Z,49.4,TA120-T246191
1686530776000,2023-06-12T00:46:16Z,63.8,TA120-T246184
1686530778000,2023-06-12T00:46:18Z,48.9,TA120-T246187
1686530799000,2023-06-12T00:46:39Z,33,TA120-T246183
1686530809000,2023-06-12T00:46:49Z,46.2,TA120-T246191
1686530836000,2023-06-12T00:47:16Z,66.9,TA120-T246184
1686530838000,2023-06-12T00:47:18Z,52.9,TA120-T246187
1686530859000,2023-06-12T00:47:39Z,33.1,TA120-T246183
1686530869000,2023-06-12T00:47:49Z,49.1,TA120-T246191
1686530896000,2023-06-12T00:48:16Z,63.4,TA120-T246184
1686530898000,2023-06-12T00:48:18Z,53.5,TA120-T246187
1686530919000,2023-06-12T00:48:39Z,33,TA120-T246183
1686530929000,2023-06-12T00:48:49Z,50.1,TA120-T246191
1686530956000,2023-06-12T00:49:16Z,64.5,TA120-T246184
1686530958000,2023-06-12T00:49:18Z,51.5,TA120-T246187
1686530979000,2023-06-12T00:49:39Z,33,TA120-T246183
1686530989000,2023-06-12T00:49:49Z,48,TA120-T246191
1686531016000,2023-06-12T00:50:16Z,55.2,TA120-T246184
1686531018000,2023-06-12T00:50:18Z,52.8,TA120-T246187
1686531039000,2023-06-12T00:50:39Z,33,TA120-T246183
1686531049000,2023-06-12T00:50:49Z,46.7,TA120-T246191
1686531076000,2023-06-12T00:51:16Z,66.2,TA120-T246184
1686531078000,2023-06-12T00:51:18Z,52.8,TA120-T246187
1686531099000,2023-06-12T00:51:39Z,33,TA120-T246183
1686531109000,2023-06-12T00:51:49Z,46,TA120-T246191
1686531136000,2023-06-12T00:52:16Z,59,TA120-T246184
1686531138000,2023-06-12T00:52:18Z,50.7,TA120-T246187
1686531159000,2023-06-12T00:52:39Z,33.1,TA120-T246183
1686531169000,2023-06-12T00:52:49Z,47.9,TA120-T246191
1686531196000,2023-06-12T00:53:16Z,54.4,TA120-T246184
1686531198000,2023-06-12T00:53:18Z,48.6,TA120-T246187
1686531219000,2023-06-12T00:53:39Z,33,TA120-T246183
1686531229000,2023-06-12T00:53:49Z,46.5,TA120-T246191
1686531256000,2023-06-12T00:54:16Z,67.9,TA120-T246184
1686531258000,2023-06-12T00:54:18Z,52.9,TA120-T246187
1686531279000,2023-06-12T00:54:39Z,33,TA120-T246183
1686531289000,2023-06-12T00:54:49Z,50.9,TA120-T246191
1686531316000,2023-06-12T00:55:16Z,55.8,TA120-T246184
1686531318000,2023-06-12T00:55:18Z,51.6,TA120-T246187
1686531339000,2023-06-12T00:55:39Z,33,TA120-T246183
1686531349000,2023-06-12T00:55:49Z,53,TA120-T246191
1686531376000,2023-06-12T00:56:16Z,61.3,TA120-T246184
1686531378000,2023-06-12T00:56:18Z,53.6,TA120-T246187
1686531399000,2023-06-12T00:56:39Z,33,TA120-T246183
1686531409000,2023-06-12T00:56:49Z,52.4,TA120-T246191
1686531436000,2023-06-12T00:57:16Z,66.8,TA120-T246184
1686531438000,2023-06-12T00:57:18Z,54.3,TA120-T246187
1686531459000,2023-06-12T00:57:39Z,33.1,TA120-T246183
1686531469000,2023-06-12T00:57:49Z,49.5,TA120-T246191
1686531496000,2023-06-12T00:58:16Z,67.1,TA120-T246184
1686531498000,2023-06-12T00:58:18Z,50.2,TA120-T246187
1686531519000,2023-06-12T00:58:39Z,33,TA120-T246183
1686531529000,2023-06-12T00:58:49Z,49.2,TA120-T246191
1686531556000,2023-06-12T00:59:16Z,63.7,TA120-T246184
1686531558000,2023-06-12T00:59:18Z,52.8,TA120-T246187
1686531579000,2023-06-12T00:59:39Z,33,TA120-T246183
1686531589000,2023-06-12T00:59:49Z,50.3,TA120-T246191
1686531616000,2023-06-12T01:00:16Z,61.8,TA120-T246184
1686531618000,2023-06-12T01:00:18Z,48.2,TA120-T246187
1686531639000,2023-06-12T01:00:39Z,33,TA120-T246183
1686531649000,2023-06-12T01:00:49Z,48.3,TA120-T246191
1686531676000,2023-06-12T01:01:16Z,58,TA120-T246184
1686531678000,2023-06-12T01:01:18Z,54.4,TA120-T246187
1686531699000,2023-06-12T01:01:39Z,33,TA120-T246183
1686531709000,2023-06-12T01:01:49Z,46,TA120-T246191
1686531736000,2023-06-12T01:02:16Z,59.2,TA120-T246184
1686531738000,2023-06-12T01:02:18Z,49.1,TA120-T246187
1686531759000,2023-06-12T01:02:39Z,33,TA120-T246183
1686531769000,2023-06-12T01:02:49Z,48.7,TA120-T246191
1686531796000,2023-06-12T01:03:16Z,65.2,TA120-T246184
1686531798000,2023-06-12T01:03:18Z,48.7,TA120-T246187
1686531819000,2023-06-12T01:03:39Z,33.1,TA120-T246183
1686531829000,2023-06-12T01:03:49Z,48.8,TA120-T246191
1686531856000,2023-06-12T01:04:16Z,54.1,TA120-T246184
1686531858000,2023-06-12T01:04:18Z,49.4,TA120-T246187
1686531879000,2023-06-12T01:04:39Z,33.4,TA120-T246183
1686531889000,2023-06-12T01:04:49Z,50.9,TA120-T246191
1686531916000,2023-06-12T01:05:16Z,50.4,TA120-T246184
1686531918000,2023-06-12T01:05:18Z,52.1,TA120-T246187
1686531939000,2023-06-12T01:05:39Z,33.4,TA120-T246183
1686531949000,2023-06-12T01:05:49Z,47.8,TA120-T246191
1686531976000,2023-06-12T01:06:16Z,66.5,TA120-T246184
1686531978000,2023-06-12T01:06:18Z,52.6,TA120-T246187
1686531999000,2023-06-12T01:06:39Z,33.6,TA120-T246183
1686532009000,2023-06-12T01:06:49Z,52.4,TA120-T246191
1686532036000,2023-06-12T01:07:16Z,66.2,TA120-T246184
1686532038000,2023-06-12T01:07:18Z,50.7,TA120-T246187
1686532059000,2023-06-12T01:07:39Z,33.5,TA120-T246183
1686532069000,2023-06-12T01:07:49Z,46,TA120-T246191
1686532096000,2023-06-12T01:08:16Z,63.5,TA120-T246184
1686532098000,2023-06-12T01:08:18Z,49.8,TA120-T246187
1686532119000,2023-06-12T01:08:39Z,33.4,TA120-T246183
1686532129000,2023-06-12T01:08:49Z,46.2,TA120-T246191
1686532156000,2023-06-12T01:09:16Z,62.8,TA120-T246184
1686532158000,2023-06-12T01:09:18Z,51,TA120-T246187
1686532179000,2023-06-12T01:09:39Z,33.3,TA120-T246183
1686532189000,2023-06-12T01:09:49Z,49.7,TA120-T246191
1686532216000,2023-06-12T01:10:16Z,61.9,TA120-T246184
1686532218000,2023-06-12T01:10:18Z,53.8,TA120-T246187
1686532239000,2023-06-12T01:10:39Z,33.2,TA120-T246183
1686532249000,2023-06-12T01:10:49Z,51.6,TA120-T246191
1686532276000,2023-06-12T01:11:16Z,60.8,TA120-T246184
1686532278000,2023-06-12T01:11:18Z,48.2,TA120-T246187
1686532299000,2023-06-12T01:11:39Z,33.2,TA120-T246183
1686532309000,2023-06-12T01:11:49Z,47.8,TA120-T246191
1686532336000,2023-06-12T01:12:16Z,51.1,TA120-T246184
1686532338000,2023-06-12T01:12:18Z,49,TA120-T246187
1686532359000,2023-06-12T01:12:39Z,33.2,TA120-T246183
1686532369000,2023-06-12T01:12:49Z,48.7,TA120-T246191
1686532396000,2023-06-12T01:13:16Z,66.6,TA120-T246184
1686532398000,2023-06-12T01:13:18Z,47.5,TA120-T246187
1686532419000,2023-06-12T01:13:39Z,33.3,TA120-T246183
1686532429000,2023-06-12T01:13:49Z,46.2,TA120-T246191
1686532456000,2023-06-12T01:14:16Z,49.5,TA120-T246184
1686532458000,2023-06-12T01:14:18Z,47.8,TA120-T246187
1686532479000,2023-06-12T01:14:39Z,33.3,TA120-T246183
1686532489000,2023-06-12T01:14:49Z,49.1,TA120-T246191
1686532516000,2023-06-12T01:15:16Z,65.1,TA120-T246184
1686532518000,2023-06-12T01:15:18Z,50.6,TA120-T246187
1686532539000,2023-06-12T01:15:39Z,33.2,TA120-T246183
1686532549000,2023-06-12T01:15:49Z,47.3,TA120-T246191
1686532576000,2023-06-12T01:16:16Z,62.4,TA120-T246184
1686532578000,2023-06-12T01:16:18Z,52.7,TA120-T246187
1686532599000,2023-06-12T01:16:39Z,33.3,TA120-T246183
1686532609000,2023-06-12T01:16:49Z,46.7,TA120-T246191
1686532636000,2023-06-12T01:17:16Z,52.7,TA120-T246184
1686532638000,2023-06-12T01:17:18Z,53.9,TA120-T246187
1686532659000,2023-06-12T01:17:39Z,33.3,TA120-T246183
1686532669000,2023-06-12T01:17:49Z,51.8,TA120-T246191
1686532696000,2023-06-12T01:18:16Z,57.6,TA120-T246184
1686532698000,2023-06-12T01:18:18Z,53.8,TA120-T246187
1686532719000,2023-06-12T01:18:39Z,33.3,TA120-T246183
1686532729000,2023-06-12T01:18:49Z,47.4,TA120-T246191
1686532756000,2023-06-12T01:19:16Z,58.6,TA120-T246184
1686532758000,2023-06-12T01:19:18Z,51.6,TA120-T246187
1686532779000,2023-06-12T01:19:39Z,33.5,TA120-T246183
1686532789000,2023-06-12T01:19:49Z,46.1,TA120-T246191
1686532816000,2023-06-12T01:20:16Z,67.2,TA120-T246184
1686532818000,2023-06-12T01:20:18Z,52.5,TA120-T246187
1686532839000,2023-06-12T01:20:39Z,33.4,TA120-T246183
1686532849000,2023-06-12T01:20:49Z,47.5,TA120-T246191
1686532876000,2023-06-12T01:21:16Z,65.1,TA120-T246184
1686532878000,2023-06-12T01:21:18Z,55.8,TA120-T246187
1686532899000,2023-06-12T01:21:39Z,33.4,TA120-T246183
1686532909000,2023-06-12T01:21:49Z,49.1,TA120-T246191
1686532936000,2023-06-12T01:22:16Z,62,TA120-T246184
1686532938000,2023-06-12T01:22:18Z,45.8,TA120-T246187
1686532959000,2023-06-12T01:22:39Z,33.3,TA120-T246183
1686532969000,2023-06-12T01:22:49Z,47,TA120-T246191
1686532996000,2023-06-12T01:23:16Z,61,TA120-T246184
1686532998000,2023-06-12T01:23:18Z,48.3,TA120-T246187
1686533019000,2023-06-12T01:23:39Z,33.1,TA120-T246183
1686533029000,2023-06-12T01:23:49Z,47.6,TA120-T246191
1686533056000,2023-06-12T01:24:16Z,65.2,TA120-T246184
1686533058000,2023-06-12T01:24:18Z,52.3,TA120-T246187
1686533079000,2023-06-12T01:24:39Z,33,TA120-T246183
1686533089000,2023-06-12T01:24:49Z,46.9,TA120-T246191
1686533116000,2023-06-12T01:25:16Z,65.5,TA120-T246184
1686533118000,2023-06-12T01:25:18Z,50.9,TA120-T246187
1686533139000,2023-06-12T01:25:39Z,33.6,TA120-T246183
1686533149000,2023-06-12T01:25:49Z,47.7,TA120-T246191
1686533176000,2023-06-12T01:26:16Z,59.2,TA120-T246184
1686533178000,2023-06-12T01:26:18Z,54.5,TA120-T246187
1686533199000,2023-06-12T01:26:39Z,33,TA120-T246183
1686533209000,2023-06-12T01:26:49Z,46.8,TA120-T246191
1686533236000,2023-06-12T01:27:16Z,68.5,TA120-T246184
1686533238000,2023-06-12T01:27:18Z,52.9,TA120-T246187
1686533259000,2023-06-12T01:27:39Z,33.1,TA120-T246183
1686533269000,2023-06-12T01:27:49Z,47.3,TA120-T246191
1686533296000,2023-06-12T01:28:16Z,67.5,TA120-T246184
1686533298000,2023-06-12T01:28:18Z,53.4,TA120-T246187
1686533319000,2023-06-12T01:28:39Z,33.2,TA120-T246183
1686533329000,2023-06-12T01:28:49Z,46.7,TA120-T246191
1686533356000,2023-06-12T01:29:16Z,60,TA120-T246184
1686533358000,2023-06-12T01:29:18Z,51,TA120-T246187
1686533379000,2023-06-12T01:29:39Z,33.1,TA120-T246183
1686533389000,2023-06-12T01:29:49Z,49.5,TA120-T246191
1686533416000,2023-06-12T01:30:16Z,70.7,TA120-T246184
1686533418000,2023-06-12T01:30:18Z,55.2,TA120-T246187
1686533439000,2023-06-12T01:30:39Z,33,TA120-T246183
1686533449000,2023-06-12T01:30:49Z,46.9,TA120-T246191
1686533476000,2023-06-12T01:31:16Z,60.1,TA120-T246184
1686533478000,2023-06-12T01:31:18Z,52.6,TA120-T246187
1686533499000,2023-06-12T01:31:39Z,33.1,TA120-T246183
1686533509000,2023-06-12T01:31:49Z,49,TA120-T246191
1686533536000,2023-06-12T01:32:16Z,69.4,TA120-T246184
1686533538000,2023-06-12T01:32:18Z,53.6,TA120-T246187
1686533559000,2023-06-12T01:32:39Z,33,TA120-T246183
1686533569000,2023-06-12T01:32:49Z,49.7,TA120-T246191
1686533596000,2023-06-12T01:33:16Z,64.5,TA120-T246184
1686533598000,2023-06-12T01:33:18Z,54.4,TA120-T246187
1686533619000,2023-06-12T01:33:39Z,33.1,TA120-T246183
1686533629000,2023-06-12T01:33:49Z,53.9,TA120-T246191
1686533656000,2023-06-12T01:34:16Z,66.9,TA120-T246184
1686533658000,2023-06-12T01:34:18Z,52.6,TA120-T246187
1686533679000,2023-06-12T01:34:39Z,33,TA120-T246183
1686533689000,2023-06-12T01:34:49Z,47.3,TA120-T246191
1686533716000,2023-06-12T01:35:16Z,62.1,TA120-T246184
1686533718000,2023-06-12T01:35:18Z,54.5,TA120-T246187
1686533739000,2023-06-12T01:35:39Z,32.9,TA120-T246183
1686533749000,2023-06-12T01:35:49Z,49.7,TA120-T246191
1686533776000,2023-06-12T01:36:16Z,63.7,TA120-T246184
1686533778000,2023-06-12T01:36:18Z,52.8,TA120-T246187
1686533799000,2023-06-12T01:36:39Z,33.2,TA120-T246183
1686533809000,2023-06-12T01:36:49Z,47.7,TA120-T246191
1686533836000,2023-06-12T01:37:16Z,67.7,TA120-T246184
1686533838000,2023-06-12T01:37:18Z,47.5,TA120-T246187
1686533859000,2023-06-12T01:37:39Z,33.1,TA120-T246183
1686533869000,2023-06-12T01:37:49Z,48.3,TA120-T246191
1686533896000,2023-06-12T01:38:16Z,63.5,TA120-T246184
1686533898000,2023-06-12T01:38:18Z,50.3,TA120-T246187
1686533919000,2023-06-12T01:38:39Z,32.7,TA120-T246183
1686533929000,2023-06-12T01:38:49Z,49.8,TA120-T246191
1686533956000,2023-06-12T01:39:16Z,67.1,TA120-T246184
1686533958000,2023-06-12T01:39:18Z,54,TA120-T246187
1686533979000,2023-06-12T01:39:39Z,32.7,TA120-T246183
1686533989000,2023-06-12T01:39:49Z,52.5,TA120-T246191
1686534016000,2023-06-12T01:40:16Z,63.5,TA120-T246184
1686534018000,2023-06-12T01:40:18Z,53.8,TA120-T246187
1686534039000,2023-06-12T01:40:39Z,32.8,TA120-T246183
1686534049000,2023-06-12T01:40:49Z,47.1,TA120-T246191
1686534076000,2023-06-12T01:41:16Z,56.5,TA120-T246184
1686534078000,2023-06-12T01:41:18Z,48.4,TA120-T246187
1686534099000,2023-06-12T01:41:39Z,32.8,TA120-T246183
1686534109000,2023-06-12T01:41:49Z,51.1,TA120-T246191
1686534136000,2023-06-12T01:42:16Z,68.1,TA120-T246184
1686534138000,2023-06-12T01:42:18Z,52,TA120-T246187
1686534159000,2023-06-12T01:42:39Z,32.7,TA120-T246183
1686534169000,2023-06-12T01:42:49Z,48.2,TA120-T246191
1686534196000,2023-06-12T01:43:16Z,59.7,TA120-T246184
1686534198000,2023-06-12T01:43:18Z,54,TA120-T246187
1686534219000,2023-06-12T01:43:39Z,32.7,TA120-T246183
1686534229000,2023-06-12T01:43:49Z,47.7,TA120-T246191
1686534256000,2023-06-12T01:44:16Z,62.7,TA120-T246184
1686534258000,2023-06-12T01:44:18Z,50.9,TA120-T246187
1686534279000,2023-06-12T01:44:39Z,32.7,TA120-T246183
1686534289000,2023-06-12T01:44:49Z,47.8,TA120-T246191
1686534316000,2023-06-12T01:45:16Z,64.8,TA120-T246184
1686534318000,2023-06-12T01:45:18Z,50.6,TA120-T246187
1686534339000,2023-06-12T01:45:39Z,32.7,TA120-T246183
1686534349000,2023-06-12T01:45:49Z,49.2,TA120-T246191
1686534376000,2023-06-12T01:46:16Z,66.4,TA120-T246184
1686534378000,2023-06-12T01:46:18Z,51.3,TA120-T246187
1686534399000,2023-06-12T01:46:39Z,32.8,TA120-T246183
