time,readable_time,dBA,dev-id
1691884812000,2023-08-13T00:00:12Z,43.6,TA120-T246183
1691884820000,2023-08-13T00:00:20Z,69.4,TA120-T246184
1691884852000,2023-08-13T00:00:52Z,50.7,TA120-T246191
1691884856000,2023-08-13T00:00:56Z,57.3,TA120-T246187
1691884872000,2023-08-13T00:01:12Z,43.6,TA120-T246183
1691884880000,2023-08-13T00:01:20Z,68.2,TA120-T246184
1691884912000,2023-08-13T00:01:52Z,51.7,TA120-T246191
1691884916000,2023-08-13T00:01:56Z,58.2,TA120-T246187
1691884932000,2023-08-13T00:02:12Z,43.6,TA120-T246183
1691884940000,2023-08-13T00:02:20Z,66.3,TA120-T246184
1691884972000,2023-08-13T00:02:52Z,48.7,TA120-T246191
1691884976000,2023-08-13T00:02:56Z,61,TA120-T246187
1691884992000,2023-08-13T00:03:12Z,43.5,TA120-T246183
1691885000000,2023-08-13T00:03:20Z,66.2,TA120-T246184
1691885032000,2023-08-13T00:03:52Z,52.2,TA120-T246191
1691885036000,2023-08-13T00:03:56Z,60.1,TA120-T246187
1691885052000,2023-08-13T00:04:12Z,43.6,TA120-T246183
1691885060000,2023-08-13T00:04:20Z,62.5,TA120-T246184
1691885092000,2023-08-13T00:04:52Z,52.1,TA120-T246191
1691885096000,2023-08-13T00:04:56Z,56.5,TA120-T246187
1691885112000,2023-08-13T00:05:12Z,43.6,TA120-T246183
1691885120000,2023-08-13T00:05:20Z,66.7,TA120-T246184
1691885152000,2023-08-13T00:05:52Z,52.1,TA120-T246191
1691885156000,2023-08-13T00:05:56Z,56.7,TA120-T246187
1691885172000,2023-08-13T00:06:12Z,43.5,TA120-T246183
1691885180000,2023-08-13T00:06:20Z,69.6,TA120-T246184
1691885212000,2023-08-13T00:06:52Z,49.4,TA120-T246191
1691885216000,2023-08-13T00:06:56Z,57.5,TA120-T246187
1691885232000,2023-08-13T00:07:12Z,43.5,TA120-T246183
1691885240000,2023-08-13T00:07:20Z,67.5,TA120-T246184
1691885272000,2023-08-13T00:07:52Z,51.2,TA120-T246191
1691885276000,2023-08-13T00:07:56Z,59.7,TA120-T246187
1691885292000,2023-08-13T00:08:12Z,43.6,TA120-T246183
1691885300000,2023-08-13T00:08:20Z,69.4,TA120-T246184
1691885332000,2023-08-13T00:08:52Z,53.4,TA120-T246191
1691885336000,2023-08-13T00:08:56Z,57.3,TA120-T246187
1691885352000,2023-08-13T00:09:12Z,43.6,TA120-T246183
1691885360000,2023-08-13T00:09:20Z,64.8,TA120-T246184
1691885392000,2023-08-13T00:09:52Z,54,TA120-T246191
1691885396000,2023-08-13T00:09:56Z,56.5,TA120-T246187
1691885412000,2023-08-13T00:10:12Z,43.6,TA120-T246183
1691885420000,2023-08-13T00:10:20Z,54.5,TA120-T246184
1691885452000,2023-08-13T00:10:52Z,50.9,TA120-T246191
1691885456000,2023-08-13T00:10:56Z,56.7,TA120-T246187
1691885472000,2023-08-13T00:11:12Z,43.6,TA120-T246183
1691885480000,2023-08-13T00:11:20Z,65.5,TA120-T246184
1691885512000,2023-08-13T00:11:52Z,53,TA120-T246191
1691885516000,2023-08-13T00:11:56Z,60.2,TA120-T246187
1691885532000,2023-08-13T00:12:12Z,46.6,TA120-T246183
1691885540000,2023-08-13T00:12:20Z,66.2,TA120-T246184
1691885572000,2023-08-13T00:12:52Z,54.8,TA120-T246191
1691885576000,2023-08-13T00:12:56Z,61.4,TA120-T246187
1691885592000,2023-08-13T00:13:12Z,48.4,TA120-T246183
1691885600000,2023-08-13T00:13:20Z,66.4,TA120-T246184
1691885632000,2023-08-13T00:13:52Z,50.6,TA120-T246191
1691885636000,2023-08-13T00:13:56Z,60.1,TA120-T246187
1691885652000,2023-08-13T00:14:12Z,44.4,TA120-T246183
1691885660000,2023-08-13T00:14:20Z,67,TA120-T246184
1691885692000,2023-08-13T00:14:52Z,54.7,TA120-T246191
1691885696000,2023-08-13T00:14:56Z,58.9,TA120-T246187
1691885712000,2023-08-13T00:15:12Z,44.1,TA120-T246183
1691885720000,2023-08-13T00:15:20Z,67.9,TA120-T246184
1691885752000,2023-08-13T00:15:52Z,51.9,TA120-T246191
1691885756000,2023-08-13T00:15:56Z,58.2,TA120-T246187
1691885772000,2023-08-13T00:16:12Z,43.6,TA120-T246183
1691885780000,2023-08-13T00:16:20Z,67,TA120-T246184
1691885812000,2023-08-13T00:16:52Z,54.5,TA120-T246191
1691885816000,2023-08-13T00:16:56Z,56.9,TA120-T246187
1691885832000,2023-08-13T00:17:12Z,44.3,TA120-T246183
1691885840000,2023-08-13T00:17:20Z,68.2,TA120-T246184
1691885872000,2023-08-13T00:17:52Z,50.4,TA120-T246191
1691885876000,2023-08-13T00:17:56Z,58.6,TA120-T246187
1691885892000,2023-08-13T00:18:12Z,43.6,TA120-T246183
1691885900000,2023-08-13T00:18:20Z,69,TA120-T246184
1691885932000,2023-08-13T00:18:52Z,55.5,TA120-T246191
1691885936000,2023-08-13T00:18:56Z,58.1,TA120-T246187
1691885952000,2023-08-13T00:19:12Z,43.5,TA120-T246183
1691885960000,2023-08-13T00:19:20Z,68.3,TA120-T246184
1691885992000,2023-08-13T00:19:52Z,55.5,TA120-T246191
1691885996000,2023-08-13T00:19:56Z,58,TA120-T246187
1691886012000,2023-08-13T00:20:12Z,44,TA120-T246183
1691886020000,2023-08-13T00:20:20Z,67.2,TA120-T246184
1691886052000,2023-08-13T00:20:52Z,54.3,TA120-T246191
1691886056000,2023-08-13T00:20:56Z,58.4,TA120-T246187
1691886072000,2023-08-13T00:21:12Z,43.6,TA120-T246183
1691886080000,2023-08-13T00:21:20Z,67.2,TA120-T246184
1691886112000,2023-08-13T00:21:52Z,47.8,TA120-T246191
1691886116000,2023-08-13T00:21:56Z,58,TA120-T246187
1691886132000,2023-08-13T00:22:12Z,43.5,TA120-T246183
1691886140000,2023-08-13T00:22:20Z,66.4,TA120-T246184
1691886172000,2023-08-13T00:22:52Z,49.1,TA120-T246191
1691886176000,2023-08-13T00:22:56Z,54.7,TA120-T246187
1691886192000,2023-08-13T00:23:12Z,43.5,TA120-T246183
1691886200000,2023-08-13T00:23:20Z,69.9,TA120-T246184
1691886232000,2023-08-13T00:23:52Z,52.3,TA120-T246191
1691886236000,2023-08-13T00:23:56Z,56.7,TA120-T246187
1691886252000,2023-08-13T00:24:12Z,43.5,TA120-T246183
1691886260000,2023-08-13T00:24:20Z,68.8,TA120-T246184
1691886292000,2023-08-13T00:24:52Z,51.8,TA120-T246191
1691886296000,2023-08-13T00:24:56Z,58.4,TA120-T246187
1691886312000,2023-08-13T00:25:12Z,43.6,TA120-T246183
1691886320000,2023-08-13T00:25:20Z,69.8,TA120-T246184
1691886352000,2023-08-13T00:25:52Z,54,TA120-T246191
1691886356000,2023-08-13T00:25:56Z,57.4,TA120-T246187
1691886372000,2023-08-13T00:26:12Z,43.5,TA120-T246183
1691886380000,2023-08-13T00:26:20Z,68.8,TA120-T246184
1691886412000,2023-08-13T00:26:52Z,57.1,TA120-T246191
1691886416000,2023-08-13T00:26:56Z,57.1,TA120-T246187
1691886432000,2023-08-13T00:27:12Z,43.6,TA120-T246183
1691886440000,2023-08-13T00:27:20Z,67.8,TA120-T246184
1691886472000,2023-08-13T00:27:52Z,51.8,TA120-T246191
1691886476000,2023-08-13T00:27:56Z,57.7,TA120-T246187
1691886492000,2023-08-13T00:28:12Z,43.5,TA120-T246183
1691886500000,2023-08-13T00:28:20Z,64.3,TA120-T246184
1691886532000,2023-08-13T00:28:52Z,52.6,TA120-T246191
1691886536000,2023-08-13T00:28:56Z,59.4,TA120-T246187
1691886552000,2023-08-13T00:29:12Z,43.5,TA120-T246183
1691886560000,2023-08-13T00:29:20Z,68.9,TA120-T246184
1691886592000,2023-08-13T00:29:52Z,51.5,TA120-T246191
1691886596000,2023-08-13T00:29:56Z,60.5,TA120-T246187
1691886612000,2023-08-13T00:30:12Z,43.6,TA120-T246183
1691886620000,2023-08-13T00:30:20Z,66.8,TA120-T246184
1691886652000,2023-08-13T00:30:52Z,51.7,TA120-T246191
1691886656000,2023-08-13T00:30:56Z,59.6,TA120-T246187
1691886672000,2023-08-13T00:31:12Z,43.6,TA120-T246183
1691886680000,2023-08-13T00:31:20Z,69,TA120-T246184
1691886712000,2023-08-13T00:31:52Z,50.7,TA120-T246191
1691886716000,2023-08-13T00:31:56Z,56.2,TA120-T246187
1691886732000,2023-08-13T00:32:12Z,43.6,TA120-T246183
1691886740000,2023-08-13T00:32:20Z,70,TA120-T246184
1691886772000,2023-08-13T00:32:52Z,55.5,TA120-T246191
1691886776000,2023-08-13T00:32:56Z,58.1,TA120-T246187
1691886792000,2023-08-13T00:33:12Z,43.6,TA120-T246183
1691886800000,2023-08-13T00:33:20Z,70.2,TA120-T246184
1691886832000,2023-08-13T00:33:52Z,53.7,TA120-T246191
1691886836000,2023-08-13T00:33:56Z,57.3,TA120-T246187
1691886852000,2023-08-13T00:34:12Z,43.5,TA120-T246183
1691886860000,2023-08-13T00:34:20Z,62.8,TA120-T246184
1691886892000,2023-08-13T00:34:52Z,51.1,TA120-T246191
1691886896000,2023-08-13T00:34:56Z,57.7,TA120-T246187
1691886912000,2023-08-13T00:35:12Z,43.6,TA120-T246183
1691886920000,2023-08-13T00:35:20Z,63.6,TA120-T246184
1691886952000,2023-08-13T00:35:52Z,49.3,TA120-T246191
1691886956000,2023-08-13T00:35:56Z,58.9,TA120-T246187
1691886972000,2023-08-13T00:36:12Z,43.6,TA120-T246183
1691886980000,2023-08-13T00:36:20Z,64,TA120-T246184
1691887012000,2023-08-13T00:36:52Z,55.5,TA120-T246191
1691887016000,2023-08-13T00:36:56Z,60.4,TA120-T246187
1691887032000,2023-08-13T00:37:12Z,43.5,TA120-T246183
1691887040000,2023-08-13T00:37:20Z,68.9,TA120-T246184
1691887072000,2023-08-13T00:37:52Z,56,TA120-T246191
1691887076000,2023-08-13T00:37:56Z,61,TA120-T246187
1691887092000,2023-08-13T00:38:12Z,43.6,TA120-T246183
1691887100000,2023-08-13T00:38:20Z,67.7,TA120-T246184
1691887132000,2023-08-13T00:38:52Z,56.5,TA120-T246191
1691887136000,2023-08-13T00:38:56Z,61.4,TA120-T246187
1691887152000,2023-08-13T00:39:12Z,43.5,TA120-T246183
1691887160000,2023-08-13T00:39:20Z,68.3,TA120-T246184
1691887192000,2023-08-13T00:39:52Z,52.1,TA120-T246191
1691887196000,2023-08-13T00:39:56Z,58.3,TA120-T246187
1691887212000,2023-08-13T00:40:12Z,43.6,TA120-T246183
1691887220000,2023-08-13T00:40:20Z,60.2,TA120-T246184
1691887252000,2023-08-13T00:40:52Z,48,TA120-T246191
1691887256000,2023-08-13T00:40:56Z,59.4,TA120-T246187
1691887272000,2023-08-13T00:41:12Z,43.6,TA120-T246183
1691887280000,2023-08-13T00:41:20Z,61.9,TA120-T246184
1691887312000,2023-08-13T00:41:52Z,48.4,TA120-T246191
1691887316000,2023-08-13T00:41:56Z,58.3,TA120-T246187
1691887332000,2023-08-13T00:42:12Z,43.5,TA120-T246183
1691887340000,2023-08-13T00:42:20Z,67.6,TA120-T246184
1691887372000,2023-08-13T00:42:52Z,53.6,TA120-T246191
1691887376000,2023-08-13T00:42:56Z,59.7,TA120-T246187
1691887392000,2023-08-13T00:43:12Z,43.5,TA120-T246183
1691887400000,2023-08-13T00:43:20Z,68.4,TA120-T246184
1691887432000,2023-08-13T00:43:52Z,52.9,TA120-T246191
1691887436000,2023-08-13T00:43:56Z,59.8,TA120-T246187
1691887452000,2023-08-13T00:44:12Z,43.6,TA120-T246183
1691887460000,2023-08-13T00:44:20Z,67.7,TA120-T246184
1691887492000,2023-08-13T00:44:52Z,57.5,TA120-T246191
1691887496000,2023-08-13T00:44:56Z,59.2,TA120-T246187
1691887512000,2023-08-13T00:45:12Z,43.6,TA120-T246183
1691887520000,2023-08-13T00:45:20Z,64.9,TA120-T246184
1691887552000,2023-08-13T00:45:52Z,54.6,TA120-T246191
1691887556000,2023-08-13T00:45:56Z,60.1,TA120-T246187
1691887572000,2023-08-13T00:46:12Z,43.6,TA120-T246183
1691887580000,2023-08-13T00:46:20Z,67.3,TA120-T246184
1691887612000,2023-08-13T00:46:52Z,55.1,TA120-T246191
1691887616000,2023-08-13T00:46:56Z,60.4,TA120-T246187
1691887632000,2023-08-13T00:47:12Z,43.5,TA120-T246183
1691887640000,2023-08-13T00:47:20Z,62.7,TA120-T246184
1691887672000,2023-08-13T00:47:52Z,57.5,TA120-T246191
1691887676000,2023-08-13T00:47:56Z,59.7,TA120-T246187
1691887692000,2023-08-13T00:48:12Z,43.6,TA120-T246183
1691887700000,2023-08-13T00:48:20Z,67.5,TA120-T246184
1691887732000,2023-08-13T00:48:52Z,50.6,TA120-T246191
1691887736000,2023-08-13T00:48:56Z,60.1,TA120-T246187
1691887752000,2023-08-13T00:49:12Z,43.6,TA120-T246183
1691887760000,2023-08-13T00:49:20Z,63.1,TA120-T246184
1691887792000,2023-08-13T00:49:52Z,47.7,TA120-T246191
1691887796000,2023-08-13T00:49:56Z,59,TA120-T246187
1691887812000,2023-08-13T00:50:12Z,43.6,TA120-T246183
1691887820000,2023-08-13T00:50:20Z,65.8,TA120-T246184
1691887852000,2023-08-13T00:50:52Z,49.5,TA120-T246191
1691887856000,2023-08-13T00:50:56Z,58.5,TA120-T246187
1691887872000,2023-08-13T00:51:12Z,43.6,TA120-T246183
1691887880000,2023-08-13T00:51:20Z,66.3,TA120-T246184
1691887912000,2023-08-13T00:51:52Z,61.6,TA120-T246191
1691887916000,2023-08-13T00:51:56Z,61,TA120-T246187
1691887932000,2023-08-13T00:52:12Z,43.5,TA120-T246183
1691887940000,2023-08-13T00:52:20Z,65.4,TA120-T246184
1691887972000,2023-08-13T00:52:52Z,55.1,TA120-T246191
1691887976000,2023-08-13T00:52:56Z,59.1,TA120-T246187
1691887992000,2023-08-13T00:53:12Z,43.6,TA120-T246183
1691888000000,2023-08-13T00:53:20Z,65.5,TA120-T246184
1691888032000,2023-08-13T00:53:52Z,53.4,TA120-T246191
1691888036000,2023-08-13T00:53:56Z,60.3,TA120-T246187
1691888052000,2023-08-13T00:54:12Z,43.6,TA120-T246183
1691888060000,2023-08-13T00:54:20Z,66,TA120-T246184
1691888092000,2023-08-13T00:54:52Z,56.1,TA120-T246191
1691888096000,2023-08-13T00:54:56Z,60.9,TA120-T246187
1691888112000,2023-08-13T00:55:12Z,43.5,TA120-T246183
1691888120000,2023-08-13T00:55:20Z,62.3,TA120-T246184
1691888152000,2023-08-13T00:55:52Z,55.5,TA120-T246191
1691888156000,2023-08-13T00:55:56Z,60.3,TA120-T246187
1691888172000,2023-08-13T00:56:12Z,43.5,TA120-T246183
1691888180000,2023-08-13T00:56:20Z,68.6,TA120-T246184
1691888212000,2023-08-13T00:56:52Z,58.1,TA120-T246191
1691888216000,2023-08-13T00:56:56Z,60.7,TA120-T246187
1691888232000,2023-08-13T00:57:12Z,43.6,TA120-T246183
1691888240000,2023-08-13T00:57:20Z,62.8,TA120-T246184
1691888272000,2023-08-13T00:57:52Z,51.5,TA120-T246191
1691888276000,2023-08-13T00:57:56Z,62.4,TA120-T246187
1691888292000,2023-08-13T00:58:12Z,43.6,TA120-T246183
1691888300000,2023-08-13T00:58:20Z,67.3,TA120-T246184
1691888332000,2023-08-13T00:58:52Z,53.8,TA120-T246191
1691888336000,2023-08-13T00:58:56Z,60.8,TA120-T246187
1691888352000,2023-08-13T00:59:12Z,43.5,TA120-T246183
1691888360000,2023-08-13T00:59:20Z,67.4,TA120-T246184
1691888392000,2023-08-13T00:59:52Z,53.2,TA120-T246191
1691888396000,2023-08-13T00:59:56Z,60.9,TA120-T246187
1691888412000,2023-08-13T01:00:12Z,43.5,TA120-T246183
1691888420000,2023-08-13T01:00:20Z,64.6,TA120-T246184
1691888452000,2023-08-13T01:00:52Z,52.3,TA120-T246191
1691888456000,2023-08-13T01:00:56Z,60.2,TA120-T246187
1691888472000,2023-08-13T01:01:12Z,43.5,TA120-T246183
1691888480000,2023-08-13T01:01:20Z,60.9,TA120-T246184
1691888512000,2023-08-13T01:01:52Z,52.1,TA120-T246191
1691888516000,2023-08-13T01:01:56Z,59.6,TA120-T246187
1691888532000,2023-08-13T01:02:12Z,43.6,TA120-T246183
1691888540000,2023-08-13T01:02:20Z,66.3,TA120-T246184
1691888572000,2023-08-13T01:02:52Z,53.6,TA120-T246191
1691888576000,2023-08-13T01:02:56Z,59.8,TA120-T246187
1691888592000,2023-08-13T01:03:12Z,43.5,TA120-T246183
1691888600000,2023-08-13T01:03:20Z,65.6,TA120-T246184
1691888632000,2023-08-13T01:03:52Z,55.7,TA120-T246191
1691888636000,2023-08-13T01:03:56Z,60.9,TA120-T246187
1691888652000,2023-08-13T01:04:12Z,43.6,TA120-T246183
1691888660000,2023-08-13T01:04:20Z,65.4,TA120-T246184
1691888692000,2023-08-13T01:04:52Z,51.4,TA120-T246191
1691888696000,2023-08-13T01:04:56Z,64.5,TA120-T246187
1691888712000,2023-08-13T01:05:12Z,43.5,TA120-T246183
1691888720000,2023-08-13T01:05:20Z,68.7,TA120-T246184
1691888752000,2023-08-13T01:05:52Z,56,TA120-T246191
1691888756000,2023-08-13T01:05:56Z,59.6,TA120-T246187
1691888772000,2023-08-13T01:06:12Z,43.6,TA120-T246183
1691888780000,2023-08-13T01:06:20Z,65.2,TA120-T246184
1691888812000,2023-08-13T01:06:52Z,54.3,TA120-T246191
1691888816000,2023-08-13T01:06:56Z,59.8,TA120-T246187
1691888832000,2023-08-13T01:07:12Z,43.5,TA120-T246183
1691888840000,2023-08-13T01:07:20Z,62.1,TA120-T246184
1691888872000,2023-08-13T01:07:52Z,52.4,TA120-T246191
1691888876000,2023-08-13T01:07:56Z,61.7,TA120-T246187
1691888892000,2023-08-13T01:08:12Z,43.5,TA120-T246183
1691888900000,2023-08-13T01:08:20Z,68.8,TA120-T246184
1691888932000,2023-08-13T01:08:52Z,52.4,TA120-T246191
1691888936000,2023-08-13T01:08:56Z,59.8,TA120-T246187
1691888952000,2023-08-13T01:09:12Z,43.6,TA120-T246183
1691888960000,2023-08-13T01:09:20Z,71.4,TA120-T246184
1691888992000,2023-08-13T01:09:52Z,55.1,TA120-T246191
1691888996000,2023-08-13T01:09:56Z,60.2,TA120-T246187
1691889012000,2023-08-13T01:10:12Z,43.5,TA120-T246183
1691889020000,2023-08-13T01:10:20Z,70,TA120-T246184
1691889052000,2023-08-13T01:10:52Z,50,TA120-T246191
1691889056000,2023-08-13T01:10:56Z,59.2,TA120-T246187
1691889072000,2023-08-13T01:11:12Z,43.5,TA120-T246183
1691889080000,2023-08-13T01:11:20Z,70.9,TA120-T246184
1691889112000,2023-08-13T01:11:52Z,52.8,TA120-T246191
1691889116000,2023-08-13T01:11:56Z,60.8,TA120-T246187
1691889132000,2023-08-13T01:12:12Z,43.5,TA120-T246183
1691889140000,2023-08-13T01:12:20Z,67.5,TA120-T246184
1691889172000,2023-08-13T01:12:52Z,54.9,TA120-T246191
1691889176000,2023-08-13T01:12:56Z,59.8,TA120-T246187
1691889192000,2023-08-13T01:13:12Z,43.5,TA120-T246183
1691889200000,2023-08-13T01:13:20Z,72.2,TA120-T246184
1691889232000,2023-08-13T01:13:52Z,54,TA120-T246191
1691889236000,2023-08-13T01:13:56Z,59.1,TA120-T246187
1691889252000,2023-08-13T01:14:12Z,43.6,TA120-T246183
1691889260000,2023-08-13T01:14:20Z,72.2,TA120-T246184
1691889292000,2023-08-13T01:14:52Z,53.8,TA120-T246191
1691889296000,2023-08-13T01:14:56Z,60.1,TA120-T246187
1691889312000,2023-08-13T01:15:12Z,43.6,TA120-T246183
1691889320000,2023-08-13T01:15:20Z,65.4,TA120-T246184
1691889352000,2023-08-13T01:15:52Z,48.4,TA120-T246191
1691889356000,2023-08-13T01:15:56Z,58.6,TA120-T246187
1691889372000,2023-08-13T01:16:12Z,43.5,TA120-T246183
1691889380000,2023-08-13T01:16:20Z,63.8,TA120-T246184
1691889412000,2023-08-13T01:16:52Z,54.2,TA120-T246191
1691889416000,2023-08-13T01:16:56Z,57.6,TA120-T246187
1691889432000,2023-08-13T01:17:12Z,43.5,TA120-T246183
1691889440000,2023-08-13T01:17:20Z,66.4,TA120-T246184
1691889472000,2023-08-13T01:17:52Z,53.2,TA120-T246191
1691889476000,2023-08-13T01:17:56Z,58.2,TA120-T246187
1691889492000,2023-08-13T01:18:12Z,43.6,TA120-T246183
1691889500000,2023-08-13T01:18:20Z,70,TA120-T246184
1691889532000,2023-08-13T01:18:52Z,52.5,TA120-T246191
1691889536000,2023-08-13T01:18:56Z,60.2,TA120-T246187
1691889552000,2023-08-13T01:19:12Z,43.6,TA120-T246183
1691889560000,2023-08-13T01:19:20Z,64.7,TA120-T246184
1691889592000,2023-08-13T01:19:52Z,52.1,TA120-T246191
1691889596000,2023-08-13T01:19:56Z,57.8,TA120-T246187
1691889612000,2023-08-13T01:20:12Z,43.6,TA120-T246183
1691889620000,2023-08-13T01:20:20Z,67.8,TA120-T246184
1691889652000,2023-08-13T01:20:52Z,55.4,TA120-T246191
1691889656000,2023-08-13T01:20:56Z,56.9,TA120-T246187
1691889672000,2023-08-13T01:21:12Z,43.6,TA120-T246183
1691889680000,2023-08-13T01:21:20Z,69.2,TA120-T246184
1691889712000,2023-08-13T01:21:52Z,57.2,TA120-T246191
1691889716000,2023-08-13T01:21:56Z,55.8,TA120-T246187
1691889732000,2023-08-13T01:22:12Z,43.6,TA120-T246183
1691889740000,2023-08-13T01:22:20Z,69.1,TA120-T246184
1691889772000,2023-08-13T01:22:52Z,53.9,TA120-T246191
1691889776000,2023-08-13T01:22:56Z,57.3,TA120-T246187
1691889792000,2023-08-13T01:23:12Z,43.7,TA120-T246183
1691889800000,2023-08-13T01:23:20Z,66.8,TA120-T246184
1691889832000,2023-08-13T01:23:52Z,49.8,TA120-T246191
1691889836000,2023-08-13T01:23:56Z,58.1,TA120-T246187
1691889852000,2023-08-13T01:24:12Z,43.6,TA120-T246183
1691889860000,2023-08-13T01:24:20Z,70.7,TA120-T246184
1691889892000,2023-08-13T01:24:52Z,51.6,TA120-T246191
1691889896000,2023-08-13T01:24:56Z,57.7,TA120-T246187
1691889912000,2023-08-13T01:25:12Z,43.6,TA120-T246183
1691889920000,2023-08-13T01:25:20Z,64.5,TA120-T246184
1691889952000,2023-08-13T01:25:52Z,54.2,TA120-T246191
1691889956000,2023-08-13T01:25:56Z,57.9,TA120-T246187
1691889972000,2023-08-13T01:26:12Z,43.6,TA120-T246183
1691889980000,2023-08-13T01:26:20Z,71.7,TA120-T246184
1691890012000,2023-08-13T01:26:52Z,55.1,TA120-T246191
1691890016000,2023-08-13T01:26:56Z,56.8,TA120-T246187
1691890032000,2023-08-13T01:27:12Z,43.5,TA120-T246183
1691890040000,2023-08-13T01:27:20Z,67.7,TA120-T246184
1691890072000,2023-08-13T01:27:52Z,56.7,TA120-T246191
1691890076000,2023-08-13T01:27:56Z,57.3,TA120-T246187
1691890092000,2023-08-13T01:28:12Z,43.6,TA120-T246183
1691890100000,2023-08-13T01:28:20Z,67.1,TA120-T246184
1691890132000,2023-08-13T01:28:52Z,54.7,TA120-T246191
1691890136000,2023-08-13T01:28:56Z,54.5,TA120-T246187
1691890152000,2023-08-13T01:29:12Z,43.6,TA120-T246183
1691890160000,2023-08-13T01:29:20Z,67.8,TA120-T246184
1691890192000,2023-08-13T01:29:52Z,50.6,TA120-T246191
1691890196000,2023-08-13T01:29:56Z,60.5,TA120-T246187
1691890212000,2023-08-13T01:30:12Z,43.6,TA120-T246183
1691890220000,2023-08-13T01:30:20Z,68.3,TA120-T246184
1691890252000,2023-08-13T01:30:52Z,52.1,TA120-T246191
1691890256000,2023-08-13T01:30:56Z,59.4,TA120-T246187
1691890272000,2023-08-13T01:31:12Z,43.5,TA120-T246183
1691890280000,2023-08-13T01:31:20Z,66.3,TA120-T246184
1691890312000,2023-08-13T01:31:52Z,51.1,TA120-T246191
1691890316000,2023-08-13T01:31:56Z,57.1,TA120-T246187
1691890332000,2023-08-13T01:32:12Z,43.6,TA120-T246183
1691890340000,2023-08-13T01:32:20Z,67.8,TA120-T246184
1691890372000,2023-08-13T01:32:52Z,53.9,TA120-T246191
1691890376000,2023-08-13T01:32:56Z,56.4,TA120-T246187
1691890392000,2023-08-13T01:33:12Z,43.6,TA120-T246183
1691890400000,2023-08-13T01:33:20Z,68.7,TA120-T246184
1691890432000,2023-08-13T01:33:52Z,51,TA120-T246191
1691890436000,2023-08-13T01:33:56Z,58.8,TA120-T246187
1691890452000,2023-08-13T01:34:12Z,43.5,TA120-T246183
1691890460000,2023-08-13T01:34:20Z,60.9,TA120-T246184
1691890492000,2023-08-13T01:34:52Z,48.1,TA120-T246191
1691890496000,2023-08-13T01:34:56Z,59,TA120-T246187
1691890512000,2023-08-13T01:35:12Z,43.6,TA120-T246183
1691890520000,2023-08-13T01:35:20Z,65.3,TA120-T246184
1691890552000,2023-08-13T01:35:52Z,50.6,TA120-T246191
1691890556000,2023-08-13T01:35:56Z,57.1,TA120-T246187
1691890572000,2023-08-13T01:36:12Z,43.6,TA120-T246183
1691890580000,2023-08-13T01:36:20Z,69.3,TA120-T246184
1691890612000,2023-08-13T01:36:52Z,55.8,TA120-T246191
1691890616000,2023-08-13T01:36:56Z,57.8,TA120-T246187
1691890632000,2023-08-13T01:37:12Z,43.5,TA120-T246183
1691890640000,2023-08-13T01:37:20Z,68.7,TA120-T246184
1691890672000,2023-08-13T01:37:52Z,47.6,TA120-T246191
1691890676000,2023-08-13T01:37:56Z,57.9,TA120-T246187
1691890692000,2023-08-13T01:38:12Z,43.5,TA120-T246183
1691890700000,2023-08-13T01:38:20Z,61.6,TA120-T246184
1691890732000,2023-08-13T01:38:52Z,52.9,TA120-T246191
1691890736000,2023-08-13T01:38:56Z,57.9,TA120-T246187
1691890752000,2023-08-13T01:39:12Z,43.6,TA120-T246183
1691890760000,2023-08-13T01:39:20Z,65.2,TA120-T246184
1691890792000,2023-08-13T01:39:52Z,54.5,TA120-T246191
1691890796000,2023-08-13T01:39:56Z,57.8,TA120-T246187
1691890812000,2023-08-13T01:40:12Z,43.6,TA120-T246183
1691890820000,2023-08-13T01:40:20Z,66.9,TA120-T246184
1691890852000,2023-08-13T01:40:52Z,56,TA120-T246191
1691890856000,2023-08-13T01:40:56Z,59.5,TA120-T246187
1691890872000,2023-08-13T01:41:12Z,43.5,TA120-T246183
1691890880000,2023-08-13T01:41:20Z,67.3,TA120-T246184
1691890912000,2023-08-13T01:41:52Z,52.3,TA120-T246191
1691890916000,2023-08-13T01:41:56Z,56.3,TA120-T246187
1691890932000,2023-08-13T01:42:12Z,43.6,TA120-T246183
1691890940000,2023-08-13T01:42:20Z,71.6,TA120-T246184
1691890972000,2023-08-13T01:42:52Z,50.6,TA120-T246191
1691890976000,2023-08-13T01:42:56Z,59.9,TA120-T246187
1691890992000,2023-08-13T01:43:12Z,43.6,TA120-T246183
1691891000000,2023-08-13T01:43:20Z,63.1,TA120-T246184
1691891032000,2023-08-13T01:43:52Z,49.8,TA120-T246191
1691891036000,2023-08-13T01:43:56Z,57.9,TA120-T246187
1691891052000,2023-08-13T01:44:12Z,43.5,TA120-T246183
1691891060000,2023-08-13T01:44:20Z,67.6,TA120-T246184
1691891092000,2023-08-13T01:44:52Z,50.5,TA120-T246191
1691891096000,2023-08-13T01:44:56Z,59.3,TA120-T246187
1691891112000,2023-08-13T01:45:12Z,43.5,TA120-T246183
1691891120000,2023-08-13T01:45:20Z,69.2,TA120-T246184
1691891152000,2023-08-13T01:45:52Z,49.2,TA120-T246191
1691891156000,2023-08-13T01:45:56Z,59.8,TA120-T246187
1691891172000,2023-08-13T01:46:12Z,43.5,TA120-T246183
