time,readable_time,dBA,dev-id
1709856051000,2024-03-08T00:00:51Z,31.2,TA120-T246174
1709856060000,2024-03-08T00:01:00Z,35.9,TA120-T246183
1709856111000,2024-03-08T00:01:51Z,31.1,TA120-T246174
1709856120000,2024-03-08T00:02:00Z,35.8,TA120-T246183
1709856171000,2024-03-08T00:02:51Z,31.2,TA120-T246174
1709856180000,2024-03-08T00:03:00Z,35.9,TA120-T246183
1709856231000,2024-03-08T00:03:51Z,31.3,TA120-T246174
1709856240000,2024-03-08T00:04:00Z,35.7,TA120-T246183
1709856291000,2024-03-08T00:04:51Z,30.9,TA120-T246174
1709856300000,2024-03-08T00:05:00Z,35.7,TA120-T246183
1709856351000,2024-03-08T00:05:51Z,30.9,TA120-T246174
1709856360000,2024-03-08T00:06:00Z,35.8,TA120-T246183
1709856411000,2024-03-08T00:06:51Z,31.2,TA120-T246174
1709856420000,2024-03-08T00:07:00Z,35.8,TA120-T246183
1709856471000,2024-03-08T00:07:51Z,30.9,TA120-T246174
1709856480000,2024-03-08T00:08:00Z,35.7,TA120-T246183
1709856531000,2024-03-08T00:08:51Z,31.5,TA120-T246174
1709856540000,2024-03-08T00:09:00Z,35.9,TA120-T246183
1709856591000,2024-03-08T00:09:51Z,31.1,TA120-T246174
1709856600000,2024-03-08T00:10:00Z,35.9,TA120-T246183
1709856651000,2024-03-08T00:10:51Z,31.5,TA120-T246174
1709856660000,2024-03-08T00:11:00Z,36,TA120-T246183
1709856711000,2024-03-08T00:11:51Z,30.9,TA120-T246174
1709856720000,2024-03-08T00:12:00Z,35.9,TA120-T246183
1709856771000,2024-03-08T00:12:51Z,30.9,TA120-T246174
1709856780000,2024-03-08T00:13:00Z,35.9,TA120-T246183
1709856831000,2024-03-08T00:13:51Z,31,TA120-T246174
1709856840000,2024-03-08T00:14:00Z,36,TA120-T246183
1709856891000,2024-03-08T00:14:51Z,31.2,TA120-T246174
1709856900000,2024-03-08T00:15:00Z,35.9,TA120-T246183
1709856951000,2024-03-08T00:15:51Z,31.2,TA120-T246174
1709856960000,2024-03-08T00:16:00Z,36,TA120-T246183
1709857011000,2024-03-08T00:16:51Z,31.1,TA120-T246174
1709857020000,2024-03-08T00:17:00Z,35.9,TA120-T246183
1709857071000,2024-03-08T00:17:51Z,31,TA120-T246174
1709857080000,2024-03-08T00:18:00Z,35.9,TA120-T246183
1709857131000,2024-03-08T00:18:51Z,30.9,TA120-T246174
1709857140000,2024-03-08T00:19:00Z,35.9,TA120-T246183
1709857191000,2024-03-08T00:19:51Z,31.8,TA120-T246174
1709857200000,2024-03-08T00:20:00Z,36.3,TA120-T246183
1709857251000,2024-03-08T00:20:51Z,32,TA120-T246174
1709857260000,2024-03-08T00:21:00Z,36.1,TA120-T246183
1709857311000,2024-03-08T00:21:51Z,31,TA120-T246174
1709857320000,2024-03-08T00:22:00Z,35.9,TA120-T246183
1709857371000,2024-03-08T00:22:51Z,31,TA120-T246174
1709857380000,2024-03-08T00:23:00Z,35.8,TA120-T246183
1709857431000,2024-03-08T00:23:51Z,31.2,TA120-T246174
1709857440000,2024-03-08T00:24:00Z,35.9,TA120-T246183
1709857491000,2024-03-08T00:24:51Z,31,TA120-T246174
1709857500000,2024-03-08T00:25:00Z,35.9,TA120-T246183
1709857551000,2024-03-08T00:25:51Z,30.9,TA120-T246174
1709857560000,2024-03-08T00:26:00Z,35.9,TA120-T246183
1709857611000,2024-03-08T00:26:51Z,31.1,TA120-T246174
1709857620000,2024-03-08T00:27:00Z,35.9,TA120-T246183
1709857671000,2024-03-08T00:27:51Z,31.1,TA120-T246174
1709857680000,2024-03-08T00:28:00Z,35.9,TA120-T246183
1709857731000,2024-03-08T00:28:51Z,31,TA120-T246174
1709857740000,2024-03-08T00:29:00Z,35.9,TA120-T246183
1709857791000,2024-03-08T00:29:51Z,31,TA120-T246174
1709857800000,2024-03-08T00:30:00Z,35.9,TA120-T246183
1709857851000,2024-03-08T00:30:51Z,31.2,TA120-T246174
1709857860000,2024-03-08T00:31:00Z,35.9,TA120-T246183
1709857911000,2024-03-08T00:31:51Z,31.6,TA120-T246174
1709857920000,2024-03-08T00:32:00Z,36,TA120-T246183
1709857971000,2024-03-08T00:32:51Z,31.1,TA120-T246174
1709857980000,2024-03-08T00:33:00Z,35.9,TA120-T246183
1709858031000,2024-03-08T00:33:51Z,31.2,TA120-T246174
1709858040000,2024-03-08T00:34:00Z,35.9,TA120-T246183
1709858091000,2024-03-08T00:34:51Z,31,TA120-T246174
1709858100000,2024-03-08T00:35:00Z,35.9,TA120-T246183
1709858151000,2024-03-08T00:35:51Z,31.5,TA120-T246174
1709858160000,2024-03-08T00:36:00Z,36.3,TA120-T246183
1709858211000,2024-03-08T00:36:51Z,31.7,TA120-T246174
1709858220000,2024-03-08T00:37:00Z,36.5,TA120-T246183
1709858271000,2024-03-08T00:37:51Z,31.9,TA120-T246174
1709858280000,2024-03-08T00:38:00Z,36.3,TA120-T246183
1709858331000,2024-03-08T00:38:51Z,31.3,TA120-T246174
1709858340000,2024-03-08T00:39:00Z,36.3,TA120-T246183
1709858391000,2024-03-08T00:39:51Z,31.2,TA120-T246174
1709858400000,2024-03-08T00:40:00Z,36.3,TA120-T246183
1709858451000,2024-03-08T00:40:51Z,31.3,TA120-T246174
1709858460000,2024-03-08T00:41:00Z,36.3,TA120-T246183
1709858511000,2024-03-08T00:41:51Z,31.1,TA120-T246174
1709858520000,2024-03-08T00:42:00Z,36.2,TA120-T246183
1709858571000,2024-03-08T00:42:51Z,31.2,TA120-T246174
1709858580000,2024-03-08T00:43:00Z,36.3,TA120-T246183
1709858631000,2024-03-08T00:43:51Z,31.4,TA120-T246174
1709858640000,2024-03-08T00:44:00Z,36.4,TA120-T246183
1709858691000,2024-03-08T00:44:51Z,31.1,TA120-T246174
1709858700000,2024-03-08T00:45:00Z,36.2,TA120-T246183
1709858751000,2024-03-08T00:45:51Z,31.1,TA120-T246174
1709858760000,2024-03-08T00:46:00Z,36.2,TA120-T246183
1709858811000,2024-03-08T00:46:51Z,31,TA120-T246174
1709858820000,2024-03-08T00:47:00Z,36.1,TA120-T246183
1709858871000,2024-03-08T00:47:51Z,31.7,TA120-T246174
1709858880000,2024-03-08T00:48:00Z,36.2,TA120-T246183
1709858931000,2024-03-08T00:48:51Z,31.2,TA120-T246174
1709858940000,2024-03-08T00:49:00Z,36.2,TA120-T246183
1709858991000,2024-03-08T00:49:51Z,31.5,TA120-T246174
1709859000000,2024-03-08T00:50:00Z,36.2,TA120-T246183
1709859051000,2024-03-08T00:50:51Z,31.1,TA120-T246174
1709859060000,2024-03-08T00:51:00Z,36.2,TA120-T246183
1709859111000,2024-03-08T00:51:51Z,31.3,TA120-T246174
1709859120000,2024-03-08T00:52:00Z,36.3,TA120-T246183
1709859171000,2024-03-08T00:52:51Z,31.1,TA120-T246174
1709859180000,2024-03-08T00:53:00Z,36.2,TA120-T246183
1709859231000,2024-03-08T00:53:51Z,31,TA120-T246174
1709859240000,2024-03-08T00:54:00Z,36.1,TA120-T246183
1709859291000,2024-03-08T00:54:51Z,31.3,TA120-T246174
1709859300000,2024-03-08T00:55:00Z,36.2,TA120-T246183
1709859351000,2024-03-08T00:55:51Z,31.1,TA120-T246174
1709859360000,2024-03-08T00:56:00Z,36.1,TA120-T246183
1709859411000,2024-03-08T00:56:51Z,31,TA120-T246174
1709859420000,2024-03-08T00:57:00Z,36,TA120-T246183
1709859471000,2024-03-08T00:57:51Z,31,TA120-T246174
1709859480000,2024-03-08T00:58:00Z,35.8,TA120-T246183
1709859531000,2024-03-08T00:58:51Z,31,TA120-T246174
1709859540000,2024-03-08T00:59:00Z,35.8,TA120-T246183
1709859591000,2024-03-08T00:59:51Z,31.1,TA120-T246174
1709859600000,2024-03-08T01:00:00Z,35.8,TA120-T246183
1709859651000,2024-03-08T01:00:51Z,31.2,TA120-T246174
1709859660000,2024-03-08T01:01:00Z,36.2,TA120-T246183
1709859711000,2024-03-08T01:01:51Z,31,TA120-T246174
1709859720000,2024-03-08T01:02:00Z,35.9,TA120-T246183
1709859771000,2024-03-08T01:02:51Z,31,TA120-T246174
1709859780000,2024-03-08T01:03:00Z,35.7,TA120-T246183
1709859831000,2024-03-08T01:03:51Z,31,TA120-T246174
1709859840000,2024-03-08T01:04:00Z,35.7,TA120-T246183
1709859891000,2024-03-08T01:04:51Z,31.4,TA120-T246174
1709859900000,2024-03-08T01:05:00Z,35.8,TA120-T246183
1709859951000,2024-03-08T01:05:51Z,31,TA120-T246174
1709859960000,2024-03-08T01:06:00Z,35.8,TA120-T246183
1709860011000,2024-03-08T01:06:51Z,30.9,TA120-T246174
1709860020000,2024-03-08T01:07:00Z,35.7,TA120-T246183
1709860071000,2024-03-08T01:07:51Z,30.9,TA120-T246174
1709860080000,2024-03-08T01:08:00Z,35.7,TA120-T246183
1709860131000,2024-03-08T01:08:51Z,31,TA120-T246174
1709860140000,2024-03-08T01:09:00Z,35.8,TA120-T246183
1709860191000,2024-03-08T01:09:51Z,32.6,TA120-T246174
1709860200000,2024-03-08T01:10:00Z,36.1,TA120-T246183
1709860251000,2024-03-08T01:10:51Z,31,TA120-T246174
1709860260000,2024-03-08T01:11:00Z,35.8,TA120-T246183
1709860311000,2024-03-08T01:11:51Z,31.1,TA120-T246174
1709860320000,2024-03-08T01:12:00Z,35.8,TA120-T246183
1709860371000,2024-03-08T01:12:51Z,31,TA120-T246174
1709860380000,2024-03-08T01:13:00Z,35.8,TA120-T246183
1709860431000,2024-03-08T01:13:51Z,31.5,TA120-T246174
1709860440000,2024-03-08T01:14:00Z,36,TA120-T246183
1709860491000,2024-03-08T01:14:51Z,30.9,TA120-T246174
1709860500000,2024-03-08T01:15:00Z,35.8,TA120-T246183
1709860551000,2024-03-08T01:15:51Z,30.9,TA120-T246174
1709860560000,2024-03-08T01:16:00Z,35.9,TA120-T246183
1709860611000,2024-03-08T01:16:51Z,31.2,TA120-T246174
1709860620000,2024-03-08T01:17:00Z,36,TA120-T246183
1709860671000,2024-03-08T01:17:51Z,31,TA120-T246174
1709860680000,2024-03-08T01:18:00Z,36,TA120-T246183
1709860731000,2024-03-08T01:18:51Z,31.3,TA120-T246174
1709860740000,2024-03-08T01:19:00Z,36,TA120-T246183
1709860791000,2024-03-08T01:19:51Z,31.2,TA120-T246174
1709860800000,2024-03-08T01:20:00Z,36,TA120-T246183
1709860851000,2024-03-08T01:20:51Z,31.2,TA120-T246174
1709860860000,2024-03-08T01:21:00Z,36,TA120-T246183
1709860911000,2024-03-08T01:21:51Z,30.9,TA120-T246174
1709860920000,2024-03-08T01:22:00Z,35.9,TA120-T246183
1709860971000,2024-03-08T01:22:51Z,31.2,TA120-T246174
1709860980000,2024-03-08T01:23:00Z,36.1,TA120-T246183
1709861031000,2024-03-08T01:23:51Z,31.2,TA120-T246174
1709861040000,2024-03-08T01:24:00Z,36,TA120-T246183
1709861091000,2024-03-08T01:24:51Z,30.9,TA120-T246174
1709861100000,2024-03-08T01:25:00Z,35.9,TA120-T246183
1709861151000,2024-03-08T01:25:51Z,30.9,TA120-T246174
1709861160000,2024-03-08T01:26:00Z,35.9,TA120-T246183
1709861211000,2024-03-08T01:26:51Z,31,TA120-T246174
1709861220000,2024-03-08T01:27:00Z,35.9,TA120-T246183
1709861271000,2024-03-08T01:27:51Z,31,TA120-T246174
1709861280000,2024-03-08T01:28:00Z,35.9,TA120-T246183
1709861331000,2024-03-08T01:28:51Z,31,TA120-T246174
1709861340000,2024-03-08T01:29:00Z,35.9,TA120-T246183
1709861391000,2024-03-08T01:29:51Z,31,TA120-T246174
1709861400000,2024-03-08T01:30:00Z,35.9,TA120-T246183
1709861451000,2024-03-08T01:30:51Z,31.1,TA120-T246174
1709861460000,2024-03-08T01:31:00Z,35.9,TA120-T246183
1709861511000,2024-03-08T01:31:51Z,31.2,TA120-T246174
1709861520000,2024-03-08T01:32:00Z,36,TA120-T246183
1709861571000,2024-03-08T01:32:51Z,31,TA120-T246174
1709861580000,2024-03-08T01:33:00Z,35.9,TA120-T246183
1709861631000,2024-03-08T01:33:51Z,31.2,TA120-T246174
1709861640000,2024-03-08T01:34:00Z,35.9,TA120-T246183
1709861691000,2024-03-08T01:34:51Z,31.1,TA120-T246174
1709861700000,2024-03-08T01:35:00Z,35.9,TA120-T246183
1709861751000,2024-03-08T01:35:51Z,31,TA120-T246174
1709861760000,2024-03-08T01:36:00Z,35.8,TA120-T246183
1709861811000,2024-03-08T01:36:51Z,31,TA120-T246174
1709861820000,2024-03-08T01:37:00Z,35.8,TA120-T246183
1709861871000,2024-03-08T01:37:51Z,31,TA120-T246174
1709861880000,2024-03-08T01:38:00Z,35.8,TA120-T246183
1709861931000,2024-03-08T01:38:51Z,31.1,TA120-T246174
1709861940000,2024-03-08T01:39:00Z,35.8,TA120-T246183
1709861991000,2024-03-08T01:39:51Z,31,TA120-T246174
1709862000000,2024-03-08T01:40:00Z,35.7,TA120-T246183
1709862051000,2024-03-08T01:40:51Z,30.9,TA120-T246174
1709862060000,2024-03-08T01:41:00Z,35.8,TA120-T246183
1709862111000,2024-03-08T01:41:51Z,31.4,TA120-T246174
1709862120000,2024-03-08T01:42:00Z,35.8,TA120-T246183
1709862171000,2024-03-08T01:42:51Z,31,TA120-T246174
1709862180000,2024-03-08T01:43:00Z,35.7,TA120-T246183
1709862231000,2024-03-08T01:43:51Z,31.2,TA120-T246174
1709862240000,2024-03-08T01:44:00Z,35.8,TA120-T246183
1709862291000,2024-03-08T01:44:51Z,31.3,TA120-T246174
1709862300000,2024-03-08T01:45:00Z,35.8,TA120-T246183
1709862351000,2024-03-08T01:45:51Z,30.9,TA120-T246174
1709862360000,2024-03-08T01:46:00Z,35.7,TA120-T246183
1709862411000,2024-03-08T01:46:51Z,31.1,TA120-T246174
1709862420000,2024-03-08T01:47:00Z,35.8,TA120-T246183
1709862471000,2024-03-08T01:47:51Z,31.4,TA120-T246174
1709862480000,2024-03-08T01:48:00Z,35.8,TA120-T246183
1709862531000,2024-03-08T01:48:51Z,31,TA120-T246174
1709862540000,2024-03-08T01:49:00Z,35.7,TA120-T246183
1709862591000,2024-03-08T01:49:51Z,30.9,TA120-T246174
1709862600000,2024-03-08T01:50:00Z,35.7,TA120-T246183
1709862651000,2024-03-08T01:50:51Z,30.9,TA120-T246174
1709862660000,2024-03-08T01:51:00Z,35.7,TA120-T246183
1709862711000,2024-03-08T01:51:51Z,31.4,TA120-T246174
1709862720000,2024-03-08T01:52:00Z,35.9,TA120-T246183
1709862771000,2024-03-08T01:52:51Z,31,TA120-T246174
1709862780000,2024-03-08T01:53:00Z,35.8,TA120-T246183
1709862831000,2024-03-08T01:53:51Z,31.2,TA120-T246174
1709862840000,2024-03-08T01:54:00Z,35.8,TA120-T246183
1709862891000,2024-03-08T01:54:51Z,31.1,TA120-T246174
1709862900000,2024-03-08T01:55:00Z,35.7,TA120-T246183
1709862951000,2024-03-08T01:55:51Z,30.9,TA120-T246174
1709862960000,2024-03-08T01:56:00Z,35.7,TA120-T246183
1709863011000,2024-03-08T01:56:51Z,31.9,TA120-T246174
1709863020000,2024-03-08T01:57:00Z,36,TA120-T246183
1709863071000,2024-03-08T01:57:51Z,32.2,TA120-T246174
1709863080000,2024-03-08T01:58:00Z,36.2,TA120-T246183
1709863131000,2024-03-08T01:58:51Z,30.9,TA120-T246174
1709863140000,2024-03-08T01:59:00Z,35.7,TA120-T246183
1709863191000,2024-03-08T01:59:51Z,30.9,TA120-T246174
1709863200000,2024-03-08T02:00:00Z,35.8,TA120-T246183
1709863251000,2024-03-08T02:00:51Z,30.9,TA120-T246174
1709863260000,2024-03-08T02:01:00Z,36.2,TA120-T246183
1709863311000,2024-03-08T02:01:51Z,30.9,TA120-T246174
1709863320000,2024-03-08T02:02:00Z,35.9,TA120-T246183
1709863371000,2024-03-08T02:02:51Z,30.9,TA120-T246174
1709863380000,2024-03-08T02:03:00Z,35.9,TA120-T246183
1709863431000,2024-03-08T02:03:51Z,31,TA120-T246174
1709863440000,2024-03-08T02:04:00Z,35.9,TA120-T246183
1709863491000,2024-03-08T02:04:51Z,30.9,TA120-T246174
1709863500000,2024-03-08T02:05:00Z,35.9,TA120-T246183
1709863551000,2024-03-08T02:05:51Z,30.9,TA120-T246174
1709863560000,2024-03-08T02:06:00Z,35.9,TA120-T246183
1709863611000,2024-03-08T02:06:51Z,30.9,TA120-T246174
1709863620000,2024-03-08T02:07:00Z,35.9,TA120-T246183
1709863671000,2024-03-08T02:07:51Z,30.9,TA120-T246174
1709863680000,2024-03-08T02:08:00Z,35.9,TA120-T246183
1709863731000,2024-03-08T02:08:51Z,30.9,TA120-T246174
1709863740000,2024-03-08T02:09:00Z,35.9,TA120-T246183
1709863791000,2024-03-08T02:09:51Z,30.9,TA120-T246174
1709863800000,2024-03-08T02:10:00Z,35.9,TA120-T246183
1709863851000,2024-03-08T02:10:51Z,31,TA120-T246174
1709863860000,2024-03-08T02:11:00Z,35.9,TA120-T246183
1709863911000,2024-03-08T02:11:51Z,31.1,TA120-T246174
1709863920000,2024-03-08T02:12:00Z,35.9,TA120-T246183
1709863971000,2024-03-08T02:12:51Z,30.9,TA120-T246174
1709863980000,2024-03-08T02:13:00Z,35.9,TA120-T246183
1709864031000,2024-03-08T02:13:51Z,30.9,TA120-T246174
1709864040000,2024-03-08T02:14:00Z,35.8,TA120-T246183
1709864091000,2024-03-08T02:14:51Z,31,TA120-T246174
1709864100000,2024-03-08T02:15:00Z,35.9,TA120-T246183
1709864151000,2024-03-08T02:15:51Z,31,TA120-T246174
1709864160000,2024-03-08T02:16:00Z,35.9,TA120-T246183
1709864211000,2024-03-08T02:16:51Z,31,TA120-T246174
1709864220000,2024-03-08T02:17:00Z,35.9,TA120-T246183
1709864271000,2024-03-08T02:17:51Z,31.1,TA120-T246174
1709864280000,2024-03-08T02:18:00Z,36.1,TA120-T246183
1709864331000,2024-03-08T02:18:51Z,31.3,TA120-T246174
1709864340000,2024-03-08T02:19:00Z,36.2,TA120-T246183
1709864391000,2024-03-08T02:19:51Z,31.1,TA120-T246174
1709864400000,2024-03-08T02:20:00Z,36.2,TA120-T246183
1709864451000,2024-03-08T02:20:51Z,30.9,TA120-T246174
1709864460000,2024-03-08T02:21:00Z,36.2,TA120-T246183
1709864511000,2024-03-08T02:21:51Z,31.2,TA120-T246174
1709864520000,2024-03-08T02:22:00Z,36.3,TA120-T246183
1709864571000,2024-03-08T02:22:51Z,31,TA120-T246174
1709864580000,2024-03-08T02:23:00Z,36.3,TA120-T246183
1709864631000,2024-03-08T02:23:51Z,31.1,TA120-T246174
1709864640000,2024-03-08T02:24:00Z,36.3,TA120-T246183
1709864691000,2024-03-08T02:24:51Z,30.9,TA120-T246174
1709864700000,2024-03-08T02:25:00Z,36.3,TA120-T246183
1709864751000,2024-03-08T02:25:51Z,31.6,TA120-T246174
1709864760000,2024-03-08T02:26:00Z,36.5,TA120-T246183
1709864811000,2024-03-08T02:26:51Z,30.9,TA120-T246174
1709864820000,2024-03-08T02:27:00Z,36.2,TA120-T246183
1709864871000,2024-03-08T02:27:51Z,30.9,TA120-T246174
1709864880000,2024-03-08T02:28:00Z,36.1,TA120-T246183
1709864931000,2024-03-08T02:28:51Z,31,TA120-T246174
1709864940000,2024-03-08T02:29:00Z,36.1,TA120-T246183
1709864991000,2024-03-08T02:29:51Z,31.1,TA120-T246174
1709865000000,2024-03-08T02:30:00Z,36.1,TA120-T246183
1709865051000,2024-03-08T02:30:51Z,31,TA120-T246174
1709865060000,2024-03-08T02:31:00Z,36.1,TA120-T246183
1709865111000,2024-03-08T02:31:51Z,31.1,TA120-T246174
1709865120000,2024-03-08T02:32:00Z,36.1,TA120-T246183
1709865171000,2024-03-08T02:32:51Z,32.3,TA120-T246174
1709865180000,2024-03-08T02:33:00Z,36.6,TA120-T246183
1709865231000,2024-03-08T02:33:51Z,31,TA120-T246174
1709865240000,2024-03-08T02:34:00Z,36.1,TA120-T246183
1709865291000,2024-03-08T02:34:51Z,31.1,TA120-T246174
1709865300000,2024-03-08T02:35:00Z,36.2,TA120-T246183
1709865351000,2024-03-08T02:35:51Z,30.9,TA120-T246174
1709865360000,2024-03-08T02:36:00Z,36.1,TA120-T246183
1709865411000,2024-03-08T02:36:51Z,31,TA120-T246174
1709865420000,2024-03-08T02:37:00Z,36.1,TA120-T246183
1709865471000,2024-03-08T02:37:51Z,30.9,TA120-T246174
1709865480000,2024-03-08T02:38:00Z,36.2,TA120-T246183
1709865531000,2024-03-08T02:38:51Z,31,TA120-T246174
1709865540000,2024-03-08T02:39:00Z,36.2,TA120-T246183
1709865591000,2024-03-08T02:39:51Z,31.3,TA120-T246174
1709865600000,2024-03-08T02:40:00Z,36.3,TA120-T246183
1709865651000,2024-03-08T02:40:51Z,31,TA120-T246174
1709865660000,2024-03-08T02:41:00Z,36.1,TA120-T246183
1709865711000,2024-03-08T02:41:51Z,31,TA120-T246174
1709865720000,2024-03-08T02:42:00Z,35.8,TA120-T246183
1709865771000,2024-03-08T02:42:51Z,32.5,TA120-T246174
1709865780000,2024-03-08T02:43:00Z,36.4,TA120-T246183
1709865831000,2024-03-08T02:43:51Z,32.4,TA120-T246174
1709865840000,2024-03-08T02:44:00Z,36.2,TA120-T246183
1709865891000,2024-03-08T02:44:51Z,31,TA120-T246174
1709865900000,2024-03-08T02:45:00Z,35.8,TA120-T246183
1709865951000,2024-03-08T02:45:51Z,31,TA120-T246174
1709865960000,2024-03-08T02:46:00Z,35.9,TA120-T246183
1709866011000,2024-03-08T02:46:51Z,31.4,TA120-T246174
1709866020000,2024-03-08T02:47:00Z,35.8,TA120-T246183
1709866071000,2024-03-08T02:47:51Z,31.4,TA120-T246174
1709866080000,2024-03-08T02:48:00Z,35.9,TA120-T246183
1709866131000,2024-03-08T02:48:51Z,30.9,TA120-T246174
1709866140000,2024-03-08T02:49:00Z,35.7,TA120-T246183
1709866191000,2024-03-08T02:49:51Z,31,TA120-T246174
1709866200000,2024-03-08T02:50:00Z,35.7,TA120-T246183
1709866251000,2024-03-08T02:50:51Z,31.5,TA120-T246174
1709866260000,2024-03-08T02:51:00Z,36,TA120-T246183
1709866311000,2024-03-08T02:51:51Z,32.4,TA120-T246174
1709866320000,2024-03-08T02:52:00Z,36.4,TA120-T246183
1709866371000,2024-03-08T02:52:51Z,31.1,TA120-T246174
1709866380000,2024-03-08T02:53:00Z,35.8,TA120-T246183
1709866431000,2024-03-08T02:53:51Z,30.9,TA120-T246174
1709866440000,2024-03-08T02:54:00Z,35.8,TA120-T246183
1709866491000,2024-03-08T02:54:51Z,31,TA120-T246174
1709866500000,2024-03-08T02:55:00Z,35.9,TA120-T246183
1709866551000,2024-03-08T02:55:51Z,31,TA120-T246174
1709866560000,2024-03-08T02:56:00Z,36,TA120-T246183
1709866611000,2024-03-08T02:56:51Z,31.4,TA120-T246174
1709866620000,2024-03-08T02:57:00Z,36.1,TA120-T246183
1709866671000,2024-03-08T02:57:51Z,31.2,TA120-T246174
1709866680000,2024-03-08T02:58:00Z,36,TA120-T246183
1709866731000,2024-03-08T02:58:51Z,31.1,TA120-T246174
1709866740000,2024-03-08T02:59:00Z,36,TA120-T246183
1709866791000,2024-03-08T02:59:51Z,31.5,TA120-T246174
1709866800000,2024-03-08T03:00:00Z,36.1,TA120-T246183
1709866851000,2024-03-08T03:00:51Z,33.1,TA120-T246174
1709866860000,2024-03-08T03:01:00Z,36.7,TA120-T246183
1709866911000,2024-03-08T03:01:51Z,31.3,TA120-T246174
1709866920000,2024-03-08T03:02:00Z,36,TA120-T246183
1709866971000,2024-03-08T03:02:51Z,31.2,TA120-T246174
1709866980000,2024-03-08T03:03:00Z,36,TA120-T246183
1709867031000,2024-03-08T03:03:51Z,31.1,TA120-T246174
1709867040000,2024-03-08T03:04:00Z,35.9,TA120-T246183
1709867091000,2024-03-08T03:04:51Z,31.2,TA120-T246174
1709867100000,2024-03-08T03:05:00Z,35.9,TA120-T246183
1709867151000,2024-03-08T03:05:51Z,31.2,TA120-T246174
1709867160000,2024-03-08T03:06:00Z,35.9,TA120-T246183
1709867211000,2024-03-08T03:06:51Z,31.2,TA120-T246174
1709867220000,2024-03-08T03:07:00Z,36,TA120-T246183
1709867271000,2024-03-08T03:07:51Z,31.2,TA120-T246174
1709867280000,2024-03-08T03:08:00Z,36,TA120-T246183
1709867331000,2024-03-08T03:08:51Z,31.2,TA120-T246174
1709867340000,2024-03-08T03:09:00Z,36,TA120-T246183
1709867391000,2024-03-08T03:09:51Z,31.2,TA120-T246174
1709867400000,2024-03-08T03:10:00Z,36,TA120-T246183
1709867451000,2024-03-08T03:10:51Z,31.7,TA120-T246174
1709867460000,2024-03-08T03:11:00Z,36.1,TA120-T246183
1709867511000,2024-03-08T03:11:51Z,31.5,TA120-T246174
1709867520000,2024-03-08T03:12:00Z,36,TA120-T246183
1709867571000,2024-03-08T03:12:51Z,31.5,TA120-T246174
1709867580000,2024-03-08T03:13:00Z,35.9,TA120-T246183
1709867631000,2024-03-08T03:13:51Z,31.1,TA120-T246174
1709867640000,2024-03-08T03:14:00Z,35.8,TA120-T246183
1709867691000,2024-03-08T03:14:51Z,31.4,TA120-T246174
1709867700000,2024-03-08T03:15:00Z,35.9,TA120-T246183
1709867751000,2024-03-08T03:15:51Z,31.5,TA120-T246174
1709867760000,2024-03-08T03:16:00Z,35.9,TA120-T246183
1709867811000,2024-03-08T03:16:51Z,31.6,TA120-T246174
1709867820000,2024-03-08T03:17:00Z,35.9,TA120-T246183
1709867871000,2024-03-08T03:17:51Z,32.2,TA120-T246174
1709867880000,2024-03-08T03:18:00Z,36.2,TA120-T246183
1709867931000,2024-03-08T03:18:51Z,31.1,TA120-T246174
1709867940000,2024-03-08T03:19:00Z,35.8,TA120-T246183
1709867991000,2024-03-08T03:19:51Z,31.3,TA120-T246174
1709868000000,2024-03-08T03:20:00Z,35.9,TA120-T246183
1709868051000,2024-03-08T03:20:51Z,31.2,TA120-T246174
1709868060000,2024-03-08T03:21:00Z,35.8,TA120-T246183
1709868111000,2024-03-08T03:21:51Z,31.4,TA120-T246174
1709868120000,2024-03-08T03:22:00Z,36,TA120-T246183
1709868171000,2024-03-08T03:22:51Z,31.6,TA120-T246174
1709868180000,2024-03-08T03:23:00Z,35.9,TA120-T246183
1709868231000,2024-03-08T03:23:51Z,31.1,TA120-T246174
1709868240000,2024-03-08T03:24:00Z,35.8,TA120-T246183
1709868291000,2024-03-08T03:24:51Z,31.3,TA120-T246174
1709868300000,2024-03-08T03:25:00Z,35.9,TA120-T246183
1709868351000,2024-03-08T03:25:51Z,31.3,TA120-T246174
1709868360000,2024-03-08T03:26:00Z,35.8,TA120-T246183
1709868411000,2024-03-08T03:26:51Z,31.1,TA120-T246174
1709868420000,2024-03-08T03:27:00Z,35.8,TA120-T246183
1709868471000,2024-03-08T03:27:51Z,31.4,TA120-T246174
1709868480000,2024-03-08T03:28:00Z,35.8,TA120-T246183
1709868531000,2024-03-08T03:28:51Z,31.2,TA120-T246174
1709868540000,2024-03-08T03:29:00Z,35.8,TA120-T246183
1709868591000,2024-03-08T03:29:51Z,31.7,TA120-T246174
1709868600000,2024-03-08T03:30:00Z,36.5,TA120-T246183
1709868651000,2024-03-08T03:30:51Z,33.4,TA120-T246174
1709868660000,2024-03-08T03:31:00Z,36.4,TA120-T246183
1709868711000,2024-03-08T03:31:51Z,32.4,TA120-T246174
1709868720000,2024-03-08T03:32:00Z,36.2,TA120-T246183
1709868771000,2024-03-08T03:32:51Z,31.4,TA120-T246174
1709868780000,2024-03-08T03:33:00Z,36,TA120-T246183
1709868831000,2024-03-08T03:33:51Z,32.1,TA120-T246174
1709868840000,2024-03-08T03:34:00Z,35.9,TA120-T246183
