time,readable_time,dBA,dev-id
1693180816000,2023-08-28T00:00:16Z,44.2,TA120-T246184
1693180849000,2023-08-28T00:00:49Z,47.4,TA120-T246187
1693180850000,2023-08-28T00:00:50Z,48.7,TA120-T246191
1693180859000,2023-08-28T00:00:59Z,43.8,TA120-T246183
1693180876000,2023-08-28T00:01:16Z,41.8,TA120-T246184
1693180909000,2023-08-28T00:01:49Z,48.9,TA120-T246187
1693180910000,2023-08-28T00:01:50Z,48.5,TA120-T246191
1693180919000,2023-08-28T00:01:59Z,43.8,TA120-T246183
1693180936000,2023-08-28T00:02:16Z,44.5,TA120-T246184
1693180969000,2023-08-28T00:02:49Z,49.1,TA120-T246187
1693180970000,2023-08-28T00:02:50Z,51.3,TA120-T246191
1693180979000,2023-08-28T00:02:59Z,43.7,TA120-T246183
1693180996000,2023-08-28T00:03:16Z,38.4,TA120-T246184
1693181029000,2023-08-28T00:03:49Z,43.4,TA120-T246187
1693181030000,2023-08-28T00:03:50Z,49.6,TA120-T246191
1693181039000,2023-08-28T00:03:59Z,43.8,TA120-T246183
1693181056000,2023-08-28T00:04:16Z,38.2,TA120-T246184
1693181089000,2023-08-28T00:04:49Z,44.5,TA120-T246187
1693181090000,2023-08-28T00:04:50Z,58.2,TA120-T246191
1693181099000,2023-08-28T00:04:59Z,43.8,TA120-T246183
1693181116000,2023-08-28T00:05:16Z,38.2,TA120-T246184
1693181149000,2023-08-28T00:05:49Z,47.9,TA120-T246187
1693181150000,2023-08-28T00:05:50Z,51.4,TA120-T246191
1693181159000,2023-08-28T00:05:59Z,43.8,TA120-T246183
1693181176000,2023-08-28T00:06:16Z,38.3,TA120-T246184
1693181209000,2023-08-28T00:06:49Z,48.9,TA120-T246187
1693181210000,2023-08-28T00:06:50Z,47.4,TA120-T246191
1693181219000,2023-08-28T00:06:59Z,43.8,TA120-T246183
1693181236000,2023-08-28T00:07:16Z,45.4,TA120-T246184
1693181269000,2023-08-28T00:07:49Z,49.5,TA120-T246187
1693181270000,2023-08-28T00:07:50Z,47.3,TA120-T246191
1693181279000,2023-08-28T00:07:59Z,43.8,TA120-T246183
1693181296000,2023-08-28T00:08:16Z,45.9,TA120-T246184
1693181329000,2023-08-28T00:08:49Z,44.2,TA120-T246187
1693181330000,2023-08-28T00:08:50Z,47.3,TA120-T246191
1693181339000,2023-08-28T00:08:59Z,43.7,TA120-T246183
1693181356000,2023-08-28T00:09:16Z,43.1,TA120-T246184
1693181389000,2023-08-28T00:09:49Z,45.4,TA120-T246187
1693181390000,2023-08-28T00:09:50Z,50.9,TA120-T246191
1693181399000,2023-08-28T00:09:59Z,43.8,TA120-T246183
1693181416000,2023-08-28T00:10:16Z,45,TA120-T246184
1693181449000,2023-08-28T00:10:49Z,49.9,TA120-T246187
1693181450000,2023-08-28T00:10:50Z,47.3,TA120-T246191
1693181459000,2023-08-28T00:10:59Z,43.8,TA120-T246183
1693181476000,2023-08-28T00:11:16Z,45.6,TA120-T246184
1693181509000,2023-08-28T00:11:49Z,51.7,TA120-T246187
1693181510000,2023-08-28T00:11:50Z,47.4,TA120-T246191
1693181519000,2023-08-28T00:11:59Z,43.8,TA120-T246183
1693181536000,2023-08-28T00:12:16Z,39.8,TA120-T246184
1693181569000,2023-08-28T00:12:49Z,50.4,TA120-T246187
1693181570000,2023-08-28T00:12:50Z,47.1,TA120-T246191
1693181579000,2023-08-28T00:12:59Z,43.8,TA120-T246183
1693181596000,2023-08-28T00:13:16Z,40.6,TA120-T246184
1693181629000,2023-08-28T00:13:49Z,45.8,TA120-T246187
1693181630000,2023-08-28T00:13:50Z,47.6,TA120-T246191
1693181639000,2023-08-28T00:13:59Z,43.7,TA120-T246183
1693181656000,2023-08-28T00:14:16Z,43.4,TA120-T246184
1693181689000,2023-08-28T00:14:49Z,45.2,TA120-T246187
1693181690000,2023-08-28T00:14:50Z,47.3,TA120-T246191
1693181699000,2023-08-28T00:14:59Z,43.8,TA120-T246183
1693181716000,2023-08-28T00:15:16Z,49,TA120-T246184
1693181749000,2023-08-28T00:15:49Z,48.9,TA120-T246187
1693181750000,2023-08-28T00:15:50Z,47.5,TA120-T246191
1693181759000,2023-08-28T00:15:59Z,43.8,TA120-T246183
1693181776000,2023-08-28T00:16:16Z,43.1,TA120-T246184
1693181809000,2023-08-28T00:16:49Z,48.6,TA120-T246187
1693181810000,2023-08-28T00:16:50Z,50.6,TA120-T246191
1693181819000,2023-08-28T00:16:59Z,43.8,TA120-T246183
1693181836000,2023-08-28T00:17:16Z,43.9,TA120-T246184
1693181869000,2023-08-28T00:17:49Z,45.8,TA120-T246187
1693181870000,2023-08-28T00:17:50Z,47.2,TA120-T246191
1693181879000,2023-08-28T00:17:59Z,43.8,TA120-T246183
1693181896000,2023-08-28T00:18:16Z,39.3,TA120-T246184
1693181929000,2023-08-28T00:18:49Z,47.8,TA120-T246187
1693181930000,2023-08-28T00:18:50Z,47.5,TA120-T246191
1693181939000,2023-08-28T00:18:59Z,43.7,TA120-T246183
1693181956000,2023-08-28T00:19:16Z,42.4,TA120-T246184
1693181989000,2023-08-28T00:19:49Z,50.7,TA120-T246187
1693181990000,2023-08-28T00:19:50Z,49.5,TA120-T246191
1693181999000,2023-08-28T00:19:59Z,43.8,TA120-T246183
1693182016000,2023-08-28T00:20:16Z,49.1,TA120-T246184
1693182049000,2023-08-28T00:20:49Z,44,TA120-T246187
1693182050000,2023-08-28T00:20:50Z,47.6,TA120-T246191
1693182059000,2023-08-28T00:20:59Z,43.8,TA120-T246183
1693182076000,2023-08-28T00:21:16Z,41.5,TA120-T246184
1693182109000,2023-08-28T00:21:49Z,47.9,TA120-T246187
1693182110000,2023-08-28T00:21:50Z,47.2,TA120-T246191
1693182119000,2023-08-28T00:21:59Z,43.8,TA120-T246183
1693182136000,2023-08-28T00:22:16Z,49.4,TA120-T246184
1693182169000,2023-08-28T00:22:49Z,48.1,TA120-T246187
1693182170000,2023-08-28T00:22:50Z,47.6,TA120-T246191
1693182179000,2023-08-28T00:22:59Z,43.8,TA120-T246183
1693182196000,2023-08-28T00:23:16Z,38.6,TA120-T246184
1693182229000,2023-08-28T00:23:49Z,49.4,TA120-T246187
1693182230000,2023-08-28T00:23:50Z,47.2,TA120-T246191
1693182239000,2023-08-28T00:23:59Z,43.8,TA120-T246183
1693182256000,2023-08-28T00:24:16Z,46.8,TA120-T246184
1693182289000,2023-08-28T00:24:49Z,53.2,TA120-T246187
1693182290000,2023-08-28T00:24:50Z,51.3,TA120-T246191
1693182299000,2023-08-28T00:24:59Z,43.7,TA120-T246183
1693182316000,2023-08-28T00:25:16Z,38.4,TA120-T246184
1693182349000,2023-08-28T00:25:49Z,50.6,TA120-T246187
1693182350000,2023-08-28T00:25:50Z,47.3,TA120-T246191
1693182359000,2023-08-28T00:25:59Z,43.7,TA120-T246183
1693182376000,2023-08-28T00:26:16Z,38.5,TA120-T246184
1693182409000,2023-08-28T00:26:49Z,47.4,TA120-T246187
1693182410000,2023-08-28T00:26:50Z,47.1,TA120-T246191
1693182419000,2023-08-28T00:26:59Z,43.8,TA120-T246183
1693182436000,2023-08-28T00:27:16Z,45.1,TA120-T246184
1693182469000,2023-08-28T00:27:49Z,52.6,TA120-T246187
1693182470000,2023-08-28T00:27:50Z,47.4,TA120-T246191
1693182479000,2023-08-28T00:27:59Z,43.8,TA120-T246183
1693182496000,2023-08-28T00:28:16Z,41.5,TA120-T246184
1693182529000,2023-08-28T00:28:49Z,50.1,TA120-T246187
1693182530000,2023-08-28T00:28:50Z,47.1,TA120-T246191
1693182539000,2023-08-28T00:28:59Z,43.7,TA120-T246183
1693182556000,2023-08-28T00:29:16Z,47.5,TA120-T246184
1693182589000,2023-08-28T00:29:49Z,44.6,TA120-T246187
1693182590000,2023-08-28T00:29:50Z,47.5,TA120-T246191
1693182599000,2023-08-28T00:29:59Z,43.8,TA120-T246183
1693182616000,2023-08-28T00:30:16Z,38.6,TA120-T246184
1693182649000,2023-08-28T00:30:49Z,47.3,TA120-T246187
1693182650000,2023-08-28T00:30:50Z,47.3,TA120-T246191
1693182659000,2023-08-28T00:30:59Z,43.7,TA120-T246183
1693182676000,2023-08-28T00:31:16Z,49,TA120-T246184
1693182709000,2023-08-28T00:31:49Z,46.9,TA120-T246187
1693182710000,2023-08-28T00:31:50Z,47.4,TA120-T246191
1693182719000,2023-08-28T00:31:59Z,43.8,TA120-T246183
1693182736000,2023-08-28T00:32:16Z,41.9,TA120-T246184
1693182769000,2023-08-28T00:32:49Z,45.6,TA120-T246187
1693182770000,2023-08-28T00:32:50Z,47.5,TA120-T246191
1693182779000,2023-08-28T00:32:59Z,43.8,TA120-T246183
1693182796000,2023-08-28T00:33:16Z,38.3,TA120-T246184
1693182829000,2023-08-28T00:33:49Z,50.6,TA120-T246187
1693182830000,2023-08-28T00:33:50Z,47.1,TA120-T246191
1693182839000,2023-08-28T00:33:59Z,43.8,TA120-T246183
1693182856000,2023-08-28T00:34:16Z,41,TA120-T246184
1693182889000,2023-08-28T00:34:49Z,54.2,TA120-T246187
1693182890000,2023-08-28T00:34:50Z,51.1,TA120-T246191
1693182899000,2023-08-28T00:34:59Z,43.7,TA120-T246183
1693182916000,2023-08-28T00:35:16Z,46.2,TA120-T246184
1693182949000,2023-08-28T00:35:49Z,52.1,TA120-T246187
1693182950000,2023-08-28T00:35:50Z,47.1,TA120-T246191
1693182959000,2023-08-28T00:35:59Z,43.7,TA120-T246183
1693182976000,2023-08-28T00:36:16Z,41.8,TA120-T246184
1693183009000,2023-08-28T00:36:49Z,48.2,TA120-T246187
1693183010000,2023-08-28T00:36:50Z,47.1,TA120-T246191
1693183019000,2023-08-28T00:36:59Z,43.7,TA120-T246183
1693183036000,2023-08-28T00:37:16Z,48,TA120-T246184
1693183069000,2023-08-28T00:37:49Z,44.1,TA120-T246187
1693183070000,2023-08-28T00:37:50Z,47,TA120-T246191
1693183079000,2023-08-28T00:37:59Z,43.7,TA120-T246183
1693183096000,2023-08-28T00:38:16Z,43.8,TA120-T246184
1693183129000,2023-08-28T00:38:49Z,47.2,TA120-T246187
1693183130000,2023-08-28T00:38:50Z,47.2,TA120-T246191
1693183139000,2023-08-28T00:38:59Z,43.7,TA120-T246183
1693183156000,2023-08-28T00:39:16Z,42,TA120-T246184
1693183189000,2023-08-28T00:39:49Z,50.9,TA120-T246187
1693183190000,2023-08-28T00:39:50Z,47,TA120-T246191
1693183199000,2023-08-28T00:39:59Z,43.7,TA120-T246183
1693183216000,2023-08-28T00:40:16Z,44.8,TA120-T246184
1693183249000,2023-08-28T00:40:49Z,51.6,TA120-T246187
1693183250000,2023-08-28T00:40:50Z,47.1,TA120-T246191
1693183259000,2023-08-28T00:40:59Z,43.7,TA120-T246183
1693183276000,2023-08-28T00:41:16Z,42.5,TA120-T246184
1693183309000,2023-08-28T00:41:49Z,45.7,TA120-T246187
1693183310000,2023-08-28T00:41:50Z,47.1,TA120-T246191
1693183319000,2023-08-28T00:41:59Z,43.7,TA120-T246183
1693183336000,2023-08-28T00:42:16Z,43.3,TA120-T246184
1693183369000,2023-08-28T00:42:49Z,51.4,TA120-T246187
1693183370000,2023-08-28T00:42:50Z,50.6,TA120-T246191
1693183379000,2023-08-28T00:42:59Z,43.7,TA120-T246183
1693183396000,2023-08-28T00:43:16Z,39.1,TA120-T246184
1693183429000,2023-08-28T00:43:49Z,49.3,TA120-T246187
1693183430000,2023-08-28T00:43:50Z,47.8,TA120-T246191
1693183439000,2023-08-28T00:43:59Z,43.7,TA120-T246183
1693183456000,2023-08-28T00:44:16Z,48,TA120-T246184
1693183489000,2023-08-28T00:44:49Z,49.2,TA120-T246187
1693183490000,2023-08-28T00:44:50Z,47.9,TA120-T246191
1693183499000,2023-08-28T00:44:59Z,43.7,TA120-T246183
1693183516000,2023-08-28T00:45:16Z,44.4,TA120-T246184
1693183549000,2023-08-28T00:45:49Z,51.5,TA120-T246187
1693183550000,2023-08-28T00:45:50Z,47.1,TA120-T246191
1693183559000,2023-08-28T00:45:59Z,43.7,TA120-T246183
1693183576000,2023-08-28T00:46:16Z,42.3,TA120-T246184
1693183609000,2023-08-28T00:46:49Z,50.3,TA120-T246187
1693183610000,2023-08-28T00:46:50Z,47.1,TA120-T246191
1693183619000,2023-08-28T00:46:59Z,43.8,TA120-T246183
1693183636000,2023-08-28T00:47:16Z,41,TA120-T246184
1693183669000,2023-08-28T00:47:49Z,52.8,TA120-T246187
1693183670000,2023-08-28T00:47:50Z,47.1,TA120-T246191
1693183679000,2023-08-28T00:47:59Z,43.7,TA120-T246183
1693183696000,2023-08-28T00:48:16Z,47.4,TA120-T246184
1693183729000,2023-08-28T00:48:49Z,47.9,TA120-T246187
1693183730000,2023-08-28T00:48:50Z,47.1,TA120-T246191
1693183739000,2023-08-28T00:48:59Z,43.7,TA120-T246183
1693183756000,2023-08-28T00:49:16Z,45.1,TA120-T246184
1693183789000,2023-08-28T00:49:49Z,47.9,TA120-T246187
1693183790000,2023-08-28T00:49:50Z,47,TA120-T246191
1693183799000,2023-08-28T00:49:59Z,43.7,TA120-T246183
1693183816000,2023-08-28T00:50:16Z,47.9,TA120-T246184
1693183849000,2023-08-28T00:50:49Z,48.5,TA120-T246187
1693183850000,2023-08-28T00:50:50Z,47.1,TA120-T246191
1693183859000,2023-08-28T00:50:59Z,43.8,TA120-T246183
1693183876000,2023-08-28T00:51:16Z,48.2,TA120-T246184
1693183909000,2023-08-28T00:51:49Z,50,TA120-T246187
1693183910000,2023-08-28T00:51:50Z,47.6,TA120-T246191
1693183919000,2023-08-28T00:51:59Z,43.7,TA120-T246183
1693183936000,2023-08-28T00:52:16Z,50.5,TA120-T246184
1693183969000,2023-08-28T00:52:49Z,46.1,TA120-T246187
1693183970000,2023-08-28T00:52:50Z,46.9,TA120-T246191
1693183979000,2023-08-28T00:52:59Z,43.7,TA120-T246183
1693183996000,2023-08-28T00:53:16Z,42,TA120-T246184
1693184029000,2023-08-28T00:53:49Z,45.8,TA120-T246187
1693184030000,2023-08-28T00:53:50Z,50.3,TA120-T246191
1693184039000,2023-08-28T00:53:59Z,43.7,TA120-T246183
1693184056000,2023-08-28T00:54:16Z,45.2,TA120-T246184
1693184089000,2023-08-28T00:54:49Z,44.4,TA120-T246187
1693184090000,2023-08-28T00:54:50Z,47.2,TA120-T246191
1693184099000,2023-08-28T00:54:59Z,43.7,TA120-T246183
1693184116000,2023-08-28T00:55:16Z,43.6,TA120-T246184
1693184149000,2023-08-28T00:55:49Z,47,TA120-T246187
1693184150000,2023-08-28T00:55:50Z,51.5,TA120-T246191
1693184159000,2023-08-28T00:55:59Z,43.7,TA120-T246183
1693184176000,2023-08-28T00:56:16Z,49.8,TA120-T246184
1693184209000,2023-08-28T00:56:49Z,48.5,TA120-T246187
1693184210000,2023-08-28T00:56:50Z,46.9,TA120-T246191
1693184219000,2023-08-28T00:56:59Z,43.7,TA120-T246183
1693184236000,2023-08-28T00:57:16Z,46.6,TA120-T246184
1693184269000,2023-08-28T00:57:49Z,45.1,TA120-T246187
1693184270000,2023-08-28T00:57:50Z,47.2,TA120-T246191
1693184279000,2023-08-28T00:57:59Z,43.7,TA120-T246183
1693184296000,2023-08-28T00:58:16Z,46.1,TA120-T246184
1693184329000,2023-08-28T00:58:49Z,49,TA120-T246187
1693184330000,2023-08-28T00:58:50Z,49.4,TA120-T246191
1693184339000,2023-08-28T00:58:59Z,43.7,TA120-T246183
1693184356000,2023-08-28T00:59:16Z,43.3,TA120-T246184
1693184389000,2023-08-28T00:59:49Z,51,TA120-T246187
1693184390000,2023-08-28T00:59:50Z,47.5,TA120-T246191
1693184399000,2023-08-28T00:59:59Z,43.7,TA120-T246183
1693184416000,2023-08-28T01:00:16Z,40.1,TA120-T246184
1693184449000,2023-08-28T01:00:49Z,48.8,TA120-T246187
1693184450000,2023-08-28T01:00:50Z,49.2,TA120-T246191
1693184459000,2023-08-28T01:00:59Z,43.7,TA120-T246183
1693184476000,2023-08-28T01:01:16Z,43.7,TA120-T246184
1693184509000,2023-08-28T01:01:49Z,46.5,TA120-T246187
1693184510000,2023-08-28T01:01:50Z,47.2,TA120-T246191
1693184519000,2023-08-28T01:01:59Z,43.7,TA120-T246183
1693184536000,2023-08-28T01:02:16Z,49.2,TA120-T246184
1693184569000,2023-08-28T01:02:49Z,48.9,TA120-T246187
1693184570000,2023-08-28T01:02:50Z,47,TA120-T246191
1693184579000,2023-08-28T01:02:59Z,43.7,TA120-T246183
1693184596000,2023-08-28T01:03:16Z,41.7,TA120-T246184
1693184629000,2023-08-28T01:03:49Z,45.5,TA120-T246187
1693184630000,2023-08-28T01:03:50Z,46.9,TA120-T246191
1693184639000,2023-08-28T01:03:59Z,43.7,TA120-T246183
1693184656000,2023-08-28T01:04:16Z,45.6,TA120-T246184
1693184689000,2023-08-28T01:04:49Z,43.6,TA120-T246187
1693184690000,2023-08-28T01:04:50Z,47,TA120-T246191
1693184699000,2023-08-28T01:04:59Z,43.6,TA120-T246183
1693184716000,2023-08-28T01:05:16Z,50.8,TA120-T246184
1693184749000,2023-08-28T01:05:49Z,42.7,TA120-T246187
1693184750000,2023-08-28T01:05:50Z,47.1,TA120-T246191
1693184759000,2023-08-28T01:05:59Z,43.7,TA120-T246183
1693184776000,2023-08-28T01:06:16Z,46.5,TA120-T246184
1693184809000,2023-08-28T01:06:49Z,46.9,TA120-T246187
1693184810000,2023-08-28T01:06:50Z,58,TA120-T246191
1693184819000,2023-08-28T01:06:59Z,43.7,TA120-T246183
1693184836000,2023-08-28T01:07:16Z,48.6,TA120-T246184
1693184869000,2023-08-28T01:07:49Z,46.5,TA120-T246187
1693184870000,2023-08-28T01:07:50Z,47.6,TA120-T246191
1693184879000,2023-08-28T01:07:59Z,43.7,TA120-T246183
1693184896000,2023-08-28T01:08:16Z,47.7,TA120-T246184
1693184929000,2023-08-28T01:08:49Z,42.8,TA120-T246187
1693184930000,2023-08-28T01:08:50Z,50.3,TA120-T246191
1693184939000,2023-08-28T01:08:59Z,43.6,TA120-T246183
1693184956000,2023-08-28T01:09:16Z,47.7,TA120-T246184
1693184989000,2023-08-28T01:09:49Z,50.8,TA120-T246187
1693184990000,2023-08-28T01:09:50Z,47,TA120-T246191
1693184999000,2023-08-28T01:09:59Z,43.6,TA120-T246183
1693185016000,2023-08-28T01:10:16Z,43.6,TA120-T246184
1693185049000,2023-08-28T01:10:49Z,48.5,TA120-T246187
1693185050000,2023-08-28T01:10:50Z,47.4,TA120-T246191
1693185059000,2023-08-28T01:10:59Z,43.6,TA120-T246183
1693185076000,2023-08-28T01:11:16Z,45.3,TA120-T246184
1693185109000,2023-08-28T01:11:49Z,45,TA120-T246187
1693185110000,2023-08-28T01:11:50Z,54,TA120-T246191
1693185119000,2023-08-28T01:11:59Z,43.7,TA120-T246183
1693185136000,2023-08-28T01:12:16Z,50.3,TA120-T246184
1693185169000,2023-08-28T01:12:49Z,43.2,TA120-T246187
1693185170000,2023-08-28T01:12:50Z,49.7,TA120-T246191
1693185179000,2023-08-28T01:12:59Z,43.7,TA120-T246183
1693185196000,2023-08-28T01:13:16Z,45.1,TA120-T246184
1693185229000,2023-08-28T01:13:49Z,42.1,TA120-T246187
1693185230000,2023-08-28T01:13:50Z,58.2,TA120-T246191
1693185239000,2023-08-28T01:13:59Z,43.6,TA120-T246183
1693185256000,2023-08-28T01:14:16Z,43.7,TA120-T246184
1693185289000,2023-08-28T01:14:49Z,46.3,TA120-T246187
1693185290000,2023-08-28T01:14:50Z,47,TA120-T246191
1693185299000,2023-08-28T01:14:59Z,43.7,TA120-T246183
1693185316000,2023-08-28T01:15:16Z,48.8,TA120-T246184
1693185349000,2023-08-28T01:15:49Z,46.4,TA120-T246187
1693185350000,2023-08-28T01:15:50Z,47.2,TA120-T246191
1693185359000,2023-08-28T01:15:59Z,43.6,TA120-T246183
1693185376000,2023-08-28T01:16:16Z,40.1,TA120-T246184
1693185409000,2023-08-28T01:16:49Z,47,TA120-T246187
1693185410000,2023-08-28T01:16:50Z,47,TA120-T246191
1693185419000,2023-08-28T01:16:59Z,43.6,TA120-T246183
1693185436000,2023-08-28T01:17:16Z,49.6,TA120-T246184
1693185469000,2023-08-28T01:17:49Z,48.6,TA120-T246187
1693185470000,2023-08-28T01:17:50Z,47.1,TA120-T246191
1693185479000,2023-08-28T01:17:59Z,43.6,TA120-T246183
1693185496000,2023-08-28T01:18:16Z,40.5,TA120-T246184
1693185529000,2023-08-28T01:18:49Z,45.4,TA120-T246187
1693185530000,2023-08-28T01:18:50Z,47.2,TA120-T246191
1693185539000,2023-08-28T01:18:59Z,43.7,TA120-T246183
1693185556000,2023-08-28T01:19:16Z,42.5,TA120-T246184
1693185589000,2023-08-28T01:19:49Z,47.1,TA120-T246187
1693185590000,2023-08-28T01:19:50Z,50.6,TA120-T246191
1693185599000,2023-08-28T01:19:59Z,43.6,TA120-T246183
1693185616000,2023-08-28T01:20:16Z,51.1,TA120-T246184
1693185649000,2023-08-28T01:20:49Z,43.6,TA120-T246187
1693185650000,2023-08-28T01:20:50Z,48.1,TA120-T246191
1693185659000,2023-08-28T01:20:59Z,43.6,TA120-T246183
1693185676000,2023-08-28T01:21:16Z,50.5,TA120-T246184
1693185709000,2023-08-28T01:21:49Z,44.4,TA120-T246187
1693185710000,2023-08-28T01:21:50Z,47.2,TA120-T246191
1693185719000,2023-08-28T01:21:59Z,43.7,TA120-T246183
1693185736000,2023-08-28T01:22:16Z,48.7,TA120-T246184
1693185769000,2023-08-28T01:22:49Z,47,TA120-T246187
1693185770000,2023-08-28T01:22:50Z,48.6,TA120-T246191
1693185779000,2023-08-28T01:22:59Z,43.9,TA120-T246183
1693185796000,2023-08-28T01:23:16Z,38.6,TA120-T246184
1693185829000,2023-08-28T01:23:49Z,47.9,TA120-T246187
1693185830000,2023-08-28T01:23:50Z,47.8,TA120-T246191
1693185839000,2023-08-28T01:23:59Z,43.7,TA120-T246183
1693185856000,2023-08-28T01:24:16Z,48.2,TA120-T246184
1693185889000,2023-08-28T01:24:49Z,45.3,TA120-T246187
1693185890000,2023-08-28T01:24:50Z,49,TA120-T246191
1693185899000,2023-08-28T01:24:59Z,43.7,TA120-T246183
1693185916000,2023-08-28T01:25:16Z,41.5,TA120-T246184
1693185949000,2023-08-28T01:25:49Z,44.5,TA120-T246187
1693185950000,2023-08-28T01:25:50Z,51.5,TA120-T246191
1693185959000,2023-08-28T01:25:59Z,43.7,TA120-T246183
1693185976000,2023-08-28T01:26:16Z,38.4,TA120-T246184
1693186009000,2023-08-28T01:26:49Z,42.2,TA120-T246187
1693186010000,2023-08-28T01:26:50Z,47.7,TA120-T246191
1693186019000,2023-08-28T01:26:59Z,43.7,TA120-T246183
1693186036000,2023-08-28T01:27:16Z,39.1,TA120-T246184
1693186069000,2023-08-28T01:27:49Z,44,TA120-T246187
1693186070000,2023-08-28T01:27:50Z,47,TA120-T246191
1693186079000,2023-08-28T01:27:59Z,43.7,TA120-T246183
1693186096000,2023-08-28T01:28:16Z,42.3,TA120-T246184
1693186129000,2023-08-28T01:28:49Z,45.6,TA120-T246187
1693186130000,2023-08-28T01:28:50Z,48.2,TA120-T246191
1693186139000,2023-08-28T01:28:59Z,43.7,TA120-T246183
1693186156000,2023-08-28T01:29:16Z,44.9,TA120-T246184
1693186189000,2023-08-28T01:29:49Z,44.2,TA120-T246187
1693186190000,2023-08-28T01:29:50Z,47.4,TA120-T246191
1693186199000,2023-08-28T01:29:59Z,43.7,TA120-T246183
1693186216000,2023-08-28T01:30:16Z,39.5,TA120-T246184
1693186249000,2023-08-28T01:30:49Z,42.5,TA120-T246187
1693186250000,2023-08-28T01:30:50Z,49.7,TA120-T246191
1693186259000,2023-08-28T01:30:59Z,43.7,TA120-T246183
1693186276000,2023-08-28T01:31:16Z,40.1,TA120-T246184
1693186309000,2023-08-28T01:31:49Z,47.3,TA120-T246187
1693186310000,2023-08-28T01:31:50Z,47.1,TA120-T246191
1693186319000,2023-08-28T01:31:59Z,43.7,TA120-T246183
1693186336000,2023-08-28T01:32:16Z,48.9,TA120-T246184
1693186369000,2023-08-28T01:32:49Z,44,TA120-T246187
1693186370000,2023-08-28T01:32:50Z,47,TA120-T246191
1693186379000,2023-08-28T01:32:59Z,43.6,TA120-T246183
1693186396000,2023-08-28T01:33:16Z,45.5,TA120-T246184
1693186429000,2023-08-28T01:33:49Z,43,TA120-T246187
1693186430000,2023-08-28T01:33:50Z,52.1,TA120-T246191
1693186439000,2023-08-28T01:33:59Z,43.7,TA120-T246183
1693186456000,2023-08-28T01:34:16Z,42.5,TA120-T246184
1693186489000,2023-08-28T01:34:49Z,47.4,TA120-T246187
1693186490000,2023-08-28T01:34:50Z,47.6,TA120-T246191
1693186499000,2023-08-28T01:34:59Z,43.7,TA120-T246183
1693186516000,2023-08-28T01:35:16Z,44.9,TA120-T246184
1693186549000,2023-08-28T01:35:49Z,49,TA120-T246187
1693186550000,2023-08-28T01:35:50Z,49.1,TA120-T246191
1693186559000,2023-08-28T01:35:59Z,43.6,TA120-T246183
1693186576000,2023-08-28T01:36:16Z,46.1,TA120-T246184
1693186609000,2023-08-28T01:36:49Z,45.9,TA120-T246187
1693186610000,2023-08-28T01:36:50Z,48.4,TA120-T246191
1693186619000,2023-08-28T01:36:59Z,43.7,TA120-T246183
1693186636000,2023-08-28T01:37:16Z,42.4,TA120-T246184
1693186669000,2023-08-28T01:37:49Z,45.3,TA120-T246187
1693186670000,2023-08-28T01:37:50Z,48.5,TA120-T246191
1693186679000,2023-08-28T01:37:59Z,43.6,TA120-T246183
1693186696000,2023-08-28T01:38:16Z,48.4,TA120-T246184
1693186729000,2023-08-28T01:38:49Z,42.5,TA120-T246187
1693186730000,2023-08-28T01:38:50Z,47.4,TA120-T246191
1693186739000,2023-08-28T01:38:59Z,43.6,TA120-T246183
1693186756000,2023-08-28T01:39:16Z,49.1,TA120-T246184
1693186789000,2023-08-28T01:39:49Z,46.7,TA120-T246187
1693186790000,2023-08-28T01:39:50Z,47.3,TA120-T246191
1693186799000,2023-08-28T01:39:59Z,43.6,TA120-T246183
1693186816000,2023-08-28T01:40:16Z,44.1,TA120-T246184
1693186849000,2023-08-28T01:40:49Z,47.5,TA120-T246187
1693186850000,2023-08-28T01:40:50Z,47.1,TA120-T246191
1693186859000,2023-08-28T01:40:59Z,43.7,TA120-T246183
1693186876000,2023-08-28T01:41:16Z,50.8,TA120-T246184
1693186909000,2023-08-28T01:41:49Z,46.9,TA120-T246187
1693186910000,2023-08-28T01:41:50Z,49.7,TA120-T246191
1693186919000,2023-08-28T01:41:59Z,43.7,TA120-T246183
1693186936000,2023-08-28T01:42:16Z,49.5,TA120-T246184
1693186969000,2023-08-28T01:42:49Z,48,TA120-T246187
1693186970000,2023-08-28T01:42:50Z,47,TA120-T246191
1693186979000,2023-08-28T01:42:59Z,43.6,TA120-T246183
1693186996000,2023-08-28T01:43:16Z,39.6,TA120-T246184
1693187029000,2023-08-28T01:43:49Z,49.5,TA120-T246187
1693187030000,2023-08-28T01:43:50Z,50.3,TA120-T246191
1693187039000,2023-08-28T01:43:59Z,43.7,TA120-T246183
1693187056000,2023-08-28T01:44:16Z,43.8,TA120-T246184
1693187089000,2023-08-28T01:44:49Z,45.2,TA120-T246187
1693187090000,2023-08-28T01:44:50Z,50.4,TA120-T246191
1693187099000,2023-08-28T01:44:59Z,43.6,TA120-T246183
1693187116000,2023-08-28T01:45:16Z,47.8,TA120-T246184
1693187149000,2023-08-28T01:45:49Z,46.7,TA120-T246187
1693187150000,2023-08-28T01:45:50Z,47.3,TA120-T246191
1693187159000,2023-08-28T01:45:59Z,43.7,TA120-T246183
1693187176000,2023-08-28T01:46:16Z,47.6,TA120-T246184
