time,readable_time,dBA,dev-id
1705017604000,2024-01-12T00:00:04Z,61.9,TA120-T246184
1705017615000,2024-01-12T00:00:15Z,44.8,TA120-T246191
1705017628000,2024-01-12T00:00:28Z,37.3,TA120-T246183
1705017634000,2024-01-12T00:00:34Z,31.5,TA120-T246174
1705017639000,2024-01-12T00:00:39Z,49.2,TA120-T246187
1705017664000,2024-01-12T00:01:04Z,67.8,TA120-T246184
1705017675000,2024-01-12T00:01:15Z,50.6,TA120-T246191
1705017688000,2024-01-12T00:01:28Z,37.3,TA120-T246183
1705017694000,2024-01-12T00:01:34Z,31.5,TA120-T246174
1705017699000,2024-01-12T00:01:39Z,50.2,TA120-T246187
1705017724000,2024-01-12T00:02:04Z,64,TA120-T246184
1705017735000,2024-01-12T00:02:15Z,46.1,TA120-T246191
1705017748000,2024-01-12T00:02:28Z,37,TA120-T246183
1705017754000,2024-01-12T00:02:34Z,31.5,TA120-T246174
1705017759000,2024-01-12T00:02:39Z,46.9,TA120-T246187
1705017784000,2024-01-12T00:03:04Z,64.2,TA120-T246184
1705017795000,2024-01-12T00:03:15Z,48.7,TA120-T246191
1705017808000,2024-01-12T00:03:28Z,36.9,TA120-T246183
1705017814000,2024-01-12T00:03:34Z,31.8,TA120-T246174
1705017819000,2024-01-12T00:03:39Z,46.8,TA120-T246187
1705017844000,2024-01-12T00:04:04Z,55.2,TA120-T246184
1705017855000,2024-01-12T00:04:15Z,46.5,TA120-T246191
1705017868000,2024-01-12T00:04:28Z,36.8,TA120-T246183
1705017874000,2024-01-12T00:04:34Z,31.6,TA120-T246174
1705017879000,2024-01-12T00:04:39Z,47.4,TA120-T246187
1705017904000,2024-01-12T00:05:04Z,66.4,TA120-T246184
1705017915000,2024-01-12T00:05:15Z,44.2,TA120-T246191
1705017928000,2024-01-12T00:05:28Z,36.8,TA120-T246183
1705017934000,2024-01-12T00:05:34Z,31.5,TA120-T246174
1705017939000,2024-01-12T00:05:39Z,49.4,TA120-T246187
1705017964000,2024-01-12T00:06:04Z,52.2,TA120-T246184
1705017975000,2024-01-12T00:06:15Z,49.4,TA120-T246191
1705017988000,2024-01-12T00:06:28Z,36.7,TA120-T246183
1705017994000,2024-01-12T00:06:34Z,31.6,TA120-T246174
1705017999000,2024-01-12T00:06:39Z,47.9,TA120-T246187
1705018024000,2024-01-12T00:07:04Z,62.2,TA120-T246184
1705018035000,2024-01-12T00:07:15Z,42.6,TA120-T246191
1705018048000,2024-01-12T00:07:28Z,36.7,TA120-T246183
1705018054000,2024-01-12T00:07:34Z,31.5,TA120-T246174
1705018059000,2024-01-12T00:07:39Z,48.7,TA120-T246187
1705018084000,2024-01-12T00:08:04Z,57.1,TA120-T246184
1705018095000,2024-01-12T00:08:15Z,42.5,TA120-T246191
1705018108000,2024-01-12T00:08:28Z,36.8,TA120-T246183
1705018114000,2024-01-12T00:08:34Z,31.4,TA120-T246174
1705018119000,2024-01-12T00:08:39Z,50.1,TA120-T246187
1705018144000,2024-01-12T00:09:04Z,49.6,TA120-T246184
1705018155000,2024-01-12T00:09:15Z,42.6,TA120-T246191
1705018168000,2024-01-12T00:09:28Z,36.8,TA120-T246183
1705018174000,2024-01-12T00:09:34Z,31.5,TA120-T246174
1705018179000,2024-01-12T00:09:39Z,49.1,TA120-T246187
1705018204000,2024-01-12T00:10:04Z,63.5,TA120-T246184
1705018215000,2024-01-12T00:10:15Z,49,TA120-T246191
1705018228000,2024-01-12T00:10:28Z,36.9,TA120-T246183
1705018234000,2024-01-12T00:10:34Z,31.4,TA120-T246174
1705018239000,2024-01-12T00:10:39Z,47.6,TA120-T246187
1705018264000,2024-01-12T00:11:04Z,62.6,TA120-T246184
1705018275000,2024-01-12T00:11:15Z,45.2,TA120-T246191
1705018288000,2024-01-12T00:11:28Z,36.9,TA120-T246183
1705018294000,2024-01-12T00:11:34Z,31.7,TA120-T246174
1705018299000,2024-01-12T00:11:39Z,48.2,TA120-T246187
1705018324000,2024-01-12T00:12:04Z,58.6,TA120-T246184
1705018335000,2024-01-12T00:12:15Z,45.2,TA120-T246191
1705018348000,2024-01-12T00:12:28Z,36.9,TA120-T246183
1705018354000,2024-01-12T00:12:34Z,31.5,TA120-T246174
1705018359000,2024-01-12T00:12:39Z,47.2,TA120-T246187
1705018384000,2024-01-12T00:13:04Z,49.5,TA120-T246184
1705018395000,2024-01-12T00:13:15Z,42.7,TA120-T246191
1705018408000,2024-01-12T00:13:28Z,36.9,TA120-T246183
1705018414000,2024-01-12T00:13:34Z,31.5,TA120-T246174
1705018419000,2024-01-12T00:13:39Z,45.5,TA120-T246187
1705018444000,2024-01-12T00:14:04Z,49.9,TA120-T246184
1705018455000,2024-01-12T00:14:15Z,47.9,TA120-T246191
1705018468000,2024-01-12T00:14:28Z,36.9,TA120-T246183
1705018474000,2024-01-12T00:14:34Z,31.6,TA120-T246174
1705018479000,2024-01-12T00:14:39Z,47.9,TA120-T246187
1705018504000,2024-01-12T00:15:04Z,52.5,TA120-T246184
1705018515000,2024-01-12T00:15:15Z,50.2,TA120-T246191
1705018528000,2024-01-12T00:15:28Z,36.9,TA120-T246183
1705018534000,2024-01-12T00:15:34Z,31.5,TA120-T246174
1705018539000,2024-01-12T00:15:39Z,47.3,TA120-T246187
1705018564000,2024-01-12T00:16:04Z,58,TA120-T246184
1705018575000,2024-01-12T00:16:15Z,49,TA120-T246191
1705018588000,2024-01-12T00:16:28Z,36.9,TA120-T246183
1705018594000,2024-01-12T00:16:34Z,31.6,TA120-T246174
1705018599000,2024-01-12T00:16:39Z,46.8,TA120-T246187
1705018624000,2024-01-12T00:17:04Z,60.6,TA120-T246184
1705018635000,2024-01-12T00:17:15Z,49.3,TA120-T246191
1705018648000,2024-01-12T00:17:28Z,36.8,TA120-T246183
1705018654000,2024-01-12T00:17:34Z,31.6,TA120-T246174
1705018659000,2024-01-12T00:17:39Z,50.2,TA120-T246187
1705018684000,2024-01-12T00:18:04Z,68.5,TA120-T246184
1705018695000,2024-01-12T00:18:15Z,49.4,TA120-T246191
1705018708000,2024-01-12T00:18:28Z,36.9,TA120-T246183
1705018714000,2024-01-12T00:18:34Z,31.5,TA120-T246174
1705018719000,2024-01-12T00:18:39Z,46.5,TA120-T246187
1705018744000,2024-01-12T00:19:04Z,63.4,TA120-T246184
1705018755000,2024-01-12T00:19:15Z,51.2,TA120-T246191
1705018768000,2024-01-12T00:19:28Z,36.9,TA120-T246183
1705018774000,2024-01-12T00:19:34Z,31.7,TA120-T246174
1705018779000,2024-01-12T00:19:39Z,46.9,TA120-T246187
1705018804000,2024-01-12T00:20:04Z,55.4,TA120-T246184
1705018815000,2024-01-12T00:20:15Z,50.1,TA120-T246191
1705018828000,2024-01-12T00:20:28Z,36.8,TA120-T246183
1705018834000,2024-01-12T00:20:34Z,31.5,TA120-T246174
1705018839000,2024-01-12T00:20:39Z,45.2,TA120-T246187
1705018864000,2024-01-12T00:21:04Z,58.6,TA120-T246184
1705018875000,2024-01-12T00:21:15Z,42.1,TA120-T246191
1705018888000,2024-01-12T00:21:28Z,36.9,TA120-T246183
1705018894000,2024-01-12T00:21:34Z,31.5,TA120-T246174
1705018899000,2024-01-12T00:21:39Z,47.4,TA120-T246187
1705018924000,2024-01-12T00:22:04Z,60.7,TA120-T246184
1705018935000,2024-01-12T00:22:15Z,43,TA120-T246191
1705018948000,2024-01-12T00:22:28Z,36.9,TA120-T246183
1705018954000,2024-01-12T00:22:34Z,31.7,TA120-T246174
1705018959000,2024-01-12T00:22:39Z,49.5,TA120-T246187
1705018984000,2024-01-12T00:23:04Z,49.6,TA120-T246184
1705018995000,2024-01-12T00:23:15Z,42.4,TA120-T246191
1705019008000,2024-01-12T00:23:28Z,37,TA120-T246183
1705019014000,2024-01-12T00:23:34Z,31.7,TA120-T246174
1705019019000,2024-01-12T00:23:39Z,46.2,TA120-T246187
1705019044000,2024-01-12T00:24:04Z,54.7,TA120-T246184
1705019055000,2024-01-12T00:24:15Z,42.6,TA120-T246191
1705019068000,2024-01-12T00:24:28Z,36.7,TA120-T246183
1705019074000,2024-01-12T00:24:34Z,31.5,TA120-T246174
1705019079000,2024-01-12T00:24:39Z,49.4,TA120-T246187
1705019104000,2024-01-12T00:25:04Z,49.5,TA120-T246184
1705019115000,2024-01-12T00:25:15Z,49,TA120-T246191
1705019128000,2024-01-12T00:25:28Z,36.8,TA120-T246183
1705019134000,2024-01-12T00:25:34Z,31.5,TA120-T246174
1705019139000,2024-01-12T00:25:39Z,46.5,TA120-T246187
1705019164000,2024-01-12T00:26:04Z,49.5,TA120-T246184
1705019175000,2024-01-12T00:26:15Z,52.3,TA120-T246191
1705019188000,2024-01-12T00:26:28Z,36.8,TA120-T246183
1705019194000,2024-01-12T00:26:34Z,31.8,TA120-T246174
1705019199000,2024-01-12T00:26:39Z,50,TA120-T246187
1705019224000,2024-01-12T00:27:04Z,63.9,TA120-T246184
1705019235000,2024-01-12T00:27:15Z,44.8,TA120-T246191
1705019248000,2024-01-12T00:27:28Z,36.7,TA120-T246183
1705019254000,2024-01-12T00:27:34Z,31.5,TA120-T246174
1705019259000,2024-01-12T00:27:39Z,51,TA120-T246187
1705019284000,2024-01-12T00:28:04Z,57.9,TA120-T246184
1705019295000,2024-01-12T00:28:15Z,48.4,TA120-T246191
1705019308000,2024-01-12T00:28:28Z,36.7,TA120-T246183
1705019314000,2024-01-12T00:28:34Z,31.4,TA120-T246174
1705019319000,2024-01-12T00:28:39Z,49.1,TA120-T246187
1705019344000,2024-01-12T00:29:04Z,56.3,TA120-T246184
1705019355000,2024-01-12T00:29:15Z,50.5,TA120-T246191
1705019368000,2024-01-12T00:29:28Z,36.8,TA120-T246183
1705019374000,2024-01-12T00:29:34Z,31.5,TA120-T246174
1705019379000,2024-01-12T00:29:39Z,48,TA120-T246187
1705019404000,2024-01-12T00:30:04Z,67.5,TA120-T246184
1705019415000,2024-01-12T00:30:15Z,46.6,TA120-T246191
1705019428000,2024-01-12T00:30:28Z,36.8,TA120-T246183
1705019434000,2024-01-12T00:30:34Z,31.6,TA120-T246174
1705019439000,2024-01-12T00:30:39Z,48.3,TA120-T246187
1705019464000,2024-01-12T00:31:04Z,49.4,TA120-T246184
1705019475000,2024-01-12T00:31:15Z,49.9,TA120-T246191
1705019488000,2024-01-12T00:31:28Z,36.7,TA120-T246183
1705019494000,2024-01-12T00:31:34Z,31.5,TA120-T246174
1705019499000,2024-01-12T00:31:39Z,49.1,TA120-T246187
1705019524000,2024-01-12T00:32:04Z,49.5,TA120-T246184
1705019535000,2024-01-12T00:32:15Z,45.5,TA120-T246191
1705019548000,2024-01-12T00:32:28Z,36.7,TA120-T246183
1705019554000,2024-01-12T00:32:34Z,31.4,TA120-T246174
1705019559000,2024-01-12T00:32:39Z,46.7,TA120-T246187
1705019584000,2024-01-12T00:33:04Z,65.9,TA120-T246184
1705019595000,2024-01-12T00:33:15Z,42.1,TA120-T246191
1705019608000,2024-01-12T00:33:28Z,36.7,TA120-T246183
1705019614000,2024-01-12T00:33:34Z,31.4,TA120-T246174
1705019619000,2024-01-12T00:33:39Z,48.3,TA120-T246187
1705019644000,2024-01-12T00:34:04Z,61.8,TA120-T246184
1705019655000,2024-01-12T00:34:15Z,50.1,TA120-T246191
1705019668000,2024-01-12T00:34:28Z,36.7,TA120-T246183
1705019674000,2024-01-12T00:34:34Z,31.4,TA120-T246174
1705019679000,2024-01-12T00:34:39Z,47.1,TA120-T246187
1705019704000,2024-01-12T00:35:04Z,55.6,TA120-T246184
1705019715000,2024-01-12T00:35:15Z,46.2,TA120-T246191
1705019728000,2024-01-12T00:35:28Z,36.8,TA120-T246183
1705019734000,2024-01-12T00:35:34Z,31.6,TA120-T246174
1705019739000,2024-01-12T00:35:39Z,47.1,TA120-T246187
1705019764000,2024-01-12T00:36:04Z,65.4,TA120-T246184
1705019775000,2024-01-12T00:36:15Z,45,TA120-T246191
1705019788000,2024-01-12T00:36:28Z,36.8,TA120-T246183
1705019794000,2024-01-12T00:36:34Z,31.6,TA120-T246174
1705019799000,2024-01-12T00:36:39Z,46.7,TA120-T246187
1705019824000,2024-01-12T00:37:04Z,51.9,TA120-T246184
1705019835000,2024-01-12T00:37:15Z,42.4,TA120-T246191
1705019848000,2024-01-12T00:37:28Z,36.8,TA120-T246183
1705019854000,2024-01-12T00:37:34Z,31.5,TA120-T246174
1705019859000,2024-01-12T00:37:39Z,46.5,TA120-T246187
1705019884000,2024-01-12T00:38:04Z,49.7,TA120-T246184
1705019895000,2024-01-12T00:38:15Z,42.9,TA120-T246191
1705019908000,2024-01-12T00:38:28Z,36.8,TA120-T246183
1705019914000,2024-01-12T00:38:34Z,31.5,TA120-T246174
1705019919000,2024-01-12T00:38:39Z,48.1,TA120-T246187
1705019944000,2024-01-12T00:39:04Z,65.2,TA120-T246184
1705019955000,2024-01-12T00:39:15Z,44.2,TA120-T246191
1705019968000,2024-01-12T00:39:28Z,36.7,TA120-T246183
1705019974000,2024-01-12T00:39:34Z,31.5,TA120-T246174
1705019979000,2024-01-12T00:39:39Z,48.4,TA120-T246187
1705020004000,2024-01-12T00:40:04Z,59.2,TA120-T246184
1705020015000,2024-01-12T00:40:15Z,43.1,TA120-T246191
1705020028000,2024-01-12T00:40:28Z,36.6,TA120-T246183
1705020034000,2024-01-12T00:40:34Z,31.5,TA120-T246174
1705020039000,2024-01-12T00:40:39Z,48.1,TA120-T246187
1705020064000,2024-01-12T00:41:04Z,66,TA120-T246184
1705020075000,2024-01-12T00:41:15Z,42.4,TA120-T246191
1705020088000,2024-01-12T00:41:28Z,37.4,TA120-T246183
1705020094000,2024-01-12T00:41:34Z,33.6,TA120-T246174
1705020099000,2024-01-12T00:41:39Z,47.6,TA120-T246187
1705020124000,2024-01-12T00:42:04Z,55.7,TA120-T246184
1705020135000,2024-01-12T00:42:15Z,42.6,TA120-T246191
1705020148000,2024-01-12T00:42:28Z,36.8,TA120-T246183
1705020154000,2024-01-12T00:42:34Z,31.5,TA120-T246174
1705020159000,2024-01-12T00:42:39Z,49.2,TA120-T246187
1705020184000,2024-01-12T00:43:04Z,54.2,TA120-T246184
1705020195000,2024-01-12T00:43:15Z,43.1,TA120-T246191
1705020208000,2024-01-12T00:43:28Z,36.8,TA120-T246183
1705020214000,2024-01-12T00:43:34Z,31.5,TA120-T246174
1705020219000,2024-01-12T00:43:39Z,47.7,TA120-T246187
1705020244000,2024-01-12T00:44:04Z,67,TA120-T246184
1705020255000,2024-01-12T00:44:15Z,48.7,TA120-T246191
1705020268000,2024-01-12T00:44:28Z,36.8,TA120-T246183
1705020274000,2024-01-12T00:44:34Z,31.5,TA120-T246174
1705020279000,2024-01-12T00:44:39Z,46.2,TA120-T246187
1705020304000,2024-01-12T00:45:04Z,62.6,TA120-T246184
1705020315000,2024-01-12T00:45:15Z,54.3,TA120-T246191
1705020328000,2024-01-12T00:45:28Z,36.8,TA120-T246183
1705020334000,2024-01-12T00:45:34Z,31.5,TA120-T246174
1705020339000,2024-01-12T00:45:39Z,48.7,TA120-T246187
1705020364000,2024-01-12T00:46:04Z,65,TA120-T246184
1705020375000,2024-01-12T00:46:15Z,49.3,TA120-T246191
1705020388000,2024-01-12T00:46:28Z,36.9,TA120-T246183
1705020394000,2024-01-12T00:46:34Z,31.5,TA120-T246174
1705020399000,2024-01-12T00:46:39Z,46.2,TA120-T246187
1705020424000,2024-01-12T00:47:04Z,63.4,TA120-T246184
1705020435000,2024-01-12T00:47:15Z,52.5,TA120-T246191
1705020448000,2024-01-12T00:47:28Z,36.9,TA120-T246183
1705020454000,2024-01-12T00:47:34Z,31.5,TA120-T246174
1705020459000,2024-01-12T00:47:39Z,47.9,TA120-T246187
1705020484000,2024-01-12T00:48:04Z,66,TA120-T246184
1705020495000,2024-01-12T00:48:15Z,49.6,TA120-T246191
1705020508000,2024-01-12T00:48:28Z,36.9,TA120-T246183
1705020514000,2024-01-12T00:48:34Z,31.6,TA120-T246174
1705020519000,2024-01-12T00:48:39Z,46.2,TA120-T246187
1705020544000,2024-01-12T00:49:04Z,54,TA120-T246184
1705020555000,2024-01-12T00:49:15Z,49.4,TA120-T246191
1705020568000,2024-01-12T00:49:28Z,36.9,TA120-T246183
1705020574000,2024-01-12T00:49:34Z,31.6,TA120-T246174
1705020579000,2024-01-12T00:49:39Z,45.5,TA120-T246187
1705020604000,2024-01-12T00:50:04Z,49.4,TA120-T246184
1705020615000,2024-01-12T00:50:15Z,43.2,TA120-T246191
1705020628000,2024-01-12T00:50:28Z,36.9,TA120-T246183
1705020634000,2024-01-12T00:50:34Z,31.6,TA120-T246174
1705020639000,2024-01-12T00:50:39Z,49.1,TA120-T246187
1705020664000,2024-01-12T00:51:04Z,54.4,TA120-T246184
1705020675000,2024-01-12T00:51:15Z,42.9,TA120-T246191
1705020688000,2024-01-12T00:51:28Z,36.8,TA120-T246183
1705020694000,2024-01-12T00:51:34Z,31.5,TA120-T246174
1705020699000,2024-01-12T00:51:39Z,47.6,TA120-T246187
1705020724000,2024-01-12T00:52:04Z,50.2,TA120-T246184
1705020735000,2024-01-12T00:52:15Z,42.5,TA120-T246191
1705020748000,2024-01-12T00:52:28Z,36.8,TA120-T246183
1705020754000,2024-01-12T00:52:34Z,31.4,TA120-T246174
1705020759000,2024-01-12T00:52:39Z,48.1,TA120-T246187
1705020784000,2024-01-12T00:53:04Z,65.5,TA120-T246184
1705020795000,2024-01-12T00:53:15Z,48.9,TA120-T246191
1705020808000,2024-01-12T00:53:28Z,36.9,TA120-T246183
1705020814000,2024-01-12T00:53:34Z,31.6,TA120-T246174
1705020819000,2024-01-12T00:53:39Z,47.4,TA120-T246187
1705020844000,2024-01-12T00:54:04Z,59.9,TA120-T246184
1705020855000,2024-01-12T00:54:15Z,44.7,TA120-T246191
1705020868000,2024-01-12T00:54:28Z,36.9,TA120-T246183
1705020874000,2024-01-12T00:54:34Z,31.6,TA120-T246174
1705020879000,2024-01-12T00:54:39Z,46.7,TA120-T246187
1705020904000,2024-01-12T00:55:04Z,49.1,TA120-T246184
1705020915000,2024-01-12T00:55:15Z,42.7,TA120-T246191
1705020928000,2024-01-12T00:55:28Z,36.8,TA120-T246183
1705020934000,2024-01-12T00:55:34Z,31.5,TA120-T246174
1705020939000,2024-01-12T00:55:39Z,47.6,TA120-T246187
1705020964000,2024-01-12T00:56:04Z,53.5,TA120-T246184
1705020975000,2024-01-12T00:56:15Z,46,TA120-T246191
1705020988000,2024-01-12T00:56:28Z,36.9,TA120-T246183
1705020994000,2024-01-12T00:56:34Z,31.6,TA120-T246174
1705020999000,2024-01-12T00:56:39Z,51,TA120-T246187
1705021024000,2024-01-12T00:57:04Z,64.3,TA120-T246184
1705021035000,2024-01-12T00:57:15Z,47.5,TA120-T246191
1705021048000,2024-01-12T00:57:28Z,36.9,TA120-T246183
1705021054000,2024-01-12T00:57:34Z,31.5,TA120-T246174
1705021059000,2024-01-12T00:57:39Z,50.2,TA120-T246187
1705021084000,2024-01-12T00:58:04Z,59.8,TA120-T246184
1705021095000,2024-01-12T00:58:15Z,42.8,TA120-T246191
1705021108000,2024-01-12T00:58:28Z,36.9,TA120-T246183
1705021114000,2024-01-12T00:58:34Z,31.6,TA120-T246174
1705021119000,2024-01-12T00:58:39Z,49.4,TA120-T246187
1705021144000,2024-01-12T00:59:04Z,65.1,TA120-T246184
1705021155000,2024-01-12T00:59:15Z,48.1,TA120-T246191
1705021168000,2024-01-12T00:59:28Z,36.9,TA120-T246183
1705021174000,2024-01-12T00:59:34Z,31.5,TA120-T246174
1705021179000,2024-01-12T00:59:39Z,47.7,TA120-T246187
1705021204000,2024-01-12T01:00:04Z,66.3,TA120-T246184
1705021215000,2024-01-12T01:00:15Z,54.4,TA120-T246191
1705021228000,2024-01-12T01:00:28Z,37.1,TA120-T246183
1705021234000,2024-01-12T01:00:34Z,31.8,TA120-T246174
1705021239000,2024-01-12T01:00:39Z,48,TA120-T246187
1705021264000,2024-01-12T01:01:04Z,64.4,TA120-T246184
1705021275000,2024-01-12T01:01:15Z,44.5,TA120-T246191
1705021288000,2024-01-12T01:01:28Z,36.9,TA120-T246183
1705021294000,2024-01-12T01:01:34Z,31.5,TA120-T246174
1705021299000,2024-01-12T01:01:39Z,46.2,TA120-T246187
1705021324000,2024-01-12T01:02:04Z,63.9,TA120-T246184
1705021335000,2024-01-12T01:02:15Z,42.5,TA120-T246191
1705021348000,2024-01-12T01:02:28Z,36.9,TA120-T246183
1705021354000,2024-01-12T01:02:34Z,31.5,TA120-T246174
1705021359000,2024-01-12T01:02:39Z,46.7,TA120-T246187
1705021384000,2024-01-12T01:03:04Z,63.6,TA120-T246184
1705021395000,2024-01-12T01:03:15Z,50.5,TA120-T246191
1705021408000,2024-01-12T01:03:28Z,36.9,TA120-T246183
1705021414000,2024-01-12T01:03:34Z,31.5,TA120-T246174
1705021419000,2024-01-12T01:03:39Z,46.8,TA120-T246187
1705021444000,2024-01-12T01:04:04Z,49.5,TA120-T246184
1705021455000,2024-01-12T01:04:15Z,44.5,TA120-T246191
1705021468000,2024-01-12T01:04:28Z,37,TA120-T246183
1705021474000,2024-01-12T01:04:34Z,31.7,TA120-T246174
1705021479000,2024-01-12T01:04:39Z,47,TA120-T246187
1705021504000,2024-01-12T01:05:04Z,64.2,TA120-T246184
1705021515000,2024-01-12T01:05:15Z,42.5,TA120-T246191
1705021528000,2024-01-12T01:05:28Z,36.9,TA120-T246183
1705021534000,2024-01-12T01:05:34Z,31.6,TA120-T246174
1705021539000,2024-01-12T01:05:39Z,47.1,TA120-T246187
1705021564000,2024-01-12T01:06:04Z,58.8,TA120-T246184
1705021575000,2024-01-12T01:06:15Z,53,TA120-T246191
1705021588000,2024-01-12T01:06:28Z,36.9,TA120-T246183
1705021594000,2024-01-12T01:06:34Z,31.6,TA120-T246174
1705021599000,2024-01-12T01:06:39Z,49.2,TA120-T246187
1705021624000,2024-01-12T01:07:04Z,59.5,TA120-T246184
1705021635000,2024-01-12T01:07:15Z,53.6,TA120-T246191
1705021648000,2024-01-12T01:07:28Z,36.8,TA120-T246183
1705021654000,2024-01-12T01:07:34Z,31.7,TA120-T246174
1705021659000,2024-01-12T01:07:39Z,47.7,TA120-T246187
1705021684000,2024-01-12T01:08:04Z,63.7,TA120-T246184
1705021695000,2024-01-12T01:08:15Z,43.6,TA120-T246191
1705021708000,2024-01-12T01:08:28Z,36.7,TA120-T246183
1705021714000,2024-01-12T01:08:34Z,31.6,TA120-T246174
1705021719000,2024-01-12T01:08:39Z,50.8,TA120-T246187
1705021744000,2024-01-12T01:09:04Z,54.1,TA120-T246184
1705021755000,2024-01-12T01:09:15Z,42.9,TA120-T246191
1705021768000,2024-01-12T01:09:28Z,36.7,TA120-T246183
1705021774000,2024-01-12T01:09:34Z,31.5,TA120-T246174
1705021779000,2024-01-12T01:09:39Z,48.2,TA120-T246187
1705021804000,2024-01-12T01:10:04Z,49.2,TA120-T246184
1705021815000,2024-01-12T01:10:15Z,48.4,TA120-T246191
1705021828000,2024-01-12T01:10:28Z,36.8,TA120-T246183
1705021834000,2024-01-12T01:10:34Z,31.5,TA120-T246174
1705021839000,2024-01-12T01:10:39Z,46.7,TA120-T246187
1705021864000,2024-01-12T01:11:04Z,54.7,TA120-T246184
1705021875000,2024-01-12T01:11:15Z,53.2,TA120-T246191
1705021888000,2024-01-12T01:11:28Z,36.8,TA120-T246183
1705021894000,2024-01-12T01:11:34Z,31.7,TA120-T246174
1705021899000,2024-01-12T01:11:39Z,46.5,TA120-T246187
1705021924000,2024-01-12T01:12:04Z,52.5,TA120-T246184
1705021935000,2024-01-12T01:12:15Z,49.7,TA120-T246191
1705021948000,2024-01-12T01:12:28Z,36.8,TA120-T246183
1705021954000,2024-01-12T01:12:34Z,31.5,TA120-T246174
1705021959000,2024-01-12T01:12:39Z,49.3,TA120-T246187
1705021984000,2024-01-12T01:13:04Z,61.3,TA120-T246184
1705021995000,2024-01-12T01:13:15Z,48.3,TA120-T246191
1705022008000,2024-01-12T01:13:28Z,36.8,TA120-T246183
1705022014000,2024-01-12T01:13:34Z,31.5,TA120-T246174
1705022019000,2024-01-12T01:13:39Z,46.2,TA120-T246187
1705022044000,2024-01-12T01:14:04Z,64.9,TA120-T246184
1705022055000,2024-01-12T01:14:15Z,43,TA120-T246191
1705022068000,2024-01-12T01:14:28Z,36.8,TA120-T246183
1705022074000,2024-01-12T01:14:34Z,31.5,TA120-T246174
1705022079000,2024-01-12T01:14:39Z,50.7,TA120-T246187
1705022104000,2024-01-12T01:15:04Z,52.6,TA120-T246184
1705022115000,2024-01-12T01:15:15Z,47.5,TA120-T246191
1705022128000,2024-01-12T01:15:28Z,36.7,TA120-T246183
1705022134000,2024-01-12T01:15:34Z,31.5,TA120-T246174
1705022139000,2024-01-12T01:15:39Z,47.5,TA120-T246187
1705022164000,2024-01-12T01:16:04Z,59.3,TA120-T246184
1705022175000,2024-01-12T01:16:15Z,47.4,TA120-T246191
1705022188000,2024-01-12T01:16:28Z,36.7,TA120-T246183
1705022194000,2024-01-12T01:16:34Z,31.5,TA120-T246174
1705022199000,2024-01-12T01:16:39Z,46.9,TA120-T246187
1705022224000,2024-01-12T01:17:04Z,58.1,TA120-T246184
1705022235000,2024-01-12T01:17:15Z,43.7,TA120-T246191
1705022248000,2024-01-12T01:17:28Z,36.7,TA120-T246183
1705022254000,2024-01-12T01:17:34Z,31.5,TA120-T246174
1705022259000,2024-01-12T01:17:39Z,45.7,TA120-T246187
1705022284000,2024-01-12T01:18:04Z,64,TA120-T246184
1705022295000,2024-01-12T01:18:15Z,44.2,TA120-T246191
1705022308000,2024-01-12T01:18:28Z,36.7,TA120-T246183
1705022314000,2024-01-12T01:18:34Z,31.5,TA120-T246174
1705022319000,2024-01-12T01:18:39Z,48.5,TA120-T246187
1705022344000,2024-01-12T01:19:04Z,48.7,TA120-T246184
1705022355000,2024-01-12T01:19:15Z,46,TA120-T246191
1705022368000,2024-01-12T01:19:28Z,36.7,TA120-T246183
1705022374000,2024-01-12T01:19:34Z,31.5,TA120-T246174
1705022379000,2024-01-12T01:19:39Z,46.2,TA120-T246187
1705022404000,2024-01-12T01:20:04Z,65.4,TA120-T246184
1705022415000,2024-01-12T01:20:15Z,51.6,TA120-T246191
1705022428000,2024-01-12T01:20:28Z,36.6,TA120-T246183
1705022434000,2024-01-12T01:20:34Z,31.5,TA120-T246174
1705022439000,2024-01-12T01:20:39Z,47.3,TA120-T246187
1705022464000,2024-01-12T01:21:04Z,69.7,TA120-T246184
1705022475000,2024-01-12T01:21:15Z,54.7,TA120-T246191
1705022488000,2024-01-12T01:21:28Z,36.5,TA120-T246183
1705022494000,2024-01-12T01:21:34Z,31.5,TA120-T246174
1705022499000,2024-01-12T01:21:39Z,46.3,TA120-T246187
1705022524000,2024-01-12T01:22:04Z,57.6,TA120-T246184
1705022535000,2024-01-12T01:22:15Z,44.1,TA120-T246191
1705022548000,2024-01-12T01:22:28Z,36.5,TA120-T246183
1705022554000,2024-01-12T01:22:34Z,31.8,TA120-T246174
1705022559000,2024-01-12T01:22:39Z,48.5,TA120-T246187
1705022584000,2024-01-12T01:23:04Z,66.1,TA120-T246184
1705022595000,2024-01-12T01:23:15Z,43.4,TA120-T246191
1705022608000,2024-01-12T01:23:28Z,36.5,TA120-T246183
1705022614000,2024-01-12T01:23:34Z,31.5,TA120-T246174
1705022619000,2024-01-12T01:23:39Z,49.2,TA120-T246187
1705022644000,2024-01-12T01:24:04Z,52.6,TA120-T246184
1705022655000,2024-01-12T01:24:15Z,42.9,TA120-T246191
1705022668000,2024-01-12T01:24:28Z,36.5,TA120-T246183
1705022674000,2024-01-12T01:24:34Z,31.4,TA120-T246174
1705022679000,2024-01-12T01:24:39Z,49.6,TA120-T246187
