time,readable_time,dBA,dev-id
1695600001000,2023-09-25T00:00:01Z,66,TA120-T246184
1695600024000,2023-09-25T00:00:24Z,43,TA120-T246183
1695600030000,2023-09-25T00:00:30Z,47,TA120-T246187
1695600037000,2023-09-25T00:00:37Z,52.1,TA120-T246191
1695600061000,2023-09-25T00:01:01Z,56.9,TA120-T246184
1695600084000,2023-09-25T00:01:24Z,43,TA120-T246183
1695600090000,2023-09-25T00:01:30Z,50.8,TA120-T246187
1695600097000,2023-09-25T00:01:37Z,47,TA120-T246191
1695600121000,2023-09-25T00:02:01Z,55.8,TA120-T246184
1695600144000,2023-09-25T00:02:24Z,43,TA120-T246183
1695600150000,2023-09-25T00:02:30Z,48,TA120-T246187
1695600157000,2023-09-25T00:02:37Z,46.9,TA120-T246191
1695600181000,2023-09-25T00:03:01Z,60,TA120-T246184
1695600204000,2023-09-25T00:03:24Z,43,TA120-T246183
1695600210000,2023-09-25T00:03:30Z,49.4,TA120-T246187
1695600217000,2023-09-25T00:03:37Z,49.8,TA120-T246191
1695600241000,2023-09-25T00:04:01Z,58.9,TA120-T246184
1695600264000,2023-09-25T00:04:24Z,43.1,TA120-T246183
1695600270000,2023-09-25T00:04:30Z,49.1,TA120-T246187
1695600277000,2023-09-25T00:04:37Z,48.5,TA120-T246191
1695600301000,2023-09-25T00:05:01Z,52.9,TA120-T246184
1695600324000,2023-09-25T00:05:24Z,43.1,TA120-T246183
1695600330000,2023-09-25T00:05:30Z,46.6,TA120-T246187
1695600337000,2023-09-25T00:05:37Z,46.8,TA120-T246191
1695600361000,2023-09-25T00:06:01Z,55.4,TA120-T246184
1695600384000,2023-09-25T00:06:24Z,43.1,TA120-T246183
1695600390000,2023-09-25T00:06:30Z,45.7,TA120-T246187
1695600397000,2023-09-25T00:06:37Z,46.6,TA120-T246191
1695600421000,2023-09-25T00:07:01Z,56,TA120-T246184
1695600444000,2023-09-25T00:07:24Z,43.1,TA120-T246183
1695600450000,2023-09-25T00:07:30Z,43.6,TA120-T246187
1695600457000,2023-09-25T00:07:37Z,47.1,TA120-T246191
1695600481000,2023-09-25T00:08:01Z,62.1,TA120-T246184
1695600504000,2023-09-25T00:08:24Z,43.1,TA120-T246183
1695600510000,2023-09-25T00:08:30Z,47,TA120-T246187
1695600517000,2023-09-25T00:08:37Z,48.6,TA120-T246191
1695600541000,2023-09-25T00:09:01Z,65.1,TA120-T246184
1695600564000,2023-09-25T00:09:24Z,43.1,TA120-T246183
1695600570000,2023-09-25T00:09:30Z,51.3,TA120-T246187
1695600577000,2023-09-25T00:09:37Z,47.3,TA120-T246191
1695600601000,2023-09-25T00:10:01Z,64,TA120-T246184
1695600624000,2023-09-25T00:10:24Z,43.1,TA120-T246183
1695600630000,2023-09-25T00:10:30Z,50.1,TA120-T246187
1695600637000,2023-09-25T00:10:37Z,54,TA120-T246191
1695600661000,2023-09-25T00:11:01Z,52.8,TA120-T246184
1695600684000,2023-09-25T00:11:24Z,43.1,TA120-T246183
1695600690000,2023-09-25T00:11:30Z,49.2,TA120-T246187
1695600697000,2023-09-25T00:11:37Z,47.3,TA120-T246191
1695600721000,2023-09-25T00:12:01Z,63.7,TA120-T246184
1695600744000,2023-09-25T00:12:24Z,43.1,TA120-T246183
1695600750000,2023-09-25T00:12:30Z,49.3,TA120-T246187
1695600757000,2023-09-25T00:12:37Z,46.8,TA120-T246191
1695600781000,2023-09-25T00:13:01Z,52.9,TA120-T246184
1695600804000,2023-09-25T00:13:24Z,43.1,TA120-T246183
1695600810000,2023-09-25T00:13:30Z,46,TA120-T246187
1695600817000,2023-09-25T00:13:37Z,46.7,TA120-T246191
1695600841000,2023-09-25T00:14:01Z,65.5,TA120-T246184
1695600864000,2023-09-25T00:14:24Z,43.1,TA120-T246183
1695600870000,2023-09-25T00:14:30Z,48.3,TA120-T246187
1695600877000,2023-09-25T00:14:37Z,46.8,TA120-T246191
1695600901000,2023-09-25T00:15:01Z,70.7,TA120-T246184
1695600924000,2023-09-25T00:15:24Z,43.1,TA120-T246183
1695600930000,2023-09-25T00:15:30Z,50.2,TA120-T246187
1695600937000,2023-09-25T00:15:37Z,47,TA120-T246191
1695600961000,2023-09-25T00:16:01Z,60.8,TA120-T246184
1695600984000,2023-09-25T00:16:24Z,43.1,TA120-T246183
1695600990000,2023-09-25T00:16:30Z,47.5,TA120-T246187
1695600997000,2023-09-25T00:16:37Z,47.2,TA120-T246191
1695601021000,2023-09-25T00:17:01Z,63.6,TA120-T246184
1695601044000,2023-09-25T00:17:24Z,43,TA120-T246183
1695601050000,2023-09-25T00:17:30Z,48.4,TA120-T246187
1695601057000,2023-09-25T00:17:37Z,50.1,TA120-T246191
1695601081000,2023-09-25T00:18:01Z,53.9,TA120-T246184
1695601104000,2023-09-25T00:18:24Z,43.1,TA120-T246183
1695601110000,2023-09-25T00:18:30Z,44.1,TA120-T246187
1695601117000,2023-09-25T00:18:37Z,47,TA120-T246191
1695601141000,2023-09-25T00:19:01Z,52.9,TA120-T246184
1695601164000,2023-09-25T00:19:24Z,43.1,TA120-T246183
1695601170000,2023-09-25T00:19:30Z,45,TA120-T246187
1695601177000,2023-09-25T00:19:37Z,48.7,TA120-T246191
1695601201000,2023-09-25T00:20:01Z,60.9,TA120-T246184
1695601224000,2023-09-25T00:20:24Z,43.1,TA120-T246183
1695601230000,2023-09-25T00:20:30Z,48.3,TA120-T246187
1695601237000,2023-09-25T00:20:37Z,50.2,TA120-T246191
1695601261000,2023-09-25T00:21:01Z,65.5,TA120-T246184
1695601284000,2023-09-25T00:21:24Z,43.1,TA120-T246183
1695601290000,2023-09-25T00:21:30Z,48.4,TA120-T246187
1695601297000,2023-09-25T00:21:37Z,54.6,TA120-T246191
1695601321000,2023-09-25T00:22:01Z,66.2,TA120-T246184
1695601344000,2023-09-25T00:22:24Z,43.1,TA120-T246183
1695601350000,2023-09-25T00:22:30Z,48.4,TA120-T246187
1695601357000,2023-09-25T00:22:37Z,50,TA120-T246191
1695601381000,2023-09-25T00:23:01Z,65.6,TA120-T246184
1695601404000,2023-09-25T00:23:24Z,43,TA120-T246183
1695601410000,2023-09-25T00:23:30Z,50.9,TA120-T246187
1695601417000,2023-09-25T00:23:37Z,46.8,TA120-T246191
1695601441000,2023-09-25T00:24:01Z,61.9,TA120-T246184
1695601464000,2023-09-25T00:24:24Z,43,TA120-T246183
1695601470000,2023-09-25T00:24:30Z,45.3,TA120-T246187
1695601477000,2023-09-25T00:24:37Z,50.9,TA120-T246191
1695601501000,2023-09-25T00:25:01Z,60.2,TA120-T246184
1695601524000,2023-09-25T00:25:24Z,43.1,TA120-T246183
1695601530000,2023-09-25T00:25:30Z,51.6,TA120-T246187
1695601537000,2023-09-25T00:25:37Z,51,TA120-T246191
1695601561000,2023-09-25T00:26:01Z,52.9,TA120-T246184
1695601584000,2023-09-25T00:26:24Z,43,TA120-T246183
1695601590000,2023-09-25T00:26:30Z,48.2,TA120-T246187
1695601597000,2023-09-25T00:26:37Z,47,TA120-T246191
1695601621000,2023-09-25T00:27:01Z,55.1,TA120-T246184
1695601644000,2023-09-25T00:27:24Z,43.1,TA120-T246183
1695601650000,2023-09-25T00:27:30Z,49.4,TA120-T246187
1695601657000,2023-09-25T00:27:37Z,46.6,TA120-T246191
1695601681000,2023-09-25T00:28:01Z,52.6,TA120-T246184
1695601704000,2023-09-25T00:28:24Z,43,TA120-T246183
1695601710000,2023-09-25T00:28:30Z,47.6,TA120-T246187
1695601717000,2023-09-25T00:28:37Z,46.8,TA120-T246191
1695601741000,2023-09-25T00:29:01Z,52.8,TA120-T246184
1695601764000,2023-09-25T00:29:24Z,43,TA120-T246183
1695601770000,2023-09-25T00:29:30Z,44.6,TA120-T246187
1695601777000,2023-09-25T00:29:37Z,46.9,TA120-T246191
1695601801000,2023-09-25T00:30:01Z,65.7,TA120-T246184
1695601824000,2023-09-25T00:30:24Z,43,TA120-T246183
1695601830000,2023-09-25T00:30:30Z,51.3,TA120-T246187
1695601837000,2023-09-25T00:30:37Z,46.6,TA120-T246191
1695601861000,2023-09-25T00:31:01Z,54.3,TA120-T246184
1695601884000,2023-09-25T00:31:24Z,43,TA120-T246183
1695601890000,2023-09-25T00:31:30Z,47.3,TA120-T246187
1695601897000,2023-09-25T00:31:37Z,46.7,TA120-T246191
1695601921000,2023-09-25T00:32:01Z,55.8,TA120-T246184
1695601944000,2023-09-25T00:32:24Z,43,TA120-T246183
1695601950000,2023-09-25T00:32:30Z,43.4,TA120-T246187
1695601957000,2023-09-25T00:32:37Z,51.2,TA120-T246191
1695601981000,2023-09-25T00:33:01Z,65.4,TA120-T246184
1695602004000,2023-09-25T00:33:24Z,43.1,TA120-T246183
1695602010000,2023-09-25T00:33:30Z,45.7,TA120-T246187
1695602017000,2023-09-25T00:33:37Z,47.1,TA120-T246191
1695602041000,2023-09-25T00:34:01Z,57.1,TA120-T246184
1695602064000,2023-09-25T00:34:24Z,43.1,TA120-T246183
1695602070000,2023-09-25T00:34:30Z,43.3,TA120-T246187
1695602077000,2023-09-25T00:34:37Z,47.1,TA120-T246191
1695602101000,2023-09-25T00:35:01Z,63.6,TA120-T246184
1695602124000,2023-09-25T00:35:24Z,43.1,TA120-T246183
1695602130000,2023-09-25T00:35:30Z,46.3,TA120-T246187
1695602137000,2023-09-25T00:35:37Z,49.9,TA120-T246191
1695602161000,2023-09-25T00:36:01Z,63.1,TA120-T246184
1695602184000,2023-09-25T00:36:24Z,43,TA120-T246183
1695602190000,2023-09-25T00:36:30Z,49.7,TA120-T246187
1695602197000,2023-09-25T00:36:37Z,49.1,TA120-T246191
1695602221000,2023-09-25T00:37:01Z,64.3,TA120-T246184
1695602244000,2023-09-25T00:37:24Z,43,TA120-T246183
1695602250000,2023-09-25T00:37:30Z,46,TA120-T246187
1695602257000,2023-09-25T00:37:37Z,47.1,TA120-T246191
1695602281000,2023-09-25T00:38:01Z,64.9,TA120-T246184
1695602304000,2023-09-25T00:38:24Z,43,TA120-T246183
1695602310000,2023-09-25T00:38:30Z,46.8,TA120-T246187
1695602317000,2023-09-25T00:38:37Z,47.1,TA120-T246191
1695602341000,2023-09-25T00:39:01Z,58.1,TA120-T246184
1695602364000,2023-09-25T00:39:24Z,43.1,TA120-T246183
1695602370000,2023-09-25T00:39:30Z,46.1,TA120-T246187
1695602377000,2023-09-25T00:39:37Z,47.2,TA120-T246191
1695602401000,2023-09-25T00:40:01Z,58.2,TA120-T246184
1695602424000,2023-09-25T00:40:24Z,43,TA120-T246183
1695602430000,2023-09-25T00:40:30Z,46.1,TA120-T246187
1695602437000,2023-09-25T00:40:37Z,47.4,TA120-T246191
1695602461000,2023-09-25T00:41:01Z,62,TA120-T246184
1695602484000,2023-09-25T00:41:24Z,43,TA120-T246183
1695602490000,2023-09-25T00:41:30Z,46.2,TA120-T246187
1695602497000,2023-09-25T00:41:37Z,47.5,TA120-T246191
1695602521000,2023-09-25T00:42:01Z,55.2,TA120-T246184
1695602544000,2023-09-25T00:42:24Z,43,TA120-T246183
1695602550000,2023-09-25T00:42:30Z,47.3,TA120-T246187
1695602557000,2023-09-25T00:42:37Z,53.1,TA120-T246191
1695602581000,2023-09-25T00:43:01Z,52.9,TA120-T246184
1695602604000,2023-09-25T00:43:24Z,43,TA120-T246183
1695602610000,2023-09-25T00:43:30Z,44,TA120-T246187
1695602617000,2023-09-25T00:43:37Z,58.5,TA120-T246191
1695602641000,2023-09-25T00:44:01Z,52.6,TA120-T246184
1695602664000,2023-09-25T00:44:24Z,43,TA120-T246183
1695602670000,2023-09-25T00:44:30Z,43.9,TA120-T246187
1695602677000,2023-09-25T00:44:37Z,49,TA120-T246191
1695602701000,2023-09-25T00:45:01Z,54.4,TA120-T246184
1695602724000,2023-09-25T00:45:24Z,43,TA120-T246183
1695602730000,2023-09-25T00:45:30Z,50.1,TA120-T246187
1695602737000,2023-09-25T00:45:37Z,49.4,TA120-T246191
1695602761000,2023-09-25T00:46:01Z,59,TA120-T246184
1695602784000,2023-09-25T00:46:24Z,43,TA120-T246183
1695602790000,2023-09-25T00:46:30Z,50.7,TA120-T246187
1695602797000,2023-09-25T00:46:37Z,46.9,TA120-T246191
1695602821000,2023-09-25T00:47:01Z,63.3,TA120-T246184
1695602844000,2023-09-25T00:47:24Z,43,TA120-T246183
1695602850000,2023-09-25T00:47:30Z,43.6,TA120-T246187
1695602857000,2023-09-25T00:47:37Z,51.6,TA120-T246191
1695602881000,2023-09-25T00:48:01Z,53,TA120-T246184
1695602904000,2023-09-25T00:48:24Z,43,TA120-T246183
1695602910000,2023-09-25T00:48:30Z,51.4,TA120-T246187
1695602917000,2023-09-25T00:48:37Z,46.5,TA120-T246191
1695602941000,2023-09-25T00:49:01Z,60.8,TA120-T246184
1695602964000,2023-09-25T00:49:24Z,43,TA120-T246183
1695602970000,2023-09-25T00:49:30Z,43.6,TA120-T246187
1695602977000,2023-09-25T00:49:37Z,46.5,TA120-T246191
1695603001000,2023-09-25T00:50:01Z,59.8,TA120-T246184
1695603024000,2023-09-25T00:50:24Z,43,TA120-T246183
1695603030000,2023-09-25T00:50:30Z,43.4,TA120-T246187
1695603037000,2023-09-25T00:50:37Z,47.5,TA120-T246191
1695603061000,2023-09-25T00:51:01Z,66.9,TA120-T246184
1695603084000,2023-09-25T00:51:24Z,42.9,TA120-T246183
1695603090000,2023-09-25T00:51:30Z,45.9,TA120-T246187
1695603097000,2023-09-25T00:51:37Z,46.6,TA120-T246191
1695603121000,2023-09-25T00:52:01Z,66.4,TA120-T246184
1695603144000,2023-09-25T00:52:24Z,43,TA120-T246183
1695603150000,2023-09-25T00:52:30Z,52.8,TA120-T246187
1695603157000,2023-09-25T00:52:37Z,49.8,TA120-T246191
1695603181000,2023-09-25T00:53:01Z,67.1,TA120-T246184
1695603204000,2023-09-25T00:53:24Z,43,TA120-T246183
1695603210000,2023-09-25T00:53:30Z,48.6,TA120-T246187
1695603217000,2023-09-25T00:53:37Z,48,TA120-T246191
1695603241000,2023-09-25T00:54:01Z,62.8,TA120-T246184
1695603264000,2023-09-25T00:54:24Z,43,TA120-T246183
1695603270000,2023-09-25T00:54:30Z,51.5,TA120-T246187
1695603277000,2023-09-25T00:54:37Z,46.9,TA120-T246191
1695603301000,2023-09-25T00:55:01Z,64.5,TA120-T246184
1695603324000,2023-09-25T00:55:24Z,43,TA120-T246183
1695603330000,2023-09-25T00:55:30Z,47,TA120-T246187
1695603337000,2023-09-25T00:55:37Z,53.3,TA120-T246191
1695603361000,2023-09-25T00:56:01Z,64,TA120-T246184
1695603384000,2023-09-25T00:56:24Z,43,TA120-T246183
1695603390000,2023-09-25T00:56:30Z,52.5,TA120-T246187
1695603397000,2023-09-25T00:56:37Z,46.7,TA120-T246191
1695603421000,2023-09-25T00:57:01Z,65.7,TA120-T246184
1695603444000,2023-09-25T00:57:24Z,43,TA120-T246183
1695603450000,2023-09-25T00:57:30Z,51.7,TA120-T246187
1695603457000,2023-09-25T00:57:37Z,51.7,TA120-T246191
1695603481000,2023-09-25T00:58:01Z,61.7,TA120-T246184
1695603504000,2023-09-25T00:58:24Z,43,TA120-T246183
1695603510000,2023-09-25T00:58:30Z,46.9,TA120-T246187
1695603517000,2023-09-25T00:58:37Z,54.5,TA120-T246191
1695603541000,2023-09-25T00:59:01Z,58.5,TA120-T246184
1695603564000,2023-09-25T00:59:24Z,43,TA120-T246183
1695603570000,2023-09-25T00:59:30Z,48.2,TA120-T246187
1695603577000,2023-09-25T00:59:37Z,46.7,TA120-T246191
1695603601000,2023-09-25T01:00:01Z,69.4,TA120-T246184
1695603624000,2023-09-25T01:00:24Z,43,TA120-T246183
1695603630000,2023-09-25T01:00:30Z,44.1,TA120-T246187
1695603637000,2023-09-25T01:00:37Z,46.6,TA120-T246191
1695603661000,2023-09-25T01:01:01Z,65.2,TA120-T246184
1695603684000,2023-09-25T01:01:24Z,43,TA120-T246183
1695603690000,2023-09-25T01:01:30Z,44.1,TA120-T246187
1695603697000,2023-09-25T01:01:37Z,50.7,TA120-T246191
1695603721000,2023-09-25T01:02:01Z,62.3,TA120-T246184
1695603744000,2023-09-25T01:02:24Z,43,TA120-T246183
1695603750000,2023-09-25T01:02:30Z,48.5,TA120-T246187
1695603757000,2023-09-25T01:02:37Z,46.6,TA120-T246191
1695603781000,2023-09-25T01:03:01Z,66.2,TA120-T246184
1695603804000,2023-09-25T01:03:24Z,43,TA120-T246183
1695603810000,2023-09-25T01:03:30Z,47.3,TA120-T246187
1695603817000,2023-09-25T01:03:37Z,48.3,TA120-T246191
1695603841000,2023-09-25T01:04:01Z,54.8,TA120-T246184
1695603864000,2023-09-25T01:04:24Z,43.1,TA120-T246183
1695603870000,2023-09-25T01:04:30Z,44.2,TA120-T246187
1695603877000,2023-09-25T01:04:37Z,46.5,TA120-T246191
1695603901000,2023-09-25T01:05:01Z,55,TA120-T246184
1695603924000,2023-09-25T01:05:24Z,43.1,TA120-T246183
1695603930000,2023-09-25T01:05:30Z,45.6,TA120-T246187
1695603937000,2023-09-25T01:05:37Z,49.1,TA120-T246191
1695603961000,2023-09-25T01:06:01Z,63.3,TA120-T246184
1695603984000,2023-09-25T01:06:24Z,43,TA120-T246183
1695603990000,2023-09-25T01:06:30Z,48.5,TA120-T246187
1695603997000,2023-09-25T01:06:37Z,52.1,TA120-T246191
1695604021000,2023-09-25T01:07:01Z,60.1,TA120-T246184
1695604044000,2023-09-25T01:07:24Z,43,TA120-T246183
1695604050000,2023-09-25T01:07:30Z,44,TA120-T246187
1695604057000,2023-09-25T01:07:37Z,46.6,TA120-T246191
1695604081000,2023-09-25T01:08:01Z,63.5,TA120-T246184
1695604104000,2023-09-25T01:08:24Z,43.1,TA120-T246183
1695604110000,2023-09-25T01:08:30Z,45.6,TA120-T246187
1695604117000,2023-09-25T01:08:37Z,46.9,TA120-T246191
1695604141000,2023-09-25T01:09:01Z,57.8,TA120-T246184
1695604164000,2023-09-25T01:09:24Z,43,TA120-T246183
1695604170000,2023-09-25T01:09:30Z,49.3,TA120-T246187
1695604177000,2023-09-25T01:09:37Z,52.8,TA120-T246191
1695604201000,2023-09-25T01:10:01Z,55,TA120-T246184
1695604224000,2023-09-25T01:10:24Z,43.1,TA120-T246183
1695604230000,2023-09-25T01:10:30Z,48.1,TA120-T246187
1695604237000,2023-09-25T01:10:37Z,51.1,TA120-T246191
1695604261000,2023-09-25T01:11:01Z,66.6,TA120-T246184
1695604284000,2023-09-25T01:11:24Z,43.1,TA120-T246183
1695604290000,2023-09-25T01:11:30Z,50.8,TA120-T246187
1695604297000,2023-09-25T01:11:37Z,46.8,TA120-T246191
1695604321000,2023-09-25T01:12:01Z,62.9,TA120-T246184
1695604344000,2023-09-25T01:12:24Z,43.1,TA120-T246183
1695604350000,2023-09-25T01:12:30Z,51.6,TA120-T246187
1695604357000,2023-09-25T01:12:37Z,47.1,TA120-T246191
1695604381000,2023-09-25T01:13:01Z,59.6,TA120-T246184
1695604404000,2023-09-25T01:13:24Z,43,TA120-T246183
1695604410000,2023-09-25T01:13:30Z,48.1,TA120-T246187
1695604417000,2023-09-25T01:13:37Z,47.2,TA120-T246191
1695604441000,2023-09-25T01:14:01Z,67,TA120-T246184
1695604464000,2023-09-25T01:14:24Z,43,TA120-T246183
1695604470000,2023-09-25T01:14:30Z,51.4,TA120-T246187
1695604477000,2023-09-25T01:14:37Z,46.8,TA120-T246191
1695604501000,2023-09-25T01:15:01Z,66.6,TA120-T246184
1695604524000,2023-09-25T01:15:24Z,43,TA120-T246183
1695604530000,2023-09-25T01:15:30Z,50.5,TA120-T246187
1695604537000,2023-09-25T01:15:37Z,48.7,TA120-T246191
1695604561000,2023-09-25T01:16:01Z,63.2,TA120-T246184
1695604584000,2023-09-25T01:16:24Z,43,TA120-T246183
1695604590000,2023-09-25T01:16:30Z,49.1,TA120-T246187
1695604597000,2023-09-25T01:16:37Z,47.1,TA120-T246191
1695604621000,2023-09-25T01:17:01Z,69.5,TA120-T246184
1695604644000,2023-09-25T01:17:24Z,43,TA120-T246183
1695604650000,2023-09-25T01:17:30Z,52.6,TA120-T246187
1695604657000,2023-09-25T01:17:37Z,47,TA120-T246191
1695604681000,2023-09-25T01:18:01Z,65.9,TA120-T246184
1695604704000,2023-09-25T01:18:24Z,43,TA120-T246183
1695604710000,2023-09-25T01:18:30Z,49.7,TA120-T246187
1695604717000,2023-09-25T01:18:37Z,47.1,TA120-T246191
1695604741000,2023-09-25T01:19:01Z,61.1,TA120-T246184
1695604764000,2023-09-25T01:19:24Z,43,TA120-T246183
1695604770000,2023-09-25T01:19:30Z,46.1,TA120-T246187
1695604777000,2023-09-25T01:19:37Z,52.4,TA120-T246191
1695604801000,2023-09-25T01:20:01Z,69.6,TA120-T246184
1695604824000,2023-09-25T01:20:24Z,43.1,TA120-T246183
1695604830000,2023-09-25T01:20:30Z,50,TA120-T246187
1695604837000,2023-09-25T01:20:37Z,46.7,TA120-T246191
1695604861000,2023-09-25T01:21:01Z,63.8,TA120-T246184
1695604884000,2023-09-25T01:21:24Z,43.1,TA120-T246183
1695604890000,2023-09-25T01:21:30Z,49.7,TA120-T246187
1695604897000,2023-09-25T01:21:37Z,51.3,TA120-T246191
1695604921000,2023-09-25T01:22:01Z,64.2,TA120-T246184
1695604944000,2023-09-25T01:22:24Z,43,TA120-T246183
1695604950000,2023-09-25T01:22:30Z,50,TA120-T246187
1695604957000,2023-09-25T01:22:37Z,46.6,TA120-T246191
1695604981000,2023-09-25T01:23:01Z,61.3,TA120-T246184
1695605004000,2023-09-25T01:23:24Z,43,TA120-T246183
1695605010000,2023-09-25T01:23:30Z,44.3,TA120-T246187
1695605017000,2023-09-25T01:23:37Z,46.5,TA120-T246191
1695605041000,2023-09-25T01:24:01Z,65.2,TA120-T246184
1695605064000,2023-09-25T01:24:24Z,43.1,TA120-T246183
1695605070000,2023-09-25T01:24:30Z,48.4,TA120-T246187
1695605077000,2023-09-25T01:24:37Z,46.6,TA120-T246191
1695605101000,2023-09-25T01:25:01Z,68,TA120-T246184
1695605124000,2023-09-25T01:25:24Z,43,TA120-T246183
1695605130000,2023-09-25T01:25:30Z,49.7,TA120-T246187
1695605137000,2023-09-25T01:25:37Z,46.7,TA120-T246191
1695605161000,2023-09-25T01:26:01Z,60,TA120-T246184
1695605184000,2023-09-25T01:26:24Z,43,TA120-T246183
1695605190000,2023-09-25T01:26:30Z,49.2,TA120-T246187
1695605197000,2023-09-25T01:26:37Z,46.8,TA120-T246191
1695605221000,2023-09-25T01:27:01Z,55.2,TA120-T246184
1695605244000,2023-09-25T01:27:24Z,43.1,TA120-T246183
1695605250000,2023-09-25T01:27:30Z,51.8,TA120-T246187
1695605257000,2023-09-25T01:27:37Z,53.5,TA120-T246191
1695605281000,2023-09-25T01:28:01Z,59.1,TA120-T246184
1695605304000,2023-09-25T01:28:24Z,43.1,TA120-T246183
1695605310000,2023-09-25T01:28:30Z,46.2,TA120-T246187
1695605317000,2023-09-25T01:28:37Z,47.9,TA120-T246191
1695605341000,2023-09-25T01:29:01Z,67.1,TA120-T246184
1695605364000,2023-09-25T01:29:24Z,43.1,TA120-T246183
1695605370000,2023-09-25T01:29:30Z,50.3,TA120-T246187
1695605377000,2023-09-25T01:29:37Z,46.9,TA120-T246191
1695605401000,2023-09-25T01:30:01Z,69,TA120-T246184
1695605424000,2023-09-25T01:30:24Z,43.1,TA120-T246183
1695605430000,2023-09-25T01:30:30Z,45.8,TA120-T246187
1695605437000,2023-09-25T01:30:37Z,56.6,TA120-T246191
1695605461000,2023-09-25T01:31:01Z,66.4,TA120-T246184
1695605484000,2023-09-25T01:31:24Z,43.1,TA120-T246183
1695605490000,2023-09-25T01:31:30Z,51.3,TA120-T246187
1695605497000,2023-09-25T01:31:37Z,46.7,TA120-T246191
1695605521000,2023-09-25T01:32:01Z,59.3,TA120-T246184
1695605544000,2023-09-25T01:32:24Z,43.2,TA120-T246183
1695605550000,2023-09-25T01:32:30Z,46.8,TA120-T246187
1695605557000,2023-09-25T01:32:37Z,46.7,TA120-T246191
1695605581000,2023-09-25T01:33:01Z,68.4,TA120-T246184
1695605604000,2023-09-25T01:33:24Z,43,TA120-T246183
1695605610000,2023-09-25T01:33:30Z,49.8,TA120-T246187
1695605617000,2023-09-25T01:33:37Z,46.6,TA120-T246191
1695605641000,2023-09-25T01:34:01Z,68,TA120-T246184
1695605664000,2023-09-25T01:34:24Z,43,TA120-T246183
1695605670000,2023-09-25T01:34:30Z,51.7,TA120-T246187
1695605677000,2023-09-25T01:34:37Z,51.4,TA120-T246191
1695605701000,2023-09-25T01:35:01Z,61.3,TA120-T246184
1695605724000,2023-09-25T01:35:24Z,43.2,TA120-T246183
1695605730000,2023-09-25T01:35:30Z,50.1,TA120-T246187
1695605737000,2023-09-25T01:35:37Z,50.9,TA120-T246191
1695605761000,2023-09-25T01:36:01Z,69.6,TA120-T246184
1695605784000,2023-09-25T01:36:24Z,43.1,TA120-T246183
1695605790000,2023-09-25T01:36:30Z,48.4,TA120-T246187
1695605797000,2023-09-25T01:36:37Z,47,TA120-T246191
1695605821000,2023-09-25T01:37:01Z,57.4,TA120-T246184
1695605844000,2023-09-25T01:37:24Z,43.1,TA120-T246183
1695605850000,2023-09-25T01:37:30Z,52.4,TA120-T246187
1695605857000,2023-09-25T01:37:37Z,51,TA120-T246191
1695605881000,2023-09-25T01:38:01Z,63.1,TA120-T246184
1695605904000,2023-09-25T01:38:24Z,43.1,TA120-T246183
1695605910000,2023-09-25T01:38:30Z,52.4,TA120-T246187
1695605917000,2023-09-25T01:38:37Z,47,TA120-T246191
1695605941000,2023-09-25T01:39:01Z,67.6,TA120-T246184
1695605964000,2023-09-25T01:39:24Z,43.2,TA120-T246183
1695605970000,2023-09-25T01:39:30Z,51.5,TA120-T246187
1695605977000,2023-09-25T01:39:37Z,46.9,TA120-T246191
1695606001000,2023-09-25T01:40:01Z,59.1,TA120-T246184
1695606024000,2023-09-25T01:40:24Z,43.2,TA120-T246183
1695606030000,2023-09-25T01:40:30Z,50.1,TA120-T246187
1695606037000,2023-09-25T01:40:37Z,50.2,TA120-T246191
1695606061000,2023-09-25T01:41:01Z,68,TA120-T246184
1695606084000,2023-09-25T01:41:24Z,43.1,TA120-T246183
1695606090000,2023-09-25T01:41:30Z,47.8,TA120-T246187
1695606097000,2023-09-25T01:41:37Z,46.8,TA120-T246191
1695606121000,2023-09-25T01:42:01Z,67.6,TA120-T246184
1695606144000,2023-09-25T01:42:24Z,43.1,TA120-T246183
1695606150000,2023-09-25T01:42:30Z,53,TA120-T246187
1695606157000,2023-09-25T01:42:37Z,54.7,TA120-T246191
1695606181000,2023-09-25T01:43:01Z,70,TA120-T246184
1695606204000,2023-09-25T01:43:24Z,43.1,TA120-T246183
1695606210000,2023-09-25T01:43:30Z,46.7,TA120-T246187
1695606217000,2023-09-25T01:43:37Z,46.8,TA120-T246191
1695606241000,2023-09-25T01:44:01Z,72.1,TA120-T246184
1695606264000,2023-09-25T01:44:24Z,43.1,TA120-T246183
1695606270000,2023-09-25T01:44:30Z,48.4,TA120-T246187
1695606277000,2023-09-25T01:44:37Z,50.3,TA120-T246191
1695606301000,2023-09-25T01:45:01Z,65.3,TA120-T246184
1695606324000,2023-09-25T01:45:24Z,43,TA120-T246183
1695606330000,2023-09-25T01:45:30Z,50.5,TA120-T246187
1695606337000,2023-09-25T01:45:37Z,54.6,TA120-T246191
1695606361000,2023-09-25T01:46:01Z,62.4,TA120-T246184
1695606384000,2023-09-25T01:46:24Z,42.9,TA120-T246183
1695606390000,2023-09-25T01:46:30Z,48.8,TA120-T246187
1695606397000,2023-09-25T01:46:37Z,46.8,TA120-T246191
1695606421000,2023-09-25T01:47:01Z,65.2,TA120-T246184
