time,readable_time,dBA,dev-id
1709942400000,2024-03-09T00:00:00Z,35.3,TA120-T246183
1709942454000,2024-03-09T00:00:54Z,31.6,TA120-T246174
1709942464000,2024-03-09T00:01:04Z,35.2,TA120-T246183
1709942514000,2024-03-09T00:01:54Z,31.5,TA120-T246174
1709942524000,2024-03-09T00:02:04Z,35.1,TA120-T246183
1709942574000,2024-03-09T00:02:54Z,31.7,TA120-T246174
1709942584000,2024-03-09T00:03:04Z,35.1,TA120-T246183
1709942634000,2024-03-09T00:03:54Z,31.6,TA120-T246174
1709942644000,2024-03-09T00:04:04Z,35.2,TA120-T246183
1709942694000,2024-03-09T00:04:54Z,31.2,TA120-T246174
1709942704000,2024-03-09T00:05:04Z,35.2,TA120-T246183
1709942754000,2024-03-09T00:05:54Z,32.6,TA120-T246174
1709942764000,2024-03-09T00:06:04Z,35.1,TA120-T246183
1709942814000,2024-03-09T00:06:54Z,31.4,TA120-T246174
1709942824000,2024-03-09T00:07:04Z,35.1,TA120-T246183
1709942874000,2024-03-09T00:07:54Z,31.6,TA120-T246174
1709942884000,2024-03-09T00:08:04Z,35.1,TA120-T246183
1709942934000,2024-03-09T00:08:54Z,31.1,TA120-T246174
1709942944000,2024-03-09T00:09:04Z,34.9,TA120-T246183
1709942994000,2024-03-09T00:09:54Z,31.1,TA120-T246174
1709943004000,2024-03-09T00:10:04Z,34.9,TA120-T246183
1709943054000,2024-03-09T00:10:54Z,31,TA120-T246174
1709943064000,2024-03-09T00:11:04Z,34.9,TA120-T246183
1709943114000,2024-03-09T00:11:54Z,31,TA120-T246174
1709943124000,2024-03-09T00:12:04Z,34.9,TA120-T246183
1709943174000,2024-03-09T00:12:54Z,31,TA120-T246174
1709943184000,2024-03-09T00:13:04Z,34.9,TA120-T246183
1709943234000,2024-03-09T00:13:54Z,31.2,TA120-T246174
1709943244000,2024-03-09T00:14:04Z,35,TA120-T246183
1709943294000,2024-03-09T00:14:54Z,31.2,TA120-T246174
1709943304000,2024-03-09T00:15:04Z,35,TA120-T246183
1709943354000,2024-03-09T00:15:54Z,31.1,TA120-T246174
1709943364000,2024-03-09T00:16:04Z,34.9,TA120-T246183
1709943414000,2024-03-09T00:16:54Z,31.2,TA120-T246174
1709943424000,2024-03-09T00:17:04Z,34.8,TA120-T246183
1709943474000,2024-03-09T00:17:54Z,31.2,TA120-T246174
1709943484000,2024-03-09T00:18:04Z,34.9,TA120-T246183
1709943534000,2024-03-09T00:18:54Z,31.1,TA120-T246174
1709943544000,2024-03-09T00:19:04Z,34.8,TA120-T246183
1709943594000,2024-03-09T00:19:54Z,31.2,TA120-T246174
1709943604000,2024-03-09T00:20:04Z,34.9,TA120-T246183
1709943654000,2024-03-09T00:20:54Z,31.2,TA120-T246174
1709943664000,2024-03-09T00:21:04Z,34.8,TA120-T246183
1709943714000,2024-03-09T00:21:54Z,31.2,TA120-T246174
1709943724000,2024-03-09T00:22:04Z,34.8,TA120-T246183
1709943774000,2024-03-09T00:22:54Z,31.2,TA120-T246174
1709943784000,2024-03-09T00:23:04Z,34.8,TA120-T246183
1709943834000,2024-03-09T00:23:54Z,31.1,TA120-T246174
1709943844000,2024-03-09T00:24:04Z,34.8,TA120-T246183
1709943894000,2024-03-09T00:24:54Z,31.2,TA120-T246174
1709943904000,2024-03-09T00:25:04Z,34.8,TA120-T246183
1709943954000,2024-03-09T00:25:54Z,31.5,TA120-T246174
1709943964000,2024-03-09T00:26:04Z,35,TA120-T246183
1709944014000,2024-03-09T00:26:54Z,31.6,TA120-T246174
1709944024000,2024-03-09T00:27:04Z,34.9,TA120-T246183
1709944074000,2024-03-09T00:27:54Z,31.1,TA120-T246174
1709944084000,2024-03-09T00:28:04Z,34.7,TA120-T246183
1709944134000,2024-03-09T00:28:54Z,31.6,TA120-T246174
1709944144000,2024-03-09T00:29:04Z,34.9,TA120-T246183
1709944194000,2024-03-09T00:29:54Z,31.2,TA120-T246174
1709944204000,2024-03-09T00:30:04Z,34.7,TA120-T246183
1709944254000,2024-03-09T00:30:54Z,31,TA120-T246174
1709944264000,2024-03-09T00:31:04Z,34.7,TA120-T246183
1709944314000,2024-03-09T00:31:54Z,31.3,TA120-T246174
1709944324000,2024-03-09T00:32:04Z,34.9,TA120-T246183
1709944374000,2024-03-09T00:32:54Z,31.1,TA120-T246174
1709944384000,2024-03-09T00:33:04Z,34.8,TA120-T246183
1709944434000,2024-03-09T00:33:54Z,31.5,TA120-T246174
1709944444000,2024-03-09T00:34:04Z,34.8,TA120-T246183
1709944494000,2024-03-09T00:34:54Z,31.2,TA120-T246174
1709944504000,2024-03-09T00:35:04Z,34.7,TA120-T246183
1709944554000,2024-03-09T00:35:54Z,31.2,TA120-T246174
1709944564000,2024-03-09T00:36:04Z,34.8,TA120-T246183
1709944614000,2024-03-09T00:36:54Z,31.3,TA120-T246174
1709944624000,2024-03-09T00:37:04Z,34.9,TA120-T246183
1709944674000,2024-03-09T00:37:54Z,31.5,TA120-T246174
1709944684000,2024-03-09T00:38:04Z,34.9,TA120-T246183
1709944734000,2024-03-09T00:38:54Z,34.3,TA120-T246174
1709944744000,2024-03-09T00:39:04Z,36.3,TA120-T246183
1709944794000,2024-03-09T00:39:54Z,31.1,TA120-T246174
1709944804000,2024-03-09T00:40:04Z,34.7,TA120-T246183
1709944854000,2024-03-09T00:40:54Z,31.3,TA120-T246174
1709944864000,2024-03-09T00:41:04Z,34.6,TA120-T246183
1709944914000,2024-03-09T00:41:54Z,31.3,TA120-T246174
1709944924000,2024-03-09T00:42:04Z,34.6,TA120-T246183
1709944974000,2024-03-09T00:42:54Z,31.1,TA120-T246174
1709944984000,2024-03-09T00:43:04Z,34.6,TA120-T246183
1709945034000,2024-03-09T00:43:54Z,31.2,TA120-T246174
1709945044000,2024-03-09T00:44:04Z,34.6,TA120-T246183
1709945094000,2024-03-09T00:44:54Z,31.2,TA120-T246174
1709945104000,2024-03-09T00:45:04Z,34.6,TA120-T246183
1709945154000,2024-03-09T00:45:54Z,31.6,TA120-T246174
1709945164000,2024-03-09T00:46:04Z,34.7,TA120-T246183
1709945214000,2024-03-09T00:46:54Z,31.2,TA120-T246174
1709945224000,2024-03-09T00:47:04Z,34.6,TA120-T246183
1709945274000,2024-03-09T00:47:54Z,31.6,TA120-T246174
1709945284000,2024-03-09T00:48:04Z,34.7,TA120-T246183
1709945334000,2024-03-09T00:48:54Z,31.1,TA120-T246174
1709945344000,2024-03-09T00:49:04Z,34.5,TA120-T246183
1709945394000,2024-03-09T00:49:54Z,31.1,TA120-T246174
1709945404000,2024-03-09T00:50:04Z,34.5,TA120-T246183
1709945454000,2024-03-09T00:50:54Z,31,TA120-T246174
1709945464000,2024-03-09T00:51:04Z,34.5,TA120-T246183
1709945514000,2024-03-09T00:51:54Z,31.7,TA120-T246174
1709945524000,2024-03-09T00:52:04Z,34.8,TA120-T246183
1709945574000,2024-03-09T00:52:54Z,31,TA120-T246174
1709945584000,2024-03-09T00:53:04Z,34.6,TA120-T246183
1709945634000,2024-03-09T00:53:54Z,31.2,TA120-T246174
1709945644000,2024-03-09T00:54:04Z,34.6,TA120-T246183
1709945694000,2024-03-09T00:54:54Z,31,TA120-T246174
1709945704000,2024-03-09T00:55:04Z,34.4,TA120-T246183
1709945754000,2024-03-09T00:55:54Z,31.1,TA120-T246174
1709945764000,2024-03-09T00:56:04Z,34.5,TA120-T246183
1709945814000,2024-03-09T00:56:54Z,31.1,TA120-T246174
1709945824000,2024-03-09T00:57:04Z,34.5,TA120-T246183
1709945874000,2024-03-09T00:57:54Z,31,TA120-T246174
1709945884000,2024-03-09T00:58:04Z,34.5,TA120-T246183
1709945934000,2024-03-09T00:58:54Z,31,TA120-T246174
1709945944000,2024-03-09T00:59:04Z,34.5,TA120-T246183
1709945994000,2024-03-09T00:59:54Z,31.4,TA120-T246174
1709946004000,2024-03-09T01:00:04Z,34.6,TA120-T246183
1709946054000,2024-03-09T01:00:54Z,31.4,TA120-T246174
1709946064000,2024-03-09T01:01:04Z,35.1,TA120-T246183
1709946114000,2024-03-09T01:01:54Z,31.5,TA120-T246174
1709946124000,2024-03-09T01:02:04Z,34.9,TA120-T246183
1709946174000,2024-03-09T01:02:54Z,31.6,TA120-T246174
1709946184000,2024-03-09T01:03:04Z,34.7,TA120-T246183
1709946234000,2024-03-09T01:03:54Z,31.2,TA120-T246174
1709946244000,2024-03-09T01:04:04Z,34.8,TA120-T246183
1709946294000,2024-03-09T01:04:54Z,31.5,TA120-T246174
1709946304000,2024-03-09T01:05:04Z,34.9,TA120-T246183
1709946354000,2024-03-09T01:05:54Z,31.3,TA120-T246174
1709946364000,2024-03-09T01:06:04Z,34.8,TA120-T246183
1709946414000,2024-03-09T01:06:54Z,31.1,TA120-T246174
1709946424000,2024-03-09T01:07:04Z,34.8,TA120-T246183
1709946474000,2024-03-09T01:07:54Z,31.1,TA120-T246174
1709946484000,2024-03-09T01:08:04Z,34.8,TA120-T246183
1709946534000,2024-03-09T01:08:54Z,31.4,TA120-T246174
1709946544000,2024-03-09T01:09:04Z,34.9,TA120-T246183
1709946594000,2024-03-09T01:09:54Z,31.4,TA120-T246174
1709946604000,2024-03-09T01:10:04Z,34.8,TA120-T246183
1709946654000,2024-03-09T01:10:54Z,31.1,TA120-T246174
1709946664000,2024-03-09T01:11:04Z,34.7,TA120-T246183
1709946714000,2024-03-09T01:11:54Z,32.3,TA120-T246174
1709946724000,2024-03-09T01:12:04Z,35.4,TA120-T246183
1709946774000,2024-03-09T01:12:54Z,31.2,TA120-T246174
1709946784000,2024-03-09T01:13:04Z,34.8,TA120-T246183
1709946834000,2024-03-09T01:13:54Z,31.2,TA120-T246174
1709946844000,2024-03-09T01:14:04Z,34.9,TA120-T246183
1709946894000,2024-03-09T01:14:54Z,32.9,TA120-T246174
1709946904000,2024-03-09T01:15:04Z,35.5,TA120-T246183
1709946954000,2024-03-09T01:15:54Z,31.4,TA120-T246174
1709946964000,2024-03-09T01:16:04Z,34.8,TA120-T246183
1709947014000,2024-03-09T01:16:54Z,31.4,TA120-T246174
1709947024000,2024-03-09T01:17:04Z,34.9,TA120-T246183
1709947074000,2024-03-09T01:17:54Z,31.8,TA120-T246174
1709947084000,2024-03-09T01:18:04Z,34.9,TA120-T246183
1709947134000,2024-03-09T01:18:54Z,31.4,TA120-T246174
1709947144000,2024-03-09T01:19:04Z,34.8,TA120-T246183
1709947194000,2024-03-09T01:19:54Z,31.1,TA120-T246174
1709947204000,2024-03-09T01:20:04Z,35,TA120-T246183
1709947254000,2024-03-09T01:20:54Z,31.1,TA120-T246174
1709947264000,2024-03-09T01:21:04Z,35.2,TA120-T246183
1709947314000,2024-03-09T01:21:54Z,31.1,TA120-T246174
1709947324000,2024-03-09T01:22:04Z,35.2,TA120-T246183
1709947374000,2024-03-09T01:22:54Z,31.2,TA120-T246174
1709947384000,2024-03-09T01:23:04Z,35.2,TA120-T246183
1709947434000,2024-03-09T01:23:54Z,31.2,TA120-T246174
1709947444000,2024-03-09T01:24:04Z,35.1,TA120-T246183
1709947494000,2024-03-09T01:24:54Z,31.1,TA120-T246174
1709947504000,2024-03-09T01:25:04Z,35,TA120-T246183
1709947554000,2024-03-09T01:25:54Z,31.3,TA120-T246174
1709947564000,2024-03-09T01:26:04Z,35.1,TA120-T246183
1709947614000,2024-03-09T01:26:54Z,31,TA120-T246174
1709947624000,2024-03-09T01:27:04Z,35,TA120-T246183
1709947674000,2024-03-09T01:27:54Z,31.4,TA120-T246174
1709947684000,2024-03-09T01:28:04Z,34.9,TA120-T246183
1709947734000,2024-03-09T01:28:54Z,31.2,TA120-T246174
1709947744000,2024-03-09T01:29:04Z,34.9,TA120-T246183
1709947794000,2024-03-09T01:29:54Z,31,TA120-T246174
1709947804000,2024-03-09T01:30:04Z,34.8,TA120-T246183
1709947854000,2024-03-09T01:30:54Z,31.1,TA120-T246174
1709947864000,2024-03-09T01:31:04Z,34.9,TA120-T246183
1709947914000,2024-03-09T01:31:54Z,31.1,TA120-T246174
1709947924000,2024-03-09T01:32:04Z,34.8,TA120-T246183
1709947974000,2024-03-09T01:32:54Z,31,TA120-T246174
1709947984000,2024-03-09T01:33:04Z,34.8,TA120-T246183
1709948034000,2024-03-09T01:33:54Z,31.2,TA120-T246174
1709948044000,2024-03-09T01:34:04Z,34.9,TA120-T246183
1709948094000,2024-03-09T01:34:54Z,31.2,TA120-T246174
1709948104000,2024-03-09T01:35:04Z,35,TA120-T246183
1709948154000,2024-03-09T01:35:54Z,31.4,TA120-T246174
1709948164000,2024-03-09T01:36:04Z,35,TA120-T246183
1709948214000,2024-03-09T01:36:54Z,31.1,TA120-T246174
1709948224000,2024-03-09T01:37:04Z,35,TA120-T246183
1709948274000,2024-03-09T01:37:54Z,31.2,TA120-T246174
1709948284000,2024-03-09T01:38:04Z,34.9,TA120-T246183
1709948334000,2024-03-09T01:38:54Z,31.5,TA120-T246174
1709948344000,2024-03-09T01:39:04Z,35.1,TA120-T246183
1709948394000,2024-03-09T01:39:54Z,31.1,TA120-T246174
1709948404000,2024-03-09T01:40:04Z,34.8,TA120-T246183
1709948454000,2024-03-09T01:40:54Z,31.2,TA120-T246174
1709948464000,2024-03-09T01:41:04Z,34.9,TA120-T246183
1709948514000,2024-03-09T01:41:54Z,31,TA120-T246174
1709948524000,2024-03-09T01:42:04Z,34.5,TA120-T246183
1709948574000,2024-03-09T01:42:54Z,31.2,TA120-T246174
1709948584000,2024-03-09T01:43:04Z,34.6,TA120-T246183
1709948634000,2024-03-09T01:43:54Z,31,TA120-T246174
1709948644000,2024-03-09T01:44:04Z,34.4,TA120-T246183
1709948694000,2024-03-09T01:44:54Z,31.1,TA120-T246174
1709948704000,2024-03-09T01:45:04Z,34.5,TA120-T246183
1709948754000,2024-03-09T01:45:54Z,31.1,TA120-T246174
1709948764000,2024-03-09T01:46:04Z,34.5,TA120-T246183
1709948814000,2024-03-09T01:46:54Z,31.1,TA120-T246174
1709948824000,2024-03-09T01:47:04Z,34.5,TA120-T246183
1709948874000,2024-03-09T01:47:54Z,31,TA120-T246174
1709948884000,2024-03-09T01:48:04Z,34.5,TA120-T246183
1709948934000,2024-03-09T01:48:54Z,31.1,TA120-T246174
1709948944000,2024-03-09T01:49:04Z,34.6,TA120-T246183
1709948994000,2024-03-09T01:49:54Z,31.4,TA120-T246174
1709949004000,2024-03-09T01:50:04Z,34.6,TA120-T246183
1709949054000,2024-03-09T01:50:54Z,31.1,TA120-T246174
1709949064000,2024-03-09T01:51:04Z,34.6,TA120-T246183
1709949114000,2024-03-09T01:51:54Z,31.4,TA120-T246174
1709949124000,2024-03-09T01:52:04Z,34.6,TA120-T246183
1709949174000,2024-03-09T01:52:54Z,31,TA120-T246174
1709949184000,2024-03-09T01:53:04Z,34.5,TA120-T246183
1709949234000,2024-03-09T01:53:54Z,31.1,TA120-T246174
1709949244000,2024-03-09T01:54:04Z,34.5,TA120-T246183
1709949294000,2024-03-09T01:54:54Z,31,TA120-T246174
1709949304000,2024-03-09T01:55:04Z,34.5,TA120-T246183
1709949354000,2024-03-09T01:55:54Z,31.5,TA120-T246174
1709949364000,2024-03-09T01:56:04Z,34.7,TA120-T246183
1709949414000,2024-03-09T01:56:54Z,31,TA120-T246174
1709949424000,2024-03-09T01:57:04Z,34.5,TA120-T246183
1709949474000,2024-03-09T01:57:54Z,31.1,TA120-T246174
1709949484000,2024-03-09T01:58:04Z,34.6,TA120-T246183
1709949534000,2024-03-09T01:58:54Z,31.1,TA120-T246174
1709949544000,2024-03-09T01:59:04Z,34.5,TA120-T246183
1709949594000,2024-03-09T01:59:54Z,31.3,TA120-T246174
1709949604000,2024-03-09T02:00:04Z,34.7,TA120-T246183
1709949654000,2024-03-09T02:00:54Z,31,TA120-T246174
1709949664000,2024-03-09T02:01:04Z,34.8,TA120-T246183
1709949714000,2024-03-09T02:01:54Z,31,TA120-T246174
1709949724000,2024-03-09T02:02:04Z,34.8,TA120-T246183
1709949774000,2024-03-09T02:02:54Z,31.6,TA120-T246174
1709949784000,2024-03-09T02:03:04Z,35,TA120-T246183
1709949834000,2024-03-09T02:03:54Z,31.1,TA120-T246174
1709949844000,2024-03-09T02:04:04Z,34.9,TA120-T246183
1709949894000,2024-03-09T02:04:54Z,31.2,TA120-T246174
1709949904000,2024-03-09T02:05:04Z,34.8,TA120-T246183
1709949954000,2024-03-09T02:05:54Z,31.1,TA120-T246174
1709949964000,2024-03-09T02:06:04Z,34.8,TA120-T246183
1709950014000,2024-03-09T02:06:54Z,31.7,TA120-T246174
1709950024000,2024-03-09T02:07:04Z,35.1,TA120-T246183
1709950074000,2024-03-09T02:07:54Z,31.1,TA120-T246174
1709950084000,2024-03-09T02:08:04Z,34.7,TA120-T246183
1709950134000,2024-03-09T02:08:54Z,31,TA120-T246174
1709950144000,2024-03-09T02:09:04Z,34.7,TA120-T246183
1709950194000,2024-03-09T02:09:54Z,31,TA120-T246174
1709950204000,2024-03-09T02:10:04Z,34.7,TA120-T246183
1709950254000,2024-03-09T02:10:54Z,31.1,TA120-T246174
1709950264000,2024-03-09T02:11:04Z,34.7,TA120-T246183
1709950314000,2024-03-09T02:11:54Z,31.1,TA120-T246174
1709950324000,2024-03-09T02:12:04Z,34.8,TA120-T246183
1709950374000,2024-03-09T02:12:54Z,31.1,TA120-T246174
1709950384000,2024-03-09T02:13:04Z,34.8,TA120-T246183
1709950434000,2024-03-09T02:13:54Z,31.2,TA120-T246174
1709950444000,2024-03-09T02:14:04Z,35,TA120-T246183
1709950494000,2024-03-09T02:14:54Z,32.4,TA120-T246174
1709950504000,2024-03-09T02:15:04Z,35.1,TA120-T246183
1709950554000,2024-03-09T02:15:54Z,31.1,TA120-T246174
1709950564000,2024-03-09T02:16:04Z,34.7,TA120-T246183
1709950614000,2024-03-09T02:16:54Z,31.2,TA120-T246174
1709950624000,2024-03-09T02:17:04Z,34.8,TA120-T246183
1709950674000,2024-03-09T02:17:54Z,31.2,TA120-T246174
1709950684000,2024-03-09T02:18:04Z,34.8,TA120-T246183
1709950734000,2024-03-09T02:18:54Z,31,TA120-T246174
1709950744000,2024-03-09T02:19:04Z,34.5,TA120-T246183
1709950794000,2024-03-09T02:19:54Z,31,TA120-T246174
1709950804000,2024-03-09T02:20:04Z,34.5,TA120-T246183
1709950854000,2024-03-09T02:20:54Z,31.4,TA120-T246174
1709950864000,2024-03-09T02:21:04Z,34.7,TA120-T246183
1709950914000,2024-03-09T02:21:54Z,31,TA120-T246174
1709950924000,2024-03-09T02:22:04Z,34.4,TA120-T246183
1709950974000,2024-03-09T02:22:54Z,31,TA120-T246174
1709950984000,2024-03-09T02:23:04Z,34.5,TA120-T246183
1709951034000,2024-03-09T02:23:54Z,31.1,TA120-T246174
1709951044000,2024-03-09T02:24:04Z,34.5,TA120-T246183
1709951094000,2024-03-09T02:24:54Z,31.2,TA120-T246174
1709951104000,2024-03-09T02:25:04Z,34.5,TA120-T246183
1709951154000,2024-03-09T02:25:54Z,31.4,TA120-T246174
1709951164000,2024-03-09T02:26:04Z,34.7,TA120-T246183
1709951214000,2024-03-09T02:26:54Z,31.2,TA120-T246174
1709951224000,2024-03-09T02:27:04Z,34.5,TA120-T246183
1709951274000,2024-03-09T02:27:54Z,31.2,TA120-T246174
1709951284000,2024-03-09T02:28:04Z,34.6,TA120-T246183
1709951334000,2024-03-09T02:28:54Z,31.1,TA120-T246174
1709951344000,2024-03-09T02:29:04Z,34.5,TA120-T246183
1709951394000,2024-03-09T02:29:54Z,31.2,TA120-T246174
1709951404000,2024-03-09T02:30:04Z,34.6,TA120-T246183
1709951454000,2024-03-09T02:30:54Z,31.1,TA120-T246174
1709951464000,2024-03-09T02:31:04Z,34.6,TA120-T246183
1709951514000,2024-03-09T02:31:54Z,31.1,TA120-T246174
1709951524000,2024-03-09T02:32:04Z,34.5,TA120-T246183
1709951574000,2024-03-09T02:32:54Z,31,TA120-T246174
1709951584000,2024-03-09T02:33:04Z,34.6,TA120-T246183
1709951634000,2024-03-09T02:33:54Z,32.7,TA120-T246174
1709951644000,2024-03-09T02:34:04Z,35.7,TA120-T246183
1709951694000,2024-03-09T02:34:54Z,32.2,TA120-T246174
1709951704000,2024-03-09T02:35:04Z,34.8,TA120-T246183
1709951754000,2024-03-09T02:35:54Z,31.3,TA120-T246174
1709951764000,2024-03-09T02:36:04Z,34.5,TA120-T246183
1709951814000,2024-03-09T02:36:54Z,31.1,TA120-T246174
1709951824000,2024-03-09T02:37:04Z,34.5,TA120-T246183
1709951874000,2024-03-09T02:37:54Z,32,TA120-T246174
1709951884000,2024-03-09T02:38:04Z,34.8,TA120-T246183
1709951934000,2024-03-09T02:38:54Z,31.1,TA120-T246174
1709951944000,2024-03-09T02:39:04Z,34.5,TA120-T246183
1709951994000,2024-03-09T02:39:54Z,31.4,TA120-T246174
1709952004000,2024-03-09T02:40:04Z,34.6,TA120-T246183
1709952054000,2024-03-09T02:40:54Z,31.3,TA120-T246174
1709952064000,2024-03-09T02:41:04Z,34.7,TA120-T246183
1709952114000,2024-03-09T02:41:54Z,31,TA120-T246174
1709952124000,2024-03-09T02:42:04Z,34.5,TA120-T246183
1709952174000,2024-03-09T02:42:54Z,31.2,TA120-T246174
1709952184000,2024-03-09T02:43:04Z,34.6,TA120-T246183
1709952234000,2024-03-09T02:43:54Z,31.2,TA120-T246174
1709952244000,2024-03-09T02:44:04Z,34.6,TA120-T246183
1709952294000,2024-03-09T02:44:54Z,31,TA120-T246174
1709952304000,2024-03-09T02:45:04Z,34.8,TA120-T246183
1709952354000,2024-03-09T02:45:54Z,31.1,TA120-T246174
1709952364000,2024-03-09T02:46:04Z,34.9,TA120-T246183
1709952414000,2024-03-09T02:46:54Z,31.5,TA120-T246174
1709952424000,2024-03-09T02:47:04Z,35.3,TA120-T246183
1709952474000,2024-03-09T02:47:54Z,32,TA120-T246174
1709952484000,2024-03-09T02:48:04Z,35.3,TA120-T246183
1709952534000,2024-03-09T02:48:54Z,31.1,TA120-T246174
1709952544000,2024-03-09T02:49:04Z,35.1,TA120-T246183
1709952594000,2024-03-09T02:49:54Z,31,TA120-T246174
1709952604000,2024-03-09T02:50:04Z,35,TA120-T246183
1709952654000,2024-03-09T02:50:54Z,31.3,TA120-T246174
1709952664000,2024-03-09T02:51:04Z,35.1,TA120-T246183
1709952714000,2024-03-09T02:51:54Z,31.3,TA120-T246174
1709952724000,2024-03-09T02:52:04Z,35,TA120-T246183
1709952774000,2024-03-09T02:52:54Z,31.1,TA120-T246174
1709952784000,2024-03-09T02:53:04Z,34.9,TA120-T246183
1709952834000,2024-03-09T02:53:54Z,31,TA120-T246174
1709952844000,2024-03-09T02:54:04Z,34.9,TA120-T246183
1709952894000,2024-03-09T02:54:54Z,31.6,TA120-T246174
1709952904000,2024-03-09T02:55:04Z,35.1,TA120-T246183
1709952954000,2024-03-09T02:55:54Z,31.9,TA120-T246174
1709952964000,2024-03-09T02:56:04Z,35.4,TA120-T246183
1709953014000,2024-03-09T02:56:54Z,31.2,TA120-T246174
1709953024000,2024-03-09T02:57:04Z,35,TA120-T246183
1709953074000,2024-03-09T02:57:54Z,31.1,TA120-T246174
1709953084000,2024-03-09T02:58:04Z,34.9,TA120-T246183
1709953134000,2024-03-09T02:58:54Z,31.1,TA120-T246174
1709953144000,2024-03-09T02:59:04Z,34.9,TA120-T246183
1709953194000,2024-03-09T02:59:54Z,32.4,TA120-T246174
1709953204000,2024-03-09T03:00:04Z,35.8,TA120-T246183
1709953254000,2024-03-09T03:00:54Z,31.6,TA120-T246174
1709953264000,2024-03-09T03:01:04Z,35,TA120-T246183
1709953314000,2024-03-09T03:01:54Z,31.7,TA120-T246174
1709953324000,2024-03-09T03:02:04Z,35.1,TA120-T246183
1709953374000,2024-03-09T03:02:54Z,31,TA120-T246174
1709953384000,2024-03-09T03:03:04Z,34.9,TA120-T246183
1709953434000,2024-03-09T03:03:54Z,31.1,TA120-T246174
1709953444000,2024-03-09T03:04:04Z,35,TA120-T246183
1709953494000,2024-03-09T03:04:54Z,31.6,TA120-T246174
1709953504000,2024-03-09T03:05:04Z,34.9,TA120-T246183
1709953554000,2024-03-09T03:05:54Z,31.2,TA120-T246174
1709953564000,2024-03-09T03:06:04Z,34.8,TA120-T246183
1709953614000,2024-03-09T03:06:54Z,31.3,TA120-T246174
1709953624000,2024-03-09T03:07:04Z,34.9,TA120-T246183
1709953674000,2024-03-09T03:07:54Z,31.1,TA120-T246174
1709953684000,2024-03-09T03:08:04Z,34.7,TA120-T246183
1709953734000,2024-03-09T03:08:54Z,31,TA120-T246174
1709953744000,2024-03-09T03:09:04Z,34.8,TA120-T246183
1709953794000,2024-03-09T03:09:54Z,31.2,TA120-T246174
1709953804000,2024-03-09T03:10:04Z,34.8,TA120-T246183
1709953854000,2024-03-09T03:10:54Z,31.1,TA120-T246174
1709953864000,2024-03-09T03:11:04Z,34.8,TA120-T246183
1709953914000,2024-03-09T03:11:54Z,31.1,TA120-T246174
1709953924000,2024-03-09T03:12:04Z,34.8,TA120-T246183
1709953974000,2024-03-09T03:12:54Z,31,TA120-T246174
1709953984000,2024-03-09T03:13:04Z,34.7,TA120-T246183
1709954034000,2024-03-09T03:13:54Z,31,TA120-T246174
1709954044000,2024-03-09T03:14:04Z,34.8,TA120-T246183
1709954094000,2024-03-09T03:14:54Z,31.2,TA120-T246174
1709954104000,2024-03-09T03:15:04Z,34.8,TA120-T246183
1709954154000,2024-03-09T03:15:54Z,31.3,TA120-T246174
1709954164000,2024-03-09T03:16:04Z,34.8,TA120-T246183
1709954214000,2024-03-09T03:16:54Z,31.1,TA120-T246174
1709954224000,2024-03-09T03:17:04Z,34.8,TA120-T246183
1709954274000,2024-03-09T03:17:54Z,31.1,TA120-T246174
1709954284000,2024-03-09T03:18:04Z,34.8,TA120-T246183
1709954334000,2024-03-09T03:18:54Z,31,TA120-T246174
1709954344000,2024-03-09T03:19:04Z,34.7,TA120-T246183
1709954394000,2024-03-09T03:19:54Z,31.2,TA120-T246174
1709954404000,2024-03-09T03:20:04Z,34.8,TA120-T246183
1709954454000,2024-03-09T03:20:54Z,31.2,TA120-T246174
1709954464000,2024-03-09T03:21:04Z,34.8,TA120-T246183
1709954514000,2024-03-09T03:21:54Z,31,TA120-T246174
1709954524000,2024-03-09T03:22:04Z,34.7,TA120-T246183
1709954574000,2024-03-09T03:22:54Z,31,TA120-T246174
1709954584000,2024-03-09T03:23:04Z,34.7,TA120-T246183
1709954634000,2024-03-09T03:23:54Z,31.2,TA120-T246174
1709954644000,2024-03-09T03:24:04Z,34.8,TA120-T246183
1709954694000,2024-03-09T03:24:54Z,31.2,TA120-T246174
1709954704000,2024-03-09T03:25:04Z,34.7,TA120-T246183
1709954754000,2024-03-09T03:25:54Z,31.1,TA120-T246174
1709954764000,2024-03-09T03:26:04Z,34.7,TA120-T246183
1709954814000,2024-03-09T03:26:54Z,30.9,TA120-T246174
1709954824000,2024-03-09T03:27:04Z,34.7,TA120-T246183
1709954874000,2024-03-09T03:27:54Z,31,TA120-T246174
1709954884000,2024-03-09T03:28:04Z,34.7,TA120-T246183
1709954934000,2024-03-09T03:28:54Z,31,TA120-T246174
1709954944000,2024-03-09T03:29:04Z,34.7,TA120-T246183
1709954994000,2024-03-09T03:29:54Z,31.1,TA120-T246174
1709955004000,2024-03-09T03:30:04Z,34.7,TA120-T246183
1709955054000,2024-03-09T03:30:54Z,30.9,TA120-T246174
1709955064000,2024-03-09T03:31:04Z,34.7,TA120-T246183
1709955114000,2024-03-09T03:31:54Z,30.9,TA120-T246174
1709955124000,2024-03-09T03:32:04Z,34.7,TA120-T246183
1709955174000,2024-03-09T03:32:54Z,31.1,TA120-T246174
1709955184000,2024-03-09T03:33:04Z,34.6,TA120-T246183
