time,readable_time,dBA,dev-id
1697328016000,2023-10-15T00:00:16Z,71.4,TA120-T246184
1697328031000,2023-10-15T00:00:31Z,43.8,TA120-T246183
1697328036000,2023-10-15T00:00:36Z,61,TA120-T246187
1697328051000,2023-10-15T00:00:51Z,55,TA120-T246191
1697328076000,2023-10-15T00:01:16Z,67.2,TA120-T246184
1697328091000,2023-10-15T00:01:31Z,43.7,TA120-T246183
1697328096000,2023-10-15T00:01:36Z,57.9,TA120-T246187
1697328111000,2023-10-15T00:01:51Z,59.1,TA120-T246191
1697328136000,2023-10-15T00:02:16Z,64.9,TA120-T246184
1697328151000,2023-10-15T00:02:31Z,43.7,TA120-T246183
1697328156000,2023-10-15T00:02:36Z,59.4,TA120-T246187
1697328171000,2023-10-15T00:02:51Z,56.1,TA120-T246191
1697328196000,2023-10-15T00:03:16Z,65.6,TA120-T246184
1697328211000,2023-10-15T00:03:31Z,43.7,TA120-T246183
1697328216000,2023-10-15T00:03:36Z,60.4,TA120-T246187
1697328231000,2023-10-15T00:03:51Z,54,TA120-T246191
1697328256000,2023-10-15T00:04:16Z,65.8,TA120-T246184
1697328271000,2023-10-15T00:04:31Z,43.7,TA120-T246183
1697328276000,2023-10-15T00:04:36Z,61.4,TA120-T246187
1697328291000,2023-10-15T00:04:51Z,56.5,TA120-T246191
1697328316000,2023-10-15T00:05:16Z,73.3,TA120-T246184
1697328331000,2023-10-15T00:05:31Z,43.7,TA120-T246183
1697328336000,2023-10-15T00:05:36Z,60.6,TA120-T246187
1697328351000,2023-10-15T00:05:51Z,53.3,TA120-T246191
1697328376000,2023-10-15T00:06:16Z,61.4,TA120-T246184
1697328391000,2023-10-15T00:06:31Z,43.7,TA120-T246183
1697328396000,2023-10-15T00:06:36Z,62.3,TA120-T246187
1697328411000,2023-10-15T00:06:51Z,55.3,TA120-T246191
1697328436000,2023-10-15T00:07:16Z,66.8,TA120-T246184
1697328451000,2023-10-15T00:07:31Z,43.7,TA120-T246183
1697328456000,2023-10-15T00:07:36Z,59.9,TA120-T246187
1697328471000,2023-10-15T00:07:51Z,59,TA120-T246191
1697328496000,2023-10-15T00:08:16Z,68,TA120-T246184
1697328511000,2023-10-15T00:08:31Z,43.7,TA120-T246183
1697328516000,2023-10-15T00:08:36Z,64.2,TA120-T246187
1697328531000,2023-10-15T00:08:51Z,53.7,TA120-T246191
1697328556000,2023-10-15T00:09:16Z,66.8,TA120-T246184
1697328571000,2023-10-15T00:09:31Z,43.7,TA120-T246183
1697328576000,2023-10-15T00:09:36Z,64.5,TA120-T246187
1697328591000,2023-10-15T00:09:51Z,55,TA120-T246191
1697328616000,2023-10-15T00:10:16Z,67.5,TA120-T246184
1697328631000,2023-10-15T00:10:31Z,43.7,TA120-T246183
1697328636000,2023-10-15T00:10:36Z,66.8,TA120-T246187
1697328651000,2023-10-15T00:10:51Z,53.5,TA120-T246191
1697328676000,2023-10-15T00:11:16Z,61.3,TA120-T246184
1697328691000,2023-10-15T00:11:31Z,43.7,TA120-T246183
1697328696000,2023-10-15T00:11:36Z,61,TA120-T246187
1697328711000,2023-10-15T00:11:51Z,56.1,TA120-T246191
1697328736000,2023-10-15T00:12:16Z,72,TA120-T246184
1697328751000,2023-10-15T00:12:31Z,43.7,TA120-T246183
1697328756000,2023-10-15T00:12:36Z,58.8,TA120-T246187
1697328771000,2023-10-15T00:12:51Z,55.3,TA120-T246191
1697328796000,2023-10-15T00:13:16Z,68.3,TA120-T246184
1697328811000,2023-10-15T00:13:31Z,43.7,TA120-T246183
1697328816000,2023-10-15T00:13:36Z,60.7,TA120-T246187
1697328831000,2023-10-15T00:13:51Z,53.7,TA120-T246191
1697328856000,2023-10-15T00:14:16Z,68.2,TA120-T246184
1697328871000,2023-10-15T00:14:31Z,43.7,TA120-T246183
1697328876000,2023-10-15T00:14:36Z,62.5,TA120-T246187
1697328891000,2023-10-15T00:14:51Z,52,TA120-T246191
1697328916000,2023-10-15T00:15:16Z,70.7,TA120-T246184
1697328931000,2023-10-15T00:15:31Z,43.7,TA120-T246183
1697328936000,2023-10-15T00:15:36Z,62.8,TA120-T246187
1697328951000,2023-10-15T00:15:51Z,53.5,TA120-T246191
1697328976000,2023-10-15T00:16:16Z,68.7,TA120-T246184
1697328991000,2023-10-15T00:16:31Z,43.7,TA120-T246183
1697328996000,2023-10-15T00:16:36Z,62.4,TA120-T246187
1697329011000,2023-10-15T00:16:51Z,52.6,TA120-T246191
1697329036000,2023-10-15T00:17:16Z,70.4,TA120-T246184
1697329051000,2023-10-15T00:17:31Z,43.7,TA120-T246183
1697329056000,2023-10-15T00:17:36Z,59.6,TA120-T246187
1697329071000,2023-10-15T00:17:51Z,49.8,TA120-T246191
1697329096000,2023-10-15T00:18:16Z,66,TA120-T246184
1697329111000,2023-10-15T00:18:31Z,43.7,TA120-T246183
1697329116000,2023-10-15T00:18:36Z,61.2,TA120-T246187
1697329131000,2023-10-15T00:18:51Z,52.9,TA120-T246191
1697329156000,2023-10-15T00:19:16Z,71.4,TA120-T246184
1697329171000,2023-10-15T00:19:31Z,43.7,TA120-T246183
1697329176000,2023-10-15T00:19:36Z,62.9,TA120-T246187
1697329191000,2023-10-15T00:19:51Z,57.2,TA120-T246191
1697329216000,2023-10-15T00:20:16Z,69.4,TA120-T246184
1697329231000,2023-10-15T00:20:31Z,43.7,TA120-T246183
1697329236000,2023-10-15T00:20:36Z,66.6,TA120-T246187
1697329251000,2023-10-15T00:20:51Z,60.6,TA120-T246191
1697329276000,2023-10-15T00:21:16Z,69.8,TA120-T246184
1697329291000,2023-10-15T00:21:31Z,43.7,TA120-T246183
1697329296000,2023-10-15T00:21:36Z,63.3,TA120-T246187
1697329311000,2023-10-15T00:21:51Z,54.7,TA120-T246191
1697329336000,2023-10-15T00:22:16Z,65,TA120-T246184
1697329351000,2023-10-15T00:22:31Z,43.7,TA120-T246183
1697329356000,2023-10-15T00:22:36Z,60,TA120-T246187
1697329371000,2023-10-15T00:22:51Z,55.4,TA120-T246191
1697329396000,2023-10-15T00:23:16Z,70.4,TA120-T246184
1697329411000,2023-10-15T00:23:31Z,43.7,TA120-T246183
1697329416000,2023-10-15T00:23:36Z,75.9,TA120-T246187
1697329431000,2023-10-15T00:23:51Z,51,TA120-T246191
1697329456000,2023-10-15T00:24:16Z,68.4,TA120-T246184
1697329471000,2023-10-15T00:24:31Z,43.7,TA120-T246183
1697329476000,2023-10-15T00:24:36Z,61.1,TA120-T246187
1697329491000,2023-10-15T00:24:51Z,53.1,TA120-T246191
1697329516000,2023-10-15T00:25:16Z,66.7,TA120-T246184
1697329531000,2023-10-15T00:25:31Z,43.7,TA120-T246183
1697329536000,2023-10-15T00:25:36Z,61.5,TA120-T246187
1697329551000,2023-10-15T00:25:51Z,55.4,TA120-T246191
1697329576000,2023-10-15T00:26:16Z,64.5,TA120-T246184
1697329591000,2023-10-15T00:26:31Z,43.7,TA120-T246183
1697329596000,2023-10-15T00:26:36Z,61.3,TA120-T246187
1697329611000,2023-10-15T00:26:51Z,53.9,TA120-T246191
1697329636000,2023-10-15T00:27:16Z,70.7,TA120-T246184
1697329651000,2023-10-15T00:27:31Z,43.7,TA120-T246183
1697329656000,2023-10-15T00:27:36Z,60.1,TA120-T246187
1697329671000,2023-10-15T00:27:51Z,54,TA120-T246191
1697329696000,2023-10-15T00:28:16Z,66.8,TA120-T246184
1697329711000,2023-10-15T00:28:31Z,43.9,TA120-T246183
1697329716000,2023-10-15T00:28:36Z,59.1,TA120-T246187
1697329731000,2023-10-15T00:28:51Z,55.9,TA120-T246191
1697329756000,2023-10-15T00:29:16Z,56,TA120-T246184
1697329771000,2023-10-15T00:29:31Z,43.8,TA120-T246183
1697329776000,2023-10-15T00:29:36Z,64.8,TA120-T246187
1697329791000,2023-10-15T00:29:51Z,52.5,TA120-T246191
1697329816000,2023-10-15T00:30:16Z,67.9,TA120-T246184
1697329831000,2023-10-15T00:30:31Z,43.7,TA120-T246183
1697329836000,2023-10-15T00:30:36Z,58.9,TA120-T246187
1697329851000,2023-10-15T00:30:51Z,53.9,TA120-T246191
1697329876000,2023-10-15T00:31:16Z,68.9,TA120-T246184
1697329891000,2023-10-15T00:31:31Z,43.7,TA120-T246183
1697329896000,2023-10-15T00:31:36Z,60.3,TA120-T246187
1697329911000,2023-10-15T00:31:51Z,54.6,TA120-T246191
1697329936000,2023-10-15T00:32:16Z,67.1,TA120-T246184
1697329951000,2023-10-15T00:32:31Z,43.7,TA120-T246183
1697329956000,2023-10-15T00:32:36Z,59,TA120-T246187
1697329971000,2023-10-15T00:32:51Z,53.6,TA120-T246191
1697329996000,2023-10-15T00:33:16Z,68.1,TA120-T246184
1697330011000,2023-10-15T00:33:31Z,43.7,TA120-T246183
1697330016000,2023-10-15T00:33:36Z,58.3,TA120-T246187
1697330031000,2023-10-15T00:33:51Z,55.5,TA120-T246191
1697330056000,2023-10-15T00:34:16Z,70.9,TA120-T246184
1697330071000,2023-10-15T00:34:31Z,43.8,TA120-T246183
1697330076000,2023-10-15T00:34:36Z,60.4,TA120-T246187
1697330091000,2023-10-15T00:34:51Z,53.2,TA120-T246191
1697330116000,2023-10-15T00:35:16Z,61.3,TA120-T246184
1697330131000,2023-10-15T00:35:31Z,43.8,TA120-T246183
1697330136000,2023-10-15T00:35:36Z,60.5,TA120-T246187
1697330151000,2023-10-15T00:35:51Z,53,TA120-T246191
1697330176000,2023-10-15T00:36:16Z,63.6,TA120-T246184
1697330191000,2023-10-15T00:36:31Z,43.7,TA120-T246183
1697330196000,2023-10-15T00:36:36Z,61.4,TA120-T246187
1697330211000,2023-10-15T00:36:51Z,49.9,TA120-T246191
1697330236000,2023-10-15T00:37:16Z,69.5,TA120-T246184
1697330251000,2023-10-15T00:37:31Z,43.7,TA120-T246183
1697330256000,2023-10-15T00:37:36Z,57.5,TA120-T246187
1697330271000,2023-10-15T00:37:51Z,50,TA120-T246191
1697330296000,2023-10-15T00:38:16Z,70.6,TA120-T246184
1697330311000,2023-10-15T00:38:31Z,43.7,TA120-T246183
1697330316000,2023-10-15T00:38:36Z,56.9,TA120-T246187
1697330331000,2023-10-15T00:38:51Z,51.6,TA120-T246191
1697330356000,2023-10-15T00:39:16Z,67.3,TA120-T246184
1697330371000,2023-10-15T00:39:31Z,43.7,TA120-T246183
1697330376000,2023-10-15T00:39:36Z,60.4,TA120-T246187
1697330391000,2023-10-15T00:39:51Z,54.7,TA120-T246191
1697330416000,2023-10-15T00:40:16Z,70.1,TA120-T246184
1697330431000,2023-10-15T00:40:31Z,43.7,TA120-T246183
1697330436000,2023-10-15T00:40:36Z,60,TA120-T246187
1697330451000,2023-10-15T00:40:51Z,52.1,TA120-T246191
1697330476000,2023-10-15T00:41:16Z,65.6,TA120-T246184
1697330491000,2023-10-15T00:41:31Z,43.6,TA120-T246183
1697330496000,2023-10-15T00:41:36Z,59,TA120-T246187
1697330511000,2023-10-15T00:41:51Z,55.5,TA120-T246191
1697330536000,2023-10-15T00:42:16Z,71.2,TA120-T246184
1697330551000,2023-10-15T00:42:31Z,43.7,TA120-T246183
1697330556000,2023-10-15T00:42:36Z,57.6,TA120-T246187
1697330571000,2023-10-15T00:42:51Z,53.5,TA120-T246191
1697330596000,2023-10-15T00:43:16Z,63.5,TA120-T246184
1697330611000,2023-10-15T00:43:31Z,43.7,TA120-T246183
1697330616000,2023-10-15T00:43:36Z,56.4,TA120-T246187
1697330631000,2023-10-15T00:43:51Z,57,TA120-T246191
1697330656000,2023-10-15T00:44:16Z,67.8,TA120-T246184
1697330671000,2023-10-15T00:44:31Z,43.7,TA120-T246183
1697330676000,2023-10-15T00:44:36Z,59.5,TA120-T246187
1697330691000,2023-10-15T00:44:51Z,51.8,TA120-T246191
1697330716000,2023-10-15T00:45:16Z,66.4,TA120-T246184
1697330731000,2023-10-15T00:45:31Z,43.7,TA120-T246183
1697330736000,2023-10-15T00:45:36Z,59.7,TA120-T246187
1697330751000,2023-10-15T00:45:51Z,54.5,TA120-T246191
1697330776000,2023-10-15T00:46:16Z,68.7,TA120-T246184
1697330791000,2023-10-15T00:46:31Z,43.7,TA120-T246183
1697330796000,2023-10-15T00:46:36Z,59.3,TA120-T246187
1697330811000,2023-10-15T00:46:51Z,51.2,TA120-T246191
1697330836000,2023-10-15T00:47:16Z,57.3,TA120-T246184
1697330851000,2023-10-15T00:47:31Z,43.7,TA120-T246183
1697330856000,2023-10-15T00:47:36Z,59.5,TA120-T246187
1697330871000,2023-10-15T00:47:51Z,49.7,TA120-T246191
1697330896000,2023-10-15T00:48:16Z,68,TA120-T246184
1697330911000,2023-10-15T00:48:31Z,43.6,TA120-T246183
1697330916000,2023-10-15T00:48:36Z,61.5,TA120-T246187
1697330931000,2023-10-15T00:48:51Z,52.3,TA120-T246191
1697330956000,2023-10-15T00:49:16Z,69,TA120-T246184
1697330971000,2023-10-15T00:49:31Z,43.7,TA120-T246183
1697330976000,2023-10-15T00:49:36Z,61.4,TA120-T246187
1697330991000,2023-10-15T00:49:51Z,56,TA120-T246191
1697331016000,2023-10-15T00:50:16Z,66.8,TA120-T246184
1697331031000,2023-10-15T00:50:31Z,43.7,TA120-T246183
1697331036000,2023-10-15T00:50:36Z,58.8,TA120-T246187
1697331051000,2023-10-15T00:50:51Z,53.6,TA120-T246191
1697331076000,2023-10-15T00:51:16Z,69.7,TA120-T246184
1697331091000,2023-10-15T00:51:31Z,43.7,TA120-T246183
1697331096000,2023-10-15T00:51:36Z,69.1,TA120-T246187
1697331111000,2023-10-15T00:51:51Z,50.7,TA120-T246191
1697331136000,2023-10-15T00:52:16Z,69.3,TA120-T246184
1697331151000,2023-10-15T00:52:31Z,43.7,TA120-T246183
1697331156000,2023-10-15T00:52:36Z,59.4,TA120-T246187
1697331171000,2023-10-15T00:52:51Z,49.6,TA120-T246191
1697331196000,2023-10-15T00:53:16Z,69.8,TA120-T246184
1697331211000,2023-10-15T00:53:31Z,43.7,TA120-T246183
1697331216000,2023-10-15T00:53:36Z,58,TA120-T246187
1697331231000,2023-10-15T00:53:51Z,54.3,TA120-T246191
1697331256000,2023-10-15T00:54:16Z,68.7,TA120-T246184
1697331271000,2023-10-15T00:54:31Z,43.7,TA120-T246183
1697331276000,2023-10-15T00:54:36Z,60.9,TA120-T246187
1697331291000,2023-10-15T00:54:51Z,50.7,TA120-T246191
1697331316000,2023-10-15T00:55:16Z,69.8,TA120-T246184
1697331331000,2023-10-15T00:55:31Z,43.7,TA120-T246183
1697331336000,2023-10-15T00:55:36Z,60.2,TA120-T246187
1697331351000,2023-10-15T00:55:51Z,50.2,TA120-T246191
1697331376000,2023-10-15T00:56:16Z,69.3,TA120-T246184
1697331391000,2023-10-15T00:56:31Z,43.7,TA120-T246183
1697331396000,2023-10-15T00:56:36Z,62.1,TA120-T246187
1697331411000,2023-10-15T00:56:51Z,56,TA120-T246191
1697331436000,2023-10-15T00:57:16Z,70.1,TA120-T246184
1697331451000,2023-10-15T00:57:31Z,43.7,TA120-T246183
1697331456000,2023-10-15T00:57:36Z,59.6,TA120-T246187
1697331471000,2023-10-15T00:57:51Z,53.4,TA120-T246191
1697331496000,2023-10-15T00:58:16Z,68.1,TA120-T246184
1697331511000,2023-10-15T00:58:31Z,43.7,TA120-T246183
1697331516000,2023-10-15T00:58:36Z,63.5,TA120-T246187
1697331531000,2023-10-15T00:58:51Z,51.5,TA120-T246191
1697331556000,2023-10-15T00:59:16Z,66.1,TA120-T246184
1697331571000,2023-10-15T00:59:31Z,43.7,TA120-T246183
1697331576000,2023-10-15T00:59:36Z,63.9,TA120-T246187
1697331591000,2023-10-15T00:59:51Z,57.4,TA120-T246191
1697331616000,2023-10-15T01:00:16Z,63.8,TA120-T246184
1697331631000,2023-10-15T01:00:31Z,43.8,TA120-T246183
1697331636000,2023-10-15T01:00:36Z,68,TA120-T246187
1697331651000,2023-10-15T01:00:51Z,59,TA120-T246191
1697331676000,2023-10-15T01:01:16Z,62.5,TA120-T246184
1697331691000,2023-10-15T01:01:31Z,43.9,TA120-T246183
1697331696000,2023-10-15T01:01:36Z,60,TA120-T246187
1697331711000,2023-10-15T01:01:51Z,58.7,TA120-T246191
1697331736000,2023-10-15T01:02:16Z,65.6,TA120-T246184
1697331751000,2023-10-15T01:02:31Z,43.9,TA120-T246183
1697331756000,2023-10-15T01:02:36Z,62.5,TA120-T246187
1697331771000,2023-10-15T01:02:51Z,54.4,TA120-T246191
1697331796000,2023-10-15T01:03:16Z,66.8,TA120-T246184
1697331811000,2023-10-15T01:03:31Z,43.8,TA120-T246183
1697331816000,2023-10-15T01:03:36Z,59.7,TA120-T246187
1697331831000,2023-10-15T01:03:51Z,54.7,TA120-T246191
1697331856000,2023-10-15T01:04:16Z,63.7,TA120-T246184
1697331871000,2023-10-15T01:04:31Z,43.8,TA120-T246183
1697331876000,2023-10-15T01:04:36Z,59.9,TA120-T246187
1697331891000,2023-10-15T01:04:51Z,59.2,TA120-T246191
1697331916000,2023-10-15T01:05:16Z,65.2,TA120-T246184
1697331931000,2023-10-15T01:05:31Z,43.8,TA120-T246183
1697331936000,2023-10-15T01:05:36Z,66.3,TA120-T246187
1697331951000,2023-10-15T01:05:51Z,57.6,TA120-T246191
1697331976000,2023-10-15T01:06:16Z,67.7,TA120-T246184
1697331991000,2023-10-15T01:06:31Z,43.8,TA120-T246183
1697331996000,2023-10-15T01:06:36Z,66.7,TA120-T246187
1697332011000,2023-10-15T01:06:51Z,55.3,TA120-T246191
1697332036000,2023-10-15T01:07:16Z,67.8,TA120-T246184
1697332051000,2023-10-15T01:07:31Z,43.8,TA120-T246183
1697332056000,2023-10-15T01:07:36Z,59.4,TA120-T246187
1697332071000,2023-10-15T01:07:51Z,51.8,TA120-T246191
1697332096000,2023-10-15T01:08:16Z,68.7,TA120-T246184
1697332111000,2023-10-15T01:08:31Z,43.8,TA120-T246183
1697332116000,2023-10-15T01:08:36Z,60,TA120-T246187
1697332131000,2023-10-15T01:08:51Z,54.6,TA120-T246191
1697332156000,2023-10-15T01:09:16Z,68.5,TA120-T246184
1697332171000,2023-10-15T01:09:31Z,43.8,TA120-T246183
1697332176000,2023-10-15T01:09:36Z,61.7,TA120-T246187
1697332191000,2023-10-15T01:09:51Z,59.6,TA120-T246191
1697332216000,2023-10-15T01:10:16Z,70.9,TA120-T246184
1697332231000,2023-10-15T01:10:31Z,43.8,TA120-T246183
1697332236000,2023-10-15T01:10:36Z,61.9,TA120-T246187
1697332251000,2023-10-15T01:10:51Z,57.2,TA120-T246191
1697332276000,2023-10-15T01:11:16Z,69.9,TA120-T246184
1697332291000,2023-10-15T01:11:31Z,43.8,TA120-T246183
1697332296000,2023-10-15T01:11:36Z,59.1,TA120-T246187
1697332311000,2023-10-15T01:11:51Z,51,TA120-T246191
1697332336000,2023-10-15T01:12:16Z,68.1,TA120-T246184
1697332351000,2023-10-15T01:12:31Z,43.8,TA120-T246183
1697332356000,2023-10-15T01:12:36Z,60.5,TA120-T246187
1697332371000,2023-10-15T01:12:51Z,59.2,TA120-T246191
1697332396000,2023-10-15T01:13:16Z,72.1,TA120-T246184
1697332411000,2023-10-15T01:13:31Z,43.7,TA120-T246183
1697332416000,2023-10-15T01:13:36Z,70.5,TA120-T246187
1697332431000,2023-10-15T01:13:51Z,55,TA120-T246191
1697332456000,2023-10-15T01:14:16Z,67.1,TA120-T246184
1697332471000,2023-10-15T01:14:31Z,43.8,TA120-T246183
1697332476000,2023-10-15T01:14:36Z,60.8,TA120-T246187
1697332491000,2023-10-15T01:14:51Z,56.9,TA120-T246191
1697332516000,2023-10-15T01:15:16Z,67.1,TA120-T246184
1697332531000,2023-10-15T01:15:31Z,43.7,TA120-T246183
1697332536000,2023-10-15T01:15:36Z,60.5,TA120-T246187
1697332551000,2023-10-15T01:15:51Z,56.2,TA120-T246191
1697332576000,2023-10-15T01:16:16Z,64.5,TA120-T246184
1697332591000,2023-10-15T01:16:31Z,43.7,TA120-T246183
1697332596000,2023-10-15T01:16:36Z,62.6,TA120-T246187
1697332611000,2023-10-15T01:16:51Z,50.8,TA120-T246191
1697332636000,2023-10-15T01:17:16Z,72.9,TA120-T246184
1697332651000,2023-10-15T01:17:31Z,43.7,TA120-T246183
1697332656000,2023-10-15T01:17:36Z,59.4,TA120-T246187
1697332671000,2023-10-15T01:17:51Z,56.1,TA120-T246191
1697332696000,2023-10-15T01:18:16Z,67.2,TA120-T246184
1697332711000,2023-10-15T01:18:31Z,43.7,TA120-T246183
1697332716000,2023-10-15T01:18:36Z,61.7,TA120-T246187
1697332731000,2023-10-15T01:18:51Z,49.9,TA120-T246191
1697332756000,2023-10-15T01:19:16Z,69.4,TA120-T246184
1697332771000,2023-10-15T01:19:31Z,43.7,TA120-T246183
1697332776000,2023-10-15T01:19:36Z,60.8,TA120-T246187
1697332791000,2023-10-15T01:19:51Z,53,TA120-T246191
1697332816000,2023-10-15T01:20:16Z,71.1,TA120-T246184
1697332831000,2023-10-15T01:20:31Z,43.7,TA120-T246183
1697332836000,2023-10-15T01:20:36Z,61.6,TA120-T246187
1697332851000,2023-10-15T01:20:51Z,57.7,TA120-T246191
1697332876000,2023-10-15T01:21:16Z,64.1,TA120-T246184
1697332891000,2023-10-15T01:21:31Z,43.7,TA120-T246183
1697332896000,2023-10-15T01:21:36Z,60.6,TA120-T246187
1697332911000,2023-10-15T01:21:51Z,53.7,TA120-T246191
1697332936000,2023-10-15T01:22:16Z,67.5,TA120-T246184
1697332951000,2023-10-15T01:22:31Z,43.7,TA120-T246183
1697332956000,2023-10-15T01:22:36Z,65.7,TA120-T246187
1697332971000,2023-10-15T01:22:51Z,53.4,TA120-T246191
1697332996000,2023-10-15T01:23:16Z,68.1,TA120-T246184
1697333011000,2023-10-15T01:23:31Z,43.7,TA120-T246183
1697333016000,2023-10-15T01:23:36Z,60.4,TA120-T246187
1697333031000,2023-10-15T01:23:51Z,55.3,TA120-T246191
1697333056000,2023-10-15T01:24:16Z,70.1,TA120-T246184
1697333071000,2023-10-15T01:24:31Z,43.6,TA120-T246183
1697333076000,2023-10-15T01:24:36Z,62.7,TA120-T246187
1697333091000,2023-10-15T01:24:51Z,55,TA120-T246191
1697333116000,2023-10-15T01:25:16Z,66.9,TA120-T246184
1697333131000,2023-10-15T01:25:31Z,43.7,TA120-T246183
1697333136000,2023-10-15T01:25:36Z,59.4,TA120-T246187
1697333151000,2023-10-15T01:25:51Z,56.4,TA120-T246191
1697333176000,2023-10-15T01:26:16Z,68.2,TA120-T246184
1697333191000,2023-10-15T01:26:31Z,43.7,TA120-T246183
1697333196000,2023-10-15T01:26:36Z,60.9,TA120-T246187
1697333211000,2023-10-15T01:26:51Z,54.4,TA120-T246191
1697333236000,2023-10-15T01:27:16Z,65.6,TA120-T246184
1697333251000,2023-10-15T01:27:31Z,43.7,TA120-T246183
1697333256000,2023-10-15T01:27:36Z,64.3,TA120-T246187
1697333271000,2023-10-15T01:27:51Z,55.4,TA120-T246191
1697333296000,2023-10-15T01:28:16Z,66.3,TA120-T246184
1697333311000,2023-10-15T01:28:31Z,43.7,TA120-T246183
1697333316000,2023-10-15T01:28:36Z,61.1,TA120-T246187
1697333331000,2023-10-15T01:28:51Z,57.1,TA120-T246191
1697333356000,2023-10-15T01:29:16Z,62.7,TA120-T246184
1697333371000,2023-10-15T01:29:31Z,43.7,TA120-T246183
1697333376000,2023-10-15T01:29:36Z,60.5,TA120-T246187
1697333391000,2023-10-15T01:29:51Z,57,TA120-T246191
1697333416000,2023-10-15T01:30:16Z,63.6,TA120-T246184
1697333431000,2023-10-15T01:30:31Z,43.7,TA120-T246183
1697333439000,2023-10-15T01:30:39Z,65.2,TA120-T246187
1697333451000,2023-10-15T01:30:51Z,55.4,TA120-T246191
1697333476000,2023-10-15T01:31:16Z,70.2,TA120-T246184
1697333491000,2023-10-15T01:31:31Z,43.7,TA120-T246183
1697333499000,2023-10-15T01:31:39Z,61.3,TA120-T246187
1697333511000,2023-10-15T01:31:51Z,50.8,TA120-T246191
1697333536000,2023-10-15T01:32:16Z,63.4,TA120-T246184
1697333551000,2023-10-15T01:32:31Z,43.7,TA120-T246183
1697333559000,2023-10-15T01:32:39Z,61.4,TA120-T246187
1697333571000,2023-10-15T01:32:51Z,51.5,TA120-T246191
1697333596000,2023-10-15T01:33:16Z,65.7,TA120-T246184
1697333611000,2023-10-15T01:33:31Z,43.6,TA120-T246183
1697333619000,2023-10-15T01:33:39Z,65.6,TA120-T246187
1697333631000,2023-10-15T01:33:51Z,57.4,TA120-T246191
1697333656000,2023-10-15T01:34:16Z,69.6,TA120-T246184
1697333671000,2023-10-15T01:34:31Z,43.6,TA120-T246183
1697333679000,2023-10-15T01:34:39Z,64.9,TA120-T246187
1697333691000,2023-10-15T01:34:51Z,54.9,TA120-T246191
1697333716000,2023-10-15T01:35:16Z,65.7,TA120-T246184
1697333731000,2023-10-15T01:35:31Z,43.6,TA120-T246183
1697333739000,2023-10-15T01:35:39Z,60.9,TA120-T246187
1697333751000,2023-10-15T01:35:51Z,54,TA120-T246191
1697333776000,2023-10-15T01:36:16Z,64.3,TA120-T246184
1697333791000,2023-10-15T01:36:31Z,43.7,TA120-T246183
1697333799000,2023-10-15T01:36:39Z,60,TA120-T246187
1697333811000,2023-10-15T01:36:51Z,49.7,TA120-T246191
1697333836000,2023-10-15T01:37:16Z,67.3,TA120-T246184
1697333851000,2023-10-15T01:37:31Z,43.6,TA120-T246183
1697333859000,2023-10-15T01:37:39Z,61.3,TA120-T246187
1697333871000,2023-10-15T01:37:51Z,56,TA120-T246191
1697333896000,2023-10-15T01:38:16Z,65.2,TA120-T246184
1697333911000,2023-10-15T01:38:31Z,43.6,TA120-T246183
1697333919000,2023-10-15T01:38:39Z,63.1,TA120-T246187
1697333931000,2023-10-15T01:38:51Z,54.7,TA120-T246191
1697333956000,2023-10-15T01:39:16Z,65.8,TA120-T246184
1697333971000,2023-10-15T01:39:31Z,43.7,TA120-T246183
1697333979000,2023-10-15T01:39:39Z,62.7,TA120-T246187
1697333991000,2023-10-15T01:39:51Z,52.2,TA120-T246191
1697334016000,2023-10-15T01:40:16Z,70.5,TA120-T246184
1697334031000,2023-10-15T01:40:31Z,43.7,TA120-T246183
1697334039000,2023-10-15T01:40:39Z,67.5,TA120-T246187
1697334051000,2023-10-15T01:40:51Z,53.7,TA120-T246191
1697334076000,2023-10-15T01:41:16Z,69,TA120-T246184
1697334091000,2023-10-15T01:41:31Z,43.6,TA120-T246183
1697334099000,2023-10-15T01:41:39Z,59,TA120-T246187
1697334111000,2023-10-15T01:41:51Z,50.5,TA120-T246191
1697334136000,2023-10-15T01:42:16Z,66.7,TA120-T246184
1697334151000,2023-10-15T01:42:31Z,43.7,TA120-T246183
1697334159000,2023-10-15T01:42:39Z,59.2,TA120-T246187
1697334171000,2023-10-15T01:42:51Z,50.4,TA120-T246191
1697334196000,2023-10-15T01:43:16Z,65.8,TA120-T246184
1697334211000,2023-10-15T01:43:31Z,43.7,TA120-T246183
1697334219000,2023-10-15T01:43:39Z,56.5,TA120-T246187
1697334231000,2023-10-15T01:43:51Z,56.8,TA120-T246191
1697334256000,2023-10-15T01:44:16Z,66.4,TA120-T246184
1697334271000,2023-10-15T01:44:31Z,43.7,TA120-T246183
1697334279000,2023-10-15T01:44:39Z,58.8,TA120-T246187
1697334291000,2023-10-15T01:44:51Z,55.9,TA120-T246191
1697334316000,2023-10-15T01:45:16Z,70.2,TA120-T246184
1697334331000,2023-10-15T01:45:31Z,43.7,TA120-T246183
1697334339000,2023-10-15T01:45:39Z,57.5,TA120-T246187
1697334351000,2023-10-15T01:45:51Z,56,TA120-T246191
1697334376000,2023-10-15T01:46:16Z,71.1,TA120-T246184
1697334391000,2023-10-15T01:46:31Z,43.6,TA120-T246183
