time,readable_time,dBA,dev-id
1700611200000,2023-11-22T00:00:00Z,53,TA120-T246184
1700611200000,2023-11-22T00:00:00Z,44.5,TA120-T246191
1700611200000,2023-11-22T00:00:00Z,51.2,TA120-T246187
1700611201000,2023-11-22T00:00:01Z,44.5,TA120-T246191
1700611201000,2023-11-22T00:00:01Z,51.4,TA120-T246187
1700611201000,2023-11-22T00:00:01Z,53.5,TA120-T246184
1700611202000,2023-11-22T00:00:02Z,50.9,TA120-T246187
1700611202000,2023-11-22T00:00:02Z,53.5,TA120-T246184
1700611202000,2023-11-22T00:00:02Z,44.7,TA120-T246191
1700611203000,2023-11-22T00:00:03Z,53.4,TA120-T246184
1700611203000,2023-11-22T00:00:03Z,45.4,TA120-T246191
1700611203000,2023-11-22T00:00:03Z,51,TA120-T246187
1700611204000,2023-11-22T00:00:04Z,45.6,TA120-T246191
1700611204000,2023-11-22T00:00:04Z,49.5,TA120-T246187
1700611204000,2023-11-22T00:00:04Z,53.5,TA120-T246184
1700611205000,2023-11-22T00:00:05Z,48.6,TA120-T246187
1700611205000,2023-11-22T00:00:05Z,53.4,TA120-T246184
1700611205000,2023-11-22T00:00:05Z,44.8,TA120-T246191
1700611206000,2023-11-22T00:00:06Z,54.1,TA120-T246184
1700611206000,2023-11-22T00:00:06Z,44.8,TA120-T246191
1700611206000,2023-11-22T00:00:06Z,46.7,TA120-T246187
1700611207000,2023-11-22T00:00:07Z,44.8,TA120-T246191
1700611207000,2023-11-22T00:00:07Z,46.4,TA120-T246187
1700611207000,2023-11-22T00:00:07Z,54.1,TA120-T246184
1700611208000,2023-11-22T00:00:08Z,46.1,TA120-T246187
1700611208000,2023-11-22T00:00:08Z,54.3,TA120-T246184
1700611208000,2023-11-22T00:00:08Z,45.2,TA120-T246191
1700611209000,2023-11-22T00:00:09Z,55.2,TA120-T246184
1700611209000,2023-11-22T00:00:09Z,44.2,TA120-T246191
1700611209000,2023-11-22T00:00:09Z,48.7,TA120-T246187
1700611210000,2023-11-22T00:00:10Z,45.2,TA120-T246191
1700611210000,2023-11-22T00:00:10Z,50.7,TA120-T246187
1700611210000,2023-11-22T00:00:10Z,56.4,TA120-T246184
1700611211000,2023-11-22T00:00:11Z,50.8,TA120-T246187
1700611211000,2023-11-22T00:00:11Z,58.2,TA120-T246184
1700611211000,2023-11-22T00:00:11Z,45.7,TA120-T246191
1700611212000,2023-11-22T00:00:12Z,58.5,TA120-T246184
1700611212000,2023-11-22T00:00:12Z,45.7,TA120-T246191
1700611212000,2023-11-22T00:00:12Z,52.2,TA120-T246187
1700611213000,2023-11-22T00:00:13Z,50.8,TA120-T246191
1700611213000,2023-11-22T00:00:13Z,52.1,TA120-T246187
1700611213000,2023-11-22T00:00:13Z,59,TA120-T246184
1700611214000,2023-11-22T00:00:14Z,52.3,TA120-T246187
1700611214000,2023-11-22T00:00:14Z,59.9,TA120-T246184
1700611214000,2023-11-22T00:00:14Z,49,TA120-T246191
1700611215000,2023-11-22T00:00:15Z,60.8,TA120-T246184
1700611215000,2023-11-22T00:00:15Z,45.3,TA120-T246191
1700611215000,2023-11-22T00:00:15Z,54.1,TA120-T246187
1700611216000,2023-11-22T00:00:16Z,48,TA120-T246191
1700611216000,2023-11-22T00:00:16Z,55.1,TA120-T246187
1700611216000,2023-11-22T00:00:16Z,61.4,TA120-T246184
1700611217000,2023-11-22T00:00:17Z,54.2,TA120-T246187
1700611217000,2023-11-22T00:00:17Z,63.1,TA120-T246184
1700611217000,2023-11-22T00:00:17Z,50,TA120-T246191
1700611218000,2023-11-22T00:00:18Z,64.2,TA120-T246184
1700611218000,2023-11-22T00:00:18Z,49.6,TA120-T246191
1700611218000,2023-11-22T00:00:18Z,52.9,TA120-T246187
1700611219000,2023-11-22T00:00:19Z,50.1,TA120-T246191
1700611219000,2023-11-22T00:00:19Z,52.4,TA120-T246187
1700611219000,2023-11-22T00:00:19Z,67.5,TA120-T246184
1700611220000,2023-11-22T00:00:20Z,53.3,TA120-T246187
1700611220000,2023-11-22T00:00:20Z,69,TA120-T246184
1700611220000,2023-11-22T00:00:20Z,45.8,TA120-T246191
1700611221000,2023-11-22T00:00:21Z,69,TA120-T246184
1700611221000,2023-11-22T00:00:21Z,45.4,TA120-T246191
1700611221000,2023-11-22T00:00:21Z,54.3,TA120-T246187
1700611222000,2023-11-22T00:00:22Z,46.7,TA120-T246191
1700611222000,2023-11-22T00:00:22Z,54.2,TA120-T246187
1700611222000,2023-11-22T00:00:22Z,68.8,TA120-T246184
1700611223000,2023-11-22T00:00:23Z,52,TA120-T246187
1700611223000,2023-11-22T00:00:23Z,67.9,TA120-T246184
1700611223000,2023-11-22T00:00:23Z,47,TA120-T246191
1700611224000,2023-11-22T00:00:24Z,68.3,TA120-T246184
1700611224000,2023-11-22T00:00:24Z,45.8,TA120-T246191
1700611224000,2023-11-22T00:00:24Z,51,TA120-T246187
1700611225000,2023-11-22T00:00:25Z,48.3,TA120-T246191
1700611225000,2023-11-22T00:00:25Z,50.6,TA120-T246187
1700611225000,2023-11-22T00:00:25Z,67.2,TA120-T246184
1700611226000,2023-11-22T00:00:26Z,50.8,TA120-T246187
1700611226000,2023-11-22T00:00:26Z,65.8,TA120-T246184
1700611226000,2023-11-22T00:00:26Z,46.9,TA120-T246191
1700611227000,2023-11-22T00:00:27Z,65.7,TA120-T246184
1700611227000,2023-11-22T00:00:27Z,47.2,TA120-T246191
1700611227000,2023-11-22T00:00:27Z,50.6,TA120-T246187
1700611228000,2023-11-22T00:00:28Z,46.4,TA120-T246191
1700611228000,2023-11-22T00:00:28Z,51,TA120-T246187
1700611228000,2023-11-22T00:00:28Z,65,TA120-T246184
1700611229000,2023-11-22T00:00:29Z,51,TA120-T246187
1700611229000,2023-11-22T00:00:29Z,65,TA120-T246184
1700611229000,2023-11-22T00:00:29Z,48.7,TA120-T246191
1700611230000,2023-11-22T00:00:30Z,65.9,TA120-T246184
1700611230000,2023-11-22T00:00:30Z,46.8,TA120-T246191
1700611230000,2023-11-22T00:00:30Z,50.8,TA120-T246187
1700611231000,2023-11-22T00:00:31Z,47.3,TA120-T246191
1700611231000,2023-11-22T00:00:31Z,49.9,TA120-T246187
1700611231000,2023-11-22T00:00:31Z,67.3,TA120-T246184
1700611232000,2023-11-22T00:00:32Z,48.2,TA120-T246187
1700611232000,2023-11-22T00:00:32Z,68.1,TA120-T246184
1700611232000,2023-11-22T00:00:32Z,45.4,TA120-T246191
1700611233000,2023-11-22T00:00:33Z,69.9,TA120-T246184
1700611233000,2023-11-22T00:00:33Z,45.6,TA120-T246191
1700611233000,2023-11-22T00:00:33Z,46.9,TA120-T246187
1700611234000,2023-11-22T00:00:34Z,47.2,TA120-T246191
1700611234000,2023-11-22T00:00:34Z,47.5,TA120-T246187
1700611234000,2023-11-22T00:00:34Z,72.6,TA120-T246184
1700611235000,2023-11-22T00:00:35Z,47.7,TA120-T246187
1700611235000,2023-11-22T00:00:35Z,74.9,TA120-T246184
1700611235000,2023-11-22T00:00:35Z,48.6,TA120-T246191
1700611236000,2023-11-22T00:00:36Z,72.1,TA120-T246184
1700611236000,2023-11-22T00:00:36Z,46.2,TA120-T246191
1700611236000,2023-11-22T00:00:36Z,48.3,TA120-T246187
1700611237000,2023-11-22T00:00:37Z,46.3,TA120-T246191
1700611237000,2023-11-22T00:00:37Z,48.8,TA120-T246187
1700611237000,2023-11-22T00:00:37Z,68.7,TA120-T246184
1700611238000,2023-11-22T00:00:38Z,50.2,TA120-T246187
1700611238000,2023-11-22T00:00:38Z,65,TA120-T246184
1700611238000,2023-11-22T00:00:38Z,46.4,TA120-T246191
1700611239000,2023-11-22T00:00:39Z,62.9,TA120-T246184
1700611239000,2023-11-22T00:00:39Z,43.9,TA120-T246191
1700611239000,2023-11-22T00:00:39Z,50.5,TA120-T246187
1700611240000,2023-11-22T00:00:40Z,46.4,TA120-T246191
1700611240000,2023-11-22T00:00:40Z,50.3,TA120-T246187
1700611240000,2023-11-22T00:00:40Z,61.2,TA120-T246184
1700611241000,2023-11-22T00:00:41Z,51.1,TA120-T246187
1700611241000,2023-11-22T00:00:41Z,59.4,TA120-T246184
1700611241000,2023-11-22T00:00:41Z,45,TA120-T246191
1700611242000,2023-11-22T00:00:42Z,58.6,TA120-T246184
1700611242000,2023-11-22T00:00:42Z,44.5,TA120-T246191
1700611242000,2023-11-22T00:00:42Z,51.4,TA120-T246187
1700611243000,2023-11-22T00:00:43Z,47.6,TA120-T246191
1700611243000,2023-11-22T00:00:43Z,50.3,TA120-T246187
1700611243000,2023-11-22T00:00:43Z,57.5,TA120-T246184
1700611244000,2023-11-22T00:00:44Z,51,TA120-T246187
1700611244000,2023-11-22T00:00:44Z,56.6,TA120-T246184
1700611244000,2023-11-22T00:00:44Z,45.2,TA120-T246191
1700611245000,2023-11-22T00:00:45Z,56.3,TA120-T246184
1700611245000,2023-11-22T00:00:45Z,48.8,TA120-T246191
1700611245000,2023-11-22T00:00:45Z,50.4,TA120-T246187
1700611246000,2023-11-22T00:00:46Z,49.7,TA120-T246191
1700611246000,2023-11-22T00:00:46Z,48.5,TA120-T246187
1700611246000,2023-11-22T00:00:46Z,56,TA120-T246184
1700611247000,2023-11-22T00:00:47Z,49.8,TA120-T246187
1700611247000,2023-11-22T00:00:47Z,55.7,TA120-T246184
1700611247000,2023-11-22T00:00:47Z,47.3,TA120-T246191
1700611248000,2023-11-22T00:00:48Z,56,TA120-T246184
1700611248000,2023-11-22T00:00:48Z,52.6,TA120-T246191
1700611248000,2023-11-22T00:00:48Z,48.9,TA120-T246187
1700611249000,2023-11-22T00:00:49Z,49.8,TA120-T246191
1700611249000,2023-11-22T00:00:49Z,49.6,TA120-T246187
1700611249000,2023-11-22T00:00:49Z,56.9,TA120-T246184
1700611250000,2023-11-22T00:00:50Z,51,TA120-T246187
1700611250000,2023-11-22T00:00:50Z,57.2,TA120-T246184
1700611250000,2023-11-22T00:00:50Z,47.6,TA120-T246191
1700611251000,2023-11-22T00:00:51Z,58.4,TA120-T246184
1700611251000,2023-11-22T00:00:51Z,46.3,TA120-T246191
1700611251000,2023-11-22T00:00:51Z,50.1,TA120-T246187
1700611252000,2023-11-22T00:00:52Z,45.4,TA120-T246191
1700611252000,2023-11-22T00:00:52Z,50.1,TA120-T246187
1700611252000,2023-11-22T00:00:52Z,59.6,TA120-T246184
1700611253000,2023-11-22T00:00:53Z,50.2,TA120-T246187
1700611253000,2023-11-22T00:00:53Z,61.1,TA120-T246184
1700611253000,2023-11-22T00:00:53Z,46.5,TA120-T246191
1700611254000,2023-11-22T00:00:54Z,62.7,TA120-T246184
1700611254000,2023-11-22T00:00:54Z,45.7,TA120-T246191
1700611254000,2023-11-22T00:00:54Z,50,TA120-T246187
1700611255000,2023-11-22T00:00:55Z,45.4,TA120-T246191
1700611255000,2023-11-22T00:00:55Z,51.3,TA120-T246187
1700611255000,2023-11-22T00:00:55Z,65.1,TA120-T246184
1700611256000,2023-11-22T00:00:56Z,53.7,TA120-T246187
1700611256000,2023-11-22T00:00:56Z,68,TA120-T246184
1700611256000,2023-11-22T00:00:56Z,46.3,TA120-T246191
1700611257000,2023-11-22T00:00:57Z,72.6,TA120-T246184
1700611257000,2023-11-22T00:00:57Z,44.8,TA120-T246191
1700611257000,2023-11-22T00:00:57Z,50.9,TA120-T246187
1700611258000,2023-11-22T00:00:58Z,45.7,TA120-T246191
1700611258000,2023-11-22T00:00:58Z,50.7,TA120-T246187
1700611258000,2023-11-22T00:00:58Z,74.9,TA120-T246184
1700611259000,2023-11-22T00:00:59Z,51.3,TA120-T246187
1700611259000,2023-11-22T00:00:59Z,76.3,TA120-T246184
1700611259000,2023-11-22T00:00:59Z,46.8,TA120-T246191
1700611260000,2023-11-22T00:01:00Z,76.5,TA120-T246184
1700611260000,2023-11-22T00:01:00Z,49.7,TA120-T246191
1700611260000,2023-11-22T00:01:00Z,52.9,TA120-T246187
1700611261000,2023-11-22T00:01:01Z,45.9,TA120-T246191
1700611261000,2023-11-22T00:01:01Z,55.2,TA120-T246187
1700611261000,2023-11-22T00:01:01Z,73,TA120-T246184
1700611262000,2023-11-22T00:01:02Z,53.3,TA120-T246187
1700611262000,2023-11-22T00:01:02Z,67.5,TA120-T246184
1700611262000,2023-11-22T00:01:02Z,49.8,TA120-T246191
1700611263000,2023-11-22T00:01:03Z,64,TA120-T246184
1700611263000,2023-11-22T00:01:03Z,46.5,TA120-T246191
1700611263000,2023-11-22T00:01:03Z,51.9,TA120-T246187
1700611264000,2023-11-22T00:01:04Z,47.9,TA120-T246191
1700611264000,2023-11-22T00:01:04Z,52.4,TA120-T246187
1700611264000,2023-11-22T00:01:04Z,61.6,TA120-T246184
1700611265000,2023-11-22T00:01:05Z,54.7,TA120-T246187
1700611265000,2023-11-22T00:01:05Z,59.9,TA120-T246184
1700611265000,2023-11-22T00:01:05Z,47.7,TA120-T246191
1700611266000,2023-11-22T00:01:06Z,58.6,TA120-T246184
1700611266000,2023-11-22T00:01:06Z,46,TA120-T246191
1700611266000,2023-11-22T00:01:06Z,53.2,TA120-T246187
1700611267000,2023-11-22T00:01:07Z,45.9,TA120-T246191
1700611267000,2023-11-22T00:01:07Z,52.6,TA120-T246187
1700611267000,2023-11-22T00:01:07Z,57.4,TA120-T246184
1700611268000,2023-11-22T00:01:08Z,50.9,TA120-T246187
1700611268000,2023-11-22T00:01:08Z,56.6,TA120-T246184
1700611268000,2023-11-22T00:01:08Z,46.2,TA120-T246191
1700611269000,2023-11-22T00:01:09Z,56.2,TA120-T246184
1700611269000,2023-11-22T00:01:09Z,47.3,TA120-T246191
1700611269000,2023-11-22T00:01:09Z,50.8,TA120-T246187
1700611270000,2023-11-22T00:01:10Z,46.6,TA120-T246191
1700611270000,2023-11-22T00:01:10Z,50.3,TA120-T246187
1700611270000,2023-11-22T00:01:10Z,55.4,TA120-T246184
1700611271000,2023-11-22T00:01:11Z,49.1,TA120-T246187
1700611271000,2023-11-22T00:01:11Z,54.9,TA120-T246184
1700611271000,2023-11-22T00:01:11Z,45.2,TA120-T246191
1700611272000,2023-11-22T00:01:12Z,55.1,TA120-T246184
1700611272000,2023-11-22T00:01:12Z,45.5,TA120-T246191
1700611272000,2023-11-22T00:01:12Z,48,TA120-T246187
1700611273000,2023-11-22T00:01:13Z,44.7,TA120-T246191
1700611273000,2023-11-22T00:01:13Z,49,TA120-T246187
1700611273000,2023-11-22T00:01:13Z,55.1,TA120-T246184
1700611274000,2023-11-22T00:01:14Z,49.7,TA120-T246187
1700611274000,2023-11-22T00:01:14Z,54.6,TA120-T246184
1700611274000,2023-11-22T00:01:14Z,44.4,TA120-T246191
1700611275000,2023-11-22T00:01:15Z,54.1,TA120-T246184
1700611275000,2023-11-22T00:01:15Z,44.3,TA120-T246191
1700611275000,2023-11-22T00:01:15Z,49.3,TA120-T246187
1700611276000,2023-11-22T00:01:16Z,44.8,TA120-T246191
1700611276000,2023-11-22T00:01:16Z,48.3,TA120-T246187
1700611276000,2023-11-22T00:01:16Z,57,TA120-T246184
1700611277000,2023-11-22T00:01:17Z,49.3,TA120-T246187
1700611277000,2023-11-22T00:01:17Z,56.1,TA120-T246184
1700611277000,2023-11-22T00:01:17Z,44.9,TA120-T246191
1700611278000,2023-11-22T00:01:18Z,55.1,TA120-T246184
1700611278000,2023-11-22T00:01:18Z,44.8,TA120-T246191
1700611278000,2023-11-22T00:01:18Z,50.6,TA120-T246187
1700611279000,2023-11-22T00:01:19Z,46.4,TA120-T246191
1700611279000,2023-11-22T00:01:19Z,50.5,TA120-T246187
1700611279000,2023-11-22T00:01:19Z,55.2,TA120-T246184
1700611280000,2023-11-22T00:01:20Z,51.6,TA120-T246187
1700611280000,2023-11-22T00:01:20Z,55.7,TA120-T246184
1700611280000,2023-11-22T00:01:20Z,45.7,TA120-T246191
1700611281000,2023-11-22T00:01:21Z,53.4,TA120-T246184
1700611281000,2023-11-22T00:01:21Z,44.5,TA120-T246191
1700611281000,2023-11-22T00:01:21Z,49.9,TA120-T246187
1700611282000,2023-11-22T00:01:22Z,46.3,TA120-T246191
1700611282000,2023-11-22T00:01:22Z,48.7,TA120-T246187
1700611282000,2023-11-22T00:01:22Z,53.6,TA120-T246184
1700611283000,2023-11-22T00:01:23Z,50,TA120-T246187
1700611283000,2023-11-22T00:01:23Z,53.8,TA120-T246184
1700611283000,2023-11-22T00:01:23Z,45,TA120-T246191
1700611284000,2023-11-22T00:01:24Z,54,TA120-T246184
1700611284000,2023-11-22T00:01:24Z,45,TA120-T246191
1700611284000,2023-11-22T00:01:24Z,48.8,TA120-T246187
1700611285000,2023-11-22T00:01:25Z,45,TA120-T246191
1700611285000,2023-11-22T00:01:25Z,48.5,TA120-T246187
1700611285000,2023-11-22T00:01:25Z,53.8,TA120-T246184
1700611286000,2023-11-22T00:01:26Z,49.2,TA120-T246187
1700611286000,2023-11-22T00:01:26Z,54.6,TA120-T246184
1700611286000,2023-11-22T00:01:26Z,44.8,TA120-T246191
1700611287000,2023-11-22T00:01:27Z,55.3,TA120-T246184
1700611287000,2023-11-22T00:01:27Z,44.6,TA120-T246191
1700611287000,2023-11-22T00:01:27Z,50.6,TA120-T246187
1700611288000,2023-11-22T00:01:28Z,44.9,TA120-T246191
1700611288000,2023-11-22T00:01:28Z,51,TA120-T246187
1700611288000,2023-11-22T00:01:28Z,56.2,TA120-T246184
1700611289000,2023-11-22T00:01:29Z,51.3,TA120-T246187
1700611289000,2023-11-22T00:01:29Z,57,TA120-T246184
1700611289000,2023-11-22T00:01:29Z,45,TA120-T246191
1700611290000,2023-11-22T00:01:30Z,58.2,TA120-T246184
1700611290000,2023-11-22T00:01:30Z,45,TA120-T246191
1700611290000,2023-11-22T00:01:30Z,51,TA120-T246187
1700611291000,2023-11-22T00:01:31Z,45.2,TA120-T246191
1700611291000,2023-11-22T00:01:31Z,52.4,TA120-T246187
1700611291000,2023-11-22T00:01:31Z,59.5,TA120-T246184
1700611292000,2023-11-22T00:01:32Z,51.5,TA120-T246187
1700611292000,2023-11-22T00:01:32Z,60.7,TA120-T246184
1700611292000,2023-11-22T00:01:32Z,44.9,TA120-T246191
1700611293000,2023-11-22T00:01:33Z,61.2,TA120-T246184
1700611293000,2023-11-22T00:01:33Z,50.6,TA120-T246191
1700611293000,2023-11-22T00:01:33Z,52.6,TA120-T246187
1700611294000,2023-11-22T00:01:34Z,45.2,TA120-T246191
1700611294000,2023-11-22T00:01:34Z,52.2,TA120-T246187
1700611294000,2023-11-22T00:01:34Z,63.3,TA120-T246184
1700611295000,2023-11-22T00:01:35Z,51.3,TA120-T246187
1700611295000,2023-11-22T00:01:35Z,64.5,TA120-T246184
1700611295000,2023-11-22T00:01:35Z,45.3,TA120-T246191
1700611296000,2023-11-22T00:01:36Z,67.9,TA120-T246184
1700611296000,2023-11-22T00:01:36Z,45.1,TA120-T246191
1700611296000,2023-11-22T00:01:36Z,49.7,TA120-T246187
1700611297000,2023-11-22T00:01:37Z,45,TA120-T246191
1700611297000,2023-11-22T00:01:37Z,49.5,TA120-T246187
1700611297000,2023-11-22T00:01:37Z,68.3,TA120-T246184
1700611298000,2023-11-22T00:01:38Z,49,TA120-T246187
1700611298000,2023-11-22T00:01:38Z,69.2,TA120-T246184
1700611298000,2023-11-22T00:01:38Z,45,TA120-T246191
1700611299000,2023-11-22T00:01:39Z,70.2,TA120-T246184
1700611299000,2023-11-22T00:01:39Z,44.8,TA120-T246191
1700611299000,2023-11-22T00:01:39Z,51.4,TA120-T246187
1700611300000,2023-11-22T00:01:40Z,44.8,TA120-T246191
1700611300000,2023-11-22T00:01:40Z,50.6,TA120-T246187
1700611300000,2023-11-22T00:01:40Z,70.1,TA120-T246184
1700611301000,2023-11-22T00:01:41Z,51.6,TA120-T246187
1700611301000,2023-11-22T00:01:41Z,69.5,TA120-T246184
1700611301000,2023-11-22T00:01:41Z,45,TA120-T246191
1700611302000,2023-11-22T00:01:42Z,69.1,TA120-T246184
1700611302000,2023-11-22T00:01:42Z,44.7,TA120-T246191
1700611302000,2023-11-22T00:01:42Z,52.6,TA120-T246187
1700611303000,2023-11-22T00:01:43Z,45,TA120-T246191
1700611303000,2023-11-22T00:01:43Z,54.1,TA120-T246187
1700611303000,2023-11-22T00:01:43Z,67.9,TA120-T246184
1700611304000,2023-11-22T00:01:44Z,53.4,TA120-T246187
1700611304000,2023-11-22T00:01:44Z,66.6,TA120-T246184
1700611304000,2023-11-22T00:01:44Z,45.5,TA120-T246191
1700611305000,2023-11-22T00:01:45Z,66.7,TA120-T246184
1700611305000,2023-11-22T00:01:45Z,45.3,TA120-T246191
1700611305000,2023-11-22T00:01:45Z,51.6,TA120-T246187
1700611306000,2023-11-22T00:01:46Z,45.2,TA120-T246191
1700611306000,2023-11-22T00:01:46Z,50,TA120-T246187
1700611306000,2023-11-22T00:01:46Z,64.7,TA120-T246184
1700611307000,2023-11-22T00:01:47Z,50.3,TA120-T246187
1700611307000,2023-11-22T00:01:47Z,63.6,TA120-T246184
1700611307000,2023-11-22T00:01:47Z,45.4,TA120-T246191
1700611308000,2023-11-22T00:01:48Z,62.6,TA120-T246184
1700611308000,2023-11-22T00:01:48Z,45.9,TA120-T246191
1700611308000,2023-11-22T00:01:48Z,49.1,TA120-T246187
1700611309000,2023-11-22T00:01:49Z,46.6,TA120-T246191
1700611309000,2023-11-22T00:01:49Z,50.3,TA120-T246187
1700611309000,2023-11-22T00:01:49Z,60.9,TA120-T246184
1700611310000,2023-11-22T00:01:50Z,50.6,TA120-T246187
1700611310000,2023-11-22T00:01:50Z,59.8,TA120-T246184
1700611310000,2023-11-22T00:01:50Z,46.2,TA120-T246191
1700611311000,2023-11-22T00:01:51Z,59.2,TA120-T246184
1700611311000,2023-11-22T00:01:51Z,46.2,TA120-T246191
1700611311000,2023-11-22T00:01:51Z,48.2,TA120-T246187
1700611312000,2023-11-22T00:01:52Z,46.1,TA120-T246191
1700611312000,2023-11-22T00:01:52Z,48,TA120-T246187
1700611312000,2023-11-22T00:01:52Z,58.3,TA120-T246184
1700611313000,2023-11-22T00:01:53Z,48.4,TA120-T246187
1700611313000,2023-11-22T00:01:53Z,57.6,TA120-T246184
1700611313000,2023-11-22T00:01:53Z,47.2,TA120-T246191
1700611314000,2023-11-22T00:01:54Z,57.2,TA120-T246184
1700611314000,2023-11-22T00:01:54Z,47.5,TA120-T246191
1700611314000,2023-11-22T00:01:54Z,49.3,TA120-T246187
1700611315000,2023-11-22T00:01:55Z,45.6,TA120-T246191
1700611315000,2023-11-22T00:01:55Z,49.9,TA120-T246187
1700611315000,2023-11-22T00:01:55Z,56.5,TA120-T246184
1700611316000,2023-11-22T00:01:56Z,50.3,TA120-T246187
1700611316000,2023-11-22T00:01:56Z,55.8,TA120-T246184
1700611316000,2023-11-22T00:01:56Z,45.8,TA120-T246191
1700611317000,2023-11-22T00:01:57Z,55.2,TA120-T246184
1700611317000,2023-11-22T00:01:57Z,45.9,TA120-T246191
1700611317000,2023-11-22T00:01:57Z,50.1,TA120-T246187
1700611318000,2023-11-22T00:01:58Z,44.8,TA120-T246191
1700611318000,2023-11-22T00:01:58Z,49.9,TA120-T246187
1700611318000,2023-11-22T00:01:58Z,54.5,TA120-T246184
1700611319000,2023-11-22T00:01:59Z,49.2,TA120-T246187
1700611319000,2023-11-22T00:01:59Z,54.3,TA120-T246184
1700611319000,2023-11-22T00:01:59Z,44.7,TA120-T246191
1700611320000,2023-11-22T00:02:00Z,54.2,TA120-T246184
1700611320000,2023-11-22T00:02:00Z,48.7,TA120-T246191
1700611320000,2023-11-22T00:02:00Z,48.8,TA120-T246187
1700611321000,2023-11-22T00:02:01Z,44.7,TA120-T246191
1700611321000,2023-11-22T00:02:01Z,48.4,TA120-T246187
1700611321000,2023-11-22T00:02:01Z,54,TA120-T246184
1700611322000,2023-11-22T00:02:02Z,48.1,TA120-T246187
1700611322000,2023-11-22T00:02:02Z,54,TA120-T246184
1700611322000,2023-11-22T00:02:02Z,46.1,TA120-T246191
1700611323000,2023-11-22T00:02:03Z,53.5,TA120-T246184
1700611323000,2023-11-22T00:02:03Z,44.3,TA120-T246191
1700611323000,2023-11-22T00:02:03Z,48.7,TA120-T246187
1700611324000,2023-11-22T00:02:04Z,44.3,TA120-T246191
1700611324000,2023-11-22T00:02:04Z,47.7,TA120-T246187
1700611324000,2023-11-22T00:02:04Z,53.6,TA120-T246184
1700611325000,2023-11-22T00:02:05Z,45.5,TA120-T246187
1700611325000,2023-11-22T00:02:05Z,53.6,TA120-T246184
1700611325000,2023-11-22T00:02:05Z,44.1,TA120-T246191
1700611326000,2023-11-22T00:02:06Z,54.2,TA120-T246184
1700611326000,2023-11-22T00:02:06Z,44.5,TA120-T246191
1700611326000,2023-11-22T00:02:06Z,45.3,TA120-T246187
1700611327000,2023-11-22T00:02:07Z,44.2,TA120-T246191
1700611327000,2023-11-22T00:02:07Z,45.3,TA120-T246187
1700611327000,2023-11-22T00:02:07Z,54.5,TA120-T246184
1700611328000,2023-11-22T00:02:08Z,46.2,TA120-T246187
1700611328000,2023-11-22T00:02:08Z,54.8,TA120-T246184
1700611328000,2023-11-22T00:02:08Z,44.4,TA120-T246191
1700611329000,2023-11-22T00:02:09Z,56.1,TA120-T246184
1700611329000,2023-11-22T00:02:09Z,44.6,TA120-T246191
1700611329000,2023-11-22T00:02:09Z,48,TA120-T246187
1700611330000,2023-11-22T00:02:10Z,44.4,TA120-T246191
1700611330000,2023-11-22T00:02:10Z,48.9,TA120-T246187
1700611330000,2023-11-22T00:02:10Z,57.2,TA120-T246184
1700611331000,2023-11-22T00:02:11Z,49.2,TA120-T246187
1700611331000,2023-11-22T00:02:11Z,57.6,TA120-T246184
1700611331000,2023-11-22T00:02:11Z,44.2,TA120-T246191
1700611332000,2023-11-22T00:02:12Z,57.9,TA120-T246184
1700611332000,2023-11-22T00:02:12Z,44.6,TA120-T246191
1700611332000,2023-11-22T00:02:12Z,49.5,TA120-T246187
1700611333000,2023-11-22T00:02:13Z,44.3,TA120-T246191
1700611333000,2023-11-22T00:02:13Z,49.2,TA120-T246187
1700611333000,2023-11-22T00:02:13Z,58.2,TA120-T246184
1700611334000,2023-11-22T00:02:14Z,49,TA120-T246187
1700611334000,2023-11-22T00:02:14Z,59.1,TA120-T246184
1700611334000,2023-11-22T00:02:14Z,44.9,TA120-T246191
1700611335000,2023-11-22T00:02:15Z,60.4,TA120-T246184
1700611335000,2023-11-22T00:02:15Z,44.9,TA120-T246191
1700611335000,2023-11-22T00:02:15Z,48.7,TA120-T246187
1700611336000,2023-11-22T00:02:16Z,45.3,TA120-T246191
1700611336000,2023-11-22T00:02:16Z,48,TA120-T246187
1700611336000,2023-11-22T00:02:16Z,62,TA120-T246184
1700611337000,2023-11-22T00:02:17Z,46.6,TA120-T246187
1700611337000,2023-11-22T00:02:17Z,63.8,TA120-T246184
1700611337000,2023-11-22T00:02:17Z,45.1,TA120-T246191
1700611338000,2023-11-22T00:02:18Z,66.5,TA120-T246184
1700611338000,2023-11-22T00:02:18Z,45.1,TA120-T246191
1700611338000,2023-11-22T00:02:18Z,45.3,TA120-T246187
1700611339000,2023-11-22T00:02:19Z,45.9,TA120-T246191
1700611339000,2023-11-22T00:02:19Z,46.1,TA120-T246187
1700611339000,2023-11-22T00:02:19Z,70.8,TA120-T246184
1700611340000,2023-11-22T00:02:20Z,46.7,TA120-T246187
1700611340000,2023-11-22T00:02:20Z,75.8,TA120-T246184
1700611340000,2023-11-22T00:02:20Z,45.4,TA120-T246191
1700611341000,2023-11-22T00:02:21Z,77.7,TA120-T246184
1700611341000,2023-11-22T00:02:21Z,45.5,TA120-T246191
1700611341000,2023-11-22T00:02:21Z,45.5,TA120-T246187
