time,readable_time,dBA,dev-id
1680220805000,2023-03-31T00:00:05Z,47.5,TA120-T246187
1680220811000,2023-03-31T00:00:11Z,37,TA120-T246183
1680220814000,2023-03-31T00:00:14Z,49,TA120-T246191
1680220846000,2023-03-31T00:00:46Z,64.6,TA120-T246184
1680220865000,2023-03-31T00:01:05Z,48.6,TA120-T246187
1680220871000,2023-03-31T00:01:11Z,37,TA120-T246183
1680220874000,2023-03-31T00:01:14Z,45,TA120-T246191
1680220906000,2023-03-31T00:01:46Z,70.5,TA120-T246184
1680220925000,2023-03-31T00:02:05Z,49.3,TA120-T246187
1680220931000,2023-03-31T00:02:11Z,37,TA120-T246183
1680220934000,2023-03-31T00:02:14Z,47.5,TA120-T246191
1680220966000,2023-03-31T00:02:46Z,63.9,TA120-T246184
1680220985000,2023-03-31T00:03:05Z,49.2,TA120-T246187
1680220991000,2023-03-31T00:03:11Z,37,TA120-T246183
1680220994000,2023-03-31T00:03:14Z,46.1,TA120-T246191
1680221026000,2023-03-31T00:03:46Z,65.2,TA120-T246184
1680221045000,2023-03-31T00:04:05Z,48.7,TA120-T246187
1680221051000,2023-03-31T00:04:11Z,37,TA120-T246183
1680221054000,2023-03-31T00:04:14Z,52.7,TA120-T246191
1680221086000,2023-03-31T00:04:46Z,65.3,TA120-T246184
1680221105000,2023-03-31T00:05:05Z,51.3,TA120-T246187
1680221111000,2023-03-31T00:05:11Z,37,TA120-T246183
1680221114000,2023-03-31T00:05:14Z,47.9,TA120-T246191
1680221146000,2023-03-31T00:05:46Z,57.4,TA120-T246184
1680221165000,2023-03-31T00:06:05Z,50.7,TA120-T246187
1680221171000,2023-03-31T00:06:11Z,37,TA120-T246183
1680221174000,2023-03-31T00:06:14Z,50.9,TA120-T246191
1680221206000,2023-03-31T00:06:46Z,59.8,TA120-T246184
1680221225000,2023-03-31T00:07:05Z,48.4,TA120-T246187
1680221231000,2023-03-31T00:07:11Z,36.8,TA120-T246183
1680221234000,2023-03-31T00:07:14Z,44.7,TA120-T246191
1680221266000,2023-03-31T00:07:46Z,63.8,TA120-T246184
1680221285000,2023-03-31T00:08:05Z,46.6,TA120-T246187
1680221291000,2023-03-31T00:08:11Z,37,TA120-T246183
1680221294000,2023-03-31T00:08:14Z,45.1,TA120-T246191
1680221326000,2023-03-31T00:08:46Z,58.8,TA120-T246184
1680221345000,2023-03-31T00:09:05Z,47.8,TA120-T246187
1680221351000,2023-03-31T00:09:11Z,36.9,TA120-T246183
1680221354000,2023-03-31T00:09:14Z,44.8,TA120-T246191
1680221386000,2023-03-31T00:09:46Z,56.8,TA120-T246184
1680221405000,2023-03-31T00:10:05Z,46.5,TA120-T246187
1680221411000,2023-03-31T00:10:11Z,37,TA120-T246183
1680221414000,2023-03-31T00:10:14Z,46,TA120-T246191
1680221446000,2023-03-31T00:10:46Z,49,TA120-T246184
1680221465000,2023-03-31T00:11:05Z,47.7,TA120-T246187
1680221471000,2023-03-31T00:11:11Z,37,TA120-T246183
1680221474000,2023-03-31T00:11:14Z,49.1,TA120-T246191
1680221506000,2023-03-31T00:11:46Z,51.9,TA120-T246184
1680221525000,2023-03-31T00:12:05Z,47,TA120-T246187
1680221531000,2023-03-31T00:12:11Z,36.9,TA120-T246183
1680221534000,2023-03-31T00:12:14Z,48.1,TA120-T246191
1680221566000,2023-03-31T00:12:46Z,50,TA120-T246184
1680221585000,2023-03-31T00:13:05Z,48.2,TA120-T246187
1680221591000,2023-03-31T00:13:11Z,37,TA120-T246183
1680221594000,2023-03-31T00:13:14Z,47.8,TA120-T246191
1680221626000,2023-03-31T00:13:46Z,66.2,TA120-T246184
1680221645000,2023-03-31T00:14:05Z,49.3,TA120-T246187
1680221651000,2023-03-31T00:14:11Z,36.9,TA120-T246183
1680221654000,2023-03-31T00:14:14Z,47.2,TA120-T246191
1680221686000,2023-03-31T00:14:46Z,53.1,TA120-T246184
1680221705000,2023-03-31T00:15:05Z,50,TA120-T246187
1680221711000,2023-03-31T00:15:11Z,37,TA120-T246183
1680221714000,2023-03-31T00:15:14Z,44.7,TA120-T246191
1680221746000,2023-03-31T00:15:46Z,48.7,TA120-T246184
1680221765000,2023-03-31T00:16:05Z,49,TA120-T246187
1680221771000,2023-03-31T00:16:11Z,36.9,TA120-T246183
1680221774000,2023-03-31T00:16:14Z,44.8,TA120-T246191
1680221806000,2023-03-31T00:16:46Z,65.1,TA120-T246184
1680221825000,2023-03-31T00:17:05Z,47.6,TA120-T246187
1680221831000,2023-03-31T00:17:11Z,37.4,TA120-T246183
1680221834000,2023-03-31T00:17:14Z,45,TA120-T246191
1680221866000,2023-03-31T00:17:46Z,59,TA120-T246184
1680221885000,2023-03-31T00:18:05Z,46.6,TA120-T246187
1680221891000,2023-03-31T00:18:11Z,36.8,TA120-T246183
1680221894000,2023-03-31T00:18:14Z,45.1,TA120-T246191
1680221926000,2023-03-31T00:18:46Z,65.4,TA120-T246184
1680221945000,2023-03-31T00:19:05Z,46.5,TA120-T246187
1680221951000,2023-03-31T00:19:11Z,36.9,TA120-T246183
1680221954000,2023-03-31T00:19:14Z,44.8,TA120-T246191
1680221986000,2023-03-31T00:19:46Z,59.9,TA120-T246184
1680222005000,2023-03-31T00:20:05Z,48.3,TA120-T246187
1680222011000,2023-03-31T00:20:11Z,36.9,TA120-T246183
1680222014000,2023-03-31T00:20:14Z,50.7,TA120-T246191
1680222046000,2023-03-31T00:20:46Z,61.6,TA120-T246184
1680222065000,2023-03-31T00:21:05Z,47.4,TA120-T246187
1680222071000,2023-03-31T00:21:11Z,36.9,TA120-T246183
1680222074000,2023-03-31T00:21:14Z,54.2,TA120-T246191
1680222106000,2023-03-31T00:21:46Z,63.5,TA120-T246184
1680222125000,2023-03-31T00:22:05Z,50.3,TA120-T246187
1680222131000,2023-03-31T00:22:11Z,36.8,TA120-T246183
1680222134000,2023-03-31T00:22:14Z,49.5,TA120-T246191
1680222166000,2023-03-31T00:22:46Z,60.3,TA120-T246184
1680222185000,2023-03-31T00:23:05Z,50.8,TA120-T246187
1680222191000,2023-03-31T00:23:11Z,36.8,TA120-T246183
1680222194000,2023-03-31T00:23:14Z,45.5,TA120-T246191
1680222226000,2023-03-31T00:23:46Z,61,TA120-T246184
1680222245000,2023-03-31T00:24:05Z,48.6,TA120-T246187
1680222251000,2023-03-31T00:24:11Z,36.9,TA120-T246183
1680222254000,2023-03-31T00:24:14Z,53.8,TA120-T246191
1680222286000,2023-03-31T00:24:46Z,59.9,TA120-T246184
1680222305000,2023-03-31T00:25:05Z,48.7,TA120-T246187
1680222311000,2023-03-31T00:25:11Z,36.9,TA120-T246183
1680222314000,2023-03-31T00:25:14Z,45.3,TA120-T246191
1680222346000,2023-03-31T00:25:46Z,64.8,TA120-T246184
1680222365000,2023-03-31T00:26:05Z,52.8,TA120-T246187
1680222371000,2023-03-31T00:26:11Z,36.9,TA120-T246183
1680222374000,2023-03-31T00:26:14Z,47.6,TA120-T246191
1680222406000,2023-03-31T00:26:46Z,58.7,TA120-T246184
1680222425000,2023-03-31T00:27:05Z,49,TA120-T246187
1680222431000,2023-03-31T00:27:11Z,36.8,TA120-T246183
1680222434000,2023-03-31T00:27:14Z,50.1,TA120-T246191
1680222466000,2023-03-31T00:27:46Z,64.6,TA120-T246184
1680222485000,2023-03-31T00:28:05Z,47.8,TA120-T246187
1680222491000,2023-03-31T00:28:11Z,36.8,TA120-T246183
1680222494000,2023-03-31T00:28:14Z,45.4,TA120-T246191
1680222526000,2023-03-31T00:28:46Z,49.1,TA120-T246184
1680222545000,2023-03-31T00:29:05Z,49.2,TA120-T246187
1680222551000,2023-03-31T00:29:11Z,36.9,TA120-T246183
1680222554000,2023-03-31T00:29:14Z,59.6,TA120-T246191
1680222586000,2023-03-31T00:29:46Z,54.7,TA120-T246184
1680222605000,2023-03-31T00:30:05Z,48.7,TA120-T246187
1680222611000,2023-03-31T00:30:11Z,36.8,TA120-T246183
1680222614000,2023-03-31T00:30:14Z,44.8,TA120-T246191
1680222646000,2023-03-31T00:30:46Z,61.4,TA120-T246184
1680222665000,2023-03-31T00:31:05Z,49.1,TA120-T246187
1680222671000,2023-03-31T00:31:11Z,37,TA120-T246183
1680222674000,2023-03-31T00:31:14Z,44.8,TA120-T246191
1680222706000,2023-03-31T00:31:46Z,49.8,TA120-T246184
1680222725000,2023-03-31T00:32:05Z,49.8,TA120-T246187
1680222731000,2023-03-31T00:32:11Z,37,TA120-T246183
1680222734000,2023-03-31T00:32:14Z,55.4,TA120-T246191
1680222766000,2023-03-31T00:32:46Z,65.7,TA120-T246184
1680222785000,2023-03-31T00:33:05Z,48.4,TA120-T246187
1680222791000,2023-03-31T00:33:11Z,37,TA120-T246183
1680222794000,2023-03-31T00:33:14Z,46.3,TA120-T246191
1680222826000,2023-03-31T00:33:46Z,65.1,TA120-T246184
1680222845000,2023-03-31T00:34:05Z,47.8,TA120-T246187
1680222851000,2023-03-31T00:34:11Z,37.2,TA120-T246183
1680222854000,2023-03-31T00:34:14Z,52.9,TA120-T246191
1680222886000,2023-03-31T00:34:46Z,48.5,TA120-T246184
1680222905000,2023-03-31T00:35:05Z,47,TA120-T246187
1680222911000,2023-03-31T00:35:11Z,37.1,TA120-T246183
1680222914000,2023-03-31T00:35:14Z,45.4,TA120-T246191
1680222946000,2023-03-31T00:35:46Z,51,TA120-T246184
1680222965000,2023-03-31T00:36:05Z,47.8,TA120-T246187
1680222971000,2023-03-31T00:36:11Z,37,TA120-T246183
1680222974000,2023-03-31T00:36:14Z,45.2,TA120-T246191
1680223006000,2023-03-31T00:36:46Z,56.1,TA120-T246184
1680223025000,2023-03-31T00:37:05Z,48,TA120-T246187
1680223031000,2023-03-31T00:37:11Z,37.1,TA120-T246183
1680223034000,2023-03-31T00:37:14Z,51.3,TA120-T246191
1680223066000,2023-03-31T00:37:46Z,63,TA120-T246184
1680223085000,2023-03-31T00:38:05Z,47.1,TA120-T246187
1680223091000,2023-03-31T00:38:11Z,37.1,TA120-T246183
1680223094000,2023-03-31T00:38:14Z,48.2,TA120-T246191
1680223126000,2023-03-31T00:38:46Z,61.6,TA120-T246184
1680223145000,2023-03-31T00:39:05Z,48.6,TA120-T246187
1680223151000,2023-03-31T00:39:11Z,37,TA120-T246183
1680223154000,2023-03-31T00:39:14Z,45,TA120-T246191
1680223186000,2023-03-31T00:39:46Z,69,TA120-T246184
1680223205000,2023-03-31T00:40:05Z,48.2,TA120-T246187
1680223211000,2023-03-31T00:40:11Z,37.1,TA120-T246183
1680223214000,2023-03-31T00:40:14Z,45.9,TA120-T246191
1680223246000,2023-03-31T00:40:46Z,59.9,TA120-T246184
1680223265000,2023-03-31T00:41:05Z,48.3,TA120-T246187
1680223271000,2023-03-31T00:41:11Z,37,TA120-T246183
1680223274000,2023-03-31T00:41:14Z,47.7,TA120-T246191
1680223306000,2023-03-31T00:41:46Z,66.1,TA120-T246184
1680223325000,2023-03-31T00:42:05Z,47.4,TA120-T246187
1680223331000,2023-03-31T00:42:11Z,37,TA120-T246183
1680223334000,2023-03-31T00:42:14Z,46.1,TA120-T246191
1680223366000,2023-03-31T00:42:46Z,69.3,TA120-T246184
1680223385000,2023-03-31T00:43:05Z,48.4,TA120-T246187
1680223391000,2023-03-31T00:43:11Z,37,TA120-T246183
1680223394000,2023-03-31T00:43:14Z,45,TA120-T246191
1680223426000,2023-03-31T00:43:46Z,62.5,TA120-T246184
1680223445000,2023-03-31T00:44:05Z,47.7,TA120-T246187
1680223451000,2023-03-31T00:44:11Z,37.1,TA120-T246183
1680223454000,2023-03-31T00:44:14Z,53.8,TA120-T246191
1680223486000,2023-03-31T00:44:46Z,57.7,TA120-T246184
1680223505000,2023-03-31T00:45:05Z,48.9,TA120-T246187
1680223511000,2023-03-31T00:45:11Z,37,TA120-T246183
1680223514000,2023-03-31T00:45:14Z,54.2,TA120-T246191
1680223546000,2023-03-31T00:45:46Z,60.6,TA120-T246184
1680223565000,2023-03-31T00:46:05Z,48,TA120-T246187
1680223571000,2023-03-31T00:46:11Z,37.1,TA120-T246183
1680223574000,2023-03-31T00:46:14Z,45.4,TA120-T246191
1680223606000,2023-03-31T00:46:46Z,66.6,TA120-T246184
1680223625000,2023-03-31T00:47:05Z,48.6,TA120-T246187
1680223631000,2023-03-31T00:47:11Z,37.1,TA120-T246183
1680223634000,2023-03-31T00:47:14Z,45.5,TA120-T246191
1680223666000,2023-03-31T00:47:46Z,60.4,TA120-T246184
1680223685000,2023-03-31T00:48:05Z,49.7,TA120-T246187
1680223691000,2023-03-31T00:48:11Z,37,TA120-T246183
1680223694000,2023-03-31T00:48:14Z,53.9,TA120-T246191
1680223726000,2023-03-31T00:48:46Z,67.7,TA120-T246184
1680223745000,2023-03-31T00:49:05Z,48.4,TA120-T246187
1680223751000,2023-03-31T00:49:11Z,37.1,TA120-T246183
1680223754000,2023-03-31T00:49:14Z,50.3,TA120-T246191
1680223786000,2023-03-31T00:49:46Z,63.8,TA120-T246184
1680223805000,2023-03-31T00:50:05Z,48.9,TA120-T246187
1680223811000,2023-03-31T00:50:11Z,37.1,TA120-T246183
1680223814000,2023-03-31T00:50:14Z,57.3,TA120-T246191
1680223846000,2023-03-31T00:50:46Z,64,TA120-T246184
1680223865000,2023-03-31T00:51:05Z,47.3,TA120-T246187
1680223871000,2023-03-31T00:51:11Z,37,TA120-T246183
1680223874000,2023-03-31T00:51:14Z,45.1,TA120-T246191
1680223906000,2023-03-31T00:51:46Z,58.1,TA120-T246184
1680223925000,2023-03-31T00:52:05Z,48.9,TA120-T246187
1680223931000,2023-03-31T00:52:11Z,37,TA120-T246183
1680223934000,2023-03-31T00:52:14Z,45.5,TA120-T246191
1680223966000,2023-03-31T00:52:46Z,57.4,TA120-T246184
1680223985000,2023-03-31T00:53:05Z,48.6,TA120-T246187
1680223991000,2023-03-31T00:53:11Z,37.1,TA120-T246183
1680223994000,2023-03-31T00:53:14Z,45.5,TA120-T246191
1680224026000,2023-03-31T00:53:46Z,65.2,TA120-T246184
1680224045000,2023-03-31T00:54:05Z,49.9,TA120-T246187
1680224051000,2023-03-31T00:54:11Z,37.1,TA120-T246183
1680224054000,2023-03-31T00:54:14Z,45.1,TA120-T246191
1680224086000,2023-03-31T00:54:46Z,69.1,TA120-T246184
1680224105000,2023-03-31T00:55:05Z,48.1,TA120-T246187
1680224111000,2023-03-31T00:55:11Z,37.2,TA120-T246183
1680224114000,2023-03-31T00:55:14Z,45.3,TA120-T246191
1680224146000,2023-03-31T00:55:46Z,59.2,TA120-T246184
1680224165000,2023-03-31T00:56:05Z,47.9,TA120-T246187
1680224171000,2023-03-31T00:56:11Z,37.2,TA120-T246183
1680224174000,2023-03-31T00:56:14Z,51.3,TA120-T246191
1680224206000,2023-03-31T00:56:46Z,71.8,TA120-T246184
1680224225000,2023-03-31T00:57:05Z,48.3,TA120-T246187
1680224231000,2023-03-31T00:57:11Z,37.2,TA120-T246183
1680224234000,2023-03-31T00:57:14Z,45.3,TA120-T246191
1680224266000,2023-03-31T00:57:46Z,66.5,TA120-T246184
1680224285000,2023-03-31T00:58:05Z,48.8,TA120-T246187
1680224291000,2023-03-31T00:58:11Z,37.2,TA120-T246183
1680224294000,2023-03-31T00:58:14Z,45.3,TA120-T246191
1680224326000,2023-03-31T00:58:46Z,61.2,TA120-T246184
1680224345000,2023-03-31T00:59:05Z,47.3,TA120-T246187
1680224351000,2023-03-31T00:59:11Z,37.2,TA120-T246183
1680224354000,2023-03-31T00:59:14Z,49.1,TA120-T246191
1680224386000,2023-03-31T00:59:46Z,57.5,TA120-T246184
1680224405000,2023-03-31T01:00:05Z,48.5,TA120-T246187
1680224411000,2023-03-31T01:00:11Z,37.2,TA120-T246183
1680224414000,2023-03-31T01:00:14Z,45.1,TA120-T246191
1680224446000,2023-03-31T01:00:46Z,57.2,TA120-T246184
1680224465000,2023-03-31T01:01:05Z,48.8,TA120-T246187
1680224471000,2023-03-31T01:01:11Z,37.1,TA120-T246183
1680224474000,2023-03-31T01:01:14Z,44.9,TA120-T246191
1680224506000,2023-03-31T01:01:46Z,61.1,TA120-T246184
1680224525000,2023-03-31T01:02:05Z,48.7,TA120-T246187
1680224531000,2023-03-31T01:02:11Z,37.1,TA120-T246183
1680224534000,2023-03-31T01:02:14Z,45.1,TA120-T246191
1680224566000,2023-03-31T01:02:46Z,62.2,TA120-T246184
1680224585000,2023-03-31T01:03:05Z,48.6,TA120-T246187
1680224591000,2023-03-31T01:03:11Z,37.2,TA120-T246183
1680224594000,2023-03-31T01:03:14Z,46.2,TA120-T246191
1680224626000,2023-03-31T01:03:46Z,61.4,TA120-T246184
1680224645000,2023-03-31T01:04:05Z,47.4,TA120-T246187
1680224651000,2023-03-31T01:04:11Z,37.1,TA120-T246183
1680224654000,2023-03-31T01:04:14Z,48,TA120-T246191
1680224686000,2023-03-31T01:04:46Z,63.3,TA120-T246184
1680224705000,2023-03-31T01:05:05Z,48.1,TA120-T246187
1680224711000,2023-03-31T01:05:11Z,37.2,TA120-T246183
1680224714000,2023-03-31T01:05:14Z,45.4,TA120-T246191
1680224746000,2023-03-31T01:05:46Z,62.5,TA120-T246184
1680224765000,2023-03-31T01:06:05Z,48.8,TA120-T246187
1680224771000,2023-03-31T01:06:11Z,37.2,TA120-T246183
1680224774000,2023-03-31T01:06:14Z,46.2,TA120-T246191
1680224806000,2023-03-31T01:06:46Z,54.6,TA120-T246184
1680224825000,2023-03-31T01:07:05Z,48.7,TA120-T246187
1680224831000,2023-03-31T01:07:11Z,37.2,TA120-T246183
1680224834000,2023-03-31T01:07:14Z,48.3,TA120-T246191
1680224866000,2023-03-31T01:07:46Z,63.5,TA120-T246184
1680224885000,2023-03-31T01:08:05Z,49.7,TA120-T246187
1680224891000,2023-03-31T01:08:11Z,37.2,TA120-T246183
1680224894000,2023-03-31T01:08:14Z,49.8,TA120-T246191
1680224926000,2023-03-31T01:08:46Z,64.4,TA120-T246184
1680224945000,2023-03-31T01:09:05Z,50,TA120-T246187
1680224951000,2023-03-31T01:09:11Z,37.3,TA120-T246183
1680224954000,2023-03-31T01:09:14Z,48.5,TA120-T246191
1680224986000,2023-03-31T01:09:46Z,65.5,TA120-T246184
1680225005000,2023-03-31T01:10:05Z,49.5,TA120-T246187
1680225011000,2023-03-31T01:10:11Z,37.3,TA120-T246183
1680225014000,2023-03-31T01:10:14Z,53.9,TA120-T246191
1680225046000,2023-03-31T01:10:46Z,64.9,TA120-T246184
1680225065000,2023-03-31T01:11:05Z,48.6,TA120-T246187
1680225071000,2023-03-31T01:11:11Z,37.2,TA120-T246183
1680225074000,2023-03-31T01:11:14Z,48.7,TA120-T246191
1680225106000,2023-03-31T01:11:46Z,59.1,TA120-T246184
1680225125000,2023-03-31T01:12:05Z,48.2,TA120-T246187
1680225131000,2023-03-31T01:12:11Z,37.2,TA120-T246183
1680225134000,2023-03-31T01:12:14Z,45.8,TA120-T246191
1680225166000,2023-03-31T01:12:46Z,67.6,TA120-T246184
1680225185000,2023-03-31T01:13:05Z,48.6,TA120-T246187
1680225191000,2023-03-31T01:13:11Z,37.2,TA120-T246183
1680225194000,2023-03-31T01:13:14Z,57.6,TA120-T246191
1680225226000,2023-03-31T01:13:46Z,64.2,TA120-T246184
1680225245000,2023-03-31T01:14:05Z,48.5,TA120-T246187
1680225251000,2023-03-31T01:14:11Z,37.2,TA120-T246183
1680225254000,2023-03-31T01:14:14Z,49.3,TA120-T246191
1680225286000,2023-03-31T01:14:46Z,64.5,TA120-T246184
1680225305000,2023-03-31T01:15:05Z,49.4,TA120-T246187
1680225311000,2023-03-31T01:15:11Z,37.3,TA120-T246183
1680225314000,2023-03-31T01:15:14Z,56.3,TA120-T246191
1680225346000,2023-03-31T01:15:46Z,69.7,TA120-T246184
1680225365000,2023-03-31T01:16:05Z,49.2,TA120-T246187
1680225371000,2023-03-31T01:16:11Z,37.3,TA120-T246183
1680225374000,2023-03-31T01:16:14Z,47.5,TA120-T246191
1680225406000,2023-03-31T01:16:46Z,66.8,TA120-T246184
1680225425000,2023-03-31T01:17:05Z,48,TA120-T246187
1680225431000,2023-03-31T01:17:11Z,37.3,TA120-T246183
1680225434000,2023-03-31T01:17:14Z,47.7,TA120-T246191
1680225466000,2023-03-31T01:17:46Z,51.1,TA120-T246184
1680225485000,2023-03-31T01:18:05Z,48,TA120-T246187
1680225491000,2023-03-31T01:18:11Z,37.2,TA120-T246183
1680225494000,2023-03-31T01:18:14Z,44.9,TA120-T246191
1680225526000,2023-03-31T01:18:46Z,68,TA120-T246184
1680225545000,2023-03-31T01:19:05Z,48.8,TA120-T246187
1680225551000,2023-03-31T01:19:11Z,37.2,TA120-T246183
1680225554000,2023-03-31T01:19:14Z,47.9,TA120-T246191
1680225586000,2023-03-31T01:19:46Z,59,TA120-T246184
1680225605000,2023-03-31T01:20:05Z,47.6,TA120-T246187
1680225611000,2023-03-31T01:20:11Z,37.1,TA120-T246183
1680225614000,2023-03-31T01:20:14Z,48.6,TA120-T246191
1680225646000,2023-03-31T01:20:46Z,63.7,TA120-T246184
1680225665000,2023-03-31T01:21:05Z,49.1,TA120-T246187
1680225671000,2023-03-31T01:21:11Z,37.1,TA120-T246183
1680225674000,2023-03-31T01:21:14Z,46.5,TA120-T246191
1680225706000,2023-03-31T01:21:46Z,62.8,TA120-T246184
1680225725000,2023-03-31T01:22:05Z,47.9,TA120-T246187
1680225731000,2023-03-31T01:22:11Z,37.1,TA120-T246183
1680225734000,2023-03-31T01:22:14Z,45.4,TA120-T246191
1680225766000,2023-03-31T01:22:46Z,66.7,TA120-T246184
1680225785000,2023-03-31T01:23:05Z,48.6,TA120-T246187
1680225791000,2023-03-31T01:23:11Z,36.9,TA120-T246183
1680225794000,2023-03-31T01:23:14Z,49.6,TA120-T246191
1680225826000,2023-03-31T01:23:46Z,60.4,TA120-T246184
1680225845000,2023-03-31T01:24:05Z,48.7,TA120-T246187
1680225851000,2023-03-31T01:24:11Z,37.1,TA120-T246183
1680225854000,2023-03-31T01:24:14Z,53.2,TA120-T246191
1680225886000,2023-03-31T01:24:46Z,62.6,TA120-T246184
1680225905000,2023-03-31T01:25:05Z,49.2,TA120-T246187
1680225911000,2023-03-31T01:25:11Z,37.1,TA120-T246183
1680225914000,2023-03-31T01:25:14Z,51.8,TA120-T246191
1680225946000,2023-03-31T01:25:46Z,55.5,TA120-T246184
1680225965000,2023-03-31T01:26:05Z,49.5,TA120-T246187
1680225971000,2023-03-31T01:26:11Z,37,TA120-T246183
1680225974000,2023-03-31T01:26:14Z,48.9,TA120-T246191
1680226006000,2023-03-31T01:26:46Z,64.1,TA120-T246184
1680226025000,2023-03-31T01:27:05Z,48.7,TA120-T246187
1680226031000,2023-03-31T01:27:11Z,36.9,TA120-T246183
1680226034000,2023-03-31T01:27:14Z,47.4,TA120-T246191
1680226066000,2023-03-31T01:27:46Z,67.7,TA120-T246184
1680226085000,2023-03-31T01:28:05Z,49.4,TA120-T246187
1680226091000,2023-03-31T01:28:11Z,36.9,TA120-T246183
1680226094000,2023-03-31T01:28:14Z,53.6,TA120-T246191
1680226126000,2023-03-31T01:28:46Z,70.3,TA120-T246184
1680226145000,2023-03-31T01:29:05Z,48,TA120-T246187
1680226151000,2023-03-31T01:29:11Z,37,TA120-T246183
1680226154000,2023-03-31T01:29:14Z,45.6,TA120-T246191
1680226186000,2023-03-31T01:29:46Z,59.2,TA120-T246184
1680226205000,2023-03-31T01:30:05Z,48.4,TA120-T246187
1680226211000,2023-03-31T01:30:11Z,37,TA120-T246183
1680226214000,2023-03-31T01:30:14Z,46.2,TA120-T246191
1680226246000,2023-03-31T01:30:46Z,61,TA120-T246184
1680226265000,2023-03-31T01:31:05Z,49.7,TA120-T246187
1680226271000,2023-03-31T01:31:11Z,37,TA120-T246183
1680226274000,2023-03-31T01:31:14Z,45,TA120-T246191
1680226306000,2023-03-31T01:31:46Z,49.5,TA120-T246184
1680226325000,2023-03-31T01:32:05Z,48.6,TA120-T246187
1680226331000,2023-03-31T01:32:11Z,37.1,TA120-T246183
1680226334000,2023-03-31T01:32:14Z,45.3,TA120-T246191
1680226366000,2023-03-31T01:32:46Z,61.6,TA120-T246184
1680226385000,2023-03-31T01:33:05Z,48.6,TA120-T246187
1680226391000,2023-03-31T01:33:11Z,38,TA120-T246183
1680226394000,2023-03-31T01:33:14Z,45.3,TA120-T246191
1680226426000,2023-03-31T01:33:46Z,63.8,TA120-T246184
1680226445000,2023-03-31T01:34:05Z,48.4,TA120-T246187
1680226451000,2023-03-31T01:34:11Z,37,TA120-T246183
1680226454000,2023-03-31T01:34:14Z,48.6,TA120-T246191
1680226486000,2023-03-31T01:34:46Z,66.7,TA120-T246184
1680226505000,2023-03-31T01:35:05Z,48.3,TA120-T246187
1680226511000,2023-03-31T01:35:11Z,37.1,TA120-T246183
1680226514000,2023-03-31T01:35:14Z,46.7,TA120-T246191
1680226546000,2023-03-31T01:35:46Z,61,TA120-T246184
1680226565000,2023-03-31T01:36:05Z,48.7,TA120-T246187
1680226571000,2023-03-31T01:36:11Z,37.1,TA120-T246183
1680226574000,2023-03-31T01:36:14Z,51.7,TA120-T246191
1680226606000,2023-03-31T01:36:46Z,62.6,TA120-T246184
1680226625000,2023-03-31T01:37:05Z,49,TA120-T246187
1680226631000,2023-03-31T01:37:11Z,37,TA120-T246183
1680226634000,2023-03-31T01:37:14Z,45.2,TA120-T246191
1680226666000,2023-03-31T01:37:46Z,71,TA120-T246184
1680226685000,2023-03-31T01:38:05Z,48.1,TA120-T246187
1680226691000,2023-03-31T01:38:11Z,37.2,TA120-T246183
1680226694000,2023-03-31T01:38:14Z,50.7,TA120-T246191
1680226726000,2023-03-31T01:38:46Z,60.1,TA120-T246184
1680226745000,2023-03-31T01:39:05Z,48.3,TA120-T246187
1680226751000,2023-03-31T01:39:11Z,37,TA120-T246183
1680226754000,2023-03-31T01:39:14Z,53.5,TA120-T246191
1680226786000,2023-03-31T01:39:46Z,63.8,TA120-T246184
1680226805000,2023-03-31T01:40:05Z,47.9,TA120-T246187
1680226811000,2023-03-31T01:40:11Z,37.1,TA120-T246183
1680226814000,2023-03-31T01:40:14Z,51.9,TA120-T246191
1680226846000,2023-03-31T01:40:46Z,66.6,TA120-T246184
1680226865000,2023-03-31T01:41:05Z,48.2,TA120-T246187
1680226871000,2023-03-31T01:41:11Z,37,TA120-T246183
1680226874000,2023-03-31T01:41:14Z,54.8,TA120-T246191
1680226906000,2023-03-31T01:41:46Z,66,TA120-T246184
1680226925000,2023-03-31T01:42:05Z,49.3,TA120-T246187
1680226931000,2023-03-31T01:42:11Z,37,TA120-T246183
1680226934000,2023-03-31T01:42:14Z,45.8,TA120-T246191
1680226966000,2023-03-31T01:42:46Z,70.9,TA120-T246184
1680226985000,2023-03-31T01:43:05Z,48.8,TA120-T246187
1680226991000,2023-03-31T01:43:11Z,37,TA120-T246183
1680226994000,2023-03-31T01:43:14Z,48.5,TA120-T246191
1680227026000,2023-03-31T01:43:46Z,64.9,TA120-T246184
1680227045000,2023-03-31T01:44:05Z,50.7,TA120-T246187
1680227051000,2023-03-31T01:44:11Z,37.1,TA120-T246183
1680227054000,2023-03-31T01:44:14Z,48.8,TA120-T246191
1680227086000,2023-03-31T01:44:46Z,58,TA120-T246184
1680227105000,2023-03-31T01:45:05Z,48,TA120-T246187
1680227111000,2023-03-31T01:45:11Z,37.1,TA120-T246183
1680227114000,2023-03-31T01:45:14Z,51.2,TA120-T246191
1680227146000,2023-03-31T01:45:46Z,68.8,TA120-T246184
1680227165000,2023-03-31T01:46:05Z,50.2,TA120-T246187
1680227171000,2023-03-31T01:46:11Z,37.2,TA120-T246183
1680227174000,2023-03-31T01:46:14Z,55.6,TA120-T246191
1680227206000,2023-03-31T01:46:46Z,68,TA120-T246184
