time,readable_time,dBA,dev-id
1686268800000,2023-06-09T00:00:00Z,33,TA120-T246183
1686268800000,2023-06-09T00:00:00Z,46,TA120-T246191
1686268800000,2023-06-09T00:00:00Z,55.2,TA120-T246184
1686268800000,2023-06-09T00:00:00Z,52.6,TA120-T246187
1686268801000,2023-06-09T00:00:01Z,54.4,TA120-T246184
1686268801000,2023-06-09T00:00:01Z,51,TA120-T246187
1686268801000,2023-06-09T00:00:01Z,33,TA120-T246183
1686268801000,2023-06-09T00:00:01Z,45.4,TA120-T246191
1686268802000,2023-06-09T00:00:02Z,32.6,TA120-T246183
1686268802000,2023-06-09T00:00:02Z,45.7,TA120-T246191
1686268802000,2023-06-09T00:00:02Z,54,TA120-T246184
1686268802000,2023-06-09T00:00:02Z,50,TA120-T246187
1686268803000,2023-06-09T00:00:03Z,53,TA120-T246184
1686268803000,2023-06-09T00:00:03Z,51.5,TA120-T246187
1686268803000,2023-06-09T00:00:03Z,33,TA120-T246183
1686268803000,2023-06-09T00:00:03Z,45.6,TA120-T246191
1686268804000,2023-06-09T00:00:04Z,32.7,TA120-T246183
1686268804000,2023-06-09T00:00:04Z,45.8,TA120-T246191
1686268804000,2023-06-09T00:00:04Z,52.5,TA120-T246184
1686268804000,2023-06-09T00:00:04Z,52.2,TA120-T246187
1686268805000,2023-06-09T00:00:05Z,52.2,TA120-T246184
1686268805000,2023-06-09T00:00:05Z,49.6,TA120-T246187
1686268805000,2023-06-09T00:00:05Z,32.7,TA120-T246183
1686268805000,2023-06-09T00:00:05Z,45.8,TA120-T246191
1686268806000,2023-06-09T00:00:06Z,32.8,TA120-T246183
1686268806000,2023-06-09T00:00:06Z,45.5,TA120-T246191
1686268806000,2023-06-09T00:00:06Z,52,TA120-T246184
1686268806000,2023-06-09T00:00:06Z,50.4,TA120-T246187
1686268807000,2023-06-09T00:00:07Z,52.2,TA120-T246184
1686268807000,2023-06-09T00:00:07Z,51.6,TA120-T246187
1686268807000,2023-06-09T00:00:07Z,32.8,TA120-T246183
1686268807000,2023-06-09T00:00:07Z,46.5,TA120-T246191
1686268808000,2023-06-09T00:00:08Z,32.9,TA120-T246183
1686268808000,2023-06-09T00:00:08Z,46.1,TA120-T246191
1686268808000,2023-06-09T00:00:08Z,52.7,TA120-T246184
1686268808000,2023-06-09T00:00:08Z,50.9,TA120-T246187
1686268809000,2023-06-09T00:00:09Z,53.2,TA120-T246184
1686268809000,2023-06-09T00:00:09Z,53.7,TA120-T246187
1686268809000,2023-06-09T00:00:09Z,33.1,TA120-T246183
1686268809000,2023-06-09T00:00:09Z,45.4,TA120-T246191
1686268810000,2023-06-09T00:00:10Z,33.1,TA120-T246183
1686268810000,2023-06-09T00:00:10Z,45.8,TA120-T246191
1686268810000,2023-06-09T00:00:10Z,53.6,TA120-T246184
1686268810000,2023-06-09T00:00:10Z,52.5,TA120-T246187
1686268811000,2023-06-09T00:00:11Z,53.8,TA120-T246184
1686268811000,2023-06-09T00:00:11Z,53.7,TA120-T246187
1686268811000,2023-06-09T00:00:11Z,32.8,TA120-T246183
1686268811000,2023-06-09T00:00:11Z,45.6,TA120-T246191
1686268812000,2023-06-09T00:00:12Z,32.5,TA120-T246183
1686268812000,2023-06-09T00:00:12Z,45.7,TA120-T246191
1686268812000,2023-06-09T00:00:12Z,54.4,TA120-T246184
1686268812000,2023-06-09T00:00:12Z,53.2,TA120-T246187
1686268813000,2023-06-09T00:00:13Z,55.9,TA120-T246184
1686268813000,2023-06-09T00:00:13Z,51.6,TA120-T246187
1686268813000,2023-06-09T00:00:13Z,32.7,TA120-T246183
1686268813000,2023-06-09T00:00:13Z,45.1,TA120-T246191
1686268814000,2023-06-09T00:00:14Z,32.9,TA120-T246183
1686268814000,2023-06-09T00:00:14Z,45.3,TA120-T246191
1686268814000,2023-06-09T00:00:14Z,58.2,TA120-T246184
1686268814000,2023-06-09T00:00:14Z,52.3,TA120-T246187
1686268815000,2023-06-09T00:00:15Z,60.4,TA120-T246184
1686268815000,2023-06-09T00:00:15Z,57.2,TA120-T246187
1686268815000,2023-06-09T00:00:15Z,32.8,TA120-T246183
1686268815000,2023-06-09T00:00:15Z,45.2,TA120-T246191
1686268816000,2023-06-09T00:00:16Z,32.9,TA120-T246183
1686268816000,2023-06-09T00:00:16Z,45,TA120-T246191
1686268816000,2023-06-09T00:00:16Z,61.2,TA120-T246184
1686268816000,2023-06-09T00:00:16Z,52.4,TA120-T246187
1686268817000,2023-06-09T00:00:17Z,61.1,TA120-T246184
1686268817000,2023-06-09T00:00:17Z,52.6,TA120-T246187
1686268817000,2023-06-09T00:00:17Z,32.8,TA120-T246183
1686268817000,2023-06-09T00:00:17Z,45.7,TA120-T246191
1686268818000,2023-06-09T00:00:18Z,32.7,TA120-T246183
1686268818000,2023-06-09T00:00:18Z,45.4,TA120-T246191
1686268818000,2023-06-09T00:00:18Z,61.1,TA120-T246184
1686268818000,2023-06-09T00:00:18Z,53.3,TA120-T246187
1686268819000,2023-06-09T00:00:19Z,60.3,TA120-T246184
1686268819000,2023-06-09T00:00:19Z,56.1,TA120-T246187
1686268819000,2023-06-09T00:00:19Z,32.7,TA120-T246183
1686268819000,2023-06-09T00:00:19Z,47,TA120-T246191
1686268820000,2023-06-09T00:00:20Z,32.8,TA120-T246183
1686268820000,2023-06-09T00:00:20Z,45.4,TA120-T246191
1686268820000,2023-06-09T00:00:20Z,59.1,TA120-T246184
1686268820000,2023-06-09T00:00:20Z,55.4,TA120-T246187
1686268821000,2023-06-09T00:00:21Z,61,TA120-T246184
1686268821000,2023-06-09T00:00:21Z,54.8,TA120-T246187
1686268821000,2023-06-09T00:00:21Z,32.7,TA120-T246183
1686268821000,2023-06-09T00:00:21Z,46.6,TA120-T246191
1686268822000,2023-06-09T00:00:22Z,32.8,TA120-T246183
1686268822000,2023-06-09T00:00:22Z,45.8,TA120-T246191
1686268822000,2023-06-09T00:00:22Z,57.2,TA120-T246184
1686268822000,2023-06-09T00:00:22Z,54.2,TA120-T246187
1686268823000,2023-06-09T00:00:23Z,55.9,TA120-T246184
1686268823000,2023-06-09T00:00:23Z,53.6,TA120-T246187
1686268823000,2023-06-09T00:00:23Z,32.8,TA120-T246183
1686268823000,2023-06-09T00:00:23Z,45.9,TA120-T246191
1686268824000,2023-06-09T00:00:24Z,32.8,TA120-T246183
1686268824000,2023-06-09T00:00:24Z,45.6,TA120-T246191
1686268824000,2023-06-09T00:00:24Z,55.2,TA120-T246184
1686268824000,2023-06-09T00:00:24Z,55.5,TA120-T246187
1686268825000,2023-06-09T00:00:25Z,54.8,TA120-T246184
1686268825000,2023-06-09T00:00:25Z,55.8,TA120-T246187
1686268825000,2023-06-09T00:00:25Z,32.7,TA120-T246183
1686268825000,2023-06-09T00:00:25Z,45.9,TA120-T246191
1686268826000,2023-06-09T00:00:26Z,32.6,TA120-T246183
1686268826000,2023-06-09T00:00:26Z,46.4,TA120-T246191
1686268826000,2023-06-09T00:00:26Z,53.9,TA120-T246184
1686268826000,2023-06-09T00:00:26Z,54.4,TA120-T246187
1686268827000,2023-06-09T00:00:27Z,53.4,TA120-T246184
1686268827000,2023-06-09T00:00:27Z,53.2,TA120-T246187
1686268827000,2023-06-09T00:00:27Z,32.6,TA120-T246183
1686268827000,2023-06-09T00:00:27Z,46,TA120-T246191
1686268828000,2023-06-09T00:00:28Z,32.9,TA120-T246183
1686268828000,2023-06-09T00:00:28Z,45.5,TA120-T246191
1686268828000,2023-06-09T00:00:28Z,53.1,TA120-T246184
1686268828000,2023-06-09T00:00:28Z,54.6,TA120-T246187
1686268829000,2023-06-09T00:00:29Z,52.3,TA120-T246184
1686268829000,2023-06-09T00:00:29Z,56.8,TA120-T246187
1686268829000,2023-06-09T00:00:29Z,33.1,TA120-T246183
1686268829000,2023-06-09T00:00:29Z,45.8,TA120-T246191
1686268830000,2023-06-09T00:00:30Z,32.9,TA120-T246183
1686268830000,2023-06-09T00:00:30Z,45.3,TA120-T246191
1686268830000,2023-06-09T00:00:30Z,51.8,TA120-T246184
1686268830000,2023-06-09T00:00:30Z,52.5,TA120-T246187
1686268831000,2023-06-09T00:00:31Z,51.7,TA120-T246184
1686268831000,2023-06-09T00:00:31Z,52.5,TA120-T246187
1686268831000,2023-06-09T00:00:31Z,32.8,TA120-T246183
1686268831000,2023-06-09T00:00:31Z,45,TA120-T246191
1686268832000,2023-06-09T00:00:32Z,32.8,TA120-T246183
1686268832000,2023-06-09T00:00:32Z,45.1,TA120-T246191
1686268832000,2023-06-09T00:00:32Z,51.8,TA120-T246184
1686268832000,2023-06-09T00:00:32Z,52.2,TA120-T246187
1686268833000,2023-06-09T00:00:33Z,51.4,TA120-T246184
1686268833000,2023-06-09T00:00:33Z,53.4,TA120-T246187
1686268833000,2023-06-09T00:00:33Z,32.6,TA120-T246183
1686268833000,2023-06-09T00:00:33Z,44.9,TA120-T246191
1686268834000,2023-06-09T00:00:34Z,32.6,TA120-T246183
1686268834000,2023-06-09T00:00:34Z,45.1,TA120-T246191
1686268834000,2023-06-09T00:00:34Z,51.3,TA120-T246184
1686268834000,2023-06-09T00:00:34Z,55.5,TA120-T246187
1686268835000,2023-06-09T00:00:35Z,51.6,TA120-T246184
1686268835000,2023-06-09T00:00:35Z,54.8,TA120-T246187
1686268835000,2023-06-09T00:00:35Z,32.8,TA120-T246183
1686268835000,2023-06-09T00:00:35Z,45.5,TA120-T246191
1686268836000,2023-06-09T00:00:36Z,32.7,TA120-T246183
1686268836000,2023-06-09T00:00:36Z,45.1,TA120-T246191
1686268836000,2023-06-09T00:00:36Z,51.6,TA120-T246184
1686268836000,2023-06-09T00:00:36Z,54.3,TA120-T246187
1686268837000,2023-06-09T00:00:37Z,52.1,TA120-T246184
1686268837000,2023-06-09T00:00:37Z,53.9,TA120-T246187
1686268837000,2023-06-09T00:00:37Z,32.8,TA120-T246183
1686268837000,2023-06-09T00:00:37Z,45.7,TA120-T246191
1686268838000,2023-06-09T00:00:38Z,32.7,TA120-T246183
1686268838000,2023-06-09T00:00:38Z,46,TA120-T246191
1686268838000,2023-06-09T00:00:38Z,52.4,TA120-T246184
1686268838000,2023-06-09T00:00:38Z,52.7,TA120-T246187
1686268839000,2023-06-09T00:00:39Z,52.7,TA120-T246184
1686268839000,2023-06-09T00:00:39Z,52.9,TA120-T246187
1686268839000,2023-06-09T00:00:39Z,32.9,TA120-T246183
1686268839000,2023-06-09T00:00:39Z,45.8,TA120-T246191
1686268840000,2023-06-09T00:00:40Z,32.9,TA120-T246183
1686268840000,2023-06-09T00:00:40Z,45.7,TA120-T246191
1686268840000,2023-06-09T00:00:40Z,52.2,TA120-T246184
1686268840000,2023-06-09T00:00:40Z,53.7,TA120-T246187
1686268841000,2023-06-09T00:00:41Z,52.8,TA120-T246184
1686268841000,2023-06-09T00:00:41Z,52.9,TA120-T246187
1686268841000,2023-06-09T00:00:41Z,32.9,TA120-T246183
1686268841000,2023-06-09T00:00:41Z,46.3,TA120-T246191
1686268842000,2023-06-09T00:00:42Z,32.7,TA120-T246183
1686268842000,2023-06-09T00:00:42Z,46,TA120-T246191
1686268842000,2023-06-09T00:00:42Z,53.2,TA120-T246184
1686268842000,2023-06-09T00:00:42Z,52.9,TA120-T246187
1686268843000,2023-06-09T00:00:43Z,53.9,TA120-T246184
1686268843000,2023-06-09T00:00:43Z,53.8,TA120-T246187
1686268843000,2023-06-09T00:00:43Z,32.9,TA120-T246183
1686268843000,2023-06-09T00:00:43Z,46.2,TA120-T246191
1686268844000,2023-06-09T00:00:44Z,32.7,TA120-T246183
1686268844000,2023-06-09T00:00:44Z,46.4,TA120-T246191
1686268844000,2023-06-09T00:00:44Z,54.4,TA120-T246184
1686268844000,2023-06-09T00:00:44Z,55.2,TA120-T246187
1686268845000,2023-06-09T00:00:45Z,55.2,TA120-T246184
1686268845000,2023-06-09T00:00:45Z,54,TA120-T246187
1686268845000,2023-06-09T00:00:45Z,33.1,TA120-T246183
1686268845000,2023-06-09T00:00:45Z,45.5,TA120-T246191
1686268846000,2023-06-09T00:00:46Z,32.8,TA120-T246183
1686268846000,2023-06-09T00:00:46Z,45.2,TA120-T246191
1686268846000,2023-06-09T00:00:46Z,56.6,TA120-T246184
1686268846000,2023-06-09T00:00:46Z,55.1,TA120-T246187
1686268847000,2023-06-09T00:00:47Z,58.1,TA120-T246184
1686268847000,2023-06-09T00:00:47Z,54.8,TA120-T246187
1686268847000,2023-06-09T00:00:47Z,32.8,TA120-T246183
1686268847000,2023-06-09T00:00:47Z,45.2,TA120-T246191
1686268848000,2023-06-09T00:00:48Z,32.9,TA120-T246183
1686268848000,2023-06-09T00:00:48Z,45.1,TA120-T246191
1686268848000,2023-06-09T00:00:48Z,59.5,TA120-T246184
1686268848000,2023-06-09T00:00:48Z,53.6,TA120-T246187
1686268849000,2023-06-09T00:00:49Z,60.8,TA120-T246184
1686268849000,2023-06-09T00:00:49Z,52.3,TA120-T246187
1686268849000,2023-06-09T00:00:49Z,32.9,TA120-T246183
1686268849000,2023-06-09T00:00:49Z,45.3,TA120-T246191
1686268850000,2023-06-09T00:00:50Z,32.9,TA120-T246183
1686268850000,2023-06-09T00:00:50Z,44.8,TA120-T246191
1686268850000,2023-06-09T00:00:50Z,62.3,TA120-T246184
1686268850000,2023-06-09T00:00:50Z,53.2,TA120-T246187
1686268851000,2023-06-09T00:00:51Z,63.6,TA120-T246184
1686268851000,2023-06-09T00:00:51Z,53.4,TA120-T246187
1686268851000,2023-06-09T00:00:51Z,32.8,TA120-T246183
1686268851000,2023-06-09T00:00:51Z,45.4,TA120-T246191
1686268852000,2023-06-09T00:00:52Z,32.8,TA120-T246183
1686268852000,2023-06-09T00:00:52Z,45,TA120-T246191
1686268852000,2023-06-09T00:00:52Z,66.7,TA120-T246184
1686268852000,2023-06-09T00:00:52Z,53,TA120-T246187
1686268853000,2023-06-09T00:00:53Z,69.9,TA120-T246184
1686268853000,2023-06-09T00:00:53Z,51.5,TA120-T246187
1686268853000,2023-06-09T00:00:53Z,32.7,TA120-T246183
1686268853000,2023-06-09T00:00:53Z,45.4,TA120-T246191
1686268854000,2023-06-09T00:00:54Z,32.6,TA120-T246183
1686268854000,2023-06-09T00:00:54Z,45.1,TA120-T246191
1686268854000,2023-06-09T00:00:54Z,74.9,TA120-T246184
1686268854000,2023-06-09T00:00:54Z,53.1,TA120-T246187
1686268855000,2023-06-09T00:00:55Z,78.9,TA120-T246184
1686268855000,2023-06-09T00:00:55Z,52,TA120-T246187
1686268855000,2023-06-09T00:00:55Z,32.7,TA120-T246183
1686268855000,2023-06-09T00:00:55Z,45.8,TA120-T246191
1686268856000,2023-06-09T00:00:56Z,32.9,TA120-T246183
1686268856000,2023-06-09T00:00:56Z,45.2,TA120-T246191
1686268856000,2023-06-09T00:00:56Z,78.8,TA120-T246184
1686268856000,2023-06-09T00:00:56Z,51,TA120-T246187
1686268857000,2023-06-09T00:00:57Z,78.7,TA120-T246184
1686268857000,2023-06-09T00:00:57Z,53.5,TA120-T246187
1686268857000,2023-06-09T00:00:57Z,33.1,TA120-T246183
1686268857000,2023-06-09T00:00:57Z,44.8,TA120-T246191
1686268858000,2023-06-09T00:00:58Z,32.7,TA120-T246183
1686268858000,2023-06-09T00:00:58Z,45.7,TA120-T246191
1686268858000,2023-06-09T00:00:58Z,81.9,TA120-T246184
1686268858000,2023-06-09T00:00:58Z,55.3,TA120-T246187
1686268859000,2023-06-09T00:00:59Z,78.2,TA120-T246184
1686268859000,2023-06-09T00:00:59Z,51.5,TA120-T246187
1686268859000,2023-06-09T00:00:59Z,33.4,TA120-T246183
1686268859000,2023-06-09T00:00:59Z,45,TA120-T246191
1686268860000,2023-06-09T00:01:00Z,32.8,TA120-T246183
1686268860000,2023-06-09T00:01:00Z,45.2,TA120-T246191
1686268860000,2023-06-09T00:01:00Z,70.9,TA120-T246184
1686268860000,2023-06-09T00:01:00Z,51.8,TA120-T246187
1686268861000,2023-06-09T00:01:01Z,68.1,TA120-T246184
1686268861000,2023-06-09T00:01:01Z,57.1,TA120-T246187
1686268861000,2023-06-09T00:01:01Z,32.8,TA120-T246183
1686268861000,2023-06-09T00:01:01Z,45,TA120-T246191
1686268862000,2023-06-09T00:01:02Z,32.7,TA120-T246183
1686268862000,2023-06-09T00:01:02Z,44.9,TA120-T246191
1686268862000,2023-06-09T00:01:02Z,65.5,TA120-T246184
1686268862000,2023-06-09T00:01:02Z,52.8,TA120-T246187
1686268863000,2023-06-09T00:01:03Z,62,TA120-T246184
1686268863000,2023-06-09T00:01:03Z,53.8,TA120-T246187
1686268863000,2023-06-09T00:01:03Z,32.6,TA120-T246183
1686268863000,2023-06-09T00:01:03Z,45.3,TA120-T246191
1686268864000,2023-06-09T00:01:04Z,32.5,TA120-T246183
1686268864000,2023-06-09T00:01:04Z,45.6,TA120-T246191
1686268864000,2023-06-09T00:01:04Z,60.4,TA120-T246184
1686268864000,2023-06-09T00:01:04Z,56.3,TA120-T246187
1686268865000,2023-06-09T00:01:05Z,59.6,TA120-T246184
1686268865000,2023-06-09T00:01:05Z,53.7,TA120-T246187
1686268865000,2023-06-09T00:01:05Z,33.3,TA120-T246183
1686268865000,2023-06-09T00:01:05Z,46.1,TA120-T246191
1686268866000,2023-06-09T00:01:06Z,32.7,TA120-T246183
1686268866000,2023-06-09T00:01:06Z,45.4,TA120-T246191
1686268866000,2023-06-09T00:01:06Z,57.8,TA120-T246184
1686268866000,2023-06-09T00:01:06Z,54.1,TA120-T246187
1686268867000,2023-06-09T00:01:07Z,55.3,TA120-T246184
1686268867000,2023-06-09T00:01:07Z,55.5,TA120-T246187
1686268867000,2023-06-09T00:01:07Z,32.5,TA120-T246183
1686268867000,2023-06-09T00:01:07Z,45,TA120-T246191
1686268868000,2023-06-09T00:01:08Z,32.7,TA120-T246183
1686268868000,2023-06-09T00:01:08Z,45.6,TA120-T246191
1686268868000,2023-06-09T00:01:08Z,54,TA120-T246184
1686268868000,2023-06-09T00:01:08Z,51.4,TA120-T246187
1686268869000,2023-06-09T00:01:09Z,53.2,TA120-T246184
1686268869000,2023-06-09T00:01:09Z,50.5,TA120-T246187
1686268869000,2023-06-09T00:01:09Z,32.8,TA120-T246183
1686268869000,2023-06-09T00:01:09Z,46,TA120-T246191
1686268870000,2023-06-09T00:01:10Z,33,TA120-T246183
1686268870000,2023-06-09T00:01:10Z,45.8,TA120-T246191
1686268870000,2023-06-09T00:01:10Z,52.3,TA120-T246184
1686268870000,2023-06-09T00:01:10Z,50.8,TA120-T246187
1686268871000,2023-06-09T00:01:11Z,52,TA120-T246184
1686268871000,2023-06-09T00:01:11Z,52.6,TA120-T246187
1686268871000,2023-06-09T00:01:11Z,33,TA120-T246183
1686268871000,2023-06-09T00:01:11Z,45.5,TA120-T246191
1686268872000,2023-06-09T00:01:12Z,32.6,TA120-T246183
1686268872000,2023-06-09T00:01:12Z,45.4,TA120-T246191
1686268872000,2023-06-09T00:01:12Z,51.5,TA120-T246184
1686268872000,2023-06-09T00:01:12Z,54.8,TA120-T246187
1686268873000,2023-06-09T00:01:13Z,51.1,TA120-T246184
1686268873000,2023-06-09T00:01:13Z,50.1,TA120-T246187
1686268873000,2023-06-09T00:01:13Z,32.7,TA120-T246183
1686268873000,2023-06-09T00:01:13Z,44.9,TA120-T246191
1686268874000,2023-06-09T00:01:14Z,33.1,TA120-T246183
1686268874000,2023-06-09T00:01:14Z,45.2,TA120-T246191
1686268874000,2023-06-09T00:01:14Z,51.1,TA120-T246184
1686268874000,2023-06-09T00:01:14Z,56.8,TA120-T246187
1686268875000,2023-06-09T00:01:15Z,50.3,TA120-T246184
1686268875000,2023-06-09T00:01:15Z,51,TA120-T246187
1686268875000,2023-06-09T00:01:15Z,32.9,TA120-T246183
1686268875000,2023-06-09T00:01:15Z,45.2,TA120-T246191
1686268876000,2023-06-09T00:01:16Z,32.8,TA120-T246183
1686268876000,2023-06-09T00:01:16Z,46.1,TA120-T246191
1686268876000,2023-06-09T00:01:16Z,50.4,TA120-T246184
1686268876000,2023-06-09T00:01:16Z,50.5,TA120-T246187
1686268877000,2023-06-09T00:01:17Z,50.2,TA120-T246184
1686268877000,2023-06-09T00:01:17Z,52.5,TA120-T246187
1686268877000,2023-06-09T00:01:17Z,33.1,TA120-T246183
1686268877000,2023-06-09T00:01:17Z,45.6,TA120-T246191
1686268878000,2023-06-09T00:01:18Z,32.6,TA120-T246183
1686268878000,2023-06-09T00:01:18Z,46.1,TA120-T246191
1686268878000,2023-06-09T00:01:18Z,50,TA120-T246184
1686268878000,2023-06-09T00:01:18Z,51.9,TA120-T246187
1686268879000,2023-06-09T00:01:19Z,50.1,TA120-T246184
1686268879000,2023-06-09T00:01:19Z,55.4,TA120-T246187
1686268879000,2023-06-09T00:01:19Z,33.1,TA120-T246183
1686268879000,2023-06-09T00:01:19Z,47.1,TA120-T246191
1686268880000,2023-06-09T00:01:20Z,32.9,TA120-T246183
1686268880000,2023-06-09T00:01:20Z,46.9,TA120-T246191
1686268880000,2023-06-09T00:01:20Z,50.1,TA120-T246184
1686268880000,2023-06-09T00:01:20Z,53.4,TA120-T246187
1686268881000,2023-06-09T00:01:21Z,50.1,TA120-T246184
1686268881000,2023-06-09T00:01:21Z,50.3,TA120-T246187
1686268881000,2023-06-09T00:01:21Z,33.2,TA120-T246183
1686268881000,2023-06-09T00:01:21Z,47.2,TA120-T246191
1686268882000,2023-06-09T00:01:22Z,32.8,TA120-T246183
1686268882000,2023-06-09T00:01:22Z,47.2,TA120-T246191
1686268882000,2023-06-09T00:01:22Z,50.3,TA120-T246184
1686268882000,2023-06-09T00:01:22Z,52.5,TA120-T246187
1686268883000,2023-06-09T00:01:23Z,50.3,TA120-T246184
1686268883000,2023-06-09T00:01:23Z,53.1,TA120-T246187
1686268883000,2023-06-09T00:01:23Z,32.8,TA120-T246183
1686268883000,2023-06-09T00:01:23Z,46.8,TA120-T246191
1686268884000,2023-06-09T00:01:24Z,32.9,TA120-T246183
1686268884000,2023-06-09T00:01:24Z,46.6,TA120-T246191
1686268884000,2023-06-09T00:01:24Z,50.3,TA120-T246184
1686268884000,2023-06-09T00:01:24Z,49.4,TA120-T246187
1686268885000,2023-06-09T00:01:25Z,50.7,TA120-T246184
1686268885000,2023-06-09T00:01:25Z,50.8,TA120-T246187
1686268885000,2023-06-09T00:01:25Z,32.7,TA120-T246183
1686268885000,2023-06-09T00:01:25Z,46,TA120-T246191
1686268886000,2023-06-09T00:01:26Z,32.8,TA120-T246183
1686268886000,2023-06-09T00:01:26Z,46.1,TA120-T246191
1686268886000,2023-06-09T00:01:26Z,50.8,TA120-T246184
1686268886000,2023-06-09T00:01:26Z,53.6,TA120-T246187
1686268887000,2023-06-09T00:01:27Z,51,TA120-T246184
1686268887000,2023-06-09T00:01:27Z,54.9,TA120-T246187
1686268887000,2023-06-09T00:01:27Z,33,TA120-T246183
1686268887000,2023-06-09T00:01:27Z,46.2,TA120-T246191
1686268888000,2023-06-09T00:01:28Z,32.7,TA120-T246183
1686268888000,2023-06-09T00:01:28Z,45.9,TA120-T246191
1686268888000,2023-06-09T00:01:28Z,51.3,TA120-T246184
1686268888000,2023-06-09T00:01:28Z,51.5,TA120-T246187
1686268889000,2023-06-09T00:01:29Z,51.2,TA120-T246184
1686268889000,2023-06-09T00:01:29Z,53.1,TA120-T246187
1686268889000,2023-06-09T00:01:29Z,33.5,TA120-T246183
1686268889000,2023-06-09T00:01:29Z,45.4,TA120-T246191
1686268890000,2023-06-09T00:01:30Z,33.2,TA120-T246183
1686268890000,2023-06-09T00:01:30Z,45.4,TA120-T246191
1686268890000,2023-06-09T00:01:30Z,51.7,TA120-T246184
1686268890000,2023-06-09T00:01:30Z,53.6,TA120-T246187
1686268891000,2023-06-09T00:01:31Z,52,TA120-T246184
1686268891000,2023-06-09T00:01:31Z,52.5,TA120-T246187
1686268891000,2023-06-09T00:01:31Z,32.9,TA120-T246183
1686268891000,2023-06-09T00:01:31Z,45.5,TA120-T246191
1686268892000,2023-06-09T00:01:32Z,32.8,TA120-T246183
1686268892000,2023-06-09T00:01:32Z,45.3,TA120-T246191
1686268892000,2023-06-09T00:01:32Z,53.2,TA120-T246184
1686268892000,2023-06-09T00:01:32Z,49.6,TA120-T246187
1686268893000,2023-06-09T00:01:33Z,54,TA120-T246184
1686268893000,2023-06-09T00:01:33Z,49.9,TA120-T246187
1686268893000,2023-06-09T00:01:33Z,32.6,TA120-T246183
1686268893000,2023-06-09T00:01:33Z,45,TA120-T246191
1686268894000,2023-06-09T00:01:34Z,32.8,TA120-T246183
1686268894000,2023-06-09T00:01:34Z,45.2,TA120-T246191
1686268894000,2023-06-09T00:01:34Z,55.7,TA120-T246184
1686268894000,2023-06-09T00:01:34Z,53.1,TA120-T246187
1686268895000,2023-06-09T00:01:35Z,56.5,TA120-T246184
1686268895000,2023-06-09T00:01:35Z,53.5,TA120-T246187
1686268895000,2023-06-09T00:01:35Z,32.7,TA120-T246183
1686268895000,2023-06-09T00:01:35Z,45.8,TA120-T246191
1686268896000,2023-06-09T00:01:36Z,32.7,TA120-T246183
1686268896000,2023-06-09T00:01:36Z,45.4,TA120-T246191
1686268896000,2023-06-09T00:01:36Z,57.5,TA120-T246184
1686268896000,2023-06-09T00:01:36Z,47.9,TA120-T246187
1686268897000,2023-06-09T00:01:37Z,57.8,TA120-T246184
1686268897000,2023-06-09T00:01:37Z,47.6,TA120-T246187
1686268897000,2023-06-09T00:01:37Z,32.7,TA120-T246183
1686268897000,2023-06-09T00:01:37Z,45.2,TA120-T246191
1686268898000,2023-06-09T00:01:38Z,32.6,TA120-T246183
1686268898000,2023-06-09T00:01:38Z,45.2,TA120-T246191
1686268898000,2023-06-09T00:01:38Z,58.3,TA120-T246184
1686268898000,2023-06-09T00:01:38Z,50.4,TA120-T246187
1686268899000,2023-06-09T00:01:39Z,59,TA120-T246184
1686268899000,2023-06-09T00:01:39Z,53.6,TA120-T246187
1686268899000,2023-06-09T00:01:39Z,33,TA120-T246183
1686268899000,2023-06-09T00:01:39Z,45.2,TA120-T246191
1686268900000,2023-06-09T00:01:40Z,32.9,TA120-T246183
1686268900000,2023-06-09T00:01:40Z,45.8,TA120-T246191
1686268900000,2023-06-09T00:01:40Z,61.2,TA120-T246184
1686268900000,2023-06-09T00:01:40Z,49.8,TA120-T246187
1686268901000,2023-06-09T00:01:41Z,62.1,TA120-T246184
1686268901000,2023-06-09T00:01:41Z,48.6,TA120-T246187
1686268901000,2023-06-09T00:01:41Z,33,TA120-T246183
1686268901000,2023-06-09T00:01:41Z,45.4,TA120-T246191
1686268902000,2023-06-09T00:01:42Z,32.7,TA120-T246183
1686268902000,2023-06-09T00:01:42Z,45.6,TA120-T246191
1686268902000,2023-06-09T00:01:42Z,63.7,TA120-T246184
1686268902000,2023-06-09T00:01:42Z,49.6,TA120-T246187
1686268903000,2023-06-09T00:01:43Z,65.8,TA120-T246184
1686268903000,2023-06-09T00:01:43Z,54.6,TA120-T246187
1686268903000,2023-06-09T00:01:43Z,32.7,TA120-T246183
1686268903000,2023-06-09T00:01:43Z,45.1,TA120-T246191
1686268904000,2023-06-09T00:01:44Z,32.8,TA120-T246183
1686268904000,2023-06-09T00:01:44Z,45.3,TA120-T246191
1686268904000,2023-06-09T00:01:44Z,69.4,TA120-T246184
1686268904000,2023-06-09T00:01:44Z,51.5,TA120-T246187
1686268905000,2023-06-09T00:01:45Z,71.8,TA120-T246184
1686268905000,2023-06-09T00:01:45Z,53.5,TA120-T246187
1686268905000,2023-06-09T00:01:45Z,32.7,TA120-T246183
1686268905000,2023-06-09T00:01:45Z,45.5,TA120-T246191
1686268906000,2023-06-09T00:01:46Z,32.6,TA120-T246183
1686268906000,2023-06-09T00:01:46Z,45.5,TA120-T246191
