time,readable_time,dBA,dev-id
1680998420000,2023-04-09T00:00:20Z,62.1,TA120-T246184
1680998435000,2023-04-09T00:00:35Z,56.5,TA120-T246187
1680998445000,2023-04-09T00:00:45Z,36.7,TA120-T246183
1680998447000,2023-04-09T00:00:47Z,47.7,TA120-T246191
1680998480000,2023-04-09T00:01:20Z,57.9,TA120-T246184
1680998495000,2023-04-09T00:01:35Z,53.4,TA120-T246187
1680998505000,2023-04-09T00:01:45Z,36.9,TA120-T246183
1680998507000,2023-04-09T00:01:47Z,53.6,TA120-T246191
1680998540000,2023-04-09T00:02:20Z,61.2,TA120-T246184
1680998555000,2023-04-09T00:02:35Z,54.8,TA120-T246187
1680998565000,2023-04-09T00:02:45Z,37.3,TA120-T246183
1680998567000,2023-04-09T00:02:47Z,47,TA120-T246191
1680998600000,2023-04-09T00:03:20Z,64.1,TA120-T246184
1680998615000,2023-04-09T00:03:35Z,54.3,TA120-T246187
1680998625000,2023-04-09T00:03:45Z,36.9,TA120-T246183
1680998627000,2023-04-09T00:03:47Z,48.4,TA120-T246191
1680998660000,2023-04-09T00:04:20Z,56.6,TA120-T246184
1680998675000,2023-04-09T00:04:35Z,52.9,TA120-T246187
1680998685000,2023-04-09T00:04:45Z,36.8,TA120-T246183
1680998687000,2023-04-09T00:04:47Z,46.7,TA120-T246191
1680998720000,2023-04-09T00:05:20Z,65.1,TA120-T246184
1680998735000,2023-04-09T00:05:35Z,54.8,TA120-T246187
1680998745000,2023-04-09T00:05:45Z,36.9,TA120-T246183
1680998747000,2023-04-09T00:05:47Z,47.7,TA120-T246191
1680998780000,2023-04-09T00:06:20Z,64.6,TA120-T246184
1680998795000,2023-04-09T00:06:35Z,56.5,TA120-T246187
1680998805000,2023-04-09T00:06:45Z,36.8,TA120-T246183
1680998807000,2023-04-09T00:06:47Z,51.9,TA120-T246191
1680998840000,2023-04-09T00:07:20Z,62.4,TA120-T246184
1680998855000,2023-04-09T00:07:35Z,54.1,TA120-T246187
1680998865000,2023-04-09T00:07:45Z,36.9,TA120-T246183
1680998867000,2023-04-09T00:07:47Z,54.1,TA120-T246191
1680998900000,2023-04-09T00:08:20Z,60,TA120-T246184
1680998915000,2023-04-09T00:08:35Z,53,TA120-T246187
1680998925000,2023-04-09T00:08:45Z,36.9,TA120-T246183
1680998927000,2023-04-09T00:08:47Z,48.9,TA120-T246191
1680998960000,2023-04-09T00:09:20Z,67,TA120-T246184
1680998975000,2023-04-09T00:09:35Z,51.6,TA120-T246187
1680998985000,2023-04-09T00:09:45Z,36.7,TA120-T246183
1680998987000,2023-04-09T00:09:47Z,54.5,TA120-T246191
1680999020000,2023-04-09T00:10:20Z,57.8,TA120-T246184
1680999035000,2023-04-09T00:10:35Z,54.3,TA120-T246187
1680999045000,2023-04-09T00:10:45Z,36.7,TA120-T246183
1680999047000,2023-04-09T00:10:47Z,46.8,TA120-T246191
1680999080000,2023-04-09T00:11:20Z,64.2,TA120-T246184
1680999095000,2023-04-09T00:11:35Z,54.1,TA120-T246187
1680999105000,2023-04-09T00:11:45Z,36.7,TA120-T246183
1680999107000,2023-04-09T00:11:47Z,46.9,TA120-T246191
1680999140000,2023-04-09T00:12:20Z,65.1,TA120-T246184
1680999155000,2023-04-09T00:12:35Z,54.3,TA120-T246187
1680999165000,2023-04-09T00:12:45Z,36.6,TA120-T246183
1680999167000,2023-04-09T00:12:47Z,53,TA120-T246191
1680999200000,2023-04-09T00:13:20Z,65.6,TA120-T246184
1680999215000,2023-04-09T00:13:35Z,51.4,TA120-T246187
1680999225000,2023-04-09T00:13:45Z,36.7,TA120-T246183
1680999227000,2023-04-09T00:13:47Z,54.2,TA120-T246191
1680999260000,2023-04-09T00:14:20Z,66.9,TA120-T246184
1680999275000,2023-04-09T00:14:35Z,54.8,TA120-T246187
1680999285000,2023-04-09T00:14:45Z,36.9,TA120-T246183
1680999287000,2023-04-09T00:14:47Z,47.7,TA120-T246191
1680999320000,2023-04-09T00:15:20Z,65.8,TA120-T246184
1680999335000,2023-04-09T00:15:35Z,53.6,TA120-T246187
1680999345000,2023-04-09T00:15:45Z,36.7,TA120-T246183
1680999347000,2023-04-09T00:15:47Z,46.9,TA120-T246191
1680999380000,2023-04-09T00:16:20Z,64.4,TA120-T246184
1680999395000,2023-04-09T00:16:35Z,53.3,TA120-T246187
1680999405000,2023-04-09T00:16:45Z,36.6,TA120-T246183
1680999407000,2023-04-09T00:16:47Z,49.9,TA120-T246191
1680999440000,2023-04-09T00:17:20Z,64.1,TA120-T246184
1680999455000,2023-04-09T00:17:35Z,51.5,TA120-T246187
1680999465000,2023-04-09T00:17:45Z,36.6,TA120-T246183
1680999467000,2023-04-09T00:17:47Z,51.3,TA120-T246191
1680999500000,2023-04-09T00:18:20Z,67.3,TA120-T246184
1680999515000,2023-04-09T00:18:35Z,51.6,TA120-T246187
1680999525000,2023-04-09T00:18:45Z,36.7,TA120-T246183
1680999527000,2023-04-09T00:18:47Z,50.7,TA120-T246191
1680999560000,2023-04-09T00:19:20Z,61.2,TA120-T246184
1680999575000,2023-04-09T00:19:35Z,54.8,TA120-T246187
1680999585000,2023-04-09T00:19:45Z,36.6,TA120-T246183
1680999587000,2023-04-09T00:19:47Z,47.8,TA120-T246191
1680999620000,2023-04-09T00:20:20Z,62.4,TA120-T246184
1680999635000,2023-04-09T00:20:35Z,52.1,TA120-T246187
1680999645000,2023-04-09T00:20:45Z,36.7,TA120-T246183
1680999647000,2023-04-09T00:20:47Z,52.8,TA120-T246191
1680999680000,2023-04-09T00:21:20Z,57,TA120-T246184
1680999695000,2023-04-09T00:21:35Z,54.3,TA120-T246187
1680999705000,2023-04-09T00:21:45Z,36.6,TA120-T246183
1680999707000,2023-04-09T00:21:47Z,47.9,TA120-T246191
1680999740000,2023-04-09T00:22:20Z,62.8,TA120-T246184
1680999755000,2023-04-09T00:22:35Z,53.8,TA120-T246187
1680999765000,2023-04-09T00:22:45Z,36.8,TA120-T246183
1680999767000,2023-04-09T00:22:47Z,48,TA120-T246191
1680999800000,2023-04-09T00:23:20Z,58.5,TA120-T246184
1680999815000,2023-04-09T00:23:35Z,51.4,TA120-T246187
1680999825000,2023-04-09T00:23:45Z,36.6,TA120-T246183
1680999827000,2023-04-09T00:23:47Z,48.9,TA120-T246191
1680999860000,2023-04-09T00:24:20Z,64.4,TA120-T246184
1680999875000,2023-04-09T00:24:35Z,52,TA120-T246187
1680999885000,2023-04-09T00:24:45Z,36.8,TA120-T246183
1680999887000,2023-04-09T00:24:47Z,48,TA120-T246191
1680999920000,2023-04-09T00:25:20Z,66.5,TA120-T246184
1680999935000,2023-04-09T00:25:35Z,53.2,TA120-T246187
1680999945000,2023-04-09T00:25:45Z,36.7,TA120-T246183
1680999947000,2023-04-09T00:25:47Z,52.8,TA120-T246191
1680999980000,2023-04-09T00:26:20Z,59.4,TA120-T246184
1680999995000,2023-04-09T00:26:35Z,53.9,TA120-T246187
1681000005000,2023-04-09T00:26:45Z,36.6,TA120-T246183
1681000007000,2023-04-09T00:26:47Z,53.8,TA120-T246191
1681000040000,2023-04-09T00:27:20Z,65.3,TA120-T246184
1681000055000,2023-04-09T00:27:35Z,52.8,TA120-T246187
1681000065000,2023-04-09T00:27:45Z,36.6,TA120-T246183
1681000067000,2023-04-09T00:27:47Z,54.2,TA120-T246191
1681000100000,2023-04-09T00:28:20Z,61.7,TA120-T246184
1681000115000,2023-04-09T00:28:35Z,52.4,TA120-T246187
1681000125000,2023-04-09T00:28:45Z,36.7,TA120-T246183
1681000127000,2023-04-09T00:28:47Z,54.4,TA120-T246191
1681000160000,2023-04-09T00:29:20Z,65.9,TA120-T246184
1681000175000,2023-04-09T00:29:35Z,53.1,TA120-T246187
1681000185000,2023-04-09T00:29:45Z,36.9,TA120-T246183
1681000187000,2023-04-09T00:29:47Z,54,TA120-T246191
1681000220000,2023-04-09T00:30:20Z,63.3,TA120-T246184
1681000235000,2023-04-09T00:30:35Z,52.6,TA120-T246187
1681000245000,2023-04-09T00:30:45Z,36.6,TA120-T246183
1681000247000,2023-04-09T00:30:47Z,46.5,TA120-T246191
1681000280000,2023-04-09T00:31:20Z,61.6,TA120-T246184
1681000295000,2023-04-09T00:31:35Z,53.2,TA120-T246187
1681000305000,2023-04-09T00:31:45Z,36.7,TA120-T246183
1681000307000,2023-04-09T00:31:47Z,50.6,TA120-T246191
1681000340000,2023-04-09T00:32:20Z,60.6,TA120-T246184
1681000355000,2023-04-09T00:32:35Z,51.1,TA120-T246187
1681000365000,2023-04-09T00:32:45Z,36.8,TA120-T246183
1681000367000,2023-04-09T00:32:47Z,51.5,TA120-T246191
1681000400000,2023-04-09T00:33:20Z,65,TA120-T246184
1681000415000,2023-04-09T00:33:35Z,54.4,TA120-T246187
1681000425000,2023-04-09T00:33:45Z,36.7,TA120-T246183
1681000427000,2023-04-09T00:33:47Z,50.1,TA120-T246191
1681000460000,2023-04-09T00:34:20Z,65,TA120-T246184
1681000475000,2023-04-09T00:34:35Z,52.9,TA120-T246187
1681000485000,2023-04-09T00:34:45Z,36.5,TA120-T246183
1681000487000,2023-04-09T00:34:47Z,56.3,TA120-T246191
1681000520000,2023-04-09T00:35:20Z,65,TA120-T246184
1681000535000,2023-04-09T00:35:35Z,54.1,TA120-T246187
1681000545000,2023-04-09T00:35:45Z,36.7,TA120-T246183
1681000547000,2023-04-09T00:35:47Z,49.6,TA120-T246191
1681000580000,2023-04-09T00:36:20Z,62.2,TA120-T246184
1681000595000,2023-04-09T00:36:35Z,52.4,TA120-T246187
1681000605000,2023-04-09T00:36:45Z,36.8,TA120-T246183
1681000607000,2023-04-09T00:36:47Z,48.1,TA120-T246191
1681000640000,2023-04-09T00:37:20Z,66.5,TA120-T246184
1681000655000,2023-04-09T00:37:35Z,52.4,TA120-T246187
1681000665000,2023-04-09T00:37:45Z,36.8,TA120-T246183
1681000667000,2023-04-09T00:37:47Z,53.6,TA120-T246191
1681000700000,2023-04-09T00:38:20Z,66.8,TA120-T246184
1681000715000,2023-04-09T00:38:35Z,55.7,TA120-T246187
1681000725000,2023-04-09T00:38:45Z,36.8,TA120-T246183
1681000727000,2023-04-09T00:38:47Z,47.6,TA120-T246191
1681000760000,2023-04-09T00:39:20Z,60.6,TA120-T246184
1681000775000,2023-04-09T00:39:35Z,53.7,TA120-T246187
1681000785000,2023-04-09T00:39:45Z,36.8,TA120-T246183
1681000787000,2023-04-09T00:39:47Z,47.4,TA120-T246191
1681000820000,2023-04-09T00:40:20Z,63.3,TA120-T246184
1681000835000,2023-04-09T00:40:35Z,52.8,TA120-T246187
1681000845000,2023-04-09T00:40:45Z,36.7,TA120-T246183
1681000847000,2023-04-09T00:40:47Z,52.3,TA120-T246191
1681000880000,2023-04-09T00:41:20Z,61.5,TA120-T246184
1681000895000,2023-04-09T00:41:35Z,57.2,TA120-T246187
1681000905000,2023-04-09T00:41:45Z,36.8,TA120-T246183
1681000907000,2023-04-09T00:41:47Z,50.8,TA120-T246191
1681000940000,2023-04-09T00:42:20Z,66.3,TA120-T246184
1681000955000,2023-04-09T00:42:35Z,52.1,TA120-T246187
1681000965000,2023-04-09T00:42:45Z,37,TA120-T246183
1681000967000,2023-04-09T00:42:47Z,50.7,TA120-T246191
1681001000000,2023-04-09T00:43:20Z,57.9,TA120-T246184
1681001015000,2023-04-09T00:43:35Z,51.2,TA120-T246187
1681001025000,2023-04-09T00:43:45Z,36.9,TA120-T246183
1681001027000,2023-04-09T00:43:47Z,52.6,TA120-T246191
1681001060000,2023-04-09T00:44:20Z,67.3,TA120-T246184
1681001075000,2023-04-09T00:44:35Z,52.1,TA120-T246187
1681001085000,2023-04-09T00:44:45Z,36.7,TA120-T246183
1681001087000,2023-04-09T00:44:47Z,49.1,TA120-T246191
1681001120000,2023-04-09T00:45:20Z,56.9,TA120-T246184
1681001135000,2023-04-09T00:45:35Z,51.6,TA120-T246187
1681001145000,2023-04-09T00:45:45Z,36.8,TA120-T246183
1681001147000,2023-04-09T00:45:47Z,55,TA120-T246191
1681001180000,2023-04-09T00:46:20Z,58,TA120-T246184
1681001195000,2023-04-09T00:46:35Z,52.9,TA120-T246187
1681001205000,2023-04-09T00:46:45Z,36.7,TA120-T246183
1681001207000,2023-04-09T00:46:47Z,52.7,TA120-T246191
1681001240000,2023-04-09T00:47:20Z,69.1,TA120-T246184
1681001255000,2023-04-09T00:47:35Z,53.1,TA120-T246187
1681001265000,2023-04-09T00:47:45Z,36.9,TA120-T246183
1681001267000,2023-04-09T00:47:47Z,54.3,TA120-T246191
1681001300000,2023-04-09T00:48:20Z,63.4,TA120-T246184
1681001315000,2023-04-09T00:48:35Z,52.6,TA120-T246187
1681001325000,2023-04-09T00:48:45Z,36.8,TA120-T246183
1681001327000,2023-04-09T00:48:47Z,49.2,TA120-T246191
1681001360000,2023-04-09T00:49:20Z,59.7,TA120-T246184
1681001375000,2023-04-09T00:49:35Z,53.3,TA120-T246187
1681001385000,2023-04-09T00:49:45Z,36.7,TA120-T246183
1681001387000,2023-04-09T00:49:47Z,59.5,TA120-T246191
1681001420000,2023-04-09T00:50:20Z,64.9,TA120-T246184
1681001435000,2023-04-09T00:50:35Z,51.6,TA120-T246187
1681001445000,2023-04-09T00:50:45Z,36.8,TA120-T246183
1681001447000,2023-04-09T00:50:47Z,52.7,TA120-T246191
1681001480000,2023-04-09T00:51:20Z,67.6,TA120-T246184
1681001495000,2023-04-09T00:51:35Z,52.9,TA120-T246187
1681001505000,2023-04-09T00:51:45Z,36.8,TA120-T246183
1681001507000,2023-04-09T00:51:47Z,51.6,TA120-T246191
1681001540000,2023-04-09T00:52:20Z,53.5,TA120-T246184
1681001555000,2023-04-09T00:52:35Z,53.6,TA120-T246187
1681001565000,2023-04-09T00:52:45Z,36.9,TA120-T246183
1681001567000,2023-04-09T00:52:47Z,54.2,TA120-T246191
1681001600000,2023-04-09T00:53:20Z,65.9,TA120-T246184
1681001615000,2023-04-09T00:53:35Z,52.7,TA120-T246187
1681001625000,2023-04-09T00:53:45Z,36.6,TA120-T246183
1681001627000,2023-04-09T00:53:47Z,51.1,TA120-T246191
1681001660000,2023-04-09T00:54:20Z,58.1,TA120-T246184
1681001675000,2023-04-09T00:54:35Z,54.2,TA120-T246187
1681001685000,2023-04-09T00:54:45Z,36.8,TA120-T246183
1681001687000,2023-04-09T00:54:47Z,49.3,TA120-T246191
1681001720000,2023-04-09T00:55:20Z,64.2,TA120-T246184
1681001735000,2023-04-09T00:55:35Z,51.4,TA120-T246187
1681001745000,2023-04-09T00:55:45Z,36.8,TA120-T246183
1681001747000,2023-04-09T00:55:47Z,52.6,TA120-T246191
1681001780000,2023-04-09T00:56:20Z,63.8,TA120-T246184
1681001795000,2023-04-09T00:56:35Z,52.7,TA120-T246187
1681001805000,2023-04-09T00:56:45Z,36.7,TA120-T246183
1681001807000,2023-04-09T00:56:47Z,48,TA120-T246191
1681001840000,2023-04-09T00:57:20Z,58.8,TA120-T246184
1681001855000,2023-04-09T00:57:35Z,52.3,TA120-T246187
1681001865000,2023-04-09T00:57:45Z,36.9,TA120-T246183
1681001867000,2023-04-09T00:57:47Z,51.6,TA120-T246191
1681001900000,2023-04-09T00:58:20Z,68.2,TA120-T246184
1681001915000,2023-04-09T00:58:35Z,51.8,TA120-T246187
1681001925000,2023-04-09T00:58:45Z,36.6,TA120-T246183
1681001927000,2023-04-09T00:58:47Z,47.2,TA120-T246191
1681001960000,2023-04-09T00:59:20Z,64.6,TA120-T246184
1681001975000,2023-04-09T00:59:35Z,53.3,TA120-T246187
1681001985000,2023-04-09T00:59:45Z,36.8,TA120-T246183
1681001987000,2023-04-09T00:59:47Z,50.7,TA120-T246191
1681002020000,2023-04-09T01:00:20Z,69.1,TA120-T246184
1681002035000,2023-04-09T01:00:35Z,52.8,TA120-T246187
1681002045000,2023-04-09T01:00:45Z,36.8,TA120-T246183
1681002047000,2023-04-09T01:00:47Z,55.5,TA120-T246191
1681002080000,2023-04-09T01:01:20Z,57.8,TA120-T246184
1681002095000,2023-04-09T01:01:35Z,51.9,TA120-T246187
1681002105000,2023-04-09T01:01:45Z,36.8,TA120-T246183
1681002107000,2023-04-09T01:01:47Z,54.4,TA120-T246191
1681002140000,2023-04-09T01:02:20Z,65.7,TA120-T246184
1681002155000,2023-04-09T01:02:35Z,53.1,TA120-T246187
1681002165000,2023-04-09T01:02:45Z,36.9,TA120-T246183
1681002167000,2023-04-09T01:02:47Z,47.4,TA120-T246191
1681002200000,2023-04-09T01:03:20Z,61,TA120-T246184
1681002215000,2023-04-09T01:03:35Z,55.1,TA120-T246187
1681002225000,2023-04-09T01:03:45Z,36.9,TA120-T246183
1681002227000,2023-04-09T01:03:47Z,52.7,TA120-T246191
1681002260000,2023-04-09T01:04:20Z,64.3,TA120-T246184
1681002275000,2023-04-09T01:04:35Z,53.9,TA120-T246187
1681002285000,2023-04-09T01:04:45Z,36.9,TA120-T246183
1681002287000,2023-04-09T01:04:47Z,51,TA120-T246191
1681002320000,2023-04-09T01:05:20Z,60.5,TA120-T246184
1681002335000,2023-04-09T01:05:35Z,52.9,TA120-T246187
1681002345000,2023-04-09T01:05:45Z,37.2,TA120-T246183
1681002347000,2023-04-09T01:05:47Z,52.2,TA120-T246191
1681002380000,2023-04-09T01:06:20Z,63.8,TA120-T246184
1681002395000,2023-04-09T01:06:35Z,54.7,TA120-T246187
1681002405000,2023-04-09T01:06:45Z,36.8,TA120-T246183
1681002407000,2023-04-09T01:06:47Z,56.1,TA120-T246191
1681002440000,2023-04-09T01:07:20Z,56.9,TA120-T246184
1681002455000,2023-04-09T01:07:35Z,52.7,TA120-T246187
1681002465000,2023-04-09T01:07:45Z,36.9,TA120-T246183
1681002467000,2023-04-09T01:07:47Z,54.6,TA120-T246191
1681002500000,2023-04-09T01:08:20Z,66,TA120-T246184
1681002515000,2023-04-09T01:08:35Z,51.9,TA120-T246187
1681002525000,2023-04-09T01:08:45Z,36.9,TA120-T246183
1681002527000,2023-04-09T01:08:47Z,51.2,TA120-T246191
1681002560000,2023-04-09T01:09:20Z,59.7,TA120-T246184
1681002575000,2023-04-09T01:09:35Z,53,TA120-T246187
1681002585000,2023-04-09T01:09:45Z,36.8,TA120-T246183
1681002587000,2023-04-09T01:09:47Z,53.3,TA120-T246191
1681002620000,2023-04-09T01:10:20Z,61.2,TA120-T246184
1681002635000,2023-04-09T01:10:35Z,53.4,TA120-T246187
1681002645000,2023-04-09T01:10:45Z,36.8,TA120-T246183
1681002647000,2023-04-09T01:10:47Z,55.2,TA120-T246191
1681002680000,2023-04-09T01:11:20Z,65.8,TA120-T246184
1681002695000,2023-04-09T01:11:35Z,54.4,TA120-T246187
1681002705000,2023-04-09T01:11:45Z,36.9,TA120-T246183
1681002707000,2023-04-09T01:11:47Z,50.3,TA120-T246191
1681002740000,2023-04-09T01:12:20Z,62.4,TA120-T246184
1681002755000,2023-04-09T01:12:35Z,54.8,TA120-T246187
1681002765000,2023-04-09T01:12:45Z,36.8,TA120-T246183
1681002767000,2023-04-09T01:12:47Z,46.7,TA120-T246191
1681002800000,2023-04-09T01:13:20Z,61.9,TA120-T246184
1681002815000,2023-04-09T01:13:35Z,50.8,TA120-T246187
1681002825000,2023-04-09T01:13:45Z,36.9,TA120-T246183
1681002827000,2023-04-09T01:13:47Z,55,TA120-T246191
1681002860000,2023-04-09T01:14:20Z,64.5,TA120-T246184
1681002875000,2023-04-09T01:14:35Z,54.9,TA120-T246187
1681002885000,2023-04-09T01:14:45Z,36.9,TA120-T246183
1681002887000,2023-04-09T01:14:47Z,53.9,TA120-T246191
1681002920000,2023-04-09T01:15:20Z,57.8,TA120-T246184
1681002935000,2023-04-09T01:15:35Z,53,TA120-T246187
1681002945000,2023-04-09T01:15:45Z,36.9,TA120-T246183
1681002947000,2023-04-09T01:15:47Z,55.5,TA120-T246191
1681002980000,2023-04-09T01:16:20Z,59.1,TA120-T246184
1681002995000,2023-04-09T01:16:35Z,53.1,TA120-T246187
1681003005000,2023-04-09T01:16:45Z,37,TA120-T246183
1681003007000,2023-04-09T01:16:47Z,55.9,TA120-T246191
1681003040000,2023-04-09T01:17:20Z,59.1,TA120-T246184
1681003055000,2023-04-09T01:17:35Z,51.6,TA120-T246187
1681003065000,2023-04-09T01:17:45Z,37,TA120-T246183
1681003067000,2023-04-09T01:17:47Z,57.7,TA120-T246191
1681003100000,2023-04-09T01:18:20Z,68.6,TA120-T246184
1681003115000,2023-04-09T01:18:35Z,51.4,TA120-T246187
1681003125000,2023-04-09T01:18:45Z,36.9,TA120-T246183
1681003127000,2023-04-09T01:18:47Z,52.9,TA120-T246191
1681003160000,2023-04-09T01:19:20Z,63.3,TA120-T246184
1681003175000,2023-04-09T01:19:35Z,52,TA120-T246187
1681003185000,2023-04-09T01:19:45Z,37.1,TA120-T246183
1681003187000,2023-04-09T01:19:47Z,46.4,TA120-T246191
1681003220000,2023-04-09T01:20:20Z,67.8,TA120-T246184
1681003235000,2023-04-09T01:20:35Z,51,TA120-T246187
1681003245000,2023-04-09T01:20:45Z,37,TA120-T246183
1681003247000,2023-04-09T01:20:47Z,46.6,TA120-T246191
1681003280000,2023-04-09T01:21:20Z,67.4,TA120-T246184
1681003295000,2023-04-09T01:21:35Z,53.4,TA120-T246187
1681003305000,2023-04-09T01:21:45Z,36.7,TA120-T246183
1681003307000,2023-04-09T01:21:47Z,49.1,TA120-T246191
1681003340000,2023-04-09T01:22:20Z,66,TA120-T246184
1681003355000,2023-04-09T01:22:35Z,52.7,TA120-T246187
1681003365000,2023-04-09T01:22:45Z,36.8,TA120-T246183
1681003367000,2023-04-09T01:22:47Z,49.5,TA120-T246191
1681003400000,2023-04-09T01:23:20Z,65.6,TA120-T246184
1681003415000,2023-04-09T01:23:35Z,52.8,TA120-T246187
1681003425000,2023-04-09T01:23:45Z,36.7,TA120-T246183
1681003427000,2023-04-09T01:23:47Z,51.3,TA120-T246191
1681003460000,2023-04-09T01:24:20Z,63.9,TA120-T246184
1681003475000,2023-04-09T01:24:35Z,54,TA120-T246187
1681003485000,2023-04-09T01:24:45Z,36.5,TA120-T246183
1681003487000,2023-04-09T01:24:47Z,57.1,TA120-T246191
1681003520000,2023-04-09T01:25:20Z,66.9,TA120-T246184
1681003535000,2023-04-09T01:25:35Z,52.1,TA120-T246187
1681003545000,2023-04-09T01:25:45Z,36.6,TA120-T246183
1681003547000,2023-04-09T01:25:47Z,54,TA120-T246191
1681003580000,2023-04-09T01:26:20Z,67.1,TA120-T246184
1681003595000,2023-04-09T01:26:35Z,52.9,TA120-T246187
1681003605000,2023-04-09T01:26:45Z,36.7,TA120-T246183
1681003607000,2023-04-09T01:26:47Z,50.1,TA120-T246191
1681003640000,2023-04-09T01:27:20Z,62.1,TA120-T246184
1681003655000,2023-04-09T01:27:35Z,54.8,TA120-T246187
1681003665000,2023-04-09T01:27:45Z,36.8,TA120-T246183
1681003667000,2023-04-09T01:27:47Z,46,TA120-T246191
1681003700000,2023-04-09T01:28:20Z,62,TA120-T246184
1681003715000,2023-04-09T01:28:35Z,53.5,TA120-T246187
1681003725000,2023-04-09T01:28:45Z,36.7,TA120-T246183
1681003727000,2023-04-09T01:28:47Z,46.3,TA120-T246191
1681003760000,2023-04-09T01:29:20Z,63.5,TA120-T246184
1681003775000,2023-04-09T01:29:35Z,51.6,TA120-T246187
1681003785000,2023-04-09T01:29:45Z,36.7,TA120-T246183
1681003787000,2023-04-09T01:29:47Z,51.7,TA120-T246191
1681003820000,2023-04-09T01:30:20Z,60.4,TA120-T246184
1681003835000,2023-04-09T01:30:35Z,51.6,TA120-T246187
1681003845000,2023-04-09T01:30:45Z,36.7,TA120-T246183
1681003847000,2023-04-09T01:30:47Z,56,TA120-T246191
1681003880000,2023-04-09T01:31:20Z,63.4,TA120-T246184
1681003895000,2023-04-09T01:31:35Z,50.5,TA120-T246187
1681003905000,2023-04-09T01:31:45Z,36.8,TA120-T246183
1681003907000,2023-04-09T01:31:47Z,47,TA120-T246191
1681003940000,2023-04-09T01:32:20Z,61.2,TA120-T246184
1681003955000,2023-04-09T01:32:35Z,51.2,TA120-T246187
1681003965000,2023-04-09T01:32:45Z,36.7,TA120-T246183
1681003967000,2023-04-09T01:32:47Z,47.3,TA120-T246191
1681004000000,2023-04-09T01:33:20Z,65.3,TA120-T246184
1681004015000,2023-04-09T01:33:35Z,51.8,TA120-T246187
1681004025000,2023-04-09T01:33:45Z,36.6,TA120-T246183
1681004027000,2023-04-09T01:33:47Z,53,TA120-T246191
1681004060000,2023-04-09T01:34:20Z,64.4,TA120-T246184
1681004075000,2023-04-09T01:34:35Z,50.5,TA120-T246187
1681004085000,2023-04-09T01:34:45Z,36.5,TA120-T246183
1681004087000,2023-04-09T01:34:47Z,51.3,TA120-T246191
1681004120000,2023-04-09T01:35:20Z,64.1,TA120-T246184
1681004135000,2023-04-09T01:35:35Z,51.1,TA120-T246187
1681004145000,2023-04-09T01:35:45Z,36.6,TA120-T246183
1681004147000,2023-04-09T01:35:47Z,51.7,TA120-T246191
1681004180000,2023-04-09T01:36:20Z,68.1,TA120-T246184
1681004195000,2023-04-09T01:36:35Z,51.2,TA120-T246187
1681004205000,2023-04-09T01:36:45Z,36.6,TA120-T246183
1681004207000,2023-04-09T01:36:47Z,46.2,TA120-T246191
1681004240000,2023-04-09T01:37:20Z,64,TA120-T246184
1681004255000,2023-04-09T01:37:35Z,50.7,TA120-T246187
1681004265000,2023-04-09T01:37:45Z,36.5,TA120-T246183
1681004267000,2023-04-09T01:37:47Z,46.2,TA120-T246191
1681004300000,2023-04-09T01:38:20Z,58,TA120-T246184
1681004315000,2023-04-09T01:38:35Z,51.5,TA120-T246187
1681004325000,2023-04-09T01:38:45Z,37,TA120-T246183
1681004327000,2023-04-09T01:38:47Z,47.5,TA120-T246191
1681004360000,2023-04-09T01:39:20Z,65.9,TA120-T246184
1681004375000,2023-04-09T01:39:35Z,50.9,TA120-T246187
1681004385000,2023-04-09T01:39:45Z,36.8,TA120-T246183
1681004387000,2023-04-09T01:39:47Z,51.2,TA120-T246191
1681004420000,2023-04-09T01:40:20Z,54.9,TA120-T246184
1681004435000,2023-04-09T01:40:35Z,51.5,TA120-T246187
1681004445000,2023-04-09T01:40:45Z,36.8,TA120-T246183
1681004447000,2023-04-09T01:40:47Z,48.6,TA120-T246191
1681004480000,2023-04-09T01:41:20Z,63.6,TA120-T246184
1681004495000,2023-04-09T01:41:35Z,52.9,TA120-T246187
1681004505000,2023-04-09T01:41:45Z,36.9,TA120-T246183
1681004507000,2023-04-09T01:41:47Z,46.6,TA120-T246191
1681004540000,2023-04-09T01:42:20Z,59.6,TA120-T246184
1681004555000,2023-04-09T01:42:35Z,50.6,TA120-T246187
1681004565000,2023-04-09T01:42:45Z,36.8,TA120-T246183
1681004567000,2023-04-09T01:42:47Z,47.5,TA120-T246191
1681004600000,2023-04-09T01:43:20Z,58.4,TA120-T246184
1681004615000,2023-04-09T01:43:35Z,52,TA120-T246187
1681004625000,2023-04-09T01:43:45Z,36.9,TA120-T246183
1681004627000,2023-04-09T01:43:47Z,56.4,TA120-T246191
1681004660000,2023-04-09T01:44:20Z,64.9,TA120-T246184
1681004675000,2023-04-09T01:44:35Z,52.6,TA120-T246187
1681004685000,2023-04-09T01:44:45Z,36.7,TA120-T246183
1681004687000,2023-04-09T01:44:47Z,56.1,TA120-T246191
1681004720000,2023-04-09T01:45:20Z,63.8,TA120-T246184
1681004735000,2023-04-09T01:45:35Z,50.7,TA120-T246187
1681004745000,2023-04-09T01:45:45Z,36.7,TA120-T246183
1681004747000,2023-04-09T01:45:47Z,50.4,TA120-T246191
1681004780000,2023-04-09T01:46:20Z,63.3,TA120-T246184
1681004795000,2023-04-09T01:46:35Z,52.6,TA120-T246187
