time,readable_time,dBA,dev-id
1711670404000,2024-03-29T00:00:04Z,30.9,TA120-T246174
1711670416000,2024-03-29T00:00:16Z,35.3,TA120-T246183
1711670464000,2024-03-29T00:01:04Z,31.1,TA120-T246174
1711670476000,2024-03-29T00:01:16Z,35.2,TA120-T246183
1711670524000,2024-03-29T00:02:04Z,31,TA120-T246174
1711670540000,2024-03-29T00:02:20Z,35.2,TA120-T246183
1711670584000,2024-03-29T00:03:04Z,30.9,TA120-T246174
1711670600000,2024-03-29T00:03:20Z,35.2,TA120-T246183
1711670644000,2024-03-29T00:04:04Z,30.8,TA120-T246174
1711670660000,2024-03-29T00:04:20Z,35.1,TA120-T246183
1711670704000,2024-03-29T00:05:04Z,30.8,TA120-T246174
1711670720000,2024-03-29T00:05:20Z,35.3,TA120-T246183
1711670764000,2024-03-29T00:06:04Z,31.1,TA120-T246174
1711670780000,2024-03-29T00:06:20Z,35.1,TA120-T246183
1711670824000,2024-03-29T00:07:04Z,31,TA120-T246174
1711670840000,2024-03-29T00:07:20Z,35.2,TA120-T246183
1711670884000,2024-03-29T00:08:04Z,31,TA120-T246174
1711670900000,2024-03-29T00:08:20Z,35.3,TA120-T246183
1711670944000,2024-03-29T00:09:04Z,31,TA120-T246174
1711670960000,2024-03-29T00:09:20Z,35.2,TA120-T246183
1711671004000,2024-03-29T00:10:04Z,31.2,TA120-T246174
1711671020000,2024-03-29T00:10:20Z,35.4,TA120-T246183
1711671064000,2024-03-29T00:11:04Z,30.8,TA120-T246174
1711671080000,2024-03-29T00:11:20Z,35.1,TA120-T246183
1711671124000,2024-03-29T00:12:04Z,30.8,TA120-T246174
1711671140000,2024-03-29T00:12:20Z,35.1,TA120-T246183
1711671184000,2024-03-29T00:13:04Z,30.8,TA120-T246174
1711671200000,2024-03-29T00:13:20Z,35.1,TA120-T246183
1711671244000,2024-03-29T00:14:04Z,30.9,TA120-T246174
1711671260000,2024-03-29T00:14:20Z,35.1,TA120-T246183
1711671304000,2024-03-29T00:15:04Z,31,TA120-T246174
1711671320000,2024-03-29T00:15:20Z,35.3,TA120-T246183
1711671364000,2024-03-29T00:16:04Z,31.2,TA120-T246174
1711671380000,2024-03-29T00:16:20Z,35.3,TA120-T246183
1711671424000,2024-03-29T00:17:04Z,31,TA120-T246174
1711671440000,2024-03-29T00:17:20Z,35.3,TA120-T246183
1711671484000,2024-03-29T00:18:04Z,30.8,TA120-T246174
1711671500000,2024-03-29T00:18:20Z,35.2,TA120-T246183
1711671544000,2024-03-29T00:19:04Z,31.3,TA120-T246174
1711671560000,2024-03-29T00:19:20Z,35.4,TA120-T246183
1711671604000,2024-03-29T00:20:04Z,31.1,TA120-T246174
1711671620000,2024-03-29T00:20:20Z,35.3,TA120-T246183
1711671664000,2024-03-29T00:21:04Z,30.8,TA120-T246174
1711671680000,2024-03-29T00:21:20Z,35.2,TA120-T246183
1711671724000,2024-03-29T00:22:04Z,31.5,TA120-T246174
1711671740000,2024-03-29T00:22:20Z,35.7,TA120-T246183
1711671784000,2024-03-29T00:23:04Z,31,TA120-T246174
1711671800000,2024-03-29T00:23:20Z,35.4,TA120-T246183
1711671844000,2024-03-29T00:24:04Z,31.4,TA120-T246174
1711671860000,2024-03-29T00:24:20Z,35.6,TA120-T246183
1711671904000,2024-03-29T00:25:04Z,31.3,TA120-T246174
1711671920000,2024-03-29T00:25:20Z,35.6,TA120-T246183
1711671964000,2024-03-29T00:26:04Z,31.2,TA120-T246174
1711671980000,2024-03-29T00:26:20Z,35.4,TA120-T246183
1711672024000,2024-03-29T00:27:04Z,30.9,TA120-T246174
1711672040000,2024-03-29T00:27:20Z,35.4,TA120-T246183
1711672084000,2024-03-29T00:28:04Z,30.9,TA120-T246174
1711672100000,2024-03-29T00:28:20Z,35.4,TA120-T246183
1711672144000,2024-03-29T00:29:04Z,30.9,TA120-T246174
1711672160000,2024-03-29T00:29:20Z,35.4,TA120-T246183
1711672204000,2024-03-29T00:30:04Z,31.1,TA120-T246174
1711672220000,2024-03-29T00:30:20Z,35.5,TA120-T246183
1711672264000,2024-03-29T00:31:04Z,31.4,TA120-T246174
1711672280000,2024-03-29T00:31:20Z,35.5,TA120-T246183
1711672324000,2024-03-29T00:32:04Z,34,TA120-T246174
1711672340000,2024-03-29T00:32:20Z,36.5,TA120-T246183
1711672384000,2024-03-29T00:33:04Z,30.8,TA120-T246174
1711672400000,2024-03-29T00:33:20Z,35.3,TA120-T246183
1711672444000,2024-03-29T00:34:04Z,30.9,TA120-T246174
1711672460000,2024-03-29T00:34:20Z,35.4,TA120-T246183
1711672504000,2024-03-29T00:35:04Z,31.1,TA120-T246174
1711672520000,2024-03-29T00:35:20Z,35.4,TA120-T246183
1711672564000,2024-03-29T00:36:04Z,31,TA120-T246174
1711672580000,2024-03-29T00:36:20Z,35.3,TA120-T246183
1711672624000,2024-03-29T00:37:04Z,30.8,TA120-T246174
1711672640000,2024-03-29T00:37:20Z,35.3,TA120-T246183
1711672684000,2024-03-29T00:38:04Z,31,TA120-T246174
1711672700000,2024-03-29T00:38:20Z,35.4,TA120-T246183
1711672744000,2024-03-29T00:39:04Z,30.9,TA120-T246174
1711672760000,2024-03-29T00:39:20Z,35.4,TA120-T246183
1711672804000,2024-03-29T00:40:04Z,30.9,TA120-T246174
1711672820000,2024-03-29T00:40:20Z,35.2,TA120-T246183
1711672864000,2024-03-29T00:41:04Z,30.9,TA120-T246174
1711672880000,2024-03-29T00:41:20Z,35.2,TA120-T246183
1711672924000,2024-03-29T00:42:04Z,31,TA120-T246174
1711672940000,2024-03-29T00:42:20Z,35.2,TA120-T246183
1711672984000,2024-03-29T00:43:04Z,30.8,TA120-T246174
1711673000000,2024-03-29T00:43:20Z,35.1,TA120-T246183
1711673044000,2024-03-29T00:44:04Z,30.9,TA120-T246174
1711673060000,2024-03-29T00:44:20Z,35.2,TA120-T246183
1711673104000,2024-03-29T00:45:04Z,31.1,TA120-T246174
1711673120000,2024-03-29T00:45:20Z,35.2,TA120-T246183
1711673164000,2024-03-29T00:46:04Z,30.9,TA120-T246174
1711673180000,2024-03-29T00:46:20Z,35.3,TA120-T246183
1711673224000,2024-03-29T00:47:04Z,31.1,TA120-T246174
1711673240000,2024-03-29T00:47:20Z,35.2,TA120-T246183
1711673284000,2024-03-29T00:48:04Z,31,TA120-T246174
1711673300000,2024-03-29T00:48:20Z,35.3,TA120-T246183
1711673344000,2024-03-29T00:49:04Z,31.1,TA120-T246174
1711673360000,2024-03-29T00:49:20Z,35.2,TA120-T246183
1711673404000,2024-03-29T00:50:04Z,31.4,TA120-T246174
1711673420000,2024-03-29T00:50:20Z,35.4,TA120-T246183
1711673464000,2024-03-29T00:51:04Z,31.2,TA120-T246174
1711673480000,2024-03-29T00:51:20Z,35.3,TA120-T246183
1711673524000,2024-03-29T00:52:04Z,30.8,TA120-T246174
1711673540000,2024-03-29T00:52:20Z,35.2,TA120-T246183
1711673584000,2024-03-29T00:53:04Z,31.2,TA120-T246174
1711673600000,2024-03-29T00:53:20Z,35.3,TA120-T246183
1711673644000,2024-03-29T00:54:04Z,30.9,TA120-T246174
1711673660000,2024-03-29T00:54:20Z,35.2,TA120-T246183
1711673704000,2024-03-29T00:55:04Z,30.9,TA120-T246174
1711673720000,2024-03-29T00:55:20Z,35.2,TA120-T246183
1711673764000,2024-03-29T00:56:04Z,31.1,TA120-T246174
1711673780000,2024-03-29T00:56:20Z,35.1,TA120-T246183
1711673824000,2024-03-29T00:57:04Z,31,TA120-T246174
1711673840000,2024-03-29T00:57:20Z,35.2,TA120-T246183
1711673884000,2024-03-29T00:58:04Z,31,TA120-T246174
1711673900000,2024-03-29T00:58:20Z,35.1,TA120-T246183
1711673944000,2024-03-29T00:59:04Z,30.7,TA120-T246174
1711673960000,2024-03-29T00:59:20Z,35,TA120-T246183
1711674004000,2024-03-29T01:00:04Z,30.8,TA120-T246174
1711674020000,2024-03-29T01:00:20Z,35.5,TA120-T246183
1711674064000,2024-03-29T01:01:04Z,31.1,TA120-T246174
1711674080000,2024-03-29T01:01:20Z,36,TA120-T246183
1711674124000,2024-03-29T01:02:04Z,30.9,TA120-T246174
1711674140000,2024-03-29T01:02:20Z,35.6,TA120-T246183
1711674184000,2024-03-29T01:03:04Z,30.9,TA120-T246174
1711674200000,2024-03-29T01:03:20Z,35.5,TA120-T246183
1711674244000,2024-03-29T01:04:04Z,30.9,TA120-T246174
1711674260000,2024-03-29T01:04:20Z,35.5,TA120-T246183
1711674304000,2024-03-29T01:05:04Z,30.9,TA120-T246174
1711674320000,2024-03-29T01:05:20Z,35.4,TA120-T246183
1711674364000,2024-03-29T01:06:04Z,31.1,TA120-T246174
1711674380000,2024-03-29T01:06:20Z,35.4,TA120-T246183
1711674424000,2024-03-29T01:07:04Z,31,TA120-T246174
1711674440000,2024-03-29T01:07:20Z,35.5,TA120-T246183
1711674484000,2024-03-29T01:08:04Z,31,TA120-T246174
1711674500000,2024-03-29T01:08:20Z,35.6,TA120-T246183
1711674544000,2024-03-29T01:09:04Z,31.2,TA120-T246174
1711674560000,2024-03-29T01:09:20Z,35.4,TA120-T246183
1711674604000,2024-03-29T01:10:04Z,30.8,TA120-T246174
1711674620000,2024-03-29T01:10:20Z,35.5,TA120-T246183
1711674664000,2024-03-29T01:11:04Z,30.9,TA120-T246174
1711674680000,2024-03-29T01:11:20Z,35.4,TA120-T246183
1711674724000,2024-03-29T01:12:04Z,30.9,TA120-T246174
1711674740000,2024-03-29T01:12:20Z,35.5,TA120-T246183
1711674784000,2024-03-29T01:13:04Z,32.7,TA120-T246174
1711674800000,2024-03-29T01:13:20Z,36.6,TA120-T246183
1711674844000,2024-03-29T01:14:04Z,30.9,TA120-T246174
1711674860000,2024-03-29T01:14:20Z,35.6,TA120-T246183
1711674904000,2024-03-29T01:15:04Z,30.8,TA120-T246174
1711674920000,2024-03-29T01:15:20Z,35.5,TA120-T246183
1711674964000,2024-03-29T01:16:04Z,31,TA120-T246174
1711674980000,2024-03-29T01:16:20Z,35.6,TA120-T246183
1711675024000,2024-03-29T01:17:04Z,31.3,TA120-T246174
1711675040000,2024-03-29T01:17:20Z,35.7,TA120-T246183
1711675084000,2024-03-29T01:18:04Z,30.9,TA120-T246174
1711675100000,2024-03-29T01:18:20Z,35.5,TA120-T246183
1711675144000,2024-03-29T01:19:04Z,31,TA120-T246174
1711675160000,2024-03-29T01:19:20Z,35.5,TA120-T246183
1711675204000,2024-03-29T01:20:04Z,31.1,TA120-T246174
1711675220000,2024-03-29T01:20:20Z,35.6,TA120-T246183
1711675264000,2024-03-29T01:21:04Z,30.9,TA120-T246174
1711675280000,2024-03-29T01:21:20Z,35.5,TA120-T246183
1711675324000,2024-03-29T01:22:04Z,31,TA120-T246174
1711675340000,2024-03-29T01:22:20Z,35.7,TA120-T246183
1711675384000,2024-03-29T01:23:04Z,31,TA120-T246174
1711675400000,2024-03-29T01:23:20Z,35.4,TA120-T246183
1711675444000,2024-03-29T01:24:04Z,31,TA120-T246174
1711675460000,2024-03-29T01:24:20Z,35.4,TA120-T246183
1711675504000,2024-03-29T01:25:04Z,30.8,TA120-T246174
1711675520000,2024-03-29T01:25:20Z,35.3,TA120-T246183
1711675564000,2024-03-29T01:26:04Z,32,TA120-T246174
1711675580000,2024-03-29T01:26:20Z,35.9,TA120-T246183
1711675624000,2024-03-29T01:27:04Z,31,TA120-T246174
1711675640000,2024-03-29T01:27:20Z,35.3,TA120-T246183
1711675684000,2024-03-29T01:28:04Z,30.8,TA120-T246174
1711675700000,2024-03-29T01:28:20Z,35.3,TA120-T246183
1711675744000,2024-03-29T01:29:04Z,30.8,TA120-T246174
1711675760000,2024-03-29T01:29:20Z,35.3,TA120-T246183
1711675804000,2024-03-29T01:30:04Z,30.8,TA120-T246174
1711675820000,2024-03-29T01:30:20Z,35.3,TA120-T246183
1711675864000,2024-03-29T01:31:04Z,31.3,TA120-T246174
1711675880000,2024-03-29T01:31:20Z,35.4,TA120-T246183
1711675924000,2024-03-29T01:32:04Z,30.9,TA120-T246174
1711675940000,2024-03-29T01:32:20Z,35.3,TA120-T246183
1711675984000,2024-03-29T01:33:04Z,30.9,TA120-T246174
1711676000000,2024-03-29T01:33:20Z,35.4,TA120-T246183
1711676044000,2024-03-29T01:34:04Z,30.9,TA120-T246174
1711676060000,2024-03-29T01:34:20Z,35.3,TA120-T246183
1711676104000,2024-03-29T01:35:04Z,30.9,TA120-T246174
1711676120000,2024-03-29T01:35:20Z,35.4,TA120-T246183
1711676164000,2024-03-29T01:36:04Z,30.9,TA120-T246174
1711676180000,2024-03-29T01:36:20Z,35.2,TA120-T246183
1711676224000,2024-03-29T01:37:04Z,31,TA120-T246174
1711676240000,2024-03-29T01:37:20Z,35.2,TA120-T246183
1711676284000,2024-03-29T01:38:04Z,30.9,TA120-T246174
1711676300000,2024-03-29T01:38:20Z,35.1,TA120-T246183
1711676344000,2024-03-29T01:39:04Z,30.8,TA120-T246174
1711676360000,2024-03-29T01:39:20Z,35.1,TA120-T246183
1711676404000,2024-03-29T01:40:04Z,30.7,TA120-T246174
1711676420000,2024-03-29T01:40:20Z,35.2,TA120-T246183
1711676464000,2024-03-29T01:41:04Z,31.1,TA120-T246174
1711676480000,2024-03-29T01:41:20Z,35.2,TA120-T246183
1711676524000,2024-03-29T01:42:04Z,30.8,TA120-T246174
1711676540000,2024-03-29T01:42:20Z,35.3,TA120-T246183
1711676584000,2024-03-29T01:43:04Z,31.3,TA120-T246174
1711676600000,2024-03-29T01:43:20Z,35.1,TA120-T246183
1711676644000,2024-03-29T01:44:04Z,30.8,TA120-T246174
1711676660000,2024-03-29T01:44:20Z,35.1,TA120-T246183
1711676704000,2024-03-29T01:45:04Z,31.1,TA120-T246174
1711676720000,2024-03-29T01:45:20Z,35.2,TA120-T246183
1711676764000,2024-03-29T01:46:04Z,30.8,TA120-T246174
1711676780000,2024-03-29T01:46:20Z,35.1,TA120-T246183
1711676824000,2024-03-29T01:47:04Z,31.1,TA120-T246174
1711676840000,2024-03-29T01:47:20Z,35.3,TA120-T246183
1711676884000,2024-03-29T01:48:04Z,30.9,TA120-T246174
1711676900000,2024-03-29T01:48:20Z,35.1,TA120-T246183
1711676944000,2024-03-29T01:49:04Z,30.9,TA120-T246174
1711676960000,2024-03-29T01:49:20Z,35.1,TA120-T246183
1711677004000,2024-03-29T01:50:04Z,31.1,TA120-T246174
1711677020000,2024-03-29T01:50:20Z,35.3,TA120-T246183
1711677064000,2024-03-29T01:51:04Z,31.2,TA120-T246174
1711677080000,2024-03-29T01:51:20Z,35.3,TA120-T246183
1711677124000,2024-03-29T01:52:04Z,30.8,TA120-T246174
1711677140000,2024-03-29T01:52:20Z,35.1,TA120-T246183
1711677184000,2024-03-29T01:53:04Z,30.7,TA120-T246174
1711677200000,2024-03-29T01:53:20Z,35,TA120-T246183
1711677244000,2024-03-29T01:54:04Z,30.8,TA120-T246174
1711677260000,2024-03-29T01:54:20Z,35.2,TA120-T246183
1711677304000,2024-03-29T01:55:04Z,31.4,TA120-T246174
1711677320000,2024-03-29T01:55:20Z,35.4,TA120-T246183
1711677364000,2024-03-29T01:56:04Z,31.1,TA120-T246174
1711677380000,2024-03-29T01:56:20Z,35.1,TA120-T246183
1711677424000,2024-03-29T01:57:04Z,30.7,TA120-T246174
1711677440000,2024-03-29T01:57:20Z,35.1,TA120-T246183
1711677484000,2024-03-29T01:58:04Z,30.8,TA120-T246174
1711677500000,2024-03-29T01:58:20Z,35.2,TA120-T246183
1711677544000,2024-03-29T01:59:04Z,30.9,TA120-T246174
1711677560000,2024-03-29T01:59:20Z,35.2,TA120-T246183
1711677604000,2024-03-29T02:00:04Z,30.8,TA120-T246174
1711677620000,2024-03-29T02:00:20Z,35.5,TA120-T246183
1711677664000,2024-03-29T02:01:04Z,31.1,TA120-T246174
1711677680000,2024-03-29T02:01:20Z,35.5,TA120-T246183
1711677724000,2024-03-29T02:02:04Z,31.1,TA120-T246174
1711677740000,2024-03-29T02:02:20Z,35.4,TA120-T246183
1711677784000,2024-03-29T02:03:04Z,30.8,TA120-T246174
1711677800000,2024-03-29T02:03:20Z,35.3,TA120-T246183
1711677844000,2024-03-29T02:04:04Z,30.8,TA120-T246174
1711677860000,2024-03-29T02:04:20Z,35.3,TA120-T246183
1711677904000,2024-03-29T02:05:04Z,30.7,TA120-T246174
1711677920000,2024-03-29T02:05:20Z,35.3,TA120-T246183
1711677964000,2024-03-29T02:06:04Z,30.8,TA120-T246174
1711677980000,2024-03-29T02:06:20Z,35.3,TA120-T246183
1711678024000,2024-03-29T02:07:04Z,30.8,TA120-T246174
1711678040000,2024-03-29T02:07:20Z,35.3,TA120-T246183
1711678084000,2024-03-29T02:08:04Z,30.8,TA120-T246174
1711678100000,2024-03-29T02:08:20Z,35.3,TA120-T246183
1711678144000,2024-03-29T02:09:04Z,30.8,TA120-T246174
1711678160000,2024-03-29T02:09:20Z,35.3,TA120-T246183
1711678204000,2024-03-29T02:10:04Z,30.8,TA120-T246174
1711678220000,2024-03-29T02:10:20Z,35.3,TA120-T246183
1711678264000,2024-03-29T02:11:04Z,30.8,TA120-T246174
1711678280000,2024-03-29T02:11:20Z,35.5,TA120-T246183
1711678324000,2024-03-29T02:12:04Z,31.3,TA120-T246174
1711678340000,2024-03-29T02:12:20Z,35.3,TA120-T246183
1711678384000,2024-03-29T02:13:04Z,30.9,TA120-T246174
1711678400000,2024-03-29T02:13:20Z,35.5,TA120-T246183
1711678444000,2024-03-29T02:14:04Z,31.2,TA120-T246174
1711678460000,2024-03-29T02:14:20Z,35.3,TA120-T246183
1711678504000,2024-03-29T02:15:04Z,30.9,TA120-T246174
1711678520000,2024-03-29T02:15:20Z,35.5,TA120-T246183
1711678564000,2024-03-29T02:16:04Z,31.1,TA120-T246174
1711678580000,2024-03-29T02:16:20Z,35.3,TA120-T246183
1711678624000,2024-03-29T02:17:04Z,30.9,TA120-T246174
1711678640000,2024-03-29T02:17:20Z,35.1,TA120-T246183
1711678684000,2024-03-29T02:18:04Z,30.9,TA120-T246174
1711678700000,2024-03-29T02:18:20Z,35.2,TA120-T246183
1711678744000,2024-03-29T02:19:04Z,31.5,TA120-T246174
1711678760000,2024-03-29T02:19:20Z,35.1,TA120-T246183
1711678804000,2024-03-29T02:20:04Z,30.9,TA120-T246174
1711678820000,2024-03-29T02:20:20Z,35.2,TA120-T246183
1711678864000,2024-03-29T02:21:04Z,31,TA120-T246174
1711678880000,2024-03-29T02:21:20Z,35.1,TA120-T246183
1711678924000,2024-03-29T02:22:04Z,31,TA120-T246174
1711678940000,2024-03-29T02:22:20Z,35.2,TA120-T246183
1711678984000,2024-03-29T02:23:04Z,30.9,TA120-T246174
1711679000000,2024-03-29T02:23:20Z,35.1,TA120-T246183
1711679044000,2024-03-29T02:24:04Z,30.9,TA120-T246174
1711679060000,2024-03-29T02:24:20Z,35.1,TA120-T246183
1711679104000,2024-03-29T02:25:04Z,31.1,TA120-T246174
1711679120000,2024-03-29T02:25:20Z,35.2,TA120-T246183
1711679164000,2024-03-29T02:26:04Z,30.8,TA120-T246174
1711679180000,2024-03-29T02:26:20Z,35.1,TA120-T246183
1711679224000,2024-03-29T02:27:04Z,31.1,TA120-T246174
1711679240000,2024-03-29T02:27:20Z,35.2,TA120-T246183
1711679284000,2024-03-29T02:28:04Z,30.8,TA120-T246174
1711679300000,2024-03-29T02:28:20Z,35.2,TA120-T246183
1711679344000,2024-03-29T02:29:04Z,31.1,TA120-T246174
1711679360000,2024-03-29T02:29:20Z,35.3,TA120-T246183
1711679404000,2024-03-29T02:30:04Z,31,TA120-T246174
1711679420000,2024-03-29T02:30:20Z,35.1,TA120-T246183
1711679464000,2024-03-29T02:31:04Z,31.1,TA120-T246174
1711679480000,2024-03-29T02:31:20Z,35.2,TA120-T246183
1711679524000,2024-03-29T02:32:04Z,31.4,TA120-T246174
1711679540000,2024-03-29T02:32:20Z,35.4,TA120-T246183
1711679584000,2024-03-29T02:33:04Z,30.8,TA120-T246174
1711679600000,2024-03-29T02:33:20Z,35.2,TA120-T246183
1711679644000,2024-03-29T02:34:04Z,30.8,TA120-T246174
1711679660000,2024-03-29T02:34:20Z,35.1,TA120-T246183
1711679704000,2024-03-29T02:35:04Z,30.8,TA120-T246174
1711679720000,2024-03-29T02:35:20Z,35.1,TA120-T246183
1711679764000,2024-03-29T02:36:04Z,30.9,TA120-T246174
1711679780000,2024-03-29T02:36:20Z,35.2,TA120-T246183
1711679824000,2024-03-29T02:37:04Z,30.8,TA120-T246174
1711679840000,2024-03-29T02:37:20Z,35.1,TA120-T246183
1711679884000,2024-03-29T02:38:04Z,30.8,TA120-T246174
1711679900000,2024-03-29T02:38:20Z,35.1,TA120-T246183
1711679944000,2024-03-29T02:39:04Z,30.8,TA120-T246174
1711679960000,2024-03-29T02:39:20Z,35.2,TA120-T246183
1711680004000,2024-03-29T02:40:04Z,30.9,TA120-T246174
1711680020000,2024-03-29T02:40:20Z,35.5,TA120-T246183
1711680064000,2024-03-29T02:41:04Z,30.8,TA120-T246174
1711680080000,2024-03-29T02:41:20Z,35.4,TA120-T246183
1711680124000,2024-03-29T02:42:04Z,31.2,TA120-T246174
1711680140000,2024-03-29T02:42:20Z,35.6,TA120-T246183
1711680184000,2024-03-29T02:43:04Z,30.8,TA120-T246174
1711680200000,2024-03-29T02:43:20Z,35.5,TA120-T246183
1711680244000,2024-03-29T02:44:04Z,30.9,TA120-T246174
1711680260000,2024-03-29T02:44:20Z,35.5,TA120-T246183
1711680304000,2024-03-29T02:45:04Z,30.9,TA120-T246174
1711680320000,2024-03-29T02:45:20Z,35.4,TA120-T246183
1711680364000,2024-03-29T02:46:04Z,30.8,TA120-T246174
1711680380000,2024-03-29T02:46:20Z,35.4,TA120-T246183
1711680424000,2024-03-29T02:47:04Z,31.5,TA120-T246174
1711680440000,2024-03-29T02:47:20Z,35.6,TA120-T246183
1711680484000,2024-03-29T02:48:04Z,30.8,TA120-T246174
1711680500000,2024-03-29T02:48:20Z,35.4,TA120-T246183
1711680544000,2024-03-29T02:49:04Z,30.9,TA120-T246174
1711680560000,2024-03-29T02:49:20Z,35.4,TA120-T246183
1711680604000,2024-03-29T02:50:04Z,30.8,TA120-T246174
1711680620000,2024-03-29T02:50:20Z,35.4,TA120-T246183
1711680664000,2024-03-29T02:51:04Z,30.8,TA120-T246174
1711680680000,2024-03-29T02:51:20Z,35.5,TA120-T246183
1711680724000,2024-03-29T02:52:04Z,30.8,TA120-T246174
1711680740000,2024-03-29T02:52:20Z,35.4,TA120-T246183
1711680784000,2024-03-29T02:53:04Z,30.8,TA120-T246174
1711680800000,2024-03-29T02:53:20Z,35.5,TA120-T246183
1711680844000,2024-03-29T02:54:04Z,31,TA120-T246174
1711680860000,2024-03-29T02:54:20Z,35.6,TA120-T246183
1711680904000,2024-03-29T02:55:04Z,30.9,TA120-T246174
1711680920000,2024-03-29T02:55:20Z,35.5,TA120-T246183
1711680964000,2024-03-29T02:56:04Z,30.9,TA120-T246174
1711680980000,2024-03-29T02:56:20Z,35.6,TA120-T246183
1711681024000,2024-03-29T02:57:04Z,30.8,TA120-T246174
1711681040000,2024-03-29T02:57:20Z,35.5,TA120-T246183
1711681084000,2024-03-29T02:58:04Z,30.9,TA120-T246174
1711681100000,2024-03-29T02:58:20Z,35.5,TA120-T246183
1711681144000,2024-03-29T02:59:04Z,31,TA120-T246174
1711681160000,2024-03-29T02:59:20Z,35.5,TA120-T246183
1711681204000,2024-03-29T03:00:04Z,31.1,TA120-T246174
1711681220000,2024-03-29T03:00:20Z,35.6,TA120-T246183
1711681264000,2024-03-29T03:01:04Z,31,TA120-T246174
1711681280000,2024-03-29T03:01:20Z,35.5,TA120-T246183
1711681324000,2024-03-29T03:02:04Z,31.2,TA120-T246174
1711681340000,2024-03-29T03:02:20Z,35.6,TA120-T246183
1711681384000,2024-03-29T03:03:04Z,31,TA120-T246174
1711681400000,2024-03-29T03:03:20Z,35.4,TA120-T246183
1711681444000,2024-03-29T03:04:04Z,31,TA120-T246174
1711681460000,2024-03-29T03:04:20Z,35.4,TA120-T246183
1711681504000,2024-03-29T03:05:04Z,31,TA120-T246174
1711681520000,2024-03-29T03:05:20Z,35.4,TA120-T246183
1711681564000,2024-03-29T03:06:04Z,31.2,TA120-T246174
1711681580000,2024-03-29T03:06:20Z,35.5,TA120-T246183
1711681624000,2024-03-29T03:07:04Z,31.3,TA120-T246174
1711681640000,2024-03-29T03:07:20Z,35.6,TA120-T246183
1711681684000,2024-03-29T03:08:04Z,31.4,TA120-T246174
1711681700000,2024-03-29T03:08:20Z,35.6,TA120-T246183
1711681744000,2024-03-29T03:09:04Z,31.4,TA120-T246174
1711681760000,2024-03-29T03:09:20Z,35.8,TA120-T246183
1711681804000,2024-03-29T03:10:04Z,31.7,TA120-T246174
1711681820000,2024-03-29T03:10:20Z,35.7,TA120-T246183
1711681864000,2024-03-29T03:11:04Z,31.3,TA120-T246174
1711681880000,2024-03-29T03:11:20Z,35.6,TA120-T246183
1711681924000,2024-03-29T03:12:04Z,31.4,TA120-T246174
1711681940000,2024-03-29T03:12:20Z,35.6,TA120-T246183
1711681984000,2024-03-29T03:13:04Z,31.3,TA120-T246174
1711682000000,2024-03-29T03:13:20Z,35.6,TA120-T246183
1711682044000,2024-03-29T03:14:04Z,31.2,TA120-T246174
1711682060000,2024-03-29T03:14:20Z,36,TA120-T246183
1711682104000,2024-03-29T03:15:04Z,31.8,TA120-T246174
1711682120000,2024-03-29T03:15:20Z,35.7,TA120-T246183
1711682164000,2024-03-29T03:16:04Z,31.5,TA120-T246174
1711682180000,2024-03-29T03:16:20Z,35.7,TA120-T246183
1711682224000,2024-03-29T03:17:04Z,31.4,TA120-T246174
1711682240000,2024-03-29T03:17:20Z,35.7,TA120-T246183
1711682284000,2024-03-29T03:18:04Z,31.4,TA120-T246174
1711682300000,2024-03-29T03:18:20Z,35.6,TA120-T246183
1711682344000,2024-03-29T03:19:04Z,31.5,TA120-T246174
1711682360000,2024-03-29T03:19:20Z,35.8,TA120-T246183
1711682404000,2024-03-29T03:20:04Z,31.5,TA120-T246174
1711682420000,2024-03-29T03:20:20Z,35.6,TA120-T246183
1711682464000,2024-03-29T03:21:04Z,31.1,TA120-T246174
1711682480000,2024-03-29T03:21:20Z,35.3,TA120-T246183
1711682524000,2024-03-29T03:22:04Z,31.2,TA120-T246174
1711682540000,2024-03-29T03:22:20Z,35.3,TA120-T246183
1711682584000,2024-03-29T03:23:04Z,31.3,TA120-T246174
1711682600000,2024-03-29T03:23:20Z,35.4,TA120-T246183
1711682644000,2024-03-29T03:24:04Z,31.5,TA120-T246174
1711682660000,2024-03-29T03:24:20Z,35.4,TA120-T246183
1711682704000,2024-03-29T03:25:04Z,31.4,TA120-T246174
1711682720000,2024-03-29T03:25:20Z,35.4,TA120-T246183
1711682764000,2024-03-29T03:26:04Z,31.3,TA120-T246174
1711682780000,2024-03-29T03:26:20Z,35.4,TA120-T246183
1711682824000,2024-03-29T03:27:04Z,31.7,TA120-T246174
1711682840000,2024-03-29T03:27:20Z,35.8,TA120-T246183
1711682884000,2024-03-29T03:28:04Z,31.2,TA120-T246174
1711682900000,2024-03-29T03:28:20Z,35.2,TA120-T246183
1711682944000,2024-03-29T03:29:04Z,31,TA120-T246174
1711682960000,2024-03-29T03:29:20Z,35.2,TA120-T246183
1711683004000,2024-03-29T03:30:04Z,31.1,TA120-T246174
1711683020000,2024-03-29T03:30:20Z,35.3,TA120-T246183
1711683064000,2024-03-29T03:31:04Z,31.4,TA120-T246174
1711683080000,2024-03-29T03:31:20Z,35.2,TA120-T246183
1711683124000,2024-03-29T03:32:04Z,31,TA120-T246174
1711683140000,2024-03-29T03:32:20Z,35.1,TA120-T246183
