time,readable_time,dBA,dev-id
1683763216000,2023-05-11T00:00:16Z,62.9,TA120-T246184
1683763226000,2023-05-11T00:00:26Z,43.6,TA120-T246187
1683763237000,2023-05-11T00:00:37Z,34.9,TA120-T246183
1683763246000,2023-05-11T00:00:46Z,48.6,TA120-T246191
1683763276000,2023-05-11T00:01:16Z,63,TA120-T246184
1683763286000,2023-05-11T00:01:26Z,44,TA120-T246187
1683763297000,2023-05-11T00:01:37Z,35.1,TA120-T246183
1683763306000,2023-05-11T00:01:46Z,45.9,TA120-T246191
1683763336000,2023-05-11T00:02:16Z,66.1,TA120-T246184
1683763346000,2023-05-11T00:02:26Z,49.8,TA120-T246187
1683763357000,2023-05-11T00:02:37Z,34.8,TA120-T246183
1683763366000,2023-05-11T00:02:46Z,46.7,TA120-T246191
1683763396000,2023-05-11T00:03:16Z,50.7,TA120-T246184
1683763406000,2023-05-11T00:03:26Z,52.6,TA120-T246187
1683763417000,2023-05-11T00:03:37Z,35,TA120-T246183
1683763426000,2023-05-11T00:03:46Z,46.6,TA120-T246191
1683763456000,2023-05-11T00:04:16Z,50,TA120-T246184
1683763466000,2023-05-11T00:04:26Z,50.5,TA120-T246187
1683763477000,2023-05-11T00:04:37Z,35.4,TA120-T246183
1683763486000,2023-05-11T00:04:46Z,45.5,TA120-T246191
1683763516000,2023-05-11T00:05:16Z,58.4,TA120-T246184
1683763526000,2023-05-11T00:05:26Z,51.4,TA120-T246187
1683763537000,2023-05-11T00:05:37Z,34.7,TA120-T246183
1683763546000,2023-05-11T00:05:46Z,45.3,TA120-T246191
1683763576000,2023-05-11T00:06:16Z,62.9,TA120-T246184
1683763586000,2023-05-11T00:06:26Z,45.5,TA120-T246187
1683763597000,2023-05-11T00:06:37Z,34.9,TA120-T246183
1683763606000,2023-05-11T00:06:46Z,45.3,TA120-T246191
1683763636000,2023-05-11T00:07:16Z,58.2,TA120-T246184
1683763646000,2023-05-11T00:07:26Z,45,TA120-T246187
1683763657000,2023-05-11T00:07:37Z,35.2,TA120-T246183
1683763666000,2023-05-11T00:07:46Z,45,TA120-T246191
1683763696000,2023-05-11T00:08:16Z,53.2,TA120-T246184
1683763706000,2023-05-11T00:08:26Z,51.1,TA120-T246187
1683763717000,2023-05-11T00:08:37Z,34.7,TA120-T246183
1683763726000,2023-05-11T00:08:46Z,45.3,TA120-T246191
1683763756000,2023-05-11T00:09:16Z,51.1,TA120-T246184
1683763766000,2023-05-11T00:09:26Z,51,TA120-T246187
1683763777000,2023-05-11T00:09:37Z,35,TA120-T246183
1683763786000,2023-05-11T00:09:46Z,45.2,TA120-T246191
1683763816000,2023-05-11T00:10:16Z,64.4,TA120-T246184
1683763826000,2023-05-11T00:10:26Z,49.8,TA120-T246187
1683763837000,2023-05-11T00:10:37Z,34.8,TA120-T246183
1683763846000,2023-05-11T00:10:46Z,45.5,TA120-T246191
1683763876000,2023-05-11T00:11:16Z,48.8,TA120-T246184
1683763886000,2023-05-11T00:11:26Z,48.8,TA120-T246187
1683763897000,2023-05-11T00:11:37Z,34.8,TA120-T246183
1683763906000,2023-05-11T00:11:46Z,51.2,TA120-T246191
1683763936000,2023-05-11T00:12:16Z,63.2,TA120-T246184
1683763946000,2023-05-11T00:12:26Z,51.6,TA120-T246187
1683763957000,2023-05-11T00:12:37Z,35,TA120-T246183
1683763966000,2023-05-11T00:12:46Z,46.8,TA120-T246191
1683763996000,2023-05-11T00:13:16Z,60.1,TA120-T246184
1683764006000,2023-05-11T00:13:26Z,50.3,TA120-T246187
1683764017000,2023-05-11T00:13:37Z,34.9,TA120-T246183
1683764026000,2023-05-11T00:13:46Z,48.5,TA120-T246191
1683764056000,2023-05-11T00:14:16Z,55.7,TA120-T246184
1683764066000,2023-05-11T00:14:26Z,51.2,TA120-T246187
1683764077000,2023-05-11T00:14:37Z,34.7,TA120-T246183
1683764086000,2023-05-11T00:14:46Z,45.5,TA120-T246191
1683764116000,2023-05-11T00:15:16Z,47.3,TA120-T246184
1683764126000,2023-05-11T00:15:26Z,47.5,TA120-T246187
1683764137000,2023-05-11T00:15:37Z,35.1,TA120-T246183
1683764146000,2023-05-11T00:15:46Z,45.5,TA120-T246191
1683764176000,2023-05-11T00:16:16Z,61.5,TA120-T246184
1683764186000,2023-05-11T00:16:26Z,50.6,TA120-T246187
1683764197000,2023-05-11T00:16:37Z,34.9,TA120-T246183
1683764206000,2023-05-11T00:16:46Z,45.2,TA120-T246191
1683764236000,2023-05-11T00:17:16Z,56.8,TA120-T246184
1683764246000,2023-05-11T00:17:26Z,48.8,TA120-T246187
1683764257000,2023-05-11T00:17:37Z,34.8,TA120-T246183
1683764266000,2023-05-11T00:17:46Z,49.7,TA120-T246191
1683764296000,2023-05-11T00:18:16Z,48.2,TA120-T246184
1683764306000,2023-05-11T00:18:26Z,47.9,TA120-T246187
1683764317000,2023-05-11T00:18:37Z,35.1,TA120-T246183
1683764326000,2023-05-11T00:18:46Z,45.6,TA120-T246191
1683764356000,2023-05-11T00:19:16Z,49.5,TA120-T246184
1683764366000,2023-05-11T00:19:26Z,51.8,TA120-T246187
1683764377000,2023-05-11T00:19:37Z,34.9,TA120-T246183
1683764386000,2023-05-11T00:19:46Z,45.7,TA120-T246191
1683764416000,2023-05-11T00:20:16Z,63.8,TA120-T246184
1683764426000,2023-05-11T00:20:26Z,49.5,TA120-T246187
1683764437000,2023-05-11T00:20:37Z,35.2,TA120-T246183
1683764446000,2023-05-11T00:20:46Z,49.4,TA120-T246191
1683764476000,2023-05-11T00:21:16Z,58.4,TA120-T246184
1683764486000,2023-05-11T00:21:26Z,52,TA120-T246187
1683764497000,2023-05-11T00:21:37Z,35,TA120-T246183
1683764506000,2023-05-11T00:21:46Z,51.8,TA120-T246191
1683764536000,2023-05-11T00:22:16Z,60.8,TA120-T246184
1683764546000,2023-05-11T00:22:26Z,52.2,TA120-T246187
1683764557000,2023-05-11T00:22:37Z,34.8,TA120-T246183
1683764566000,2023-05-11T00:22:46Z,45.5,TA120-T246191
1683764596000,2023-05-11T00:23:16Z,62.3,TA120-T246184
1683764606000,2023-05-11T00:23:26Z,50.5,TA120-T246187
1683764617000,2023-05-11T00:23:37Z,35,TA120-T246183
1683764626000,2023-05-11T00:23:46Z,49.6,TA120-T246191
1683764656000,2023-05-11T00:24:16Z,67.6,TA120-T246184
1683764666000,2023-05-11T00:24:26Z,55.2,TA120-T246187
1683764677000,2023-05-11T00:24:37Z,35,TA120-T246183
1683764686000,2023-05-11T00:24:46Z,45.8,TA120-T246191
1683764716000,2023-05-11T00:25:16Z,49.9,TA120-T246184
1683764726000,2023-05-11T00:25:26Z,51,TA120-T246187
1683764737000,2023-05-11T00:25:37Z,35.3,TA120-T246183
1683764746000,2023-05-11T00:25:46Z,46.1,TA120-T246191
1683764776000,2023-05-11T00:26:16Z,48.3,TA120-T246184
1683764786000,2023-05-11T00:26:26Z,49.2,TA120-T246187
1683764797000,2023-05-11T00:26:37Z,34.8,TA120-T246183
1683764806000,2023-05-11T00:26:46Z,45.9,TA120-T246191
1683764836000,2023-05-11T00:27:16Z,49.4,TA120-T246184
1683764846000,2023-05-11T00:27:26Z,49.2,TA120-T246187
1683764857000,2023-05-11T00:27:37Z,34.7,TA120-T246183
1683764866000,2023-05-11T00:27:46Z,46,TA120-T246191
1683764896000,2023-05-11T00:28:16Z,58.1,TA120-T246184
1683764906000,2023-05-11T00:28:26Z,49.5,TA120-T246187
1683764917000,2023-05-11T00:28:37Z,35.1,TA120-T246183
1683764926000,2023-05-11T00:28:46Z,53.7,TA120-T246191
1683764956000,2023-05-11T00:29:16Z,62.4,TA120-T246184
1683764966000,2023-05-11T00:29:26Z,47.7,TA120-T246187
1683764977000,2023-05-11T00:29:37Z,34.6,TA120-T246183
1683764986000,2023-05-11T00:29:46Z,45.5,TA120-T246191
1683765016000,2023-05-11T00:30:16Z,62.4,TA120-T246184
1683765026000,2023-05-11T00:30:26Z,54.4,TA120-T246187
1683765037000,2023-05-11T00:30:37Z,34.9,TA120-T246183
1683765046000,2023-05-11T00:30:46Z,49.3,TA120-T246191
1683765076000,2023-05-11T00:31:16Z,59.2,TA120-T246184
1683765086000,2023-05-11T00:31:26Z,54.3,TA120-T246187
1683765097000,2023-05-11T00:31:37Z,35.2,TA120-T246183
1683765106000,2023-05-11T00:31:46Z,49.2,TA120-T246191
1683765136000,2023-05-11T00:32:16Z,57.8,TA120-T246184
1683765146000,2023-05-11T00:32:26Z,54.6,TA120-T246187
1683765157000,2023-05-11T00:32:37Z,34.8,TA120-T246183
1683765166000,2023-05-11T00:32:46Z,47.7,TA120-T246191
1683765196000,2023-05-11T00:33:16Z,58,TA120-T246184
1683765206000,2023-05-11T00:33:26Z,56.8,TA120-T246187
1683765217000,2023-05-11T00:33:37Z,35.6,TA120-T246183
1683765226000,2023-05-11T00:33:46Z,53.1,TA120-T246191
1683765256000,2023-05-11T00:34:16Z,55.4,TA120-T246184
1683765266000,2023-05-11T00:34:26Z,56.7,TA120-T246187
1683765277000,2023-05-11T00:34:37Z,34.5,TA120-T246183
1683765286000,2023-05-11T00:34:46Z,51.2,TA120-T246191
1683765316000,2023-05-11T00:35:16Z,60.3,TA120-T246184
1683765326000,2023-05-11T00:35:26Z,55.1,TA120-T246187
1683765337000,2023-05-11T00:35:37Z,35,TA120-T246183
1683765346000,2023-05-11T00:35:46Z,46.9,TA120-T246191
1683765376000,2023-05-11T00:36:16Z,50.4,TA120-T246184
1683765386000,2023-05-11T00:36:26Z,55.9,TA120-T246187
1683765397000,2023-05-11T00:36:37Z,35,TA120-T246183
1683765406000,2023-05-11T00:36:46Z,47.5,TA120-T246191
1683765436000,2023-05-11T00:37:16Z,49.1,TA120-T246184
1683765446000,2023-05-11T00:37:26Z,56.7,TA120-T246187
1683765457000,2023-05-11T00:37:37Z,35.1,TA120-T246183
1683765466000,2023-05-11T00:37:46Z,47.4,TA120-T246191
1683765496000,2023-05-11T00:38:16Z,59.6,TA120-T246184
1683765506000,2023-05-11T00:38:26Z,56.6,TA120-T246187
1683765517000,2023-05-11T00:38:37Z,34.8,TA120-T246183
1683765526000,2023-05-11T00:38:46Z,48.2,TA120-T246191
1683765556000,2023-05-11T00:39:16Z,58.8,TA120-T246184
1683765566000,2023-05-11T00:39:26Z,56.5,TA120-T246187
1683765577000,2023-05-11T00:39:37Z,34.7,TA120-T246183
1683765586000,2023-05-11T00:39:46Z,45.4,TA120-T246191
1683765616000,2023-05-11T00:40:16Z,51.7,TA120-T246184
1683765626000,2023-05-11T00:40:26Z,55.8,TA120-T246187
1683765637000,2023-05-11T00:40:37Z,34.6,TA120-T246183
1683765646000,2023-05-11T00:40:46Z,48.3,TA120-T246191
1683765676000,2023-05-11T00:41:16Z,61,TA120-T246184
1683765686000,2023-05-11T00:41:26Z,54.2,TA120-T246187
1683765697000,2023-05-11T00:41:37Z,35.2,TA120-T246183
1683765706000,2023-05-11T00:41:46Z,48,TA120-T246191
1683765736000,2023-05-11T00:42:16Z,65.6,TA120-T246184
1683765746000,2023-05-11T00:42:26Z,54.8,TA120-T246187
1683765757000,2023-05-11T00:42:37Z,34.9,TA120-T246183
1683765766000,2023-05-11T00:42:46Z,53.5,TA120-T246191
1683765796000,2023-05-11T00:43:16Z,61.7,TA120-T246184
1683765806000,2023-05-11T00:43:26Z,54.2,TA120-T246187
1683765817000,2023-05-11T00:43:37Z,34.7,TA120-T246183
1683765826000,2023-05-11T00:43:46Z,45.7,TA120-T246191
1683765856000,2023-05-11T00:44:16Z,51.8,TA120-T246184
1683765866000,2023-05-11T00:44:26Z,52.4,TA120-T246187
1683765877000,2023-05-11T00:44:37Z,35.1,TA120-T246183
1683765886000,2023-05-11T00:44:46Z,45.9,TA120-T246191
1683765916000,2023-05-11T00:45:16Z,56.7,TA120-T246184
1683765926000,2023-05-11T00:45:26Z,49.3,TA120-T246187
1683765937000,2023-05-11T00:45:37Z,34.7,TA120-T246183
1683765946000,2023-05-11T00:45:46Z,48.1,TA120-T246191
1683765976000,2023-05-11T00:46:16Z,55.6,TA120-T246184
1683765986000,2023-05-11T00:46:26Z,54.3,TA120-T246187
1683765997000,2023-05-11T00:46:37Z,34.5,TA120-T246183
1683766006000,2023-05-11T00:46:46Z,45.5,TA120-T246191
1683766036000,2023-05-11T00:47:16Z,65.1,TA120-T246184
1683766046000,2023-05-11T00:47:26Z,53.3,TA120-T246187
1683766057000,2023-05-11T00:47:37Z,34.8,TA120-T246183
1683766066000,2023-05-11T00:47:46Z,45.8,TA120-T246191
1683766096000,2023-05-11T00:48:16Z,51.3,TA120-T246184
1683766106000,2023-05-11T00:48:26Z,51.8,TA120-T246187
1683766117000,2023-05-11T00:48:37Z,35.1,TA120-T246183
1683766126000,2023-05-11T00:48:46Z,45.4,TA120-T246191
1683766156000,2023-05-11T00:49:16Z,63.5,TA120-T246184
1683766166000,2023-05-11T00:49:26Z,54.1,TA120-T246187
1683766177000,2023-05-11T00:49:37Z,35,TA120-T246183
1683766186000,2023-05-11T00:49:46Z,46.8,TA120-T246191
1683766216000,2023-05-11T00:50:16Z,56.1,TA120-T246184
1683766226000,2023-05-11T00:50:26Z,50.8,TA120-T246187
1683766237000,2023-05-11T00:50:37Z,34.9,TA120-T246183
1683766246000,2023-05-11T00:50:46Z,51.9,TA120-T246191
1683766276000,2023-05-11T00:51:16Z,53.5,TA120-T246184
1683766286000,2023-05-11T00:51:26Z,50.5,TA120-T246187
1683766297000,2023-05-11T00:51:37Z,34.7,TA120-T246183
1683766306000,2023-05-11T00:51:46Z,45.4,TA120-T246191
1683766336000,2023-05-11T00:52:16Z,65.4,TA120-T246184
1683766346000,2023-05-11T00:52:26Z,54.7,TA120-T246187
1683766357000,2023-05-11T00:52:37Z,35.4,TA120-T246183
1683766366000,2023-05-11T00:52:46Z,45.7,TA120-T246191
1683766396000,2023-05-11T00:53:16Z,63.1,TA120-T246184
1683766406000,2023-05-11T00:53:26Z,53.7,TA120-T246187
1683766417000,2023-05-11T00:53:37Z,35,TA120-T246183
1683766426000,2023-05-11T00:53:46Z,45.4,TA120-T246191
1683766456000,2023-05-11T00:54:16Z,65,TA120-T246184
1683766466000,2023-05-11T00:54:26Z,53.3,TA120-T246187
1683766477000,2023-05-11T00:54:37Z,34.8,TA120-T246183
1683766486000,2023-05-11T00:54:46Z,47.2,TA120-T246191
1683766516000,2023-05-11T00:55:16Z,57,TA120-T246184
1683766526000,2023-05-11T00:55:26Z,53.9,TA120-T246187
1683766537000,2023-05-11T00:55:37Z,35.2,TA120-T246183
1683766546000,2023-05-11T00:55:46Z,45.8,TA120-T246191
1683766576000,2023-05-11T00:56:16Z,60.6,TA120-T246184
1683766586000,2023-05-11T00:56:26Z,53.1,TA120-T246187
1683766597000,2023-05-11T00:56:37Z,34.5,TA120-T246183
1683766606000,2023-05-11T00:56:46Z,45.6,TA120-T246191
1683766636000,2023-05-11T00:57:16Z,48.1,TA120-T246184
1683766646000,2023-05-11T00:57:26Z,53,TA120-T246187
1683766657000,2023-05-11T00:57:37Z,34.9,TA120-T246183
1683766666000,2023-05-11T00:57:46Z,49.5,TA120-T246191
1683766696000,2023-05-11T00:58:16Z,68.6,TA120-T246184
1683766706000,2023-05-11T00:58:26Z,51.8,TA120-T246187
1683766717000,2023-05-11T00:58:37Z,35.2,TA120-T246183
1683766726000,2023-05-11T00:58:46Z,45.3,TA120-T246191
1683766756000,2023-05-11T00:59:16Z,67,TA120-T246184
1683766766000,2023-05-11T00:59:26Z,53.9,TA120-T246187
1683766777000,2023-05-11T00:59:37Z,34.9,TA120-T246183
1683766786000,2023-05-11T00:59:46Z,51,TA120-T246191
1683766816000,2023-05-11T01:00:16Z,60.7,TA120-T246184
1683766826000,2023-05-11T01:00:26Z,55.7,TA120-T246187
1683766837000,2023-05-11T01:00:37Z,35.1,TA120-T246183
1683766846000,2023-05-11T01:00:46Z,45.5,TA120-T246191
1683766876000,2023-05-11T01:01:16Z,56.2,TA120-T246184
1683766886000,2023-05-11T01:01:26Z,53.3,TA120-T246187
1683766897000,2023-05-11T01:01:37Z,35.1,TA120-T246183
1683766906000,2023-05-11T01:01:46Z,45.6,TA120-T246191
1683766936000,2023-05-11T01:02:16Z,53.7,TA120-T246184
1683766946000,2023-05-11T01:02:26Z,53.7,TA120-T246187
1683766957000,2023-05-11T01:02:37Z,34.8,TA120-T246183
1683766966000,2023-05-11T01:02:46Z,50.5,TA120-T246191
1683766996000,2023-05-11T01:03:16Z,68.7,TA120-T246184
1683767006000,2023-05-11T01:03:26Z,52.3,TA120-T246187
1683767017000,2023-05-11T01:03:37Z,34.9,TA120-T246183
1683767026000,2023-05-11T01:03:46Z,51.1,TA120-T246191
1683767056000,2023-05-11T01:04:16Z,59.6,TA120-T246184
1683767066000,2023-05-11T01:04:26Z,49.8,TA120-T246187
1683767077000,2023-05-11T01:04:37Z,35.2,TA120-T246183
1683767086000,2023-05-11T01:04:46Z,45.4,TA120-T246191
1683767116000,2023-05-11T01:05:16Z,52.1,TA120-T246184
1683767126000,2023-05-11T01:05:26Z,52.7,TA120-T246187
1683767137000,2023-05-11T01:05:37Z,35.1,TA120-T246183
1683767146000,2023-05-11T01:05:46Z,51.2,TA120-T246191
1683767176000,2023-05-11T01:06:16Z,56,TA120-T246184
1683767186000,2023-05-11T01:06:26Z,52.8,TA120-T246187
1683767197000,2023-05-11T01:06:37Z,35.1,TA120-T246183
1683767206000,2023-05-11T01:06:46Z,48.1,TA120-T246191
1683767236000,2023-05-11T01:07:16Z,62.2,TA120-T246184
1683767246000,2023-05-11T01:07:26Z,52.9,TA120-T246187
1683767257000,2023-05-11T01:07:37Z,35.4,TA120-T246183
1683767266000,2023-05-11T01:07:46Z,48.6,TA120-T246191
1683767296000,2023-05-11T01:08:16Z,67.2,TA120-T246184
1683767306000,2023-05-11T01:08:26Z,54.2,TA120-T246187
1683767317000,2023-05-11T01:08:37Z,34.8,TA120-T246183
1683767326000,2023-05-11T01:08:46Z,48.3,TA120-T246191
1683767356000,2023-05-11T01:09:16Z,65.8,TA120-T246184
1683767366000,2023-05-11T01:09:26Z,54.2,TA120-T246187
1683767377000,2023-05-11T01:09:37Z,34.9,TA120-T246183
1683767386000,2023-05-11T01:09:46Z,45.3,TA120-T246191
1683767416000,2023-05-11T01:10:16Z,59.3,TA120-T246184
1683767426000,2023-05-11T01:10:26Z,55.6,TA120-T246187
1683767437000,2023-05-11T01:10:37Z,35.2,TA120-T246183
1683767446000,2023-05-11T01:10:46Z,46,TA120-T246191
1683767476000,2023-05-11T01:11:16Z,63.4,TA120-T246184
1683767486000,2023-05-11T01:11:26Z,50.6,TA120-T246187
1683767497000,2023-05-11T01:11:37Z,35.2,TA120-T246183
1683767506000,2023-05-11T01:11:46Z,45.5,TA120-T246191
1683767536000,2023-05-11T01:12:16Z,62.4,TA120-T246184
1683767546000,2023-05-11T01:12:26Z,52.9,TA120-T246187
1683767557000,2023-05-11T01:12:37Z,35.2,TA120-T246183
1683767566000,2023-05-11T01:12:46Z,46.1,TA120-T246191
1683767596000,2023-05-11T01:13:16Z,68.4,TA120-T246184
1683767606000,2023-05-11T01:13:26Z,54.1,TA120-T246187
1683767617000,2023-05-11T01:13:37Z,35.2,TA120-T246183
1683767626000,2023-05-11T01:13:46Z,50.8,TA120-T246191
1683767656000,2023-05-11T01:14:16Z,58.4,TA120-T246184
1683767666000,2023-05-11T01:14:26Z,53.1,TA120-T246187
1683767677000,2023-05-11T01:14:37Z,35.3,TA120-T246183
1683767686000,2023-05-11T01:14:46Z,45.7,TA120-T246191
1683767716000,2023-05-11T01:15:16Z,57.8,TA120-T246184
1683767726000,2023-05-11T01:15:26Z,54,TA120-T246187
1683767737000,2023-05-11T01:15:37Z,35.5,TA120-T246183
1683767746000,2023-05-11T01:15:46Z,51.4,TA120-T246191
1683767776000,2023-05-11T01:16:16Z,57.2,TA120-T246184
1683767786000,2023-05-11T01:16:26Z,54.3,TA120-T246187
1683767797000,2023-05-11T01:16:37Z,35.4,TA120-T246183
1683767806000,2023-05-11T01:16:46Z,52.4,TA120-T246191
1683767836000,2023-05-11T01:17:16Z,59.9,TA120-T246184
1683767846000,2023-05-11T01:17:26Z,52.9,TA120-T246187
1683767857000,2023-05-11T01:17:37Z,34.9,TA120-T246183
1683767866000,2023-05-11T01:17:46Z,49.7,TA120-T246191
1683767896000,2023-05-11T01:18:16Z,50.6,TA120-T246184
1683767906000,2023-05-11T01:18:26Z,53.8,TA120-T246187
1683767917000,2023-05-11T01:18:37Z,35.1,TA120-T246183
1683767926000,2023-05-11T01:18:46Z,46.2,TA120-T246191
1683767956000,2023-05-11T01:19:16Z,63.1,TA120-T246184
1683767966000,2023-05-11T01:19:26Z,54.9,TA120-T246187
1683767977000,2023-05-11T01:19:37Z,35.1,TA120-T246183
1683767986000,2023-05-11T01:19:46Z,52.9,TA120-T246191
1683768016000,2023-05-11T01:20:16Z,65.1,TA120-T246184
1683768026000,2023-05-11T01:20:26Z,54.2,TA120-T246187
1683768037000,2023-05-11T01:20:37Z,35,TA120-T246183
1683768046000,2023-05-11T01:20:46Z,45.6,TA120-T246191
1683768076000,2023-05-11T01:21:16Z,51.5,TA120-T246184
1683768086000,2023-05-11T01:21:26Z,52.7,TA120-T246187
1683768097000,2023-05-11T01:21:37Z,34.9,TA120-T246183
1683768106000,2023-05-11T01:21:46Z,49,TA120-T246191
1683768136000,2023-05-11T01:22:16Z,63.6,TA120-T246184
1683768146000,2023-05-11T01:22:26Z,54.5,TA120-T246187
1683768157000,2023-05-11T01:22:37Z,34.9,TA120-T246183
1683768166000,2023-05-11T01:22:46Z,48.1,TA120-T246191
1683768196000,2023-05-11T01:23:16Z,64,TA120-T246184
1683768206000,2023-05-11T01:23:26Z,53.2,TA120-T246187
1683768217000,2023-05-11T01:23:37Z,35.3,TA120-T246183
1683768226000,2023-05-11T01:23:46Z,46.7,TA120-T246191
1683768256000,2023-05-11T01:24:16Z,58.5,TA120-T246184
1683768266000,2023-05-11T01:24:26Z,58.3,TA120-T246187
1683768277000,2023-05-11T01:24:37Z,35.1,TA120-T246183
1683768286000,2023-05-11T01:24:46Z,51.2,TA120-T246191
1683768316000,2023-05-11T01:25:16Z,59.9,TA120-T246184
1683768326000,2023-05-11T01:25:26Z,58,TA120-T246187
1683768337000,2023-05-11T01:25:37Z,35.1,TA120-T246183
1683768346000,2023-05-11T01:25:46Z,53.9,TA120-T246191
1683768376000,2023-05-11T01:26:16Z,64.5,TA120-T246184
1683768386000,2023-05-11T01:26:26Z,58.5,TA120-T246187
1683768397000,2023-05-11T01:26:37Z,35.3,TA120-T246183
1683768406000,2023-05-11T01:26:46Z,52.7,TA120-T246191
1683768436000,2023-05-11T01:27:16Z,65.2,TA120-T246184
1683768446000,2023-05-11T01:27:26Z,55.6,TA120-T246187
1683768457000,2023-05-11T01:27:37Z,35.4,TA120-T246183
1683768466000,2023-05-11T01:27:46Z,51.4,TA120-T246191
1683768496000,2023-05-11T01:28:16Z,66.3,TA120-T246184
1683768506000,2023-05-11T01:28:26Z,55.5,TA120-T246187
1683768517000,2023-05-11T01:28:37Z,35.3,TA120-T246183
1683768526000,2023-05-11T01:28:46Z,49.3,TA120-T246191
1683768556000,2023-05-11T01:29:16Z,59,TA120-T246184
1683768566000,2023-05-11T01:29:26Z,58.1,TA120-T246187
1683768577000,2023-05-11T01:29:37Z,35.2,TA120-T246183
1683768586000,2023-05-11T01:29:46Z,47.1,TA120-T246191
1683768616000,2023-05-11T01:30:16Z,57.4,TA120-T246184
1683768626000,2023-05-11T01:30:26Z,57.6,TA120-T246187
1683768637000,2023-05-11T01:30:37Z,35,TA120-T246183
1683768646000,2023-05-11T01:30:46Z,52.3,TA120-T246191
1683768676000,2023-05-11T01:31:16Z,64.9,TA120-T246184
1683768686000,2023-05-11T01:31:26Z,53.6,TA120-T246187
1683768697000,2023-05-11T01:31:37Z,35.5,TA120-T246183
1683768706000,2023-05-11T01:31:46Z,45.8,TA120-T246191
1683768736000,2023-05-11T01:32:16Z,63.2,TA120-T246184
1683768746000,2023-05-11T01:32:26Z,51.6,TA120-T246187
1683768757000,2023-05-11T01:32:37Z,35.2,TA120-T246183
1683768766000,2023-05-11T01:32:46Z,47.2,TA120-T246191
1683768796000,2023-05-11T01:33:16Z,62.9,TA120-T246184
1683768806000,2023-05-11T01:33:26Z,52,TA120-T246187
1683768817000,2023-05-11T01:33:37Z,35.2,TA120-T246183
1683768826000,2023-05-11T01:33:46Z,46.1,TA120-T246191
1683768856000,2023-05-11T01:34:16Z,60.3,TA120-T246184
1683768866000,2023-05-11T01:34:26Z,52.1,TA120-T246187
1683768877000,2023-05-11T01:34:37Z,35.6,TA120-T246183
1683768886000,2023-05-11T01:34:46Z,45.8,TA120-T246191
1683768916000,2023-05-11T01:35:16Z,62,TA120-T246184
1683768926000,2023-05-11T01:35:26Z,49.1,TA120-T246187
1683768937000,2023-05-11T01:35:37Z,35.4,TA120-T246183
1683768946000,2023-05-11T01:35:46Z,47.6,TA120-T246191
1683768976000,2023-05-11T01:36:16Z,67,TA120-T246184
1683768986000,2023-05-11T01:36:26Z,52.7,TA120-T246187
1683768997000,2023-05-11T01:36:37Z,35.1,TA120-T246183
1683769006000,2023-05-11T01:36:46Z,46.4,TA120-T246191
1683769036000,2023-05-11T01:37:16Z,63.2,TA120-T246184
1683769046000,2023-05-11T01:37:26Z,55.5,TA120-T246187
1683769057000,2023-05-11T01:37:37Z,35.1,TA120-T246183
1683769066000,2023-05-11T01:37:46Z,51.7,TA120-T246191
1683769096000,2023-05-11T01:38:16Z,57.9,TA120-T246184
1683769106000,2023-05-11T01:38:26Z,54.4,TA120-T246187
1683769117000,2023-05-11T01:38:37Z,35.1,TA120-T246183
1683769126000,2023-05-11T01:38:46Z,46.7,TA120-T246191
1683769156000,2023-05-11T01:39:16Z,63,TA120-T246184
1683769166000,2023-05-11T01:39:26Z,50.1,TA120-T246187
1683769177000,2023-05-11T01:39:37Z,35.4,TA120-T246183
1683769186000,2023-05-11T01:39:46Z,45.5,TA120-T246191
1683769216000,2023-05-11T01:40:16Z,65.6,TA120-T246184
1683769226000,2023-05-11T01:40:26Z,50.8,TA120-T246187
1683769237000,2023-05-11T01:40:37Z,35.2,TA120-T246183
1683769246000,2023-05-11T01:40:46Z,45.9,TA120-T246191
1683769276000,2023-05-11T01:41:16Z,53.9,TA120-T246184
1683769286000,2023-05-11T01:41:26Z,52.3,TA120-T246187
1683769297000,2023-05-11T01:41:37Z,34.9,TA120-T246183
1683769306000,2023-05-11T01:41:46Z,45.8,TA120-T246191
1683769336000,2023-05-11T01:42:16Z,68.5,TA120-T246184
1683769346000,2023-05-11T01:42:26Z,54.5,TA120-T246187
1683769357000,2023-05-11T01:42:37Z,34.8,TA120-T246183
1683769366000,2023-05-11T01:42:46Z,47.1,TA120-T246191
1683769396000,2023-05-11T01:43:16Z,66.7,TA120-T246184
1683769406000,2023-05-11T01:43:26Z,56.7,TA120-T246187
1683769417000,2023-05-11T01:43:37Z,35.1,TA120-T246183
1683769426000,2023-05-11T01:43:46Z,47.6,TA120-T246191
1683769456000,2023-05-11T01:44:16Z,59.6,TA120-T246184
1683769466000,2023-05-11T01:44:26Z,55.5,TA120-T246187
1683769477000,2023-05-11T01:44:37Z,35.2,TA120-T246183
1683769486000,2023-05-11T01:44:46Z,54.1,TA120-T246191
1683769516000,2023-05-11T01:45:16Z,70.6,TA120-T246184
1683769526000,2023-05-11T01:45:26Z,56.4,TA120-T246187
1683769537000,2023-05-11T01:45:37Z,35.1,TA120-T246183
1683769546000,2023-05-11T01:45:46Z,51,TA120-T246191
1683769576000,2023-05-11T01:46:16Z,68.8,TA120-T246184
1683769586000,2023-05-11T01:46:26Z,53,TA120-T246187
