time,readable_time,dBA,dev-id
1700092824000,2023-11-16T00:00:24Z,47.4,TA120-T246187
1700092833000,2023-11-16T00:00:33Z,63,TA120-T246184
1700092849000,2023-11-16T00:00:49Z,52.6,TA120-T246191
1700092884000,2023-11-16T00:01:24Z,49.9,TA120-T246187
1700092893000,2023-11-16T00:01:33Z,67.1,TA120-T246184
1700092909000,2023-11-16T00:01:49Z,52.3,TA120-T246191
1700092944000,2023-11-16T00:02:24Z,49.4,TA120-T246187
1700092953000,2023-11-16T00:02:33Z,58.9,TA120-T246184
1700092969000,2023-11-16T00:02:49Z,45.4,TA120-T246191
1700093004000,2023-11-16T00:03:24Z,48.5,TA120-T246187
1700093013000,2023-11-16T00:03:33Z,66.4,TA120-T246184
1700093029000,2023-11-16T00:03:49Z,44.9,TA120-T246191
1700093064000,2023-11-16T00:04:24Z,47.1,TA120-T246187
1700093073000,2023-11-16T00:04:33Z,60.8,TA120-T246184
1700093089000,2023-11-16T00:04:49Z,45.8,TA120-T246191
1700093124000,2023-11-16T00:05:24Z,47.6,TA120-T246187
1700093133000,2023-11-16T00:05:33Z,68.5,TA120-T246184
1700093149000,2023-11-16T00:05:49Z,43.7,TA120-T246191
1700093184000,2023-11-16T00:06:24Z,48.6,TA120-T246187
1700093193000,2023-11-16T00:06:33Z,59.8,TA120-T246184
1700093209000,2023-11-16T00:06:49Z,44,TA120-T246191
1700093244000,2023-11-16T00:07:24Z,50.5,TA120-T246187
1700093253000,2023-11-16T00:07:33Z,59.8,TA120-T246184
1700093269000,2023-11-16T00:07:49Z,43.7,TA120-T246191
1700093304000,2023-11-16T00:08:24Z,49.1,TA120-T246187
1700093313000,2023-11-16T00:08:33Z,64.6,TA120-T246184
1700093329000,2023-11-16T00:08:49Z,50.5,TA120-T246191
1700093364000,2023-11-16T00:09:24Z,48.3,TA120-T246187
1700093373000,2023-11-16T00:09:33Z,57.9,TA120-T246184
1700093389000,2023-11-16T00:09:49Z,54.5,TA120-T246191
1700093424000,2023-11-16T00:10:24Z,49.4,TA120-T246187
1700093433000,2023-11-16T00:10:33Z,65.8,TA120-T246184
1700093449000,2023-11-16T00:10:49Z,44.3,TA120-T246191
1700093484000,2023-11-16T00:11:24Z,48,TA120-T246187
1700093493000,2023-11-16T00:11:33Z,62.6,TA120-T246184
1700093509000,2023-11-16T00:11:49Z,44.3,TA120-T246191
1700093544000,2023-11-16T00:12:24Z,46.9,TA120-T246187
1700093553000,2023-11-16T00:12:33Z,60.4,TA120-T246184
1700093569000,2023-11-16T00:12:49Z,49.7,TA120-T246191
1700093604000,2023-11-16T00:13:24Z,46.7,TA120-T246187
1700093613000,2023-11-16T00:13:33Z,59.2,TA120-T246184
1700093629000,2023-11-16T00:13:49Z,44.4,TA120-T246191
1700093664000,2023-11-16T00:14:24Z,48.6,TA120-T246187
1700093673000,2023-11-16T00:14:33Z,64.2,TA120-T246184
1700093689000,2023-11-16T00:14:49Z,43.8,TA120-T246191
1700093724000,2023-11-16T00:15:24Z,49.6,TA120-T246187
1700093733000,2023-11-16T00:15:33Z,66.2,TA120-T246184
1700093749000,2023-11-16T00:15:49Z,49.4,TA120-T246191
1700093784000,2023-11-16T00:16:24Z,48.3,TA120-T246187
1700093793000,2023-11-16T00:16:33Z,61.8,TA120-T246184
1700093809000,2023-11-16T00:16:49Z,55.6,TA120-T246191
1700093844000,2023-11-16T00:17:24Z,47.1,TA120-T246187
1700093853000,2023-11-16T00:17:33Z,69.4,TA120-T246184
1700093869000,2023-11-16T00:17:49Z,44.4,TA120-T246191
1700093904000,2023-11-16T00:18:24Z,48.9,TA120-T246187
1700093913000,2023-11-16T00:18:33Z,68.7,TA120-T246184
1700093929000,2023-11-16T00:18:49Z,45.3,TA120-T246191
1700093964000,2023-11-16T00:19:24Z,46.3,TA120-T246187
1700093973000,2023-11-16T00:19:33Z,53.5,TA120-T246184
1700093989000,2023-11-16T00:19:49Z,45.5,TA120-T246191
1700094024000,2023-11-16T00:20:24Z,50,TA120-T246187
1700094033000,2023-11-16T00:20:33Z,63.7,TA120-T246184
1700094049000,2023-11-16T00:20:49Z,50.4,TA120-T246191
1700094084000,2023-11-16T00:21:24Z,48.5,TA120-T246187
1700094093000,2023-11-16T00:21:33Z,68.8,TA120-T246184
1700094109000,2023-11-16T00:21:49Z,44.7,TA120-T246191
1700094144000,2023-11-16T00:22:24Z,49.4,TA120-T246187
1700094153000,2023-11-16T00:22:33Z,65.2,TA120-T246184
1700094169000,2023-11-16T00:22:49Z,44.5,TA120-T246191
1700094204000,2023-11-16T00:23:24Z,49.3,TA120-T246187
1700094213000,2023-11-16T00:23:33Z,64.3,TA120-T246184
1700094229000,2023-11-16T00:23:49Z,43.6,TA120-T246191
1700094264000,2023-11-16T00:24:24Z,48.4,TA120-T246187
1700094273000,2023-11-16T00:24:33Z,64.8,TA120-T246184
1700094289000,2023-11-16T00:24:49Z,44,TA120-T246191
1700094324000,2023-11-16T00:25:24Z,48.4,TA120-T246187
1700094333000,2023-11-16T00:25:33Z,51.7,TA120-T246184
1700094349000,2023-11-16T00:25:49Z,45.4,TA120-T246191
1700094384000,2023-11-16T00:26:24Z,46.1,TA120-T246187
1700094393000,2023-11-16T00:26:33Z,51.8,TA120-T246184
1700094409000,2023-11-16T00:26:49Z,51,TA120-T246191
1700094444000,2023-11-16T00:27:24Z,46.8,TA120-T246187
1700094453000,2023-11-16T00:27:33Z,56.1,TA120-T246184
1700094469000,2023-11-16T00:27:49Z,54.7,TA120-T246191
1700094504000,2023-11-16T00:28:24Z,47.6,TA120-T246187
1700094513000,2023-11-16T00:28:33Z,66.2,TA120-T246184
1700094529000,2023-11-16T00:28:49Z,50.4,TA120-T246191
1700094564000,2023-11-16T00:29:24Z,46.4,TA120-T246187
1700094573000,2023-11-16T00:29:33Z,53,TA120-T246184
1700094589000,2023-11-16T00:29:49Z,50.1,TA120-T246191
1700094624000,2023-11-16T00:30:24Z,50.1,TA120-T246187
1700094633000,2023-11-16T00:30:33Z,60.3,TA120-T246184
1700094649000,2023-11-16T00:30:49Z,45.2,TA120-T246191
1700094684000,2023-11-16T00:31:24Z,45.6,TA120-T246187
1700094693000,2023-11-16T00:31:33Z,67.9,TA120-T246184
1700094709000,2023-11-16T00:31:49Z,47.8,TA120-T246191
1700094744000,2023-11-16T00:32:24Z,45.6,TA120-T246187
1700094753000,2023-11-16T00:32:33Z,51.2,TA120-T246184
1700094769000,2023-11-16T00:32:49Z,56.5,TA120-T246191
1700094804000,2023-11-16T00:33:24Z,47.9,TA120-T246187
1700094813000,2023-11-16T00:33:33Z,55.5,TA120-T246184
1700094829000,2023-11-16T00:33:49Z,47.3,TA120-T246191
1700094864000,2023-11-16T00:34:24Z,46.1,TA120-T246187
1700094873000,2023-11-16T00:34:33Z,52.5,TA120-T246184
1700094889000,2023-11-16T00:34:49Z,50.6,TA120-T246191
1700094924000,2023-11-16T00:35:24Z,48.4,TA120-T246187
1700094933000,2023-11-16T00:35:33Z,63.4,TA120-T246184
1700094949000,2023-11-16T00:35:49Z,47.3,TA120-T246191
1700094984000,2023-11-16T00:36:24Z,47.7,TA120-T246187
1700094993000,2023-11-16T00:36:33Z,65.4,TA120-T246184
1700095009000,2023-11-16T00:36:49Z,43.5,TA120-T246191
1700095044000,2023-11-16T00:37:24Z,46.4,TA120-T246187
1700095053000,2023-11-16T00:37:33Z,64.5,TA120-T246184
1700095069000,2023-11-16T00:37:49Z,43.6,TA120-T246191
1700095104000,2023-11-16T00:38:24Z,46.5,TA120-T246187
1700095113000,2023-11-16T00:38:33Z,66.8,TA120-T246184
1700095129000,2023-11-16T00:38:49Z,44,TA120-T246191
1700095164000,2023-11-16T00:39:24Z,46.4,TA120-T246187
1700095173000,2023-11-16T00:39:33Z,61,TA120-T246184
1700095189000,2023-11-16T00:39:49Z,44.3,TA120-T246191
1700095224000,2023-11-16T00:40:24Z,46.5,TA120-T246187
1700095233000,2023-11-16T00:40:33Z,51.2,TA120-T246184
1700095249000,2023-11-16T00:40:49Z,44,TA120-T246191
1700095284000,2023-11-16T00:41:24Z,47.1,TA120-T246187
1700095293000,2023-11-16T00:41:33Z,60.7,TA120-T246184
1700095309000,2023-11-16T00:41:49Z,43.9,TA120-T246191
1700095344000,2023-11-16T00:42:24Z,46.4,TA120-T246187
1700095353000,2023-11-16T00:42:33Z,69,TA120-T246184
1700095369000,2023-11-16T00:42:49Z,43.7,TA120-T246191
1700095404000,2023-11-16T00:43:24Z,47.5,TA120-T246187
1700095413000,2023-11-16T00:43:33Z,63.4,TA120-T246184
1700095429000,2023-11-16T00:43:49Z,43.6,TA120-T246191
1700095464000,2023-11-16T00:44:24Z,46.7,TA120-T246187
1700095473000,2023-11-16T00:44:33Z,51.7,TA120-T246184
1700095489000,2023-11-16T00:44:49Z,56.4,TA120-T246191
1700095524000,2023-11-16T00:45:24Z,46.8,TA120-T246187
1700095533000,2023-11-16T00:45:33Z,56.5,TA120-T246184
1700095549000,2023-11-16T00:45:49Z,53.6,TA120-T246191
1700095584000,2023-11-16T00:46:24Z,47.3,TA120-T246187
1700095593000,2023-11-16T00:46:33Z,66.1,TA120-T246184
1700095609000,2023-11-16T00:46:49Z,49.5,TA120-T246191
1700095644000,2023-11-16T00:47:24Z,46.2,TA120-T246187
1700095653000,2023-11-16T00:47:33Z,52,TA120-T246184
1700095669000,2023-11-16T00:47:49Z,51.7,TA120-T246191
1700095704000,2023-11-16T00:48:24Z,47.9,TA120-T246187
1700095713000,2023-11-16T00:48:33Z,63.2,TA120-T246184
1700095729000,2023-11-16T00:48:49Z,44.4,TA120-T246191
1700095764000,2023-11-16T00:49:24Z,48.3,TA120-T246187
1700095773000,2023-11-16T00:49:33Z,65.8,TA120-T246184
1700095789000,2023-11-16T00:49:49Z,47.3,TA120-T246191
1700095824000,2023-11-16T00:50:24Z,47.4,TA120-T246187
1700095833000,2023-11-16T00:50:33Z,54.5,TA120-T246184
1700095849000,2023-11-16T00:50:49Z,48,TA120-T246191
1700095884000,2023-11-16T00:51:24Z,48.4,TA120-T246187
1700095893000,2023-11-16T00:51:33Z,67.2,TA120-T246184
1700095909000,2023-11-16T00:51:49Z,45.6,TA120-T246191
1700095944000,2023-11-16T00:52:24Z,46.6,TA120-T246187
1700095953000,2023-11-16T00:52:33Z,67.3,TA120-T246184
1700095969000,2023-11-16T00:52:49Z,48.6,TA120-T246191
1700096004000,2023-11-16T00:53:24Z,50.7,TA120-T246187
1700096013000,2023-11-16T00:53:33Z,67.1,TA120-T246184
1700096029000,2023-11-16T00:53:49Z,43.9,TA120-T246191
1700096064000,2023-11-16T00:54:24Z,46.7,TA120-T246187
1700096073000,2023-11-16T00:54:33Z,66.6,TA120-T246184
1700096089000,2023-11-16T00:54:49Z,44,TA120-T246191
1700096124000,2023-11-16T00:55:24Z,47.6,TA120-T246187
1700096133000,2023-11-16T00:55:33Z,64.2,TA120-T246184
1700096149000,2023-11-16T00:55:49Z,44.1,TA120-T246191
1700096184000,2023-11-16T00:56:24Z,47.4,TA120-T246187
1700096193000,2023-11-16T00:56:33Z,62.5,TA120-T246184
1700096209000,2023-11-16T00:56:49Z,44.5,TA120-T246191
1700096244000,2023-11-16T00:57:24Z,47,TA120-T246187
1700096253000,2023-11-16T00:57:33Z,63.6,TA120-T246184
1700096269000,2023-11-16T00:57:49Z,44,TA120-T246191
1700096304000,2023-11-16T00:58:24Z,47.8,TA120-T246187
1700096313000,2023-11-16T00:58:33Z,69,TA120-T246184
1700096329000,2023-11-16T00:58:49Z,44.5,TA120-T246191
1700096364000,2023-11-16T00:59:24Z,46.1,TA120-T246187
1700096373000,2023-11-16T00:59:33Z,55.7,TA120-T246184
1700096389000,2023-11-16T00:59:49Z,45,TA120-T246191
1700096424000,2023-11-16T01:00:24Z,46.6,TA120-T246187
1700096433000,2023-11-16T01:00:33Z,57.5,TA120-T246184
1700096449000,2023-11-16T01:00:49Z,43.8,TA120-T246191
1700096484000,2023-11-16T01:01:24Z,48.1,TA120-T246187
1700096493000,2023-11-16T01:01:33Z,53.3,TA120-T246184
1700096509000,2023-11-16T01:01:49Z,55.4,TA120-T246191
1700096544000,2023-11-16T01:02:24Z,48.6,TA120-T246187
1700096553000,2023-11-16T01:02:33Z,61.6,TA120-T246184
1700096569000,2023-11-16T01:02:49Z,45.1,TA120-T246191
1700096604000,2023-11-16T01:03:24Z,47.6,TA120-T246187
1700096613000,2023-11-16T01:03:33Z,65.9,TA120-T246184
1700096629000,2023-11-16T01:03:49Z,44.4,TA120-T246191
1700096664000,2023-11-16T01:04:24Z,46.5,TA120-T246187
1700096673000,2023-11-16T01:04:33Z,66.7,TA120-T246184
1700096689000,2023-11-16T01:04:49Z,43.8,TA120-T246191
1700096724000,2023-11-16T01:05:24Z,46.7,TA120-T246187
1700096733000,2023-11-16T01:05:33Z,67.2,TA120-T246184
1700096749000,2023-11-16T01:05:49Z,43.8,TA120-T246191
1700096784000,2023-11-16T01:06:24Z,45.5,TA120-T246187
1700096793000,2023-11-16T01:06:33Z,66,TA120-T246184
1700096809000,2023-11-16T01:06:49Z,52.5,TA120-T246191
1700096844000,2023-11-16T01:07:24Z,47.2,TA120-T246187
1700096853000,2023-11-16T01:07:33Z,61.7,TA120-T246184
1700096869000,2023-11-16T01:07:49Z,45.2,TA120-T246191
1700096904000,2023-11-16T01:08:24Z,48.5,TA120-T246187
1700096913000,2023-11-16T01:08:33Z,67.6,TA120-T246184
1700096929000,2023-11-16T01:08:49Z,52.6,TA120-T246191
1700096964000,2023-11-16T01:09:24Z,45.1,TA120-T246187
1700096973000,2023-11-16T01:09:33Z,65.4,TA120-T246184
1700096989000,2023-11-16T01:09:49Z,44.9,TA120-T246191
1700097024000,2023-11-16T01:10:24Z,46.3,TA120-T246187
1700097033000,2023-11-16T01:10:33Z,59.1,TA120-T246184
1700097049000,2023-11-16T01:10:49Z,43.7,TA120-T246191
1700097084000,2023-11-16T01:11:24Z,45.4,TA120-T246187
1700097093000,2023-11-16T01:11:33Z,51.5,TA120-T246184
1700097109000,2023-11-16T01:11:49Z,46,TA120-T246191
1700097144000,2023-11-16T01:12:24Z,44.7,TA120-T246187
1700097153000,2023-11-16T01:12:33Z,60.1,TA120-T246184
1700097169000,2023-11-16T01:12:49Z,45.7,TA120-T246191
1700097204000,2023-11-16T01:13:24Z,46.7,TA120-T246187
1700097213000,2023-11-16T01:13:33Z,68.1,TA120-T246184
1700097229000,2023-11-16T01:13:49Z,44.6,TA120-T246191
1700097264000,2023-11-16T01:14:24Z,49.3,TA120-T246187
1700097273000,2023-11-16T01:14:33Z,61.3,TA120-T246184
1700097289000,2023-11-16T01:14:49Z,45,TA120-T246191
1700097324000,2023-11-16T01:15:24Z,52.1,TA120-T246187
1700097333000,2023-11-16T01:15:33Z,67.3,TA120-T246184
1700097349000,2023-11-16T01:15:49Z,43.7,TA120-T246191
1700097384000,2023-11-16T01:16:24Z,47.9,TA120-T246187
1700097393000,2023-11-16T01:16:33Z,51.7,TA120-T246184
1700097409000,2023-11-16T01:16:49Z,45,TA120-T246191
1700097444000,2023-11-16T01:17:24Z,48.5,TA120-T246187
1700097453000,2023-11-16T01:17:33Z,62.3,TA120-T246184
1700097469000,2023-11-16T01:17:49Z,46.6,TA120-T246191
1700097504000,2023-11-16T01:18:24Z,46.5,TA120-T246187
1700097513000,2023-11-16T01:18:33Z,63.8,TA120-T246184
1700097529000,2023-11-16T01:18:49Z,43.9,TA120-T246191
1700097564000,2023-11-16T01:19:24Z,47.3,TA120-T246187
1700097573000,2023-11-16T01:19:33Z,65.3,TA120-T246184
1700097589000,2023-11-16T01:19:49Z,43.6,TA120-T246191
1700097624000,2023-11-16T01:20:24Z,46.4,TA120-T246187
1700097633000,2023-11-16T01:20:33Z,63.4,TA120-T246184
1700097649000,2023-11-16T01:20:49Z,43.5,TA120-T246191
1700097684000,2023-11-16T01:21:24Z,46.2,TA120-T246187
1700097693000,2023-11-16T01:21:33Z,65,TA120-T246184
1700097709000,2023-11-16T01:21:49Z,51.1,TA120-T246191
1700097744000,2023-11-16T01:22:24Z,46.7,TA120-T246187
1700097753000,2023-11-16T01:22:33Z,56.2,TA120-T246184
1700097769000,2023-11-16T01:22:49Z,48.1,TA120-T246191
1700097804000,2023-11-16T01:23:24Z,45.7,TA120-T246187
1700097813000,2023-11-16T01:23:33Z,67.3,TA120-T246184
1700097829000,2023-11-16T01:23:49Z,47.7,TA120-T246191
1700097864000,2023-11-16T01:24:24Z,46.9,TA120-T246187
1700097873000,2023-11-16T01:24:33Z,67.4,TA120-T246184
1700097889000,2023-11-16T01:24:49Z,55.5,TA120-T246191
1700097924000,2023-11-16T01:25:24Z,46.1,TA120-T246187
1700097933000,2023-11-16T01:25:33Z,60.3,TA120-T246184
1700097949000,2023-11-16T01:25:49Z,45,TA120-T246191
1700097984000,2023-11-16T01:26:24Z,45.7,TA120-T246187
1700097993000,2023-11-16T01:26:33Z,59.4,TA120-T246184
1700098009000,2023-11-16T01:26:49Z,43.7,TA120-T246191
1700098044000,2023-11-16T01:27:24Z,45.3,TA120-T246187
1700098053000,2023-11-16T01:27:33Z,57.7,TA120-T246184
1700098069000,2023-11-16T01:27:49Z,44.1,TA120-T246191
1700098104000,2023-11-16T01:28:24Z,45.9,TA120-T246187
1700098113000,2023-11-16T01:28:33Z,66.7,TA120-T246184
1700098129000,2023-11-16T01:28:49Z,44.2,TA120-T246191
1700098164000,2023-11-16T01:29:24Z,44.9,TA120-T246187
1700098173000,2023-11-16T01:29:33Z,58.2,TA120-T246184
1700098189000,2023-11-16T01:29:49Z,44.1,TA120-T246191
1700098224000,2023-11-16T01:30:24Z,45.7,TA120-T246187
1700098233000,2023-11-16T01:30:33Z,54.6,TA120-T246184
1700098249000,2023-11-16T01:30:49Z,43.5,TA120-T246191
1700098284000,2023-11-16T01:31:24Z,45.1,TA120-T246187
1700098293000,2023-11-16T01:31:33Z,67.2,TA120-T246184
1700098309000,2023-11-16T01:31:49Z,43.5,TA120-T246191
1700098344000,2023-11-16T01:32:24Z,47.1,TA120-T246187
1700098353000,2023-11-16T01:32:33Z,60,TA120-T246184
1700098369000,2023-11-16T01:32:49Z,44.1,TA120-T246191
1700098404000,2023-11-16T01:33:24Z,45.6,TA120-T246187
1700098413000,2023-11-16T01:33:33Z,52.5,TA120-T246184
1700098429000,2023-11-16T01:33:49Z,43.7,TA120-T246191
1700098464000,2023-11-16T01:34:24Z,46,TA120-T246187
1700098473000,2023-11-16T01:34:33Z,65.1,TA120-T246184
1700098489000,2023-11-16T01:34:49Z,43.7,TA120-T246191
1700098524000,2023-11-16T01:35:24Z,45.3,TA120-T246187
1700098533000,2023-11-16T01:35:33Z,55.5,TA120-T246184
1700098549000,2023-11-16T01:35:49Z,44.1,TA120-T246191
1700098584000,2023-11-16T01:36:24Z,45.1,TA120-T246187
1700098593000,2023-11-16T01:36:33Z,66.1,TA120-T246184
1700098609000,2023-11-16T01:36:49Z,43.8,TA120-T246191
1700098644000,2023-11-16T01:37:24Z,45.6,TA120-T246187
1700098653000,2023-11-16T01:37:33Z,60.3,TA120-T246184
1700098669000,2023-11-16T01:37:49Z,44.4,TA120-T246191
1700098704000,2023-11-16T01:38:24Z,46.5,TA120-T246187
1700098713000,2023-11-16T01:38:33Z,58.5,TA120-T246184
1700098729000,2023-11-16T01:38:49Z,44.8,TA120-T246191
1700098764000,2023-11-16T01:39:24Z,47.6,TA120-T246187
1700098773000,2023-11-16T01:39:33Z,58.1,TA120-T246184
1700098789000,2023-11-16T01:39:49Z,44.2,TA120-T246191
1700098824000,2023-11-16T01:40:24Z,46.9,TA120-T246187
1700098833000,2023-11-16T01:40:33Z,51,TA120-T246184
1700098849000,2023-11-16T01:40:49Z,43.3,TA120-T246191
1700098884000,2023-11-16T01:41:24Z,45.6,TA120-T246187
1700098893000,2023-11-16T01:41:33Z,58.2,TA120-T246184
1700098909000,2023-11-16T01:41:49Z,43.2,TA120-T246191
1700098944000,2023-11-16T01:42:24Z,46.1,TA120-T246187
1700098953000,2023-11-16T01:42:33Z,65.3,TA120-T246184
1700098969000,2023-11-16T01:42:49Z,43.5,TA120-T246191
1700099004000,2023-11-16T01:43:24Z,47.2,TA120-T246187
1700099013000,2023-11-16T01:43:33Z,51.9,TA120-T246184
1700099029000,2023-11-16T01:43:49Z,43.3,TA120-T246191
1700099064000,2023-11-16T01:44:24Z,46.9,TA120-T246187
1700099073000,2023-11-16T01:44:33Z,51.9,TA120-T246184
1700099089000,2023-11-16T01:44:49Z,43.7,TA120-T246191
1700099124000,2023-11-16T01:45:24Z,46.9,TA120-T246187
1700099133000,2023-11-16T01:45:33Z,60.8,TA120-T246184
1700099149000,2023-11-16T01:45:49Z,50.5,TA120-T246191
1700099184000,2023-11-16T01:46:24Z,45.1,TA120-T246187
1700099193000,2023-11-16T01:46:33Z,63,TA120-T246184
1700099209000,2023-11-16T01:46:49Z,44.1,TA120-T246191
1700099244000,2023-11-16T01:47:24Z,47.2,TA120-T246187
1700099253000,2023-11-16T01:47:33Z,62.1,TA120-T246184
1700099269000,2023-11-16T01:47:49Z,43.7,TA120-T246191
1700099304000,2023-11-16T01:48:24Z,47.3,TA120-T246187
1700099313000,2023-11-16T01:48:33Z,68.1,TA120-T246184
1700099329000,2023-11-16T01:48:49Z,43.7,TA120-T246191
1700099364000,2023-11-16T01:49:24Z,47.8,TA120-T246187
1700099373000,2023-11-16T01:49:33Z,69.1,TA120-T246184
1700099389000,2023-11-16T01:49:49Z,44,TA120-T246191
1700099424000,2023-11-16T01:50:24Z,47.2,TA120-T246187
1700099433000,2023-11-16T01:50:33Z,58.6,TA120-T246184
1700099449000,2023-11-16T01:50:49Z,43.4,TA120-T246191
1700099484000,2023-11-16T01:51:24Z,46.9,TA120-T246187
1700099493000,2023-11-16T01:51:33Z,65.2,TA120-T246184
1700099509000,2023-11-16T01:51:49Z,43.3,TA120-T246191
1700099544000,2023-11-16T01:52:24Z,45.6,TA120-T246187
1700099553000,2023-11-16T01:52:33Z,64.3,TA120-T246184
1700099569000,2023-11-16T01:52:49Z,43.6,TA120-T246191
1700099604000,2023-11-16T01:53:24Z,47.9,TA120-T246187
1700099613000,2023-11-16T01:53:33Z,62.7,TA120-T246184
1700099629000,2023-11-16T01:53:49Z,56.3,TA120-T246191
1700099664000,2023-11-16T01:54:24Z,47.7,TA120-T246187
1700099673000,2023-11-16T01:54:33Z,71.7,TA120-T246184
1700099689000,2023-11-16T01:54:49Z,46.6,TA120-T246191
1700099724000,2023-11-16T01:55:24Z,47.5,TA120-T246187
1700099733000,2023-11-16T01:55:33Z,64.7,TA120-T246184
1700099749000,2023-11-16T01:55:49Z,44.5,TA120-T246191
1700099784000,2023-11-16T01:56:24Z,46,TA120-T246187
1700099793000,2023-11-16T01:56:33Z,57.4,TA120-T246184
1700099809000,2023-11-16T01:56:49Z,48.1,TA120-T246191
1700099844000,2023-11-16T01:57:24Z,48,TA120-T246187
1700099853000,2023-11-16T01:57:33Z,60.8,TA120-T246184
1700099869000,2023-11-16T01:57:49Z,43.5,TA120-T246191
1700099904000,2023-11-16T01:58:24Z,46.2,TA120-T246187
1700099913000,2023-11-16T01:58:33Z,61.1,TA120-T246184
1700099929000,2023-11-16T01:58:49Z,49.6,TA120-T246191
1700099964000,2023-11-16T01:59:24Z,50.3,TA120-T246187
1700099973000,2023-11-16T01:59:33Z,52.8,TA120-T246184
1700099989000,2023-11-16T01:59:49Z,43.5,TA120-T246191
1700100024000,2023-11-16T02:00:24Z,48,TA120-T246187
1700100033000,2023-11-16T02:00:33Z,62.3,TA120-T246184
1700100049000,2023-11-16T02:00:49Z,43.3,TA120-T246191
1700100084000,2023-11-16T02:01:24Z,49.4,TA120-T246187
1700100093000,2023-11-16T02:01:33Z,70.2,TA120-T246184
1700100109000,2023-11-16T02:01:49Z,43.3,TA120-T246191
1700100144000,2023-11-16T02:02:24Z,47.4,TA120-T246187
1700100153000,2023-11-16T02:02:33Z,58.7,TA120-T246184
1700100169000,2023-11-16T02:02:49Z,43.3,TA120-T246191
1700100204000,2023-11-16T02:03:24Z,50.3,TA120-T246187
1700100213000,2023-11-16T02:03:33Z,66.7,TA120-T246184
1700100229000,2023-11-16T02:03:49Z,43.5,TA120-T246191
1700100264000,2023-11-16T02:04:24Z,48,TA120-T246187
1700100273000,2023-11-16T02:04:33Z,64.9,TA120-T246184
1700100289000,2023-11-16T02:04:49Z,60.9,TA120-T246191
1700100324000,2023-11-16T02:05:24Z,47.1,TA120-T246187
1700100333000,2023-11-16T02:05:33Z,61.3,TA120-T246184
1700100349000,2023-11-16T02:05:49Z,62.3,TA120-T246191
1700100384000,2023-11-16T02:06:24Z,46.4,TA120-T246187
1700100393000,2023-11-16T02:06:33Z,63,TA120-T246184
1700100409000,2023-11-16T02:06:49Z,58.4,TA120-T246191
1700100444000,2023-11-16T02:07:24Z,48,TA120-T246187
1700100453000,2023-11-16T02:07:33Z,55.8,TA120-T246184
1700100469000,2023-11-16T02:07:49Z,46.5,TA120-T246191
1700100504000,2023-11-16T02:08:24Z,48.9,TA120-T246187
1700100513000,2023-11-16T02:08:33Z,56.5,TA120-T246184
1700100529000,2023-11-16T02:08:49Z,46.4,TA120-T246191
1700100564000,2023-11-16T02:09:24Z,48.1,TA120-T246187
1700100573000,2023-11-16T02:09:33Z,67.3,TA120-T246184
1700100589000,2023-11-16T02:09:49Z,45.9,TA120-T246191
1700100624000,2023-11-16T02:10:24Z,46.7,TA120-T246187
1700100633000,2023-11-16T02:10:33Z,55.8,TA120-T246184
1700100649000,2023-11-16T02:10:49Z,44.3,TA120-T246191
1700100684000,2023-11-16T02:11:24Z,46.9,TA120-T246187
1700100693000,2023-11-16T02:11:33Z,61.9,TA120-T246184
1700100709000,2023-11-16T02:11:49Z,49.9,TA120-T246191
1700100744000,2023-11-16T02:12:24Z,46.9,TA120-T246187
1700100753000,2023-11-16T02:12:33Z,59.6,TA120-T246184
1700100769000,2023-11-16T02:12:49Z,50.3,TA120-T246191
1700100804000,2023-11-16T02:13:24Z,48,TA120-T246187
1700100813000,2023-11-16T02:13:33Z,65.7,TA120-T246184
1700100829000,2023-11-16T02:13:49Z,44.1,TA120-T246191
1700100864000,2023-11-16T02:14:24Z,46.8,TA120-T246187
1700100873000,2023-11-16T02:14:33Z,58.1,TA120-T246184
1700100889000,2023-11-16T02:14:49Z,43.7,TA120-T246191
1700100924000,2023-11-16T02:15:24Z,46.3,TA120-T246187
1700100933000,2023-11-16T02:15:33Z,53.1,TA120-T246184
1700100949000,2023-11-16T02:15:49Z,43.5,TA120-T246191
1700100984000,2023-11-16T02:16:24Z,48.9,TA120-T246187
1700100993000,2023-11-16T02:16:33Z,58.5,TA120-T246184
1700101009000,2023-11-16T02:16:49Z,52,TA120-T246191
1700101044000,2023-11-16T02:17:24Z,47.4,TA120-T246187
1700101053000,2023-11-16T02:17:33Z,58.8,TA120-T246184
1700101069000,2023-11-16T02:17:49Z,43.9,TA120-T246191
1700101104000,2023-11-16T02:18:24Z,48.5,TA120-T246187
1700101113000,2023-11-16T02:18:33Z,54.4,TA120-T246184
1700101129000,2023-11-16T02:18:49Z,54.8,TA120-T246191
1700101164000,2023-11-16T02:19:24Z,48.2,TA120-T246187
1700101173000,2023-11-16T02:19:33Z,67.2,TA120-T246184
1700101189000,2023-11-16T02:19:49Z,44.7,TA120-T246191
1700101224000,2023-11-16T02:20:24Z,50.3,TA120-T246187
1700101233000,2023-11-16T02:20:33Z,68.4,TA120-T246184
1700101249000,2023-11-16T02:20:49Z,50,TA120-T246191
1700101284000,2023-11-16T02:21:24Z,50.2,TA120-T246187
1700101293000,2023-11-16T02:21:33Z,53,TA120-T246184
1700101309000,2023-11-16T02:21:49Z,43.6,TA120-T246191
