time,readable_time,dBA,dev-id
1692316812000,2023-08-18T00:00:12Z,53.1,TA120-T246191
1692316814000,2023-08-18T00:00:14Z,44.2,TA120-T246187
1692316832000,2023-08-18T00:00:32Z,43.9,TA120-T246183
1692316838000,2023-08-18T00:00:38Z,53.5,TA120-T246184
1692316872000,2023-08-18T00:01:12Z,53.2,TA120-T246191
1692316874000,2023-08-18T00:01:14Z,47.3,TA120-T246187
1692316892000,2023-08-18T00:01:32Z,43.9,TA120-T246183
1692316898000,2023-08-18T00:01:38Z,57.8,TA120-T246184
1692316932000,2023-08-18T00:02:12Z,46.6,TA120-T246191
1692316934000,2023-08-18T00:02:14Z,45.9,TA120-T246187
1692316952000,2023-08-18T00:02:32Z,43.9,TA120-T246183
1692316958000,2023-08-18T00:02:38Z,61.8,TA120-T246184
1692316992000,2023-08-18T00:03:12Z,53.3,TA120-T246191
1692316994000,2023-08-18T00:03:14Z,44.9,TA120-T246187
1692317012000,2023-08-18T00:03:32Z,43.9,TA120-T246183
1692317018000,2023-08-18T00:03:38Z,69.9,TA120-T246184
1692317052000,2023-08-18T00:04:12Z,52.1,TA120-T246191
1692317054000,2023-08-18T00:04:14Z,45,TA120-T246187
1692317072000,2023-08-18T00:04:32Z,43.9,TA120-T246183
1692317078000,2023-08-18T00:04:38Z,61.7,TA120-T246184
1692317112000,2023-08-18T00:05:12Z,46.3,TA120-T246191
1692317114000,2023-08-18T00:05:14Z,47.1,TA120-T246187
1692317132000,2023-08-18T00:05:32Z,43.9,TA120-T246183
1692317138000,2023-08-18T00:05:38Z,58.8,TA120-T246184
1692317172000,2023-08-18T00:06:12Z,49.5,TA120-T246191
1692317174000,2023-08-18T00:06:14Z,45.6,TA120-T246187
1692317192000,2023-08-18T00:06:32Z,43.9,TA120-T246183
1692317198000,2023-08-18T00:06:38Z,61.6,TA120-T246184
1692317232000,2023-08-18T00:07:12Z,48,TA120-T246191
1692317234000,2023-08-18T00:07:14Z,44.5,TA120-T246187
1692317252000,2023-08-18T00:07:32Z,43.9,TA120-T246183
1692317258000,2023-08-18T00:07:38Z,58.9,TA120-T246184
1692317292000,2023-08-18T00:08:12Z,46.3,TA120-T246191
1692317294000,2023-08-18T00:08:14Z,47.5,TA120-T246187
1692317312000,2023-08-18T00:08:32Z,43.9,TA120-T246183
1692317318000,2023-08-18T00:08:38Z,63.9,TA120-T246184
1692317352000,2023-08-18T00:09:12Z,50.7,TA120-T246191
1692317354000,2023-08-18T00:09:14Z,43.3,TA120-T246187
1692317372000,2023-08-18T00:09:32Z,43.9,TA120-T246183
1692317378000,2023-08-18T00:09:38Z,63.2,TA120-T246184
1692317412000,2023-08-18T00:10:12Z,49.8,TA120-T246191
1692317414000,2023-08-18T00:10:14Z,43.8,TA120-T246187
1692317432000,2023-08-18T00:10:32Z,43.9,TA120-T246183
1692317438000,2023-08-18T00:10:38Z,66.9,TA120-T246184
1692317472000,2023-08-18T00:11:12Z,46.3,TA120-T246191
1692317474000,2023-08-18T00:11:14Z,44.2,TA120-T246187
1692317492000,2023-08-18T00:11:32Z,43.9,TA120-T246183
1692317498000,2023-08-18T00:11:38Z,59.3,TA120-T246184
1692317532000,2023-08-18T00:12:12Z,50.6,TA120-T246191
1692317534000,2023-08-18T00:12:14Z,41.9,TA120-T246187
1692317552000,2023-08-18T00:12:32Z,44,TA120-T246183
1692317558000,2023-08-18T00:12:38Z,53.1,TA120-T246184
1692317592000,2023-08-18T00:13:12Z,51,TA120-T246191
1692317594000,2023-08-18T00:13:14Z,44.6,TA120-T246187
1692317612000,2023-08-18T00:13:32Z,43.9,TA120-T246183
1692317618000,2023-08-18T00:13:38Z,60.8,TA120-T246184
1692317652000,2023-08-18T00:14:12Z,47.4,TA120-T246191
1692317654000,2023-08-18T00:14:14Z,44.9,TA120-T246187
1692317672000,2023-08-18T00:14:32Z,43.9,TA120-T246183
1692317678000,2023-08-18T00:14:38Z,61.6,TA120-T246184
1692317712000,2023-08-18T00:15:12Z,52.9,TA120-T246191
1692317714000,2023-08-18T00:15:14Z,44,TA120-T246187
1692317732000,2023-08-18T00:15:32Z,43.9,TA120-T246183
1692317738000,2023-08-18T00:15:38Z,66.3,TA120-T246184
1692317772000,2023-08-18T00:16:12Z,50.7,TA120-T246191
1692317774000,2023-08-18T00:16:14Z,43.6,TA120-T246187
1692317792000,2023-08-18T00:16:32Z,44,TA120-T246183
1692317798000,2023-08-18T00:16:38Z,62.9,TA120-T246184
1692317832000,2023-08-18T00:17:12Z,47.6,TA120-T246191
1692317834000,2023-08-18T00:17:14Z,42.5,TA120-T246187
1692317852000,2023-08-18T00:17:32Z,43.9,TA120-T246183
1692317858000,2023-08-18T00:17:38Z,65.7,TA120-T246184
1692317892000,2023-08-18T00:18:12Z,49.8,TA120-T246191
1692317894000,2023-08-18T00:18:14Z,45.5,TA120-T246187
1692317912000,2023-08-18T00:18:32Z,43.9,TA120-T246183
1692317918000,2023-08-18T00:18:38Z,63.3,TA120-T246184
1692317952000,2023-08-18T00:19:12Z,47.9,TA120-T246191
1692317954000,2023-08-18T00:19:14Z,43.7,TA120-T246187
1692317972000,2023-08-18T00:19:32Z,43.9,TA120-T246183
1692317978000,2023-08-18T00:19:38Z,58.3,TA120-T246184
1692318012000,2023-08-18T00:20:12Z,46.5,TA120-T246191
1692318014000,2023-08-18T00:20:14Z,44.2,TA120-T246187
1692318032000,2023-08-18T00:20:32Z,43.9,TA120-T246183
1692318038000,2023-08-18T00:20:38Z,63,TA120-T246184
1692318072000,2023-08-18T00:21:12Z,48.1,TA120-T246191
1692318074000,2023-08-18T00:21:14Z,46,TA120-T246187
1692318092000,2023-08-18T00:21:32Z,43.9,TA120-T246183
1692318098000,2023-08-18T00:21:38Z,63.5,TA120-T246184
1692318132000,2023-08-18T00:22:12Z,50,TA120-T246191
1692318134000,2023-08-18T00:22:14Z,53.9,TA120-T246187
1692318152000,2023-08-18T00:22:32Z,43.9,TA120-T246183
1692318158000,2023-08-18T00:22:38Z,68.1,TA120-T246184
1692318192000,2023-08-18T00:23:12Z,50.1,TA120-T246191
1692318194000,2023-08-18T00:23:14Z,45.6,TA120-T246187
1692318212000,2023-08-18T00:23:32Z,43.9,TA120-T246183
1692318218000,2023-08-18T00:23:38Z,62.3,TA120-T246184
1692318252000,2023-08-18T00:24:12Z,53.3,TA120-T246191
1692318254000,2023-08-18T00:24:14Z,42.8,TA120-T246187
1692318272000,2023-08-18T00:24:32Z,43.9,TA120-T246183
1692318278000,2023-08-18T00:24:38Z,63.2,TA120-T246184
1692318312000,2023-08-18T00:25:12Z,56.8,TA120-T246191
1692318314000,2023-08-18T00:25:14Z,44.9,TA120-T246187
1692318332000,2023-08-18T00:25:32Z,43.9,TA120-T246183
1692318338000,2023-08-18T00:25:38Z,65,TA120-T246184
1692318372000,2023-08-18T00:26:12Z,48.7,TA120-T246191
1692318374000,2023-08-18T00:26:14Z,47.1,TA120-T246187
1692318392000,2023-08-18T00:26:32Z,44,TA120-T246183
1692318398000,2023-08-18T00:26:38Z,57.8,TA120-T246184
1692318432000,2023-08-18T00:27:12Z,46.6,TA120-T246191
1692318434000,2023-08-18T00:27:14Z,45.5,TA120-T246187
1692318452000,2023-08-18T00:27:32Z,43.9,TA120-T246183
1692318458000,2023-08-18T00:27:38Z,64.8,TA120-T246184
1692318492000,2023-08-18T00:28:12Z,51.2,TA120-T246191
1692318494000,2023-08-18T00:28:14Z,45.6,TA120-T246187
1692318512000,2023-08-18T00:28:32Z,43.9,TA120-T246183
1692318518000,2023-08-18T00:28:38Z,58.2,TA120-T246184
1692318552000,2023-08-18T00:29:12Z,47.2,TA120-T246191
1692318554000,2023-08-18T00:29:14Z,48,TA120-T246187
1692318572000,2023-08-18T00:29:32Z,43.9,TA120-T246183
1692318578000,2023-08-18T00:29:38Z,60.4,TA120-T246184
1692318612000,2023-08-18T00:30:12Z,46.2,TA120-T246191
1692318614000,2023-08-18T00:30:14Z,45.9,TA120-T246187
1692318632000,2023-08-18T00:30:32Z,44,TA120-T246183
1692318638000,2023-08-18T00:30:38Z,58.4,TA120-T246184
1692318672000,2023-08-18T00:31:12Z,46.6,TA120-T246191
1692318674000,2023-08-18T00:31:14Z,43.3,TA120-T246187
1692318692000,2023-08-18T00:31:32Z,43.9,TA120-T246183
1692318698000,2023-08-18T00:31:38Z,63.8,TA120-T246184
1692318732000,2023-08-18T00:32:12Z,46.5,TA120-T246191
1692318734000,2023-08-18T00:32:14Z,45.4,TA120-T246187
1692318752000,2023-08-18T00:32:32Z,43.9,TA120-T246183
1692318758000,2023-08-18T00:32:38Z,55.2,TA120-T246184
1692318792000,2023-08-18T00:33:12Z,46.6,TA120-T246191
1692318794000,2023-08-18T00:33:14Z,43.7,TA120-T246187
1692318812000,2023-08-18T00:33:32Z,43.9,TA120-T246183
1692318818000,2023-08-18T00:33:38Z,62.4,TA120-T246184
1692318852000,2023-08-18T00:34:12Z,53.4,TA120-T246191
1692318854000,2023-08-18T00:34:14Z,45.7,TA120-T246187
1692318872000,2023-08-18T00:34:32Z,43.9,TA120-T246183
1692318878000,2023-08-18T00:34:38Z,65.4,TA120-T246184
1692318912000,2023-08-18T00:35:12Z,51.1,TA120-T246191
1692318914000,2023-08-18T00:35:14Z,42.7,TA120-T246187
1692318932000,2023-08-18T00:35:32Z,44,TA120-T246183
1692318938000,2023-08-18T00:35:38Z,62.3,TA120-T246184
1692318972000,2023-08-18T00:36:12Z,51.2,TA120-T246191
1692318974000,2023-08-18T00:36:14Z,43,TA120-T246187
1692318992000,2023-08-18T00:36:32Z,44,TA120-T246183
1692318998000,2023-08-18T00:36:38Z,62,TA120-T246184
1692319032000,2023-08-18T00:37:12Z,50.5,TA120-T246191
1692319034000,2023-08-18T00:37:14Z,43,TA120-T246187
1692319052000,2023-08-18T00:37:32Z,44,TA120-T246183
1692319058000,2023-08-18T00:37:38Z,67.6,TA120-T246184
1692319092000,2023-08-18T00:38:12Z,50.6,TA120-T246191
1692319094000,2023-08-18T00:38:14Z,42.4,TA120-T246187
1692319112000,2023-08-18T00:38:32Z,43.9,TA120-T246183
1692319118000,2023-08-18T00:38:38Z,67.5,TA120-T246184
1692319152000,2023-08-18T00:39:12Z,50.6,TA120-T246191
1692319154000,2023-08-18T00:39:14Z,44.7,TA120-T246187
1692319172000,2023-08-18T00:39:32Z,43.9,TA120-T246183
1692319178000,2023-08-18T00:39:38Z,67.5,TA120-T246184
1692319212000,2023-08-18T00:40:12Z,54.5,TA120-T246191
1692319214000,2023-08-18T00:40:14Z,45.4,TA120-T246187
1692319232000,2023-08-18T00:40:32Z,43.9,TA120-T246183
1692319238000,2023-08-18T00:40:38Z,65,TA120-T246184
1692319272000,2023-08-18T00:41:12Z,50.7,TA120-T246191
1692319274000,2023-08-18T00:41:14Z,43.8,TA120-T246187
1692319292000,2023-08-18T00:41:32Z,43.9,TA120-T246183
1692319298000,2023-08-18T00:41:38Z,64.1,TA120-T246184
1692319332000,2023-08-18T00:42:12Z,46.7,TA120-T246191
1692319334000,2023-08-18T00:42:14Z,45.2,TA120-T246187
1692319352000,2023-08-18T00:42:32Z,43.9,TA120-T246183
1692319358000,2023-08-18T00:42:38Z,66.5,TA120-T246184
1692319392000,2023-08-18T00:43:12Z,51,TA120-T246191
1692319394000,2023-08-18T00:43:14Z,45,TA120-T246187
1692319412000,2023-08-18T00:43:32Z,43.8,TA120-T246183
1692319418000,2023-08-18T00:43:38Z,64.7,TA120-T246184
1692319452000,2023-08-18T00:44:12Z,46.5,TA120-T246191
1692319454000,2023-08-18T00:44:14Z,44.1,TA120-T246187
1692319472000,2023-08-18T00:44:32Z,43.9,TA120-T246183
1692319478000,2023-08-18T00:44:38Z,55.8,TA120-T246184
1692319512000,2023-08-18T00:45:12Z,52.4,TA120-T246191
1692319514000,2023-08-18T00:45:14Z,43.9,TA120-T246187
1692319532000,2023-08-18T00:45:32Z,43.9,TA120-T246183
1692319538000,2023-08-18T00:45:38Z,66.8,TA120-T246184
1692319572000,2023-08-18T00:46:12Z,51.7,TA120-T246191
1692319574000,2023-08-18T00:46:14Z,45.4,TA120-T246187
1692319592000,2023-08-18T00:46:32Z,43.8,TA120-T246183
1692319598000,2023-08-18T00:46:38Z,62.2,TA120-T246184
1692319632000,2023-08-18T00:47:12Z,47.2,TA120-T246191
1692319634000,2023-08-18T00:47:14Z,43,TA120-T246187
1692319652000,2023-08-18T00:47:32Z,43.9,TA120-T246183
1692319658000,2023-08-18T00:47:38Z,56.5,TA120-T246184
1692319692000,2023-08-18T00:48:12Z,47.3,TA120-T246191
1692319694000,2023-08-18T00:48:14Z,46.4,TA120-T246187
1692319712000,2023-08-18T00:48:32Z,43.9,TA120-T246183
1692319718000,2023-08-18T00:48:38Z,63.7,TA120-T246184
1692319752000,2023-08-18T00:49:12Z,46.7,TA120-T246191
1692319754000,2023-08-18T00:49:14Z,42.3,TA120-T246187
1692319772000,2023-08-18T00:49:32Z,43.9,TA120-T246183
1692319778000,2023-08-18T00:49:38Z,69.3,TA120-T246184
1692319812000,2023-08-18T00:50:12Z,47.1,TA120-T246191
1692319814000,2023-08-18T00:50:14Z,43.6,TA120-T246187
1692319832000,2023-08-18T00:50:32Z,43.9,TA120-T246183
1692319838000,2023-08-18T00:50:38Z,59.2,TA120-T246184
1692319872000,2023-08-18T00:51:12Z,52.7,TA120-T246191
1692319874000,2023-08-18T00:51:14Z,46.8,TA120-T246187
1692319892000,2023-08-18T00:51:32Z,43.9,TA120-T246183
1692319898000,2023-08-18T00:51:38Z,58.8,TA120-T246184
1692319932000,2023-08-18T00:52:12Z,49.7,TA120-T246191
1692319934000,2023-08-18T00:52:14Z,43.9,TA120-T246187
1692319952000,2023-08-18T00:52:32Z,43.9,TA120-T246183
1692319958000,2023-08-18T00:52:38Z,55.7,TA120-T246184
1692319992000,2023-08-18T00:53:12Z,55,TA120-T246191
1692319994000,2023-08-18T00:53:14Z,44,TA120-T246187
1692320012000,2023-08-18T00:53:32Z,43.9,TA120-T246183
1692320018000,2023-08-18T00:53:38Z,65.8,TA120-T246184
1692320052000,2023-08-18T00:54:12Z,47.7,TA120-T246191
1692320054000,2023-08-18T00:54:14Z,43.2,TA120-T246187
1692320072000,2023-08-18T00:54:32Z,43.9,TA120-T246183
1692320078000,2023-08-18T00:54:38Z,63.3,TA120-T246184
1692320112000,2023-08-18T00:55:12Z,48,TA120-T246191
1692320114000,2023-08-18T00:55:14Z,45.5,TA120-T246187
1692320132000,2023-08-18T00:55:32Z,43.9,TA120-T246183
1692320138000,2023-08-18T00:55:38Z,57.3,TA120-T246184
1692320172000,2023-08-18T00:56:12Z,46.6,TA120-T246191
1692320174000,2023-08-18T00:56:14Z,46.2,TA120-T246187
1692320192000,2023-08-18T00:56:32Z,43.9,TA120-T246183
1692320198000,2023-08-18T00:56:38Z,57.2,TA120-T246184
1692320232000,2023-08-18T00:57:12Z,46.6,TA120-T246191
1692320234000,2023-08-18T00:57:14Z,42.3,TA120-T246187
1692320252000,2023-08-18T00:57:32Z,44,TA120-T246183
1692320258000,2023-08-18T00:57:38Z,52.6,TA120-T246184
1692320292000,2023-08-18T00:58:12Z,52.1,TA120-T246191
1692320294000,2023-08-18T00:58:14Z,45.4,TA120-T246187
1692320312000,2023-08-18T00:58:32Z,43.9,TA120-T246183
1692320318000,2023-08-18T00:58:38Z,67.9,TA120-T246184
1692320352000,2023-08-18T00:59:12Z,47.8,TA120-T246191
1692320354000,2023-08-18T00:59:14Z,48.2,TA120-T246187
1692320372000,2023-08-18T00:59:32Z,43.9,TA120-T246183
1692320378000,2023-08-18T00:59:38Z,55.3,TA120-T246184
1692320412000,2023-08-18T01:00:12Z,51,TA120-T246191
1692320414000,2023-08-18T01:00:14Z,43.1,TA120-T246187
1692320432000,2023-08-18T01:00:32Z,43.9,TA120-T246183
1692320438000,2023-08-18T01:00:38Z,67.4,TA120-T246184
1692320472000,2023-08-18T01:01:12Z,49,TA120-T246191
1692320474000,2023-08-18T01:01:14Z,46.5,TA120-T246187
1692320492000,2023-08-18T01:01:32Z,43.9,TA120-T246183
1692320498000,2023-08-18T01:01:38Z,64.3,TA120-T246184
1692320532000,2023-08-18T01:02:12Z,46.8,TA120-T246191
1692320534000,2023-08-18T01:02:14Z,44.8,TA120-T246187
1692320552000,2023-08-18T01:02:32Z,43.9,TA120-T246183
1692320558000,2023-08-18T01:02:38Z,55.5,TA120-T246184
1692320592000,2023-08-18T01:03:12Z,46.5,TA120-T246191
1692320594000,2023-08-18T01:03:14Z,45.1,TA120-T246187
1692320612000,2023-08-18T01:03:32Z,43.8,TA120-T246183
1692320618000,2023-08-18T01:03:38Z,68.5,TA120-T246184
1692320652000,2023-08-18T01:04:12Z,49.9,TA120-T246191
1692320654000,2023-08-18T01:04:14Z,46.2,TA120-T246187
1692320672000,2023-08-18T01:04:32Z,43.9,TA120-T246183
1692320678000,2023-08-18T01:04:38Z,60,TA120-T246184
1692320712000,2023-08-18T01:05:12Z,50.8,TA120-T246191
1692320714000,2023-08-18T01:05:14Z,44,TA120-T246187
1692320732000,2023-08-18T01:05:32Z,43.9,TA120-T246183
1692320738000,2023-08-18T01:05:38Z,61,TA120-T246184
1692320772000,2023-08-18T01:06:12Z,49.3,TA120-T246191
1692320774000,2023-08-18T01:06:14Z,43.4,TA120-T246187
1692320792000,2023-08-18T01:06:32Z,44,TA120-T246183
1692320798000,2023-08-18T01:06:38Z,52.5,TA120-T246184
1692320832000,2023-08-18T01:07:12Z,48.4,TA120-T246191
1692320834000,2023-08-18T01:07:14Z,44.9,TA120-T246187
1692320852000,2023-08-18T01:07:32Z,43.9,TA120-T246183
1692320858000,2023-08-18T01:07:38Z,66.5,TA120-T246184
1692320892000,2023-08-18T01:08:12Z,49.3,TA120-T246191
1692320894000,2023-08-18T01:08:14Z,44.7,TA120-T246187
1692320912000,2023-08-18T01:08:32Z,43.9,TA120-T246183
1692320918000,2023-08-18T01:08:38Z,54.8,TA120-T246184
1692320952000,2023-08-18T01:09:12Z,49.6,TA120-T246191
1692320954000,2023-08-18T01:09:14Z,45,TA120-T246187
1692320972000,2023-08-18T01:09:32Z,43.9,TA120-T246183
1692320978000,2023-08-18T01:09:38Z,64.4,TA120-T246184
1692321012000,2023-08-18T01:10:12Z,46.5,TA120-T246191
1692321014000,2023-08-18T01:10:14Z,46.6,TA120-T246187
1692321032000,2023-08-18T01:10:32Z,43.9,TA120-T246183
1692321038000,2023-08-18T01:10:38Z,60.1,TA120-T246184
1692321072000,2023-08-18T01:11:12Z,48.1,TA120-T246191
1692321074000,2023-08-18T01:11:14Z,44.3,TA120-T246187
1692321092000,2023-08-18T01:11:32Z,43.9,TA120-T246183
1692321098000,2023-08-18T01:11:38Z,66.5,TA120-T246184
1692321132000,2023-08-18T01:12:12Z,47,TA120-T246191
1692321134000,2023-08-18T01:12:14Z,43.8,TA120-T246187
1692321152000,2023-08-18T01:12:32Z,43.9,TA120-T246183
1692321158000,2023-08-18T01:12:38Z,59.3,TA120-T246184
1692321192000,2023-08-18T01:13:12Z,46.7,TA120-T246191
1692321194000,2023-08-18T01:13:14Z,43.4,TA120-T246187
1692321212000,2023-08-18T01:13:32Z,43.8,TA120-T246183
1692321218000,2023-08-18T01:13:38Z,62.7,TA120-T246184
1692321252000,2023-08-18T01:14:12Z,52.6,TA120-T246191
1692321254000,2023-08-18T01:14:14Z,44.8,TA120-T246187
1692321272000,2023-08-18T01:14:32Z,43.9,TA120-T246183
1692321278000,2023-08-18T01:14:38Z,63.6,TA120-T246184
1692321312000,2023-08-18T01:15:12Z,50.1,TA120-T246191
1692321314000,2023-08-18T01:15:14Z,47,TA120-T246187
1692321332000,2023-08-18T01:15:32Z,43.8,TA120-T246183
1692321338000,2023-08-18T01:15:38Z,63,TA120-T246184
1692321372000,2023-08-18T01:16:12Z,49.1,TA120-T246191
1692321374000,2023-08-18T01:16:14Z,47.5,TA120-T246187
1692321392000,2023-08-18T01:16:32Z,43.9,TA120-T246183
1692321398000,2023-08-18T01:16:38Z,61.6,TA120-T246184
1692321432000,2023-08-18T01:17:12Z,47.6,TA120-T246191
1692321434000,2023-08-18T01:17:14Z,44.6,TA120-T246187
1692321452000,2023-08-18T01:17:32Z,43.8,TA120-T246183
1692321458000,2023-08-18T01:17:38Z,53.8,TA120-T246184
1692321492000,2023-08-18T01:18:12Z,46.7,TA120-T246191
1692321494000,2023-08-18T01:18:14Z,46.6,TA120-T246187
1692321512000,2023-08-18T01:18:32Z,43.8,TA120-T246183
1692321518000,2023-08-18T01:18:38Z,65.1,TA120-T246184
1692321552000,2023-08-18T01:19:12Z,47.1,TA120-T246191
1692321554000,2023-08-18T01:19:14Z,49.7,TA120-T246187
1692321572000,2023-08-18T01:19:32Z,43.9,TA120-T246183
1692321578000,2023-08-18T01:19:38Z,66.8,TA120-T246184
1692321612000,2023-08-18T01:20:12Z,49.6,TA120-T246191
1692321614000,2023-08-18T01:20:14Z,42.9,TA120-T246187
1692321632000,2023-08-18T01:20:32Z,43.9,TA120-T246183
1692321638000,2023-08-18T01:20:38Z,65.1,TA120-T246184
1692321672000,2023-08-18T01:21:12Z,46.5,TA120-T246191
1692321674000,2023-08-18T01:21:14Z,45.6,TA120-T246187
1692321692000,2023-08-18T01:21:32Z,43.9,TA120-T246183
1692321698000,2023-08-18T01:21:38Z,69.5,TA120-T246184
1692321732000,2023-08-18T01:22:12Z,51.1,TA120-T246191
1692321734000,2023-08-18T01:22:14Z,42.8,TA120-T246187
1692321752000,2023-08-18T01:22:32Z,43.8,TA120-T246183
1692321758000,2023-08-18T01:22:38Z,66,TA120-T246184
1692321792000,2023-08-18T01:23:12Z,47.3,TA120-T246191
1692321794000,2023-08-18T01:23:14Z,45.6,TA120-T246187
1692321812000,2023-08-18T01:23:32Z,43.8,TA120-T246183
1692321818000,2023-08-18T01:23:38Z,63.4,TA120-T246184
1692321852000,2023-08-18T01:24:12Z,49.1,TA120-T246191
1692321854000,2023-08-18T01:24:14Z,44.7,TA120-T246187
1692321872000,2023-08-18T01:24:32Z,43.9,TA120-T246183
1692321878000,2023-08-18T01:24:38Z,60.4,TA120-T246184
1692321912000,2023-08-18T01:25:12Z,50.9,TA120-T246191
1692321914000,2023-08-18T01:25:14Z,44.5,TA120-T246187
1692321932000,2023-08-18T01:25:32Z,43.9,TA120-T246183
1692321938000,2023-08-18T01:25:38Z,64.2,TA120-T246184
1692321972000,2023-08-18T01:26:12Z,48.8,TA120-T246191
1692321974000,2023-08-18T01:26:14Z,45.4,TA120-T246187
1692321992000,2023-08-18T01:26:32Z,43.8,TA120-T246183
1692321998000,2023-08-18T01:26:38Z,56.4,TA120-T246184
1692322032000,2023-08-18T01:27:12Z,49.7,TA120-T246191
1692322034000,2023-08-18T01:27:14Z,42.4,TA120-T246187
1692322052000,2023-08-18T01:27:32Z,43.8,TA120-T246183
1692322058000,2023-08-18T01:27:38Z,65.8,TA120-T246184
1692322092000,2023-08-18T01:28:12Z,52.4,TA120-T246191
1692322094000,2023-08-18T01:28:14Z,42.8,TA120-T246187
1692322112000,2023-08-18T01:28:32Z,43.9,TA120-T246183
1692322118000,2023-08-18T01:28:38Z,63.6,TA120-T246184
1692322152000,2023-08-18T01:29:12Z,50.5,TA120-T246191
1692322154000,2023-08-18T01:29:14Z,45.8,TA120-T246187
1692322172000,2023-08-18T01:29:32Z,43.8,TA120-T246183
1692322178000,2023-08-18T01:29:38Z,69,TA120-T246184
1692322212000,2023-08-18T01:30:12Z,53.7,TA120-T246191
1692322214000,2023-08-18T01:30:14Z,42.2,TA120-T246187
1692322232000,2023-08-18T01:30:32Z,43.9,TA120-T246183
1692322238000,2023-08-18T01:30:38Z,62,TA120-T246184
1692322272000,2023-08-18T01:31:12Z,56.9,TA120-T246191
1692322274000,2023-08-18T01:31:14Z,45.1,TA120-T246187
1692322292000,2023-08-18T01:31:32Z,43.8,TA120-T246183
1692322298000,2023-08-18T01:31:38Z,66.1,TA120-T246184
1692322332000,2023-08-18T01:32:12Z,48.3,TA120-T246191
1692322334000,2023-08-18T01:32:14Z,46.1,TA120-T246187
1692322352000,2023-08-18T01:32:32Z,43.8,TA120-T246183
1692322358000,2023-08-18T01:32:38Z,64.3,TA120-T246184
1692322392000,2023-08-18T01:33:12Z,47.1,TA120-T246191
1692322394000,2023-08-18T01:33:14Z,43.1,TA120-T246187
1692322412000,2023-08-18T01:33:32Z,43.9,TA120-T246183
1692322418000,2023-08-18T01:33:38Z,70.4,TA120-T246184
1692322452000,2023-08-18T01:34:12Z,48.8,TA120-T246191
1692322454000,2023-08-18T01:34:14Z,45.4,TA120-T246187
1692322472000,2023-08-18T01:34:32Z,43.9,TA120-T246183
1692322478000,2023-08-18T01:34:38Z,67.7,TA120-T246184
1692322512000,2023-08-18T01:35:12Z,47.2,TA120-T246191
1692322514000,2023-08-18T01:35:14Z,43.7,TA120-T246187
1692322532000,2023-08-18T01:35:32Z,43.9,TA120-T246183
1692322538000,2023-08-18T01:35:38Z,64,TA120-T246184
1692322572000,2023-08-18T01:36:12Z,52.6,TA120-T246191
1692322574000,2023-08-18T01:36:14Z,45,TA120-T246187
1692322592000,2023-08-18T01:36:32Z,43.9,TA120-T246183
1692322598000,2023-08-18T01:36:38Z,68.6,TA120-T246184
1692322632000,2023-08-18T01:37:12Z,51.9,TA120-T246191
1692322634000,2023-08-18T01:37:14Z,41.5,TA120-T246187
1692322652000,2023-08-18T01:37:32Z,43.8,TA120-T246183
1692322658000,2023-08-18T01:37:38Z,68.8,TA120-T246184
1692322692000,2023-08-18T01:38:12Z,54.5,TA120-T246191
1692322694000,2023-08-18T01:38:14Z,41.9,TA120-T246187
1692322712000,2023-08-18T01:38:32Z,43.8,TA120-T246183
1692322718000,2023-08-18T01:38:38Z,62.3,TA120-T246184
1692322752000,2023-08-18T01:39:12Z,47.1,TA120-T246191
1692322754000,2023-08-18T01:39:14Z,42.6,TA120-T246187
1692322772000,2023-08-18T01:39:32Z,43.9,TA120-T246183
1692322778000,2023-08-18T01:39:38Z,66.8,TA120-T246184
1692322812000,2023-08-18T01:40:12Z,46.7,TA120-T246191
1692322814000,2023-08-18T01:40:14Z,44.4,TA120-T246187
1692322832000,2023-08-18T01:40:32Z,43.9,TA120-T246183
1692322838000,2023-08-18T01:40:38Z,64.8,TA120-T246184
1692322872000,2023-08-18T01:41:12Z,46.6,TA120-T246191
1692322874000,2023-08-18T01:41:14Z,47.1,TA120-T246187
1692322892000,2023-08-18T01:41:32Z,43.9,TA120-T246183
1692322898000,2023-08-18T01:41:38Z,59,TA120-T246184
1692322932000,2023-08-18T01:42:12Z,46.8,TA120-T246191
1692322934000,2023-08-18T01:42:14Z,44.5,TA120-T246187
1692322952000,2023-08-18T01:42:32Z,43.9,TA120-T246183
1692322958000,2023-08-18T01:42:38Z,69.7,TA120-T246184
1692322992000,2023-08-18T01:43:12Z,51,TA120-T246191
1692322994000,2023-08-18T01:43:14Z,46.6,TA120-T246187
1692323012000,2023-08-18T01:43:32Z,43.9,TA120-T246183
1692323018000,2023-08-18T01:43:38Z,65.6,TA120-T246184
1692323052000,2023-08-18T01:44:12Z,48.2,TA120-T246191
1692323054000,2023-08-18T01:44:14Z,43.6,TA120-T246187
1692323072000,2023-08-18T01:44:32Z,43.9,TA120-T246183
1692323078000,2023-08-18T01:44:38Z,61.6,TA120-T246184
1692323112000,2023-08-18T01:45:12Z,48.3,TA120-T246191
1692323114000,2023-08-18T01:45:14Z,47.8,TA120-T246187
1692323132000,2023-08-18T01:45:32Z,43.9,TA120-T246183
1692323138000,2023-08-18T01:45:38Z,64.3,TA120-T246184
1692323172000,2023-08-18T01:46:12Z,47,TA120-T246191
1692323174000,2023-08-18T01:46:14Z,44.9,TA120-T246187
