time,readable_time,dBA,dev-id
1688860800000,2023-07-09T00:00:00Z,44.3,TA120-T246183
1688860800000,2023-07-09T00:00:00Z,68.9,TA120-T246191
1688860800000,2023-07-09T00:00:00Z,63.1,TA120-T246184
1688860800000,2023-07-09T00:00:00Z,51.6,TA120-T246187
1688860801000,2023-07-09T00:00:01Z,62.2,TA120-T246184
1688860801000,2023-07-09T00:00:01Z,57.1,TA120-T246187
1688860801000,2023-07-09T00:00:01Z,43.8,TA120-T246183
1688860801000,2023-07-09T00:00:01Z,61.8,TA120-T246191
1688860802000,2023-07-09T00:00:02Z,43.7,TA120-T246183
1688860802000,2023-07-09T00:00:02Z,58.5,TA120-T246191
1688860802000,2023-07-09T00:00:02Z,60.7,TA120-T246184
1688860802000,2023-07-09T00:00:02Z,59,TA120-T246187
1688860803000,2023-07-09T00:00:03Z,59,TA120-T246184
1688860803000,2023-07-09T00:00:03Z,53.1,TA120-T246187
1688860803000,2023-07-09T00:00:03Z,43.8,TA120-T246183
1688860803000,2023-07-09T00:00:03Z,56.3,TA120-T246191
1688860804000,2023-07-09T00:00:04Z,43.6,TA120-T246183
1688860804000,2023-07-09T00:00:04Z,55.8,TA120-T246191
1688860804000,2023-07-09T00:00:04Z,58.4,TA120-T246184
1688860804000,2023-07-09T00:00:04Z,51.1,TA120-T246187
1688860805000,2023-07-09T00:00:05Z,57.6,TA120-T246184
1688860805000,2023-07-09T00:00:05Z,51.4,TA120-T246187
1688860805000,2023-07-09T00:00:05Z,43.8,TA120-T246183
1688860805000,2023-07-09T00:00:05Z,54,TA120-T246191
1688860806000,2023-07-09T00:00:06Z,43.9,TA120-T246183
1688860806000,2023-07-09T00:00:06Z,53.2,TA120-T246191
1688860806000,2023-07-09T00:00:06Z,56.9,TA120-T246184
1688860806000,2023-07-09T00:00:06Z,52.1,TA120-T246187
1688860807000,2023-07-09T00:00:07Z,56.5,TA120-T246184
1688860807000,2023-07-09T00:00:07Z,52.7,TA120-T246187
1688860807000,2023-07-09T00:00:07Z,43.7,TA120-T246183
1688860807000,2023-07-09T00:00:07Z,53.4,TA120-T246191
1688860808000,2023-07-09T00:00:08Z,44,TA120-T246183
1688860808000,2023-07-09T00:00:08Z,51.7,TA120-T246191
1688860808000,2023-07-09T00:00:08Z,55.8,TA120-T246184
1688860808000,2023-07-09T00:00:08Z,51.3,TA120-T246187
1688860809000,2023-07-09T00:00:09Z,55.7,TA120-T246184
1688860809000,2023-07-09T00:00:09Z,50.8,TA120-T246187
1688860809000,2023-07-09T00:00:09Z,43.6,TA120-T246183
1688860809000,2023-07-09T00:00:09Z,50.9,TA120-T246191
1688860810000,2023-07-09T00:00:10Z,43.9,TA120-T246183
1688860810000,2023-07-09T00:00:10Z,50.6,TA120-T246191
1688860810000,2023-07-09T00:00:10Z,54.8,TA120-T246184
1688860810000,2023-07-09T00:00:10Z,49.7,TA120-T246187
1688860811000,2023-07-09T00:00:11Z,55.3,TA120-T246184
1688860811000,2023-07-09T00:00:11Z,50.2,TA120-T246187
1688860811000,2023-07-09T00:00:11Z,43.6,TA120-T246183
1688860811000,2023-07-09T00:00:11Z,50.2,TA120-T246191
1688860812000,2023-07-09T00:00:12Z,43.9,TA120-T246183
1688860812000,2023-07-09T00:00:12Z,49.8,TA120-T246191
1688860812000,2023-07-09T00:00:12Z,55.8,TA120-T246184
1688860812000,2023-07-09T00:00:12Z,49.6,TA120-T246187
1688860813000,2023-07-09T00:00:13Z,55.7,TA120-T246184
1688860813000,2023-07-09T00:00:13Z,49.7,TA120-T246187
1688860813000,2023-07-09T00:00:13Z,43.9,TA120-T246183
1688860813000,2023-07-09T00:00:13Z,49.8,TA120-T246191
1688860814000,2023-07-09T00:00:14Z,44,TA120-T246183
1688860814000,2023-07-09T00:00:14Z,49.5,TA120-T246191
1688860814000,2023-07-09T00:00:14Z,54.6,TA120-T246184
1688860814000,2023-07-09T00:00:14Z,50.8,TA120-T246187
1688860815000,2023-07-09T00:00:15Z,54.8,TA120-T246184
1688860815000,2023-07-09T00:00:15Z,52.5,TA120-T246187
1688860815000,2023-07-09T00:00:15Z,43.6,TA120-T246183
1688860815000,2023-07-09T00:00:15Z,49.2,TA120-T246191
1688860816000,2023-07-09T00:00:16Z,44,TA120-T246183
1688860816000,2023-07-09T00:00:16Z,49.3,TA120-T246191
1688860816000,2023-07-09T00:00:16Z,55.6,TA120-T246184
1688860816000,2023-07-09T00:00:16Z,52.4,TA120-T246187
1688860817000,2023-07-09T00:00:17Z,55.3,TA120-T246184
1688860817000,2023-07-09T00:00:17Z,54.4,TA120-T246187
1688860817000,2023-07-09T00:00:17Z,44.2,TA120-T246183
1688860817000,2023-07-09T00:00:17Z,48.4,TA120-T246191
1688860818000,2023-07-09T00:00:18Z,43.8,TA120-T246183
1688860818000,2023-07-09T00:00:18Z,49.2,TA120-T246191
1688860818000,2023-07-09T00:00:18Z,55.3,TA120-T246184
1688860818000,2023-07-09T00:00:18Z,53.2,TA120-T246187
1688860819000,2023-07-09T00:00:19Z,56.1,TA120-T246184
1688860819000,2023-07-09T00:00:19Z,52.4,TA120-T246187
1688860819000,2023-07-09T00:00:19Z,43.8,TA120-T246183
1688860819000,2023-07-09T00:00:19Z,49.8,TA120-T246191
1688860820000,2023-07-09T00:00:20Z,43.8,TA120-T246183
1688860820000,2023-07-09T00:00:20Z,51.6,TA120-T246191
1688860820000,2023-07-09T00:00:20Z,57.7,TA120-T246184
1688860820000,2023-07-09T00:00:20Z,52.5,TA120-T246187
1688860821000,2023-07-09T00:00:21Z,59.6,TA120-T246184
1688860821000,2023-07-09T00:00:21Z,52.8,TA120-T246187
1688860821000,2023-07-09T00:00:21Z,44,TA120-T246183
1688860821000,2023-07-09T00:00:21Z,52.2,TA120-T246191
1688860822000,2023-07-09T00:00:22Z,44.2,TA120-T246183
1688860822000,2023-07-09T00:00:22Z,52.4,TA120-T246191
1688860822000,2023-07-09T00:00:22Z,62.6,TA120-T246184
1688860822000,2023-07-09T00:00:22Z,53.3,TA120-T246187
1688860823000,2023-07-09T00:00:23Z,60.3,TA120-T246184
1688860823000,2023-07-09T00:00:23Z,54.2,TA120-T246187
1688860823000,2023-07-09T00:00:23Z,43.8,TA120-T246183
1688860823000,2023-07-09T00:00:23Z,52.6,TA120-T246191
1688860824000,2023-07-09T00:00:24Z,43.4,TA120-T246183
1688860824000,2023-07-09T00:00:24Z,53.2,TA120-T246191
1688860824000,2023-07-09T00:00:24Z,63.3,TA120-T246184
1688860824000,2023-07-09T00:00:24Z,53.5,TA120-T246187
1688860825000,2023-07-09T00:00:25Z,64,TA120-T246184
1688860825000,2023-07-09T00:00:25Z,53.8,TA120-T246187
1688860825000,2023-07-09T00:00:25Z,43.9,TA120-T246183
1688860825000,2023-07-09T00:00:25Z,51.9,TA120-T246191
1688860826000,2023-07-09T00:00:26Z,43.8,TA120-T246183
1688860826000,2023-07-09T00:00:26Z,51.8,TA120-T246191
1688860826000,2023-07-09T00:00:26Z,63.1,TA120-T246184
1688860826000,2023-07-09T00:00:26Z,53.4,TA120-T246187
1688860827000,2023-07-09T00:00:27Z,62.2,TA120-T246184
1688860827000,2023-07-09T00:00:27Z,54.7,TA120-T246187
1688860827000,2023-07-09T00:00:27Z,44.1,TA120-T246183
1688860827000,2023-07-09T00:00:27Z,50.5,TA120-T246191
1688860828000,2023-07-09T00:00:28Z,43.9,TA120-T246183
1688860828000,2023-07-09T00:00:28Z,51.3,TA120-T246191
1688860828000,2023-07-09T00:00:28Z,63.1,TA120-T246184
1688860828000,2023-07-09T00:00:28Z,55,TA120-T246187
1688860829000,2023-07-09T00:00:29Z,61.5,TA120-T246184
1688860829000,2023-07-09T00:00:29Z,54.3,TA120-T246187
1688860829000,2023-07-09T00:00:29Z,43.9,TA120-T246183
1688860829000,2023-07-09T00:00:29Z,52.5,TA120-T246191
1688860830000,2023-07-09T00:00:30Z,44,TA120-T246183
1688860830000,2023-07-09T00:00:30Z,53.9,TA120-T246191
1688860830000,2023-07-09T00:00:30Z,61.7,TA120-T246184
1688860830000,2023-07-09T00:00:30Z,55.1,TA120-T246187
1688860831000,2023-07-09T00:00:31Z,60.8,TA120-T246184
1688860831000,2023-07-09T00:00:31Z,54.6,TA120-T246187
1688860831000,2023-07-09T00:00:31Z,43.5,TA120-T246183
1688860831000,2023-07-09T00:00:31Z,57.6,TA120-T246191
1688860832000,2023-07-09T00:00:32Z,44,TA120-T246183
1688860832000,2023-07-09T00:00:32Z,59.5,TA120-T246191
1688860832000,2023-07-09T00:00:32Z,60.1,TA120-T246184
1688860832000,2023-07-09T00:00:32Z,55.2,TA120-T246187
1688860833000,2023-07-09T00:00:33Z,58.7,TA120-T246184
1688860833000,2023-07-09T00:00:33Z,55.5,TA120-T246187
1688860833000,2023-07-09T00:00:33Z,43.9,TA120-T246183
1688860833000,2023-07-09T00:00:33Z,57.9,TA120-T246191
1688860834000,2023-07-09T00:00:34Z,43.8,TA120-T246183
1688860834000,2023-07-09T00:00:34Z,55.6,TA120-T246191
1688860834000,2023-07-09T00:00:34Z,57.3,TA120-T246184
1688860834000,2023-07-09T00:00:34Z,55.9,TA120-T246187
1688860835000,2023-07-09T00:00:35Z,56.7,TA120-T246184
1688860835000,2023-07-09T00:00:35Z,55.9,TA120-T246187
1688860835000,2023-07-09T00:00:35Z,44.1,TA120-T246183
1688860835000,2023-07-09T00:00:35Z,52.7,TA120-T246191
1688860836000,2023-07-09T00:00:36Z,43.8,TA120-T246183
1688860836000,2023-07-09T00:00:36Z,50.9,TA120-T246191
1688860836000,2023-07-09T00:00:36Z,55.7,TA120-T246184
1688860836000,2023-07-09T00:00:36Z,54.7,TA120-T246187
1688860837000,2023-07-09T00:00:37Z,55.5,TA120-T246184
1688860837000,2023-07-09T00:00:37Z,54.8,TA120-T246187
1688860837000,2023-07-09T00:00:37Z,43.9,TA120-T246183
1688860837000,2023-07-09T00:00:37Z,50.9,TA120-T246191
1688860838000,2023-07-09T00:00:38Z,43.7,TA120-T246183
1688860838000,2023-07-09T00:00:38Z,49.9,TA120-T246191
1688860838000,2023-07-09T00:00:38Z,55.3,TA120-T246184
1688860838000,2023-07-09T00:00:38Z,55.8,TA120-T246187
1688860839000,2023-07-09T00:00:39Z,54.7,TA120-T246184
1688860839000,2023-07-09T00:00:39Z,57.4,TA120-T246187
1688860839000,2023-07-09T00:00:39Z,44,TA120-T246183
1688860839000,2023-07-09T00:00:39Z,49.5,TA120-T246191
1688860840000,2023-07-09T00:00:40Z,44.2,TA120-T246183
1688860840000,2023-07-09T00:00:40Z,50.6,TA120-T246191
1688860840000,2023-07-09T00:00:40Z,54.8,TA120-T246184
1688860840000,2023-07-09T00:00:40Z,55.7,TA120-T246187
1688860841000,2023-07-09T00:00:41Z,54.4,TA120-T246184
1688860841000,2023-07-09T00:00:41Z,58.8,TA120-T246187
1688860841000,2023-07-09T00:00:41Z,44,TA120-T246183
1688860841000,2023-07-09T00:00:41Z,49.5,TA120-T246191
1688860842000,2023-07-09T00:00:42Z,43.8,TA120-T246183
1688860842000,2023-07-09T00:00:42Z,48.5,TA120-T246191
1688860842000,2023-07-09T00:00:42Z,55,TA120-T246184
1688860842000,2023-07-09T00:00:42Z,55.9,TA120-T246187
1688860843000,2023-07-09T00:00:43Z,55.9,TA120-T246184
1688860843000,2023-07-09T00:00:43Z,56.7,TA120-T246187
1688860843000,2023-07-09T00:00:43Z,43.9,TA120-T246183
1688860843000,2023-07-09T00:00:43Z,48.8,TA120-T246191
1688860844000,2023-07-09T00:00:44Z,43.7,TA120-T246183
1688860844000,2023-07-09T00:00:44Z,49.1,TA120-T246191
1688860844000,2023-07-09T00:00:44Z,54.9,TA120-T246184
1688860844000,2023-07-09T00:00:44Z,56.3,TA120-T246187
1688860845000,2023-07-09T00:00:45Z,55.2,TA120-T246184
1688860845000,2023-07-09T00:00:45Z,56.3,TA120-T246187
1688860845000,2023-07-09T00:00:45Z,43.6,TA120-T246183
1688860845000,2023-07-09T00:00:45Z,48.1,TA120-T246191
1688860846000,2023-07-09T00:00:46Z,43.7,TA120-T246183
1688860846000,2023-07-09T00:00:46Z,48.1,TA120-T246191
1688860846000,2023-07-09T00:00:46Z,57,TA120-T246184
1688860846000,2023-07-09T00:00:46Z,56.7,TA120-T246187
1688860847000,2023-07-09T00:00:47Z,58.3,TA120-T246184
1688860847000,2023-07-09T00:00:47Z,57,TA120-T246187
1688860847000,2023-07-09T00:00:47Z,43.6,TA120-T246183
1688860847000,2023-07-09T00:00:47Z,47.7,TA120-T246191
1688860848000,2023-07-09T00:00:48Z,43.7,TA120-T246183
1688860848000,2023-07-09T00:00:48Z,47.6,TA120-T246191
1688860848000,2023-07-09T00:00:48Z,56.8,TA120-T246184
1688860848000,2023-07-09T00:00:48Z,55.4,TA120-T246187
1688860849000,2023-07-09T00:00:49Z,57.9,TA120-T246184
1688860849000,2023-07-09T00:00:49Z,54.8,TA120-T246187
1688860849000,2023-07-09T00:00:49Z,44.1,TA120-T246183
1688860849000,2023-07-09T00:00:49Z,47.5,TA120-T246191
1688860850000,2023-07-09T00:00:50Z,44.1,TA120-T246183
1688860850000,2023-07-09T00:00:50Z,47.7,TA120-T246191
1688860850000,2023-07-09T00:00:50Z,57.6,TA120-T246184
1688860850000,2023-07-09T00:00:50Z,54.1,TA120-T246187
1688860851000,2023-07-09T00:00:51Z,56.9,TA120-T246184
1688860851000,2023-07-09T00:00:51Z,56.2,TA120-T246187
1688860851000,2023-07-09T00:00:51Z,44.2,TA120-T246183
1688860851000,2023-07-09T00:00:51Z,47.5,TA120-T246191
1688860852000,2023-07-09T00:00:52Z,43.5,TA120-T246183
1688860852000,2023-07-09T00:00:52Z,48.7,TA120-T246191
1688860852000,2023-07-09T00:00:52Z,55.8,TA120-T246184
1688860852000,2023-07-09T00:00:52Z,56.8,TA120-T246187
1688860853000,2023-07-09T00:00:53Z,56.4,TA120-T246184
1688860853000,2023-07-09T00:00:53Z,56.3,TA120-T246187
1688860853000,2023-07-09T00:00:53Z,43.9,TA120-T246183
1688860853000,2023-07-09T00:00:53Z,47.3,TA120-T246191
1688860854000,2023-07-09T00:00:54Z,43.7,TA120-T246183
1688860854000,2023-07-09T00:00:54Z,48.4,TA120-T246191
1688860854000,2023-07-09T00:00:54Z,55.6,TA120-T246184
1688860854000,2023-07-09T00:00:54Z,56.2,TA120-T246187
1688860855000,2023-07-09T00:00:55Z,56.2,TA120-T246184
1688860855000,2023-07-09T00:00:55Z,57.7,TA120-T246187
1688860855000,2023-07-09T00:00:55Z,43.8,TA120-T246183
1688860855000,2023-07-09T00:00:55Z,47.5,TA120-T246191
1688860856000,2023-07-09T00:00:56Z,43.6,TA120-T246183
1688860856000,2023-07-09T00:00:56Z,48.1,TA120-T246191
1688860856000,2023-07-09T00:00:56Z,56.5,TA120-T246184
1688860856000,2023-07-09T00:00:56Z,58.1,TA120-T246187
1688860857000,2023-07-09T00:00:57Z,56.8,TA120-T246184
1688860857000,2023-07-09T00:00:57Z,58.7,TA120-T246187
1688860857000,2023-07-09T00:00:57Z,43.9,TA120-T246183
1688860857000,2023-07-09T00:00:57Z,47.9,TA120-T246191
1688860858000,2023-07-09T00:00:58Z,43.9,TA120-T246183
1688860858000,2023-07-09T00:00:58Z,47.8,TA120-T246191
1688860858000,2023-07-09T00:00:58Z,57.1,TA120-T246184
1688860858000,2023-07-09T00:00:58Z,60.1,TA120-T246187
1688860859000,2023-07-09T00:00:59Z,55.9,TA120-T246184
1688860859000,2023-07-09T00:00:59Z,57.3,TA120-T246187
1688860859000,2023-07-09T00:00:59Z,43.7,TA120-T246183
1688860859000,2023-07-09T00:00:59Z,48.3,TA120-T246191
1688860860000,2023-07-09T00:01:00Z,44.1,TA120-T246183
1688860860000,2023-07-09T00:01:00Z,48.9,TA120-T246191
1688860860000,2023-07-09T00:01:00Z,55.8,TA120-T246184
1688860860000,2023-07-09T00:01:00Z,56.8,TA120-T246187
1688860861000,2023-07-09T00:01:01Z,56,TA120-T246184
1688860861000,2023-07-09T00:01:01Z,58.9,TA120-T246187
1688860861000,2023-07-09T00:01:01Z,43.9,TA120-T246183
1688860861000,2023-07-09T00:01:01Z,47.5,TA120-T246191
1688860862000,2023-07-09T00:01:02Z,43.9,TA120-T246183
1688860862000,2023-07-09T00:01:02Z,47.9,TA120-T246191
1688860862000,2023-07-09T00:01:02Z,54.9,TA120-T246184
1688860862000,2023-07-09T00:01:02Z,58.8,TA120-T246187
1688860863000,2023-07-09T00:01:03Z,54.8,TA120-T246184
1688860863000,2023-07-09T00:01:03Z,59,TA120-T246187
1688860863000,2023-07-09T00:01:03Z,44.1,TA120-T246183
1688860863000,2023-07-09T00:01:03Z,48.6,TA120-T246191
1688860864000,2023-07-09T00:01:04Z,43.9,TA120-T246183
1688860864000,2023-07-09T00:01:04Z,48.3,TA120-T246191
1688860864000,2023-07-09T00:01:04Z,54.2,TA120-T246184
1688860864000,2023-07-09T00:01:04Z,55.4,TA120-T246187
1688860865000,2023-07-09T00:01:05Z,54.2,TA120-T246184
1688860865000,2023-07-09T00:01:05Z,55.9,TA120-T246187
1688860865000,2023-07-09T00:01:05Z,43.8,TA120-T246183
1688860865000,2023-07-09T00:01:05Z,48,TA120-T246191
1688860866000,2023-07-09T00:01:06Z,43.4,TA120-T246183
1688860866000,2023-07-09T00:01:06Z,48.1,TA120-T246191
1688860866000,2023-07-09T00:01:06Z,53.8,TA120-T246184
1688860866000,2023-07-09T00:01:06Z,55.2,TA120-T246187
1688860867000,2023-07-09T00:01:07Z,54.8,TA120-T246184
1688860867000,2023-07-09T00:01:07Z,56.7,TA120-T246187
1688860867000,2023-07-09T00:01:07Z,43.9,TA120-T246183
1688860867000,2023-07-09T00:01:07Z,48.6,TA120-T246191
1688860868000,2023-07-09T00:01:08Z,43.9,TA120-T246183
1688860868000,2023-07-09T00:01:08Z,47.3,TA120-T246191
1688860868000,2023-07-09T00:01:08Z,55.8,TA120-T246184
1688860868000,2023-07-09T00:01:08Z,56.4,TA120-T246187
1688860869000,2023-07-09T00:01:09Z,54.5,TA120-T246184
1688860869000,2023-07-09T00:01:09Z,54.6,TA120-T246187
1688860869000,2023-07-09T00:01:09Z,44,TA120-T246183
1688860869000,2023-07-09T00:01:09Z,48.2,TA120-T246191
1688860870000,2023-07-09T00:01:10Z,44.1,TA120-T246183
1688860870000,2023-07-09T00:01:10Z,48.3,TA120-T246191
1688860870000,2023-07-09T00:01:10Z,55.5,TA120-T246184
1688860870000,2023-07-09T00:01:10Z,55.1,TA120-T246187
1688860871000,2023-07-09T00:01:11Z,53.3,TA120-T246184
1688860871000,2023-07-09T00:01:11Z,54.9,TA120-T246187
1688860871000,2023-07-09T00:01:11Z,44,TA120-T246183
1688860871000,2023-07-09T00:01:11Z,47.2,TA120-T246191
1688860872000,2023-07-09T00:01:12Z,44.2,TA120-T246183
1688860872000,2023-07-09T00:01:12Z,46.8,TA120-T246191
1688860872000,2023-07-09T00:01:12Z,54.2,TA120-T246184
1688860872000,2023-07-09T00:01:12Z,55.9,TA120-T246187
1688860873000,2023-07-09T00:01:13Z,55,TA120-T246184
1688860873000,2023-07-09T00:01:13Z,55.4,TA120-T246187
1688860873000,2023-07-09T00:01:13Z,43.9,TA120-T246183
1688860873000,2023-07-09T00:01:13Z,47.7,TA120-T246191
1688860874000,2023-07-09T00:01:14Z,43.9,TA120-T246183
1688860874000,2023-07-09T00:01:14Z,47.7,TA120-T246191
1688860874000,2023-07-09T00:01:14Z,55.2,TA120-T246184
1688860874000,2023-07-09T00:01:14Z,55.4,TA120-T246187
1688860875000,2023-07-09T00:01:15Z,55.5,TA120-T246184
1688860875000,2023-07-09T00:01:15Z,55.6,TA120-T246187
1688860875000,2023-07-09T00:01:15Z,43.9,TA120-T246183
1688860875000,2023-07-09T00:01:15Z,48.4,TA120-T246191
1688860876000,2023-07-09T00:01:16Z,43.7,TA120-T246183
1688860876000,2023-07-09T00:01:16Z,47.9,TA120-T246191
1688860876000,2023-07-09T00:01:16Z,56.8,TA120-T246184
1688860876000,2023-07-09T00:01:16Z,55.2,TA120-T246187
1688860877000,2023-07-09T00:01:17Z,58.2,TA120-T246184
1688860877000,2023-07-09T00:01:17Z,56.4,TA120-T246187
1688860877000,2023-07-09T00:01:17Z,44.2,TA120-T246183
1688860877000,2023-07-09T00:01:17Z,48.4,TA120-T246191
1688860878000,2023-07-09T00:01:18Z,43.6,TA120-T246183
1688860878000,2023-07-09T00:01:18Z,48.4,TA120-T246191
1688860878000,2023-07-09T00:01:18Z,58.3,TA120-T246184
1688860878000,2023-07-09T00:01:18Z,54.7,TA120-T246187
1688860879000,2023-07-09T00:01:19Z,59.2,TA120-T246184
1688860879000,2023-07-09T00:01:19Z,54.7,TA120-T246187
1688860879000,2023-07-09T00:01:19Z,44.3,TA120-T246183
1688860879000,2023-07-09T00:01:19Z,47.8,TA120-T246191
1688860880000,2023-07-09T00:01:20Z,43.6,TA120-T246183
1688860880000,2023-07-09T00:01:20Z,48.2,TA120-T246191
1688860880000,2023-07-09T00:01:20Z,59.7,TA120-T246184
1688860880000,2023-07-09T00:01:20Z,55.1,TA120-T246187
1688860881000,2023-07-09T00:01:21Z,57.3,TA120-T246184
1688860881000,2023-07-09T00:01:21Z,54,TA120-T246187
1688860881000,2023-07-09T00:01:21Z,43.8,TA120-T246183
1688860881000,2023-07-09T00:01:21Z,50.1,TA120-T246191
1688860882000,2023-07-09T00:01:22Z,43.5,TA120-T246183
1688860882000,2023-07-09T00:01:22Z,49.7,TA120-T246191
1688860882000,2023-07-09T00:01:22Z,54.9,TA120-T246184
1688860882000,2023-07-09T00:01:22Z,53.1,TA120-T246187
1688860883000,2023-07-09T00:01:23Z,53.3,TA120-T246184
1688860883000,2023-07-09T00:01:23Z,52.4,TA120-T246187
1688860883000,2023-07-09T00:01:23Z,43.7,TA120-T246183
1688860883000,2023-07-09T00:01:23Z,49.2,TA120-T246191
1688860884000,2023-07-09T00:01:24Z,43.9,TA120-T246183
1688860884000,2023-07-09T00:01:24Z,50.4,TA120-T246191
1688860884000,2023-07-09T00:01:24Z,54.2,TA120-T246184
1688860884000,2023-07-09T00:01:24Z,52.5,TA120-T246187
1688860885000,2023-07-09T00:01:25Z,53.7,TA120-T246184
1688860885000,2023-07-09T00:01:25Z,52.1,TA120-T246187
1688860885000,2023-07-09T00:01:25Z,43.7,TA120-T246183
1688860885000,2023-07-09T00:01:25Z,50,TA120-T246191
1688860886000,2023-07-09T00:01:26Z,44,TA120-T246183
1688860886000,2023-07-09T00:01:26Z,50.9,TA120-T246191
1688860886000,2023-07-09T00:01:26Z,53.5,TA120-T246184
1688860886000,2023-07-09T00:01:26Z,52.6,TA120-T246187
1688860887000,2023-07-09T00:01:27Z,53.3,TA120-T246184
1688860887000,2023-07-09T00:01:27Z,51.6,TA120-T246187
1688860887000,2023-07-09T00:01:27Z,43.5,TA120-T246183
1688860887000,2023-07-09T00:01:27Z,51.8,TA120-T246191
1688860888000,2023-07-09T00:01:28Z,43.9,TA120-T246183
1688860888000,2023-07-09T00:01:28Z,53,TA120-T246191
1688860888000,2023-07-09T00:01:28Z,53.7,TA120-T246184
1688860888000,2023-07-09T00:01:28Z,51.5,TA120-T246187
1688860889000,2023-07-09T00:01:29Z,54.1,TA120-T246184
1688860889000,2023-07-09T00:01:29Z,51.1,TA120-T246187
1688860889000,2023-07-09T00:01:29Z,44,TA120-T246183
1688860889000,2023-07-09T00:01:29Z,53.3,TA120-T246191
1688860890000,2023-07-09T00:01:30Z,43.9,TA120-T246183
1688860890000,2023-07-09T00:01:30Z,53.7,TA120-T246191
1688860890000,2023-07-09T00:01:30Z,56.3,TA120-T246184
1688860890000,2023-07-09T00:01:30Z,51.3,TA120-T246187
1688860891000,2023-07-09T00:01:31Z,54.9,TA120-T246184
1688860891000,2023-07-09T00:01:31Z,51.9,TA120-T246187
1688860891000,2023-07-09T00:01:31Z,43.6,TA120-T246183
1688860891000,2023-07-09T00:01:31Z,54.1,TA120-T246191
1688860892000,2023-07-09T00:01:32Z,44,TA120-T246183
1688860892000,2023-07-09T00:01:32Z,54.3,TA120-T246191
1688860892000,2023-07-09T00:01:32Z,55.6,TA120-T246184
1688860892000,2023-07-09T00:01:32Z,51.8,TA120-T246187
1688860893000,2023-07-09T00:01:33Z,55.7,TA120-T246184
1688860893000,2023-07-09T00:01:33Z,53.6,TA120-T246187
1688860893000,2023-07-09T00:01:33Z,44,TA120-T246183
1688860893000,2023-07-09T00:01:33Z,54.9,TA120-T246191
1688860894000,2023-07-09T00:01:34Z,43.6,TA120-T246183
1688860894000,2023-07-09T00:01:34Z,55.7,TA120-T246191
1688860894000,2023-07-09T00:01:34Z,56.7,TA120-T246184
1688860894000,2023-07-09T00:01:34Z,56.8,TA120-T246187
1688860895000,2023-07-09T00:01:35Z,56.5,TA120-T246184
1688860895000,2023-07-09T00:01:35Z,59.2,TA120-T246187
1688860895000,2023-07-09T00:01:35Z,43.7,TA120-T246183
1688860895000,2023-07-09T00:01:35Z,55.1,TA120-T246191
1688860896000,2023-07-09T00:01:36Z,43.8,TA120-T246183
1688860896000,2023-07-09T00:01:36Z,55.1,TA120-T246191
1688860896000,2023-07-09T00:01:36Z,56.8,TA120-T246184
1688860896000,2023-07-09T00:01:36Z,57.8,TA120-T246187
1688860897000,2023-07-09T00:01:37Z,57.4,TA120-T246184
1688860897000,2023-07-09T00:01:37Z,54.7,TA120-T246187
1688860897000,2023-07-09T00:01:37Z,43.6,TA120-T246183
1688860897000,2023-07-09T00:01:37Z,56,TA120-T246191
1688860898000,2023-07-09T00:01:38Z,43.8,TA120-T246183
1688860898000,2023-07-09T00:01:38Z,56.8,TA120-T246191
1688860898000,2023-07-09T00:01:38Z,58.2,TA120-T246184
1688860898000,2023-07-09T00:01:38Z,55.2,TA120-T246187
1688860899000,2023-07-09T00:01:39Z,59.7,TA120-T246184
1688860899000,2023-07-09T00:01:39Z,55.4,TA120-T246187
1688860899000,2023-07-09T00:01:39Z,43.8,TA120-T246183
1688860899000,2023-07-09T00:01:39Z,56.9,TA120-T246191
1688860900000,2023-07-09T00:01:40Z,43.6,TA120-T246183
1688860900000,2023-07-09T00:01:40Z,57.2,TA120-T246191
1688860900000,2023-07-09T00:01:40Z,60.7,TA120-T246184
1688860900000,2023-07-09T00:01:40Z,54.6,TA120-T246187
1688860901000,2023-07-09T00:01:41Z,61.4,TA120-T246184
1688860901000,2023-07-09T00:01:41Z,53.7,TA120-T246187
1688860901000,2023-07-09T00:01:41Z,44,TA120-T246183
1688860901000,2023-07-09T00:01:41Z,55.9,TA120-T246191
1688860902000,2023-07-09T00:01:42Z,43.9,TA120-T246183
1688860902000,2023-07-09T00:01:42Z,54.6,TA120-T246191
1688860902000,2023-07-09T00:01:42Z,62.2,TA120-T246184
1688860902000,2023-07-09T00:01:42Z,55.7,TA120-T246187
1688860903000,2023-07-09T00:01:43Z,61.9,TA120-T246184
1688860903000,2023-07-09T00:01:43Z,55.3,TA120-T246187
1688860903000,2023-07-09T00:01:43Z,44.2,TA120-T246183
1688860903000,2023-07-09T00:01:43Z,56.5,TA120-T246191
1688860904000,2023-07-09T00:01:44Z,43.9,TA120-T246183
1688860904000,2023-07-09T00:01:44Z,56.5,TA120-T246191
1688860904000,2023-07-09T00:01:44Z,63,TA120-T246184
1688860904000,2023-07-09T00:01:44Z,55.3,TA120-T246187
1688860905000,2023-07-09T00:01:45Z,62.6,TA120-T246184
1688860905000,2023-07-09T00:01:45Z,55.4,TA120-T246187
1688860905000,2023-07-09T00:01:45Z,43.8,TA120-T246183
1688860905000,2023-07-09T00:01:45Z,58.1,TA120-T246191
1688860906000,2023-07-09T00:01:46Z,43.5,TA120-T246183
