time,readable_time,dBA,dev-id
1677801603000,2023-03-03T00:00:03Z,49.9,TA120-T246184
1677801624000,2023-03-03T00:00:24Z,35.6,TA120-T246183
1677801629000,2023-03-03T00:00:29Z,57.2,TA120-T246187
1677801632000,2023-03-03T00:00:32Z,48.9,TA120-T246191
1677801663000,2023-03-03T00:01:03Z,61.5,TA120-T246184
1677801684000,2023-03-03T00:01:24Z,35.5,TA120-T246183
1677801689000,2023-03-03T00:01:29Z,51.9,TA120-T246187
1677801692000,2023-03-03T00:01:32Z,55.7,TA120-T246191
1677801723000,2023-03-03T00:02:03Z,60.5,TA120-T246184
1677801744000,2023-03-03T00:02:24Z,35.6,TA120-T246183
1677801749000,2023-03-03T00:02:29Z,51.3,TA120-T246187
1677801752000,2023-03-03T00:02:32Z,48.5,TA120-T246191
1677801783000,2023-03-03T00:03:03Z,60.7,TA120-T246184
1677801804000,2023-03-03T00:03:24Z,35.5,TA120-T246183
1677801809000,2023-03-03T00:03:29Z,52.3,TA120-T246187
1677801812000,2023-03-03T00:03:32Z,46,TA120-T246191
1677801843000,2023-03-03T00:04:03Z,49.9,TA120-T246184
1677801864000,2023-03-03T00:04:24Z,35.5,TA120-T246183
1677801869000,2023-03-03T00:04:29Z,52.1,TA120-T246187
1677801872000,2023-03-03T00:04:32Z,49,TA120-T246191
1677801903000,2023-03-03T00:05:03Z,58.1,TA120-T246184
1677801924000,2023-03-03T00:05:24Z,35.5,TA120-T246183
1677801929000,2023-03-03T00:05:29Z,51.9,TA120-T246187
1677801932000,2023-03-03T00:05:32Z,51.8,TA120-T246191
1677801963000,2023-03-03T00:06:03Z,59.8,TA120-T246184
1677801984000,2023-03-03T00:06:24Z,35.6,TA120-T246183
1677801989000,2023-03-03T00:06:29Z,53.1,TA120-T246187
1677801992000,2023-03-03T00:06:32Z,47.9,TA120-T246191
1677802023000,2023-03-03T00:07:03Z,57.5,TA120-T246184
1677802044000,2023-03-03T00:07:24Z,35.6,TA120-T246183
1677802049000,2023-03-03T00:07:29Z,54.1,TA120-T246187
1677802052000,2023-03-03T00:07:32Z,51.5,TA120-T246191
1677802083000,2023-03-03T00:08:03Z,67.3,TA120-T246184
1677802104000,2023-03-03T00:08:24Z,35.7,TA120-T246183
1677802109000,2023-03-03T00:08:29Z,52.6,TA120-T246187
1677802112000,2023-03-03T00:08:32Z,52.1,TA120-T246191
1677802143000,2023-03-03T00:09:03Z,65.9,TA120-T246184
1677802164000,2023-03-03T00:09:24Z,35.6,TA120-T246183
1677802169000,2023-03-03T00:09:29Z,54.5,TA120-T246187
1677802172000,2023-03-03T00:09:32Z,49.6,TA120-T246191
1677802203000,2023-03-03T00:10:03Z,56.5,TA120-T246184
1677802224000,2023-03-03T00:10:24Z,35.7,TA120-T246183
1677802229000,2023-03-03T00:10:29Z,52.7,TA120-T246187
1677802232000,2023-03-03T00:10:32Z,53.2,TA120-T246191
1677802263000,2023-03-03T00:11:03Z,48.7,TA120-T246184
1677802284000,2023-03-03T00:11:24Z,35.6,TA120-T246183
1677802289000,2023-03-03T00:11:29Z,55,TA120-T246187
1677802292000,2023-03-03T00:11:32Z,48.1,TA120-T246191
1677802323000,2023-03-03T00:12:03Z,59.8,TA120-T246184
1677802344000,2023-03-03T00:12:24Z,35.8,TA120-T246183
1677802349000,2023-03-03T00:12:29Z,53.1,TA120-T246187
1677802352000,2023-03-03T00:12:32Z,51.4,TA120-T246191
1677802383000,2023-03-03T00:13:03Z,57.9,TA120-T246184
1677802404000,2023-03-03T00:13:24Z,35.8,TA120-T246183
1677802409000,2023-03-03T00:13:29Z,51.6,TA120-T246187
1677802412000,2023-03-03T00:13:32Z,51.8,TA120-T246191
1677802443000,2023-03-03T00:14:03Z,61.9,TA120-T246184
1677802464000,2023-03-03T00:14:24Z,35.7,TA120-T246183
1677802469000,2023-03-03T00:14:29Z,50.5,TA120-T246187
1677802472000,2023-03-03T00:14:32Z,45.7,TA120-T246191
1677802503000,2023-03-03T00:15:03Z,57,TA120-T246184
1677802524000,2023-03-03T00:15:24Z,35.8,TA120-T246183
1677802529000,2023-03-03T00:15:29Z,54.9,TA120-T246187
1677802532000,2023-03-03T00:15:32Z,48.9,TA120-T246191
1677802563000,2023-03-03T00:16:03Z,64.3,TA120-T246184
1677802584000,2023-03-03T00:16:24Z,35.7,TA120-T246183
1677802589000,2023-03-03T00:16:29Z,54.3,TA120-T246187
1677802592000,2023-03-03T00:16:32Z,57.3,TA120-T246191
1677802623000,2023-03-03T00:17:03Z,63.5,TA120-T246184
1677802644000,2023-03-03T00:17:24Z,35.8,TA120-T246183
1677802649000,2023-03-03T00:17:29Z,52.8,TA120-T246187
1677802652000,2023-03-03T00:17:32Z,52.1,TA120-T246191
1677802683000,2023-03-03T00:18:03Z,59.8,TA120-T246184
1677802704000,2023-03-03T00:18:24Z,35.7,TA120-T246183
1677802709000,2023-03-03T00:18:29Z,52.1,TA120-T246187
1677802712000,2023-03-03T00:18:32Z,46.1,TA120-T246191
1677802743000,2023-03-03T00:19:03Z,62,TA120-T246184
1677802764000,2023-03-03T00:19:24Z,35.7,TA120-T246183
1677802769000,2023-03-03T00:19:29Z,55,TA120-T246187
1677802772000,2023-03-03T00:19:32Z,46.5,TA120-T246191
1677802803000,2023-03-03T00:20:03Z,54.2,TA120-T246184
1677802824000,2023-03-03T00:20:24Z,35.8,TA120-T246183
1677802829000,2023-03-03T00:20:29Z,54.7,TA120-T246187
1677802832000,2023-03-03T00:20:32Z,52.3,TA120-T246191
1677802863000,2023-03-03T00:21:03Z,68.6,TA120-T246184
1677802884000,2023-03-03T00:21:24Z,35.8,TA120-T246183
1677802889000,2023-03-03T00:21:29Z,50.8,TA120-T246187
1677802892000,2023-03-03T00:21:32Z,47.3,TA120-T246191
1677802923000,2023-03-03T00:22:03Z,63.5,TA120-T246184
1677802944000,2023-03-03T00:22:24Z,35.8,TA120-T246183
1677802949000,2023-03-03T00:22:29Z,53.4,TA120-T246187
1677802952000,2023-03-03T00:22:32Z,51.1,TA120-T246191
1677802983000,2023-03-03T00:23:03Z,62.1,TA120-T246184
1677803004000,2023-03-03T00:23:24Z,35.9,TA120-T246183
1677803009000,2023-03-03T00:23:29Z,55.1,TA120-T246187
1677803012000,2023-03-03T00:23:32Z,46.2,TA120-T246191
1677803043000,2023-03-03T00:24:03Z,56.3,TA120-T246184
1677803064000,2023-03-03T00:24:24Z,35.8,TA120-T246183
1677803069000,2023-03-03T00:24:29Z,50.6,TA120-T246187
1677803072000,2023-03-03T00:24:32Z,47.2,TA120-T246191
1677803103000,2023-03-03T00:25:03Z,57.1,TA120-T246184
1677803124000,2023-03-03T00:25:24Z,35.8,TA120-T246183
1677803129000,2023-03-03T00:25:29Z,52.6,TA120-T246187
1677803132000,2023-03-03T00:25:32Z,47,TA120-T246191
1677803163000,2023-03-03T00:26:03Z,62.9,TA120-T246184
1677803184000,2023-03-03T00:26:24Z,35.8,TA120-T246183
1677803189000,2023-03-03T00:26:29Z,52.2,TA120-T246187
1677803192000,2023-03-03T00:26:32Z,45.6,TA120-T246191
1677803223000,2023-03-03T00:27:03Z,62.4,TA120-T246184
1677803244000,2023-03-03T00:27:24Z,35.6,TA120-T246183
1677803249000,2023-03-03T00:27:29Z,52.5,TA120-T246187
1677803252000,2023-03-03T00:27:32Z,45.9,TA120-T246191
1677803283000,2023-03-03T00:28:03Z,56.3,TA120-T246184
1677803304000,2023-03-03T00:28:24Z,35.8,TA120-T246183
1677803309000,2023-03-03T00:28:29Z,52.6,TA120-T246187
1677803312000,2023-03-03T00:28:32Z,46.1,TA120-T246191
1677803343000,2023-03-03T00:29:03Z,60.4,TA120-T246184
1677803364000,2023-03-03T00:29:24Z,35.7,TA120-T246183
1677803369000,2023-03-03T00:29:29Z,53.9,TA120-T246187
1677803372000,2023-03-03T00:29:32Z,46.5,TA120-T246191
1677803403000,2023-03-03T00:30:03Z,54.3,TA120-T246184
1677803424000,2023-03-03T00:30:24Z,35.8,TA120-T246183
1677803429000,2023-03-03T00:30:29Z,53.8,TA120-T246187
1677803432000,2023-03-03T00:30:32Z,53.5,TA120-T246191
1677803463000,2023-03-03T00:31:03Z,49.4,TA120-T246184
1677803484000,2023-03-03T00:31:24Z,35.8,TA120-T246183
1677803489000,2023-03-03T00:31:29Z,51.8,TA120-T246187
1677803492000,2023-03-03T00:31:32Z,52.1,TA120-T246191
1677803523000,2023-03-03T00:32:03Z,50.4,TA120-T246184
1677803544000,2023-03-03T00:32:24Z,35.7,TA120-T246183
1677803549000,2023-03-03T00:32:29Z,51.4,TA120-T246187
1677803552000,2023-03-03T00:32:32Z,46.5,TA120-T246191
1677803583000,2023-03-03T00:33:03Z,64.8,TA120-T246184
1677803604000,2023-03-03T00:33:24Z,35.6,TA120-T246183
1677803609000,2023-03-03T00:33:29Z,54,TA120-T246187
1677803612000,2023-03-03T00:33:32Z,46.4,TA120-T246191
1677803643000,2023-03-03T00:34:03Z,55,TA120-T246184
1677803664000,2023-03-03T00:34:24Z,35.8,TA120-T246183
1677803669000,2023-03-03T00:34:29Z,50.4,TA120-T246187
1677803672000,2023-03-03T00:34:32Z,46.7,TA120-T246191
1677803703000,2023-03-03T00:35:03Z,64.7,TA120-T246184
1677803724000,2023-03-03T00:35:24Z,35.8,TA120-T246183
1677803729000,2023-03-03T00:35:29Z,54.5,TA120-T246187
1677803732000,2023-03-03T00:35:32Z,45.6,TA120-T246191
1677803763000,2023-03-03T00:36:03Z,51.2,TA120-T246184
1677803784000,2023-03-03T00:36:24Z,35.7,TA120-T246183
1677803789000,2023-03-03T00:36:29Z,51.6,TA120-T246187
1677803792000,2023-03-03T00:36:32Z,46.6,TA120-T246191
1677803823000,2023-03-03T00:37:03Z,49.9,TA120-T246184
1677803844000,2023-03-03T00:37:24Z,35.7,TA120-T246183
1677803849000,2023-03-03T00:37:29Z,47.5,TA120-T246187
1677803852000,2023-03-03T00:37:32Z,49.9,TA120-T246191
1677803883000,2023-03-03T00:38:03Z,52.9,TA120-T246184
1677803904000,2023-03-03T00:38:24Z,35.6,TA120-T246183
1677803909000,2023-03-03T00:38:29Z,47,TA120-T246187
1677803912000,2023-03-03T00:38:32Z,45.9,TA120-T246191
1677803943000,2023-03-03T00:39:03Z,64.7,TA120-T246184
1677803964000,2023-03-03T00:39:24Z,35.7,TA120-T246183
1677803969000,2023-03-03T00:39:29Z,46.5,TA120-T246187
1677803972000,2023-03-03T00:39:32Z,54.5,TA120-T246191
1677804003000,2023-03-03T00:40:03Z,61.7,TA120-T246184
1677804024000,2023-03-03T00:40:24Z,35.6,TA120-T246183
1677804029000,2023-03-03T00:40:29Z,50.2,TA120-T246187
1677804032000,2023-03-03T00:40:32Z,46,TA120-T246191
1677804063000,2023-03-03T00:41:03Z,64.7,TA120-T246184
1677804084000,2023-03-03T00:41:24Z,35.7,TA120-T246183
1677804089000,2023-03-03T00:41:29Z,51.1,TA120-T246187
1677804092000,2023-03-03T00:41:32Z,46,TA120-T246191
1677804123000,2023-03-03T00:42:03Z,49.5,TA120-T246184
1677804144000,2023-03-03T00:42:24Z,35.5,TA120-T246183
1677804149000,2023-03-03T00:42:29Z,50.1,TA120-T246187
1677804152000,2023-03-03T00:42:32Z,45.6,TA120-T246191
1677804183000,2023-03-03T00:43:03Z,59.7,TA120-T246184
1677804204000,2023-03-03T00:43:24Z,35.5,TA120-T246183
1677804209000,2023-03-03T00:43:29Z,53.7,TA120-T246187
1677804212000,2023-03-03T00:43:32Z,49.6,TA120-T246191
1677804243000,2023-03-03T00:44:03Z,57.8,TA120-T246184
1677804264000,2023-03-03T00:44:24Z,35.6,TA120-T246183
1677804269000,2023-03-03T00:44:29Z,50.5,TA120-T246187
1677804272000,2023-03-03T00:44:32Z,50.7,TA120-T246191
1677804303000,2023-03-03T00:45:03Z,61.7,TA120-T246184
1677804324000,2023-03-03T00:45:24Z,35.7,TA120-T246183
1677804329000,2023-03-03T00:45:29Z,50.5,TA120-T246187
1677804332000,2023-03-03T00:45:32Z,47.8,TA120-T246191
1677804363000,2023-03-03T00:46:03Z,50.4,TA120-T246184
1677804384000,2023-03-03T00:46:24Z,35.7,TA120-T246183
1677804389000,2023-03-03T00:46:29Z,52.3,TA120-T246187
1677804392000,2023-03-03T00:46:32Z,45.5,TA120-T246191
1677804423000,2023-03-03T00:47:03Z,49,TA120-T246184
1677804444000,2023-03-03T00:47:24Z,35.6,TA120-T246183
1677804449000,2023-03-03T00:47:29Z,52.7,TA120-T246187
1677804452000,2023-03-03T00:47:32Z,47.2,TA120-T246191
1677804483000,2023-03-03T00:48:03Z,49.4,TA120-T246184
1677804504000,2023-03-03T00:48:24Z,35.5,TA120-T246183
1677804509000,2023-03-03T00:48:29Z,53.5,TA120-T246187
1677804512000,2023-03-03T00:48:32Z,53.2,TA120-T246191
1677804543000,2023-03-03T00:49:03Z,63.6,TA120-T246184
1677804564000,2023-03-03T00:49:24Z,35.5,TA120-T246183
1677804569000,2023-03-03T00:49:29Z,52.2,TA120-T246187
1677804572000,2023-03-03T00:49:32Z,46.2,TA120-T246191
1677804603000,2023-03-03T00:50:03Z,60.3,TA120-T246184
1677804624000,2023-03-03T00:50:24Z,35.6,TA120-T246183
1677804629000,2023-03-03T00:50:29Z,48.2,TA120-T246187
1677804632000,2023-03-03T00:50:32Z,45.7,TA120-T246191
1677804663000,2023-03-03T00:51:03Z,51.8,TA120-T246184
1677804684000,2023-03-03T00:51:24Z,35.6,TA120-T246183
1677804689000,2023-03-03T00:51:29Z,52.5,TA120-T246187
1677804692000,2023-03-03T00:51:32Z,46.2,TA120-T246191
1677804723000,2023-03-03T00:52:03Z,61.8,TA120-T246184
1677804744000,2023-03-03T00:52:24Z,35.6,TA120-T246183
1677804749000,2023-03-03T00:52:29Z,50.8,TA120-T246187
1677804752000,2023-03-03T00:52:32Z,45.8,TA120-T246191
1677804783000,2023-03-03T00:53:03Z,64.9,TA120-T246184
1677804804000,2023-03-03T00:53:24Z,35.6,TA120-T246183
1677804809000,2023-03-03T00:53:29Z,50.5,TA120-T246187
1677804812000,2023-03-03T00:53:32Z,45.8,TA120-T246191
1677804843000,2023-03-03T00:54:03Z,60.3,TA120-T246184
1677804864000,2023-03-03T00:54:24Z,35.8,TA120-T246183
1677804869000,2023-03-03T00:54:29Z,51.5,TA120-T246187
1677804872000,2023-03-03T00:54:32Z,45.7,TA120-T246191
1677804903000,2023-03-03T00:55:03Z,52.1,TA120-T246184
1677804924000,2023-03-03T00:55:24Z,35.5,TA120-T246183
1677804929000,2023-03-03T00:55:29Z,47.5,TA120-T246187
1677804932000,2023-03-03T00:55:32Z,46,TA120-T246191
1677804963000,2023-03-03T00:56:03Z,63.1,TA120-T246184
1677804984000,2023-03-03T00:56:24Z,35.6,TA120-T246183
1677804989000,2023-03-03T00:56:29Z,50.5,TA120-T246187
1677804992000,2023-03-03T00:56:32Z,46.2,TA120-T246191
1677805023000,2023-03-03T00:57:03Z,59.1,TA120-T246184
1677805044000,2023-03-03T00:57:24Z,35.7,TA120-T246183
1677805049000,2023-03-03T00:57:29Z,51.4,TA120-T246187
1677805052000,2023-03-03T00:57:32Z,45.6,TA120-T246191
1677805083000,2023-03-03T00:58:03Z,58.1,TA120-T246184
1677805104000,2023-03-03T00:58:24Z,35.7,TA120-T246183
1677805109000,2023-03-03T00:58:29Z,49.3,TA120-T246187
1677805112000,2023-03-03T00:58:32Z,46.9,TA120-T246191
1677805143000,2023-03-03T00:59:03Z,65,TA120-T246184
1677805164000,2023-03-03T00:59:24Z,35.7,TA120-T246183
1677805169000,2023-03-03T00:59:29Z,49.6,TA120-T246187
1677805172000,2023-03-03T00:59:32Z,50.4,TA120-T246191
1677805203000,2023-03-03T01:00:03Z,62.4,TA120-T246184
1677805224000,2023-03-03T01:00:24Z,35.5,TA120-T246183
1677805229000,2023-03-03T01:00:29Z,53.7,TA120-T246187
1677805232000,2023-03-03T01:00:32Z,54.1,TA120-T246191
1677805263000,2023-03-03T01:01:03Z,62.1,TA120-T246184
1677805284000,2023-03-03T01:01:24Z,35.6,TA120-T246183
1677805289000,2023-03-03T01:01:29Z,53,TA120-T246187
1677805292000,2023-03-03T01:01:32Z,46,TA120-T246191
1677805323000,2023-03-03T01:02:03Z,67.8,TA120-T246184
1677805344000,2023-03-03T01:02:24Z,35.6,TA120-T246183
1677805349000,2023-03-03T01:02:29Z,50.4,TA120-T246187
1677805352000,2023-03-03T01:02:32Z,47.5,TA120-T246191
1677805383000,2023-03-03T01:03:03Z,58.3,TA120-T246184
1677805404000,2023-03-03T01:03:24Z,35.6,TA120-T246183
1677805409000,2023-03-03T01:03:29Z,52.2,TA120-T246187
1677805412000,2023-03-03T01:03:32Z,47,TA120-T246191
1677805443000,2023-03-03T01:04:03Z,61.4,TA120-T246184
1677805464000,2023-03-03T01:04:24Z,35.5,TA120-T246183
1677805469000,2023-03-03T01:04:29Z,52.8,TA120-T246187
1677805472000,2023-03-03T01:04:32Z,45.4,TA120-T246191
1677805503000,2023-03-03T01:05:03Z,58.7,TA120-T246184
1677805524000,2023-03-03T01:05:24Z,35.7,TA120-T246183
1677805529000,2023-03-03T01:05:29Z,50.1,TA120-T246187
1677805532000,2023-03-03T01:05:32Z,53.8,TA120-T246191
1677805563000,2023-03-03T01:06:03Z,51.3,TA120-T246184
1677805584000,2023-03-03T01:06:24Z,35.6,TA120-T246183
1677805589000,2023-03-03T01:06:29Z,50.3,TA120-T246187
1677805592000,2023-03-03T01:06:32Z,45.6,TA120-T246191
1677805623000,2023-03-03T01:07:03Z,51.6,TA120-T246184
1677805644000,2023-03-03T01:07:24Z,35.7,TA120-T246183
1677805649000,2023-03-03T01:07:29Z,51.1,TA120-T246187
1677805652000,2023-03-03T01:07:32Z,52.2,TA120-T246191
1677805683000,2023-03-03T01:08:03Z,66.7,TA120-T246184
1677805704000,2023-03-03T01:08:24Z,35.7,TA120-T246183
1677805709000,2023-03-03T01:08:29Z,50.3,TA120-T246187
1677805712000,2023-03-03T01:08:32Z,48.8,TA120-T246191
1677805743000,2023-03-03T01:09:03Z,59.8,TA120-T246184
1677805764000,2023-03-03T01:09:24Z,35.7,TA120-T246183
1677805769000,2023-03-03T01:09:29Z,53.1,TA120-T246187
1677805772000,2023-03-03T01:09:32Z,50.7,TA120-T246191
1677805803000,2023-03-03T01:10:03Z,64,TA120-T246184
1677805824000,2023-03-03T01:10:24Z,35.7,TA120-T246183
1677805829000,2023-03-03T01:10:29Z,52.3,TA120-T246187
1677805832000,2023-03-03T01:10:32Z,46.5,TA120-T246191
1677805863000,2023-03-03T01:11:03Z,66.8,TA120-T246184
1677805884000,2023-03-03T01:11:24Z,35.9,TA120-T246183
1677805889000,2023-03-03T01:11:29Z,52.5,TA120-T246187
1677805892000,2023-03-03T01:11:32Z,48.9,TA120-T246191
1677805923000,2023-03-03T01:12:03Z,58.1,TA120-T246184
1677805944000,2023-03-03T01:12:24Z,35.8,TA120-T246183
1677805949000,2023-03-03T01:12:29Z,52.9,TA120-T246187
1677805952000,2023-03-03T01:12:32Z,45.6,TA120-T246191
1677805983000,2023-03-03T01:13:03Z,59.7,TA120-T246184
1677806004000,2023-03-03T01:13:24Z,35.8,TA120-T246183
1677806009000,2023-03-03T01:13:29Z,51.8,TA120-T246187
1677806012000,2023-03-03T01:13:32Z,45.4,TA120-T246191
1677806043000,2023-03-03T01:14:03Z,52.8,TA120-T246184
1677806064000,2023-03-03T01:14:24Z,35.7,TA120-T246183
1677806069000,2023-03-03T01:14:29Z,50.2,TA120-T246187
1677806072000,2023-03-03T01:14:32Z,45.7,TA120-T246191
1677806103000,2023-03-03T01:15:03Z,58.3,TA120-T246184
1677806124000,2023-03-03T01:15:24Z,35.8,TA120-T246183
1677806129000,2023-03-03T01:15:29Z,49.8,TA120-T246187
1677806132000,2023-03-03T01:15:32Z,49.5,TA120-T246191
1677806163000,2023-03-03T01:16:03Z,59.4,TA120-T246184
1677806184000,2023-03-03T01:16:24Z,35.8,TA120-T246183
1677806189000,2023-03-03T01:16:29Z,47.8,TA120-T246187
1677806192000,2023-03-03T01:16:32Z,50.2,TA120-T246191
1677806223000,2023-03-03T01:17:03Z,50.1,TA120-T246184
1677806244000,2023-03-03T01:17:24Z,35.7,TA120-T246183
1677806249000,2023-03-03T01:17:29Z,51.4,TA120-T246187
1677806252000,2023-03-03T01:17:32Z,46.9,TA120-T246191
1677806283000,2023-03-03T01:18:03Z,59.3,TA120-T246184
1677806304000,2023-03-03T01:18:24Z,35.7,TA120-T246183
1677806309000,2023-03-03T01:18:29Z,48,TA120-T246187
1677806312000,2023-03-03T01:18:32Z,47.2,TA120-T246191
1677806343000,2023-03-03T01:19:03Z,59.1,TA120-T246184
1677806364000,2023-03-03T01:19:24Z,36,TA120-T246183
1677806369000,2023-03-03T01:19:29Z,49,TA120-T246187
1677806372000,2023-03-03T01:19:32Z,47.9,TA120-T246191
1677806403000,2023-03-03T01:20:03Z,64.6,TA120-T246184
1677806424000,2023-03-03T01:20:24Z,35.7,TA120-T246183
1677806429000,2023-03-03T01:20:29Z,49.5,TA120-T246187
1677806432000,2023-03-03T01:20:32Z,45.7,TA120-T246191
1677806463000,2023-03-03T01:21:03Z,49.1,TA120-T246184
1677806484000,2023-03-03T01:21:24Z,36.4,TA120-T246183
1677806489000,2023-03-03T01:21:29Z,47.2,TA120-T246187
1677806492000,2023-03-03T01:21:32Z,45.7,TA120-T246191
1677806523000,2023-03-03T01:22:03Z,49.4,TA120-T246184
1677806544000,2023-03-03T01:22:24Z,36,TA120-T246183
1677806549000,2023-03-03T01:22:29Z,51.5,TA120-T246187
1677806552000,2023-03-03T01:22:32Z,45.5,TA120-T246191
1677806583000,2023-03-03T01:23:03Z,61.5,TA120-T246184
1677806604000,2023-03-03T01:23:24Z,35.7,TA120-T246183
1677806609000,2023-03-03T01:23:29Z,48.9,TA120-T246187
1677806612000,2023-03-03T01:23:32Z,46.9,TA120-T246191
1677806643000,2023-03-03T01:24:03Z,65.5,TA120-T246184
1677806664000,2023-03-03T01:24:24Z,35.8,TA120-T246183
1677806669000,2023-03-03T01:24:29Z,51.7,TA120-T246187
1677806672000,2023-03-03T01:24:32Z,49.3,TA120-T246191
1677806703000,2023-03-03T01:25:03Z,57.8,TA120-T246184
1677806724000,2023-03-03T01:25:24Z,35.9,TA120-T246183
1677806729000,2023-03-03T01:25:29Z,52.9,TA120-T246187
1677806732000,2023-03-03T01:25:32Z,45.5,TA120-T246191
1677806763000,2023-03-03T01:26:03Z,49.6,TA120-T246184
1677806784000,2023-03-03T01:26:24Z,35.7,TA120-T246183
1677806789000,2023-03-03T01:26:29Z,51.1,TA120-T246187
1677806792000,2023-03-03T01:26:32Z,51.2,TA120-T246191
1677806823000,2023-03-03T01:27:03Z,66.9,TA120-T246184
1677806844000,2023-03-03T01:27:24Z,35.8,TA120-T246183
1677806849000,2023-03-03T01:27:29Z,47.1,TA120-T246187
1677806852000,2023-03-03T01:27:32Z,56.6,TA120-T246191
1677806883000,2023-03-03T01:28:03Z,59.5,TA120-T246184
1677806904000,2023-03-03T01:28:24Z,35.9,TA120-T246183
1677806909000,2023-03-03T01:28:29Z,49.8,TA120-T246187
1677806912000,2023-03-03T01:28:32Z,45.5,TA120-T246191
1677806943000,2023-03-03T01:29:03Z,59,TA120-T246184
1677806964000,2023-03-03T01:29:24Z,35.8,TA120-T246183
1677806969000,2023-03-03T01:29:29Z,50,TA120-T246187
1677806972000,2023-03-03T01:29:32Z,56.4,TA120-T246191
1677807003000,2023-03-03T01:30:03Z,60.5,TA120-T246184
1677807024000,2023-03-03T01:30:24Z,35.8,TA120-T246183
1677807029000,2023-03-03T01:30:29Z,51.5,TA120-T246187
1677807032000,2023-03-03T01:30:32Z,46.9,TA120-T246191
1677807063000,2023-03-03T01:31:03Z,62.3,TA120-T246184
1677807084000,2023-03-03T01:31:24Z,36,TA120-T246183
1677807089000,2023-03-03T01:31:29Z,52.3,TA120-T246187
1677807092000,2023-03-03T01:31:32Z,46.6,TA120-T246191
1677807123000,2023-03-03T01:32:03Z,64.1,TA120-T246184
1677807144000,2023-03-03T01:32:24Z,35.8,TA120-T246183
1677807149000,2023-03-03T01:32:29Z,52.5,TA120-T246187
1677807152000,2023-03-03T01:32:32Z,53.6,TA120-T246191
1677807183000,2023-03-03T01:33:03Z,55.8,TA120-T246184
1677807204000,2023-03-03T01:33:24Z,35.9,TA120-T246183
1677807209000,2023-03-03T01:33:29Z,51.4,TA120-T246187
1677807212000,2023-03-03T01:33:32Z,45.9,TA120-T246191
1677807243000,2023-03-03T01:34:03Z,53.8,TA120-T246184
1677807264000,2023-03-03T01:34:24Z,35.8,TA120-T246183
1677807269000,2023-03-03T01:34:29Z,52.7,TA120-T246187
1677807272000,2023-03-03T01:34:32Z,45.4,TA120-T246191
1677807303000,2023-03-03T01:35:03Z,59.4,TA120-T246184
1677807324000,2023-03-03T01:35:24Z,35.9,TA120-T246183
1677807329000,2023-03-03T01:35:29Z,51.6,TA120-T246187
1677807332000,2023-03-03T01:35:32Z,46.1,TA120-T246191
1677807363000,2023-03-03T01:36:03Z,61.7,TA120-T246184
1677807384000,2023-03-03T01:36:24Z,35.8,TA120-T246183
1677807389000,2023-03-03T01:36:29Z,51.6,TA120-T246187
1677807392000,2023-03-03T01:36:32Z,52.2,TA120-T246191
1677807423000,2023-03-03T01:37:03Z,58.4,TA120-T246184
1677807444000,2023-03-03T01:37:24Z,36,TA120-T246183
1677807449000,2023-03-03T01:37:29Z,52.5,TA120-T246187
1677807452000,2023-03-03T01:37:32Z,55.6,TA120-T246191
1677807483000,2023-03-03T01:38:03Z,50.1,TA120-T246184
1677807504000,2023-03-03T01:38:24Z,35.8,TA120-T246183
1677807509000,2023-03-03T01:38:29Z,52.9,TA120-T246187
1677807512000,2023-03-03T01:38:32Z,54.5,TA120-T246191
1677807543000,2023-03-03T01:39:03Z,66.6,TA120-T246184
1677807564000,2023-03-03T01:39:24Z,35.8,TA120-T246183
1677807569000,2023-03-03T01:39:29Z,51,TA120-T246187
1677807572000,2023-03-03T01:39:32Z,50.5,TA120-T246191
1677807603000,2023-03-03T01:40:03Z,58.6,TA120-T246184
1677807624000,2023-03-03T01:40:24Z,35.9,TA120-T246183
1677807629000,2023-03-03T01:40:29Z,47.9,TA120-T246187
1677807632000,2023-03-03T01:40:32Z,47.5,TA120-T246191
1677807663000,2023-03-03T01:41:03Z,67.5,TA120-T246184
1677807684000,2023-03-03T01:41:24Z,36.2,TA120-T246183
1677807689000,2023-03-03T01:41:29Z,50.6,TA120-T246187
1677807692000,2023-03-03T01:41:32Z,50,TA120-T246191
1677807723000,2023-03-03T01:42:03Z,60.8,TA120-T246184
1677807744000,2023-03-03T01:42:24Z,35.7,TA120-T246183
1677807749000,2023-03-03T01:42:29Z,50.4,TA120-T246187
1677807752000,2023-03-03T01:42:32Z,50.1,TA120-T246191
1677807783000,2023-03-03T01:43:03Z,50.8,TA120-T246184
1677807804000,2023-03-03T01:43:24Z,35.9,TA120-T246183
1677807809000,2023-03-03T01:43:29Z,50.2,TA120-T246187
1677807812000,2023-03-03T01:43:32Z,45.4,TA120-T246191
1677807843000,2023-03-03T01:44:03Z,53.3,TA120-T246184
1677807864000,2023-03-03T01:44:24Z,35.9,TA120-T246183
1677807869000,2023-03-03T01:44:29Z,51.7,TA120-T246187
1677807872000,2023-03-03T01:44:32Z,49,TA120-T246191
1677807907000,2023-03-03T01:45:07Z,64.8,TA120-T246184
1677807924000,2023-03-03T01:45:24Z,36,TA120-T246183
1677807929000,2023-03-03T01:45:29Z,51.6,TA120-T246187
1677807932000,2023-03-03T01:45:32Z,48.6,TA120-T246191
1677807967000,2023-03-03T01:46:07Z,50.8,TA120-T246184
