time,readable_time,dBA,dev-id
1677542414000,2023-02-28T00:00:14Z,34,TA120-T246183
1677542420000,2023-02-28T00:00:20Z,51.9,TA120-T246187
1677542421000,2023-02-28T00:00:21Z,50.2,TA120-T246191
1677542451000,2023-02-28T00:00:51Z,62.9,TA120-T246184
1677542474000,2023-02-28T00:01:14Z,34.2,TA120-T246183
1677542480000,2023-02-28T00:01:20Z,53.4,TA120-T246187
1677542481000,2023-02-28T00:01:21Z,49.3,TA120-T246191
1677542511000,2023-02-28T00:01:51Z,54.6,TA120-T246184
1677542534000,2023-02-28T00:02:14Z,34.2,TA120-T246183
1677542540000,2023-02-28T00:02:20Z,49,TA120-T246187
1677542541000,2023-02-28T00:02:21Z,52.1,TA120-T246191
1677542571000,2023-02-28T00:02:51Z,55.1,TA120-T246184
1677542594000,2023-02-28T00:03:14Z,34.2,TA120-T246183
1677542600000,2023-02-28T00:03:20Z,49.5,TA120-T246187
1677542601000,2023-02-28T00:03:21Z,48.3,TA120-T246191
1677542631000,2023-02-28T00:03:51Z,61.2,TA120-T246184
1677542654000,2023-02-28T00:04:14Z,33.8,TA120-T246183
1677542660000,2023-02-28T00:04:20Z,51,TA120-T246187
1677542661000,2023-02-28T00:04:21Z,47.6,TA120-T246191
1677542691000,2023-02-28T00:04:51Z,64.1,TA120-T246184
1677542714000,2023-02-28T00:05:14Z,33.9,TA120-T246183
1677542720000,2023-02-28T00:05:20Z,51.4,TA120-T246187
1677542721000,2023-02-28T00:05:21Z,46.8,TA120-T246191
1677542751000,2023-02-28T00:05:51Z,59.2,TA120-T246184
1677542774000,2023-02-28T00:06:14Z,34,TA120-T246183
1677542780000,2023-02-28T00:06:20Z,53,TA120-T246187
1677542781000,2023-02-28T00:06:21Z,51.3,TA120-T246191
1677542811000,2023-02-28T00:06:51Z,63,TA120-T246184
1677542834000,2023-02-28T00:07:14Z,33.9,TA120-T246183
1677542840000,2023-02-28T00:07:20Z,50.9,TA120-T246187
1677542841000,2023-02-28T00:07:21Z,47.9,TA120-T246191
1677542871000,2023-02-28T00:07:51Z,54.9,TA120-T246184
1677542894000,2023-02-28T00:08:14Z,33.9,TA120-T246183
1677542900000,2023-02-28T00:08:20Z,50.5,TA120-T246187
1677542901000,2023-02-28T00:08:21Z,46.1,TA120-T246191
1677542931000,2023-02-28T00:08:51Z,63.9,TA120-T246184
1677542954000,2023-02-28T00:09:14Z,34,TA120-T246183
1677542960000,2023-02-28T00:09:20Z,50.7,TA120-T246187
1677542961000,2023-02-28T00:09:21Z,45.8,TA120-T246191
1677542991000,2023-02-28T00:09:51Z,49.7,TA120-T246184
1677543014000,2023-02-28T00:10:14Z,33.8,TA120-T246183
1677543020000,2023-02-28T00:10:20Z,51.3,TA120-T246187
1677543021000,2023-02-28T00:10:21Z,46,TA120-T246191
1677543051000,2023-02-28T00:10:51Z,50.4,TA120-T246184
1677543074000,2023-02-28T00:11:14Z,33.9,TA120-T246183
1677543080000,2023-02-28T00:11:20Z,52.9,TA120-T246187
1677543081000,2023-02-28T00:11:21Z,51.4,TA120-T246191
1677543111000,2023-02-28T00:11:51Z,63.2,TA120-T246184
1677543134000,2023-02-28T00:12:14Z,33.9,TA120-T246183
1677543140000,2023-02-28T00:12:20Z,49.6,TA120-T246187
1677543141000,2023-02-28T00:12:21Z,45.8,TA120-T246191
1677543171000,2023-02-28T00:12:51Z,56.4,TA120-T246184
1677543194000,2023-02-28T00:13:14Z,33.9,TA120-T246183
1677543200000,2023-02-28T00:13:20Z,51.3,TA120-T246187
1677543201000,2023-02-28T00:13:21Z,46.1,TA120-T246191
1677543231000,2023-02-28T00:13:51Z,56,TA120-T246184
1677543254000,2023-02-28T00:14:14Z,33.8,TA120-T246183
1677543260000,2023-02-28T00:14:20Z,48.7,TA120-T246187
1677543261000,2023-02-28T00:14:21Z,46.2,TA120-T246191
1677543291000,2023-02-28T00:14:51Z,59,TA120-T246184
1677543314000,2023-02-28T00:15:14Z,33.9,TA120-T246183
1677543320000,2023-02-28T00:15:20Z,50.9,TA120-T246187
1677543321000,2023-02-28T00:15:21Z,46.4,TA120-T246191
1677543351000,2023-02-28T00:15:51Z,54.1,TA120-T246184
1677543374000,2023-02-28T00:16:14Z,33.9,TA120-T246183
1677543380000,2023-02-28T00:16:20Z,50.7,TA120-T246187
1677543381000,2023-02-28T00:16:21Z,51.3,TA120-T246191
1677543411000,2023-02-28T00:16:51Z,58.4,TA120-T246184
1677543434000,2023-02-28T00:17:14Z,34.1,TA120-T246183
1677543440000,2023-02-28T00:17:20Z,53.8,TA120-T246187
1677543441000,2023-02-28T00:17:21Z,49.2,TA120-T246191
1677543471000,2023-02-28T00:17:51Z,63.7,TA120-T246184
1677543494000,2023-02-28T00:18:14Z,34.2,TA120-T246183
1677543500000,2023-02-28T00:18:20Z,48.9,TA120-T246187
1677543501000,2023-02-28T00:18:21Z,50.1,TA120-T246191
1677543531000,2023-02-28T00:18:51Z,55,TA120-T246184
1677543554000,2023-02-28T00:19:14Z,34.2,TA120-T246183
1677543560000,2023-02-28T00:19:20Z,50.6,TA120-T246187
1677543561000,2023-02-28T00:19:21Z,50,TA120-T246191
1677543591000,2023-02-28T00:19:51Z,57,TA120-T246184
1677543614000,2023-02-28T00:20:14Z,34.1,TA120-T246183
1677543620000,2023-02-28T00:20:20Z,51.2,TA120-T246187
1677543621000,2023-02-28T00:20:21Z,47.8,TA120-T246191
1677543651000,2023-02-28T00:20:51Z,55.4,TA120-T246184
1677543674000,2023-02-28T00:21:14Z,34.1,TA120-T246183
1677543680000,2023-02-28T00:21:20Z,52.6,TA120-T246187
1677543681000,2023-02-28T00:21:21Z,46.1,TA120-T246191
1677543711000,2023-02-28T00:21:51Z,48.3,TA120-T246184
1677543734000,2023-02-28T00:22:14Z,34.2,TA120-T246183
1677543740000,2023-02-28T00:22:20Z,50.8,TA120-T246187
1677543741000,2023-02-28T00:22:21Z,46,TA120-T246191
1677543771000,2023-02-28T00:22:51Z,65.1,TA120-T246184
1677543794000,2023-02-28T00:23:14Z,34.3,TA120-T246183
1677543800000,2023-02-28T00:23:20Z,50,TA120-T246187
1677543801000,2023-02-28T00:23:21Z,48.3,TA120-T246191
1677543831000,2023-02-28T00:23:51Z,56.5,TA120-T246184
1677543854000,2023-02-28T00:24:14Z,34.2,TA120-T246183
1677543860000,2023-02-28T00:24:20Z,49.8,TA120-T246187
1677543861000,2023-02-28T00:24:21Z,55.2,TA120-T246191
1677543891000,2023-02-28T00:24:51Z,57.8,TA120-T246184
1677543914000,2023-02-28T00:25:14Z,34.2,TA120-T246183
1677543920000,2023-02-28T00:25:20Z,49,TA120-T246187
1677543921000,2023-02-28T00:25:21Z,55.1,TA120-T246191
1677543951000,2023-02-28T00:25:51Z,55.9,TA120-T246184
1677543974000,2023-02-28T00:26:14Z,34.1,TA120-T246183
1677543980000,2023-02-28T00:26:20Z,50.1,TA120-T246187
1677543981000,2023-02-28T00:26:21Z,49.4,TA120-T246191
1677544011000,2023-02-28T00:26:51Z,55.7,TA120-T246184
1677544034000,2023-02-28T00:27:14Z,34.2,TA120-T246183
1677544040000,2023-02-28T00:27:20Z,48.6,TA120-T246187
1677544041000,2023-02-28T00:27:21Z,46.1,TA120-T246191
1677544071000,2023-02-28T00:27:51Z,58.4,TA120-T246184
1677544094000,2023-02-28T00:28:14Z,34.3,TA120-T246183
1677544100000,2023-02-28T00:28:20Z,48.3,TA120-T246187
1677544101000,2023-02-28T00:28:21Z,51.1,TA120-T246191
1677544131000,2023-02-28T00:28:51Z,47.6,TA120-T246184
1677544154000,2023-02-28T00:29:14Z,34.3,TA120-T246183
1677544160000,2023-02-28T00:29:20Z,50.2,TA120-T246187
1677544161000,2023-02-28T00:29:21Z,46.2,TA120-T246191
1677544191000,2023-02-28T00:29:51Z,54.3,TA120-T246184
1677544214000,2023-02-28T00:30:14Z,34.3,TA120-T246183
1677544220000,2023-02-28T00:30:20Z,51.7,TA120-T246187
1677544221000,2023-02-28T00:30:21Z,48.7,TA120-T246191
1677544251000,2023-02-28T00:30:51Z,50.7,TA120-T246184
1677544274000,2023-02-28T00:31:14Z,34.3,TA120-T246183
1677544280000,2023-02-28T00:31:20Z,51.2,TA120-T246187
1677544281000,2023-02-28T00:31:21Z,47.2,TA120-T246191
1677544311000,2023-02-28T00:31:51Z,48.1,TA120-T246184
1677544334000,2023-02-28T00:32:14Z,34.2,TA120-T246183
1677544340000,2023-02-28T00:32:20Z,49.9,TA120-T246187
1677544341000,2023-02-28T00:32:21Z,55.6,TA120-T246191
1677544371000,2023-02-28T00:32:51Z,63.3,TA120-T246184
1677544394000,2023-02-28T00:33:14Z,34.3,TA120-T246183
1677544400000,2023-02-28T00:33:20Z,51.2,TA120-T246187
1677544401000,2023-02-28T00:33:21Z,50.5,TA120-T246191
1677544431000,2023-02-28T00:33:51Z,65.8,TA120-T246184
1677544454000,2023-02-28T00:34:14Z,34.4,TA120-T246183
1677544460000,2023-02-28T00:34:20Z,50,TA120-T246187
1677544461000,2023-02-28T00:34:21Z,56.3,TA120-T246191
1677544491000,2023-02-28T00:34:51Z,47.7,TA120-T246184
1677544514000,2023-02-28T00:35:14Z,34.4,TA120-T246183
1677544520000,2023-02-28T00:35:20Z,49.3,TA120-T246187
1677544521000,2023-02-28T00:35:21Z,45.8,TA120-T246191
1677544551000,2023-02-28T00:35:51Z,51.5,TA120-T246184
1677544574000,2023-02-28T00:36:14Z,34.4,TA120-T246183
1677544580000,2023-02-28T00:36:20Z,51,TA120-T246187
1677544581000,2023-02-28T00:36:21Z,45.9,TA120-T246191
1677544611000,2023-02-28T00:36:51Z,55.9,TA120-T246184
1677544634000,2023-02-28T00:37:14Z,34.3,TA120-T246183
1677544640000,2023-02-28T00:37:20Z,50.9,TA120-T246187
1677544641000,2023-02-28T00:37:21Z,45.9,TA120-T246191
1677544671000,2023-02-28T00:37:51Z,63.5,TA120-T246184
1677544694000,2023-02-28T00:38:14Z,34.3,TA120-T246183
1677544700000,2023-02-28T00:38:20Z,48.7,TA120-T246187
1677544701000,2023-02-28T00:38:21Z,46.4,TA120-T246191
1677544731000,2023-02-28T00:38:51Z,53.8,TA120-T246184
1677544754000,2023-02-28T00:39:14Z,34.1,TA120-T246183
1677544760000,2023-02-28T00:39:20Z,51.9,TA120-T246187
1677544761000,2023-02-28T00:39:21Z,50.4,TA120-T246191
1677544791000,2023-02-28T00:39:51Z,58.7,TA120-T246184
1677544814000,2023-02-28T00:40:14Z,34.1,TA120-T246183
1677544820000,2023-02-28T00:40:20Z,50.3,TA120-T246187
1677544821000,2023-02-28T00:40:21Z,54,TA120-T246191
1677544851000,2023-02-28T00:40:51Z,48.8,TA120-T246184
1677544874000,2023-02-28T00:41:14Z,34,TA120-T246183
1677544880000,2023-02-28T00:41:20Z,53,TA120-T246187
1677544881000,2023-02-28T00:41:21Z,46.8,TA120-T246191
1677544911000,2023-02-28T00:41:51Z,55.3,TA120-T246184
1677544934000,2023-02-28T00:42:14Z,34.1,TA120-T246183
1677544940000,2023-02-28T00:42:20Z,48.6,TA120-T246187
1677544941000,2023-02-28T00:42:21Z,53.7,TA120-T246191
1677544971000,2023-02-28T00:42:51Z,48,TA120-T246184
1677544994000,2023-02-28T00:43:14Z,33.9,TA120-T246183
1677545000000,2023-02-28T00:43:20Z,48.5,TA120-T246187
1677545001000,2023-02-28T00:43:21Z,46.8,TA120-T246191
1677545031000,2023-02-28T00:43:51Z,48.8,TA120-T246184
1677545054000,2023-02-28T00:44:14Z,33.9,TA120-T246183
1677545060000,2023-02-28T00:44:20Z,51.2,TA120-T246187
1677545061000,2023-02-28T00:44:21Z,51.8,TA120-T246191
1677545091000,2023-02-28T00:44:51Z,53.7,TA120-T246184
1677545114000,2023-02-28T00:45:14Z,33.8,TA120-T246183
1677545120000,2023-02-28T00:45:20Z,49.8,TA120-T246187
1677545121000,2023-02-28T00:45:21Z,46.1,TA120-T246191
1677545151000,2023-02-28T00:45:51Z,49.1,TA120-T246184
1677545174000,2023-02-28T00:46:14Z,33.9,TA120-T246183
1677545180000,2023-02-28T00:46:20Z,52.6,TA120-T246187
1677545181000,2023-02-28T00:46:21Z,46.4,TA120-T246191
1677545211000,2023-02-28T00:46:51Z,47.9,TA120-T246184
1677545234000,2023-02-28T00:47:14Z,33.8,TA120-T246183
1677545240000,2023-02-28T00:47:20Z,49.9,TA120-T246187
1677545241000,2023-02-28T00:47:21Z,48.3,TA120-T246191
1677545271000,2023-02-28T00:47:51Z,49.2,TA120-T246184
1677545294000,2023-02-28T00:48:14Z,33.8,TA120-T246183
1677545300000,2023-02-28T00:48:20Z,51,TA120-T246187
1677545301000,2023-02-28T00:48:21Z,47.3,TA120-T246191
1677545331000,2023-02-28T00:48:51Z,62.3,TA120-T246184
1677545354000,2023-02-28T00:49:14Z,33.9,TA120-T246183
1677545360000,2023-02-28T00:49:20Z,49.1,TA120-T246187
1677545361000,2023-02-28T00:49:21Z,47.4,TA120-T246191
1677545391000,2023-02-28T00:49:51Z,59.2,TA120-T246184
1677545414000,2023-02-28T00:50:14Z,33.8,TA120-T246183
1677545420000,2023-02-28T00:50:20Z,51.4,TA120-T246187
1677545421000,2023-02-28T00:50:21Z,46.6,TA120-T246191
1677545451000,2023-02-28T00:50:51Z,63.4,TA120-T246184
1677545474000,2023-02-28T00:51:14Z,33.6,TA120-T246183
1677545480000,2023-02-28T00:51:20Z,49,TA120-T246187
1677545481000,2023-02-28T00:51:21Z,53.4,TA120-T246191
1677545511000,2023-02-28T00:51:51Z,54.2,TA120-T246184
1677545534000,2023-02-28T00:52:14Z,33.6,TA120-T246183
1677545540000,2023-02-28T00:52:20Z,49.1,TA120-T246187
1677545541000,2023-02-28T00:52:21Z,45.9,TA120-T246191
1677545571000,2023-02-28T00:52:51Z,64.2,TA120-T246184
1677545594000,2023-02-28T00:53:14Z,33.6,TA120-T246183
1677545600000,2023-02-28T00:53:20Z,49.1,TA120-T246187
1677545601000,2023-02-28T00:53:21Z,45.8,TA120-T246191
1677545631000,2023-02-28T00:53:51Z,60.4,TA120-T246184
1677545654000,2023-02-28T00:54:14Z,34,TA120-T246183
1677545660000,2023-02-28T00:54:20Z,50.8,TA120-T246187
1677545661000,2023-02-28T00:54:21Z,47.6,TA120-T246191
1677545691000,2023-02-28T00:54:51Z,61,TA120-T246184
1677545714000,2023-02-28T00:55:14Z,33.8,TA120-T246183
1677545720000,2023-02-28T00:55:20Z,48.9,TA120-T246187
1677545721000,2023-02-28T00:55:21Z,46.8,TA120-T246191
1677545751000,2023-02-28T00:55:51Z,48.1,TA120-T246184
1677545774000,2023-02-28T00:56:14Z,33.7,TA120-T246183
1677545780000,2023-02-28T00:56:20Z,52.6,TA120-T246187
1677545781000,2023-02-28T00:56:21Z,53,TA120-T246191
1677545811000,2023-02-28T00:56:51Z,62.4,TA120-T246184
1677545834000,2023-02-28T00:57:14Z,33.6,TA120-T246183
1677545840000,2023-02-28T00:57:20Z,50.6,TA120-T246187
1677545841000,2023-02-28T00:57:21Z,46,TA120-T246191
1677545871000,2023-02-28T00:57:51Z,55.5,TA120-T246184
1677545894000,2023-02-28T00:58:14Z,33.9,TA120-T246183
1677545900000,2023-02-28T00:58:20Z,50.2,TA120-T246187
1677545901000,2023-02-28T00:58:21Z,48.5,TA120-T246191
1677545931000,2023-02-28T00:58:51Z,57.9,TA120-T246184
1677545954000,2023-02-28T00:59:14Z,33.8,TA120-T246183
1677545960000,2023-02-28T00:59:20Z,51.2,TA120-T246187
1677545961000,2023-02-28T00:59:21Z,52.2,TA120-T246191
1677545991000,2023-02-28T00:59:51Z,60.5,TA120-T246184
1677546014000,2023-02-28T01:00:14Z,33.9,TA120-T246183
1677546020000,2023-02-28T01:00:20Z,52.2,TA120-T246187
1677546021000,2023-02-28T01:00:21Z,46,TA120-T246191
1677546051000,2023-02-28T01:00:51Z,52.6,TA120-T246184
1677546074000,2023-02-28T01:01:14Z,34.1,TA120-T246183
1677546080000,2023-02-28T01:01:20Z,49.9,TA120-T246187
1677546081000,2023-02-28T01:01:21Z,46.8,TA120-T246191
1677546111000,2023-02-28T01:01:51Z,47.9,TA120-T246184
1677546134000,2023-02-28T01:02:14Z,34.1,TA120-T246183
1677546140000,2023-02-28T01:02:20Z,52.4,TA120-T246187
1677546141000,2023-02-28T01:02:21Z,46,TA120-T246191
1677546171000,2023-02-28T01:02:51Z,58.7,TA120-T246184
1677546194000,2023-02-28T01:03:14Z,34.3,TA120-T246183
1677546200000,2023-02-28T01:03:20Z,50.9,TA120-T246187
1677546201000,2023-02-28T01:03:21Z,45.7,TA120-T246191
1677546231000,2023-02-28T01:03:51Z,54.3,TA120-T246184
1677546254000,2023-02-28T01:04:14Z,34.2,TA120-T246183
1677546260000,2023-02-28T01:04:20Z,49.8,TA120-T246187
1677546261000,2023-02-28T01:04:21Z,46.3,TA120-T246191
1677546291000,2023-02-28T01:04:51Z,54.9,TA120-T246184
1677546314000,2023-02-28T01:05:14Z,34.2,TA120-T246183
1677546320000,2023-02-28T01:05:20Z,49.1,TA120-T246187
1677546321000,2023-02-28T01:05:21Z,46.7,TA120-T246191
1677546351000,2023-02-28T01:05:51Z,49.2,TA120-T246184
1677546374000,2023-02-28T01:06:14Z,34,TA120-T246183
1677546380000,2023-02-28T01:06:20Z,49,TA120-T246187
1677546381000,2023-02-28T01:06:21Z,45.9,TA120-T246191
1677546411000,2023-02-28T01:06:51Z,52.7,TA120-T246184
1677546434000,2023-02-28T01:07:14Z,34,TA120-T246183
1677546440000,2023-02-28T01:07:20Z,50.7,TA120-T246187
1677546441000,2023-02-28T01:07:21Z,45.8,TA120-T246191
1677546471000,2023-02-28T01:07:51Z,53.2,TA120-T246184
1677546494000,2023-02-28T01:08:14Z,33.9,TA120-T246183
1677546500000,2023-02-28T01:08:20Z,49.8,TA120-T246187
1677546501000,2023-02-28T01:08:21Z,46,TA120-T246191
1677546531000,2023-02-28T01:08:51Z,48.2,TA120-T246184
1677546554000,2023-02-28T01:09:14Z,33.9,TA120-T246183
1677546560000,2023-02-28T01:09:20Z,49.1,TA120-T246187
1677546561000,2023-02-28T01:09:21Z,50,TA120-T246191
1677546591000,2023-02-28T01:09:51Z,48.4,TA120-T246184
1677546614000,2023-02-28T01:10:14Z,33.9,TA120-T246183
1677546620000,2023-02-28T01:10:20Z,49,TA120-T246187
1677546621000,2023-02-28T01:10:21Z,46.4,TA120-T246191
1677546651000,2023-02-28T01:10:51Z,57.2,TA120-T246184
1677546674000,2023-02-28T01:11:14Z,33.9,TA120-T246183
1677546680000,2023-02-28T01:11:20Z,50.9,TA120-T246187
1677546681000,2023-02-28T01:11:21Z,46.1,TA120-T246191
1677546711000,2023-02-28T01:11:51Z,52.3,TA120-T246184
1677546734000,2023-02-28T01:12:14Z,33.8,TA120-T246183
1677546740000,2023-02-28T01:12:20Z,51.8,TA120-T246187
1677546741000,2023-02-28T01:12:21Z,46.1,TA120-T246191
1677546771000,2023-02-28T01:12:51Z,61.2,TA120-T246184
1677546794000,2023-02-28T01:13:14Z,33.9,TA120-T246183
1677546800000,2023-02-28T01:13:20Z,49.9,TA120-T246187
1677546801000,2023-02-28T01:13:21Z,45.8,TA120-T246191
1677546831000,2023-02-28T01:13:51Z,55.7,TA120-T246184
1677546854000,2023-02-28T01:14:14Z,34.2,TA120-T246183
1677546860000,2023-02-28T01:14:20Z,54,TA120-T246187
1677546861000,2023-02-28T01:14:21Z,46.1,TA120-T246191
1677546891000,2023-02-28T01:14:51Z,47.6,TA120-T246184
1677546914000,2023-02-28T01:15:14Z,34.2,TA120-T246183
1677546920000,2023-02-28T01:15:20Z,49.5,TA120-T246187
1677546921000,2023-02-28T01:15:21Z,54,TA120-T246191
1677546951000,2023-02-28T01:15:51Z,53.8,TA120-T246184
1677546974000,2023-02-28T01:16:14Z,33.9,TA120-T246183
1677546980000,2023-02-28T01:16:20Z,49.7,TA120-T246187
1677546981000,2023-02-28T01:16:21Z,49.1,TA120-T246191
1677547011000,2023-02-28T01:16:51Z,64,TA120-T246184
1677547034000,2023-02-28T01:17:14Z,34.7,TA120-T246183
1677547040000,2023-02-28T01:17:20Z,53.3,TA120-T246187
1677547041000,2023-02-28T01:17:21Z,54.1,TA120-T246191
1677547071000,2023-02-28T01:17:51Z,58.3,TA120-T246184
1677547094000,2023-02-28T01:18:14Z,33.9,TA120-T246183
1677547100000,2023-02-28T01:18:20Z,53.9,TA120-T246187
1677547101000,2023-02-28T01:18:21Z,47.8,TA120-T246191
1677547131000,2023-02-28T01:18:51Z,47.7,TA120-T246184
1677547154000,2023-02-28T01:19:14Z,33.9,TA120-T246183
1677547160000,2023-02-28T01:19:20Z,50.5,TA120-T246187
1677547161000,2023-02-28T01:19:21Z,47.7,TA120-T246191
1677547191000,2023-02-28T01:19:51Z,56,TA120-T246184
1677547214000,2023-02-28T01:20:14Z,33.8,TA120-T246183
1677547220000,2023-02-28T01:20:20Z,48.2,TA120-T246187
1677547221000,2023-02-28T01:20:21Z,47.9,TA120-T246191
1677547251000,2023-02-28T01:20:51Z,53.2,TA120-T246184
1677547274000,2023-02-28T01:21:14Z,33.8,TA120-T246183
1677547280000,2023-02-28T01:21:20Z,48.8,TA120-T246187
1677547281000,2023-02-28T01:21:21Z,47,TA120-T246191
1677547311000,2023-02-28T01:21:51Z,48.4,TA120-T246184
1677547334000,2023-02-28T01:22:14Z,33.6,TA120-T246183
1677547340000,2023-02-28T01:22:20Z,50.7,TA120-T246187
1677547341000,2023-02-28T01:22:21Z,46.9,TA120-T246191
1677547371000,2023-02-28T01:22:51Z,47.9,TA120-T246184
1677547394000,2023-02-28T01:23:14Z,33.9,TA120-T246183
1677547400000,2023-02-28T01:23:20Z,48.4,TA120-T246187
1677547401000,2023-02-28T01:23:21Z,47.1,TA120-T246191
1677547431000,2023-02-28T01:23:51Z,60.3,TA120-T246184
1677547454000,2023-02-28T01:24:14Z,33.9,TA120-T246183
1677547460000,2023-02-28T01:24:20Z,47.6,TA120-T246187
1677547461000,2023-02-28T01:24:21Z,47.2,TA120-T246191
1677547491000,2023-02-28T01:24:51Z,59.3,TA120-T246184
1677547514000,2023-02-28T01:25:14Z,34,TA120-T246183
1677547520000,2023-02-28T01:25:20Z,49.6,TA120-T246187
1677547521000,2023-02-28T01:25:21Z,47.7,TA120-T246191
1677547551000,2023-02-28T01:25:51Z,59.6,TA120-T246184
1677547574000,2023-02-28T01:26:14Z,33.9,TA120-T246183
1677547580000,2023-02-28T01:26:20Z,49.8,TA120-T246187
1677547581000,2023-02-28T01:26:21Z,57.8,TA120-T246191
1677547611000,2023-02-28T01:26:51Z,64.5,TA120-T246184
1677547634000,2023-02-28T01:27:14Z,33.8,TA120-T246183
1677547640000,2023-02-28T01:27:20Z,47.9,TA120-T246187
1677547641000,2023-02-28T01:27:21Z,46.9,TA120-T246191
1677547671000,2023-02-28T01:27:51Z,52.9,TA120-T246184
1677547694000,2023-02-28T01:28:14Z,33.6,TA120-T246183
1677547700000,2023-02-28T01:28:20Z,49.2,TA120-T246187
1677547701000,2023-02-28T01:28:21Z,46.9,TA120-T246191
1677547731000,2023-02-28T01:28:51Z,64.9,TA120-T246184
1677547754000,2023-02-28T01:29:14Z,33.6,TA120-T246183
1677547760000,2023-02-28T01:29:20Z,47.6,TA120-T246187
1677547761000,2023-02-28T01:29:21Z,46.7,TA120-T246191
1677547791000,2023-02-28T01:29:51Z,55.4,TA120-T246184
1677547814000,2023-02-28T01:30:14Z,33.8,TA120-T246183
1677547820000,2023-02-28T01:30:20Z,51.2,TA120-T246187
1677547821000,2023-02-28T01:30:21Z,52.3,TA120-T246191
1677547851000,2023-02-28T01:30:51Z,48.5,TA120-T246184
1677547874000,2023-02-28T01:31:14Z,34.1,TA120-T246183
1677547880000,2023-02-28T01:31:20Z,48,TA120-T246187
1677547881000,2023-02-28T01:31:21Z,51,TA120-T246191
1677547911000,2023-02-28T01:31:51Z,61.5,TA120-T246184
1677547934000,2023-02-28T01:32:14Z,34.1,TA120-T246183
1677547940000,2023-02-28T01:32:20Z,50,TA120-T246187
1677547941000,2023-02-28T01:32:21Z,47.1,TA120-T246191
1677547971000,2023-02-28T01:32:51Z,47.9,TA120-T246184
1677547994000,2023-02-28T01:33:14Z,33.8,TA120-T246183
1677548000000,2023-02-28T01:33:20Z,50.9,TA120-T246187
1677548001000,2023-02-28T01:33:21Z,46.8,TA120-T246191
1677548031000,2023-02-28T01:33:51Z,48.7,TA120-T246184
1677548054000,2023-02-28T01:34:14Z,33.7,TA120-T246183
1677548060000,2023-02-28T01:34:20Z,48.1,TA120-T246187
1677548061000,2023-02-28T01:34:21Z,46.7,TA120-T246191
1677548091000,2023-02-28T01:34:51Z,59.7,TA120-T246184
1677548114000,2023-02-28T01:35:14Z,33.9,TA120-T246183
1677548120000,2023-02-28T01:35:20Z,47.8,TA120-T246187
1677548121000,2023-02-28T01:35:21Z,46.8,TA120-T246191
1677548151000,2023-02-28T01:35:51Z,49.4,TA120-T246184
1677548174000,2023-02-28T01:36:14Z,34,TA120-T246183
1677548180000,2023-02-28T01:36:20Z,52.3,TA120-T246187
1677548181000,2023-02-28T01:36:21Z,46.9,TA120-T246191
1677548211000,2023-02-28T01:36:51Z,59.3,TA120-T246184
1677548234000,2023-02-28T01:37:14Z,34,TA120-T246183
1677548240000,2023-02-28T01:37:20Z,50.8,TA120-T246187
1677548241000,2023-02-28T01:37:21Z,46.7,TA120-T246191
1677548271000,2023-02-28T01:37:51Z,55.2,TA120-T246184
1677548294000,2023-02-28T01:38:14Z,33.9,TA120-T246183
1677548300000,2023-02-28T01:38:20Z,49.2,TA120-T246187
1677548301000,2023-02-28T01:38:21Z,46.8,TA120-T246191
1677548331000,2023-02-28T01:38:51Z,48.4,TA120-T246184
1677548354000,2023-02-28T01:39:14Z,33.9,TA120-T246183
1677548360000,2023-02-28T01:39:20Z,48.7,TA120-T246187
1677548361000,2023-02-28T01:39:21Z,46.9,TA120-T246191
1677548391000,2023-02-28T01:39:51Z,56.3,TA120-T246184
1677548414000,2023-02-28T01:40:14Z,34,TA120-T246183
1677548420000,2023-02-28T01:40:20Z,47.6,TA120-T246187
1677548421000,2023-02-28T01:40:21Z,52.6,TA120-T246191
1677548451000,2023-02-28T01:40:51Z,57.1,TA120-T246184
1677548474000,2023-02-28T01:41:14Z,34.1,TA120-T246183
1677548480000,2023-02-28T01:41:20Z,48.2,TA120-T246187
1677548481000,2023-02-28T01:41:21Z,47,TA120-T246191
1677548511000,2023-02-28T01:41:51Z,64.5,TA120-T246184
1677548534000,2023-02-28T01:42:14Z,34,TA120-T246183
1677548540000,2023-02-28T01:42:20Z,48.5,TA120-T246187
1677548541000,2023-02-28T01:42:21Z,46.9,TA120-T246191
1677548571000,2023-02-28T01:42:51Z,59.4,TA120-T246184
1677548594000,2023-02-28T01:43:14Z,33.8,TA120-T246183
1677548600000,2023-02-28T01:43:20Z,48,TA120-T246187
1677548601000,2023-02-28T01:43:21Z,47,TA120-T246191
1677548631000,2023-02-28T01:43:51Z,64.3,TA120-T246184
1677548654000,2023-02-28T01:44:14Z,33.9,TA120-T246183
1677548660000,2023-02-28T01:44:20Z,48.1,TA120-T246187
1677548661000,2023-02-28T01:44:21Z,53,TA120-T246191
1677548695000,2023-02-28T01:44:55Z,59.8,TA120-T246184
1677548714000,2023-02-28T01:45:14Z,33.7,TA120-T246183
1677548720000,2023-02-28T01:45:20Z,51.8,TA120-T246187
1677548721000,2023-02-28T01:45:21Z,48.7,TA120-T246191
1677548755000,2023-02-28T01:45:55Z,59,TA120-T246184
1677548774000,2023-02-28T01:46:14Z,33.6,TA120-T246183
1677548780000,2023-02-28T01:46:20Z,49.3,TA120-T246187
1677548781000,2023-02-28T01:46:21Z,46,TA120-T246191
