time,readable_time,dBA,dev-id
1705104008000,2024-01-13T00:00:08Z,58.8,TA120-T246184
1705104019000,2024-01-13T00:00:19Z,43.1,TA120-T246191
1705104032000,2024-01-13T00:00:32Z,37.2,TA120-T246183
1705104038000,2024-01-13T00:00:38Z,31,TA120-T246174
1705104042000,2024-01-13T00:00:42Z,48.9,TA120-T246187
1705104068000,2024-01-13T00:01:08Z,63,TA120-T246184
1705104079000,2024-01-13T00:01:19Z,48.6,TA120-T246191
1705104092000,2024-01-13T00:01:32Z,37.2,TA120-T246183
1705104098000,2024-01-13T00:01:38Z,31.1,TA120-T246174
1705104102000,2024-01-13T00:01:42Z,47.4,TA120-T246187
1705104128000,2024-01-13T00:02:08Z,49.8,TA120-T246184
1705104139000,2024-01-13T00:02:19Z,48.6,TA120-T246191
1705104152000,2024-01-13T00:02:32Z,37,TA120-T246183
1705104158000,2024-01-13T00:02:38Z,31.3,TA120-T246174
1705104162000,2024-01-13T00:02:42Z,48.1,TA120-T246187
1705104188000,2024-01-13T00:03:08Z,62.9,TA120-T246184
1705104199000,2024-01-13T00:03:19Z,50.1,TA120-T246191
1705104212000,2024-01-13T00:03:32Z,36.9,TA120-T246183
1705104218000,2024-01-13T00:03:38Z,31.1,TA120-T246174
1705104222000,2024-01-13T00:03:42Z,47.2,TA120-T246187
1705104248000,2024-01-13T00:04:08Z,61.2,TA120-T246184
1705104259000,2024-01-13T00:04:19Z,48.7,TA120-T246191
1705104272000,2024-01-13T00:04:32Z,36.9,TA120-T246183
1705104278000,2024-01-13T00:04:38Z,31,TA120-T246174
1705104282000,2024-01-13T00:04:42Z,47,TA120-T246187
1705104308000,2024-01-13T00:05:08Z,61.6,TA120-T246184
1705104319000,2024-01-13T00:05:19Z,46.7,TA120-T246191
1705104332000,2024-01-13T00:05:32Z,37,TA120-T246183
1705104338000,2024-01-13T00:05:38Z,31.2,TA120-T246174
1705104342000,2024-01-13T00:05:42Z,46.3,TA120-T246187
1705104368000,2024-01-13T00:06:08Z,62.4,TA120-T246184
1705104379000,2024-01-13T00:06:19Z,45.8,TA120-T246191
1705104392000,2024-01-13T00:06:32Z,37,TA120-T246183
1705104398000,2024-01-13T00:06:38Z,31.3,TA120-T246174
1705104402000,2024-01-13T00:06:42Z,46.2,TA120-T246187
1705104428000,2024-01-13T00:07:08Z,58.9,TA120-T246184
1705104439000,2024-01-13T00:07:19Z,47.9,TA120-T246191
1705104452000,2024-01-13T00:07:32Z,37,TA120-T246183
1705104458000,2024-01-13T00:07:38Z,31.1,TA120-T246174
1705104462000,2024-01-13T00:07:42Z,46.8,TA120-T246187
1705104488000,2024-01-13T00:08:08Z,66.3,TA120-T246184
1705104499000,2024-01-13T00:08:19Z,49.9,TA120-T246191
1705104512000,2024-01-13T00:08:32Z,37,TA120-T246183
1705104518000,2024-01-13T00:08:38Z,31.2,TA120-T246174
1705104522000,2024-01-13T00:08:42Z,47.1,TA120-T246187
1705104548000,2024-01-13T00:09:08Z,65.1,TA120-T246184
1705104559000,2024-01-13T00:09:19Z,45.3,TA120-T246191
1705104572000,2024-01-13T00:09:32Z,36.9,TA120-T246183
1705104578000,2024-01-13T00:09:38Z,31.2,TA120-T246174
1705104582000,2024-01-13T00:09:42Z,46.4,TA120-T246187
1705104608000,2024-01-13T00:10:08Z,50.6,TA120-T246184
1705104619000,2024-01-13T00:10:19Z,54.2,TA120-T246191
1705104632000,2024-01-13T00:10:32Z,36.9,TA120-T246183
1705104638000,2024-01-13T00:10:38Z,31.1,TA120-T246174
1705104642000,2024-01-13T00:10:42Z,48.1,TA120-T246187
1705104668000,2024-01-13T00:11:08Z,65.6,TA120-T246184
1705104679000,2024-01-13T00:11:19Z,46.8,TA120-T246191
1705104692000,2024-01-13T00:11:32Z,36.9,TA120-T246183
1705104698000,2024-01-13T00:11:38Z,31.2,TA120-T246174
1705104702000,2024-01-13T00:11:42Z,47.5,TA120-T246187
1705104728000,2024-01-13T00:12:08Z,63.8,TA120-T246184
1705104739000,2024-01-13T00:12:19Z,52.1,TA120-T246191
1705104752000,2024-01-13T00:12:32Z,36.9,TA120-T246183
1705104758000,2024-01-13T00:12:38Z,31,TA120-T246174
1705104762000,2024-01-13T00:12:42Z,49.6,TA120-T246187
1705104788000,2024-01-13T00:13:08Z,62.7,TA120-T246184
1705104799000,2024-01-13T00:13:19Z,54.4,TA120-T246191
1705104812000,2024-01-13T00:13:32Z,36.9,TA120-T246183
1705104818000,2024-01-13T00:13:38Z,31,TA120-T246174
1705104822000,2024-01-13T00:13:42Z,47.4,TA120-T246187
1705104848000,2024-01-13T00:14:08Z,62.7,TA120-T246184
1705104859000,2024-01-13T00:14:19Z,77.6,TA120-T246191
1705104872000,2024-01-13T00:14:32Z,37.1,TA120-T246183
1705104878000,2024-01-13T00:14:38Z,32.7,TA120-T246174
1705104882000,2024-01-13T00:14:42Z,49.2,TA120-T246187
1705104908000,2024-01-13T00:15:08Z,57.6,TA120-T246184
1705104919000,2024-01-13T00:15:19Z,62,TA120-T246191
1705104932000,2024-01-13T00:15:32Z,36.8,TA120-T246183
1705104938000,2024-01-13T00:15:38Z,31.4,TA120-T246174
1705104942000,2024-01-13T00:15:42Z,51.7,TA120-T246187
1705104968000,2024-01-13T00:16:08Z,60.9,TA120-T246184
1705104979000,2024-01-13T00:16:19Z,58,TA120-T246191
1705104992000,2024-01-13T00:16:32Z,36.9,TA120-T246183
1705104998000,2024-01-13T00:16:38Z,31.6,TA120-T246174
1705105002000,2024-01-13T00:16:42Z,54.1,TA120-T246187
1705105028000,2024-01-13T00:17:08Z,63.2,TA120-T246184
1705105039000,2024-01-13T00:17:19Z,78.7,TA120-T246191
1705105052000,2024-01-13T00:17:32Z,36.8,TA120-T246183
1705105058000,2024-01-13T00:17:38Z,31.4,TA120-T246174
1705105062000,2024-01-13T00:17:42Z,50.2,TA120-T246187
1705105088000,2024-01-13T00:18:08Z,64.6,TA120-T246184
1705105099000,2024-01-13T00:18:19Z,74.9,TA120-T246191
1705105112000,2024-01-13T00:18:32Z,36.9,TA120-T246183
1705105118000,2024-01-13T00:18:38Z,31.4,TA120-T246174
1705105122000,2024-01-13T00:18:42Z,49.3,TA120-T246187
1705105148000,2024-01-13T00:19:08Z,65.7,TA120-T246184
1705105159000,2024-01-13T00:19:19Z,56.7,TA120-T246191
1705105172000,2024-01-13T00:19:32Z,36.8,TA120-T246183
1705105178000,2024-01-13T00:19:38Z,31.3,TA120-T246174
1705105182000,2024-01-13T00:19:42Z,49.4,TA120-T246187
1705105208000,2024-01-13T00:20:08Z,64,TA120-T246184
1705105219000,2024-01-13T00:20:19Z,46.4,TA120-T246191
1705105232000,2024-01-13T00:20:32Z,36.8,TA120-T246183
1705105238000,2024-01-13T00:20:38Z,31,TA120-T246174
1705105242000,2024-01-13T00:20:42Z,50.2,TA120-T246187
1705105268000,2024-01-13T00:21:08Z,62.7,TA120-T246184
1705105279000,2024-01-13T00:21:19Z,45.9,TA120-T246191
1705105292000,2024-01-13T00:21:32Z,36.9,TA120-T246183
1705105298000,2024-01-13T00:21:38Z,31.2,TA120-T246174
1705105302000,2024-01-13T00:21:42Z,49.5,TA120-T246187
1705105328000,2024-01-13T00:22:08Z,65.9,TA120-T246184
1705105339000,2024-01-13T00:22:19Z,52.3,TA120-T246191
1705105352000,2024-01-13T00:22:32Z,36.8,TA120-T246183
1705105358000,2024-01-13T00:22:38Z,31.3,TA120-T246174
1705105362000,2024-01-13T00:22:42Z,51.7,TA120-T246187
1705105388000,2024-01-13T00:23:08Z,65,TA120-T246184
1705105399000,2024-01-13T00:23:19Z,54.8,TA120-T246191
1705105412000,2024-01-13T00:23:32Z,36.8,TA120-T246183
1705105418000,2024-01-13T00:23:38Z,31.1,TA120-T246174
1705105422000,2024-01-13T00:23:42Z,51.1,TA120-T246187
1705105448000,2024-01-13T00:24:08Z,64.9,TA120-T246184
1705105459000,2024-01-13T00:24:19Z,44.4,TA120-T246191
1705105472000,2024-01-13T00:24:32Z,36.8,TA120-T246183
1705105478000,2024-01-13T00:24:38Z,31,TA120-T246174
1705105482000,2024-01-13T00:24:42Z,53,TA120-T246187
1705105508000,2024-01-13T00:25:08Z,61.9,TA120-T246184
1705105519000,2024-01-13T00:25:19Z,47.7,TA120-T246191
1705105532000,2024-01-13T00:25:32Z,36.8,TA120-T246183
1705105538000,2024-01-13T00:25:38Z,31.1,TA120-T246174
1705105542000,2024-01-13T00:25:42Z,47.4,TA120-T246187
1705105568000,2024-01-13T00:26:08Z,61.8,TA120-T246184
1705105579000,2024-01-13T00:26:19Z,49.8,TA120-T246191
1705105592000,2024-01-13T00:26:32Z,36.8,TA120-T246183
1705105598000,2024-01-13T00:26:38Z,31.2,TA120-T246174
1705105602000,2024-01-13T00:26:42Z,49.1,TA120-T246187
1705105628000,2024-01-13T00:27:08Z,59.3,TA120-T246184
1705105639000,2024-01-13T00:27:19Z,46.9,TA120-T246191
1705105652000,2024-01-13T00:27:32Z,36.8,TA120-T246183
1705105658000,2024-01-13T00:27:38Z,31,TA120-T246174
1705105662000,2024-01-13T00:27:42Z,50.6,TA120-T246187
1705105688000,2024-01-13T00:28:08Z,57.8,TA120-T246184
1705105699000,2024-01-13T00:28:19Z,44.5,TA120-T246191
1705105712000,2024-01-13T00:28:32Z,36.8,TA120-T246183
1705105718000,2024-01-13T00:28:38Z,31,TA120-T246174
1705105722000,2024-01-13T00:28:42Z,49.4,TA120-T246187
1705105748000,2024-01-13T00:29:08Z,52.3,TA120-T246184
1705105759000,2024-01-13T00:29:19Z,53.1,TA120-T246191
1705105772000,2024-01-13T00:29:32Z,36.8,TA120-T246183
1705105778000,2024-01-13T00:29:38Z,31.1,TA120-T246174
1705105782000,2024-01-13T00:29:42Z,47.8,TA120-T246187
1705105808000,2024-01-13T00:30:08Z,63.7,TA120-T246184
1705105819000,2024-01-13T00:30:19Z,50.2,TA120-T246191
1705105832000,2024-01-13T00:30:32Z,36.9,TA120-T246183
1705105838000,2024-01-13T00:30:38Z,31.3,TA120-T246174
1705105842000,2024-01-13T00:30:42Z,50.3,TA120-T246187
1705105868000,2024-01-13T00:31:08Z,58.8,TA120-T246184
1705105879000,2024-01-13T00:31:19Z,55.9,TA120-T246191
1705105892000,2024-01-13T00:31:32Z,36.8,TA120-T246183
1705105898000,2024-01-13T00:31:38Z,31,TA120-T246174
1705105902000,2024-01-13T00:31:42Z,51.2,TA120-T246187
1705105928000,2024-01-13T00:32:08Z,60.3,TA120-T246184
1705105939000,2024-01-13T00:32:19Z,43.1,TA120-T246191
1705105952000,2024-01-13T00:32:32Z,36.8,TA120-T246183
1705105958000,2024-01-13T00:32:38Z,31.1,TA120-T246174
1705105962000,2024-01-13T00:32:42Z,51.1,TA120-T246187
1705105988000,2024-01-13T00:33:08Z,63.2,TA120-T246184
1705105999000,2024-01-13T00:33:19Z,44.7,TA120-T246191
1705106012000,2024-01-13T00:33:32Z,36.8,TA120-T246183
1705106018000,2024-01-13T00:33:38Z,31.1,TA120-T246174
1705106022000,2024-01-13T00:33:42Z,52.5,TA120-T246187
1705106048000,2024-01-13T00:34:08Z,53.5,TA120-T246184
1705106059000,2024-01-13T00:34:19Z,42.9,TA120-T246191
1705106072000,2024-01-13T00:34:32Z,36.9,TA120-T246183
1705106078000,2024-01-13T00:34:38Z,31.1,TA120-T246174
1705106082000,2024-01-13T00:34:42Z,51,TA120-T246187
1705106108000,2024-01-13T00:35:08Z,62.8,TA120-T246184
1705106119000,2024-01-13T00:35:19Z,47,TA120-T246191
1705106132000,2024-01-13T00:35:32Z,36.8,TA120-T246183
1705106138000,2024-01-13T00:35:38Z,31.1,TA120-T246174
1705106142000,2024-01-13T00:35:42Z,51.3,TA120-T246187
1705106168000,2024-01-13T00:36:08Z,59.3,TA120-T246184
1705106179000,2024-01-13T00:36:19Z,49.3,TA120-T246191
1705106192000,2024-01-13T00:36:32Z,36.8,TA120-T246183
1705106198000,2024-01-13T00:36:38Z,31.1,TA120-T246174
1705106202000,2024-01-13T00:36:42Z,48.7,TA120-T246187
1705106228000,2024-01-13T00:37:08Z,62.2,TA120-T246184
1705106239000,2024-01-13T00:37:19Z,43.7,TA120-T246191
1705106252000,2024-01-13T00:37:32Z,36.8,TA120-T246183
1705106258000,2024-01-13T00:37:38Z,31.2,TA120-T246174
1705106262000,2024-01-13T00:37:42Z,49,TA120-T246187
1705106288000,2024-01-13T00:38:08Z,57.5,TA120-T246184
1705106299000,2024-01-13T00:38:19Z,48,TA120-T246191
1705106312000,2024-01-13T00:38:32Z,36.8,TA120-T246183
1705106318000,2024-01-13T00:38:38Z,31.1,TA120-T246174
1705106322000,2024-01-13T00:38:42Z,49,TA120-T246187
1705106348000,2024-01-13T00:39:08Z,63.6,TA120-T246184
1705106359000,2024-01-13T00:39:19Z,43.1,TA120-T246191
1705106372000,2024-01-13T00:39:32Z,36.8,TA120-T246183
1705106378000,2024-01-13T00:39:38Z,31.2,TA120-T246174
1705106382000,2024-01-13T00:39:42Z,48.5,TA120-T246187
1705106408000,2024-01-13T00:40:08Z,65.7,TA120-T246184
1705106419000,2024-01-13T00:40:19Z,50.2,TA120-T246191
1705106432000,2024-01-13T00:40:32Z,36.8,TA120-T246183
1705106438000,2024-01-13T00:40:38Z,31.2,TA120-T246174
1705106442000,2024-01-13T00:40:42Z,48.2,TA120-T246187
1705106468000,2024-01-13T00:41:08Z,65.6,TA120-T246184
1705106479000,2024-01-13T00:41:19Z,55.1,TA120-T246191
1705106492000,2024-01-13T00:41:32Z,37,TA120-T246183
1705106498000,2024-01-13T00:41:38Z,31.2,TA120-T246174
1705106502000,2024-01-13T00:41:42Z,48.6,TA120-T246187
1705106528000,2024-01-13T00:42:08Z,85.3,TA120-T246184
1705106539000,2024-01-13T00:42:19Z,47.1,TA120-T246191
1705106552000,2024-01-13T00:42:32Z,37,TA120-T246183
1705106558000,2024-01-13T00:42:38Z,31.3,TA120-T246174
1705106562000,2024-01-13T00:42:42Z,48.7,TA120-T246187
1705106588000,2024-01-13T00:43:08Z,63.3,TA120-T246184
1705106599000,2024-01-13T00:43:19Z,41.9,TA120-T246191
1705106612000,2024-01-13T00:43:32Z,37,TA120-T246183
1705106618000,2024-01-13T00:43:38Z,31.2,TA120-T246174
1705106622000,2024-01-13T00:43:42Z,48.9,TA120-T246187
1705106648000,2024-01-13T00:44:08Z,58.5,TA120-T246184
1705106659000,2024-01-13T00:44:19Z,46.6,TA120-T246191
1705106672000,2024-01-13T00:44:32Z,37,TA120-T246183
1705106678000,2024-01-13T00:44:38Z,31.3,TA120-T246174
1705106682000,2024-01-13T00:44:42Z,48.8,TA120-T246187
1705106708000,2024-01-13T00:45:08Z,64.2,TA120-T246184
1705106719000,2024-01-13T00:45:19Z,50.9,TA120-T246191
1705106732000,2024-01-13T00:45:32Z,37,TA120-T246183
1705106738000,2024-01-13T00:45:38Z,31.2,TA120-T246174
1705106742000,2024-01-13T00:45:42Z,48.5,TA120-T246187
1705106768000,2024-01-13T00:46:08Z,59.8,TA120-T246184
1705106779000,2024-01-13T00:46:19Z,44,TA120-T246191
1705106792000,2024-01-13T00:46:32Z,37,TA120-T246183
1705106798000,2024-01-13T00:46:38Z,31.2,TA120-T246174
1705106802000,2024-01-13T00:46:42Z,48.2,TA120-T246187
1705106828000,2024-01-13T00:47:08Z,63.8,TA120-T246184
1705106839000,2024-01-13T00:47:19Z,44.5,TA120-T246191
1705106852000,2024-01-13T00:47:32Z,37,TA120-T246183
1705106858000,2024-01-13T00:47:38Z,31.3,TA120-T246174
1705106862000,2024-01-13T00:47:42Z,47.9,TA120-T246187
1705106888000,2024-01-13T00:48:08Z,65.6,TA120-T246184
1705106899000,2024-01-13T00:48:19Z,41.9,TA120-T246191
1705106912000,2024-01-13T00:48:32Z,37,TA120-T246183
1705106918000,2024-01-13T00:48:38Z,31.2,TA120-T246174
1705106922000,2024-01-13T00:48:42Z,47.2,TA120-T246187
1705106948000,2024-01-13T00:49:08Z,60.9,TA120-T246184
1705106959000,2024-01-13T00:49:19Z,47.8,TA120-T246191
1705106972000,2024-01-13T00:49:32Z,37,TA120-T246183
1705106978000,2024-01-13T00:49:38Z,31.3,TA120-T246174
1705106982000,2024-01-13T00:49:42Z,48.3,TA120-T246187
1705107008000,2024-01-13T00:50:08Z,66,TA120-T246184
1705107019000,2024-01-13T00:50:19Z,47.4,TA120-T246191
1705107032000,2024-01-13T00:50:32Z,37,TA120-T246183
1705107038000,2024-01-13T00:50:38Z,31.1,TA120-T246174
1705107042000,2024-01-13T00:50:42Z,48.7,TA120-T246187
1705107068000,2024-01-13T00:51:08Z,58.3,TA120-T246184
1705107079000,2024-01-13T00:51:19Z,48.8,TA120-T246191
1705107092000,2024-01-13T00:51:32Z,36.9,TA120-T246183
1705107098000,2024-01-13T00:51:38Z,31.1,TA120-T246174
1705107102000,2024-01-13T00:51:42Z,49.9,TA120-T246187
1705107128000,2024-01-13T00:52:08Z,57.8,TA120-T246184
1705107139000,2024-01-13T00:52:19Z,44.2,TA120-T246191
1705107152000,2024-01-13T00:52:32Z,37,TA120-T246183
1705107158000,2024-01-13T00:52:38Z,31.3,TA120-T246174
1705107162000,2024-01-13T00:52:42Z,49,TA120-T246187
1705107188000,2024-01-13T00:53:08Z,63.8,TA120-T246184
1705107199000,2024-01-13T00:53:19Z,42.1,TA120-T246191
1705107212000,2024-01-13T00:53:32Z,36.9,TA120-T246183
1705107218000,2024-01-13T00:53:38Z,31.2,TA120-T246174
1705107222000,2024-01-13T00:53:42Z,50.3,TA120-T246187
1705107248000,2024-01-13T00:54:08Z,52.6,TA120-T246184
1705107259000,2024-01-13T00:54:19Z,46.1,TA120-T246191
1705107272000,2024-01-13T00:54:32Z,36.9,TA120-T246183
1705107278000,2024-01-13T00:54:38Z,31.3,TA120-T246174
1705107282000,2024-01-13T00:54:42Z,51.1,TA120-T246187
1705107308000,2024-01-13T00:55:08Z,63.6,TA120-T246184
1705107319000,2024-01-13T00:55:19Z,49,TA120-T246191
1705107332000,2024-01-13T00:55:32Z,36.9,TA120-T246183
1705107338000,2024-01-13T00:55:38Z,31.1,TA120-T246174
1705107342000,2024-01-13T00:55:42Z,49.5,TA120-T246187
1705107368000,2024-01-13T00:56:08Z,63.5,TA120-T246184
1705107379000,2024-01-13T00:56:19Z,48.1,TA120-T246191
1705107392000,2024-01-13T00:56:32Z,37,TA120-T246183
1705107398000,2024-01-13T00:56:38Z,31,TA120-T246174
1705107402000,2024-01-13T00:56:42Z,47.7,TA120-T246187
1705107428000,2024-01-13T00:57:08Z,57.5,TA120-T246184
1705107439000,2024-01-13T00:57:19Z,41.6,TA120-T246191
1705107452000,2024-01-13T00:57:32Z,37,TA120-T246183
1705107458000,2024-01-13T00:57:38Z,31.1,TA120-T246174
1705107462000,2024-01-13T00:57:42Z,51,TA120-T246187
1705107488000,2024-01-13T00:58:08Z,62.9,TA120-T246184
1705107499000,2024-01-13T00:58:19Z,42,TA120-T246191
1705107512000,2024-01-13T00:58:32Z,36.8,TA120-T246183
1705107518000,2024-01-13T00:58:38Z,31,TA120-T246174
1705107522000,2024-01-13T00:58:42Z,48.1,TA120-T246187
1705107548000,2024-01-13T00:59:08Z,60.5,TA120-T246184
1705107559000,2024-01-13T00:59:19Z,41.3,TA120-T246191
1705107572000,2024-01-13T00:59:32Z,36.8,TA120-T246183
1705107578000,2024-01-13T00:59:38Z,31.1,TA120-T246174
1705107582000,2024-01-13T00:59:42Z,48.9,TA120-T246187
1705107608000,2024-01-13T01:00:08Z,62.8,TA120-T246184
1705107619000,2024-01-13T01:00:19Z,41,TA120-T246191
1705107632000,2024-01-13T01:00:32Z,36.8,TA120-T246183
1705107638000,2024-01-13T01:00:38Z,31.1,TA120-T246174
1705107642000,2024-01-13T01:00:42Z,48.4,TA120-T246187
1705107668000,2024-01-13T01:01:08Z,61.4,TA120-T246184
1705107679000,2024-01-13T01:01:19Z,46.6,TA120-T246191
1705107692000,2024-01-13T01:01:32Z,36.7,TA120-T246183
1705107698000,2024-01-13T01:01:38Z,31,TA120-T246174
1705107702000,2024-01-13T01:01:42Z,46.6,TA120-T246187
1705107728000,2024-01-13T01:02:08Z,54.9,TA120-T246184
1705107739000,2024-01-13T01:02:19Z,47.9,TA120-T246191
1705107752000,2024-01-13T01:02:32Z,36.7,TA120-T246183
1705107758000,2024-01-13T01:02:38Z,31,TA120-T246174
1705107762000,2024-01-13T01:02:42Z,48,TA120-T246187
1705107788000,2024-01-13T01:03:08Z,61.5,TA120-T246184
1705107799000,2024-01-13T01:03:19Z,55.3,TA120-T246191
1705107812000,2024-01-13T01:03:32Z,36.7,TA120-T246183
1705107818000,2024-01-13T01:03:38Z,31,TA120-T246174
1705107822000,2024-01-13T01:03:42Z,46.4,TA120-T246187
1705107848000,2024-01-13T01:04:08Z,59,TA120-T246184
1705107859000,2024-01-13T01:04:19Z,53.3,TA120-T246191
1705107872000,2024-01-13T01:04:32Z,36.9,TA120-T246183
1705107878000,2024-01-13T01:04:38Z,31.1,TA120-T246174
1705107882000,2024-01-13T01:04:42Z,50.3,TA120-T246187
1705107908000,2024-01-13T01:05:08Z,61.7,TA120-T246184
1705107919000,2024-01-13T01:05:19Z,45.9,TA120-T246191
1705107932000,2024-01-13T01:05:32Z,36.8,TA120-T246183
1705107938000,2024-01-13T01:05:38Z,30.9,TA120-T246174
1705107942000,2024-01-13T01:05:42Z,46.8,TA120-T246187
1705107968000,2024-01-13T01:06:08Z,63,TA120-T246184
1705107979000,2024-01-13T01:06:19Z,43.5,TA120-T246191
1705107992000,2024-01-13T01:06:32Z,36.8,TA120-T246183
1705107998000,2024-01-13T01:06:38Z,31.2,TA120-T246174
1705108002000,2024-01-13T01:06:42Z,45.4,TA120-T246187
1705108028000,2024-01-13T01:07:08Z,59.6,TA120-T246184
1705108039000,2024-01-13T01:07:19Z,49.4,TA120-T246191
1705108052000,2024-01-13T01:07:32Z,36.8,TA120-T246183
1705108058000,2024-01-13T01:07:38Z,31,TA120-T246174
1705108062000,2024-01-13T01:07:42Z,52.7,TA120-T246187
1705108088000,2024-01-13T01:08:08Z,61.5,TA120-T246184
1705108099000,2024-01-13T01:08:19Z,49.4,TA120-T246191
1705108112000,2024-01-13T01:08:32Z,36.8,TA120-T246183
1705108118000,2024-01-13T01:08:38Z,30.9,TA120-T246174
1705108122000,2024-01-13T01:08:42Z,50.2,TA120-T246187
1705108148000,2024-01-13T01:09:08Z,60,TA120-T246184
1705108159000,2024-01-13T01:09:19Z,54.7,TA120-T246191
1705108172000,2024-01-13T01:09:32Z,36.7,TA120-T246183
1705108178000,2024-01-13T01:09:38Z,30.9,TA120-T246174
1705108182000,2024-01-13T01:09:42Z,47.3,TA120-T246187
1705108208000,2024-01-13T01:10:08Z,57.1,TA120-T246184
1705108219000,2024-01-13T01:10:19Z,49.6,TA120-T246191
1705108232000,2024-01-13T01:10:32Z,36.8,TA120-T246183
1705108238000,2024-01-13T01:10:38Z,31,TA120-T246174
1705108242000,2024-01-13T01:10:42Z,47.1,TA120-T246187
1705108268000,2024-01-13T01:11:08Z,63.9,TA120-T246184
1705108279000,2024-01-13T01:11:19Z,47,TA120-T246191
1705108292000,2024-01-13T01:11:32Z,36.8,TA120-T246183
1705108298000,2024-01-13T01:11:38Z,31,TA120-T246174
1705108302000,2024-01-13T01:11:42Z,48.2,TA120-T246187
1705108328000,2024-01-13T01:12:08Z,61,TA120-T246184
1705108339000,2024-01-13T01:12:19Z,51.7,TA120-T246191
1705108352000,2024-01-13T01:12:32Z,36.8,TA120-T246183
1705108358000,2024-01-13T01:12:38Z,31.1,TA120-T246174
1705108362000,2024-01-13T01:12:42Z,46.7,TA120-T246187
1705108388000,2024-01-13T01:13:08Z,64.6,TA120-T246184
1705108399000,2024-01-13T01:13:19Z,49.2,TA120-T246191
1705108412000,2024-01-13T01:13:32Z,36.8,TA120-T246183
1705108418000,2024-01-13T01:13:38Z,31.2,TA120-T246174
1705108422000,2024-01-13T01:13:42Z,47.9,TA120-T246187
1705108448000,2024-01-13T01:14:08Z,61.5,TA120-T246184
1705108459000,2024-01-13T01:14:19Z,56.3,TA120-T246191
1705108472000,2024-01-13T01:14:32Z,36.9,TA120-T246183
1705108478000,2024-01-13T01:14:38Z,32.2,TA120-T246174
1705108482000,2024-01-13T01:14:42Z,49.3,TA120-T246187
1705108508000,2024-01-13T01:15:08Z,63.7,TA120-T246184
1705108519000,2024-01-13T01:15:19Z,43.8,TA120-T246191
1705108532000,2024-01-13T01:15:32Z,36.9,TA120-T246183
1705108538000,2024-01-13T01:15:38Z,31.5,TA120-T246174
1705108542000,2024-01-13T01:15:42Z,49.5,TA120-T246187
1705108568000,2024-01-13T01:16:08Z,51.5,TA120-T246184
1705108579000,2024-01-13T01:16:19Z,41.8,TA120-T246191
1705108592000,2024-01-13T01:16:32Z,37,TA120-T246183
1705108598000,2024-01-13T01:16:38Z,31,TA120-T246174
1705108602000,2024-01-13T01:16:42Z,48.9,TA120-T246187
1705108628000,2024-01-13T01:17:08Z,62.5,TA120-T246184
1705108639000,2024-01-13T01:17:19Z,43.4,TA120-T246191
1705108652000,2024-01-13T01:17:32Z,37.2,TA120-T246183
1705108658000,2024-01-13T01:17:38Z,31.3,TA120-T246174
1705108662000,2024-01-13T01:17:42Z,49,TA120-T246187
1705108688000,2024-01-13T01:18:08Z,61.3,TA120-T246184
1705108699000,2024-01-13T01:18:19Z,42.8,TA120-T246191
1705108712000,2024-01-13T01:18:32Z,37.3,TA120-T246183
1705108718000,2024-01-13T01:18:38Z,31.3,TA120-T246174
1705108722000,2024-01-13T01:18:42Z,47.5,TA120-T246187
1705108748000,2024-01-13T01:19:08Z,59.3,TA120-T246184
1705108759000,2024-01-13T01:19:19Z,41.4,TA120-T246191
1705108772000,2024-01-13T01:19:32Z,37.3,TA120-T246183
1705108778000,2024-01-13T01:19:38Z,31.3,TA120-T246174
1705108782000,2024-01-13T01:19:42Z,47.1,TA120-T246187
1705108808000,2024-01-13T01:20:08Z,56.2,TA120-T246184
1705108819000,2024-01-13T01:20:19Z,43.7,TA120-T246191
1705108832000,2024-01-13T01:20:32Z,37.3,TA120-T246183
1705108838000,2024-01-13T01:20:38Z,31.4,TA120-T246174
1705108842000,2024-01-13T01:20:42Z,48.9,TA120-T246187
1705108868000,2024-01-13T01:21:08Z,55.5,TA120-T246184
1705108879000,2024-01-13T01:21:19Z,48.2,TA120-T246191
1705108892000,2024-01-13T01:21:32Z,37.2,TA120-T246183
1705108898000,2024-01-13T01:21:38Z,32,TA120-T246174
1705108902000,2024-01-13T01:21:42Z,49,TA120-T246187
1705108928000,2024-01-13T01:22:08Z,50.7,TA120-T246184
1705108939000,2024-01-13T01:22:19Z,50,TA120-T246191
1705108952000,2024-01-13T01:22:32Z,37.3,TA120-T246183
1705108958000,2024-01-13T01:22:38Z,33,TA120-T246174
1705108962000,2024-01-13T01:22:42Z,48.2,TA120-T246187
1705108988000,2024-01-13T01:23:08Z,61.3,TA120-T246184
1705108999000,2024-01-13T01:23:19Z,50.9,TA120-T246191
1705109012000,2024-01-13T01:23:32Z,37.3,TA120-T246183
1705109018000,2024-01-13T01:23:38Z,31.9,TA120-T246174
1705109022000,2024-01-13T01:23:42Z,49.4,TA120-T246187
1705109048000,2024-01-13T01:24:08Z,59.6,TA120-T246184
1705109059000,2024-01-13T01:24:19Z,51.9,TA120-T246191
1705109072000,2024-01-13T01:24:32Z,37.1,TA120-T246183
1705109078000,2024-01-13T01:24:38Z,31.5,TA120-T246174
1705109082000,2024-01-13T01:24:42Z,50,TA120-T246187
1705109108000,2024-01-13T01:25:08Z,64.4,TA120-T246184
1705109119000,2024-01-13T01:25:19Z,74.1,TA120-T246191
