time,readable_time,dBA,dev-id
1700956809000,2023-11-26T00:00:09Z,70.9,TA120-T246184
1700956825000,2023-11-26T00:00:25Z,54.1,TA120-T246191
1700956859000,2023-11-26T00:00:59Z,51.8,TA120-T246187
1700956869000,2023-11-26T00:01:09Z,69.8,TA120-T246184
1700956885000,2023-11-26T00:01:25Z,59.1,TA120-T246191
1700956919000,2023-11-26T00:01:59Z,52.9,TA120-T246187
1700956929000,2023-11-26T00:02:09Z,66.5,TA120-T246184
1700956945000,2023-11-26T00:02:25Z,52.8,TA120-T246191
1700956979000,2023-11-26T00:02:59Z,51.2,TA120-T246187
1700956989000,2023-11-26T00:03:09Z,67.7,TA120-T246184
1700957005000,2023-11-26T00:03:25Z,52.8,TA120-T246191
1700957039000,2023-11-26T00:03:59Z,51.7,TA120-T246187
1700957049000,2023-11-26T00:04:09Z,67.4,TA120-T246184
1700957065000,2023-11-26T00:04:25Z,52.5,TA120-T246191
1700957099000,2023-11-26T00:04:59Z,52,TA120-T246187
1700957109000,2023-11-26T00:05:09Z,69.8,TA120-T246184
1700957125000,2023-11-26T00:05:25Z,48.1,TA120-T246191
1700957159000,2023-11-26T00:05:59Z,51.8,TA120-T246187
1700957169000,2023-11-26T00:06:09Z,70.6,TA120-T246184
1700957185000,2023-11-26T00:06:25Z,52.5,TA120-T246191
1700957219000,2023-11-26T00:06:59Z,51.4,TA120-T246187
1700957229000,2023-11-26T00:07:09Z,65.9,TA120-T246184
1700957245000,2023-11-26T00:07:25Z,53.3,TA120-T246191
1700957279000,2023-11-26T00:07:59Z,50.5,TA120-T246187
1700957289000,2023-11-26T00:08:09Z,71.2,TA120-T246184
1700957305000,2023-11-26T00:08:25Z,59,TA120-T246191
1700957339000,2023-11-26T00:08:59Z,53.3,TA120-T246187
1700957349000,2023-11-26T00:09:09Z,69.4,TA120-T246184
1700957365000,2023-11-26T00:09:25Z,47.4,TA120-T246191
1700957399000,2023-11-26T00:09:59Z,51.1,TA120-T246187
1700957409000,2023-11-26T00:10:09Z,69.8,TA120-T246184
1700957425000,2023-11-26T00:10:25Z,57.6,TA120-T246191
1700957459000,2023-11-26T00:10:59Z,51.6,TA120-T246187
1700957469000,2023-11-26T00:11:09Z,65.8,TA120-T246184
1700957485000,2023-11-26T00:11:25Z,55.1,TA120-T246191
1700957519000,2023-11-26T00:11:59Z,53.1,TA120-T246187
1700957529000,2023-11-26T00:12:09Z,69,TA120-T246184
1700957545000,2023-11-26T00:12:25Z,53.3,TA120-T246191
1700957579000,2023-11-26T00:12:59Z,51.7,TA120-T246187
1700957589000,2023-11-26T00:13:09Z,61.1,TA120-T246184
1700957605000,2023-11-26T00:13:25Z,50.8,TA120-T246191
1700957639000,2023-11-26T00:13:59Z,52.4,TA120-T246187
1700957649000,2023-11-26T00:14:09Z,69.2,TA120-T246184
1700957665000,2023-11-26T00:14:25Z,55.9,TA120-T246191
1700957699000,2023-11-26T00:14:59Z,52.7,TA120-T246187
1700957709000,2023-11-26T00:15:09Z,70.1,TA120-T246184
1700957725000,2023-11-26T00:15:25Z,53.4,TA120-T246191
1700957759000,2023-11-26T00:15:59Z,50.8,TA120-T246187
1700957769000,2023-11-26T00:16:09Z,67.8,TA120-T246184
1700957785000,2023-11-26T00:16:25Z,54.6,TA120-T246191
1700957819000,2023-11-26T00:16:59Z,51.4,TA120-T246187
1700957829000,2023-11-26T00:17:09Z,65.1,TA120-T246184
1700957845000,2023-11-26T00:17:25Z,54.6,TA120-T246191
1700957879000,2023-11-26T00:17:59Z,52,TA120-T246187
1700957889000,2023-11-26T00:18:09Z,71,TA120-T246184
1700957905000,2023-11-26T00:18:25Z,52.2,TA120-T246191
1700957939000,2023-11-26T00:18:59Z,52.5,TA120-T246187
1700957949000,2023-11-26T00:19:09Z,68.5,TA120-T246184
1700957965000,2023-11-26T00:19:25Z,52.4,TA120-T246191
1700957999000,2023-11-26T00:19:59Z,52.8,TA120-T246187
1700958009000,2023-11-26T00:20:09Z,62.4,TA120-T246184
1700958025000,2023-11-26T00:20:25Z,52.2,TA120-T246191
1700958059000,2023-11-26T00:20:59Z,51.5,TA120-T246187
1700958069000,2023-11-26T00:21:09Z,71.1,TA120-T246184
1700958085000,2023-11-26T00:21:25Z,57.5,TA120-T246191
1700958119000,2023-11-26T00:21:59Z,52,TA120-T246187
1700958129000,2023-11-26T00:22:09Z,68.4,TA120-T246184
1700958145000,2023-11-26T00:22:25Z,53.5,TA120-T246191
1700958179000,2023-11-26T00:22:59Z,52.1,TA120-T246187
1700958189000,2023-11-26T00:23:09Z,70.2,TA120-T246184
1700958205000,2023-11-26T00:23:25Z,50.6,TA120-T246191
1700958239000,2023-11-26T00:23:59Z,51.1,TA120-T246187
1700958249000,2023-11-26T00:24:09Z,71.3,TA120-T246184
1700958265000,2023-11-26T00:24:25Z,55.4,TA120-T246191
1700958299000,2023-11-26T00:24:59Z,50.2,TA120-T246187
1700958309000,2023-11-26T00:25:09Z,68.7,TA120-T246184
1700958325000,2023-11-26T00:25:25Z,53,TA120-T246191
1700958359000,2023-11-26T00:25:59Z,50.4,TA120-T246187
1700958369000,2023-11-26T00:26:09Z,65.9,TA120-T246184
1700958385000,2023-11-26T00:26:25Z,44.3,TA120-T246191
1700958419000,2023-11-26T00:26:59Z,50.6,TA120-T246187
1700958429000,2023-11-26T00:27:09Z,69,TA120-T246184
1700958445000,2023-11-26T00:27:25Z,51.4,TA120-T246191
1700958479000,2023-11-26T00:27:59Z,51.7,TA120-T246187
1700958489000,2023-11-26T00:28:09Z,67.9,TA120-T246184
1700958505000,2023-11-26T00:28:25Z,51.1,TA120-T246191
1700958539000,2023-11-26T00:28:59Z,51.6,TA120-T246187
1700958549000,2023-11-26T00:29:09Z,70,TA120-T246184
1700958565000,2023-11-26T00:29:25Z,47.3,TA120-T246191
1700958599000,2023-11-26T00:29:59Z,52.2,TA120-T246187
1700958609000,2023-11-26T00:30:09Z,65.6,TA120-T246184
1700958625000,2023-11-26T00:30:25Z,56,TA120-T246191
1700958659000,2023-11-26T00:30:59Z,49.6,TA120-T246187
1700958669000,2023-11-26T00:31:09Z,68.1,TA120-T246184
1700958685000,2023-11-26T00:31:25Z,51.1,TA120-T246191
1700958719000,2023-11-26T00:31:59Z,49.1,TA120-T246187
1700958729000,2023-11-26T00:32:09Z,69.5,TA120-T246184
1700958745000,2023-11-26T00:32:25Z,51.8,TA120-T246191
1700958779000,2023-11-26T00:32:59Z,50.6,TA120-T246187
1700958789000,2023-11-26T00:33:09Z,70.5,TA120-T246184
1700958805000,2023-11-26T00:33:25Z,45.8,TA120-T246191
1700958839000,2023-11-26T00:33:59Z,50.1,TA120-T246187
1700958849000,2023-11-26T00:34:09Z,67.5,TA120-T246184
1700958865000,2023-11-26T00:34:25Z,49.3,TA120-T246191
1700958899000,2023-11-26T00:34:59Z,50.7,TA120-T246187
1700958909000,2023-11-26T00:35:09Z,65.7,TA120-T246184
1700958925000,2023-11-26T00:35:25Z,48.2,TA120-T246191
1700958959000,2023-11-26T00:35:59Z,51.1,TA120-T246187
1700958969000,2023-11-26T00:36:09Z,61.5,TA120-T246184
1700958985000,2023-11-26T00:36:25Z,55.8,TA120-T246191
1700959019000,2023-11-26T00:36:59Z,51.4,TA120-T246187
1700959029000,2023-11-26T00:37:09Z,69.6,TA120-T246184
1700959045000,2023-11-26T00:37:25Z,54.6,TA120-T246191
1700959079000,2023-11-26T00:37:59Z,53.5,TA120-T246187
1700959089000,2023-11-26T00:38:09Z,68.5,TA120-T246184
1700959105000,2023-11-26T00:38:25Z,53.6,TA120-T246191
1700959139000,2023-11-26T00:38:59Z,50.1,TA120-T246187
1700959149000,2023-11-26T00:39:09Z,68.3,TA120-T246184
1700959165000,2023-11-26T00:39:25Z,51.5,TA120-T246191
1700959199000,2023-11-26T00:39:59Z,53.3,TA120-T246187
1700959209000,2023-11-26T00:40:09Z,64.9,TA120-T246184
1700959225000,2023-11-26T00:40:25Z,52.5,TA120-T246191
1700959259000,2023-11-26T00:40:59Z,51.2,TA120-T246187
1700959269000,2023-11-26T00:41:09Z,68.1,TA120-T246184
1700959285000,2023-11-26T00:41:25Z,51.2,TA120-T246191
1700959319000,2023-11-26T00:41:59Z,50.3,TA120-T246187
1700959329000,2023-11-26T00:42:09Z,68,TA120-T246184
1700959345000,2023-11-26T00:42:25Z,50.1,TA120-T246191
1700959379000,2023-11-26T00:42:59Z,52.5,TA120-T246187
1700959389000,2023-11-26T00:43:09Z,70.3,TA120-T246184
1700959405000,2023-11-26T00:43:25Z,56.2,TA120-T246191
1700959439000,2023-11-26T00:43:59Z,52.2,TA120-T246187
1700959449000,2023-11-26T00:44:09Z,70.5,TA120-T246184
1700959465000,2023-11-26T00:44:25Z,54.2,TA120-T246191
1700959499000,2023-11-26T00:44:59Z,50.9,TA120-T246187
1700959509000,2023-11-26T00:45:09Z,71,TA120-T246184
1700959525000,2023-11-26T00:45:25Z,52.5,TA120-T246191
1700959559000,2023-11-26T00:45:59Z,51,TA120-T246187
1700959569000,2023-11-26T00:46:09Z,68.3,TA120-T246184
1700959585000,2023-11-26T00:46:25Z,52.3,TA120-T246191
1700959619000,2023-11-26T00:46:59Z,50.8,TA120-T246187
1700959629000,2023-11-26T00:47:09Z,67.8,TA120-T246184
1700959645000,2023-11-26T00:47:25Z,53.2,TA120-T246191
1700959679000,2023-11-26T00:47:59Z,50.3,TA120-T246187
1700959689000,2023-11-26T00:48:09Z,61.9,TA120-T246184
1700959705000,2023-11-26T00:48:25Z,53,TA120-T246191
1700959739000,2023-11-26T00:48:59Z,48.9,TA120-T246187
1700959749000,2023-11-26T00:49:09Z,71.9,TA120-T246184
1700959765000,2023-11-26T00:49:25Z,52.4,TA120-T246191
1700959799000,2023-11-26T00:49:59Z,51,TA120-T246187
1700959809000,2023-11-26T00:50:09Z,69.5,TA120-T246184
1700959825000,2023-11-26T00:50:25Z,49.6,TA120-T246191
1700959859000,2023-11-26T00:50:59Z,49.9,TA120-T246187
1700959869000,2023-11-26T00:51:09Z,71.2,TA120-T246184
1700959885000,2023-11-26T00:51:25Z,48.2,TA120-T246191
1700959919000,2023-11-26T00:51:59Z,50.4,TA120-T246187
1700959929000,2023-11-26T00:52:09Z,70.7,TA120-T246184
1700959945000,2023-11-26T00:52:25Z,54.5,TA120-T246191
1700959979000,2023-11-26T00:52:59Z,53.1,TA120-T246187
1700959989000,2023-11-26T00:53:09Z,68.5,TA120-T246184
1700960005000,2023-11-26T00:53:25Z,56.9,TA120-T246191
1700960039000,2023-11-26T00:53:59Z,53.4,TA120-T246187
1700960049000,2023-11-26T00:54:09Z,71,TA120-T246184
1700960065000,2023-11-26T00:54:25Z,54.7,TA120-T246191
1700960099000,2023-11-26T00:54:59Z,50.4,TA120-T246187
1700960109000,2023-11-26T00:55:09Z,63,TA120-T246184
1700960125000,2023-11-26T00:55:25Z,56.9,TA120-T246191
1700960159000,2023-11-26T00:55:59Z,52.4,TA120-T246187
1700960169000,2023-11-26T00:56:09Z,67.3,TA120-T246184
1700960185000,2023-11-26T00:56:25Z,51.5,TA120-T246191
1700960219000,2023-11-26T00:56:59Z,51.1,TA120-T246187
1700960229000,2023-11-26T00:57:09Z,67.4,TA120-T246184
1700960245000,2023-11-26T00:57:25Z,56.3,TA120-T246191
1700960279000,2023-11-26T00:57:59Z,48.9,TA120-T246187
1700960289000,2023-11-26T00:58:09Z,71.5,TA120-T246184
1700960305000,2023-11-26T00:58:25Z,54.8,TA120-T246191
1700960339000,2023-11-26T00:58:59Z,50.5,TA120-T246187
1700960349000,2023-11-26T00:59:09Z,57.8,TA120-T246184
1700960365000,2023-11-26T00:59:25Z,56.5,TA120-T246191
1700960399000,2023-11-26T00:59:59Z,53.6,TA120-T246187
1700960409000,2023-11-26T01:00:09Z,70.4,TA120-T246184
1700960425000,2023-11-26T01:00:25Z,56.4,TA120-T246191
1700960459000,2023-11-26T01:00:59Z,53,TA120-T246187
1700960469000,2023-11-26T01:01:09Z,64.6,TA120-T246184
1700960485000,2023-11-26T01:01:25Z,55.3,TA120-T246191
1700960519000,2023-11-26T01:01:59Z,52.1,TA120-T246187
1700960529000,2023-11-26T01:02:09Z,68.3,TA120-T246184
1700960545000,2023-11-26T01:02:25Z,52.8,TA120-T246191
1700960579000,2023-11-26T01:02:59Z,50.1,TA120-T246187
1700960589000,2023-11-26T01:03:09Z,70.9,TA120-T246184
1700960605000,2023-11-26T01:03:25Z,51.7,TA120-T246191
1700960639000,2023-11-26T01:03:59Z,51.2,TA120-T246187
1700960649000,2023-11-26T01:04:09Z,63.3,TA120-T246184
1700960665000,2023-11-26T01:04:25Z,50.1,TA120-T246191
1700960699000,2023-11-26T01:04:59Z,52,TA120-T246187
1700960709000,2023-11-26T01:05:09Z,70.9,TA120-T246184
1700960725000,2023-11-26T01:05:25Z,45.7,TA120-T246191
1700960759000,2023-11-26T01:05:59Z,51.3,TA120-T246187
1700960769000,2023-11-26T01:06:09Z,66.8,TA120-T246184
1700960785000,2023-11-26T01:06:25Z,52.8,TA120-T246191
1700960819000,2023-11-26T01:06:59Z,49.8,TA120-T246187
1700960829000,2023-11-26T01:07:09Z,69,TA120-T246184
1700960845000,2023-11-26T01:07:25Z,52.9,TA120-T246191
1700960879000,2023-11-26T01:07:59Z,51.7,TA120-T246187
1700960889000,2023-11-26T01:08:09Z,67.6,TA120-T246184
1700960905000,2023-11-26T01:08:25Z,50.8,TA120-T246191
1700960939000,2023-11-26T01:08:59Z,52.3,TA120-T246187
1700960949000,2023-11-26T01:09:09Z,68.7,TA120-T246184
1700960965000,2023-11-26T01:09:25Z,53.6,TA120-T246191
1700960999000,2023-11-26T01:09:59Z,49.9,TA120-T246187
1700961009000,2023-11-26T01:10:09Z,66.3,TA120-T246184
1700961025000,2023-11-26T01:10:25Z,53.2,TA120-T246191
1700961059000,2023-11-26T01:10:59Z,49.3,TA120-T246187
1700961069000,2023-11-26T01:11:09Z,65.3,TA120-T246184
1700961085000,2023-11-26T01:11:25Z,54.5,TA120-T246191
1700961119000,2023-11-26T01:11:59Z,52.1,TA120-T246187
1700961129000,2023-11-26T01:12:09Z,69.3,TA120-T246184
1700961145000,2023-11-26T01:12:25Z,47.1,TA120-T246191
1700961179000,2023-11-26T01:12:59Z,52.5,TA120-T246187
1700961189000,2023-11-26T01:13:09Z,70,TA120-T246184
1700961205000,2023-11-26T01:13:25Z,45.6,TA120-T246191
1700961239000,2023-11-26T01:13:59Z,51.6,TA120-T246187
1700961249000,2023-11-26T01:14:09Z,76.6,TA120-T246184
1700961265000,2023-11-26T01:14:25Z,55.2,TA120-T246191
1700961299000,2023-11-26T01:14:59Z,52,TA120-T246187
1700961309000,2023-11-26T01:15:09Z,69.9,TA120-T246184
1700961325000,2023-11-26T01:15:25Z,49.3,TA120-T246191
1700961359000,2023-11-26T01:15:59Z,51.8,TA120-T246187
1700961369000,2023-11-26T01:16:09Z,68.8,TA120-T246184
1700961385000,2023-11-26T01:16:25Z,53.5,TA120-T246191
1700961419000,2023-11-26T01:16:59Z,51.1,TA120-T246187
1700961429000,2023-11-26T01:17:09Z,66.6,TA120-T246184
1700961445000,2023-11-26T01:17:25Z,46.1,TA120-T246191
1700961479000,2023-11-26T01:17:59Z,50.7,TA120-T246187
1700961489000,2023-11-26T01:18:09Z,70.5,TA120-T246184
1700961505000,2023-11-26T01:18:25Z,46.3,TA120-T246191
1700961539000,2023-11-26T01:18:59Z,51.5,TA120-T246187
1700961549000,2023-11-26T01:19:09Z,67.7,TA120-T246184
1700961565000,2023-11-26T01:19:25Z,50.4,TA120-T246191
1700961599000,2023-11-26T01:19:59Z,50.2,TA120-T246187
1700961609000,2023-11-26T01:20:09Z,69.6,TA120-T246184
1700961625000,2023-11-26T01:20:25Z,47.6,TA120-T246191
1700961659000,2023-11-26T01:20:59Z,49.9,TA120-T246187
1700961669000,2023-11-26T01:21:09Z,69.7,TA120-T246184
1700961685000,2023-11-26T01:21:25Z,55.9,TA120-T246191
1700961719000,2023-11-26T01:21:59Z,51.4,TA120-T246187
1700961729000,2023-11-26T01:22:09Z,68.3,TA120-T246184
1700961745000,2023-11-26T01:22:25Z,53.7,TA120-T246191
1700961779000,2023-11-26T01:22:59Z,51.3,TA120-T246187
1700961789000,2023-11-26T01:23:09Z,67,TA120-T246184
1700961805000,2023-11-26T01:23:25Z,52.2,TA120-T246191
1700961839000,2023-11-26T01:23:59Z,50.5,TA120-T246187
1700961849000,2023-11-26T01:24:09Z,65,TA120-T246184
1700961865000,2023-11-26T01:24:25Z,44.8,TA120-T246191
1700961899000,2023-11-26T01:24:59Z,49.3,TA120-T246187
1700961909000,2023-11-26T01:25:09Z,64.4,TA120-T246184
1700961925000,2023-11-26T01:25:25Z,52.8,TA120-T246191
1700961959000,2023-11-26T01:25:59Z,50.4,TA120-T246187
1700961969000,2023-11-26T01:26:09Z,68.6,TA120-T246184
1700961985000,2023-11-26T01:26:25Z,53.9,TA120-T246191
1700962019000,2023-11-26T01:26:59Z,50.2,TA120-T246187
1700962029000,2023-11-26T01:27:09Z,68.6,TA120-T246184
1700962045000,2023-11-26T01:27:25Z,53.2,TA120-T246191
1700962079000,2023-11-26T01:27:59Z,49.9,TA120-T246187
1700962089000,2023-11-26T01:28:09Z,70.9,TA120-T246184
1700962105000,2023-11-26T01:28:25Z,52.5,TA120-T246191
1700962139000,2023-11-26T01:28:59Z,49.3,TA120-T246187
1700962149000,2023-11-26T01:29:09Z,63.5,TA120-T246184
1700962165000,2023-11-26T01:29:25Z,56.9,TA120-T246191
1700962199000,2023-11-26T01:29:59Z,51,TA120-T246187
1700962209000,2023-11-26T01:30:09Z,68.7,TA120-T246184
1700962225000,2023-11-26T01:30:25Z,49.5,TA120-T246191
1700962259000,2023-11-26T01:30:59Z,49.4,TA120-T246187
1700962269000,2023-11-26T01:31:09Z,66.2,TA120-T246184
1700962285000,2023-11-26T01:31:25Z,54.8,TA120-T246191
1700962319000,2023-11-26T01:31:59Z,51.3,TA120-T246187
1700962329000,2023-11-26T01:32:09Z,66.3,TA120-T246184
1700962345000,2023-11-26T01:32:25Z,55.7,TA120-T246191
1700962379000,2023-11-26T01:32:59Z,50.1,TA120-T246187
1700962389000,2023-11-26T01:33:09Z,70.8,TA120-T246184
1700962405000,2023-11-26T01:33:25Z,51.7,TA120-T246191
1700962439000,2023-11-26T01:33:59Z,48.9,TA120-T246187
1700962449000,2023-11-26T01:34:09Z,66.2,TA120-T246184
1700962465000,2023-11-26T01:34:25Z,53.8,TA120-T246191
1700962499000,2023-11-26T01:34:59Z,49.9,TA120-T246187
1700962509000,2023-11-26T01:35:09Z,70.6,TA120-T246184
1700962525000,2023-11-26T01:35:25Z,52.2,TA120-T246191
1700962559000,2023-11-26T01:35:59Z,47.8,TA120-T246187
1700962569000,2023-11-26T01:36:09Z,66.5,TA120-T246184
1700962585000,2023-11-26T01:36:25Z,56,TA120-T246191
1700962619000,2023-11-26T01:36:59Z,50.5,TA120-T246187
1700962629000,2023-11-26T01:37:09Z,69,TA120-T246184
1700962645000,2023-11-26T01:37:25Z,53.5,TA120-T246191
1700962679000,2023-11-26T01:37:59Z,49.3,TA120-T246187
1700962689000,2023-11-26T01:38:09Z,66.4,TA120-T246184
1700962705000,2023-11-26T01:38:25Z,57.2,TA120-T246191
1700962739000,2023-11-26T01:38:59Z,51.5,TA120-T246187
1700962749000,2023-11-26T01:39:09Z,72.9,TA120-T246184
1700962765000,2023-11-26T01:39:25Z,54,TA120-T246191
1700962799000,2023-11-26T01:39:59Z,49.7,TA120-T246187
1700962809000,2023-11-26T01:40:09Z,66,TA120-T246184
1700962825000,2023-11-26T01:40:25Z,54.2,TA120-T246191
1700962859000,2023-11-26T01:40:59Z,50.8,TA120-T246187
1700962869000,2023-11-26T01:41:09Z,66.7,TA120-T246184
1700962885000,2023-11-26T01:41:25Z,45.4,TA120-T246191
1700962919000,2023-11-26T01:41:59Z,50.5,TA120-T246187
1700962929000,2023-11-26T01:42:09Z,70.5,TA120-T246184
1700962945000,2023-11-26T01:42:25Z,57.5,TA120-T246191
1700962979000,2023-11-26T01:42:59Z,51.6,TA120-T246187
1700962989000,2023-11-26T01:43:09Z,62.7,TA120-T246184
1700963005000,2023-11-26T01:43:25Z,56.9,TA120-T246191
1700963039000,2023-11-26T01:43:59Z,49.4,TA120-T246187
1700963049000,2023-11-26T01:44:09Z,67.1,TA120-T246184
1700963065000,2023-11-26T01:44:25Z,55.3,TA120-T246191
1700963099000,2023-11-26T01:44:59Z,51.1,TA120-T246187
1700963109000,2023-11-26T01:45:09Z,65.7,TA120-T246184
1700963125000,2023-11-26T01:45:25Z,52.5,TA120-T246191
1700963159000,2023-11-26T01:45:59Z,50.7,TA120-T246187
1700963169000,2023-11-26T01:46:09Z,67.9,TA120-T246184
1700963185000,2023-11-26T01:46:25Z,49.5,TA120-T246191
1700963219000,2023-11-26T01:46:59Z,49.1,TA120-T246187
1700963229000,2023-11-26T01:47:09Z,69.2,TA120-T246184
1700963245000,2023-11-26T01:47:25Z,54.4,TA120-T246191
1700963279000,2023-11-26T01:47:59Z,50.8,TA120-T246187
1700963289000,2023-11-26T01:48:09Z,68.7,TA120-T246184
1700963305000,2023-11-26T01:48:25Z,57.4,TA120-T246191
1700963339000,2023-11-26T01:48:59Z,50.5,TA120-T246187
1700963349000,2023-11-26T01:49:09Z,67.4,TA120-T246184
1700963365000,2023-11-26T01:49:25Z,55.5,TA120-T246191
1700963399000,2023-11-26T01:49:59Z,49.5,TA120-T246187
1700963409000,2023-11-26T01:50:09Z,69.6,TA120-T246184
1700963425000,2023-11-26T01:50:25Z,57.3,TA120-T246191
1700963459000,2023-11-26T01:50:59Z,49.7,TA120-T246187
1700963469000,2023-11-26T01:51:09Z,68.4,TA120-T246184
1700963485000,2023-11-26T01:51:25Z,57.5,TA120-T246191
1700963519000,2023-11-26T01:51:59Z,52,TA120-T246187
1700963529000,2023-11-26T01:52:09Z,68.6,TA120-T246184
1700963545000,2023-11-26T01:52:25Z,50.8,TA120-T246191
1700963579000,2023-11-26T01:52:59Z,51.3,TA120-T246187
1700963589000,2023-11-26T01:53:09Z,70.5,TA120-T246184
1700963605000,2023-11-26T01:53:25Z,50.9,TA120-T246191
1700963639000,2023-11-26T01:53:59Z,50.2,TA120-T246187
1700963649000,2023-11-26T01:54:09Z,71.9,TA120-T246184
1700963665000,2023-11-26T01:54:25Z,58.3,TA120-T246191
1700963699000,2023-11-26T01:54:59Z,52,TA120-T246187
1700963709000,2023-11-26T01:55:09Z,65.2,TA120-T246184
1700963725000,2023-11-26T01:55:25Z,49.1,TA120-T246191
1700963759000,2023-11-26T01:55:59Z,52.7,TA120-T246187
1700963769000,2023-11-26T01:56:09Z,66.7,TA120-T246184
1700963785000,2023-11-26T01:56:25Z,52,TA120-T246191
1700963819000,2023-11-26T01:56:59Z,51,TA120-T246187
1700963829000,2023-11-26T01:57:09Z,69.8,TA120-T246184
1700963845000,2023-11-26T01:57:25Z,53.9,TA120-T246191
1700963879000,2023-11-26T01:57:59Z,49.7,TA120-T246187
1700963889000,2023-11-26T01:58:09Z,66.6,TA120-T246184
1700963905000,2023-11-26T01:58:25Z,56.2,TA120-T246191
1700963939000,2023-11-26T01:58:59Z,51,TA120-T246187
1700963949000,2023-11-26T01:59:09Z,66.7,TA120-T246184
1700963965000,2023-11-26T01:59:25Z,49.4,TA120-T246191
1700963999000,2023-11-26T01:59:59Z,53.1,TA120-T246187
1700964009000,2023-11-26T02:00:09Z,71.6,TA120-T246184
1700964025000,2023-11-26T02:00:25Z,54.3,TA120-T246191
1700964059000,2023-11-26T02:00:59Z,52.3,TA120-T246187
1700964069000,2023-11-26T02:01:09Z,68.3,TA120-T246184
1700964085000,2023-11-26T02:01:25Z,52.4,TA120-T246191
1700964119000,2023-11-26T02:01:59Z,51.1,TA120-T246187
1700964129000,2023-11-26T02:02:09Z,67.1,TA120-T246184
1700964145000,2023-11-26T02:02:25Z,56.6,TA120-T246191
1700964179000,2023-11-26T02:02:59Z,52.5,TA120-T246187
1700964189000,2023-11-26T02:03:09Z,62.8,TA120-T246184
1700964205000,2023-11-26T02:03:25Z,52.4,TA120-T246191
1700964239000,2023-11-26T02:03:59Z,51,TA120-T246187
1700964249000,2023-11-26T02:04:09Z,69.7,TA120-T246184
1700964265000,2023-11-26T02:04:25Z,49.3,TA120-T246191
1700964299000,2023-11-26T02:04:59Z,51.6,TA120-T246187
1700964309000,2023-11-26T02:05:09Z,67.3,TA120-T246184
1700964325000,2023-11-26T02:05:25Z,45,TA120-T246191
1700964359000,2023-11-26T02:05:59Z,50.9,TA120-T246187
1700964369000,2023-11-26T02:06:09Z,68,TA120-T246184
1700964385000,2023-11-26T02:06:25Z,45.7,TA120-T246191
1700964419000,2023-11-26T02:06:59Z,51.1,TA120-T246187
1700964429000,2023-11-26T02:07:09Z,65.7,TA120-T246184
1700964445000,2023-11-26T02:07:25Z,45.4,TA120-T246191
1700964479000,2023-11-26T02:07:59Z,52.2,TA120-T246187
1700964489000,2023-11-26T02:08:09Z,69.1,TA120-T246184
1700964505000,2023-11-26T02:08:25Z,48.6,TA120-T246191
1700964539000,2023-11-26T02:08:59Z,53.5,TA120-T246187
1700964549000,2023-11-26T02:09:09Z,69.3,TA120-T246184
1700964565000,2023-11-26T02:09:25Z,52.1,TA120-T246191
1700964599000,2023-11-26T02:09:59Z,52.5,TA120-T246187
1700964609000,2023-11-26T02:10:09Z,67.7,TA120-T246184
1700964625000,2023-11-26T02:10:25Z,50.3,TA120-T246191
1700964659000,2023-11-26T02:10:59Z,50.4,TA120-T246187
1700964669000,2023-11-26T02:11:09Z,71.1,TA120-T246184
1700964685000,2023-11-26T02:11:25Z,54.3,TA120-T246191
1700964719000,2023-11-26T02:11:59Z,52.3,TA120-T246187
1700964729000,2023-11-26T02:12:09Z,70.1,TA120-T246184
1700964745000,2023-11-26T02:12:25Z,54.3,TA120-T246191
1700964779000,2023-11-26T02:12:59Z,52.3,TA120-T246187
1700964789000,2023-11-26T02:13:09Z,71.1,TA120-T246184
1700964805000,2023-11-26T02:13:25Z,51,TA120-T246191
1700964839000,2023-11-26T02:13:59Z,52.7,TA120-T246187
1700964849000,2023-11-26T02:14:09Z,67.7,TA120-T246184
1700964865000,2023-11-26T02:14:25Z,53.8,TA120-T246191
1700964899000,2023-11-26T02:14:59Z,52.9,TA120-T246187
1700964909000,2023-11-26T02:15:09Z,70.3,TA120-T246184
1700964925000,2023-11-26T02:15:25Z,52.4,TA120-T246191
1700964959000,2023-11-26T02:15:59Z,52.2,TA120-T246187
1700964969000,2023-11-26T02:16:09Z,69.3,TA120-T246184
1700964985000,2023-11-26T02:16:25Z,53,TA120-T246191
1700965019000,2023-11-26T02:16:59Z,51.7,TA120-T246187
1700965029000,2023-11-26T02:17:09Z,68.8,TA120-T246184
1700965045000,2023-11-26T02:17:25Z,49.2,TA120-T246191
1700965079000,2023-11-26T02:17:59Z,52.7,TA120-T246187
1700965089000,2023-11-26T02:18:09Z,70.5,TA120-T246184
1700965105000,2023-11-26T02:18:25Z,52.7,TA120-T246191
1700965139000,2023-11-26T02:18:59Z,52.6,TA120-T246187
1700965149000,2023-11-26T02:19:09Z,71.1,TA120-T246184
1700965165000,2023-11-26T02:19:25Z,54.6,TA120-T246191
1700965199000,2023-11-26T02:19:59Z,51.8,TA120-T246187
1700965209000,2023-11-26T02:20:09Z,65,TA120-T246184
1700965225000,2023-11-26T02:20:25Z,55.9,TA120-T246191
1700965259000,2023-11-26T02:20:59Z,53,TA120-T246187
1700965269000,2023-11-26T02:21:09Z,66.5,TA120-T246184
1700965285000,2023-11-26T02:21:25Z,54.1,TA120-T246191
1700965319000,2023-11-26T02:21:59Z,53.7,TA120-T246187
