time,readable_time,dBA,dev-id
1696377601000,2023-10-04T00:00:01Z,54.2,TA120-T246187
1696377612000,2023-10-04T00:00:12Z,51.2,TA120-T246191
1696377635000,2023-10-04T00:00:35Z,38.6,TA120-T246184
1696377659000,2023-10-04T00:00:59Z,42.6,TA120-T246183
1696377661000,2023-10-04T00:01:01Z,49.4,TA120-T246187
1696377672000,2023-10-04T00:01:12Z,50.7,TA120-T246191
1696377695000,2023-10-04T00:01:35Z,47.2,TA120-T246184
1696377719000,2023-10-04T00:01:59Z,42.6,TA120-T246183
1696377721000,2023-10-04T00:02:01Z,51.1,TA120-T246187
1696377732000,2023-10-04T00:02:12Z,50.7,TA120-T246191
1696377755000,2023-10-04T00:02:35Z,46.3,TA120-T246184
1696377779000,2023-10-04T00:02:59Z,42.6,TA120-T246183
1696377781000,2023-10-04T00:03:01Z,49.1,TA120-T246187
1696377792000,2023-10-04T00:03:12Z,50.9,TA120-T246191
1696377815000,2023-10-04T00:03:35Z,45.8,TA120-T246184
1696377839000,2023-10-04T00:03:59Z,42.5,TA120-T246183
1696377841000,2023-10-04T00:04:01Z,49.2,TA120-T246187
1696377852000,2023-10-04T00:04:12Z,50.1,TA120-T246191
1696377875000,2023-10-04T00:04:35Z,45.4,TA120-T246184
1696377899000,2023-10-04T00:04:59Z,42.5,TA120-T246183
1696377901000,2023-10-04T00:05:01Z,51.2,TA120-T246187
1696377912000,2023-10-04T00:05:12Z,49.7,TA120-T246191
1696377935000,2023-10-04T00:05:35Z,46.2,TA120-T246184
1696377959000,2023-10-04T00:05:59Z,42.5,TA120-T246183
1696377961000,2023-10-04T00:06:01Z,49.1,TA120-T246187
1696377972000,2023-10-04T00:06:12Z,54.2,TA120-T246191
1696377995000,2023-10-04T00:06:35Z,38.5,TA120-T246184
1696378019000,2023-10-04T00:06:59Z,42.5,TA120-T246183
1696378021000,2023-10-04T00:07:01Z,59.6,TA120-T246187
1696378032000,2023-10-04T00:07:12Z,50.1,TA120-T246191
1696378055000,2023-10-04T00:07:35Z,44.8,TA120-T246184
1696378079000,2023-10-04T00:07:59Z,42.5,TA120-T246183
1696378081000,2023-10-04T00:08:01Z,69.1,TA120-T246187
1696378092000,2023-10-04T00:08:12Z,49.6,TA120-T246191
1696378115000,2023-10-04T00:08:35Z,43,TA120-T246184
1696378139000,2023-10-04T00:08:59Z,42.5,TA120-T246183
1696378141000,2023-10-04T00:09:01Z,58.1,TA120-T246187
1696378152000,2023-10-04T00:09:12Z,49.6,TA120-T246191
1696378175000,2023-10-04T00:09:35Z,42.4,TA120-T246184
1696378199000,2023-10-04T00:09:59Z,42.5,TA120-T246183
1696378201000,2023-10-04T00:10:01Z,51,TA120-T246187
1696378212000,2023-10-04T00:10:12Z,52.2,TA120-T246191
1696378235000,2023-10-04T00:10:35Z,50,TA120-T246184
1696378259000,2023-10-04T00:10:59Z,42.6,TA120-T246183
1696378261000,2023-10-04T00:11:01Z,53.9,TA120-T246187
1696378272000,2023-10-04T00:11:12Z,57.6,TA120-T246191
1696378295000,2023-10-04T00:11:35Z,40,TA120-T246184
1696378319000,2023-10-04T00:11:59Z,42.5,TA120-T246183
1696378321000,2023-10-04T00:12:01Z,49,TA120-T246187
1696378332000,2023-10-04T00:12:12Z,56,TA120-T246191
1696378355000,2023-10-04T00:12:35Z,40.5,TA120-T246184
1696378379000,2023-10-04T00:12:59Z,42.6,TA120-T246183
1696378381000,2023-10-04T00:13:01Z,48.6,TA120-T246187
1696378392000,2023-10-04T00:13:12Z,49.2,TA120-T246191
1696378415000,2023-10-04T00:13:35Z,38.3,TA120-T246184
1696378439000,2023-10-04T00:13:59Z,42.5,TA120-T246183
1696378441000,2023-10-04T00:14:01Z,52.2,TA120-T246187
1696378452000,2023-10-04T00:14:12Z,50.6,TA120-T246191
1696378475000,2023-10-04T00:14:35Z,46.1,TA120-T246184
1696378499000,2023-10-04T00:14:59Z,42.6,TA120-T246183
1696378501000,2023-10-04T00:15:01Z,50.4,TA120-T246187
1696378512000,2023-10-04T00:15:12Z,53.3,TA120-T246191
1696378535000,2023-10-04T00:15:35Z,49.2,TA120-T246184
1696378559000,2023-10-04T00:15:59Z,42.6,TA120-T246183
1696378561000,2023-10-04T00:16:01Z,51.5,TA120-T246187
1696378572000,2023-10-04T00:16:12Z,50.4,TA120-T246191
1696378595000,2023-10-04T00:16:35Z,46.4,TA120-T246184
1696378619000,2023-10-04T00:16:59Z,42.5,TA120-T246183
1696378621000,2023-10-04T00:17:01Z,50.8,TA120-T246187
1696378632000,2023-10-04T00:17:12Z,52.4,TA120-T246191
1696378655000,2023-10-04T00:17:35Z,44.2,TA120-T246184
1696378679000,2023-10-04T00:17:59Z,42.6,TA120-T246183
1696378681000,2023-10-04T00:18:01Z,50.3,TA120-T246187
1696378692000,2023-10-04T00:18:12Z,50.5,TA120-T246191
1696378715000,2023-10-04T00:18:35Z,39.2,TA120-T246184
1696378739000,2023-10-04T00:18:59Z,42.6,TA120-T246183
1696378741000,2023-10-04T00:19:01Z,53.9,TA120-T246187
1696378752000,2023-10-04T00:19:12Z,50.8,TA120-T246191
1696378775000,2023-10-04T00:19:35Z,45.6,TA120-T246184
1696378799000,2023-10-04T00:19:59Z,42.6,TA120-T246183
1696378801000,2023-10-04T00:20:01Z,50.6,TA120-T246187
1696378812000,2023-10-04T00:20:12Z,51,TA120-T246191
1696378835000,2023-10-04T00:20:35Z,42.5,TA120-T246184
1696378859000,2023-10-04T00:20:59Z,42.6,TA120-T246183
1696378861000,2023-10-04T00:21:01Z,49.9,TA120-T246187
1696378872000,2023-10-04T00:21:12Z,51.1,TA120-T246191
1696378895000,2023-10-04T00:21:35Z,45.4,TA120-T246184
1696378919000,2023-10-04T00:21:59Z,42.7,TA120-T246183
1696378921000,2023-10-04T00:22:01Z,50.3,TA120-T246187
1696378932000,2023-10-04T00:22:12Z,51.4,TA120-T246191
1696378955000,2023-10-04T00:22:35Z,46.4,TA120-T246184
1696378979000,2023-10-04T00:22:59Z,42.7,TA120-T246183
1696378981000,2023-10-04T00:23:01Z,50.7,TA120-T246187
1696378992000,2023-10-04T00:23:12Z,51.2,TA120-T246191
1696379015000,2023-10-04T00:23:35Z,46.9,TA120-T246184
1696379039000,2023-10-04T00:23:59Z,42.7,TA120-T246183
1696379041000,2023-10-04T00:24:01Z,50.9,TA120-T246187
1696379052000,2023-10-04T00:24:12Z,51.5,TA120-T246191
1696379075000,2023-10-04T00:24:35Z,47.4,TA120-T246184
1696379099000,2023-10-04T00:24:59Z,42.7,TA120-T246183
1696379101000,2023-10-04T00:25:01Z,55,TA120-T246187
1696379112000,2023-10-04T00:25:12Z,51.5,TA120-T246191
1696379135000,2023-10-04T00:25:35Z,37.7,TA120-T246184
1696379159000,2023-10-04T00:25:59Z,42.6,TA120-T246183
1696379161000,2023-10-04T00:26:01Z,49.1,TA120-T246187
1696379172000,2023-10-04T00:26:12Z,51.5,TA120-T246191
1696379195000,2023-10-04T00:26:35Z,39.4,TA120-T246184
1696379219000,2023-10-04T00:26:59Z,42.7,TA120-T246183
1696379221000,2023-10-04T00:27:01Z,49.5,TA120-T246187
1696379232000,2023-10-04T00:27:12Z,51.1,TA120-T246191
1696379255000,2023-10-04T00:27:35Z,41.8,TA120-T246184
1696379279000,2023-10-04T00:27:59Z,42.7,TA120-T246183
1696379281000,2023-10-04T00:28:01Z,49.7,TA120-T246187
1696379292000,2023-10-04T00:28:12Z,51.6,TA120-T246191
1696379315000,2023-10-04T00:28:35Z,45.1,TA120-T246184
1696379339000,2023-10-04T00:28:59Z,42.7,TA120-T246183
1696379341000,2023-10-04T00:29:01Z,51.2,TA120-T246187
1696379352000,2023-10-04T00:29:12Z,53.7,TA120-T246191
1696379375000,2023-10-04T00:29:35Z,45,TA120-T246184
1696379399000,2023-10-04T00:29:59Z,42.7,TA120-T246183
1696379401000,2023-10-04T00:30:01Z,54.8,TA120-T246187
1696379412000,2023-10-04T00:30:12Z,52.1,TA120-T246191
1696379435000,2023-10-04T00:30:35Z,43.7,TA120-T246184
1696379459000,2023-10-04T00:30:59Z,42.8,TA120-T246183
1696379461000,2023-10-04T00:31:01Z,47.7,TA120-T246187
1696379472000,2023-10-04T00:31:12Z,51.2,TA120-T246191
1696379495000,2023-10-04T00:31:35Z,37.7,TA120-T246184
1696379519000,2023-10-04T00:31:59Z,42.7,TA120-T246183
1696379521000,2023-10-04T00:32:01Z,49,TA120-T246187
1696379532000,2023-10-04T00:32:12Z,51.1,TA120-T246191
1696379555000,2023-10-04T00:32:35Z,48.6,TA120-T246184
1696379579000,2023-10-04T00:32:59Z,42.7,TA120-T246183
1696379581000,2023-10-04T00:33:01Z,48.8,TA120-T246187
1696379592000,2023-10-04T00:33:12Z,51.3,TA120-T246191
1696379615000,2023-10-04T00:33:35Z,38.4,TA120-T246184
1696379639000,2023-10-04T00:33:59Z,42.7,TA120-T246183
1696379641000,2023-10-04T00:34:01Z,51.5,TA120-T246187
1696379652000,2023-10-04T00:34:12Z,53.8,TA120-T246191
1696379675000,2023-10-04T00:34:35Z,46.1,TA120-T246184
1696379699000,2023-10-04T00:34:59Z,42.7,TA120-T246183
1696379701000,2023-10-04T00:35:01Z,51.1,TA120-T246187
1696379712000,2023-10-04T00:35:12Z,56.6,TA120-T246191
1696379735000,2023-10-04T00:35:35Z,38,TA120-T246184
1696379759000,2023-10-04T00:35:59Z,42.7,TA120-T246183
1696379761000,2023-10-04T00:36:01Z,47.9,TA120-T246187
1696379772000,2023-10-04T00:36:12Z,51.4,TA120-T246191
1696379795000,2023-10-04T00:36:35Z,41.8,TA120-T246184
1696379819000,2023-10-04T00:36:59Z,42.7,TA120-T246183
1696379821000,2023-10-04T00:37:01Z,52.4,TA120-T246187
1696379832000,2023-10-04T00:37:12Z,55.4,TA120-T246191
1696379855000,2023-10-04T00:37:35Z,37.6,TA120-T246184
1696379879000,2023-10-04T00:37:59Z,42.7,TA120-T246183
1696379881000,2023-10-04T00:38:01Z,50.5,TA120-T246187
1696379892000,2023-10-04T00:38:12Z,51.7,TA120-T246191
1696379915000,2023-10-04T00:38:35Z,38.5,TA120-T246184
1696379939000,2023-10-04T00:38:59Z,42.7,TA120-T246183
1696379941000,2023-10-04T00:39:01Z,49.6,TA120-T246187
1696379952000,2023-10-04T00:39:12Z,52,TA120-T246191
1696379975000,2023-10-04T00:39:35Z,46.3,TA120-T246184
1696379999000,2023-10-04T00:39:59Z,42.7,TA120-T246183
1696380001000,2023-10-04T00:40:01Z,47.9,TA120-T246187
1696380012000,2023-10-04T00:40:12Z,53.5,TA120-T246191
1696380035000,2023-10-04T00:40:35Z,43.8,TA120-T246184
1696380059000,2023-10-04T00:40:59Z,42.7,TA120-T246183
1696380061000,2023-10-04T00:41:01Z,46.8,TA120-T246187
1696380072000,2023-10-04T00:41:12Z,54.8,TA120-T246191
1696380095000,2023-10-04T00:41:35Z,37.8,TA120-T246184
1696380119000,2023-10-04T00:41:59Z,42.7,TA120-T246183
1696380121000,2023-10-04T00:42:01Z,47.3,TA120-T246187
1696380132000,2023-10-04T00:42:12Z,53.4,TA120-T246191
1696380155000,2023-10-04T00:42:35Z,43.4,TA120-T246184
1696380179000,2023-10-04T00:42:59Z,42.7,TA120-T246183
1696380181000,2023-10-04T00:43:01Z,49.3,TA120-T246187
1696380192000,2023-10-04T00:43:12Z,54.9,TA120-T246191
1696380215000,2023-10-04T00:43:35Z,45.7,TA120-T246184
1696380239000,2023-10-04T00:43:59Z,42.7,TA120-T246183
1696380241000,2023-10-04T00:44:01Z,49.9,TA120-T246187
1696380252000,2023-10-04T00:44:12Z,51.6,TA120-T246191
1696380275000,2023-10-04T00:44:35Z,52.3,TA120-T246184
1696380299000,2023-10-04T00:44:59Z,42.7,TA120-T246183
1696380301000,2023-10-04T00:45:01Z,48.6,TA120-T246187
1696380312000,2023-10-04T00:45:12Z,51.5,TA120-T246191
1696380335000,2023-10-04T00:45:35Z,50.5,TA120-T246184
1696380359000,2023-10-04T00:45:59Z,42.7,TA120-T246183
1696380361000,2023-10-04T00:46:01Z,48.3,TA120-T246187
1696380372000,2023-10-04T00:46:12Z,54.7,TA120-T246191
1696380395000,2023-10-04T00:46:35Z,48.7,TA120-T246184
1696380419000,2023-10-04T00:46:59Z,42.7,TA120-T246183
1696380421000,2023-10-04T00:47:01Z,49.4,TA120-T246187
1696380432000,2023-10-04T00:47:12Z,52.8,TA120-T246191
1696380455000,2023-10-04T00:47:35Z,41.8,TA120-T246184
1696380479000,2023-10-04T00:47:59Z,42.6,TA120-T246183
1696380481000,2023-10-04T00:48:01Z,50,TA120-T246187
1696380492000,2023-10-04T00:48:12Z,53.5,TA120-T246191
1696380515000,2023-10-04T00:48:35Z,42.1,TA120-T246184
1696380539000,2023-10-04T00:48:59Z,42.7,TA120-T246183
1696380541000,2023-10-04T00:49:01Z,50.5,TA120-T246187
1696380552000,2023-10-04T00:49:12Z,56,TA120-T246191
1696380575000,2023-10-04T00:49:35Z,47.3,TA120-T246184
1696380599000,2023-10-04T00:49:59Z,42.7,TA120-T246183
1696380601000,2023-10-04T00:50:01Z,49,TA120-T246187
1696380612000,2023-10-04T00:50:12Z,51.2,TA120-T246191
1696380635000,2023-10-04T00:50:35Z,47.2,TA120-T246184
1696380659000,2023-10-04T00:50:59Z,42.6,TA120-T246183
1696380661000,2023-10-04T00:51:01Z,49.2,TA120-T246187
1696380672000,2023-10-04T00:51:12Z,51.1,TA120-T246191
1696380695000,2023-10-04T00:51:35Z,47,TA120-T246184
1696380719000,2023-10-04T00:51:59Z,42.7,TA120-T246183
1696380721000,2023-10-04T00:52:01Z,48.1,TA120-T246187
1696380732000,2023-10-04T00:52:12Z,51.2,TA120-T246191
1696380755000,2023-10-04T00:52:35Z,43.1,TA120-T246184
1696380779000,2023-10-04T00:52:59Z,42.7,TA120-T246183
1696380781000,2023-10-04T00:53:01Z,49.1,TA120-T246187
1696380792000,2023-10-04T00:53:12Z,53.3,TA120-T246191
1696380815000,2023-10-04T00:53:35Z,48.5,TA120-T246184
1696380839000,2023-10-04T00:53:59Z,42.6,TA120-T246183
1696380841000,2023-10-04T00:54:01Z,51.2,TA120-T246187
1696380852000,2023-10-04T00:54:12Z,54.8,TA120-T246191
1696380875000,2023-10-04T00:54:35Z,49.9,TA120-T246184
1696380899000,2023-10-04T00:54:59Z,42.7,TA120-T246183
1696380901000,2023-10-04T00:55:01Z,47,TA120-T246187
1696380912000,2023-10-04T00:55:12Z,52.5,TA120-T246191
1696380935000,2023-10-04T00:55:35Z,49.5,TA120-T246184
1696380959000,2023-10-04T00:55:59Z,42.6,TA120-T246183
1696380961000,2023-10-04T00:56:01Z,50.7,TA120-T246187
1696380972000,2023-10-04T00:56:12Z,52,TA120-T246191
1696380995000,2023-10-04T00:56:35Z,41.4,TA120-T246184
1696381019000,2023-10-04T00:56:59Z,42.6,TA120-T246183
1696381021000,2023-10-04T00:57:01Z,49.9,TA120-T246187
1696381032000,2023-10-04T00:57:12Z,50.8,TA120-T246191
1696381055000,2023-10-04T00:57:35Z,50.4,TA120-T246184
1696381079000,2023-10-04T00:57:59Z,42.6,TA120-T246183
1696381081000,2023-10-04T00:58:01Z,49.7,TA120-T246187
1696381092000,2023-10-04T00:58:12Z,50.8,TA120-T246191
1696381115000,2023-10-04T00:58:35Z,42.6,TA120-T246184
1696381139000,2023-10-04T00:58:59Z,42.6,TA120-T246183
1696381141000,2023-10-04T00:59:01Z,49.6,TA120-T246187
1696381152000,2023-10-04T00:59:12Z,52.6,TA120-T246191
1696381175000,2023-10-04T00:59:35Z,39.4,TA120-T246184
1696381199000,2023-10-04T00:59:59Z,42.5,TA120-T246183
1696381201000,2023-10-04T01:00:01Z,49,TA120-T246187
1696381212000,2023-10-04T01:00:12Z,49.9,TA120-T246191
1696381235000,2023-10-04T01:00:35Z,43.1,TA120-T246184
1696381259000,2023-10-04T01:00:59Z,42.5,TA120-T246183
1696381261000,2023-10-04T01:01:01Z,48.7,TA120-T246187
1696381272000,2023-10-04T01:01:12Z,49.7,TA120-T246191
1696381295000,2023-10-04T01:01:35Z,39.2,TA120-T246184
1696381319000,2023-10-04T01:01:59Z,42.6,TA120-T246183
1696381321000,2023-10-04T01:02:01Z,51.9,TA120-T246187
1696381332000,2023-10-04T01:02:12Z,50.1,TA120-T246191
1696381355000,2023-10-04T01:02:35Z,40.2,TA120-T246184
1696381379000,2023-10-04T01:02:59Z,42.6,TA120-T246183
1696381381000,2023-10-04T01:03:01Z,50,TA120-T246187
1696381392000,2023-10-04T01:03:12Z,49.7,TA120-T246191
1696381415000,2023-10-04T01:03:35Z,37.2,TA120-T246184
1696381439000,2023-10-04T01:03:59Z,42.5,TA120-T246183
1696381441000,2023-10-04T01:04:01Z,46.7,TA120-T246187
1696381452000,2023-10-04T01:04:12Z,49.2,TA120-T246191
1696381475000,2023-10-04T01:04:35Z,41.2,TA120-T246184
1696381499000,2023-10-04T01:04:59Z,42.5,TA120-T246183
1696381501000,2023-10-04T01:05:01Z,49.2,TA120-T246187
1696381512000,2023-10-04T01:05:12Z,49,TA120-T246191
1696381535000,2023-10-04T01:05:35Z,44.1,TA120-T246184
1696381559000,2023-10-04T01:05:59Z,42.6,TA120-T246183
1696381561000,2023-10-04T01:06:01Z,48.7,TA120-T246187
1696381572000,2023-10-04T01:06:12Z,49.3,TA120-T246191
1696381595000,2023-10-04T01:06:35Z,46.9,TA120-T246184
1696381619000,2023-10-04T01:06:59Z,42.5,TA120-T246183
1696381621000,2023-10-04T01:07:01Z,48.6,TA120-T246187
1696381632000,2023-10-04T01:07:12Z,50,TA120-T246191
1696381655000,2023-10-04T01:07:35Z,50.2,TA120-T246184
1696381679000,2023-10-04T01:07:59Z,42.6,TA120-T246183
1696381681000,2023-10-04T01:08:01Z,47.9,TA120-T246187
1696381692000,2023-10-04T01:08:12Z,51.9,TA120-T246191
1696381715000,2023-10-04T01:08:35Z,40.9,TA120-T246184
1696381739000,2023-10-04T01:08:59Z,42.5,TA120-T246183
1696381741000,2023-10-04T01:09:01Z,49.3,TA120-T246187
1696381752000,2023-10-04T01:09:12Z,48.9,TA120-T246191
1696381775000,2023-10-04T01:09:35Z,42.1,TA120-T246184
1696381799000,2023-10-04T01:09:59Z,42.5,TA120-T246183
1696381801000,2023-10-04T01:10:01Z,49.8,TA120-T246187
1696381812000,2023-10-04T01:10:12Z,48.6,TA120-T246191
1696381835000,2023-10-04T01:10:35Z,38.1,TA120-T246184
1696381859000,2023-10-04T01:10:59Z,42.5,TA120-T246183
1696381861000,2023-10-04T01:11:01Z,50.3,TA120-T246187
1696381872000,2023-10-04T01:11:12Z,48.6,TA120-T246191
1696381895000,2023-10-04T01:11:35Z,40.6,TA120-T246184
1696381919000,2023-10-04T01:11:59Z,42.5,TA120-T246183
1696381921000,2023-10-04T01:12:01Z,47.8,TA120-T246187
1696381932000,2023-10-04T01:12:12Z,48.2,TA120-T246191
1696381955000,2023-10-04T01:12:35Z,46.2,TA120-T246184
1696381979000,2023-10-04T01:12:59Z,42.5,TA120-T246183
1696381981000,2023-10-04T01:13:01Z,50.1,TA120-T246187
1696381992000,2023-10-04T01:13:12Z,48.4,TA120-T246191
1696382015000,2023-10-04T01:13:35Z,47,TA120-T246184
1696382039000,2023-10-04T01:13:59Z,42.6,TA120-T246183
1696382041000,2023-10-04T01:14:01Z,49.6,TA120-T246187
1696382052000,2023-10-04T01:14:12Z,48.1,TA120-T246191
1696382075000,2023-10-04T01:14:35Z,37.2,TA120-T246184
1696382099000,2023-10-04T01:14:59Z,42.5,TA120-T246183
1696382101000,2023-10-04T01:15:01Z,52.1,TA120-T246187
1696382112000,2023-10-04T01:15:12Z,54.8,TA120-T246191
1696382135000,2023-10-04T01:15:35Z,43.3,TA120-T246184
1696382159000,2023-10-04T01:15:59Z,42.6,TA120-T246183
1696382161000,2023-10-04T01:16:01Z,50.9,TA120-T246187
1696382172000,2023-10-04T01:16:12Z,55.3,TA120-T246191
1696382195000,2023-10-04T01:16:35Z,49.7,TA120-T246184
1696382219000,2023-10-04T01:16:59Z,42.5,TA120-T246183
1696382221000,2023-10-04T01:17:01Z,49.3,TA120-T246187
1696382232000,2023-10-04T01:17:12Z,48.4,TA120-T246191
1696382255000,2023-10-04T01:17:35Z,42.8,TA120-T246184
1696382279000,2023-10-04T01:17:59Z,42.5,TA120-T246183
1696382281000,2023-10-04T01:18:01Z,55.9,TA120-T246187
1696382292000,2023-10-04T01:18:12Z,48,TA120-T246191
1696382315000,2023-10-04T01:18:35Z,53.2,TA120-T246184
1696382339000,2023-10-04T01:18:59Z,42.5,TA120-T246183
1696382341000,2023-10-04T01:19:01Z,46.4,TA120-T246187
1696382352000,2023-10-04T01:19:12Z,48.1,TA120-T246191
1696382375000,2023-10-04T01:19:35Z,47.9,TA120-T246184
1696382399000,2023-10-04T01:19:59Z,42.5,TA120-T246183
1696382401000,2023-10-04T01:20:01Z,47.9,TA120-T246187
1696382412000,2023-10-04T01:20:12Z,48,TA120-T246191
1696382435000,2023-10-04T01:20:35Z,43.5,TA120-T246184
1696382459000,2023-10-04T01:20:59Z,42.5,TA120-T246183
1696382461000,2023-10-04T01:21:01Z,49.3,TA120-T246187
1696382472000,2023-10-04T01:21:12Z,50.8,TA120-T246191
1696382495000,2023-10-04T01:21:35Z,45.4,TA120-T246184
1696382519000,2023-10-04T01:21:59Z,42.5,TA120-T246183
1696382521000,2023-10-04T01:22:01Z,47.7,TA120-T246187
1696382532000,2023-10-04T01:22:12Z,51.1,TA120-T246191
1696382555000,2023-10-04T01:22:35Z,45.3,TA120-T246184
1696382579000,2023-10-04T01:22:59Z,42.5,TA120-T246183
1696382581000,2023-10-04T01:23:01Z,49.8,TA120-T246187
1696382592000,2023-10-04T01:23:12Z,48.3,TA120-T246191
1696382615000,2023-10-04T01:23:35Z,49.4,TA120-T246184
1696382639000,2023-10-04T01:23:59Z,42.5,TA120-T246183
1696382641000,2023-10-04T01:24:01Z,51,TA120-T246187
1696382652000,2023-10-04T01:24:12Z,53.8,TA120-T246191
1696382675000,2023-10-04T01:24:35Z,47.4,TA120-T246184
1696382699000,2023-10-04T01:24:59Z,42.6,TA120-T246183
1696382701000,2023-10-04T01:25:01Z,51.3,TA120-T246187
1696382712000,2023-10-04T01:25:12Z,52,TA120-T246191
1696382735000,2023-10-04T01:25:35Z,43.2,TA120-T246184
1696382759000,2023-10-04T01:25:59Z,42.6,TA120-T246183
1696382761000,2023-10-04T01:26:01Z,50,TA120-T246187
1696382772000,2023-10-04T01:26:12Z,47.6,TA120-T246191
1696382795000,2023-10-04T01:26:35Z,44,TA120-T246184
1696382819000,2023-10-04T01:26:59Z,42.6,TA120-T246183
1696382821000,2023-10-04T01:27:01Z,48.6,TA120-T246187
1696382832000,2023-10-04T01:27:12Z,52.3,TA120-T246191
1696382855000,2023-10-04T01:27:35Z,45.9,TA120-T246184
1696382879000,2023-10-04T01:27:59Z,42.5,TA120-T246183
1696382881000,2023-10-04T01:28:01Z,49.4,TA120-T246187
1696382892000,2023-10-04T01:28:12Z,56.5,TA120-T246191
1696382915000,2023-10-04T01:28:35Z,47,TA120-T246184
1696382939000,2023-10-04T01:28:59Z,42.5,TA120-T246183
1696382941000,2023-10-04T01:29:01Z,48.6,TA120-T246187
1696382952000,2023-10-04T01:29:12Z,49.6,TA120-T246191
1696382975000,2023-10-04T01:29:35Z,38.1,TA120-T246184
1696382999000,2023-10-04T01:29:59Z,42.6,TA120-T246183
1696383001000,2023-10-04T01:30:01Z,54.7,TA120-T246187
1696383012000,2023-10-04T01:30:12Z,47.3,TA120-T246191
1696383035000,2023-10-04T01:30:35Z,45.5,TA120-T246184
1696383059000,2023-10-04T01:30:59Z,42.6,TA120-T246183
1696383061000,2023-10-04T01:31:01Z,48,TA120-T246187
1696383072000,2023-10-04T01:31:12Z,47.7,TA120-T246191
1696383095000,2023-10-04T01:31:35Z,47.4,TA120-T246184
1696383119000,2023-10-04T01:31:59Z,42.6,TA120-T246183
1696383121000,2023-10-04T01:32:01Z,47.8,TA120-T246187
1696383132000,2023-10-04T01:32:12Z,51.2,TA120-T246191
1696383155000,2023-10-04T01:32:35Z,37.6,TA120-T246184
1696383179000,2023-10-04T01:32:59Z,42.6,TA120-T246183
1696383181000,2023-10-04T01:33:01Z,48.6,TA120-T246187
1696383192000,2023-10-04T01:33:12Z,47.3,TA120-T246191
1696383215000,2023-10-04T01:33:35Z,49.7,TA120-T246184
1696383239000,2023-10-04T01:33:59Z,42.6,TA120-T246183
1696383241000,2023-10-04T01:34:01Z,46.5,TA120-T246187
1696383252000,2023-10-04T01:34:12Z,51.5,TA120-T246191
1696383275000,2023-10-04T01:34:35Z,44.9,TA120-T246184
1696383299000,2023-10-04T01:34:59Z,42.6,TA120-T246183
1696383301000,2023-10-04T01:35:01Z,50.2,TA120-T246187
1696383312000,2023-10-04T01:35:12Z,47.3,TA120-T246191
1696383335000,2023-10-04T01:35:35Z,51.4,TA120-T246184
1696383359000,2023-10-04T01:35:59Z,42.6,TA120-T246183
1696383361000,2023-10-04T01:36:01Z,47.1,TA120-T246187
1696383372000,2023-10-04T01:36:12Z,47.3,TA120-T246191
1696383395000,2023-10-04T01:36:35Z,49.9,TA120-T246184
1696383419000,2023-10-04T01:36:59Z,42.6,TA120-T246183
1696383421000,2023-10-04T01:37:01Z,50.2,TA120-T246187
1696383432000,2023-10-04T01:37:12Z,47.2,TA120-T246191
1696383455000,2023-10-04T01:37:35Z,50.2,TA120-T246184
1696383479000,2023-10-04T01:37:59Z,42.5,TA120-T246183
1696383481000,2023-10-04T01:38:01Z,49.2,TA120-T246187
1696383492000,2023-10-04T01:38:12Z,47.1,TA120-T246191
1696383515000,2023-10-04T01:38:35Z,46.8,TA120-T246184
1696383539000,2023-10-04T01:38:59Z,42.6,TA120-T246183
1696383541000,2023-10-04T01:39:01Z,49.1,TA120-T246187
1696383552000,2023-10-04T01:39:12Z,47.1,TA120-T246191
1696383575000,2023-10-04T01:39:35Z,59.8,TA120-T246184
1696383599000,2023-10-04T01:39:59Z,42.6,TA120-T246183
1696383601000,2023-10-04T01:40:01Z,49.2,TA120-T246187
1696383612000,2023-10-04T01:40:12Z,47.7,TA120-T246191
1696383635000,2023-10-04T01:40:35Z,53.3,TA120-T246184
1696383659000,2023-10-04T01:40:59Z,42.6,TA120-T246183
1696383661000,2023-10-04T01:41:01Z,47.7,TA120-T246187
1696383672000,2023-10-04T01:41:12Z,49.1,TA120-T246191
1696383695000,2023-10-04T01:41:35Z,42.3,TA120-T246184
1696383719000,2023-10-04T01:41:59Z,42.6,TA120-T246183
1696383721000,2023-10-04T01:42:01Z,50,TA120-T246187
1696383732000,2023-10-04T01:42:12Z,47.7,TA120-T246191
1696383755000,2023-10-04T01:42:35Z,40.5,TA120-T246184
1696383779000,2023-10-04T01:42:59Z,42.6,TA120-T246183
1696383781000,2023-10-04T01:43:01Z,51,TA120-T246187
1696383792000,2023-10-04T01:43:12Z,47.3,TA120-T246191
1696383815000,2023-10-04T01:43:35Z,50,TA120-T246184
1696383839000,2023-10-04T01:43:59Z,42.6,TA120-T246183
1696383841000,2023-10-04T01:44:01Z,49.6,TA120-T246187
1696383852000,2023-10-04T01:44:12Z,47.5,TA120-T246191
1696383875000,2023-10-04T01:44:35Z,48.2,TA120-T246184
1696383899000,2023-10-04T01:44:59Z,42.6,TA120-T246183
1696383901000,2023-10-04T01:45:01Z,49.2,TA120-T246187
1696383912000,2023-10-04T01:45:12Z,47.6,TA120-T246191
1696383935000,2023-10-04T01:45:35Z,47.5,TA120-T246184
1696383959000,2023-10-04T01:45:59Z,42.6,TA120-T246183
1696383961000,2023-10-04T01:46:01Z,52,TA120-T246187
