time,readable_time,dBA,dev-id
1679788828000,2023-03-26T00:00:28Z,61.2,TA120-T246184
1679788847000,2023-03-26T00:00:47Z,52.7,TA120-T246187
1679788852000,2023-03-26T00:00:52Z,38.2,TA120-T246183
1679788856000,2023-03-26T00:00:56Z,55.2,TA120-T246191
1679788888000,2023-03-26T00:01:28Z,66.7,TA120-T246184
1679788907000,2023-03-26T00:01:47Z,50.7,TA120-T246187
1679788912000,2023-03-26T00:01:52Z,38.1,TA120-T246183
1679788916000,2023-03-26T00:01:56Z,58.8,TA120-T246191
1679788948000,2023-03-26T00:02:28Z,69.9,TA120-T246184
1679788967000,2023-03-26T00:02:47Z,51.4,TA120-T246187
1679788972000,2023-03-26T00:02:52Z,38.2,TA120-T246183
1679788976000,2023-03-26T00:02:56Z,50.1,TA120-T246191
1679789008000,2023-03-26T00:03:28Z,66.3,TA120-T246184
1679789027000,2023-03-26T00:03:47Z,50.2,TA120-T246187
1679789032000,2023-03-26T00:03:52Z,38.2,TA120-T246183
1679789036000,2023-03-26T00:03:56Z,56.2,TA120-T246191
1679789068000,2023-03-26T00:04:28Z,63.1,TA120-T246184
1679789087000,2023-03-26T00:04:47Z,50.9,TA120-T246187
1679789092000,2023-03-26T00:04:52Z,38.3,TA120-T246183
1679789096000,2023-03-26T00:04:56Z,56.8,TA120-T246191
1679789128000,2023-03-26T00:05:28Z,67.4,TA120-T246184
1679789147000,2023-03-26T00:05:47Z,50.2,TA120-T246187
1679789152000,2023-03-26T00:05:52Z,38.3,TA120-T246183
1679789156000,2023-03-26T00:05:56Z,50.7,TA120-T246191
1679789188000,2023-03-26T00:06:28Z,67.5,TA120-T246184
1679789207000,2023-03-26T00:06:47Z,50.6,TA120-T246187
1679789212000,2023-03-26T00:06:52Z,38.3,TA120-T246183
1679789216000,2023-03-26T00:06:56Z,54.8,TA120-T246191
1679789248000,2023-03-26T00:07:28Z,68.7,TA120-T246184
1679789267000,2023-03-26T00:07:47Z,51.7,TA120-T246187
1679789272000,2023-03-26T00:07:52Z,38.2,TA120-T246183
1679789276000,2023-03-26T00:07:56Z,59.1,TA120-T246191
1679789308000,2023-03-26T00:08:28Z,69.4,TA120-T246184
1679789327000,2023-03-26T00:08:47Z,50.5,TA120-T246187
1679789332000,2023-03-26T00:08:52Z,38.3,TA120-T246183
1679789336000,2023-03-26T00:08:56Z,54.5,TA120-T246191
1679789368000,2023-03-26T00:09:28Z,64.4,TA120-T246184
1679789387000,2023-03-26T00:09:47Z,51,TA120-T246187
1679789392000,2023-03-26T00:09:52Z,38.3,TA120-T246183
1679789396000,2023-03-26T00:09:56Z,57,TA120-T246191
1679789428000,2023-03-26T00:10:28Z,68.1,TA120-T246184
1679789447000,2023-03-26T00:10:47Z,51.4,TA120-T246187
1679789452000,2023-03-26T00:10:52Z,38.2,TA120-T246183
1679789456000,2023-03-26T00:10:56Z,59.4,TA120-T246191
1679789488000,2023-03-26T00:11:28Z,65.6,TA120-T246184
1679789507000,2023-03-26T00:11:47Z,50.6,TA120-T246187
1679789512000,2023-03-26T00:11:52Z,38.2,TA120-T246183
1679789516000,2023-03-26T00:11:56Z,57.8,TA120-T246191
1679789548000,2023-03-26T00:12:28Z,68.4,TA120-T246184
1679789567000,2023-03-26T00:12:47Z,50.3,TA120-T246187
1679789572000,2023-03-26T00:12:52Z,38.4,TA120-T246183
1679789576000,2023-03-26T00:12:56Z,56.1,TA120-T246191
1679789608000,2023-03-26T00:13:28Z,65.2,TA120-T246184
1679789627000,2023-03-26T00:13:47Z,48.8,TA120-T246187
1679789632000,2023-03-26T00:13:52Z,38.5,TA120-T246183
1679789636000,2023-03-26T00:13:56Z,54.4,TA120-T246191
1679789668000,2023-03-26T00:14:28Z,70.1,TA120-T246184
1679789687000,2023-03-26T00:14:47Z,51.1,TA120-T246187
1679789692000,2023-03-26T00:14:52Z,38.2,TA120-T246183
1679789696000,2023-03-26T00:14:56Z,57.6,TA120-T246191
1679789728000,2023-03-26T00:15:28Z,68.4,TA120-T246184
1679789747000,2023-03-26T00:15:47Z,50.9,TA120-T246187
1679789752000,2023-03-26T00:15:52Z,38.2,TA120-T246183
1679789756000,2023-03-26T00:15:56Z,56,TA120-T246191
1679789788000,2023-03-26T00:16:28Z,69.1,TA120-T246184
1679789807000,2023-03-26T00:16:47Z,49.2,TA120-T246187
1679789812000,2023-03-26T00:16:52Z,38.4,TA120-T246183
1679789816000,2023-03-26T00:16:56Z,53.8,TA120-T246191
1679789848000,2023-03-26T00:17:28Z,72,TA120-T246184
1679789867000,2023-03-26T00:17:47Z,50.3,TA120-T246187
1679789872000,2023-03-26T00:17:52Z,38.2,TA120-T246183
1679789876000,2023-03-26T00:17:56Z,57,TA120-T246191
1679789908000,2023-03-26T00:18:28Z,65.4,TA120-T246184
1679789927000,2023-03-26T00:18:47Z,52.5,TA120-T246187
1679789932000,2023-03-26T00:18:52Z,38.3,TA120-T246183
1679789936000,2023-03-26T00:18:56Z,56.6,TA120-T246191
1679789968000,2023-03-26T00:19:28Z,67.8,TA120-T246184
1679789987000,2023-03-26T00:19:47Z,50.2,TA120-T246187
1679789992000,2023-03-26T00:19:52Z,38.3,TA120-T246183
1679789996000,2023-03-26T00:19:56Z,48.7,TA120-T246191
1679790028000,2023-03-26T00:20:28Z,69.5,TA120-T246184
1679790047000,2023-03-26T00:20:47Z,49.6,TA120-T246187
1679790052000,2023-03-26T00:20:52Z,38.3,TA120-T246183
1679790056000,2023-03-26T00:20:56Z,55.4,TA120-T246191
1679790088000,2023-03-26T00:21:28Z,65.9,TA120-T246184
1679790107000,2023-03-26T00:21:47Z,50.8,TA120-T246187
1679790112000,2023-03-26T00:21:52Z,38.2,TA120-T246183
1679790116000,2023-03-26T00:21:56Z,57.3,TA120-T246191
1679790148000,2023-03-26T00:22:28Z,65.5,TA120-T246184
1679790167000,2023-03-26T00:22:47Z,50.1,TA120-T246187
1679790172000,2023-03-26T00:22:52Z,38.2,TA120-T246183
1679790176000,2023-03-26T00:22:56Z,53.7,TA120-T246191
1679790208000,2023-03-26T00:23:28Z,67.4,TA120-T246184
1679790227000,2023-03-26T00:23:47Z,50.2,TA120-T246187
1679790232000,2023-03-26T00:23:52Z,38.2,TA120-T246183
1679790236000,2023-03-26T00:23:56Z,54.3,TA120-T246191
1679790268000,2023-03-26T00:24:28Z,68.7,TA120-T246184
1679790287000,2023-03-26T00:24:47Z,51.6,TA120-T246187
1679790292000,2023-03-26T00:24:52Z,38.2,TA120-T246183
1679790296000,2023-03-26T00:24:56Z,56.5,TA120-T246191
1679790328000,2023-03-26T00:25:28Z,70.4,TA120-T246184
1679790347000,2023-03-26T00:25:47Z,52.4,TA120-T246187
1679790352000,2023-03-26T00:25:52Z,38.3,TA120-T246183
1679790356000,2023-03-26T00:25:56Z,58.8,TA120-T246191
1679790388000,2023-03-26T00:26:28Z,66.9,TA120-T246184
1679790407000,2023-03-26T00:26:47Z,51.2,TA120-T246187
1679790412000,2023-03-26T00:26:52Z,38.3,TA120-T246183
1679790416000,2023-03-26T00:26:56Z,56.4,TA120-T246191
1679790448000,2023-03-26T00:27:28Z,67.6,TA120-T246184
1679790467000,2023-03-26T00:27:47Z,50.6,TA120-T246187
1679790472000,2023-03-26T00:27:52Z,38.4,TA120-T246183
1679790476000,2023-03-26T00:27:56Z,52.8,TA120-T246191
1679790508000,2023-03-26T00:28:28Z,66.7,TA120-T246184
1679790527000,2023-03-26T00:28:47Z,52.2,TA120-T246187
1679790532000,2023-03-26T00:28:52Z,38.2,TA120-T246183
1679790536000,2023-03-26T00:28:56Z,55.7,TA120-T246191
1679790568000,2023-03-26T00:29:28Z,68.9,TA120-T246184
1679790587000,2023-03-26T00:29:47Z,49.6,TA120-T246187
1679790592000,2023-03-26T00:29:52Z,38.2,TA120-T246183
1679790596000,2023-03-26T00:29:56Z,55.5,TA120-T246191
1679790628000,2023-03-26T00:30:28Z,71.3,TA120-T246184
1679790647000,2023-03-26T00:30:47Z,50.2,TA120-T246187
1679790652000,2023-03-26T00:30:52Z,38.2,TA120-T246183
1679790656000,2023-03-26T00:30:56Z,59.6,TA120-T246191
1679790688000,2023-03-26T00:31:28Z,52.6,TA120-T246184
1679790707000,2023-03-26T00:31:47Z,49.9,TA120-T246187
1679790712000,2023-03-26T00:31:52Z,38.2,TA120-T246183
1679790716000,2023-03-26T00:31:56Z,57.7,TA120-T246191
1679790748000,2023-03-26T00:32:28Z,62.8,TA120-T246184
1679790767000,2023-03-26T00:32:47Z,51.1,TA120-T246187
1679790772000,2023-03-26T00:32:52Z,38.2,TA120-T246183
1679790776000,2023-03-26T00:32:56Z,53.7,TA120-T246191
1679790808000,2023-03-26T00:33:28Z,66.6,TA120-T246184
1679790827000,2023-03-26T00:33:47Z,50.5,TA120-T246187
1679790832000,2023-03-26T00:33:52Z,38.2,TA120-T246183
1679790836000,2023-03-26T00:33:56Z,56,TA120-T246191
1679790868000,2023-03-26T00:34:28Z,64.8,TA120-T246184
1679790887000,2023-03-26T00:34:47Z,49.3,TA120-T246187
1679790892000,2023-03-26T00:34:52Z,38.1,TA120-T246183
1679790896000,2023-03-26T00:34:56Z,54.3,TA120-T246191
1679790928000,2023-03-26T00:35:28Z,66.6,TA120-T246184
1679790947000,2023-03-26T00:35:47Z,50.5,TA120-T246187
1679790952000,2023-03-26T00:35:52Z,38.1,TA120-T246183
1679790956000,2023-03-26T00:35:56Z,53.1,TA120-T246191
1679790988000,2023-03-26T00:36:28Z,63.2,TA120-T246184
1679791007000,2023-03-26T00:36:47Z,49.1,TA120-T246187
1679791012000,2023-03-26T00:36:52Z,38.1,TA120-T246183
1679791016000,2023-03-26T00:36:56Z,50.5,TA120-T246191
1679791048000,2023-03-26T00:37:28Z,60.5,TA120-T246184
1679791067000,2023-03-26T00:37:47Z,48.9,TA120-T246187
1679791072000,2023-03-26T00:37:52Z,38.4,TA120-T246183
1679791076000,2023-03-26T00:37:56Z,57.3,TA120-T246191
1679791108000,2023-03-26T00:38:28Z,69,TA120-T246184
1679791127000,2023-03-26T00:38:47Z,50.6,TA120-T246187
1679791132000,2023-03-26T00:38:52Z,38.2,TA120-T246183
1679791136000,2023-03-26T00:38:56Z,58.2,TA120-T246191
1679791168000,2023-03-26T00:39:28Z,69.2,TA120-T246184
1679791187000,2023-03-26T00:39:47Z,50.9,TA120-T246187
1679791192000,2023-03-26T00:39:52Z,38.2,TA120-T246183
1679791196000,2023-03-26T00:39:56Z,55.2,TA120-T246191
1679791228000,2023-03-26T00:40:28Z,64.5,TA120-T246184
1679791247000,2023-03-26T00:40:47Z,50.4,TA120-T246187
1679791252000,2023-03-26T00:40:52Z,38.1,TA120-T246183
1679791256000,2023-03-26T00:40:56Z,50.5,TA120-T246191
1679791288000,2023-03-26T00:41:28Z,70.2,TA120-T246184
1679791307000,2023-03-26T00:41:47Z,50.9,TA120-T246187
1679791312000,2023-03-26T00:41:52Z,38.1,TA120-T246183
1679791316000,2023-03-26T00:41:56Z,58.2,TA120-T246191
1679791348000,2023-03-26T00:42:28Z,68.8,TA120-T246184
1679791367000,2023-03-26T00:42:47Z,49.6,TA120-T246187
1679791372000,2023-03-26T00:42:52Z,38.1,TA120-T246183
1679791376000,2023-03-26T00:42:56Z,58,TA120-T246191
1679791408000,2023-03-26T00:43:28Z,69,TA120-T246184
1679791427000,2023-03-26T00:43:47Z,50.9,TA120-T246187
1679791432000,2023-03-26T00:43:52Z,38.1,TA120-T246183
1679791436000,2023-03-26T00:43:56Z,51.9,TA120-T246191
1679791468000,2023-03-26T00:44:28Z,68.9,TA120-T246184
1679791487000,2023-03-26T00:44:47Z,49.9,TA120-T246187
1679791492000,2023-03-26T00:44:52Z,38.1,TA120-T246183
1679791496000,2023-03-26T00:44:56Z,57.1,TA120-T246191
1679791528000,2023-03-26T00:45:28Z,66.1,TA120-T246184
1679791547000,2023-03-26T00:45:47Z,49.9,TA120-T246187
1679791552000,2023-03-26T00:45:52Z,38.1,TA120-T246183
1679791556000,2023-03-26T00:45:56Z,60.6,TA120-T246191
1679791588000,2023-03-26T00:46:28Z,64.3,TA120-T246184
1679791607000,2023-03-26T00:46:47Z,50.3,TA120-T246187
1679791612000,2023-03-26T00:46:52Z,38.1,TA120-T246183
1679791616000,2023-03-26T00:46:56Z,56.6,TA120-T246191
1679791648000,2023-03-26T00:47:28Z,68.3,TA120-T246184
1679791667000,2023-03-26T00:47:47Z,49.6,TA120-T246187
1679791672000,2023-03-26T00:47:52Z,38.2,TA120-T246183
1679791676000,2023-03-26T00:47:56Z,55.7,TA120-T246191
1679791708000,2023-03-26T00:48:28Z,68.9,TA120-T246184
1679791727000,2023-03-26T00:48:47Z,48.9,TA120-T246187
1679791732000,2023-03-26T00:48:52Z,38.2,TA120-T246183
1679791736000,2023-03-26T00:48:56Z,54.6,TA120-T246191
1679791768000,2023-03-26T00:49:28Z,71.2,TA120-T246184
1679791787000,2023-03-26T00:49:47Z,47.9,TA120-T246187
1679791792000,2023-03-26T00:49:52Z,38.2,TA120-T246183
1679791796000,2023-03-26T00:49:56Z,51.4,TA120-T246191
1679791828000,2023-03-26T00:50:28Z,69.5,TA120-T246184
1679791847000,2023-03-26T00:50:47Z,49,TA120-T246187
1679791852000,2023-03-26T00:50:52Z,38.2,TA120-T246183
1679791856000,2023-03-26T00:50:56Z,53.9,TA120-T246191
1679791888000,2023-03-26T00:51:28Z,69.1,TA120-T246184
1679791907000,2023-03-26T00:51:47Z,50.3,TA120-T246187
1679791912000,2023-03-26T00:51:52Z,38.1,TA120-T246183
1679791916000,2023-03-26T00:51:56Z,52.7,TA120-T246191
1679791948000,2023-03-26T00:52:28Z,67.3,TA120-T246184
1679791967000,2023-03-26T00:52:47Z,50.8,TA120-T246187
1679791972000,2023-03-26T00:52:52Z,38.1,TA120-T246183
1679791976000,2023-03-26T00:52:56Z,57.6,TA120-T246191
1679792008000,2023-03-26T00:53:28Z,67.5,TA120-T246184
1679792027000,2023-03-26T00:53:47Z,50,TA120-T246187
1679792032000,2023-03-26T00:53:52Z,38.2,TA120-T246183
1679792036000,2023-03-26T00:53:56Z,58,TA120-T246191
1679792068000,2023-03-26T00:54:28Z,68.9,TA120-T246184
1679792087000,2023-03-26T00:54:47Z,50,TA120-T246187
1679792092000,2023-03-26T00:54:52Z,38.1,TA120-T246183
1679792096000,2023-03-26T00:54:56Z,58.7,TA120-T246191
1679792128000,2023-03-26T00:55:28Z,67.5,TA120-T246184
1679792147000,2023-03-26T00:55:47Z,51.4,TA120-T246187
1679792152000,2023-03-26T00:55:52Z,38.2,TA120-T246183
1679792156000,2023-03-26T00:55:56Z,56.2,TA120-T246191
1679792188000,2023-03-26T00:56:28Z,68.7,TA120-T246184
1679792207000,2023-03-26T00:56:47Z,52.1,TA120-T246187
1679792212000,2023-03-26T00:56:52Z,38.3,TA120-T246183
1679792216000,2023-03-26T00:56:56Z,58.1,TA120-T246191
1679792248000,2023-03-26T00:57:28Z,68.1,TA120-T246184
1679792267000,2023-03-26T00:57:47Z,50.5,TA120-T246187
1679792272000,2023-03-26T00:57:52Z,38.1,TA120-T246183
1679792276000,2023-03-26T00:57:56Z,52.5,TA120-T246191
1679792308000,2023-03-26T00:58:28Z,66,TA120-T246184
1679792327000,2023-03-26T00:58:47Z,50.7,TA120-T246187
1679792332000,2023-03-26T00:58:52Z,38.2,TA120-T246183
1679792336000,2023-03-26T00:58:56Z,53.1,TA120-T246191
1679792368000,2023-03-26T00:59:28Z,70.6,TA120-T246184
1679792387000,2023-03-26T00:59:47Z,50,TA120-T246187
1679792392000,2023-03-26T00:59:52Z,38.4,TA120-T246183
1679792396000,2023-03-26T00:59:56Z,55.8,TA120-T246191
1679792428000,2023-03-26T01:00:28Z,63.6,TA120-T246184
1679792447000,2023-03-26T01:00:47Z,51.1,TA120-T246187
1679792452000,2023-03-26T01:00:52Z,38.4,TA120-T246183
1679792456000,2023-03-26T01:00:56Z,53.6,TA120-T246191
1679792488000,2023-03-26T01:01:28Z,66.3,TA120-T246184
1679792507000,2023-03-26T01:01:47Z,49.9,TA120-T246187
1679792512000,2023-03-26T01:01:52Z,38.2,TA120-T246183
1679792516000,2023-03-26T01:01:56Z,48.3,TA120-T246191
1679792548000,2023-03-26T01:02:28Z,66.9,TA120-T246184
1679792567000,2023-03-26T01:02:47Z,48.7,TA120-T246187
1679792572000,2023-03-26T01:02:52Z,38.2,TA120-T246183
1679792576000,2023-03-26T01:02:56Z,58.7,TA120-T246191
1679792608000,2023-03-26T01:03:28Z,68.1,TA120-T246184
1679792627000,2023-03-26T01:03:47Z,49.5,TA120-T246187
1679792632000,2023-03-26T01:03:52Z,38.3,TA120-T246183
1679792636000,2023-03-26T01:03:56Z,47.2,TA120-T246191
1679792668000,2023-03-26T01:04:28Z,66.1,TA120-T246184
1679792687000,2023-03-26T01:04:47Z,50.9,TA120-T246187
1679792692000,2023-03-26T01:04:52Z,38.3,TA120-T246183
1679792696000,2023-03-26T01:04:56Z,52.6,TA120-T246191
1679792728000,2023-03-26T01:05:28Z,68.9,TA120-T246184
1679792747000,2023-03-26T01:05:47Z,49.9,TA120-T246187
1679792752000,2023-03-26T01:05:52Z,38.3,TA120-T246183
1679792756000,2023-03-26T01:05:56Z,58.1,TA120-T246191
1679792788000,2023-03-26T01:06:28Z,64.9,TA120-T246184
1679792807000,2023-03-26T01:06:47Z,50.1,TA120-T246187
1679792812000,2023-03-26T01:06:52Z,39.2,TA120-T246183
1679792816000,2023-03-26T01:06:56Z,58.3,TA120-T246191
1679792848000,2023-03-26T01:07:28Z,70.4,TA120-T246184
1679792867000,2023-03-26T01:07:47Z,50.3,TA120-T246187
1679792872000,2023-03-26T01:07:52Z,38.8,TA120-T246183
1679792876000,2023-03-26T01:07:56Z,51.1,TA120-T246191
1679792908000,2023-03-26T01:08:28Z,67.9,TA120-T246184
1679792927000,2023-03-26T01:08:47Z,51.5,TA120-T246187
1679792932000,2023-03-26T01:08:52Z,38.7,TA120-T246183
1679792936000,2023-03-26T01:08:56Z,55.3,TA120-T246191
1679792968000,2023-03-26T01:09:28Z,65.3,TA120-T246184
1679792987000,2023-03-26T01:09:47Z,50.5,TA120-T246187
1679792992000,2023-03-26T01:09:52Z,38.8,TA120-T246183
1679792996000,2023-03-26T01:09:56Z,59.2,TA120-T246191
1679793028000,2023-03-26T01:10:28Z,68.7,TA120-T246184
1679793047000,2023-03-26T01:10:47Z,50.3,TA120-T246187
1679793052000,2023-03-26T01:10:52Z,38.3,TA120-T246183
1679793056000,2023-03-26T01:10:56Z,48.6,TA120-T246191
1679793088000,2023-03-26T01:11:28Z,66.7,TA120-T246184
1679793107000,2023-03-26T01:11:47Z,51.2,TA120-T246187
1679793112000,2023-03-26T01:11:52Z,38.5,TA120-T246183
1679793116000,2023-03-26T01:11:56Z,56.6,TA120-T246191
1679793148000,2023-03-26T01:12:28Z,68.2,TA120-T246184
1679793167000,2023-03-26T01:12:47Z,51.2,TA120-T246187
1679793172000,2023-03-26T01:12:52Z,38.5,TA120-T246183
1679793176000,2023-03-26T01:12:56Z,56.6,TA120-T246191
1679793208000,2023-03-26T01:13:28Z,62.3,TA120-T246184
1679793227000,2023-03-26T01:13:47Z,48.9,TA120-T246187
1679793232000,2023-03-26T01:13:52Z,38.5,TA120-T246183
1679793236000,2023-03-26T01:13:56Z,55.2,TA120-T246191
1679793268000,2023-03-26T01:14:28Z,63.1,TA120-T246184
1679793287000,2023-03-26T01:14:47Z,50.6,TA120-T246187
1679793292000,2023-03-26T01:14:52Z,38.3,TA120-T246183
1679793296000,2023-03-26T01:14:56Z,55.2,TA120-T246191
1679793328000,2023-03-26T01:15:28Z,67.1,TA120-T246184
1679793347000,2023-03-26T01:15:47Z,50.4,TA120-T246187
1679793352000,2023-03-26T01:15:52Z,38.3,TA120-T246183
1679793356000,2023-03-26T01:15:56Z,53.9,TA120-T246191
1679793388000,2023-03-26T01:16:28Z,69.2,TA120-T246184
1679793407000,2023-03-26T01:16:47Z,48.8,TA120-T246187
1679793412000,2023-03-26T01:16:52Z,38.2,TA120-T246183
1679793416000,2023-03-26T01:16:56Z,55.7,TA120-T246191
1679793448000,2023-03-26T01:17:28Z,68.9,TA120-T246184
1679793467000,2023-03-26T01:17:47Z,49.8,TA120-T246187
1679793472000,2023-03-26T01:17:52Z,38.3,TA120-T246183
1679793476000,2023-03-26T01:17:56Z,54.9,TA120-T246191
1679793508000,2023-03-26T01:18:28Z,67.8,TA120-T246184
1679793527000,2023-03-26T01:18:47Z,51,TA120-T246187
1679793532000,2023-03-26T01:18:52Z,38.3,TA120-T246183
1679793536000,2023-03-26T01:18:56Z,53.7,TA120-T246191
1679793568000,2023-03-26T01:19:28Z,63.9,TA120-T246184
1679793587000,2023-03-26T01:19:47Z,50.5,TA120-T246187
1679793592000,2023-03-26T01:19:52Z,38.3,TA120-T246183
1679793596000,2023-03-26T01:19:56Z,57.6,TA120-T246191
1679793628000,2023-03-26T01:20:28Z,67.9,TA120-T246184
1679793647000,2023-03-26T01:20:47Z,50.9,TA120-T246187
1679793652000,2023-03-26T01:20:52Z,38.2,TA120-T246183
1679793656000,2023-03-26T01:20:56Z,57.4,TA120-T246191
1679793688000,2023-03-26T01:21:28Z,66.9,TA120-T246184
1679793707000,2023-03-26T01:21:47Z,50.4,TA120-T246187
1679793712000,2023-03-26T01:21:52Z,38.2,TA120-T246183
1679793716000,2023-03-26T01:21:56Z,57,TA120-T246191
1679793748000,2023-03-26T01:22:28Z,62.3,TA120-T246184
1679793767000,2023-03-26T01:22:47Z,50.8,TA120-T246187
1679793772000,2023-03-26T01:22:52Z,38.3,TA120-T246183
1679793776000,2023-03-26T01:22:56Z,56.7,TA120-T246191
1679793808000,2023-03-26T01:23:28Z,67.6,TA120-T246184
1679793827000,2023-03-26T01:23:47Z,50.2,TA120-T246187
1679793832000,2023-03-26T01:23:52Z,38.2,TA120-T246183
1679793836000,2023-03-26T01:23:56Z,56.9,TA120-T246191
1679793868000,2023-03-26T01:24:28Z,70.7,TA120-T246184
1679793887000,2023-03-26T01:24:47Z,53.2,TA120-T246187
1679793892000,2023-03-26T01:24:52Z,38.1,TA120-T246183
1679793896000,2023-03-26T01:24:56Z,53.7,TA120-T246191
1679793928000,2023-03-26T01:25:28Z,65.9,TA120-T246184
1679793947000,2023-03-26T01:25:47Z,49,TA120-T246187
1679793952000,2023-03-26T01:25:52Z,38.1,TA120-T246183
1679793956000,2023-03-26T01:25:56Z,52.8,TA120-T246191
1679793988000,2023-03-26T01:26:28Z,63,TA120-T246184
1679794007000,2023-03-26T01:26:47Z,49.9,TA120-T246187
1679794012000,2023-03-26T01:26:52Z,38.1,TA120-T246183
1679794016000,2023-03-26T01:26:56Z,58.1,TA120-T246191
1679794048000,2023-03-26T01:27:28Z,65.8,TA120-T246184
1679794067000,2023-03-26T01:27:47Z,50.3,TA120-T246187
1679794072000,2023-03-26T01:27:52Z,38.2,TA120-T246183
1679794076000,2023-03-26T01:27:56Z,56.6,TA120-T246191
1679794108000,2023-03-26T01:28:28Z,63.7,TA120-T246184
1679794127000,2023-03-26T01:28:47Z,48.8,TA120-T246187
1679794132000,2023-03-26T01:28:52Z,38.1,TA120-T246183
1679794136000,2023-03-26T01:28:56Z,55.2,TA120-T246191
1679794168000,2023-03-26T01:29:28Z,64.9,TA120-T246184
1679794187000,2023-03-26T01:29:47Z,50,TA120-T246187
1679794192000,2023-03-26T01:29:52Z,38.1,TA120-T246183
1679794196000,2023-03-26T01:29:56Z,50.6,TA120-T246191
1679794228000,2023-03-26T01:30:28Z,63.5,TA120-T246184
1679794247000,2023-03-26T01:30:47Z,51.2,TA120-T246187
1679794252000,2023-03-26T01:30:52Z,38.1,TA120-T246183
1679794256000,2023-03-26T01:30:56Z,54.8,TA120-T246191
1679794288000,2023-03-26T01:31:28Z,62.2,TA120-T246184
1679794307000,2023-03-26T01:31:47Z,49.1,TA120-T246187
1679794312000,2023-03-26T01:31:52Z,38.1,TA120-T246183
1679794316000,2023-03-26T01:31:56Z,56.8,TA120-T246191
1679794348000,2023-03-26T01:32:28Z,65.7,TA120-T246184
1679794367000,2023-03-26T01:32:47Z,50.7,TA120-T246187
1679794372000,2023-03-26T01:32:52Z,38.1,TA120-T246183
1679794376000,2023-03-26T01:32:56Z,58.9,TA120-T246191
1679794408000,2023-03-26T01:33:28Z,70,TA120-T246184
1679794427000,2023-03-26T01:33:47Z,50.8,TA120-T246187
1679794432000,2023-03-26T01:33:52Z,38,TA120-T246183
1679794436000,2023-03-26T01:33:56Z,59.2,TA120-T246191
1679794468000,2023-03-26T01:34:28Z,68.8,TA120-T246184
1679794487000,2023-03-26T01:34:47Z,49.2,TA120-T246187
1679794492000,2023-03-26T01:34:52Z,38.1,TA120-T246183
1679794496000,2023-03-26T01:34:56Z,52.9,TA120-T246191
1679794528000,2023-03-26T01:35:28Z,70.3,TA120-T246184
1679794547000,2023-03-26T01:35:47Z,50.9,TA120-T246187
1679794552000,2023-03-26T01:35:52Z,38.2,TA120-T246183
1679794556000,2023-03-26T01:35:56Z,59.5,TA120-T246191
1679794588000,2023-03-26T01:36:28Z,69.3,TA120-T246184
1679794607000,2023-03-26T01:36:47Z,53.5,TA120-T246187
1679794612000,2023-03-26T01:36:52Z,38.2,TA120-T246183
1679794616000,2023-03-26T01:36:56Z,56.3,TA120-T246191
1679794648000,2023-03-26T01:37:28Z,69.7,TA120-T246184
1679794667000,2023-03-26T01:37:47Z,49.4,TA120-T246187
1679794672000,2023-03-26T01:37:52Z,38.2,TA120-T246183
1679794676000,2023-03-26T01:37:56Z,50.8,TA120-T246191
1679794708000,2023-03-26T01:38:28Z,62.1,TA120-T246184
1679794727000,2023-03-26T01:38:47Z,49.8,TA120-T246187
1679794732000,2023-03-26T01:38:52Z,38.3,TA120-T246183
1679794736000,2023-03-26T01:38:56Z,56.8,TA120-T246191
1679794768000,2023-03-26T01:39:28Z,65.7,TA120-T246184
1679794787000,2023-03-26T01:39:47Z,50,TA120-T246187
1679794792000,2023-03-26T01:39:52Z,38.2,TA120-T246183
1679794796000,2023-03-26T01:39:56Z,57.3,TA120-T246191
1679794828000,2023-03-26T01:40:28Z,64.2,TA120-T246184
1679794847000,2023-03-26T01:40:47Z,49.5,TA120-T246187
1679794852000,2023-03-26T01:40:52Z,38.3,TA120-T246183
1679794856000,2023-03-26T01:40:56Z,54.4,TA120-T246191
1679794888000,2023-03-26T01:41:28Z,68.9,TA120-T246184
1679794907000,2023-03-26T01:41:47Z,50,TA120-T246187
1679794912000,2023-03-26T01:41:52Z,38.2,TA120-T246183
1679794916000,2023-03-26T01:41:56Z,56.7,TA120-T246191
1679794948000,2023-03-26T01:42:28Z,62.8,TA120-T246184
1679794967000,2023-03-26T01:42:47Z,49.5,TA120-T246187
1679794972000,2023-03-26T01:42:52Z,38.2,TA120-T246183
1679794976000,2023-03-26T01:42:56Z,57.7,TA120-T246191
1679795008000,2023-03-26T01:43:28Z,67.4,TA120-T246184
1679795027000,2023-03-26T01:43:47Z,50.6,TA120-T246187
1679795032000,2023-03-26T01:43:52Z,38.2,TA120-T246183
1679795036000,2023-03-26T01:43:56Z,58.7,TA120-T246191
1679795068000,2023-03-26T01:44:28Z,71.3,TA120-T246184
1679795087000,2023-03-26T01:44:47Z,49.2,TA120-T246187
1679795092000,2023-03-26T01:44:52Z,38.3,TA120-T246183
1679795096000,2023-03-26T01:44:56Z,52.1,TA120-T246191
1679795128000,2023-03-26T01:45:28Z,69,TA120-T246184
1679795147000,2023-03-26T01:45:47Z,49.6,TA120-T246187
1679795152000,2023-03-26T01:45:52Z,38.3,TA120-T246183
1679795156000,2023-03-26T01:45:56Z,56.3,TA120-T246191
1679795188000,2023-03-26T01:46:28Z,66,TA120-T246184
