time,readable_time,dBA,dev-id
1677456016000,2023-02-27T00:00:16Z,46,TA120-T246187
1677456017000,2023-02-27T00:00:17Z,50.2,TA120-T246191
1677456032000,2023-02-27T00:00:32Z,34.1,TA120-T246183
1677456048000,2023-02-27T00:00:48Z,61.1,TA120-T246184
1677456076000,2023-02-27T00:01:16Z,47.4,TA120-T246187
1677456077000,2023-02-27T00:01:17Z,50.4,TA120-T246191
1677456092000,2023-02-27T00:01:32Z,34.2,TA120-T246183
1677456108000,2023-02-27T00:01:48Z,60.7,TA120-T246184
1677456136000,2023-02-27T00:02:16Z,47.1,TA120-T246187
1677456137000,2023-02-27T00:02:17Z,44.1,TA120-T246191
1677456152000,2023-02-27T00:02:32Z,34.1,TA120-T246183
1677456168000,2023-02-27T00:02:48Z,64.2,TA120-T246184
1677456196000,2023-02-27T00:03:16Z,46.6,TA120-T246187
1677456197000,2023-02-27T00:03:17Z,43.7,TA120-T246191
1677456212000,2023-02-27T00:03:32Z,34.1,TA120-T246183
1677456228000,2023-02-27T00:03:48Z,48.3,TA120-T246184
1677456256000,2023-02-27T00:04:16Z,47.7,TA120-T246187
1677456257000,2023-02-27T00:04:17Z,48.3,TA120-T246191
1677456272000,2023-02-27T00:04:32Z,34.1,TA120-T246183
1677456288000,2023-02-27T00:04:48Z,58.2,TA120-T246184
1677456316000,2023-02-27T00:05:16Z,46.2,TA120-T246187
1677456317000,2023-02-27T00:05:17Z,44.7,TA120-T246191
1677456332000,2023-02-27T00:05:32Z,34.2,TA120-T246183
1677456348000,2023-02-27T00:05:48Z,59.3,TA120-T246184
1677456376000,2023-02-27T00:06:16Z,46.5,TA120-T246187
1677456377000,2023-02-27T00:06:17Z,48.6,TA120-T246191
1677456392000,2023-02-27T00:06:32Z,34.1,TA120-T246183
1677456408000,2023-02-27T00:06:48Z,55.7,TA120-T246184
1677456436000,2023-02-27T00:07:16Z,49.6,TA120-T246187
1677456437000,2023-02-27T00:07:17Z,43.8,TA120-T246191
1677456452000,2023-02-27T00:07:32Z,34.2,TA120-T246183
1677456468000,2023-02-27T00:07:48Z,59.7,TA120-T246184
1677456496000,2023-02-27T00:08:16Z,48.4,TA120-T246187
1677456497000,2023-02-27T00:08:17Z,47.1,TA120-T246191
1677456512000,2023-02-27T00:08:32Z,34.2,TA120-T246183
1677456528000,2023-02-27T00:08:48Z,62.1,TA120-T246184
1677456556000,2023-02-27T00:09:16Z,46.9,TA120-T246187
1677456557000,2023-02-27T00:09:17Z,44.2,TA120-T246191
1677456572000,2023-02-27T00:09:32Z,34.1,TA120-T246183
1677456588000,2023-02-27T00:09:48Z,62.1,TA120-T246184
1677456616000,2023-02-27T00:10:16Z,46.5,TA120-T246187
1677456617000,2023-02-27T00:10:17Z,43.5,TA120-T246191
1677456632000,2023-02-27T00:10:32Z,34.3,TA120-T246183
1677456648000,2023-02-27T00:10:48Z,63.9,TA120-T246184
1677456676000,2023-02-27T00:11:16Z,45.1,TA120-T246187
1677456677000,2023-02-27T00:11:17Z,43.3,TA120-T246191
1677456692000,2023-02-27T00:11:32Z,34.5,TA120-T246183
1677456708000,2023-02-27T00:11:48Z,54.4,TA120-T246184
1677456736000,2023-02-27T00:12:16Z,46.4,TA120-T246187
1677456737000,2023-02-27T00:12:17Z,43.5,TA120-T246191
1677456752000,2023-02-27T00:12:32Z,34.3,TA120-T246183
1677456768000,2023-02-27T00:12:48Z,55.6,TA120-T246184
1677456796000,2023-02-27T00:13:16Z,45.2,TA120-T246187
1677456797000,2023-02-27T00:13:17Z,43.1,TA120-T246191
1677456812000,2023-02-27T00:13:32Z,34.3,TA120-T246183
1677456828000,2023-02-27T00:13:48Z,55.3,TA120-T246184
1677456856000,2023-02-27T00:14:16Z,45.5,TA120-T246187
1677456857000,2023-02-27T00:14:17Z,43.8,TA120-T246191
1677456872000,2023-02-27T00:14:32Z,34.3,TA120-T246183
1677456888000,2023-02-27T00:14:48Z,60.6,TA120-T246184
1677456916000,2023-02-27T00:15:16Z,46.7,TA120-T246187
1677456917000,2023-02-27T00:15:17Z,46.6,TA120-T246191
1677456932000,2023-02-27T00:15:32Z,34.3,TA120-T246183
1677456948000,2023-02-27T00:15:48Z,49.2,TA120-T246184
1677456976000,2023-02-27T00:16:16Z,47.2,TA120-T246187
1677456977000,2023-02-27T00:16:17Z,49.6,TA120-T246191
1677456992000,2023-02-27T00:16:32Z,34.3,TA120-T246183
1677457008000,2023-02-27T00:16:48Z,63.3,TA120-T246184
1677457036000,2023-02-27T00:17:16Z,45.1,TA120-T246187
1677457037000,2023-02-27T00:17:17Z,43.7,TA120-T246191
1677457052000,2023-02-27T00:17:32Z,34.3,TA120-T246183
1677457068000,2023-02-27T00:17:48Z,48.2,TA120-T246184
1677457096000,2023-02-27T00:18:16Z,46.2,TA120-T246187
1677457097000,2023-02-27T00:18:17Z,46.5,TA120-T246191
1677457112000,2023-02-27T00:18:32Z,34.2,TA120-T246183
1677457128000,2023-02-27T00:18:48Z,62.9,TA120-T246184
1677457156000,2023-02-27T00:19:16Z,46.9,TA120-T246187
1677457157000,2023-02-27T00:19:17Z,43,TA120-T246191
1677457172000,2023-02-27T00:19:32Z,34.2,TA120-T246183
1677457188000,2023-02-27T00:19:48Z,62,TA120-T246184
1677457216000,2023-02-27T00:20:16Z,48.3,TA120-T246187
1677457217000,2023-02-27T00:20:17Z,45.9,TA120-T246191
1677457232000,2023-02-27T00:20:32Z,34.2,TA120-T246183
1677457248000,2023-02-27T00:20:48Z,57.9,TA120-T246184
1677457276000,2023-02-27T00:21:16Z,45.9,TA120-T246187
1677457277000,2023-02-27T00:21:17Z,43.1,TA120-T246191
1677457292000,2023-02-27T00:21:32Z,34.2,TA120-T246183
1677457308000,2023-02-27T00:21:48Z,54.7,TA120-T246184
1677457336000,2023-02-27T00:22:16Z,45.6,TA120-T246187
1677457337000,2023-02-27T00:22:17Z,43.4,TA120-T246191
1677457352000,2023-02-27T00:22:32Z,34.3,TA120-T246183
1677457368000,2023-02-27T00:22:48Z,63.4,TA120-T246184
1677457396000,2023-02-27T00:23:16Z,49.1,TA120-T246187
1677457397000,2023-02-27T00:23:17Z,51.3,TA120-T246191
1677457412000,2023-02-27T00:23:32Z,34.2,TA120-T246183
1677457428000,2023-02-27T00:23:48Z,48.6,TA120-T246184
1677457456000,2023-02-27T00:24:16Z,45.6,TA120-T246187
1677457457000,2023-02-27T00:24:17Z,45.3,TA120-T246191
1677457472000,2023-02-27T00:24:32Z,34.3,TA120-T246183
1677457488000,2023-02-27T00:24:48Z,48.4,TA120-T246184
1677457516000,2023-02-27T00:25:16Z,45.8,TA120-T246187
1677457517000,2023-02-27T00:25:17Z,43.2,TA120-T246191
1677457532000,2023-02-27T00:25:32Z,34.3,TA120-T246183
1677457548000,2023-02-27T00:25:48Z,62.2,TA120-T246184
1677457576000,2023-02-27T00:26:16Z,47.8,TA120-T246187
1677457577000,2023-02-27T00:26:17Z,43.2,TA120-T246191
1677457592000,2023-02-27T00:26:32Z,34.3,TA120-T246183
1677457608000,2023-02-27T00:26:48Z,53.5,TA120-T246184
1677457636000,2023-02-27T00:27:16Z,48.6,TA120-T246187
1677457637000,2023-02-27T00:27:17Z,43.3,TA120-T246191
1677457652000,2023-02-27T00:27:32Z,34.4,TA120-T246183
1677457668000,2023-02-27T00:27:48Z,55.1,TA120-T246184
1677457696000,2023-02-27T00:28:16Z,47.8,TA120-T246187
1677457697000,2023-02-27T00:28:17Z,43.3,TA120-T246191
1677457712000,2023-02-27T00:28:32Z,34.4,TA120-T246183
1677457728000,2023-02-27T00:28:48Z,60.3,TA120-T246184
1677457756000,2023-02-27T00:29:16Z,46.1,TA120-T246187
1677457757000,2023-02-27T00:29:17Z,43.5,TA120-T246191
1677457772000,2023-02-27T00:29:32Z,34.4,TA120-T246183
1677457788000,2023-02-27T00:29:48Z,48.2,TA120-T246184
1677457816000,2023-02-27T00:30:16Z,46.4,TA120-T246187
1677457817000,2023-02-27T00:30:17Z,43.1,TA120-T246191
1677457832000,2023-02-27T00:30:32Z,34.4,TA120-T246183
1677457848000,2023-02-27T00:30:48Z,63.5,TA120-T246184
1677457876000,2023-02-27T00:31:16Z,49.2,TA120-T246187
1677457877000,2023-02-27T00:31:17Z,43.3,TA120-T246191
1677457892000,2023-02-27T00:31:32Z,34.3,TA120-T246183
1677457908000,2023-02-27T00:31:48Z,54.6,TA120-T246184
1677457936000,2023-02-27T00:32:16Z,47.6,TA120-T246187
1677457937000,2023-02-27T00:32:17Z,47.2,TA120-T246191
1677457952000,2023-02-27T00:32:32Z,34.3,TA120-T246183
1677457968000,2023-02-27T00:32:48Z,65,TA120-T246184
1677457996000,2023-02-27T00:33:16Z,47.2,TA120-T246187
1677457997000,2023-02-27T00:33:17Z,43.3,TA120-T246191
1677458012000,2023-02-27T00:33:32Z,34.3,TA120-T246183
1677458028000,2023-02-27T00:33:48Z,60.2,TA120-T246184
1677458056000,2023-02-27T00:34:16Z,48,TA120-T246187
1677458057000,2023-02-27T00:34:17Z,43.5,TA120-T246191
1677458072000,2023-02-27T00:34:32Z,33.9,TA120-T246183
1677458088000,2023-02-27T00:34:48Z,53.4,TA120-T246184
1677458116000,2023-02-27T00:35:16Z,46.4,TA120-T246187
1677458117000,2023-02-27T00:35:17Z,47.9,TA120-T246191
1677458132000,2023-02-27T00:35:32Z,34,TA120-T246183
1677458148000,2023-02-27T00:35:48Z,58.4,TA120-T246184
1677458176000,2023-02-27T00:36:16Z,47.3,TA120-T246187
1677458177000,2023-02-27T00:36:17Z,43.2,TA120-T246191
1677458192000,2023-02-27T00:36:32Z,34.1,TA120-T246183
1677458208000,2023-02-27T00:36:48Z,55.3,TA120-T246184
1677458236000,2023-02-27T00:37:16Z,45.7,TA120-T246187
1677458237000,2023-02-27T00:37:17Z,43,TA120-T246191
1677458252000,2023-02-27T00:37:32Z,34,TA120-T246183
1677458268000,2023-02-27T00:37:48Z,60.5,TA120-T246184
1677458296000,2023-02-27T00:38:16Z,45.2,TA120-T246187
1677458297000,2023-02-27T00:38:17Z,43,TA120-T246191
1677458312000,2023-02-27T00:38:32Z,33.9,TA120-T246183
1677458328000,2023-02-27T00:38:48Z,56.8,TA120-T246184
1677458356000,2023-02-27T00:39:16Z,45.6,TA120-T246187
1677458357000,2023-02-27T00:39:17Z,42.9,TA120-T246191
1677458372000,2023-02-27T00:39:32Z,34,TA120-T246183
1677458388000,2023-02-27T00:39:48Z,59.2,TA120-T246184
1677458416000,2023-02-27T00:40:16Z,46.1,TA120-T246187
1677458417000,2023-02-27T00:40:17Z,45.8,TA120-T246191
1677458432000,2023-02-27T00:40:32Z,34,TA120-T246183
1677458448000,2023-02-27T00:40:48Z,57.3,TA120-T246184
1677458476000,2023-02-27T00:41:16Z,46,TA120-T246187
1677458477000,2023-02-27T00:41:17Z,45.5,TA120-T246191
1677458492000,2023-02-27T00:41:32Z,34,TA120-T246183
1677458508000,2023-02-27T00:41:48Z,61.6,TA120-T246184
1677458536000,2023-02-27T00:42:16Z,48.1,TA120-T246187
1677458537000,2023-02-27T00:42:17Z,43.2,TA120-T246191
1677458552000,2023-02-27T00:42:32Z,34.1,TA120-T246183
1677458568000,2023-02-27T00:42:48Z,48,TA120-T246184
1677458596000,2023-02-27T00:43:16Z,45.9,TA120-T246187
1677458597000,2023-02-27T00:43:17Z,49.7,TA120-T246191
1677458612000,2023-02-27T00:43:32Z,34.1,TA120-T246183
1677458628000,2023-02-27T00:43:48Z,59.4,TA120-T246184
1677458656000,2023-02-27T00:44:16Z,46.4,TA120-T246187
1677458657000,2023-02-27T00:44:17Z,47.3,TA120-T246191
1677458672000,2023-02-27T00:44:32Z,34,TA120-T246183
1677458688000,2023-02-27T00:44:48Z,51.5,TA120-T246184
1677458716000,2023-02-27T00:45:16Z,45.6,TA120-T246187
1677458717000,2023-02-27T00:45:17Z,43.3,TA120-T246191
1677458732000,2023-02-27T00:45:32Z,34,TA120-T246183
1677458748000,2023-02-27T00:45:48Z,53.9,TA120-T246184
1677458776000,2023-02-27T00:46:16Z,45.6,TA120-T246187
1677458777000,2023-02-27T00:46:17Z,43.2,TA120-T246191
1677458792000,2023-02-27T00:46:32Z,33.9,TA120-T246183
1677458808000,2023-02-27T00:46:48Z,50.4,TA120-T246184
1677458836000,2023-02-27T00:47:16Z,47,TA120-T246187
1677458837000,2023-02-27T00:47:17Z,43.7,TA120-T246191
1677458852000,2023-02-27T00:47:32Z,34,TA120-T246183
1677458868000,2023-02-27T00:47:48Z,58.2,TA120-T246184
1677458896000,2023-02-27T00:48:16Z,48,TA120-T246187
1677458897000,2023-02-27T00:48:17Z,43.2,TA120-T246191
1677458912000,2023-02-27T00:48:32Z,34,TA120-T246183
1677458928000,2023-02-27T00:48:48Z,59.9,TA120-T246184
1677458956000,2023-02-27T00:49:16Z,46.5,TA120-T246187
1677458957000,2023-02-27T00:49:17Z,43.3,TA120-T246191
1677458972000,2023-02-27T00:49:32Z,34,TA120-T246183
1677458988000,2023-02-27T00:49:48Z,60.1,TA120-T246184
1677459016000,2023-02-27T00:50:16Z,48.9,TA120-T246187
1677459017000,2023-02-27T00:50:17Z,43.5,TA120-T246191
1677459032000,2023-02-27T00:50:32Z,34,TA120-T246183
1677459048000,2023-02-27T00:50:48Z,51.8,TA120-T246184
1677459076000,2023-02-27T00:51:16Z,46.9,TA120-T246187
1677459077000,2023-02-27T00:51:17Z,43.9,TA120-T246191
1677459092000,2023-02-27T00:51:32Z,34,TA120-T246183
1677459108000,2023-02-27T00:51:48Z,54,TA120-T246184
1677459136000,2023-02-27T00:52:16Z,45.7,TA120-T246187
1677459137000,2023-02-27T00:52:17Z,43.2,TA120-T246191
1677459152000,2023-02-27T00:52:32Z,34.1,TA120-T246183
1677459168000,2023-02-27T00:52:48Z,49.4,TA120-T246184
1677459196000,2023-02-27T00:53:16Z,46.1,TA120-T246187
1677459197000,2023-02-27T00:53:17Z,52,TA120-T246191
1677459212000,2023-02-27T00:53:32Z,34.3,TA120-T246183
1677459228000,2023-02-27T00:53:48Z,60,TA120-T246184
1677459256000,2023-02-27T00:54:16Z,47.5,TA120-T246187
1677459257000,2023-02-27T00:54:17Z,52.6,TA120-T246191
1677459272000,2023-02-27T00:54:32Z,34.3,TA120-T246183
1677459288000,2023-02-27T00:54:48Z,60.1,TA120-T246184
1677459316000,2023-02-27T00:55:16Z,46.1,TA120-T246187
1677459317000,2023-02-27T00:55:17Z,46.2,TA120-T246191
1677459332000,2023-02-27T00:55:32Z,34.2,TA120-T246183
1677459348000,2023-02-27T00:55:48Z,47.5,TA120-T246184
1677459376000,2023-02-27T00:56:16Z,46.2,TA120-T246187
1677459377000,2023-02-27T00:56:17Z,50.9,TA120-T246191
1677459392000,2023-02-27T00:56:32Z,34.1,TA120-T246183
1677459408000,2023-02-27T00:56:48Z,55.9,TA120-T246184
1677459436000,2023-02-27T00:57:16Z,48.1,TA120-T246187
1677459437000,2023-02-27T00:57:17Z,44.2,TA120-T246191
1677459452000,2023-02-27T00:57:32Z,34.4,TA120-T246183
1677459468000,2023-02-27T00:57:48Z,62.2,TA120-T246184
1677459496000,2023-02-27T00:58:16Z,47.2,TA120-T246187
1677459497000,2023-02-27T00:58:17Z,43.7,TA120-T246191
1677459512000,2023-02-27T00:58:32Z,34.2,TA120-T246183
1677459528000,2023-02-27T00:58:48Z,51.4,TA120-T246184
1677459556000,2023-02-27T00:59:16Z,46.9,TA120-T246187
1677459557000,2023-02-27T00:59:17Z,42.9,TA120-T246191
1677459572000,2023-02-27T00:59:32Z,34.2,TA120-T246183
1677459588000,2023-02-27T00:59:48Z,55.7,TA120-T246184
1677459616000,2023-02-27T01:00:16Z,46.2,TA120-T246187
1677459617000,2023-02-27T01:00:17Z,43.2,TA120-T246191
1677459632000,2023-02-27T01:00:32Z,34.2,TA120-T246183
1677459648000,2023-02-27T01:00:48Z,47.9,TA120-T246184
1677459676000,2023-02-27T01:01:16Z,46.4,TA120-T246187
1677459677000,2023-02-27T01:01:17Z,48.3,TA120-T246191
1677459692000,2023-02-27T01:01:32Z,34.2,TA120-T246183
1677459708000,2023-02-27T01:01:48Z,48,TA120-T246184
1677459736000,2023-02-27T01:02:16Z,45.7,TA120-T246187
1677459737000,2023-02-27T01:02:17Z,48.8,TA120-T246191
1677459752000,2023-02-27T01:02:32Z,34.2,TA120-T246183
1677459768000,2023-02-27T01:02:48Z,59.3,TA120-T246184
1677459796000,2023-02-27T01:03:16Z,46.6,TA120-T246187
1677459797000,2023-02-27T01:03:17Z,42.9,TA120-T246191
1677459812000,2023-02-27T01:03:32Z,34.4,TA120-T246183
1677459828000,2023-02-27T01:03:48Z,60.8,TA120-T246184
1677459856000,2023-02-27T01:04:16Z,48.4,TA120-T246187
1677459857000,2023-02-27T01:04:17Z,42.9,TA120-T246191
1677459872000,2023-02-27T01:04:32Z,34.2,TA120-T246183
1677459888000,2023-02-27T01:04:48Z,58.5,TA120-T246184
1677459916000,2023-02-27T01:05:16Z,45.9,TA120-T246187
1677459917000,2023-02-27T01:05:17Z,48.4,TA120-T246191
1677459932000,2023-02-27T01:05:32Z,34.3,TA120-T246183
1677459948000,2023-02-27T01:05:48Z,53.9,TA120-T246184
1677459976000,2023-02-27T01:06:16Z,45.6,TA120-T246187
1677459977000,2023-02-27T01:06:17Z,43.8,TA120-T246191
1677459992000,2023-02-27T01:06:32Z,34.3,TA120-T246183
1677460008000,2023-02-27T01:06:48Z,59.1,TA120-T246184
1677460036000,2023-02-27T01:07:16Z,45.5,TA120-T246187
1677460037000,2023-02-27T01:07:17Z,47.2,TA120-T246191
1677460052000,2023-02-27T01:07:32Z,34.3,TA120-T246183
1677460068000,2023-02-27T01:07:48Z,62,TA120-T246184
1677460096000,2023-02-27T01:08:16Z,45.6,TA120-T246187
1677460097000,2023-02-27T01:08:17Z,47.4,TA120-T246191
1677460112000,2023-02-27T01:08:32Z,34.2,TA120-T246183
1677460128000,2023-02-27T01:08:48Z,50.8,TA120-T246184
1677460156000,2023-02-27T01:09:16Z,45.7,TA120-T246187
1677460157000,2023-02-27T01:09:17Z,44.1,TA120-T246191
1677460172000,2023-02-27T01:09:32Z,34.2,TA120-T246183
1677460188000,2023-02-27T01:09:48Z,60.5,TA120-T246184
1677460216000,2023-02-27T01:10:16Z,47,TA120-T246187
1677460217000,2023-02-27T01:10:17Z,49.8,TA120-T246191
1677460232000,2023-02-27T01:10:32Z,34.2,TA120-T246183
1677460248000,2023-02-27T01:10:48Z,47.9,TA120-T246184
1677460276000,2023-02-27T01:11:16Z,45.5,TA120-T246187
1677460277000,2023-02-27T01:11:17Z,43.1,TA120-T246191
1677460292000,2023-02-27T01:11:32Z,34.3,TA120-T246183
1677460308000,2023-02-27T01:11:48Z,55.3,TA120-T246184
1677460336000,2023-02-27T01:12:16Z,47.1,TA120-T246187
1677460337000,2023-02-27T01:12:17Z,43.4,TA120-T246191
1677460352000,2023-02-27T01:12:32Z,34.3,TA120-T246183
1677460368000,2023-02-27T01:12:48Z,59.9,TA120-T246184
1677460396000,2023-02-27T01:13:16Z,46,TA120-T246187
1677460397000,2023-02-27T01:13:17Z,43.8,TA120-T246191
1677460412000,2023-02-27T01:13:32Z,34,TA120-T246183
1677460428000,2023-02-27T01:13:48Z,64.2,TA120-T246184
1677460456000,2023-02-27T01:14:16Z,47.5,TA120-T246187
1677460457000,2023-02-27T01:14:17Z,47.2,TA120-T246191
1677460472000,2023-02-27T01:14:32Z,33.9,TA120-T246183
1677460488000,2023-02-27T01:14:48Z,59.7,TA120-T246184
1677460516000,2023-02-27T01:15:16Z,47.3,TA120-T246187
1677460517000,2023-02-27T01:15:17Z,44.2,TA120-T246191
1677460532000,2023-02-27T01:15:32Z,33.9,TA120-T246183
1677460548000,2023-02-27T01:15:48Z,47.6,TA120-T246184
1677460576000,2023-02-27T01:16:16Z,46.9,TA120-T246187
1677460577000,2023-02-27T01:16:17Z,43.9,TA120-T246191
1677460592000,2023-02-27T01:16:32Z,33.9,TA120-T246183
1677460608000,2023-02-27T01:16:48Z,63.2,TA120-T246184
1677460636000,2023-02-27T01:17:16Z,46.9,TA120-T246187
1677460637000,2023-02-27T01:17:17Z,43.1,TA120-T246191
1677460652000,2023-02-27T01:17:32Z,34.1,TA120-T246183
1677460668000,2023-02-27T01:17:48Z,52,TA120-T246184
1677460696000,2023-02-27T01:18:16Z,47.7,TA120-T246187
1677460697000,2023-02-27T01:18:17Z,43,TA120-T246191
1677460712000,2023-02-27T01:18:32Z,34,TA120-T246183
1677460728000,2023-02-27T01:18:48Z,54.7,TA120-T246184
1677460756000,2023-02-27T01:19:16Z,47,TA120-T246187
1677460757000,2023-02-27T01:19:17Z,42.9,TA120-T246191
1677460772000,2023-02-27T01:19:32Z,34,TA120-T246183
1677460788000,2023-02-27T01:19:48Z,48.8,TA120-T246184
1677460816000,2023-02-27T01:20:16Z,46.4,TA120-T246187
1677460817000,2023-02-27T01:20:17Z,43.1,TA120-T246191
1677460832000,2023-02-27T01:20:32Z,34,TA120-T246183
1677460848000,2023-02-27T01:20:48Z,53.8,TA120-T246184
1677460876000,2023-02-27T01:21:16Z,46.5,TA120-T246187
1677460877000,2023-02-27T01:21:17Z,42.8,TA120-T246191
1677460892000,2023-02-27T01:21:32Z,34.1,TA120-T246183
1677460908000,2023-02-27T01:21:48Z,58.5,TA120-T246184
1677460936000,2023-02-27T01:22:16Z,46.9,TA120-T246187
1677460937000,2023-02-27T01:22:17Z,44.4,TA120-T246191
1677460952000,2023-02-27T01:22:32Z,33.9,TA120-T246183
1677460968000,2023-02-27T01:22:48Z,59.6,TA120-T246184
1677460996000,2023-02-27T01:23:16Z,48.1,TA120-T246187
1677460997000,2023-02-27T01:23:17Z,48.9,TA120-T246191
1677461012000,2023-02-27T01:23:32Z,33.9,TA120-T246183
1677461028000,2023-02-27T01:23:48Z,58.9,TA120-T246184
1677461056000,2023-02-27T01:24:16Z,47.9,TA120-T246187
1677461057000,2023-02-27T01:24:17Z,46.2,TA120-T246191
1677461072000,2023-02-27T01:24:32Z,33.9,TA120-T246183
1677461088000,2023-02-27T01:24:48Z,58.6,TA120-T246184
1677461116000,2023-02-27T01:25:16Z,48.9,TA120-T246187
1677461117000,2023-02-27T01:25:17Z,43.1,TA120-T246191
1677461132000,2023-02-27T01:25:32Z,33.9,TA120-T246183
1677461148000,2023-02-27T01:25:48Z,55.4,TA120-T246184
1677461176000,2023-02-27T01:26:16Z,48.5,TA120-T246187
1677461177000,2023-02-27T01:26:17Z,43.5,TA120-T246191
1677461192000,2023-02-27T01:26:32Z,33.9,TA120-T246183
1677461208000,2023-02-27T01:26:48Z,54.4,TA120-T246184
1677461236000,2023-02-27T01:27:16Z,47.1,TA120-T246187
1677461237000,2023-02-27T01:27:17Z,43,TA120-T246191
1677461252000,2023-02-27T01:27:32Z,34,TA120-T246183
1677461268000,2023-02-27T01:27:48Z,54.4,TA120-T246184
1677461296000,2023-02-27T01:28:16Z,49.3,TA120-T246187
1677461297000,2023-02-27T01:28:17Z,43.4,TA120-T246191
1677461312000,2023-02-27T01:28:32Z,33.9,TA120-T246183
1677461328000,2023-02-27T01:28:48Z,56.2,TA120-T246184
1677461356000,2023-02-27T01:29:16Z,47.2,TA120-T246187
1677461357000,2023-02-27T01:29:17Z,43.1,TA120-T246191
1677461372000,2023-02-27T01:29:32Z,33.9,TA120-T246183
1677461388000,2023-02-27T01:29:48Z,54.6,TA120-T246184
1677461416000,2023-02-27T01:30:16Z,51.5,TA120-T246187
1677461417000,2023-02-27T01:30:17Z,43,TA120-T246191
1677461432000,2023-02-27T01:30:32Z,34,TA120-T246183
1677461448000,2023-02-27T01:30:48Z,51.9,TA120-T246184
1677461476000,2023-02-27T01:31:16Z,46.5,TA120-T246187
1677461477000,2023-02-27T01:31:17Z,47.1,TA120-T246191
1677461492000,2023-02-27T01:31:32Z,34,TA120-T246183
1677461508000,2023-02-27T01:31:48Z,60.9,TA120-T246184
1677461536000,2023-02-27T01:32:16Z,46.4,TA120-T246187
1677461537000,2023-02-27T01:32:17Z,43.2,TA120-T246191
1677461552000,2023-02-27T01:32:32Z,34,TA120-T246183
1677461568000,2023-02-27T01:32:48Z,60.5,TA120-T246184
1677461596000,2023-02-27T01:33:16Z,45.8,TA120-T246187
1677461597000,2023-02-27T01:33:17Z,48.1,TA120-T246191
1677461612000,2023-02-27T01:33:32Z,33.9,TA120-T246183
1677461628000,2023-02-27T01:33:48Z,58.3,TA120-T246184
1677461656000,2023-02-27T01:34:16Z,49,TA120-T246187
1677461657000,2023-02-27T01:34:17Z,44.1,TA120-T246191
1677461672000,2023-02-27T01:34:32Z,34,TA120-T246183
1677461688000,2023-02-27T01:34:48Z,64.3,TA120-T246184
1677461716000,2023-02-27T01:35:16Z,49.3,TA120-T246187
1677461717000,2023-02-27T01:35:17Z,42.7,TA120-T246191
1677461732000,2023-02-27T01:35:32Z,33.9,TA120-T246183
1677461748000,2023-02-27T01:35:48Z,53.6,TA120-T246184
1677461776000,2023-02-27T01:36:16Z,47,TA120-T246187
1677461777000,2023-02-27T01:36:17Z,45.7,TA120-T246191
1677461792000,2023-02-27T01:36:32Z,34.1,TA120-T246183
1677461808000,2023-02-27T01:36:48Z,47.9,TA120-T246184
1677461836000,2023-02-27T01:37:16Z,49.5,TA120-T246187
1677461837000,2023-02-27T01:37:17Z,42.8,TA120-T246191
1677461852000,2023-02-27T01:37:32Z,33.9,TA120-T246183
1677461868000,2023-02-27T01:37:48Z,60.1,TA120-T246184
1677461896000,2023-02-27T01:38:16Z,48.2,TA120-T246187
1677461897000,2023-02-27T01:38:17Z,42.8,TA120-T246191
1677461912000,2023-02-27T01:38:32Z,34,TA120-T246183
1677461928000,2023-02-27T01:38:48Z,59.5,TA120-T246184
1677461956000,2023-02-27T01:39:16Z,46.8,TA120-T246187
1677461957000,2023-02-27T01:39:17Z,43,TA120-T246191
1677461972000,2023-02-27T01:39:32Z,34,TA120-T246183
1677461988000,2023-02-27T01:39:48Z,49.9,TA120-T246184
1677462016000,2023-02-27T01:40:16Z,47,TA120-T246187
1677462017000,2023-02-27T01:40:17Z,42.8,TA120-T246191
1677462032000,2023-02-27T01:40:32Z,34.2,TA120-T246183
1677462048000,2023-02-27T01:40:48Z,47.5,TA120-T246184
1677462076000,2023-02-27T01:41:16Z,48.5,TA120-T246187
1677462077000,2023-02-27T01:41:17Z,45.9,TA120-T246191
1677462092000,2023-02-27T01:41:32Z,34.2,TA120-T246183
1677462108000,2023-02-27T01:41:48Z,58.2,TA120-T246184
1677462136000,2023-02-27T01:42:16Z,48.9,TA120-T246187
1677462137000,2023-02-27T01:42:17Z,49.7,TA120-T246191
1677462152000,2023-02-27T01:42:32Z,34.2,TA120-T246183
1677462168000,2023-02-27T01:42:48Z,61.2,TA120-T246184
1677462196000,2023-02-27T01:43:16Z,46.9,TA120-T246187
1677462197000,2023-02-27T01:43:17Z,43.1,TA120-T246191
1677462212000,2023-02-27T01:43:32Z,34.2,TA120-T246183
1677462228000,2023-02-27T01:43:48Z,61.5,TA120-T246184
1677462256000,2023-02-27T01:44:16Z,50.2,TA120-T246187
1677462257000,2023-02-27T01:44:17Z,43.1,TA120-T246191
1677462272000,2023-02-27T01:44:32Z,34.1,TA120-T246183
1677462291000,2023-02-27T01:44:51Z,64,TA120-T246184
1677462316000,2023-02-27T01:45:16Z,49.5,TA120-T246187
1677462317000,2023-02-27T01:45:17Z,48.2,TA120-T246191
1677462332000,2023-02-27T01:45:32Z,34.2,TA120-T246183
1677462351000,2023-02-27T01:45:51Z,64,TA120-T246184
1677462376000,2023-02-27T01:46:16Z,47,TA120-T246187
1677462377000,2023-02-27T01:46:17Z,43.9,TA120-T246191
