time,readable_time,dBA,dev-id
1701129606000,2023-11-28T00:00:06Z,48.5,TA120-T246187
1701129616000,2023-11-28T00:00:16Z,31.4,TA120-T246174
1701129617000,2023-11-28T00:00:17Z,64.6,TA120-T246184
1701129633000,2023-11-28T00:00:33Z,43.9,TA120-T246191
1701129633000,2023-11-28T00:00:33Z,37.1,TA120-T246183
1701129666000,2023-11-28T00:01:06Z,47.7,TA120-T246187
1701129676000,2023-11-28T00:01:16Z,31.6,TA120-T246174
1701129677000,2023-11-28T00:01:17Z,55.3,TA120-T246184
1701129693000,2023-11-28T00:01:33Z,37.3,TA120-T246183
1701129693000,2023-11-28T00:01:33Z,44.9,TA120-T246191
1701129726000,2023-11-28T00:02:06Z,47.1,TA120-T246187
1701129736000,2023-11-28T00:02:16Z,31.8,TA120-T246174
1701129737000,2023-11-28T00:02:17Z,55.9,TA120-T246184
1701129753000,2023-11-28T00:02:33Z,51.3,TA120-T246191
1701129753000,2023-11-28T00:02:33Z,37.1,TA120-T246183
1701129786000,2023-11-28T00:03:06Z,56,TA120-T246187
1701129796000,2023-11-28T00:03:16Z,31.5,TA120-T246174
1701129797000,2023-11-28T00:03:17Z,57.2,TA120-T246184
1701129813000,2023-11-28T00:03:33Z,37.1,TA120-T246183
1701129813000,2023-11-28T00:03:33Z,48.3,TA120-T246191
1701129846000,2023-11-28T00:04:06Z,47.5,TA120-T246187
1701129856000,2023-11-28T00:04:16Z,31.4,TA120-T246174
1701129857000,2023-11-28T00:04:17Z,64.1,TA120-T246184
1701129873000,2023-11-28T00:04:33Z,45.9,TA120-T246191
1701129873000,2023-11-28T00:04:33Z,37.1,TA120-T246183
1701129906000,2023-11-28T00:05:06Z,46.6,TA120-T246187
1701129916000,2023-11-28T00:05:16Z,36.6,TA120-T246174
1701129917000,2023-11-28T00:05:17Z,64.9,TA120-T246184
1701129933000,2023-11-28T00:05:33Z,37.1,TA120-T246183
1701129933000,2023-11-28T00:05:33Z,46.6,TA120-T246191
1701129966000,2023-11-28T00:06:06Z,47.5,TA120-T246187
1701129976000,2023-11-28T00:06:16Z,31.5,TA120-T246174
1701129977000,2023-11-28T00:06:17Z,65.6,TA120-T246184
1701129993000,2023-11-28T00:06:33Z,47.2,TA120-T246191
1701129993000,2023-11-28T00:06:33Z,37.1,TA120-T246183
1701130026000,2023-11-28T00:07:06Z,58.8,TA120-T246187
1701130036000,2023-11-28T00:07:16Z,31.5,TA120-T246174
1701130037000,2023-11-28T00:07:17Z,65.2,TA120-T246184
1701130053000,2023-11-28T00:07:33Z,37.1,TA120-T246183
1701130053000,2023-11-28T00:07:33Z,43.3,TA120-T246191
1701130086000,2023-11-28T00:08:06Z,49.3,TA120-T246187
1701130096000,2023-11-28T00:08:16Z,31.4,TA120-T246174
1701130097000,2023-11-28T00:08:17Z,69.3,TA120-T246184
1701130113000,2023-11-28T00:08:33Z,43.4,TA120-T246191
1701130113000,2023-11-28T00:08:33Z,37,TA120-T246183
1701130146000,2023-11-28T00:09:06Z,48.6,TA120-T246187
1701130156000,2023-11-28T00:09:16Z,31.4,TA120-T246174
1701130157000,2023-11-28T00:09:17Z,56.7,TA120-T246184
1701130173000,2023-11-28T00:09:33Z,37.1,TA120-T246183
1701130173000,2023-11-28T00:09:33Z,42.5,TA120-T246191
1701130206000,2023-11-28T00:10:06Z,60.7,TA120-T246187
1701130216000,2023-11-28T00:10:16Z,31.4,TA120-T246174
1701130217000,2023-11-28T00:10:17Z,50.6,TA120-T246184
1701130233000,2023-11-28T00:10:33Z,43,TA120-T246191
1701130233000,2023-11-28T00:10:33Z,37.1,TA120-T246183
1701130266000,2023-11-28T00:11:06Z,57.6,TA120-T246187
1701130276000,2023-11-28T00:11:16Z,31.4,TA120-T246174
1701130277000,2023-11-28T00:11:17Z,67.1,TA120-T246184
1701130293000,2023-11-28T00:11:33Z,37.1,TA120-T246183
1701130293000,2023-11-28T00:11:33Z,46.3,TA120-T246191
1701130326000,2023-11-28T00:12:06Z,51.9,TA120-T246187
1701130336000,2023-11-28T00:12:16Z,31.4,TA120-T246174
1701130337000,2023-11-28T00:12:17Z,66.9,TA120-T246184
1701130353000,2023-11-28T00:12:33Z,42.7,TA120-T246191
1701130353000,2023-11-28T00:12:33Z,37.1,TA120-T246183
1701130386000,2023-11-28T00:13:06Z,52.6,TA120-T246187
1701130396000,2023-11-28T00:13:16Z,31.5,TA120-T246174
1701130397000,2023-11-28T00:13:17Z,63.9,TA120-T246184
1701130413000,2023-11-28T00:13:33Z,37.1,TA120-T246183
1701130413000,2023-11-28T00:13:33Z,42.9,TA120-T246191
1701130446000,2023-11-28T00:14:06Z,47.8,TA120-T246187
1701130456000,2023-11-28T00:14:16Z,31.4,TA120-T246174
1701130457000,2023-11-28T00:14:17Z,59.7,TA120-T246184
1701130473000,2023-11-28T00:14:33Z,42.6,TA120-T246191
1701130473000,2023-11-28T00:14:33Z,37.1,TA120-T246183
1701130506000,2023-11-28T00:15:06Z,50.3,TA120-T246187
1701130516000,2023-11-28T00:15:16Z,31.5,TA120-T246174
1701130517000,2023-11-28T00:15:17Z,66.8,TA120-T246184
1701130533000,2023-11-28T00:15:33Z,37.1,TA120-T246183
1701130533000,2023-11-28T00:15:33Z,46.7,TA120-T246191
1701130566000,2023-11-28T00:16:06Z,49.9,TA120-T246187
1701130576000,2023-11-28T00:16:16Z,31.9,TA120-T246174
1701130577000,2023-11-28T00:16:17Z,70.4,TA120-T246184
1701130593000,2023-11-28T00:16:33Z,46.3,TA120-T246191
1701130593000,2023-11-28T00:16:33Z,37.2,TA120-T246183
1701130626000,2023-11-28T00:17:06Z,48.7,TA120-T246187
1701130636000,2023-11-28T00:17:16Z,31.5,TA120-T246174
1701130637000,2023-11-28T00:17:17Z,62.6,TA120-T246184
1701130653000,2023-11-28T00:17:33Z,37.2,TA120-T246183
1701130653000,2023-11-28T00:17:33Z,48.2,TA120-T246191
1701130686000,2023-11-28T00:18:06Z,49.3,TA120-T246187
1701130696000,2023-11-28T00:18:16Z,31.5,TA120-T246174
1701130697000,2023-11-28T00:18:17Z,61.3,TA120-T246184
1701130713000,2023-11-28T00:18:33Z,42.8,TA120-T246191
1701130713000,2023-11-28T00:18:33Z,37.1,TA120-T246183
1701130746000,2023-11-28T00:19:06Z,54.3,TA120-T246187
1701130756000,2023-11-28T00:19:16Z,31.4,TA120-T246174
1701130757000,2023-11-28T00:19:17Z,68,TA120-T246184
1701130773000,2023-11-28T00:19:33Z,36.8,TA120-T246183
1701130773000,2023-11-28T00:19:33Z,44.2,TA120-T246191
1701130806000,2023-11-28T00:20:06Z,52.5,TA120-T246187
1701130816000,2023-11-28T00:20:16Z,31.6,TA120-T246174
1701130817000,2023-11-28T00:20:17Z,67.8,TA120-T246184
1701130833000,2023-11-28T00:20:33Z,43.1,TA120-T246191
1701130833000,2023-11-28T00:20:33Z,36.8,TA120-T246183
1701130866000,2023-11-28T00:21:06Z,50.3,TA120-T246187
1701130876000,2023-11-28T00:21:16Z,31.6,TA120-T246174
1701130877000,2023-11-28T00:21:17Z,51.8,TA120-T246184
1701130893000,2023-11-28T00:21:33Z,36.8,TA120-T246183
1701130893000,2023-11-28T00:21:33Z,42.6,TA120-T246191
1701130926000,2023-11-28T00:22:06Z,52.7,TA120-T246187
1701130936000,2023-11-28T00:22:16Z,31.7,TA120-T246174
1701130937000,2023-11-28T00:22:17Z,63.9,TA120-T246184
1701130953000,2023-11-28T00:22:33Z,42.7,TA120-T246191
1701130953000,2023-11-28T00:22:33Z,36.8,TA120-T246183
1701130986000,2023-11-28T00:23:06Z,51.3,TA120-T246187
1701130996000,2023-11-28T00:23:16Z,31.5,TA120-T246174
1701130997000,2023-11-28T00:23:17Z,63.5,TA120-T246184
1701131013000,2023-11-28T00:23:33Z,36.7,TA120-T246183
1701131013000,2023-11-28T00:23:33Z,46,TA120-T246191
1701131046000,2023-11-28T00:24:06Z,73.3,TA120-T246187
1701131056000,2023-11-28T00:24:16Z,31.4,TA120-T246174
1701131057000,2023-11-28T00:24:17Z,65.4,TA120-T246184
1701131073000,2023-11-28T00:24:33Z,44.6,TA120-T246191
1701131073000,2023-11-28T00:24:33Z,36.8,TA120-T246183
1701131106000,2023-11-28T00:25:06Z,55.2,TA120-T246187
1701131116000,2023-11-28T00:25:16Z,31.4,TA120-T246174
1701131117000,2023-11-28T00:25:17Z,54.5,TA120-T246184
1701131133000,2023-11-28T00:25:33Z,36.7,TA120-T246183
1701131133000,2023-11-28T00:25:33Z,43.1,TA120-T246191
1701131166000,2023-11-28T00:26:06Z,56.5,TA120-T246187
1701131176000,2023-11-28T00:26:16Z,31.4,TA120-T246174
1701131177000,2023-11-28T00:26:17Z,54.8,TA120-T246184
1701131193000,2023-11-28T00:26:33Z,44.5,TA120-T246191
1701131193000,2023-11-28T00:26:33Z,36.7,TA120-T246183
1701131226000,2023-11-28T00:27:06Z,53.2,TA120-T246187
1701131236000,2023-11-28T00:27:16Z,31.4,TA120-T246174
1701131237000,2023-11-28T00:27:17Z,60.4,TA120-T246184
1701131253000,2023-11-28T00:27:33Z,36.8,TA120-T246183
1701131253000,2023-11-28T00:27:33Z,43.2,TA120-T246191
1701131286000,2023-11-28T00:28:06Z,55.3,TA120-T246187
1701131296000,2023-11-28T00:28:16Z,31.4,TA120-T246174
1701131297000,2023-11-28T00:28:17Z,58.6,TA120-T246184
1701131313000,2023-11-28T00:28:33Z,48.7,TA120-T246191
1701131313000,2023-11-28T00:28:33Z,36.8,TA120-T246183
1701131346000,2023-11-28T00:29:06Z,46.8,TA120-T246187
1701131356000,2023-11-28T00:29:16Z,31.5,TA120-T246174
1701131357000,2023-11-28T00:29:17Z,63.2,TA120-T246184
1701131373000,2023-11-28T00:29:33Z,36.8,TA120-T246183
1701131373000,2023-11-28T00:29:33Z,45.8,TA120-T246191
1701131406000,2023-11-28T00:30:06Z,55.4,TA120-T246187
1701131416000,2023-11-28T00:30:16Z,31.4,TA120-T246174
1701131417000,2023-11-28T00:30:17Z,65.3,TA120-T246184
1701131433000,2023-11-28T00:30:33Z,42.7,TA120-T246191
1701131433000,2023-11-28T00:30:33Z,36.9,TA120-T246183
1701131466000,2023-11-28T00:31:06Z,50.1,TA120-T246187
1701131476000,2023-11-28T00:31:16Z,31.4,TA120-T246174
1701131477000,2023-11-28T00:31:17Z,67.1,TA120-T246184
1701131493000,2023-11-28T00:31:33Z,36.9,TA120-T246183
1701131493000,2023-11-28T00:31:33Z,42.9,TA120-T246191
1701131526000,2023-11-28T00:32:06Z,56.3,TA120-T246187
1701131536000,2023-11-28T00:32:16Z,31.4,TA120-T246174
1701131537000,2023-11-28T00:32:17Z,56.8,TA120-T246184
1701131553000,2023-11-28T00:32:33Z,42.7,TA120-T246191
1701131553000,2023-11-28T00:32:33Z,36.9,TA120-T246183
1701131586000,2023-11-28T00:33:06Z,59.2,TA120-T246187
1701131596000,2023-11-28T00:33:16Z,31.4,TA120-T246174
1701131597000,2023-11-28T00:33:17Z,68.7,TA120-T246184
1701131613000,2023-11-28T00:33:33Z,36.9,TA120-T246183
1701131613000,2023-11-28T00:33:33Z,42.6,TA120-T246191
1701131646000,2023-11-28T00:34:06Z,48.6,TA120-T246187
1701131656000,2023-11-28T00:34:16Z,31.4,TA120-T246174
1701131657000,2023-11-28T00:34:17Z,58.8,TA120-T246184
1701131673000,2023-11-28T00:34:33Z,43,TA120-T246191
1701131673000,2023-11-28T00:34:33Z,36.9,TA120-T246183
1701131706000,2023-11-28T00:35:06Z,54.6,TA120-T246187
1701131716000,2023-11-28T00:35:16Z,31.4,TA120-T246174
1701131717000,2023-11-28T00:35:17Z,51,TA120-T246184
1701131733000,2023-11-28T00:35:33Z,36.9,TA120-T246183
1701131733000,2023-11-28T00:35:33Z,42.8,TA120-T246191
1701131766000,2023-11-28T00:36:06Z,47.2,TA120-T246187
1701131776000,2023-11-28T00:36:16Z,31.4,TA120-T246174
1701131777000,2023-11-28T00:36:17Z,60.8,TA120-T246184
1701131793000,2023-11-28T00:36:33Z,43.1,TA120-T246191
1701131793000,2023-11-28T00:36:33Z,36.9,TA120-T246183
1701131826000,2023-11-28T00:37:06Z,48,TA120-T246187
1701131836000,2023-11-28T00:37:16Z,31.4,TA120-T246174
1701131837000,2023-11-28T00:37:17Z,63.5,TA120-T246184
1701131853000,2023-11-28T00:37:33Z,36.9,TA120-T246183
1701131853000,2023-11-28T00:37:33Z,43.1,TA120-T246191
1701131886000,2023-11-28T00:38:06Z,48.4,TA120-T246187
1701131896000,2023-11-28T00:38:16Z,31.4,TA120-T246174
1701131897000,2023-11-28T00:38:17Z,57.2,TA120-T246184
1701131913000,2023-11-28T00:38:33Z,43.3,TA120-T246191
1701131913000,2023-11-28T00:38:33Z,36.9,TA120-T246183
1701131946000,2023-11-28T00:39:06Z,50,TA120-T246187
1701131956000,2023-11-28T00:39:16Z,31.5,TA120-T246174
1701131957000,2023-11-28T00:39:17Z,70,TA120-T246184
1701131973000,2023-11-28T00:39:33Z,36.9,TA120-T246183
1701131973000,2023-11-28T00:39:33Z,42.6,TA120-T246191
1701132006000,2023-11-28T00:40:06Z,68.4,TA120-T246187
1701132016000,2023-11-28T00:40:16Z,31.7,TA120-T246174
1701132017000,2023-11-28T00:40:17Z,55.3,TA120-T246184
1701132033000,2023-11-28T00:40:33Z,42.8,TA120-T246191
1701132033000,2023-11-28T00:40:33Z,36.9,TA120-T246183
1701132066000,2023-11-28T00:41:06Z,47.3,TA120-T246187
1701132076000,2023-11-28T00:41:16Z,31.4,TA120-T246174
1701132077000,2023-11-28T00:41:17Z,54.7,TA120-T246184
1701132093000,2023-11-28T00:41:33Z,37,TA120-T246183
1701132093000,2023-11-28T00:41:33Z,42.7,TA120-T246191
1701132126000,2023-11-28T00:42:06Z,48,TA120-T246187
1701132136000,2023-11-28T00:42:16Z,31.7,TA120-T246174
1701132137000,2023-11-28T00:42:17Z,66.2,TA120-T246184
1701132153000,2023-11-28T00:42:33Z,42.6,TA120-T246191
1701132153000,2023-11-28T00:42:33Z,36.9,TA120-T246183
1701132186000,2023-11-28T00:43:06Z,58.7,TA120-T246187
1701132196000,2023-11-28T00:43:16Z,31.4,TA120-T246174
1701132197000,2023-11-28T00:43:17Z,55.9,TA120-T246184
1701132213000,2023-11-28T00:43:33Z,36.9,TA120-T246183
1701132213000,2023-11-28T00:43:33Z,42.8,TA120-T246191
1701132246000,2023-11-28T00:44:06Z,48.6,TA120-T246187
1701132256000,2023-11-28T00:44:16Z,31.4,TA120-T246174
1701132257000,2023-11-28T00:44:17Z,61,TA120-T246184
1701132273000,2023-11-28T00:44:33Z,43.1,TA120-T246191
1701132273000,2023-11-28T00:44:33Z,36.9,TA120-T246183
1701132306000,2023-11-28T00:45:06Z,48.8,TA120-T246187
1701132316000,2023-11-28T00:45:16Z,31.4,TA120-T246174
1701132317000,2023-11-28T00:45:17Z,63.9,TA120-T246184
1701132333000,2023-11-28T00:45:33Z,36.9,TA120-T246183
1701132333000,2023-11-28T00:45:33Z,54.1,TA120-T246191
1701132366000,2023-11-28T00:46:06Z,53.5,TA120-T246187
1701132376000,2023-11-28T00:46:16Z,31.5,TA120-T246174
1701132377000,2023-11-28T00:46:17Z,51.8,TA120-T246184
1701132393000,2023-11-28T00:46:33Z,45.5,TA120-T246191
1701132393000,2023-11-28T00:46:33Z,36.9,TA120-T246183
1701132426000,2023-11-28T00:47:06Z,55.7,TA120-T246187
1701132436000,2023-11-28T00:47:16Z,31.6,TA120-T246174
1701132437000,2023-11-28T00:47:17Z,55.8,TA120-T246184
1701132453000,2023-11-28T00:47:33Z,36.8,TA120-T246183
1701132453000,2023-11-28T00:47:33Z,43.3,TA120-T246191
1701132486000,2023-11-28T00:48:06Z,55.1,TA120-T246187
1701132496000,2023-11-28T00:48:16Z,31.4,TA120-T246174
1701132497000,2023-11-28T00:48:17Z,65.4,TA120-T246184
1701132513000,2023-11-28T00:48:33Z,44.2,TA120-T246191
1701132513000,2023-11-28T00:48:33Z,36.8,TA120-T246183
1701132546000,2023-11-28T00:49:06Z,51.8,TA120-T246187
1701132556000,2023-11-28T00:49:16Z,31.4,TA120-T246174
1701132557000,2023-11-28T00:49:17Z,66.8,TA120-T246184
1701132573000,2023-11-28T00:49:33Z,36.8,TA120-T246183
1701132573000,2023-11-28T00:49:33Z,45.6,TA120-T246191
1701132606000,2023-11-28T00:50:06Z,50.7,TA120-T246187
1701132616000,2023-11-28T00:50:16Z,31.5,TA120-T246174
1701132617000,2023-11-28T00:50:17Z,69,TA120-T246184
1701132633000,2023-11-28T00:50:33Z,49,TA120-T246191
1701132633000,2023-11-28T00:50:33Z,36.8,TA120-T246183
1701132666000,2023-11-28T00:51:06Z,55.7,TA120-T246187
1701132676000,2023-11-28T00:51:16Z,31.4,TA120-T246174
1701132677000,2023-11-28T00:51:17Z,67.8,TA120-T246184
1701132693000,2023-11-28T00:51:33Z,36.8,TA120-T246183
1701132693000,2023-11-28T00:51:33Z,42.7,TA120-T246191
1701132726000,2023-11-28T00:52:06Z,50.6,TA120-T246187
1701132736000,2023-11-28T00:52:16Z,31.4,TA120-T246174
1701132737000,2023-11-28T00:52:17Z,60.8,TA120-T246184
1701132753000,2023-11-28T00:52:33Z,43.9,TA120-T246191
1701132753000,2023-11-28T00:52:33Z,36.8,TA120-T246183
1701132786000,2023-11-28T00:53:06Z,48,TA120-T246187
1701132796000,2023-11-28T00:53:16Z,31.4,TA120-T246174
1701132797000,2023-11-28T00:53:17Z,66.9,TA120-T246184
1701132813000,2023-11-28T00:53:33Z,36.8,TA120-T246183
1701132813000,2023-11-28T00:53:33Z,43.6,TA120-T246191
1701132846000,2023-11-28T00:54:06Z,47.2,TA120-T246187
1701132856000,2023-11-28T00:54:16Z,31.4,TA120-T246174
1701132857000,2023-11-28T00:54:17Z,63.7,TA120-T246184
1701132873000,2023-11-28T00:54:33Z,44.4,TA120-T246191
1701132873000,2023-11-28T00:54:33Z,36.8,TA120-T246183
1701132906000,2023-11-28T00:55:06Z,46.8,TA120-T246187
1701132916000,2023-11-28T00:55:16Z,31.4,TA120-T246174
1701132917000,2023-11-28T00:55:17Z,52,TA120-T246184
1701132933000,2023-11-28T00:55:33Z,36.8,TA120-T246183
1701132933000,2023-11-28T00:55:33Z,45.4,TA120-T246191
1701132966000,2023-11-28T00:56:06Z,46.9,TA120-T246187
1701132976000,2023-11-28T00:56:16Z,31.4,TA120-T246174
1701132977000,2023-11-28T00:56:17Z,60.6,TA120-T246184
1701132993000,2023-11-28T00:56:33Z,43.2,TA120-T246191
1701132993000,2023-11-28T00:56:33Z,36.8,TA120-T246183
1701133026000,2023-11-28T00:57:06Z,47.5,TA120-T246187
1701133036000,2023-11-28T00:57:16Z,31.4,TA120-T246174
1701133037000,2023-11-28T00:57:17Z,64.2,TA120-T246184
1701133053000,2023-11-28T00:57:33Z,36.8,TA120-T246183
1701133053000,2023-11-28T00:57:33Z,43,TA120-T246191
1701133086000,2023-11-28T00:58:06Z,54.8,TA120-T246187
1701133096000,2023-11-28T00:58:16Z,31.5,TA120-T246174
1701133097000,2023-11-28T00:58:17Z,65.2,TA120-T246184
1701133113000,2023-11-28T00:58:33Z,42.7,TA120-T246191
1701133113000,2023-11-28T00:58:33Z,36.8,TA120-T246183
1701133146000,2023-11-28T00:59:06Z,47.8,TA120-T246187
1701133156000,2023-11-28T00:59:16Z,31.5,TA120-T246174
1701133157000,2023-11-28T00:59:17Z,67.9,TA120-T246184
1701133173000,2023-11-28T00:59:33Z,36.8,TA120-T246183
1701133173000,2023-11-28T00:59:33Z,42.9,TA120-T246191
1701133206000,2023-11-28T01:00:06Z,50.2,TA120-T246187
1701133216000,2023-11-28T01:00:16Z,31.5,TA120-T246174
1701133217000,2023-11-28T01:00:17Z,54.9,TA120-T246184
1701133233000,2023-11-28T01:00:33Z,42.6,TA120-T246191
1701133233000,2023-11-28T01:00:33Z,37,TA120-T246183
1701133266000,2023-11-28T01:01:06Z,48.5,TA120-T246187
1701133276000,2023-11-28T01:01:16Z,31.4,TA120-T246174
1701133277000,2023-11-28T01:01:17Z,66.1,TA120-T246184
1701133293000,2023-11-28T01:01:33Z,36.9,TA120-T246183
1701133293000,2023-11-28T01:01:33Z,42.9,TA120-T246191
1701133326000,2023-11-28T01:02:06Z,52.5,TA120-T246187
1701133336000,2023-11-28T01:02:16Z,31.4,TA120-T246174
1701133337000,2023-11-28T01:02:17Z,68,TA120-T246184
1701133353000,2023-11-28T01:02:33Z,47.6,TA120-T246191
1701133353000,2023-11-28T01:02:33Z,36.8,TA120-T246183
1701133386000,2023-11-28T01:03:06Z,60.7,TA120-T246187
1701133396000,2023-11-28T01:03:16Z,31.4,TA120-T246174
1701133397000,2023-11-28T01:03:17Z,51.6,TA120-T246184
1701133413000,2023-11-28T01:03:33Z,36.8,TA120-T246183
1701133413000,2023-11-28T01:03:33Z,43.3,TA120-T246191
1701133446000,2023-11-28T01:04:06Z,62.2,TA120-T246187
1701133456000,2023-11-28T01:04:16Z,31.4,TA120-T246174
1701133457000,2023-11-28T01:04:17Z,70.4,TA120-T246184
1701133473000,2023-11-28T01:04:33Z,42.7,TA120-T246191
1701133473000,2023-11-28T01:04:33Z,36.8,TA120-T246183
1701133506000,2023-11-28T01:05:06Z,50.8,TA120-T246187
1701133516000,2023-11-28T01:05:16Z,31.4,TA120-T246174
1701133517000,2023-11-28T01:05:17Z,61.3,TA120-T246184
1701133533000,2023-11-28T01:05:33Z,36.8,TA120-T246183
1701133533000,2023-11-28T01:05:33Z,47.4,TA120-T246191
1701133566000,2023-11-28T01:06:06Z,49.2,TA120-T246187
1701133576000,2023-11-28T01:06:16Z,31.4,TA120-T246174
1701133577000,2023-11-28T01:06:17Z,67.4,TA120-T246184
1701133593000,2023-11-28T01:06:33Z,44.8,TA120-T246191
1701133593000,2023-11-28T01:06:33Z,36.6,TA120-T246183
1701133626000,2023-11-28T01:07:06Z,51.2,TA120-T246187
1701133636000,2023-11-28T01:07:16Z,31.5,TA120-T246174
1701133637000,2023-11-28T01:07:17Z,67.2,TA120-T246184
1701133653000,2023-11-28T01:07:33Z,36.7,TA120-T246183
1701133653000,2023-11-28T01:07:33Z,43.9,TA120-T246191
1701133686000,2023-11-28T01:08:06Z,50.3,TA120-T246187
1701133696000,2023-11-28T01:08:16Z,31.4,TA120-T246174
1701133697000,2023-11-28T01:08:17Z,58.3,TA120-T246184
1701133713000,2023-11-28T01:08:33Z,43.4,TA120-T246191
1701133713000,2023-11-28T01:08:33Z,36.6,TA120-T246183
1701133746000,2023-11-28T01:09:06Z,54.5,TA120-T246187
1701133756000,2023-11-28T01:09:16Z,31.4,TA120-T246174
1701133757000,2023-11-28T01:09:17Z,51.7,TA120-T246184
1701133773000,2023-11-28T01:09:33Z,36.6,TA120-T246183
1701133773000,2023-11-28T01:09:33Z,42.4,TA120-T246191
1701133806000,2023-11-28T01:10:06Z,48,TA120-T246187
1701133816000,2023-11-28T01:10:16Z,31.4,TA120-T246174
1701133817000,2023-11-28T01:10:17Z,66.3,TA120-T246184
1701133833000,2023-11-28T01:10:33Z,46,TA120-T246191
1701133833000,2023-11-28T01:10:33Z,36.7,TA120-T246183
1701133866000,2023-11-28T01:11:06Z,47.7,TA120-T246187
1701133876000,2023-11-28T01:11:16Z,31.4,TA120-T246174
1701133877000,2023-11-28T01:11:17Z,65.4,TA120-T246184
1701133893000,2023-11-28T01:11:33Z,36.7,TA120-T246183
1701133893000,2023-11-28T01:11:33Z,45.2,TA120-T246191
1701133926000,2023-11-28T01:12:06Z,50.2,TA120-T246187
1701133936000,2023-11-28T01:12:16Z,31.4,TA120-T246174
1701133937000,2023-11-28T01:12:17Z,64.7,TA120-T246184
1701133953000,2023-11-28T01:12:33Z,43.3,TA120-T246191
1701133953000,2023-11-28T01:12:33Z,36.8,TA120-T246183
1701133986000,2023-11-28T01:13:06Z,46.9,TA120-T246187
1701133996000,2023-11-28T01:13:16Z,31.4,TA120-T246174
1701133997000,2023-11-28T01:13:17Z,64.8,TA120-T246184
1701134013000,2023-11-28T01:13:33Z,36.7,TA120-T246183
1701134013000,2023-11-28T01:13:33Z,43.1,TA120-T246191
1701134046000,2023-11-28T01:14:06Z,47.5,TA120-T246187
1701134056000,2023-11-28T01:14:16Z,31.4,TA120-T246174
1701134057000,2023-11-28T01:14:17Z,54.2,TA120-T246184
1701134073000,2023-11-28T01:14:33Z,44.7,TA120-T246191
1701134073000,2023-11-28T01:14:33Z,36.8,TA120-T246183
1701134106000,2023-11-28T01:15:06Z,47.7,TA120-T246187
1701134116000,2023-11-28T01:15:16Z,31.4,TA120-T246174
1701134117000,2023-11-28T01:15:17Z,56.3,TA120-T246184
1701134133000,2023-11-28T01:15:33Z,36.9,TA120-T246183
1701134133000,2023-11-28T01:15:33Z,45.6,TA120-T246191
1701134166000,2023-11-28T01:16:06Z,52,TA120-T246187
1701134176000,2023-11-28T01:16:16Z,31.3,TA120-T246174
1701134177000,2023-11-28T01:16:17Z,57.4,TA120-T246184
1701134193000,2023-11-28T01:16:33Z,42.5,TA120-T246191
1701134193000,2023-11-28T01:16:33Z,36.9,TA120-T246183
1701134226000,2023-11-28T01:17:06Z,52.2,TA120-T246187
1701134236000,2023-11-28T01:17:16Z,31.4,TA120-T246174
1701134237000,2023-11-28T01:17:17Z,55.7,TA120-T246184
1701134253000,2023-11-28T01:17:33Z,36.9,TA120-T246183
1701134253000,2023-11-28T01:17:33Z,44.4,TA120-T246191
1701134286000,2023-11-28T01:18:06Z,48.2,TA120-T246187
1701134296000,2023-11-28T01:18:16Z,31.4,TA120-T246174
1701134297000,2023-11-28T01:18:17Z,66,TA120-T246184
1701134313000,2023-11-28T01:18:33Z,42.9,TA120-T246191
1701134313000,2023-11-28T01:18:33Z,36.9,TA120-T246183
1701134346000,2023-11-28T01:19:06Z,47.9,TA120-T246187
1701134356000,2023-11-28T01:19:16Z,31.4,TA120-T246174
1701134357000,2023-11-28T01:19:17Z,51.9,TA120-T246184
1701134373000,2023-11-28T01:19:33Z,36.9,TA120-T246183
1701134373000,2023-11-28T01:19:33Z,42.7,TA120-T246191
1701134406000,2023-11-28T01:20:06Z,49.9,TA120-T246187
1701134416000,2023-11-28T01:20:16Z,31.4,TA120-T246174
1701134417000,2023-11-28T01:20:17Z,54.6,TA120-T246184
1701134433000,2023-11-28T01:20:33Z,42.9,TA120-T246191
1701134433000,2023-11-28T01:20:33Z,36.9,TA120-T246183
1701134466000,2023-11-28T01:21:06Z,50.3,TA120-T246187
1701134476000,2023-11-28T01:21:16Z,31.4,TA120-T246174
1701134477000,2023-11-28T01:21:17Z,66.7,TA120-T246184
1701134493000,2023-11-28T01:21:33Z,36.9,TA120-T246183
1701134493000,2023-11-28T01:21:33Z,46.2,TA120-T246191
1701134526000,2023-11-28T01:22:06Z,50.6,TA120-T246187
1701134536000,2023-11-28T01:22:16Z,31.4,TA120-T246174
1701134537000,2023-11-28T01:22:17Z,54.6,TA120-T246184
1701134553000,2023-11-28T01:22:33Z,46.4,TA120-T246191
1701134553000,2023-11-28T01:22:33Z,36.9,TA120-T246183
1701134586000,2023-11-28T01:23:06Z,60.8,TA120-T246187
1701134596000,2023-11-28T01:23:16Z,31.4,TA120-T246174
1701134597000,2023-11-28T01:23:17Z,63.2,TA120-T246184
1701134613000,2023-11-28T01:23:33Z,36.9,TA120-T246183
1701134613000,2023-11-28T01:23:33Z,42.6,TA120-T246191
1701134646000,2023-11-28T01:24:06Z,47.7,TA120-T246187
1701134656000,2023-11-28T01:24:16Z,31.4,TA120-T246174
1701134657000,2023-11-28T01:24:17Z,55.7,TA120-T246184
1701134673000,2023-11-28T01:24:33Z,43,TA120-T246191
1701134673000,2023-11-28T01:24:33Z,36.9,TA120-T246183
