time,readable_time,dBA,dev-id
1690416000000,2023-07-27T00:00:00Z,43.3,TA120-T246183
1690416000000,2023-07-27T00:00:00Z,46.3,TA120-T246191
1690416000000,2023-07-27T00:00:00Z,55.3,TA120-T246184
1690416000000,2023-07-27T00:00:00Z,50.3,TA120-T246187
1690416001000,2023-07-27T00:00:01Z,55.1,TA120-T246184
1690416001000,2023-07-27T00:00:01Z,49.8,TA120-T246187
1690416001000,2023-07-27T00:00:01Z,43.4,TA120-T246183
1690416001000,2023-07-27T00:00:01Z,45.5,TA120-T246191
1690416002000,2023-07-27T00:00:02Z,43.5,TA120-T246183
1690416002000,2023-07-27T00:00:02Z,46,TA120-T246191
1690416002000,2023-07-27T00:00:02Z,54.5,TA120-T246184
1690416002000,2023-07-27T00:00:02Z,49.1,TA120-T246187
1690416003000,2023-07-27T00:00:03Z,54.2,TA120-T246184
1690416003000,2023-07-27T00:00:03Z,49.4,TA120-T246187
1690416003000,2023-07-27T00:00:03Z,43.2,TA120-T246183
1690416003000,2023-07-27T00:00:03Z,46.3,TA120-T246191
1690416004000,2023-07-27T00:00:04Z,43.4,TA120-T246183
1690416004000,2023-07-27T00:00:04Z,46.6,TA120-T246191
1690416004000,2023-07-27T00:00:04Z,53.6,TA120-T246184
1690416004000,2023-07-27T00:00:04Z,49,TA120-T246187
1690416005000,2023-07-27T00:00:05Z,53.6,TA120-T246184
1690416005000,2023-07-27T00:00:05Z,49,TA120-T246187
1690416005000,2023-07-27T00:00:05Z,43.1,TA120-T246183
1690416005000,2023-07-27T00:00:05Z,47.1,TA120-T246191
1690416006000,2023-07-27T00:00:06Z,43.4,TA120-T246183
1690416006000,2023-07-27T00:00:06Z,47.1,TA120-T246191
1690416006000,2023-07-27T00:00:06Z,53.4,TA120-T246184
1690416006000,2023-07-27T00:00:06Z,49.2,TA120-T246187
1690416007000,2023-07-27T00:00:07Z,53.5,TA120-T246184
1690416007000,2023-07-27T00:00:07Z,48.5,TA120-T246187
1690416007000,2023-07-27T00:00:07Z,43.4,TA120-T246183
1690416007000,2023-07-27T00:00:07Z,46.7,TA120-T246191
1690416008000,2023-07-27T00:00:08Z,43.3,TA120-T246183
1690416008000,2023-07-27T00:00:08Z,46.8,TA120-T246191
1690416008000,2023-07-27T00:00:08Z,53,TA120-T246184
1690416008000,2023-07-27T00:00:08Z,48.2,TA120-T246187
1690416009000,2023-07-27T00:00:09Z,53.2,TA120-T246184
1690416009000,2023-07-27T00:00:09Z,48.6,TA120-T246187
1690416009000,2023-07-27T00:00:09Z,43.3,TA120-T246183
1690416009000,2023-07-27T00:00:09Z,47,TA120-T246191
1690416010000,2023-07-27T00:00:10Z,43.4,TA120-T246183
1690416010000,2023-07-27T00:00:10Z,46.9,TA120-T246191
1690416010000,2023-07-27T00:00:10Z,53.1,TA120-T246184
1690416010000,2023-07-27T00:00:10Z,50.4,TA120-T246187
1690416011000,2023-07-27T00:00:11Z,52.9,TA120-T246184
1690416011000,2023-07-27T00:00:11Z,53,TA120-T246187
1690416011000,2023-07-27T00:00:11Z,43.4,TA120-T246183
1690416011000,2023-07-27T00:00:11Z,47.1,TA120-T246191
1690416012000,2023-07-27T00:00:12Z,43.7,TA120-T246183
1690416012000,2023-07-27T00:00:12Z,46.9,TA120-T246191
1690416012000,2023-07-27T00:00:12Z,52.6,TA120-T246184
1690416012000,2023-07-27T00:00:12Z,52.2,TA120-T246187
1690416013000,2023-07-27T00:00:13Z,52.5,TA120-T246184
1690416013000,2023-07-27T00:00:13Z,51.9,TA120-T246187
1690416013000,2023-07-27T00:00:13Z,43.3,TA120-T246183
1690416013000,2023-07-27T00:00:13Z,46.8,TA120-T246191
1690416014000,2023-07-27T00:00:14Z,43.4,TA120-T246183
1690416014000,2023-07-27T00:00:14Z,46.9,TA120-T246191
1690416014000,2023-07-27T00:00:14Z,52.1,TA120-T246184
1690416014000,2023-07-27T00:00:14Z,52.2,TA120-T246187
1690416015000,2023-07-27T00:00:15Z,52.2,TA120-T246184
1690416015000,2023-07-27T00:00:15Z,53.6,TA120-T246187
1690416015000,2023-07-27T00:00:15Z,43.5,TA120-T246183
1690416015000,2023-07-27T00:00:15Z,46.4,TA120-T246191
1690416016000,2023-07-27T00:00:16Z,43.4,TA120-T246183
1690416016000,2023-07-27T00:00:16Z,46.4,TA120-T246191
1690416016000,2023-07-27T00:00:16Z,52,TA120-T246184
1690416016000,2023-07-27T00:00:16Z,56.6,TA120-T246187
1690416017000,2023-07-27T00:00:17Z,52.1,TA120-T246184
1690416017000,2023-07-27T00:00:17Z,54.3,TA120-T246187
1690416017000,2023-07-27T00:00:17Z,43.5,TA120-T246183
1690416017000,2023-07-27T00:00:17Z,45.5,TA120-T246191
1690416018000,2023-07-27T00:00:18Z,43.1,TA120-T246183
1690416018000,2023-07-27T00:00:18Z,45.9,TA120-T246191
1690416018000,2023-07-27T00:00:18Z,51.9,TA120-T246184
1690416018000,2023-07-27T00:00:18Z,51.1,TA120-T246187
1690416019000,2023-07-27T00:00:19Z,51.7,TA120-T246184
1690416019000,2023-07-27T00:00:19Z,51.8,TA120-T246187
1690416019000,2023-07-27T00:00:19Z,43.3,TA120-T246183
1690416019000,2023-07-27T00:00:19Z,46.5,TA120-T246191
1690416020000,2023-07-27T00:00:20Z,43.3,TA120-T246183
1690416020000,2023-07-27T00:00:20Z,46.9,TA120-T246191
1690416020000,2023-07-27T00:00:20Z,51.8,TA120-T246184
1690416020000,2023-07-27T00:00:20Z,50.1,TA120-T246187
1690416021000,2023-07-27T00:00:21Z,51.8,TA120-T246184
1690416021000,2023-07-27T00:00:21Z,50,TA120-T246187
1690416021000,2023-07-27T00:00:21Z,43.2,TA120-T246183
1690416021000,2023-07-27T00:00:21Z,46.8,TA120-T246191
1690416022000,2023-07-27T00:00:22Z,43.6,TA120-T246183
1690416022000,2023-07-27T00:00:22Z,46.3,TA120-T246191
1690416022000,2023-07-27T00:00:22Z,51.9,TA120-T246184
1690416022000,2023-07-27T00:00:22Z,49.7,TA120-T246187
1690416023000,2023-07-27T00:00:23Z,51.8,TA120-T246184
1690416023000,2023-07-27T00:00:23Z,50.5,TA120-T246187
1690416023000,2023-07-27T00:00:23Z,43.5,TA120-T246183
1690416023000,2023-07-27T00:00:23Z,46.7,TA120-T246191
1690416024000,2023-07-27T00:00:24Z,43.2,TA120-T246183
1690416024000,2023-07-27T00:00:24Z,46.8,TA120-T246191
1690416024000,2023-07-27T00:00:24Z,52,TA120-T246184
1690416024000,2023-07-27T00:00:24Z,49.5,TA120-T246187
1690416025000,2023-07-27T00:00:25Z,51.9,TA120-T246184
1690416025000,2023-07-27T00:00:25Z,49.8,TA120-T246187
1690416025000,2023-07-27T00:00:25Z,43.2,TA120-T246183
1690416025000,2023-07-27T00:00:25Z,46.7,TA120-T246191
1690416026000,2023-07-27T00:00:26Z,43.1,TA120-T246183
1690416026000,2023-07-27T00:00:26Z,46.8,TA120-T246191
1690416026000,2023-07-27T00:00:26Z,51.7,TA120-T246184
1690416026000,2023-07-27T00:00:26Z,49.8,TA120-T246187
1690416027000,2023-07-27T00:00:27Z,51.9,TA120-T246184
1690416027000,2023-07-27T00:00:27Z,50.2,TA120-T246187
1690416027000,2023-07-27T00:00:27Z,43.5,TA120-T246183
1690416027000,2023-07-27T00:00:27Z,47.1,TA120-T246191
1690416028000,2023-07-27T00:00:28Z,43.3,TA120-T246183
1690416028000,2023-07-27T00:00:28Z,47.8,TA120-T246191
1690416028000,2023-07-27T00:00:28Z,51.8,TA120-T246184
1690416028000,2023-07-27T00:00:28Z,49.6,TA120-T246187
1690416029000,2023-07-27T00:00:29Z,52,TA120-T246184
1690416029000,2023-07-27T00:00:29Z,51.5,TA120-T246187
1690416029000,2023-07-27T00:00:29Z,43.2,TA120-T246183
1690416029000,2023-07-27T00:00:29Z,48.4,TA120-T246191
1690416030000,2023-07-27T00:00:30Z,43.5,TA120-T246183
1690416030000,2023-07-27T00:00:30Z,48.4,TA120-T246191
1690416030000,2023-07-27T00:00:30Z,52,TA120-T246184
1690416030000,2023-07-27T00:00:30Z,50.8,TA120-T246187
1690416031000,2023-07-27T00:00:31Z,51.9,TA120-T246184
1690416031000,2023-07-27T00:00:31Z,51,TA120-T246187
1690416031000,2023-07-27T00:00:31Z,43.3,TA120-T246183
1690416031000,2023-07-27T00:00:31Z,48.4,TA120-T246191
1690416032000,2023-07-27T00:00:32Z,43,TA120-T246183
1690416032000,2023-07-27T00:00:32Z,49.2,TA120-T246191
1690416032000,2023-07-27T00:00:32Z,52.3,TA120-T246184
1690416032000,2023-07-27T00:00:32Z,50.4,TA120-T246187
1690416033000,2023-07-27T00:00:33Z,52.3,TA120-T246184
1690416033000,2023-07-27T00:00:33Z,50.6,TA120-T246187
1690416033000,2023-07-27T00:00:33Z,43.1,TA120-T246183
1690416033000,2023-07-27T00:00:33Z,49.7,TA120-T246191
1690416034000,2023-07-27T00:00:34Z,43.4,TA120-T246183
1690416034000,2023-07-27T00:00:34Z,51.4,TA120-T246191
1690416034000,2023-07-27T00:00:34Z,52.5,TA120-T246184
1690416034000,2023-07-27T00:00:34Z,51.3,TA120-T246187
1690416035000,2023-07-27T00:00:35Z,52.5,TA120-T246184
1690416035000,2023-07-27T00:00:35Z,53.6,TA120-T246187
1690416035000,2023-07-27T00:00:35Z,42.9,TA120-T246183
1690416035000,2023-07-27T00:00:35Z,52.1,TA120-T246191
1690416036000,2023-07-27T00:00:36Z,43.5,TA120-T246183
1690416036000,2023-07-27T00:00:36Z,52.2,TA120-T246191
1690416036000,2023-07-27T00:00:36Z,52.7,TA120-T246184
1690416036000,2023-07-27T00:00:36Z,53.2,TA120-T246187
1690416037000,2023-07-27T00:00:37Z,52.8,TA120-T246184
1690416037000,2023-07-27T00:00:37Z,53.5,TA120-T246187
1690416037000,2023-07-27T00:00:37Z,43.4,TA120-T246183
1690416037000,2023-07-27T00:00:37Z,51.7,TA120-T246191
1690416038000,2023-07-27T00:00:38Z,43.8,TA120-T246183
1690416038000,2023-07-27T00:00:38Z,56.2,TA120-T246191
1690416038000,2023-07-27T00:00:38Z,52.7,TA120-T246184
1690416038000,2023-07-27T00:00:38Z,50.7,TA120-T246187
1690416039000,2023-07-27T00:00:39Z,53.2,TA120-T246184
1690416039000,2023-07-27T00:00:39Z,51.8,TA120-T246187
1690416039000,2023-07-27T00:00:39Z,43.5,TA120-T246183
1690416039000,2023-07-27T00:00:39Z,58.5,TA120-T246191
1690416040000,2023-07-27T00:00:40Z,43.4,TA120-T246183
1690416040000,2023-07-27T00:00:40Z,55.4,TA120-T246191
1690416040000,2023-07-27T00:00:40Z,52.9,TA120-T246184
1690416040000,2023-07-27T00:00:40Z,52.1,TA120-T246187
1690416041000,2023-07-27T00:00:41Z,53.1,TA120-T246184
1690416041000,2023-07-27T00:00:41Z,54.9,TA120-T246187
1690416041000,2023-07-27T00:00:41Z,43.5,TA120-T246183
1690416041000,2023-07-27T00:00:41Z,53,TA120-T246191
1690416042000,2023-07-27T00:00:42Z,43.4,TA120-T246183
1690416042000,2023-07-27T00:00:42Z,50.7,TA120-T246191
1690416042000,2023-07-27T00:00:42Z,53.1,TA120-T246184
1690416042000,2023-07-27T00:00:42Z,55.7,TA120-T246187
1690416043000,2023-07-27T00:00:43Z,53.6,TA120-T246184
1690416043000,2023-07-27T00:00:43Z,56.8,TA120-T246187
1690416043000,2023-07-27T00:00:43Z,43.3,TA120-T246183
1690416043000,2023-07-27T00:00:43Z,49.3,TA120-T246191
1690416044000,2023-07-27T00:00:44Z,43.6,TA120-T246183
1690416044000,2023-07-27T00:00:44Z,49.7,TA120-T246191
1690416044000,2023-07-27T00:00:44Z,53.8,TA120-T246184
1690416044000,2023-07-27T00:00:44Z,56,TA120-T246187
1690416045000,2023-07-27T00:00:45Z,54.8,TA120-T246184
1690416045000,2023-07-27T00:00:45Z,53.5,TA120-T246187
1690416045000,2023-07-27T00:00:45Z,43.4,TA120-T246183
1690416045000,2023-07-27T00:00:45Z,51.2,TA120-T246191
1690416046000,2023-07-27T00:00:46Z,43.2,TA120-T246183
1690416046000,2023-07-27T00:00:46Z,54.4,TA120-T246191
1690416046000,2023-07-27T00:00:46Z,56.3,TA120-T246184
1690416046000,2023-07-27T00:00:46Z,52.8,TA120-T246187
1690416047000,2023-07-27T00:00:47Z,57,TA120-T246184
1690416047000,2023-07-27T00:00:47Z,54.1,TA120-T246187
1690416047000,2023-07-27T00:00:47Z,43.2,TA120-T246183
1690416047000,2023-07-27T00:00:47Z,53.5,TA120-T246191
1690416048000,2023-07-27T00:00:48Z,43.5,TA120-T246183
1690416048000,2023-07-27T00:00:48Z,52.7,TA120-T246191
1690416048000,2023-07-27T00:00:48Z,58.7,TA120-T246184
1690416048000,2023-07-27T00:00:48Z,55.1,TA120-T246187
1690416049000,2023-07-27T00:00:49Z,60.2,TA120-T246184
1690416049000,2023-07-27T00:00:49Z,54.8,TA120-T246187
1690416049000,2023-07-27T00:00:49Z,43.6,TA120-T246183
1690416049000,2023-07-27T00:00:49Z,53.9,TA120-T246191
1690416050000,2023-07-27T00:00:50Z,43.5,TA120-T246183
1690416050000,2023-07-27T00:00:50Z,54.2,TA120-T246191
1690416050000,2023-07-27T00:00:50Z,61.7,TA120-T246184
1690416050000,2023-07-27T00:00:50Z,54.5,TA120-T246187
1690416051000,2023-07-27T00:00:51Z,63.7,TA120-T246184
1690416051000,2023-07-27T00:00:51Z,53.2,TA120-T246187
1690416051000,2023-07-27T00:00:51Z,43.3,TA120-T246183
1690416051000,2023-07-27T00:00:51Z,54.5,TA120-T246191
1690416052000,2023-07-27T00:00:52Z,43.2,TA120-T246183
1690416052000,2023-07-27T00:00:52Z,54.7,TA120-T246191
1690416052000,2023-07-27T00:00:52Z,66,TA120-T246184
1690416052000,2023-07-27T00:00:52Z,52.3,TA120-T246187
1690416053000,2023-07-27T00:00:53Z,68,TA120-T246184
1690416053000,2023-07-27T00:00:53Z,53.2,TA120-T246187
1690416053000,2023-07-27T00:00:53Z,43.4,TA120-T246183
1690416053000,2023-07-27T00:00:53Z,53.8,TA120-T246191
1690416054000,2023-07-27T00:00:54Z,43.4,TA120-T246183
1690416054000,2023-07-27T00:00:54Z,51.5,TA120-T246191
1690416054000,2023-07-27T00:00:54Z,70.1,TA120-T246184
1690416054000,2023-07-27T00:00:54Z,54.3,TA120-T246187
1690416055000,2023-07-27T00:00:55Z,72.1,TA120-T246184
1690416055000,2023-07-27T00:00:55Z,51.9,TA120-T246187
1690416055000,2023-07-27T00:00:55Z,43.5,TA120-T246183
1690416055000,2023-07-27T00:00:55Z,50.7,TA120-T246191
1690416056000,2023-07-27T00:00:56Z,43.5,TA120-T246183
1690416056000,2023-07-27T00:00:56Z,48.2,TA120-T246191
1690416056000,2023-07-27T00:00:56Z,73.3,TA120-T246184
1690416056000,2023-07-27T00:00:56Z,50.9,TA120-T246187
1690416057000,2023-07-27T00:00:57Z,72.8,TA120-T246184
1690416057000,2023-07-27T00:00:57Z,50.8,TA120-T246187
1690416057000,2023-07-27T00:00:57Z,43.3,TA120-T246183
1690416057000,2023-07-27T00:00:57Z,47.7,TA120-T246191
1690416058000,2023-07-27T00:00:58Z,43.4,TA120-T246183
1690416058000,2023-07-27T00:00:58Z,48.1,TA120-T246191
1690416058000,2023-07-27T00:00:58Z,72.2,TA120-T246184
1690416058000,2023-07-27T00:00:58Z,51.3,TA120-T246187
1690416059000,2023-07-27T00:00:59Z,71.1,TA120-T246184
1690416059000,2023-07-27T00:00:59Z,52,TA120-T246187
1690416059000,2023-07-27T00:00:59Z,43.2,TA120-T246183
1690416059000,2023-07-27T00:00:59Z,47.6,TA120-T246191
1690416060000,2023-07-27T00:01:00Z,43.2,TA120-T246183
1690416060000,2023-07-27T00:01:00Z,47.5,TA120-T246191
1690416060000,2023-07-27T00:01:00Z,68.5,TA120-T246184
1690416060000,2023-07-27T00:01:00Z,53.4,TA120-T246187
1690416061000,2023-07-27T00:01:01Z,66.4,TA120-T246184
1690416061000,2023-07-27T00:01:01Z,54.1,TA120-T246187
1690416061000,2023-07-27T00:01:01Z,43.1,TA120-T246183
1690416061000,2023-07-27T00:01:01Z,48,TA120-T246191
1690416062000,2023-07-27T00:01:02Z,43.2,TA120-T246183
1690416062000,2023-07-27T00:01:02Z,47.6,TA120-T246191
1690416062000,2023-07-27T00:01:02Z,65.4,TA120-T246184
1690416062000,2023-07-27T00:01:02Z,53.4,TA120-T246187
1690416063000,2023-07-27T00:01:03Z,63.3,TA120-T246184
1690416063000,2023-07-27T00:01:03Z,52.6,TA120-T246187
1690416063000,2023-07-27T00:01:03Z,43.6,TA120-T246183
1690416063000,2023-07-27T00:01:03Z,47.6,TA120-T246191
1690416064000,2023-07-27T00:01:04Z,43.3,TA120-T246183
1690416064000,2023-07-27T00:01:04Z,47.3,TA120-T246191
1690416064000,2023-07-27T00:01:04Z,62.2,TA120-T246184
1690416064000,2023-07-27T00:01:04Z,53.9,TA120-T246187
1690416065000,2023-07-27T00:01:05Z,60.7,TA120-T246184
1690416065000,2023-07-27T00:01:05Z,54.1,TA120-T246187
1690416065000,2023-07-27T00:01:05Z,43.3,TA120-T246183
1690416065000,2023-07-27T00:01:05Z,46.9,TA120-T246191
1690416066000,2023-07-27T00:01:06Z,43.3,TA120-T246183
1690416066000,2023-07-27T00:01:06Z,46.5,TA120-T246191
1690416066000,2023-07-27T00:01:06Z,60.8,TA120-T246184
1690416066000,2023-07-27T00:01:06Z,53.8,TA120-T246187
1690416067000,2023-07-27T00:01:07Z,60.5,TA120-T246184
1690416067000,2023-07-27T00:01:07Z,54.8,TA120-T246187
1690416067000,2023-07-27T00:01:07Z,43.8,TA120-T246183
1690416067000,2023-07-27T00:01:07Z,47.4,TA120-T246191
1690416068000,2023-07-27T00:01:08Z,43.6,TA120-T246183
1690416068000,2023-07-27T00:01:08Z,47.1,TA120-T246191
1690416068000,2023-07-27T00:01:08Z,60.2,TA120-T246184
1690416068000,2023-07-27T00:01:08Z,54.4,TA120-T246187
1690416069000,2023-07-27T00:01:09Z,60.4,TA120-T246184
1690416069000,2023-07-27T00:01:09Z,54.7,TA120-T246187
1690416069000,2023-07-27T00:01:09Z,43.1,TA120-T246183
1690416069000,2023-07-27T00:01:09Z,47.1,TA120-T246191
1690416070000,2023-07-27T00:01:10Z,43.4,TA120-T246183
1690416070000,2023-07-27T00:01:10Z,46.6,TA120-T246191
1690416070000,2023-07-27T00:01:10Z,61.1,TA120-T246184
1690416070000,2023-07-27T00:01:10Z,54.8,TA120-T246187
1690416071000,2023-07-27T00:01:11Z,61.5,TA120-T246184
1690416071000,2023-07-27T00:01:11Z,53.5,TA120-T246187
1690416071000,2023-07-27T00:01:11Z,43.2,TA120-T246183
1690416071000,2023-07-27T00:01:11Z,47.4,TA120-T246191
1690416072000,2023-07-27T00:01:12Z,43.2,TA120-T246183
1690416072000,2023-07-27T00:01:12Z,48,TA120-T246191
1690416072000,2023-07-27T00:01:12Z,62.7,TA120-T246184
1690416072000,2023-07-27T00:01:12Z,52.3,TA120-T246187
1690416073000,2023-07-27T00:01:13Z,64.3,TA120-T246184
1690416073000,2023-07-27T00:01:13Z,51,TA120-T246187
1690416073000,2023-07-27T00:01:13Z,42.8,TA120-T246183
1690416073000,2023-07-27T00:01:13Z,47,TA120-T246191
1690416074000,2023-07-27T00:01:14Z,42.9,TA120-T246183
1690416074000,2023-07-27T00:01:14Z,47.1,TA120-T246191
1690416074000,2023-07-27T00:01:14Z,66.3,TA120-T246184
1690416074000,2023-07-27T00:01:14Z,51.7,TA120-T246187
1690416075000,2023-07-27T00:01:15Z,70,TA120-T246184
1690416075000,2023-07-27T00:01:15Z,52.3,TA120-T246187
1690416075000,2023-07-27T00:01:15Z,43.4,TA120-T246183
1690416075000,2023-07-27T00:01:15Z,46.7,TA120-T246191
1690416076000,2023-07-27T00:01:16Z,43.1,TA120-T246183
1690416076000,2023-07-27T00:01:16Z,46.6,TA120-T246191
1690416076000,2023-07-27T00:01:16Z,73.9,TA120-T246184
1690416076000,2023-07-27T00:01:16Z,50.3,TA120-T246187
1690416077000,2023-07-27T00:01:17Z,73.1,TA120-T246184
1690416077000,2023-07-27T00:01:17Z,49.4,TA120-T246187
1690416077000,2023-07-27T00:01:17Z,43.2,TA120-T246183
1690416077000,2023-07-27T00:01:17Z,46.9,TA120-T246191
1690416078000,2023-07-27T00:01:18Z,43.3,TA120-T246183
1690416078000,2023-07-27T00:01:18Z,46.5,TA120-T246191
1690416078000,2023-07-27T00:01:18Z,71.4,TA120-T246184
1690416078000,2023-07-27T00:01:18Z,48.1,TA120-T246187
1690416079000,2023-07-27T00:01:19Z,67.1,TA120-T246184
1690416079000,2023-07-27T00:01:19Z,48.3,TA120-T246187
1690416079000,2023-07-27T00:01:19Z,43.5,TA120-T246183
1690416079000,2023-07-27T00:01:19Z,46.9,TA120-T246191
1690416080000,2023-07-27T00:01:20Z,43.6,TA120-T246183
1690416080000,2023-07-27T00:01:20Z,46.6,TA120-T246191
1690416080000,2023-07-27T00:01:20Z,64.7,TA120-T246184
1690416080000,2023-07-27T00:01:20Z,48.5,TA120-T246187
1690416081000,2023-07-27T00:01:21Z,64.4,TA120-T246184
1690416081000,2023-07-27T00:01:21Z,49.2,TA120-T246187
1690416081000,2023-07-27T00:01:21Z,43.3,TA120-T246183
1690416081000,2023-07-27T00:01:21Z,46.1,TA120-T246191
1690416082000,2023-07-27T00:01:22Z,43,TA120-T246183
1690416082000,2023-07-27T00:01:22Z,46.3,TA120-T246191
1690416082000,2023-07-27T00:01:22Z,64,TA120-T246184
1690416082000,2023-07-27T00:01:22Z,49.8,TA120-T246187
1690416083000,2023-07-27T00:01:23Z,64.5,TA120-T246184
1690416083000,2023-07-27T00:01:23Z,50.1,TA120-T246187
1690416083000,2023-07-27T00:01:23Z,43.5,TA120-T246183
1690416083000,2023-07-27T00:01:23Z,46.3,TA120-T246191
1690416084000,2023-07-27T00:01:24Z,43.3,TA120-T246183
1690416084000,2023-07-27T00:01:24Z,46.7,TA120-T246191
1690416084000,2023-07-27T00:01:24Z,66.7,TA120-T246184
1690416084000,2023-07-27T00:01:24Z,50.2,TA120-T246187
1690416085000,2023-07-27T00:01:25Z,70.2,TA120-T246184
1690416085000,2023-07-27T00:01:25Z,51.2,TA120-T246187
1690416085000,2023-07-27T00:01:25Z,43.6,TA120-T246183
1690416085000,2023-07-27T00:01:25Z,47,TA120-T246191
1690416086000,2023-07-27T00:01:26Z,43.3,TA120-T246183
1690416086000,2023-07-27T00:01:26Z,46.8,TA120-T246191
1690416086000,2023-07-27T00:01:26Z,74,TA120-T246184
1690416086000,2023-07-27T00:01:26Z,51.1,TA120-T246187
1690416087000,2023-07-27T00:01:27Z,73.4,TA120-T246184
1690416087000,2023-07-27T00:01:27Z,51.5,TA120-T246187
1690416087000,2023-07-27T00:01:27Z,43.4,TA120-T246183
1690416087000,2023-07-27T00:01:27Z,46.6,TA120-T246191
1690416088000,2023-07-27T00:01:28Z,43.6,TA120-T246183
1690416088000,2023-07-27T00:01:28Z,46.1,TA120-T246191
1690416088000,2023-07-27T00:01:28Z,70.9,TA120-T246184
1690416088000,2023-07-27T00:01:28Z,52.5,TA120-T246187
1690416089000,2023-07-27T00:01:29Z,68.9,TA120-T246184
1690416089000,2023-07-27T00:01:29Z,53.7,TA120-T246187
1690416089000,2023-07-27T00:01:29Z,43.3,TA120-T246183
1690416089000,2023-07-27T00:01:29Z,46.1,TA120-T246191
1690416090000,2023-07-27T00:01:30Z,43.4,TA120-T246183
1690416090000,2023-07-27T00:01:30Z,46.2,TA120-T246191
1690416090000,2023-07-27T00:01:30Z,70.2,TA120-T246184
1690416090000,2023-07-27T00:01:30Z,53.9,TA120-T246187
1690416091000,2023-07-27T00:01:31Z,74.3,TA120-T246184
1690416091000,2023-07-27T00:01:31Z,52.3,TA120-T246187
1690416091000,2023-07-27T00:01:31Z,43.4,TA120-T246183
1690416091000,2023-07-27T00:01:31Z,46.2,TA120-T246191
1690416092000,2023-07-27T00:01:32Z,43,TA120-T246183
1690416092000,2023-07-27T00:01:32Z,46.6,TA120-T246191
1690416092000,2023-07-27T00:01:32Z,77.5,TA120-T246184
1690416092000,2023-07-27T00:01:32Z,51.2,TA120-T246187
1690416093000,2023-07-27T00:01:33Z,75.5,TA120-T246184
1690416093000,2023-07-27T00:01:33Z,50.4,TA120-T246187
1690416093000,2023-07-27T00:01:33Z,43.2,TA120-T246183
1690416093000,2023-07-27T00:01:33Z,46.4,TA120-T246191
1690416094000,2023-07-27T00:01:34Z,43,TA120-T246183
1690416094000,2023-07-27T00:01:34Z,46.7,TA120-T246191
1690416094000,2023-07-27T00:01:34Z,72,TA120-T246184
1690416094000,2023-07-27T00:01:34Z,52.1,TA120-T246187
1690416095000,2023-07-27T00:01:35Z,67.1,TA120-T246184
1690416095000,2023-07-27T00:01:35Z,52.5,TA120-T246187
1690416095000,2023-07-27T00:01:35Z,43.5,TA120-T246183
1690416095000,2023-07-27T00:01:35Z,46,TA120-T246191
1690416096000,2023-07-27T00:01:36Z,43.1,TA120-T246183
1690416096000,2023-07-27T00:01:36Z,46,TA120-T246191
1690416096000,2023-07-27T00:01:36Z,65.4,TA120-T246184
1690416096000,2023-07-27T00:01:36Z,51.6,TA120-T246187
1690416097000,2023-07-27T00:01:37Z,63.6,TA120-T246184
1690416097000,2023-07-27T00:01:37Z,52.3,TA120-T246187
1690416097000,2023-07-27T00:01:37Z,43.4,TA120-T246183
1690416097000,2023-07-27T00:01:37Z,46.8,TA120-T246191
1690416098000,2023-07-27T00:01:38Z,43.2,TA120-T246183
1690416098000,2023-07-27T00:01:38Z,46,TA120-T246191
1690416098000,2023-07-27T00:01:38Z,61,TA120-T246184
1690416098000,2023-07-27T00:01:38Z,52.6,TA120-T246187
1690416099000,2023-07-27T00:01:39Z,59.7,TA120-T246184
1690416099000,2023-07-27T00:01:39Z,51.5,TA120-T246187
1690416099000,2023-07-27T00:01:39Z,43.5,TA120-T246183
1690416099000,2023-07-27T00:01:39Z,46.4,TA120-T246191
1690416100000,2023-07-27T00:01:40Z,43.3,TA120-T246183
1690416100000,2023-07-27T00:01:40Z,45.9,TA120-T246191
1690416100000,2023-07-27T00:01:40Z,58.2,TA120-T246184
1690416100000,2023-07-27T00:01:40Z,51.9,TA120-T246187
1690416101000,2023-07-27T00:01:41Z,57.1,TA120-T246184
1690416101000,2023-07-27T00:01:41Z,58.8,TA120-T246187
1690416101000,2023-07-27T00:01:41Z,43.6,TA120-T246183
1690416101000,2023-07-27T00:01:41Z,46.7,TA120-T246191
1690416102000,2023-07-27T00:01:42Z,43.3,TA120-T246183
1690416102000,2023-07-27T00:01:42Z,46.8,TA120-T246191
1690416102000,2023-07-27T00:01:42Z,56.7,TA120-T246184
1690416102000,2023-07-27T00:01:42Z,58.5,TA120-T246187
1690416103000,2023-07-27T00:01:43Z,56.3,TA120-T246184
1690416103000,2023-07-27T00:01:43Z,52.2,TA120-T246187
1690416103000,2023-07-27T00:01:43Z,43.3,TA120-T246183
1690416103000,2023-07-27T00:01:43Z,46.7,TA120-T246191
1690416104000,2023-07-27T00:01:44Z,43.2,TA120-T246183
1690416104000,2023-07-27T00:01:44Z,46.3,TA120-T246191
1690416104000,2023-07-27T00:01:44Z,56.1,TA120-T246184
1690416104000,2023-07-27T00:01:44Z,52,TA120-T246187
1690416105000,2023-07-27T00:01:45Z,55.6,TA120-T246184
1690416105000,2023-07-27T00:01:45Z,54.5,TA120-T246187
1690416105000,2023-07-27T00:01:45Z,43.1,TA120-T246183
1690416105000,2023-07-27T00:01:45Z,46.2,TA120-T246191
1690416106000,2023-07-27T00:01:46Z,43.4,TA120-T246183
1690416106000,2023-07-27T00:01:46Z,47,TA120-T246191
