time,readable_time,dBA,dev-id
1702166402000,2023-12-10T00:00:02Z,67.8,TA120-T246184
1702166415000,2023-12-10T00:00:15Z,52.4,TA120-T246191
1702166423000,2023-12-10T00:00:23Z,36.7,TA120-T246183
1702166439000,2023-12-10T00:00:39Z,31.6,TA120-T246174
1702166446000,2023-12-10T00:00:46Z,50.3,TA120-T246187
1702166462000,2023-12-10T00:01:02Z,63.6,TA120-T246184
1702166475000,2023-12-10T00:01:15Z,53.9,TA120-T246191
1702166483000,2023-12-10T00:01:23Z,36.7,TA120-T246183
1702166499000,2023-12-10T00:01:39Z,31.7,TA120-T246174
1702166506000,2023-12-10T00:01:46Z,50.7,TA120-T246187
1702166522000,2023-12-10T00:02:02Z,67.8,TA120-T246184
1702166535000,2023-12-10T00:02:15Z,52.9,TA120-T246191
1702166543000,2023-12-10T00:02:23Z,36.7,TA120-T246183
1702166559000,2023-12-10T00:02:39Z,31.7,TA120-T246174
1702166566000,2023-12-10T00:02:46Z,50.3,TA120-T246187
1702166582000,2023-12-10T00:03:02Z,65.9,TA120-T246184
1702166595000,2023-12-10T00:03:15Z,48,TA120-T246191
1702166603000,2023-12-10T00:03:23Z,36.6,TA120-T246183
1702166619000,2023-12-10T00:03:39Z,31.7,TA120-T246174
1702166626000,2023-12-10T00:03:46Z,51.9,TA120-T246187
1702166642000,2023-12-10T00:04:02Z,60.9,TA120-T246184
1702166655000,2023-12-10T00:04:15Z,53,TA120-T246191
1702166663000,2023-12-10T00:04:23Z,36.6,TA120-T246183
1702166679000,2023-12-10T00:04:39Z,32,TA120-T246174
1702166686000,2023-12-10T00:04:46Z,52.1,TA120-T246187
1702166702000,2023-12-10T00:05:02Z,66.8,TA120-T246184
1702166715000,2023-12-10T00:05:15Z,48.9,TA120-T246191
1702166723000,2023-12-10T00:05:23Z,36.7,TA120-T246183
1702166739000,2023-12-10T00:05:39Z,31.7,TA120-T246174
1702166746000,2023-12-10T00:05:46Z,50.9,TA120-T246187
1702166762000,2023-12-10T00:06:02Z,65.6,TA120-T246184
1702166775000,2023-12-10T00:06:15Z,50.9,TA120-T246191
1702166783000,2023-12-10T00:06:23Z,36.6,TA120-T246183
1702166799000,2023-12-10T00:06:39Z,31.8,TA120-T246174
1702166806000,2023-12-10T00:06:46Z,52.1,TA120-T246187
1702166822000,2023-12-10T00:07:02Z,62.5,TA120-T246184
1702166835000,2023-12-10T00:07:15Z,61.3,TA120-T246191
1702166843000,2023-12-10T00:07:23Z,36.7,TA120-T246183
1702166859000,2023-12-10T00:07:39Z,31.8,TA120-T246174
1702166866000,2023-12-10T00:07:46Z,53.7,TA120-T246187
1702166882000,2023-12-10T00:08:02Z,66.1,TA120-T246184
1702166895000,2023-12-10T00:08:15Z,49.4,TA120-T246191
1702166903000,2023-12-10T00:08:23Z,36.6,TA120-T246183
1702166919000,2023-12-10T00:08:39Z,31.6,TA120-T246174
1702166926000,2023-12-10T00:08:46Z,53.7,TA120-T246187
1702166942000,2023-12-10T00:09:02Z,66.7,TA120-T246184
1702166955000,2023-12-10T00:09:15Z,51,TA120-T246191
1702166963000,2023-12-10T00:09:23Z,36.7,TA120-T246183
1702166979000,2023-12-10T00:09:39Z,31.4,TA120-T246174
1702166986000,2023-12-10T00:09:46Z,52.7,TA120-T246187
1702167002000,2023-12-10T00:10:02Z,62.4,TA120-T246184
1702167015000,2023-12-10T00:10:15Z,46.4,TA120-T246191
1702167023000,2023-12-10T00:10:23Z,36.6,TA120-T246183
1702167039000,2023-12-10T00:10:39Z,31.5,TA120-T246174
1702167046000,2023-12-10T00:10:46Z,51.7,TA120-T246187
1702167062000,2023-12-10T00:11:02Z,62.3,TA120-T246184
1702167075000,2023-12-10T00:11:15Z,48,TA120-T246191
1702167083000,2023-12-10T00:11:23Z,36.6,TA120-T246183
1702167099000,2023-12-10T00:11:39Z,31.7,TA120-T246174
1702167106000,2023-12-10T00:11:46Z,51.8,TA120-T246187
1702167122000,2023-12-10T00:12:02Z,63.5,TA120-T246184
1702167135000,2023-12-10T00:12:15Z,51.7,TA120-T246191
1702167143000,2023-12-10T00:12:23Z,36.8,TA120-T246183
1702167159000,2023-12-10T00:12:39Z,32.4,TA120-T246174
1702167166000,2023-12-10T00:12:46Z,54,TA120-T246187
1702167182000,2023-12-10T00:13:02Z,62.9,TA120-T246184
1702167195000,2023-12-10T00:13:15Z,50.1,TA120-T246191
1702167203000,2023-12-10T00:13:23Z,36.6,TA120-T246183
1702167219000,2023-12-10T00:13:39Z,31.6,TA120-T246174
1702167226000,2023-12-10T00:13:46Z,51.9,TA120-T246187
1702167242000,2023-12-10T00:14:02Z,66.6,TA120-T246184
1702167255000,2023-12-10T00:14:15Z,49.6,TA120-T246191
1702167263000,2023-12-10T00:14:23Z,36.7,TA120-T246183
1702167279000,2023-12-10T00:14:39Z,31.4,TA120-T246174
1702167286000,2023-12-10T00:14:46Z,50.9,TA120-T246187
1702167302000,2023-12-10T00:15:02Z,69.3,TA120-T246184
1702167315000,2023-12-10T00:15:15Z,52,TA120-T246191
1702167323000,2023-12-10T00:15:23Z,36.7,TA120-T246183
1702167339000,2023-12-10T00:15:39Z,31.6,TA120-T246174
1702167346000,2023-12-10T00:15:46Z,51,TA120-T246187
1702167362000,2023-12-10T00:16:02Z,64.6,TA120-T246184
1702167375000,2023-12-10T00:16:15Z,48.4,TA120-T246191
1702167383000,2023-12-10T00:16:23Z,36.8,TA120-T246183
1702167399000,2023-12-10T00:16:39Z,31.7,TA120-T246174
1702167406000,2023-12-10T00:16:46Z,51.9,TA120-T246187
1702167422000,2023-12-10T00:17:02Z,64.7,TA120-T246184
1702167435000,2023-12-10T00:17:15Z,47.5,TA120-T246191
1702167443000,2023-12-10T00:17:23Z,37.1,TA120-T246183
1702167459000,2023-12-10T00:17:39Z,31.7,TA120-T246174
1702167466000,2023-12-10T00:17:46Z,50.3,TA120-T246187
1702167482000,2023-12-10T00:18:02Z,69.2,TA120-T246184
1702167495000,2023-12-10T00:18:15Z,47.2,TA120-T246191
1702167503000,2023-12-10T00:18:23Z,37.5,TA120-T246183
1702167519000,2023-12-10T00:18:39Z,31.7,TA120-T246174
1702167526000,2023-12-10T00:18:46Z,50.5,TA120-T246187
1702167542000,2023-12-10T00:19:02Z,61.4,TA120-T246184
1702167555000,2023-12-10T00:19:15Z,48.6,TA120-T246191
1702167563000,2023-12-10T00:19:23Z,37.4,TA120-T246183
1702167579000,2023-12-10T00:19:39Z,31.6,TA120-T246174
1702167586000,2023-12-10T00:19:46Z,52.2,TA120-T246187
1702167602000,2023-12-10T00:20:02Z,62.4,TA120-T246184
1702167615000,2023-12-10T00:20:15Z,49.3,TA120-T246191
1702167623000,2023-12-10T00:20:23Z,37.4,TA120-T246183
1702167639000,2023-12-10T00:20:39Z,31.6,TA120-T246174
1702167646000,2023-12-10T00:20:46Z,52,TA120-T246187
1702167662000,2023-12-10T00:21:02Z,67.2,TA120-T246184
1702167675000,2023-12-10T00:21:15Z,52.2,TA120-T246191
1702167683000,2023-12-10T00:21:23Z,37.4,TA120-T246183
1702167699000,2023-12-10T00:21:39Z,32,TA120-T246174
1702167706000,2023-12-10T00:21:46Z,51.5,TA120-T246187
1702167722000,2023-12-10T00:22:02Z,67,TA120-T246184
1702167735000,2023-12-10T00:22:15Z,54.4,TA120-T246191
1702167743000,2023-12-10T00:22:23Z,37.4,TA120-T246183
1702167759000,2023-12-10T00:22:39Z,31.7,TA120-T246174
1702167766000,2023-12-10T00:22:46Z,51.4,TA120-T246187
1702167782000,2023-12-10T00:23:02Z,65.6,TA120-T246184
1702167795000,2023-12-10T00:23:15Z,53.5,TA120-T246191
1702167803000,2023-12-10T00:23:23Z,37.3,TA120-T246183
1702167819000,2023-12-10T00:23:39Z,31.7,TA120-T246174
1702167826000,2023-12-10T00:23:46Z,52.1,TA120-T246187
1702167842000,2023-12-10T00:24:02Z,63.7,TA120-T246184
1702167855000,2023-12-10T00:24:15Z,55.2,TA120-T246191
1702167863000,2023-12-10T00:24:23Z,37.1,TA120-T246183
1702167879000,2023-12-10T00:24:39Z,31.5,TA120-T246174
1702167886000,2023-12-10T00:24:46Z,52.2,TA120-T246187
1702167902000,2023-12-10T00:25:02Z,63.9,TA120-T246184
1702167915000,2023-12-10T00:25:15Z,51.5,TA120-T246191
1702167923000,2023-12-10T00:25:23Z,37.2,TA120-T246183
1702167939000,2023-12-10T00:25:39Z,31.7,TA120-T246174
1702167946000,2023-12-10T00:25:46Z,52.4,TA120-T246187
1702167962000,2023-12-10T00:26:02Z,65.6,TA120-T246184
1702167975000,2023-12-10T00:26:15Z,52.4,TA120-T246191
1702167983000,2023-12-10T00:26:23Z,37.2,TA120-T246183
1702167999000,2023-12-10T00:26:39Z,32.3,TA120-T246174
1702168006000,2023-12-10T00:26:46Z,51.2,TA120-T246187
1702168022000,2023-12-10T00:27:02Z,67.4,TA120-T246184
1702168035000,2023-12-10T00:27:15Z,53.4,TA120-T246191
1702168043000,2023-12-10T00:27:23Z,37.2,TA120-T246183
1702168059000,2023-12-10T00:27:39Z,31.7,TA120-T246174
1702168066000,2023-12-10T00:27:46Z,51.5,TA120-T246187
1702168082000,2023-12-10T00:28:02Z,64.5,TA120-T246184
1702168095000,2023-12-10T00:28:15Z,52.2,TA120-T246191
1702168103000,2023-12-10T00:28:23Z,37.1,TA120-T246183
1702168119000,2023-12-10T00:28:39Z,31.5,TA120-T246174
1702168126000,2023-12-10T00:28:46Z,51.9,TA120-T246187
1702168142000,2023-12-10T00:29:02Z,59.6,TA120-T246184
1702168155000,2023-12-10T00:29:15Z,53.3,TA120-T246191
1702168163000,2023-12-10T00:29:23Z,37.2,TA120-T246183
1702168179000,2023-12-10T00:29:39Z,31.6,TA120-T246174
1702168186000,2023-12-10T00:29:46Z,50.8,TA120-T246187
1702168202000,2023-12-10T00:30:02Z,69.1,TA120-T246184
1702168215000,2023-12-10T00:30:15Z,50.8,TA120-T246191
1702168223000,2023-12-10T00:30:23Z,37.3,TA120-T246183
1702168239000,2023-12-10T00:30:39Z,31.8,TA120-T246174
1702168246000,2023-12-10T00:30:46Z,51.4,TA120-T246187
1702168262000,2023-12-10T00:31:02Z,64.1,TA120-T246184
1702168275000,2023-12-10T00:31:15Z,48,TA120-T246191
1702168283000,2023-12-10T00:31:23Z,37.2,TA120-T246183
1702168299000,2023-12-10T00:31:39Z,31.4,TA120-T246174
1702168306000,2023-12-10T00:31:46Z,53.3,TA120-T246187
1702168322000,2023-12-10T00:32:02Z,63.9,TA120-T246184
1702168335000,2023-12-10T00:32:15Z,53.1,TA120-T246191
1702168343000,2023-12-10T00:32:23Z,37.2,TA120-T246183
1702168359000,2023-12-10T00:32:39Z,31.8,TA120-T246174
1702168366000,2023-12-10T00:32:46Z,50.8,TA120-T246187
1702168382000,2023-12-10T00:33:02Z,61.8,TA120-T246184
1702168395000,2023-12-10T00:33:15Z,49.1,TA120-T246191
1702168403000,2023-12-10T00:33:23Z,37.5,TA120-T246183
1702168419000,2023-12-10T00:33:39Z,32.1,TA120-T246174
1702168426000,2023-12-10T00:33:46Z,50.9,TA120-T246187
1702168442000,2023-12-10T00:34:02Z,64.3,TA120-T246184
1702168455000,2023-12-10T00:34:15Z,49.7,TA120-T246191
1702168463000,2023-12-10T00:34:23Z,37,TA120-T246183
1702168479000,2023-12-10T00:34:39Z,31.6,TA120-T246174
1702168486000,2023-12-10T00:34:46Z,52.2,TA120-T246187
1702168502000,2023-12-10T00:35:02Z,62.8,TA120-T246184
1702168515000,2023-12-10T00:35:15Z,50.3,TA120-T246191
1702168523000,2023-12-10T00:35:23Z,36.8,TA120-T246183
1702168539000,2023-12-10T00:35:39Z,31.6,TA120-T246174
1702168546000,2023-12-10T00:35:46Z,51.7,TA120-T246187
1702168562000,2023-12-10T00:36:02Z,65.7,TA120-T246184
1702168575000,2023-12-10T00:36:15Z,55.2,TA120-T246191
1702168583000,2023-12-10T00:36:23Z,36.8,TA120-T246183
1702168599000,2023-12-10T00:36:39Z,32.2,TA120-T246174
1702168606000,2023-12-10T00:36:46Z,51.3,TA120-T246187
1702168622000,2023-12-10T00:37:02Z,60.2,TA120-T246184
1702168635000,2023-12-10T00:37:15Z,44.7,TA120-T246191
1702168643000,2023-12-10T00:37:23Z,36.8,TA120-T246183
1702168659000,2023-12-10T00:37:39Z,31.7,TA120-T246174
1702168666000,2023-12-10T00:37:46Z,51.9,TA120-T246187
1702168682000,2023-12-10T00:38:02Z,66,TA120-T246184
1702168695000,2023-12-10T00:38:15Z,49,TA120-T246191
1702168703000,2023-12-10T00:38:23Z,36.8,TA120-T246183
1702168719000,2023-12-10T00:38:39Z,31.9,TA120-T246174
1702168726000,2023-12-10T00:38:46Z,52.2,TA120-T246187
1702168742000,2023-12-10T00:39:02Z,65.7,TA120-T246184
1702168755000,2023-12-10T00:39:15Z,49.8,TA120-T246191
1702168763000,2023-12-10T00:39:23Z,36.7,TA120-T246183
1702168779000,2023-12-10T00:39:39Z,31.8,TA120-T246174
1702168786000,2023-12-10T00:39:46Z,52.7,TA120-T246187
1702168802000,2023-12-10T00:40:02Z,58.4,TA120-T246184
1702168815000,2023-12-10T00:40:15Z,49.8,TA120-T246191
1702168823000,2023-12-10T00:40:23Z,36.8,TA120-T246183
1702168839000,2023-12-10T00:40:39Z,31.7,TA120-T246174
1702168846000,2023-12-10T00:40:46Z,51.7,TA120-T246187
1702168862000,2023-12-10T00:41:02Z,67.1,TA120-T246184
1702168875000,2023-12-10T00:41:15Z,50.3,TA120-T246191
1702168883000,2023-12-10T00:41:23Z,36.7,TA120-T246183
1702168899000,2023-12-10T00:41:39Z,31.6,TA120-T246174
1702168906000,2023-12-10T00:41:46Z,51.6,TA120-T246187
1702168922000,2023-12-10T00:42:02Z,62.7,TA120-T246184
1702168935000,2023-12-10T00:42:15Z,47,TA120-T246191
1702168943000,2023-12-10T00:42:23Z,36.7,TA120-T246183
1702168959000,2023-12-10T00:42:39Z,31.4,TA120-T246174
1702168966000,2023-12-10T00:42:46Z,50.7,TA120-T246187
1702168982000,2023-12-10T00:43:02Z,65.6,TA120-T246184
1702168995000,2023-12-10T00:43:15Z,51.6,TA120-T246191
1702169003000,2023-12-10T00:43:23Z,36.8,TA120-T246183
1702169019000,2023-12-10T00:43:39Z,32,TA120-T246174
1702169026000,2023-12-10T00:43:46Z,50.4,TA120-T246187
1702169042000,2023-12-10T00:44:02Z,64.4,TA120-T246184
1702169055000,2023-12-10T00:44:15Z,53.8,TA120-T246191
1702169063000,2023-12-10T00:44:23Z,36.9,TA120-T246183
1702169079000,2023-12-10T00:44:39Z,32.4,TA120-T246174
1702169086000,2023-12-10T00:44:46Z,51,TA120-T246187
1702169102000,2023-12-10T00:45:02Z,65.4,TA120-T246184
1702169115000,2023-12-10T00:45:15Z,47.8,TA120-T246191
1702169123000,2023-12-10T00:45:23Z,36.8,TA120-T246183
1702169139000,2023-12-10T00:45:39Z,31.7,TA120-T246174
1702169146000,2023-12-10T00:45:46Z,59.6,TA120-T246187
1702169162000,2023-12-10T00:46:02Z,59.9,TA120-T246184
1702169175000,2023-12-10T00:46:15Z,49.3,TA120-T246191
1702169183000,2023-12-10T00:46:23Z,36.7,TA120-T246183
1702169199000,2023-12-10T00:46:39Z,33.3,TA120-T246174
1702169206000,2023-12-10T00:46:46Z,50.8,TA120-T246187
1702169222000,2023-12-10T00:47:02Z,65.6,TA120-T246184
1702169235000,2023-12-10T00:47:15Z,50.6,TA120-T246191
1702169243000,2023-12-10T00:47:23Z,37.7,TA120-T246183
1702169259000,2023-12-10T00:47:39Z,33.8,TA120-T246174
1702169266000,2023-12-10T00:47:46Z,50.7,TA120-T246187
1702169282000,2023-12-10T00:48:02Z,66.3,TA120-T246184
1702169295000,2023-12-10T00:48:15Z,48.4,TA120-T246191
1702169303000,2023-12-10T00:48:23Z,36.8,TA120-T246183
1702169319000,2023-12-10T00:48:39Z,31.7,TA120-T246174
1702169326000,2023-12-10T00:48:46Z,49.9,TA120-T246187
1702169342000,2023-12-10T00:49:02Z,64.8,TA120-T246184
1702169355000,2023-12-10T00:49:15Z,43.6,TA120-T246191
1702169363000,2023-12-10T00:49:23Z,36.8,TA120-T246183
1702169379000,2023-12-10T00:49:39Z,31.9,TA120-T246174
1702169386000,2023-12-10T00:49:46Z,51.8,TA120-T246187
1702169402000,2023-12-10T00:50:02Z,65.8,TA120-T246184
1702169415000,2023-12-10T00:50:15Z,51.3,TA120-T246191
1702169423000,2023-12-10T00:50:23Z,36.6,TA120-T246183
1702169439000,2023-12-10T00:50:39Z,31.6,TA120-T246174
1702169446000,2023-12-10T00:50:46Z,50.8,TA120-T246187
1702169462000,2023-12-10T00:51:02Z,61.3,TA120-T246184
1702169475000,2023-12-10T00:51:15Z,47.7,TA120-T246191
1702169483000,2023-12-10T00:51:23Z,36.7,TA120-T246183
1702169499000,2023-12-10T00:51:39Z,31.8,TA120-T246174
1702169506000,2023-12-10T00:51:46Z,50.4,TA120-T246187
1702169522000,2023-12-10T00:52:02Z,62.4,TA120-T246184
1702169535000,2023-12-10T00:52:15Z,47.5,TA120-T246191
1702169543000,2023-12-10T00:52:23Z,36.6,TA120-T246183
1702169559000,2023-12-10T00:52:39Z,31.8,TA120-T246174
1702169566000,2023-12-10T00:52:46Z,49.9,TA120-T246187
1702169582000,2023-12-10T00:53:02Z,65.4,TA120-T246184
1702169595000,2023-12-10T00:53:15Z,45.3,TA120-T246191
1702169603000,2023-12-10T00:53:23Z,36.6,TA120-T246183
1702169619000,2023-12-10T00:53:39Z,31.8,TA120-T246174
1702169626000,2023-12-10T00:53:46Z,50.7,TA120-T246187
1702169642000,2023-12-10T00:54:02Z,66.3,TA120-T246184
1702169655000,2023-12-10T00:54:15Z,53.2,TA120-T246191
1702169663000,2023-12-10T00:54:23Z,36.6,TA120-T246183
1702169679000,2023-12-10T00:54:39Z,31.5,TA120-T246174
1702169686000,2023-12-10T00:54:46Z,51.6,TA120-T246187
1702169702000,2023-12-10T00:55:02Z,64.8,TA120-T246184
1702169715000,2023-12-10T00:55:15Z,49.9,TA120-T246191
1702169723000,2023-12-10T00:55:23Z,36.6,TA120-T246183
1702169739000,2023-12-10T00:55:39Z,31.7,TA120-T246174
1702169746000,2023-12-10T00:55:46Z,50.8,TA120-T246187
1702169762000,2023-12-10T00:56:02Z,65.8,TA120-T246184
1702169775000,2023-12-10T00:56:15Z,47.2,TA120-T246191
1702169783000,2023-12-10T00:56:23Z,36.6,TA120-T246183
1702169799000,2023-12-10T00:56:39Z,31.6,TA120-T246174
1702169806000,2023-12-10T00:56:46Z,52.6,TA120-T246187
1702169822000,2023-12-10T00:57:02Z,62,TA120-T246184
1702169835000,2023-12-10T00:57:15Z,51,TA120-T246191
1702169843000,2023-12-10T00:57:23Z,36.7,TA120-T246183
1702169859000,2023-12-10T00:57:39Z,31.6,TA120-T246174
1702169866000,2023-12-10T00:57:46Z,50.3,TA120-T246187
1702169882000,2023-12-10T00:58:02Z,59.6,TA120-T246184
1702169895000,2023-12-10T00:58:15Z,48.7,TA120-T246191
1702169903000,2023-12-10T00:58:23Z,36.7,TA120-T246183
1702169919000,2023-12-10T00:58:39Z,31.7,TA120-T246174
1702169926000,2023-12-10T00:58:46Z,50.3,TA120-T246187
1702169942000,2023-12-10T00:59:02Z,64.5,TA120-T246184
1702169955000,2023-12-10T00:59:15Z,52.8,TA120-T246191
1702169963000,2023-12-10T00:59:23Z,36.7,TA120-T246183
1702169979000,2023-12-10T00:59:39Z,31.7,TA120-T246174
1702169986000,2023-12-10T00:59:46Z,49.2,TA120-T246187
1702170002000,2023-12-10T01:00:02Z,63.4,TA120-T246184
1702170015000,2023-12-10T01:00:15Z,47.8,TA120-T246191
1702170023000,2023-12-10T01:00:23Z,36.9,TA120-T246183
1702170039000,2023-12-10T01:00:39Z,32,TA120-T246174
1702170046000,2023-12-10T01:00:46Z,50.2,TA120-T246187
1702170062000,2023-12-10T01:01:02Z,64.1,TA120-T246184
1702170075000,2023-12-10T01:01:15Z,52.5,TA120-T246191
1702170083000,2023-12-10T01:01:23Z,36.6,TA120-T246183
1702170099000,2023-12-10T01:01:39Z,31.9,TA120-T246174
1702170106000,2023-12-10T01:01:46Z,51.3,TA120-T246187
1702170122000,2023-12-10T01:02:02Z,65.2,TA120-T246184
1702170135000,2023-12-10T01:02:15Z,52.5,TA120-T246191
1702170143000,2023-12-10T01:02:23Z,36.7,TA120-T246183
1702170159000,2023-12-10T01:02:39Z,31.8,TA120-T246174
1702170166000,2023-12-10T01:02:46Z,52.5,TA120-T246187
1702170182000,2023-12-10T01:03:02Z,59.5,TA120-T246184
1702170195000,2023-12-10T01:03:15Z,51.8,TA120-T246191
1702170203000,2023-12-10T01:03:23Z,36.7,TA120-T246183
1702170219000,2023-12-10T01:03:39Z,31.9,TA120-T246174
1702170226000,2023-12-10T01:03:46Z,49.4,TA120-T246187
1702170242000,2023-12-10T01:04:02Z,63.2,TA120-T246184
1702170255000,2023-12-10T01:04:15Z,49.6,TA120-T246191
1702170263000,2023-12-10T01:04:23Z,36.7,TA120-T246183
1702170279000,2023-12-10T01:04:39Z,31.4,TA120-T246174
1702170286000,2023-12-10T01:04:46Z,49.2,TA120-T246187
1702170302000,2023-12-10T01:05:02Z,59,TA120-T246184
1702170315000,2023-12-10T01:05:15Z,50.1,TA120-T246191
1702170323000,2023-12-10T01:05:23Z,36.6,TA120-T246183
1702170339000,2023-12-10T01:05:39Z,31.6,TA120-T246174
1702170346000,2023-12-10T01:05:46Z,50.4,TA120-T246187
1702170362000,2023-12-10T01:06:02Z,64.3,TA120-T246184
1702170375000,2023-12-10T01:06:15Z,50.8,TA120-T246191
1702170383000,2023-12-10T01:06:23Z,36.6,TA120-T246183
1702170399000,2023-12-10T01:06:39Z,31.5,TA120-T246174
1702170406000,2023-12-10T01:06:46Z,50.7,TA120-T246187
1702170422000,2023-12-10T01:07:02Z,63.3,TA120-T246184
1702170435000,2023-12-10T01:07:15Z,48.9,TA120-T246191
1702170443000,2023-12-10T01:07:23Z,36.7,TA120-T246183
1702170459000,2023-12-10T01:07:39Z,32.1,TA120-T246174
1702170466000,2023-12-10T01:07:46Z,51.4,TA120-T246187
1702170482000,2023-12-10T01:08:02Z,63.2,TA120-T246184
1702170495000,2023-12-10T01:08:15Z,50.1,TA120-T246191
1702170503000,2023-12-10T01:08:23Z,38.4,TA120-T246183
1702170519000,2023-12-10T01:08:39Z,40,TA120-T246174
1702170526000,2023-12-10T01:08:46Z,49.4,TA120-T246187
1702170542000,2023-12-10T01:09:02Z,59.9,TA120-T246184
1702170555000,2023-12-10T01:09:15Z,48.6,TA120-T246191
1702170563000,2023-12-10T01:09:23Z,36.7,TA120-T246183
1702170579000,2023-12-10T01:09:39Z,31.7,TA120-T246174
1702170586000,2023-12-10T01:09:46Z,50.8,TA120-T246187
1702170602000,2023-12-10T01:10:02Z,65.4,TA120-T246184
1702170615000,2023-12-10T01:10:15Z,50.4,TA120-T246191
1702170623000,2023-12-10T01:10:23Z,36.6,TA120-T246183
1702170639000,2023-12-10T01:10:39Z,31.5,TA120-T246174
1702170646000,2023-12-10T01:10:46Z,50.4,TA120-T246187
1702170662000,2023-12-10T01:11:02Z,65.9,TA120-T246184
1702170675000,2023-12-10T01:11:15Z,51.7,TA120-T246191
1702170699000,2023-12-10T01:11:39Z,31.6,TA120-T246174
1702170706000,2023-12-10T01:11:46Z,51.1,TA120-T246187
1702170722000,2023-12-10T01:12:02Z,61.8,TA120-T246184
1702170735000,2023-12-10T01:12:15Z,52.4,TA120-T246191
1702170743000,2023-12-10T01:12:23Z,36.7,TA120-T246183
1702170759000,2023-12-10T01:12:39Z,31.8,TA120-T246174
1702170766000,2023-12-10T01:12:46Z,50.8,TA120-T246187
1702170782000,2023-12-10T01:13:02Z,65.3,TA120-T246184
1702170795000,2023-12-10T01:13:15Z,48.8,TA120-T246191
1702170803000,2023-12-10T01:13:23Z,36.7,TA120-T246183
1702170819000,2023-12-10T01:13:39Z,31.7,TA120-T246174
1702170826000,2023-12-10T01:13:46Z,51.3,TA120-T246187
1702170842000,2023-12-10T01:14:02Z,63.7,TA120-T246184
1702170855000,2023-12-10T01:14:15Z,50.4,TA120-T246191
1702170863000,2023-12-10T01:14:23Z,36.6,TA120-T246183
1702170879000,2023-12-10T01:14:39Z,31.5,TA120-T246174
1702170886000,2023-12-10T01:14:46Z,50.5,TA120-T246187
1702170902000,2023-12-10T01:15:02Z,64.2,TA120-T246184
1702170915000,2023-12-10T01:15:15Z,46.8,TA120-T246191
1702170923000,2023-12-10T01:15:23Z,36.6,TA120-T246183
1702170939000,2023-12-10T01:15:39Z,31.6,TA120-T246174
1702170946000,2023-12-10T01:15:46Z,50.8,TA120-T246187
1702170962000,2023-12-10T01:16:02Z,63,TA120-T246184
1702170975000,2023-12-10T01:16:15Z,51.5,TA120-T246191
1702170983000,2023-12-10T01:16:23Z,36.8,TA120-T246183
1702170999000,2023-12-10T01:16:39Z,31.7,TA120-T246174
1702171006000,2023-12-10T01:16:46Z,50.7,TA120-T246187
1702171022000,2023-12-10T01:17:02Z,65.8,TA120-T246184
1702171035000,2023-12-10T01:17:15Z,50.9,TA120-T246191
1702171043000,2023-12-10T01:17:23Z,36.8,TA120-T246183
1702171059000,2023-12-10T01:17:39Z,31.7,TA120-T246174
1702171066000,2023-12-10T01:17:46Z,49.5,TA120-T246187
1702171082000,2023-12-10T01:18:02Z,63.8,TA120-T246184
1702171095000,2023-12-10T01:18:15Z,53.3,TA120-T246191
1702171103000,2023-12-10T01:18:23Z,36.8,TA120-T246183
1702171119000,2023-12-10T01:18:39Z,31.6,TA120-T246174
1702171126000,2023-12-10T01:18:46Z,52.1,TA120-T246187
1702171142000,2023-12-10T01:19:02Z,58.5,TA120-T246184
1702171155000,2023-12-10T01:19:15Z,50.4,TA120-T246191
1702171163000,2023-12-10T01:19:23Z,36.8,TA120-T246183
1702171179000,2023-12-10T01:19:39Z,31.5,TA120-T246174
1702171186000,2023-12-10T01:19:46Z,51.5,TA120-T246187
1702171202000,2023-12-10T01:20:02Z,60,TA120-T246184
1702171215000,2023-12-10T01:20:15Z,50.8,TA120-T246191
1702171223000,2023-12-10T01:20:23Z,36.8,TA120-T246183
1702171239000,2023-12-10T01:20:39Z,31.5,TA120-T246174
1702171246000,2023-12-10T01:20:46Z,50.9,TA120-T246187
1702171262000,2023-12-10T01:21:02Z,63.3,TA120-T246184
1702171275000,2023-12-10T01:21:15Z,50.8,TA120-T246191
1702171283000,2023-12-10T01:21:23Z,36.8,TA120-T246183
1702171299000,2023-12-10T01:21:39Z,31.7,TA120-T246174
1702171306000,2023-12-10T01:21:46Z,50,TA120-T246187
1702171322000,2023-12-10T01:22:02Z,63.9,TA120-T246184
1702171335000,2023-12-10T01:22:15Z,49.6,TA120-T246191
1702171343000,2023-12-10T01:22:23Z,36.8,TA120-T246183
1702171359000,2023-12-10T01:22:39Z,32.1,TA120-T246174
1702171366000,2023-12-10T01:22:46Z,50.2,TA120-T246187
1702171382000,2023-12-10T01:23:02Z,58.3,TA120-T246184
1702171395000,2023-12-10T01:23:15Z,45.1,TA120-T246191
1702171403000,2023-12-10T01:23:23Z,36.9,TA120-T246183
1702171419000,2023-12-10T01:23:39Z,31.6,TA120-T246174
1702171426000,2023-12-10T01:23:46Z,52.1,TA120-T246187
1702171442000,2023-12-10T01:24:02Z,52.4,TA120-T246184
1702171455000,2023-12-10T01:24:15Z,48.4,TA120-T246191
1702171463000,2023-12-10T01:24:23Z,36.8,TA120-T246183
1702171479000,2023-12-10T01:24:39Z,31.8,TA120-T246174
1702171486000,2023-12-10T01:24:46Z,52.3,TA120-T246187
1702171502000,2023-12-10T01:25:02Z,66.1,TA120-T246184
