time,readable_time,dBA,dev-id
1689379200000,2023-07-15T00:00:00Z,43.7,TA120-T246183
1689379200000,2023-07-15T00:00:00Z,48,TA120-T246191
1689379200000,2023-07-15T00:00:00Z,66.8,TA120-T246184
1689379200000,2023-07-15T00:00:00Z,55.5,TA120-T246187
1689379201000,2023-07-15T00:00:01Z,65.3,TA120-T246184
1689379201000,2023-07-15T00:00:01Z,57.6,TA120-T246187
1689379201000,2023-07-15T00:00:01Z,43.6,TA120-T246183
1689379201000,2023-07-15T00:00:01Z,47.6,TA120-T246191
1689379202000,2023-07-15T00:00:02Z,43.6,TA120-T246183
1689379202000,2023-07-15T00:00:02Z,47,TA120-T246191
1689379202000,2023-07-15T00:00:02Z,63.4,TA120-T246184
1689379202000,2023-07-15T00:00:02Z,58.7,TA120-T246187
1689379203000,2023-07-15T00:00:03Z,62.6,TA120-T246184
1689379203000,2023-07-15T00:00:03Z,55.7,TA120-T246187
1689379203000,2023-07-15T00:00:03Z,44.2,TA120-T246183
1689379203000,2023-07-15T00:00:03Z,47.7,TA120-T246191
1689379204000,2023-07-15T00:00:04Z,43.9,TA120-T246183
1689379204000,2023-07-15T00:00:04Z,48,TA120-T246191
1689379204000,2023-07-15T00:00:04Z,62.2,TA120-T246184
1689379204000,2023-07-15T00:00:04Z,55.5,TA120-T246187
1689379205000,2023-07-15T00:00:05Z,62.9,TA120-T246184
1689379205000,2023-07-15T00:00:05Z,56,TA120-T246187
1689379205000,2023-07-15T00:00:05Z,43.8,TA120-T246183
1689379205000,2023-07-15T00:00:05Z,47.5,TA120-T246191
1689379206000,2023-07-15T00:00:06Z,44,TA120-T246183
1689379206000,2023-07-15T00:00:06Z,47.1,TA120-T246191
1689379206000,2023-07-15T00:00:06Z,63.6,TA120-T246184
1689379206000,2023-07-15T00:00:06Z,56.5,TA120-T246187
1689379207000,2023-07-15T00:00:07Z,65.4,TA120-T246184
1689379207000,2023-07-15T00:00:07Z,53.9,TA120-T246187
1689379207000,2023-07-15T00:00:07Z,43.8,TA120-T246183
1689379207000,2023-07-15T00:00:07Z,47.4,TA120-T246191
1689379208000,2023-07-15T00:00:08Z,43.9,TA120-T246183
1689379208000,2023-07-15T00:00:08Z,47.5,TA120-T246191
1689379208000,2023-07-15T00:00:08Z,65.5,TA120-T246184
1689379208000,2023-07-15T00:00:08Z,54.2,TA120-T246187
1689379209000,2023-07-15T00:00:09Z,66.4,TA120-T246184
1689379209000,2023-07-15T00:00:09Z,55.2,TA120-T246187
1689379209000,2023-07-15T00:00:09Z,43.5,TA120-T246183
1689379209000,2023-07-15T00:00:09Z,48.4,TA120-T246191
1689379210000,2023-07-15T00:00:10Z,43.8,TA120-T246183
1689379210000,2023-07-15T00:00:10Z,49.3,TA120-T246191
1689379210000,2023-07-15T00:00:10Z,66.2,TA120-T246184
1689379210000,2023-07-15T00:00:10Z,55.5,TA120-T246187
1689379211000,2023-07-15T00:00:11Z,65.8,TA120-T246184
1689379211000,2023-07-15T00:00:11Z,56,TA120-T246187
1689379211000,2023-07-15T00:00:11Z,43.4,TA120-T246183
1689379211000,2023-07-15T00:00:11Z,49.8,TA120-T246191
1689379212000,2023-07-15T00:00:12Z,43.2,TA120-T246183
1689379212000,2023-07-15T00:00:12Z,50.1,TA120-T246191
1689379212000,2023-07-15T00:00:12Z,66.1,TA120-T246184
1689379212000,2023-07-15T00:00:12Z,54.9,TA120-T246187
1689379213000,2023-07-15T00:00:13Z,65.6,TA120-T246184
1689379213000,2023-07-15T00:00:13Z,53.7,TA120-T246187
1689379213000,2023-07-15T00:00:13Z,44,TA120-T246183
1689379213000,2023-07-15T00:00:13Z,50.4,TA120-T246191
1689379214000,2023-07-15T00:00:14Z,43.8,TA120-T246183
1689379214000,2023-07-15T00:00:14Z,51.1,TA120-T246191
1689379214000,2023-07-15T00:00:14Z,66.1,TA120-T246184
1689379214000,2023-07-15T00:00:14Z,54.5,TA120-T246187
1689379215000,2023-07-15T00:00:15Z,67.4,TA120-T246184
1689379215000,2023-07-15T00:00:15Z,53.6,TA120-T246187
1689379215000,2023-07-15T00:00:15Z,43.9,TA120-T246183
1689379215000,2023-07-15T00:00:15Z,51.2,TA120-T246191
1689379216000,2023-07-15T00:00:16Z,43.9,TA120-T246183
1689379216000,2023-07-15T00:00:16Z,50.2,TA120-T246191
1689379216000,2023-07-15T00:00:16Z,69,TA120-T246184
1689379216000,2023-07-15T00:00:16Z,53.8,TA120-T246187
1689379217000,2023-07-15T00:00:17Z,69.3,TA120-T246184
1689379217000,2023-07-15T00:00:17Z,55.4,TA120-T246187
1689379217000,2023-07-15T00:00:17Z,43.9,TA120-T246183
1689379217000,2023-07-15T00:00:17Z,50.1,TA120-T246191
1689379218000,2023-07-15T00:00:18Z,43.6,TA120-T246183
1689379218000,2023-07-15T00:00:18Z,52.6,TA120-T246191
1689379218000,2023-07-15T00:00:18Z,68,TA120-T246184
1689379218000,2023-07-15T00:00:18Z,55.7,TA120-T246187
1689379219000,2023-07-15T00:00:19Z,67.2,TA120-T246184
1689379219000,2023-07-15T00:00:19Z,56.5,TA120-T246187
1689379219000,2023-07-15T00:00:19Z,43.8,TA120-T246183
1689379219000,2023-07-15T00:00:19Z,55.6,TA120-T246191
1689379220000,2023-07-15T00:00:20Z,43.9,TA120-T246183
1689379220000,2023-07-15T00:00:20Z,58,TA120-T246191
1689379220000,2023-07-15T00:00:20Z,64.9,TA120-T246184
1689379220000,2023-07-15T00:00:20Z,55.9,TA120-T246187
1689379221000,2023-07-15T00:00:21Z,62.3,TA120-T246184
1689379221000,2023-07-15T00:00:21Z,54.8,TA120-T246187
1689379221000,2023-07-15T00:00:21Z,43.9,TA120-T246183
1689379221000,2023-07-15T00:00:21Z,61.4,TA120-T246191
1689379222000,2023-07-15T00:00:22Z,44,TA120-T246183
1689379222000,2023-07-15T00:00:22Z,61,TA120-T246191
1689379222000,2023-07-15T00:00:22Z,61,TA120-T246184
1689379222000,2023-07-15T00:00:22Z,56.4,TA120-T246187
1689379223000,2023-07-15T00:00:23Z,61.4,TA120-T246184
1689379223000,2023-07-15T00:00:23Z,56,TA120-T246187
1689379223000,2023-07-15T00:00:23Z,43.9,TA120-T246183
1689379223000,2023-07-15T00:00:23Z,54.3,TA120-T246191
1689379224000,2023-07-15T00:00:24Z,43.5,TA120-T246183
1689379224000,2023-07-15T00:00:24Z,51.8,TA120-T246191
1689379224000,2023-07-15T00:00:24Z,59.3,TA120-T246184
1689379224000,2023-07-15T00:00:24Z,54.7,TA120-T246187
1689379225000,2023-07-15T00:00:25Z,58,TA120-T246184
1689379225000,2023-07-15T00:00:25Z,55.3,TA120-T246187
1689379225000,2023-07-15T00:00:25Z,43.6,TA120-T246183
1689379225000,2023-07-15T00:00:25Z,50.3,TA120-T246191
1689379226000,2023-07-15T00:00:26Z,43.9,TA120-T246183
1689379226000,2023-07-15T00:00:26Z,49.1,TA120-T246191
1689379226000,2023-07-15T00:00:26Z,56.7,TA120-T246184
1689379226000,2023-07-15T00:00:26Z,54.2,TA120-T246187
1689379227000,2023-07-15T00:00:27Z,56.9,TA120-T246184
1689379227000,2023-07-15T00:00:27Z,55.3,TA120-T246187
1689379227000,2023-07-15T00:00:27Z,43.6,TA120-T246183
1689379227000,2023-07-15T00:00:27Z,48.6,TA120-T246191
1689379228000,2023-07-15T00:00:28Z,43.6,TA120-T246183
1689379228000,2023-07-15T00:00:28Z,48.7,TA120-T246191
1689379228000,2023-07-15T00:00:28Z,56.5,TA120-T246184
1689379228000,2023-07-15T00:00:28Z,55.5,TA120-T246187
1689379229000,2023-07-15T00:00:29Z,55.7,TA120-T246184
1689379229000,2023-07-15T00:00:29Z,54.6,TA120-T246187
1689379229000,2023-07-15T00:00:29Z,43.7,TA120-T246183
1689379229000,2023-07-15T00:00:29Z,48.8,TA120-T246191
1689379230000,2023-07-15T00:00:30Z,43.7,TA120-T246183
1689379230000,2023-07-15T00:00:30Z,48,TA120-T246191
1689379230000,2023-07-15T00:00:30Z,55,TA120-T246184
1689379230000,2023-07-15T00:00:30Z,55.9,TA120-T246187
1689379231000,2023-07-15T00:00:31Z,54.8,TA120-T246184
1689379231000,2023-07-15T00:00:31Z,55.3,TA120-T246187
1689379231000,2023-07-15T00:00:31Z,43.8,TA120-T246183
1689379231000,2023-07-15T00:00:31Z,48.9,TA120-T246191
1689379232000,2023-07-15T00:00:32Z,43.8,TA120-T246183
1689379232000,2023-07-15T00:00:32Z,48.5,TA120-T246191
1689379232000,2023-07-15T00:00:32Z,54.8,TA120-T246184
1689379232000,2023-07-15T00:00:32Z,56.1,TA120-T246187
1689379233000,2023-07-15T00:00:33Z,54.8,TA120-T246184
1689379233000,2023-07-15T00:00:33Z,56.7,TA120-T246187
1689379233000,2023-07-15T00:00:33Z,43.7,TA120-T246183
1689379233000,2023-07-15T00:00:33Z,48.8,TA120-T246191
1689379234000,2023-07-15T00:00:34Z,43.7,TA120-T246183
1689379234000,2023-07-15T00:00:34Z,48,TA120-T246191
1689379234000,2023-07-15T00:00:34Z,55.6,TA120-T246184
1689379234000,2023-07-15T00:00:34Z,56.9,TA120-T246187
1689379235000,2023-07-15T00:00:35Z,57.1,TA120-T246184
1689379235000,2023-07-15T00:00:35Z,58.8,TA120-T246187
1689379235000,2023-07-15T00:00:35Z,43.4,TA120-T246183
1689379235000,2023-07-15T00:00:35Z,47.8,TA120-T246191
1689379236000,2023-07-15T00:00:36Z,43.5,TA120-T246183
1689379236000,2023-07-15T00:00:36Z,47.3,TA120-T246191
1689379236000,2023-07-15T00:00:36Z,59.8,TA120-T246184
1689379236000,2023-07-15T00:00:36Z,57.4,TA120-T246187
1689379237000,2023-07-15T00:00:37Z,63.5,TA120-T246184
1689379237000,2023-07-15T00:00:37Z,57.1,TA120-T246187
1689379237000,2023-07-15T00:00:37Z,43.7,TA120-T246183
1689379237000,2023-07-15T00:00:37Z,47.7,TA120-T246191
1689379238000,2023-07-15T00:00:38Z,43.5,TA120-T246183
1689379238000,2023-07-15T00:00:38Z,47.5,TA120-T246191
1689379238000,2023-07-15T00:00:38Z,67,TA120-T246184
1689379238000,2023-07-15T00:00:38Z,58.8,TA120-T246187
1689379239000,2023-07-15T00:00:39Z,68.3,TA120-T246184
1689379239000,2023-07-15T00:00:39Z,59.6,TA120-T246187
1689379239000,2023-07-15T00:00:39Z,43.9,TA120-T246183
1689379239000,2023-07-15T00:00:39Z,47.7,TA120-T246191
1689379240000,2023-07-15T00:00:40Z,43.8,TA120-T246183
1689379240000,2023-07-15T00:00:40Z,47.9,TA120-T246191
1689379240000,2023-07-15T00:00:40Z,64.6,TA120-T246184
1689379240000,2023-07-15T00:00:40Z,58.7,TA120-T246187
1689379241000,2023-07-15T00:00:41Z,64.1,TA120-T246184
1689379241000,2023-07-15T00:00:41Z,57.2,TA120-T246187
1689379241000,2023-07-15T00:00:41Z,43.9,TA120-T246183
1689379241000,2023-07-15T00:00:41Z,47,TA120-T246191
1689379242000,2023-07-15T00:00:42Z,43.7,TA120-T246183
1689379242000,2023-07-15T00:00:42Z,47.5,TA120-T246191
1689379242000,2023-07-15T00:00:42Z,61.9,TA120-T246184
1689379242000,2023-07-15T00:00:42Z,56.7,TA120-T246187
1689379243000,2023-07-15T00:00:43Z,59.2,TA120-T246184
1689379243000,2023-07-15T00:00:43Z,57.6,TA120-T246187
1689379243000,2023-07-15T00:00:43Z,43.7,TA120-T246183
1689379243000,2023-07-15T00:00:43Z,47.2,TA120-T246191
1689379244000,2023-07-15T00:00:44Z,43.6,TA120-T246183
1689379244000,2023-07-15T00:00:44Z,47.3,TA120-T246191
1689379244000,2023-07-15T00:00:44Z,58,TA120-T246184
1689379244000,2023-07-15T00:00:44Z,57.4,TA120-T246187
1689379245000,2023-07-15T00:00:45Z,56.9,TA120-T246184
1689379245000,2023-07-15T00:00:45Z,57.1,TA120-T246187
1689379245000,2023-07-15T00:00:45Z,43.5,TA120-T246183
1689379245000,2023-07-15T00:00:45Z,47.7,TA120-T246191
1689379246000,2023-07-15T00:00:46Z,43.6,TA120-T246183
1689379246000,2023-07-15T00:00:46Z,47,TA120-T246191
1689379246000,2023-07-15T00:00:46Z,56.5,TA120-T246184
1689379246000,2023-07-15T00:00:46Z,57.8,TA120-T246187
1689379247000,2023-07-15T00:00:47Z,55.6,TA120-T246184
1689379247000,2023-07-15T00:00:47Z,57.1,TA120-T246187
1689379247000,2023-07-15T00:00:47Z,43.8,TA120-T246183
1689379247000,2023-07-15T00:00:47Z,47.7,TA120-T246191
1689379248000,2023-07-15T00:00:48Z,43.6,TA120-T246183
1689379248000,2023-07-15T00:00:48Z,47.4,TA120-T246191
1689379248000,2023-07-15T00:00:48Z,55,TA120-T246184
1689379248000,2023-07-15T00:00:48Z,58.1,TA120-T246187
1689379249000,2023-07-15T00:00:49Z,55.2,TA120-T246184
1689379249000,2023-07-15T00:00:49Z,58.2,TA120-T246187
1689379249000,2023-07-15T00:00:49Z,43.8,TA120-T246183
1689379249000,2023-07-15T00:00:49Z,48.1,TA120-T246191
1689379250000,2023-07-15T00:00:50Z,44,TA120-T246183
1689379250000,2023-07-15T00:00:50Z,47.5,TA120-T246191
1689379250000,2023-07-15T00:00:50Z,55.1,TA120-T246184
1689379250000,2023-07-15T00:00:50Z,56.7,TA120-T246187
1689379251000,2023-07-15T00:00:51Z,56.2,TA120-T246184
1689379251000,2023-07-15T00:00:51Z,56.5,TA120-T246187
1689379251000,2023-07-15T00:00:51Z,43.5,TA120-T246183
1689379251000,2023-07-15T00:00:51Z,47.2,TA120-T246191
1689379252000,2023-07-15T00:00:52Z,43.7,TA120-T246183
1689379252000,2023-07-15T00:00:52Z,47.6,TA120-T246191
1689379252000,2023-07-15T00:00:52Z,54.6,TA120-T246184
1689379252000,2023-07-15T00:00:52Z,55.2,TA120-T246187
1689379253000,2023-07-15T00:00:53Z,54.5,TA120-T246184
1689379253000,2023-07-15T00:00:53Z,54.5,TA120-T246187
1689379253000,2023-07-15T00:00:53Z,44,TA120-T246183
1689379253000,2023-07-15T00:00:53Z,48.4,TA120-T246191
1689379254000,2023-07-15T00:00:54Z,43.6,TA120-T246183
1689379254000,2023-07-15T00:00:54Z,47.3,TA120-T246191
1689379254000,2023-07-15T00:00:54Z,54.5,TA120-T246184
1689379254000,2023-07-15T00:00:54Z,54.1,TA120-T246187
1689379255000,2023-07-15T00:00:55Z,54.7,TA120-T246184
1689379255000,2023-07-15T00:00:55Z,54.6,TA120-T246187
1689379255000,2023-07-15T00:00:55Z,43.4,TA120-T246183
1689379255000,2023-07-15T00:00:55Z,47.1,TA120-T246191
1689379256000,2023-07-15T00:00:56Z,44.1,TA120-T246183
1689379256000,2023-07-15T00:00:56Z,47.1,TA120-T246191
1689379256000,2023-07-15T00:00:56Z,54,TA120-T246184
1689379256000,2023-07-15T00:00:56Z,54.3,TA120-T246187
1689379257000,2023-07-15T00:00:57Z,54.3,TA120-T246184
1689379257000,2023-07-15T00:00:57Z,54.7,TA120-T246187
1689379257000,2023-07-15T00:00:57Z,43.7,TA120-T246183
1689379257000,2023-07-15T00:00:57Z,46.7,TA120-T246191
1689379258000,2023-07-15T00:00:58Z,43.6,TA120-T246183
1689379258000,2023-07-15T00:00:58Z,47.8,TA120-T246191
1689379258000,2023-07-15T00:00:58Z,54.8,TA120-T246184
1689379258000,2023-07-15T00:00:58Z,54.7,TA120-T246187
1689379259000,2023-07-15T00:00:59Z,53.3,TA120-T246184
1689379259000,2023-07-15T00:00:59Z,55.1,TA120-T246187
1689379259000,2023-07-15T00:00:59Z,43.8,TA120-T246183
1689379259000,2023-07-15T00:00:59Z,47.8,TA120-T246191
1689379260000,2023-07-15T00:01:00Z,43.6,TA120-T246183
1689379260000,2023-07-15T00:01:00Z,47.2,TA120-T246191
1689379260000,2023-07-15T00:01:00Z,53.2,TA120-T246184
1689379260000,2023-07-15T00:01:00Z,55,TA120-T246187
1689379261000,2023-07-15T00:01:01Z,54.2,TA120-T246184
1689379261000,2023-07-15T00:01:01Z,55.5,TA120-T246187
1689379261000,2023-07-15T00:01:01Z,43.8,TA120-T246183
1689379261000,2023-07-15T00:01:01Z,47.7,TA120-T246191
1689379262000,2023-07-15T00:01:02Z,43.8,TA120-T246183
1689379262000,2023-07-15T00:01:02Z,50.6,TA120-T246191
1689379262000,2023-07-15T00:01:02Z,53.5,TA120-T246184
1689379262000,2023-07-15T00:01:02Z,53.9,TA120-T246187
1689379263000,2023-07-15T00:01:03Z,54.2,TA120-T246184
1689379263000,2023-07-15T00:01:03Z,55.2,TA120-T246187
1689379263000,2023-07-15T00:01:03Z,43.5,TA120-T246183
1689379263000,2023-07-15T00:01:03Z,49,TA120-T246191
1689379264000,2023-07-15T00:01:04Z,43.3,TA120-T246183
1689379264000,2023-07-15T00:01:04Z,47.8,TA120-T246191
1689379264000,2023-07-15T00:01:04Z,54.8,TA120-T246184
1689379264000,2023-07-15T00:01:04Z,55.2,TA120-T246187
1689379265000,2023-07-15T00:01:05Z,54.8,TA120-T246184
1689379265000,2023-07-15T00:01:05Z,54.8,TA120-T246187
1689379265000,2023-07-15T00:01:05Z,44,TA120-T246183
1689379265000,2023-07-15T00:01:05Z,48.1,TA120-T246191
1689379266000,2023-07-15T00:01:06Z,43.8,TA120-T246183
1689379266000,2023-07-15T00:01:06Z,48.8,TA120-T246191
1689379266000,2023-07-15T00:01:06Z,55,TA120-T246184
1689379266000,2023-07-15T00:01:06Z,55.9,TA120-T246187
1689379267000,2023-07-15T00:01:07Z,55.2,TA120-T246184
1689379267000,2023-07-15T00:01:07Z,55.2,TA120-T246187
1689379267000,2023-07-15T00:01:07Z,43.9,TA120-T246183
1689379267000,2023-07-15T00:01:07Z,48.5,TA120-T246191
1689379268000,2023-07-15T00:01:08Z,43.6,TA120-T246183
1689379268000,2023-07-15T00:01:08Z,47.3,TA120-T246191
1689379268000,2023-07-15T00:01:08Z,55.4,TA120-T246184
1689379268000,2023-07-15T00:01:08Z,55.6,TA120-T246187
1689379269000,2023-07-15T00:01:09Z,56.2,TA120-T246184
1689379269000,2023-07-15T00:01:09Z,55.1,TA120-T246187
1689379269000,2023-07-15T00:01:09Z,43.4,TA120-T246183
1689379269000,2023-07-15T00:01:09Z,48,TA120-T246191
1689379270000,2023-07-15T00:01:10Z,44.1,TA120-T246183
1689379270000,2023-07-15T00:01:10Z,47.8,TA120-T246191
1689379270000,2023-07-15T00:01:10Z,56.7,TA120-T246184
1689379270000,2023-07-15T00:01:10Z,55.3,TA120-T246187
1689379271000,2023-07-15T00:01:11Z,58.1,TA120-T246184
1689379271000,2023-07-15T00:01:11Z,58.9,TA120-T246187
1689379271000,2023-07-15T00:01:11Z,43.5,TA120-T246183
1689379271000,2023-07-15T00:01:11Z,49.6,TA120-T246191
1689379272000,2023-07-15T00:01:12Z,43.7,TA120-T246183
1689379272000,2023-07-15T00:01:12Z,47.7,TA120-T246191
1689379272000,2023-07-15T00:01:12Z,58.9,TA120-T246184
1689379272000,2023-07-15T00:01:12Z,56.5,TA120-T246187
1689379273000,2023-07-15T00:01:13Z,61.1,TA120-T246184
1689379273000,2023-07-15T00:01:13Z,55,TA120-T246187
1689379273000,2023-07-15T00:01:13Z,43.7,TA120-T246183
1689379273000,2023-07-15T00:01:13Z,47,TA120-T246191
1689379274000,2023-07-15T00:01:14Z,44.1,TA120-T246183
1689379274000,2023-07-15T00:01:14Z,47.8,TA120-T246191
1689379274000,2023-07-15T00:01:14Z,63.5,TA120-T246184
1689379274000,2023-07-15T00:01:14Z,55.1,TA120-T246187
1689379275000,2023-07-15T00:01:15Z,67.5,TA120-T246184
1689379275000,2023-07-15T00:01:15Z,55.1,TA120-T246187
1689379275000,2023-07-15T00:01:15Z,43.9,TA120-T246183
1689379275000,2023-07-15T00:01:15Z,48.1,TA120-T246191
1689379276000,2023-07-15T00:01:16Z,43.7,TA120-T246183
1689379276000,2023-07-15T00:01:16Z,47.2,TA120-T246191
1689379276000,2023-07-15T00:01:16Z,71.7,TA120-T246184
1689379276000,2023-07-15T00:01:16Z,55.2,TA120-T246187
1689379277000,2023-07-15T00:01:17Z,71.5,TA120-T246184
1689379277000,2023-07-15T00:01:17Z,55.7,TA120-T246187
1689379277000,2023-07-15T00:01:17Z,43.6,TA120-T246183
1689379277000,2023-07-15T00:01:17Z,47.6,TA120-T246191
1689379278000,2023-07-15T00:01:18Z,43.7,TA120-T246183
1689379278000,2023-07-15T00:01:18Z,47.6,TA120-T246191
1689379278000,2023-07-15T00:01:18Z,67.8,TA120-T246184
1689379278000,2023-07-15T00:01:18Z,55.5,TA120-T246187
1689379279000,2023-07-15T00:01:19Z,64.2,TA120-T246184
1689379279000,2023-07-15T00:01:19Z,57.4,TA120-T246187
1689379279000,2023-07-15T00:01:19Z,43.7,TA120-T246183
1689379279000,2023-07-15T00:01:19Z,47.8,TA120-T246191
1689379280000,2023-07-15T00:01:20Z,43.7,TA120-T246183
1689379280000,2023-07-15T00:01:20Z,47.9,TA120-T246191
1689379280000,2023-07-15T00:01:20Z,62.9,TA120-T246184
1689379280000,2023-07-15T00:01:20Z,54.6,TA120-T246187
1689379281000,2023-07-15T00:01:21Z,62.6,TA120-T246184
1689379281000,2023-07-15T00:01:21Z,54,TA120-T246187
1689379281000,2023-07-15T00:01:21Z,43.7,TA120-T246183
1689379281000,2023-07-15T00:01:21Z,47.7,TA120-T246191
1689379282000,2023-07-15T00:01:22Z,43.7,TA120-T246183
1689379282000,2023-07-15T00:01:22Z,48.1,TA120-T246191
1689379282000,2023-07-15T00:01:22Z,62.8,TA120-T246184
1689379282000,2023-07-15T00:01:22Z,53.5,TA120-T246187
1689379283000,2023-07-15T00:01:23Z,64.3,TA120-T246184
1689379283000,2023-07-15T00:01:23Z,53.8,TA120-T246187
1689379283000,2023-07-15T00:01:23Z,43.9,TA120-T246183
1689379283000,2023-07-15T00:01:23Z,47.3,TA120-T246191
1689379284000,2023-07-15T00:01:24Z,43.5,TA120-T246183
1689379284000,2023-07-15T00:01:24Z,48,TA120-T246191
1689379284000,2023-07-15T00:01:24Z,67.4,TA120-T246184
1689379284000,2023-07-15T00:01:24Z,53.6,TA120-T246187
1689379285000,2023-07-15T00:01:25Z,70.7,TA120-T246184
1689379285000,2023-07-15T00:01:25Z,55.6,TA120-T246187
1689379285000,2023-07-15T00:01:25Z,43.8,TA120-T246183
1689379285000,2023-07-15T00:01:25Z,48.1,TA120-T246191
1689379286000,2023-07-15T00:01:26Z,43.7,TA120-T246183
1689379286000,2023-07-15T00:01:26Z,48.3,TA120-T246191
1689379286000,2023-07-15T00:01:26Z,71.6,TA120-T246184
1689379286000,2023-07-15T00:01:26Z,55.1,TA120-T246187
1689379287000,2023-07-15T00:01:27Z,69.8,TA120-T246184
1689379287000,2023-07-15T00:01:27Z,53.2,TA120-T246187
1689379287000,2023-07-15T00:01:27Z,44,TA120-T246183
1689379287000,2023-07-15T00:01:27Z,48.3,TA120-T246191
1689379288000,2023-07-15T00:01:28Z,43.6,TA120-T246183
1689379288000,2023-07-15T00:01:28Z,48.2,TA120-T246191
1689379288000,2023-07-15T00:01:28Z,67.2,TA120-T246184
1689379288000,2023-07-15T00:01:28Z,55.3,TA120-T246187
1689379289000,2023-07-15T00:01:29Z,64.9,TA120-T246184
1689379289000,2023-07-15T00:01:29Z,55.3,TA120-T246187
1689379289000,2023-07-15T00:01:29Z,43.4,TA120-T246183
1689379289000,2023-07-15T00:01:29Z,49,TA120-T246191
1689379290000,2023-07-15T00:01:30Z,43.5,TA120-T246183
1689379290000,2023-07-15T00:01:30Z,48.8,TA120-T246191
1689379290000,2023-07-15T00:01:30Z,63.9,TA120-T246184
1689379290000,2023-07-15T00:01:30Z,55.3,TA120-T246187
1689379291000,2023-07-15T00:01:31Z,62.7,TA120-T246184
1689379291000,2023-07-15T00:01:31Z,54.2,TA120-T246187
1689379291000,2023-07-15T00:01:31Z,43.9,TA120-T246183
1689379291000,2023-07-15T00:01:31Z,48.4,TA120-T246191
1689379292000,2023-07-15T00:01:32Z,43.8,TA120-T246183
1689379292000,2023-07-15T00:01:32Z,48.6,TA120-T246191
1689379292000,2023-07-15T00:01:32Z,60.7,TA120-T246184
1689379292000,2023-07-15T00:01:32Z,52.4,TA120-T246187
1689379293000,2023-07-15T00:01:33Z,58.8,TA120-T246184
1689379293000,2023-07-15T00:01:33Z,53.4,TA120-T246187
1689379293000,2023-07-15T00:01:33Z,43.9,TA120-T246183
1689379293000,2023-07-15T00:01:33Z,48.8,TA120-T246191
1689379294000,2023-07-15T00:01:34Z,43.9,TA120-T246183
1689379294000,2023-07-15T00:01:34Z,48.3,TA120-T246191
1689379294000,2023-07-15T00:01:34Z,58.1,TA120-T246184
1689379294000,2023-07-15T00:01:34Z,53,TA120-T246187
1689379295000,2023-07-15T00:01:35Z,57.9,TA120-T246184
1689379295000,2023-07-15T00:01:35Z,53.4,TA120-T246187
1689379295000,2023-07-15T00:01:35Z,43.7,TA120-T246183
1689379295000,2023-07-15T00:01:35Z,47.9,TA120-T246191
1689379296000,2023-07-15T00:01:36Z,43.7,TA120-T246183
1689379296000,2023-07-15T00:01:36Z,47.5,TA120-T246191
1689379296000,2023-07-15T00:01:36Z,57.6,TA120-T246184
1689379296000,2023-07-15T00:01:36Z,51.6,TA120-T246187
1689379297000,2023-07-15T00:01:37Z,57.6,TA120-T246184
1689379297000,2023-07-15T00:01:37Z,51.7,TA120-T246187
1689379297000,2023-07-15T00:01:37Z,44,TA120-T246183
1689379297000,2023-07-15T00:01:37Z,49.1,TA120-T246191
1689379298000,2023-07-15T00:01:38Z,43.5,TA120-T246183
1689379298000,2023-07-15T00:01:38Z,50.2,TA120-T246191
1689379298000,2023-07-15T00:01:38Z,57.5,TA120-T246184
1689379298000,2023-07-15T00:01:38Z,52,TA120-T246187
1689379299000,2023-07-15T00:01:39Z,57.4,TA120-T246184
1689379299000,2023-07-15T00:01:39Z,51.3,TA120-T246187
1689379299000,2023-07-15T00:01:39Z,44.2,TA120-T246183
1689379299000,2023-07-15T00:01:39Z,51.2,TA120-T246191
1689379300000,2023-07-15T00:01:40Z,43.6,TA120-T246183
1689379300000,2023-07-15T00:01:40Z,51.9,TA120-T246191
1689379300000,2023-07-15T00:01:40Z,58.1,TA120-T246184
1689379300000,2023-07-15T00:01:40Z,51.4,TA120-T246187
1689379301000,2023-07-15T00:01:41Z,58.5,TA120-T246184
1689379301000,2023-07-15T00:01:41Z,50.6,TA120-T246187
1689379301000,2023-07-15T00:01:41Z,43.8,TA120-T246183
1689379301000,2023-07-15T00:01:41Z,52.6,TA120-T246191
1689379302000,2023-07-15T00:01:42Z,43.7,TA120-T246183
1689379302000,2023-07-15T00:01:42Z,54.3,TA120-T246191
1689379302000,2023-07-15T00:01:42Z,60,TA120-T246184
1689379302000,2023-07-15T00:01:42Z,50.9,TA120-T246187
1689379303000,2023-07-15T00:01:43Z,60,TA120-T246184
1689379303000,2023-07-15T00:01:43Z,53.2,TA120-T246187
1689379303000,2023-07-15T00:01:43Z,44,TA120-T246183
1689379303000,2023-07-15T00:01:43Z,53,TA120-T246191
1689379304000,2023-07-15T00:01:44Z,43.6,TA120-T246183
1689379304000,2023-07-15T00:01:44Z,54.1,TA120-T246191
1689379304000,2023-07-15T00:01:44Z,61.3,TA120-T246184
1689379304000,2023-07-15T00:01:44Z,53.7,TA120-T246187
1689379305000,2023-07-15T00:01:45Z,60.4,TA120-T246184
1689379305000,2023-07-15T00:01:45Z,52.8,TA120-T246187
1689379305000,2023-07-15T00:01:45Z,43.9,TA120-T246183
1689379305000,2023-07-15T00:01:45Z,56.8,TA120-T246191
1689379306000,2023-07-15T00:01:46Z,43.8,TA120-T246183
1689379306000,2023-07-15T00:01:46Z,56,TA120-T246191
