time,readable_time,dBA,dev-id
1679184001000,2023-03-19T00:00:01Z,68,TA120-T246184
1679184023000,2023-03-19T00:00:23Z,58.5,TA120-T246187
1679184025000,2023-03-19T00:00:25Z,37.5,TA120-T246183
1679184030000,2023-03-19T00:00:30Z,54.6,TA120-T246191
1679184061000,2023-03-19T00:01:01Z,70.5,TA120-T246184
1679184083000,2023-03-19T00:01:23Z,59.1,TA120-T246187
1679184085000,2023-03-19T00:01:25Z,37.5,TA120-T246183
1679184090000,2023-03-19T00:01:30Z,60.4,TA120-T246191
1679184121000,2023-03-19T00:02:01Z,70.7,TA120-T246184
1679184143000,2023-03-19T00:02:23Z,59.3,TA120-T246187
1679184145000,2023-03-19T00:02:25Z,37.5,TA120-T246183
1679184150000,2023-03-19T00:02:30Z,53.4,TA120-T246191
1679184181000,2023-03-19T00:03:01Z,68.1,TA120-T246184
1679184203000,2023-03-19T00:03:23Z,58.6,TA120-T246187
1679184205000,2023-03-19T00:03:25Z,37.6,TA120-T246183
1679184210000,2023-03-19T00:03:30Z,56.9,TA120-T246191
1679184241000,2023-03-19T00:04:01Z,69.8,TA120-T246184
1679184263000,2023-03-19T00:04:23Z,60,TA120-T246187
1679184265000,2023-03-19T00:04:25Z,37.5,TA120-T246183
1679184270000,2023-03-19T00:04:30Z,56.5,TA120-T246191
1679184301000,2023-03-19T00:05:01Z,70.9,TA120-T246184
1679184323000,2023-03-19T00:05:23Z,60.5,TA120-T246187
1679184325000,2023-03-19T00:05:25Z,37.5,TA120-T246183
1679184330000,2023-03-19T00:05:30Z,57.5,TA120-T246191
1679184361000,2023-03-19T00:06:01Z,61.8,TA120-T246184
1679184383000,2023-03-19T00:06:23Z,59.1,TA120-T246187
1679184385000,2023-03-19T00:06:25Z,37.6,TA120-T246183
1679184390000,2023-03-19T00:06:30Z,58.6,TA120-T246191
1679184421000,2023-03-19T00:07:01Z,68.5,TA120-T246184
1679184443000,2023-03-19T00:07:23Z,60,TA120-T246187
1679184445000,2023-03-19T00:07:25Z,37.6,TA120-T246183
1679184450000,2023-03-19T00:07:30Z,54.3,TA120-T246191
1679184481000,2023-03-19T00:08:01Z,72.5,TA120-T246184
1679184503000,2023-03-19T00:08:23Z,60.6,TA120-T246187
1679184505000,2023-03-19T00:08:25Z,37.6,TA120-T246183
1679184510000,2023-03-19T00:08:30Z,58.7,TA120-T246191
1679184541000,2023-03-19T00:09:01Z,70.2,TA120-T246184
1679184563000,2023-03-19T00:09:23Z,59.5,TA120-T246187
1679184565000,2023-03-19T00:09:25Z,37.5,TA120-T246183
1679184570000,2023-03-19T00:09:30Z,54.2,TA120-T246191
1679184601000,2023-03-19T00:10:01Z,71.8,TA120-T246184
1679184623000,2023-03-19T00:10:23Z,59,TA120-T246187
1679184625000,2023-03-19T00:10:25Z,37.5,TA120-T246183
1679184630000,2023-03-19T00:10:30Z,54.4,TA120-T246191
1679184661000,2023-03-19T00:11:01Z,72.1,TA120-T246184
1679184683000,2023-03-19T00:11:23Z,59.8,TA120-T246187
1679184685000,2023-03-19T00:11:25Z,37.4,TA120-T246183
1679184690000,2023-03-19T00:11:30Z,57.7,TA120-T246191
1679184721000,2023-03-19T00:12:01Z,70.4,TA120-T246184
1679184743000,2023-03-19T00:12:23Z,59,TA120-T246187
1679184745000,2023-03-19T00:12:25Z,37.5,TA120-T246183
1679184750000,2023-03-19T00:12:30Z,49.5,TA120-T246191
1679184781000,2023-03-19T00:13:01Z,71,TA120-T246184
1679184803000,2023-03-19T00:13:23Z,60.2,TA120-T246187
1679184805000,2023-03-19T00:13:25Z,37.6,TA120-T246183
1679184810000,2023-03-19T00:13:30Z,52,TA120-T246191
1679184841000,2023-03-19T00:14:01Z,69.9,TA120-T246184
1679184863000,2023-03-19T00:14:23Z,59.7,TA120-T246187
1679184865000,2023-03-19T00:14:25Z,37.5,TA120-T246183
1679184870000,2023-03-19T00:14:30Z,55.6,TA120-T246191
1679184901000,2023-03-19T00:15:01Z,72.1,TA120-T246184
1679184923000,2023-03-19T00:15:23Z,58,TA120-T246187
1679184925000,2023-03-19T00:15:25Z,37.4,TA120-T246183
1679184930000,2023-03-19T00:15:30Z,53.2,TA120-T246191
1679184961000,2023-03-19T00:16:01Z,75.1,TA120-T246184
1679184983000,2023-03-19T00:16:23Z,58.8,TA120-T246187
1679184985000,2023-03-19T00:16:25Z,37.5,TA120-T246183
1679184990000,2023-03-19T00:16:30Z,49.6,TA120-T246191
1679185021000,2023-03-19T00:17:01Z,73.7,TA120-T246184
1679185043000,2023-03-19T00:17:23Z,59.1,TA120-T246187
1679185045000,2023-03-19T00:17:25Z,37.4,TA120-T246183
1679185050000,2023-03-19T00:17:30Z,52.1,TA120-T246191
1679185081000,2023-03-19T00:18:01Z,74.1,TA120-T246184
1679185103000,2023-03-19T00:18:23Z,58.5,TA120-T246187
1679185105000,2023-03-19T00:18:25Z,37.7,TA120-T246183
1679185110000,2023-03-19T00:18:30Z,57,TA120-T246191
1679185141000,2023-03-19T00:19:01Z,73.4,TA120-T246184
1679185163000,2023-03-19T00:19:23Z,58.1,TA120-T246187
1679185165000,2023-03-19T00:19:25Z,37.7,TA120-T246183
1679185170000,2023-03-19T00:19:30Z,58.6,TA120-T246191
1679185201000,2023-03-19T00:20:01Z,73.6,TA120-T246184
1679185223000,2023-03-19T00:20:23Z,57.8,TA120-T246187
1679185225000,2023-03-19T00:20:25Z,37.4,TA120-T246183
1679185230000,2023-03-19T00:20:30Z,54.7,TA120-T246191
1679185261000,2023-03-19T00:21:01Z,73.7,TA120-T246184
1679185283000,2023-03-19T00:21:23Z,58.5,TA120-T246187
1679185285000,2023-03-19T00:21:25Z,37.6,TA120-T246183
1679185290000,2023-03-19T00:21:30Z,56.9,TA120-T246191
1679185321000,2023-03-19T00:22:01Z,73.9,TA120-T246184
1679185343000,2023-03-19T00:22:23Z,58.7,TA120-T246187
1679185345000,2023-03-19T00:22:25Z,37.5,TA120-T246183
1679185350000,2023-03-19T00:22:30Z,55.3,TA120-T246191
1679185381000,2023-03-19T00:23:01Z,73.3,TA120-T246184
1679185403000,2023-03-19T00:23:23Z,58.2,TA120-T246187
1679185405000,2023-03-19T00:23:25Z,37.5,TA120-T246183
1679185410000,2023-03-19T00:23:30Z,55.8,TA120-T246191
1679185441000,2023-03-19T00:24:01Z,70.8,TA120-T246184
1679185463000,2023-03-19T00:24:23Z,57.2,TA120-T246187
1679185465000,2023-03-19T00:24:25Z,37.5,TA120-T246183
1679185470000,2023-03-19T00:24:30Z,52.9,TA120-T246191
1679185501000,2023-03-19T00:25:01Z,69.4,TA120-T246184
1679185523000,2023-03-19T00:25:23Z,60.3,TA120-T246187
1679185525000,2023-03-19T00:25:25Z,37.5,TA120-T246183
1679185530000,2023-03-19T00:25:30Z,59.4,TA120-T246191
1679185561000,2023-03-19T00:26:01Z,73.6,TA120-T246184
1679185583000,2023-03-19T00:26:23Z,58.4,TA120-T246187
1679185585000,2023-03-19T00:26:25Z,37.4,TA120-T246183
1679185590000,2023-03-19T00:26:30Z,56.6,TA120-T246191
1679185621000,2023-03-19T00:27:01Z,68.2,TA120-T246184
1679185643000,2023-03-19T00:27:23Z,59.5,TA120-T246187
1679185645000,2023-03-19T00:27:25Z,37.6,TA120-T246183
1679185650000,2023-03-19T00:27:30Z,61.8,TA120-T246191
1679185681000,2023-03-19T00:28:01Z,69.9,TA120-T246184
1679185703000,2023-03-19T00:28:23Z,59.1,TA120-T246187
1679185705000,2023-03-19T00:28:25Z,37.7,TA120-T246183
1679185710000,2023-03-19T00:28:30Z,57.1,TA120-T246191
1679185741000,2023-03-19T00:29:01Z,67.3,TA120-T246184
1679185763000,2023-03-19T00:29:23Z,58.7,TA120-T246187
1679185765000,2023-03-19T00:29:25Z,37.7,TA120-T246183
1679185770000,2023-03-19T00:29:30Z,60.1,TA120-T246191
1679185801000,2023-03-19T00:30:01Z,64.6,TA120-T246184
1679185823000,2023-03-19T00:30:23Z,59.6,TA120-T246187
1679185825000,2023-03-19T00:30:25Z,37.6,TA120-T246183
1679185830000,2023-03-19T00:30:30Z,59.1,TA120-T246191
1679185861000,2023-03-19T00:31:01Z,67.5,TA120-T246184
1679185883000,2023-03-19T00:31:23Z,58.6,TA120-T246187
1679185885000,2023-03-19T00:31:25Z,37.7,TA120-T246183
1679185890000,2023-03-19T00:31:30Z,58,TA120-T246191
1679185921000,2023-03-19T00:32:01Z,67.3,TA120-T246184
1679185943000,2023-03-19T00:32:23Z,59.3,TA120-T246187
1679185945000,2023-03-19T00:32:25Z,37.6,TA120-T246183
1679185950000,2023-03-19T00:32:30Z,57.6,TA120-T246191
1679185981000,2023-03-19T00:33:01Z,68.8,TA120-T246184
1679186003000,2023-03-19T00:33:23Z,59.3,TA120-T246187
1679186005000,2023-03-19T00:33:25Z,37.7,TA120-T246183
1679186010000,2023-03-19T00:33:30Z,52.6,TA120-T246191
1679186041000,2023-03-19T00:34:01Z,70.1,TA120-T246184
1679186063000,2023-03-19T00:34:23Z,57.6,TA120-T246187
1679186065000,2023-03-19T00:34:25Z,37.6,TA120-T246183
1679186070000,2023-03-19T00:34:30Z,59.6,TA120-T246191
1679186101000,2023-03-19T00:35:01Z,68.8,TA120-T246184
1679186123000,2023-03-19T00:35:23Z,57.3,TA120-T246187
1679186125000,2023-03-19T00:35:25Z,37.6,TA120-T246183
1679186130000,2023-03-19T00:35:30Z,51.9,TA120-T246191
1679186161000,2023-03-19T00:36:01Z,68.3,TA120-T246184
1679186183000,2023-03-19T00:36:23Z,57.4,TA120-T246187
1679186185000,2023-03-19T00:36:25Z,37.6,TA120-T246183
1679186190000,2023-03-19T00:36:30Z,59.4,TA120-T246191
1679186221000,2023-03-19T00:37:01Z,68,TA120-T246184
1679186243000,2023-03-19T00:37:23Z,58,TA120-T246187
1679186245000,2023-03-19T00:37:25Z,37.6,TA120-T246183
1679186250000,2023-03-19T00:37:30Z,55.5,TA120-T246191
1679186281000,2023-03-19T00:38:01Z,70.4,TA120-T246184
1679186303000,2023-03-19T00:38:23Z,58.1,TA120-T246187
1679186305000,2023-03-19T00:38:25Z,37.7,TA120-T246183
1679186310000,2023-03-19T00:38:30Z,60.5,TA120-T246191
1679186341000,2023-03-19T00:39:01Z,69,TA120-T246184
1679186363000,2023-03-19T00:39:23Z,60.8,TA120-T246187
1679186365000,2023-03-19T00:39:25Z,37.6,TA120-T246183
1679186370000,2023-03-19T00:39:30Z,57.9,TA120-T246191
1679186401000,2023-03-19T00:40:01Z,68.1,TA120-T246184
1679186423000,2023-03-19T00:40:23Z,58.8,TA120-T246187
1679186425000,2023-03-19T00:40:25Z,37.5,TA120-T246183
1679186430000,2023-03-19T00:40:30Z,59.7,TA120-T246191
1679186461000,2023-03-19T00:41:01Z,66.3,TA120-T246184
1679186483000,2023-03-19T00:41:23Z,57.8,TA120-T246187
1679186485000,2023-03-19T00:41:25Z,37.7,TA120-T246183
1679186490000,2023-03-19T00:41:30Z,58.8,TA120-T246191
1679186521000,2023-03-19T00:42:01Z,67.3,TA120-T246184
1679186543000,2023-03-19T00:42:23Z,59.8,TA120-T246187
1679186545000,2023-03-19T00:42:25Z,37.6,TA120-T246183
1679186550000,2023-03-19T00:42:30Z,55.8,TA120-T246191
1679186581000,2023-03-19T00:43:01Z,68.5,TA120-T246184
1679186603000,2023-03-19T00:43:23Z,58.6,TA120-T246187
1679186605000,2023-03-19T00:43:25Z,37.6,TA120-T246183
1679186610000,2023-03-19T00:43:30Z,60.3,TA120-T246191
1679186641000,2023-03-19T00:44:01Z,66.7,TA120-T246184
1679186663000,2023-03-19T00:44:23Z,60.3,TA120-T246187
1679186665000,2023-03-19T00:44:25Z,37.6,TA120-T246183
1679186670000,2023-03-19T00:44:30Z,58.6,TA120-T246191
1679186701000,2023-03-19T00:45:01Z,58.5,TA120-T246184
1679186723000,2023-03-19T00:45:23Z,58.2,TA120-T246187
1679186725000,2023-03-19T00:45:25Z,37.7,TA120-T246183
1679186730000,2023-03-19T00:45:30Z,49.8,TA120-T246191
1679186761000,2023-03-19T00:46:01Z,64.7,TA120-T246184
1679186783000,2023-03-19T00:46:23Z,59.5,TA120-T246187
1679186785000,2023-03-19T00:46:25Z,37.7,TA120-T246183
1679186790000,2023-03-19T00:46:30Z,51.9,TA120-T246191
1679186821000,2023-03-19T00:47:01Z,68.3,TA120-T246184
1679186843000,2023-03-19T00:47:23Z,57,TA120-T246187
1679186845000,2023-03-19T00:47:25Z,37.5,TA120-T246183
1679186850000,2023-03-19T00:47:30Z,58.6,TA120-T246191
1679186881000,2023-03-19T00:48:01Z,68.2,TA120-T246184
1679186903000,2023-03-19T00:48:23Z,56.4,TA120-T246187
1679186905000,2023-03-19T00:48:25Z,37.6,TA120-T246183
1679186910000,2023-03-19T00:48:30Z,61.5,TA120-T246191
1679186941000,2023-03-19T00:49:01Z,62.2,TA120-T246184
1679186963000,2023-03-19T00:49:23Z,58.7,TA120-T246187
1679186965000,2023-03-19T00:49:25Z,37.6,TA120-T246183
1679186970000,2023-03-19T00:49:30Z,58.3,TA120-T246191
1679187001000,2023-03-19T00:50:01Z,68.6,TA120-T246184
1679187023000,2023-03-19T00:50:23Z,58.6,TA120-T246187
1679187025000,2023-03-19T00:50:25Z,37.7,TA120-T246183
1679187030000,2023-03-19T00:50:30Z,50,TA120-T246191
1679187061000,2023-03-19T00:51:01Z,64,TA120-T246184
1679187083000,2023-03-19T00:51:23Z,59.1,TA120-T246187
1679187085000,2023-03-19T00:51:25Z,37.5,TA120-T246183
1679187090000,2023-03-19T00:51:30Z,60.8,TA120-T246191
1679187121000,2023-03-19T00:52:01Z,72.8,TA120-T246184
1679187143000,2023-03-19T00:52:23Z,59.8,TA120-T246187
1679187145000,2023-03-19T00:52:25Z,37.6,TA120-T246183
1679187150000,2023-03-19T00:52:30Z,56.5,TA120-T246191
1679187181000,2023-03-19T00:53:01Z,69.8,TA120-T246184
1679187203000,2023-03-19T00:53:23Z,60.3,TA120-T246187
1679187205000,2023-03-19T00:53:25Z,37.6,TA120-T246183
1679187210000,2023-03-19T00:53:30Z,56.4,TA120-T246191
1679187241000,2023-03-19T00:54:01Z,65.1,TA120-T246184
1679187263000,2023-03-19T00:54:23Z,59.5,TA120-T246187
1679187265000,2023-03-19T00:54:25Z,37.7,TA120-T246183
1679187270000,2023-03-19T00:54:30Z,54.1,TA120-T246191
1679187301000,2023-03-19T00:55:01Z,69.3,TA120-T246184
1679187323000,2023-03-19T00:55:23Z,58.8,TA120-T246187
1679187325000,2023-03-19T00:55:25Z,37.6,TA120-T246183
1679187330000,2023-03-19T00:55:30Z,52.7,TA120-T246191
1679187361000,2023-03-19T00:56:01Z,71.6,TA120-T246184
1679187383000,2023-03-19T00:56:23Z,58.9,TA120-T246187
1679187385000,2023-03-19T00:56:25Z,37.6,TA120-T246183
1679187390000,2023-03-19T00:56:30Z,55.8,TA120-T246191
1679187421000,2023-03-19T00:57:01Z,64.9,TA120-T246184
1679187443000,2023-03-19T00:57:23Z,58.2,TA120-T246187
1679187445000,2023-03-19T00:57:25Z,37.6,TA120-T246183
1679187450000,2023-03-19T00:57:30Z,56,TA120-T246191
1679187481000,2023-03-19T00:58:01Z,70.8,TA120-T246184
1679187503000,2023-03-19T00:58:23Z,58.4,TA120-T246187
1679187505000,2023-03-19T00:58:25Z,37.8,TA120-T246183
1679187510000,2023-03-19T00:58:30Z,58.9,TA120-T246191
1679187541000,2023-03-19T00:59:01Z,72.1,TA120-T246184
1679187563000,2023-03-19T00:59:23Z,58,TA120-T246187
1679187565000,2023-03-19T00:59:25Z,37.7,TA120-T246183
1679187570000,2023-03-19T00:59:30Z,51.9,TA120-T246191
1679187601000,2023-03-19T01:00:01Z,70,TA120-T246184
1679187623000,2023-03-19T01:00:23Z,55.9,TA120-T246187
1679187625000,2023-03-19T01:00:25Z,37.5,TA120-T246183
1679187630000,2023-03-19T01:00:30Z,55.3,TA120-T246191
1679187661000,2023-03-19T01:01:01Z,69.4,TA120-T246184
1679187683000,2023-03-19T01:01:23Z,56.1,TA120-T246187
1679187685000,2023-03-19T01:01:25Z,37.7,TA120-T246183
1679187690000,2023-03-19T01:01:30Z,50.6,TA120-T246191
1679187721000,2023-03-19T01:02:01Z,65.4,TA120-T246184
1679187743000,2023-03-19T01:02:23Z,56.4,TA120-T246187
1679187745000,2023-03-19T01:02:25Z,37.7,TA120-T246183
1679187750000,2023-03-19T01:02:30Z,58.5,TA120-T246191
1679187781000,2023-03-19T01:03:01Z,69.9,TA120-T246184
1679187803000,2023-03-19T01:03:23Z,58.3,TA120-T246187
1679187805000,2023-03-19T01:03:25Z,37.8,TA120-T246183
1679187810000,2023-03-19T01:03:30Z,57.6,TA120-T246191
1679187841000,2023-03-19T01:04:01Z,66.5,TA120-T246184
1679187863000,2023-03-19T01:04:23Z,59.3,TA120-T246187
1679187865000,2023-03-19T01:04:25Z,37.9,TA120-T246183
1679187870000,2023-03-19T01:04:30Z,54.3,TA120-T246191
1679187901000,2023-03-19T01:05:01Z,69.7,TA120-T246184
1679187923000,2023-03-19T01:05:23Z,58.1,TA120-T246187
1679187925000,2023-03-19T01:05:25Z,37.8,TA120-T246183
1679187930000,2023-03-19T01:05:30Z,55,TA120-T246191
1679187961000,2023-03-19T01:06:01Z,65.7,TA120-T246184
1679187983000,2023-03-19T01:06:23Z,58.8,TA120-T246187
1679187985000,2023-03-19T01:06:25Z,37.9,TA120-T246183
1679187990000,2023-03-19T01:06:30Z,55.3,TA120-T246191
1679188021000,2023-03-19T01:07:01Z,69.9,TA120-T246184
1679188043000,2023-03-19T01:07:23Z,58,TA120-T246187
1679188045000,2023-03-19T01:07:25Z,38.1,TA120-T246183
1679188050000,2023-03-19T01:07:30Z,57.9,TA120-T246191
1679188081000,2023-03-19T01:08:01Z,69.5,TA120-T246184
1679188103000,2023-03-19T01:08:23Z,58.8,TA120-T246187
1679188105000,2023-03-19T01:08:25Z,38,TA120-T246183
1679188110000,2023-03-19T01:08:30Z,57.3,TA120-T246191
1679188141000,2023-03-19T01:09:01Z,62.6,TA120-T246184
1679188163000,2023-03-19T01:09:23Z,57.4,TA120-T246187
1679188165000,2023-03-19T01:09:25Z,38.2,TA120-T246183
1679188170000,2023-03-19T01:09:30Z,61.2,TA120-T246191
1679188201000,2023-03-19T01:10:01Z,67.1,TA120-T246184
1679188223000,2023-03-19T01:10:23Z,57.9,TA120-T246187
1679188225000,2023-03-19T01:10:25Z,38.1,TA120-T246183
1679188230000,2023-03-19T01:10:30Z,58.6,TA120-T246191
1679188261000,2023-03-19T01:11:01Z,70.4,TA120-T246184
1679188283000,2023-03-19T01:11:23Z,59.3,TA120-T246187
1679188285000,2023-03-19T01:11:25Z,38.2,TA120-T246183
1679188290000,2023-03-19T01:11:30Z,55,TA120-T246191
1679188321000,2023-03-19T01:12:01Z,66.4,TA120-T246184
1679188343000,2023-03-19T01:12:23Z,59,TA120-T246187
1679188345000,2023-03-19T01:12:25Z,38.1,TA120-T246183
1679188350000,2023-03-19T01:12:30Z,61.6,TA120-T246191
1679188381000,2023-03-19T01:13:01Z,69.6,TA120-T246184
1679188403000,2023-03-19T01:13:23Z,61.6,TA120-T246187
1679188405000,2023-03-19T01:13:25Z,38.5,TA120-T246183
1679188410000,2023-03-19T01:13:30Z,61.3,TA120-T246191
1679188441000,2023-03-19T01:14:01Z,69.3,TA120-T246184
1679188463000,2023-03-19T01:14:23Z,60.8,TA120-T246187
1679188465000,2023-03-19T01:14:25Z,38.3,TA120-T246183
1679188470000,2023-03-19T01:14:30Z,52.3,TA120-T246191
1679188501000,2023-03-19T01:15:01Z,70.9,TA120-T246184
1679188523000,2023-03-19T01:15:23Z,58.3,TA120-T246187
1679188525000,2023-03-19T01:15:25Z,38.2,TA120-T246183
1679188530000,2023-03-19T01:15:30Z,55.1,TA120-T246191
1679188561000,2023-03-19T01:16:01Z,70.9,TA120-T246184
1679188583000,2023-03-19T01:16:23Z,57.6,TA120-T246187
1679188585000,2023-03-19T01:16:25Z,38,TA120-T246183
1679188590000,2023-03-19T01:16:30Z,52.7,TA120-T246191
1679188621000,2023-03-19T01:17:01Z,71.3,TA120-T246184
1679188643000,2023-03-19T01:17:23Z,59.7,TA120-T246187
1679188645000,2023-03-19T01:17:25Z,38,TA120-T246183
1679188650000,2023-03-19T01:17:30Z,57.5,TA120-T246191
1679188681000,2023-03-19T01:18:01Z,69,TA120-T246184
1679188703000,2023-03-19T01:18:23Z,57.8,TA120-T246187
1679188705000,2023-03-19T01:18:25Z,38,TA120-T246183
1679188710000,2023-03-19T01:18:30Z,56.1,TA120-T246191
1679188741000,2023-03-19T01:19:01Z,70.3,TA120-T246184
1679188763000,2023-03-19T01:19:23Z,59,TA120-T246187
1679188765000,2023-03-19T01:19:25Z,37.9,TA120-T246183
1679188770000,2023-03-19T01:19:30Z,59.2,TA120-T246191
1679188801000,2023-03-19T01:20:01Z,70.1,TA120-T246184
1679188823000,2023-03-19T01:20:23Z,59.2,TA120-T246187
1679188825000,2023-03-19T01:20:25Z,37.8,TA120-T246183
1679188830000,2023-03-19T01:20:30Z,59.1,TA120-T246191
1679188861000,2023-03-19T01:21:01Z,74.3,TA120-T246184
1679188883000,2023-03-19T01:21:23Z,59.9,TA120-T246187
1679188885000,2023-03-19T01:21:25Z,38,TA120-T246183
1679188890000,2023-03-19T01:21:30Z,58.6,TA120-T246191
1679188921000,2023-03-19T01:22:01Z,69.6,TA120-T246184
1679188943000,2023-03-19T01:22:23Z,58.9,TA120-T246187
1679188945000,2023-03-19T01:22:25Z,37.8,TA120-T246183
1679188950000,2023-03-19T01:22:30Z,58.6,TA120-T246191
1679188981000,2023-03-19T01:23:01Z,71.8,TA120-T246184
1679189003000,2023-03-19T01:23:23Z,57.6,TA120-T246187
1679189005000,2023-03-19T01:23:25Z,37.7,TA120-T246183
1679189010000,2023-03-19T01:23:30Z,56.4,TA120-T246191
1679189041000,2023-03-19T01:24:01Z,69.6,TA120-T246184
1679189063000,2023-03-19T01:24:23Z,58.9,TA120-T246187
1679189065000,2023-03-19T01:24:25Z,37.7,TA120-T246183
1679189070000,2023-03-19T01:24:30Z,55.6,TA120-T246191
1679189101000,2023-03-19T01:25:01Z,67.8,TA120-T246184
1679189123000,2023-03-19T01:25:23Z,58.8,TA120-T246187
1679189125000,2023-03-19T01:25:25Z,37.8,TA120-T246183
1679189130000,2023-03-19T01:25:30Z,60.8,TA120-T246191
1679189161000,2023-03-19T01:26:01Z,70.2,TA120-T246184
1679189183000,2023-03-19T01:26:23Z,57.8,TA120-T246187
1679189185000,2023-03-19T01:26:25Z,37.8,TA120-T246183
1679189190000,2023-03-19T01:26:30Z,61.7,TA120-T246191
1679189221000,2023-03-19T01:27:01Z,71.7,TA120-T246184
1679189243000,2023-03-19T01:27:23Z,57.7,TA120-T246187
1679189245000,2023-03-19T01:27:25Z,37.8,TA120-T246183
1679189250000,2023-03-19T01:27:30Z,56.8,TA120-T246191
1679189281000,2023-03-19T01:28:01Z,69,TA120-T246184
1679189303000,2023-03-19T01:28:23Z,58.4,TA120-T246187
1679189305000,2023-03-19T01:28:25Z,37.8,TA120-T246183
1679189310000,2023-03-19T01:28:30Z,58.6,TA120-T246191
1679189341000,2023-03-19T01:29:01Z,67.5,TA120-T246184
1679189363000,2023-03-19T01:29:23Z,59.9,TA120-T246187
1679189365000,2023-03-19T01:29:25Z,37.7,TA120-T246183
1679189370000,2023-03-19T01:29:30Z,58.1,TA120-T246191
1679189401000,2023-03-19T01:30:01Z,69.5,TA120-T246184
1679189423000,2023-03-19T01:30:23Z,59.1,TA120-T246187
1679189425000,2023-03-19T01:30:25Z,37.8,TA120-T246183
1679189430000,2023-03-19T01:30:30Z,55.1,TA120-T246191
1679189461000,2023-03-19T01:31:01Z,72.4,TA120-T246184
1679189483000,2023-03-19T01:31:23Z,56.8,TA120-T246187
1679189485000,2023-03-19T01:31:25Z,37.8,TA120-T246183
1679189490000,2023-03-19T01:31:30Z,58.3,TA120-T246191
1679189521000,2023-03-19T01:32:01Z,66.7,TA120-T246184
1679189543000,2023-03-19T01:32:23Z,57.9,TA120-T246187
1679189545000,2023-03-19T01:32:25Z,37.7,TA120-T246183
1679189550000,2023-03-19T01:32:30Z,56.6,TA120-T246191
1679189581000,2023-03-19T01:33:01Z,67,TA120-T246184
1679189603000,2023-03-19T01:33:23Z,57,TA120-T246187
1679189605000,2023-03-19T01:33:25Z,37.7,TA120-T246183
1679189610000,2023-03-19T01:33:30Z,52.7,TA120-T246191
1679189641000,2023-03-19T01:34:01Z,75.9,TA120-T246184
1679189663000,2023-03-19T01:34:23Z,59.5,TA120-T246187
1679189665000,2023-03-19T01:34:25Z,37.6,TA120-T246183
1679189670000,2023-03-19T01:34:30Z,53,TA120-T246191
1679189701000,2023-03-19T01:35:01Z,68.9,TA120-T246184
1679189723000,2023-03-19T01:35:23Z,60,TA120-T246187
1679189725000,2023-03-19T01:35:25Z,37.6,TA120-T246183
1679189730000,2023-03-19T01:35:30Z,54.3,TA120-T246191
1679189761000,2023-03-19T01:36:01Z,72.8,TA120-T246184
1679189783000,2023-03-19T01:36:23Z,60.7,TA120-T246187
1679189785000,2023-03-19T01:36:25Z,37.9,TA120-T246183
1679189790000,2023-03-19T01:36:30Z,51.5,TA120-T246191
1679189821000,2023-03-19T01:37:01Z,69.8,TA120-T246184
1679189843000,2023-03-19T01:37:23Z,60.8,TA120-T246187
1679189845000,2023-03-19T01:37:25Z,37.7,TA120-T246183
1679189850000,2023-03-19T01:37:30Z,53.9,TA120-T246191
1679189881000,2023-03-19T01:38:01Z,66.7,TA120-T246184
1679189903000,2023-03-19T01:38:23Z,60.5,TA120-T246187
1679189905000,2023-03-19T01:38:25Z,37.9,TA120-T246183
1679189910000,2023-03-19T01:38:30Z,60.3,TA120-T246191
1679189941000,2023-03-19T01:39:01Z,70.8,TA120-T246184
1679189963000,2023-03-19T01:39:23Z,62.4,TA120-T246187
1679189965000,2023-03-19T01:39:25Z,38.3,TA120-T246183
1679189970000,2023-03-19T01:39:30Z,53.3,TA120-T246191
1679190001000,2023-03-19T01:40:01Z,69,TA120-T246184
1679190023000,2023-03-19T01:40:23Z,63.4,TA120-T246187
1679190025000,2023-03-19T01:40:25Z,38.5,TA120-T246183
1679190030000,2023-03-19T01:40:30Z,56.5,TA120-T246191
1679190061000,2023-03-19T01:41:01Z,73.1,TA120-T246184
1679190083000,2023-03-19T01:41:23Z,59.7,TA120-T246187
1679190085000,2023-03-19T01:41:25Z,38.9,TA120-T246183
1679190090000,2023-03-19T01:41:30Z,59.3,TA120-T246191
1679190121000,2023-03-19T01:42:01Z,66.3,TA120-T246184
1679190143000,2023-03-19T01:42:23Z,60.5,TA120-T246187
1679190145000,2023-03-19T01:42:25Z,39,TA120-T246183
1679190150000,2023-03-19T01:42:30Z,61.7,TA120-T246191
1679190181000,2023-03-19T01:43:01Z,69.4,TA120-T246184
1679190203000,2023-03-19T01:43:23Z,60,TA120-T246187
1679190205000,2023-03-19T01:43:25Z,39,TA120-T246183
1679190210000,2023-03-19T01:43:30Z,57.7,TA120-T246191
1679190241000,2023-03-19T01:44:01Z,68.2,TA120-T246184
1679190263000,2023-03-19T01:44:23Z,60.9,TA120-T246187
1679190265000,2023-03-19T01:44:25Z,38.8,TA120-T246183
1679190270000,2023-03-19T01:44:30Z,59,TA120-T246191
1679190301000,2023-03-19T01:45:01Z,69.1,TA120-T246184
1679190323000,2023-03-19T01:45:23Z,60.6,TA120-T246187
1679190325000,2023-03-19T01:45:25Z,38.5,TA120-T246183
1679190330000,2023-03-19T01:45:30Z,57.4,TA120-T246191
1679190366000,2023-03-19T01:46:06Z,69.7,TA120-T246184
1679190383000,2023-03-19T01:46:23Z,60.9,TA120-T246187
