time,readable_time,dBA,dev-id
1691625601000,2023-08-10T00:00:01Z,43.3,TA120-T246183
1691625609000,2023-08-10T00:00:09Z,62,TA120-T246184
1691625641000,2023-08-10T00:00:41Z,49.7,TA120-T246191
1691625645000,2023-08-10T00:00:45Z,51,TA120-T246187
1691625661000,2023-08-10T00:01:01Z,43.4,TA120-T246183
1691625669000,2023-08-10T00:01:09Z,53.1,TA120-T246184
1691625701000,2023-08-10T00:01:41Z,51.7,TA120-T246191
1691625705000,2023-08-10T00:01:45Z,47.3,TA120-T246187
1691625721000,2023-08-10T00:02:01Z,43.3,TA120-T246183
1691625729000,2023-08-10T00:02:09Z,56.9,TA120-T246184
1691625761000,2023-08-10T00:02:41Z,46.7,TA120-T246191
1691625765000,2023-08-10T00:02:45Z,46,TA120-T246187
1691625781000,2023-08-10T00:03:01Z,43.3,TA120-T246183
1691625789000,2023-08-10T00:03:09Z,65.6,TA120-T246184
1691625821000,2023-08-10T00:03:41Z,59.6,TA120-T246191
1691625825000,2023-08-10T00:03:45Z,47.4,TA120-T246187
1691625841000,2023-08-10T00:04:01Z,43.3,TA120-T246183
1691625849000,2023-08-10T00:04:09Z,61.4,TA120-T246184
1691625881000,2023-08-10T00:04:41Z,47,TA120-T246191
1691625885000,2023-08-10T00:04:45Z,49.4,TA120-T246187
1691625901000,2023-08-10T00:05:01Z,43.3,TA120-T246183
1691625909000,2023-08-10T00:05:09Z,54.4,TA120-T246184
1691625941000,2023-08-10T00:05:41Z,47.8,TA120-T246191
1691625945000,2023-08-10T00:05:45Z,52.5,TA120-T246187
1691625961000,2023-08-10T00:06:01Z,43.3,TA120-T246183
1691625969000,2023-08-10T00:06:09Z,62.5,TA120-T246184
1691626001000,2023-08-10T00:06:41Z,47.4,TA120-T246191
1691626005000,2023-08-10T00:06:45Z,51.7,TA120-T246187
1691626021000,2023-08-10T00:07:01Z,43.3,TA120-T246183
1691626029000,2023-08-10T00:07:09Z,53.1,TA120-T246184
1691626061000,2023-08-10T00:07:41Z,49.6,TA120-T246191
1691626065000,2023-08-10T00:07:45Z,48.2,TA120-T246187
1691626081000,2023-08-10T00:08:01Z,43.3,TA120-T246183
1691626089000,2023-08-10T00:08:09Z,61.5,TA120-T246184
1691626121000,2023-08-10T00:08:41Z,47.5,TA120-T246191
1691626125000,2023-08-10T00:08:45Z,49.3,TA120-T246187
1691626141000,2023-08-10T00:09:01Z,43.3,TA120-T246183
1691626149000,2023-08-10T00:09:09Z,57.1,TA120-T246184
1691626181000,2023-08-10T00:09:41Z,54.6,TA120-T246191
1691626185000,2023-08-10T00:09:45Z,51,TA120-T246187
1691626201000,2023-08-10T00:10:01Z,43.4,TA120-T246183
1691626209000,2023-08-10T00:10:09Z,63.8,TA120-T246184
1691626241000,2023-08-10T00:10:41Z,47.5,TA120-T246191
1691626245000,2023-08-10T00:10:45Z,49.7,TA120-T246187
1691626261000,2023-08-10T00:11:01Z,43.4,TA120-T246183
1691626269000,2023-08-10T00:11:09Z,53.2,TA120-T246184
1691626301000,2023-08-10T00:11:41Z,46.4,TA120-T246191
1691626305000,2023-08-10T00:11:45Z,47.2,TA120-T246187
1691626321000,2023-08-10T00:12:01Z,43.4,TA120-T246183
1691626329000,2023-08-10T00:12:09Z,54.3,TA120-T246184
1691626361000,2023-08-10T00:12:41Z,51.2,TA120-T246191
1691626365000,2023-08-10T00:12:45Z,52.2,TA120-T246187
1691626381000,2023-08-10T00:13:01Z,43.3,TA120-T246183
1691626389000,2023-08-10T00:13:09Z,53.2,TA120-T246184
1691626421000,2023-08-10T00:13:41Z,51.4,TA120-T246191
1691626425000,2023-08-10T00:13:45Z,48.9,TA120-T246187
1691626441000,2023-08-10T00:14:01Z,43.2,TA120-T246183
1691626449000,2023-08-10T00:14:09Z,56.7,TA120-T246184
1691626481000,2023-08-10T00:14:41Z,49.4,TA120-T246191
1691626485000,2023-08-10T00:14:45Z,51.7,TA120-T246187
1691626501000,2023-08-10T00:15:01Z,43.3,TA120-T246183
1691626509000,2023-08-10T00:15:09Z,63.7,TA120-T246184
1691626541000,2023-08-10T00:15:41Z,46.8,TA120-T246191
1691626545000,2023-08-10T00:15:45Z,54,TA120-T246187
1691626561000,2023-08-10T00:16:01Z,43.3,TA120-T246183
1691626569000,2023-08-10T00:16:09Z,59.1,TA120-T246184
1691626601000,2023-08-10T00:16:41Z,47.4,TA120-T246191
1691626605000,2023-08-10T00:16:45Z,54.4,TA120-T246187
1691626621000,2023-08-10T00:17:01Z,43.3,TA120-T246183
1691626629000,2023-08-10T00:17:09Z,61.7,TA120-T246184
1691626661000,2023-08-10T00:17:41Z,46.5,TA120-T246191
1691626665000,2023-08-10T00:17:45Z,49.7,TA120-T246187
1691626681000,2023-08-10T00:18:01Z,43.3,TA120-T246183
1691626689000,2023-08-10T00:18:09Z,59.5,TA120-T246184
1691626721000,2023-08-10T00:18:41Z,46.8,TA120-T246191
1691626725000,2023-08-10T00:18:45Z,50.2,TA120-T246187
1691626741000,2023-08-10T00:19:01Z,43.3,TA120-T246183
1691626749000,2023-08-10T00:19:09Z,59.3,TA120-T246184
1691626781000,2023-08-10T00:19:41Z,49.7,TA120-T246191
1691626785000,2023-08-10T00:19:45Z,49.8,TA120-T246187
1691626801000,2023-08-10T00:20:01Z,43.3,TA120-T246183
1691626809000,2023-08-10T00:20:09Z,61.2,TA120-T246184
1691626841000,2023-08-10T00:20:41Z,49.9,TA120-T246191
1691626845000,2023-08-10T00:20:45Z,46.1,TA120-T246187
1691626861000,2023-08-10T00:21:01Z,43.3,TA120-T246183
1691626869000,2023-08-10T00:21:09Z,69.2,TA120-T246184
1691626901000,2023-08-10T00:21:41Z,46.7,TA120-T246191
1691626905000,2023-08-10T00:21:45Z,49.4,TA120-T246187
1691626921000,2023-08-10T00:22:01Z,43.3,TA120-T246183
1691626929000,2023-08-10T00:22:09Z,68.4,TA120-T246184
1691626961000,2023-08-10T00:22:41Z,50,TA120-T246191
1691626965000,2023-08-10T00:22:45Z,50.9,TA120-T246187
1691626981000,2023-08-10T00:23:01Z,43.3,TA120-T246183
1691626989000,2023-08-10T00:23:09Z,62.5,TA120-T246184
1691627021000,2023-08-10T00:23:41Z,47.5,TA120-T246191
1691627025000,2023-08-10T00:23:45Z,51.3,TA120-T246187
1691627041000,2023-08-10T00:24:01Z,43.3,TA120-T246183
1691627049000,2023-08-10T00:24:09Z,60.7,TA120-T246184
1691627081000,2023-08-10T00:24:41Z,46.4,TA120-T246191
1691627085000,2023-08-10T00:24:45Z,51.4,TA120-T246187
1691627101000,2023-08-10T00:25:01Z,43.4,TA120-T246183
1691627109000,2023-08-10T00:25:09Z,55.8,TA120-T246184
1691627141000,2023-08-10T00:25:41Z,46.3,TA120-T246191
1691627145000,2023-08-10T00:25:45Z,45.1,TA120-T246187
1691627161000,2023-08-10T00:26:01Z,43.3,TA120-T246183
1691627169000,2023-08-10T00:26:09Z,74.8,TA120-T246184
1691627201000,2023-08-10T00:26:41Z,46.5,TA120-T246191
1691627205000,2023-08-10T00:26:45Z,55.1,TA120-T246187
1691627221000,2023-08-10T00:27:01Z,43.4,TA120-T246183
1691627229000,2023-08-10T00:27:09Z,59.3,TA120-T246184
1691627261000,2023-08-10T00:27:41Z,46.9,TA120-T246191
1691627265000,2023-08-10T00:27:45Z,50.1,TA120-T246187
1691627281000,2023-08-10T00:28:01Z,43.3,TA120-T246183
1691627289000,2023-08-10T00:28:09Z,57.7,TA120-T246184
1691627321000,2023-08-10T00:28:41Z,46.8,TA120-T246191
1691627325000,2023-08-10T00:28:45Z,50.3,TA120-T246187
1691627341000,2023-08-10T00:29:01Z,43.3,TA120-T246183
1691627349000,2023-08-10T00:29:09Z,53.4,TA120-T246184
1691627381000,2023-08-10T00:29:41Z,47,TA120-T246191
1691627385000,2023-08-10T00:29:45Z,50.6,TA120-T246187
1691627401000,2023-08-10T00:30:01Z,43.4,TA120-T246183
1691627409000,2023-08-10T00:30:09Z,54.1,TA120-T246184
1691627441000,2023-08-10T00:30:41Z,50.2,TA120-T246191
1691627445000,2023-08-10T00:30:45Z,51.9,TA120-T246187
1691627461000,2023-08-10T00:31:01Z,43.3,TA120-T246183
1691627469000,2023-08-10T00:31:09Z,61.2,TA120-T246184
1691627501000,2023-08-10T00:31:41Z,47.4,TA120-T246191
1691627505000,2023-08-10T00:31:45Z,53,TA120-T246187
1691627521000,2023-08-10T00:32:01Z,43.4,TA120-T246183
1691627529000,2023-08-10T00:32:09Z,65.7,TA120-T246184
1691627561000,2023-08-10T00:32:41Z,48.2,TA120-T246191
1691627565000,2023-08-10T00:32:45Z,51.4,TA120-T246187
1691627581000,2023-08-10T00:33:01Z,43.4,TA120-T246183
1691627589000,2023-08-10T00:33:09Z,63.2,TA120-T246184
1691627621000,2023-08-10T00:33:41Z,45.9,TA120-T246191
1691627625000,2023-08-10T00:33:45Z,52.5,TA120-T246187
1691627641000,2023-08-10T00:34:01Z,43.3,TA120-T246183
1691627649000,2023-08-10T00:34:09Z,61.7,TA120-T246184
1691627681000,2023-08-10T00:34:41Z,45.9,TA120-T246191
1691627685000,2023-08-10T00:34:45Z,49.8,TA120-T246187
1691627701000,2023-08-10T00:35:01Z,43.4,TA120-T246183
1691627709000,2023-08-10T00:35:09Z,53.9,TA120-T246184
1691627741000,2023-08-10T00:35:41Z,50.7,TA120-T246191
1691627745000,2023-08-10T00:35:45Z,48.6,TA120-T246187
1691627761000,2023-08-10T00:36:01Z,43.3,TA120-T246183
1691627769000,2023-08-10T00:36:09Z,62.8,TA120-T246184
1691627801000,2023-08-10T00:36:41Z,46.1,TA120-T246191
1691627805000,2023-08-10T00:36:45Z,50,TA120-T246187
1691627821000,2023-08-10T00:37:01Z,43.4,TA120-T246183
1691627829000,2023-08-10T00:37:09Z,59.5,TA120-T246184
1691627861000,2023-08-10T00:37:41Z,45.9,TA120-T246191
1691627865000,2023-08-10T00:37:45Z,51.8,TA120-T246187
1691627881000,2023-08-10T00:38:01Z,43.4,TA120-T246183
1691627889000,2023-08-10T00:38:09Z,64.6,TA120-T246184
1691627921000,2023-08-10T00:38:41Z,46.1,TA120-T246191
1691627925000,2023-08-10T00:38:45Z,57.6,TA120-T246187
1691627941000,2023-08-10T00:39:01Z,43.4,TA120-T246183
1691627949000,2023-08-10T00:39:09Z,65.9,TA120-T246184
1691627981000,2023-08-10T00:39:41Z,49.9,TA120-T246191
1691627985000,2023-08-10T00:39:45Z,50.1,TA120-T246187
1691628001000,2023-08-10T00:40:01Z,43.3,TA120-T246183
1691628009000,2023-08-10T00:40:09Z,54.7,TA120-T246184
1691628041000,2023-08-10T00:40:41Z,46.3,TA120-T246191
1691628045000,2023-08-10T00:40:45Z,50,TA120-T246187
1691628061000,2023-08-10T00:41:01Z,43.3,TA120-T246183
1691628069000,2023-08-10T00:41:09Z,59.3,TA120-T246184
1691628101000,2023-08-10T00:41:41Z,45.9,TA120-T246191
1691628105000,2023-08-10T00:41:45Z,52.7,TA120-T246187
1691628121000,2023-08-10T00:42:01Z,43.3,TA120-T246183
1691628129000,2023-08-10T00:42:09Z,58.3,TA120-T246184
1691628161000,2023-08-10T00:42:41Z,46.2,TA120-T246191
1691628165000,2023-08-10T00:42:45Z,48.9,TA120-T246187
1691628181000,2023-08-10T00:43:01Z,43.4,TA120-T246183
1691628189000,2023-08-10T00:43:09Z,59,TA120-T246184
1691628221000,2023-08-10T00:43:41Z,49.5,TA120-T246191
1691628225000,2023-08-10T00:43:45Z,49.9,TA120-T246187
1691628241000,2023-08-10T00:44:01Z,43.4,TA120-T246183
1691628249000,2023-08-10T00:44:09Z,66.4,TA120-T246184
1691628281000,2023-08-10T00:44:41Z,49.2,TA120-T246191
1691628285000,2023-08-10T00:44:45Z,50.5,TA120-T246187
1691628301000,2023-08-10T00:45:01Z,43.4,TA120-T246183
1691628309000,2023-08-10T00:45:09Z,64.2,TA120-T246184
1691628341000,2023-08-10T00:45:41Z,46,TA120-T246191
1691628345000,2023-08-10T00:45:45Z,51.6,TA120-T246187
1691628361000,2023-08-10T00:46:01Z,43.4,TA120-T246183
1691628369000,2023-08-10T00:46:09Z,66.6,TA120-T246184
1691628401000,2023-08-10T00:46:41Z,46.1,TA120-T246191
1691628405000,2023-08-10T00:46:45Z,53.3,TA120-T246187
1691628421000,2023-08-10T00:47:01Z,43.3,TA120-T246183
1691628429000,2023-08-10T00:47:09Z,60.5,TA120-T246184
1691628461000,2023-08-10T00:47:41Z,49.8,TA120-T246191
1691628465000,2023-08-10T00:47:45Z,49.8,TA120-T246187
1691628481000,2023-08-10T00:48:01Z,43.4,TA120-T246183
1691628489000,2023-08-10T00:48:09Z,59.7,TA120-T246184
1691628521000,2023-08-10T00:48:41Z,46.6,TA120-T246191
1691628525000,2023-08-10T00:48:45Z,45.6,TA120-T246187
1691628541000,2023-08-10T00:49:01Z,43.4,TA120-T246183
1691628549000,2023-08-10T00:49:09Z,66.9,TA120-T246184
1691628581000,2023-08-10T00:49:41Z,46.4,TA120-T246191
1691628585000,2023-08-10T00:49:45Z,48.8,TA120-T246187
1691628601000,2023-08-10T00:50:01Z,43.3,TA120-T246183
1691628609000,2023-08-10T00:50:09Z,62.1,TA120-T246184
1691628641000,2023-08-10T00:50:41Z,47.4,TA120-T246191
1691628645000,2023-08-10T00:50:45Z,46.5,TA120-T246187
1691628661000,2023-08-10T00:51:01Z,43.3,TA120-T246183
1691628669000,2023-08-10T00:51:09Z,69.6,TA120-T246184
1691628701000,2023-08-10T00:51:41Z,45.9,TA120-T246191
1691628705000,2023-08-10T00:51:45Z,51.8,TA120-T246187
1691628721000,2023-08-10T00:52:01Z,43.4,TA120-T246183
1691628729000,2023-08-10T00:52:09Z,56.2,TA120-T246184
1691628761000,2023-08-10T00:52:41Z,50,TA120-T246191
1691628765000,2023-08-10T00:52:45Z,48.4,TA120-T246187
1691628781000,2023-08-10T00:53:01Z,43.4,TA120-T246183
1691628789000,2023-08-10T00:53:09Z,59.6,TA120-T246184
1691628821000,2023-08-10T00:53:41Z,45.9,TA120-T246191
1691628825000,2023-08-10T00:53:45Z,62.7,TA120-T246187
1691628841000,2023-08-10T00:54:01Z,43.4,TA120-T246183
1691628849000,2023-08-10T00:54:09Z,67.9,TA120-T246184
1691628881000,2023-08-10T00:54:41Z,46.3,TA120-T246191
1691628885000,2023-08-10T00:54:45Z,51.1,TA120-T246187
1691628901000,2023-08-10T00:55:01Z,43.3,TA120-T246183
1691628909000,2023-08-10T00:55:09Z,61.3,TA120-T246184
1691628941000,2023-08-10T00:55:41Z,48.6,TA120-T246191
1691628945000,2023-08-10T00:55:45Z,49.8,TA120-T246187
1691628961000,2023-08-10T00:56:01Z,43.3,TA120-T246183
1691628969000,2023-08-10T00:56:09Z,63.2,TA120-T246184
1691629001000,2023-08-10T00:56:41Z,51.1,TA120-T246191
1691629005000,2023-08-10T00:56:45Z,50.2,TA120-T246187
1691629021000,2023-08-10T00:57:01Z,43.3,TA120-T246183
1691629029000,2023-08-10T00:57:09Z,53.9,TA120-T246184
1691629061000,2023-08-10T00:57:41Z,46.1,TA120-T246191
1691629065000,2023-08-10T00:57:45Z,49,TA120-T246187
1691629081000,2023-08-10T00:58:01Z,43.3,TA120-T246183
1691629089000,2023-08-10T00:58:09Z,62.3,TA120-T246184
1691629121000,2023-08-10T00:58:41Z,46.1,TA120-T246191
1691629125000,2023-08-10T00:58:45Z,47,TA120-T246187
1691629141000,2023-08-10T00:59:01Z,43.4,TA120-T246183
1691629149000,2023-08-10T00:59:09Z,66.8,TA120-T246184
1691629181000,2023-08-10T00:59:41Z,46.4,TA120-T246191
1691629185000,2023-08-10T00:59:45Z,48.8,TA120-T246187
1691629201000,2023-08-10T01:00:01Z,43.4,TA120-T246183
1691629209000,2023-08-10T01:00:09Z,65,TA120-T246184
1691629241000,2023-08-10T01:00:41Z,48,TA120-T246191
1691629245000,2023-08-10T01:00:45Z,47.3,TA120-T246187
1691629261000,2023-08-10T01:01:01Z,43.4,TA120-T246183
1691629269000,2023-08-10T01:01:09Z,62.6,TA120-T246184
1691629301000,2023-08-10T01:01:41Z,49.2,TA120-T246191
1691629305000,2023-08-10T01:01:45Z,52.5,TA120-T246187
1691629321000,2023-08-10T01:02:01Z,43.4,TA120-T246183
1691629329000,2023-08-10T01:02:09Z,60.9,TA120-T246184
1691629361000,2023-08-10T01:02:41Z,50.7,TA120-T246191
1691629365000,2023-08-10T01:02:45Z,51,TA120-T246187
1691629381000,2023-08-10T01:03:01Z,43.4,TA120-T246183
1691629389000,2023-08-10T01:03:09Z,57.1,TA120-T246184
1691629421000,2023-08-10T01:03:41Z,46.4,TA120-T246191
1691629425000,2023-08-10T01:03:45Z,52.4,TA120-T246187
1691629441000,2023-08-10T01:04:01Z,43.4,TA120-T246183
1691629449000,2023-08-10T01:04:09Z,58.4,TA120-T246184
1691629481000,2023-08-10T01:04:41Z,46.5,TA120-T246191
1691629485000,2023-08-10T01:04:45Z,51.1,TA120-T246187
1691629501000,2023-08-10T01:05:01Z,43.4,TA120-T246183
1691629509000,2023-08-10T01:05:09Z,64.5,TA120-T246184
1691629541000,2023-08-10T01:05:41Z,49.4,TA120-T246191
1691629545000,2023-08-10T01:05:45Z,49.3,TA120-T246187
1691629561000,2023-08-10T01:06:01Z,43.4,TA120-T246183
1691629569000,2023-08-10T01:06:09Z,64.4,TA120-T246184
1691629601000,2023-08-10T01:06:41Z,55.8,TA120-T246191
1691629605000,2023-08-10T01:06:45Z,51.4,TA120-T246187
1691629621000,2023-08-10T01:07:01Z,43.4,TA120-T246183
1691629629000,2023-08-10T01:07:09Z,55,TA120-T246184
1691629661000,2023-08-10T01:07:41Z,55.8,TA120-T246191
1691629665000,2023-08-10T01:07:45Z,46.1,TA120-T246187
1691629681000,2023-08-10T01:08:01Z,43.4,TA120-T246183
1691629689000,2023-08-10T01:08:09Z,63.6,TA120-T246184
1691629721000,2023-08-10T01:08:41Z,63.4,TA120-T246191
1691629725000,2023-08-10T01:08:45Z,49,TA120-T246187
1691629741000,2023-08-10T01:09:01Z,43.4,TA120-T246183
1691629749000,2023-08-10T01:09:09Z,52.5,TA120-T246184
1691629781000,2023-08-10T01:09:41Z,62.3,TA120-T246191
1691629785000,2023-08-10T01:09:45Z,54.5,TA120-T246187
1691629801000,2023-08-10T01:10:01Z,43.3,TA120-T246183
1691629809000,2023-08-10T01:10:09Z,61.1,TA120-T246184
1691629841000,2023-08-10T01:10:41Z,63.5,TA120-T246191
1691629845000,2023-08-10T01:10:45Z,51.8,TA120-T246187
1691629861000,2023-08-10T01:11:01Z,43.3,TA120-T246183
1691629869000,2023-08-10T01:11:09Z,66.5,TA120-T246184
1691629901000,2023-08-10T01:11:41Z,62.3,TA120-T246191
1691629905000,2023-08-10T01:11:45Z,51.4,TA120-T246187
1691629921000,2023-08-10T01:12:01Z,43.3,TA120-T246183
1691629929000,2023-08-10T01:12:09Z,58.2,TA120-T246184
1691629961000,2023-08-10T01:12:41Z,49.9,TA120-T246191
1691629965000,2023-08-10T01:12:45Z,49.3,TA120-T246187
1691629981000,2023-08-10T01:13:01Z,43.4,TA120-T246183
1691629989000,2023-08-10T01:13:09Z,56.4,TA120-T246184
1691630021000,2023-08-10T01:13:41Z,48,TA120-T246191
1691630025000,2023-08-10T01:13:45Z,48.8,TA120-T246187
1691630041000,2023-08-10T01:14:01Z,43.3,TA120-T246183
1691630049000,2023-08-10T01:14:09Z,68.3,TA120-T246184
1691630081000,2023-08-10T01:14:41Z,49.9,TA120-T246191
1691630085000,2023-08-10T01:14:45Z,51.5,TA120-T246187
1691630101000,2023-08-10T01:15:01Z,43.3,TA120-T246183
1691630109000,2023-08-10T01:15:09Z,63.9,TA120-T246184
1691630141000,2023-08-10T01:15:41Z,51,TA120-T246191
1691630145000,2023-08-10T01:15:45Z,53.3,TA120-T246187
1691630161000,2023-08-10T01:16:01Z,43.4,TA120-T246183
1691630169000,2023-08-10T01:16:09Z,57.6,TA120-T246184
1691630201000,2023-08-10T01:16:41Z,50,TA120-T246191
1691630205000,2023-08-10T01:16:45Z,50.9,TA120-T246187
1691630221000,2023-08-10T01:17:01Z,43.3,TA120-T246183
1691630229000,2023-08-10T01:17:09Z,64.7,TA120-T246184
1691630261000,2023-08-10T01:17:41Z,48.8,TA120-T246191
1691630265000,2023-08-10T01:17:45Z,50.3,TA120-T246187
1691630281000,2023-08-10T01:18:01Z,43.3,TA120-T246183
1691630289000,2023-08-10T01:18:09Z,63,TA120-T246184
1691630321000,2023-08-10T01:18:41Z,46.4,TA120-T246191
1691630325000,2023-08-10T01:18:45Z,51.5,TA120-T246187
1691630341000,2023-08-10T01:19:01Z,43.3,TA120-T246183
1691630349000,2023-08-10T01:19:09Z,57.8,TA120-T246184
1691630381000,2023-08-10T01:19:41Z,51.8,TA120-T246191
1691630385000,2023-08-10T01:19:45Z,52.2,TA120-T246187
1691630401000,2023-08-10T01:20:01Z,43.4,TA120-T246183
1691630409000,2023-08-10T01:20:09Z,63.4,TA120-T246184
1691630441000,2023-08-10T01:20:41Z,46.4,TA120-T246191
1691630445000,2023-08-10T01:20:45Z,49.4,TA120-T246187
1691630461000,2023-08-10T01:21:01Z,43.4,TA120-T246183
1691630469000,2023-08-10T01:21:09Z,60.8,TA120-T246184
1691630501000,2023-08-10T01:21:41Z,48.7,TA120-T246191
1691630505000,2023-08-10T01:21:45Z,50.3,TA120-T246187
1691630521000,2023-08-10T01:22:01Z,43.4,TA120-T246183
1691630529000,2023-08-10T01:22:09Z,56.4,TA120-T246184
1691630561000,2023-08-10T01:22:41Z,47.9,TA120-T246191
1691630565000,2023-08-10T01:22:45Z,51.9,TA120-T246187
1691630581000,2023-08-10T01:23:01Z,43.3,TA120-T246183
1691630589000,2023-08-10T01:23:09Z,53.3,TA120-T246184
1691630621000,2023-08-10T01:23:41Z,49.6,TA120-T246191
1691630625000,2023-08-10T01:23:45Z,48.9,TA120-T246187
1691630641000,2023-08-10T01:24:01Z,43.4,TA120-T246183
1691630649000,2023-08-10T01:24:09Z,55.8,TA120-T246184
1691630681000,2023-08-10T01:24:41Z,47.8,TA120-T246191
1691630685000,2023-08-10T01:24:45Z,52,TA120-T246187
1691630701000,2023-08-10T01:25:01Z,43.5,TA120-T246183
1691630709000,2023-08-10T01:25:09Z,56.3,TA120-T246184
1691630741000,2023-08-10T01:25:41Z,46.3,TA120-T246191
1691630745000,2023-08-10T01:25:45Z,53.9,TA120-T246187
1691630761000,2023-08-10T01:26:01Z,43.3,TA120-T246183
1691630769000,2023-08-10T01:26:09Z,65,TA120-T246184
1691630801000,2023-08-10T01:26:41Z,47.1,TA120-T246191
1691630805000,2023-08-10T01:26:45Z,55.1,TA120-T246187
1691630821000,2023-08-10T01:27:01Z,43.3,TA120-T246183
1691630829000,2023-08-10T01:27:09Z,62.8,TA120-T246184
1691630861000,2023-08-10T01:27:41Z,46.3,TA120-T246191
1691630865000,2023-08-10T01:27:45Z,54.6,TA120-T246187
1691630881000,2023-08-10T01:28:01Z,43.4,TA120-T246183
1691630889000,2023-08-10T01:28:09Z,63.7,TA120-T246184
1691630921000,2023-08-10T01:28:41Z,46.5,TA120-T246191
1691630925000,2023-08-10T01:28:45Z,51.4,TA120-T246187
1691630941000,2023-08-10T01:29:01Z,43.3,TA120-T246183
1691630949000,2023-08-10T01:29:09Z,65.1,TA120-T246184
1691630981000,2023-08-10T01:29:41Z,51.7,TA120-T246191
1691630985000,2023-08-10T01:29:45Z,50.2,TA120-T246187
1691631001000,2023-08-10T01:30:01Z,43.3,TA120-T246183
1691631009000,2023-08-10T01:30:09Z,67,TA120-T246184
1691631041000,2023-08-10T01:30:41Z,50.7,TA120-T246191
1691631045000,2023-08-10T01:30:45Z,50.2,TA120-T246187
1691631061000,2023-08-10T01:31:01Z,43.3,TA120-T246183
1691631069000,2023-08-10T01:31:09Z,57.3,TA120-T246184
1691631101000,2023-08-10T01:31:41Z,46.2,TA120-T246191
1691631105000,2023-08-10T01:31:45Z,50.5,TA120-T246187
1691631121000,2023-08-10T01:32:01Z,43.4,TA120-T246183
1691631129000,2023-08-10T01:32:09Z,63.7,TA120-T246184
1691631161000,2023-08-10T01:32:41Z,45.9,TA120-T246191
1691631165000,2023-08-10T01:32:45Z,52.9,TA120-T246187
1691631181000,2023-08-10T01:33:01Z,43.4,TA120-T246183
1691631189000,2023-08-10T01:33:09Z,66.2,TA120-T246184
1691631221000,2023-08-10T01:33:41Z,46.1,TA120-T246191
1691631225000,2023-08-10T01:33:45Z,49.6,TA120-T246187
1691631241000,2023-08-10T01:34:01Z,43.4,TA120-T246183
1691631249000,2023-08-10T01:34:09Z,66.9,TA120-T246184
1691631281000,2023-08-10T01:34:41Z,46.5,TA120-T246191
1691631285000,2023-08-10T01:34:45Z,56.6,TA120-T246187
1691631301000,2023-08-10T01:35:01Z,43.3,TA120-T246183
1691631309000,2023-08-10T01:35:09Z,62.7,TA120-T246184
1691631341000,2023-08-10T01:35:41Z,47.8,TA120-T246191
1691631345000,2023-08-10T01:35:45Z,50.9,TA120-T246187
1691631361000,2023-08-10T01:36:01Z,43.4,TA120-T246183
1691631369000,2023-08-10T01:36:09Z,54.6,TA120-T246184
1691631401000,2023-08-10T01:36:41Z,47.3,TA120-T246191
1691631405000,2023-08-10T01:36:45Z,51,TA120-T246187
1691631421000,2023-08-10T01:37:01Z,43.4,TA120-T246183
1691631429000,2023-08-10T01:37:09Z,61.4,TA120-T246184
1691631461000,2023-08-10T01:37:41Z,51.2,TA120-T246191
1691631465000,2023-08-10T01:37:45Z,52.9,TA120-T246187
1691631481000,2023-08-10T01:38:01Z,43.4,TA120-T246183
1691631489000,2023-08-10T01:38:09Z,61.7,TA120-T246184
1691631521000,2023-08-10T01:38:41Z,48.3,TA120-T246191
1691631525000,2023-08-10T01:38:45Z,52,TA120-T246187
1691631541000,2023-08-10T01:39:01Z,43.5,TA120-T246183
1691631549000,2023-08-10T01:39:09Z,67.4,TA120-T246184
1691631581000,2023-08-10T01:39:41Z,46.4,TA120-T246191
1691631585000,2023-08-10T01:39:45Z,53.6,TA120-T246187
1691631601000,2023-08-10T01:40:01Z,43.4,TA120-T246183
1691631609000,2023-08-10T01:40:09Z,67.1,TA120-T246184
1691631641000,2023-08-10T01:40:41Z,50.2,TA120-T246191
1691631645000,2023-08-10T01:40:45Z,54.4,TA120-T246187
1691631661000,2023-08-10T01:41:01Z,43.4,TA120-T246183
1691631669000,2023-08-10T01:41:09Z,63.2,TA120-T246184
1691631701000,2023-08-10T01:41:41Z,46.7,TA120-T246191
1691631705000,2023-08-10T01:41:45Z,48.1,TA120-T246187
1691631721000,2023-08-10T01:42:01Z,43.4,TA120-T246183
1691631729000,2023-08-10T01:42:09Z,63.3,TA120-T246184
1691631761000,2023-08-10T01:42:41Z,46.9,TA120-T246191
1691631765000,2023-08-10T01:42:45Z,51.2,TA120-T246187
1691631781000,2023-08-10T01:43:01Z,43.4,TA120-T246183
1691631789000,2023-08-10T01:43:09Z,65.3,TA120-T246184
1691631821000,2023-08-10T01:43:41Z,48.1,TA120-T246191
1691631825000,2023-08-10T01:43:45Z,53.4,TA120-T246187
1691631841000,2023-08-10T01:44:01Z,43.4,TA120-T246183
1691631849000,2023-08-10T01:44:09Z,56.4,TA120-T246184
1691631881000,2023-08-10T01:44:41Z,47.4,TA120-T246191
1691631885000,2023-08-10T01:44:45Z,53.1,TA120-T246187
1691631901000,2023-08-10T01:45:01Z,43.4,TA120-T246183
1691631909000,2023-08-10T01:45:09Z,68.9,TA120-T246184
1691631941000,2023-08-10T01:45:41Z,55.2,TA120-T246191
1691631945000,2023-08-10T01:45:45Z,52.5,TA120-T246187
1691631961000,2023-08-10T01:46:01Z,43.6,TA120-T246183
