time,readable_time,dBA,dev-id
1690156808000,2023-07-24T00:00:08Z,43.3,TA120-T246183
1690156834000,2023-07-24T00:00:34Z,49.1,TA120-T246191
1690156844000,2023-07-24T00:00:44Z,48,TA120-T246187
1690156857000,2023-07-24T00:00:57Z,54.1,TA120-T246184
1690156868000,2023-07-24T00:01:08Z,43.2,TA120-T246183
1690156894000,2023-07-24T00:01:34Z,46.5,TA120-T246191
1690156904000,2023-07-24T00:01:44Z,53.7,TA120-T246187
1690156917000,2023-07-24T00:01:57Z,62.4,TA120-T246184
1690156928000,2023-07-24T00:02:08Z,43.3,TA120-T246183
1690156954000,2023-07-24T00:02:34Z,46.6,TA120-T246191
1690156964000,2023-07-24T00:02:44Z,52,TA120-T246187
1690156977000,2023-07-24T00:02:57Z,56.6,TA120-T246184
1690156988000,2023-07-24T00:03:08Z,43.3,TA120-T246183
1690157014000,2023-07-24T00:03:34Z,46.2,TA120-T246191
1690157024000,2023-07-24T00:03:44Z,48.7,TA120-T246187
1690157037000,2023-07-24T00:03:57Z,60.5,TA120-T246184
1690157048000,2023-07-24T00:04:08Z,43.2,TA120-T246183
1690157074000,2023-07-24T00:04:34Z,46.6,TA120-T246191
1690157084000,2023-07-24T00:04:44Z,44.9,TA120-T246187
1690157097000,2023-07-24T00:04:57Z,59.9,TA120-T246184
1690157108000,2023-07-24T00:05:08Z,43.2,TA120-T246183
1690157134000,2023-07-24T00:05:34Z,51,TA120-T246191
1690157144000,2023-07-24T00:05:44Z,48.1,TA120-T246187
1690157157000,2023-07-24T00:05:57Z,56.2,TA120-T246184
1690157168000,2023-07-24T00:06:08Z,43.2,TA120-T246183
1690157194000,2023-07-24T00:06:34Z,47,TA120-T246191
1690157204000,2023-07-24T00:06:44Z,51.6,TA120-T246187
1690157217000,2023-07-24T00:06:57Z,56.5,TA120-T246184
1690157228000,2023-07-24T00:07:08Z,43.2,TA120-T246183
1690157254000,2023-07-24T00:07:34Z,46.2,TA120-T246191
1690157264000,2023-07-24T00:07:44Z,48.8,TA120-T246187
1690157277000,2023-07-24T00:07:57Z,65,TA120-T246184
1690157288000,2023-07-24T00:08:08Z,43.3,TA120-T246183
1690157314000,2023-07-24T00:08:34Z,46.5,TA120-T246191
1690157324000,2023-07-24T00:08:44Z,46.1,TA120-T246187
1690157337000,2023-07-24T00:08:57Z,60.5,TA120-T246184
1690157348000,2023-07-24T00:09:08Z,43.3,TA120-T246183
1690157374000,2023-07-24T00:09:34Z,51.2,TA120-T246191
1690157384000,2023-07-24T00:09:44Z,49.6,TA120-T246187
1690157397000,2023-07-24T00:09:57Z,65,TA120-T246184
1690157408000,2023-07-24T00:10:08Z,43.3,TA120-T246183
1690157434000,2023-07-24T00:10:34Z,53.3,TA120-T246191
1690157444000,2023-07-24T00:10:44Z,43.3,TA120-T246187
1690157457000,2023-07-24T00:10:57Z,63.5,TA120-T246184
1690157468000,2023-07-24T00:11:08Z,43.2,TA120-T246183
1690157494000,2023-07-24T00:11:34Z,50.4,TA120-T246191
1690157504000,2023-07-24T00:11:44Z,46.3,TA120-T246187
1690157517000,2023-07-24T00:11:57Z,65.5,TA120-T246184
1690157528000,2023-07-24T00:12:08Z,43.3,TA120-T246183
1690157554000,2023-07-24T00:12:34Z,46.3,TA120-T246191
1690157564000,2023-07-24T00:12:44Z,48.5,TA120-T246187
1690157577000,2023-07-24T00:12:57Z,63.4,TA120-T246184
1690157588000,2023-07-24T00:13:08Z,43.3,TA120-T246183
1690157614000,2023-07-24T00:13:34Z,50.2,TA120-T246191
1690157624000,2023-07-24T00:13:44Z,47.9,TA120-T246187
1690157637000,2023-07-24T00:13:57Z,60.2,TA120-T246184
1690157648000,2023-07-24T00:14:08Z,43.3,TA120-T246183
1690157674000,2023-07-24T00:14:34Z,54.1,TA120-T246191
1690157684000,2023-07-24T00:14:44Z,51.5,TA120-T246187
1690157697000,2023-07-24T00:14:57Z,64.8,TA120-T246184
1690157708000,2023-07-24T00:15:08Z,43.3,TA120-T246183
1690157734000,2023-07-24T00:15:34Z,46.1,TA120-T246191
1690157744000,2023-07-24T00:15:44Z,49.7,TA120-T246187
1690157757000,2023-07-24T00:15:57Z,59.2,TA120-T246184
1690157768000,2023-07-24T00:16:08Z,43.2,TA120-T246183
1690157794000,2023-07-24T00:16:34Z,46.4,TA120-T246191
1690157804000,2023-07-24T00:16:44Z,50.3,TA120-T246187
1690157817000,2023-07-24T00:16:57Z,60.2,TA120-T246184
1690157828000,2023-07-24T00:17:08Z,43.2,TA120-T246183
1690157854000,2023-07-24T00:17:34Z,46.5,TA120-T246191
1690157864000,2023-07-24T00:17:44Z,51.8,TA120-T246187
1690157877000,2023-07-24T00:17:57Z,62.7,TA120-T246184
1690157888000,2023-07-24T00:18:08Z,43.2,TA120-T246183
1690157914000,2023-07-24T00:18:34Z,46.8,TA120-T246191
1690157924000,2023-07-24T00:18:44Z,50.6,TA120-T246187
1690157937000,2023-07-24T00:18:57Z,62.4,TA120-T246184
1690157948000,2023-07-24T00:19:08Z,43.2,TA120-T246183
1690157974000,2023-07-24T00:19:34Z,47,TA120-T246191
1690157984000,2023-07-24T00:19:44Z,50.5,TA120-T246187
1690157997000,2023-07-24T00:19:57Z,67.3,TA120-T246184
1690158008000,2023-07-24T00:20:08Z,43.2,TA120-T246183
1690158034000,2023-07-24T00:20:34Z,48,TA120-T246191
1690158044000,2023-07-24T00:20:44Z,55,TA120-T246187
1690158057000,2023-07-24T00:20:57Z,62.6,TA120-T246184
1690158068000,2023-07-24T00:21:08Z,43.2,TA120-T246183
1690158094000,2023-07-24T00:21:34Z,50.8,TA120-T246191
1690158104000,2023-07-24T00:21:44Z,48.3,TA120-T246187
1690158117000,2023-07-24T00:21:57Z,60.1,TA120-T246184
1690158128000,2023-07-24T00:22:08Z,43.2,TA120-T246183
1690158154000,2023-07-24T00:22:34Z,49.3,TA120-T246191
1690158164000,2023-07-24T00:22:44Z,44.9,TA120-T246187
1690158177000,2023-07-24T00:22:57Z,54.7,TA120-T246184
1690158188000,2023-07-24T00:23:08Z,43.2,TA120-T246183
1690158214000,2023-07-24T00:23:34Z,50.5,TA120-T246191
1690158224000,2023-07-24T00:23:44Z,51.6,TA120-T246187
1690158237000,2023-07-24T00:23:57Z,62.9,TA120-T246184
1690158248000,2023-07-24T00:24:08Z,43.3,TA120-T246183
1690158274000,2023-07-24T00:24:34Z,48.9,TA120-T246191
1690158284000,2023-07-24T00:24:44Z,47,TA120-T246187
1690158297000,2023-07-24T00:24:57Z,60.1,TA120-T246184
1690158308000,2023-07-24T00:25:08Z,43.2,TA120-T246183
1690158334000,2023-07-24T00:25:34Z,52.4,TA120-T246191
1690158344000,2023-07-24T00:25:44Z,49.5,TA120-T246187
1690158357000,2023-07-24T00:25:57Z,58.5,TA120-T246184
1690158368000,2023-07-24T00:26:08Z,43.2,TA120-T246183
1690158394000,2023-07-24T00:26:34Z,49.8,TA120-T246191
1690158404000,2023-07-24T00:26:44Z,52,TA120-T246187
1690158417000,2023-07-24T00:26:57Z,56,TA120-T246184
1690158428000,2023-07-24T00:27:08Z,43.2,TA120-T246183
1690158454000,2023-07-24T00:27:34Z,47,TA120-T246191
1690158464000,2023-07-24T00:27:44Z,47.4,TA120-T246187
1690158477000,2023-07-24T00:27:57Z,59.9,TA120-T246184
1690158488000,2023-07-24T00:28:08Z,43.2,TA120-T246183
1690158514000,2023-07-24T00:28:34Z,51.1,TA120-T246191
1690158524000,2023-07-24T00:28:44Z,49.1,TA120-T246187
1690158537000,2023-07-24T00:28:57Z,64.7,TA120-T246184
1690158548000,2023-07-24T00:29:08Z,43.2,TA120-T246183
1690158574000,2023-07-24T00:29:34Z,49.2,TA120-T246191
1690158584000,2023-07-24T00:29:44Z,48.8,TA120-T246187
1690158597000,2023-07-24T00:29:57Z,62.6,TA120-T246184
1690158608000,2023-07-24T00:30:08Z,43.2,TA120-T246183
1690158634000,2023-07-24T00:30:34Z,46.4,TA120-T246191
1690158644000,2023-07-24T00:30:44Z,48,TA120-T246187
1690158657000,2023-07-24T00:30:57Z,59.1,TA120-T246184
1690158668000,2023-07-24T00:31:08Z,43.2,TA120-T246183
1690158694000,2023-07-24T00:31:34Z,46.2,TA120-T246191
1690158704000,2023-07-24T00:31:44Z,47.6,TA120-T246187
1690158717000,2023-07-24T00:31:57Z,65.2,TA120-T246184
1690158728000,2023-07-24T00:32:08Z,43.2,TA120-T246183
1690158754000,2023-07-24T00:32:34Z,46.3,TA120-T246191
1690158764000,2023-07-24T00:32:44Z,43.4,TA120-T246187
1690158777000,2023-07-24T00:32:57Z,58.2,TA120-T246184
1690158788000,2023-07-24T00:33:08Z,43.2,TA120-T246183
1690158814000,2023-07-24T00:33:34Z,50.3,TA120-T246191
1690158824000,2023-07-24T00:33:44Z,50.1,TA120-T246187
1690158837000,2023-07-24T00:33:57Z,64,TA120-T246184
1690158848000,2023-07-24T00:34:08Z,43.2,TA120-T246183
1690158874000,2023-07-24T00:34:34Z,48.9,TA120-T246191
1690158884000,2023-07-24T00:34:44Z,49.1,TA120-T246187
1690158897000,2023-07-24T00:34:57Z,58.1,TA120-T246184
1690158908000,2023-07-24T00:35:08Z,43.2,TA120-T246183
1690158934000,2023-07-24T00:35:34Z,47,TA120-T246191
1690158944000,2023-07-24T00:35:44Z,46.4,TA120-T246187
1690158957000,2023-07-24T00:35:57Z,51.7,TA120-T246184
1690158968000,2023-07-24T00:36:08Z,43.2,TA120-T246183
1690158994000,2023-07-24T00:36:34Z,46.3,TA120-T246191
1690159004000,2023-07-24T00:36:44Z,49.1,TA120-T246187
1690159017000,2023-07-24T00:36:57Z,63.2,TA120-T246184
1690159028000,2023-07-24T00:37:08Z,43.2,TA120-T246183
1690159054000,2023-07-24T00:37:34Z,47.1,TA120-T246191
1690159064000,2023-07-24T00:37:44Z,49.9,TA120-T246187
1690159077000,2023-07-24T00:37:57Z,62.5,TA120-T246184
1690159088000,2023-07-24T00:38:08Z,43.2,TA120-T246183
1690159114000,2023-07-24T00:38:34Z,51.9,TA120-T246191
1690159124000,2023-07-24T00:38:44Z,48.2,TA120-T246187
1690159137000,2023-07-24T00:38:57Z,64.1,TA120-T246184
1690159148000,2023-07-24T00:39:08Z,43.2,TA120-T246183
1690159174000,2023-07-24T00:39:34Z,46.2,TA120-T246191
1690159184000,2023-07-24T00:39:44Z,47.7,TA120-T246187
1690159197000,2023-07-24T00:39:57Z,63.7,TA120-T246184
1690159208000,2023-07-24T00:40:08Z,43.2,TA120-T246183
1690159234000,2023-07-24T00:40:34Z,47.9,TA120-T246191
1690159244000,2023-07-24T00:40:44Z,49.5,TA120-T246187
1690159257000,2023-07-24T00:40:57Z,58.7,TA120-T246184
1690159268000,2023-07-24T00:41:08Z,43.2,TA120-T246183
1690159294000,2023-07-24T00:41:34Z,46.8,TA120-T246191
1690159304000,2023-07-24T00:41:44Z,51.7,TA120-T246187
1690159317000,2023-07-24T00:41:57Z,66.5,TA120-T246184
1690159328000,2023-07-24T00:42:08Z,43.2,TA120-T246183
1690159354000,2023-07-24T00:42:34Z,46.4,TA120-T246191
1690159364000,2023-07-24T00:42:44Z,44.6,TA120-T246187
1690159377000,2023-07-24T00:42:57Z,60.8,TA120-T246184
1690159388000,2023-07-24T00:43:08Z,43.3,TA120-T246183
1690159414000,2023-07-24T00:43:34Z,48.6,TA120-T246191
1690159424000,2023-07-24T00:43:44Z,44.7,TA120-T246187
1690159437000,2023-07-24T00:43:57Z,52.9,TA120-T246184
1690159448000,2023-07-24T00:44:08Z,43.2,TA120-T246183
1690159474000,2023-07-24T00:44:34Z,49.9,TA120-T246191
1690159484000,2023-07-24T00:44:44Z,48.6,TA120-T246187
1690159497000,2023-07-24T00:44:57Z,59.4,TA120-T246184
1690159508000,2023-07-24T00:45:08Z,43.2,TA120-T246183
1690159534000,2023-07-24T00:45:34Z,47.4,TA120-T246191
1690159544000,2023-07-24T00:45:44Z,52.3,TA120-T246187
1690159557000,2023-07-24T00:45:57Z,61.6,TA120-T246184
1690159568000,2023-07-24T00:46:08Z,43.3,TA120-T246183
1690159594000,2023-07-24T00:46:34Z,47.2,TA120-T246191
1690159604000,2023-07-24T00:46:44Z,48.2,TA120-T246187
1690159617000,2023-07-24T00:46:57Z,63.6,TA120-T246184
1690159628000,2023-07-24T00:47:08Z,43.2,TA120-T246183
1690159654000,2023-07-24T00:47:34Z,49.7,TA120-T246191
1690159664000,2023-07-24T00:47:44Z,48.3,TA120-T246187
1690159677000,2023-07-24T00:47:57Z,52.5,TA120-T246184
1690159688000,2023-07-24T00:48:08Z,43.2,TA120-T246183
1690159714000,2023-07-24T00:48:34Z,46.8,TA120-T246191
1690159724000,2023-07-24T00:48:44Z,48.5,TA120-T246187
1690159737000,2023-07-24T00:48:57Z,66.1,TA120-T246184
1690159748000,2023-07-24T00:49:08Z,43.3,TA120-T246183
1690159774000,2023-07-24T00:49:34Z,46.7,TA120-T246191
1690159784000,2023-07-24T00:49:44Z,50.1,TA120-T246187
1690159797000,2023-07-24T00:49:57Z,59.9,TA120-T246184
1690159808000,2023-07-24T00:50:08Z,43.2,TA120-T246183
1690159834000,2023-07-24T00:50:34Z,48.7,TA120-T246191
1690159844000,2023-07-24T00:50:44Z,48.6,TA120-T246187
1690159857000,2023-07-24T00:50:57Z,59.6,TA120-T246184
1690159868000,2023-07-24T00:51:08Z,43.2,TA120-T246183
1690159894000,2023-07-24T00:51:34Z,50.1,TA120-T246191
1690159904000,2023-07-24T00:51:44Z,51.2,TA120-T246187
1690159917000,2023-07-24T00:51:57Z,68.1,TA120-T246184
1690159928000,2023-07-24T00:52:08Z,43.2,TA120-T246183
1690159954000,2023-07-24T00:52:34Z,50.4,TA120-T246191
1690159964000,2023-07-24T00:52:44Z,52.6,TA120-T246187
1690159977000,2023-07-24T00:52:57Z,63.9,TA120-T246184
1690159988000,2023-07-24T00:53:08Z,43.2,TA120-T246183
1690160014000,2023-07-24T00:53:34Z,46.3,TA120-T246191
1690160024000,2023-07-24T00:53:44Z,52.4,TA120-T246187
1690160037000,2023-07-24T00:53:57Z,58,TA120-T246184
1690160048000,2023-07-24T00:54:08Z,43.3,TA120-T246183
1690160074000,2023-07-24T00:54:34Z,46,TA120-T246191
1690160084000,2023-07-24T00:54:44Z,53.2,TA120-T246187
1690160097000,2023-07-24T00:54:57Z,64.8,TA120-T246184
1690160108000,2023-07-24T00:55:08Z,43.3,TA120-T246183
1690160134000,2023-07-24T00:55:34Z,47.3,TA120-T246191
1690160144000,2023-07-24T00:55:44Z,55.2,TA120-T246187
1690160157000,2023-07-24T00:55:57Z,59.3,TA120-T246184
1690160168000,2023-07-24T00:56:08Z,43.3,TA120-T246183
1690160194000,2023-07-24T00:56:34Z,47.3,TA120-T246191
1690160204000,2023-07-24T00:56:44Z,53.3,TA120-T246187
1690160217000,2023-07-24T00:56:57Z,65.4,TA120-T246184
1690160228000,2023-07-24T00:57:08Z,43.2,TA120-T246183
1690160254000,2023-07-24T00:57:34Z,48.4,TA120-T246191
1690160264000,2023-07-24T00:57:44Z,47.9,TA120-T246187
1690160277000,2023-07-24T00:57:57Z,65.6,TA120-T246184
1690160288000,2023-07-24T00:58:08Z,43.2,TA120-T246183
1690160314000,2023-07-24T00:58:34Z,48.2,TA120-T246191
1690160324000,2023-07-24T00:58:44Z,50.5,TA120-T246187
1690160337000,2023-07-24T00:58:57Z,64.1,TA120-T246184
1690160348000,2023-07-24T00:59:08Z,43.2,TA120-T246183
1690160374000,2023-07-24T00:59:34Z,50.5,TA120-T246191
1690160384000,2023-07-24T00:59:44Z,51.5,TA120-T246187
1690160397000,2023-07-24T00:59:57Z,64.7,TA120-T246184
1690160408000,2023-07-24T01:00:08Z,43.2,TA120-T246183
1690160434000,2023-07-24T01:00:34Z,48.3,TA120-T246191
1690160444000,2023-07-24T01:00:44Z,49.2,TA120-T246187
1690160457000,2023-07-24T01:00:57Z,62.6,TA120-T246184
1690160468000,2023-07-24T01:01:08Z,43.2,TA120-T246183
1690160494000,2023-07-24T01:01:34Z,47,TA120-T246191
1690160504000,2023-07-24T01:01:44Z,44.7,TA120-T246187
1690160517000,2023-07-24T01:01:57Z,55.6,TA120-T246184
1690160528000,2023-07-24T01:02:08Z,43.2,TA120-T246183
1690160554000,2023-07-24T01:02:34Z,49.1,TA120-T246191
1690160564000,2023-07-24T01:02:44Z,47.7,TA120-T246187
1690160577000,2023-07-24T01:02:57Z,60.9,TA120-T246184
1690160588000,2023-07-24T01:03:08Z,43.2,TA120-T246183
1690160614000,2023-07-24T01:03:34Z,46.1,TA120-T246191
1690160624000,2023-07-24T01:03:44Z,49.1,TA120-T246187
1690160637000,2023-07-24T01:03:57Z,61.1,TA120-T246184
1690160648000,2023-07-24T01:04:08Z,43.3,TA120-T246183
1690160674000,2023-07-24T01:04:34Z,46.9,TA120-T246191
1690160684000,2023-07-24T01:04:44Z,47.9,TA120-T246187
1690160697000,2023-07-24T01:04:57Z,52.3,TA120-T246184
1690160708000,2023-07-24T01:05:08Z,43.3,TA120-T246183
1690160734000,2023-07-24T01:05:34Z,47.5,TA120-T246191
1690160744000,2023-07-24T01:05:44Z,46.6,TA120-T246187
1690160757000,2023-07-24T01:05:57Z,57.4,TA120-T246184
1690160768000,2023-07-24T01:06:08Z,43.3,TA120-T246183
1690160794000,2023-07-24T01:06:34Z,46,TA120-T246191
1690160804000,2023-07-24T01:06:44Z,50.2,TA120-T246187
1690160817000,2023-07-24T01:06:57Z,61.3,TA120-T246184
1690160828000,2023-07-24T01:07:08Z,43.3,TA120-T246183
1690160854000,2023-07-24T01:07:34Z,46.3,TA120-T246191
1690160864000,2023-07-24T01:07:44Z,50.1,TA120-T246187
1690160877000,2023-07-24T01:07:57Z,62.5,TA120-T246184
1690160888000,2023-07-24T01:08:08Z,43.3,TA120-T246183
1690160914000,2023-07-24T01:08:34Z,45.9,TA120-T246191
1690160924000,2023-07-24T01:08:44Z,47.6,TA120-T246187
1690160937000,2023-07-24T01:08:57Z,57.2,TA120-T246184
1690160948000,2023-07-24T01:09:08Z,43.3,TA120-T246183
1690160974000,2023-07-24T01:09:34Z,45.8,TA120-T246191
1690160984000,2023-07-24T01:09:44Z,52,TA120-T246187
1690160997000,2023-07-24T01:09:57Z,57.6,TA120-T246184
1690161008000,2023-07-24T01:10:08Z,43.3,TA120-T246183
1690161034000,2023-07-24T01:10:34Z,45.9,TA120-T246191
1690161044000,2023-07-24T01:10:44Z,49.8,TA120-T246187
1690161057000,2023-07-24T01:10:57Z,59.4,TA120-T246184
1690161068000,2023-07-24T01:11:08Z,43.2,TA120-T246183
1690161094000,2023-07-24T01:11:34Z,46.6,TA120-T246191
1690161104000,2023-07-24T01:11:44Z,49.1,TA120-T246187
1690161117000,2023-07-24T01:11:57Z,61.9,TA120-T246184
1690161128000,2023-07-24T01:12:08Z,43.3,TA120-T246183
1690161154000,2023-07-24T01:12:34Z,47.5,TA120-T246191
1690161164000,2023-07-24T01:12:44Z,51.7,TA120-T246187
1690161177000,2023-07-24T01:12:57Z,64.1,TA120-T246184
1690161188000,2023-07-24T01:13:08Z,43.2,TA120-T246183
1690161214000,2023-07-24T01:13:34Z,52.7,TA120-T246191
1690161224000,2023-07-24T01:13:44Z,45.4,TA120-T246187
1690161237000,2023-07-24T01:13:57Z,60.8,TA120-T246184
1690161248000,2023-07-24T01:14:08Z,43.3,TA120-T246183
1690161274000,2023-07-24T01:14:34Z,46.6,TA120-T246191
1690161284000,2023-07-24T01:14:44Z,53.3,TA120-T246187
1690161297000,2023-07-24T01:14:57Z,65.6,TA120-T246184
1690161308000,2023-07-24T01:15:08Z,43.2,TA120-T246183
1690161334000,2023-07-24T01:15:34Z,46.9,TA120-T246191
1690161344000,2023-07-24T01:15:44Z,52.2,TA120-T246187
1690161357000,2023-07-24T01:15:57Z,58.7,TA120-T246184
1690161368000,2023-07-24T01:16:08Z,43.2,TA120-T246183
1690161394000,2023-07-24T01:16:34Z,55.3,TA120-T246191
1690161404000,2023-07-24T01:16:44Z,50.1,TA120-T246187
1690161417000,2023-07-24T01:16:57Z,66,TA120-T246184
1690161428000,2023-07-24T01:17:08Z,43.3,TA120-T246183
1690161454000,2023-07-24T01:17:34Z,51.4,TA120-T246191
1690161464000,2023-07-24T01:17:44Z,51.9,TA120-T246187
1690161477000,2023-07-24T01:17:57Z,62.2,TA120-T246184
1690161488000,2023-07-24T01:18:08Z,43.2,TA120-T246183
1690161514000,2023-07-24T01:18:34Z,56.7,TA120-T246191
1690161524000,2023-07-24T01:18:44Z,54.3,TA120-T246187
1690161537000,2023-07-24T01:18:57Z,67.9,TA120-T246184
1690161548000,2023-07-24T01:19:08Z,43.3,TA120-T246183
1690161574000,2023-07-24T01:19:34Z,47.4,TA120-T246191
1690161584000,2023-07-24T01:19:44Z,53.7,TA120-T246187
1690161597000,2023-07-24T01:19:57Z,64.3,TA120-T246184
1690161608000,2023-07-24T01:20:08Z,43.3,TA120-T246183
1690161634000,2023-07-24T01:20:34Z,46.3,TA120-T246191
1690161644000,2023-07-24T01:20:44Z,53.1,TA120-T246187
1690161657000,2023-07-24T01:20:57Z,67.7,TA120-T246184
1690161668000,2023-07-24T01:21:08Z,43.3,TA120-T246183
1690161694000,2023-07-24T01:21:34Z,48.7,TA120-T246191
1690161704000,2023-07-24T01:21:44Z,57.1,TA120-T246187
1690161717000,2023-07-24T01:21:57Z,65.1,TA120-T246184
1690161728000,2023-07-24T01:22:08Z,43.3,TA120-T246183
1690161754000,2023-07-24T01:22:34Z,46.2,TA120-T246191
1690161764000,2023-07-24T01:22:44Z,46.6,TA120-T246187
1690161777000,2023-07-24T01:22:57Z,66.1,TA120-T246184
1690161788000,2023-07-24T01:23:08Z,43.3,TA120-T246183
1690161814000,2023-07-24T01:23:34Z,46.1,TA120-T246191
1690161824000,2023-07-24T01:23:44Z,51.8,TA120-T246187
1690161837000,2023-07-24T01:23:57Z,65.2,TA120-T246184
1690161848000,2023-07-24T01:24:08Z,43.2,TA120-T246183
1690161874000,2023-07-24T01:24:34Z,48,TA120-T246191
1690161884000,2023-07-24T01:24:44Z,47.6,TA120-T246187
1690161897000,2023-07-24T01:24:57Z,63,TA120-T246184
1690161908000,2023-07-24T01:25:08Z,43.3,TA120-T246183
1690161934000,2023-07-24T01:25:34Z,51.8,TA120-T246191
1690161944000,2023-07-24T01:25:44Z,50.6,TA120-T246187
1690161957000,2023-07-24T01:25:57Z,63.6,TA120-T246184
1690161968000,2023-07-24T01:26:08Z,43.3,TA120-T246183
1690161994000,2023-07-24T01:26:34Z,50,TA120-T246191
1690162004000,2023-07-24T01:26:44Z,51.9,TA120-T246187
1690162017000,2023-07-24T01:26:57Z,69.5,TA120-T246184
1690162028000,2023-07-24T01:27:08Z,43.3,TA120-T246183
1690162054000,2023-07-24T01:27:34Z,52.9,TA120-T246191
1690162064000,2023-07-24T01:27:44Z,52,TA120-T246187
1690162077000,2023-07-24T01:27:57Z,64.2,TA120-T246184
1690162088000,2023-07-24T01:28:08Z,43.2,TA120-T246183
1690162114000,2023-07-24T01:28:34Z,47.2,TA120-T246191
1690162124000,2023-07-24T01:28:44Z,50.7,TA120-T246187
1690162137000,2023-07-24T01:28:57Z,57.9,TA120-T246184
1690162148000,2023-07-24T01:29:08Z,43.2,TA120-T246183
1690162174000,2023-07-24T01:29:34Z,47.2,TA120-T246191
1690162184000,2023-07-24T01:29:44Z,49.5,TA120-T246187
1690162197000,2023-07-24T01:29:57Z,67.1,TA120-T246184
1690162208000,2023-07-24T01:30:08Z,43.2,TA120-T246183
1690162234000,2023-07-24T01:30:34Z,46.9,TA120-T246191
1690162244000,2023-07-24T01:30:44Z,52.7,TA120-T246187
1690162257000,2023-07-24T01:30:57Z,58.6,TA120-T246184
1690162268000,2023-07-24T01:31:08Z,43.3,TA120-T246183
1690162294000,2023-07-24T01:31:34Z,47.1,TA120-T246191
1690162304000,2023-07-24T01:31:44Z,53.4,TA120-T246187
1690162317000,2023-07-24T01:31:57Z,65.3,TA120-T246184
1690162328000,2023-07-24T01:32:08Z,43.2,TA120-T246183
1690162354000,2023-07-24T01:32:34Z,46.6,TA120-T246191
1690162364000,2023-07-24T01:32:44Z,53,TA120-T246187
1690162377000,2023-07-24T01:32:57Z,67,TA120-T246184
1690162388000,2023-07-24T01:33:08Z,43.3,TA120-T246183
1690162414000,2023-07-24T01:33:34Z,46.6,TA120-T246191
1690162424000,2023-07-24T01:33:44Z,54.4,TA120-T246187
1690162437000,2023-07-24T01:33:57Z,64.6,TA120-T246184
1690162448000,2023-07-24T01:34:08Z,43.2,TA120-T246183
1690162474000,2023-07-24T01:34:34Z,51.2,TA120-T246191
1690162484000,2023-07-24T01:34:44Z,52.1,TA120-T246187
1690162497000,2023-07-24T01:34:57Z,67.3,TA120-T246184
1690162508000,2023-07-24T01:35:08Z,43.3,TA120-T246183
1690162534000,2023-07-24T01:35:34Z,51.7,TA120-T246191
1690162544000,2023-07-24T01:35:44Z,52.2,TA120-T246187
1690162557000,2023-07-24T01:35:57Z,65.7,TA120-T246184
1690162568000,2023-07-24T01:36:08Z,43.2,TA120-T246183
1690162594000,2023-07-24T01:36:34Z,48.1,TA120-T246191
1690162604000,2023-07-24T01:36:44Z,49.7,TA120-T246187
1690162617000,2023-07-24T01:36:57Z,67.2,TA120-T246184
1690162628000,2023-07-24T01:37:08Z,43.3,TA120-T246183
1690162654000,2023-07-24T01:37:34Z,47.2,TA120-T246191
1690162664000,2023-07-24T01:37:44Z,53,TA120-T246187
1690162677000,2023-07-24T01:37:57Z,66.7,TA120-T246184
1690162688000,2023-07-24T01:38:08Z,43.2,TA120-T246183
1690162714000,2023-07-24T01:38:34Z,61.5,TA120-T246191
1690162724000,2023-07-24T01:38:44Z,52.8,TA120-T246187
1690162737000,2023-07-24T01:38:57Z,66.9,TA120-T246184
1690162748000,2023-07-24T01:39:08Z,43.2,TA120-T246183
1690162774000,2023-07-24T01:39:34Z,59.7,TA120-T246191
1690162784000,2023-07-24T01:39:44Z,54.6,TA120-T246187
1690162797000,2023-07-24T01:39:57Z,64.7,TA120-T246184
1690162808000,2023-07-24T01:40:08Z,43.3,TA120-T246183
1690162834000,2023-07-24T01:40:34Z,58.9,TA120-T246191
1690162844000,2023-07-24T01:40:44Z,52.2,TA120-T246187
1690162857000,2023-07-24T01:40:57Z,63.5,TA120-T246184
1690162868000,2023-07-24T01:41:08Z,43.2,TA120-T246183
1690162894000,2023-07-24T01:41:34Z,62,TA120-T246191
1690162904000,2023-07-24T01:41:44Z,53.1,TA120-T246187
1690162917000,2023-07-24T01:41:57Z,62.1,TA120-T246184
1690162928000,2023-07-24T01:42:08Z,43.3,TA120-T246183
1690162954000,2023-07-24T01:42:34Z,60.3,TA120-T246191
1690162964000,2023-07-24T01:42:44Z,51.6,TA120-T246187
1690162977000,2023-07-24T01:42:57Z,60.2,TA120-T246184
1690162988000,2023-07-24T01:43:08Z,43.2,TA120-T246183
1690163014000,2023-07-24T01:43:34Z,59.9,TA120-T246191
1690163024000,2023-07-24T01:43:44Z,53.5,TA120-T246187
1690163037000,2023-07-24T01:43:57Z,68.9,TA120-T246184
1690163048000,2023-07-24T01:44:08Z,43.2,TA120-T246183
1690163074000,2023-07-24T01:44:34Z,46.3,TA120-T246191
1690163084000,2023-07-24T01:44:44Z,52.7,TA120-T246187
1690163097000,2023-07-24T01:44:57Z,67.5,TA120-T246184
1690163108000,2023-07-24T01:45:08Z,43.2,TA120-T246183
1690163134000,2023-07-24T01:45:34Z,49.7,TA120-T246191
1690163144000,2023-07-24T01:45:44Z,52.4,TA120-T246187
1690163157000,2023-07-24T01:45:57Z,67.5,TA120-T246184
1690163168000,2023-07-24T01:46:08Z,43.2,TA120-T246183
