time,readable_time,dBA,dev-id
1681171226000,2023-04-11T00:00:26Z,59,TA120-T246184
1681171242000,2023-04-11T00:00:42Z,55.8,TA120-T246187
1681171253000,2023-04-11T00:00:53Z,36.8,TA120-T246183
1681171255000,2023-04-11T00:00:55Z,45.6,TA120-T246191
1681171286000,2023-04-11T00:01:26Z,64.1,TA120-T246184
1681171302000,2023-04-11T00:01:42Z,52,TA120-T246187
1681171313000,2023-04-11T00:01:53Z,36.8,TA120-T246183
1681171315000,2023-04-11T00:01:55Z,46.9,TA120-T246191
1681171346000,2023-04-11T00:02:26Z,61,TA120-T246184
1681171362000,2023-04-11T00:02:42Z,51.2,TA120-T246187
1681171373000,2023-04-11T00:02:53Z,36.8,TA120-T246183
1681171375000,2023-04-11T00:02:55Z,44.8,TA120-T246191
1681171406000,2023-04-11T00:03:26Z,63.1,TA120-T246184
1681171422000,2023-04-11T00:03:42Z,52.9,TA120-T246187
1681171433000,2023-04-11T00:03:53Z,36.8,TA120-T246183
1681171435000,2023-04-11T00:03:55Z,45,TA120-T246191
1681171466000,2023-04-11T00:04:26Z,48.6,TA120-T246184
1681171482000,2023-04-11T00:04:42Z,50.4,TA120-T246187
1681171493000,2023-04-11T00:04:53Z,36.8,TA120-T246183
1681171495000,2023-04-11T00:04:55Z,46.7,TA120-T246191
1681171526000,2023-04-11T00:05:26Z,60.3,TA120-T246184
1681171542000,2023-04-11T00:05:42Z,51.2,TA120-T246187
1681171553000,2023-04-11T00:05:53Z,36.9,TA120-T246183
1681171555000,2023-04-11T00:05:55Z,46.3,TA120-T246191
1681171586000,2023-04-11T00:06:26Z,64.9,TA120-T246184
1681171602000,2023-04-11T00:06:42Z,50.6,TA120-T246187
1681171613000,2023-04-11T00:06:53Z,36.8,TA120-T246183
1681171615000,2023-04-11T00:06:55Z,56.6,TA120-T246191
1681171646000,2023-04-11T00:07:26Z,55.7,TA120-T246184
1681171662000,2023-04-11T00:07:42Z,50.2,TA120-T246187
1681171673000,2023-04-11T00:07:53Z,36.8,TA120-T246183
1681171675000,2023-04-11T00:07:55Z,44.8,TA120-T246191
1681171706000,2023-04-11T00:08:26Z,66.3,TA120-T246184
1681171722000,2023-04-11T00:08:42Z,51.1,TA120-T246187
1681171733000,2023-04-11T00:08:53Z,36.8,TA120-T246183
1681171735000,2023-04-11T00:08:55Z,45.3,TA120-T246191
1681171766000,2023-04-11T00:09:26Z,67.9,TA120-T246184
1681171782000,2023-04-11T00:09:42Z,50.7,TA120-T246187
1681171793000,2023-04-11T00:09:53Z,36.9,TA120-T246183
1681171795000,2023-04-11T00:09:55Z,52.6,TA120-T246191
1681171826000,2023-04-11T00:10:26Z,61.4,TA120-T246184
1681171842000,2023-04-11T00:10:42Z,52.4,TA120-T246187
1681171853000,2023-04-11T00:10:53Z,36.9,TA120-T246183
1681171855000,2023-04-11T00:10:55Z,45.3,TA120-T246191
1681171886000,2023-04-11T00:11:26Z,58.9,TA120-T246184
1681171902000,2023-04-11T00:11:42Z,52.2,TA120-T246187
1681171913000,2023-04-11T00:11:53Z,36.7,TA120-T246183
1681171915000,2023-04-11T00:11:55Z,45.3,TA120-T246191
1681171946000,2023-04-11T00:12:26Z,65.6,TA120-T246184
1681171962000,2023-04-11T00:12:42Z,52.3,TA120-T246187
1681171973000,2023-04-11T00:12:53Z,37,TA120-T246183
1681171975000,2023-04-11T00:12:55Z,45.2,TA120-T246191
1681172006000,2023-04-11T00:13:26Z,68.3,TA120-T246184
1681172022000,2023-04-11T00:13:42Z,54.8,TA120-T246187
1681172033000,2023-04-11T00:13:53Z,36.9,TA120-T246183
1681172035000,2023-04-11T00:13:55Z,45.3,TA120-T246191
1681172066000,2023-04-11T00:14:26Z,59.4,TA120-T246184
1681172082000,2023-04-11T00:14:42Z,52.8,TA120-T246187
1681172093000,2023-04-11T00:14:53Z,36.7,TA120-T246183
1681172095000,2023-04-11T00:14:55Z,45.1,TA120-T246191
1681172126000,2023-04-11T00:15:26Z,59.2,TA120-T246184
1681172142000,2023-04-11T00:15:42Z,56.4,TA120-T246187
1681172153000,2023-04-11T00:15:53Z,36.6,TA120-T246183
1681172155000,2023-04-11T00:15:55Z,45.4,TA120-T246191
1681172186000,2023-04-11T00:16:26Z,64.2,TA120-T246184
1681172202000,2023-04-11T00:16:42Z,52.7,TA120-T246187
1681172213000,2023-04-11T00:16:53Z,36.7,TA120-T246183
1681172215000,2023-04-11T00:16:55Z,50.5,TA120-T246191
1681172246000,2023-04-11T00:17:26Z,56.7,TA120-T246184
1681172262000,2023-04-11T00:17:42Z,53.3,TA120-T246187
1681172273000,2023-04-11T00:17:53Z,36.7,TA120-T246183
1681172275000,2023-04-11T00:17:55Z,45,TA120-T246191
1681172306000,2023-04-11T00:18:26Z,64,TA120-T246184
1681172322000,2023-04-11T00:18:42Z,55.6,TA120-T246187
1681172333000,2023-04-11T00:18:53Z,36.8,TA120-T246183
1681172335000,2023-04-11T00:18:55Z,45.3,TA120-T246191
1681172366000,2023-04-11T00:19:26Z,69.5,TA120-T246184
1681172382000,2023-04-11T00:19:42Z,55.1,TA120-T246187
1681172393000,2023-04-11T00:19:53Z,36.9,TA120-T246183
1681172395000,2023-04-11T00:19:55Z,45.4,TA120-T246191
1681172426000,2023-04-11T00:20:26Z,60.6,TA120-T246184
1681172442000,2023-04-11T00:20:42Z,50.8,TA120-T246187
1681172453000,2023-04-11T00:20:53Z,36.8,TA120-T246183
1681172455000,2023-04-11T00:20:55Z,46.1,TA120-T246191
1681172486000,2023-04-11T00:21:26Z,62.9,TA120-T246184
1681172502000,2023-04-11T00:21:42Z,47.9,TA120-T246187
1681172513000,2023-04-11T00:21:53Z,36.7,TA120-T246183
1681172515000,2023-04-11T00:21:55Z,47.9,TA120-T246191
1681172546000,2023-04-11T00:22:26Z,62.5,TA120-T246184
1681172562000,2023-04-11T00:22:42Z,49.8,TA120-T246187
1681172573000,2023-04-11T00:22:53Z,37,TA120-T246183
1681172575000,2023-04-11T00:22:55Z,45.3,TA120-T246191
1681172606000,2023-04-11T00:23:26Z,63.1,TA120-T246184
1681172622000,2023-04-11T00:23:42Z,48.2,TA120-T246187
1681172633000,2023-04-11T00:23:53Z,36.8,TA120-T246183
1681172635000,2023-04-11T00:23:55Z,46.3,TA120-T246191
1681172666000,2023-04-11T00:24:26Z,63.2,TA120-T246184
1681172682000,2023-04-11T00:24:42Z,49.5,TA120-T246187
1681172693000,2023-04-11T00:24:53Z,36.8,TA120-T246183
1681172695000,2023-04-11T00:24:55Z,45.6,TA120-T246191
1681172726000,2023-04-11T00:25:26Z,47.4,TA120-T246184
1681172742000,2023-04-11T00:25:42Z,52.8,TA120-T246187
1681172753000,2023-04-11T00:25:53Z,36.8,TA120-T246183
1681172755000,2023-04-11T00:25:55Z,47.5,TA120-T246191
1681172786000,2023-04-11T00:26:26Z,48.9,TA120-T246184
1681172802000,2023-04-11T00:26:42Z,49.2,TA120-T246187
1681172813000,2023-04-11T00:26:53Z,36.7,TA120-T246183
1681172815000,2023-04-11T00:26:55Z,45.4,TA120-T246191
1681172846000,2023-04-11T00:27:26Z,63.5,TA120-T246184
1681172862000,2023-04-11T00:27:42Z,49.3,TA120-T246187
1681172873000,2023-04-11T00:27:53Z,37,TA120-T246183
1681172875000,2023-04-11T00:27:55Z,51.4,TA120-T246191
1681172906000,2023-04-11T00:28:26Z,64,TA120-T246184
1681172922000,2023-04-11T00:28:42Z,51,TA120-T246187
1681172933000,2023-04-11T00:28:53Z,36.8,TA120-T246183
1681172935000,2023-04-11T00:28:55Z,46.4,TA120-T246191
1681172966000,2023-04-11T00:29:26Z,47.9,TA120-T246184
1681172982000,2023-04-11T00:29:42Z,47.4,TA120-T246187
1681172993000,2023-04-11T00:29:53Z,36.8,TA120-T246183
1681172995000,2023-04-11T00:29:55Z,45.2,TA120-T246191
1681173026000,2023-04-11T00:30:26Z,48.4,TA120-T246184
1681173042000,2023-04-11T00:30:42Z,48.8,TA120-T246187
1681173053000,2023-04-11T00:30:53Z,36.9,TA120-T246183
1681173055000,2023-04-11T00:30:55Z,45,TA120-T246191
1681173086000,2023-04-11T00:31:26Z,50.5,TA120-T246184
1681173102000,2023-04-11T00:31:42Z,49.9,TA120-T246187
1681173113000,2023-04-11T00:31:53Z,36.9,TA120-T246183
1681173115000,2023-04-11T00:31:55Z,45.2,TA120-T246191
1681173146000,2023-04-11T00:32:26Z,56.2,TA120-T246184
1681173162000,2023-04-11T00:32:42Z,47.7,TA120-T246187
1681173173000,2023-04-11T00:32:53Z,36.8,TA120-T246183
1681173175000,2023-04-11T00:32:55Z,55.4,TA120-T246191
1681173206000,2023-04-11T00:33:26Z,51.6,TA120-T246184
1681173222000,2023-04-11T00:33:42Z,48.5,TA120-T246187
1681173233000,2023-04-11T00:33:53Z,36.7,TA120-T246183
1681173235000,2023-04-11T00:33:55Z,45.6,TA120-T246191
1681173266000,2023-04-11T00:34:26Z,50.3,TA120-T246184
1681173282000,2023-04-11T00:34:42Z,53,TA120-T246187
1681173293000,2023-04-11T00:34:53Z,36.6,TA120-T246183
1681173295000,2023-04-11T00:34:55Z,45.1,TA120-T246191
1681173326000,2023-04-11T00:35:26Z,55.9,TA120-T246184
1681173342000,2023-04-11T00:35:42Z,47.5,TA120-T246187
1681173353000,2023-04-11T00:35:53Z,36.9,TA120-T246183
1681173355000,2023-04-11T00:35:55Z,45,TA120-T246191
1681173386000,2023-04-11T00:36:26Z,65.6,TA120-T246184
1681173402000,2023-04-11T00:36:42Z,50.1,TA120-T246187
1681173413000,2023-04-11T00:36:53Z,36.9,TA120-T246183
1681173415000,2023-04-11T00:36:55Z,44.9,TA120-T246191
1681173446000,2023-04-11T00:37:26Z,52.7,TA120-T246184
1681173462000,2023-04-11T00:37:42Z,48.2,TA120-T246187
1681173473000,2023-04-11T00:37:53Z,36.8,TA120-T246183
1681173475000,2023-04-11T00:37:55Z,45.1,TA120-T246191
1681173506000,2023-04-11T00:38:26Z,60.8,TA120-T246184
1681173522000,2023-04-11T00:38:42Z,48.7,TA120-T246187
1681173533000,2023-04-11T00:38:53Z,36.9,TA120-T246183
1681173535000,2023-04-11T00:38:55Z,45.3,TA120-T246191
1681173566000,2023-04-11T00:39:26Z,60.9,TA120-T246184
1681173582000,2023-04-11T00:39:42Z,49.6,TA120-T246187
1681173593000,2023-04-11T00:39:53Z,36.7,TA120-T246183
1681173595000,2023-04-11T00:39:55Z,45.6,TA120-T246191
1681173626000,2023-04-11T00:40:26Z,49,TA120-T246184
1681173642000,2023-04-11T00:40:42Z,52.2,TA120-T246187
1681173653000,2023-04-11T00:40:53Z,36.8,TA120-T246183
1681173655000,2023-04-11T00:40:55Z,45.2,TA120-T246191
1681173686000,2023-04-11T00:41:26Z,63.1,TA120-T246184
1681173702000,2023-04-11T00:41:42Z,52.4,TA120-T246187
1681173713000,2023-04-11T00:41:53Z,36.8,TA120-T246183
1681173715000,2023-04-11T00:41:55Z,45.3,TA120-T246191
1681173746000,2023-04-11T00:42:26Z,58.6,TA120-T246184
1681173762000,2023-04-11T00:42:42Z,51.3,TA120-T246187
1681173773000,2023-04-11T00:42:53Z,36.7,TA120-T246183
1681173775000,2023-04-11T00:42:55Z,45,TA120-T246191
1681173806000,2023-04-11T00:43:26Z,61.5,TA120-T246184
1681173822000,2023-04-11T00:43:42Z,48.8,TA120-T246187
1681173833000,2023-04-11T00:43:53Z,36.8,TA120-T246183
1681173835000,2023-04-11T00:43:55Z,45.1,TA120-T246191
1681173866000,2023-04-11T00:44:26Z,53.1,TA120-T246184
1681173882000,2023-04-11T00:44:42Z,47.5,TA120-T246187
1681173893000,2023-04-11T00:44:53Z,36.8,TA120-T246183
1681173895000,2023-04-11T00:44:55Z,45.5,TA120-T246191
1681173926000,2023-04-11T00:45:26Z,62.6,TA120-T246184
1681173942000,2023-04-11T00:45:42Z,49.1,TA120-T246187
1681173953000,2023-04-11T00:45:53Z,37.1,TA120-T246183
1681173955000,2023-04-11T00:45:55Z,46.9,TA120-T246191
1681173986000,2023-04-11T00:46:26Z,62.5,TA120-T246184
1681174002000,2023-04-11T00:46:42Z,48,TA120-T246187
1681174013000,2023-04-11T00:46:53Z,36.8,TA120-T246183
1681174015000,2023-04-11T00:46:55Z,52.3,TA120-T246191
1681174046000,2023-04-11T00:47:26Z,56.5,TA120-T246184
1681174062000,2023-04-11T00:47:42Z,50.8,TA120-T246187
1681174073000,2023-04-11T00:47:53Z,37.1,TA120-T246183
1681174075000,2023-04-11T00:47:55Z,46.3,TA120-T246191
1681174106000,2023-04-11T00:48:26Z,56.9,TA120-T246184
1681174122000,2023-04-11T00:48:42Z,50.4,TA120-T246187
1681174133000,2023-04-11T00:48:53Z,37,TA120-T246183
1681174135000,2023-04-11T00:48:55Z,45.1,TA120-T246191
1681174166000,2023-04-11T00:49:26Z,61,TA120-T246184
1681174182000,2023-04-11T00:49:42Z,52.3,TA120-T246187
1681174193000,2023-04-11T00:49:53Z,37,TA120-T246183
1681174195000,2023-04-11T00:49:55Z,44.9,TA120-T246191
1681174226000,2023-04-11T00:50:26Z,59.9,TA120-T246184
1681174242000,2023-04-11T00:50:42Z,49.4,TA120-T246187
1681174253000,2023-04-11T00:50:53Z,37.1,TA120-T246183
1681174255000,2023-04-11T00:50:55Z,45.1,TA120-T246191
1681174286000,2023-04-11T00:51:26Z,59.1,TA120-T246184
1681174302000,2023-04-11T00:51:42Z,48.9,TA120-T246187
1681174313000,2023-04-11T00:51:53Z,36.9,TA120-T246183
1681174315000,2023-04-11T00:51:55Z,45.7,TA120-T246191
1681174346000,2023-04-11T00:52:26Z,59.9,TA120-T246184
1681174362000,2023-04-11T00:52:42Z,49.7,TA120-T246187
1681174373000,2023-04-11T00:52:53Z,37,TA120-T246183
1681174375000,2023-04-11T00:52:55Z,49.2,TA120-T246191
1681174406000,2023-04-11T00:53:26Z,54.6,TA120-T246184
1681174422000,2023-04-11T00:53:42Z,48.1,TA120-T246187
1681174433000,2023-04-11T00:53:53Z,36.9,TA120-T246183
1681174435000,2023-04-11T00:53:55Z,47.9,TA120-T246191
1681174466000,2023-04-11T00:54:26Z,59.6,TA120-T246184
1681174482000,2023-04-11T00:54:42Z,52.1,TA120-T246187
1681174493000,2023-04-11T00:54:53Z,36.9,TA120-T246183
1681174495000,2023-04-11T00:54:55Z,46.5,TA120-T246191
1681174526000,2023-04-11T00:55:26Z,63.9,TA120-T246184
1681174542000,2023-04-11T00:55:42Z,49.3,TA120-T246187
1681174553000,2023-04-11T00:55:53Z,36.8,TA120-T246183
1681174555000,2023-04-11T00:55:55Z,49.9,TA120-T246191
1681174586000,2023-04-11T00:56:26Z,63.5,TA120-T246184
1681174602000,2023-04-11T00:56:42Z,47.7,TA120-T246187
1681174613000,2023-04-11T00:56:53Z,37,TA120-T246183
1681174615000,2023-04-11T00:56:55Z,48.2,TA120-T246191
1681174646000,2023-04-11T00:57:26Z,53.2,TA120-T246184
1681174662000,2023-04-11T00:57:42Z,49.2,TA120-T246187
1681174673000,2023-04-11T00:57:53Z,37,TA120-T246183
1681174675000,2023-04-11T00:57:55Z,46.4,TA120-T246191
1681174706000,2023-04-11T00:58:26Z,64.8,TA120-T246184
1681174722000,2023-04-11T00:58:42Z,48.8,TA120-T246187
1681174733000,2023-04-11T00:58:53Z,36.8,TA120-T246183
1681174735000,2023-04-11T00:58:55Z,44.9,TA120-T246191
1681174766000,2023-04-11T00:59:26Z,56.1,TA120-T246184
1681174782000,2023-04-11T00:59:42Z,49.6,TA120-T246187
1681174793000,2023-04-11T00:59:53Z,37,TA120-T246183
1681174795000,2023-04-11T00:59:55Z,46.9,TA120-T246191
1681174826000,2023-04-11T01:00:26Z,54.7,TA120-T246184
1681174842000,2023-04-11T01:00:42Z,51.2,TA120-T246187
1681174853000,2023-04-11T01:00:53Z,37,TA120-T246183
1681174855000,2023-04-11T01:00:55Z,47.5,TA120-T246191
1681174886000,2023-04-11T01:01:26Z,59.7,TA120-T246184
1681174902000,2023-04-11T01:01:42Z,50.5,TA120-T246187
1681174913000,2023-04-11T01:01:53Z,36.9,TA120-T246183
1681174915000,2023-04-11T01:01:55Z,45.1,TA120-T246191
1681174946000,2023-04-11T01:02:26Z,58.7,TA120-T246184
1681174962000,2023-04-11T01:02:42Z,50.3,TA120-T246187
1681174973000,2023-04-11T01:02:53Z,36.8,TA120-T246183
1681174975000,2023-04-11T01:02:55Z,49.2,TA120-T246191
1681175006000,2023-04-11T01:03:26Z,63.9,TA120-T246184
1681175022000,2023-04-11T01:03:42Z,49.4,TA120-T246187
1681175033000,2023-04-11T01:03:53Z,37,TA120-T246183
1681175035000,2023-04-11T01:03:55Z,45.2,TA120-T246191
1681175066000,2023-04-11T01:04:26Z,62.8,TA120-T246184
1681175082000,2023-04-11T01:04:42Z,49.9,TA120-T246187
1681175093000,2023-04-11T01:04:53Z,37,TA120-T246183
1681175095000,2023-04-11T01:04:55Z,44.9,TA120-T246191
1681175126000,2023-04-11T01:05:26Z,62.2,TA120-T246184
1681175142000,2023-04-11T01:05:42Z,49.1,TA120-T246187
1681175153000,2023-04-11T01:05:53Z,36.5,TA120-T246183
1681175155000,2023-04-11T01:05:55Z,45.7,TA120-T246191
1681175186000,2023-04-11T01:06:26Z,59.4,TA120-T246184
1681175202000,2023-04-11T01:06:42Z,49.9,TA120-T246187
1681175213000,2023-04-11T01:06:53Z,36.8,TA120-T246183
1681175215000,2023-04-11T01:06:55Z,46.1,TA120-T246191
1681175246000,2023-04-11T01:07:26Z,57.5,TA120-T246184
1681175262000,2023-04-11T01:07:42Z,48.4,TA120-T246187
1681175273000,2023-04-11T01:07:53Z,36.7,TA120-T246183
1681175275000,2023-04-11T01:07:55Z,47.7,TA120-T246191
1681175306000,2023-04-11T01:08:26Z,58.7,TA120-T246184
1681175322000,2023-04-11T01:08:42Z,48.1,TA120-T246187
1681175333000,2023-04-11T01:08:53Z,36.9,TA120-T246183
1681175335000,2023-04-11T01:08:55Z,45.3,TA120-T246191
1681175366000,2023-04-11T01:09:26Z,62.9,TA120-T246184
1681175382000,2023-04-11T01:09:42Z,47.8,TA120-T246187
1681175393000,2023-04-11T01:09:53Z,36.7,TA120-T246183
1681175395000,2023-04-11T01:09:55Z,45.2,TA120-T246191
1681175426000,2023-04-11T01:10:26Z,49.4,TA120-T246184
1681175442000,2023-04-11T01:10:42Z,49.9,TA120-T246187
1681175453000,2023-04-11T01:10:53Z,36.7,TA120-T246183
1681175455000,2023-04-11T01:10:55Z,47.8,TA120-T246191
1681175486000,2023-04-11T01:11:26Z,57.9,TA120-T246184
1681175502000,2023-04-11T01:11:42Z,47.4,TA120-T246187
1681175513000,2023-04-11T01:11:53Z,36.6,TA120-T246183
1681175515000,2023-04-11T01:11:55Z,47.3,TA120-T246191
1681175546000,2023-04-11T01:12:26Z,56.9,TA120-T246184
1681175562000,2023-04-11T01:12:42Z,48.1,TA120-T246187
1681175573000,2023-04-11T01:12:53Z,36.5,TA120-T246183
1681175575000,2023-04-11T01:12:55Z,53,TA120-T246191
1681175606000,2023-04-11T01:13:26Z,59.5,TA120-T246184
1681175622000,2023-04-11T01:13:42Z,48.1,TA120-T246187
1681175633000,2023-04-11T01:13:53Z,36.8,TA120-T246183
1681175635000,2023-04-11T01:13:55Z,45.2,TA120-T246191
1681175666000,2023-04-11T01:14:26Z,48.7,TA120-T246184
1681175682000,2023-04-11T01:14:42Z,48.1,TA120-T246187
1681175693000,2023-04-11T01:14:53Z,36.8,TA120-T246183
1681175695000,2023-04-11T01:14:55Z,53.8,TA120-T246191
1681175726000,2023-04-11T01:15:26Z,63.5,TA120-T246184
1681175742000,2023-04-11T01:15:42Z,48.6,TA120-T246187
1681175753000,2023-04-11T01:15:53Z,36.6,TA120-T246183
1681175755000,2023-04-11T01:15:55Z,45.2,TA120-T246191
1681175786000,2023-04-11T01:16:26Z,61.5,TA120-T246184
1681175802000,2023-04-11T01:16:42Z,47.9,TA120-T246187
1681175813000,2023-04-11T01:16:53Z,36.6,TA120-T246183
1681175815000,2023-04-11T01:16:55Z,45.1,TA120-T246191
1681175846000,2023-04-11T01:17:26Z,56.6,TA120-T246184
1681175862000,2023-04-11T01:17:42Z,48.7,TA120-T246187
1681175873000,2023-04-11T01:17:53Z,36.6,TA120-T246183
1681175875000,2023-04-11T01:17:55Z,45.7,TA120-T246191
1681175906000,2023-04-11T01:18:26Z,62.4,TA120-T246184
1681175922000,2023-04-11T01:18:42Z,47.8,TA120-T246187
1681175933000,2023-04-11T01:18:53Z,36.7,TA120-T246183
1681175935000,2023-04-11T01:18:55Z,45.2,TA120-T246191
1681175966000,2023-04-11T01:19:26Z,58.6,TA120-T246184
1681175982000,2023-04-11T01:19:42Z,48.7,TA120-T246187
1681175993000,2023-04-11T01:19:53Z,36.7,TA120-T246183
1681175995000,2023-04-11T01:19:55Z,45.2,TA120-T246191
1681176026000,2023-04-11T01:20:26Z,59.7,TA120-T246184
1681176042000,2023-04-11T01:20:42Z,49.3,TA120-T246187
1681176053000,2023-04-11T01:20:53Z,36.6,TA120-T246183
1681176055000,2023-04-11T01:20:55Z,45.3,TA120-T246191
1681176086000,2023-04-11T01:21:26Z,60,TA120-T246184
1681176102000,2023-04-11T01:21:42Z,47.7,TA120-T246187
1681176113000,2023-04-11T01:21:53Z,36.8,TA120-T246183
1681176115000,2023-04-11T01:21:55Z,49.5,TA120-T246191
1681176146000,2023-04-11T01:22:26Z,62.9,TA120-T246184
1681176162000,2023-04-11T01:22:42Z,47.9,TA120-T246187
1681176173000,2023-04-11T01:22:53Z,37,TA120-T246183
1681176175000,2023-04-11T01:22:55Z,48.6,TA120-T246191
1681176206000,2023-04-11T01:23:26Z,64,TA120-T246184
1681176222000,2023-04-11T01:23:42Z,47.9,TA120-T246187
1681176233000,2023-04-11T01:23:53Z,36.8,TA120-T246183
1681176235000,2023-04-11T01:23:55Z,51.9,TA120-T246191
1681176266000,2023-04-11T01:24:26Z,63.3,TA120-T246184
1681176282000,2023-04-11T01:24:42Z,48.8,TA120-T246187
1681176293000,2023-04-11T01:24:53Z,37,TA120-T246183
1681176295000,2023-04-11T01:24:55Z,52.1,TA120-T246191
1681176326000,2023-04-11T01:25:26Z,60.6,TA120-T246184
1681176342000,2023-04-11T01:25:42Z,49.1,TA120-T246187
1681176353000,2023-04-11T01:25:53Z,36.7,TA120-T246183
1681176355000,2023-04-11T01:25:55Z,45.2,TA120-T246191
1681176386000,2023-04-11T01:26:26Z,67.9,TA120-T246184
1681176402000,2023-04-11T01:26:42Z,47.9,TA120-T246187
1681176413000,2023-04-11T01:26:53Z,37.1,TA120-T246183
1681176415000,2023-04-11T01:26:55Z,49.3,TA120-T246191
1681176446000,2023-04-11T01:27:26Z,60.3,TA120-T246184
1681176462000,2023-04-11T01:27:42Z,47.8,TA120-T246187
1681176473000,2023-04-11T01:27:53Z,36.8,TA120-T246183
1681176475000,2023-04-11T01:27:55Z,45.4,TA120-T246191
1681176506000,2023-04-11T01:28:26Z,62.3,TA120-T246184
1681176522000,2023-04-11T01:28:42Z,47.4,TA120-T246187
1681176533000,2023-04-11T01:28:53Z,36.7,TA120-T246183
1681176535000,2023-04-11T01:28:55Z,45.2,TA120-T246191
1681176566000,2023-04-11T01:29:26Z,63.8,TA120-T246184
1681176582000,2023-04-11T01:29:42Z,48.2,TA120-T246187
1681176593000,2023-04-11T01:29:53Z,36.8,TA120-T246183
1681176595000,2023-04-11T01:29:55Z,45.5,TA120-T246191
1681176626000,2023-04-11T01:30:26Z,65.5,TA120-T246184
1681176642000,2023-04-11T01:30:42Z,47.5,TA120-T246187
1681176653000,2023-04-11T01:30:53Z,36.9,TA120-T246183
1681176655000,2023-04-11T01:30:55Z,45.4,TA120-T246191
1681176686000,2023-04-11T01:31:26Z,62,TA120-T246184
1681176702000,2023-04-11T01:31:42Z,47.3,TA120-T246187
1681176713000,2023-04-11T01:31:53Z,36.8,TA120-T246183
1681176715000,2023-04-11T01:31:55Z,49.1,TA120-T246191
1681176746000,2023-04-11T01:32:26Z,50,TA120-T246184
1681176762000,2023-04-11T01:32:42Z,47.4,TA120-T246187
1681176773000,2023-04-11T01:32:53Z,36.9,TA120-T246183
1681176775000,2023-04-11T01:32:55Z,52.8,TA120-T246191
1681176806000,2023-04-11T01:33:26Z,59.5,TA120-T246184
1681176822000,2023-04-11T01:33:42Z,48.7,TA120-T246187
1681176833000,2023-04-11T01:33:53Z,36.8,TA120-T246183
1681176835000,2023-04-11T01:33:55Z,52,TA120-T246191
1681176866000,2023-04-11T01:34:26Z,65.7,TA120-T246184
1681176882000,2023-04-11T01:34:42Z,48.1,TA120-T246187
1681176893000,2023-04-11T01:34:53Z,36.9,TA120-T246183
1681176895000,2023-04-11T01:34:55Z,55.4,TA120-T246191
1681176926000,2023-04-11T01:35:26Z,57.9,TA120-T246184
1681176942000,2023-04-11T01:35:42Z,47.9,TA120-T246187
1681176953000,2023-04-11T01:35:53Z,36.9,TA120-T246183
1681176955000,2023-04-11T01:35:55Z,55.5,TA120-T246191
1681176986000,2023-04-11T01:36:26Z,68.1,TA120-T246184
1681177002000,2023-04-11T01:36:42Z,49.7,TA120-T246187
1681177013000,2023-04-11T01:36:53Z,36.8,TA120-T246183
1681177015000,2023-04-11T01:36:55Z,59.8,TA120-T246191
1681177046000,2023-04-11T01:37:26Z,65,TA120-T246184
1681177062000,2023-04-11T01:37:42Z,47.7,TA120-T246187
1681177073000,2023-04-11T01:37:53Z,36.8,TA120-T246183
1681177075000,2023-04-11T01:37:55Z,53.5,TA120-T246191
1681177106000,2023-04-11T01:38:26Z,61.7,TA120-T246184
1681177122000,2023-04-11T01:38:42Z,48.5,TA120-T246187
1681177133000,2023-04-11T01:38:53Z,36.8,TA120-T246183
1681177135000,2023-04-11T01:38:55Z,57.9,TA120-T246191
1681177166000,2023-04-11T01:39:26Z,64.3,TA120-T246184
1681177182000,2023-04-11T01:39:42Z,47.4,TA120-T246187
1681177193000,2023-04-11T01:39:53Z,36.9,TA120-T246183
1681177195000,2023-04-11T01:39:55Z,55.7,TA120-T246191
1681177226000,2023-04-11T01:40:26Z,65.7,TA120-T246184
1681177242000,2023-04-11T01:40:42Z,48.3,TA120-T246187
1681177253000,2023-04-11T01:40:53Z,37,TA120-T246183
1681177255000,2023-04-11T01:40:55Z,49.4,TA120-T246191
1681177286000,2023-04-11T01:41:26Z,52.3,TA120-T246184
1681177302000,2023-04-11T01:41:42Z,47.6,TA120-T246187
1681177313000,2023-04-11T01:41:53Z,36.8,TA120-T246183
1681177315000,2023-04-11T01:41:55Z,46.7,TA120-T246191
1681177346000,2023-04-11T01:42:26Z,70.2,TA120-T246184
1681177362000,2023-04-11T01:42:42Z,47.4,TA120-T246187
1681177373000,2023-04-11T01:42:53Z,37.1,TA120-T246183
1681177375000,2023-04-11T01:42:55Z,47.3,TA120-T246191
1681177406000,2023-04-11T01:43:26Z,55,TA120-T246184
1681177422000,2023-04-11T01:43:42Z,49.1,TA120-T246187
1681177433000,2023-04-11T01:43:53Z,36.6,TA120-T246183
1681177435000,2023-04-11T01:43:55Z,45.8,TA120-T246191
1681177466000,2023-04-11T01:44:26Z,65,TA120-T246184
1681177482000,2023-04-11T01:44:42Z,48.5,TA120-T246187
1681177493000,2023-04-11T01:44:53Z,36.7,TA120-T246183
1681177495000,2023-04-11T01:44:55Z,45.3,TA120-T246191
1681177526000,2023-04-11T01:45:26Z,64.9,TA120-T246184
1681177542000,2023-04-11T01:45:42Z,48,TA120-T246187
1681177553000,2023-04-11T01:45:53Z,36.7,TA120-T246183
1681177555000,2023-04-11T01:45:55Z,45.2,TA120-T246191
1681177586000,2023-04-11T01:46:26Z,66.4,TA120-T246184
1681177602000,2023-04-11T01:46:42Z,47.4,TA120-T246187
