time,readable_time,dBA,dev-id
1689552006000,2023-07-17T00:00:06Z,48.5,TA120-T246191
1689552019000,2023-07-17T00:00:19Z,52.4,TA120-T246187
1689552038000,2023-07-17T00:00:38Z,42.4,TA120-T246184
1689552041000,2023-07-17T00:00:41Z,43.8,TA120-T246183
1689552066000,2023-07-17T00:01:06Z,48.6,TA120-T246191
1689552079000,2023-07-17T00:01:19Z,51.5,TA120-T246187
1689552098000,2023-07-17T00:01:38Z,48.4,TA120-T246184
1689552101000,2023-07-17T00:01:41Z,43.9,TA120-T246183
1689552126000,2023-07-17T00:02:06Z,48.8,TA120-T246191
1689552139000,2023-07-17T00:02:19Z,49.2,TA120-T246187
1689552158000,2023-07-17T00:02:38Z,49,TA120-T246184
1689552161000,2023-07-17T00:02:41Z,43.8,TA120-T246183
1689552186000,2023-07-17T00:03:06Z,55.3,TA120-T246191
1689552199000,2023-07-17T00:03:19Z,53,TA120-T246187
1689552218000,2023-07-17T00:03:38Z,49.1,TA120-T246184
1689552221000,2023-07-17T00:03:41Z,43.8,TA120-T246183
1689552246000,2023-07-17T00:04:06Z,51.7,TA120-T246191
1689552259000,2023-07-17T00:04:19Z,52.2,TA120-T246187
1689552278000,2023-07-17T00:04:38Z,43.6,TA120-T246184
1689552281000,2023-07-17T00:04:41Z,43.8,TA120-T246183
1689552306000,2023-07-17T00:05:06Z,49,TA120-T246191
1689552319000,2023-07-17T00:05:19Z,53,TA120-T246187
1689552338000,2023-07-17T00:05:38Z,47.1,TA120-T246184
1689552341000,2023-07-17T00:05:41Z,43.9,TA120-T246183
1689552366000,2023-07-17T00:06:06Z,50.3,TA120-T246191
1689552379000,2023-07-17T00:06:19Z,52.1,TA120-T246187
1689552398000,2023-07-17T00:06:38Z,46,TA120-T246184
1689552401000,2023-07-17T00:06:41Z,43.9,TA120-T246183
1689552426000,2023-07-17T00:07:06Z,47.4,TA120-T246191
1689552439000,2023-07-17T00:07:19Z,48.6,TA120-T246187
1689552458000,2023-07-17T00:07:38Z,47.4,TA120-T246184
1689552461000,2023-07-17T00:07:41Z,43.9,TA120-T246183
1689552486000,2023-07-17T00:08:06Z,52.2,TA120-T246191
1689552499000,2023-07-17T00:08:19Z,53.1,TA120-T246187
1689552518000,2023-07-17T00:08:38Z,43.3,TA120-T246184
1689552521000,2023-07-17T00:08:41Z,43.9,TA120-T246183
1689552546000,2023-07-17T00:09:06Z,49.8,TA120-T246191
1689552559000,2023-07-17T00:09:19Z,50.2,TA120-T246187
1689552578000,2023-07-17T00:09:38Z,47.2,TA120-T246184
1689552581000,2023-07-17T00:09:41Z,43.8,TA120-T246183
1689552606000,2023-07-17T00:10:06Z,48.2,TA120-T246191
1689552619000,2023-07-17T00:10:19Z,51.1,TA120-T246187
1689552638000,2023-07-17T00:10:38Z,42.9,TA120-T246184
1689552641000,2023-07-17T00:10:41Z,43.9,TA120-T246183
1689552666000,2023-07-17T00:11:06Z,53.5,TA120-T246191
1689552679000,2023-07-17T00:11:19Z,50.7,TA120-T246187
1689552698000,2023-07-17T00:11:38Z,44.4,TA120-T246184
1689552701000,2023-07-17T00:11:41Z,43.8,TA120-T246183
1689552726000,2023-07-17T00:12:06Z,57.2,TA120-T246191
1689552739000,2023-07-17T00:12:19Z,50.9,TA120-T246187
1689552758000,2023-07-17T00:12:38Z,49.2,TA120-T246184
1689552761000,2023-07-17T00:12:41Z,43.8,TA120-T246183
1689552786000,2023-07-17T00:13:06Z,51.7,TA120-T246191
1689552799000,2023-07-17T00:13:19Z,52.7,TA120-T246187
1689552818000,2023-07-17T00:13:38Z,48.6,TA120-T246184
1689552821000,2023-07-17T00:13:41Z,43.9,TA120-T246183
1689552846000,2023-07-17T00:14:06Z,49.5,TA120-T246191
1689552859000,2023-07-17T00:14:19Z,52,TA120-T246187
1689552878000,2023-07-17T00:14:38Z,50.6,TA120-T246184
1689552881000,2023-07-17T00:14:41Z,43.9,TA120-T246183
1689552906000,2023-07-17T00:15:06Z,49.2,TA120-T246191
1689552919000,2023-07-17T00:15:19Z,52.3,TA120-T246187
1689552938000,2023-07-17T00:15:38Z,43.1,TA120-T246184
1689552941000,2023-07-17T00:15:41Z,43.8,TA120-T246183
1689552966000,2023-07-17T00:16:06Z,48.1,TA120-T246191
1689552979000,2023-07-17T00:16:19Z,53.7,TA120-T246187
1689552998000,2023-07-17T00:16:38Z,49.2,TA120-T246184
1689553001000,2023-07-17T00:16:41Z,43.9,TA120-T246183
1689553026000,2023-07-17T00:17:06Z,49.6,TA120-T246191
1689553039000,2023-07-17T00:17:19Z,52.7,TA120-T246187
1689553058000,2023-07-17T00:17:38Z,48.5,TA120-T246184
1689553061000,2023-07-17T00:17:41Z,43.9,TA120-T246183
1689553086000,2023-07-17T00:18:06Z,54.9,TA120-T246191
1689553099000,2023-07-17T00:18:19Z,50.5,TA120-T246187
1689553118000,2023-07-17T00:18:38Z,42.9,TA120-T246184
1689553121000,2023-07-17T00:18:41Z,43.8,TA120-T246183
1689553146000,2023-07-17T00:19:06Z,54.3,TA120-T246191
1689553159000,2023-07-17T00:19:19Z,48.7,TA120-T246187
1689553178000,2023-07-17T00:19:38Z,47.5,TA120-T246184
1689553181000,2023-07-17T00:19:41Z,43.9,TA120-T246183
1689553206000,2023-07-17T00:20:06Z,56.4,TA120-T246191
1689553219000,2023-07-17T00:20:19Z,53.9,TA120-T246187
1689553238000,2023-07-17T00:20:38Z,46.5,TA120-T246184
1689553241000,2023-07-17T00:20:41Z,43.9,TA120-T246183
1689553266000,2023-07-17T00:21:06Z,51.2,TA120-T246191
1689553279000,2023-07-17T00:21:19Z,52.5,TA120-T246187
1689553298000,2023-07-17T00:21:38Z,51.9,TA120-T246184
1689553301000,2023-07-17T00:21:41Z,43.9,TA120-T246183
1689553326000,2023-07-17T00:22:06Z,53.4,TA120-T246191
1689553339000,2023-07-17T00:22:19Z,54.1,TA120-T246187
1689553358000,2023-07-17T00:22:38Z,48.2,TA120-T246184
1689553361000,2023-07-17T00:22:41Z,43.9,TA120-T246183
1689553386000,2023-07-17T00:23:06Z,50.4,TA120-T246191
1689553399000,2023-07-17T00:23:19Z,52.7,TA120-T246187
1689553418000,2023-07-17T00:23:38Z,49.5,TA120-T246184
1689553421000,2023-07-17T00:23:41Z,43.9,TA120-T246183
1689553446000,2023-07-17T00:24:06Z,49.6,TA120-T246191
1689553459000,2023-07-17T00:24:19Z,51.4,TA120-T246187
1689553478000,2023-07-17T00:24:38Z,43.6,TA120-T246184
1689553481000,2023-07-17T00:24:41Z,43.9,TA120-T246183
1689553506000,2023-07-17T00:25:06Z,55.3,TA120-T246191
1689553519000,2023-07-17T00:25:19Z,53.1,TA120-T246187
1689553538000,2023-07-17T00:25:38Z,43.9,TA120-T246184
1689553541000,2023-07-17T00:25:41Z,43.8,TA120-T246183
1689553566000,2023-07-17T00:26:06Z,53.1,TA120-T246191
1689553579000,2023-07-17T00:26:19Z,54.2,TA120-T246187
1689553598000,2023-07-17T00:26:38Z,46.1,TA120-T246184
1689553601000,2023-07-17T00:26:41Z,43.9,TA120-T246183
1689553626000,2023-07-17T00:27:06Z,49.3,TA120-T246191
1689553639000,2023-07-17T00:27:19Z,53.8,TA120-T246187
1689553658000,2023-07-17T00:27:38Z,46.5,TA120-T246184
1689553661000,2023-07-17T00:27:41Z,43.9,TA120-T246183
1689553686000,2023-07-17T00:28:06Z,47.3,TA120-T246191
1689553699000,2023-07-17T00:28:19Z,47.7,TA120-T246187
1689553718000,2023-07-17T00:28:38Z,47.6,TA120-T246184
1689553721000,2023-07-17T00:28:41Z,43.9,TA120-T246183
1689553746000,2023-07-17T00:29:06Z,50.6,TA120-T246191
1689553759000,2023-07-17T00:29:19Z,46.5,TA120-T246187
1689553778000,2023-07-17T00:29:38Z,42.2,TA120-T246184
1689553781000,2023-07-17T00:29:41Z,43.9,TA120-T246183
1689553806000,2023-07-17T00:30:06Z,47.9,TA120-T246191
1689553819000,2023-07-17T00:30:19Z,53.1,TA120-T246187
1689553838000,2023-07-17T00:30:38Z,42.5,TA120-T246184
1689553841000,2023-07-17T00:30:41Z,43.9,TA120-T246183
1689553866000,2023-07-17T00:31:06Z,51.8,TA120-T246191
1689553879000,2023-07-17T00:31:19Z,50.6,TA120-T246187
1689553898000,2023-07-17T00:31:38Z,47.1,TA120-T246184
1689553901000,2023-07-17T00:31:41Z,43.8,TA120-T246183
1689553926000,2023-07-17T00:32:06Z,52.1,TA120-T246191
1689553939000,2023-07-17T00:32:19Z,53,TA120-T246187
1689553958000,2023-07-17T00:32:38Z,48.1,TA120-T246184
1689553961000,2023-07-17T00:32:41Z,43.9,TA120-T246183
1689553986000,2023-07-17T00:33:06Z,48.2,TA120-T246191
1689553999000,2023-07-17T00:33:19Z,51.9,TA120-T246187
1689554018000,2023-07-17T00:33:38Z,48.1,TA120-T246184
1689554021000,2023-07-17T00:33:41Z,43.9,TA120-T246183
1689554046000,2023-07-17T00:34:06Z,47.6,TA120-T246191
1689554059000,2023-07-17T00:34:19Z,55.3,TA120-T246187
1689554078000,2023-07-17T00:34:38Z,42.5,TA120-T246184
1689554081000,2023-07-17T00:34:41Z,43.9,TA120-T246183
1689554106000,2023-07-17T00:35:06Z,50,TA120-T246191
1689554119000,2023-07-17T00:35:19Z,51.3,TA120-T246187
1689554138000,2023-07-17T00:35:38Z,43,TA120-T246184
1689554141000,2023-07-17T00:35:41Z,43.9,TA120-T246183
1689554166000,2023-07-17T00:36:06Z,50.7,TA120-T246191
1689554179000,2023-07-17T00:36:19Z,53.8,TA120-T246187
1689554198000,2023-07-17T00:36:38Z,43.6,TA120-T246184
1689554201000,2023-07-17T00:36:41Z,43.9,TA120-T246183
1689554226000,2023-07-17T00:37:06Z,54.2,TA120-T246191
1689554239000,2023-07-17T00:37:19Z,51.8,TA120-T246187
1689554258000,2023-07-17T00:37:38Z,48.4,TA120-T246184
1689554261000,2023-07-17T00:37:41Z,43.9,TA120-T246183
1689554286000,2023-07-17T00:38:06Z,50.5,TA120-T246191
1689554299000,2023-07-17T00:38:19Z,51.5,TA120-T246187
1689554318000,2023-07-17T00:38:38Z,47.2,TA120-T246184
1689554321000,2023-07-17T00:38:41Z,43.9,TA120-T246183
1689554346000,2023-07-17T00:39:06Z,54.6,TA120-T246191
1689554359000,2023-07-17T00:39:19Z,56.5,TA120-T246187
1689554378000,2023-07-17T00:39:38Z,45,TA120-T246184
1689554381000,2023-07-17T00:39:41Z,43.9,TA120-T246183
1689554406000,2023-07-17T00:40:06Z,48.2,TA120-T246191
1689554419000,2023-07-17T00:40:19Z,53.7,TA120-T246187
1689554438000,2023-07-17T00:40:38Z,49.5,TA120-T246184
1689554441000,2023-07-17T00:40:41Z,43.9,TA120-T246183
1689554466000,2023-07-17T00:41:06Z,47.9,TA120-T246191
1689554479000,2023-07-17T00:41:19Z,47.7,TA120-T246187
1689554498000,2023-07-17T00:41:38Z,44.2,TA120-T246184
1689554501000,2023-07-17T00:41:41Z,43.9,TA120-T246183
1689554526000,2023-07-17T00:42:06Z,47.9,TA120-T246191
1689554539000,2023-07-17T00:42:19Z,53.3,TA120-T246187
1689554558000,2023-07-17T00:42:38Z,48.5,TA120-T246184
1689554561000,2023-07-17T00:42:41Z,43.9,TA120-T246183
1689554586000,2023-07-17T00:43:06Z,50.6,TA120-T246191
1689554599000,2023-07-17T00:43:19Z,51.2,TA120-T246187
1689554618000,2023-07-17T00:43:38Z,43.4,TA120-T246184
1689554621000,2023-07-17T00:43:41Z,43.9,TA120-T246183
1689554646000,2023-07-17T00:44:06Z,48,TA120-T246191
1689554659000,2023-07-17T00:44:19Z,54.1,TA120-T246187
1689554678000,2023-07-17T00:44:38Z,45.7,TA120-T246184
1689554681000,2023-07-17T00:44:41Z,43.9,TA120-T246183
1689554706000,2023-07-17T00:45:06Z,47.6,TA120-T246191
1689554719000,2023-07-17T00:45:19Z,51.7,TA120-T246187
1689554738000,2023-07-17T00:45:38Z,52,TA120-T246184
1689554741000,2023-07-17T00:45:41Z,43.8,TA120-T246183
1689554766000,2023-07-17T00:46:06Z,49.7,TA120-T246191
1689554779000,2023-07-17T00:46:19Z,53.8,TA120-T246187
1689554798000,2023-07-17T00:46:38Z,49.7,TA120-T246184
1689554801000,2023-07-17T00:46:41Z,43.9,TA120-T246183
1689554826000,2023-07-17T00:47:06Z,47.4,TA120-T246191
1689554839000,2023-07-17T00:47:19Z,50.9,TA120-T246187
1689554858000,2023-07-17T00:47:38Z,45,TA120-T246184
1689554861000,2023-07-17T00:47:41Z,43.9,TA120-T246183
1689554886000,2023-07-17T00:48:06Z,46.8,TA120-T246191
1689554899000,2023-07-17T00:48:19Z,55.3,TA120-T246187
1689554918000,2023-07-17T00:48:38Z,42.8,TA120-T246184
1689554921000,2023-07-17T00:48:41Z,43.9,TA120-T246183
1689554946000,2023-07-17T00:49:06Z,51.2,TA120-T246191
1689554959000,2023-07-17T00:49:19Z,53.9,TA120-T246187
1689554978000,2023-07-17T00:49:38Z,43.9,TA120-T246184
1689554981000,2023-07-17T00:49:41Z,43.8,TA120-T246183
1689555006000,2023-07-17T00:50:06Z,46.6,TA120-T246191
1689555019000,2023-07-17T00:50:19Z,50,TA120-T246187
1689555038000,2023-07-17T00:50:38Z,47.9,TA120-T246184
1689555041000,2023-07-17T00:50:41Z,43.9,TA120-T246183
1689555066000,2023-07-17T00:51:06Z,46.6,TA120-T246191
1689555079000,2023-07-17T00:51:19Z,51.2,TA120-T246187
1689555098000,2023-07-17T00:51:38Z,48.1,TA120-T246184
1689555101000,2023-07-17T00:51:41Z,43.9,TA120-T246183
1689555126000,2023-07-17T00:52:06Z,49.7,TA120-T246191
1689555139000,2023-07-17T00:52:19Z,54.2,TA120-T246187
1689555158000,2023-07-17T00:52:38Z,50.6,TA120-T246184
1689555161000,2023-07-17T00:52:41Z,43.9,TA120-T246183
1689555186000,2023-07-17T00:53:06Z,50.8,TA120-T246191
1689555199000,2023-07-17T00:53:19Z,56.2,TA120-T246187
1689555218000,2023-07-17T00:53:38Z,42.7,TA120-T246184
1689555221000,2023-07-17T00:53:41Z,43.9,TA120-T246183
1689555246000,2023-07-17T00:54:06Z,52.9,TA120-T246191
1689555259000,2023-07-17T00:54:19Z,51.1,TA120-T246187
1689555278000,2023-07-17T00:54:38Z,49.4,TA120-T246184
1689555281000,2023-07-17T00:54:41Z,43.9,TA120-T246183
1689555306000,2023-07-17T00:55:06Z,47.2,TA120-T246191
1689555319000,2023-07-17T00:55:19Z,53.1,TA120-T246187
1689555338000,2023-07-17T00:55:38Z,43.2,TA120-T246184
1689555341000,2023-07-17T00:55:41Z,43.9,TA120-T246183
1689555366000,2023-07-17T00:56:06Z,49.7,TA120-T246191
1689555379000,2023-07-17T00:56:19Z,48.5,TA120-T246187
1689555398000,2023-07-17T00:56:38Z,44.2,TA120-T246184
1689555401000,2023-07-17T00:56:41Z,43.8,TA120-T246183
1689555426000,2023-07-17T00:57:06Z,48.9,TA120-T246191
1689555439000,2023-07-17T00:57:19Z,48,TA120-T246187
1689555458000,2023-07-17T00:57:38Z,47.2,TA120-T246184
1689555461000,2023-07-17T00:57:41Z,43.9,TA120-T246183
1689555486000,2023-07-17T00:58:06Z,47.5,TA120-T246191
1689555499000,2023-07-17T00:58:19Z,53.1,TA120-T246187
1689555518000,2023-07-17T00:58:38Z,44.6,TA120-T246184
1689555521000,2023-07-17T00:58:41Z,43.9,TA120-T246183
1689555546000,2023-07-17T00:59:06Z,46.6,TA120-T246191
1689555559000,2023-07-17T00:59:19Z,51.7,TA120-T246187
1689555578000,2023-07-17T00:59:38Z,44.1,TA120-T246184
1689555581000,2023-07-17T00:59:41Z,43.8,TA120-T246183
1689555606000,2023-07-17T01:00:06Z,46.6,TA120-T246191
1689555619000,2023-07-17T01:00:19Z,52.4,TA120-T246187
1689555638000,2023-07-17T01:00:38Z,52.2,TA120-T246184
1689555641000,2023-07-17T01:00:41Z,43.8,TA120-T246183
1689555666000,2023-07-17T01:01:06Z,52.4,TA120-T246191
1689555679000,2023-07-17T01:01:19Z,52.4,TA120-T246187
1689555698000,2023-07-17T01:01:38Z,45.8,TA120-T246184
1689555701000,2023-07-17T01:01:41Z,43.8,TA120-T246183
1689555726000,2023-07-17T01:02:06Z,47.1,TA120-T246191
1689555739000,2023-07-17T01:02:19Z,51.1,TA120-T246187
1689555758000,2023-07-17T01:02:38Z,47.4,TA120-T246184
1689555761000,2023-07-17T01:02:41Z,43.9,TA120-T246183
1689555786000,2023-07-17T01:03:06Z,47.4,TA120-T246191
1689555799000,2023-07-17T01:03:19Z,44.4,TA120-T246187
1689555818000,2023-07-17T01:03:38Z,50.3,TA120-T246184
1689555821000,2023-07-17T01:03:41Z,43.8,TA120-T246183
1689555846000,2023-07-17T01:04:06Z,46.6,TA120-T246191
1689555859000,2023-07-17T01:04:19Z,52.7,TA120-T246187
1689555878000,2023-07-17T01:04:38Z,51.2,TA120-T246184
1689555881000,2023-07-17T01:04:41Z,43.8,TA120-T246183
1689555906000,2023-07-17T01:05:06Z,51.9,TA120-T246191
1689555919000,2023-07-17T01:05:19Z,49,TA120-T246187
1689555938000,2023-07-17T01:05:38Z,50.1,TA120-T246184
1689555941000,2023-07-17T01:05:41Z,43.9,TA120-T246183
1689555966000,2023-07-17T01:06:06Z,49.7,TA120-T246191
1689555979000,2023-07-17T01:06:19Z,51.5,TA120-T246187
1689555998000,2023-07-17T01:06:38Z,46.3,TA120-T246184
1689556001000,2023-07-17T01:06:41Z,43.8,TA120-T246183
1689556026000,2023-07-17T01:07:06Z,53.5,TA120-T246191
1689556039000,2023-07-17T01:07:19Z,54.5,TA120-T246187
1689556058000,2023-07-17T01:07:38Z,43.9,TA120-T246184
1689556061000,2023-07-17T01:07:41Z,43.8,TA120-T246183
1689556086000,2023-07-17T01:08:06Z,49.9,TA120-T246191
1689556099000,2023-07-17T01:08:19Z,44.8,TA120-T246187
1689556118000,2023-07-17T01:08:38Z,43.9,TA120-T246184
1689556121000,2023-07-17T01:08:41Z,43.8,TA120-T246183
1689556146000,2023-07-17T01:09:06Z,52.9,TA120-T246191
1689556159000,2023-07-17T01:09:19Z,50.5,TA120-T246187
1689556178000,2023-07-17T01:09:38Z,49,TA120-T246184
1689556181000,2023-07-17T01:09:41Z,43.8,TA120-T246183
1689556206000,2023-07-17T01:10:06Z,48.5,TA120-T246191
1689556219000,2023-07-17T01:10:19Z,52.3,TA120-T246187
1689556238000,2023-07-17T01:10:38Z,43.5,TA120-T246184
1689556241000,2023-07-17T01:10:41Z,43.9,TA120-T246183
1689556266000,2023-07-17T01:11:06Z,46.7,TA120-T246191
1689556279000,2023-07-17T01:11:19Z,52.4,TA120-T246187
1689556298000,2023-07-17T01:11:38Z,43.1,TA120-T246184
1689556301000,2023-07-17T01:11:41Z,43.8,TA120-T246183
1689556326000,2023-07-17T01:12:06Z,49.4,TA120-T246191
1689556339000,2023-07-17T01:12:19Z,45.7,TA120-T246187
1689556358000,2023-07-17T01:12:38Z,45.4,TA120-T246184
1689556361000,2023-07-17T01:12:41Z,43.9,TA120-T246183
1689556386000,2023-07-17T01:13:06Z,50.3,TA120-T246191
1689556399000,2023-07-17T01:13:19Z,55.4,TA120-T246187
1689556418000,2023-07-17T01:13:38Z,52.4,TA120-T246184
1689556421000,2023-07-17T01:13:41Z,43.9,TA120-T246183
1689556446000,2023-07-17T01:14:06Z,51.8,TA120-T246191
1689556459000,2023-07-17T01:14:19Z,50.9,TA120-T246187
1689556478000,2023-07-17T01:14:38Z,50.8,TA120-T246184
1689556481000,2023-07-17T01:14:41Z,43.9,TA120-T246183
1689556506000,2023-07-17T01:15:06Z,51.2,TA120-T246191
1689556519000,2023-07-17T01:15:19Z,53.3,TA120-T246187
1689556538000,2023-07-17T01:15:38Z,51.6,TA120-T246184
1689556541000,2023-07-17T01:15:41Z,43.8,TA120-T246183
1689556566000,2023-07-17T01:16:06Z,49.5,TA120-T246191
1689556579000,2023-07-17T01:16:19Z,51.6,TA120-T246187
1689556598000,2023-07-17T01:16:38Z,46.9,TA120-T246184
1689556601000,2023-07-17T01:16:41Z,43.8,TA120-T246183
1689556626000,2023-07-17T01:17:06Z,46.9,TA120-T246191
1689556639000,2023-07-17T01:17:19Z,47.9,TA120-T246187
1689556658000,2023-07-17T01:17:38Z,43.8,TA120-T246184
1689556661000,2023-07-17T01:17:41Z,43.8,TA120-T246183
1689556686000,2023-07-17T01:18:06Z,53,TA120-T246191
1689556699000,2023-07-17T01:18:19Z,51.6,TA120-T246187
1689556718000,2023-07-17T01:18:38Z,44.7,TA120-T246184
1689556721000,2023-07-17T01:18:41Z,43.8,TA120-T246183
1689556746000,2023-07-17T01:19:06Z,54.6,TA120-T246191
1689556759000,2023-07-17T01:19:19Z,46.6,TA120-T246187
1689556778000,2023-07-17T01:19:38Z,42.9,TA120-T246184
1689556781000,2023-07-17T01:19:41Z,43.8,TA120-T246183
1689556806000,2023-07-17T01:20:06Z,47.6,TA120-T246191
1689556819000,2023-07-17T01:20:19Z,46.3,TA120-T246187
1689556838000,2023-07-17T01:20:38Z,45.4,TA120-T246184
1689556841000,2023-07-17T01:20:41Z,43.8,TA120-T246183
1689556866000,2023-07-17T01:21:06Z,52.9,TA120-T246191
1689556879000,2023-07-17T01:21:19Z,53.4,TA120-T246187
1689556898000,2023-07-17T01:21:38Z,48.6,TA120-T246184
1689556901000,2023-07-17T01:21:41Z,43.8,TA120-T246183
1689556926000,2023-07-17T01:22:06Z,50.5,TA120-T246191
1689556939000,2023-07-17T01:22:19Z,51.3,TA120-T246187
1689556958000,2023-07-17T01:22:38Z,49,TA120-T246184
1689556961000,2023-07-17T01:22:41Z,43.8,TA120-T246183
1689556986000,2023-07-17T01:23:06Z,47.1,TA120-T246191
1689556999000,2023-07-17T01:23:19Z,51.8,TA120-T246187
1689557018000,2023-07-17T01:23:38Z,48,TA120-T246184
1689557021000,2023-07-17T01:23:41Z,43.9,TA120-T246183
1689557046000,2023-07-17T01:24:06Z,47,TA120-T246191
1689557059000,2023-07-17T01:24:19Z,52,TA120-T246187
1689557078000,2023-07-17T01:24:38Z,45.1,TA120-T246184
1689557081000,2023-07-17T01:24:41Z,43.8,TA120-T246183
1689557106000,2023-07-17T01:25:06Z,47,TA120-T246191
1689557119000,2023-07-17T01:25:19Z,52.4,TA120-T246187
1689557138000,2023-07-17T01:25:38Z,43.9,TA120-T246184
1689557141000,2023-07-17T01:25:41Z,43.8,TA120-T246183
1689557166000,2023-07-17T01:26:06Z,47.1,TA120-T246191
1689557179000,2023-07-17T01:26:19Z,51.7,TA120-T246187
1689557198000,2023-07-17T01:26:38Z,46.2,TA120-T246184
1689557201000,2023-07-17T01:26:41Z,43.9,TA120-T246183
1689557226000,2023-07-17T01:27:06Z,53.9,TA120-T246191
1689557239000,2023-07-17T01:27:19Z,52.6,TA120-T246187
1689557258000,2023-07-17T01:27:38Z,48.4,TA120-T246184
1689557261000,2023-07-17T01:27:41Z,43.8,TA120-T246183
1689557286000,2023-07-17T01:28:06Z,46.6,TA120-T246191
1689557299000,2023-07-17T01:28:19Z,52.7,TA120-T246187
1689557318000,2023-07-17T01:28:38Z,45.8,TA120-T246184
1689557321000,2023-07-17T01:28:41Z,43.8,TA120-T246183
1689557346000,2023-07-17T01:29:06Z,47.1,TA120-T246191
1689557359000,2023-07-17T01:29:19Z,53.8,TA120-T246187
1689557378000,2023-07-17T01:29:38Z,45.8,TA120-T246184
1689557381000,2023-07-17T01:29:41Z,43.8,TA120-T246183
1689557406000,2023-07-17T01:30:06Z,47.2,TA120-T246191
1689557419000,2023-07-17T01:30:19Z,47.8,TA120-T246187
1689557438000,2023-07-17T01:30:38Z,48.1,TA120-T246184
1689557441000,2023-07-17T01:30:41Z,43.9,TA120-T246183
1689557466000,2023-07-17T01:31:06Z,52.2,TA120-T246191
1689557479000,2023-07-17T01:31:19Z,44.2,TA120-T246187
1689557498000,2023-07-17T01:31:38Z,48.1,TA120-T246184
1689557501000,2023-07-17T01:31:41Z,43.9,TA120-T246183
1689557526000,2023-07-17T01:32:06Z,52.8,TA120-T246191
1689557539000,2023-07-17T01:32:19Z,52.5,TA120-T246187
1689557558000,2023-07-17T01:32:38Z,46.6,TA120-T246184
1689557561000,2023-07-17T01:32:41Z,43.9,TA120-T246183
1689557586000,2023-07-17T01:33:06Z,46.7,TA120-T246191
1689557599000,2023-07-17T01:33:19Z,52.6,TA120-T246187
1689557618000,2023-07-17T01:33:38Z,47.3,TA120-T246184
1689557621000,2023-07-17T01:33:41Z,43.9,TA120-T246183
1689557646000,2023-07-17T01:34:06Z,48,TA120-T246191
1689557659000,2023-07-17T01:34:19Z,52.2,TA120-T246187
1689557678000,2023-07-17T01:34:38Z,48.8,TA120-T246184
1689557681000,2023-07-17T01:34:41Z,43.8,TA120-T246183
1689557706000,2023-07-17T01:35:06Z,50.2,TA120-T246191
1689557719000,2023-07-17T01:35:19Z,53.3,TA120-T246187
1689557738000,2023-07-17T01:35:38Z,44.2,TA120-T246184
1689557741000,2023-07-17T01:35:41Z,43.9,TA120-T246183
1689557766000,2023-07-17T01:36:06Z,48.3,TA120-T246191
1689557779000,2023-07-17T01:36:19Z,51.2,TA120-T246187
1689557798000,2023-07-17T01:36:38Z,55.5,TA120-T246184
1689557801000,2023-07-17T01:36:41Z,43.8,TA120-T246183
1689557826000,2023-07-17T01:37:06Z,47,TA120-T246191
1689557839000,2023-07-17T01:37:19Z,54.5,TA120-T246187
1689557858000,2023-07-17T01:37:38Z,51.1,TA120-T246184
1689557861000,2023-07-17T01:37:41Z,43.8,TA120-T246183
1689557886000,2023-07-17T01:38:06Z,52.2,TA120-T246191
1689557899000,2023-07-17T01:38:19Z,54.6,TA120-T246187
1689557918000,2023-07-17T01:38:38Z,43.3,TA120-T246184
1689557921000,2023-07-17T01:38:41Z,43.9,TA120-T246183
1689557946000,2023-07-17T01:39:06Z,63.1,TA120-T246191
1689557959000,2023-07-17T01:39:19Z,51.4,TA120-T246187
1689557978000,2023-07-17T01:39:38Z,46.3,TA120-T246184
1689557981000,2023-07-17T01:39:41Z,43.8,TA120-T246183
1689558006000,2023-07-17T01:40:06Z,61.3,TA120-T246191
1689558019000,2023-07-17T01:40:19Z,53.8,TA120-T246187
1689558038000,2023-07-17T01:40:38Z,50,TA120-T246184
1689558041000,2023-07-17T01:40:41Z,43.8,TA120-T246183
1689558066000,2023-07-17T01:41:06Z,61.3,TA120-T246191
1689558079000,2023-07-17T01:41:19Z,52.8,TA120-T246187
1689558098000,2023-07-17T01:41:38Z,48.5,TA120-T246184
1689558101000,2023-07-17T01:41:41Z,43.8,TA120-T246183
1689558126000,2023-07-17T01:42:06Z,61.5,TA120-T246191
1689558139000,2023-07-17T01:42:19Z,54.6,TA120-T246187
1689558158000,2023-07-17T01:42:38Z,49.3,TA120-T246184
1689558161000,2023-07-17T01:42:41Z,43.8,TA120-T246183
1689558186000,2023-07-17T01:43:06Z,47.8,TA120-T246191
1689558199000,2023-07-17T01:43:19Z,51.2,TA120-T246187
1689558218000,2023-07-17T01:43:38Z,50,TA120-T246184
1689558221000,2023-07-17T01:43:41Z,43.8,TA120-T246183
1689558246000,2023-07-17T01:44:06Z,49.9,TA120-T246191
1689558259000,2023-07-17T01:44:19Z,53.5,TA120-T246187
1689558278000,2023-07-17T01:44:38Z,48.2,TA120-T246184
1689558281000,2023-07-17T01:44:41Z,43.9,TA120-T246183
1689558306000,2023-07-17T01:45:06Z,55.9,TA120-T246191
1689558319000,2023-07-17T01:45:19Z,54,TA120-T246187
1689558338000,2023-07-17T01:45:38Z,48.7,TA120-T246184
1689558341000,2023-07-17T01:45:41Z,43.8,TA120-T246183
1689558366000,2023-07-17T01:46:06Z,51.1,TA120-T246191
