time,readable_time,dBA,dev-id
1704844808000,2024-01-10T00:00:08Z,48.3,TA120-T246191
1704844820000,2024-01-10T00:00:20Z,37.2,TA120-T246183
1704844827000,2024-01-10T00:00:27Z,31.6,TA120-T246174
1704844832000,2024-01-10T00:00:32Z,48,TA120-T246187
1704844857000,2024-01-10T00:00:57Z,59,TA120-T246184
1704844868000,2024-01-10T00:01:08Z,55.1,TA120-T246191
1704844880000,2024-01-10T00:01:20Z,37.2,TA120-T246183
1704844887000,2024-01-10T00:01:27Z,31.6,TA120-T246174
1704844892000,2024-01-10T00:01:32Z,47,TA120-T246187
1704844917000,2024-01-10T00:01:57Z,64.5,TA120-T246184
1704844928000,2024-01-10T00:02:08Z,48.9,TA120-T246191
1704844940000,2024-01-10T00:02:20Z,36.9,TA120-T246183
1704844947000,2024-01-10T00:02:27Z,31.7,TA120-T246174
1704844952000,2024-01-10T00:02:32Z,47.8,TA120-T246187
1704844977000,2024-01-10T00:02:57Z,65.7,TA120-T246184
1704844988000,2024-01-10T00:03:08Z,48.2,TA120-T246191
1704845000000,2024-01-10T00:03:20Z,36.9,TA120-T246183
1704845007000,2024-01-10T00:03:27Z,31.5,TA120-T246174
1704845012000,2024-01-10T00:03:32Z,49.8,TA120-T246187
1704845037000,2024-01-10T00:03:57Z,60.1,TA120-T246184
1704845048000,2024-01-10T00:04:08Z,57.6,TA120-T246191
1704845060000,2024-01-10T00:04:20Z,36.9,TA120-T246183
1704845067000,2024-01-10T00:04:27Z,31.7,TA120-T246174
1704845072000,2024-01-10T00:04:32Z,51.3,TA120-T246187
1704845097000,2024-01-10T00:04:57Z,60.1,TA120-T246184
1704845108000,2024-01-10T00:05:08Z,49.4,TA120-T246191
1704845120000,2024-01-10T00:05:20Z,36.9,TA120-T246183
1704845127000,2024-01-10T00:05:27Z,31.5,TA120-T246174
1704845132000,2024-01-10T00:05:32Z,51.3,TA120-T246187
1704845157000,2024-01-10T00:05:57Z,60.7,TA120-T246184
1704845168000,2024-01-10T00:06:08Z,57.7,TA120-T246191
1704845180000,2024-01-10T00:06:20Z,36.8,TA120-T246183
1704845187000,2024-01-10T00:06:27Z,31.5,TA120-T246174
1704845192000,2024-01-10T00:06:32Z,50.1,TA120-T246187
1704845217000,2024-01-10T00:06:57Z,64.7,TA120-T246184
1704845228000,2024-01-10T00:07:08Z,58.7,TA120-T246191
1704845240000,2024-01-10T00:07:20Z,36.9,TA120-T246183
1704845247000,2024-01-10T00:07:27Z,31.9,TA120-T246174
1704845252000,2024-01-10T00:07:32Z,48.9,TA120-T246187
1704845277000,2024-01-10T00:07:57Z,56.1,TA120-T246184
1704845288000,2024-01-10T00:08:08Z,69.9,TA120-T246191
1704845300000,2024-01-10T00:08:20Z,36.9,TA120-T246183
1704845307000,2024-01-10T00:08:27Z,31.9,TA120-T246174
1704845312000,2024-01-10T00:08:32Z,50.7,TA120-T246187
1704845337000,2024-01-10T00:08:57Z,58.6,TA120-T246184
1704845348000,2024-01-10T00:09:08Z,68,TA120-T246191
1704845360000,2024-01-10T00:09:20Z,36.8,TA120-T246183
1704845367000,2024-01-10T00:09:27Z,31.7,TA120-T246174
1704845372000,2024-01-10T00:09:32Z,46.5,TA120-T246187
1704845397000,2024-01-10T00:09:57Z,63.2,TA120-T246184
1704845408000,2024-01-10T00:10:08Z,56.7,TA120-T246191
1704845420000,2024-01-10T00:10:20Z,36.7,TA120-T246183
1704845427000,2024-01-10T00:10:27Z,31.5,TA120-T246174
1704845432000,2024-01-10T00:10:32Z,46.2,TA120-T246187
1704845457000,2024-01-10T00:10:57Z,58.8,TA120-T246184
1704845468000,2024-01-10T00:11:08Z,52.3,TA120-T246191
1704845480000,2024-01-10T00:11:20Z,36.7,TA120-T246183
1704845487000,2024-01-10T00:11:27Z,31.5,TA120-T246174
1704845492000,2024-01-10T00:11:32Z,48.7,TA120-T246187
1704845517000,2024-01-10T00:11:57Z,59.4,TA120-T246184
1704845528000,2024-01-10T00:12:08Z,46.4,TA120-T246191
1704845540000,2024-01-10T00:12:20Z,36.7,TA120-T246183
1704845547000,2024-01-10T00:12:27Z,31.5,TA120-T246174
1704845552000,2024-01-10T00:12:32Z,48.2,TA120-T246187
1704845577000,2024-01-10T00:12:57Z,74.4,TA120-T246184
1704845588000,2024-01-10T00:13:08Z,48.5,TA120-T246191
1704845600000,2024-01-10T00:13:20Z,36.9,TA120-T246183
1704845607000,2024-01-10T00:13:27Z,31.5,TA120-T246174
1704845612000,2024-01-10T00:13:32Z,48.3,TA120-T246187
1704845637000,2024-01-10T00:13:57Z,62.8,TA120-T246184
1704845648000,2024-01-10T00:14:08Z,50.6,TA120-T246191
1704845660000,2024-01-10T00:14:20Z,36.9,TA120-T246183
1704845667000,2024-01-10T00:14:27Z,31.6,TA120-T246174
1704845672000,2024-01-10T00:14:32Z,47.4,TA120-T246187
1704845697000,2024-01-10T00:14:57Z,66.3,TA120-T246184
1704845708000,2024-01-10T00:15:08Z,47.2,TA120-T246191
1704845720000,2024-01-10T00:15:20Z,37,TA120-T246183
1704845727000,2024-01-10T00:15:27Z,31.5,TA120-T246174
1704845732000,2024-01-10T00:15:32Z,47.3,TA120-T246187
1704845757000,2024-01-10T00:15:57Z,64.6,TA120-T246184
1704845768000,2024-01-10T00:16:08Z,47.8,TA120-T246191
1704845780000,2024-01-10T00:16:20Z,37.3,TA120-T246183
1704845787000,2024-01-10T00:16:27Z,33.4,TA120-T246174
1704845792000,2024-01-10T00:16:32Z,49.1,TA120-T246187
1704845817000,2024-01-10T00:16:57Z,60.4,TA120-T246184
1704845828000,2024-01-10T00:17:08Z,51.9,TA120-T246191
1704845840000,2024-01-10T00:17:20Z,37,TA120-T246183
1704845847000,2024-01-10T00:17:27Z,31.8,TA120-T246174
1704845852000,2024-01-10T00:17:32Z,47.8,TA120-T246187
1704845877000,2024-01-10T00:17:57Z,56.3,TA120-T246184
1704845888000,2024-01-10T00:18:08Z,47.7,TA120-T246191
1704845900000,2024-01-10T00:18:20Z,37,TA120-T246183
1704845907000,2024-01-10T00:18:27Z,31.7,TA120-T246174
1704845912000,2024-01-10T00:18:32Z,47.9,TA120-T246187
1704845937000,2024-01-10T00:18:57Z,61.1,TA120-T246184
1704845948000,2024-01-10T00:19:08Z,46.7,TA120-T246191
1704845960000,2024-01-10T00:19:20Z,36.9,TA120-T246183
1704845967000,2024-01-10T00:19:27Z,31.5,TA120-T246174
1704845972000,2024-01-10T00:19:32Z,46.5,TA120-T246187
1704845997000,2024-01-10T00:19:57Z,71.9,TA120-T246184
1704846008000,2024-01-10T00:20:08Z,50,TA120-T246191
1704846020000,2024-01-10T00:20:20Z,36.9,TA120-T246183
1704846027000,2024-01-10T00:20:27Z,31.9,TA120-T246174
1704846032000,2024-01-10T00:20:32Z,48.3,TA120-T246187
1704846057000,2024-01-10T00:20:57Z,64.4,TA120-T246184
1704846068000,2024-01-10T00:21:08Z,46.1,TA120-T246191
1704846080000,2024-01-10T00:21:20Z,36.9,TA120-T246183
1704846087000,2024-01-10T00:21:27Z,31.6,TA120-T246174
1704846092000,2024-01-10T00:21:32Z,48.8,TA120-T246187
1704846117000,2024-01-10T00:21:57Z,65.8,TA120-T246184
1704846128000,2024-01-10T00:22:08Z,46.3,TA120-T246191
1704846140000,2024-01-10T00:22:20Z,37,TA120-T246183
1704846147000,2024-01-10T00:22:27Z,31.6,TA120-T246174
1704846152000,2024-01-10T00:22:32Z,46.9,TA120-T246187
1704846177000,2024-01-10T00:22:57Z,56.5,TA120-T246184
1704846188000,2024-01-10T00:23:08Z,45.7,TA120-T246191
1704846200000,2024-01-10T00:23:20Z,36.9,TA120-T246183
1704846207000,2024-01-10T00:23:27Z,31.5,TA120-T246174
1704846212000,2024-01-10T00:23:32Z,48.2,TA120-T246187
1704846237000,2024-01-10T00:23:57Z,61.9,TA120-T246184
1704846248000,2024-01-10T00:24:08Z,46.3,TA120-T246191
1704846260000,2024-01-10T00:24:20Z,37,TA120-T246183
1704846267000,2024-01-10T00:24:27Z,31.5,TA120-T246174
1704846272000,2024-01-10T00:24:32Z,48.1,TA120-T246187
1704846297000,2024-01-10T00:24:57Z,64.1,TA120-T246184
1704846308000,2024-01-10T00:25:08Z,47.1,TA120-T246191
1704846320000,2024-01-10T00:25:20Z,37,TA120-T246183
1704846327000,2024-01-10T00:25:27Z,31.7,TA120-T246174
1704846332000,2024-01-10T00:25:32Z,45.8,TA120-T246187
1704846357000,2024-01-10T00:25:57Z,66,TA120-T246184
1704846368000,2024-01-10T00:26:08Z,45.7,TA120-T246191
1704846380000,2024-01-10T00:26:20Z,37.3,TA120-T246183
1704846387000,2024-01-10T00:26:27Z,33.3,TA120-T246174
1704846392000,2024-01-10T00:26:32Z,46.2,TA120-T246187
1704846417000,2024-01-10T00:26:57Z,65.2,TA120-T246184
1704846428000,2024-01-10T00:27:08Z,46,TA120-T246191
1704846440000,2024-01-10T00:27:20Z,37,TA120-T246183
1704846447000,2024-01-10T00:27:27Z,31.5,TA120-T246174
1704846452000,2024-01-10T00:27:32Z,49.7,TA120-T246187
1704846477000,2024-01-10T00:27:57Z,59.9,TA120-T246184
1704846488000,2024-01-10T00:28:08Z,45.1,TA120-T246191
1704846500000,2024-01-10T00:28:20Z,37,TA120-T246183
1704846507000,2024-01-10T00:28:27Z,31.6,TA120-T246174
1704846512000,2024-01-10T00:28:32Z,47.1,TA120-T246187
1704846537000,2024-01-10T00:28:57Z,64.3,TA120-T246184
1704846548000,2024-01-10T00:29:08Z,51.4,TA120-T246191
1704846560000,2024-01-10T00:29:20Z,37.2,TA120-T246183
1704846567000,2024-01-10T00:29:27Z,31.7,TA120-T246174
1704846572000,2024-01-10T00:29:32Z,47.9,TA120-T246187
1704846597000,2024-01-10T00:29:57Z,52.1,TA120-T246184
1704846608000,2024-01-10T00:30:08Z,52.8,TA120-T246191
1704846620000,2024-01-10T00:30:20Z,37.6,TA120-T246183
1704846627000,2024-01-10T00:30:27Z,33.7,TA120-T246174
1704846632000,2024-01-10T00:30:32Z,47.6,TA120-T246187
1704846657000,2024-01-10T00:30:57Z,49.6,TA120-T246184
1704846668000,2024-01-10T00:31:08Z,53.8,TA120-T246191
1704846680000,2024-01-10T00:31:20Z,37.2,TA120-T246183
1704846687000,2024-01-10T00:31:27Z,31.6,TA120-T246174
1704846692000,2024-01-10T00:31:32Z,49.1,TA120-T246187
1704846717000,2024-01-10T00:31:57Z,65.1,TA120-T246184
1704846728000,2024-01-10T00:32:08Z,46.3,TA120-T246191
1704846740000,2024-01-10T00:32:20Z,37.2,TA120-T246183
1704846747000,2024-01-10T00:32:27Z,31.6,TA120-T246174
1704846752000,2024-01-10T00:32:32Z,47.6,TA120-T246187
1704846777000,2024-01-10T00:32:57Z,50.1,TA120-T246184
1704846788000,2024-01-10T00:33:08Z,44.9,TA120-T246191
1704846800000,2024-01-10T00:33:20Z,37.1,TA120-T246183
1704846807000,2024-01-10T00:33:27Z,31.5,TA120-T246174
1704846812000,2024-01-10T00:33:32Z,47.2,TA120-T246187
1704846837000,2024-01-10T00:33:57Z,49.4,TA120-T246184
1704846848000,2024-01-10T00:34:08Z,45.8,TA120-T246191
1704846860000,2024-01-10T00:34:20Z,37.1,TA120-T246183
1704846867000,2024-01-10T00:34:27Z,31.5,TA120-T246174
1704846872000,2024-01-10T00:34:32Z,50.2,TA120-T246187
1704846897000,2024-01-10T00:34:57Z,63.4,TA120-T246184
1704846908000,2024-01-10T00:35:08Z,46.5,TA120-T246191
1704846920000,2024-01-10T00:35:20Z,37,TA120-T246183
1704846927000,2024-01-10T00:35:27Z,31.5,TA120-T246174
1704846932000,2024-01-10T00:35:32Z,46.3,TA120-T246187
1704846957000,2024-01-10T00:35:57Z,65.8,TA120-T246184
1704846968000,2024-01-10T00:36:08Z,46.2,TA120-T246191
1704846980000,2024-01-10T00:36:20Z,37,TA120-T246183
1704846987000,2024-01-10T00:36:27Z,31.6,TA120-T246174
1704846992000,2024-01-10T00:36:32Z,48.8,TA120-T246187
1704847017000,2024-01-10T00:36:57Z,64.3,TA120-T246184
1704847028000,2024-01-10T00:37:08Z,53.4,TA120-T246191
1704847040000,2024-01-10T00:37:20Z,37,TA120-T246183
1704847047000,2024-01-10T00:37:27Z,31.5,TA120-T246174
1704847052000,2024-01-10T00:37:32Z,57.7,TA120-T246187
1704847077000,2024-01-10T00:37:57Z,72.6,TA120-T246184
1704847088000,2024-01-10T00:38:08Z,46.3,TA120-T246191
1704847100000,2024-01-10T00:38:20Z,37,TA120-T246183
1704847107000,2024-01-10T00:38:27Z,31.5,TA120-T246174
1704847112000,2024-01-10T00:38:32Z,49.9,TA120-T246187
1704847137000,2024-01-10T00:38:57Z,65.3,TA120-T246184
1704847148000,2024-01-10T00:39:08Z,45.5,TA120-T246191
1704847160000,2024-01-10T00:39:20Z,37.1,TA120-T246183
1704847167000,2024-01-10T00:39:27Z,31.8,TA120-T246174
1704847172000,2024-01-10T00:39:32Z,46,TA120-T246187
1704847197000,2024-01-10T00:39:57Z,58.3,TA120-T246184
1704847208000,2024-01-10T00:40:08Z,45.1,TA120-T246191
1704847220000,2024-01-10T00:40:20Z,37.1,TA120-T246183
1704847227000,2024-01-10T00:40:27Z,31.7,TA120-T246174
1704847232000,2024-01-10T00:40:32Z,51.4,TA120-T246187
1704847257000,2024-01-10T00:40:57Z,49,TA120-T246184
1704847268000,2024-01-10T00:41:08Z,53,TA120-T246191
1704847280000,2024-01-10T00:41:20Z,37,TA120-T246183
1704847287000,2024-01-10T00:41:27Z,31.6,TA120-T246174
1704847292000,2024-01-10T00:41:32Z,62.1,TA120-T246187
1704847317000,2024-01-10T00:41:57Z,49.2,TA120-T246184
1704847328000,2024-01-10T00:42:08Z,47.4,TA120-T246191
1704847340000,2024-01-10T00:42:20Z,37,TA120-T246183
1704847347000,2024-01-10T00:42:27Z,31.6,TA120-T246174
1704847352000,2024-01-10T00:42:32Z,46.9,TA120-T246187
1704847377000,2024-01-10T00:42:57Z,50.2,TA120-T246184
1704847388000,2024-01-10T00:43:08Z,47,TA120-T246191
1704847400000,2024-01-10T00:43:20Z,37,TA120-T246183
1704847407000,2024-01-10T00:43:27Z,31.5,TA120-T246174
1704847412000,2024-01-10T00:43:32Z,47.2,TA120-T246187
1704847437000,2024-01-10T00:43:57Z,67.7,TA120-T246184
1704847448000,2024-01-10T00:44:08Z,62.3,TA120-T246191
1704847460000,2024-01-10T00:44:20Z,37.1,TA120-T246183
1704847467000,2024-01-10T00:44:27Z,31.7,TA120-T246174
1704847472000,2024-01-10T00:44:32Z,48.8,TA120-T246187
1704847497000,2024-01-10T00:44:57Z,63.6,TA120-T246184
1704847508000,2024-01-10T00:45:08Z,53.7,TA120-T246191
1704847520000,2024-01-10T00:45:20Z,37.1,TA120-T246183
1704847527000,2024-01-10T00:45:27Z,31.9,TA120-T246174
1704847532000,2024-01-10T00:45:32Z,61.4,TA120-T246187
1704847557000,2024-01-10T00:45:57Z,53.2,TA120-T246184
1704847568000,2024-01-10T00:46:08Z,56.1,TA120-T246191
1704847580000,2024-01-10T00:46:20Z,37,TA120-T246183
1704847587000,2024-01-10T00:46:27Z,31.6,TA120-T246174
1704847592000,2024-01-10T00:46:32Z,54.8,TA120-T246187
1704847617000,2024-01-10T00:46:57Z,64.7,TA120-T246184
1704847628000,2024-01-10T00:47:08Z,49.4,TA120-T246191
1704847640000,2024-01-10T00:47:20Z,37,TA120-T246183
1704847647000,2024-01-10T00:47:27Z,31.7,TA120-T246174
1704847652000,2024-01-10T00:47:32Z,47.2,TA120-T246187
1704847677000,2024-01-10T00:47:57Z,59.3,TA120-T246184
1704847688000,2024-01-10T00:48:08Z,52,TA120-T246191
1704847700000,2024-01-10T00:48:20Z,37,TA120-T246183
1704847707000,2024-01-10T00:48:27Z,31.8,TA120-T246174
1704847712000,2024-01-10T00:48:32Z,46.6,TA120-T246187
1704847737000,2024-01-10T00:48:57Z,68.7,TA120-T246184
1704847748000,2024-01-10T00:49:08Z,58.8,TA120-T246191
1704847760000,2024-01-10T00:49:20Z,37.1,TA120-T246183
1704847767000,2024-01-10T00:49:27Z,31.6,TA120-T246174
1704847772000,2024-01-10T00:49:32Z,48.3,TA120-T246187
1704847797000,2024-01-10T00:49:57Z,68.6,TA120-T246184
1704847808000,2024-01-10T00:50:08Z,50.2,TA120-T246191
1704847820000,2024-01-10T00:50:20Z,37.1,TA120-T246183
1704847827000,2024-01-10T00:50:27Z,31.6,TA120-T246174
1704847832000,2024-01-10T00:50:32Z,46.9,TA120-T246187
1704847857000,2024-01-10T00:50:57Z,52.6,TA120-T246184
1704847868000,2024-01-10T00:51:08Z,48.6,TA120-T246191
1704847880000,2024-01-10T00:51:20Z,37.1,TA120-T246183
1704847887000,2024-01-10T00:51:27Z,31.6,TA120-T246174
1704847892000,2024-01-10T00:51:32Z,47.6,TA120-T246187
1704847917000,2024-01-10T00:51:57Z,67,TA120-T246184
1704847928000,2024-01-10T00:52:08Z,47.6,TA120-T246191
1704847940000,2024-01-10T00:52:20Z,37.1,TA120-T246183
1704847947000,2024-01-10T00:52:27Z,31.6,TA120-T246174
1704847952000,2024-01-10T00:52:32Z,49,TA120-T246187
1704847977000,2024-01-10T00:52:57Z,69.8,TA120-T246184
1704847988000,2024-01-10T00:53:08Z,51.9,TA120-T246191
1704848000000,2024-01-10T00:53:20Z,37.1,TA120-T246183
1704848007000,2024-01-10T00:53:27Z,31.7,TA120-T246174
1704848012000,2024-01-10T00:53:32Z,47.4,TA120-T246187
1704848037000,2024-01-10T00:53:57Z,68.1,TA120-T246184
1704848048000,2024-01-10T00:54:08Z,55.5,TA120-T246191
1704848060000,2024-01-10T00:54:20Z,37.4,TA120-T246183
1704848067000,2024-01-10T00:54:27Z,33.3,TA120-T246174
1704848072000,2024-01-10T00:54:32Z,48.7,TA120-T246187
1704848097000,2024-01-10T00:54:57Z,66.8,TA120-T246184
1704848108000,2024-01-10T00:55:08Z,56.4,TA120-T246191
1704848120000,2024-01-10T00:55:20Z,37.1,TA120-T246183
1704848127000,2024-01-10T00:55:27Z,31.6,TA120-T246174
1704848132000,2024-01-10T00:55:32Z,47.8,TA120-T246187
1704848157000,2024-01-10T00:55:57Z,68.1,TA120-T246184
1704848168000,2024-01-10T00:56:08Z,52.1,TA120-T246191
1704848180000,2024-01-10T00:56:20Z,37.1,TA120-T246183
1704848187000,2024-01-10T00:56:27Z,31.8,TA120-T246174
1704848192000,2024-01-10T00:56:32Z,45.6,TA120-T246187
1704848217000,2024-01-10T00:56:57Z,64,TA120-T246184
1704848228000,2024-01-10T00:57:08Z,48.1,TA120-T246191
1704848240000,2024-01-10T00:57:20Z,37,TA120-T246183
1704848247000,2024-01-10T00:57:27Z,32.1,TA120-T246174
1704848252000,2024-01-10T00:57:32Z,45.9,TA120-T246187
1704848277000,2024-01-10T00:57:57Z,52.7,TA120-T246184
1704848288000,2024-01-10T00:58:08Z,45.5,TA120-T246191
1704848300000,2024-01-10T00:58:20Z,37.1,TA120-T246183
1704848307000,2024-01-10T00:58:27Z,31.9,TA120-T246174
1704848312000,2024-01-10T00:58:32Z,48.3,TA120-T246187
1704848337000,2024-01-10T00:58:57Z,59,TA120-T246184
1704848348000,2024-01-10T00:59:08Z,46.1,TA120-T246191
1704848360000,2024-01-10T00:59:20Z,36.9,TA120-T246183
1704848367000,2024-01-10T00:59:27Z,31.7,TA120-T246174
1704848372000,2024-01-10T00:59:32Z,45.4,TA120-T246187
1704848397000,2024-01-10T00:59:57Z,57.4,TA120-T246184
1704848408000,2024-01-10T01:00:08Z,44.7,TA120-T246191
1704848420000,2024-01-10T01:00:20Z,37,TA120-T246183
1704848427000,2024-01-10T01:00:27Z,31.7,TA120-T246174
1704848432000,2024-01-10T01:00:32Z,47.4,TA120-T246187
1704848457000,2024-01-10T01:00:57Z,49.2,TA120-T246184
1704848468000,2024-01-10T01:01:08Z,45.6,TA120-T246191
1704848480000,2024-01-10T01:01:20Z,37,TA120-T246183
1704848487000,2024-01-10T01:01:27Z,31.7,TA120-T246174
1704848492000,2024-01-10T01:01:32Z,45.2,TA120-T246187
1704848517000,2024-01-10T01:01:57Z,49.2,TA120-T246184
1704848528000,2024-01-10T01:02:08Z,46.5,TA120-T246191
1704848540000,2024-01-10T01:02:20Z,37,TA120-T246183
1704848547000,2024-01-10T01:02:27Z,31.7,TA120-T246174
1704848552000,2024-01-10T01:02:32Z,48.3,TA120-T246187
1704848577000,2024-01-10T01:02:57Z,66.8,TA120-T246184
1704848588000,2024-01-10T01:03:08Z,52.9,TA120-T246191
1704848600000,2024-01-10T01:03:20Z,37,TA120-T246183
1704848607000,2024-01-10T01:03:27Z,31.7,TA120-T246174
1704848612000,2024-01-10T01:03:32Z,49.6,TA120-T246187
1704848637000,2024-01-10T01:03:57Z,64.4,TA120-T246184
1704848648000,2024-01-10T01:04:08Z,46.2,TA120-T246191
1704848660000,2024-01-10T01:04:20Z,37,TA120-T246183
1704848667000,2024-01-10T01:04:27Z,31.6,TA120-T246174
1704848672000,2024-01-10T01:04:32Z,48.2,TA120-T246187
1704848697000,2024-01-10T01:04:57Z,73.3,TA120-T246184
1704848708000,2024-01-10T01:05:08Z,50.2,TA120-T246191
1704848720000,2024-01-10T01:05:20Z,36.9,TA120-T246183
1704848727000,2024-01-10T01:05:27Z,31.7,TA120-T246174
1704848732000,2024-01-10T01:05:32Z,45.8,TA120-T246187
1704848757000,2024-01-10T01:05:57Z,49.3,TA120-T246184
1704848768000,2024-01-10T01:06:08Z,47.4,TA120-T246191
1704848780000,2024-01-10T01:06:20Z,36.9,TA120-T246183
1704848787000,2024-01-10T01:06:27Z,31.7,TA120-T246174
1704848792000,2024-01-10T01:06:32Z,45.8,TA120-T246187
1704848817000,2024-01-10T01:06:57Z,49.9,TA120-T246184
1704848828000,2024-01-10T01:07:08Z,46.5,TA120-T246191
1704848840000,2024-01-10T01:07:20Z,36.9,TA120-T246183
1704848847000,2024-01-10T01:07:27Z,31.8,TA120-T246174
1704848852000,2024-01-10T01:07:32Z,45.6,TA120-T246187
1704848877000,2024-01-10T01:07:57Z,56.3,TA120-T246184
1704848888000,2024-01-10T01:08:08Z,47.9,TA120-T246191
1704848900000,2024-01-10T01:08:20Z,36.9,TA120-T246183
1704848907000,2024-01-10T01:08:27Z,31.7,TA120-T246174
1704848912000,2024-01-10T01:08:32Z,45.6,TA120-T246187
1704848937000,2024-01-10T01:08:57Z,66.5,TA120-T246184
1704848948000,2024-01-10T01:09:08Z,48.9,TA120-T246191
1704848960000,2024-01-10T01:09:20Z,36.9,TA120-T246183
1704848967000,2024-01-10T01:09:27Z,31.5,TA120-T246174
1704848972000,2024-01-10T01:09:32Z,47.6,TA120-T246187
1704848997000,2024-01-10T01:09:57Z,49.1,TA120-T246184
1704849008000,2024-01-10T01:10:08Z,44.9,TA120-T246191
1704849020000,2024-01-10T01:10:20Z,36.9,TA120-T246183
1704849027000,2024-01-10T01:10:27Z,31.5,TA120-T246174
1704849032000,2024-01-10T01:10:32Z,46.3,TA120-T246187
1704849057000,2024-01-10T01:10:57Z,56.9,TA120-T246184
1704849068000,2024-01-10T01:11:08Z,44.4,TA120-T246191
1704849080000,2024-01-10T01:11:20Z,36.8,TA120-T246183
1704849087000,2024-01-10T01:11:27Z,31.5,TA120-T246174
1704849092000,2024-01-10T01:11:32Z,45.7,TA120-T246187
1704849117000,2024-01-10T01:11:57Z,64.3,TA120-T246184
1704849128000,2024-01-10T01:12:08Z,45.1,TA120-T246191
1704849140000,2024-01-10T01:12:20Z,36.9,TA120-T246183
1704849147000,2024-01-10T01:12:27Z,31.6,TA120-T246174
1704849152000,2024-01-10T01:12:32Z,46.1,TA120-T246187
1704849177000,2024-01-10T01:12:57Z,60.3,TA120-T246184
1704849188000,2024-01-10T01:13:08Z,46.2,TA120-T246191
1704849200000,2024-01-10T01:13:20Z,36.9,TA120-T246183
1704849207000,2024-01-10T01:13:27Z,31.6,TA120-T246174
1704849212000,2024-01-10T01:13:32Z,46.8,TA120-T246187
1704849237000,2024-01-10T01:13:57Z,55.6,TA120-T246184
1704849248000,2024-01-10T01:14:08Z,45.2,TA120-T246191
1704849260000,2024-01-10T01:14:20Z,36.9,TA120-T246183
1704849267000,2024-01-10T01:14:27Z,31.6,TA120-T246174
1704849272000,2024-01-10T01:14:32Z,46.1,TA120-T246187
1704849297000,2024-01-10T01:14:57Z,68.4,TA120-T246184
1704849308000,2024-01-10T01:15:08Z,48.5,TA120-T246191
1704849320000,2024-01-10T01:15:20Z,36.9,TA120-T246183
1704849327000,2024-01-10T01:15:27Z,31.6,TA120-T246174
1704849332000,2024-01-10T01:15:32Z,45.2,TA120-T246187
1704849357000,2024-01-10T01:15:57Z,64.9,TA120-T246184
1704849368000,2024-01-10T01:16:08Z,45.2,TA120-T246191
1704849380000,2024-01-10T01:16:20Z,37,TA120-T246183
1704849387000,2024-01-10T01:16:27Z,31.5,TA120-T246174
1704849392000,2024-01-10T01:16:32Z,47.1,TA120-T246187
1704849417000,2024-01-10T01:16:57Z,64.7,TA120-T246184
1704849428000,2024-01-10T01:17:08Z,45.1,TA120-T246191
1704849440000,2024-01-10T01:17:20Z,37,TA120-T246183
1704849447000,2024-01-10T01:17:27Z,31.6,TA120-T246174
1704849452000,2024-01-10T01:17:32Z,45.2,TA120-T246187
1704849477000,2024-01-10T01:17:57Z,64.2,TA120-T246184
1704849488000,2024-01-10T01:18:08Z,52.3,TA120-T246191
1704849500000,2024-01-10T01:18:20Z,37.1,TA120-T246183
1704849507000,2024-01-10T01:18:27Z,31.9,TA120-T246174
1704849512000,2024-01-10T01:18:32Z,44.8,TA120-T246187
1704849537000,2024-01-10T01:18:57Z,60.4,TA120-T246184
1704849548000,2024-01-10T01:19:08Z,52.1,TA120-T246191
1704849560000,2024-01-10T01:19:20Z,37,TA120-T246183
1704849567000,2024-01-10T01:19:27Z,31.6,TA120-T246174
1704849572000,2024-01-10T01:19:32Z,45.4,TA120-T246187
1704849597000,2024-01-10T01:19:57Z,67.2,TA120-T246184
1704849608000,2024-01-10T01:20:08Z,48.3,TA120-T246191
1704849620000,2024-01-10T01:20:20Z,37,TA120-T246183
1704849627000,2024-01-10T01:20:27Z,31.6,TA120-T246174
1704849632000,2024-01-10T01:20:32Z,57.3,TA120-T246187
1704849657000,2024-01-10T01:20:57Z,61,TA120-T246184
1704849668000,2024-01-10T01:21:08Z,46.6,TA120-T246191
1704849680000,2024-01-10T01:21:20Z,37,TA120-T246183
1704849687000,2024-01-10T01:21:27Z,31.5,TA120-T246174
1704849692000,2024-01-10T01:21:32Z,57.1,TA120-T246187
1704849717000,2024-01-10T01:21:57Z,66.7,TA120-T246184
1704849728000,2024-01-10T01:22:08Z,45.3,TA120-T246191
1704849740000,2024-01-10T01:22:20Z,37.1,TA120-T246183
1704849747000,2024-01-10T01:22:27Z,31.7,TA120-T246174
1704849752000,2024-01-10T01:22:32Z,49.9,TA120-T246187
1704849777000,2024-01-10T01:22:57Z,70.9,TA120-T246184
1704849788000,2024-01-10T01:23:08Z,47.1,TA120-T246191
1704849800000,2024-01-10T01:23:20Z,37,TA120-T246183
1704849807000,2024-01-10T01:23:27Z,31.6,TA120-T246174
1704849812000,2024-01-10T01:23:32Z,62.7,TA120-T246187
1704849837000,2024-01-10T01:23:57Z,69.3,TA120-T246184
1704849848000,2024-01-10T01:24:08Z,45.5,TA120-T246191
1704849860000,2024-01-10T01:24:20Z,37,TA120-T246183
1704849867000,2024-01-10T01:24:27Z,31.7,TA120-T246174
1704849872000,2024-01-10T01:24:32Z,55.5,TA120-T246187
1704849897000,2024-01-10T01:24:57Z,56.8,TA120-T246184
1704849908000,2024-01-10T01:25:08Z,53.2,TA120-T246191
