time,readable_time,dBA,dev-id
1686009600000,2023-06-06T00:00:00Z,33,TA120-T246183
1686009600000,2023-06-06T00:00:00Z,44.8,TA120-T246191
1686009600000,2023-06-06T00:00:00Z,57.4,TA120-T246184
1686009600000,2023-06-06T00:00:00Z,50.6,TA120-T246187
1686009601000,2023-06-06T00:00:01Z,57.8,TA120-T246184
1686009601000,2023-06-06T00:00:01Z,52.1,TA120-T246187
1686009601000,2023-06-06T00:00:01Z,32.9,TA120-T246183
1686009601000,2023-06-06T00:00:01Z,45,TA120-T246191
1686009602000,2023-06-06T00:00:02Z,33.1,TA120-T246183
1686009602000,2023-06-06T00:00:02Z,45,TA120-T246191
1686009602000,2023-06-06T00:00:02Z,58.5,TA120-T246184
1686009602000,2023-06-06T00:00:02Z,48,TA120-T246187
1686009603000,2023-06-06T00:00:03Z,60.3,TA120-T246184
1686009603000,2023-06-06T00:00:03Z,47.9,TA120-T246187
1686009603000,2023-06-06T00:00:03Z,33.1,TA120-T246183
1686009603000,2023-06-06T00:00:03Z,45.4,TA120-T246191
1686009604000,2023-06-06T00:00:04Z,33.2,TA120-T246183
1686009604000,2023-06-06T00:00:04Z,44.8,TA120-T246191
1686009604000,2023-06-06T00:00:04Z,60.4,TA120-T246184
1686009604000,2023-06-06T00:00:04Z,48.4,TA120-T246187
1686009605000,2023-06-06T00:00:05Z,60.9,TA120-T246184
1686009605000,2023-06-06T00:00:05Z,51,TA120-T246187
1686009605000,2023-06-06T00:00:05Z,33,TA120-T246183
1686009605000,2023-06-06T00:00:05Z,45.1,TA120-T246191
1686009606000,2023-06-06T00:00:06Z,32.9,TA120-T246183
1686009606000,2023-06-06T00:00:06Z,45.3,TA120-T246191
1686009606000,2023-06-06T00:00:06Z,60.7,TA120-T246184
1686009606000,2023-06-06T00:00:06Z,51.7,TA120-T246187
1686009607000,2023-06-06T00:00:07Z,60.8,TA120-T246184
1686009607000,2023-06-06T00:00:07Z,50.1,TA120-T246187
1686009607000,2023-06-06T00:00:07Z,32.9,TA120-T246183
1686009607000,2023-06-06T00:00:07Z,45.2,TA120-T246191
1686009608000,2023-06-06T00:00:08Z,33,TA120-T246183
1686009608000,2023-06-06T00:00:08Z,45.1,TA120-T246191
1686009608000,2023-06-06T00:00:08Z,58.5,TA120-T246184
1686009608000,2023-06-06T00:00:08Z,49.2,TA120-T246187
1686009609000,2023-06-06T00:00:09Z,58.1,TA120-T246184
1686009609000,2023-06-06T00:00:09Z,49.3,TA120-T246187
1686009609000,2023-06-06T00:00:09Z,33.3,TA120-T246183
1686009609000,2023-06-06T00:00:09Z,44.4,TA120-T246191
1686009610000,2023-06-06T00:00:10Z,33.1,TA120-T246183
1686009610000,2023-06-06T00:00:10Z,44.8,TA120-T246191
1686009610000,2023-06-06T00:00:10Z,56.2,TA120-T246184
1686009610000,2023-06-06T00:00:10Z,51.4,TA120-T246187
1686009611000,2023-06-06T00:00:11Z,54.5,TA120-T246184
1686009611000,2023-06-06T00:00:11Z,54.3,TA120-T246187
1686009611000,2023-06-06T00:00:11Z,33.2,TA120-T246183
1686009611000,2023-06-06T00:00:11Z,44.8,TA120-T246191
1686009612000,2023-06-06T00:00:12Z,33.2,TA120-T246183
1686009612000,2023-06-06T00:00:12Z,45.6,TA120-T246191
1686009612000,2023-06-06T00:00:12Z,54,TA120-T246184
1686009612000,2023-06-06T00:00:12Z,50.1,TA120-T246187
1686009613000,2023-06-06T00:00:13Z,53.4,TA120-T246184
1686009613000,2023-06-06T00:00:13Z,49.3,TA120-T246187
1686009613000,2023-06-06T00:00:13Z,32.9,TA120-T246183
1686009613000,2023-06-06T00:00:13Z,45.3,TA120-T246191
1686009614000,2023-06-06T00:00:14Z,33.1,TA120-T246183
1686009614000,2023-06-06T00:00:14Z,44.5,TA120-T246191
1686009614000,2023-06-06T00:00:14Z,52.2,TA120-T246184
1686009614000,2023-06-06T00:00:14Z,49,TA120-T246187
1686009615000,2023-06-06T00:00:15Z,51.7,TA120-T246184
1686009615000,2023-06-06T00:00:15Z,48.7,TA120-T246187
1686009615000,2023-06-06T00:00:15Z,33.2,TA120-T246183
1686009615000,2023-06-06T00:00:15Z,45.2,TA120-T246191
1686009616000,2023-06-06T00:00:16Z,33,TA120-T246183
1686009616000,2023-06-06T00:00:16Z,45.2,TA120-T246191
1686009616000,2023-06-06T00:00:16Z,51.3,TA120-T246184
1686009616000,2023-06-06T00:00:16Z,51,TA120-T246187
1686009617000,2023-06-06T00:00:17Z,50.5,TA120-T246184
1686009617000,2023-06-06T00:00:17Z,49.1,TA120-T246187
1686009617000,2023-06-06T00:00:17Z,32.9,TA120-T246183
1686009617000,2023-06-06T00:00:17Z,44.8,TA120-T246191
1686009618000,2023-06-06T00:00:18Z,33,TA120-T246183
1686009618000,2023-06-06T00:00:18Z,45.2,TA120-T246191
1686009618000,2023-06-06T00:00:18Z,50.1,TA120-T246184
1686009618000,2023-06-06T00:00:18Z,49.4,TA120-T246187
1686009619000,2023-06-06T00:00:19Z,51.7,TA120-T246184
1686009619000,2023-06-06T00:00:19Z,49,TA120-T246187
1686009619000,2023-06-06T00:00:19Z,33.1,TA120-T246183
1686009619000,2023-06-06T00:00:19Z,45,TA120-T246191
1686009620000,2023-06-06T00:00:20Z,33.2,TA120-T246183
1686009620000,2023-06-06T00:00:20Z,45,TA120-T246191
1686009620000,2023-06-06T00:00:20Z,51.6,TA120-T246184
1686009620000,2023-06-06T00:00:20Z,48.9,TA120-T246187
1686009621000,2023-06-06T00:00:21Z,49.7,TA120-T246184
1686009621000,2023-06-06T00:00:21Z,49,TA120-T246187
1686009621000,2023-06-06T00:00:21Z,33.2,TA120-T246183
1686009621000,2023-06-06T00:00:21Z,45.2,TA120-T246191
1686009622000,2023-06-06T00:00:22Z,33.1,TA120-T246183
1686009622000,2023-06-06T00:00:22Z,45,TA120-T246191
1686009622000,2023-06-06T00:00:22Z,48.8,TA120-T246184
1686009622000,2023-06-06T00:00:22Z,51.6,TA120-T246187
1686009623000,2023-06-06T00:00:23Z,51.2,TA120-T246184
1686009623000,2023-06-06T00:00:23Z,51.4,TA120-T246187
1686009623000,2023-06-06T00:00:23Z,33.7,TA120-T246183
1686009623000,2023-06-06T00:00:23Z,45,TA120-T246191
1686009624000,2023-06-06T00:00:24Z,33,TA120-T246183
1686009624000,2023-06-06T00:00:24Z,45,TA120-T246191
1686009624000,2023-06-06T00:00:24Z,49.9,TA120-T246184
1686009624000,2023-06-06T00:00:24Z,50.5,TA120-T246187
1686009625000,2023-06-06T00:00:25Z,48.4,TA120-T246184
1686009625000,2023-06-06T00:00:25Z,49.2,TA120-T246187
1686009625000,2023-06-06T00:00:25Z,33.2,TA120-T246183
1686009625000,2023-06-06T00:00:25Z,45.6,TA120-T246191
1686009626000,2023-06-06T00:00:26Z,32.9,TA120-T246183
1686009626000,2023-06-06T00:00:26Z,45.1,TA120-T246191
1686009626000,2023-06-06T00:00:26Z,48.2,TA120-T246184
1686009626000,2023-06-06T00:00:26Z,51.3,TA120-T246187
1686009627000,2023-06-06T00:00:27Z,50.1,TA120-T246184
1686009627000,2023-06-06T00:00:27Z,49.9,TA120-T246187
1686009627000,2023-06-06T00:00:27Z,33,TA120-T246183
1686009627000,2023-06-06T00:00:27Z,45.6,TA120-T246191
1686009628000,2023-06-06T00:00:28Z,33,TA120-T246183
1686009628000,2023-06-06T00:00:28Z,45.4,TA120-T246191
1686009628000,2023-06-06T00:00:28Z,51.9,TA120-T246184
1686009628000,2023-06-06T00:00:28Z,49.9,TA120-T246187
1686009629000,2023-06-06T00:00:29Z,50.4,TA120-T246184
1686009629000,2023-06-06T00:00:29Z,50.6,TA120-T246187
1686009629000,2023-06-06T00:00:29Z,33.2,TA120-T246183
1686009629000,2023-06-06T00:00:29Z,45.4,TA120-T246191
1686009630000,2023-06-06T00:00:30Z,33.3,TA120-T246183
1686009630000,2023-06-06T00:00:30Z,45.1,TA120-T246191
1686009630000,2023-06-06T00:00:30Z,49.9,TA120-T246184
1686009630000,2023-06-06T00:00:30Z,50.4,TA120-T246187
1686009631000,2023-06-06T00:00:31Z,51.8,TA120-T246184
1686009631000,2023-06-06T00:00:31Z,54.3,TA120-T246187
1686009631000,2023-06-06T00:00:31Z,33.3,TA120-T246183
1686009631000,2023-06-06T00:00:31Z,44.8,TA120-T246191
1686009632000,2023-06-06T00:00:32Z,33,TA120-T246183
1686009632000,2023-06-06T00:00:32Z,44.9,TA120-T246191
1686009632000,2023-06-06T00:00:32Z,49.9,TA120-T246184
1686009632000,2023-06-06T00:00:32Z,48.9,TA120-T246187
1686009633000,2023-06-06T00:00:33Z,49.1,TA120-T246184
1686009633000,2023-06-06T00:00:33Z,48,TA120-T246187
1686009633000,2023-06-06T00:00:33Z,33.1,TA120-T246183
1686009633000,2023-06-06T00:00:33Z,46,TA120-T246191
1686009634000,2023-06-06T00:00:34Z,33.1,TA120-T246183
1686009634000,2023-06-06T00:00:34Z,46.6,TA120-T246191
1686009634000,2023-06-06T00:00:34Z,47.9,TA120-T246184
1686009634000,2023-06-06T00:00:34Z,48.3,TA120-T246187
1686009635000,2023-06-06T00:00:35Z,53.5,TA120-T246184
1686009635000,2023-06-06T00:00:35Z,48.6,TA120-T246187
1686009635000,2023-06-06T00:00:35Z,33.2,TA120-T246183
1686009635000,2023-06-06T00:00:35Z,46.3,TA120-T246191
1686009636000,2023-06-06T00:00:36Z,33,TA120-T246183
1686009636000,2023-06-06T00:00:36Z,46.4,TA120-T246191
1686009636000,2023-06-06T00:00:36Z,49,TA120-T246184
1686009636000,2023-06-06T00:00:36Z,50.8,TA120-T246187
1686009637000,2023-06-06T00:00:37Z,48.1,TA120-T246184
1686009637000,2023-06-06T00:00:37Z,47.2,TA120-T246187
1686009637000,2023-06-06T00:00:37Z,32.9,TA120-T246183
1686009637000,2023-06-06T00:00:37Z,46.5,TA120-T246191
1686009638000,2023-06-06T00:00:38Z,33.2,TA120-T246183
1686009638000,2023-06-06T00:00:38Z,46.5,TA120-T246191
1686009638000,2023-06-06T00:00:38Z,48,TA120-T246184
1686009638000,2023-06-06T00:00:38Z,46.9,TA120-T246187
1686009639000,2023-06-06T00:00:39Z,50.1,TA120-T246184
1686009639000,2023-06-06T00:00:39Z,49.8,TA120-T246187
1686009639000,2023-06-06T00:00:39Z,33,TA120-T246183
1686009639000,2023-06-06T00:00:39Z,46.7,TA120-T246191
1686009640000,2023-06-06T00:00:40Z,33,TA120-T246183
1686009640000,2023-06-06T00:00:40Z,46.9,TA120-T246191
1686009640000,2023-06-06T00:00:40Z,52.2,TA120-T246184
1686009640000,2023-06-06T00:00:40Z,50.4,TA120-T246187
1686009641000,2023-06-06T00:00:41Z,48.3,TA120-T246184
1686009641000,2023-06-06T00:00:41Z,47.5,TA120-T246187
1686009641000,2023-06-06T00:00:41Z,33,TA120-T246183
1686009641000,2023-06-06T00:00:41Z,48.2,TA120-T246191
1686009642000,2023-06-06T00:00:42Z,33,TA120-T246183
1686009642000,2023-06-06T00:00:42Z,48.6,TA120-T246191
1686009642000,2023-06-06T00:00:42Z,51.6,TA120-T246184
1686009642000,2023-06-06T00:00:42Z,47.5,TA120-T246187
1686009643000,2023-06-06T00:00:43Z,50.5,TA120-T246184
1686009643000,2023-06-06T00:00:43Z,50.9,TA120-T246187
1686009643000,2023-06-06T00:00:43Z,33.1,TA120-T246183
1686009643000,2023-06-06T00:00:43Z,48.1,TA120-T246191
1686009644000,2023-06-06T00:00:44Z,33.2,TA120-T246183
1686009644000,2023-06-06T00:00:44Z,47.9,TA120-T246191
1686009644000,2023-06-06T00:00:44Z,48.6,TA120-T246184
1686009644000,2023-06-06T00:00:44Z,51.8,TA120-T246187
1686009645000,2023-06-06T00:00:45Z,52.1,TA120-T246184
1686009645000,2023-06-06T00:00:45Z,49.3,TA120-T246187
1686009645000,2023-06-06T00:00:45Z,33.1,TA120-T246183
1686009645000,2023-06-06T00:00:45Z,48.2,TA120-T246191
1686009646000,2023-06-06T00:00:46Z,32.8,TA120-T246183
1686009646000,2023-06-06T00:00:46Z,49.5,TA120-T246191
1686009646000,2023-06-06T00:00:46Z,48.9,TA120-T246184
1686009646000,2023-06-06T00:00:46Z,50.5,TA120-T246187
1686009647000,2023-06-06T00:00:47Z,49.2,TA120-T246184
1686009647000,2023-06-06T00:00:47Z,52.7,TA120-T246187
1686009647000,2023-06-06T00:00:47Z,32.9,TA120-T246183
1686009647000,2023-06-06T00:00:47Z,50.9,TA120-T246191
1686009648000,2023-06-06T00:00:48Z,33.2,TA120-T246183
1686009648000,2023-06-06T00:00:48Z,52,TA120-T246191
1686009648000,2023-06-06T00:00:48Z,50.1,TA120-T246184
1686009648000,2023-06-06T00:00:48Z,53.7,TA120-T246187
1686009649000,2023-06-06T00:00:49Z,54,TA120-T246184
1686009649000,2023-06-06T00:00:49Z,52.9,TA120-T246187
1686009649000,2023-06-06T00:00:49Z,33.3,TA120-T246183
1686009649000,2023-06-06T00:00:49Z,53.3,TA120-T246191
1686009650000,2023-06-06T00:00:50Z,33.1,TA120-T246183
1686009650000,2023-06-06T00:00:50Z,56,TA120-T246191
1686009650000,2023-06-06T00:00:50Z,50.4,TA120-T246184
1686009650000,2023-06-06T00:00:50Z,51.8,TA120-T246187
1686009651000,2023-06-06T00:00:51Z,50.7,TA120-T246184
1686009651000,2023-06-06T00:00:51Z,51.5,TA120-T246187
1686009651000,2023-06-06T00:00:51Z,33.1,TA120-T246183
1686009651000,2023-06-06T00:00:51Z,57.5,TA120-T246191
1686009652000,2023-06-06T00:00:52Z,32.9,TA120-T246183
1686009652000,2023-06-06T00:00:52Z,61.2,TA120-T246191
1686009652000,2023-06-06T00:00:52Z,52,TA120-T246184
1686009652000,2023-06-06T00:00:52Z,52.9,TA120-T246187
1686009653000,2023-06-06T00:00:53Z,52.3,TA120-T246184
1686009653000,2023-06-06T00:00:53Z,51.4,TA120-T246187
1686009653000,2023-06-06T00:00:53Z,33.3,TA120-T246183
1686009653000,2023-06-06T00:00:53Z,61.8,TA120-T246191
1686009654000,2023-06-06T00:00:54Z,32.9,TA120-T246183
1686009654000,2023-06-06T00:00:54Z,63.4,TA120-T246191
1686009654000,2023-06-06T00:00:54Z,54.7,TA120-T246184
1686009654000,2023-06-06T00:00:54Z,50.7,TA120-T246187
1686009655000,2023-06-06T00:00:55Z,56,TA120-T246184
1686009655000,2023-06-06T00:00:55Z,51,TA120-T246187
1686009655000,2023-06-06T00:00:55Z,33.2,TA120-T246183
1686009655000,2023-06-06T00:00:55Z,63,TA120-T246191
1686009656000,2023-06-06T00:00:56Z,32.9,TA120-T246183
1686009656000,2023-06-06T00:00:56Z,54.5,TA120-T246191
1686009656000,2023-06-06T00:00:56Z,59.8,TA120-T246184
1686009656000,2023-06-06T00:00:56Z,51.8,TA120-T246187
1686009657000,2023-06-06T00:00:57Z,58.9,TA120-T246184
1686009657000,2023-06-06T00:00:57Z,52.2,TA120-T246187
1686009657000,2023-06-06T00:00:57Z,33.3,TA120-T246183
1686009657000,2023-06-06T00:00:57Z,51,TA120-T246191
1686009658000,2023-06-06T00:00:58Z,33.3,TA120-T246183
1686009658000,2023-06-06T00:00:58Z,49.3,TA120-T246191
1686009658000,2023-06-06T00:00:58Z,60.3,TA120-T246184
1686009658000,2023-06-06T00:00:58Z,52.1,TA120-T246187
1686009659000,2023-06-06T00:00:59Z,59.8,TA120-T246184
1686009659000,2023-06-06T00:00:59Z,50,TA120-T246187
1686009659000,2023-06-06T00:00:59Z,32.8,TA120-T246183
1686009659000,2023-06-06T00:00:59Z,49,TA120-T246191
1686009660000,2023-06-06T00:01:00Z,33,TA120-T246183
1686009660000,2023-06-06T00:01:00Z,47.9,TA120-T246191
1686009660000,2023-06-06T00:01:00Z,58.9,TA120-T246184
1686009660000,2023-06-06T00:01:00Z,50.3,TA120-T246187
1686009661000,2023-06-06T00:01:01Z,59.2,TA120-T246184
1686009661000,2023-06-06T00:01:01Z,50.4,TA120-T246187
1686009661000,2023-06-06T00:01:01Z,32.9,TA120-T246183
1686009661000,2023-06-06T00:01:01Z,47.9,TA120-T246191
1686009662000,2023-06-06T00:01:02Z,33.5,TA120-T246183
1686009662000,2023-06-06T00:01:02Z,47.3,TA120-T246191
1686009662000,2023-06-06T00:01:02Z,58,TA120-T246184
1686009662000,2023-06-06T00:01:02Z,52.1,TA120-T246187
1686009663000,2023-06-06T00:01:03Z,58.5,TA120-T246184
1686009663000,2023-06-06T00:01:03Z,54,TA120-T246187
1686009663000,2023-06-06T00:01:03Z,33.1,TA120-T246183
1686009663000,2023-06-06T00:01:03Z,47.2,TA120-T246191
1686009664000,2023-06-06T00:01:04Z,33,TA120-T246183
1686009664000,2023-06-06T00:01:04Z,46.5,TA120-T246191
1686009664000,2023-06-06T00:01:04Z,55.8,TA120-T246184
1686009664000,2023-06-06T00:01:04Z,50.7,TA120-T246187
1686009665000,2023-06-06T00:01:05Z,55,TA120-T246184
1686009665000,2023-06-06T00:01:05Z,50,TA120-T246187
1686009665000,2023-06-06T00:01:05Z,33.2,TA120-T246183
1686009665000,2023-06-06T00:01:05Z,46.3,TA120-T246191
1686009666000,2023-06-06T00:01:06Z,33.1,TA120-T246183
1686009666000,2023-06-06T00:01:06Z,45.9,TA120-T246191
1686009666000,2023-06-06T00:01:06Z,54,TA120-T246184
1686009666000,2023-06-06T00:01:06Z,50.8,TA120-T246187
1686009667000,2023-06-06T00:01:07Z,54.4,TA120-T246184
1686009667000,2023-06-06T00:01:07Z,52.3,TA120-T246187
1686009667000,2023-06-06T00:01:07Z,33,TA120-T246183
1686009667000,2023-06-06T00:01:07Z,45.9,TA120-T246191
1686009668000,2023-06-06T00:01:08Z,33,TA120-T246183
1686009668000,2023-06-06T00:01:08Z,46.2,TA120-T246191
1686009668000,2023-06-06T00:01:08Z,54.5,TA120-T246184
1686009668000,2023-06-06T00:01:08Z,52,TA120-T246187
1686009669000,2023-06-06T00:01:09Z,51.8,TA120-T246184
1686009669000,2023-06-06T00:01:09Z,52.9,TA120-T246187
1686009669000,2023-06-06T00:01:09Z,32.9,TA120-T246183
1686009669000,2023-06-06T00:01:09Z,45.6,TA120-T246191
1686009670000,2023-06-06T00:01:10Z,33,TA120-T246183
1686009670000,2023-06-06T00:01:10Z,45.2,TA120-T246191
1686009670000,2023-06-06T00:01:10Z,51.4,TA120-T246184
1686009670000,2023-06-06T00:01:10Z,53.5,TA120-T246187
1686009671000,2023-06-06T00:01:11Z,53.4,TA120-T246184
1686009671000,2023-06-06T00:01:11Z,53.4,TA120-T246187
1686009671000,2023-06-06T00:01:11Z,33.2,TA120-T246183
1686009671000,2023-06-06T00:01:11Z,45.1,TA120-T246191
1686009672000,2023-06-06T00:01:12Z,33.1,TA120-T246183
1686009672000,2023-06-06T00:01:12Z,45.7,TA120-T246191
1686009672000,2023-06-06T00:01:12Z,50.8,TA120-T246184
1686009672000,2023-06-06T00:01:12Z,54.1,TA120-T246187
1686009673000,2023-06-06T00:01:13Z,50.3,TA120-T246184
1686009673000,2023-06-06T00:01:13Z,51.3,TA120-T246187
1686009673000,2023-06-06T00:01:13Z,33.3,TA120-T246183
1686009673000,2023-06-06T00:01:13Z,45.4,TA120-T246191
1686009674000,2023-06-06T00:01:14Z,33,TA120-T246183
1686009674000,2023-06-06T00:01:14Z,45.2,TA120-T246191
1686009674000,2023-06-06T00:01:14Z,49.5,TA120-T246184
1686009674000,2023-06-06T00:01:14Z,51.8,TA120-T246187
1686009675000,2023-06-06T00:01:15Z,49.1,TA120-T246184
1686009675000,2023-06-06T00:01:15Z,49.8,TA120-T246187
1686009675000,2023-06-06T00:01:15Z,33.1,TA120-T246183
1686009675000,2023-06-06T00:01:15Z,45.9,TA120-T246191
1686009676000,2023-06-06T00:01:16Z,33,TA120-T246183
1686009676000,2023-06-06T00:01:16Z,46.1,TA120-T246191
1686009676000,2023-06-06T00:01:16Z,52.5,TA120-T246184
1686009676000,2023-06-06T00:01:16Z,53.5,TA120-T246187
1686009677000,2023-06-06T00:01:17Z,50.1,TA120-T246184
1686009677000,2023-06-06T00:01:17Z,50.4,TA120-T246187
1686009677000,2023-06-06T00:01:17Z,33.1,TA120-T246183
1686009677000,2023-06-06T00:01:17Z,45.7,TA120-T246191
1686009678000,2023-06-06T00:01:18Z,33,TA120-T246183
1686009678000,2023-06-06T00:01:18Z,45.7,TA120-T246191
1686009678000,2023-06-06T00:01:18Z,48.3,TA120-T246184
1686009678000,2023-06-06T00:01:18Z,49.5,TA120-T246187
1686009679000,2023-06-06T00:01:19Z,48.9,TA120-T246184
1686009679000,2023-06-06T00:01:19Z,47.5,TA120-T246187
1686009679000,2023-06-06T00:01:19Z,33.1,TA120-T246183
1686009679000,2023-06-06T00:01:19Z,46,TA120-T246191
1686009680000,2023-06-06T00:01:20Z,33.2,TA120-T246183
1686009680000,2023-06-06T00:01:20Z,45.6,TA120-T246191
1686009680000,2023-06-06T00:01:20Z,48.3,TA120-T246184
1686009680000,2023-06-06T00:01:20Z,46.5,TA120-T246187
1686009681000,2023-06-06T00:01:21Z,48.4,TA120-T246184
1686009681000,2023-06-06T00:01:21Z,50.6,TA120-T246187
1686009681000,2023-06-06T00:01:21Z,33.1,TA120-T246183
1686009681000,2023-06-06T00:01:21Z,47.5,TA120-T246191
1686009682000,2023-06-06T00:01:22Z,33,TA120-T246183
1686009682000,2023-06-06T00:01:22Z,46.2,TA120-T246191
1686009682000,2023-06-06T00:01:22Z,52,TA120-T246184
1686009682000,2023-06-06T00:01:22Z,47.9,TA120-T246187
1686009683000,2023-06-06T00:01:23Z,48.9,TA120-T246184
1686009683000,2023-06-06T00:01:23Z,46.3,TA120-T246187
1686009683000,2023-06-06T00:01:23Z,32.9,TA120-T246183
1686009683000,2023-06-06T00:01:23Z,46.4,TA120-T246191
1686009684000,2023-06-06T00:01:24Z,33.1,TA120-T246183
1686009684000,2023-06-06T00:01:24Z,47.1,TA120-T246191
1686009684000,2023-06-06T00:01:24Z,47.8,TA120-T246184
1686009684000,2023-06-06T00:01:24Z,45.7,TA120-T246187
1686009685000,2023-06-06T00:01:25Z,54,TA120-T246184
1686009685000,2023-06-06T00:01:25Z,51,TA120-T246187
1686009685000,2023-06-06T00:01:25Z,33.1,TA120-T246183
1686009685000,2023-06-06T00:01:25Z,48.3,TA120-T246191
1686009686000,2023-06-06T00:01:26Z,33,TA120-T246183
1686009686000,2023-06-06T00:01:26Z,47.1,TA120-T246191
1686009686000,2023-06-06T00:01:26Z,50.2,TA120-T246184
1686009686000,2023-06-06T00:01:26Z,48.1,TA120-T246187
1686009687000,2023-06-06T00:01:27Z,48,TA120-T246184
1686009687000,2023-06-06T00:01:27Z,44.9,TA120-T246187
1686009687000,2023-06-06T00:01:27Z,33.2,TA120-T246183
1686009687000,2023-06-06T00:01:27Z,45.9,TA120-T246191
1686009688000,2023-06-06T00:01:28Z,33.2,TA120-T246183
1686009688000,2023-06-06T00:01:28Z,53,TA120-T246191
1686009688000,2023-06-06T00:01:28Z,47.5,TA120-T246184
1686009688000,2023-06-06T00:01:28Z,44.4,TA120-T246187
1686009689000,2023-06-06T00:01:29Z,47.8,TA120-T246184
1686009689000,2023-06-06T00:01:29Z,52.7,TA120-T246187
1686009689000,2023-06-06T00:01:29Z,33.2,TA120-T246183
1686009689000,2023-06-06T00:01:29Z,46.5,TA120-T246191
1686009690000,2023-06-06T00:01:30Z,33,TA120-T246183
1686009690000,2023-06-06T00:01:30Z,46.3,TA120-T246191
1686009690000,2023-06-06T00:01:30Z,52.8,TA120-T246184
1686009690000,2023-06-06T00:01:30Z,50.3,TA120-T246187
1686009691000,2023-06-06T00:01:31Z,52.6,TA120-T246184
1686009691000,2023-06-06T00:01:31Z,45,TA120-T246187
1686009691000,2023-06-06T00:01:31Z,33,TA120-T246183
1686009691000,2023-06-06T00:01:31Z,46.9,TA120-T246191
1686009692000,2023-06-06T00:01:32Z,33,TA120-T246183
1686009692000,2023-06-06T00:01:32Z,45,TA120-T246191
1686009692000,2023-06-06T00:01:32Z,49.9,TA120-T246184
1686009692000,2023-06-06T00:01:32Z,44.7,TA120-T246187
1686009693000,2023-06-06T00:01:33Z,48.6,TA120-T246184
1686009693000,2023-06-06T00:01:33Z,44.8,TA120-T246187
1686009693000,2023-06-06T00:01:33Z,33.2,TA120-T246183
1686009693000,2023-06-06T00:01:33Z,45.4,TA120-T246191
1686009694000,2023-06-06T00:01:34Z,33.2,TA120-T246183
1686009694000,2023-06-06T00:01:34Z,45.1,TA120-T246191
1686009694000,2023-06-06T00:01:34Z,48.3,TA120-T246184
1686009694000,2023-06-06T00:01:34Z,48,TA120-T246187
1686009695000,2023-06-06T00:01:35Z,48.6,TA120-T246184
1686009695000,2023-06-06T00:01:35Z,52,TA120-T246187
1686009695000,2023-06-06T00:01:35Z,33,TA120-T246183
1686009695000,2023-06-06T00:01:35Z,45.3,TA120-T246191
1686009696000,2023-06-06T00:01:36Z,33.3,TA120-T246183
1686009696000,2023-06-06T00:01:36Z,45.6,TA120-T246191
1686009696000,2023-06-06T00:01:36Z,48.6,TA120-T246184
1686009696000,2023-06-06T00:01:36Z,50.5,TA120-T246187
1686009697000,2023-06-06T00:01:37Z,49.4,TA120-T246184
1686009697000,2023-06-06T00:01:37Z,44.4,TA120-T246187
1686009697000,2023-06-06T00:01:37Z,32.9,TA120-T246183
1686009697000,2023-06-06T00:01:37Z,45,TA120-T246191
1686009698000,2023-06-06T00:01:38Z,33.2,TA120-T246183
1686009698000,2023-06-06T00:01:38Z,45.4,TA120-T246191
1686009698000,2023-06-06T00:01:38Z,52.1,TA120-T246184
1686009698000,2023-06-06T00:01:38Z,43.6,TA120-T246187
1686009699000,2023-06-06T00:01:39Z,52.4,TA120-T246184
1686009699000,2023-06-06T00:01:39Z,45.9,TA120-T246187
1686009699000,2023-06-06T00:01:39Z,32.9,TA120-T246183
1686009699000,2023-06-06T00:01:39Z,45.6,TA120-T246191
1686009700000,2023-06-06T00:01:40Z,33,TA120-T246183
1686009700000,2023-06-06T00:01:40Z,45.3,TA120-T246191
1686009700000,2023-06-06T00:01:40Z,48.3,TA120-T246184
1686009700000,2023-06-06T00:01:40Z,52.4,TA120-T246187
1686009701000,2023-06-06T00:01:41Z,48.1,TA120-T246184
1686009701000,2023-06-06T00:01:41Z,49.2,TA120-T246187
1686009701000,2023-06-06T00:01:41Z,33.2,TA120-T246183
1686009701000,2023-06-06T00:01:41Z,44.9,TA120-T246191
1686009702000,2023-06-06T00:01:42Z,33,TA120-T246183
1686009702000,2023-06-06T00:01:42Z,44.9,TA120-T246191
1686009702000,2023-06-06T00:01:42Z,51.5,TA120-T246184
1686009702000,2023-06-06T00:01:42Z,44.4,TA120-T246187
1686009703000,2023-06-06T00:01:43Z,54.1,TA120-T246184
1686009703000,2023-06-06T00:01:43Z,44.8,TA120-T246187
1686009703000,2023-06-06T00:01:43Z,33.1,TA120-T246183
1686009703000,2023-06-06T00:01:43Z,45.4,TA120-T246191
1686009704000,2023-06-06T00:01:44Z,33.1,TA120-T246183
1686009704000,2023-06-06T00:01:44Z,45.5,TA120-T246191
1686009704000,2023-06-06T00:01:44Z,49,TA120-T246184
1686009704000,2023-06-06T00:01:44Z,51.2,TA120-T246187
1686009705000,2023-06-06T00:01:45Z,48.4,TA120-T246184
1686009705000,2023-06-06T00:01:45Z,51.2,TA120-T246187
1686009705000,2023-06-06T00:01:45Z,33.1,TA120-T246183
1686009705000,2023-06-06T00:01:45Z,45.1,TA120-T246191
1686009706000,2023-06-06T00:01:46Z,33.2,TA120-T246183
1686009706000,2023-06-06T00:01:46Z,45.2,TA120-T246191
1686009706000,2023-06-06T00:01:46Z,49.1,TA120-T246184
1686009706000,2023-06-06T00:01:46Z,46,TA120-T246187
