time,readable_time,dBA,dev-id
1705536000000,2024-01-18T00:00:00Z,57,TA120-T246187
1705536027000,2024-01-18T00:00:27Z,53.5,TA120-T246184
1705536037000,2024-01-18T00:00:37Z,45.3,TA120-T246191
1705536051000,2024-01-18T00:00:51Z,36.6,TA120-T246183
1705536055000,2024-01-18T00:00:55Z,30.8,TA120-T246174
1705536060000,2024-01-18T00:01:00Z,58.9,TA120-T246187
1705536087000,2024-01-18T00:01:27Z,57.9,TA120-T246184
1705536097000,2024-01-18T00:01:37Z,43.3,TA120-T246191
1705536111000,2024-01-18T00:01:51Z,36.2,TA120-T246183
1705536115000,2024-01-18T00:01:55Z,30.8,TA120-T246174
1705536120000,2024-01-18T00:02:00Z,67,TA120-T246187
1705536147000,2024-01-18T00:02:27Z,53.5,TA120-T246184
1705536157000,2024-01-18T00:02:37Z,46.6,TA120-T246191
1705536171000,2024-01-18T00:02:51Z,36.2,TA120-T246183
1705536175000,2024-01-18T00:02:55Z,30.7,TA120-T246174
1705536180000,2024-01-18T00:03:00Z,56.5,TA120-T246187
1705536207000,2024-01-18T00:03:27Z,59.7,TA120-T246184
1705536217000,2024-01-18T00:03:37Z,44.9,TA120-T246191
1705536231000,2024-01-18T00:03:51Z,36.2,TA120-T246183
1705536235000,2024-01-18T00:03:55Z,30.7,TA120-T246174
1705536240000,2024-01-18T00:04:00Z,62.6,TA120-T246187
1705536267000,2024-01-18T00:04:27Z,61,TA120-T246184
1705536277000,2024-01-18T00:04:37Z,43.3,TA120-T246191
1705536291000,2024-01-18T00:04:51Z,36.2,TA120-T246183
1705536295000,2024-01-18T00:04:55Z,30.8,TA120-T246174
1705536300000,2024-01-18T00:05:00Z,51.7,TA120-T246187
1705536327000,2024-01-18T00:05:27Z,55.8,TA120-T246184
1705536337000,2024-01-18T00:05:37Z,43.2,TA120-T246191
1705536351000,2024-01-18T00:05:51Z,36.2,TA120-T246183
1705536355000,2024-01-18T00:05:55Z,30.8,TA120-T246174
1705536360000,2024-01-18T00:06:00Z,64.5,TA120-T246187
1705536387000,2024-01-18T00:06:27Z,59.4,TA120-T246184
1705536397000,2024-01-18T00:06:37Z,46.1,TA120-T246191
1705536411000,2024-01-18T00:06:51Z,36.3,TA120-T246183
1705536415000,2024-01-18T00:06:55Z,30.8,TA120-T246174
1705536420000,2024-01-18T00:07:00Z,53.6,TA120-T246187
1705536447000,2024-01-18T00:07:27Z,56.4,TA120-T246184
1705536457000,2024-01-18T00:07:37Z,45.3,TA120-T246191
1705536471000,2024-01-18T00:07:51Z,36.2,TA120-T246183
1705536475000,2024-01-18T00:07:55Z,30.8,TA120-T246174
1705536480000,2024-01-18T00:08:00Z,74.9,TA120-T246187
1705536507000,2024-01-18T00:08:27Z,49.5,TA120-T246184
1705536517000,2024-01-18T00:08:37Z,47.5,TA120-T246191
1705536531000,2024-01-18T00:08:51Z,36.2,TA120-T246183
1705536535000,2024-01-18T00:08:55Z,30.7,TA120-T246174
1705536540000,2024-01-18T00:09:00Z,64.1,TA120-T246187
1705536567000,2024-01-18T00:09:27Z,52.2,TA120-T246184
1705536577000,2024-01-18T00:09:37Z,43.4,TA120-T246191
1705536591000,2024-01-18T00:09:51Z,36.2,TA120-T246183
1705536595000,2024-01-18T00:09:55Z,30.8,TA120-T246174
1705536600000,2024-01-18T00:10:00Z,65,TA120-T246187
1705536627000,2024-01-18T00:10:27Z,57.7,TA120-T246184
1705536637000,2024-01-18T00:10:37Z,49,TA120-T246191
1705536651000,2024-01-18T00:10:51Z,36.2,TA120-T246183
1705536655000,2024-01-18T00:10:55Z,30.7,TA120-T246174
1705536660000,2024-01-18T00:11:00Z,56.2,TA120-T246187
1705536687000,2024-01-18T00:11:27Z,62.6,TA120-T246184
1705536697000,2024-01-18T00:11:37Z,44.7,TA120-T246191
1705536711000,2024-01-18T00:11:51Z,36.2,TA120-T246183
1705536715000,2024-01-18T00:11:55Z,30.7,TA120-T246174
1705536720000,2024-01-18T00:12:00Z,63.4,TA120-T246187
1705536747000,2024-01-18T00:12:27Z,59.3,TA120-T246184
1705536757000,2024-01-18T00:12:37Z,45.3,TA120-T246191
1705536771000,2024-01-18T00:12:51Z,36.3,TA120-T246183
1705536775000,2024-01-18T00:12:55Z,30.8,TA120-T246174
1705536780000,2024-01-18T00:13:00Z,51.4,TA120-T246187
1705536807000,2024-01-18T00:13:27Z,56.1,TA120-T246184
1705536817000,2024-01-18T00:13:37Z,44,TA120-T246191
1705536831000,2024-01-18T00:13:51Z,36.3,TA120-T246183
1705536835000,2024-01-18T00:13:55Z,30.7,TA120-T246174
1705536840000,2024-01-18T00:14:00Z,51.4,TA120-T246187
1705536867000,2024-01-18T00:14:27Z,50.6,TA120-T246184
1705536877000,2024-01-18T00:14:37Z,43.3,TA120-T246191
1705536891000,2024-01-18T00:14:51Z,36.4,TA120-T246183
1705536895000,2024-01-18T00:14:55Z,30.7,TA120-T246174
1705536900000,2024-01-18T00:15:00Z,56.7,TA120-T246187
1705536927000,2024-01-18T00:15:27Z,60.4,TA120-T246184
1705536937000,2024-01-18T00:15:37Z,44.9,TA120-T246191
1705536951000,2024-01-18T00:15:51Z,36.3,TA120-T246183
1705536955000,2024-01-18T00:15:55Z,30.7,TA120-T246174
1705536960000,2024-01-18T00:16:00Z,55.8,TA120-T246187
1705536987000,2024-01-18T00:16:27Z,49.5,TA120-T246184
1705536997000,2024-01-18T00:16:37Z,44.4,TA120-T246191
1705537011000,2024-01-18T00:16:51Z,36.4,TA120-T246183
1705537015000,2024-01-18T00:16:55Z,30.7,TA120-T246174
1705537020000,2024-01-18T00:17:00Z,50.9,TA120-T246187
1705537047000,2024-01-18T00:17:27Z,64.2,TA120-T246184
1705537057000,2024-01-18T00:17:37Z,43.2,TA120-T246191
1705537071000,2024-01-18T00:17:51Z,36.4,TA120-T246183
1705537075000,2024-01-18T00:17:55Z,30.8,TA120-T246174
1705537080000,2024-01-18T00:18:00Z,55.3,TA120-T246187
1705537107000,2024-01-18T00:18:27Z,57.1,TA120-T246184
1705537117000,2024-01-18T00:18:37Z,44.2,TA120-T246191
1705537131000,2024-01-18T00:18:51Z,36.3,TA120-T246183
1705537135000,2024-01-18T00:18:55Z,30.7,TA120-T246174
1705537140000,2024-01-18T00:19:00Z,58.9,TA120-T246187
1705537167000,2024-01-18T00:19:27Z,55,TA120-T246184
1705537177000,2024-01-18T00:19:37Z,43.4,TA120-T246191
1705537191000,2024-01-18T00:19:51Z,36.4,TA120-T246183
1705537195000,2024-01-18T00:19:55Z,30.6,TA120-T246174
1705537200000,2024-01-18T00:20:00Z,60,TA120-T246187
1705537227000,2024-01-18T00:20:27Z,56.4,TA120-T246184
1705537237000,2024-01-18T00:20:37Z,43.5,TA120-T246191
1705537251000,2024-01-18T00:20:51Z,36.4,TA120-T246183
1705537255000,2024-01-18T00:20:55Z,30.6,TA120-T246174
1705537260000,2024-01-18T00:21:00Z,55.7,TA120-T246187
1705537287000,2024-01-18T00:21:27Z,58.5,TA120-T246184
1705537297000,2024-01-18T00:21:37Z,44.1,TA120-T246191
1705537311000,2024-01-18T00:21:51Z,36.4,TA120-T246183
1705537315000,2024-01-18T00:21:55Z,30.9,TA120-T246174
1705537320000,2024-01-18T00:22:00Z,52.8,TA120-T246187
1705537347000,2024-01-18T00:22:27Z,59.9,TA120-T246184
1705537357000,2024-01-18T00:22:37Z,44.9,TA120-T246191
1705537371000,2024-01-18T00:22:51Z,36.4,TA120-T246183
1705537375000,2024-01-18T00:22:55Z,30.7,TA120-T246174
1705537380000,2024-01-18T00:23:00Z,55.9,TA120-T246187
1705537407000,2024-01-18T00:23:27Z,48.4,TA120-T246184
1705537417000,2024-01-18T00:23:37Z,43.7,TA120-T246191
1705537431000,2024-01-18T00:23:51Z,36.3,TA120-T246183
1705537435000,2024-01-18T00:23:55Z,30.6,TA120-T246174
1705537440000,2024-01-18T00:24:00Z,68.1,TA120-T246187
1705537467000,2024-01-18T00:24:27Z,59.6,TA120-T246184
1705537477000,2024-01-18T00:24:37Z,43.8,TA120-T246191
1705537491000,2024-01-18T00:24:51Z,36.3,TA120-T246183
1705537495000,2024-01-18T00:24:55Z,30.7,TA120-T246174
1705537500000,2024-01-18T00:25:00Z,63.2,TA120-T246187
1705537527000,2024-01-18T00:25:27Z,48.8,TA120-T246184
1705537537000,2024-01-18T00:25:37Z,46.9,TA120-T246191
1705537551000,2024-01-18T00:25:51Z,36.3,TA120-T246183
1705537555000,2024-01-18T00:25:55Z,30.7,TA120-T246174
1705537560000,2024-01-18T00:26:00Z,53.8,TA120-T246187
1705537587000,2024-01-18T00:26:27Z,48.7,TA120-T246184
1705537597000,2024-01-18T00:26:37Z,43.2,TA120-T246191
1705537611000,2024-01-18T00:26:51Z,36.4,TA120-T246183
1705537615000,2024-01-18T00:26:55Z,30.7,TA120-T246174
1705537620000,2024-01-18T00:27:00Z,65.4,TA120-T246187
1705537647000,2024-01-18T00:27:27Z,48.2,TA120-T246184
1705537657000,2024-01-18T00:27:37Z,44.4,TA120-T246191
1705537671000,2024-01-18T00:27:51Z,36.4,TA120-T246183
1705537675000,2024-01-18T00:27:55Z,30.8,TA120-T246174
1705537680000,2024-01-18T00:28:00Z,59.6,TA120-T246187
1705537707000,2024-01-18T00:28:27Z,48.6,TA120-T246184
1705537717000,2024-01-18T00:28:37Z,44.1,TA120-T246191
1705537731000,2024-01-18T00:28:51Z,36.3,TA120-T246183
1705537735000,2024-01-18T00:28:55Z,30.7,TA120-T246174
1705537740000,2024-01-18T00:29:00Z,60,TA120-T246187
1705537767000,2024-01-18T00:29:27Z,50.9,TA120-T246184
1705537777000,2024-01-18T00:29:37Z,43.6,TA120-T246191
1705537791000,2024-01-18T00:29:51Z,36.4,TA120-T246183
1705537795000,2024-01-18T00:29:55Z,30.6,TA120-T246174
1705537800000,2024-01-18T00:30:00Z,67,TA120-T246187
1705537827000,2024-01-18T00:30:27Z,57.6,TA120-T246184
1705537837000,2024-01-18T00:30:37Z,44.6,TA120-T246191
1705537851000,2024-01-18T00:30:51Z,36.4,TA120-T246183
1705537855000,2024-01-18T00:30:55Z,30.7,TA120-T246174
1705537860000,2024-01-18T00:31:00Z,49.5,TA120-T246187
1705537887000,2024-01-18T00:31:27Z,51.3,TA120-T246184
1705537897000,2024-01-18T00:31:37Z,46.5,TA120-T246191
1705537911000,2024-01-18T00:31:51Z,36.4,TA120-T246183
1705537915000,2024-01-18T00:31:55Z,30.7,TA120-T246174
1705537920000,2024-01-18T00:32:00Z,56.7,TA120-T246187
1705537947000,2024-01-18T00:32:27Z,48.8,TA120-T246184
1705537957000,2024-01-18T00:32:37Z,44.2,TA120-T246191
1705537971000,2024-01-18T00:32:51Z,36.3,TA120-T246183
1705537975000,2024-01-18T00:32:55Z,30.6,TA120-T246174
1705537980000,2024-01-18T00:33:00Z,67.1,TA120-T246187
1705538007000,2024-01-18T00:33:27Z,53.7,TA120-T246184
1705538017000,2024-01-18T00:33:37Z,46.3,TA120-T246191
1705538031000,2024-01-18T00:33:51Z,36.3,TA120-T246183
1705538035000,2024-01-18T00:33:55Z,30.7,TA120-T246174
1705538040000,2024-01-18T00:34:00Z,60,TA120-T246187
1705538067000,2024-01-18T00:34:27Z,50.7,TA120-T246184
1705538077000,2024-01-18T00:34:37Z,48.5,TA120-T246191
1705538091000,2024-01-18T00:34:51Z,36.3,TA120-T246183
1705538095000,2024-01-18T00:34:55Z,30.7,TA120-T246174
1705538100000,2024-01-18T00:35:00Z,72.6,TA120-T246187
1705538127000,2024-01-18T00:35:27Z,49.2,TA120-T246184
1705538137000,2024-01-18T00:35:37Z,44.2,TA120-T246191
1705538151000,2024-01-18T00:35:51Z,36.4,TA120-T246183
1705538155000,2024-01-18T00:35:55Z,30.8,TA120-T246174
1705538160000,2024-01-18T00:36:00Z,74.5,TA120-T246187
1705538187000,2024-01-18T00:36:27Z,49.9,TA120-T246184
1705538197000,2024-01-18T00:36:37Z,46.4,TA120-T246191
1705538211000,2024-01-18T00:36:51Z,36.4,TA120-T246183
1705538215000,2024-01-18T00:36:55Z,30.6,TA120-T246174
1705538220000,2024-01-18T00:37:00Z,71.9,TA120-T246187
1705538247000,2024-01-18T00:37:27Z,60.2,TA120-T246184
1705538257000,2024-01-18T00:37:37Z,44.5,TA120-T246191
1705538271000,2024-01-18T00:37:51Z,36.5,TA120-T246183
1705538275000,2024-01-18T00:37:55Z,30.6,TA120-T246174
1705538280000,2024-01-18T00:38:00Z,72.3,TA120-T246187
1705538307000,2024-01-18T00:38:27Z,60.4,TA120-T246184
1705538317000,2024-01-18T00:38:37Z,46.3,TA120-T246191
1705538331000,2024-01-18T00:38:51Z,36.6,TA120-T246183
1705538335000,2024-01-18T00:38:55Z,30.7,TA120-T246174
1705538340000,2024-01-18T00:39:00Z,60.3,TA120-T246187
1705538367000,2024-01-18T00:39:27Z,60.5,TA120-T246184
1705538377000,2024-01-18T00:39:37Z,45.4,TA120-T246191
1705538391000,2024-01-18T00:39:51Z,36.6,TA120-T246183
1705538395000,2024-01-18T00:39:55Z,30.7,TA120-T246174
1705538400000,2024-01-18T00:40:00Z,65.3,TA120-T246187
1705538427000,2024-01-18T00:40:27Z,48.9,TA120-T246184
1705538437000,2024-01-18T00:40:37Z,47.3,TA120-T246191
1705538451000,2024-01-18T00:40:51Z,36.7,TA120-T246183
1705538455000,2024-01-18T00:40:55Z,30.7,TA120-T246174
1705538460000,2024-01-18T00:41:00Z,75.5,TA120-T246187
1705538487000,2024-01-18T00:41:27Z,54.7,TA120-T246184
1705538497000,2024-01-18T00:41:37Z,45.5,TA120-T246191
1705538511000,2024-01-18T00:41:51Z,36.6,TA120-T246183
1705538515000,2024-01-18T00:41:55Z,30.7,TA120-T246174
1705538520000,2024-01-18T00:42:00Z,64.6,TA120-T246187
1705538547000,2024-01-18T00:42:27Z,60.4,TA120-T246184
1705538557000,2024-01-18T00:42:37Z,48.7,TA120-T246191
1705538571000,2024-01-18T00:42:51Z,36.5,TA120-T246183
1705538575000,2024-01-18T00:42:55Z,30.7,TA120-T246174
1705538580000,2024-01-18T00:43:00Z,54.9,TA120-T246187
1705538607000,2024-01-18T00:43:27Z,50.1,TA120-T246184
1705538617000,2024-01-18T00:43:37Z,43.2,TA120-T246191
1705538631000,2024-01-18T00:43:51Z,36.5,TA120-T246183
1705538635000,2024-01-18T00:43:55Z,30.6,TA120-T246174
1705538640000,2024-01-18T00:44:00Z,70.8,TA120-T246187
1705538667000,2024-01-18T00:44:27Z,48.9,TA120-T246184
1705538677000,2024-01-18T00:44:37Z,43.8,TA120-T246191
1705538691000,2024-01-18T00:44:51Z,36.4,TA120-T246183
1705538695000,2024-01-18T00:44:55Z,31.2,TA120-T246174
1705538700000,2024-01-18T00:45:00Z,74.2,TA120-T246187
1705538727000,2024-01-18T00:45:27Z,50.8,TA120-T246184
1705538737000,2024-01-18T00:45:37Z,52.5,TA120-T246191
1705538751000,2024-01-18T00:45:51Z,38.7,TA120-T246183
1705538755000,2024-01-18T00:45:55Z,40,TA120-T246174
1705538760000,2024-01-18T00:46:00Z,64.2,TA120-T246187
1705538787000,2024-01-18T00:46:27Z,55.2,TA120-T246184
1705538797000,2024-01-18T00:46:37Z,45.2,TA120-T246191
1705538811000,2024-01-18T00:46:51Z,36.5,TA120-T246183
1705538815000,2024-01-18T00:46:55Z,31.1,TA120-T246174
1705538820000,2024-01-18T00:47:00Z,70.5,TA120-T246187
1705538847000,2024-01-18T00:47:27Z,49,TA120-T246184
1705538857000,2024-01-18T00:47:37Z,47,TA120-T246191
1705538871000,2024-01-18T00:47:51Z,36.4,TA120-T246183
1705538875000,2024-01-18T00:47:55Z,30.8,TA120-T246174
1705538880000,2024-01-18T00:48:00Z,59.4,TA120-T246187
1705538907000,2024-01-18T00:48:27Z,63.3,TA120-T246184
1705538917000,2024-01-18T00:48:37Z,43.6,TA120-T246191
1705538931000,2024-01-18T00:48:51Z,36.5,TA120-T246183
1705538935000,2024-01-18T00:48:55Z,30.9,TA120-T246174
1705538940000,2024-01-18T00:49:00Z,68.2,TA120-T246187
1705538967000,2024-01-18T00:49:27Z,61.3,TA120-T246184
1705538977000,2024-01-18T00:49:37Z,44.6,TA120-T246191
1705538991000,2024-01-18T00:49:51Z,36.5,TA120-T246183
1705538995000,2024-01-18T00:49:55Z,31,TA120-T246174
1705539000000,2024-01-18T00:50:00Z,73.3,TA120-T246187
1705539027000,2024-01-18T00:50:27Z,49.7,TA120-T246184
1705539037000,2024-01-18T00:50:37Z,46.2,TA120-T246191
1705539051000,2024-01-18T00:50:51Z,36.4,TA120-T246183
1705539055000,2024-01-18T00:50:55Z,30.9,TA120-T246174
1705539060000,2024-01-18T00:51:00Z,57.6,TA120-T246187
1705539087000,2024-01-18T00:51:27Z,61.2,TA120-T246184
1705539097000,2024-01-18T00:51:37Z,45.6,TA120-T246191
1705539111000,2024-01-18T00:51:51Z,36.4,TA120-T246183
1705539115000,2024-01-18T00:51:55Z,30.9,TA120-T246174
1705539120000,2024-01-18T00:52:00Z,63.2,TA120-T246187
1705539147000,2024-01-18T00:52:27Z,54.3,TA120-T246184
1705539157000,2024-01-18T00:52:37Z,47.2,TA120-T246191
1705539171000,2024-01-18T00:52:51Z,36.4,TA120-T246183
1705539175000,2024-01-18T00:52:55Z,30.8,TA120-T246174
1705539180000,2024-01-18T00:53:00Z,59.2,TA120-T246187
1705539207000,2024-01-18T00:53:27Z,53.7,TA120-T246184
1705539217000,2024-01-18T00:53:37Z,47.8,TA120-T246191
1705539231000,2024-01-18T00:53:51Z,36.5,TA120-T246183
1705539235000,2024-01-18T00:53:55Z,30.8,TA120-T246174
1705539240000,2024-01-18T00:54:00Z,66.7,TA120-T246187
1705539267000,2024-01-18T00:54:27Z,54.9,TA120-T246184
1705539277000,2024-01-18T00:54:37Z,46.9,TA120-T246191
1705539291000,2024-01-18T00:54:51Z,36.3,TA120-T246183
1705539295000,2024-01-18T00:54:55Z,30.7,TA120-T246174
1705539300000,2024-01-18T00:55:00Z,63.4,TA120-T246187
1705539327000,2024-01-18T00:55:27Z,49.5,TA120-T246184
1705539337000,2024-01-18T00:55:37Z,44.1,TA120-T246191
1705539351000,2024-01-18T00:55:51Z,36.2,TA120-T246183
1705539355000,2024-01-18T00:55:55Z,30.7,TA120-T246174
1705539360000,2024-01-18T00:56:00Z,57.9,TA120-T246187
1705539387000,2024-01-18T00:56:27Z,62.1,TA120-T246184
1705539397000,2024-01-18T00:56:37Z,43,TA120-T246191
1705539411000,2024-01-18T00:56:51Z,36.3,TA120-T246183
1705539415000,2024-01-18T00:56:55Z,30.8,TA120-T246174
1705539420000,2024-01-18T00:57:00Z,63.3,TA120-T246187
1705539447000,2024-01-18T00:57:27Z,50.3,TA120-T246184
1705539457000,2024-01-18T00:57:37Z,47.1,TA120-T246191
1705539471000,2024-01-18T00:57:51Z,36.4,TA120-T246183
1705539475000,2024-01-18T00:57:55Z,31.6,TA120-T246174
1705539480000,2024-01-18T00:58:00Z,56.2,TA120-T246187
1705539507000,2024-01-18T00:58:27Z,53.1,TA120-T246184
1705539517000,2024-01-18T00:58:37Z,48.9,TA120-T246191
1705539531000,2024-01-18T00:58:51Z,36.2,TA120-T246183
1705539535000,2024-01-18T00:58:55Z,30.8,TA120-T246174
1705539540000,2024-01-18T00:59:00Z,57.6,TA120-T246187
1705539567000,2024-01-18T00:59:27Z,64.1,TA120-T246184
1705539577000,2024-01-18T00:59:37Z,46.9,TA120-T246191
1705539591000,2024-01-18T00:59:51Z,36.2,TA120-T246183
1705539595000,2024-01-18T00:59:55Z,30.8,TA120-T246174
1705539600000,2024-01-18T01:00:00Z,52,TA120-T246187
1705539627000,2024-01-18T01:00:27Z,63.8,TA120-T246184
1705539637000,2024-01-18T01:00:37Z,44.7,TA120-T246191
1705539651000,2024-01-18T01:00:51Z,36.4,TA120-T246183
1705539655000,2024-01-18T01:00:55Z,30.9,TA120-T246174
1705539660000,2024-01-18T01:01:00Z,66.5,TA120-T246187
1705539687000,2024-01-18T01:01:27Z,63.7,TA120-T246184
1705539697000,2024-01-18T01:01:37Z,50.5,TA120-T246191
1705539711000,2024-01-18T01:01:51Z,36.2,TA120-T246183
1705539715000,2024-01-18T01:01:55Z,30.8,TA120-T246174
1705539720000,2024-01-18T01:02:00Z,51.4,TA120-T246187
1705539747000,2024-01-18T01:02:27Z,52.1,TA120-T246184
1705539757000,2024-01-18T01:02:37Z,46.1,TA120-T246191
1705539771000,2024-01-18T01:02:51Z,36.1,TA120-T246183
1705539775000,2024-01-18T01:02:55Z,30.7,TA120-T246174
1705539780000,2024-01-18T01:03:00Z,60.7,TA120-T246187
1705539807000,2024-01-18T01:03:27Z,54.6,TA120-T246184
1705539817000,2024-01-18T01:03:37Z,46.5,TA120-T246191
1705539831000,2024-01-18T01:03:51Z,36.1,TA120-T246183
1705539835000,2024-01-18T01:03:55Z,30.9,TA120-T246174
1705539840000,2024-01-18T01:04:00Z,65.7,TA120-T246187
1705539867000,2024-01-18T01:04:27Z,62.1,TA120-T246184
1705539877000,2024-01-18T01:04:37Z,44.4,TA120-T246191
1705539891000,2024-01-18T01:04:51Z,36.2,TA120-T246183
1705539895000,2024-01-18T01:04:55Z,30.7,TA120-T246174
1705539900000,2024-01-18T01:05:00Z,71,TA120-T246187
1705539927000,2024-01-18T01:05:27Z,59.8,TA120-T246184
1705539937000,2024-01-18T01:05:37Z,48,TA120-T246191
1705539951000,2024-01-18T01:05:51Z,36.3,TA120-T246183
1705539955000,2024-01-18T01:05:55Z,30.8,TA120-T246174
1705539960000,2024-01-18T01:06:00Z,69.4,TA120-T246187
1705539987000,2024-01-18T01:06:27Z,52.2,TA120-T246184
1705539997000,2024-01-18T01:06:37Z,47.6,TA120-T246191
1705540011000,2024-01-18T01:06:51Z,36.2,TA120-T246183
1705540015000,2024-01-18T01:06:55Z,30.7,TA120-T246174
1705540020000,2024-01-18T01:07:00Z,61.6,TA120-T246187
1705540047000,2024-01-18T01:07:27Z,50.6,TA120-T246184
1705540057000,2024-01-18T01:07:37Z,45.5,TA120-T246191
1705540071000,2024-01-18T01:07:51Z,36.3,TA120-T246183
1705540075000,2024-01-18T01:07:55Z,30.7,TA120-T246174
1705540080000,2024-01-18T01:08:00Z,53.2,TA120-T246187
1705540107000,2024-01-18T01:08:27Z,50,TA120-T246184
1705540117000,2024-01-18T01:08:37Z,45.5,TA120-T246191
1705540131000,2024-01-18T01:08:51Z,36.2,TA120-T246183
1705540135000,2024-01-18T01:08:55Z,30.6,TA120-T246174
1705540140000,2024-01-18T01:09:00Z,50.9,TA120-T246187
1705540167000,2024-01-18T01:09:27Z,49,TA120-T246184
1705540177000,2024-01-18T01:09:37Z,43.8,TA120-T246191
1705540191000,2024-01-18T01:09:51Z,36.2,TA120-T246183
1705540195000,2024-01-18T01:09:55Z,30.7,TA120-T246174
1705540200000,2024-01-18T01:10:00Z,57.4,TA120-T246187
1705540227000,2024-01-18T01:10:27Z,63.3,TA120-T246184
1705540237000,2024-01-18T01:10:37Z,47.3,TA120-T246191
1705540251000,2024-01-18T01:10:51Z,36.3,TA120-T246183
1705540255000,2024-01-18T01:10:55Z,30.7,TA120-T246174
1705540260000,2024-01-18T01:11:00Z,55.5,TA120-T246187
1705540287000,2024-01-18T01:11:27Z,55.1,TA120-T246184
1705540297000,2024-01-18T01:11:37Z,48.6,TA120-T246191
1705540311000,2024-01-18T01:11:51Z,36.3,TA120-T246183
1705540315000,2024-01-18T01:11:55Z,30.7,TA120-T246174
1705540320000,2024-01-18T01:12:00Z,63,TA120-T246187
1705540347000,2024-01-18T01:12:27Z,59.7,TA120-T246184
1705540357000,2024-01-18T01:12:37Z,43.5,TA120-T246191
1705540371000,2024-01-18T01:12:51Z,36.2,TA120-T246183
1705540375000,2024-01-18T01:12:55Z,30.7,TA120-T246174
1705540380000,2024-01-18T01:13:00Z,48.1,TA120-T246187
1705540407000,2024-01-18T01:13:27Z,63.4,TA120-T246184
1705540417000,2024-01-18T01:13:37Z,43.6,TA120-T246191
1705540431000,2024-01-18T01:13:51Z,36.5,TA120-T246183
1705540435000,2024-01-18T01:13:55Z,32.6,TA120-T246174
1705540440000,2024-01-18T01:14:00Z,71.8,TA120-T246187
1705540467000,2024-01-18T01:14:27Z,54.4,TA120-T246184
1705540477000,2024-01-18T01:14:37Z,48.2,TA120-T246191
1705540491000,2024-01-18T01:14:51Z,36.2,TA120-T246183
1705540495000,2024-01-18T01:14:55Z,30.7,TA120-T246174
1705540500000,2024-01-18T01:15:00Z,52.8,TA120-T246187
1705540527000,2024-01-18T01:15:27Z,63.9,TA120-T246184
1705540537000,2024-01-18T01:15:37Z,43.8,TA120-T246191
1705540551000,2024-01-18T01:15:51Z,36.2,TA120-T246183
1705540555000,2024-01-18T01:15:55Z,30.6,TA120-T246174
1705540560000,2024-01-18T01:16:00Z,53,TA120-T246187
1705540587000,2024-01-18T01:16:27Z,53.6,TA120-T246184
1705540597000,2024-01-18T01:16:37Z,44.5,TA120-T246191
1705540611000,2024-01-18T01:16:51Z,36.2,TA120-T246183
1705540615000,2024-01-18T01:16:55Z,30.7,TA120-T246174
1705540620000,2024-01-18T01:17:00Z,50.4,TA120-T246187
1705540647000,2024-01-18T01:17:27Z,50.8,TA120-T246184
1705540657000,2024-01-18T01:17:37Z,48.8,TA120-T246191
1705540671000,2024-01-18T01:17:51Z,36.3,TA120-T246183
1705540675000,2024-01-18T01:17:55Z,30.7,TA120-T246174
1705540680000,2024-01-18T01:18:00Z,51.6,TA120-T246187
1705540707000,2024-01-18T01:18:27Z,51.9,TA120-T246184
1705540717000,2024-01-18T01:18:37Z,45.7,TA120-T246191
1705540731000,2024-01-18T01:18:51Z,36.3,TA120-T246183
1705540735000,2024-01-18T01:18:55Z,30.7,TA120-T246174
1705540740000,2024-01-18T01:19:00Z,62.1,TA120-T246187
1705540767000,2024-01-18T01:19:27Z,66.4,TA120-T246184
1705540777000,2024-01-18T01:19:37Z,47.7,TA120-T246191
1705540791000,2024-01-18T01:19:51Z,36.3,TA120-T246183
1705540795000,2024-01-18T01:19:55Z,30.7,TA120-T246174
1705540800000,2024-01-18T01:20:00Z,53.9,TA120-T246187
1705540827000,2024-01-18T01:20:27Z,56.9,TA120-T246184
1705540837000,2024-01-18T01:20:37Z,47.4,TA120-T246191
1705540851000,2024-01-18T01:20:51Z,36.4,TA120-T246183
1705540855000,2024-01-18T01:20:55Z,30.7,TA120-T246174
1705540860000,2024-01-18T01:21:00Z,55.9,TA120-T246187
1705540887000,2024-01-18T01:21:27Z,59.9,TA120-T246184
1705540897000,2024-01-18T01:21:37Z,43.7,TA120-T246191
1705540911000,2024-01-18T01:21:51Z,36.3,TA120-T246183
1705540915000,2024-01-18T01:21:55Z,30.7,TA120-T246174
1705540920000,2024-01-18T01:22:00Z,49.6,TA120-T246187
1705540947000,2024-01-18T01:22:27Z,59,TA120-T246184
1705540957000,2024-01-18T01:22:37Z,44.9,TA120-T246191
1705540971000,2024-01-18T01:22:51Z,36.4,TA120-T246183
1705540975000,2024-01-18T01:22:55Z,30.9,TA120-T246174
1705540980000,2024-01-18T01:23:00Z,65.2,TA120-T246187
1705541007000,2024-01-18T01:23:27Z,52.1,TA120-T246184
1705541017000,2024-01-18T01:23:37Z,48.6,TA120-T246191
1705541031000,2024-01-18T01:23:51Z,36.4,TA120-T246183
1705541035000,2024-01-18T01:23:55Z,30.7,TA120-T246174
1705541040000,2024-01-18T01:24:00Z,50,TA120-T246187
1705541067000,2024-01-18T01:24:27Z,50.8,TA120-T246184
1705541077000,2024-01-18T01:24:37Z,48,TA120-T246191
1705541091000,2024-01-18T01:24:51Z,36.4,TA120-T246183
1705541095000,2024-01-18T01:24:55Z,30.6,TA120-T246174
