time,readable_time,dBA,dev-id
1706572800000,2024-01-30T00:00:00Z,30.3,TA120-T246174
1706572800000,2024-01-30T00:00:00Z,47.2,TA120-T246191
1706572800000,2024-01-30T00:00:00Z,35.8,TA120-T246183
1706572800000,2024-01-30T00:00:00Z,49.5,TA120-T246187
1706572800000,2024-01-30T00:00:00Z,63.8,TA120-T246184
1706572801000,2024-01-30T00:00:01Z,49.5,TA120-T246187
1706572801000,2024-01-30T00:00:01Z,63.7,TA120-T246184
1706572801000,2024-01-30T00:00:01Z,46.8,TA120-T246191
1706572801000,2024-01-30T00:00:01Z,30.4,TA120-T246174
1706572801000,2024-01-30T00:00:01Z,36,TA120-T246183
1706572802000,2024-01-30T00:00:02Z,30.5,TA120-T246174
1706572802000,2024-01-30T00:00:02Z,37.1,TA120-T246183
1706572802000,2024-01-30T00:00:02Z,62.6,TA120-T246184
1706572802000,2024-01-30T00:00:02Z,50.2,TA120-T246187
1706572802000,2024-01-30T00:00:02Z,46.9,TA120-T246191
1706572803000,2024-01-30T00:00:03Z,50.3,TA120-T246187
1706572803000,2024-01-30T00:00:03Z,46.6,TA120-T246191
1706572803000,2024-01-30T00:00:03Z,36.2,TA120-T246183
1706572803000,2024-01-30T00:00:03Z,30.5,TA120-T246174
1706572803000,2024-01-30T00:00:03Z,62,TA120-T246184
1706572804000,2024-01-30T00:00:04Z,30.4,TA120-T246174
1706572804000,2024-01-30T00:00:04Z,61.3,TA120-T246184
1706572804000,2024-01-30T00:00:04Z,47.9,TA120-T246191
1706572804000,2024-01-30T00:00:04Z,49.9,TA120-T246187
1706572804000,2024-01-30T00:00:04Z,35.7,TA120-T246183
1706572805000,2024-01-30T00:00:05Z,50.2,TA120-T246187
1706572805000,2024-01-30T00:00:05Z,37,TA120-T246183
1706572805000,2024-01-30T00:00:05Z,61.3,TA120-T246184
1706572805000,2024-01-30T00:00:05Z,30.5,TA120-T246174
1706572805000,2024-01-30T00:00:05Z,46.7,TA120-T246191
1706572806000,2024-01-30T00:00:06Z,30.5,TA120-T246174
1706572806000,2024-01-30T00:00:06Z,46.9,TA120-T246191
1706572806000,2024-01-30T00:00:06Z,36.2,TA120-T246183
1706572806000,2024-01-30T00:00:06Z,51.2,TA120-T246187
1706572806000,2024-01-30T00:00:06Z,61.2,TA120-T246184
1706572807000,2024-01-30T00:00:07Z,53.1,TA120-T246187
1706572807000,2024-01-30T00:00:07Z,61.1,TA120-T246184
1706572807000,2024-01-30T00:00:07Z,47.7,TA120-T246191
1706572807000,2024-01-30T00:00:07Z,30.5,TA120-T246174
1706572807000,2024-01-30T00:00:07Z,36.4,TA120-T246183
1706572808000,2024-01-30T00:00:08Z,30.4,TA120-T246174
1706572808000,2024-01-30T00:00:08Z,37.2,TA120-T246183
1706572808000,2024-01-30T00:00:08Z,60.9,TA120-T246184
1706572808000,2024-01-30T00:00:08Z,53.3,TA120-T246187
1706572808000,2024-01-30T00:00:08Z,46.5,TA120-T246191
1706572809000,2024-01-30T00:00:09Z,52.3,TA120-T246187
1706572809000,2024-01-30T00:00:09Z,47,TA120-T246191
1706572809000,2024-01-30T00:00:09Z,35.9,TA120-T246183
1706572809000,2024-01-30T00:00:09Z,30.5,TA120-T246174
1706572809000,2024-01-30T00:00:09Z,60.5,TA120-T246184
1706572810000,2024-01-30T00:00:10Z,30.6,TA120-T246174
1706572810000,2024-01-30T00:00:10Z,60.9,TA120-T246184
1706572810000,2024-01-30T00:00:10Z,50.7,TA120-T246191
1706572810000,2024-01-30T00:00:10Z,54.4,TA120-T246187
1706572810000,2024-01-30T00:00:10Z,36.9,TA120-T246183
1706572811000,2024-01-30T00:00:11Z,52.2,TA120-T246187
1706572811000,2024-01-30T00:00:11Z,38,TA120-T246183
1706572811000,2024-01-30T00:00:11Z,61.7,TA120-T246184
1706572811000,2024-01-30T00:00:11Z,30.5,TA120-T246174
1706572811000,2024-01-30T00:00:11Z,48.1,TA120-T246191
1706572812000,2024-01-30T00:00:12Z,30.5,TA120-T246174
1706572812000,2024-01-30T00:00:12Z,47.5,TA120-T246191
1706572812000,2024-01-30T00:00:12Z,36.8,TA120-T246183
1706572812000,2024-01-30T00:00:12Z,53.2,TA120-T246187
1706572812000,2024-01-30T00:00:12Z,63,TA120-T246184
1706572813000,2024-01-30T00:00:13Z,53,TA120-T246187
1706572813000,2024-01-30T00:00:13Z,65.3,TA120-T246184
1706572813000,2024-01-30T00:00:13Z,46.9,TA120-T246191
1706572813000,2024-01-30T00:00:13Z,30.5,TA120-T246174
1706572813000,2024-01-30T00:00:13Z,35.9,TA120-T246183
1706572814000,2024-01-30T00:00:14Z,30.6,TA120-T246174
1706572814000,2024-01-30T00:00:14Z,38.1,TA120-T246183
1706572814000,2024-01-30T00:00:14Z,68.9,TA120-T246184
1706572814000,2024-01-30T00:00:14Z,51.7,TA120-T246187
1706572814000,2024-01-30T00:00:14Z,47.8,TA120-T246191
1706572815000,2024-01-30T00:00:15Z,50.9,TA120-T246187
1706572815000,2024-01-30T00:00:15Z,47,TA120-T246191
1706572815000,2024-01-30T00:00:15Z,36.7,TA120-T246183
1706572815000,2024-01-30T00:00:15Z,30.5,TA120-T246174
1706572815000,2024-01-30T00:00:15Z,71.2,TA120-T246184
1706572816000,2024-01-30T00:00:16Z,30.4,TA120-T246174
1706572816000,2024-01-30T00:00:16Z,74.5,TA120-T246184
1706572816000,2024-01-30T00:00:16Z,47.7,TA120-T246191
1706572816000,2024-01-30T00:00:16Z,51.7,TA120-T246187
1706572816000,2024-01-30T00:00:16Z,35.5,TA120-T246183
1706572817000,2024-01-30T00:00:17Z,51.5,TA120-T246187
1706572817000,2024-01-30T00:00:17Z,37.5,TA120-T246183
1706572817000,2024-01-30T00:00:17Z,74.7,TA120-T246184
1706572817000,2024-01-30T00:00:17Z,30.4,TA120-T246174
1706572817000,2024-01-30T00:00:17Z,49.5,TA120-T246191
1706572818000,2024-01-30T00:00:18Z,30.5,TA120-T246174
1706572818000,2024-01-30T00:00:18Z,50.3,TA120-T246191
1706572818000,2024-01-30T00:00:18Z,36,TA120-T246183
1706572818000,2024-01-30T00:00:18Z,51.7,TA120-T246187
1706572818000,2024-01-30T00:00:18Z,72.9,TA120-T246184
1706572819000,2024-01-30T00:00:19Z,52.2,TA120-T246187
1706572819000,2024-01-30T00:00:19Z,69.2,TA120-T246184
1706572819000,2024-01-30T00:00:19Z,48.7,TA120-T246191
1706572819000,2024-01-30T00:00:19Z,30.4,TA120-T246174
1706572819000,2024-01-30T00:00:19Z,35.3,TA120-T246183
1706572820000,2024-01-30T00:00:20Z,30.3,TA120-T246174
1706572820000,2024-01-30T00:00:20Z,37.5,TA120-T246183
1706572820000,2024-01-30T00:00:20Z,69.6,TA120-T246184
1706572820000,2024-01-30T00:00:20Z,52,TA120-T246187
1706572820000,2024-01-30T00:00:20Z,48.5,TA120-T246191
1706572821000,2024-01-30T00:00:21Z,52.7,TA120-T246187
1706572821000,2024-01-30T00:00:21Z,48.5,TA120-T246191
1706572821000,2024-01-30T00:00:21Z,36.4,TA120-T246183
1706572821000,2024-01-30T00:00:21Z,30.6,TA120-T246174
1706572821000,2024-01-30T00:00:21Z,70.3,TA120-T246184
1706572822000,2024-01-30T00:00:22Z,30.5,TA120-T246174
1706572822000,2024-01-30T00:00:22Z,59.9,TA120-T246184
1706572822000,2024-01-30T00:00:22Z,46.9,TA120-T246191
1706572822000,2024-01-30T00:00:22Z,51.9,TA120-T246187
1706572822000,2024-01-30T00:00:22Z,35.1,TA120-T246183
1706572823000,2024-01-30T00:00:23Z,52.9,TA120-T246187
1706572823000,2024-01-30T00:00:23Z,37.4,TA120-T246183
1706572823000,2024-01-30T00:00:23Z,58.1,TA120-T246184
1706572823000,2024-01-30T00:00:23Z,30.6,TA120-T246174
1706572823000,2024-01-30T00:00:23Z,50.3,TA120-T246191
1706572824000,2024-01-30T00:00:24Z,30.4,TA120-T246174
1706572824000,2024-01-30T00:00:24Z,48.3,TA120-T246191
1706572824000,2024-01-30T00:00:24Z,36.3,TA120-T246183
1706572824000,2024-01-30T00:00:24Z,52.5,TA120-T246187
1706572824000,2024-01-30T00:00:24Z,57.2,TA120-T246184
1706572825000,2024-01-30T00:00:25Z,52.3,TA120-T246187
1706572825000,2024-01-30T00:00:25Z,56.8,TA120-T246184
1706572825000,2024-01-30T00:00:25Z,47.6,TA120-T246191
1706572825000,2024-01-30T00:00:25Z,30.4,TA120-T246174
1706572825000,2024-01-30T00:00:25Z,35.5,TA120-T246183
1706572826000,2024-01-30T00:00:26Z,30.4,TA120-T246174
1706572826000,2024-01-30T00:00:26Z,37.5,TA120-T246183
1706572826000,2024-01-30T00:00:26Z,56.3,TA120-T246184
1706572826000,2024-01-30T00:00:26Z,51.9,TA120-T246187
1706572826000,2024-01-30T00:00:26Z,47.4,TA120-T246191
1706572827000,2024-01-30T00:00:27Z,51.6,TA120-T246187
1706572827000,2024-01-30T00:00:27Z,47.4,TA120-T246191
1706572827000,2024-01-30T00:00:27Z,36.4,TA120-T246183
1706572827000,2024-01-30T00:00:27Z,30.4,TA120-T246174
1706572827000,2024-01-30T00:00:27Z,55.6,TA120-T246184
1706572828000,2024-01-30T00:00:28Z,30.4,TA120-T246174
1706572828000,2024-01-30T00:00:28Z,55.9,TA120-T246184
1706572828000,2024-01-30T00:00:28Z,47.6,TA120-T246191
1706572828000,2024-01-30T00:00:28Z,52.2,TA120-T246187
1706572828000,2024-01-30T00:00:28Z,35.2,TA120-T246183
1706572829000,2024-01-30T00:00:29Z,53.3,TA120-T246187
1706572829000,2024-01-30T00:00:29Z,37.3,TA120-T246183
1706572829000,2024-01-30T00:00:29Z,55.1,TA120-T246184
1706572829000,2024-01-30T00:00:29Z,30.4,TA120-T246174
1706572829000,2024-01-30T00:00:29Z,47.8,TA120-T246191
1706572830000,2024-01-30T00:00:30Z,30.5,TA120-T246174
1706572830000,2024-01-30T00:00:30Z,47.9,TA120-T246191
1706572830000,2024-01-30T00:00:30Z,36.6,TA120-T246183
1706572830000,2024-01-30T00:00:30Z,54,TA120-T246187
1706572830000,2024-01-30T00:00:30Z,55.3,TA120-T246184
1706572831000,2024-01-30T00:00:31Z,54.8,TA120-T246187
1706572831000,2024-01-30T00:00:31Z,55.3,TA120-T246184
1706572831000,2024-01-30T00:00:31Z,47.2,TA120-T246191
1706572831000,2024-01-30T00:00:31Z,30.5,TA120-T246174
1706572831000,2024-01-30T00:00:31Z,35.2,TA120-T246183
1706572832000,2024-01-30T00:00:32Z,30.4,TA120-T246174
1706572832000,2024-01-30T00:00:32Z,37.2,TA120-T246183
1706572832000,2024-01-30T00:00:32Z,52.9,TA120-T246184
1706572832000,2024-01-30T00:00:32Z,55.3,TA120-T246187
1706572832000,2024-01-30T00:00:32Z,47.2,TA120-T246191
1706572833000,2024-01-30T00:00:33Z,52.6,TA120-T246187
1706572833000,2024-01-30T00:00:33Z,47,TA120-T246191
1706572833000,2024-01-30T00:00:33Z,36,TA120-T246183
1706572833000,2024-01-30T00:00:33Z,30.3,TA120-T246174
1706572833000,2024-01-30T00:00:33Z,53.2,TA120-T246184
1706572834000,2024-01-30T00:00:34Z,30.4,TA120-T246174
1706572834000,2024-01-30T00:00:34Z,53.8,TA120-T246184
1706572834000,2024-01-30T00:00:34Z,46.9,TA120-T246191
1706572834000,2024-01-30T00:00:34Z,53.2,TA120-T246187
1706572834000,2024-01-30T00:00:34Z,35.1,TA120-T246183
1706572835000,2024-01-30T00:00:35Z,52.6,TA120-T246187
1706572835000,2024-01-30T00:00:35Z,37.3,TA120-T246183
1706572835000,2024-01-30T00:00:35Z,52.1,TA120-T246184
1706572835000,2024-01-30T00:00:35Z,30.5,TA120-T246174
1706572835000,2024-01-30T00:00:35Z,46.4,TA120-T246191
1706572836000,2024-01-30T00:00:36Z,30.4,TA120-T246174
1706572836000,2024-01-30T00:00:36Z,46.5,TA120-T246191
1706572836000,2024-01-30T00:00:36Z,36.4,TA120-T246183
1706572836000,2024-01-30T00:00:36Z,52.4,TA120-T246187
1706572836000,2024-01-30T00:00:36Z,53.2,TA120-T246184
1706572837000,2024-01-30T00:00:37Z,52.5,TA120-T246187
1706572837000,2024-01-30T00:00:37Z,51.7,TA120-T246184
1706572837000,2024-01-30T00:00:37Z,46.3,TA120-T246191
1706572837000,2024-01-30T00:00:37Z,30.4,TA120-T246174
1706572837000,2024-01-30T00:00:37Z,34.9,TA120-T246183
1706572838000,2024-01-30T00:00:38Z,30.3,TA120-T246174
1706572838000,2024-01-30T00:00:38Z,37.4,TA120-T246183
1706572838000,2024-01-30T00:00:38Z,51,TA120-T246184
1706572838000,2024-01-30T00:00:38Z,51.7,TA120-T246187
1706572838000,2024-01-30T00:00:38Z,46.1,TA120-T246191
1706572839000,2024-01-30T00:00:39Z,53.7,TA120-T246187
1706572839000,2024-01-30T00:00:39Z,46.8,TA120-T246191
1706572839000,2024-01-30T00:00:39Z,36,TA120-T246183
1706572839000,2024-01-30T00:00:39Z,30.4,TA120-T246174
1706572839000,2024-01-30T00:00:39Z,51.4,TA120-T246184
1706572840000,2024-01-30T00:00:40Z,30.4,TA120-T246174
1706572840000,2024-01-30T00:00:40Z,50.9,TA120-T246184
1706572840000,2024-01-30T00:00:40Z,46.6,TA120-T246191
1706572840000,2024-01-30T00:00:40Z,53.4,TA120-T246187
1706572840000,2024-01-30T00:00:40Z,34.9,TA120-T246183
1706572841000,2024-01-30T00:00:41Z,51.9,TA120-T246187
1706572841000,2024-01-30T00:00:41Z,37.2,TA120-T246183
1706572841000,2024-01-30T00:00:41Z,50.8,TA120-T246184
1706572841000,2024-01-30T00:00:41Z,30.5,TA120-T246174
1706572841000,2024-01-30T00:00:41Z,45.9,TA120-T246191
1706572842000,2024-01-30T00:00:42Z,30.4,TA120-T246174
1706572842000,2024-01-30T00:00:42Z,46.1,TA120-T246191
1706572842000,2024-01-30T00:00:42Z,36.2,TA120-T246183
1706572842000,2024-01-30T00:00:42Z,51.7,TA120-T246187
1706572842000,2024-01-30T00:00:42Z,51.1,TA120-T246184
1706572843000,2024-01-30T00:00:43Z,52.2,TA120-T246187
1706572843000,2024-01-30T00:00:43Z,51,TA120-T246184
1706572843000,2024-01-30T00:00:43Z,46.7,TA120-T246191
1706572843000,2024-01-30T00:00:43Z,30.4,TA120-T246174
1706572843000,2024-01-30T00:00:43Z,35,TA120-T246183
1706572844000,2024-01-30T00:00:44Z,30.4,TA120-T246174
1706572844000,2024-01-30T00:00:44Z,37.2,TA120-T246183
1706572844000,2024-01-30T00:00:44Z,50.8,TA120-T246184
1706572844000,2024-01-30T00:00:44Z,52.7,TA120-T246187
1706572844000,2024-01-30T00:00:44Z,46.5,TA120-T246191
1706572845000,2024-01-30T00:00:45Z,52.8,TA120-T246187
1706572845000,2024-01-30T00:00:45Z,47,TA120-T246191
1706572845000,2024-01-30T00:00:45Z,36.5,TA120-T246183
1706572845000,2024-01-30T00:00:45Z,30.5,TA120-T246174
1706572845000,2024-01-30T00:00:45Z,50.8,TA120-T246184
1706572846000,2024-01-30T00:00:46Z,30.4,TA120-T246174
1706572846000,2024-01-30T00:00:46Z,51,TA120-T246184
1706572846000,2024-01-30T00:00:46Z,47.3,TA120-T246191
1706572846000,2024-01-30T00:00:46Z,51.1,TA120-T246187
1706572846000,2024-01-30T00:00:46Z,35.3,TA120-T246183
1706572847000,2024-01-30T00:00:47Z,50.9,TA120-T246187
1706572847000,2024-01-30T00:00:47Z,37,TA120-T246183
1706572847000,2024-01-30T00:00:47Z,50.8,TA120-T246184
1706572847000,2024-01-30T00:00:47Z,30.4,TA120-T246174
1706572847000,2024-01-30T00:00:47Z,47.3,TA120-T246191
1706572848000,2024-01-30T00:00:48Z,30.6,TA120-T246174
1706572848000,2024-01-30T00:00:48Z,47.2,TA120-T246191
1706572848000,2024-01-30T00:00:48Z,36.5,TA120-T246183
1706572848000,2024-01-30T00:00:48Z,52.3,TA120-T246187
1706572848000,2024-01-30T00:00:48Z,51.1,TA120-T246184
1706572849000,2024-01-30T00:00:49Z,52.4,TA120-T246187
1706572849000,2024-01-30T00:00:49Z,51.1,TA120-T246184
1706572849000,2024-01-30T00:00:49Z,47.3,TA120-T246191
1706572849000,2024-01-30T00:00:49Z,30.4,TA120-T246174
1706572849000,2024-01-30T00:00:49Z,35.2,TA120-T246183
1706572850000,2024-01-30T00:00:50Z,30.3,TA120-T246174
1706572850000,2024-01-30T00:00:50Z,37.2,TA120-T246183
1706572850000,2024-01-30T00:00:50Z,51.2,TA120-T246184
1706572850000,2024-01-30T00:00:50Z,52.9,TA120-T246187
1706572850000,2024-01-30T00:00:50Z,47.5,TA120-T246191
1706572851000,2024-01-30T00:00:51Z,51.9,TA120-T246187
1706572851000,2024-01-30T00:00:51Z,47.8,TA120-T246191
1706572851000,2024-01-30T00:00:51Z,36.5,TA120-T246183
1706572851000,2024-01-30T00:00:51Z,30.6,TA120-T246174
1706572851000,2024-01-30T00:00:51Z,50.9,TA120-T246184
1706572852000,2024-01-30T00:00:52Z,30.5,TA120-T246174
1706572852000,2024-01-30T00:00:52Z,50.9,TA120-T246184
1706572852000,2024-01-30T00:00:52Z,47.4,TA120-T246191
1706572852000,2024-01-30T00:00:52Z,51.4,TA120-T246187
1706572852000,2024-01-30T00:00:52Z,35.3,TA120-T246183
1706572853000,2024-01-30T00:00:53Z,52.9,TA120-T246187
1706572853000,2024-01-30T00:00:53Z,37.2,TA120-T246183
1706572853000,2024-01-30T00:00:53Z,51,TA120-T246184
1706572853000,2024-01-30T00:00:53Z,30.4,TA120-T246174
1706572853000,2024-01-30T00:00:53Z,47.8,TA120-T246191
1706572854000,2024-01-30T00:00:54Z,30.4,TA120-T246174
1706572854000,2024-01-30T00:00:54Z,49.8,TA120-T246191
1706572854000,2024-01-30T00:00:54Z,36.2,TA120-T246183
1706572854000,2024-01-30T00:00:54Z,53.2,TA120-T246187
1706572854000,2024-01-30T00:00:54Z,51,TA120-T246184
1706572855000,2024-01-30T00:00:55Z,52.7,TA120-T246187
1706572855000,2024-01-30T00:00:55Z,51,TA120-T246184
1706572855000,2024-01-30T00:00:55Z,51.2,TA120-T246191
1706572855000,2024-01-30T00:00:55Z,30.6,TA120-T246174
1706572855000,2024-01-30T00:00:55Z,34.9,TA120-T246183
1706572856000,2024-01-30T00:00:56Z,30.5,TA120-T246174
1706572856000,2024-01-30T00:00:56Z,37,TA120-T246183
1706572856000,2024-01-30T00:00:56Z,51.3,TA120-T246184
1706572856000,2024-01-30T00:00:56Z,52.6,TA120-T246187
1706572856000,2024-01-30T00:00:56Z,52.2,TA120-T246191
1706572857000,2024-01-30T00:00:57Z,51.6,TA120-T246187
1706572857000,2024-01-30T00:00:57Z,53,TA120-T246191
1706572857000,2024-01-30T00:00:57Z,36.4,TA120-T246183
1706572857000,2024-01-30T00:00:57Z,30.4,TA120-T246174
1706572857000,2024-01-30T00:00:57Z,51.3,TA120-T246184
1706572858000,2024-01-30T00:00:58Z,30.3,TA120-T246174
1706572858000,2024-01-30T00:00:58Z,52,TA120-T246184
1706572858000,2024-01-30T00:00:58Z,53.3,TA120-T246191
1706572858000,2024-01-30T00:00:58Z,50.9,TA120-T246187
1706572858000,2024-01-30T00:00:58Z,35.2,TA120-T246183
1706572859000,2024-01-30T00:00:59Z,50.8,TA120-T246187
1706572859000,2024-01-30T00:00:59Z,36.9,TA120-T246183
1706572859000,2024-01-30T00:00:59Z,52.3,TA120-T246184
1706572859000,2024-01-30T00:00:59Z,30.4,TA120-T246174
1706572859000,2024-01-30T00:00:59Z,51.6,TA120-T246191
1706572860000,2024-01-30T00:01:00Z,30.5,TA120-T246174
1706572860000,2024-01-30T00:01:00Z,52.9,TA120-T246191
1706572860000,2024-01-30T00:01:00Z,36.7,TA120-T246183
1706572860000,2024-01-30T00:01:00Z,50.3,TA120-T246187
1706572860000,2024-01-30T00:01:00Z,53.6,TA120-T246184
1706572861000,2024-01-30T00:01:01Z,49.4,TA120-T246187
1706572861000,2024-01-30T00:01:01Z,54.1,TA120-T246184
1706572861000,2024-01-30T00:01:01Z,54.3,TA120-T246191
1706572861000,2024-01-30T00:01:01Z,30.5,TA120-T246174
1706572861000,2024-01-30T00:01:01Z,35.1,TA120-T246183
1706572862000,2024-01-30T00:01:02Z,30.4,TA120-T246174
1706572862000,2024-01-30T00:01:02Z,37.1,TA120-T246183
1706572862000,2024-01-30T00:01:02Z,54.1,TA120-T246184
1706572862000,2024-01-30T00:01:02Z,48.3,TA120-T246187
1706572862000,2024-01-30T00:01:02Z,56.4,TA120-T246191
1706572863000,2024-01-30T00:01:03Z,48.6,TA120-T246187
1706572863000,2024-01-30T00:01:03Z,56.7,TA120-T246191
1706572863000,2024-01-30T00:01:03Z,36.8,TA120-T246183
1706572863000,2024-01-30T00:01:03Z,30.4,TA120-T246174
1706572863000,2024-01-30T00:01:03Z,54.6,TA120-T246184
1706572864000,2024-01-30T00:01:04Z,30.3,TA120-T246174
1706572864000,2024-01-30T00:01:04Z,55.1,TA120-T246184
1706572864000,2024-01-30T00:01:04Z,56,TA120-T246191
1706572864000,2024-01-30T00:01:04Z,49.6,TA120-T246187
1706572864000,2024-01-30T00:01:04Z,35,TA120-T246183
1706572865000,2024-01-30T00:01:05Z,49,TA120-T246187
1706572865000,2024-01-30T00:01:05Z,36.8,TA120-T246183
1706572865000,2024-01-30T00:01:05Z,56.2,TA120-T246184
1706572865000,2024-01-30T00:01:05Z,30.3,TA120-T246174
1706572865000,2024-01-30T00:01:05Z,53.3,TA120-T246191
1706572866000,2024-01-30T00:01:06Z,30.5,TA120-T246174
1706572866000,2024-01-30T00:01:06Z,49.8,TA120-T246191
1706572866000,2024-01-30T00:01:06Z,36.7,TA120-T246183
1706572866000,2024-01-30T00:01:06Z,47.9,TA120-T246187
1706572866000,2024-01-30T00:01:06Z,56.6,TA120-T246184
1706572867000,2024-01-30T00:01:07Z,48.3,TA120-T246187
1706572867000,2024-01-30T00:01:07Z,57.6,TA120-T246184
1706572867000,2024-01-30T00:01:07Z,49.1,TA120-T246191
1706572867000,2024-01-30T00:01:07Z,30.4,TA120-T246174
1706572867000,2024-01-30T00:01:07Z,35.1,TA120-T246183
1706572868000,2024-01-30T00:01:08Z,30.5,TA120-T246174
1706572868000,2024-01-30T00:01:08Z,36.9,TA120-T246183
1706572868000,2024-01-30T00:01:08Z,59.4,TA120-T246184
1706572868000,2024-01-30T00:01:08Z,48.5,TA120-T246187
1706572868000,2024-01-30T00:01:08Z,47.8,TA120-T246191
1706572869000,2024-01-30T00:01:09Z,48.8,TA120-T246187
1706572869000,2024-01-30T00:01:09Z,47.6,TA120-T246191
1706572869000,2024-01-30T00:01:09Z,36.8,TA120-T246183
1706572869000,2024-01-30T00:01:09Z,30.4,TA120-T246174
1706572869000,2024-01-30T00:01:09Z,60.9,TA120-T246184
1706572870000,2024-01-30T00:01:10Z,30.4,TA120-T246174
1706572870000,2024-01-30T00:01:10Z,62.5,TA120-T246184
1706572870000,2024-01-30T00:01:10Z,47.3,TA120-T246191
1706572870000,2024-01-30T00:01:10Z,49.1,TA120-T246187
1706572870000,2024-01-30T00:01:10Z,35.1,TA120-T246183
1706572871000,2024-01-30T00:01:11Z,49.2,TA120-T246187
1706572871000,2024-01-30T00:01:11Z,36.7,TA120-T246183
1706572871000,2024-01-30T00:01:11Z,64.3,TA120-T246184
1706572871000,2024-01-30T00:01:11Z,30.3,TA120-T246174
1706572871000,2024-01-30T00:01:11Z,47.4,TA120-T246191
1706572872000,2024-01-30T00:01:12Z,30.4,TA120-T246174
1706572872000,2024-01-30T00:01:12Z,46.5,TA120-T246191
1706572872000,2024-01-30T00:01:12Z,36.6,TA120-T246183
1706572872000,2024-01-30T00:01:12Z,50.4,TA120-T246187
1706572872000,2024-01-30T00:01:12Z,67.3,TA120-T246184
1706572873000,2024-01-30T00:01:13Z,50.2,TA120-T246187
1706572873000,2024-01-30T00:01:13Z,71.2,TA120-T246184
1706572873000,2024-01-30T00:01:13Z,46.4,TA120-T246191
1706572873000,2024-01-30T00:01:13Z,30.4,TA120-T246174
1706572873000,2024-01-30T00:01:13Z,35,TA120-T246183
1706572874000,2024-01-30T00:01:14Z,30.5,TA120-T246174
1706572874000,2024-01-30T00:01:14Z,37,TA120-T246183
1706572874000,2024-01-30T00:01:14Z,74.9,TA120-T246184
1706572874000,2024-01-30T00:01:14Z,50.6,TA120-T246187
1706572874000,2024-01-30T00:01:14Z,46.3,TA120-T246191
1706572875000,2024-01-30T00:01:15Z,50.6,TA120-T246187
1706572875000,2024-01-30T00:01:15Z,46.2,TA120-T246191
1706572875000,2024-01-30T00:01:15Z,36.9,TA120-T246183
1706572875000,2024-01-30T00:01:15Z,30.4,TA120-T246174
1706572875000,2024-01-30T00:01:15Z,75.9,TA120-T246184
1706572876000,2024-01-30T00:01:16Z,30.5,TA120-T246174
1706572876000,2024-01-30T00:01:16Z,73.5,TA120-T246184
1706572876000,2024-01-30T00:01:16Z,46.3,TA120-T246191
1706572876000,2024-01-30T00:01:16Z,50,TA120-T246187
1706572876000,2024-01-30T00:01:16Z,35.2,TA120-T246183
1706572877000,2024-01-30T00:01:17Z,51.7,TA120-T246187
1706572877000,2024-01-30T00:01:17Z,36.9,TA120-T246183
1706572877000,2024-01-30T00:01:17Z,68.5,TA120-T246184
1706572877000,2024-01-30T00:01:17Z,30.5,TA120-T246174
1706572877000,2024-01-30T00:01:17Z,46.2,TA120-T246191
1706572878000,2024-01-30T00:01:18Z,30.4,TA120-T246174
1706572878000,2024-01-30T00:01:18Z,45.9,TA120-T246191
1706572878000,2024-01-30T00:01:18Z,36.6,TA120-T246183
1706572878000,2024-01-30T00:01:18Z,52.9,TA120-T246187
1706572878000,2024-01-30T00:01:18Z,65.3,TA120-T246184
1706572879000,2024-01-30T00:01:19Z,52.1,TA120-T246187
1706572879000,2024-01-30T00:01:19Z,63.1,TA120-T246184
1706572879000,2024-01-30T00:01:19Z,46.1,TA120-T246191
1706572879000,2024-01-30T00:01:19Z,30.4,TA120-T246174
1706572879000,2024-01-30T00:01:19Z,35.2,TA120-T246183
1706572880000,2024-01-30T00:01:20Z,30.5,TA120-T246174
1706572880000,2024-01-30T00:01:20Z,36.8,TA120-T246183
1706572880000,2024-01-30T00:01:20Z,61.9,TA120-T246184
1706572880000,2024-01-30T00:01:20Z,50.7,TA120-T246187
1706572880000,2024-01-30T00:01:20Z,46.3,TA120-T246191
1706572881000,2024-01-30T00:01:21Z,50.4,TA120-T246187
1706572881000,2024-01-30T00:01:21Z,46.5,TA120-T246191
1706572881000,2024-01-30T00:01:21Z,36.6,TA120-T246183
1706572881000,2024-01-30T00:01:21Z,30.6,TA120-T246174
1706572881000,2024-01-30T00:01:21Z,59.4,TA120-T246184
1706572882000,2024-01-30T00:01:22Z,30.5,TA120-T246174
1706572882000,2024-01-30T00:01:22Z,58.2,TA120-T246184
1706572882000,2024-01-30T00:01:22Z,46.2,TA120-T246191
1706572882000,2024-01-30T00:01:22Z,51.1,TA120-T246187
1706572882000,2024-01-30T00:01:22Z,35.5,TA120-T246183
1706572883000,2024-01-30T00:01:23Z,51.1,TA120-T246187
1706572883000,2024-01-30T00:01:23Z,36.9,TA120-T246183
1706572883000,2024-01-30T00:01:23Z,57.5,TA120-T246184
1706572883000,2024-01-30T00:01:23Z,30.3,TA120-T246174
1706572883000,2024-01-30T00:01:23Z,46.1,TA120-T246191
1706572884000,2024-01-30T00:01:24Z,30.6,TA120-T246174
1706572884000,2024-01-30T00:01:24Z,45.8,TA120-T246191
1706572884000,2024-01-30T00:01:24Z,36.7,TA120-T246183
1706572884000,2024-01-30T00:01:24Z,50.5,TA120-T246187
1706572884000,2024-01-30T00:01:24Z,56.9,TA120-T246184
