time,readable_time,dBA,dev-id
1695772800000,2023-09-27T00:00:00Z,43.4,TA120-T246183
1695772800000,2023-09-27T00:00:00Z,46.9,TA120-T246191
1695772800000,2023-09-27T00:00:00Z,65.6,TA120-T246184
1695772800000,2023-09-27T00:00:00Z,47.9,TA120-T246187
1695772801000,2023-09-27T00:00:01Z,68.2,TA120-T246184
1695772801000,2023-09-27T00:00:01Z,48.4,TA120-T246187
1695772801000,2023-09-27T00:00:01Z,43.1,TA120-T246183
1695772801000,2023-09-27T00:00:01Z,47.7,TA120-T246191
1695772802000,2023-09-27T00:00:02Z,43.2,TA120-T246183
1695772802000,2023-09-27T00:00:02Z,47.7,TA120-T246191
1695772802000,2023-09-27T00:00:02Z,69.8,TA120-T246184
1695772802000,2023-09-27T00:00:02Z,49.4,TA120-T246187
1695772803000,2023-09-27T00:00:03Z,70.7,TA120-T246184
1695772803000,2023-09-27T00:00:03Z,50.4,TA120-T246187
1695772803000,2023-09-27T00:00:03Z,42.9,TA120-T246183
1695772803000,2023-09-27T00:00:03Z,47,TA120-T246191
1695772804000,2023-09-27T00:00:04Z,43.1,TA120-T246183
1695772804000,2023-09-27T00:00:04Z,47.4,TA120-T246191
1695772804000,2023-09-27T00:00:04Z,69.8,TA120-T246184
1695772804000,2023-09-27T00:00:04Z,50.8,TA120-T246187
1695772805000,2023-09-27T00:00:05Z,68.2,TA120-T246184
1695772805000,2023-09-27T00:00:05Z,50.6,TA120-T246187
1695772805000,2023-09-27T00:00:05Z,43.4,TA120-T246183
1695772805000,2023-09-27T00:00:05Z,47.2,TA120-T246191
1695772806000,2023-09-27T00:00:06Z,43.2,TA120-T246183
1695772806000,2023-09-27T00:00:06Z,47.5,TA120-T246191
1695772806000,2023-09-27T00:00:06Z,67.6,TA120-T246184
1695772806000,2023-09-27T00:00:06Z,48.9,TA120-T246187
1695772807000,2023-09-27T00:00:07Z,69.4,TA120-T246184
1695772807000,2023-09-27T00:00:07Z,47.8,TA120-T246187
1695772807000,2023-09-27T00:00:07Z,43.3,TA120-T246183
1695772807000,2023-09-27T00:00:07Z,47.7,TA120-T246191
1695772808000,2023-09-27T00:00:08Z,43.1,TA120-T246183
1695772808000,2023-09-27T00:00:08Z,47.4,TA120-T246191
1695772808000,2023-09-27T00:00:08Z,72.3,TA120-T246184
1695772808000,2023-09-27T00:00:08Z,47.5,TA120-T246187
1695772809000,2023-09-27T00:00:09Z,75.6,TA120-T246184
1695772809000,2023-09-27T00:00:09Z,48.1,TA120-T246187
1695772809000,2023-09-27T00:00:09Z,43.3,TA120-T246183
1695772809000,2023-09-27T00:00:09Z,47.5,TA120-T246191
1695772810000,2023-09-27T00:00:10Z,43.3,TA120-T246183
1695772810000,2023-09-27T00:00:10Z,47.5,TA120-T246191
1695772810000,2023-09-27T00:00:10Z,75.2,TA120-T246184
1695772810000,2023-09-27T00:00:10Z,48.9,TA120-T246187
1695772811000,2023-09-27T00:00:11Z,71,TA120-T246184
1695772811000,2023-09-27T00:00:11Z,46.8,TA120-T246187
1695772811000,2023-09-27T00:00:11Z,43.4,TA120-T246183
1695772811000,2023-09-27T00:00:11Z,47.8,TA120-T246191
1695772812000,2023-09-27T00:00:12Z,43.3,TA120-T246183
1695772812000,2023-09-27T00:00:12Z,47.7,TA120-T246191
1695772812000,2023-09-27T00:00:12Z,66.6,TA120-T246184
1695772812000,2023-09-27T00:00:12Z,47.1,TA120-T246187
1695772813000,2023-09-27T00:00:13Z,64.4,TA120-T246184
1695772813000,2023-09-27T00:00:13Z,48,TA120-T246187
1695772813000,2023-09-27T00:00:13Z,43.6,TA120-T246183
1695772813000,2023-09-27T00:00:13Z,47.6,TA120-T246191
1695772814000,2023-09-27T00:00:14Z,43.5,TA120-T246183
1695772814000,2023-09-27T00:00:14Z,47.3,TA120-T246191
1695772814000,2023-09-27T00:00:14Z,62.3,TA120-T246184
1695772814000,2023-09-27T00:00:14Z,46.4,TA120-T246187
1695772815000,2023-09-27T00:00:15Z,60.5,TA120-T246184
1695772815000,2023-09-27T00:00:15Z,45.5,TA120-T246187
1695772815000,2023-09-27T00:00:15Z,43.2,TA120-T246183
1695772815000,2023-09-27T00:00:15Z,47.8,TA120-T246191
1695772816000,2023-09-27T00:00:16Z,43,TA120-T246183
1695772816000,2023-09-27T00:00:16Z,47.5,TA120-T246191
1695772816000,2023-09-27T00:00:16Z,59,TA120-T246184
1695772816000,2023-09-27T00:00:16Z,45.7,TA120-T246187
1695772817000,2023-09-27T00:00:17Z,57.8,TA120-T246184
1695772817000,2023-09-27T00:00:17Z,45.9,TA120-T246187
1695772817000,2023-09-27T00:00:17Z,43.5,TA120-T246183
1695772817000,2023-09-27T00:00:17Z,47.1,TA120-T246191
1695772818000,2023-09-27T00:00:18Z,43.6,TA120-T246183
1695772818000,2023-09-27T00:00:18Z,47.2,TA120-T246191
1695772818000,2023-09-27T00:00:18Z,57,TA120-T246184
1695772818000,2023-09-27T00:00:18Z,46.4,TA120-T246187
1695772819000,2023-09-27T00:00:19Z,56.7,TA120-T246184
1695772819000,2023-09-27T00:00:19Z,46.1,TA120-T246187
1695772819000,2023-09-27T00:00:19Z,43.3,TA120-T246183
1695772819000,2023-09-27T00:00:19Z,47.5,TA120-T246191
1695772820000,2023-09-27T00:00:20Z,43.2,TA120-T246183
1695772820000,2023-09-27T00:00:20Z,46.7,TA120-T246191
1695772820000,2023-09-27T00:00:20Z,56.1,TA120-T246184
1695772820000,2023-09-27T00:00:20Z,46.4,TA120-T246187
1695772821000,2023-09-27T00:00:21Z,55.9,TA120-T246184
1695772821000,2023-09-27T00:00:21Z,46.5,TA120-T246187
1695772821000,2023-09-27T00:00:21Z,43.4,TA120-T246183
1695772821000,2023-09-27T00:00:21Z,47.1,TA120-T246191
1695772822000,2023-09-27T00:00:22Z,43.1,TA120-T246183
1695772822000,2023-09-27T00:00:22Z,46.8,TA120-T246191
1695772822000,2023-09-27T00:00:22Z,56,TA120-T246184
1695772822000,2023-09-27T00:00:22Z,45.8,TA120-T246187
1695772823000,2023-09-27T00:00:23Z,56.1,TA120-T246184
1695772823000,2023-09-27T00:00:23Z,45.9,TA120-T246187
1695772823000,2023-09-27T00:00:23Z,43.3,TA120-T246183
1695772823000,2023-09-27T00:00:23Z,47.2,TA120-T246191
1695772824000,2023-09-27T00:00:24Z,43.1,TA120-T246183
1695772824000,2023-09-27T00:00:24Z,47.2,TA120-T246191
1695772824000,2023-09-27T00:00:24Z,56.4,TA120-T246184
1695772824000,2023-09-27T00:00:24Z,46.7,TA120-T246187
1695772825000,2023-09-27T00:00:25Z,57.8,TA120-T246184
1695772825000,2023-09-27T00:00:25Z,48.4,TA120-T246187
1695772825000,2023-09-27T00:00:25Z,43.2,TA120-T246183
1695772825000,2023-09-27T00:00:25Z,47.3,TA120-T246191
1695772826000,2023-09-27T00:00:26Z,43.2,TA120-T246183
1695772826000,2023-09-27T00:00:26Z,47.2,TA120-T246191
1695772826000,2023-09-27T00:00:26Z,61,TA120-T246184
1695772826000,2023-09-27T00:00:26Z,50.3,TA120-T246187
1695772827000,2023-09-27T00:00:27Z,66,TA120-T246184
1695772827000,2023-09-27T00:00:27Z,51,TA120-T246187
1695772827000,2023-09-27T00:00:27Z,43,TA120-T246183
1695772827000,2023-09-27T00:00:27Z,46.5,TA120-T246191
1695772828000,2023-09-27T00:00:28Z,43.4,TA120-T246183
1695772828000,2023-09-27T00:00:28Z,47.7,TA120-T246191
1695772828000,2023-09-27T00:00:28Z,70.6,TA120-T246184
1695772828000,2023-09-27T00:00:28Z,49.5,TA120-T246187
1695772829000,2023-09-27T00:00:29Z,69.6,TA120-T246184
1695772829000,2023-09-27T00:00:29Z,48.7,TA120-T246187
1695772829000,2023-09-27T00:00:29Z,43.4,TA120-T246183
1695772829000,2023-09-27T00:00:29Z,47.4,TA120-T246191
1695772830000,2023-09-27T00:00:30Z,43.1,TA120-T246183
1695772830000,2023-09-27T00:00:30Z,47.3,TA120-T246191
1695772830000,2023-09-27T00:00:30Z,67.2,TA120-T246184
1695772830000,2023-09-27T00:00:30Z,49.7,TA120-T246187
1695772831000,2023-09-27T00:00:31Z,64.6,TA120-T246184
1695772831000,2023-09-27T00:00:31Z,48.8,TA120-T246187
1695772831000,2023-09-27T00:00:31Z,43.2,TA120-T246183
1695772831000,2023-09-27T00:00:31Z,47,TA120-T246191
1695772832000,2023-09-27T00:00:32Z,43.4,TA120-T246183
1695772832000,2023-09-27T00:00:32Z,47.3,TA120-T246191
1695772832000,2023-09-27T00:00:32Z,61.1,TA120-T246184
1695772832000,2023-09-27T00:00:32Z,48.3,TA120-T246187
1695772833000,2023-09-27T00:00:33Z,59.4,TA120-T246184
1695772833000,2023-09-27T00:00:33Z,47.8,TA120-T246187
1695772833000,2023-09-27T00:00:33Z,43.3,TA120-T246183
1695772833000,2023-09-27T00:00:33Z,47.6,TA120-T246191
1695772834000,2023-09-27T00:00:34Z,43.2,TA120-T246183
1695772834000,2023-09-27T00:00:34Z,47.3,TA120-T246191
1695772834000,2023-09-27T00:00:34Z,58.5,TA120-T246184
1695772834000,2023-09-27T00:00:34Z,47.8,TA120-T246187
1695772835000,2023-09-27T00:00:35Z,57.6,TA120-T246184
1695772835000,2023-09-27T00:00:35Z,49.7,TA120-T246187
1695772835000,2023-09-27T00:00:35Z,43.1,TA120-T246183
1695772835000,2023-09-27T00:00:35Z,47.2,TA120-T246191
1695772836000,2023-09-27T00:00:36Z,43.4,TA120-T246183
1695772836000,2023-09-27T00:00:36Z,47.2,TA120-T246191
1695772836000,2023-09-27T00:00:36Z,56.6,TA120-T246184
1695772836000,2023-09-27T00:00:36Z,50,TA120-T246187
1695772837000,2023-09-27T00:00:37Z,58.7,TA120-T246184
1695772837000,2023-09-27T00:00:37Z,49.7,TA120-T246187
1695772837000,2023-09-27T00:00:37Z,43.4,TA120-T246183
1695772837000,2023-09-27T00:00:37Z,47.5,TA120-T246191
1695772838000,2023-09-27T00:00:38Z,43.2,TA120-T246183
1695772838000,2023-09-27T00:00:38Z,46.6,TA120-T246191
1695772838000,2023-09-27T00:00:38Z,58.5,TA120-T246184
1695772838000,2023-09-27T00:00:38Z,52.3,TA120-T246187
1695772839000,2023-09-27T00:00:39Z,58.4,TA120-T246184
1695772839000,2023-09-27T00:00:39Z,50.7,TA120-T246187
1695772839000,2023-09-27T00:00:39Z,43.1,TA120-T246183
1695772839000,2023-09-27T00:00:39Z,46.8,TA120-T246191
1695772840000,2023-09-27T00:00:40Z,43.3,TA120-T246183
1695772840000,2023-09-27T00:00:40Z,47.6,TA120-T246191
1695772840000,2023-09-27T00:00:40Z,56.1,TA120-T246184
1695772840000,2023-09-27T00:00:40Z,50.8,TA120-T246187
1695772841000,2023-09-27T00:00:41Z,55.8,TA120-T246184
1695772841000,2023-09-27T00:00:41Z,50.7,TA120-T246187
1695772841000,2023-09-27T00:00:41Z,43.4,TA120-T246183
1695772841000,2023-09-27T00:00:41Z,47.5,TA120-T246191
1695772842000,2023-09-27T00:00:42Z,43.3,TA120-T246183
1695772842000,2023-09-27T00:00:42Z,47.4,TA120-T246191
1695772842000,2023-09-27T00:00:42Z,56.2,TA120-T246184
1695772842000,2023-09-27T00:00:42Z,50.6,TA120-T246187
1695772843000,2023-09-27T00:00:43Z,56.3,TA120-T246184
1695772843000,2023-09-27T00:00:43Z,50.6,TA120-T246187
1695772843000,2023-09-27T00:00:43Z,43.4,TA120-T246183
1695772843000,2023-09-27T00:00:43Z,47.4,TA120-T246191
1695772844000,2023-09-27T00:00:44Z,43.3,TA120-T246183
1695772844000,2023-09-27T00:00:44Z,47.8,TA120-T246191
1695772844000,2023-09-27T00:00:44Z,56.4,TA120-T246184
1695772844000,2023-09-27T00:00:44Z,50.7,TA120-T246187
1695772845000,2023-09-27T00:00:45Z,56.8,TA120-T246184
1695772845000,2023-09-27T00:00:45Z,50,TA120-T246187
1695772845000,2023-09-27T00:00:45Z,43.2,TA120-T246183
1695772845000,2023-09-27T00:00:45Z,46.9,TA120-T246191
1695772846000,2023-09-27T00:00:46Z,43.4,TA120-T246183
1695772846000,2023-09-27T00:00:46Z,47.1,TA120-T246191
1695772846000,2023-09-27T00:00:46Z,57.6,TA120-T246184
1695772846000,2023-09-27T00:00:46Z,49.8,TA120-T246187
1695772847000,2023-09-27T00:00:47Z,58.2,TA120-T246184
1695772847000,2023-09-27T00:00:47Z,49.9,TA120-T246187
1695772847000,2023-09-27T00:00:47Z,43.3,TA120-T246183
1695772847000,2023-09-27T00:00:47Z,46.5,TA120-T246191
1695772848000,2023-09-27T00:00:48Z,43.2,TA120-T246183
1695772848000,2023-09-27T00:00:48Z,48,TA120-T246191
1695772848000,2023-09-27T00:00:48Z,59.5,TA120-T246184
1695772848000,2023-09-27T00:00:48Z,50.3,TA120-T246187
1695772849000,2023-09-27T00:00:49Z,63,TA120-T246184
1695772849000,2023-09-27T00:00:49Z,49.8,TA120-T246187
1695772849000,2023-09-27T00:00:49Z,43.3,TA120-T246183
1695772849000,2023-09-27T00:00:49Z,46.8,TA120-T246191
1695772850000,2023-09-27T00:00:50Z,43.4,TA120-T246183
1695772850000,2023-09-27T00:00:50Z,46.9,TA120-T246191
1695772850000,2023-09-27T00:00:50Z,65,TA120-T246184
1695772850000,2023-09-27T00:00:50Z,49.7,TA120-T246187
1695772851000,2023-09-27T00:00:51Z,64.9,TA120-T246184
1695772851000,2023-09-27T00:00:51Z,50,TA120-T246187
1695772851000,2023-09-27T00:00:51Z,43.3,TA120-T246183
1695772851000,2023-09-27T00:00:51Z,46.7,TA120-T246191
1695772852000,2023-09-27T00:00:52Z,43.3,TA120-T246183
1695772852000,2023-09-27T00:00:52Z,47.7,TA120-T246191
1695772852000,2023-09-27T00:00:52Z,65.1,TA120-T246184
1695772852000,2023-09-27T00:00:52Z,50.5,TA120-T246187
1695772853000,2023-09-27T00:00:53Z,65.7,TA120-T246184
1695772853000,2023-09-27T00:00:53Z,49.8,TA120-T246187
1695772853000,2023-09-27T00:00:53Z,43.4,TA120-T246183
1695772853000,2023-09-27T00:00:53Z,47.6,TA120-T246191
1695772854000,2023-09-27T00:00:54Z,43.5,TA120-T246183
1695772854000,2023-09-27T00:00:54Z,47.2,TA120-T246191
1695772854000,2023-09-27T00:00:54Z,66.2,TA120-T246184
1695772854000,2023-09-27T00:00:54Z,49.9,TA120-T246187
1695772855000,2023-09-27T00:00:55Z,62.7,TA120-T246184
1695772855000,2023-09-27T00:00:55Z,49.9,TA120-T246187
1695772855000,2023-09-27T00:00:55Z,43.5,TA120-T246183
1695772855000,2023-09-27T00:00:55Z,47.5,TA120-T246191
1695772856000,2023-09-27T00:00:56Z,43.6,TA120-T246183
1695772856000,2023-09-27T00:00:56Z,46.9,TA120-T246191
1695772856000,2023-09-27T00:00:56Z,62.9,TA120-T246184
1695772856000,2023-09-27T00:00:56Z,49.5,TA120-T246187
1695772857000,2023-09-27T00:00:57Z,61,TA120-T246184
1695772857000,2023-09-27T00:00:57Z,49.1,TA120-T246187
1695772857000,2023-09-27T00:00:57Z,43.4,TA120-T246183
1695772857000,2023-09-27T00:00:57Z,47.4,TA120-T246191
1695772858000,2023-09-27T00:00:58Z,43.3,TA120-T246183
1695772858000,2023-09-27T00:00:58Z,47.5,TA120-T246191
1695772858000,2023-09-27T00:00:58Z,59,TA120-T246184
1695772858000,2023-09-27T00:00:58Z,49.1,TA120-T246187
1695772859000,2023-09-27T00:00:59Z,59.3,TA120-T246184
1695772859000,2023-09-27T00:00:59Z,47.9,TA120-T246187
1695772859000,2023-09-27T00:00:59Z,43.2,TA120-T246183
1695772859000,2023-09-27T00:00:59Z,47.1,TA120-T246191
1695772860000,2023-09-27T00:01:00Z,43.2,TA120-T246183
1695772860000,2023-09-27T00:01:00Z,46.9,TA120-T246191
1695772860000,2023-09-27T00:01:00Z,58.1,TA120-T246184
1695772860000,2023-09-27T00:01:00Z,46.7,TA120-T246187
1695772861000,2023-09-27T00:01:01Z,57.4,TA120-T246184
1695772861000,2023-09-27T00:01:01Z,46.1,TA120-T246187
1695772861000,2023-09-27T00:01:01Z,43.2,TA120-T246183
1695772861000,2023-09-27T00:01:01Z,47,TA120-T246191
1695772862000,2023-09-27T00:01:02Z,43.2,TA120-T246183
1695772862000,2023-09-27T00:01:02Z,46.4,TA120-T246191
1695772862000,2023-09-27T00:01:02Z,57,TA120-T246184
1695772862000,2023-09-27T00:01:02Z,46.1,TA120-T246187
1695772863000,2023-09-27T00:01:03Z,56,TA120-T246184
1695772863000,2023-09-27T00:01:03Z,45.9,TA120-T246187
1695772863000,2023-09-27T00:01:03Z,43.1,TA120-T246183
1695772863000,2023-09-27T00:01:03Z,46.2,TA120-T246191
1695772864000,2023-09-27T00:01:04Z,43.2,TA120-T246183
1695772864000,2023-09-27T00:01:04Z,47.4,TA120-T246191
1695772864000,2023-09-27T00:01:04Z,55.9,TA120-T246184
1695772864000,2023-09-27T00:01:04Z,46.6,TA120-T246187
1695772865000,2023-09-27T00:01:05Z,54.8,TA120-T246184
1695772865000,2023-09-27T00:01:05Z,46.6,TA120-T246187
1695772865000,2023-09-27T00:01:05Z,43.2,TA120-T246183
1695772865000,2023-09-27T00:01:05Z,46.9,TA120-T246191
1695772866000,2023-09-27T00:01:06Z,43.2,TA120-T246183
1695772866000,2023-09-27T00:01:06Z,47.3,TA120-T246191
1695772866000,2023-09-27T00:01:06Z,54.6,TA120-T246184
1695772866000,2023-09-27T00:01:06Z,46.5,TA120-T246187
1695772867000,2023-09-27T00:01:07Z,54.2,TA120-T246184
1695772867000,2023-09-27T00:01:07Z,46.5,TA120-T246187
1695772867000,2023-09-27T00:01:07Z,43.4,TA120-T246183
1695772867000,2023-09-27T00:01:07Z,47.7,TA120-T246191
1695772868000,2023-09-27T00:01:08Z,43.4,TA120-T246183
1695772868000,2023-09-27T00:01:08Z,47.5,TA120-T246191
1695772868000,2023-09-27T00:01:08Z,54.1,TA120-T246184
1695772868000,2023-09-27T00:01:08Z,46.3,TA120-T246187
1695772869000,2023-09-27T00:01:09Z,53.8,TA120-T246184
1695772869000,2023-09-27T00:01:09Z,47.7,TA120-T246187
1695772869000,2023-09-27T00:01:09Z,43.3,TA120-T246183
1695772869000,2023-09-27T00:01:09Z,47.5,TA120-T246191
1695772870000,2023-09-27T00:01:10Z,43.2,TA120-T246183
1695772870000,2023-09-27T00:01:10Z,47.1,TA120-T246191
1695772870000,2023-09-27T00:01:10Z,53.6,TA120-T246184
1695772870000,2023-09-27T00:01:10Z,47.3,TA120-T246187
1695772871000,2023-09-27T00:01:11Z,53.4,TA120-T246184
1695772871000,2023-09-27T00:01:11Z,47.7,TA120-T246187
1695772871000,2023-09-27T00:01:11Z,42.9,TA120-T246183
1695772871000,2023-09-27T00:01:11Z,47.4,TA120-T246191
1695772872000,2023-09-27T00:01:12Z,43.4,TA120-T246183
1695772872000,2023-09-27T00:01:12Z,47.5,TA120-T246191
1695772872000,2023-09-27T00:01:12Z,53.3,TA120-T246184
1695772872000,2023-09-27T00:01:12Z,48.4,TA120-T246187
1695772873000,2023-09-27T00:01:13Z,53.2,TA120-T246184
1695772873000,2023-09-27T00:01:13Z,49,TA120-T246187
1695772873000,2023-09-27T00:01:13Z,43.1,TA120-T246183
1695772873000,2023-09-27T00:01:13Z,48,TA120-T246191
1695772874000,2023-09-27T00:01:14Z,42.9,TA120-T246183
1695772874000,2023-09-27T00:01:14Z,48.5,TA120-T246191
1695772874000,2023-09-27T00:01:14Z,53.7,TA120-T246184
1695772874000,2023-09-27T00:01:14Z,48.3,TA120-T246187
1695772875000,2023-09-27T00:01:15Z,54,TA120-T246184
1695772875000,2023-09-27T00:01:15Z,48.1,TA120-T246187
1695772875000,2023-09-27T00:01:15Z,43,TA120-T246183
1695772875000,2023-09-27T00:01:15Z,48.5,TA120-T246191
1695772876000,2023-09-27T00:01:16Z,43.3,TA120-T246183
1695772876000,2023-09-27T00:01:16Z,48.1,TA120-T246191
1695772876000,2023-09-27T00:01:16Z,53.1,TA120-T246184
1695772876000,2023-09-27T00:01:16Z,48.5,TA120-T246187
1695772877000,2023-09-27T00:01:17Z,53,TA120-T246184
1695772877000,2023-09-27T00:01:17Z,48.5,TA120-T246187
1695772877000,2023-09-27T00:01:17Z,43.2,TA120-T246183
1695772877000,2023-09-27T00:01:17Z,48.5,TA120-T246191
1695772878000,2023-09-27T00:01:18Z,43.3,TA120-T246183
1695772878000,2023-09-27T00:01:18Z,48,TA120-T246191
1695772878000,2023-09-27T00:01:18Z,53.2,TA120-T246184
1695772878000,2023-09-27T00:01:18Z,48.7,TA120-T246187
1695772879000,2023-09-27T00:01:19Z,52.9,TA120-T246184
1695772879000,2023-09-27T00:01:19Z,47.8,TA120-T246187
1695772879000,2023-09-27T00:01:19Z,43.1,TA120-T246183
1695772879000,2023-09-27T00:01:19Z,47.8,TA120-T246191
1695772880000,2023-09-27T00:01:20Z,43.2,TA120-T246183
1695772880000,2023-09-27T00:01:20Z,47.7,TA120-T246191
1695772880000,2023-09-27T00:01:20Z,52.9,TA120-T246184
1695772880000,2023-09-27T00:01:20Z,47.8,TA120-T246187
1695772881000,2023-09-27T00:01:21Z,52.9,TA120-T246184
1695772881000,2023-09-27T00:01:21Z,48.3,TA120-T246187
1695772881000,2023-09-27T00:01:21Z,43.2,TA120-T246183
1695772881000,2023-09-27T00:01:21Z,47.9,TA120-T246191
1695772882000,2023-09-27T00:01:22Z,43,TA120-T246183
1695772882000,2023-09-27T00:01:22Z,47.4,TA120-T246191
1695772882000,2023-09-27T00:01:22Z,52.9,TA120-T246184
1695772882000,2023-09-27T00:01:22Z,50,TA120-T246187
1695772883000,2023-09-27T00:01:23Z,52.9,TA120-T246184
1695772883000,2023-09-27T00:01:23Z,48.5,TA120-T246187
1695772883000,2023-09-27T00:01:23Z,43.6,TA120-T246183
1695772883000,2023-09-27T00:01:23Z,47.1,TA120-T246191
1695772884000,2023-09-27T00:01:24Z,43.4,TA120-T246183
1695772884000,2023-09-27T00:01:24Z,48.3,TA120-T246191
1695772884000,2023-09-27T00:01:24Z,52.9,TA120-T246184
1695772884000,2023-09-27T00:01:24Z,48.9,TA120-T246187
1695772885000,2023-09-27T00:01:25Z,52.8,TA120-T246184
1695772885000,2023-09-27T00:01:25Z,49.6,TA120-T246187
1695772885000,2023-09-27T00:01:25Z,43.4,TA120-T246183
1695772885000,2023-09-27T00:01:25Z,47.7,TA120-T246191
1695772886000,2023-09-27T00:01:26Z,43.2,TA120-T246183
1695772886000,2023-09-27T00:01:26Z,48.3,TA120-T246191
1695772886000,2023-09-27T00:01:26Z,52.8,TA120-T246184
1695772886000,2023-09-27T00:01:26Z,49.3,TA120-T246187
1695772887000,2023-09-27T00:01:27Z,53,TA120-T246184
1695772887000,2023-09-27T00:01:27Z,49.3,TA120-T246187
1695772887000,2023-09-27T00:01:27Z,43.5,TA120-T246183
1695772887000,2023-09-27T00:01:27Z,48.1,TA120-T246191
1695772888000,2023-09-27T00:01:28Z,43.3,TA120-T246183
1695772888000,2023-09-27T00:01:28Z,48.1,TA120-T246191
1695772888000,2023-09-27T00:01:28Z,52.8,TA120-T246184
1695772888000,2023-09-27T00:01:28Z,49.8,TA120-T246187
1695772889000,2023-09-27T00:01:29Z,52.8,TA120-T246184
1695772889000,2023-09-27T00:01:29Z,49.7,TA120-T246187
1695772889000,2023-09-27T00:01:29Z,43.2,TA120-T246183
1695772889000,2023-09-27T00:01:29Z,47.9,TA120-T246191
1695772890000,2023-09-27T00:01:30Z,43.5,TA120-T246183
1695772890000,2023-09-27T00:01:30Z,47.2,TA120-T246191
1695772890000,2023-09-27T00:01:30Z,52.9,TA120-T246184
1695772890000,2023-09-27T00:01:30Z,50.8,TA120-T246187
1695772891000,2023-09-27T00:01:31Z,52.7,TA120-T246184
1695772891000,2023-09-27T00:01:31Z,50.9,TA120-T246187
1695772891000,2023-09-27T00:01:31Z,43.6,TA120-T246183
1695772891000,2023-09-27T00:01:31Z,48,TA120-T246191
1695772892000,2023-09-27T00:01:32Z,43.2,TA120-T246183
1695772892000,2023-09-27T00:01:32Z,47.5,TA120-T246191
1695772892000,2023-09-27T00:01:32Z,52.8,TA120-T246184
1695772892000,2023-09-27T00:01:32Z,50.6,TA120-T246187
1695772893000,2023-09-27T00:01:33Z,52.7,TA120-T246184
1695772893000,2023-09-27T00:01:33Z,51.2,TA120-T246187
1695772893000,2023-09-27T00:01:33Z,43.2,TA120-T246183
1695772893000,2023-09-27T00:01:33Z,47.3,TA120-T246191
1695772894000,2023-09-27T00:01:34Z,43.4,TA120-T246183
1695772894000,2023-09-27T00:01:34Z,47.5,TA120-T246191
1695772894000,2023-09-27T00:01:34Z,52.9,TA120-T246184
1695772894000,2023-09-27T00:01:34Z,49.6,TA120-T246187
1695772895000,2023-09-27T00:01:35Z,53.1,TA120-T246184
1695772895000,2023-09-27T00:01:35Z,49.8,TA120-T246187
1695772895000,2023-09-27T00:01:35Z,43.3,TA120-T246183
1695772895000,2023-09-27T00:01:35Z,47.4,TA120-T246191
1695772896000,2023-09-27T00:01:36Z,43.4,TA120-T246183
1695772896000,2023-09-27T00:01:36Z,47,TA120-T246191
1695772896000,2023-09-27T00:01:36Z,53.2,TA120-T246184
1695772896000,2023-09-27T00:01:36Z,49.8,TA120-T246187
1695772897000,2023-09-27T00:01:37Z,53.3,TA120-T246184
1695772897000,2023-09-27T00:01:37Z,49.6,TA120-T246187
1695772897000,2023-09-27T00:01:37Z,43.2,TA120-T246183
1695772897000,2023-09-27T00:01:37Z,47.3,TA120-T246191
1695772898000,2023-09-27T00:01:38Z,43.1,TA120-T246183
1695772898000,2023-09-27T00:01:38Z,46.8,TA120-T246191
1695772898000,2023-09-27T00:01:38Z,53.5,TA120-T246184
1695772898000,2023-09-27T00:01:38Z,48.8,TA120-T246187
1695772899000,2023-09-27T00:01:39Z,53.1,TA120-T246184
1695772899000,2023-09-27T00:01:39Z,48,TA120-T246187
1695772899000,2023-09-27T00:01:39Z,43.1,TA120-T246183
1695772899000,2023-09-27T00:01:39Z,47.6,TA120-T246191
1695772900000,2023-09-27T00:01:40Z,43.1,TA120-T246183
1695772900000,2023-09-27T00:01:40Z,47.2,TA120-T246191
1695772900000,2023-09-27T00:01:40Z,53.1,TA120-T246184
1695772900000,2023-09-27T00:01:40Z,48.8,TA120-T246187
1695772901000,2023-09-27T00:01:41Z,53.1,TA120-T246184
1695772901000,2023-09-27T00:01:41Z,49.3,TA120-T246187
1695772901000,2023-09-27T00:01:41Z,43.2,TA120-T246183
1695772901000,2023-09-27T00:01:41Z,46.6,TA120-T246191
1695772902000,2023-09-27T00:01:42Z,43.3,TA120-T246183
1695772902000,2023-09-27T00:01:42Z,47.5,TA120-T246191
1695772902000,2023-09-27T00:01:42Z,53.3,TA120-T246184
1695772902000,2023-09-27T00:01:42Z,48.2,TA120-T246187
1695772903000,2023-09-27T00:01:43Z,53.2,TA120-T246184
1695772903000,2023-09-27T00:01:43Z,48.4,TA120-T246187
1695772903000,2023-09-27T00:01:43Z,43.1,TA120-T246183
1695772903000,2023-09-27T00:01:43Z,47.3,TA120-T246191
1695772904000,2023-09-27T00:01:44Z,43.1,TA120-T246183
1695772904000,2023-09-27T00:01:44Z,47.4,TA120-T246191
1695772904000,2023-09-27T00:01:44Z,53.7,TA120-T246184
1695772904000,2023-09-27T00:01:44Z,47.3,TA120-T246187
1695772905000,2023-09-27T00:01:45Z,53.7,TA120-T246184
1695772905000,2023-09-27T00:01:45Z,46.7,TA120-T246187
1695772905000,2023-09-27T00:01:45Z,43.2,TA120-T246183
1695772905000,2023-09-27T00:01:45Z,47.7,TA120-T246191
1695772906000,2023-09-27T00:01:46Z,43.2,TA120-T246183
