time,readable_time,dBA,dev-id
1697068800000,2023-10-12T00:00:00Z,43.8,TA120-T246183
1697068800000,2023-10-12T00:00:00Z,47.8,TA120-T246191
1697068800000,2023-10-12T00:00:00Z,51.2,TA120-T246184
1697068800000,2023-10-12T00:00:00Z,51.8,TA120-T246187
1697068801000,2023-10-12T00:00:01Z,52.4,TA120-T246184
1697068801000,2023-10-12T00:00:01Z,50.8,TA120-T246187
1697068801000,2023-10-12T00:00:01Z,43.7,TA120-T246183
1697068801000,2023-10-12T00:00:01Z,47.3,TA120-T246191
1697068802000,2023-10-12T00:00:02Z,43.7,TA120-T246183
1697068802000,2023-10-12T00:00:02Z,47.6,TA120-T246191
1697068802000,2023-10-12T00:00:02Z,51.2,TA120-T246184
1697068802000,2023-10-12T00:00:02Z,49.9,TA120-T246187
1697068803000,2023-10-12T00:00:03Z,51.1,TA120-T246184
1697068803000,2023-10-12T00:00:03Z,49.6,TA120-T246187
1697068803000,2023-10-12T00:00:03Z,43.6,TA120-T246183
1697068803000,2023-10-12T00:00:03Z,47.7,TA120-T246191
1697068804000,2023-10-12T00:00:04Z,43.8,TA120-T246183
1697068804000,2023-10-12T00:00:04Z,47.6,TA120-T246191
1697068804000,2023-10-12T00:00:04Z,51,TA120-T246184
1697068804000,2023-10-12T00:00:04Z,51.2,TA120-T246187
1697068805000,2023-10-12T00:00:05Z,51.1,TA120-T246184
1697068805000,2023-10-12T00:00:05Z,50.9,TA120-T246187
1697068805000,2023-10-12T00:00:05Z,43.9,TA120-T246183
1697068805000,2023-10-12T00:00:05Z,47.7,TA120-T246191
1697068806000,2023-10-12T00:00:06Z,43.4,TA120-T246183
1697068806000,2023-10-12T00:00:06Z,48.1,TA120-T246191
1697068806000,2023-10-12T00:00:06Z,51.1,TA120-T246184
1697068806000,2023-10-12T00:00:06Z,51,TA120-T246187
1697068807000,2023-10-12T00:00:07Z,51.1,TA120-T246184
1697068807000,2023-10-12T00:00:07Z,50.9,TA120-T246187
1697068807000,2023-10-12T00:00:07Z,43.4,TA120-T246183
1697068807000,2023-10-12T00:00:07Z,47.9,TA120-T246191
1697068808000,2023-10-12T00:00:08Z,43.8,TA120-T246183
1697068808000,2023-10-12T00:00:08Z,47.2,TA120-T246191
1697068808000,2023-10-12T00:00:08Z,51.1,TA120-T246184
1697068808000,2023-10-12T00:00:08Z,52,TA120-T246187
1697068809000,2023-10-12T00:00:09Z,51,TA120-T246184
1697068809000,2023-10-12T00:00:09Z,52.1,TA120-T246187
1697068809000,2023-10-12T00:00:09Z,43.5,TA120-T246183
1697068809000,2023-10-12T00:00:09Z,47.6,TA120-T246191
1697068810000,2023-10-12T00:00:10Z,43.7,TA120-T246183
1697068810000,2023-10-12T00:00:10Z,47.6,TA120-T246191
1697068810000,2023-10-12T00:00:10Z,51.2,TA120-T246184
1697068810000,2023-10-12T00:00:10Z,50.9,TA120-T246187
1697068811000,2023-10-12T00:00:11Z,51.1,TA120-T246184
1697068811000,2023-10-12T00:00:11Z,50.7,TA120-T246187
1697068811000,2023-10-12T00:00:11Z,44,TA120-T246183
1697068811000,2023-10-12T00:00:11Z,46.9,TA120-T246191
1697068812000,2023-10-12T00:00:12Z,43.6,TA120-T246183
1697068812000,2023-10-12T00:00:12Z,46.9,TA120-T246191
1697068812000,2023-10-12T00:00:12Z,51.3,TA120-T246184
1697068812000,2023-10-12T00:00:12Z,50.6,TA120-T246187
1697068813000,2023-10-12T00:00:13Z,51,TA120-T246184
1697068813000,2023-10-12T00:00:13Z,50.6,TA120-T246187
1697068813000,2023-10-12T00:00:13Z,43.7,TA120-T246183
1697068813000,2023-10-12T00:00:13Z,47,TA120-T246191
1697068814000,2023-10-12T00:00:14Z,43.4,TA120-T246183
1697068814000,2023-10-12T00:00:14Z,47.8,TA120-T246191
1697068814000,2023-10-12T00:00:14Z,51.4,TA120-T246184
1697068814000,2023-10-12T00:00:14Z,50.3,TA120-T246187
1697068815000,2023-10-12T00:00:15Z,51.3,TA120-T246184
1697068815000,2023-10-12T00:00:15Z,50.8,TA120-T246187
1697068815000,2023-10-12T00:00:15Z,43.8,TA120-T246183
1697068815000,2023-10-12T00:00:15Z,48,TA120-T246191
1697068816000,2023-10-12T00:00:16Z,43.6,TA120-T246183
1697068816000,2023-10-12T00:00:16Z,48.7,TA120-T246191
1697068816000,2023-10-12T00:00:16Z,51.3,TA120-T246184
1697068816000,2023-10-12T00:00:16Z,50.9,TA120-T246187
1697068817000,2023-10-12T00:00:17Z,50.9,TA120-T246184
1697068817000,2023-10-12T00:00:17Z,51,TA120-T246187
1697068817000,2023-10-12T00:00:17Z,43.8,TA120-T246183
1697068817000,2023-10-12T00:00:17Z,47,TA120-T246191
1697068818000,2023-10-12T00:00:18Z,43.7,TA120-T246183
1697068818000,2023-10-12T00:00:18Z,46.8,TA120-T246191
1697068818000,2023-10-12T00:00:18Z,51.2,TA120-T246184
1697068818000,2023-10-12T00:00:18Z,51.4,TA120-T246187
1697068819000,2023-10-12T00:00:19Z,51.3,TA120-T246184
1697068819000,2023-10-12T00:00:19Z,50.9,TA120-T246187
1697068819000,2023-10-12T00:00:19Z,43.8,TA120-T246183
1697068819000,2023-10-12T00:00:19Z,46.3,TA120-T246191
1697068820000,2023-10-12T00:00:20Z,43.7,TA120-T246183
1697068820000,2023-10-12T00:00:20Z,46.8,TA120-T246191
1697068820000,2023-10-12T00:00:20Z,51.3,TA120-T246184
1697068820000,2023-10-12T00:00:20Z,50.8,TA120-T246187
1697068821000,2023-10-12T00:00:21Z,50.9,TA120-T246184
1697068821000,2023-10-12T00:00:21Z,51.1,TA120-T246187
1697068821000,2023-10-12T00:00:21Z,43.7,TA120-T246183
1697068821000,2023-10-12T00:00:21Z,46.6,TA120-T246191
1697068822000,2023-10-12T00:00:22Z,43.7,TA120-T246183
1697068822000,2023-10-12T00:00:22Z,47.5,TA120-T246191
1697068822000,2023-10-12T00:00:22Z,51.1,TA120-T246184
1697068822000,2023-10-12T00:00:22Z,51.3,TA120-T246187
1697068823000,2023-10-12T00:00:23Z,51.1,TA120-T246184
1697068823000,2023-10-12T00:00:23Z,51.3,TA120-T246187
1697068823000,2023-10-12T00:00:23Z,43.6,TA120-T246183
1697068823000,2023-10-12T00:00:23Z,47.1,TA120-T246191
1697068824000,2023-10-12T00:00:24Z,43.8,TA120-T246183
1697068824000,2023-10-12T00:00:24Z,46.7,TA120-T246191
1697068824000,2023-10-12T00:00:24Z,50.8,TA120-T246184
1697068824000,2023-10-12T00:00:24Z,51.9,TA120-T246187
1697068825000,2023-10-12T00:00:25Z,50.9,TA120-T246184
1697068825000,2023-10-12T00:00:25Z,51.8,TA120-T246187
1697068825000,2023-10-12T00:00:25Z,43.7,TA120-T246183
1697068825000,2023-10-12T00:00:25Z,47.4,TA120-T246191
1697068826000,2023-10-12T00:00:26Z,43.9,TA120-T246183
1697068826000,2023-10-12T00:00:26Z,46.6,TA120-T246191
1697068826000,2023-10-12T00:00:26Z,50.8,TA120-T246184
1697068826000,2023-10-12T00:00:26Z,53,TA120-T246187
1697068827000,2023-10-12T00:00:27Z,50.9,TA120-T246184
1697068827000,2023-10-12T00:00:27Z,54.3,TA120-T246187
1697068827000,2023-10-12T00:00:27Z,43.5,TA120-T246183
1697068827000,2023-10-12T00:00:27Z,47,TA120-T246191
1697068828000,2023-10-12T00:00:28Z,44,TA120-T246183
1697068828000,2023-10-12T00:00:28Z,47.3,TA120-T246191
1697068828000,2023-10-12T00:00:28Z,51,TA120-T246184
1697068828000,2023-10-12T00:00:28Z,51,TA120-T246187
1697068829000,2023-10-12T00:00:29Z,51,TA120-T246184
1697068829000,2023-10-12T00:00:29Z,51.6,TA120-T246187
1697068829000,2023-10-12T00:00:29Z,43.8,TA120-T246183
1697068829000,2023-10-12T00:00:29Z,47.1,TA120-T246191
1697068830000,2023-10-12T00:00:30Z,43.8,TA120-T246183
1697068830000,2023-10-12T00:00:30Z,47,TA120-T246191
1697068830000,2023-10-12T00:00:30Z,51.1,TA120-T246184
1697068830000,2023-10-12T00:00:30Z,52.1,TA120-T246187
1697068831000,2023-10-12T00:00:31Z,50.8,TA120-T246184
1697068831000,2023-10-12T00:00:31Z,51.5,TA120-T246187
1697068831000,2023-10-12T00:00:31Z,43.7,TA120-T246183
1697068831000,2023-10-12T00:00:31Z,47.1,TA120-T246191
1697068832000,2023-10-12T00:00:32Z,43.5,TA120-T246183
1697068832000,2023-10-12T00:00:32Z,47.4,TA120-T246191
1697068832000,2023-10-12T00:00:32Z,51,TA120-T246184
1697068832000,2023-10-12T00:00:32Z,50,TA120-T246187
1697068833000,2023-10-12T00:00:33Z,50.8,TA120-T246184
1697068833000,2023-10-12T00:00:33Z,50.7,TA120-T246187
1697068833000,2023-10-12T00:00:33Z,43.8,TA120-T246183
1697068833000,2023-10-12T00:00:33Z,46.7,TA120-T246191
1697068834000,2023-10-12T00:00:34Z,44,TA120-T246183
1697068834000,2023-10-12T00:00:34Z,46.8,TA120-T246191
1697068834000,2023-10-12T00:00:34Z,50.9,TA120-T246184
1697068834000,2023-10-12T00:00:34Z,50.8,TA120-T246187
1697068835000,2023-10-12T00:00:35Z,51,TA120-T246184
1697068835000,2023-10-12T00:00:35Z,51.1,TA120-T246187
1697068835000,2023-10-12T00:00:35Z,43.5,TA120-T246183
1697068835000,2023-10-12T00:00:35Z,47.1,TA120-T246191
1697068836000,2023-10-12T00:00:36Z,43.5,TA120-T246183
1697068836000,2023-10-12T00:00:36Z,47,TA120-T246191
1697068836000,2023-10-12T00:00:36Z,51.1,TA120-T246184
1697068836000,2023-10-12T00:00:36Z,50.2,TA120-T246187
1697068837000,2023-10-12T00:00:37Z,50.9,TA120-T246184
1697068837000,2023-10-12T00:00:37Z,50.7,TA120-T246187
1697068837000,2023-10-12T00:00:37Z,43.7,TA120-T246183
1697068837000,2023-10-12T00:00:37Z,47.1,TA120-T246191
1697068838000,2023-10-12T00:00:38Z,43.7,TA120-T246183
1697068838000,2023-10-12T00:00:38Z,47,TA120-T246191
1697068838000,2023-10-12T00:00:38Z,51,TA120-T246184
1697068838000,2023-10-12T00:00:38Z,50.6,TA120-T246187
1697068839000,2023-10-12T00:00:39Z,50.9,TA120-T246184
1697068839000,2023-10-12T00:00:39Z,50.1,TA120-T246187
1697068839000,2023-10-12T00:00:39Z,44,TA120-T246183
1697068839000,2023-10-12T00:00:39Z,46.5,TA120-T246191
1697068840000,2023-10-12T00:00:40Z,44,TA120-T246183
1697068840000,2023-10-12T00:00:40Z,47.5,TA120-T246191
1697068840000,2023-10-12T00:00:40Z,51.4,TA120-T246184
1697068840000,2023-10-12T00:00:40Z,50,TA120-T246187
1697068841000,2023-10-12T00:00:41Z,51.1,TA120-T246184
1697068841000,2023-10-12T00:00:41Z,49.3,TA120-T246187
1697068841000,2023-10-12T00:00:41Z,43.8,TA120-T246183
1697068841000,2023-10-12T00:00:41Z,47.1,TA120-T246191
1697068842000,2023-10-12T00:00:42Z,43.6,TA120-T246183
1697068842000,2023-10-12T00:00:42Z,47,TA120-T246191
1697068842000,2023-10-12T00:00:42Z,51.2,TA120-T246184
1697068842000,2023-10-12T00:00:42Z,49.3,TA120-T246187
1697068843000,2023-10-12T00:00:43Z,51.1,TA120-T246184
1697068843000,2023-10-12T00:00:43Z,49.1,TA120-T246187
1697068843000,2023-10-12T00:00:43Z,43.7,TA120-T246183
1697068843000,2023-10-12T00:00:43Z,47.6,TA120-T246191
1697068844000,2023-10-12T00:00:44Z,43.4,TA120-T246183
1697068844000,2023-10-12T00:00:44Z,47.4,TA120-T246191
1697068844000,2023-10-12T00:00:44Z,51.5,TA120-T246184
1697068844000,2023-10-12T00:00:44Z,49.8,TA120-T246187
1697068845000,2023-10-12T00:00:45Z,51.3,TA120-T246184
1697068845000,2023-10-12T00:00:45Z,50,TA120-T246187
1697068845000,2023-10-12T00:00:45Z,44,TA120-T246183
1697068845000,2023-10-12T00:00:45Z,47.5,TA120-T246191
1697068846000,2023-10-12T00:00:46Z,43.5,TA120-T246183
1697068846000,2023-10-12T00:00:46Z,47.7,TA120-T246191
1697068846000,2023-10-12T00:00:46Z,51.6,TA120-T246184
1697068846000,2023-10-12T00:00:46Z,49.3,TA120-T246187
1697068847000,2023-10-12T00:00:47Z,51.5,TA120-T246184
1697068847000,2023-10-12T00:00:47Z,48.8,TA120-T246187
1697068847000,2023-10-12T00:00:47Z,43.8,TA120-T246183
1697068847000,2023-10-12T00:00:47Z,47.5,TA120-T246191
1697068848000,2023-10-12T00:00:48Z,43.7,TA120-T246183
1697068848000,2023-10-12T00:00:48Z,47.6,TA120-T246191
1697068848000,2023-10-12T00:00:48Z,51.8,TA120-T246184
1697068848000,2023-10-12T00:00:48Z,49,TA120-T246187
1697068849000,2023-10-12T00:00:49Z,51.6,TA120-T246184
1697068849000,2023-10-12T00:00:49Z,48.5,TA120-T246187
1697068849000,2023-10-12T00:00:49Z,43.9,TA120-T246183
1697068849000,2023-10-12T00:00:49Z,47.6,TA120-T246191
1697068850000,2023-10-12T00:00:50Z,43.8,TA120-T246183
1697068850000,2023-10-12T00:00:50Z,47.4,TA120-T246191
1697068850000,2023-10-12T00:00:50Z,51.8,TA120-T246184
1697068850000,2023-10-12T00:00:50Z,48.6,TA120-T246187
1697068851000,2023-10-12T00:00:51Z,51.7,TA120-T246184
1697068851000,2023-10-12T00:00:51Z,48.2,TA120-T246187
1697068851000,2023-10-12T00:00:51Z,43.7,TA120-T246183
1697068851000,2023-10-12T00:00:51Z,47.3,TA120-T246191
1697068852000,2023-10-12T00:00:52Z,43.6,TA120-T246183
1697068852000,2023-10-12T00:00:52Z,47.7,TA120-T246191
1697068852000,2023-10-12T00:00:52Z,51.7,TA120-T246184
1697068852000,2023-10-12T00:00:52Z,49.1,TA120-T246187
1697068853000,2023-10-12T00:00:53Z,51.7,TA120-T246184
1697068853000,2023-10-12T00:00:53Z,48.4,TA120-T246187
1697068853000,2023-10-12T00:00:53Z,43.8,TA120-T246183
1697068853000,2023-10-12T00:00:53Z,47.4,TA120-T246191
1697068854000,2023-10-12T00:00:54Z,43.5,TA120-T246183
1697068854000,2023-10-12T00:00:54Z,47.2,TA120-T246191
1697068854000,2023-10-12T00:00:54Z,51.8,TA120-T246184
1697068854000,2023-10-12T00:00:54Z,48.4,TA120-T246187
1697068855000,2023-10-12T00:00:55Z,52,TA120-T246184
1697068855000,2023-10-12T00:00:55Z,49.1,TA120-T246187
1697068855000,2023-10-12T00:00:55Z,43.3,TA120-T246183
1697068855000,2023-10-12T00:00:55Z,47.9,TA120-T246191
1697068856000,2023-10-12T00:00:56Z,43.5,TA120-T246183
1697068856000,2023-10-12T00:00:56Z,47.7,TA120-T246191
1697068856000,2023-10-12T00:00:56Z,52.6,TA120-T246184
1697068856000,2023-10-12T00:00:56Z,50,TA120-T246187
1697068857000,2023-10-12T00:00:57Z,53,TA120-T246184
1697068857000,2023-10-12T00:00:57Z,50,TA120-T246187
1697068857000,2023-10-12T00:00:57Z,43.7,TA120-T246183
1697068857000,2023-10-12T00:00:57Z,47.6,TA120-T246191
1697068858000,2023-10-12T00:00:58Z,43.7,TA120-T246183
1697068858000,2023-10-12T00:00:58Z,48.5,TA120-T246191
1697068858000,2023-10-12T00:00:58Z,53.8,TA120-T246184
1697068858000,2023-10-12T00:00:58Z,49.3,TA120-T246187
1697068859000,2023-10-12T00:00:59Z,54.5,TA120-T246184
1697068859000,2023-10-12T00:00:59Z,49.1,TA120-T246187
1697068859000,2023-10-12T00:00:59Z,43.8,TA120-T246183
1697068859000,2023-10-12T00:00:59Z,48.3,TA120-T246191
1697068860000,2023-10-12T00:01:00Z,43.7,TA120-T246183
1697068860000,2023-10-12T00:01:00Z,48.8,TA120-T246191
1697068860000,2023-10-12T00:01:00Z,54.8,TA120-T246184
1697068860000,2023-10-12T00:01:00Z,48.8,TA120-T246187
1697068861000,2023-10-12T00:01:01Z,56.4,TA120-T246184
1697068861000,2023-10-12T00:01:01Z,49.5,TA120-T246187
1697068861000,2023-10-12T00:01:01Z,43.4,TA120-T246183
1697068861000,2023-10-12T00:01:01Z,48.8,TA120-T246191
1697068862000,2023-10-12T00:01:02Z,43.7,TA120-T246183
1697068862000,2023-10-12T00:01:02Z,49.4,TA120-T246191
1697068862000,2023-10-12T00:01:02Z,56.3,TA120-T246184
1697068862000,2023-10-12T00:01:02Z,50,TA120-T246187
1697068863000,2023-10-12T00:01:03Z,59.7,TA120-T246184
1697068863000,2023-10-12T00:01:03Z,50.7,TA120-T246187
1697068863000,2023-10-12T00:01:03Z,43.7,TA120-T246183
1697068863000,2023-10-12T00:01:03Z,49.6,TA120-T246191
1697068864000,2023-10-12T00:01:04Z,43.3,TA120-T246183
1697068864000,2023-10-12T00:01:04Z,51,TA120-T246191
1697068864000,2023-10-12T00:01:04Z,63.2,TA120-T246184
1697068864000,2023-10-12T00:01:04Z,50.9,TA120-T246187
1697068865000,2023-10-12T00:01:05Z,67.6,TA120-T246184
1697068865000,2023-10-12T00:01:05Z,50.9,TA120-T246187
1697068865000,2023-10-12T00:01:05Z,43.7,TA120-T246183
1697068865000,2023-10-12T00:01:05Z,51.4,TA120-T246191
1697068866000,2023-10-12T00:01:06Z,43.7,TA120-T246183
1697068866000,2023-10-12T00:01:06Z,52.7,TA120-T246191
1697068866000,2023-10-12T00:01:06Z,66.5,TA120-T246184
1697068866000,2023-10-12T00:01:06Z,51,TA120-T246187
1697068867000,2023-10-12T00:01:07Z,67.5,TA120-T246184
1697068867000,2023-10-12T00:01:07Z,51.3,TA120-T246187
1697068867000,2023-10-12T00:01:07Z,43.8,TA120-T246183
1697068867000,2023-10-12T00:01:07Z,56,TA120-T246191
1697068868000,2023-10-12T00:01:08Z,43.5,TA120-T246183
1697068868000,2023-10-12T00:01:08Z,55.2,TA120-T246191
1697068868000,2023-10-12T00:01:08Z,66.7,TA120-T246184
1697068868000,2023-10-12T00:01:08Z,51.1,TA120-T246187
1697068869000,2023-10-12T00:01:09Z,65.8,TA120-T246184
1697068869000,2023-10-12T00:01:09Z,51.7,TA120-T246187
1697068869000,2023-10-12T00:01:09Z,43.5,TA120-T246183
1697068869000,2023-10-12T00:01:09Z,54.5,TA120-T246191
1697068870000,2023-10-12T00:01:10Z,43.4,TA120-T246183
1697068870000,2023-10-12T00:01:10Z,53.2,TA120-T246191
1697068870000,2023-10-12T00:01:10Z,64.8,TA120-T246184
1697068870000,2023-10-12T00:01:10Z,51.8,TA120-T246187
1697068871000,2023-10-12T00:01:11Z,62.3,TA120-T246184
1697068871000,2023-10-12T00:01:11Z,51.5,TA120-T246187
1697068871000,2023-10-12T00:01:11Z,43.7,TA120-T246183
1697068871000,2023-10-12T00:01:11Z,51.3,TA120-T246191
1697068872000,2023-10-12T00:01:12Z,43.6,TA120-T246183
1697068872000,2023-10-12T00:01:12Z,50.4,TA120-T246191
1697068872000,2023-10-12T00:01:12Z,59.9,TA120-T246184
1697068872000,2023-10-12T00:01:12Z,51.6,TA120-T246187
1697068873000,2023-10-12T00:01:13Z,58.5,TA120-T246184
1697068873000,2023-10-12T00:01:13Z,51.1,TA120-T246187
1697068873000,2023-10-12T00:01:13Z,43.6,TA120-T246183
1697068873000,2023-10-12T00:01:13Z,50.2,TA120-T246191
1697068874000,2023-10-12T00:01:14Z,43.7,TA120-T246183
1697068874000,2023-10-12T00:01:14Z,49.8,TA120-T246191
1697068874000,2023-10-12T00:01:14Z,58.5,TA120-T246184
1697068874000,2023-10-12T00:01:14Z,51.3,TA120-T246187
1697068875000,2023-10-12T00:01:15Z,56.3,TA120-T246184
1697068875000,2023-10-12T00:01:15Z,51.7,TA120-T246187
1697068875000,2023-10-12T00:01:15Z,43.5,TA120-T246183
1697068875000,2023-10-12T00:01:15Z,49.2,TA120-T246191
1697068876000,2023-10-12T00:01:16Z,43.6,TA120-T246183
1697068876000,2023-10-12T00:01:16Z,48.5,TA120-T246191
1697068876000,2023-10-12T00:01:16Z,56.4,TA120-T246184
1697068876000,2023-10-12T00:01:16Z,50.5,TA120-T246187
1697068877000,2023-10-12T00:01:17Z,55.3,TA120-T246184
1697068877000,2023-10-12T00:01:17Z,50.3,TA120-T246187
1697068877000,2023-10-12T00:01:17Z,43.8,TA120-T246183
1697068877000,2023-10-12T00:01:17Z,48.6,TA120-T246191
1697068878000,2023-10-12T00:01:18Z,43.7,TA120-T246183
1697068878000,2023-10-12T00:01:18Z,48.7,TA120-T246191
1697068878000,2023-10-12T00:01:18Z,54.2,TA120-T246184
1697068878000,2023-10-12T00:01:18Z,50.2,TA120-T246187
1697068879000,2023-10-12T00:01:19Z,54.5,TA120-T246184
1697068879000,2023-10-12T00:01:19Z,49.9,TA120-T246187
1697068879000,2023-10-12T00:01:19Z,43.7,TA120-T246183
1697068879000,2023-10-12T00:01:19Z,48.8,TA120-T246191
1697068880000,2023-10-12T00:01:20Z,43.7,TA120-T246183
1697068880000,2023-10-12T00:01:20Z,48.1,TA120-T246191
1697068880000,2023-10-12T00:01:20Z,53.2,TA120-T246184
1697068880000,2023-10-12T00:01:20Z,50.1,TA120-T246187
1697068881000,2023-10-12T00:01:21Z,53.3,TA120-T246184
1697068881000,2023-10-12T00:01:21Z,49.6,TA120-T246187
1697068881000,2023-10-12T00:01:21Z,43.6,TA120-T246183
1697068881000,2023-10-12T00:01:21Z,48,TA120-T246191
1697068882000,2023-10-12T00:01:22Z,43.7,TA120-T246183
1697068882000,2023-10-12T00:01:22Z,48,TA120-T246191
1697068882000,2023-10-12T00:01:22Z,53.5,TA120-T246184
1697068882000,2023-10-12T00:01:22Z,49,TA120-T246187
1697068883000,2023-10-12T00:01:23Z,53.7,TA120-T246184
1697068883000,2023-10-12T00:01:23Z,49.4,TA120-T246187
1697068883000,2023-10-12T00:01:23Z,43.8,TA120-T246183
1697068883000,2023-10-12T00:01:23Z,47.8,TA120-T246191
1697068884000,2023-10-12T00:01:24Z,43.8,TA120-T246183
1697068884000,2023-10-12T00:01:24Z,48.1,TA120-T246191
1697068884000,2023-10-12T00:01:24Z,54.1,TA120-T246184
1697068884000,2023-10-12T00:01:24Z,49.9,TA120-T246187
1697068885000,2023-10-12T00:01:25Z,56,TA120-T246184
1697068885000,2023-10-12T00:01:25Z,50.3,TA120-T246187
1697068885000,2023-10-12T00:01:25Z,43.6,TA120-T246183
1697068885000,2023-10-12T00:01:25Z,47.6,TA120-T246191
1697068886000,2023-10-12T00:01:26Z,43.5,TA120-T246183
1697068886000,2023-10-12T00:01:26Z,47.8,TA120-T246191
1697068886000,2023-10-12T00:01:26Z,56.3,TA120-T246184
1697068886000,2023-10-12T00:01:26Z,49,TA120-T246187
1697068887000,2023-10-12T00:01:27Z,57,TA120-T246184
1697068887000,2023-10-12T00:01:27Z,49.5,TA120-T246187
1697068887000,2023-10-12T00:01:27Z,43.6,TA120-T246183
1697068887000,2023-10-12T00:01:27Z,47.5,TA120-T246191
1697068888000,2023-10-12T00:01:28Z,43.6,TA120-T246183
1697068888000,2023-10-12T00:01:28Z,47.5,TA120-T246191
1697068888000,2023-10-12T00:01:28Z,58.4,TA120-T246184
1697068888000,2023-10-12T00:01:28Z,48.6,TA120-T246187
1697068889000,2023-10-12T00:01:29Z,60.5,TA120-T246184
1697068889000,2023-10-12T00:01:29Z,48.5,TA120-T246187
1697068889000,2023-10-12T00:01:29Z,43.7,TA120-T246183
1697068889000,2023-10-12T00:01:29Z,47.2,TA120-T246191
1697068890000,2023-10-12T00:01:30Z,43.8,TA120-T246183
1697068890000,2023-10-12T00:01:30Z,48.2,TA120-T246191
1697068890000,2023-10-12T00:01:30Z,63.8,TA120-T246184
1697068890000,2023-10-12T00:01:30Z,48.6,TA120-T246187
1697068891000,2023-10-12T00:01:31Z,64.5,TA120-T246184
1697068891000,2023-10-12T00:01:31Z,48.5,TA120-T246187
1697068891000,2023-10-12T00:01:31Z,43.6,TA120-T246183
1697068891000,2023-10-12T00:01:31Z,47.6,TA120-T246191
1697068892000,2023-10-12T00:01:32Z,43.7,TA120-T246183
1697068892000,2023-10-12T00:01:32Z,47.8,TA120-T246191
1697068892000,2023-10-12T00:01:32Z,64.2,TA120-T246184
1697068892000,2023-10-12T00:01:32Z,48.2,TA120-T246187
1697068893000,2023-10-12T00:01:33Z,63.5,TA120-T246184
1697068893000,2023-10-12T00:01:33Z,48.3,TA120-T246187
1697068893000,2023-10-12T00:01:33Z,43.8,TA120-T246183
1697068893000,2023-10-12T00:01:33Z,48.5,TA120-T246191
1697068894000,2023-10-12T00:01:34Z,43.7,TA120-T246183
1697068894000,2023-10-12T00:01:34Z,47.7,TA120-T246191
1697068894000,2023-10-12T00:01:34Z,63.1,TA120-T246184
1697068894000,2023-10-12T00:01:34Z,50,TA120-T246187
1697068895000,2023-10-12T00:01:35Z,62.9,TA120-T246184
1697068895000,2023-10-12T00:01:35Z,49.7,TA120-T246187
1697068895000,2023-10-12T00:01:35Z,43.7,TA120-T246183
1697068895000,2023-10-12T00:01:35Z,47.3,TA120-T246191
1697068896000,2023-10-12T00:01:36Z,43.6,TA120-T246183
1697068896000,2023-10-12T00:01:36Z,47.3,TA120-T246191
1697068896000,2023-10-12T00:01:36Z,60.8,TA120-T246184
1697068896000,2023-10-12T00:01:36Z,49.3,TA120-T246187
1697068897000,2023-10-12T00:01:37Z,60.7,TA120-T246184
1697068897000,2023-10-12T00:01:37Z,48.6,TA120-T246187
1697068897000,2023-10-12T00:01:37Z,43.6,TA120-T246183
1697068897000,2023-10-12T00:01:37Z,47.3,TA120-T246191
1697068898000,2023-10-12T00:01:38Z,44,TA120-T246183
1697068898000,2023-10-12T00:01:38Z,47.3,TA120-T246191
1697068898000,2023-10-12T00:01:38Z,58.7,TA120-T246184
1697068898000,2023-10-12T00:01:38Z,48.3,TA120-T246187
1697068899000,2023-10-12T00:01:39Z,56.6,TA120-T246184
1697068899000,2023-10-12T00:01:39Z,47.6,TA120-T246187
1697068899000,2023-10-12T00:01:39Z,43.6,TA120-T246183
1697068899000,2023-10-12T00:01:39Z,47.3,TA120-T246191
1697068900000,2023-10-12T00:01:40Z,43.8,TA120-T246183
1697068900000,2023-10-12T00:01:40Z,47.5,TA120-T246191
1697068900000,2023-10-12T00:01:40Z,55.8,TA120-T246184
1697068900000,2023-10-12T00:01:40Z,47.7,TA120-T246187
1697068901000,2023-10-12T00:01:41Z,54.6,TA120-T246184
1697068901000,2023-10-12T00:01:41Z,47.6,TA120-T246187
1697068901000,2023-10-12T00:01:41Z,43.8,TA120-T246183
1697068901000,2023-10-12T00:01:41Z,47.3,TA120-T246191
1697068902000,2023-10-12T00:01:42Z,43.6,TA120-T246183
1697068902000,2023-10-12T00:01:42Z,46.9,TA120-T246191
1697068902000,2023-10-12T00:01:42Z,53.5,TA120-T246184
1697068902000,2023-10-12T00:01:42Z,48.1,TA120-T246187
1697068903000,2023-10-12T00:01:43Z,53.1,TA120-T246184
1697068903000,2023-10-12T00:01:43Z,48.1,TA120-T246187
1697068903000,2023-10-12T00:01:43Z,43.3,TA120-T246183
1697068903000,2023-10-12T00:01:43Z,48,TA120-T246191
1697068904000,2023-10-12T00:01:44Z,43.6,TA120-T246183
1697068904000,2023-10-12T00:01:44Z,48,TA120-T246191
1697068904000,2023-10-12T00:01:44Z,52.8,TA120-T246184
1697068904000,2023-10-12T00:01:44Z,49.7,TA120-T246187
1697068905000,2023-10-12T00:01:45Z,52,TA120-T246184
1697068905000,2023-10-12T00:01:45Z,63.6,TA120-T246187
1697068905000,2023-10-12T00:01:45Z,43.6,TA120-T246183
1697068905000,2023-10-12T00:01:45Z,47.1,TA120-T246191
1697068906000,2023-10-12T00:01:46Z,43.8,TA120-T246183
1697068906000,2023-10-12T00:01:46Z,47.3,TA120-T246191
