time,readable_time,dBA,dev-id
1682208008000,2023-04-23T00:00:08Z,65,TA120-T246184
1682208025000,2023-04-23T00:00:25Z,60,TA120-T246187
1682208038000,2023-04-23T00:00:38Z,38,TA120-T246183
1682208039000,2023-04-23T00:00:39Z,47.9,TA120-T246191
1682208068000,2023-04-23T00:01:08Z,62.6,TA120-T246184
1682208085000,2023-04-23T00:01:25Z,59.4,TA120-T246187
1682208098000,2023-04-23T00:01:38Z,37.9,TA120-T246183
1682208099000,2023-04-23T00:01:39Z,53.3,TA120-T246191
1682208128000,2023-04-23T00:02:08Z,65.9,TA120-T246184
1682208145000,2023-04-23T00:02:25Z,57.3,TA120-T246187
1682208158000,2023-04-23T00:02:38Z,37.9,TA120-T246183
1682208159000,2023-04-23T00:02:39Z,50.4,TA120-T246191
1682208188000,2023-04-23T00:03:08Z,61.4,TA120-T246184
1682208205000,2023-04-23T00:03:25Z,58.1,TA120-T246187
1682208218000,2023-04-23T00:03:38Z,37.9,TA120-T246183
1682208219000,2023-04-23T00:03:39Z,50.8,TA120-T246191
1682208248000,2023-04-23T00:04:08Z,67.4,TA120-T246184
1682208265000,2023-04-23T00:04:25Z,56.1,TA120-T246187
1682208278000,2023-04-23T00:04:38Z,38,TA120-T246183
1682208279000,2023-04-23T00:04:39Z,50.8,TA120-T246191
1682208308000,2023-04-23T00:05:08Z,59.2,TA120-T246184
1682208325000,2023-04-23T00:05:25Z,56.5,TA120-T246187
1682208338000,2023-04-23T00:05:38Z,38,TA120-T246183
1682208339000,2023-04-23T00:05:39Z,52,TA120-T246191
1682208368000,2023-04-23T00:06:08Z,63.7,TA120-T246184
1682208385000,2023-04-23T00:06:25Z,56.3,TA120-T246187
1682208398000,2023-04-23T00:06:38Z,37.9,TA120-T246183
1682208399000,2023-04-23T00:06:39Z,52.3,TA120-T246191
1682208428000,2023-04-23T00:07:08Z,64.8,TA120-T246184
1682208445000,2023-04-23T00:07:25Z,56.4,TA120-T246187
1682208458000,2023-04-23T00:07:38Z,38,TA120-T246183
1682208459000,2023-04-23T00:07:39Z,52.2,TA120-T246191
1682208488000,2023-04-23T00:08:08Z,65.3,TA120-T246184
1682208505000,2023-04-23T00:08:25Z,55.5,TA120-T246187
1682208518000,2023-04-23T00:08:38Z,38,TA120-T246183
1682208519000,2023-04-23T00:08:39Z,51.5,TA120-T246191
1682208548000,2023-04-23T00:09:08Z,63.6,TA120-T246184
1682208565000,2023-04-23T00:09:25Z,55.9,TA120-T246187
1682208578000,2023-04-23T00:09:38Z,37.9,TA120-T246183
1682208579000,2023-04-23T00:09:39Z,52.1,TA120-T246191
1682208608000,2023-04-23T00:10:08Z,65.2,TA120-T246184
1682208625000,2023-04-23T00:10:25Z,56,TA120-T246187
1682208638000,2023-04-23T00:10:38Z,37.8,TA120-T246183
1682208639000,2023-04-23T00:10:39Z,51.9,TA120-T246191
1682208668000,2023-04-23T00:11:08Z,60.7,TA120-T246184
1682208685000,2023-04-23T00:11:25Z,55.8,TA120-T246187
1682208698000,2023-04-23T00:11:38Z,37.9,TA120-T246183
1682208699000,2023-04-23T00:11:39Z,52.6,TA120-T246191
1682208728000,2023-04-23T00:12:08Z,66.3,TA120-T246184
1682208745000,2023-04-23T00:12:25Z,56.2,TA120-T246187
1682208758000,2023-04-23T00:12:38Z,37.8,TA120-T246183
1682208759000,2023-04-23T00:12:39Z,51.6,TA120-T246191
1682208788000,2023-04-23T00:13:08Z,68.9,TA120-T246184
1682208805000,2023-04-23T00:13:25Z,55.3,TA120-T246187
1682208818000,2023-04-23T00:13:38Z,37.7,TA120-T246183
1682208819000,2023-04-23T00:13:39Z,49.4,TA120-T246191
1682208848000,2023-04-23T00:14:08Z,62.6,TA120-T246184
1682208865000,2023-04-23T00:14:25Z,56.1,TA120-T246187
1682208878000,2023-04-23T00:14:38Z,37.8,TA120-T246183
1682208879000,2023-04-23T00:14:39Z,49.3,TA120-T246191
1682208908000,2023-04-23T00:15:08Z,66.2,TA120-T246184
1682208925000,2023-04-23T00:15:25Z,58.1,TA120-T246187
1682208938000,2023-04-23T00:15:38Z,37.8,TA120-T246183
1682208939000,2023-04-23T00:15:39Z,49.6,TA120-T246191
1682208968000,2023-04-23T00:16:08Z,59,TA120-T246184
1682208985000,2023-04-23T00:16:25Z,56.2,TA120-T246187
1682208998000,2023-04-23T00:16:38Z,37.7,TA120-T246183
1682208999000,2023-04-23T00:16:39Z,51,TA120-T246191
1682209028000,2023-04-23T00:17:08Z,67.1,TA120-T246184
1682209045000,2023-04-23T00:17:25Z,56.5,TA120-T246187
1682209058000,2023-04-23T00:17:38Z,37.7,TA120-T246183
1682209059000,2023-04-23T00:17:39Z,51.1,TA120-T246191
1682209088000,2023-04-23T00:18:08Z,65.9,TA120-T246184
1682209105000,2023-04-23T00:18:25Z,56.6,TA120-T246187
1682209118000,2023-04-23T00:18:38Z,37.7,TA120-T246183
1682209119000,2023-04-23T00:18:39Z,50.8,TA120-T246191
1682209148000,2023-04-23T00:19:08Z,63.3,TA120-T246184
1682209165000,2023-04-23T00:19:25Z,56.8,TA120-T246187
1682209178000,2023-04-23T00:19:38Z,37.9,TA120-T246183
1682209179000,2023-04-23T00:19:39Z,50.2,TA120-T246191
1682209208000,2023-04-23T00:20:08Z,66.4,TA120-T246184
1682209225000,2023-04-23T00:20:25Z,54.3,TA120-T246187
1682209238000,2023-04-23T00:20:38Z,37.7,TA120-T246183
1682209239000,2023-04-23T00:20:39Z,49.3,TA120-T246191
1682209268000,2023-04-23T00:21:08Z,59.5,TA120-T246184
1682209285000,2023-04-23T00:21:25Z,58.3,TA120-T246187
1682209298000,2023-04-23T00:21:38Z,37.7,TA120-T246183
1682209299000,2023-04-23T00:21:39Z,53.4,TA120-T246191
1682209328000,2023-04-23T00:22:08Z,64.1,TA120-T246184
1682209345000,2023-04-23T00:22:25Z,58.8,TA120-T246187
1682209358000,2023-04-23T00:22:38Z,37.7,TA120-T246183
1682209359000,2023-04-23T00:22:39Z,51.9,TA120-T246191
1682209388000,2023-04-23T00:23:08Z,61.7,TA120-T246184
1682209405000,2023-04-23T00:23:25Z,56.2,TA120-T246187
1682209418000,2023-04-23T00:23:38Z,37.7,TA120-T246183
1682209419000,2023-04-23T00:23:39Z,52.3,TA120-T246191
1682209448000,2023-04-23T00:24:08Z,70.6,TA120-T246184
1682209465000,2023-04-23T00:24:25Z,59.2,TA120-T246187
1682209478000,2023-04-23T00:24:38Z,37.7,TA120-T246183
1682209479000,2023-04-23T00:24:39Z,54.9,TA120-T246191
1682209508000,2023-04-23T00:25:08Z,64,TA120-T246184
1682209525000,2023-04-23T00:25:25Z,57.2,TA120-T246187
1682209538000,2023-04-23T00:25:38Z,37.8,TA120-T246183
1682209539000,2023-04-23T00:25:39Z,53,TA120-T246191
1682209568000,2023-04-23T00:26:08Z,67.7,TA120-T246184
1682209585000,2023-04-23T00:26:25Z,57.1,TA120-T246187
1682209598000,2023-04-23T00:26:38Z,40,TA120-T246183
1682209599000,2023-04-23T00:26:39Z,53.7,TA120-T246191
1682209628000,2023-04-23T00:27:08Z,58.1,TA120-T246184
1682209645000,2023-04-23T00:27:25Z,59.1,TA120-T246187
1682209658000,2023-04-23T00:27:38Z,37.9,TA120-T246183
1682209659000,2023-04-23T00:27:39Z,55.5,TA120-T246191
1682209688000,2023-04-23T00:28:08Z,59.5,TA120-T246184
1682209705000,2023-04-23T00:28:25Z,57.5,TA120-T246187
1682209718000,2023-04-23T00:28:38Z,37.9,TA120-T246183
1682209719000,2023-04-23T00:28:39Z,52.7,TA120-T246191
1682209748000,2023-04-23T00:29:08Z,63.2,TA120-T246184
1682209765000,2023-04-23T00:29:25Z,57.6,TA120-T246187
1682209778000,2023-04-23T00:29:38Z,37.8,TA120-T246183
1682209779000,2023-04-23T00:29:39Z,48.2,TA120-T246191
1682209808000,2023-04-23T00:30:08Z,64,TA120-T246184
1682209825000,2023-04-23T00:30:25Z,59.1,TA120-T246187
1682209838000,2023-04-23T00:30:38Z,37.9,TA120-T246183
1682209839000,2023-04-23T00:30:39Z,50,TA120-T246191
1682209868000,2023-04-23T00:31:08Z,62.4,TA120-T246184
1682209885000,2023-04-23T00:31:25Z,58.4,TA120-T246187
1682209898000,2023-04-23T00:31:38Z,37.8,TA120-T246183
1682209899000,2023-04-23T00:31:39Z,52.4,TA120-T246191
1682209928000,2023-04-23T00:32:08Z,65.4,TA120-T246184
1682209945000,2023-04-23T00:32:25Z,55.4,TA120-T246187
1682209958000,2023-04-23T00:32:38Z,38,TA120-T246183
1682209959000,2023-04-23T00:32:39Z,50.4,TA120-T246191
1682209988000,2023-04-23T00:33:08Z,68.2,TA120-T246184
1682210005000,2023-04-23T00:33:25Z,54.8,TA120-T246187
1682210018000,2023-04-23T00:33:38Z,37.9,TA120-T246183
1682210019000,2023-04-23T00:33:39Z,52.1,TA120-T246191
1682210048000,2023-04-23T00:34:08Z,68.2,TA120-T246184
1682210065000,2023-04-23T00:34:25Z,55.2,TA120-T246187
1682210078000,2023-04-23T00:34:38Z,37.8,TA120-T246183
1682210079000,2023-04-23T00:34:39Z,49.2,TA120-T246191
1682210108000,2023-04-23T00:35:08Z,68.8,TA120-T246184
1682210125000,2023-04-23T00:35:25Z,56,TA120-T246187
1682210138000,2023-04-23T00:35:38Z,37.8,TA120-T246183
1682210139000,2023-04-23T00:35:39Z,49.4,TA120-T246191
1682210168000,2023-04-23T00:36:08Z,64.6,TA120-T246184
1682210185000,2023-04-23T00:36:25Z,55.8,TA120-T246187
1682210198000,2023-04-23T00:36:38Z,37.8,TA120-T246183
1682210199000,2023-04-23T00:36:39Z,53.4,TA120-T246191
1682210228000,2023-04-23T00:37:08Z,68,TA120-T246184
1682210245000,2023-04-23T00:37:25Z,56.1,TA120-T246187
1682210258000,2023-04-23T00:37:38Z,37.8,TA120-T246183
1682210259000,2023-04-23T00:37:39Z,50.9,TA120-T246191
1682210288000,2023-04-23T00:38:08Z,63.2,TA120-T246184
1682210305000,2023-04-23T00:38:25Z,54.2,TA120-T246187
1682210318000,2023-04-23T00:38:38Z,37.8,TA120-T246183
1682210319000,2023-04-23T00:38:39Z,54.1,TA120-T246191
1682210348000,2023-04-23T00:39:08Z,61.4,TA120-T246184
1682210365000,2023-04-23T00:39:25Z,57.5,TA120-T246187
1682210378000,2023-04-23T00:39:38Z,37.9,TA120-T246183
1682210379000,2023-04-23T00:39:39Z,52.9,TA120-T246191
1682210408000,2023-04-23T00:40:08Z,64.6,TA120-T246184
1682210425000,2023-04-23T00:40:25Z,56.9,TA120-T246187
1682210438000,2023-04-23T00:40:38Z,38,TA120-T246183
1682210439000,2023-04-23T00:40:39Z,50.1,TA120-T246191
1682210468000,2023-04-23T00:41:08Z,67.3,TA120-T246184
1682210485000,2023-04-23T00:41:25Z,58.9,TA120-T246187
1682210498000,2023-04-23T00:41:38Z,37.9,TA120-T246183
1682210499000,2023-04-23T00:41:39Z,51.2,TA120-T246191
1682210528000,2023-04-23T00:42:08Z,60.8,TA120-T246184
1682210545000,2023-04-23T00:42:25Z,58,TA120-T246187
1682210558000,2023-04-23T00:42:38Z,37.8,TA120-T246183
1682210559000,2023-04-23T00:42:39Z,52,TA120-T246191
1682210588000,2023-04-23T00:43:08Z,67.4,TA120-T246184
1682210605000,2023-04-23T00:43:25Z,55.6,TA120-T246187
1682210618000,2023-04-23T00:43:38Z,37.8,TA120-T246183
1682210619000,2023-04-23T00:43:39Z,50,TA120-T246191
1682210648000,2023-04-23T00:44:08Z,68.8,TA120-T246184
1682210665000,2023-04-23T00:44:25Z,54.1,TA120-T246187
1682210678000,2023-04-23T00:44:38Z,37.8,TA120-T246183
1682210679000,2023-04-23T00:44:39Z,52.5,TA120-T246191
1682210708000,2023-04-23T00:45:08Z,63.3,TA120-T246184
1682210725000,2023-04-23T00:45:25Z,56.9,TA120-T246187
1682210738000,2023-04-23T00:45:38Z,37.9,TA120-T246183
1682210739000,2023-04-23T00:45:39Z,49.8,TA120-T246191
1682210768000,2023-04-23T00:46:08Z,66.7,TA120-T246184
1682210785000,2023-04-23T00:46:25Z,57.6,TA120-T246187
1682210798000,2023-04-23T00:46:38Z,37.8,TA120-T246183
1682210799000,2023-04-23T00:46:39Z,49.6,TA120-T246191
1682210828000,2023-04-23T00:47:08Z,62.4,TA120-T246184
1682210845000,2023-04-23T00:47:25Z,55,TA120-T246187
1682210858000,2023-04-23T00:47:38Z,37.8,TA120-T246183
1682210859000,2023-04-23T00:47:39Z,51,TA120-T246191
1682210894000,2023-04-23T00:48:14Z,64.1,TA120-T246184
1682210905000,2023-04-23T00:48:25Z,57,TA120-T246187
1682210918000,2023-04-23T00:48:38Z,37.7,TA120-T246183
1682210919000,2023-04-23T00:48:39Z,47.2,TA120-T246191
1682210954000,2023-04-23T00:49:14Z,65.9,TA120-T246184
1682210965000,2023-04-23T00:49:25Z,57.6,TA120-T246187
1682210978000,2023-04-23T00:49:38Z,37.7,TA120-T246183
1682210979000,2023-04-23T00:49:39Z,50.3,TA120-T246191
1682211014000,2023-04-23T00:50:14Z,63.5,TA120-T246184
1682211025000,2023-04-23T00:50:25Z,56.6,TA120-T246187
1682211038000,2023-04-23T00:50:38Z,37.8,TA120-T246183
1682211039000,2023-04-23T00:50:39Z,54.6,TA120-T246191
1682211074000,2023-04-23T00:51:14Z,65.6,TA120-T246184
1682211085000,2023-04-23T00:51:25Z,56.9,TA120-T246187
1682211098000,2023-04-23T00:51:38Z,37.8,TA120-T246183
1682211099000,2023-04-23T00:51:39Z,52,TA120-T246191
1682211134000,2023-04-23T00:52:14Z,69,TA120-T246184
1682211145000,2023-04-23T00:52:25Z,57.1,TA120-T246187
1682211158000,2023-04-23T00:52:38Z,37.8,TA120-T246183
1682211159000,2023-04-23T00:52:39Z,55.6,TA120-T246191
1682211194000,2023-04-23T00:53:14Z,62,TA120-T246184
1682211205000,2023-04-23T00:53:25Z,55.8,TA120-T246187
1682211218000,2023-04-23T00:53:38Z,37.7,TA120-T246183
1682211219000,2023-04-23T00:53:39Z,53.4,TA120-T246191
1682211254000,2023-04-23T00:54:14Z,71.1,TA120-T246184
1682211265000,2023-04-23T00:54:25Z,54.8,TA120-T246187
1682211278000,2023-04-23T00:54:38Z,37.7,TA120-T246183
1682211279000,2023-04-23T00:54:39Z,52.5,TA120-T246191
1682211314000,2023-04-23T00:55:14Z,59.8,TA120-T246184
1682211325000,2023-04-23T00:55:25Z,55.4,TA120-T246187
1682211338000,2023-04-23T00:55:38Z,37.7,TA120-T246183
1682211339000,2023-04-23T00:55:39Z,51.7,TA120-T246191
1682211374000,2023-04-23T00:56:14Z,68.9,TA120-T246184
1682211385000,2023-04-23T00:56:25Z,56,TA120-T246187
1682211398000,2023-04-23T00:56:38Z,37.8,TA120-T246183
1682211399000,2023-04-23T00:56:39Z,53.3,TA120-T246191
1682211434000,2023-04-23T00:57:14Z,58.6,TA120-T246184
1682211445000,2023-04-23T00:57:25Z,56.3,TA120-T246187
1682211458000,2023-04-23T00:57:38Z,37.9,TA120-T246183
1682211459000,2023-04-23T00:57:39Z,56.7,TA120-T246191
1682211494000,2023-04-23T00:58:14Z,63.7,TA120-T246184
1682211505000,2023-04-23T00:58:25Z,57.4,TA120-T246187
1682211518000,2023-04-23T00:58:38Z,37.9,TA120-T246183
1682211519000,2023-04-23T00:58:39Z,55.3,TA120-T246191
1682211554000,2023-04-23T00:59:14Z,60.6,TA120-T246184
1682211565000,2023-04-23T00:59:25Z,56,TA120-T246187
1682211578000,2023-04-23T00:59:38Z,37.8,TA120-T246183
1682211579000,2023-04-23T00:59:39Z,54.8,TA120-T246191
1682211614000,2023-04-23T01:00:14Z,65.7,TA120-T246184
1682211625000,2023-04-23T01:00:25Z,55.3,TA120-T246187
1682211638000,2023-04-23T01:00:38Z,37.7,TA120-T246183
1682211639000,2023-04-23T01:00:39Z,54.1,TA120-T246191
1682211674000,2023-04-23T01:01:14Z,57.9,TA120-T246184
1682211685000,2023-04-23T01:01:25Z,54.4,TA120-T246187
1682211698000,2023-04-23T01:01:38Z,37.8,TA120-T246183
1682211699000,2023-04-23T01:01:39Z,49.8,TA120-T246191
1682211734000,2023-04-23T01:02:14Z,65.8,TA120-T246184
1682211745000,2023-04-23T01:02:25Z,57,TA120-T246187
1682211758000,2023-04-23T01:02:38Z,37.7,TA120-T246183
1682211759000,2023-04-23T01:02:39Z,46.1,TA120-T246191
1682211794000,2023-04-23T01:03:14Z,62.3,TA120-T246184
1682211805000,2023-04-23T01:03:25Z,54.9,TA120-T246187
1682211818000,2023-04-23T01:03:38Z,37.9,TA120-T246183
1682211819000,2023-04-23T01:03:39Z,48.8,TA120-T246191
1682211854000,2023-04-23T01:04:14Z,64,TA120-T246184
1682211865000,2023-04-23T01:04:25Z,56.6,TA120-T246187
1682211878000,2023-04-23T01:04:38Z,37.7,TA120-T246183
1682211879000,2023-04-23T01:04:39Z,53,TA120-T246191
1682211914000,2023-04-23T01:05:14Z,60.2,TA120-T246184
1682211925000,2023-04-23T01:05:25Z,59.3,TA120-T246187
1682211938000,2023-04-23T01:05:38Z,37.7,TA120-T246183
1682211939000,2023-04-23T01:05:39Z,53.7,TA120-T246191
1682211974000,2023-04-23T01:06:14Z,64.5,TA120-T246184
1682211985000,2023-04-23T01:06:25Z,57.2,TA120-T246187
1682211998000,2023-04-23T01:06:38Z,37.8,TA120-T246183
1682211999000,2023-04-23T01:06:39Z,54.7,TA120-T246191
1682212034000,2023-04-23T01:07:14Z,60.2,TA120-T246184
1682212045000,2023-04-23T01:07:25Z,58.8,TA120-T246187
1682212058000,2023-04-23T01:07:38Z,37.9,TA120-T246183
1682212059000,2023-04-23T01:07:39Z,52.6,TA120-T246191
1682212094000,2023-04-23T01:08:14Z,69.2,TA120-T246184
1682212105000,2023-04-23T01:08:25Z,56.9,TA120-T246187
1682212118000,2023-04-23T01:08:38Z,37.7,TA120-T246183
1682212119000,2023-04-23T01:08:39Z,54.3,TA120-T246191
1682212154000,2023-04-23T01:09:14Z,66.6,TA120-T246184
1682212165000,2023-04-23T01:09:25Z,57.7,TA120-T246187
1682212178000,2023-04-23T01:09:38Z,37.8,TA120-T246183
1682212179000,2023-04-23T01:09:39Z,51.3,TA120-T246191
1682212214000,2023-04-23T01:10:14Z,68.3,TA120-T246184
1682212225000,2023-04-23T01:10:25Z,57.5,TA120-T246187
1682212238000,2023-04-23T01:10:38Z,37.8,TA120-T246183
1682212239000,2023-04-23T01:10:39Z,49.3,TA120-T246191
1682212274000,2023-04-23T01:11:14Z,64.2,TA120-T246184
1682212285000,2023-04-23T01:11:25Z,59.2,TA120-T246187
1682212298000,2023-04-23T01:11:38Z,37.8,TA120-T246183
1682212299000,2023-04-23T01:11:39Z,54.9,TA120-T246191
1682212334000,2023-04-23T01:12:14Z,65,TA120-T246184
1682212345000,2023-04-23T01:12:25Z,58.5,TA120-T246187
1682212358000,2023-04-23T01:12:38Z,37.9,TA120-T246183
1682212359000,2023-04-23T01:12:39Z,57.8,TA120-T246191
1682212394000,2023-04-23T01:13:14Z,64.4,TA120-T246184
1682212405000,2023-04-23T01:13:25Z,59.5,TA120-T246187
1682212418000,2023-04-23T01:13:38Z,38,TA120-T246183
1682212419000,2023-04-23T01:13:39Z,49.9,TA120-T246191
1682212454000,2023-04-23T01:14:14Z,59.9,TA120-T246184
1682212465000,2023-04-23T01:14:25Z,59.3,TA120-T246187
1682212478000,2023-04-23T01:14:38Z,37.9,TA120-T246183
1682212479000,2023-04-23T01:14:39Z,51.6,TA120-T246191
1682212514000,2023-04-23T01:15:14Z,68,TA120-T246184
1682212525000,2023-04-23T01:15:25Z,58.5,TA120-T246187
1682212538000,2023-04-23T01:15:38Z,37.9,TA120-T246183
1682212539000,2023-04-23T01:15:39Z,53.6,TA120-T246191
1682212574000,2023-04-23T01:16:14Z,61.4,TA120-T246184
1682212585000,2023-04-23T01:16:25Z,58,TA120-T246187
1682212598000,2023-04-23T01:16:38Z,37.8,TA120-T246183
1682212599000,2023-04-23T01:16:39Z,53.1,TA120-T246191
1682212634000,2023-04-23T01:17:14Z,65.9,TA120-T246184
1682212645000,2023-04-23T01:17:25Z,58.9,TA120-T246187
1682212658000,2023-04-23T01:17:38Z,38,TA120-T246183
1682212659000,2023-04-23T01:17:39Z,53.9,TA120-T246191
1682212694000,2023-04-23T01:18:14Z,65,TA120-T246184
1682212705000,2023-04-23T01:18:25Z,58,TA120-T246187
1682212718000,2023-04-23T01:18:38Z,38,TA120-T246183
1682212719000,2023-04-23T01:18:39Z,49.8,TA120-T246191
1682212754000,2023-04-23T01:19:14Z,65.1,TA120-T246184
1682212765000,2023-04-23T01:19:25Z,59,TA120-T246187
1682212778000,2023-04-23T01:19:38Z,38,TA120-T246183
1682212779000,2023-04-23T01:19:39Z,51.3,TA120-T246191
1682212814000,2023-04-23T01:20:14Z,64.6,TA120-T246184
1682212825000,2023-04-23T01:20:25Z,56.7,TA120-T246187
1682212838000,2023-04-23T01:20:38Z,38,TA120-T246183
1682212839000,2023-04-23T01:20:39Z,51.3,TA120-T246191
1682212874000,2023-04-23T01:21:14Z,67.8,TA120-T246184
1682212885000,2023-04-23T01:21:25Z,57.7,TA120-T246187
1682212898000,2023-04-23T01:21:38Z,38.1,TA120-T246183
1682212899000,2023-04-23T01:21:39Z,53.4,TA120-T246191
1682212934000,2023-04-23T01:22:14Z,67.5,TA120-T246184
1682212945000,2023-04-23T01:22:25Z,59.8,TA120-T246187
1682212958000,2023-04-23T01:22:38Z,38,TA120-T246183
1682212959000,2023-04-23T01:22:39Z,53,TA120-T246191
1682212994000,2023-04-23T01:23:14Z,66.3,TA120-T246184
1682213005000,2023-04-23T01:23:25Z,60.1,TA120-T246187
1682213018000,2023-04-23T01:23:38Z,38,TA120-T246183
1682213019000,2023-04-23T01:23:39Z,56,TA120-T246191
1682213054000,2023-04-23T01:24:14Z,65.9,TA120-T246184
1682213065000,2023-04-23T01:24:25Z,58.7,TA120-T246187
1682213078000,2023-04-23T01:24:38Z,37.9,TA120-T246183
1682213079000,2023-04-23T01:24:39Z,54.7,TA120-T246191
1682213114000,2023-04-23T01:25:14Z,67.1,TA120-T246184
1682213125000,2023-04-23T01:25:25Z,59.1,TA120-T246187
1682213138000,2023-04-23T01:25:38Z,38,TA120-T246183
1682213139000,2023-04-23T01:25:39Z,52.4,TA120-T246191
1682213174000,2023-04-23T01:26:14Z,68.8,TA120-T246184
1682213185000,2023-04-23T01:26:25Z,59,TA120-T246187
1682213198000,2023-04-23T01:26:38Z,37.8,TA120-T246183
1682213199000,2023-04-23T01:26:39Z,50,TA120-T246191
1682213234000,2023-04-23T01:27:14Z,64.6,TA120-T246184
1682213245000,2023-04-23T01:27:25Z,58.1,TA120-T246187
1682213258000,2023-04-23T01:27:38Z,37.9,TA120-T246183
1682213259000,2023-04-23T01:27:39Z,53.9,TA120-T246191
1682213294000,2023-04-23T01:28:14Z,59.3,TA120-T246184
1682213305000,2023-04-23T01:28:25Z,59.5,TA120-T246187
1682213318000,2023-04-23T01:28:38Z,38,TA120-T246183
1682213319000,2023-04-23T01:28:39Z,52.9,TA120-T246191
1682213354000,2023-04-23T01:29:14Z,66.9,TA120-T246184
1682213365000,2023-04-23T01:29:25Z,58.3,TA120-T246187
1682213378000,2023-04-23T01:29:38Z,37.9,TA120-T246183
1682213379000,2023-04-23T01:29:39Z,55.1,TA120-T246191
1682213414000,2023-04-23T01:30:14Z,66.4,TA120-T246184
1682213425000,2023-04-23T01:30:25Z,57.2,TA120-T246187
1682213438000,2023-04-23T01:30:38Z,37.9,TA120-T246183
1682213439000,2023-04-23T01:30:39Z,50.9,TA120-T246191
1682213474000,2023-04-23T01:31:14Z,65.2,TA120-T246184
1682213485000,2023-04-23T01:31:25Z,57.9,TA120-T246187
1682213498000,2023-04-23T01:31:38Z,38,TA120-T246183
1682213499000,2023-04-23T01:31:39Z,49.5,TA120-T246191
1682213534000,2023-04-23T01:32:14Z,64.8,TA120-T246184
1682213545000,2023-04-23T01:32:25Z,56.1,TA120-T246187
1682213558000,2023-04-23T01:32:38Z,37.8,TA120-T246183
1682213559000,2023-04-23T01:32:39Z,49.8,TA120-T246191
1682213594000,2023-04-23T01:33:14Z,66.6,TA120-T246184
1682213605000,2023-04-23T01:33:25Z,55.5,TA120-T246187
1682213618000,2023-04-23T01:33:38Z,37.9,TA120-T246183
1682213619000,2023-04-23T01:33:39Z,52.9,TA120-T246191
1682213654000,2023-04-23T01:34:14Z,65.7,TA120-T246184
1682213665000,2023-04-23T01:34:25Z,56.8,TA120-T246187
1682213678000,2023-04-23T01:34:38Z,37.9,TA120-T246183
1682213679000,2023-04-23T01:34:39Z,50,TA120-T246191
1682213714000,2023-04-23T01:35:14Z,62.5,TA120-T246184
1682213725000,2023-04-23T01:35:25Z,55.7,TA120-T246187
1682213738000,2023-04-23T01:35:38Z,38,TA120-T246183
1682213739000,2023-04-23T01:35:39Z,49.3,TA120-T246191
1682213774000,2023-04-23T01:36:14Z,68.9,TA120-T246184
1682213785000,2023-04-23T01:36:25Z,55.1,TA120-T246187
1682213798000,2023-04-23T01:36:38Z,38,TA120-T246183
1682213799000,2023-04-23T01:36:39Z,53.9,TA120-T246191
1682213834000,2023-04-23T01:37:14Z,67.8,TA120-T246184
1682213845000,2023-04-23T01:37:25Z,55.5,TA120-T246187
1682213858000,2023-04-23T01:37:38Z,38,TA120-T246183
1682213859000,2023-04-23T01:37:39Z,50.5,TA120-T246191
1682213894000,2023-04-23T01:38:14Z,66.5,TA120-T246184
1682213905000,2023-04-23T01:38:25Z,56.8,TA120-T246187
1682213918000,2023-04-23T01:38:38Z,39.8,TA120-T246183
1682213919000,2023-04-23T01:38:39Z,53.3,TA120-T246191
1682213954000,2023-04-23T01:39:14Z,58.6,TA120-T246184
1682213965000,2023-04-23T01:39:25Z,54.3,TA120-T246187
1682213978000,2023-04-23T01:39:38Z,37.9,TA120-T246183
1682213979000,2023-04-23T01:39:39Z,51.4,TA120-T246191
1682214014000,2023-04-23T01:40:14Z,64.8,TA120-T246184
1682214025000,2023-04-23T01:40:25Z,56.1,TA120-T246187
1682214038000,2023-04-23T01:40:38Z,37.9,TA120-T246183
1682214039000,2023-04-23T01:40:39Z,50,TA120-T246191
1682214074000,2023-04-23T01:41:14Z,66.4,TA120-T246184
1682214085000,2023-04-23T01:41:25Z,55.6,TA120-T246187
1682214098000,2023-04-23T01:41:38Z,37.9,TA120-T246183
1682214099000,2023-04-23T01:41:39Z,49.1,TA120-T246191
1682214134000,2023-04-23T01:42:14Z,67.5,TA120-T246184
1682214145000,2023-04-23T01:42:25Z,55.2,TA120-T246187
1682214158000,2023-04-23T01:42:38Z,37.9,TA120-T246183
1682214159000,2023-04-23T01:42:39Z,48,TA120-T246191
1682214194000,2023-04-23T01:43:14Z,65.9,TA120-T246184
1682214205000,2023-04-23T01:43:25Z,57.5,TA120-T246187
1682214218000,2023-04-23T01:43:38Z,37.9,TA120-T246183
1682214219000,2023-04-23T01:43:39Z,50.4,TA120-T246191
1682214254000,2023-04-23T01:44:14Z,64.7,TA120-T246184
1682214265000,2023-04-23T01:44:25Z,56.9,TA120-T246187
1682214278000,2023-04-23T01:44:38Z,37.9,TA120-T246183
1682214279000,2023-04-23T01:44:39Z,53.7,TA120-T246191
1682214314000,2023-04-23T01:45:14Z,63.9,TA120-T246184
1682214325000,2023-04-23T01:45:25Z,56.4,TA120-T246187
1682214338000,2023-04-23T01:45:38Z,37.8,TA120-T246183
1682214339000,2023-04-23T01:45:39Z,52.1,TA120-T246191
1682214374000,2023-04-23T01:46:14Z,68.3,TA120-T246184
1682214385000,2023-04-23T01:46:25Z,57.2,TA120-T246187
1682214398000,2023-04-23T01:46:38Z,37.9,TA120-T246183
