time,readable_time,dBA,dev-id
1700179200000,2023-11-17T00:00:00Z,56.6,TA120-T246184
1700179200000,2023-11-17T00:00:00Z,45.4,TA120-T246191
1700179200000,2023-11-17T00:00:00Z,52.6,TA120-T246187
1700179201000,2023-11-17T00:00:01Z,45.3,TA120-T246191
1700179201000,2023-11-17T00:00:01Z,53.8,TA120-T246187
1700179201000,2023-11-17T00:00:01Z,55.1,TA120-T246184
1700179202000,2023-11-17T00:00:02Z,51.2,TA120-T246187
1700179202000,2023-11-17T00:00:02Z,54.7,TA120-T246184
1700179202000,2023-11-17T00:00:02Z,45.7,TA120-T246191
1700179203000,2023-11-17T00:00:03Z,54.7,TA120-T246184
1700179203000,2023-11-17T00:00:03Z,45.5,TA120-T246191
1700179203000,2023-11-17T00:00:03Z,50.6,TA120-T246187
1700179204000,2023-11-17T00:00:04Z,46,TA120-T246191
1700179204000,2023-11-17T00:00:04Z,51.5,TA120-T246187
1700179204000,2023-11-17T00:00:04Z,54.1,TA120-T246184
1700179205000,2023-11-17T00:00:05Z,50.6,TA120-T246187
1700179205000,2023-11-17T00:00:05Z,53.8,TA120-T246184
1700179205000,2023-11-17T00:00:05Z,46,TA120-T246191
1700179206000,2023-11-17T00:00:06Z,53.4,TA120-T246184
1700179206000,2023-11-17T00:00:06Z,47.9,TA120-T246191
1700179206000,2023-11-17T00:00:06Z,48.9,TA120-T246187
1700179207000,2023-11-17T00:00:07Z,47.5,TA120-T246191
1700179207000,2023-11-17T00:00:07Z,49.4,TA120-T246187
1700179207000,2023-11-17T00:00:07Z,53.3,TA120-T246184
1700179208000,2023-11-17T00:00:08Z,50.2,TA120-T246187
1700179208000,2023-11-17T00:00:08Z,53.1,TA120-T246184
1700179208000,2023-11-17T00:00:08Z,47.7,TA120-T246191
1700179209000,2023-11-17T00:00:09Z,52.6,TA120-T246184
1700179209000,2023-11-17T00:00:09Z,47.5,TA120-T246191
1700179209000,2023-11-17T00:00:09Z,51.3,TA120-T246187
1700179210000,2023-11-17T00:00:10Z,48.5,TA120-T246191
1700179210000,2023-11-17T00:00:10Z,51.2,TA120-T246187
1700179210000,2023-11-17T00:00:10Z,52.9,TA120-T246184
1700179211000,2023-11-17T00:00:11Z,50.9,TA120-T246187
1700179211000,2023-11-17T00:00:11Z,53,TA120-T246184
1700179211000,2023-11-17T00:00:11Z,48.6,TA120-T246191
1700179212000,2023-11-17T00:00:12Z,53.4,TA120-T246184
1700179212000,2023-11-17T00:00:12Z,49.4,TA120-T246191
1700179212000,2023-11-17T00:00:12Z,50.3,TA120-T246187
1700179213000,2023-11-17T00:00:13Z,51.4,TA120-T246191
1700179213000,2023-11-17T00:00:13Z,52.3,TA120-T246187
1700179213000,2023-11-17T00:00:13Z,53.3,TA120-T246184
1700179214000,2023-11-17T00:00:14Z,52,TA120-T246187
1700179214000,2023-11-17T00:00:14Z,53.9,TA120-T246184
1700179214000,2023-11-17T00:00:14Z,53.2,TA120-T246191
1700179215000,2023-11-17T00:00:15Z,54.4,TA120-T246184
1700179215000,2023-11-17T00:00:15Z,54.1,TA120-T246191
1700179215000,2023-11-17T00:00:15Z,53.2,TA120-T246187
1700179216000,2023-11-17T00:00:16Z,56,TA120-T246191
1700179216000,2023-11-17T00:00:16Z,53,TA120-T246187
1700179216000,2023-11-17T00:00:16Z,55.8,TA120-T246184
1700179217000,2023-11-17T00:00:17Z,52,TA120-T246187
1700179217000,2023-11-17T00:00:17Z,56,TA120-T246184
1700179217000,2023-11-17T00:00:17Z,57.5,TA120-T246191
1700179218000,2023-11-17T00:00:18Z,56.9,TA120-T246184
1700179218000,2023-11-17T00:00:18Z,58.6,TA120-T246191
1700179218000,2023-11-17T00:00:18Z,51.2,TA120-T246187
1700179219000,2023-11-17T00:00:19Z,59.5,TA120-T246191
1700179219000,2023-11-17T00:00:19Z,50.4,TA120-T246187
1700179219000,2023-11-17T00:00:19Z,59.3,TA120-T246184
1700179220000,2023-11-17T00:00:20Z,51.2,TA120-T246187
1700179220000,2023-11-17T00:00:20Z,61.7,TA120-T246184
1700179220000,2023-11-17T00:00:20Z,62.1,TA120-T246191
1700179221000,2023-11-17T00:00:21Z,61.3,TA120-T246184
1700179221000,2023-11-17T00:00:21Z,62.3,TA120-T246191
1700179221000,2023-11-17T00:00:21Z,49.8,TA120-T246187
1700179222000,2023-11-17T00:00:22Z,59.8,TA120-T246191
1700179222000,2023-11-17T00:00:22Z,49,TA120-T246187
1700179222000,2023-11-17T00:00:22Z,62.4,TA120-T246184
1700179223000,2023-11-17T00:00:23Z,48.4,TA120-T246187
1700179223000,2023-11-17T00:00:23Z,61.1,TA120-T246184
1700179223000,2023-11-17T00:00:23Z,58.7,TA120-T246191
1700179224000,2023-11-17T00:00:24Z,60.8,TA120-T246184
1700179224000,2023-11-17T00:00:24Z,55.5,TA120-T246191
1700179224000,2023-11-17T00:00:24Z,48.2,TA120-T246187
1700179225000,2023-11-17T00:00:25Z,53,TA120-T246191
1700179225000,2023-11-17T00:00:25Z,49,TA120-T246187
1700179225000,2023-11-17T00:00:25Z,59.6,TA120-T246184
1700179226000,2023-11-17T00:00:26Z,49.8,TA120-T246187
1700179226000,2023-11-17T00:00:26Z,59.2,TA120-T246184
1700179226000,2023-11-17T00:00:26Z,50.6,TA120-T246191
1700179227000,2023-11-17T00:00:27Z,58.8,TA120-T246184
1700179227000,2023-11-17T00:00:27Z,50.3,TA120-T246191
1700179227000,2023-11-17T00:00:27Z,51,TA120-T246187
1700179228000,2023-11-17T00:00:28Z,51.4,TA120-T246191
1700179228000,2023-11-17T00:00:28Z,52.5,TA120-T246187
1700179228000,2023-11-17T00:00:28Z,57.2,TA120-T246184
1700179229000,2023-11-17T00:00:29Z,51.1,TA120-T246187
1700179229000,2023-11-17T00:00:29Z,57,TA120-T246184
1700179229000,2023-11-17T00:00:29Z,48.2,TA120-T246191
1700179230000,2023-11-17T00:00:30Z,56,TA120-T246184
1700179230000,2023-11-17T00:00:30Z,49.1,TA120-T246191
1700179230000,2023-11-17T00:00:30Z,51,TA120-T246187
1700179231000,2023-11-17T00:00:31Z,47.7,TA120-T246191
1700179231000,2023-11-17T00:00:31Z,50,TA120-T246187
1700179231000,2023-11-17T00:00:31Z,55.6,TA120-T246184
1700179232000,2023-11-17T00:00:32Z,51.8,TA120-T246187
1700179232000,2023-11-17T00:00:32Z,55.8,TA120-T246184
1700179232000,2023-11-17T00:00:32Z,48.2,TA120-T246191
1700179233000,2023-11-17T00:00:33Z,55.7,TA120-T246184
1700179233000,2023-11-17T00:00:33Z,48.4,TA120-T246191
1700179233000,2023-11-17T00:00:33Z,53.4,TA120-T246187
1700179234000,2023-11-17T00:00:34Z,46.9,TA120-T246191
1700179234000,2023-11-17T00:00:34Z,54.2,TA120-T246187
1700179234000,2023-11-17T00:00:34Z,56.3,TA120-T246184
1700179235000,2023-11-17T00:00:35Z,53.9,TA120-T246187
1700179235000,2023-11-17T00:00:35Z,57.4,TA120-T246184
1700179235000,2023-11-17T00:00:35Z,48.9,TA120-T246191
1700179236000,2023-11-17T00:00:36Z,57.4,TA120-T246184
1700179236000,2023-11-17T00:00:36Z,47.9,TA120-T246191
1700179236000,2023-11-17T00:00:36Z,54.6,TA120-T246187
1700179237000,2023-11-17T00:00:37Z,49,TA120-T246191
1700179237000,2023-11-17T00:00:37Z,55.1,TA120-T246187
1700179237000,2023-11-17T00:00:37Z,57.6,TA120-T246184
1700179238000,2023-11-17T00:00:38Z,52.9,TA120-T246187
1700179238000,2023-11-17T00:00:38Z,59.1,TA120-T246184
1700179238000,2023-11-17T00:00:38Z,48.3,TA120-T246191
1700179239000,2023-11-17T00:00:39Z,60.6,TA120-T246184
1700179239000,2023-11-17T00:00:39Z,49.2,TA120-T246191
1700179239000,2023-11-17T00:00:39Z,51.6,TA120-T246187
1700179240000,2023-11-17T00:00:40Z,48.3,TA120-T246191
1700179240000,2023-11-17T00:00:40Z,50.5,TA120-T246187
1700179240000,2023-11-17T00:00:40Z,62.8,TA120-T246184
1700179241000,2023-11-17T00:00:41Z,49.4,TA120-T246187
1700179241000,2023-11-17T00:00:41Z,63.7,TA120-T246184
1700179241000,2023-11-17T00:00:41Z,50.3,TA120-T246191
1700179242000,2023-11-17T00:00:42Z,63.5,TA120-T246184
1700179242000,2023-11-17T00:00:42Z,45.6,TA120-T246191
1700179242000,2023-11-17T00:00:42Z,48.7,TA120-T246187
1700179243000,2023-11-17T00:00:43Z,45.7,TA120-T246191
1700179243000,2023-11-17T00:00:43Z,48.2,TA120-T246187
1700179243000,2023-11-17T00:00:43Z,63.8,TA120-T246184
1700179244000,2023-11-17T00:00:44Z,49.7,TA120-T246187
1700179244000,2023-11-17T00:00:44Z,63.3,TA120-T246184
1700179244000,2023-11-17T00:00:44Z,46.1,TA120-T246191
1700179245000,2023-11-17T00:00:45Z,63.5,TA120-T246184
1700179245000,2023-11-17T00:00:45Z,46.6,TA120-T246191
1700179245000,2023-11-17T00:00:45Z,49.4,TA120-T246187
1700179246000,2023-11-17T00:00:46Z,47,TA120-T246191
1700179246000,2023-11-17T00:00:46Z,48.3,TA120-T246187
1700179246000,2023-11-17T00:00:46Z,61.4,TA120-T246184
1700179247000,2023-11-17T00:00:47Z,48.5,TA120-T246187
1700179247000,2023-11-17T00:00:47Z,60.7,TA120-T246184
1700179247000,2023-11-17T00:00:47Z,47.9,TA120-T246191
1700179248000,2023-11-17T00:00:48Z,60.1,TA120-T246184
1700179248000,2023-11-17T00:00:48Z,48.6,TA120-T246191
1700179248000,2023-11-17T00:00:48Z,48.4,TA120-T246187
1700179249000,2023-11-17T00:00:49Z,49.1,TA120-T246191
1700179249000,2023-11-17T00:00:49Z,48.3,TA120-T246187
1700179249000,2023-11-17T00:00:49Z,59,TA120-T246184
1700179250000,2023-11-17T00:00:50Z,48.4,TA120-T246187
1700179250000,2023-11-17T00:00:50Z,60.5,TA120-T246184
1700179250000,2023-11-17T00:00:50Z,50.1,TA120-T246191
1700179251000,2023-11-17T00:00:51Z,59.5,TA120-T246184
1700179251000,2023-11-17T00:00:51Z,51,TA120-T246191
1700179251000,2023-11-17T00:00:51Z,49.2,TA120-T246187
1700179252000,2023-11-17T00:00:52Z,52.8,TA120-T246191
1700179252000,2023-11-17T00:00:52Z,48.9,TA120-T246187
1700179252000,2023-11-17T00:00:52Z,58.6,TA120-T246184
1700179253000,2023-11-17T00:00:53Z,49.8,TA120-T246187
1700179253000,2023-11-17T00:00:53Z,56.4,TA120-T246184
1700179253000,2023-11-17T00:00:53Z,56.2,TA120-T246191
1700179254000,2023-11-17T00:00:54Z,56.8,TA120-T246184
1700179254000,2023-11-17T00:00:54Z,57.2,TA120-T246191
1700179254000,2023-11-17T00:00:54Z,49.9,TA120-T246187
1700179255000,2023-11-17T00:00:55Z,54.8,TA120-T246191
1700179255000,2023-11-17T00:00:55Z,48.9,TA120-T246187
1700179255000,2023-11-17T00:00:55Z,59.7,TA120-T246184
1700179256000,2023-11-17T00:00:56Z,49.9,TA120-T246187
1700179256000,2023-11-17T00:00:56Z,59.3,TA120-T246184
1700179256000,2023-11-17T00:00:56Z,53.2,TA120-T246191
1700179257000,2023-11-17T00:00:57Z,61.2,TA120-T246184
1700179257000,2023-11-17T00:00:57Z,51.3,TA120-T246191
1700179257000,2023-11-17T00:00:57Z,50.7,TA120-T246187
1700179258000,2023-11-17T00:00:58Z,53.2,TA120-T246191
1700179258000,2023-11-17T00:00:58Z,50.9,TA120-T246187
1700179258000,2023-11-17T00:00:58Z,61.3,TA120-T246184
1700179259000,2023-11-17T00:00:59Z,49.8,TA120-T246187
1700179259000,2023-11-17T00:00:59Z,63.2,TA120-T246184
1700179259000,2023-11-17T00:00:59Z,53.8,TA120-T246191
1700179260000,2023-11-17T00:01:00Z,57,TA120-T246184
1700179260000,2023-11-17T00:01:00Z,53.5,TA120-T246191
1700179260000,2023-11-17T00:01:00Z,50.2,TA120-T246187
1700179261000,2023-11-17T00:01:01Z,53.1,TA120-T246191
1700179261000,2023-11-17T00:01:01Z,51.3,TA120-T246187
1700179261000,2023-11-17T00:01:01Z,52.7,TA120-T246184
1700179262000,2023-11-17T00:01:02Z,50.3,TA120-T246187
1700179262000,2023-11-17T00:01:02Z,54.9,TA120-T246184
1700179262000,2023-11-17T00:01:02Z,53.1,TA120-T246191
1700179263000,2023-11-17T00:01:03Z,52.4,TA120-T246184
1700179263000,2023-11-17T00:01:03Z,53.1,TA120-T246191
1700179263000,2023-11-17T00:01:03Z,50.7,TA120-T246187
1700179264000,2023-11-17T00:01:04Z,52.1,TA120-T246191
1700179264000,2023-11-17T00:01:04Z,53,TA120-T246187
1700179264000,2023-11-17T00:01:04Z,52.5,TA120-T246184
1700179265000,2023-11-17T00:01:05Z,53,TA120-T246187
1700179265000,2023-11-17T00:01:05Z,52.5,TA120-T246184
1700179265000,2023-11-17T00:01:05Z,50.5,TA120-T246191
1700179266000,2023-11-17T00:01:06Z,52.6,TA120-T246184
1700179266000,2023-11-17T00:01:06Z,50.2,TA120-T246191
1700179266000,2023-11-17T00:01:06Z,52.6,TA120-T246187
1700179267000,2023-11-17T00:01:07Z,48.5,TA120-T246191
1700179267000,2023-11-17T00:01:07Z,52.1,TA120-T246187
1700179267000,2023-11-17T00:01:07Z,53.5,TA120-T246184
1700179268000,2023-11-17T00:01:08Z,53.5,TA120-T246187
1700179268000,2023-11-17T00:01:08Z,53.3,TA120-T246184
1700179268000,2023-11-17T00:01:08Z,48.5,TA120-T246191
1700179269000,2023-11-17T00:01:09Z,53,TA120-T246184
1700179269000,2023-11-17T00:01:09Z,47.6,TA120-T246191
1700179269000,2023-11-17T00:01:09Z,53.5,TA120-T246187
1700179270000,2023-11-17T00:01:10Z,48.3,TA120-T246191
1700179270000,2023-11-17T00:01:10Z,53.5,TA120-T246187
1700179270000,2023-11-17T00:01:10Z,54.3,TA120-T246184
1700179271000,2023-11-17T00:01:11Z,52.2,TA120-T246187
1700179271000,2023-11-17T00:01:11Z,54.4,TA120-T246184
1700179271000,2023-11-17T00:01:11Z,48.4,TA120-T246191
1700179272000,2023-11-17T00:01:12Z,54.4,TA120-T246184
1700179272000,2023-11-17T00:01:12Z,48.3,TA120-T246191
1700179272000,2023-11-17T00:01:12Z,51.8,TA120-T246187
1700179273000,2023-11-17T00:01:13Z,48.4,TA120-T246191
1700179273000,2023-11-17T00:01:13Z,51.1,TA120-T246187
1700179273000,2023-11-17T00:01:13Z,55.4,TA120-T246184
1700179274000,2023-11-17T00:01:14Z,50.7,TA120-T246187
1700179274000,2023-11-17T00:01:14Z,55.1,TA120-T246184
1700179274000,2023-11-17T00:01:14Z,46.7,TA120-T246191
1700179275000,2023-11-17T00:01:15Z,69.7,TA120-T246184
1700179275000,2023-11-17T00:01:15Z,46.5,TA120-T246191
1700179275000,2023-11-17T00:01:15Z,50,TA120-T246187
1700179276000,2023-11-17T00:01:16Z,45.7,TA120-T246191
1700179276000,2023-11-17T00:01:16Z,51.1,TA120-T246187
1700179276000,2023-11-17T00:01:16Z,74.6,TA120-T246184
1700179277000,2023-11-17T00:01:17Z,51.7,TA120-T246187
1700179277000,2023-11-17T00:01:17Z,58.7,TA120-T246184
1700179277000,2023-11-17T00:01:17Z,45.7,TA120-T246191
1700179278000,2023-11-17T00:01:18Z,55,TA120-T246184
1700179278000,2023-11-17T00:01:18Z,45.6,TA120-T246191
1700179278000,2023-11-17T00:01:18Z,49.5,TA120-T246187
1700179279000,2023-11-17T00:01:19Z,45,TA120-T246191
1700179279000,2023-11-17T00:01:19Z,49.9,TA120-T246187
1700179279000,2023-11-17T00:01:19Z,55.3,TA120-T246184
1700179280000,2023-11-17T00:01:20Z,48,TA120-T246187
1700179280000,2023-11-17T00:01:20Z,56.1,TA120-T246184
1700179280000,2023-11-17T00:01:20Z,45.1,TA120-T246191
1700179281000,2023-11-17T00:01:21Z,56.6,TA120-T246184
1700179281000,2023-11-17T00:01:21Z,44.9,TA120-T246191
1700179281000,2023-11-17T00:01:21Z,47.4,TA120-T246187
1700179282000,2023-11-17T00:01:22Z,45.6,TA120-T246191
1700179282000,2023-11-17T00:01:22Z,47.6,TA120-T246187
1700179282000,2023-11-17T00:01:22Z,56.7,TA120-T246184
1700179283000,2023-11-17T00:01:23Z,47.4,TA120-T246187
1700179283000,2023-11-17T00:01:23Z,57.9,TA120-T246184
1700179283000,2023-11-17T00:01:23Z,45,TA120-T246191
1700179284000,2023-11-17T00:01:24Z,58.1,TA120-T246184
1700179284000,2023-11-17T00:01:24Z,45,TA120-T246191
1700179284000,2023-11-17T00:01:24Z,47,TA120-T246187
1700179285000,2023-11-17T00:01:25Z,45.4,TA120-T246191
1700179285000,2023-11-17T00:01:25Z,47.5,TA120-T246187
1700179285000,2023-11-17T00:01:25Z,58.8,TA120-T246184
1700179286000,2023-11-17T00:01:26Z,47.7,TA120-T246187
1700179286000,2023-11-17T00:01:26Z,59.1,TA120-T246184
1700179286000,2023-11-17T00:01:26Z,45.4,TA120-T246191
1700179287000,2023-11-17T00:01:27Z,60.3,TA120-T246184
1700179287000,2023-11-17T00:01:27Z,45.2,TA120-T246191
1700179287000,2023-11-17T00:01:27Z,48.4,TA120-T246187
1700179288000,2023-11-17T00:01:28Z,45.2,TA120-T246191
1700179288000,2023-11-17T00:01:28Z,48.6,TA120-T246187
1700179288000,2023-11-17T00:01:28Z,60.9,TA120-T246184
1700179289000,2023-11-17T00:01:29Z,49.1,TA120-T246187
1700179289000,2023-11-17T00:01:29Z,62.8,TA120-T246184
1700179289000,2023-11-17T00:01:29Z,45.5,TA120-T246191
1700179290000,2023-11-17T00:01:30Z,65.6,TA120-T246184
1700179290000,2023-11-17T00:01:30Z,45.2,TA120-T246191
1700179290000,2023-11-17T00:01:30Z,49,TA120-T246187
1700179291000,2023-11-17T00:01:31Z,45.2,TA120-T246191
1700179291000,2023-11-17T00:01:31Z,49.2,TA120-T246187
1700179291000,2023-11-17T00:01:31Z,68.9,TA120-T246184
1700179292000,2023-11-17T00:01:32Z,49.5,TA120-T246187
1700179292000,2023-11-17T00:01:32Z,72.2,TA120-T246184
1700179292000,2023-11-17T00:01:32Z,45,TA120-T246191
1700179293000,2023-11-17T00:01:33Z,77.5,TA120-T246184
1700179293000,2023-11-17T00:01:33Z,45.8,TA120-T246191
1700179293000,2023-11-17T00:01:33Z,50.3,TA120-T246187
1700179294000,2023-11-17T00:01:34Z,45.6,TA120-T246191
1700179294000,2023-11-17T00:01:34Z,49.2,TA120-T246187
1700179294000,2023-11-17T00:01:34Z,81.5,TA120-T246184
1700179295000,2023-11-17T00:01:35Z,50.8,TA120-T246187
1700179295000,2023-11-17T00:01:35Z,77.9,TA120-T246184
1700179295000,2023-11-17T00:01:35Z,45.7,TA120-T246191
1700179296000,2023-11-17T00:01:36Z,69.4,TA120-T246184
1700179296000,2023-11-17T00:01:36Z,44.9,TA120-T246191
1700179296000,2023-11-17T00:01:36Z,49.5,TA120-T246187
1700179297000,2023-11-17T00:01:37Z,45.1,TA120-T246191
1700179297000,2023-11-17T00:01:37Z,49.6,TA120-T246187
1700179297000,2023-11-17T00:01:37Z,65.2,TA120-T246184
1700179298000,2023-11-17T00:01:38Z,49.1,TA120-T246187
1700179298000,2023-11-17T00:01:38Z,62.7,TA120-T246184
1700179298000,2023-11-17T00:01:38Z,45.3,TA120-T246191
1700179299000,2023-11-17T00:01:39Z,62.5,TA120-T246184
1700179299000,2023-11-17T00:01:39Z,45.5,TA120-T246191
1700179299000,2023-11-17T00:01:39Z,48.8,TA120-T246187
1700179300000,2023-11-17T00:01:40Z,44.9,TA120-T246191
1700179300000,2023-11-17T00:01:40Z,47.9,TA120-T246187
1700179300000,2023-11-17T00:01:40Z,62.5,TA120-T246184
1700179301000,2023-11-17T00:01:41Z,48.3,TA120-T246187
1700179301000,2023-11-17T00:01:41Z,61.3,TA120-T246184
1700179301000,2023-11-17T00:01:41Z,45.3,TA120-T246191
1700179302000,2023-11-17T00:01:42Z,60.4,TA120-T246184
1700179302000,2023-11-17T00:01:42Z,45.8,TA120-T246191
1700179302000,2023-11-17T00:01:42Z,48.6,TA120-T246187
1700179303000,2023-11-17T00:01:43Z,46.2,TA120-T246191
1700179303000,2023-11-17T00:01:43Z,48.2,TA120-T246187
1700179303000,2023-11-17T00:01:43Z,60.6,TA120-T246184
1700179304000,2023-11-17T00:01:44Z,47.2,TA120-T246187
1700179304000,2023-11-17T00:01:44Z,61.3,TA120-T246184
1700179304000,2023-11-17T00:01:44Z,45.7,TA120-T246191
1700179305000,2023-11-17T00:01:45Z,62.2,TA120-T246184
1700179305000,2023-11-17T00:01:45Z,45.8,TA120-T246191
1700179305000,2023-11-17T00:01:45Z,47.4,TA120-T246187
1700179306000,2023-11-17T00:01:46Z,46.1,TA120-T246191
1700179306000,2023-11-17T00:01:46Z,46.4,TA120-T246187
1700179306000,2023-11-17T00:01:46Z,62.3,TA120-T246184
1700179307000,2023-11-17T00:01:47Z,46.6,TA120-T246187
1700179307000,2023-11-17T00:01:47Z,61.6,TA120-T246184
1700179307000,2023-11-17T00:01:47Z,46.3,TA120-T246191
1700179308000,2023-11-17T00:01:48Z,60.3,TA120-T246184
1700179308000,2023-11-17T00:01:48Z,46,TA120-T246191
1700179308000,2023-11-17T00:01:48Z,46.5,TA120-T246187
1700179309000,2023-11-17T00:01:49Z,46.1,TA120-T246191
1700179309000,2023-11-17T00:01:49Z,46.7,TA120-T246187
1700179309000,2023-11-17T00:01:49Z,60.6,TA120-T246184
1700179310000,2023-11-17T00:01:50Z,47.7,TA120-T246187
1700179310000,2023-11-17T00:01:50Z,59.5,TA120-T246184
1700179310000,2023-11-17T00:01:50Z,45.7,TA120-T246191
1700179311000,2023-11-17T00:01:51Z,59,TA120-T246184
1700179311000,2023-11-17T00:01:51Z,45.6,TA120-T246191
1700179311000,2023-11-17T00:01:51Z,47.3,TA120-T246187
1700179312000,2023-11-17T00:01:52Z,45.7,TA120-T246191
1700179312000,2023-11-17T00:01:52Z,47.7,TA120-T246187
1700179312000,2023-11-17T00:01:52Z,57.5,TA120-T246184
1700179313000,2023-11-17T00:01:53Z,48.3,TA120-T246187
1700179313000,2023-11-17T00:01:53Z,56,TA120-T246184
1700179313000,2023-11-17T00:01:53Z,45.3,TA120-T246191
1700179314000,2023-11-17T00:01:54Z,55.3,TA120-T246184
1700179314000,2023-11-17T00:01:54Z,45.7,TA120-T246191
1700179314000,2023-11-17T00:01:54Z,49,TA120-T246187
1700179315000,2023-11-17T00:01:55Z,46.1,TA120-T246191
1700179315000,2023-11-17T00:01:55Z,49.3,TA120-T246187
1700179315000,2023-11-17T00:01:55Z,54.7,TA120-T246184
1700179316000,2023-11-17T00:01:56Z,49.6,TA120-T246187
1700179316000,2023-11-17T00:01:56Z,54.1,TA120-T246184
1700179316000,2023-11-17T00:01:56Z,47,TA120-T246191
1700179317000,2023-11-17T00:01:57Z,53.9,TA120-T246184
1700179317000,2023-11-17T00:01:57Z,47.2,TA120-T246191
1700179317000,2023-11-17T00:01:57Z,49.2,TA120-T246187
1700179318000,2023-11-17T00:01:58Z,47.6,TA120-T246191
1700179318000,2023-11-17T00:01:58Z,48.9,TA120-T246187
1700179318000,2023-11-17T00:01:58Z,53.1,TA120-T246184
1700179319000,2023-11-17T00:01:59Z,49.4,TA120-T246187
1700179319000,2023-11-17T00:01:59Z,52.7,TA120-T246184
1700179319000,2023-11-17T00:01:59Z,48.1,TA120-T246191
1700179320000,2023-11-17T00:02:00Z,52,TA120-T246184
1700179320000,2023-11-17T00:02:00Z,48.7,TA120-T246191
1700179320000,2023-11-17T00:02:00Z,49.5,TA120-T246187
1700179321000,2023-11-17T00:02:01Z,49.1,TA120-T246191
1700179321000,2023-11-17T00:02:01Z,48.8,TA120-T246187
1700179321000,2023-11-17T00:02:01Z,52,TA120-T246184
1700179322000,2023-11-17T00:02:02Z,49.5,TA120-T246187
1700179322000,2023-11-17T00:02:02Z,52,TA120-T246184
1700179322000,2023-11-17T00:02:02Z,48.9,TA120-T246191
1700179323000,2023-11-17T00:02:03Z,52.3,TA120-T246184
1700179323000,2023-11-17T00:02:03Z,49,TA120-T246191
1700179323000,2023-11-17T00:02:03Z,48.4,TA120-T246187
1700179324000,2023-11-17T00:02:04Z,50.1,TA120-T246191
1700179324000,2023-11-17T00:02:04Z,46.7,TA120-T246187
1700179324000,2023-11-17T00:02:04Z,52,TA120-T246184
1700179325000,2023-11-17T00:02:05Z,46.8,TA120-T246187
1700179325000,2023-11-17T00:02:05Z,51.4,TA120-T246184
1700179325000,2023-11-17T00:02:05Z,50.6,TA120-T246191
1700179326000,2023-11-17T00:02:06Z,51,TA120-T246184
1700179326000,2023-11-17T00:02:06Z,52.5,TA120-T246191
1700179326000,2023-11-17T00:02:06Z,46.1,TA120-T246187
1700179327000,2023-11-17T00:02:07Z,55.3,TA120-T246191
1700179327000,2023-11-17T00:02:07Z,46.2,TA120-T246187
1700179327000,2023-11-17T00:02:07Z,51.5,TA120-T246184
1700179328000,2023-11-17T00:02:08Z,46.2,TA120-T246187
1700179328000,2023-11-17T00:02:08Z,51.1,TA120-T246184
1700179328000,2023-11-17T00:02:08Z,62.3,TA120-T246191
1700179329000,2023-11-17T00:02:09Z,51,TA120-T246184
1700179329000,2023-11-17T00:02:09Z,63.5,TA120-T246191
1700179329000,2023-11-17T00:02:09Z,47.2,TA120-T246187
1700179330000,2023-11-17T00:02:10Z,60.5,TA120-T246191
1700179330000,2023-11-17T00:02:10Z,48,TA120-T246187
1700179330000,2023-11-17T00:02:10Z,51.1,TA120-T246184
1700179331000,2023-11-17T00:02:11Z,47.3,TA120-T246187
1700179331000,2023-11-17T00:02:11Z,50.7,TA120-T246184
1700179331000,2023-11-17T00:02:11Z,56.4,TA120-T246191
1700179332000,2023-11-17T00:02:12Z,50.6,TA120-T246184
1700179332000,2023-11-17T00:02:12Z,55.6,TA120-T246191
1700179332000,2023-11-17T00:02:12Z,48.1,TA120-T246187
1700179333000,2023-11-17T00:02:13Z,54.8,TA120-T246191
1700179333000,2023-11-17T00:02:13Z,49.5,TA120-T246187
1700179333000,2023-11-17T00:02:13Z,50.9,TA120-T246184
1700179334000,2023-11-17T00:02:14Z,49.2,TA120-T246187
1700179334000,2023-11-17T00:02:14Z,51,TA120-T246184
1700179334000,2023-11-17T00:02:14Z,58.3,TA120-T246191
1700179335000,2023-11-17T00:02:15Z,50.9,TA120-T246184
1700179335000,2023-11-17T00:02:15Z,57.7,TA120-T246191
1700179335000,2023-11-17T00:02:15Z,47.7,TA120-T246187
1700179336000,2023-11-17T00:02:16Z,56.2,TA120-T246191
1700179336000,2023-11-17T00:02:16Z,48.3,TA120-T246187
1700179336000,2023-11-17T00:02:16Z,51.3,TA120-T246184
1700179337000,2023-11-17T00:02:17Z,47.7,TA120-T246187
1700179337000,2023-11-17T00:02:17Z,51.9,TA120-T246184
1700179337000,2023-11-17T00:02:17Z,54.9,TA120-T246191
1700179338000,2023-11-17T00:02:18Z,51.1,TA120-T246184
1700179338000,2023-11-17T00:02:18Z,53.2,TA120-T246191
1700179338000,2023-11-17T00:02:18Z,46.9,TA120-T246187
1700179339000,2023-11-17T00:02:19Z,54.8,TA120-T246191
1700179339000,2023-11-17T00:02:19Z,46.8,TA120-T246187
1700179339000,2023-11-17T00:02:19Z,51.5,TA120-T246184
1700179340000,2023-11-17T00:02:20Z,46.7,TA120-T246187
1700179340000,2023-11-17T00:02:20Z,51.9,TA120-T246184
1700179340000,2023-11-17T00:02:20Z,55,TA120-T246191
1700179341000,2023-11-17T00:02:21Z,51,TA120-T246184
1700179341000,2023-11-17T00:02:21Z,54.8,TA120-T246191
1700179341000,2023-11-17T00:02:21Z,46.5,TA120-T246187
