time,readable_time,dBA,dev-id
1694822404000,2023-09-16T00:00:04Z,50.8,TA120-T246191
1694822427000,2023-09-16T00:00:27Z,60.4,TA120-T246184
1694822449000,2023-09-16T00:00:49Z,41.7,TA120-T246183
1694822458000,2023-09-16T00:00:58Z,56.1,TA120-T246187
1694822464000,2023-09-16T00:01:04Z,51,TA120-T246191
1694822487000,2023-09-16T00:01:27Z,69.1,TA120-T246184
1694822509000,2023-09-16T00:01:49Z,41.8,TA120-T246183
1694822518000,2023-09-16T00:01:58Z,58.4,TA120-T246187
1694822524000,2023-09-16T00:02:04Z,48.6,TA120-T246191
1694822547000,2023-09-16T00:02:27Z,54.4,TA120-T246184
1694822569000,2023-09-16T00:02:49Z,41.7,TA120-T246183
1694822578000,2023-09-16T00:02:58Z,53.9,TA120-T246187
1694822584000,2023-09-16T00:03:04Z,50.6,TA120-T246191
1694822607000,2023-09-16T00:03:27Z,62.7,TA120-T246184
1694822629000,2023-09-16T00:03:49Z,41.7,TA120-T246183
1694822638000,2023-09-16T00:03:58Z,57.8,TA120-T246187
1694822644000,2023-09-16T00:04:04Z,52.7,TA120-T246191
1694822667000,2023-09-16T00:04:27Z,61.8,TA120-T246184
1694822689000,2023-09-16T00:04:49Z,41.7,TA120-T246183
1694822698000,2023-09-16T00:04:58Z,55.4,TA120-T246187
1694822704000,2023-09-16T00:05:04Z,55.5,TA120-T246191
1694822727000,2023-09-16T00:05:27Z,67.6,TA120-T246184
1694822749000,2023-09-16T00:05:49Z,41.8,TA120-T246183
1694822758000,2023-09-16T00:05:58Z,77.3,TA120-T246187
1694822764000,2023-09-16T00:06:04Z,53.7,TA120-T246191
1694822787000,2023-09-16T00:06:27Z,66.9,TA120-T246184
1694822809000,2023-09-16T00:06:49Z,41.8,TA120-T246183
1694822818000,2023-09-16T00:06:58Z,60.4,TA120-T246187
1694822824000,2023-09-16T00:07:04Z,49.1,TA120-T246191
1694822847000,2023-09-16T00:07:27Z,64.1,TA120-T246184
1694822869000,2023-09-16T00:07:49Z,41.8,TA120-T246183
1694822878000,2023-09-16T00:07:58Z,56.4,TA120-T246187
1694822884000,2023-09-16T00:08:04Z,51.5,TA120-T246191
1694822907000,2023-09-16T00:08:27Z,63.1,TA120-T246184
1694822929000,2023-09-16T00:08:49Z,41.8,TA120-T246183
1694822938000,2023-09-16T00:08:58Z,58.1,TA120-T246187
1694822944000,2023-09-16T00:09:04Z,50.6,TA120-T246191
1694822967000,2023-09-16T00:09:27Z,61.6,TA120-T246184
1694822989000,2023-09-16T00:09:49Z,41.8,TA120-T246183
1694822998000,2023-09-16T00:09:58Z,58.3,TA120-T246187
1694823004000,2023-09-16T00:10:04Z,51.9,TA120-T246191
1694823027000,2023-09-16T00:10:27Z,69,TA120-T246184
1694823049000,2023-09-16T00:10:49Z,41.8,TA120-T246183
1694823058000,2023-09-16T00:10:58Z,53.6,TA120-T246187
1694823064000,2023-09-16T00:11:04Z,51.5,TA120-T246191
1694823087000,2023-09-16T00:11:27Z,60.8,TA120-T246184
1694823109000,2023-09-16T00:11:49Z,41.8,TA120-T246183
1694823118000,2023-09-16T00:11:58Z,69.7,TA120-T246187
1694823124000,2023-09-16T00:12:04Z,48.1,TA120-T246191
1694823147000,2023-09-16T00:12:27Z,59.7,TA120-T246184
1694823169000,2023-09-16T00:12:49Z,41.8,TA120-T246183
1694823178000,2023-09-16T00:12:58Z,56.4,TA120-T246187
1694823184000,2023-09-16T00:13:04Z,54.3,TA120-T246191
1694823207000,2023-09-16T00:13:27Z,66.8,TA120-T246184
1694823229000,2023-09-16T00:13:49Z,41.8,TA120-T246183
1694823238000,2023-09-16T00:13:58Z,59.2,TA120-T246187
1694823244000,2023-09-16T00:14:04Z,55.1,TA120-T246191
1694823267000,2023-09-16T00:14:27Z,66.2,TA120-T246184
1694823289000,2023-09-16T00:14:49Z,41.9,TA120-T246183
1694823298000,2023-09-16T00:14:58Z,59.5,TA120-T246187
1694823304000,2023-09-16T00:15:04Z,52.4,TA120-T246191
1694823327000,2023-09-16T00:15:27Z,69.9,TA120-T246184
1694823349000,2023-09-16T00:15:49Z,41.8,TA120-T246183
1694823358000,2023-09-16T00:15:58Z,69.4,TA120-T246187
1694823364000,2023-09-16T00:16:04Z,48.2,TA120-T246191
1694823387000,2023-09-16T00:16:27Z,70.6,TA120-T246184
1694823409000,2023-09-16T00:16:49Z,41.8,TA120-T246183
1694823418000,2023-09-16T00:16:58Z,56.4,TA120-T246187
1694823424000,2023-09-16T00:17:04Z,50,TA120-T246191
1694823447000,2023-09-16T00:17:27Z,66.7,TA120-T246184
1694823469000,2023-09-16T00:17:49Z,41.8,TA120-T246183
1694823478000,2023-09-16T00:17:58Z,60.3,TA120-T246187
1694823484000,2023-09-16T00:18:04Z,49.1,TA120-T246191
1694823507000,2023-09-16T00:18:27Z,63.5,TA120-T246184
1694823529000,2023-09-16T00:18:49Z,41.8,TA120-T246183
1694823538000,2023-09-16T00:18:58Z,54.4,TA120-T246187
1694823544000,2023-09-16T00:19:04Z,48.2,TA120-T246191
1694823567000,2023-09-16T00:19:27Z,61.5,TA120-T246184
1694823589000,2023-09-16T00:19:49Z,41.8,TA120-T246183
1694823598000,2023-09-16T00:19:58Z,54.1,TA120-T246187
1694823604000,2023-09-16T00:20:04Z,51.8,TA120-T246191
1694823627000,2023-09-16T00:20:27Z,66.7,TA120-T246184
1694823649000,2023-09-16T00:20:49Z,41.8,TA120-T246183
1694823658000,2023-09-16T00:20:58Z,61.9,TA120-T246187
1694823664000,2023-09-16T00:21:04Z,51.7,TA120-T246191
1694823687000,2023-09-16T00:21:27Z,63.9,TA120-T246184
1694823709000,2023-09-16T00:21:49Z,41.8,TA120-T246183
1694823718000,2023-09-16T00:21:58Z,67.1,TA120-T246187
1694823724000,2023-09-16T00:22:04Z,52.2,TA120-T246191
1694823747000,2023-09-16T00:22:27Z,67.5,TA120-T246184
1694823769000,2023-09-16T00:22:49Z,41.8,TA120-T246183
1694823778000,2023-09-16T00:22:58Z,53,TA120-T246187
1694823784000,2023-09-16T00:23:04Z,50.1,TA120-T246191
1694823807000,2023-09-16T00:23:27Z,60,TA120-T246184
1694823829000,2023-09-16T00:23:49Z,41.8,TA120-T246183
1694823838000,2023-09-16T00:23:58Z,56.1,TA120-T246187
1694823844000,2023-09-16T00:24:04Z,49.9,TA120-T246191
1694823867000,2023-09-16T00:24:27Z,65.7,TA120-T246184
1694823889000,2023-09-16T00:24:49Z,41.8,TA120-T246183
1694823898000,2023-09-16T00:24:58Z,60.2,TA120-T246187
1694823904000,2023-09-16T00:25:04Z,56.2,TA120-T246191
1694823927000,2023-09-16T00:25:27Z,66.2,TA120-T246184
1694823949000,2023-09-16T00:25:49Z,41.8,TA120-T246183
1694823958000,2023-09-16T00:25:58Z,55.6,TA120-T246187
1694823964000,2023-09-16T00:26:04Z,52.3,TA120-T246191
1694823987000,2023-09-16T00:26:27Z,65,TA120-T246184
1694824009000,2023-09-16T00:26:49Z,41.8,TA120-T246183
1694824018000,2023-09-16T00:26:58Z,57.2,TA120-T246187
1694824024000,2023-09-16T00:27:04Z,51.8,TA120-T246191
1694824047000,2023-09-16T00:27:27Z,65.1,TA120-T246184
1694824069000,2023-09-16T00:27:49Z,41.8,TA120-T246183
1694824078000,2023-09-16T00:27:58Z,64.2,TA120-T246187
1694824084000,2023-09-16T00:28:04Z,48.9,TA120-T246191
1694824107000,2023-09-16T00:28:27Z,67.3,TA120-T246184
1694824129000,2023-09-16T00:28:49Z,41.7,TA120-T246183
1694824138000,2023-09-16T00:28:58Z,63.5,TA120-T246187
1694824144000,2023-09-16T00:29:04Z,51.5,TA120-T246191
1694824167000,2023-09-16T00:29:27Z,65.4,TA120-T246184
1694824189000,2023-09-16T00:29:49Z,41.7,TA120-T246183
1694824198000,2023-09-16T00:29:58Z,54.3,TA120-T246187
1694824204000,2023-09-16T00:30:04Z,53.9,TA120-T246191
1694824227000,2023-09-16T00:30:27Z,65.5,TA120-T246184
1694824249000,2023-09-16T00:30:49Z,41.7,TA120-T246183
1694824258000,2023-09-16T00:30:58Z,57.3,TA120-T246187
1694824264000,2023-09-16T00:31:04Z,50.2,TA120-T246191
1694824287000,2023-09-16T00:31:27Z,62.6,TA120-T246184
1694824309000,2023-09-16T00:31:49Z,41.7,TA120-T246183
1694824318000,2023-09-16T00:31:58Z,53.6,TA120-T246187
1694824324000,2023-09-16T00:32:04Z,52.5,TA120-T246191
1694824347000,2023-09-16T00:32:27Z,69.9,TA120-T246184
1694824369000,2023-09-16T00:32:49Z,41.7,TA120-T246183
1694824378000,2023-09-16T00:32:58Z,55.7,TA120-T246187
1694824384000,2023-09-16T00:33:04Z,58.4,TA120-T246191
1694824407000,2023-09-16T00:33:27Z,65.8,TA120-T246184
1694824429000,2023-09-16T00:33:49Z,41.7,TA120-T246183
1694824438000,2023-09-16T00:33:58Z,54.9,TA120-T246187
1694824444000,2023-09-16T00:34:04Z,49.2,TA120-T246191
1694824467000,2023-09-16T00:34:27Z,61.8,TA120-T246184
1694824489000,2023-09-16T00:34:49Z,41.7,TA120-T246183
1694824498000,2023-09-16T00:34:58Z,57.5,TA120-T246187
1694824504000,2023-09-16T00:35:04Z,51.1,TA120-T246191
1694824527000,2023-09-16T00:35:27Z,68.5,TA120-T246184
1694824549000,2023-09-16T00:35:49Z,41.6,TA120-T246183
1694824558000,2023-09-16T00:35:58Z,53.8,TA120-T246187
1694824564000,2023-09-16T00:36:04Z,50.4,TA120-T246191
1694824587000,2023-09-16T00:36:27Z,62.6,TA120-T246184
1694824609000,2023-09-16T00:36:49Z,41.6,TA120-T246183
1694824618000,2023-09-16T00:36:58Z,55.5,TA120-T246187
1694824624000,2023-09-16T00:37:04Z,49.4,TA120-T246191
1694824647000,2023-09-16T00:37:27Z,69.1,TA120-T246184
1694824669000,2023-09-16T00:37:49Z,41.7,TA120-T246183
1694824678000,2023-09-16T00:37:58Z,56.1,TA120-T246187
1694824684000,2023-09-16T00:38:04Z,51,TA120-T246191
1694824707000,2023-09-16T00:38:27Z,59.2,TA120-T246184
1694824729000,2023-09-16T00:38:49Z,41.7,TA120-T246183
1694824738000,2023-09-16T00:38:58Z,65.7,TA120-T246187
1694824744000,2023-09-16T00:39:04Z,48.8,TA120-T246191
1694824767000,2023-09-16T00:39:27Z,62.2,TA120-T246184
1694824789000,2023-09-16T00:39:49Z,41.7,TA120-T246183
1694824798000,2023-09-16T00:39:58Z,62.5,TA120-T246187
1694824804000,2023-09-16T00:40:04Z,52.9,TA120-T246191
1694824827000,2023-09-16T00:40:27Z,63.8,TA120-T246184
1694824849000,2023-09-16T00:40:49Z,41.8,TA120-T246183
1694824858000,2023-09-16T00:40:58Z,56.2,TA120-T246187
1694824864000,2023-09-16T00:41:04Z,51.3,TA120-T246191
1694824887000,2023-09-16T00:41:27Z,66.9,TA120-T246184
1694824909000,2023-09-16T00:41:49Z,41.7,TA120-T246183
1694824918000,2023-09-16T00:41:58Z,72,TA120-T246187
1694824924000,2023-09-16T00:42:04Z,48.3,TA120-T246191
1694824947000,2023-09-16T00:42:27Z,66.2,TA120-T246184
1694824969000,2023-09-16T00:42:49Z,41.7,TA120-T246183
1694824978000,2023-09-16T00:42:58Z,56.1,TA120-T246187
1694824984000,2023-09-16T00:43:04Z,51,TA120-T246191
1694825007000,2023-09-16T00:43:27Z,58.6,TA120-T246184
1694825029000,2023-09-16T00:43:49Z,41.8,TA120-T246183
1694825038000,2023-09-16T00:43:58Z,58.6,TA120-T246187
1694825044000,2023-09-16T00:44:04Z,53.1,TA120-T246191
1694825067000,2023-09-16T00:44:27Z,65.9,TA120-T246184
1694825089000,2023-09-16T00:44:49Z,41.8,TA120-T246183
1694825098000,2023-09-16T00:44:58Z,64.7,TA120-T246187
1694825104000,2023-09-16T00:45:04Z,49.3,TA120-T246191
1694825127000,2023-09-16T00:45:27Z,57.5,TA120-T246184
1694825149000,2023-09-16T00:45:49Z,41.8,TA120-T246183
1694825158000,2023-09-16T00:45:58Z,58.8,TA120-T246187
1694825164000,2023-09-16T00:46:04Z,48.7,TA120-T246191
1694825187000,2023-09-16T00:46:27Z,66.8,TA120-T246184
1694825209000,2023-09-16T00:46:49Z,41.8,TA120-T246183
1694825218000,2023-09-16T00:46:58Z,54.9,TA120-T246187
1694825224000,2023-09-16T00:47:04Z,51.5,TA120-T246191
1694825247000,2023-09-16T00:47:27Z,66.4,TA120-T246184
1694825269000,2023-09-16T00:47:49Z,41.8,TA120-T246183
1694825278000,2023-09-16T00:47:58Z,59.9,TA120-T246187
1694825284000,2023-09-16T00:48:04Z,49.8,TA120-T246191
1694825307000,2023-09-16T00:48:27Z,62.9,TA120-T246184
1694825329000,2023-09-16T00:48:49Z,41.8,TA120-T246183
1694825338000,2023-09-16T00:48:58Z,56,TA120-T246187
1694825344000,2023-09-16T00:49:04Z,48.4,TA120-T246191
1694825367000,2023-09-16T00:49:27Z,62.9,TA120-T246184
1694825389000,2023-09-16T00:49:49Z,41.7,TA120-T246183
1694825398000,2023-09-16T00:49:58Z,54.9,TA120-T246187
1694825404000,2023-09-16T00:50:04Z,48.7,TA120-T246191
1694825427000,2023-09-16T00:50:27Z,67.9,TA120-T246184
1694825449000,2023-09-16T00:50:49Z,41.8,TA120-T246183
1694825458000,2023-09-16T00:50:58Z,53.8,TA120-T246187
1694825464000,2023-09-16T00:51:04Z,53.2,TA120-T246191
1694825487000,2023-09-16T00:51:27Z,68.9,TA120-T246184
1694825509000,2023-09-16T00:51:49Z,41.7,TA120-T246183
1694825518000,2023-09-16T00:51:58Z,54.2,TA120-T246187
1694825524000,2023-09-16T00:52:04Z,55.3,TA120-T246191
1694825547000,2023-09-16T00:52:27Z,53.3,TA120-T246184
1694825569000,2023-09-16T00:52:49Z,41.8,TA120-T246183
1694825578000,2023-09-16T00:52:58Z,55.2,TA120-T246187
1694825584000,2023-09-16T00:53:04Z,54.4,TA120-T246191
1694825607000,2023-09-16T00:53:27Z,68.3,TA120-T246184
1694825629000,2023-09-16T00:53:49Z,41.7,TA120-T246183
1694825638000,2023-09-16T00:53:58Z,68.8,TA120-T246187
1694825644000,2023-09-16T00:54:04Z,51,TA120-T246191
1694825667000,2023-09-16T00:54:27Z,68.9,TA120-T246184
1694825689000,2023-09-16T00:54:49Z,41.7,TA120-T246183
1694825698000,2023-09-16T00:54:58Z,62.5,TA120-T246187
1694825704000,2023-09-16T00:55:04Z,50.9,TA120-T246191
1694825727000,2023-09-16T00:55:27Z,64,TA120-T246184
1694825749000,2023-09-16T00:55:49Z,41.7,TA120-T246183
1694825758000,2023-09-16T00:55:58Z,54.8,TA120-T246187
1694825764000,2023-09-16T00:56:04Z,50.2,TA120-T246191
1694825787000,2023-09-16T00:56:27Z,65.8,TA120-T246184
1694825809000,2023-09-16T00:56:49Z,41.7,TA120-T246183
1694825818000,2023-09-16T00:56:58Z,68.2,TA120-T246187
1694825824000,2023-09-16T00:57:04Z,52.8,TA120-T246191
1694825847000,2023-09-16T00:57:27Z,65.3,TA120-T246184
1694825869000,2023-09-16T00:57:49Z,41.7,TA120-T246183
1694825878000,2023-09-16T00:57:58Z,62,TA120-T246187
1694825884000,2023-09-16T00:58:04Z,50.4,TA120-T246191
1694825907000,2023-09-16T00:58:27Z,68.4,TA120-T246184
1694825929000,2023-09-16T00:58:49Z,41.7,TA120-T246183
1694825938000,2023-09-16T00:58:58Z,55.1,TA120-T246187
1694825944000,2023-09-16T00:59:04Z,54.3,TA120-T246191
1694825967000,2023-09-16T00:59:27Z,64.7,TA120-T246184
1694825989000,2023-09-16T00:59:49Z,41.7,TA120-T246183
1694825998000,2023-09-16T00:59:58Z,58.6,TA120-T246187
1694826004000,2023-09-16T01:00:04Z,51.4,TA120-T246191
1694826027000,2023-09-16T01:00:27Z,66.6,TA120-T246184
1694826049000,2023-09-16T01:00:49Z,41.7,TA120-T246183
1694826058000,2023-09-16T01:00:58Z,59.9,TA120-T246187
1694826064000,2023-09-16T01:01:04Z,50.7,TA120-T246191
1694826087000,2023-09-16T01:01:27Z,61.7,TA120-T246184
1694826109000,2023-09-16T01:01:49Z,41.7,TA120-T246183
1694826118000,2023-09-16T01:01:58Z,55.7,TA120-T246187
1694826124000,2023-09-16T01:02:04Z,52.5,TA120-T246191
1694826147000,2023-09-16T01:02:27Z,62.1,TA120-T246184
1694826169000,2023-09-16T01:02:49Z,41.6,TA120-T246183
1694826178000,2023-09-16T01:02:58Z,62.2,TA120-T246187
1694826184000,2023-09-16T01:03:04Z,50.7,TA120-T246191
1694826207000,2023-09-16T01:03:27Z,59.9,TA120-T246184
1694826229000,2023-09-16T01:03:49Z,41.7,TA120-T246183
1694826238000,2023-09-16T01:03:58Z,53.3,TA120-T246187
1694826244000,2023-09-16T01:04:04Z,48.1,TA120-T246191
1694826267000,2023-09-16T01:04:27Z,65,TA120-T246184
1694826289000,2023-09-16T01:04:49Z,41.7,TA120-T246183
1694826298000,2023-09-16T01:04:58Z,54.8,TA120-T246187
1694826304000,2023-09-16T01:05:04Z,47.8,TA120-T246191
1694826327000,2023-09-16T01:05:27Z,68.8,TA120-T246184
1694826349000,2023-09-16T01:05:49Z,41.7,TA120-T246183
1694826358000,2023-09-16T01:05:58Z,64.3,TA120-T246187
1694826364000,2023-09-16T01:06:04Z,51.9,TA120-T246191
1694826387000,2023-09-16T01:06:27Z,66.4,TA120-T246184
1694826409000,2023-09-16T01:06:49Z,41.7,TA120-T246183
1694826418000,2023-09-16T01:06:58Z,69.8,TA120-T246187
1694826424000,2023-09-16T01:07:04Z,51,TA120-T246191
1694826447000,2023-09-16T01:07:27Z,68.3,TA120-T246184
1694826469000,2023-09-16T01:07:49Z,41.7,TA120-T246183
1694826478000,2023-09-16T01:07:58Z,68.4,TA120-T246187
1694826484000,2023-09-16T01:08:04Z,51.2,TA120-T246191
1694826507000,2023-09-16T01:08:27Z,64.4,TA120-T246184
1694826529000,2023-09-16T01:08:49Z,41.7,TA120-T246183
1694826538000,2023-09-16T01:08:58Z,62.5,TA120-T246187
1694826544000,2023-09-16T01:09:04Z,53.7,TA120-T246191
1694826567000,2023-09-16T01:09:27Z,66.2,TA120-T246184
1694826589000,2023-09-16T01:09:49Z,41.7,TA120-T246183
1694826598000,2023-09-16T01:09:58Z,65.5,TA120-T246187
1694826604000,2023-09-16T01:10:04Z,55.7,TA120-T246191
1694826627000,2023-09-16T01:10:27Z,64.9,TA120-T246184
1694826649000,2023-09-16T01:10:49Z,41.7,TA120-T246183
1694826658000,2023-09-16T01:10:58Z,55.5,TA120-T246187
1694826664000,2023-09-16T01:11:04Z,54.6,TA120-T246191
1694826687000,2023-09-16T01:11:27Z,67.9,TA120-T246184
1694826709000,2023-09-16T01:11:49Z,41.7,TA120-T246183
1694826718000,2023-09-16T01:11:58Z,58.2,TA120-T246187
1694826724000,2023-09-16T01:12:04Z,51.6,TA120-T246191
1694826747000,2023-09-16T01:12:27Z,64.8,TA120-T246184
1694826769000,2023-09-16T01:12:49Z,41.7,TA120-T246183
1694826778000,2023-09-16T01:12:58Z,54.2,TA120-T246187
1694826784000,2023-09-16T01:13:04Z,48.5,TA120-T246191
1694826807000,2023-09-16T01:13:27Z,61.6,TA120-T246184
1694826829000,2023-09-16T01:13:49Z,41.7,TA120-T246183
1694826838000,2023-09-16T01:13:58Z,55.1,TA120-T246187
1694826844000,2023-09-16T01:14:04Z,53,TA120-T246191
1694826867000,2023-09-16T01:14:27Z,62.5,TA120-T246184
1694826889000,2023-09-16T01:14:49Z,41.7,TA120-T246183
1694826898000,2023-09-16T01:14:58Z,56.1,TA120-T246187
1694826904000,2023-09-16T01:15:04Z,49.5,TA120-T246191
1694826927000,2023-09-16T01:15:27Z,68.8,TA120-T246184
1694826949000,2023-09-16T01:15:49Z,41.7,TA120-T246183
1694826958000,2023-09-16T01:15:58Z,55.2,TA120-T246187
1694826964000,2023-09-16T01:16:04Z,49.8,TA120-T246191
1694826987000,2023-09-16T01:16:27Z,67.5,TA120-T246184
1694827009000,2023-09-16T01:16:49Z,41.7,TA120-T246183
1694827018000,2023-09-16T01:16:58Z,55.9,TA120-T246187
1694827024000,2023-09-16T01:17:04Z,53.4,TA120-T246191
1694827047000,2023-09-16T01:17:27Z,68.3,TA120-T246184
1694827069000,2023-09-16T01:17:49Z,41.7,TA120-T246183
1694827078000,2023-09-16T01:17:58Z,55.7,TA120-T246187
1694827084000,2023-09-16T01:18:04Z,52.4,TA120-T246191
1694827107000,2023-09-16T01:18:27Z,67.8,TA120-T246184
1694827129000,2023-09-16T01:18:49Z,41.7,TA120-T246183
1694827138000,2023-09-16T01:18:58Z,56,TA120-T246187
1694827144000,2023-09-16T01:19:04Z,50.1,TA120-T246191
1694827167000,2023-09-16T01:19:27Z,63.4,TA120-T246184
1694827189000,2023-09-16T01:19:49Z,41.7,TA120-T246183
1694827198000,2023-09-16T01:19:58Z,62.5,TA120-T246187
1694827204000,2023-09-16T01:20:04Z,53.1,TA120-T246191
1694827227000,2023-09-16T01:20:27Z,64.3,TA120-T246184
1694827249000,2023-09-16T01:20:49Z,41.8,TA120-T246183
1694827258000,2023-09-16T01:20:58Z,53.8,TA120-T246187
1694827264000,2023-09-16T01:21:04Z,54,TA120-T246191
1694827287000,2023-09-16T01:21:27Z,64.9,TA120-T246184
1694827309000,2023-09-16T01:21:49Z,41.8,TA120-T246183
1694827318000,2023-09-16T01:21:58Z,55.6,TA120-T246187
1694827324000,2023-09-16T01:22:04Z,50.7,TA120-T246191
1694827347000,2023-09-16T01:22:27Z,69,TA120-T246184
1694827369000,2023-09-16T01:22:49Z,41.7,TA120-T246183
1694827378000,2023-09-16T01:22:58Z,57.4,TA120-T246187
1694827384000,2023-09-16T01:23:04Z,51,TA120-T246191
1694827407000,2023-09-16T01:23:27Z,61.8,TA120-T246184
1694827429000,2023-09-16T01:23:49Z,41.7,TA120-T246183
1694827438000,2023-09-16T01:23:58Z,59.9,TA120-T246187
1694827444000,2023-09-16T01:24:04Z,50.6,TA120-T246191
1694827467000,2023-09-16T01:24:27Z,57.1,TA120-T246184
1694827489000,2023-09-16T01:24:49Z,41.7,TA120-T246183
1694827498000,2023-09-16T01:24:58Z,61.9,TA120-T246187
1694827504000,2023-09-16T01:25:04Z,51.7,TA120-T246191
1694827527000,2023-09-16T01:25:27Z,68.8,TA120-T246184
1694827549000,2023-09-16T01:25:49Z,41.7,TA120-T246183
1694827558000,2023-09-16T01:25:58Z,61.2,TA120-T246187
1694827564000,2023-09-16T01:26:04Z,52.3,TA120-T246191
1694827587000,2023-09-16T01:26:27Z,65.1,TA120-T246184
1694827609000,2023-09-16T01:26:49Z,41.7,TA120-T246183
1694827618000,2023-09-16T01:26:58Z,57.4,TA120-T246187
1694827624000,2023-09-16T01:27:04Z,52.9,TA120-T246191
1694827647000,2023-09-16T01:27:27Z,66,TA120-T246184
1694827669000,2023-09-16T01:27:49Z,41.7,TA120-T246183
1694827678000,2023-09-16T01:27:58Z,65.6,TA120-T246187
1694827684000,2023-09-16T01:28:04Z,48.2,TA120-T246191
1694827707000,2023-09-16T01:28:27Z,63.9,TA120-T246184
1694827729000,2023-09-16T01:28:49Z,41.8,TA120-T246183
1694827738000,2023-09-16T01:28:58Z,54.8,TA120-T246187
1694827744000,2023-09-16T01:29:04Z,49.9,TA120-T246191
1694827767000,2023-09-16T01:29:27Z,63.4,TA120-T246184
1694827789000,2023-09-16T01:29:49Z,41.8,TA120-T246183
1694827798000,2023-09-16T01:29:58Z,58.2,TA120-T246187
1694827804000,2023-09-16T01:30:04Z,48.9,TA120-T246191
1694827827000,2023-09-16T01:30:27Z,63,TA120-T246184
1694827849000,2023-09-16T01:30:49Z,41.8,TA120-T246183
1694827858000,2023-09-16T01:30:58Z,57,TA120-T246187
1694827864000,2023-09-16T01:31:04Z,56,TA120-T246191
1694827887000,2023-09-16T01:31:27Z,60.5,TA120-T246184
1694827909000,2023-09-16T01:31:49Z,41.8,TA120-T246183
1694827918000,2023-09-16T01:31:58Z,57.1,TA120-T246187
1694827924000,2023-09-16T01:32:04Z,50.5,TA120-T246191
1694827947000,2023-09-16T01:32:27Z,52.8,TA120-T246184
1694827969000,2023-09-16T01:32:49Z,41.7,TA120-T246183
1694827978000,2023-09-16T01:32:58Z,55.2,TA120-T246187
1694827984000,2023-09-16T01:33:04Z,47.8,TA120-T246191
1694828007000,2023-09-16T01:33:27Z,66.4,TA120-T246184
1694828029000,2023-09-16T01:33:49Z,41.8,TA120-T246183
1694828038000,2023-09-16T01:33:58Z,68.5,TA120-T246187
1694828044000,2023-09-16T01:34:04Z,51,TA120-T246191
1694828067000,2023-09-16T01:34:27Z,62,TA120-T246184
1694828089000,2023-09-16T01:34:49Z,41.7,TA120-T246183
1694828098000,2023-09-16T01:34:58Z,54.6,TA120-T246187
1694828104000,2023-09-16T01:35:04Z,55.1,TA120-T246191
1694828127000,2023-09-16T01:35:27Z,65.5,TA120-T246184
1694828149000,2023-09-16T01:35:49Z,41.8,TA120-T246183
1694828158000,2023-09-16T01:35:58Z,59.3,TA120-T246187
1694828164000,2023-09-16T01:36:04Z,54.7,TA120-T246191
1694828187000,2023-09-16T01:36:27Z,60.5,TA120-T246184
1694828209000,2023-09-16T01:36:49Z,41.7,TA120-T246183
1694828218000,2023-09-16T01:36:58Z,55.7,TA120-T246187
1694828224000,2023-09-16T01:37:04Z,52.8,TA120-T246191
1694828247000,2023-09-16T01:37:27Z,68.1,TA120-T246184
1694828269000,2023-09-16T01:37:49Z,41.7,TA120-T246183
1694828278000,2023-09-16T01:37:58Z,53.9,TA120-T246187
1694828284000,2023-09-16T01:38:04Z,55.2,TA120-T246191
1694828307000,2023-09-16T01:38:27Z,68.8,TA120-T246184
1694828329000,2023-09-16T01:38:49Z,41.8,TA120-T246183
1694828338000,2023-09-16T01:38:58Z,57.1,TA120-T246187
1694828344000,2023-09-16T01:39:04Z,57,TA120-T246191
1694828367000,2023-09-16T01:39:27Z,67.1,TA120-T246184
1694828389000,2023-09-16T01:39:49Z,41.8,TA120-T246183
1694828398000,2023-09-16T01:39:58Z,61.3,TA120-T246187
1694828404000,2023-09-16T01:40:04Z,52.9,TA120-T246191
1694828427000,2023-09-16T01:40:27Z,58.4,TA120-T246184
1694828449000,2023-09-16T01:40:49Z,41.7,TA120-T246183
1694828458000,2023-09-16T01:40:58Z,66.5,TA120-T246187
1694828464000,2023-09-16T01:41:04Z,51,TA120-T246191
1694828487000,2023-09-16T01:41:27Z,66.3,TA120-T246184
1694828509000,2023-09-16T01:41:49Z,41.7,TA120-T246183
1694828518000,2023-09-16T01:41:58Z,52.7,TA120-T246187
1694828524000,2023-09-16T01:42:04Z,54.1,TA120-T246191
1694828547000,2023-09-16T01:42:27Z,67.1,TA120-T246184
1694828569000,2023-09-16T01:42:49Z,41.8,TA120-T246183
1694828578000,2023-09-16T01:42:58Z,54.7,TA120-T246187
1694828584000,2023-09-16T01:43:04Z,48.5,TA120-T246191
1694828607000,2023-09-16T01:43:27Z,60.5,TA120-T246184
1694828629000,2023-09-16T01:43:49Z,41.8,TA120-T246183
1694828638000,2023-09-16T01:43:58Z,73.6,TA120-T246187
1694828644000,2023-09-16T01:44:04Z,48.6,TA120-T246191
1694828667000,2023-09-16T01:44:27Z,66.3,TA120-T246184
1694828689000,2023-09-16T01:44:49Z,41.8,TA120-T246183
1694828698000,2023-09-16T01:44:58Z,69,TA120-T246187
1694828704000,2023-09-16T01:45:04Z,52.1,TA120-T246191
1694828727000,2023-09-16T01:45:27Z,65.7,TA120-T246184
1694828749000,2023-09-16T01:45:49Z,41.7,TA120-T246183
1694828758000,2023-09-16T01:45:58Z,63.3,TA120-T246187
1694828764000,2023-09-16T01:46:04Z,54.1,TA120-T246191
