time,readable_time,dBA,dev-id
1704067200000,2024-01-01T00:00:00Z,32.5,TA120-T246174
1704067200000,2024-01-01T00:00:00Z,45.8,TA120-T246191
1704067200000,2024-01-01T00:00:00Z,37.1,TA120-T246183
1704067200000,2024-01-01T00:00:00Z,47,TA120-T246187
1704067200000,2024-01-01T00:00:00Z,60.6,TA120-T246184
1704067201000,2024-01-01T00:00:01Z,46.3,TA120-T246187
1704067201000,2024-01-01T00:00:01Z,59.9,TA120-T246184
1704067201000,2024-01-01T00:00:01Z,46,TA120-T246191
1704067201000,2024-01-01T00:00:01Z,32.2,TA120-T246174
1704067201000,2024-01-01T00:00:01Z,39,TA120-T246183
1704067202000,2024-01-01T00:00:02Z,32.7,TA120-T246174
1704067202000,2024-01-01T00:00:02Z,38.2,TA120-T246183
1704067202000,2024-01-01T00:00:02Z,60.8,TA120-T246184
1704067202000,2024-01-01T00:00:02Z,47.4,TA120-T246187
1704067202000,2024-01-01T00:00:02Z,45.5,TA120-T246191
1704067203000,2024-01-01T00:00:03Z,48.5,TA120-T246187
1704067203000,2024-01-01T00:00:03Z,45,TA120-T246191
1704067203000,2024-01-01T00:00:03Z,37.1,TA120-T246183
1704067203000,2024-01-01T00:00:03Z,32.4,TA120-T246174
1704067203000,2024-01-01T00:00:03Z,62.4,TA120-T246184
1704067204000,2024-01-01T00:00:04Z,32.3,TA120-T246174
1704067204000,2024-01-01T00:00:04Z,66.1,TA120-T246184
1704067204000,2024-01-01T00:00:04Z,45.6,TA120-T246191
1704067204000,2024-01-01T00:00:04Z,49,TA120-T246187
1704067204000,2024-01-01T00:00:04Z,38.8,TA120-T246183
1704067205000,2024-01-01T00:00:05Z,48.3,TA120-T246187
1704067205000,2024-01-01T00:00:05Z,38,TA120-T246183
1704067205000,2024-01-01T00:00:05Z,69.2,TA120-T246184
1704067205000,2024-01-01T00:00:05Z,32.2,TA120-T246174
1704067205000,2024-01-01T00:00:05Z,46.1,TA120-T246191
1704067206000,2024-01-01T00:00:06Z,32.3,TA120-T246174
1704067206000,2024-01-01T00:00:06Z,47,TA120-T246191
1704067206000,2024-01-01T00:00:06Z,37.3,TA120-T246183
1704067206000,2024-01-01T00:00:06Z,48,TA120-T246187
1704067206000,2024-01-01T00:00:06Z,72.1,TA120-T246184
1704067207000,2024-01-01T00:00:07Z,48.7,TA120-T246187
1704067207000,2024-01-01T00:00:07Z,71,TA120-T246184
1704067207000,2024-01-01T00:00:07Z,46.2,TA120-T246191
1704067207000,2024-01-01T00:00:07Z,32,TA120-T246174
1704067207000,2024-01-01T00:00:07Z,38.8,TA120-T246183
1704067208000,2024-01-01T00:00:08Z,32.6,TA120-T246174
1704067208000,2024-01-01T00:00:08Z,37.7,TA120-T246183
1704067208000,2024-01-01T00:00:08Z,67.1,TA120-T246184
1704067208000,2024-01-01T00:00:08Z,50.3,TA120-T246187
1704067208000,2024-01-01T00:00:08Z,47,TA120-T246191
1704067209000,2024-01-01T00:00:09Z,48.8,TA120-T246187
1704067209000,2024-01-01T00:00:09Z,47.9,TA120-T246191
1704067209000,2024-01-01T00:00:09Z,36.7,TA120-T246183
1704067209000,2024-01-01T00:00:09Z,32.4,TA120-T246174
1704067209000,2024-01-01T00:00:09Z,65,TA120-T246184
1704067210000,2024-01-01T00:00:10Z,32.3,TA120-T246174
1704067210000,2024-01-01T00:00:10Z,84.1,TA120-T246184
1704067210000,2024-01-01T00:00:10Z,48.2,TA120-T246191
1704067210000,2024-01-01T00:00:10Z,48.9,TA120-T246187
1704067210000,2024-01-01T00:00:10Z,39.2,TA120-T246183
1704067211000,2024-01-01T00:00:11Z,48.1,TA120-T246187
1704067211000,2024-01-01T00:00:11Z,38.5,TA120-T246183
1704067211000,2024-01-01T00:00:11Z,65.5,TA120-T246184
1704067211000,2024-01-01T00:00:11Z,32.2,TA120-T246174
1704067211000,2024-01-01T00:00:11Z,49.6,TA120-T246191
1704067212000,2024-01-01T00:00:12Z,32.3,TA120-T246174
1704067212000,2024-01-01T00:00:12Z,51.8,TA120-T246191
1704067212000,2024-01-01T00:00:12Z,37.6,TA120-T246183
1704067212000,2024-01-01T00:00:12Z,48.3,TA120-T246187
1704067212000,2024-01-01T00:00:12Z,78.9,TA120-T246184
1704067213000,2024-01-01T00:00:13Z,48.7,TA120-T246187
1704067213000,2024-01-01T00:00:13Z,72.2,TA120-T246184
1704067213000,2024-01-01T00:00:13Z,50.8,TA120-T246191
1704067213000,2024-01-01T00:00:13Z,32.4,TA120-T246174
1704067213000,2024-01-01T00:00:13Z,38.6,TA120-T246183
1704067214000,2024-01-01T00:00:14Z,32.4,TA120-T246174
1704067214000,2024-01-01T00:00:14Z,38.5,TA120-T246183
1704067214000,2024-01-01T00:00:14Z,72.3,TA120-T246184
1704067214000,2024-01-01T00:00:14Z,49.4,TA120-T246187
1704067214000,2024-01-01T00:00:14Z,50.3,TA120-T246191
1704067215000,2024-01-01T00:00:15Z,49,TA120-T246187
1704067215000,2024-01-01T00:00:15Z,49.4,TA120-T246191
1704067215000,2024-01-01T00:00:15Z,37,TA120-T246183
1704067215000,2024-01-01T00:00:15Z,32.5,TA120-T246174
1704067215000,2024-01-01T00:00:15Z,75.2,TA120-T246184
1704067216000,2024-01-01T00:00:16Z,32.6,TA120-T246174
1704067216000,2024-01-01T00:00:16Z,73.2,TA120-T246184
1704067216000,2024-01-01T00:00:16Z,48.8,TA120-T246191
1704067216000,2024-01-01T00:00:16Z,48.9,TA120-T246187
1704067216000,2024-01-01T00:00:16Z,38.5,TA120-T246183
1704067217000,2024-01-01T00:00:17Z,50.3,TA120-T246187
1704067217000,2024-01-01T00:00:17Z,38.2,TA120-T246183
1704067217000,2024-01-01T00:00:17Z,70.1,TA120-T246184
1704067217000,2024-01-01T00:00:17Z,32.7,TA120-T246174
1704067217000,2024-01-01T00:00:17Z,70.2,TA120-T246191
1704067218000,2024-01-01T00:00:18Z,32.4,TA120-T246174
1704067218000,2024-01-01T00:00:18Z,73.2,TA120-T246191
1704067218000,2024-01-01T00:00:18Z,36.7,TA120-T246183
1704067218000,2024-01-01T00:00:18Z,49.8,TA120-T246187
1704067218000,2024-01-01T00:00:18Z,69.6,TA120-T246184
1704067219000,2024-01-01T00:00:19Z,48.2,TA120-T246187
1704067219000,2024-01-01T00:00:19Z,85.1,TA120-T246184
1704067219000,2024-01-01T00:00:19Z,54.1,TA120-T246191
1704067219000,2024-01-01T00:00:19Z,32.3,TA120-T246174
1704067219000,2024-01-01T00:00:19Z,38.2,TA120-T246183
1704067220000,2024-01-01T00:00:20Z,32.3,TA120-T246174
1704067220000,2024-01-01T00:00:20Z,38,TA120-T246183
1704067220000,2024-01-01T00:00:20Z,75.4,TA120-T246184
1704067220000,2024-01-01T00:00:20Z,50.4,TA120-T246187
1704067220000,2024-01-01T00:00:20Z,49,TA120-T246191
1704067221000,2024-01-01T00:00:21Z,50.9,TA120-T246187
1704067221000,2024-01-01T00:00:21Z,50.7,TA120-T246191
1704067221000,2024-01-01T00:00:21Z,36.7,TA120-T246183
1704067221000,2024-01-01T00:00:21Z,32.4,TA120-T246174
1704067221000,2024-01-01T00:00:21Z,74,TA120-T246184
1704067222000,2024-01-01T00:00:22Z,32.4,TA120-T246174
1704067222000,2024-01-01T00:00:22Z,69.4,TA120-T246184
1704067222000,2024-01-01T00:00:22Z,54.1,TA120-T246191
1704067222000,2024-01-01T00:00:22Z,53.7,TA120-T246187
1704067222000,2024-01-01T00:00:22Z,38,TA120-T246183
1704067223000,2024-01-01T00:00:23Z,54.5,TA120-T246187
1704067223000,2024-01-01T00:00:23Z,37.9,TA120-T246183
1704067223000,2024-01-01T00:00:23Z,66.4,TA120-T246184
1704067223000,2024-01-01T00:00:23Z,32.1,TA120-T246174
1704067223000,2024-01-01T00:00:23Z,54.3,TA120-T246191
1704067224000,2024-01-01T00:00:24Z,32.7,TA120-T246174
1704067224000,2024-01-01T00:00:24Z,53.1,TA120-T246191
1704067224000,2024-01-01T00:00:24Z,36.8,TA120-T246183
1704067224000,2024-01-01T00:00:24Z,54,TA120-T246187
1704067224000,2024-01-01T00:00:24Z,64.2,TA120-T246184
1704067225000,2024-01-01T00:00:25Z,53.2,TA120-T246187
1704067225000,2024-01-01T00:00:25Z,62.5,TA120-T246184
1704067225000,2024-01-01T00:00:25Z,54.3,TA120-T246191
1704067225000,2024-01-01T00:00:25Z,32.6,TA120-T246174
1704067225000,2024-01-01T00:00:25Z,38.4,TA120-T246183
1704067226000,2024-01-01T00:00:26Z,32.5,TA120-T246174
1704067226000,2024-01-01T00:00:26Z,37.9,TA120-T246183
1704067226000,2024-01-01T00:00:26Z,61,TA120-T246184
1704067226000,2024-01-01T00:00:26Z,51.6,TA120-T246187
1704067226000,2024-01-01T00:00:26Z,55.1,TA120-T246191
1704067227000,2024-01-01T00:00:27Z,50.8,TA120-T246187
1704067227000,2024-01-01T00:00:27Z,57.3,TA120-T246191
1704067227000,2024-01-01T00:00:27Z,36.7,TA120-T246183
1704067227000,2024-01-01T00:00:27Z,32.2,TA120-T246174
1704067227000,2024-01-01T00:00:27Z,59.8,TA120-T246184
1704067228000,2024-01-01T00:00:28Z,32.4,TA120-T246174
1704067228000,2024-01-01T00:00:28Z,59.1,TA120-T246184
1704067228000,2024-01-01T00:00:28Z,57.8,TA120-T246191
1704067228000,2024-01-01T00:00:28Z,53.7,TA120-T246187
1704067228000,2024-01-01T00:00:28Z,38.3,TA120-T246183
1704067229000,2024-01-01T00:00:29Z,55,TA120-T246187
1704067229000,2024-01-01T00:00:29Z,38,TA120-T246183
1704067229000,2024-01-01T00:00:29Z,58.3,TA120-T246184
1704067229000,2024-01-01T00:00:29Z,32.1,TA120-T246174
1704067229000,2024-01-01T00:00:29Z,56.3,TA120-T246191
1704067230000,2024-01-01T00:00:30Z,32,TA120-T246174
1704067230000,2024-01-01T00:00:30Z,56.2,TA120-T246191
1704067230000,2024-01-01T00:00:30Z,36.9,TA120-T246183
1704067230000,2024-01-01T00:00:30Z,54,TA120-T246187
1704067230000,2024-01-01T00:00:30Z,58.2,TA120-T246184
1704067231000,2024-01-01T00:00:31Z,52.6,TA120-T246187
1704067231000,2024-01-01T00:00:31Z,57.7,TA120-T246184
1704067231000,2024-01-01T00:00:31Z,55.8,TA120-T246191
1704067231000,2024-01-01T00:00:31Z,31.8,TA120-T246174
1704067231000,2024-01-01T00:00:31Z,38.3,TA120-T246183
1704067232000,2024-01-01T00:00:32Z,31.9,TA120-T246174
1704067232000,2024-01-01T00:00:32Z,38.4,TA120-T246183
1704067232000,2024-01-01T00:00:32Z,57,TA120-T246184
1704067232000,2024-01-01T00:00:32Z,51.6,TA120-T246187
1704067232000,2024-01-01T00:00:32Z,55.5,TA120-T246191
1704067233000,2024-01-01T00:00:33Z,51.2,TA120-T246187
1704067233000,2024-01-01T00:00:33Z,52.6,TA120-T246191
1704067233000,2024-01-01T00:00:33Z,37,TA120-T246183
1704067233000,2024-01-01T00:00:33Z,31.7,TA120-T246174
1704067233000,2024-01-01T00:00:33Z,56,TA120-T246184
1704067234000,2024-01-01T00:00:34Z,31.7,TA120-T246174
1704067234000,2024-01-01T00:00:34Z,55,TA120-T246184
1704067234000,2024-01-01T00:00:34Z,52.5,TA120-T246191
1704067234000,2024-01-01T00:00:34Z,50.7,TA120-T246187
1704067234000,2024-01-01T00:00:34Z,38,TA120-T246183
1704067235000,2024-01-01T00:00:35Z,51.1,TA120-T246187
1704067235000,2024-01-01T00:00:35Z,38.3,TA120-T246183
1704067235000,2024-01-01T00:00:35Z,75.7,TA120-T246184
1704067235000,2024-01-01T00:00:35Z,31.6,TA120-T246174
1704067235000,2024-01-01T00:00:35Z,51.6,TA120-T246191
1704067236000,2024-01-01T00:00:36Z,31.8,TA120-T246174
1704067236000,2024-01-01T00:00:36Z,51.3,TA120-T246191
1704067236000,2024-01-01T00:00:36Z,36.7,TA120-T246183
1704067236000,2024-01-01T00:00:36Z,51.8,TA120-T246187
1704067236000,2024-01-01T00:00:36Z,55.1,TA120-T246184
1704067237000,2024-01-01T00:00:37Z,52.1,TA120-T246187
1704067237000,2024-01-01T00:00:37Z,55.2,TA120-T246184
1704067237000,2024-01-01T00:00:37Z,52,TA120-T246191
1704067237000,2024-01-01T00:00:37Z,31.5,TA120-T246174
1704067237000,2024-01-01T00:00:37Z,38.2,TA120-T246183
1704067238000,2024-01-01T00:00:38Z,31.6,TA120-T246174
1704067238000,2024-01-01T00:00:38Z,38.5,TA120-T246183
1704067238000,2024-01-01T00:00:38Z,54.6,TA120-T246184
1704067238000,2024-01-01T00:00:38Z,53.2,TA120-T246187
1704067238000,2024-01-01T00:00:38Z,51.9,TA120-T246191
1704067239000,2024-01-01T00:00:39Z,53.2,TA120-T246187
1704067239000,2024-01-01T00:00:39Z,53.3,TA120-T246191
1704067239000,2024-01-01T00:00:39Z,37.3,TA120-T246183
1704067239000,2024-01-01T00:00:39Z,31.5,TA120-T246174
1704067239000,2024-01-01T00:00:39Z,53.9,TA120-T246184
1704067240000,2024-01-01T00:00:40Z,31.4,TA120-T246174
1704067240000,2024-01-01T00:00:40Z,54.7,TA120-T246184
1704067240000,2024-01-01T00:00:40Z,54,TA120-T246191
1704067240000,2024-01-01T00:00:40Z,52.2,TA120-T246187
1704067240000,2024-01-01T00:00:40Z,38.2,TA120-T246183
1704067241000,2024-01-01T00:00:41Z,51.3,TA120-T246187
1704067241000,2024-01-01T00:00:41Z,38.6,TA120-T246183
1704067241000,2024-01-01T00:00:41Z,54.1,TA120-T246184
1704067241000,2024-01-01T00:00:41Z,31.6,TA120-T246174
1704067241000,2024-01-01T00:00:41Z,55.6,TA120-T246191
1704067242000,2024-01-01T00:00:42Z,31.8,TA120-T246174
1704067242000,2024-01-01T00:00:42Z,55.7,TA120-T246191
1704067242000,2024-01-01T00:00:42Z,37.2,TA120-T246183
1704067242000,2024-01-01T00:00:42Z,51.5,TA120-T246187
1704067242000,2024-01-01T00:00:42Z,54.8,TA120-T246184
1704067243000,2024-01-01T00:00:43Z,51.3,TA120-T246187
1704067243000,2024-01-01T00:00:43Z,54.8,TA120-T246184
1704067243000,2024-01-01T00:00:43Z,55.9,TA120-T246191
1704067243000,2024-01-01T00:00:43Z,31.6,TA120-T246174
1704067243000,2024-01-01T00:00:43Z,38,TA120-T246183
1704067244000,2024-01-01T00:00:44Z,31.8,TA120-T246174
1704067244000,2024-01-01T00:00:44Z,38.1,TA120-T246183
1704067244000,2024-01-01T00:00:44Z,56,TA120-T246184
1704067244000,2024-01-01T00:00:44Z,49.8,TA120-T246187
1704067244000,2024-01-01T00:00:44Z,52.7,TA120-T246191
1704067245000,2024-01-01T00:00:45Z,49.3,TA120-T246187
1704067245000,2024-01-01T00:00:45Z,51.4,TA120-T246191
1704067245000,2024-01-01T00:00:45Z,37.3,TA120-T246183
1704067245000,2024-01-01T00:00:45Z,31.6,TA120-T246174
1704067245000,2024-01-01T00:00:45Z,55.8,TA120-T246184
1704067246000,2024-01-01T00:00:46Z,31.6,TA120-T246174
1704067246000,2024-01-01T00:00:46Z,56.8,TA120-T246184
1704067246000,2024-01-01T00:00:46Z,49.6,TA120-T246191
1704067246000,2024-01-01T00:00:46Z,48.9,TA120-T246187
1704067246000,2024-01-01T00:00:46Z,38,TA120-T246183
1704067247000,2024-01-01T00:00:47Z,48.7,TA120-T246187
1704067247000,2024-01-01T00:00:47Z,38.4,TA120-T246183
1704067247000,2024-01-01T00:00:47Z,57.9,TA120-T246184
1704067247000,2024-01-01T00:00:47Z,31.5,TA120-T246174
1704067247000,2024-01-01T00:00:47Z,48.1,TA120-T246191
1704067248000,2024-01-01T00:00:48Z,31.5,TA120-T246174
1704067248000,2024-01-01T00:00:48Z,47.5,TA120-T246191
1704067248000,2024-01-01T00:00:48Z,37.5,TA120-T246183
1704067248000,2024-01-01T00:00:48Z,47.9,TA120-T246187
1704067248000,2024-01-01T00:00:48Z,60,TA120-T246184
1704067249000,2024-01-01T00:00:49Z,48.1,TA120-T246187
1704067249000,2024-01-01T00:00:49Z,71.5,TA120-T246184
1704067249000,2024-01-01T00:00:49Z,72.5,TA120-T246191
1704067249000,2024-01-01T00:00:49Z,31.4,TA120-T246174
1704067249000,2024-01-01T00:00:49Z,37.9,TA120-T246183
1704067250000,2024-01-01T00:00:50Z,31.4,TA120-T246174
1704067250000,2024-01-01T00:00:50Z,38.1,TA120-T246183
1704067250000,2024-01-01T00:00:50Z,69,TA120-T246184
1704067250000,2024-01-01T00:00:50Z,49,TA120-T246187
1704067250000,2024-01-01T00:00:50Z,66.7,TA120-T246191
1704067251000,2024-01-01T00:00:51Z,53,TA120-T246187
1704067251000,2024-01-01T00:00:51Z,52.7,TA120-T246191
1704067251000,2024-01-01T00:00:51Z,36.7,TA120-T246183
1704067251000,2024-01-01T00:00:51Z,31.5,TA120-T246174
1704067251000,2024-01-01T00:00:51Z,68.8,TA120-T246184
1704067252000,2024-01-01T00:00:52Z,31.4,TA120-T246174
1704067252000,2024-01-01T00:00:52Z,74.7,TA120-T246184
1704067252000,2024-01-01T00:00:52Z,47.8,TA120-T246191
1704067252000,2024-01-01T00:00:52Z,55.8,TA120-T246187
1704067252000,2024-01-01T00:00:52Z,37.6,TA120-T246183
1704067253000,2024-01-01T00:00:53Z,50.8,TA120-T246187
1704067253000,2024-01-01T00:00:53Z,37.9,TA120-T246183
1704067253000,2024-01-01T00:00:53Z,70.7,TA120-T246184
1704067253000,2024-01-01T00:00:53Z,31.4,TA120-T246174
1704067253000,2024-01-01T00:00:53Z,45.3,TA120-T246191
1704067254000,2024-01-01T00:00:54Z,31.4,TA120-T246174
1704067254000,2024-01-01T00:00:54Z,45.5,TA120-T246191
1704067254000,2024-01-01T00:00:54Z,36.8,TA120-T246183
1704067254000,2024-01-01T00:00:54Z,52.8,TA120-T246187
1704067254000,2024-01-01T00:00:54Z,66.5,TA120-T246184
1704067255000,2024-01-01T00:00:55Z,51.9,TA120-T246187
1704067255000,2024-01-01T00:00:55Z,64.6,TA120-T246184
1704067255000,2024-01-01T00:00:55Z,46.7,TA120-T246191
1704067255000,2024-01-01T00:00:55Z,31.6,TA120-T246174
1704067255000,2024-01-01T00:00:55Z,37.3,TA120-T246183
1704067256000,2024-01-01T00:00:56Z,31.4,TA120-T246174
1704067256000,2024-01-01T00:00:56Z,38.2,TA120-T246183
1704067256000,2024-01-01T00:00:56Z,64.4,TA120-T246184
1704067256000,2024-01-01T00:00:56Z,49.2,TA120-T246187
1704067256000,2024-01-01T00:00:56Z,45.7,TA120-T246191
1704067257000,2024-01-01T00:00:57Z,49.9,TA120-T246187
1704067257000,2024-01-01T00:00:57Z,44.8,TA120-T246191
1704067257000,2024-01-01T00:00:57Z,37.3,TA120-T246183
1704067257000,2024-01-01T00:00:57Z,31.8,TA120-T246174
1704067257000,2024-01-01T00:00:57Z,64.5,TA120-T246184
1704067258000,2024-01-01T00:00:58Z,31.5,TA120-T246174
1704067258000,2024-01-01T00:00:58Z,64.5,TA120-T246184
1704067258000,2024-01-01T00:00:58Z,48.4,TA120-T246191
1704067258000,2024-01-01T00:00:58Z,50.6,TA120-T246187
1704067258000,2024-01-01T00:00:58Z,37.9,TA120-T246183
1704067259000,2024-01-01T00:00:59Z,49.4,TA120-T246187
1704067259000,2024-01-01T00:00:59Z,38.4,TA120-T246183
1704067259000,2024-01-01T00:00:59Z,65,TA120-T246184
1704067259000,2024-01-01T00:00:59Z,31.4,TA120-T246174
1704067259000,2024-01-01T00:00:59Z,45.6,TA120-T246191
1704067260000,2024-01-01T00:01:00Z,31.4,TA120-T246174
1704067260000,2024-01-01T00:01:00Z,46,TA120-T246191
1704067260000,2024-01-01T00:01:00Z,36.7,TA120-T246183
1704067260000,2024-01-01T00:01:00Z,49.1,TA120-T246187
1704067260000,2024-01-01T00:01:00Z,64.3,TA120-T246184
1704067261000,2024-01-01T00:01:01Z,48.1,TA120-T246187
1704067261000,2024-01-01T00:01:01Z,65,TA120-T246184
1704067261000,2024-01-01T00:01:01Z,45.5,TA120-T246191
1704067261000,2024-01-01T00:01:01Z,31.5,TA120-T246174
1704067261000,2024-01-01T00:01:01Z,37.9,TA120-T246183
1704067262000,2024-01-01T00:01:02Z,31.4,TA120-T246174
1704067262000,2024-01-01T00:01:02Z,38.4,TA120-T246183
1704067262000,2024-01-01T00:01:02Z,64.7,TA120-T246184
1704067262000,2024-01-01T00:01:02Z,47.1,TA120-T246187
1704067262000,2024-01-01T00:01:02Z,45.5,TA120-T246191
1704067263000,2024-01-01T00:01:03Z,47.1,TA120-T246187
1704067263000,2024-01-01T00:01:03Z,44.7,TA120-T246191
1704067263000,2024-01-01T00:01:03Z,37.1,TA120-T246183
1704067263000,2024-01-01T00:01:03Z,31.4,TA120-T246174
1704067263000,2024-01-01T00:01:03Z,64.6,TA120-T246184
1704067264000,2024-01-01T00:01:04Z,31.4,TA120-T246174
1704067264000,2024-01-01T00:01:04Z,65.4,TA120-T246184
1704067264000,2024-01-01T00:01:04Z,45,TA120-T246191
1704067264000,2024-01-01T00:01:04Z,52,TA120-T246187
1704067264000,2024-01-01T00:01:04Z,37.4,TA120-T246183
1704067265000,2024-01-01T00:01:05Z,48.8,TA120-T246187
1704067265000,2024-01-01T00:01:05Z,38.1,TA120-T246183
1704067265000,2024-01-01T00:01:05Z,64.4,TA120-T246184
1704067265000,2024-01-01T00:01:05Z,31.4,TA120-T246174
1704067265000,2024-01-01T00:01:05Z,44.6,TA120-T246191
1704067266000,2024-01-01T00:01:06Z,31.5,TA120-T246174
1704067266000,2024-01-01T00:01:06Z,44.8,TA120-T246191
1704067266000,2024-01-01T00:01:06Z,37,TA120-T246183
1704067266000,2024-01-01T00:01:06Z,55.4,TA120-T246187
1704067266000,2024-01-01T00:01:06Z,64.3,TA120-T246184
1704067267000,2024-01-01T00:01:07Z,55.7,TA120-T246187
1704067267000,2024-01-01T00:01:07Z,64.5,TA120-T246184
1704067267000,2024-01-01T00:01:07Z,46.9,TA120-T246191
1704067267000,2024-01-01T00:01:07Z,31.3,TA120-T246174
1704067267000,2024-01-01T00:01:07Z,37.9,TA120-T246183
1704067268000,2024-01-01T00:01:08Z,31.2,TA120-T246174
1704067268000,2024-01-01T00:01:08Z,38.5,TA120-T246183
1704067268000,2024-01-01T00:01:08Z,63.3,TA120-T246184
1704067268000,2024-01-01T00:01:08Z,64.7,TA120-T246187
1704067268000,2024-01-01T00:01:08Z,46.7,TA120-T246191
1704067269000,2024-01-01T00:01:09Z,56,TA120-T246187
1704067269000,2024-01-01T00:01:09Z,47.1,TA120-T246191
1704067269000,2024-01-01T00:01:09Z,37.3,TA120-T246183
1704067269000,2024-01-01T00:01:09Z,31.5,TA120-T246174
1704067269000,2024-01-01T00:01:09Z,61.7,TA120-T246184
1704067270000,2024-01-01T00:01:10Z,31.3,TA120-T246174
1704067270000,2024-01-01T00:01:10Z,61.2,TA120-T246184
1704067270000,2024-01-01T00:01:10Z,45.1,TA120-T246191
1704067270000,2024-01-01T00:01:10Z,49.6,TA120-T246187
1704067270000,2024-01-01T00:01:10Z,37.2,TA120-T246183
1704067271000,2024-01-01T00:01:11Z,49,TA120-T246187
1704067271000,2024-01-01T00:01:11Z,38.6,TA120-T246183
1704067271000,2024-01-01T00:01:11Z,60,TA120-T246184
1704067271000,2024-01-01T00:01:11Z,31.4,TA120-T246174
1704067271000,2024-01-01T00:01:11Z,45.7,TA120-T246191
1704067272000,2024-01-01T00:01:12Z,31.4,TA120-T246174
1704067272000,2024-01-01T00:01:12Z,44.4,TA120-T246191
1704067272000,2024-01-01T00:01:12Z,37.5,TA120-T246183
1704067272000,2024-01-01T00:01:12Z,48.7,TA120-T246187
1704067272000,2024-01-01T00:01:12Z,59.9,TA120-T246184
1704067273000,2024-01-01T00:01:13Z,48.7,TA120-T246187
1704067273000,2024-01-01T00:01:13Z,60.1,TA120-T246184
1704067273000,2024-01-01T00:01:13Z,45.5,TA120-T246191
1704067273000,2024-01-01T00:01:13Z,31.6,TA120-T246174
1704067273000,2024-01-01T00:01:13Z,37.7,TA120-T246183
1704067274000,2024-01-01T00:01:14Z,31.5,TA120-T246174
1704067274000,2024-01-01T00:01:14Z,38.3,TA120-T246183
1704067274000,2024-01-01T00:01:14Z,59.4,TA120-T246184
1704067274000,2024-01-01T00:01:14Z,48,TA120-T246187
1704067274000,2024-01-01T00:01:14Z,45.4,TA120-T246191
1704067275000,2024-01-01T00:01:15Z,47.7,TA120-T246187
1704067275000,2024-01-01T00:01:15Z,46.3,TA120-T246191
1704067275000,2024-01-01T00:01:15Z,37,TA120-T246183
1704067275000,2024-01-01T00:01:15Z,31.8,TA120-T246174
1704067275000,2024-01-01T00:01:15Z,60.9,TA120-T246184
1704067276000,2024-01-01T00:01:16Z,31.8,TA120-T246174
1704067276000,2024-01-01T00:01:16Z,61.1,TA120-T246184
1704067276000,2024-01-01T00:01:16Z,45.8,TA120-T246191
1704067276000,2024-01-01T00:01:16Z,49.2,TA120-T246187
1704067276000,2024-01-01T00:01:16Z,36.8,TA120-T246183
1704067277000,2024-01-01T00:01:17Z,49.1,TA120-T246187
1704067277000,2024-01-01T00:01:17Z,38.6,TA120-T246183
1704067277000,2024-01-01T00:01:17Z,62.7,TA120-T246184
1704067277000,2024-01-01T00:01:17Z,31.7,TA120-T246174
1704067277000,2024-01-01T00:01:17Z,45.3,TA120-T246191
1704067278000,2024-01-01T00:01:18Z,31.8,TA120-T246174
1704067278000,2024-01-01T00:01:18Z,46.4,TA120-T246191
1704067278000,2024-01-01T00:01:18Z,36.9,TA120-T246183
1704067278000,2024-01-01T00:01:18Z,49.6,TA120-T246187
1704067278000,2024-01-01T00:01:18Z,65,TA120-T246184
1704067279000,2024-01-01T00:01:19Z,49,TA120-T246187
1704067279000,2024-01-01T00:01:19Z,67.8,TA120-T246184
1704067279000,2024-01-01T00:01:19Z,47,TA120-T246191
1704067279000,2024-01-01T00:01:19Z,32.3,TA120-T246174
1704067279000,2024-01-01T00:01:19Z,36.8,TA120-T246183
1704067280000,2024-01-01T00:01:20Z,32,TA120-T246174
1704067280000,2024-01-01T00:01:20Z,38.4,TA120-T246183
1704067280000,2024-01-01T00:01:20Z,70.5,TA120-T246184
1704067280000,2024-01-01T00:01:20Z,48.9,TA120-T246187
1704067280000,2024-01-01T00:01:20Z,47.3,TA120-T246191
1704067281000,2024-01-01T00:01:21Z,48.9,TA120-T246187
1704067281000,2024-01-01T00:01:21Z,47.7,TA120-T246191
1704067281000,2024-01-01T00:01:21Z,37,TA120-T246183
1704067281000,2024-01-01T00:01:21Z,31.9,TA120-T246174
1704067281000,2024-01-01T00:01:21Z,69.1,TA120-T246184
1704067282000,2024-01-01T00:01:22Z,31.9,TA120-T246174
1704067282000,2024-01-01T00:01:22Z,65.6,TA120-T246184
1704067282000,2024-01-01T00:01:22Z,48.3,TA120-T246191
1704067282000,2024-01-01T00:01:22Z,47.7,TA120-T246187
1704067282000,2024-01-01T00:01:22Z,36.9,TA120-T246183
1704067283000,2024-01-01T00:01:23Z,46.6,TA120-T246187
1704067283000,2024-01-01T00:01:23Z,38.4,TA120-T246183
1704067283000,2024-01-01T00:01:23Z,65.7,TA120-T246184
1704067283000,2024-01-01T00:01:23Z,31.7,TA120-T246174
1704067283000,2024-01-01T00:01:23Z,76.1,TA120-T246191
1704067284000,2024-01-01T00:01:24Z,31.9,TA120-T246174
1704067284000,2024-01-01T00:01:24Z,62.2,TA120-T246191
1704067284000,2024-01-01T00:01:24Z,37,TA120-T246183
1704067284000,2024-01-01T00:01:24Z,46.4,TA120-T246187
1704067284000,2024-01-01T00:01:24Z,64.4,TA120-T246184
1704067285000,2024-01-01T00:01:25Z,50.6,TA120-T246187
1704067285000,2024-01-01T00:01:25Z,61.6,TA120-T246184
