time,readable_time,dBA,dev-id
1689897600000,2023-07-21T00:00:00Z,43.4,TA120-T246183
1689897600000,2023-07-21T00:00:00Z,46.3,TA120-T246191
1689897600000,2023-07-21T00:00:00Z,58.5,TA120-T246184
1689897600000,2023-07-21T00:00:00Z,51.5,TA120-T246187
1689897601000,2023-07-21T00:00:01Z,57,TA120-T246184
1689897601000,2023-07-21T00:00:01Z,51.4,TA120-T246187
1689897601000,2023-07-21T00:00:01Z,43.7,TA120-T246183
1689897601000,2023-07-21T00:00:01Z,46.4,TA120-T246191
1689897602000,2023-07-21T00:00:02Z,43.6,TA120-T246183
1689897602000,2023-07-21T00:00:02Z,46.2,TA120-T246191
1689897602000,2023-07-21T00:00:02Z,57.3,TA120-T246184
1689897602000,2023-07-21T00:00:02Z,52.2,TA120-T246187
1689897603000,2023-07-21T00:00:03Z,55.9,TA120-T246184
1689897603000,2023-07-21T00:00:03Z,50.6,TA120-T246187
1689897603000,2023-07-21T00:00:03Z,43.4,TA120-T246183
1689897603000,2023-07-21T00:00:03Z,46.2,TA120-T246191
1689897604000,2023-07-21T00:00:04Z,43.6,TA120-T246183
1689897604000,2023-07-21T00:00:04Z,46.2,TA120-T246191
1689897604000,2023-07-21T00:00:04Z,54.9,TA120-T246184
1689897604000,2023-07-21T00:00:04Z,50.3,TA120-T246187
1689897605000,2023-07-21T00:00:05Z,55.1,TA120-T246184
1689897605000,2023-07-21T00:00:05Z,52,TA120-T246187
1689897605000,2023-07-21T00:00:05Z,43.5,TA120-T246183
1689897605000,2023-07-21T00:00:05Z,46.1,TA120-T246191
1689897606000,2023-07-21T00:00:06Z,43.4,TA120-T246183
1689897606000,2023-07-21T00:00:06Z,45.5,TA120-T246191
1689897606000,2023-07-21T00:00:06Z,54.7,TA120-T246184
1689897606000,2023-07-21T00:00:06Z,51.2,TA120-T246187
1689897607000,2023-07-21T00:00:07Z,53.9,TA120-T246184
1689897607000,2023-07-21T00:00:07Z,50.7,TA120-T246187
1689897607000,2023-07-21T00:00:07Z,44,TA120-T246183
1689897607000,2023-07-21T00:00:07Z,46.5,TA120-T246191
1689897608000,2023-07-21T00:00:08Z,43.2,TA120-T246183
1689897608000,2023-07-21T00:00:08Z,45.7,TA120-T246191
1689897608000,2023-07-21T00:00:08Z,54,TA120-T246184
1689897608000,2023-07-21T00:00:08Z,51.5,TA120-T246187
1689897609000,2023-07-21T00:00:09Z,53.9,TA120-T246184
1689897609000,2023-07-21T00:00:09Z,52.5,TA120-T246187
1689897609000,2023-07-21T00:00:09Z,43.4,TA120-T246183
1689897609000,2023-07-21T00:00:09Z,46.2,TA120-T246191
1689897610000,2023-07-21T00:00:10Z,43.7,TA120-T246183
1689897610000,2023-07-21T00:00:10Z,46.5,TA120-T246191
1689897610000,2023-07-21T00:00:10Z,53.6,TA120-T246184
1689897610000,2023-07-21T00:00:10Z,51.8,TA120-T246187
1689897611000,2023-07-21T00:00:11Z,54.3,TA120-T246184
1689897611000,2023-07-21T00:00:11Z,52.5,TA120-T246187
1689897611000,2023-07-21T00:00:11Z,43.4,TA120-T246183
1689897611000,2023-07-21T00:00:11Z,46,TA120-T246191
1689897612000,2023-07-21T00:00:12Z,43.6,TA120-T246183
1689897612000,2023-07-21T00:00:12Z,46.1,TA120-T246191
1689897612000,2023-07-21T00:00:12Z,53.7,TA120-T246184
1689897612000,2023-07-21T00:00:12Z,52.8,TA120-T246187
1689897613000,2023-07-21T00:00:13Z,53,TA120-T246184
1689897613000,2023-07-21T00:00:13Z,52.3,TA120-T246187
1689897613000,2023-07-21T00:00:13Z,43.6,TA120-T246183
1689897613000,2023-07-21T00:00:13Z,46,TA120-T246191
1689897614000,2023-07-21T00:00:14Z,43.6,TA120-T246183
1689897614000,2023-07-21T00:00:14Z,45.9,TA120-T246191
1689897614000,2023-07-21T00:00:14Z,53.5,TA120-T246184
1689897614000,2023-07-21T00:00:14Z,53.9,TA120-T246187
1689897615000,2023-07-21T00:00:15Z,53.7,TA120-T246184
1689897615000,2023-07-21T00:00:15Z,54.3,TA120-T246187
1689897615000,2023-07-21T00:00:15Z,43.4,TA120-T246183
1689897615000,2023-07-21T00:00:15Z,46.5,TA120-T246191
1689897616000,2023-07-21T00:00:16Z,43.7,TA120-T246183
1689897616000,2023-07-21T00:00:16Z,45.5,TA120-T246191
1689897616000,2023-07-21T00:00:16Z,53.9,TA120-T246184
1689897616000,2023-07-21T00:00:16Z,54.1,TA120-T246187
1689897617000,2023-07-21T00:00:17Z,54.9,TA120-T246184
1689897617000,2023-07-21T00:00:17Z,54.7,TA120-T246187
1689897617000,2023-07-21T00:00:17Z,44,TA120-T246183
1689897617000,2023-07-21T00:00:17Z,46.1,TA120-T246191
1689897618000,2023-07-21T00:00:18Z,43.6,TA120-T246183
1689897618000,2023-07-21T00:00:18Z,45.8,TA120-T246191
1689897618000,2023-07-21T00:00:18Z,55.5,TA120-T246184
1689897618000,2023-07-21T00:00:18Z,56.4,TA120-T246187
1689897619000,2023-07-21T00:00:19Z,56.7,TA120-T246184
1689897619000,2023-07-21T00:00:19Z,53.6,TA120-T246187
1689897619000,2023-07-21T00:00:19Z,43.4,TA120-T246183
1689897619000,2023-07-21T00:00:19Z,46.2,TA120-T246191
1689897620000,2023-07-21T00:00:20Z,43.4,TA120-T246183
1689897620000,2023-07-21T00:00:20Z,46.1,TA120-T246191
1689897620000,2023-07-21T00:00:20Z,57.3,TA120-T246184
1689897620000,2023-07-21T00:00:20Z,53.6,TA120-T246187
1689897621000,2023-07-21T00:00:21Z,58.4,TA120-T246184
1689897621000,2023-07-21T00:00:21Z,53.5,TA120-T246187
1689897621000,2023-07-21T00:00:21Z,43.5,TA120-T246183
1689897621000,2023-07-21T00:00:21Z,45.7,TA120-T246191
1689897622000,2023-07-21T00:00:22Z,43.5,TA120-T246183
1689897622000,2023-07-21T00:00:22Z,46.4,TA120-T246191
1689897622000,2023-07-21T00:00:22Z,59.5,TA120-T246184
1689897622000,2023-07-21T00:00:22Z,53.6,TA120-T246187
1689897623000,2023-07-21T00:00:23Z,61.4,TA120-T246184
1689897623000,2023-07-21T00:00:23Z,55.4,TA120-T246187
1689897623000,2023-07-21T00:00:23Z,43.7,TA120-T246183
1689897623000,2023-07-21T00:00:23Z,46.5,TA120-T246191
1689897624000,2023-07-21T00:00:24Z,43.7,TA120-T246183
1689897624000,2023-07-21T00:00:24Z,46.5,TA120-T246191
1689897624000,2023-07-21T00:00:24Z,64,TA120-T246184
1689897624000,2023-07-21T00:00:24Z,54.4,TA120-T246187
1689897625000,2023-07-21T00:00:25Z,65.2,TA120-T246184
1689897625000,2023-07-21T00:00:25Z,53.3,TA120-T246187
1689897625000,2023-07-21T00:00:25Z,43.8,TA120-T246183
1689897625000,2023-07-21T00:00:25Z,46.3,TA120-T246191
1689897626000,2023-07-21T00:00:26Z,43.2,TA120-T246183
1689897626000,2023-07-21T00:00:26Z,46.2,TA120-T246191
1689897626000,2023-07-21T00:00:26Z,65.4,TA120-T246184
1689897626000,2023-07-21T00:00:26Z,54.3,TA120-T246187
1689897627000,2023-07-21T00:00:27Z,65.5,TA120-T246184
1689897627000,2023-07-21T00:00:27Z,55.1,TA120-T246187
1689897627000,2023-07-21T00:00:27Z,43.8,TA120-T246183
1689897627000,2023-07-21T00:00:27Z,46.3,TA120-T246191
1689897628000,2023-07-21T00:00:28Z,43.4,TA120-T246183
1689897628000,2023-07-21T00:00:28Z,45.9,TA120-T246191
1689897628000,2023-07-21T00:00:28Z,64.6,TA120-T246184
1689897628000,2023-07-21T00:00:28Z,55.3,TA120-T246187
1689897629000,2023-07-21T00:00:29Z,63.4,TA120-T246184
1689897629000,2023-07-21T00:00:29Z,54,TA120-T246187
1689897629000,2023-07-21T00:00:29Z,43.5,TA120-T246183
1689897629000,2023-07-21T00:00:29Z,45.8,TA120-T246191
1689897630000,2023-07-21T00:00:30Z,43.6,TA120-T246183
1689897630000,2023-07-21T00:00:30Z,45.9,TA120-T246191
1689897630000,2023-07-21T00:00:30Z,62.4,TA120-T246184
1689897630000,2023-07-21T00:00:30Z,53,TA120-T246187
1689897631000,2023-07-21T00:00:31Z,61,TA120-T246184
1689897631000,2023-07-21T00:00:31Z,52.9,TA120-T246187
1689897631000,2023-07-21T00:00:31Z,43.9,TA120-T246183
1689897631000,2023-07-21T00:00:31Z,46,TA120-T246191
1689897632000,2023-07-21T00:00:32Z,43.6,TA120-T246183
1689897632000,2023-07-21T00:00:32Z,46.6,TA120-T246191
1689897632000,2023-07-21T00:00:32Z,59.9,TA120-T246184
1689897632000,2023-07-21T00:00:32Z,52.8,TA120-T246187
1689897633000,2023-07-21T00:00:33Z,59.1,TA120-T246184
1689897633000,2023-07-21T00:00:33Z,52.3,TA120-T246187
1689897633000,2023-07-21T00:00:33Z,43.8,TA120-T246183
1689897633000,2023-07-21T00:00:33Z,46.8,TA120-T246191
1689897634000,2023-07-21T00:00:34Z,43.4,TA120-T246183
1689897634000,2023-07-21T00:00:34Z,45.9,TA120-T246191
1689897634000,2023-07-21T00:00:34Z,58,TA120-T246184
1689897634000,2023-07-21T00:00:34Z,52.7,TA120-T246187
1689897635000,2023-07-21T00:00:35Z,57.9,TA120-T246184
1689897635000,2023-07-21T00:00:35Z,52.9,TA120-T246187
1689897635000,2023-07-21T00:00:35Z,43.6,TA120-T246183
1689897635000,2023-07-21T00:00:35Z,46.2,TA120-T246191
1689897636000,2023-07-21T00:00:36Z,43.4,TA120-T246183
1689897636000,2023-07-21T00:00:36Z,47.2,TA120-T246191
1689897636000,2023-07-21T00:00:36Z,56.1,TA120-T246184
1689897636000,2023-07-21T00:00:36Z,52.4,TA120-T246187
1689897637000,2023-07-21T00:00:37Z,55.6,TA120-T246184
1689897637000,2023-07-21T00:00:37Z,52.7,TA120-T246187
1689897637000,2023-07-21T00:00:37Z,43.6,TA120-T246183
1689897637000,2023-07-21T00:00:37Z,46,TA120-T246191
1689897638000,2023-07-21T00:00:38Z,43.8,TA120-T246183
1689897638000,2023-07-21T00:00:38Z,46.3,TA120-T246191
1689897638000,2023-07-21T00:00:38Z,55.2,TA120-T246184
1689897638000,2023-07-21T00:00:38Z,52.8,TA120-T246187
1689897639000,2023-07-21T00:00:39Z,54.6,TA120-T246184
1689897639000,2023-07-21T00:00:39Z,52.6,TA120-T246187
1689897639000,2023-07-21T00:00:39Z,43.9,TA120-T246183
1689897639000,2023-07-21T00:00:39Z,45.8,TA120-T246191
1689897640000,2023-07-21T00:00:40Z,43.7,TA120-T246183
1689897640000,2023-07-21T00:00:40Z,46.3,TA120-T246191
1689897640000,2023-07-21T00:00:40Z,54.1,TA120-T246184
1689897640000,2023-07-21T00:00:40Z,52.8,TA120-T246187
1689897641000,2023-07-21T00:00:41Z,53.3,TA120-T246184
1689897641000,2023-07-21T00:00:41Z,53.4,TA120-T246187
1689897641000,2023-07-21T00:00:41Z,43.5,TA120-T246183
1689897641000,2023-07-21T00:00:41Z,45.5,TA120-T246191
1689897642000,2023-07-21T00:00:42Z,43.3,TA120-T246183
1689897642000,2023-07-21T00:00:42Z,46.9,TA120-T246191
1689897642000,2023-07-21T00:00:42Z,53.8,TA120-T246184
1689897642000,2023-07-21T00:00:42Z,56.9,TA120-T246187
1689897643000,2023-07-21T00:00:43Z,54,TA120-T246184
1689897643000,2023-07-21T00:00:43Z,55.7,TA120-T246187
1689897643000,2023-07-21T00:00:43Z,43.4,TA120-T246183
1689897643000,2023-07-21T00:00:43Z,46.5,TA120-T246191
1689897644000,2023-07-21T00:00:44Z,43.5,TA120-T246183
1689897644000,2023-07-21T00:00:44Z,46.1,TA120-T246191
1689897644000,2023-07-21T00:00:44Z,53.6,TA120-T246184
1689897644000,2023-07-21T00:00:44Z,54.4,TA120-T246187
1689897645000,2023-07-21T00:00:45Z,53.3,TA120-T246184
1689897645000,2023-07-21T00:00:45Z,54.7,TA120-T246187
1689897645000,2023-07-21T00:00:45Z,43.3,TA120-T246183
1689897645000,2023-07-21T00:00:45Z,46.6,TA120-T246191
1689897646000,2023-07-21T00:00:46Z,43.6,TA120-T246183
1689897646000,2023-07-21T00:00:46Z,45.8,TA120-T246191
1689897646000,2023-07-21T00:00:46Z,53.4,TA120-T246184
1689897646000,2023-07-21T00:00:46Z,54.8,TA120-T246187
1689897647000,2023-07-21T00:00:47Z,53.5,TA120-T246184
1689897647000,2023-07-21T00:00:47Z,54.1,TA120-T246187
1689897647000,2023-07-21T00:00:47Z,43.5,TA120-T246183
1689897647000,2023-07-21T00:00:47Z,46.1,TA120-T246191
1689897648000,2023-07-21T00:00:48Z,43.9,TA120-T246183
1689897648000,2023-07-21T00:00:48Z,46.2,TA120-T246191
1689897648000,2023-07-21T00:00:48Z,53.3,TA120-T246184
1689897648000,2023-07-21T00:00:48Z,55.1,TA120-T246187
1689897649000,2023-07-21T00:00:49Z,52.5,TA120-T246184
1689897649000,2023-07-21T00:00:49Z,55.2,TA120-T246187
1689897649000,2023-07-21T00:00:49Z,43.6,TA120-T246183
1689897649000,2023-07-21T00:00:49Z,45.9,TA120-T246191
1689897650000,2023-07-21T00:00:50Z,43.4,TA120-T246183
1689897650000,2023-07-21T00:00:50Z,46.1,TA120-T246191
1689897650000,2023-07-21T00:00:50Z,52.9,TA120-T246184
1689897650000,2023-07-21T00:00:50Z,55.2,TA120-T246187
1689897651000,2023-07-21T00:00:51Z,53,TA120-T246184
1689897651000,2023-07-21T00:00:51Z,54.3,TA120-T246187
1689897651000,2023-07-21T00:00:51Z,43.6,TA120-T246183
1689897651000,2023-07-21T00:00:51Z,45.8,TA120-T246191
1689897652000,2023-07-21T00:00:52Z,43.3,TA120-T246183
1689897652000,2023-07-21T00:00:52Z,45.7,TA120-T246191
1689897652000,2023-07-21T00:00:52Z,52.7,TA120-T246184
1689897652000,2023-07-21T00:00:52Z,53.3,TA120-T246187
1689897653000,2023-07-21T00:00:53Z,52.9,TA120-T246184
1689897653000,2023-07-21T00:00:53Z,53.8,TA120-T246187
1689897653000,2023-07-21T00:00:53Z,43.4,TA120-T246183
1689897653000,2023-07-21T00:00:53Z,46.5,TA120-T246191
1689897654000,2023-07-21T00:00:54Z,43.2,TA120-T246183
1689897654000,2023-07-21T00:00:54Z,46.4,TA120-T246191
1689897654000,2023-07-21T00:00:54Z,52.9,TA120-T246184
1689897654000,2023-07-21T00:00:54Z,53.8,TA120-T246187
1689897655000,2023-07-21T00:00:55Z,53.1,TA120-T246184
1689897655000,2023-07-21T00:00:55Z,53.6,TA120-T246187
1689897655000,2023-07-21T00:00:55Z,43.5,TA120-T246183
1689897655000,2023-07-21T00:00:55Z,45.8,TA120-T246191
1689897656000,2023-07-21T00:00:56Z,43.8,TA120-T246183
1689897656000,2023-07-21T00:00:56Z,46.4,TA120-T246191
1689897656000,2023-07-21T00:00:56Z,53.2,TA120-T246184
1689897656000,2023-07-21T00:00:56Z,55.8,TA120-T246187
1689897657000,2023-07-21T00:00:57Z,54.2,TA120-T246184
1689897657000,2023-07-21T00:00:57Z,56.2,TA120-T246187
1689897657000,2023-07-21T00:00:57Z,43.7,TA120-T246183
1689897657000,2023-07-21T00:00:57Z,46.6,TA120-T246191
1689897658000,2023-07-21T00:00:58Z,43.7,TA120-T246183
1689897658000,2023-07-21T00:00:58Z,45.9,TA120-T246191
1689897658000,2023-07-21T00:00:58Z,53.8,TA120-T246184
1689897658000,2023-07-21T00:00:58Z,54.3,TA120-T246187
1689897659000,2023-07-21T00:00:59Z,52.9,TA120-T246184
1689897659000,2023-07-21T00:00:59Z,56.3,TA120-T246187
1689897659000,2023-07-21T00:00:59Z,43.2,TA120-T246183
1689897659000,2023-07-21T00:00:59Z,46.5,TA120-T246191
1689897660000,2023-07-21T00:01:00Z,43.6,TA120-T246183
1689897660000,2023-07-21T00:01:00Z,46.1,TA120-T246191
1689897660000,2023-07-21T00:01:00Z,53.5,TA120-T246184
1689897660000,2023-07-21T00:01:00Z,55,TA120-T246187
1689897661000,2023-07-21T00:01:01Z,53.1,TA120-T246184
1689897661000,2023-07-21T00:01:01Z,55.7,TA120-T246187
1689897661000,2023-07-21T00:01:01Z,43.4,TA120-T246183
1689897661000,2023-07-21T00:01:01Z,46.2,TA120-T246191
1689897662000,2023-07-21T00:01:02Z,43.7,TA120-T246183
1689897662000,2023-07-21T00:01:02Z,46.2,TA120-T246191
1689897662000,2023-07-21T00:01:02Z,54.4,TA120-T246184
1689897662000,2023-07-21T00:01:02Z,55.9,TA120-T246187
1689897663000,2023-07-21T00:01:03Z,53.9,TA120-T246184
1689897663000,2023-07-21T00:01:03Z,54.7,TA120-T246187
1689897663000,2023-07-21T00:01:03Z,43.6,TA120-T246183
1689897663000,2023-07-21T00:01:03Z,47.1,TA120-T246191
1689897664000,2023-07-21T00:01:04Z,43.5,TA120-T246183
1689897664000,2023-07-21T00:01:04Z,46.4,TA120-T246191
1689897664000,2023-07-21T00:01:04Z,53.5,TA120-T246184
1689897664000,2023-07-21T00:01:04Z,56.5,TA120-T246187
1689897665000,2023-07-21T00:01:05Z,53.8,TA120-T246184
1689897665000,2023-07-21T00:01:05Z,54.7,TA120-T246187
1689897665000,2023-07-21T00:01:05Z,43.5,TA120-T246183
1689897665000,2023-07-21T00:01:05Z,46.5,TA120-T246191
1689897666000,2023-07-21T00:01:06Z,43.8,TA120-T246183
1689897666000,2023-07-21T00:01:06Z,46.4,TA120-T246191
1689897666000,2023-07-21T00:01:06Z,54.7,TA120-T246184
1689897666000,2023-07-21T00:01:06Z,55.1,TA120-T246187
1689897667000,2023-07-21T00:01:07Z,54.8,TA120-T246184
1689897667000,2023-07-21T00:01:07Z,55.8,TA120-T246187
1689897667000,2023-07-21T00:01:07Z,43.7,TA120-T246183
1689897667000,2023-07-21T00:01:07Z,46.6,TA120-T246191
1689897668000,2023-07-21T00:01:08Z,43.6,TA120-T246183
1689897668000,2023-07-21T00:01:08Z,46.4,TA120-T246191
1689897668000,2023-07-21T00:01:08Z,54.4,TA120-T246184
1689897668000,2023-07-21T00:01:08Z,53.4,TA120-T246187
1689897669000,2023-07-21T00:01:09Z,54.8,TA120-T246184
1689897669000,2023-07-21T00:01:09Z,53.9,TA120-T246187
1689897669000,2023-07-21T00:01:09Z,44,TA120-T246183
1689897669000,2023-07-21T00:01:09Z,46.2,TA120-T246191
1689897670000,2023-07-21T00:01:10Z,43.4,TA120-T246183
1689897670000,2023-07-21T00:01:10Z,47.4,TA120-T246191
1689897670000,2023-07-21T00:01:10Z,55.3,TA120-T246184
1689897670000,2023-07-21T00:01:10Z,54.1,TA120-T246187
1689897671000,2023-07-21T00:01:11Z,55.5,TA120-T246184
1689897671000,2023-07-21T00:01:11Z,54.2,TA120-T246187
1689897671000,2023-07-21T00:01:11Z,43.5,TA120-T246183
1689897671000,2023-07-21T00:01:11Z,46.1,TA120-T246191
1689897672000,2023-07-21T00:01:12Z,43.7,TA120-T246183
1689897672000,2023-07-21T00:01:12Z,46.3,TA120-T246191
1689897672000,2023-07-21T00:01:12Z,56.3,TA120-T246184
1689897672000,2023-07-21T00:01:12Z,56.2,TA120-T246187
1689897673000,2023-07-21T00:01:13Z,56.9,TA120-T246184
1689897673000,2023-07-21T00:01:13Z,56.1,TA120-T246187
1689897673000,2023-07-21T00:01:13Z,43.6,TA120-T246183
1689897673000,2023-07-21T00:01:13Z,46.2,TA120-T246191
1689897674000,2023-07-21T00:01:14Z,43.8,TA120-T246183
1689897674000,2023-07-21T00:01:14Z,46.6,TA120-T246191
1689897674000,2023-07-21T00:01:14Z,58,TA120-T246184
1689897674000,2023-07-21T00:01:14Z,54,TA120-T246187
1689897675000,2023-07-21T00:01:15Z,59.6,TA120-T246184
1689897675000,2023-07-21T00:01:15Z,54.2,TA120-T246187
1689897675000,2023-07-21T00:01:15Z,43.5,TA120-T246183
1689897675000,2023-07-21T00:01:15Z,46.8,TA120-T246191
1689897676000,2023-07-21T00:01:16Z,43.2,TA120-T246183
1689897676000,2023-07-21T00:01:16Z,47.6,TA120-T246191
1689897676000,2023-07-21T00:01:16Z,61.5,TA120-T246184
1689897676000,2023-07-21T00:01:16Z,54.3,TA120-T246187
1689897677000,2023-07-21T00:01:17Z,65.4,TA120-T246184
1689897677000,2023-07-21T00:01:17Z,53.1,TA120-T246187
1689897677000,2023-07-21T00:01:17Z,43.6,TA120-T246183
1689897677000,2023-07-21T00:01:17Z,48.6,TA120-T246191
1689897678000,2023-07-21T00:01:18Z,43.8,TA120-T246183
1689897678000,2023-07-21T00:01:18Z,48.8,TA120-T246191
1689897678000,2023-07-21T00:01:18Z,70.9,TA120-T246184
1689897678000,2023-07-21T00:01:18Z,52.1,TA120-T246187
1689897679000,2023-07-21T00:01:19Z,73.9,TA120-T246184
1689897679000,2023-07-21T00:01:19Z,51.3,TA120-T246187
1689897679000,2023-07-21T00:01:19Z,43.4,TA120-T246183
1689897679000,2023-07-21T00:01:19Z,48.7,TA120-T246191
1689897680000,2023-07-21T00:01:20Z,43.1,TA120-T246183
1689897680000,2023-07-21T00:01:20Z,49.4,TA120-T246191
1689897680000,2023-07-21T00:01:20Z,71.9,TA120-T246184
1689897680000,2023-07-21T00:01:20Z,53.6,TA120-T246187
1689897681000,2023-07-21T00:01:21Z,67.6,TA120-T246184
1689897681000,2023-07-21T00:01:21Z,52.9,TA120-T246187
1689897681000,2023-07-21T00:01:21Z,43.4,TA120-T246183
1689897681000,2023-07-21T00:01:21Z,50.8,TA120-T246191
1689897682000,2023-07-21T00:01:22Z,43.5,TA120-T246183
1689897682000,2023-07-21T00:01:22Z,51.7,TA120-T246191
1689897682000,2023-07-21T00:01:22Z,63.8,TA120-T246184
1689897682000,2023-07-21T00:01:22Z,50.8,TA120-T246187
1689897683000,2023-07-21T00:01:23Z,62.4,TA120-T246184
1689897683000,2023-07-21T00:01:23Z,51.4,TA120-T246187
1689897683000,2023-07-21T00:01:23Z,43.4,TA120-T246183
1689897683000,2023-07-21T00:01:23Z,52,TA120-T246191
1689897684000,2023-07-21T00:01:24Z,43.5,TA120-T246183
1689897684000,2023-07-21T00:01:24Z,53.5,TA120-T246191
1689897684000,2023-07-21T00:01:24Z,59.7,TA120-T246184
1689897684000,2023-07-21T00:01:24Z,51.2,TA120-T246187
1689897685000,2023-07-21T00:01:25Z,58.2,TA120-T246184
1689897685000,2023-07-21T00:01:25Z,51.7,TA120-T246187
1689897685000,2023-07-21T00:01:25Z,43.7,TA120-T246183
1689897685000,2023-07-21T00:01:25Z,55.1,TA120-T246191
1689897686000,2023-07-21T00:01:26Z,43.9,TA120-T246183
1689897686000,2023-07-21T00:01:26Z,58.2,TA120-T246191
1689897686000,2023-07-21T00:01:26Z,56.9,TA120-T246184
1689897686000,2023-07-21T00:01:26Z,54.1,TA120-T246187
1689897687000,2023-07-21T00:01:27Z,56.1,TA120-T246184
1689897687000,2023-07-21T00:01:27Z,52.8,TA120-T246187
1689897687000,2023-07-21T00:01:27Z,43.5,TA120-T246183
1689897687000,2023-07-21T00:01:27Z,61.5,TA120-T246191
1689897688000,2023-07-21T00:01:28Z,43.6,TA120-T246183
1689897688000,2023-07-21T00:01:28Z,60.3,TA120-T246191
1689897688000,2023-07-21T00:01:28Z,55.1,TA120-T246184
1689897688000,2023-07-21T00:01:28Z,53.7,TA120-T246187
1689897689000,2023-07-21T00:01:29Z,54.5,TA120-T246184
1689897689000,2023-07-21T00:01:29Z,52.6,TA120-T246187
1689897689000,2023-07-21T00:01:29Z,43.5,TA120-T246183
1689897689000,2023-07-21T00:01:29Z,55.5,TA120-T246191
1689897690000,2023-07-21T00:01:30Z,43.4,TA120-T246183
1689897690000,2023-07-21T00:01:30Z,51.1,TA120-T246191
1689897690000,2023-07-21T00:01:30Z,54.5,TA120-T246184
1689897690000,2023-07-21T00:01:30Z,52.1,TA120-T246187
1689897691000,2023-07-21T00:01:31Z,53.8,TA120-T246184
1689897691000,2023-07-21T00:01:31Z,51,TA120-T246187
1689897691000,2023-07-21T00:01:31Z,43.5,TA120-T246183
1689897691000,2023-07-21T00:01:31Z,54.4,TA120-T246191
1689897692000,2023-07-21T00:01:32Z,43.3,TA120-T246183
1689897692000,2023-07-21T00:01:32Z,55.9,TA120-T246191
1689897692000,2023-07-21T00:01:32Z,53.4,TA120-T246184
1689897692000,2023-07-21T00:01:32Z,52.3,TA120-T246187
1689897693000,2023-07-21T00:01:33Z,53.1,TA120-T246184
1689897693000,2023-07-21T00:01:33Z,51.1,TA120-T246187
1689897693000,2023-07-21T00:01:33Z,43.6,TA120-T246183
1689897693000,2023-07-21T00:01:33Z,54.9,TA120-T246191
1689897694000,2023-07-21T00:01:34Z,43.4,TA120-T246183
1689897694000,2023-07-21T00:01:34Z,56.5,TA120-T246191
1689897694000,2023-07-21T00:01:34Z,53.1,TA120-T246184
1689897694000,2023-07-21T00:01:34Z,49.2,TA120-T246187
1689897695000,2023-07-21T00:01:35Z,53.5,TA120-T246184
1689897695000,2023-07-21T00:01:35Z,49.8,TA120-T246187
1689897695000,2023-07-21T00:01:35Z,43.6,TA120-T246183
1689897695000,2023-07-21T00:01:35Z,57.9,TA120-T246191
1689897696000,2023-07-21T00:01:36Z,43.5,TA120-T246183
1689897696000,2023-07-21T00:01:36Z,57.5,TA120-T246191
1689897696000,2023-07-21T00:01:36Z,53.5,TA120-T246184
1689897696000,2023-07-21T00:01:36Z,52.2,TA120-T246187
1689897697000,2023-07-21T00:01:37Z,53.7,TA120-T246184
1689897697000,2023-07-21T00:01:37Z,53.8,TA120-T246187
1689897697000,2023-07-21T00:01:37Z,43.6,TA120-T246183
1689897697000,2023-07-21T00:01:37Z,55.2,TA120-T246191
1689897698000,2023-07-21T00:01:38Z,43.1,TA120-T246183
1689897698000,2023-07-21T00:01:38Z,52.6,TA120-T246191
1689897698000,2023-07-21T00:01:38Z,53.4,TA120-T246184
1689897698000,2023-07-21T00:01:38Z,50.6,TA120-T246187
1689897699000,2023-07-21T00:01:39Z,53.3,TA120-T246184
1689897699000,2023-07-21T00:01:39Z,50.8,TA120-T246187
1689897699000,2023-07-21T00:01:39Z,43.5,TA120-T246183
1689897699000,2023-07-21T00:01:39Z,51,TA120-T246191
1689897700000,2023-07-21T00:01:40Z,43.3,TA120-T246183
1689897700000,2023-07-21T00:01:40Z,50.4,TA120-T246191
1689897700000,2023-07-21T00:01:40Z,53.3,TA120-T246184
1689897700000,2023-07-21T00:01:40Z,50.7,TA120-T246187
1689897701000,2023-07-21T00:01:41Z,53.7,TA120-T246184
1689897701000,2023-07-21T00:01:41Z,51.9,TA120-T246187
1689897701000,2023-07-21T00:01:41Z,43.7,TA120-T246183
1689897701000,2023-07-21T00:01:41Z,51.9,TA120-T246191
1689897702000,2023-07-21T00:01:42Z,43.5,TA120-T246183
1689897702000,2023-07-21T00:01:42Z,51.9,TA120-T246191
1689897702000,2023-07-21T00:01:42Z,54.9,TA120-T246184
1689897702000,2023-07-21T00:01:42Z,52.1,TA120-T246187
1689897703000,2023-07-21T00:01:43Z,55,TA120-T246184
1689897703000,2023-07-21T00:01:43Z,53,TA120-T246187
1689897703000,2023-07-21T00:01:43Z,43.4,TA120-T246183
1689897703000,2023-07-21T00:01:43Z,50.8,TA120-T246191
1689897704000,2023-07-21T00:01:44Z,43.5,TA120-T246183
1689897704000,2023-07-21T00:01:44Z,48.9,TA120-T246191
1689897704000,2023-07-21T00:01:44Z,55.3,TA120-T246184
1689897704000,2023-07-21T00:01:44Z,54.4,TA120-T246187
1689897705000,2023-07-21T00:01:45Z,56.2,TA120-T246184
1689897705000,2023-07-21T00:01:45Z,55.2,TA120-T246187
1689897705000,2023-07-21T00:01:45Z,43.6,TA120-T246183
1689897705000,2023-07-21T00:01:45Z,48.2,TA120-T246191
1689897706000,2023-07-21T00:01:46Z,43.7,TA120-T246183
