time,readable_time,dBA,dev-id
1679961600000,2023-03-28T00:00:00Z,37.9,TA120-T246183
1679961603000,2023-03-28T00:00:03Z,49.1,TA120-T246191
1679961636000,2023-03-28T00:00:36Z,47.4,TA120-T246184
1679961654000,2023-03-28T00:00:54Z,50.2,TA120-T246187
1679961660000,2023-03-28T00:01:00Z,38.1,TA120-T246183
1679961663000,2023-03-28T00:01:03Z,44.4,TA120-T246191
1679961696000,2023-03-28T00:01:36Z,46.6,TA120-T246184
1679961714000,2023-03-28T00:01:54Z,55,TA120-T246187
1679961720000,2023-03-28T00:02:00Z,38.1,TA120-T246183
1679961723000,2023-03-28T00:02:03Z,49.5,TA120-T246191
1679961756000,2023-03-28T00:02:36Z,46.3,TA120-T246184
1679961774000,2023-03-28T00:02:54Z,52.1,TA120-T246187
1679961780000,2023-03-28T00:03:00Z,38,TA120-T246183
1679961783000,2023-03-28T00:03:03Z,43.7,TA120-T246191
1679961816000,2023-03-28T00:03:36Z,50.8,TA120-T246184
1679961834000,2023-03-28T00:03:54Z,49.3,TA120-T246187
1679961840000,2023-03-28T00:04:00Z,38.1,TA120-T246183
1679961843000,2023-03-28T00:04:03Z,45.1,TA120-T246191
1679961876000,2023-03-28T00:04:36Z,48.5,TA120-T246184
1679961894000,2023-03-28T00:04:54Z,49.8,TA120-T246187
1679961900000,2023-03-28T00:05:00Z,38.1,TA120-T246183
1679961903000,2023-03-28T00:05:03Z,53.7,TA120-T246191
1679961936000,2023-03-28T00:05:36Z,66.3,TA120-T246184
1679961954000,2023-03-28T00:05:54Z,49.5,TA120-T246187
1679961960000,2023-03-28T00:06:00Z,38.2,TA120-T246183
1679961963000,2023-03-28T00:06:03Z,48.9,TA120-T246191
1679961996000,2023-03-28T00:06:36Z,67.4,TA120-T246184
1679962014000,2023-03-28T00:06:54Z,49.4,TA120-T246187
1679962020000,2023-03-28T00:07:00Z,38.1,TA120-T246183
1679962023000,2023-03-28T00:07:03Z,49.8,TA120-T246191
1679962056000,2023-03-28T00:07:36Z,68.3,TA120-T246184
1679962074000,2023-03-28T00:07:54Z,49.5,TA120-T246187
1679962080000,2023-03-28T00:08:00Z,38.1,TA120-T246183
1679962083000,2023-03-28T00:08:03Z,44.9,TA120-T246191
1679962116000,2023-03-28T00:08:36Z,52.4,TA120-T246184
1679962134000,2023-03-28T00:08:54Z,49.9,TA120-T246187
1679962140000,2023-03-28T00:09:00Z,38,TA120-T246183
1679962143000,2023-03-28T00:09:03Z,51,TA120-T246191
1679962176000,2023-03-28T00:09:36Z,55,TA120-T246184
1679962194000,2023-03-28T00:09:54Z,51,TA120-T246187
1679962200000,2023-03-28T00:10:00Z,38.6,TA120-T246183
1679962203000,2023-03-28T00:10:03Z,43.4,TA120-T246191
1679962236000,2023-03-28T00:10:36Z,50.4,TA120-T246184
1679962254000,2023-03-28T00:10:54Z,49.6,TA120-T246187
1679962260000,2023-03-28T00:11:00Z,38.1,TA120-T246183
1679962263000,2023-03-28T00:11:03Z,52.6,TA120-T246191
1679962296000,2023-03-28T00:11:36Z,59.8,TA120-T246184
1679962314000,2023-03-28T00:11:54Z,51.3,TA120-T246187
1679962320000,2023-03-28T00:12:00Z,38.1,TA120-T246183
1679962323000,2023-03-28T00:12:03Z,44.4,TA120-T246191
1679962356000,2023-03-28T00:12:36Z,71.5,TA120-T246184
1679962374000,2023-03-28T00:12:54Z,57.3,TA120-T246187
1679962380000,2023-03-28T00:13:00Z,38.1,TA120-T246183
1679962383000,2023-03-28T00:13:03Z,43.4,TA120-T246191
1679962416000,2023-03-28T00:13:36Z,56.5,TA120-T246184
1679962434000,2023-03-28T00:13:54Z,53.2,TA120-T246187
1679962440000,2023-03-28T00:14:00Z,38.1,TA120-T246183
1679962443000,2023-03-28T00:14:03Z,45,TA120-T246191
1679962476000,2023-03-28T00:14:36Z,46.4,TA120-T246184
1679962494000,2023-03-28T00:14:54Z,48.7,TA120-T246187
1679962500000,2023-03-28T00:15:00Z,38.1,TA120-T246183
1679962503000,2023-03-28T00:15:03Z,43.9,TA120-T246191
1679962536000,2023-03-28T00:15:36Z,49,TA120-T246184
1679962554000,2023-03-28T00:15:54Z,52.6,TA120-T246187
1679962560000,2023-03-28T00:16:00Z,38,TA120-T246183
1679962563000,2023-03-28T00:16:03Z,43.7,TA120-T246191
1679962596000,2023-03-28T00:16:36Z,58.5,TA120-T246184
1679962614000,2023-03-28T00:16:54Z,57.9,TA120-T246187
1679962620000,2023-03-28T00:17:00Z,38.1,TA120-T246183
1679962623000,2023-03-28T00:17:03Z,44,TA120-T246191
1679962656000,2023-03-28T00:17:36Z,65.1,TA120-T246184
1679962674000,2023-03-28T00:17:54Z,50.7,TA120-T246187
1679962680000,2023-03-28T00:18:00Z,38.1,TA120-T246183
1679962683000,2023-03-28T00:18:03Z,46,TA120-T246191
1679962716000,2023-03-28T00:18:36Z,62.5,TA120-T246184
1679962734000,2023-03-28T00:18:54Z,54.1,TA120-T246187
1679962740000,2023-03-28T00:19:00Z,38.1,TA120-T246183
1679962743000,2023-03-28T00:19:03Z,44.2,TA120-T246191
1679962776000,2023-03-28T00:19:36Z,58.1,TA120-T246184
1679962794000,2023-03-28T00:19:54Z,56.3,TA120-T246187
1679962800000,2023-03-28T00:20:00Z,38.2,TA120-T246183
1679962803000,2023-03-28T00:20:03Z,43.9,TA120-T246191
1679962836000,2023-03-28T00:20:36Z,48.6,TA120-T246184
1679962854000,2023-03-28T00:20:54Z,50.4,TA120-T246187
1679962860000,2023-03-28T00:21:00Z,38.1,TA120-T246183
1679962863000,2023-03-28T00:21:03Z,49.7,TA120-T246191
1679962896000,2023-03-28T00:21:36Z,56.2,TA120-T246184
1679962914000,2023-03-28T00:21:54Z,49.8,TA120-T246187
1679962920000,2023-03-28T00:22:00Z,38.1,TA120-T246183
1679962923000,2023-03-28T00:22:03Z,47.4,TA120-T246191
1679962956000,2023-03-28T00:22:36Z,46.4,TA120-T246184
1679962974000,2023-03-28T00:22:54Z,50.3,TA120-T246187
1679962980000,2023-03-28T00:23:00Z,38.2,TA120-T246183
1679962983000,2023-03-28T00:23:03Z,44,TA120-T246191
1679963016000,2023-03-28T00:23:36Z,46.2,TA120-T246184
1679963034000,2023-03-28T00:23:54Z,49.8,TA120-T246187
1679963040000,2023-03-28T00:24:00Z,38.6,TA120-T246183
1679963043000,2023-03-28T00:24:03Z,44,TA120-T246191
1679963076000,2023-03-28T00:24:36Z,65.3,TA120-T246184
1679963094000,2023-03-28T00:24:54Z,51.1,TA120-T246187
1679963100000,2023-03-28T00:25:00Z,38.8,TA120-T246183
1679963103000,2023-03-28T00:25:03Z,48.2,TA120-T246191
1679963136000,2023-03-28T00:25:36Z,68.7,TA120-T246184
1679963154000,2023-03-28T00:25:54Z,61.9,TA120-T246187
1679963160000,2023-03-28T00:26:00Z,38.8,TA120-T246183
1679963163000,2023-03-28T00:26:03Z,49.9,TA120-T246191
1679963196000,2023-03-28T00:26:36Z,50,TA120-T246184
1679963214000,2023-03-28T00:26:54Z,49.2,TA120-T246187
1679963220000,2023-03-28T00:27:00Z,38.5,TA120-T246183
1679963223000,2023-03-28T00:27:03Z,44.1,TA120-T246191
1679963256000,2023-03-28T00:27:36Z,69.4,TA120-T246184
1679963274000,2023-03-28T00:27:54Z,50.2,TA120-T246187
1679963280000,2023-03-28T00:28:00Z,38.5,TA120-T246183
1679963283000,2023-03-28T00:28:03Z,43.5,TA120-T246191
1679963316000,2023-03-28T00:28:36Z,62.5,TA120-T246184
1679963334000,2023-03-28T00:28:54Z,50,TA120-T246187
1679963340000,2023-03-28T00:29:00Z,39.1,TA120-T246183
1679963343000,2023-03-28T00:29:03Z,43.2,TA120-T246191
1679963376000,2023-03-28T00:29:36Z,60.7,TA120-T246184
1679963394000,2023-03-28T00:29:54Z,51.6,TA120-T246187
1679963400000,2023-03-28T00:30:00Z,39.2,TA120-T246183
1679963403000,2023-03-28T00:30:03Z,43,TA120-T246191
1679963436000,2023-03-28T00:30:36Z,69.7,TA120-T246184
1679963454000,2023-03-28T00:30:54Z,50.1,TA120-T246187
1679963460000,2023-03-28T00:31:00Z,38.8,TA120-T246183
1679963463000,2023-03-28T00:31:03Z,43.5,TA120-T246191
1679963496000,2023-03-28T00:31:36Z,59,TA120-T246184
1679963514000,2023-03-28T00:31:54Z,53.9,TA120-T246187
1679963520000,2023-03-28T00:32:00Z,38.4,TA120-T246183
1679963523000,2023-03-28T00:32:03Z,44.3,TA120-T246191
1679963556000,2023-03-28T00:32:36Z,80.7,TA120-T246184
1679963574000,2023-03-28T00:32:54Z,51.1,TA120-T246187
1679963580000,2023-03-28T00:33:00Z,38.2,TA120-T246183
1679963583000,2023-03-28T00:33:03Z,51,TA120-T246191
1679963616000,2023-03-28T00:33:36Z,70.5,TA120-T246184
1679963634000,2023-03-28T00:33:54Z,50.1,TA120-T246187
1679963640000,2023-03-28T00:34:00Z,38.2,TA120-T246183
1679963643000,2023-03-28T00:34:03Z,48.5,TA120-T246191
1679963676000,2023-03-28T00:34:36Z,46.5,TA120-T246184
1679963694000,2023-03-28T00:34:54Z,53.8,TA120-T246187
1679963700000,2023-03-28T00:35:00Z,38.2,TA120-T246183
1679963703000,2023-03-28T00:35:03Z,44.2,TA120-T246191
1679963736000,2023-03-28T00:35:36Z,48.8,TA120-T246184
1679963754000,2023-03-28T00:35:54Z,50.6,TA120-T246187
1679963760000,2023-03-28T00:36:00Z,38.1,TA120-T246183
1679963763000,2023-03-28T00:36:03Z,43.9,TA120-T246191
1679963796000,2023-03-28T00:36:36Z,46,TA120-T246184
1679963814000,2023-03-28T00:36:54Z,51.1,TA120-T246187
1679963820000,2023-03-28T00:37:00Z,38,TA120-T246183
1679963823000,2023-03-28T00:37:03Z,49.6,TA120-T246191
1679963856000,2023-03-28T00:37:36Z,47.1,TA120-T246184
1679963874000,2023-03-28T00:37:54Z,53,TA120-T246187
1679963880000,2023-03-28T00:38:00Z,38,TA120-T246183
1679963883000,2023-03-28T00:38:03Z,56.5,TA120-T246191
1679963916000,2023-03-28T00:38:36Z,60.9,TA120-T246184
1679963934000,2023-03-28T00:38:54Z,59.2,TA120-T246187
1679963940000,2023-03-28T00:39:00Z,38.1,TA120-T246183
1679963943000,2023-03-28T00:39:03Z,47.1,TA120-T246191
1679963976000,2023-03-28T00:39:36Z,65.7,TA120-T246184
1679963994000,2023-03-28T00:39:54Z,50.9,TA120-T246187
1679964000000,2023-03-28T00:40:00Z,38,TA120-T246183
1679964003000,2023-03-28T00:40:03Z,44.9,TA120-T246191
1679964036000,2023-03-28T00:40:36Z,54.8,TA120-T246184
1679964054000,2023-03-28T00:40:54Z,53.1,TA120-T246187
1679964060000,2023-03-28T00:41:00Z,38.8,TA120-T246183
1679964063000,2023-03-28T00:41:03Z,45.1,TA120-T246191
1679964096000,2023-03-28T00:41:36Z,47.3,TA120-T246184
1679964114000,2023-03-28T00:41:54Z,51.1,TA120-T246187
1679964120000,2023-03-28T00:42:00Z,38.8,TA120-T246183
1679964123000,2023-03-28T00:42:03Z,45.3,TA120-T246191
1679964156000,2023-03-28T00:42:36Z,58.4,TA120-T246184
1679964174000,2023-03-28T00:42:54Z,56.5,TA120-T246187
1679964180000,2023-03-28T00:43:00Z,39.2,TA120-T246183
1679964183000,2023-03-28T00:43:03Z,57.1,TA120-T246191
1679964216000,2023-03-28T00:43:36Z,60.1,TA120-T246184
1679964234000,2023-03-28T00:43:54Z,52.6,TA120-T246187
1679964240000,2023-03-28T00:44:00Z,38.4,TA120-T246183
1679964243000,2023-03-28T00:44:03Z,48.2,TA120-T246191
1679964276000,2023-03-28T00:44:36Z,71,TA120-T246184
1679964294000,2023-03-28T00:44:54Z,51.5,TA120-T246187
1679964300000,2023-03-28T00:45:00Z,38.4,TA120-T246183
1679964303000,2023-03-28T00:45:03Z,60.8,TA120-T246191
1679964336000,2023-03-28T00:45:36Z,68.9,TA120-T246184
1679964354000,2023-03-28T00:45:54Z,50.5,TA120-T246187
1679964360000,2023-03-28T00:46:00Z,38.1,TA120-T246183
1679964363000,2023-03-28T00:46:03Z,43.6,TA120-T246191
1679964396000,2023-03-28T00:46:36Z,65.6,TA120-T246184
1679964414000,2023-03-28T00:46:54Z,51.7,TA120-T246187
1679964420000,2023-03-28T00:47:00Z,39.2,TA120-T246183
1679964423000,2023-03-28T00:47:03Z,44.7,TA120-T246191
1679964456000,2023-03-28T00:47:36Z,47.6,TA120-T246184
1679964474000,2023-03-28T00:47:54Z,51.3,TA120-T246187
1679964480000,2023-03-28T00:48:00Z,40,TA120-T246183
1679964483000,2023-03-28T00:48:03Z,48.7,TA120-T246191
1679964516000,2023-03-28T00:48:36Z,67.9,TA120-T246184
1679964534000,2023-03-28T00:48:54Z,50.2,TA120-T246187
1679964540000,2023-03-28T00:49:00Z,39.1,TA120-T246183
1679964543000,2023-03-28T00:49:03Z,44.8,TA120-T246191
1679964576000,2023-03-28T00:49:36Z,56.5,TA120-T246184
1679964594000,2023-03-28T00:49:54Z,50.8,TA120-T246187
1679964600000,2023-03-28T00:50:00Z,40.4,TA120-T246183
1679964603000,2023-03-28T00:50:03Z,52.3,TA120-T246191
1679964636000,2023-03-28T00:50:36Z,70.6,TA120-T246184
1679964654000,2023-03-28T00:50:54Z,48.9,TA120-T246187
1679964660000,2023-03-28T00:51:00Z,39.4,TA120-T246183
1679964663000,2023-03-28T00:51:03Z,51.9,TA120-T246191
1679964696000,2023-03-28T00:51:36Z,70,TA120-T246184
1679964714000,2023-03-28T00:51:54Z,49.6,TA120-T246187
1679964720000,2023-03-28T00:52:00Z,39.1,TA120-T246183
1679964723000,2023-03-28T00:52:03Z,56.6,TA120-T246191
1679964756000,2023-03-28T00:52:36Z,48.3,TA120-T246184
1679964774000,2023-03-28T00:52:54Z,49.4,TA120-T246187
1679964780000,2023-03-28T00:53:00Z,38.4,TA120-T246183
1679964783000,2023-03-28T00:53:03Z,57,TA120-T246191
1679964816000,2023-03-28T00:53:36Z,63.9,TA120-T246184
1679964834000,2023-03-28T00:53:54Z,48.6,TA120-T246187
1679964840000,2023-03-28T00:54:00Z,39.4,TA120-T246183
1679964843000,2023-03-28T00:54:03Z,49.9,TA120-T246191
1679964876000,2023-03-28T00:54:36Z,57.7,TA120-T246184
1679964894000,2023-03-28T00:54:54Z,48.6,TA120-T246187
1679964900000,2023-03-28T00:55:00Z,39.2,TA120-T246183
1679964903000,2023-03-28T00:55:03Z,48.5,TA120-T246191
1679964936000,2023-03-28T00:55:36Z,59.8,TA120-T246184
1679964954000,2023-03-28T00:55:54Z,51.5,TA120-T246187
1679964960000,2023-03-28T00:56:00Z,38.7,TA120-T246183
1679964963000,2023-03-28T00:56:03Z,61.4,TA120-T246191
1679964996000,2023-03-28T00:56:36Z,65.3,TA120-T246184
1679965014000,2023-03-28T00:56:54Z,61.8,TA120-T246187
1679965020000,2023-03-28T00:57:00Z,38.8,TA120-T246183
1679965023000,2023-03-28T00:57:03Z,60,TA120-T246191
1679965056000,2023-03-28T00:57:36Z,48,TA120-T246184
1679965074000,2023-03-28T00:57:54Z,56.2,TA120-T246187
1679965080000,2023-03-28T00:58:00Z,39.6,TA120-T246183
1679965083000,2023-03-28T00:58:03Z,58.1,TA120-T246191
1679965116000,2023-03-28T00:58:36Z,50,TA120-T246184
1679965134000,2023-03-28T00:58:54Z,50.8,TA120-T246187
1679965140000,2023-03-28T00:59:00Z,39.7,TA120-T246183
1679965143000,2023-03-28T00:59:03Z,60,TA120-T246191
1679965176000,2023-03-28T00:59:36Z,62.7,TA120-T246184
1679965194000,2023-03-28T00:59:54Z,56.8,TA120-T246187
1679965200000,2023-03-28T01:00:00Z,39,TA120-T246183
1679965203000,2023-03-28T01:00:03Z,63.1,TA120-T246191
1679965236000,2023-03-28T01:00:36Z,54.3,TA120-T246184
1679965254000,2023-03-28T01:00:54Z,49.4,TA120-T246187
1679965260000,2023-03-28T01:01:00Z,38.1,TA120-T246183
1679965263000,2023-03-28T01:01:03Z,63,TA120-T246191
1679965296000,2023-03-28T01:01:36Z,50.9,TA120-T246184
1679965314000,2023-03-28T01:01:54Z,49.2,TA120-T246187
1679965320000,2023-03-28T01:02:00Z,38.1,TA120-T246183
1679965323000,2023-03-28T01:02:03Z,62.2,TA120-T246191
1679965356000,2023-03-28T01:02:36Z,59.2,TA120-T246184
1679965374000,2023-03-28T01:02:54Z,49.2,TA120-T246187
1679965380000,2023-03-28T01:03:00Z,38.4,TA120-T246183
1679965383000,2023-03-28T01:03:03Z,61.9,TA120-T246191
1679965416000,2023-03-28T01:03:36Z,68,TA120-T246184
1679965434000,2023-03-28T01:03:54Z,51.8,TA120-T246187
1679965440000,2023-03-28T01:04:00Z,38.1,TA120-T246183
1679965443000,2023-03-28T01:04:03Z,66.2,TA120-T246191
1679965476000,2023-03-28T01:04:36Z,60,TA120-T246184
1679965494000,2023-03-28T01:04:54Z,53.4,TA120-T246187
1679965500000,2023-03-28T01:05:00Z,38.2,TA120-T246183
1679965503000,2023-03-28T01:05:03Z,59.8,TA120-T246191
1679965536000,2023-03-28T01:05:36Z,66.5,TA120-T246184
1679965554000,2023-03-28T01:05:54Z,55.7,TA120-T246187
1679965560000,2023-03-28T01:06:00Z,38.2,TA120-T246183
1679965563000,2023-03-28T01:06:03Z,59.5,TA120-T246191
1679965596000,2023-03-28T01:06:36Z,68,TA120-T246184
1679965614000,2023-03-28T01:06:54Z,50.7,TA120-T246187
1679965620000,2023-03-28T01:07:00Z,38,TA120-T246183
1679965623000,2023-03-28T01:07:03Z,59.8,TA120-T246191
1679965656000,2023-03-28T01:07:36Z,50,TA120-T246184
1679965674000,2023-03-28T01:07:54Z,51.2,TA120-T246187
1679965680000,2023-03-28T01:08:00Z,38.1,TA120-T246183
1679965683000,2023-03-28T01:08:03Z,56.1,TA120-T246191
1679965716000,2023-03-28T01:08:36Z,67.1,TA120-T246184
1679965734000,2023-03-28T01:08:54Z,51.5,TA120-T246187
1679965740000,2023-03-28T01:09:00Z,38,TA120-T246183
1679965743000,2023-03-28T01:09:03Z,52,TA120-T246191
1679965776000,2023-03-28T01:09:36Z,49.8,TA120-T246184
1679965794000,2023-03-28T01:09:54Z,54.2,TA120-T246187
1679965800000,2023-03-28T01:10:00Z,38.4,TA120-T246183
1679965803000,2023-03-28T01:10:03Z,50.9,TA120-T246191
1679965836000,2023-03-28T01:10:36Z,55.1,TA120-T246184
1679965854000,2023-03-28T01:10:54Z,54,TA120-T246187
1679965860000,2023-03-28T01:11:00Z,38.1,TA120-T246183
1679965863000,2023-03-28T01:11:03Z,47.7,TA120-T246191
1679965896000,2023-03-28T01:11:36Z,52.5,TA120-T246184
1679965914000,2023-03-28T01:11:54Z,50.2,TA120-T246187
1679965920000,2023-03-28T01:12:00Z,38.1,TA120-T246183
1679965923000,2023-03-28T01:12:03Z,58,TA120-T246191
1679965956000,2023-03-28T01:12:36Z,64.2,TA120-T246184
1679965974000,2023-03-28T01:12:54Z,49.9,TA120-T246187
1679965980000,2023-03-28T01:13:00Z,38.1,TA120-T246183
1679965983000,2023-03-28T01:13:03Z,59.8,TA120-T246191
1679966016000,2023-03-28T01:13:36Z,65.4,TA120-T246184
1679966034000,2023-03-28T01:13:54Z,50.8,TA120-T246187
1679966040000,2023-03-28T01:14:00Z,38,TA120-T246183
1679966043000,2023-03-28T01:14:03Z,56.3,TA120-T246191
1679966076000,2023-03-28T01:14:36Z,53.4,TA120-T246184
1679966094000,2023-03-28T01:14:54Z,50.5,TA120-T246187
1679966100000,2023-03-28T01:15:00Z,38,TA120-T246183
1679966103000,2023-03-28T01:15:03Z,48.8,TA120-T246191
1679966136000,2023-03-28T01:15:36Z,70,TA120-T246184
1679966154000,2023-03-28T01:15:54Z,51.5,TA120-T246187
1679966160000,2023-03-28T01:16:00Z,38.1,TA120-T246183
1679966163000,2023-03-28T01:16:03Z,43.6,TA120-T246191
1679966196000,2023-03-28T01:16:36Z,64.7,TA120-T246184
1679966214000,2023-03-28T01:16:54Z,49.3,TA120-T246187
1679966220000,2023-03-28T01:17:00Z,38,TA120-T246183
1679966223000,2023-03-28T01:17:03Z,51.3,TA120-T246191
1679966256000,2023-03-28T01:17:36Z,69.6,TA120-T246184
1679966274000,2023-03-28T01:17:54Z,50.5,TA120-T246187
1679966280000,2023-03-28T01:18:00Z,38.2,TA120-T246183
1679966283000,2023-03-28T01:18:03Z,43.3,TA120-T246191
1679966316000,2023-03-28T01:18:36Z,70.1,TA120-T246184
1679966334000,2023-03-28T01:18:54Z,51.7,TA120-T246187
1679966340000,2023-03-28T01:19:00Z,38.4,TA120-T246183
1679966343000,2023-03-28T01:19:03Z,48.1,TA120-T246191
1679966376000,2023-03-28T01:19:36Z,67.3,TA120-T246184
1679966394000,2023-03-28T01:19:54Z,61.4,TA120-T246187
1679966400000,2023-03-28T01:20:00Z,38.2,TA120-T246183
1679966403000,2023-03-28T01:20:03Z,56.7,TA120-T246191
1679966436000,2023-03-28T01:20:36Z,60.5,TA120-T246184
1679966454000,2023-03-28T01:20:54Z,50.9,TA120-T246187
1679966460000,2023-03-28T01:21:00Z,38.2,TA120-T246183
1679966463000,2023-03-28T01:21:03Z,47,TA120-T246191
1679966496000,2023-03-28T01:21:36Z,60.2,TA120-T246184
1679966514000,2023-03-28T01:21:54Z,49.3,TA120-T246187
1679966520000,2023-03-28T01:22:00Z,38.2,TA120-T246183
1679966523000,2023-03-28T01:22:03Z,48.5,TA120-T246191
1679966556000,2023-03-28T01:22:36Z,56.1,TA120-T246184
1679966574000,2023-03-28T01:22:54Z,51,TA120-T246187
1679966580000,2023-03-28T01:23:00Z,38,TA120-T246183
1679966583000,2023-03-28T01:23:03Z,49,TA120-T246191
1679966616000,2023-03-28T01:23:36Z,54.7,TA120-T246184
1679966634000,2023-03-28T01:23:54Z,49.6,TA120-T246187
1679966640000,2023-03-28T01:24:00Z,38.1,TA120-T246183
1679966643000,2023-03-28T01:24:03Z,53.4,TA120-T246191
1679966676000,2023-03-28T01:24:36Z,68.8,TA120-T246184
1679966694000,2023-03-28T01:24:54Z,50.9,TA120-T246187
1679966700000,2023-03-28T01:25:00Z,38.1,TA120-T246183
1679966703000,2023-03-28T01:25:03Z,48,TA120-T246191
1679966736000,2023-03-28T01:25:36Z,67.9,TA120-T246184
1679966754000,2023-03-28T01:25:54Z,50.9,TA120-T246187
1679966760000,2023-03-28T01:26:00Z,38.1,TA120-T246183
1679966763000,2023-03-28T01:26:03Z,47.1,TA120-T246191
1679966796000,2023-03-28T01:26:36Z,47.6,TA120-T246184
1679966814000,2023-03-28T01:26:54Z,59.7,TA120-T246187
1679966820000,2023-03-28T01:27:00Z,38.1,TA120-T246183
1679966823000,2023-03-28T01:27:03Z,51.8,TA120-T246191
1679966856000,2023-03-28T01:27:36Z,62.7,TA120-T246184
1679966874000,2023-03-28T01:27:54Z,52.1,TA120-T246187
1679966880000,2023-03-28T01:28:00Z,38.2,TA120-T246183
1679966883000,2023-03-28T01:28:03Z,46.6,TA120-T246191
1679966916000,2023-03-28T01:28:36Z,54.5,TA120-T246184
1679966934000,2023-03-28T01:28:54Z,57.5,TA120-T246187
1679966940000,2023-03-28T01:29:00Z,38.1,TA120-T246183
1679966943000,2023-03-28T01:29:03Z,46.6,TA120-T246191
1679966976000,2023-03-28T01:29:36Z,46.9,TA120-T246184
1679966994000,2023-03-28T01:29:54Z,57.5,TA120-T246187
1679967000000,2023-03-28T01:30:00Z,38,TA120-T246183
1679967003000,2023-03-28T01:30:03Z,47.6,TA120-T246191
1679967036000,2023-03-28T01:30:36Z,66.6,TA120-T246184
1679967054000,2023-03-28T01:30:54Z,56.8,TA120-T246187
1679967060000,2023-03-28T01:31:00Z,38,TA120-T246183
1679967063000,2023-03-28T01:31:03Z,50.8,TA120-T246191
1679967096000,2023-03-28T01:31:36Z,63.4,TA120-T246184
1679967114000,2023-03-28T01:31:54Z,51.5,TA120-T246187
1679967120000,2023-03-28T01:32:00Z,37.9,TA120-T246183
1679967123000,2023-03-28T01:32:03Z,53.6,TA120-T246191
1679967156000,2023-03-28T01:32:36Z,74.4,TA120-T246184
1679967174000,2023-03-28T01:32:54Z,51.7,TA120-T246187
1679967180000,2023-03-28T01:33:00Z,38.1,TA120-T246183
1679967183000,2023-03-28T01:33:03Z,46.7,TA120-T246191
1679967216000,2023-03-28T01:33:36Z,70.5,TA120-T246184
1679967234000,2023-03-28T01:33:54Z,50.7,TA120-T246187
1679967240000,2023-03-28T01:34:00Z,38.1,TA120-T246183
1679967243000,2023-03-28T01:34:03Z,45.9,TA120-T246191
1679967276000,2023-03-28T01:34:36Z,57.7,TA120-T246184
1679967294000,2023-03-28T01:34:54Z,56.1,TA120-T246187
1679967300000,2023-03-28T01:35:00Z,40,TA120-T246183
1679967303000,2023-03-28T01:35:03Z,56.6,TA120-T246191
1679967336000,2023-03-28T01:35:36Z,63.8,TA120-T246184
1679967354000,2023-03-28T01:35:54Z,52.9,TA120-T246187
1679967360000,2023-03-28T01:36:00Z,38,TA120-T246183
1679967363000,2023-03-28T01:36:03Z,55.9,TA120-T246191
1679967396000,2023-03-28T01:36:36Z,59,TA120-T246184
1679967414000,2023-03-28T01:36:54Z,51.7,TA120-T246187
1679967420000,2023-03-28T01:37:00Z,38.1,TA120-T246183
1679967423000,2023-03-28T01:37:03Z,47.2,TA120-T246191
1679967456000,2023-03-28T01:37:36Z,57,TA120-T246184
1679967474000,2023-03-28T01:37:54Z,52.8,TA120-T246187
1679967480000,2023-03-28T01:38:00Z,38.1,TA120-T246183
1679967483000,2023-03-28T01:38:03Z,48.2,TA120-T246191
1679967516000,2023-03-28T01:38:36Z,66.8,TA120-T246184
1679967534000,2023-03-28T01:38:54Z,54.5,TA120-T246187
1679967540000,2023-03-28T01:39:00Z,38,TA120-T246183
1679967543000,2023-03-28T01:39:03Z,51,TA120-T246191
1679967576000,2023-03-28T01:39:36Z,65.2,TA120-T246184
1679967594000,2023-03-28T01:39:54Z,51.7,TA120-T246187
1679967600000,2023-03-28T01:40:00Z,38.1,TA120-T246183
1679967603000,2023-03-28T01:40:03Z,50.9,TA120-T246191
1679967636000,2023-03-28T01:40:36Z,48.6,TA120-T246184
1679967654000,2023-03-28T01:40:54Z,60.7,TA120-T246187
1679967660000,2023-03-28T01:41:00Z,38.5,TA120-T246183
1679967663000,2023-03-28T01:41:03Z,56.6,TA120-T246191
1679967696000,2023-03-28T01:41:36Z,66.4,TA120-T246184
1679967714000,2023-03-28T01:41:54Z,53.1,TA120-T246187
1679967720000,2023-03-28T01:42:00Z,38.2,TA120-T246183
1679967723000,2023-03-28T01:42:03Z,48.8,TA120-T246191
1679967756000,2023-03-28T01:42:36Z,59.4,TA120-T246184
1679967774000,2023-03-28T01:42:54Z,52.6,TA120-T246187
1679967780000,2023-03-28T01:43:00Z,38.1,TA120-T246183
1679967783000,2023-03-28T01:43:03Z,51.6,TA120-T246191
1679967816000,2023-03-28T01:43:36Z,62.1,TA120-T246184
1679967834000,2023-03-28T01:43:54Z,56.1,TA120-T246187
1679967840000,2023-03-28T01:44:00Z,38.1,TA120-T246183
1679967843000,2023-03-28T01:44:03Z,47.2,TA120-T246191
1679967876000,2023-03-28T01:44:36Z,67.1,TA120-T246184
1679967894000,2023-03-28T01:44:54Z,52,TA120-T246187
1679967900000,2023-03-28T01:45:00Z,38.1,TA120-T246183
1679967903000,2023-03-28T01:45:03Z,46.5,TA120-T246191
1679967936000,2023-03-28T01:45:36Z,62.1,TA120-T246184
1679967954000,2023-03-28T01:45:54Z,54.6,TA120-T246187
1679967960000,2023-03-28T01:46:00Z,38.2,TA120-T246183
1679967963000,2023-03-28T01:46:03Z,54.2,TA120-T246191
1679967996000,2023-03-28T01:46:36Z,56.4,TA120-T246184
