time,readable_time,dBA,dev-id
1687996818000,2023-06-29T00:00:18Z,48,TA120-T246187
1687996820000,2023-06-29T00:00:20Z,69.3,TA120-T246184
1687996845000,2023-06-29T00:00:45Z,33.9,TA120-T246183
1687996856000,2023-06-29T00:00:56Z,46.7,TA120-T246191
1687996878000,2023-06-29T00:01:18Z,48.9,TA120-T246187
1687996880000,2023-06-29T00:01:20Z,63.4,TA120-T246184
1687996905000,2023-06-29T00:01:45Z,34,TA120-T246183
1687996916000,2023-06-29T00:01:56Z,50.3,TA120-T246191
1687996938000,2023-06-29T00:02:18Z,49.7,TA120-T246187
1687996940000,2023-06-29T00:02:20Z,63.8,TA120-T246184
1687996965000,2023-06-29T00:02:45Z,33.8,TA120-T246183
1687996976000,2023-06-29T00:02:56Z,49.8,TA120-T246191
1687996998000,2023-06-29T00:03:18Z,50.5,TA120-T246187
1687997000000,2023-06-29T00:03:20Z,64,TA120-T246184
1687997025000,2023-06-29T00:03:45Z,33.8,TA120-T246183
1687997036000,2023-06-29T00:03:56Z,47.7,TA120-T246191
1687997058000,2023-06-29T00:04:18Z,51.1,TA120-T246187
1687997060000,2023-06-29T00:04:20Z,68.8,TA120-T246184
1687997085000,2023-06-29T00:04:45Z,33.8,TA120-T246183
1687997096000,2023-06-29T00:04:56Z,47.6,TA120-T246191
1687997118000,2023-06-29T00:05:18Z,51.5,TA120-T246187
1687997120000,2023-06-29T00:05:20Z,56.5,TA120-T246184
1687997145000,2023-06-29T00:05:45Z,33.8,TA120-T246183
1687997156000,2023-06-29T00:05:56Z,47.3,TA120-T246191
1687997178000,2023-06-29T00:06:18Z,50.2,TA120-T246187
1687997180000,2023-06-29T00:06:20Z,51.7,TA120-T246184
1687997205000,2023-06-29T00:06:45Z,34,TA120-T246183
1687997216000,2023-06-29T00:06:56Z,49.9,TA120-T246191
1687997238000,2023-06-29T00:07:18Z,49.6,TA120-T246187
1687997240000,2023-06-29T00:07:20Z,64.6,TA120-T246184
1687997265000,2023-06-29T00:07:45Z,33.8,TA120-T246183
1687997276000,2023-06-29T00:07:56Z,47.5,TA120-T246191
1687997298000,2023-06-29T00:08:18Z,47.3,TA120-T246187
1687997300000,2023-06-29T00:08:20Z,63.3,TA120-T246184
1687997325000,2023-06-29T00:08:45Z,33.9,TA120-T246183
1687997336000,2023-06-29T00:08:56Z,54.2,TA120-T246191
1687997358000,2023-06-29T00:09:18Z,46.8,TA120-T246187
1687997360000,2023-06-29T00:09:20Z,65.7,TA120-T246184
1687997385000,2023-06-29T00:09:45Z,33.9,TA120-T246183
1687997396000,2023-06-29T00:09:56Z,54.9,TA120-T246191
1687997418000,2023-06-29T00:10:18Z,50.1,TA120-T246187
1687997420000,2023-06-29T00:10:20Z,56.4,TA120-T246184
1687997445000,2023-06-29T00:10:45Z,34.2,TA120-T246183
1687997456000,2023-06-29T00:10:56Z,46.4,TA120-T246191
1687997478000,2023-06-29T00:11:18Z,48.1,TA120-T246187
1687997480000,2023-06-29T00:11:20Z,55.4,TA120-T246184
1687997505000,2023-06-29T00:11:45Z,34.2,TA120-T246183
1687997516000,2023-06-29T00:11:56Z,47,TA120-T246191
1687997538000,2023-06-29T00:12:18Z,52.5,TA120-T246187
1687997540000,2023-06-29T00:12:20Z,65.7,TA120-T246184
1687997565000,2023-06-29T00:12:45Z,34.3,TA120-T246183
1687997576000,2023-06-29T00:12:56Z,49.8,TA120-T246191
1687997598000,2023-06-29T00:13:18Z,45.8,TA120-T246187
1687997600000,2023-06-29T00:13:20Z,56.1,TA120-T246184
1687997625000,2023-06-29T00:13:45Z,34.5,TA120-T246183
1687997636000,2023-06-29T00:13:56Z,46.4,TA120-T246191
1687997658000,2023-06-29T00:14:18Z,50,TA120-T246187
1687997660000,2023-06-29T00:14:20Z,50.4,TA120-T246184
1687997685000,2023-06-29T00:14:45Z,34.3,TA120-T246183
1687997696000,2023-06-29T00:14:56Z,46.1,TA120-T246191
1687997718000,2023-06-29T00:15:18Z,48.5,TA120-T246187
1687997720000,2023-06-29T00:15:20Z,61.5,TA120-T246184
1687997745000,2023-06-29T00:15:45Z,34.4,TA120-T246183
1687997756000,2023-06-29T00:15:56Z,50.4,TA120-T246191
1687997778000,2023-06-29T00:16:18Z,45,TA120-T246187
1687997780000,2023-06-29T00:16:20Z,62.6,TA120-T246184
1687997805000,2023-06-29T00:16:45Z,34.3,TA120-T246183
1687997816000,2023-06-29T00:16:56Z,50.6,TA120-T246191
1687997838000,2023-06-29T00:17:18Z,47,TA120-T246187
1687997840000,2023-06-29T00:17:20Z,57.1,TA120-T246184
1687997865000,2023-06-29T00:17:45Z,34.2,TA120-T246183
1687997876000,2023-06-29T00:17:56Z,48.4,TA120-T246191
1687997898000,2023-06-29T00:18:18Z,49.5,TA120-T246187
1687997900000,2023-06-29T00:18:20Z,61.6,TA120-T246184
1687997925000,2023-06-29T00:18:45Z,34.2,TA120-T246183
1687997936000,2023-06-29T00:18:56Z,47.8,TA120-T246191
1687997958000,2023-06-29T00:19:18Z,46.6,TA120-T246187
1687997960000,2023-06-29T00:19:20Z,66.4,TA120-T246184
1687997985000,2023-06-29T00:19:45Z,34.7,TA120-T246183
1687997996000,2023-06-29T00:19:56Z,47.3,TA120-T246191
1687998018000,2023-06-29T00:20:18Z,46.4,TA120-T246187
1687998020000,2023-06-29T00:20:20Z,61.4,TA120-T246184
1687998045000,2023-06-29T00:20:45Z,34.2,TA120-T246183
1687998056000,2023-06-29T00:20:56Z,46.7,TA120-T246191
1687998078000,2023-06-29T00:21:18Z,48.8,TA120-T246187
1687998080000,2023-06-29T00:21:20Z,66.1,TA120-T246184
1687998105000,2023-06-29T00:21:45Z,34.3,TA120-T246183
1687998116000,2023-06-29T00:21:56Z,49.3,TA120-T246191
1687998138000,2023-06-29T00:22:18Z,46.7,TA120-T246187
1687998140000,2023-06-29T00:22:20Z,59.2,TA120-T246184
1687998165000,2023-06-29T00:22:45Z,34.3,TA120-T246183
1687998176000,2023-06-29T00:22:56Z,50.2,TA120-T246191
1687998198000,2023-06-29T00:23:18Z,45.8,TA120-T246187
1687998200000,2023-06-29T00:23:20Z,64.9,TA120-T246184
1687998225000,2023-06-29T00:23:45Z,34.4,TA120-T246183
1687998236000,2023-06-29T00:23:56Z,47.6,TA120-T246191
1687998258000,2023-06-29T00:24:18Z,44,TA120-T246187
1687998260000,2023-06-29T00:24:20Z,57.4,TA120-T246184
1687998285000,2023-06-29T00:24:45Z,34.4,TA120-T246183
1687998296000,2023-06-29T00:24:56Z,51.7,TA120-T246191
1687998318000,2023-06-29T00:25:18Z,45.3,TA120-T246187
1687998320000,2023-06-29T00:25:20Z,59.8,TA120-T246184
1687998345000,2023-06-29T00:25:45Z,34.4,TA120-T246183
1687998356000,2023-06-29T00:25:56Z,47.8,TA120-T246191
1687998378000,2023-06-29T00:26:18Z,49.1,TA120-T246187
1687998380000,2023-06-29T00:26:20Z,50.3,TA120-T246184
1687998405000,2023-06-29T00:26:45Z,34.4,TA120-T246183
1687998416000,2023-06-29T00:26:56Z,46.2,TA120-T246191
1687998438000,2023-06-29T00:27:18Z,49.5,TA120-T246187
1687998440000,2023-06-29T00:27:20Z,62.7,TA120-T246184
1687998465000,2023-06-29T00:27:45Z,34.4,TA120-T246183
1687998476000,2023-06-29T00:27:56Z,47.1,TA120-T246191
1687998498000,2023-06-29T00:28:18Z,49.2,TA120-T246187
1687998500000,2023-06-29T00:28:20Z,66.9,TA120-T246184
1687998525000,2023-06-29T00:28:45Z,34.5,TA120-T246183
1687998536000,2023-06-29T00:28:56Z,49.9,TA120-T246191
1687998558000,2023-06-29T00:29:18Z,46.1,TA120-T246187
1687998560000,2023-06-29T00:29:20Z,55.6,TA120-T246184
1687998585000,2023-06-29T00:29:45Z,34.5,TA120-T246183
1687998596000,2023-06-29T00:29:56Z,45.7,TA120-T246191
1687998618000,2023-06-29T00:30:18Z,46.9,TA120-T246187
1687998620000,2023-06-29T00:30:20Z,50.6,TA120-T246184
1687998645000,2023-06-29T00:30:45Z,34.5,TA120-T246183
1687998656000,2023-06-29T00:30:56Z,47.5,TA120-T246191
1687998678000,2023-06-29T00:31:18Z,47.1,TA120-T246187
1687998680000,2023-06-29T00:31:20Z,58.8,TA120-T246184
1687998705000,2023-06-29T00:31:45Z,34.5,TA120-T246183
1687998716000,2023-06-29T00:31:56Z,51.2,TA120-T246191
1687998738000,2023-06-29T00:32:18Z,51.2,TA120-T246187
1687998740000,2023-06-29T00:32:20Z,50.7,TA120-T246184
1687998765000,2023-06-29T00:32:45Z,34.4,TA120-T246183
1687998776000,2023-06-29T00:32:56Z,48.9,TA120-T246191
1687998798000,2023-06-29T00:33:18Z,48.8,TA120-T246187
1687998800000,2023-06-29T00:33:20Z,59.5,TA120-T246184
1687998825000,2023-06-29T00:33:45Z,34.5,TA120-T246183
1687998836000,2023-06-29T00:33:56Z,49.4,TA120-T246191
1687998858000,2023-06-29T00:34:18Z,48,TA120-T246187
1687998860000,2023-06-29T00:34:20Z,64.3,TA120-T246184
1687998885000,2023-06-29T00:34:45Z,34.2,TA120-T246183
1687998896000,2023-06-29T00:34:56Z,48.5,TA120-T246191
1687998918000,2023-06-29T00:35:18Z,47.1,TA120-T246187
1687998920000,2023-06-29T00:35:20Z,52.2,TA120-T246184
1687998945000,2023-06-29T00:35:45Z,34.1,TA120-T246183
1687998956000,2023-06-29T00:35:56Z,53.5,TA120-T246191
1687998978000,2023-06-29T00:36:18Z,45.3,TA120-T246187
1687998980000,2023-06-29T00:36:20Z,62.6,TA120-T246184
1687999005000,2023-06-29T00:36:45Z,34.1,TA120-T246183
1687999016000,2023-06-29T00:36:56Z,51.8,TA120-T246191
1687999038000,2023-06-29T00:37:18Z,42.2,TA120-T246187
1687999040000,2023-06-29T00:37:20Z,64.9,TA120-T246184
1687999065000,2023-06-29T00:37:45Z,34.1,TA120-T246183
1687999076000,2023-06-29T00:37:56Z,45.9,TA120-T246191
1687999098000,2023-06-29T00:38:18Z,42.9,TA120-T246187
1687999100000,2023-06-29T00:38:20Z,60.6,TA120-T246184
1687999125000,2023-06-29T00:38:45Z,39.3,TA120-T246183
1687999136000,2023-06-29T00:38:56Z,45.8,TA120-T246191
1687999158000,2023-06-29T00:39:18Z,49.5,TA120-T246187
1687999160000,2023-06-29T00:39:20Z,66.2,TA120-T246184
1687999185000,2023-06-29T00:39:45Z,34.2,TA120-T246183
1687999196000,2023-06-29T00:39:56Z,45.9,TA120-T246191
1687999218000,2023-06-29T00:40:18Z,48,TA120-T246187
1687999220000,2023-06-29T00:40:20Z,58.9,TA120-T246184
1687999245000,2023-06-29T00:40:45Z,34.1,TA120-T246183
1687999256000,2023-06-29T00:40:56Z,46.4,TA120-T246191
1687999278000,2023-06-29T00:41:18Z,45.1,TA120-T246187
1687999280000,2023-06-29T00:41:20Z,59.1,TA120-T246184
1687999305000,2023-06-29T00:41:45Z,34.1,TA120-T246183
1687999316000,2023-06-29T00:41:56Z,56.9,TA120-T246191
1687999338000,2023-06-29T00:42:18Z,51.9,TA120-T246187
1687999340000,2023-06-29T00:42:20Z,62.2,TA120-T246184
1687999365000,2023-06-29T00:42:45Z,34.2,TA120-T246183
1687999376000,2023-06-29T00:42:56Z,50.3,TA120-T246191
1687999398000,2023-06-29T00:43:18Z,44.6,TA120-T246187
1687999400000,2023-06-29T00:43:20Z,57.4,TA120-T246184
1687999425000,2023-06-29T00:43:45Z,34.1,TA120-T246183
1687999436000,2023-06-29T00:43:56Z,46.6,TA120-T246191
1687999458000,2023-06-29T00:44:18Z,50.5,TA120-T246187
1687999460000,2023-06-29T00:44:20Z,59.2,TA120-T246184
1687999485000,2023-06-29T00:44:45Z,34.2,TA120-T246183
1687999496000,2023-06-29T00:44:56Z,58.8,TA120-T246191
1687999518000,2023-06-29T00:45:18Z,52.7,TA120-T246187
1687999520000,2023-06-29T00:45:20Z,65.3,TA120-T246184
1687999545000,2023-06-29T00:45:45Z,34.3,TA120-T246183
1687999556000,2023-06-29T00:45:56Z,61.6,TA120-T246191
1687999578000,2023-06-29T00:46:18Z,48.8,TA120-T246187
1687999580000,2023-06-29T00:46:20Z,64.9,TA120-T246184
1687999605000,2023-06-29T00:46:45Z,34.1,TA120-T246183
1687999616000,2023-06-29T00:46:56Z,64,TA120-T246191
1687999638000,2023-06-29T00:47:18Z,50.6,TA120-T246187
1687999640000,2023-06-29T00:47:20Z,63.7,TA120-T246184
1687999665000,2023-06-29T00:47:45Z,34.1,TA120-T246183
1687999676000,2023-06-29T00:47:56Z,54.8,TA120-T246191
1687999698000,2023-06-29T00:48:18Z,49.2,TA120-T246187
1687999700000,2023-06-29T00:48:20Z,58.3,TA120-T246184
1687999725000,2023-06-29T00:48:45Z,34.1,TA120-T246183
1687999736000,2023-06-29T00:48:56Z,54.7,TA120-T246191
1687999758000,2023-06-29T00:49:18Z,45.9,TA120-T246187
1687999760000,2023-06-29T00:49:20Z,63.9,TA120-T246184
1687999785000,2023-06-29T00:49:45Z,34.2,TA120-T246183
1687999796000,2023-06-29T00:49:56Z,52,TA120-T246191
1687999818000,2023-06-29T00:50:18Z,46.7,TA120-T246187
1687999820000,2023-06-29T00:50:20Z,56.8,TA120-T246184
1687999845000,2023-06-29T00:50:45Z,34.1,TA120-T246183
1687999856000,2023-06-29T00:50:56Z,63.2,TA120-T246191
1687999878000,2023-06-29T00:51:18Z,45.8,TA120-T246187
1687999880000,2023-06-29T00:51:20Z,68,TA120-T246184
1687999905000,2023-06-29T00:51:45Z,34.1,TA120-T246183
1687999916000,2023-06-29T00:51:56Z,60.5,TA120-T246191
1687999938000,2023-06-29T00:52:18Z,48.2,TA120-T246187
1687999940000,2023-06-29T00:52:20Z,55.6,TA120-T246184
1687999965000,2023-06-29T00:52:45Z,34.7,TA120-T246183
1687999976000,2023-06-29T00:52:56Z,53.2,TA120-T246191
1687999998000,2023-06-29T00:53:18Z,47.7,TA120-T246187
1688000000000,2023-06-29T00:53:20Z,64.1,TA120-T246184
1688000025000,2023-06-29T00:53:45Z,34.1,TA120-T246183
1688000036000,2023-06-29T00:53:56Z,51.6,TA120-T246191
1688000058000,2023-06-29T00:54:18Z,49.1,TA120-T246187
1688000060000,2023-06-29T00:54:20Z,62.3,TA120-T246184
1688000085000,2023-06-29T00:54:45Z,34,TA120-T246183
1688000096000,2023-06-29T00:54:56Z,60,TA120-T246191
1688000118000,2023-06-29T00:55:18Z,46.9,TA120-T246187
1688000120000,2023-06-29T00:55:20Z,67.1,TA120-T246184
1688000145000,2023-06-29T00:55:45Z,34.1,TA120-T246183
1688000156000,2023-06-29T00:55:56Z,48.7,TA120-T246191
1688000178000,2023-06-29T00:56:18Z,49.1,TA120-T246187
1688000180000,2023-06-29T00:56:20Z,58,TA120-T246184
1688000205000,2023-06-29T00:56:45Z,34.1,TA120-T246183
1688000216000,2023-06-29T00:56:56Z,55.6,TA120-T246191
1688000238000,2023-06-29T00:57:18Z,46.5,TA120-T246187
1688000240000,2023-06-29T00:57:20Z,65,TA120-T246184
1688000265000,2023-06-29T00:57:45Z,34.1,TA120-T246183
1688000276000,2023-06-29T00:57:56Z,51.8,TA120-T246191
1688000298000,2023-06-29T00:58:18Z,45.3,TA120-T246187
1688000300000,2023-06-29T00:58:20Z,61.7,TA120-T246184
1688000325000,2023-06-29T00:58:45Z,34.2,TA120-T246183
1688000336000,2023-06-29T00:58:56Z,49.5,TA120-T246191
1688000358000,2023-06-29T00:59:18Z,50.9,TA120-T246187
1688000360000,2023-06-29T00:59:20Z,61.2,TA120-T246184
1688000385000,2023-06-29T00:59:45Z,34.1,TA120-T246183
1688000396000,2023-06-29T00:59:56Z,47.1,TA120-T246191
1688000418000,2023-06-29T01:00:18Z,49.4,TA120-T246187
1688000420000,2023-06-29T01:00:20Z,64.2,TA120-T246184
1688000445000,2023-06-29T01:00:45Z,34.1,TA120-T246183
1688000456000,2023-06-29T01:00:56Z,53.1,TA120-T246191
1688000478000,2023-06-29T01:01:18Z,48,TA120-T246187
1688000480000,2023-06-29T01:01:20Z,59.9,TA120-T246184
1688000505000,2023-06-29T01:01:45Z,34.1,TA120-T246183
1688000516000,2023-06-29T01:01:56Z,47.4,TA120-T246191
1688000538000,2023-06-29T01:02:18Z,48.8,TA120-T246187
1688000540000,2023-06-29T01:02:20Z,64.5,TA120-T246184
1688000565000,2023-06-29T01:02:45Z,34.2,TA120-T246183
1688000576000,2023-06-29T01:02:56Z,62.8,TA120-T246191
1688000598000,2023-06-29T01:03:18Z,51,TA120-T246187
1688000600000,2023-06-29T01:03:20Z,75.2,TA120-T246184
1688000625000,2023-06-29T01:03:45Z,34.2,TA120-T246183
1688000636000,2023-06-29T01:03:56Z,62.7,TA120-T246191
1688000658000,2023-06-29T01:04:18Z,50.4,TA120-T246187
1688000660000,2023-06-29T01:04:20Z,59.4,TA120-T246184
1688000685000,2023-06-29T01:04:45Z,34.3,TA120-T246183
1688000696000,2023-06-29T01:04:56Z,62.4,TA120-T246191
1688000718000,2023-06-29T01:05:18Z,48.3,TA120-T246187
1688000720000,2023-06-29T01:05:20Z,55.2,TA120-T246184
1688000745000,2023-06-29T01:05:45Z,35.4,TA120-T246183
1688000756000,2023-06-29T01:05:56Z,54.5,TA120-T246191
1688000778000,2023-06-29T01:06:18Z,47.4,TA120-T246187
1688000780000,2023-06-29T01:06:20Z,66.5,TA120-T246184
1688000805000,2023-06-29T01:06:45Z,34.1,TA120-T246183
1688000816000,2023-06-29T01:06:56Z,57.6,TA120-T246191
1688000838000,2023-06-29T01:07:18Z,48,TA120-T246187
1688000840000,2023-06-29T01:07:20Z,60.7,TA120-T246184
1688000865000,2023-06-29T01:07:45Z,33.9,TA120-T246183
1688000876000,2023-06-29T01:07:56Z,50,TA120-T246191
1688000898000,2023-06-29T01:08:18Z,47.6,TA120-T246187
1688000900000,2023-06-29T01:08:20Z,54,TA120-T246184
1688000925000,2023-06-29T01:08:45Z,34,TA120-T246183
1688000936000,2023-06-29T01:08:56Z,52,TA120-T246191
1688000958000,2023-06-29T01:09:18Z,48.3,TA120-T246187
1688000960000,2023-06-29T01:09:20Z,67.2,TA120-T246184
1688000985000,2023-06-29T01:09:45Z,33.9,TA120-T246183
1688000996000,2023-06-29T01:09:56Z,45.6,TA120-T246191
1688001018000,2023-06-29T01:10:18Z,47.8,TA120-T246187
1688001020000,2023-06-29T01:10:20Z,69,TA120-T246184
1688001045000,2023-06-29T01:10:45Z,33.9,TA120-T246183
1688001056000,2023-06-29T01:10:56Z,46.4,TA120-T246191
1688001078000,2023-06-29T01:11:18Z,50.7,TA120-T246187
1688001080000,2023-06-29T01:11:20Z,63.4,TA120-T246184
1688001105000,2023-06-29T01:11:45Z,34.4,TA120-T246183
1688001116000,2023-06-29T01:11:56Z,46,TA120-T246191
1688001138000,2023-06-29T01:12:18Z,49.1,TA120-T246187
1688001140000,2023-06-29T01:12:20Z,60.2,TA120-T246184
1688001165000,2023-06-29T01:12:45Z,33.9,TA120-T246183
1688001176000,2023-06-29T01:12:56Z,45.9,TA120-T246191
1688001198000,2023-06-29T01:13:18Z,46.1,TA120-T246187
1688001200000,2023-06-29T01:13:20Z,64.5,TA120-T246184
1688001225000,2023-06-29T01:13:45Z,34.3,TA120-T246183
1688001236000,2023-06-29T01:13:56Z,47.4,TA120-T246191
1688001258000,2023-06-29T01:14:18Z,44,TA120-T246187
1688001260000,2023-06-29T01:14:20Z,64.3,TA120-T246184
1688001285000,2023-06-29T01:14:45Z,34,TA120-T246183
1688001296000,2023-06-29T01:14:56Z,45.7,TA120-T246191
1688001318000,2023-06-29T01:15:18Z,47.3,TA120-T246187
1688001320000,2023-06-29T01:15:20Z,67.9,TA120-T246184
1688001345000,2023-06-29T01:15:45Z,33.8,TA120-T246183
1688001356000,2023-06-29T01:15:56Z,45.4,TA120-T246191
1688001378000,2023-06-29T01:16:18Z,49.4,TA120-T246187
1688001380000,2023-06-29T01:16:20Z,62.4,TA120-T246184
1688001405000,2023-06-29T01:16:45Z,33.9,TA120-T246183
1688001416000,2023-06-29T01:16:56Z,52.4,TA120-T246191
1688001438000,2023-06-29T01:17:18Z,49.7,TA120-T246187
1688001440000,2023-06-29T01:17:20Z,62.9,TA120-T246184
1688001465000,2023-06-29T01:17:45Z,33.8,TA120-T246183
1688001476000,2023-06-29T01:17:56Z,49.6,TA120-T246191
1688001498000,2023-06-29T01:18:18Z,48,TA120-T246187
1688001500000,2023-06-29T01:18:20Z,50.5,TA120-T246184
1688001525000,2023-06-29T01:18:45Z,33.9,TA120-T246183
1688001536000,2023-06-29T01:18:56Z,52.2,TA120-T246191
1688001558000,2023-06-29T01:19:18Z,47.2,TA120-T246187
1688001560000,2023-06-29T01:19:20Z,70.2,TA120-T246184
1688001585000,2023-06-29T01:19:45Z,34.2,TA120-T246183
1688001596000,2023-06-29T01:19:56Z,46.1,TA120-T246191
1688001618000,2023-06-29T01:20:18Z,49.6,TA120-T246187
1688001620000,2023-06-29T01:20:20Z,63.1,TA120-T246184
1688001645000,2023-06-29T01:20:45Z,33.9,TA120-T246183
1688001656000,2023-06-29T01:20:56Z,47.9,TA120-T246191
1688001678000,2023-06-29T01:21:18Z,49.8,TA120-T246187
1688001680000,2023-06-29T01:21:20Z,63.6,TA120-T246184
1688001705000,2023-06-29T01:21:45Z,33.9,TA120-T246183
1688001716000,2023-06-29T01:21:56Z,51.1,TA120-T246191
1688001738000,2023-06-29T01:22:18Z,47.6,TA120-T246187
1688001740000,2023-06-29T01:22:20Z,68.7,TA120-T246184
1688001765000,2023-06-29T01:22:45Z,33.8,TA120-T246183
1688001776000,2023-06-29T01:22:56Z,47.7,TA120-T246191
1688001798000,2023-06-29T01:23:18Z,46.1,TA120-T246187
1688001800000,2023-06-29T01:23:20Z,65.9,TA120-T246184
1688001825000,2023-06-29T01:23:45Z,33.8,TA120-T246183
1688001836000,2023-06-29T01:23:56Z,49.6,TA120-T246191
1688001858000,2023-06-29T01:24:18Z,50.3,TA120-T246187
1688001860000,2023-06-29T01:24:20Z,63.4,TA120-T246184
1688001885000,2023-06-29T01:24:45Z,34,TA120-T246183
1688001896000,2023-06-29T01:24:56Z,51.9,TA120-T246191
1688001918000,2023-06-29T01:25:18Z,47.2,TA120-T246187
1688001920000,2023-06-29T01:25:20Z,59.5,TA120-T246184
1688001945000,2023-06-29T01:25:45Z,33.8,TA120-T246183
1688001956000,2023-06-29T01:25:56Z,45.9,TA120-T246191
1688001978000,2023-06-29T01:26:18Z,50,TA120-T246187
1688001980000,2023-06-29T01:26:20Z,55.9,TA120-T246184
1688002005000,2023-06-29T01:26:45Z,33.8,TA120-T246183
1688002016000,2023-06-29T01:26:56Z,45.5,TA120-T246191
1688002038000,2023-06-29T01:27:18Z,47.5,TA120-T246187
1688002040000,2023-06-29T01:27:20Z,69.1,TA120-T246184
1688002065000,2023-06-29T01:27:45Z,33.9,TA120-T246183
1688002076000,2023-06-29T01:27:56Z,50.5,TA120-T246191
1688002098000,2023-06-29T01:28:18Z,48.2,TA120-T246187
1688002100000,2023-06-29T01:28:20Z,68.9,TA120-T246184
1688002125000,2023-06-29T01:28:45Z,34.2,TA120-T246183
1688002136000,2023-06-29T01:28:56Z,49.3,TA120-T246191
1688002158000,2023-06-29T01:29:18Z,47.7,TA120-T246187
1688002160000,2023-06-29T01:29:20Z,66.9,TA120-T246184
1688002185000,2023-06-29T01:29:45Z,34.4,TA120-T246183
1688002196000,2023-06-29T01:29:56Z,48.5,TA120-T246191
1688002218000,2023-06-29T01:30:18Z,49.7,TA120-T246187
1688002220000,2023-06-29T01:30:20Z,63.1,TA120-T246184
1688002245000,2023-06-29T01:30:45Z,34.3,TA120-T246183
1688002256000,2023-06-29T01:30:56Z,47.9,TA120-T246191
1688002278000,2023-06-29T01:31:18Z,50.8,TA120-T246187
1688002280000,2023-06-29T01:31:20Z,61,TA120-T246184
1688002305000,2023-06-29T01:31:45Z,34.4,TA120-T246183
1688002316000,2023-06-29T01:31:56Z,46.2,TA120-T246191
1688002338000,2023-06-29T01:32:18Z,49.6,TA120-T246187
1688002340000,2023-06-29T01:32:20Z,65.3,TA120-T246184
1688002365000,2023-06-29T01:32:45Z,34.5,TA120-T246183
1688002376000,2023-06-29T01:32:56Z,51.3,TA120-T246191
1688002398000,2023-06-29T01:33:18Z,47.1,TA120-T246187
1688002400000,2023-06-29T01:33:20Z,66.3,TA120-T246184
1688002425000,2023-06-29T01:33:45Z,34.3,TA120-T246183
1688002436000,2023-06-29T01:33:56Z,46.8,TA120-T246191
1688002458000,2023-06-29T01:34:18Z,46,TA120-T246187
1688002460000,2023-06-29T01:34:20Z,66,TA120-T246184
1688002485000,2023-06-29T01:34:45Z,34.3,TA120-T246183
1688002496000,2023-06-29T01:34:56Z,57.5,TA120-T246191
1688002518000,2023-06-29T01:35:18Z,48.7,TA120-T246187
1688002520000,2023-06-29T01:35:20Z,62.4,TA120-T246184
1688002545000,2023-06-29T01:35:45Z,34.4,TA120-T246183
1688002556000,2023-06-29T01:35:56Z,57.8,TA120-T246191
1688002578000,2023-06-29T01:36:18Z,47.1,TA120-T246187
1688002580000,2023-06-29T01:36:20Z,65.7,TA120-T246184
1688002605000,2023-06-29T01:36:45Z,34.2,TA120-T246183
1688002616000,2023-06-29T01:36:56Z,53.3,TA120-T246191
1688002638000,2023-06-29T01:37:18Z,46.5,TA120-T246187
1688002640000,2023-06-29T01:37:20Z,68.3,TA120-T246184
1688002665000,2023-06-29T01:37:45Z,34.3,TA120-T246183
1688002676000,2023-06-29T01:37:56Z,54.4,TA120-T246191
1688002698000,2023-06-29T01:38:18Z,43.7,TA120-T246187
1688002700000,2023-06-29T01:38:20Z,61.6,TA120-T246184
1688002725000,2023-06-29T01:38:45Z,34.3,TA120-T246183
1688002736000,2023-06-29T01:38:56Z,55,TA120-T246191
1688002758000,2023-06-29T01:39:18Z,47.4,TA120-T246187
1688002760000,2023-06-29T01:39:20Z,68.3,TA120-T246184
1688002785000,2023-06-29T01:39:45Z,34.3,TA120-T246183
1688002796000,2023-06-29T01:39:56Z,56.4,TA120-T246191
1688002818000,2023-06-29T01:40:18Z,46.6,TA120-T246187
1688002820000,2023-06-29T01:40:20Z,65.5,TA120-T246184
1688002845000,2023-06-29T01:40:45Z,34.8,TA120-T246183
1688002856000,2023-06-29T01:40:56Z,59.6,TA120-T246191
1688002878000,2023-06-29T01:41:18Z,47.9,TA120-T246187
1688002880000,2023-06-29T01:41:20Z,66.8,TA120-T246184
1688002905000,2023-06-29T01:41:45Z,34.4,TA120-T246183
1688002916000,2023-06-29T01:41:56Z,58.3,TA120-T246191
1688002938000,2023-06-29T01:42:18Z,44.8,TA120-T246187
1688002940000,2023-06-29T01:42:20Z,69.8,TA120-T246184
1688002965000,2023-06-29T01:42:45Z,34.4,TA120-T246183
1688002976000,2023-06-29T01:42:56Z,49.7,TA120-T246191
1688002998000,2023-06-29T01:43:18Z,45.6,TA120-T246187
1688003000000,2023-06-29T01:43:20Z,70.1,TA120-T246184
1688003025000,2023-06-29T01:43:45Z,34.5,TA120-T246183
1688003036000,2023-06-29T01:43:56Z,47.9,TA120-T246191
1688003058000,2023-06-29T01:44:18Z,48,TA120-T246187
1688003060000,2023-06-29T01:44:20Z,66.4,TA120-T246184
1688003085000,2023-06-29T01:44:45Z,34.4,TA120-T246183
1688003096000,2023-06-29T01:44:56Z,50.9,TA120-T246191
1688003118000,2023-06-29T01:45:18Z,48.1,TA120-T246187
1688003120000,2023-06-29T01:45:20Z,70.6,TA120-T246184
1688003145000,2023-06-29T01:45:45Z,34.4,TA120-T246183
1688003156000,2023-06-29T01:45:56Z,53.9,TA120-T246191
1688003178000,2023-06-29T01:46:18Z,44.3,TA120-T246187
1688003180000,2023-06-29T01:46:20Z,61.5,TA120-T246184
