time,readable_time,dBA,dev-id
1711929600000,2024-04-01T00:00:00Z,30.7,TA120-T246174
1711929600000,2024-04-01T00:00:00Z,36.4,TA120-T246183
1711929601000,2024-04-01T00:00:01Z,30.8,TA120-T246174
1711929601000,2024-04-01T00:00:01Z,36,TA120-T246183
1711929602000,2024-04-01T00:00:02Z,30.9,TA120-T246174
1711929602000,2024-04-01T00:00:02Z,36.3,TA120-T246183
1711929603000,2024-04-01T00:00:03Z,30.8,TA120-T246174
1711929603000,2024-04-01T00:00:03Z,35.5,TA120-T246183
1711929604000,2024-04-01T00:00:04Z,31,TA120-T246174
1711929604000,2024-04-01T00:00:04Z,35,TA120-T246183
1711929605000,2024-04-01T00:00:05Z,30.7,TA120-T246174
1711929605000,2024-04-01T00:00:05Z,35.2,TA120-T246183
1711929606000,2024-04-01T00:00:06Z,31,TA120-T246174
1711929606000,2024-04-01T00:00:06Z,35.4,TA120-T246183
1711929607000,2024-04-01T00:00:07Z,30.8,TA120-T246174
1711929607000,2024-04-01T00:00:07Z,35.9,TA120-T246183
1711929608000,2024-04-01T00:00:08Z,30.8,TA120-T246174
1711929608000,2024-04-01T00:00:08Z,35.9,TA120-T246183
1711929609000,2024-04-01T00:00:09Z,30.5,TA120-T246174
1711929609000,2024-04-01T00:00:09Z,35,TA120-T246183
1711929610000,2024-04-01T00:00:10Z,30.7,TA120-T246174
1711929610000,2024-04-01T00:00:10Z,34.6,TA120-T246183
1711929611000,2024-04-01T00:00:11Z,30.8,TA120-T246174
1711929611000,2024-04-01T00:00:11Z,36.3,TA120-T246183
1711929612000,2024-04-01T00:00:12Z,30.7,TA120-T246174
1711929612000,2024-04-01T00:00:12Z,35.7,TA120-T246183
1711929613000,2024-04-01T00:00:13Z,30.6,TA120-T246174
1711929613000,2024-04-01T00:00:13Z,35.6,TA120-T246183
1711929614000,2024-04-01T00:00:14Z,30.8,TA120-T246174
1711929614000,2024-04-01T00:00:14Z,35.3,TA120-T246183
1711929615000,2024-04-01T00:00:15Z,30.9,TA120-T246174
1711929615000,2024-04-01T00:00:15Z,35.2,TA120-T246183
1711929616000,2024-04-01T00:00:16Z,31.1,TA120-T246174
1711929616000,2024-04-01T00:00:16Z,35.8,TA120-T246183
1711929617000,2024-04-01T00:00:17Z,30.8,TA120-T246174
1711929617000,2024-04-01T00:00:17Z,35.4,TA120-T246183
1711929618000,2024-04-01T00:00:18Z,30.9,TA120-T246174
1711929618000,2024-04-01T00:00:18Z,35.6,TA120-T246183
1711929619000,2024-04-01T00:00:19Z,31,TA120-T246174
1711929619000,2024-04-01T00:00:19Z,35.1,TA120-T246183
1711929620000,2024-04-01T00:00:20Z,31,TA120-T246174
1711929620000,2024-04-01T00:00:20Z,35.4,TA120-T246183
1711929621000,2024-04-01T00:00:21Z,31,TA120-T246174
1711929621000,2024-04-01T00:00:21Z,35.4,TA120-T246183
1711929622000,2024-04-01T00:00:22Z,31.1,TA120-T246174
1711929622000,2024-04-01T00:00:22Z,35.2,TA120-T246183
1711929623000,2024-04-01T00:00:23Z,31,TA120-T246174
1711929623000,2024-04-01T00:00:23Z,35.6,TA120-T246183
1711929624000,2024-04-01T00:00:24Z,31.2,TA120-T246174
1711929624000,2024-04-01T00:00:24Z,35.4,TA120-T246183
1711929625000,2024-04-01T00:00:25Z,31,TA120-T246174
1711929625000,2024-04-01T00:00:25Z,35.3,TA120-T246183
1711929626000,2024-04-01T00:00:26Z,31.2,TA120-T246174
1711929626000,2024-04-01T00:00:26Z,35.7,TA120-T246183
1711929627000,2024-04-01T00:00:27Z,31.1,TA120-T246174
1711929627000,2024-04-01T00:00:27Z,35.6,TA120-T246183
1711929628000,2024-04-01T00:00:28Z,30.9,TA120-T246174
1711929628000,2024-04-01T00:00:28Z,35.5,TA120-T246183
1711929629000,2024-04-01T00:00:29Z,31,TA120-T246174
1711929629000,2024-04-01T00:00:29Z,35.5,TA120-T246183
1711929630000,2024-04-01T00:00:30Z,31,TA120-T246174
1711929630000,2024-04-01T00:00:30Z,35.5,TA120-T246183
1711929631000,2024-04-01T00:00:31Z,31,TA120-T246174
1711929631000,2024-04-01T00:00:31Z,35.1,TA120-T246183
1711929632000,2024-04-01T00:00:32Z,30.7,TA120-T246174
1711929632000,2024-04-01T00:00:32Z,36.2,TA120-T246183
1711929633000,2024-04-01T00:00:33Z,30.8,TA120-T246174
1711929633000,2024-04-01T00:00:33Z,36,TA120-T246183
1711929634000,2024-04-01T00:00:34Z,30.6,TA120-T246174
1711929634000,2024-04-01T00:00:34Z,35.4,TA120-T246183
1711929635000,2024-04-01T00:00:35Z,30.8,TA120-T246174
1711929635000,2024-04-01T00:00:35Z,35.2,TA120-T246183
1711929636000,2024-04-01T00:00:36Z,30.7,TA120-T246174
1711929636000,2024-04-01T00:00:36Z,35.5,TA120-T246183
1711929637000,2024-04-01T00:00:37Z,30.7,TA120-T246174
1711929637000,2024-04-01T00:00:37Z,35.3,TA120-T246183
1711929638000,2024-04-01T00:00:38Z,30.7,TA120-T246174
1711929638000,2024-04-01T00:00:38Z,35.3,TA120-T246183
1711929639000,2024-04-01T00:00:39Z,30.6,TA120-T246174
1711929639000,2024-04-01T00:00:39Z,35.2,TA120-T246183
1711929640000,2024-04-01T00:00:40Z,30.6,TA120-T246174
1711929640000,2024-04-01T00:00:40Z,35,TA120-T246183
1711929641000,2024-04-01T00:00:41Z,30.5,TA120-T246174
1711929641000,2024-04-01T00:00:41Z,35,TA120-T246183
1711929642000,2024-04-01T00:00:42Z,30.5,TA120-T246174
1711929642000,2024-04-01T00:00:42Z,35.7,TA120-T246183
1711929643000,2024-04-01T00:00:43Z,30.7,TA120-T246174
1711929643000,2024-04-01T00:00:43Z,35.4,TA120-T246183
1711929644000,2024-04-01T00:00:44Z,30.8,TA120-T246174
1711929644000,2024-04-01T00:00:44Z,34.9,TA120-T246183
1711929645000,2024-04-01T00:00:45Z,30.5,TA120-T246174
1711929645000,2024-04-01T00:00:45Z,35.3,TA120-T246183
1711929646000,2024-04-01T00:00:46Z,30.6,TA120-T246174
1711929646000,2024-04-01T00:00:46Z,35.2,TA120-T246183
1711929647000,2024-04-01T00:00:47Z,30.6,TA120-T246174
1711929647000,2024-04-01T00:00:47Z,35.9,TA120-T246183
1711929648000,2024-04-01T00:00:48Z,30.7,TA120-T246174
1711929648000,2024-04-01T00:00:48Z,35.6,TA120-T246183
1711929649000,2024-04-01T00:00:49Z,30.7,TA120-T246174
1711929649000,2024-04-01T00:00:49Z,34.9,TA120-T246183
1711929650000,2024-04-01T00:00:50Z,30.7,TA120-T246174
1711929650000,2024-04-01T00:00:50Z,35.2,TA120-T246183
1711929651000,2024-04-01T00:00:51Z,30.7,TA120-T246174
1711929651000,2024-04-01T00:00:51Z,35.1,TA120-T246183
1711929652000,2024-04-01T00:00:52Z,30.6,TA120-T246174
1711929652000,2024-04-01T00:00:52Z,35.4,TA120-T246183
1711929653000,2024-04-01T00:00:53Z,30.6,TA120-T246174
1711929653000,2024-04-01T00:00:53Z,35,TA120-T246183
1711929654000,2024-04-01T00:00:54Z,30.7,TA120-T246174
1711929654000,2024-04-01T00:00:54Z,35.5,TA120-T246183
1711929655000,2024-04-01T00:00:55Z,30.8,TA120-T246174
1711929655000,2024-04-01T00:00:55Z,34.7,TA120-T246183
1711929656000,2024-04-01T00:00:56Z,30.6,TA120-T246174
1711929656000,2024-04-01T00:00:56Z,35,TA120-T246183
1711929657000,2024-04-01T00:00:57Z,30.7,TA120-T246174
1711929657000,2024-04-01T00:00:57Z,36,TA120-T246183
1711929658000,2024-04-01T00:00:58Z,30.6,TA120-T246174
1711929658000,2024-04-01T00:00:58Z,35.1,TA120-T246183
1711929659000,2024-04-01T00:00:59Z,30.6,TA120-T246174
1711929659000,2024-04-01T00:00:59Z,35.1,TA120-T246183
1711929660000,2024-04-01T00:01:00Z,30.6,TA120-T246174
1711929660000,2024-04-01T00:01:00Z,35.5,TA120-T246183
1711929661000,2024-04-01T00:01:01Z,30.7,TA120-T246174
1711929661000,2024-04-01T00:01:01Z,35.2,TA120-T246183
1711929662000,2024-04-01T00:01:02Z,30.8,TA120-T246174
1711929662000,2024-04-01T00:01:02Z,35,TA120-T246183
1711929663000,2024-04-01T00:01:03Z,30.6,TA120-T246174
1711929663000,2024-04-01T00:01:03Z,35.4,TA120-T246183
1711929664000,2024-04-01T00:01:04Z,30.7,TA120-T246174
1711929664000,2024-04-01T00:01:04Z,34.9,TA120-T246183
1711929665000,2024-04-01T00:01:05Z,30.6,TA120-T246174
1711929665000,2024-04-01T00:01:05Z,34.9,TA120-T246183
1711929666000,2024-04-01T00:01:06Z,30.6,TA120-T246174
1711929666000,2024-04-01T00:01:06Z,35.7,TA120-T246183
1711929667000,2024-04-01T00:01:07Z,30.8,TA120-T246174
1711929667000,2024-04-01T00:01:07Z,37,TA120-T246183
1711929668000,2024-04-01T00:01:08Z,30.5,TA120-T246174
1711929668000,2024-04-01T00:01:08Z,35.5,TA120-T246183
1711929669000,2024-04-01T00:01:09Z,30.5,TA120-T246174
1711929669000,2024-04-01T00:01:09Z,35.5,TA120-T246183
1711929670000,2024-04-01T00:01:10Z,30.7,TA120-T246174
1711929670000,2024-04-01T00:01:10Z,35,TA120-T246183
1711929671000,2024-04-01T00:01:11Z,31,TA120-T246174
1711929671000,2024-04-01T00:01:11Z,35.1,TA120-T246183
1711929672000,2024-04-01T00:01:12Z,30.7,TA120-T246174
1711929672000,2024-04-01T00:01:12Z,36,TA120-T246183
1711929673000,2024-04-01T00:01:13Z,30.7,TA120-T246174
1711929673000,2024-04-01T00:01:13Z,35.4,TA120-T246183
1711929674000,2024-04-01T00:01:14Z,30.7,TA120-T246174
1711929674000,2024-04-01T00:01:14Z,35.5,TA120-T246183
1711929675000,2024-04-01T00:01:15Z,30.7,TA120-T246174
1711929675000,2024-04-01T00:01:15Z,35.4,TA120-T246183
1711929676000,2024-04-01T00:01:16Z,30.8,TA120-T246174
1711929676000,2024-04-01T00:01:16Z,35.5,TA120-T246183
1711929677000,2024-04-01T00:01:17Z,30.8,TA120-T246174
1711929677000,2024-04-01T00:01:17Z,35.5,TA120-T246183
1711929678000,2024-04-01T00:01:18Z,30.7,TA120-T246174
1711929678000,2024-04-01T00:01:18Z,35.6,TA120-T246183
1711929679000,2024-04-01T00:01:19Z,30.6,TA120-T246174
1711929679000,2024-04-01T00:01:19Z,35.1,TA120-T246183
1711929680000,2024-04-01T00:01:20Z,30.6,TA120-T246174
1711929680000,2024-04-01T00:01:20Z,34.8,TA120-T246183
1711929681000,2024-04-01T00:01:21Z,30.7,TA120-T246174
1711929681000,2024-04-01T00:01:21Z,35.2,TA120-T246183
1711929682000,2024-04-01T00:01:22Z,30.7,TA120-T246174
1711929682000,2024-04-01T00:01:22Z,35.3,TA120-T246183
1711929683000,2024-04-01T00:01:23Z,30.7,TA120-T246174
1711929683000,2024-04-01T00:01:23Z,35,TA120-T246183
1711929684000,2024-04-01T00:01:24Z,30.7,TA120-T246174
1711929684000,2024-04-01T00:01:24Z,35.4,TA120-T246183
1711929685000,2024-04-01T00:01:25Z,30.6,TA120-T246174
1711929685000,2024-04-01T00:01:25Z,35.1,TA120-T246183
1711929686000,2024-04-01T00:01:26Z,30.6,TA120-T246174
1711929686000,2024-04-01T00:01:26Z,35.1,TA120-T246183
1711929687000,2024-04-01T00:01:27Z,30.7,TA120-T246174
1711929687000,2024-04-01T00:01:27Z,36,TA120-T246183
1711929688000,2024-04-01T00:01:28Z,30.8,TA120-T246174
1711929689000,2024-04-01T00:01:29Z,30.7,TA120-T246174
1711929690000,2024-04-01T00:01:30Z,30.6,TA120-T246174
1711929691000,2024-04-01T00:01:31Z,30.7,TA120-T246174
1711929692000,2024-04-01T00:01:32Z,35.5,TA120-T246183
1711929692000,2024-04-01T00:01:32Z,30.6,TA120-T246174
1711929693000,2024-04-01T00:01:33Z,34.8,TA120-T246183
1711929693000,2024-04-01T00:01:33Z,30.6,TA120-T246174
1711929694000,2024-04-01T00:01:34Z,35.1,TA120-T246183
1711929694000,2024-04-01T00:01:34Z,30.7,TA120-T246174
1711929695000,2024-04-01T00:01:35Z,35,TA120-T246183
1711929695000,2024-04-01T00:01:35Z,30.7,TA120-T246174
1711929696000,2024-04-01T00:01:36Z,34.8,TA120-T246183
1711929696000,2024-04-01T00:01:36Z,30.7,TA120-T246174
1711929697000,2024-04-01T00:01:37Z,35.5,TA120-T246183
1711929697000,2024-04-01T00:01:37Z,30.6,TA120-T246174
1711929698000,2024-04-01T00:01:38Z,35.1,TA120-T246183
1711929698000,2024-04-01T00:01:38Z,30.6,TA120-T246174
1711929699000,2024-04-01T00:01:39Z,34.9,TA120-T246183
1711929699000,2024-04-01T00:01:39Z,30.6,TA120-T246174
1711929700000,2024-04-01T00:01:40Z,35.2,TA120-T246183
1711929700000,2024-04-01T00:01:40Z,30.7,TA120-T246174
1711929701000,2024-04-01T00:01:41Z,35,TA120-T246183
1711929701000,2024-04-01T00:01:41Z,30.9,TA120-T246174
1711929702000,2024-04-01T00:01:42Z,34.9,TA120-T246183
1711929702000,2024-04-01T00:01:42Z,30.7,TA120-T246174
1711929703000,2024-04-01T00:01:43Z,35.2,TA120-T246183
1711929703000,2024-04-01T00:01:43Z,30.7,TA120-T246174
1711929704000,2024-04-01T00:01:44Z,35.1,TA120-T246183
1711929704000,2024-04-01T00:01:44Z,30.9,TA120-T246174
1711929705000,2024-04-01T00:01:45Z,34.9,TA120-T246183
1711929705000,2024-04-01T00:01:45Z,30.8,TA120-T246174
1711929706000,2024-04-01T00:01:46Z,35.3,TA120-T246183
1711929706000,2024-04-01T00:01:46Z,30.7,TA120-T246174
1711929707000,2024-04-01T00:01:47Z,34.8,TA120-T246183
1711929707000,2024-04-01T00:01:47Z,30.6,TA120-T246174
1711929708000,2024-04-01T00:01:48Z,34.8,TA120-T246183
1711929708000,2024-04-01T00:01:48Z,30.6,TA120-T246174
1711929709000,2024-04-01T00:01:49Z,35.4,TA120-T246183
1711929709000,2024-04-01T00:01:49Z,30.5,TA120-T246174
1711929710000,2024-04-01T00:01:50Z,35,TA120-T246183
1711929710000,2024-04-01T00:01:50Z,30.7,TA120-T246174
1711929711000,2024-04-01T00:01:51Z,35.1,TA120-T246183
1711929711000,2024-04-01T00:01:51Z,30.6,TA120-T246174
1711929712000,2024-04-01T00:01:52Z,35.4,TA120-T246183
1711929712000,2024-04-01T00:01:52Z,30.7,TA120-T246174
1711929713000,2024-04-01T00:01:53Z,35.3,TA120-T246183
1711929713000,2024-04-01T00:01:53Z,30.7,TA120-T246174
1711929714000,2024-04-01T00:01:54Z,34.9,TA120-T246183
1711929714000,2024-04-01T00:01:54Z,30.5,TA120-T246174
1711929715000,2024-04-01T00:01:55Z,35,TA120-T246183
1711929715000,2024-04-01T00:01:55Z,30.6,TA120-T246174
1711929716000,2024-04-01T00:01:56Z,35,TA120-T246183
1711929716000,2024-04-01T00:01:56Z,30.7,TA120-T246174
1711929717000,2024-04-01T00:01:57Z,35.1,TA120-T246183
1711929717000,2024-04-01T00:01:57Z,30.6,TA120-T246174
1711929718000,2024-04-01T00:01:58Z,35.1,TA120-T246183
1711929718000,2024-04-01T00:01:58Z,30.7,TA120-T246174
1711929719000,2024-04-01T00:01:59Z,35.1,TA120-T246183
1711929719000,2024-04-01T00:01:59Z,30.5,TA120-T246174
1711929720000,2024-04-01T00:02:00Z,34.9,TA120-T246183
1711929720000,2024-04-01T00:02:00Z,30.6,TA120-T246174
1711929721000,2024-04-01T00:02:01Z,35.3,TA120-T246183
1711929721000,2024-04-01T00:02:01Z,30.7,TA120-T246174
1711929722000,2024-04-01T00:02:02Z,34.9,TA120-T246183
1711929722000,2024-04-01T00:02:02Z,30.6,TA120-T246174
1711929723000,2024-04-01T00:02:03Z,34.7,TA120-T246183
1711929723000,2024-04-01T00:02:03Z,30.6,TA120-T246174
1711929724000,2024-04-01T00:02:04Z,35.2,TA120-T246183
1711929724000,2024-04-01T00:02:04Z,30.6,TA120-T246174
1711929725000,2024-04-01T00:02:05Z,35.1,TA120-T246183
1711929725000,2024-04-01T00:02:05Z,30.7,TA120-T246174
1711929726000,2024-04-01T00:02:06Z,34.9,TA120-T246183
1711929726000,2024-04-01T00:02:06Z,30.5,TA120-T246174
1711929727000,2024-04-01T00:02:07Z,35.5,TA120-T246183
1711929727000,2024-04-01T00:02:07Z,30.6,TA120-T246174
1711929728000,2024-04-01T00:02:08Z,35,TA120-T246183
1711929728000,2024-04-01T00:02:08Z,30.5,TA120-T246174
1711929729000,2024-04-01T00:02:09Z,34.7,TA120-T246183
1711929729000,2024-04-01T00:02:09Z,30.6,TA120-T246174
1711929730000,2024-04-01T00:02:10Z,35.1,TA120-T246183
1711929730000,2024-04-01T00:02:10Z,30.6,TA120-T246174
1711929731000,2024-04-01T00:02:11Z,35,TA120-T246183
1711929731000,2024-04-01T00:02:11Z,30.7,TA120-T246174
1711929732000,2024-04-01T00:02:12Z,35,TA120-T246183
1711929732000,2024-04-01T00:02:12Z,30.5,TA120-T246174
1711929733000,2024-04-01T00:02:13Z,35,TA120-T246183
1711929733000,2024-04-01T00:02:13Z,30.7,TA120-T246174
1711929734000,2024-04-01T00:02:14Z,35,TA120-T246183
1711929734000,2024-04-01T00:02:14Z,31,TA120-T246174
1711929735000,2024-04-01T00:02:15Z,34.4,TA120-T246183
1711929735000,2024-04-01T00:02:15Z,30.4,TA120-T246174
1711929736000,2024-04-01T00:02:16Z,35.5,TA120-T246183
1711929736000,2024-04-01T00:02:16Z,30.7,TA120-T246174
1711929737000,2024-04-01T00:02:17Z,35.3,TA120-T246183
1711929737000,2024-04-01T00:02:17Z,30.7,TA120-T246174
1711929738000,2024-04-01T00:02:18Z,34.5,TA120-T246183
1711929738000,2024-04-01T00:02:18Z,30.7,TA120-T246174
1711929739000,2024-04-01T00:02:19Z,35.3,TA120-T246183
1711929739000,2024-04-01T00:02:19Z,30.8,TA120-T246174
1711929740000,2024-04-01T00:02:20Z,35.2,TA120-T246183
1711929740000,2024-04-01T00:02:20Z,30.6,TA120-T246174
1711929741000,2024-04-01T00:02:21Z,35,TA120-T246183
1711929741000,2024-04-01T00:02:21Z,30.7,TA120-T246174
1711929742000,2024-04-01T00:02:22Z,35.4,TA120-T246183
1711929742000,2024-04-01T00:02:22Z,30.5,TA120-T246174
1711929743000,2024-04-01T00:02:23Z,35.3,TA120-T246183
1711929743000,2024-04-01T00:02:23Z,30.7,TA120-T246174
1711929744000,2024-04-01T00:02:24Z,35,TA120-T246183
1711929744000,2024-04-01T00:02:24Z,30.8,TA120-T246174
1711929745000,2024-04-01T00:02:25Z,35.8,TA120-T246183
1711929745000,2024-04-01T00:02:25Z,30.7,TA120-T246174
1711929746000,2024-04-01T00:02:26Z,35.2,TA120-T246183
1711929746000,2024-04-01T00:02:26Z,30.5,TA120-T246174
1711929747000,2024-04-01T00:02:27Z,35,TA120-T246183
1711929747000,2024-04-01T00:02:27Z,30.7,TA120-T246174
1711929748000,2024-04-01T00:02:28Z,35.2,TA120-T246183
1711929748000,2024-04-01T00:02:28Z,30.5,TA120-T246174
1711929749000,2024-04-01T00:02:29Z,35,TA120-T246183
1711929749000,2024-04-01T00:02:29Z,30.7,TA120-T246174
1711929750000,2024-04-01T00:02:30Z,35,TA120-T246183
1711929750000,2024-04-01T00:02:30Z,30.8,TA120-T246174
1711929751000,2024-04-01T00:02:31Z,35.4,TA120-T246183
1711929751000,2024-04-01T00:02:31Z,30.6,TA120-T246174
1711929752000,2024-04-01T00:02:32Z,35.2,TA120-T246183
1711929752000,2024-04-01T00:02:32Z,30.6,TA120-T246174
1711929753000,2024-04-01T00:02:33Z,34.8,TA120-T246183
1711929753000,2024-04-01T00:02:33Z,30.7,TA120-T246174
1711929754000,2024-04-01T00:02:34Z,35.2,TA120-T246183
1711929754000,2024-04-01T00:02:34Z,30.5,TA120-T246174
1711929755000,2024-04-01T00:02:35Z,34.9,TA120-T246183
1711929755000,2024-04-01T00:02:35Z,30.8,TA120-T246174
1711929756000,2024-04-01T00:02:36Z,34.6,TA120-T246183
1711929756000,2024-04-01T00:02:36Z,30.7,TA120-T246174
1711929757000,2024-04-01T00:02:37Z,35,TA120-T246183
1711929757000,2024-04-01T00:02:37Z,30.5,TA120-T246174
1711929758000,2024-04-01T00:02:38Z,35.3,TA120-T246183
1711929758000,2024-04-01T00:02:38Z,30.7,TA120-T246174
1711929759000,2024-04-01T00:02:39Z,34.8,TA120-T246183
1711929759000,2024-04-01T00:02:39Z,30.8,TA120-T246174
1711929760000,2024-04-01T00:02:40Z,35.2,TA120-T246183
1711929760000,2024-04-01T00:02:40Z,31,TA120-T246174
1711929761000,2024-04-01T00:02:41Z,35.4,TA120-T246183
1711929761000,2024-04-01T00:02:41Z,30.7,TA120-T246174
1711929762000,2024-04-01T00:02:42Z,34.8,TA120-T246183
1711929762000,2024-04-01T00:02:42Z,30.7,TA120-T246174
1711929763000,2024-04-01T00:02:43Z,35.3,TA120-T246183
1711929763000,2024-04-01T00:02:43Z,30.8,TA120-T246174
1711929764000,2024-04-01T00:02:44Z,35.4,TA120-T246183
1711929764000,2024-04-01T00:02:44Z,30.7,TA120-T246174
1711929765000,2024-04-01T00:02:45Z,35,TA120-T246183
1711929765000,2024-04-01T00:02:45Z,30.7,TA120-T246174
1711929766000,2024-04-01T00:02:46Z,35.1,TA120-T246183
1711929766000,2024-04-01T00:02:46Z,30.7,TA120-T246174
1711929767000,2024-04-01T00:02:47Z,35.3,TA120-T246183
1711929767000,2024-04-01T00:02:47Z,30.7,TA120-T246174
1711929768000,2024-04-01T00:02:48Z,35,TA120-T246183
1711929768000,2024-04-01T00:02:48Z,30.6,TA120-T246174
1711929769000,2024-04-01T00:02:49Z,35.2,TA120-T246183
1711929769000,2024-04-01T00:02:49Z,30.8,TA120-T246174
1711929770000,2024-04-01T00:02:50Z,35.5,TA120-T246183
1711929770000,2024-04-01T00:02:50Z,30.9,TA120-T246174
1711929771000,2024-04-01T00:02:51Z,34.9,TA120-T246183
1711929771000,2024-04-01T00:02:51Z,30.8,TA120-T246174
1711929772000,2024-04-01T00:02:52Z,35.5,TA120-T246183
1711929772000,2024-04-01T00:02:52Z,30.9,TA120-T246174
1711929773000,2024-04-01T00:02:53Z,35.3,TA120-T246183
1711929773000,2024-04-01T00:02:53Z,30.9,TA120-T246174
1711929774000,2024-04-01T00:02:54Z,35,TA120-T246183
1711929774000,2024-04-01T00:02:54Z,30.8,TA120-T246174
1711929775000,2024-04-01T00:02:55Z,35.4,TA120-T246183
1711929775000,2024-04-01T00:02:55Z,31.1,TA120-T246174
1711929776000,2024-04-01T00:02:56Z,35.5,TA120-T246183
1711929776000,2024-04-01T00:02:56Z,31.3,TA120-T246174
1711929777000,2024-04-01T00:02:57Z,35.4,TA120-T246183
1711929777000,2024-04-01T00:02:57Z,31.3,TA120-T246174
1711929778000,2024-04-01T00:02:58Z,35.3,TA120-T246183
1711929778000,2024-04-01T00:02:58Z,30.9,TA120-T246174
1711929779000,2024-04-01T00:02:59Z,35.3,TA120-T246183
1711929779000,2024-04-01T00:02:59Z,31.1,TA120-T246174
1711929780000,2024-04-01T00:03:00Z,35,TA120-T246183
1711929780000,2024-04-01T00:03:00Z,31.1,TA120-T246174
1711929781000,2024-04-01T00:03:01Z,34.9,TA120-T246183
1711929781000,2024-04-01T00:03:01Z,30.9,TA120-T246174
1711929782000,2024-04-01T00:03:02Z,35.5,TA120-T246183
1711929782000,2024-04-01T00:03:02Z,31.2,TA120-T246174
1711929783000,2024-04-01T00:03:03Z,34.9,TA120-T246183
1711929783000,2024-04-01T00:03:03Z,31,TA120-T246174
1711929784000,2024-04-01T00:03:04Z,35.2,TA120-T246183
1711929784000,2024-04-01T00:03:04Z,31,TA120-T246174
1711929785000,2024-04-01T00:03:05Z,35.6,TA120-T246183
1711929785000,2024-04-01T00:03:05Z,31,TA120-T246174
1711929786000,2024-04-01T00:03:06Z,35.1,TA120-T246183
1711929786000,2024-04-01T00:03:06Z,31,TA120-T246174
1711929787000,2024-04-01T00:03:07Z,35.4,TA120-T246183
1711929787000,2024-04-01T00:03:07Z,30.8,TA120-T246174
1711929788000,2024-04-01T00:03:08Z,35.4,TA120-T246183
1711929788000,2024-04-01T00:03:08Z,30.7,TA120-T246174
1711929789000,2024-04-01T00:03:09Z,34.8,TA120-T246183
1711929789000,2024-04-01T00:03:09Z,30.8,TA120-T246174
1711929790000,2024-04-01T00:03:10Z,35,TA120-T246183
1711929790000,2024-04-01T00:03:10Z,30.7,TA120-T246174
1711929791000,2024-04-01T00:03:11Z,35.2,TA120-T246183
1711929791000,2024-04-01T00:03:11Z,30.7,TA120-T246174
1711929792000,2024-04-01T00:03:12Z,35.2,TA120-T246183
1711929792000,2024-04-01T00:03:12Z,30.8,TA120-T246174
1711929793000,2024-04-01T00:03:13Z,35.3,TA120-T246183
1711929793000,2024-04-01T00:03:13Z,30.8,TA120-T246174
1711929794000,2024-04-01T00:03:14Z,35.3,TA120-T246183
1711929794000,2024-04-01T00:03:14Z,30.9,TA120-T246174
1711929795000,2024-04-01T00:03:15Z,34.9,TA120-T246183
1711929795000,2024-04-01T00:03:15Z,31,TA120-T246174
1711929796000,2024-04-01T00:03:16Z,34.7,TA120-T246183
1711929796000,2024-04-01T00:03:16Z,30.7,TA120-T246174
1711929797000,2024-04-01T00:03:17Z,35,TA120-T246183
1711929797000,2024-04-01T00:03:17Z,30.7,TA120-T246174
1711929798000,2024-04-01T00:03:18Z,34.7,TA120-T246183
1711929798000,2024-04-01T00:03:18Z,30.5,TA120-T246174
1711929799000,2024-04-01T00:03:19Z,34.8,TA120-T246183
1711929799000,2024-04-01T00:03:19Z,30.8,TA120-T246174
1711929800000,2024-04-01T00:03:20Z,35.1,TA120-T246183
1711929800000,2024-04-01T00:03:20Z,30.7,TA120-T246174
1711929801000,2024-04-01T00:03:21Z,34.7,TA120-T246183
1711929801000,2024-04-01T00:03:21Z,30.6,TA120-T246174
1711929802000,2024-04-01T00:03:22Z,34.8,TA120-T246183
1711929802000,2024-04-01T00:03:22Z,30.7,TA120-T246174
1711929803000,2024-04-01T00:03:23Z,35.4,TA120-T246183
1711929803000,2024-04-01T00:03:23Z,30.8,TA120-T246174
1711929804000,2024-04-01T00:03:24Z,34.9,TA120-T246183
1711929804000,2024-04-01T00:03:24Z,30.7,TA120-T246174
1711929805000,2024-04-01T00:03:25Z,34.8,TA120-T246183
1711929805000,2024-04-01T00:03:25Z,30.8,TA120-T246174
1711929806000,2024-04-01T00:03:26Z,35.4,TA120-T246183
1711929806000,2024-04-01T00:03:26Z,30.7,TA120-T246174
1711929807000,2024-04-01T00:03:27Z,34.9,TA120-T246183
1711929807000,2024-04-01T00:03:27Z,30.7,TA120-T246174
1711929808000,2024-04-01T00:03:28Z,34.7,TA120-T246183
1711929808000,2024-04-01T00:03:28Z,30.7,TA120-T246174
1711929809000,2024-04-01T00:03:29Z,35.2,TA120-T246183
1711929809000,2024-04-01T00:03:29Z,30.6,TA120-T246174
1711929810000,2024-04-01T00:03:30Z,34.6,TA120-T246183
1711929810000,2024-04-01T00:03:30Z,30.7,TA120-T246174
1711929811000,2024-04-01T00:03:31Z,34.7,TA120-T246183
1711929811000,2024-04-01T00:03:31Z,30.6,TA120-T246174
1711929812000,2024-04-01T00:03:32Z,35.5,TA120-T246183
1711929812000,2024-04-01T00:03:32Z,30.7,TA120-T246174
1711929813000,2024-04-01T00:03:33Z,35.1,TA120-T246183
1711929813000,2024-04-01T00:03:33Z,30.6,TA120-T246174
1711929814000,2024-04-01T00:03:34Z,35,TA120-T246183
1711929814000,2024-04-01T00:03:34Z,30.6,TA120-T246174
1711929815000,2024-04-01T00:03:35Z,35.1,TA120-T246183
