time,readable_time,dBA,dev-id
1700611211000,2023-11-22T00:00:11Z,45.8,TA120-T246191
1700611245000,2023-11-22T00:00:45Z,50.7,TA120-T246187
1700611255000,2023-11-22T00:00:55Z,65.1,TA120-T246184
1700611271000,2023-11-22T00:01:11Z,47.4,TA120-T246191
1700611305000,2023-11-22T00:01:45Z,51.2,TA120-T246187
1700611315000,2023-11-22T00:01:55Z,66.6,TA120-T246184
1700611331000,2023-11-22T00:02:11Z,45.5,TA120-T246191
1700611365000,2023-11-22T00:02:45Z,47.9,TA120-T246187
1700611375000,2023-11-22T00:02:55Z,64.5,TA120-T246184
1700611391000,2023-11-22T00:03:11Z,52.9,TA120-T246191
1700611425000,2023-11-22T00:03:45Z,48.3,TA120-T246187
1700611435000,2023-11-22T00:03:55Z,57.7,TA120-T246184
1700611451000,2023-11-22T00:04:11Z,53.9,TA120-T246191
1700611485000,2023-11-22T00:04:45Z,49.7,TA120-T246187
1700611495000,2023-11-22T00:04:55Z,52.1,TA120-T246184
1700611511000,2023-11-22T00:05:11Z,46.5,TA120-T246191
1700611545000,2023-11-22T00:05:45Z,49.7,TA120-T246187
1700611555000,2023-11-22T00:05:55Z,68.2,TA120-T246184
1700611571000,2023-11-22T00:06:11Z,43.6,TA120-T246191
1700611605000,2023-11-22T00:06:45Z,48.7,TA120-T246187
1700611615000,2023-11-22T00:06:55Z,64.1,TA120-T246184
1700611631000,2023-11-22T00:07:11Z,43.5,TA120-T246191
1700611665000,2023-11-22T00:07:45Z,49.8,TA120-T246187
1700611675000,2023-11-22T00:07:55Z,64.7,TA120-T246184
1700611691000,2023-11-22T00:08:11Z,44.7,TA120-T246191
1700611725000,2023-11-22T00:08:45Z,48.5,TA120-T246187
1700611735000,2023-11-22T00:08:55Z,52.7,TA120-T246184
1700611751000,2023-11-22T00:09:11Z,43.7,TA120-T246191
1700611785000,2023-11-22T00:09:45Z,48.5,TA120-T246187
1700611795000,2023-11-22T00:09:55Z,56.3,TA120-T246184
1700611811000,2023-11-22T00:10:11Z,50.4,TA120-T246191
1700611845000,2023-11-22T00:10:45Z,47.9,TA120-T246187
1700611855000,2023-11-22T00:10:55Z,63.8,TA120-T246184
1700611871000,2023-11-22T00:11:11Z,50.7,TA120-T246191
1700611905000,2023-11-22T00:11:45Z,50.9,TA120-T246187
1700611915000,2023-11-22T00:11:55Z,52.6,TA120-T246184
1700611931000,2023-11-22T00:12:11Z,49.5,TA120-T246191
1700611965000,2023-11-22T00:12:45Z,51.2,TA120-T246187
1700611975000,2023-11-22T00:12:55Z,63.7,TA120-T246184
1700611991000,2023-11-22T00:13:11Z,44.7,TA120-T246191
1700612025000,2023-11-22T00:13:45Z,49.3,TA120-T246187
1700612035000,2023-11-22T00:13:55Z,69.4,TA120-T246184
1700612051000,2023-11-22T00:14:11Z,43.5,TA120-T246191
1700612085000,2023-11-22T00:14:45Z,50.7,TA120-T246187
1700612095000,2023-11-22T00:14:55Z,66.5,TA120-T246184
1700612111000,2023-11-22T00:15:11Z,43.6,TA120-T246191
1700612145000,2023-11-22T00:15:45Z,51.5,TA120-T246187
1700612155000,2023-11-22T00:15:55Z,60.8,TA120-T246184
1700612171000,2023-11-22T00:16:11Z,44.5,TA120-T246191
1700612205000,2023-11-22T00:16:45Z,49.2,TA120-T246187
1700612215000,2023-11-22T00:16:55Z,67.3,TA120-T246184
1700612231000,2023-11-22T00:17:11Z,53.9,TA120-T246191
1700612265000,2023-11-22T00:17:45Z,48.7,TA120-T246187
1700612275000,2023-11-22T00:17:55Z,63,TA120-T246184
1700612291000,2023-11-22T00:18:11Z,43.7,TA120-T246191
1700612325000,2023-11-22T00:18:45Z,48.3,TA120-T246187
1700612335000,2023-11-22T00:18:55Z,58.2,TA120-T246184
1700612351000,2023-11-22T00:19:11Z,43.5,TA120-T246191
1700612385000,2023-11-22T00:19:45Z,46.9,TA120-T246187
1700612395000,2023-11-22T00:19:55Z,52.7,TA120-T246184
1700612411000,2023-11-22T00:20:11Z,43.6,TA120-T246191
1700612445000,2023-11-22T00:20:45Z,50.4,TA120-T246187
1700612455000,2023-11-22T00:20:55Z,59.6,TA120-T246184
1700612471000,2023-11-22T00:21:11Z,44.1,TA120-T246191
1700612505000,2023-11-22T00:21:45Z,49.9,TA120-T246187
1700612515000,2023-11-22T00:21:55Z,66.5,TA120-T246184
1700612531000,2023-11-22T00:22:11Z,44,TA120-T246191
1700612565000,2023-11-22T00:22:45Z,47.7,TA120-T246187
1700612575000,2023-11-22T00:22:55Z,69.1,TA120-T246184
1700612591000,2023-11-22T00:23:11Z,52.1,TA120-T246191
1700612625000,2023-11-22T00:23:45Z,48.8,TA120-T246187
1700612635000,2023-11-22T00:23:55Z,52.7,TA120-T246184
1700612651000,2023-11-22T00:24:11Z,46.6,TA120-T246191
1700612685000,2023-11-22T00:24:45Z,49.8,TA120-T246187
1700612695000,2023-11-22T00:24:55Z,62,TA120-T246184
1700612711000,2023-11-22T00:25:11Z,43.8,TA120-T246191
1700612745000,2023-11-22T00:25:45Z,48.2,TA120-T246187
1700612755000,2023-11-22T00:25:55Z,61.1,TA120-T246184
1700612771000,2023-11-22T00:26:11Z,51.5,TA120-T246191
1700612805000,2023-11-22T00:26:45Z,47.7,TA120-T246187
1700612815000,2023-11-22T00:26:55Z,64.4,TA120-T246184
1700612831000,2023-11-22T00:27:11Z,46.3,TA120-T246191
1700612865000,2023-11-22T00:27:45Z,47.9,TA120-T246187
1700612875000,2023-11-22T00:27:55Z,52.2,TA120-T246184
1700612891000,2023-11-22T00:28:11Z,43.7,TA120-T246191
1700612925000,2023-11-22T00:28:45Z,48.1,TA120-T246187
1700612935000,2023-11-22T00:28:55Z,52.2,TA120-T246184
1700612951000,2023-11-22T00:29:11Z,44,TA120-T246191
1700612985000,2023-11-22T00:29:45Z,47.9,TA120-T246187
1700612995000,2023-11-22T00:29:55Z,61.7,TA120-T246184
1700613011000,2023-11-22T00:30:11Z,43.5,TA120-T246191
1700613045000,2023-11-22T00:30:45Z,48.8,TA120-T246187
1700613055000,2023-11-22T00:30:55Z,62.8,TA120-T246184
1700613071000,2023-11-22T00:31:11Z,43.5,TA120-T246191
1700613105000,2023-11-22T00:31:45Z,48.1,TA120-T246187
1700613115000,2023-11-22T00:31:55Z,61.4,TA120-T246184
1700613131000,2023-11-22T00:32:11Z,43.7,TA120-T246191
1700613165000,2023-11-22T00:32:45Z,48.8,TA120-T246187
1700613175000,2023-11-22T00:32:55Z,59.2,TA120-T246184
1700613191000,2023-11-22T00:33:11Z,46.2,TA120-T246191
1700613225000,2023-11-22T00:33:45Z,49.6,TA120-T246187
1700613235000,2023-11-22T00:33:55Z,53.1,TA120-T246184
1700613251000,2023-11-22T00:34:11Z,53.7,TA120-T246191
1700613285000,2023-11-22T00:34:45Z,47.8,TA120-T246187
1700613295000,2023-11-22T00:34:55Z,52,TA120-T246184
1700613311000,2023-11-22T00:35:11Z,52.9,TA120-T246191
1700613345000,2023-11-22T00:35:45Z,47.1,TA120-T246187
1700613355000,2023-11-22T00:35:55Z,51.8,TA120-T246184
1700613371000,2023-11-22T00:36:11Z,44.2,TA120-T246191
1700613405000,2023-11-22T00:36:45Z,49.8,TA120-T246187
1700613415000,2023-11-22T00:36:55Z,52.3,TA120-T246184
1700613431000,2023-11-22T00:37:11Z,43.7,TA120-T246191
1700613465000,2023-11-22T00:37:45Z,48.1,TA120-T246187
1700613475000,2023-11-22T00:37:55Z,66.8,TA120-T246184
1700613491000,2023-11-22T00:38:11Z,51.7,TA120-T246191
1700613525000,2023-11-22T00:38:45Z,48.4,TA120-T246187
1700613535000,2023-11-22T00:38:55Z,57.6,TA120-T246184
1700613551000,2023-11-22T00:39:11Z,43.8,TA120-T246191
1700613585000,2023-11-22T00:39:45Z,50,TA120-T246187
1700613595000,2023-11-22T00:39:55Z,57.5,TA120-T246184
1700613611000,2023-11-22T00:40:11Z,44.2,TA120-T246191
1700613645000,2023-11-22T00:40:45Z,47,TA120-T246187
1700613655000,2023-11-22T00:40:55Z,64.1,TA120-T246184
1700613671000,2023-11-22T00:41:11Z,43.6,TA120-T246191
1700613705000,2023-11-22T00:41:45Z,46.7,TA120-T246187
1700613715000,2023-11-22T00:41:55Z,58.2,TA120-T246184
1700613731000,2023-11-22T00:42:11Z,43.9,TA120-T246191
1700613765000,2023-11-22T00:42:45Z,48.7,TA120-T246187
1700613775000,2023-11-22T00:42:55Z,67.3,TA120-T246184
1700613791000,2023-11-22T00:43:11Z,44,TA120-T246191
1700613825000,2023-11-22T00:43:45Z,49.8,TA120-T246187
1700613835000,2023-11-22T00:43:55Z,66.9,TA120-T246184
1700613851000,2023-11-22T00:44:11Z,43.5,TA120-T246191
1700613885000,2023-11-22T00:44:45Z,47.2,TA120-T246187
1700613895000,2023-11-22T00:44:55Z,53.4,TA120-T246184
1700613911000,2023-11-22T00:45:11Z,43.8,TA120-T246191
1700613945000,2023-11-22T00:45:45Z,48.7,TA120-T246187
1700613955000,2023-11-22T00:45:55Z,59.8,TA120-T246184
1700613971000,2023-11-22T00:46:11Z,43.5,TA120-T246191
1700614005000,2023-11-22T00:46:45Z,47.4,TA120-T246187
1700614015000,2023-11-22T00:46:55Z,52.5,TA120-T246184
1700614031000,2023-11-22T00:47:11Z,43.6,TA120-T246191
1700614065000,2023-11-22T00:47:45Z,48.4,TA120-T246187
1700614075000,2023-11-22T00:47:55Z,54,TA120-T246184
1700614091000,2023-11-22T00:48:11Z,43.4,TA120-T246191
1700614125000,2023-11-22T00:48:45Z,47.8,TA120-T246187
1700614135000,2023-11-22T00:48:55Z,61.7,TA120-T246184
1700614151000,2023-11-22T00:49:11Z,43.3,TA120-T246191
1700614185000,2023-11-22T00:49:45Z,46.8,TA120-T246187
1700614195000,2023-11-22T00:49:55Z,66.7,TA120-T246184
1700614211000,2023-11-22T00:50:11Z,43.4,TA120-T246191
1700614245000,2023-11-22T00:50:45Z,47.2,TA120-T246187
1700614255000,2023-11-22T00:50:55Z,61.8,TA120-T246184
1700614271000,2023-11-22T00:51:11Z,43.5,TA120-T246191
1700614305000,2023-11-22T00:51:45Z,47.1,TA120-T246187
1700614315000,2023-11-22T00:51:55Z,70.8,TA120-T246184
1700614331000,2023-11-22T00:52:11Z,43.8,TA120-T246191
1700614365000,2023-11-22T00:52:45Z,49.1,TA120-T246187
1700614375000,2023-11-22T00:52:55Z,64.8,TA120-T246184
1700614391000,2023-11-22T00:53:11Z,45.5,TA120-T246191
1700614425000,2023-11-22T00:53:45Z,47,TA120-T246187
1700614435000,2023-11-22T00:53:55Z,64.8,TA120-T246184
1700614451000,2023-11-22T00:54:11Z,45.7,TA120-T246191
1700614485000,2023-11-22T00:54:45Z,48.2,TA120-T246187
1700614495000,2023-11-22T00:54:55Z,63.8,TA120-T246184
1700614511000,2023-11-22T00:55:11Z,50.3,TA120-T246191
1700614545000,2023-11-22T00:55:45Z,47,TA120-T246187
1700614555000,2023-11-22T00:55:55Z,66.3,TA120-T246184
1700614571000,2023-11-22T00:56:11Z,56.1,TA120-T246191
1700614605000,2023-11-22T00:56:45Z,47.6,TA120-T246187
1700614615000,2023-11-22T00:56:55Z,66.3,TA120-T246184
1700614631000,2023-11-22T00:57:11Z,43.9,TA120-T246191
1700614665000,2023-11-22T00:57:45Z,48,TA120-T246187
1700614675000,2023-11-22T00:57:55Z,52.4,TA120-T246184
1700614691000,2023-11-22T00:58:11Z,44.3,TA120-T246191
1700614725000,2023-11-22T00:58:45Z,47.5,TA120-T246187
1700614735000,2023-11-22T00:58:55Z,59.3,TA120-T246184
1700614751000,2023-11-22T00:59:11Z,43.4,TA120-T246191
1700614785000,2023-11-22T00:59:45Z,48.2,TA120-T246187
1700614795000,2023-11-22T00:59:55Z,61.7,TA120-T246184
1700614811000,2023-11-22T01:00:11Z,43.5,TA120-T246191
1700614845000,2023-11-22T01:00:45Z,46.7,TA120-T246187
1700614855000,2023-11-22T01:00:55Z,62.2,TA120-T246184
1700614871000,2023-11-22T01:01:11Z,43.6,TA120-T246191
1700614905000,2023-11-22T01:01:45Z,47,TA120-T246187
1700614915000,2023-11-22T01:01:55Z,58.1,TA120-T246184
1700614931000,2023-11-22T01:02:11Z,43.4,TA120-T246191
1700614965000,2023-11-22T01:02:45Z,47.6,TA120-T246187
1700614975000,2023-11-22T01:02:55Z,64.5,TA120-T246184
1700614991000,2023-11-22T01:03:11Z,43.6,TA120-T246191
1700615025000,2023-11-22T01:03:45Z,48.6,TA120-T246187
1700615035000,2023-11-22T01:03:55Z,52.4,TA120-T246184
1700615051000,2023-11-22T01:04:11Z,47.6,TA120-T246191
1700615085000,2023-11-22T01:04:45Z,48.1,TA120-T246187
1700615095000,2023-11-22T01:04:55Z,52.1,TA120-T246184
1700615111000,2023-11-22T01:05:11Z,43.8,TA120-T246191
1700615145000,2023-11-22T01:05:45Z,47.1,TA120-T246187
1700615155000,2023-11-22T01:05:55Z,52.1,TA120-T246184
1700615171000,2023-11-22T01:06:11Z,43.5,TA120-T246191
1700615205000,2023-11-22T01:06:45Z,50.6,TA120-T246187
1700615215000,2023-11-22T01:06:55Z,52.1,TA120-T246184
1700615231000,2023-11-22T01:07:11Z,43.9,TA120-T246191
1700615265000,2023-11-22T01:07:45Z,47.3,TA120-T246187
1700615275000,2023-11-22T01:07:55Z,63.7,TA120-T246184
1700615291000,2023-11-22T01:08:11Z,43.7,TA120-T246191
1700615325000,2023-11-22T01:08:45Z,46.1,TA120-T246187
1700615335000,2023-11-22T01:08:55Z,54.6,TA120-T246184
1700615351000,2023-11-22T01:09:11Z,43.6,TA120-T246191
1700615385000,2023-11-22T01:09:45Z,48.6,TA120-T246187
1700615395000,2023-11-22T01:09:55Z,57.5,TA120-T246184
1700615411000,2023-11-22T01:10:11Z,47,TA120-T246191
1700615445000,2023-11-22T01:10:45Z,47.6,TA120-T246187
1700615455000,2023-11-22T01:10:55Z,64.2,TA120-T246184
1700615471000,2023-11-22T01:11:11Z,43.8,TA120-T246191
1700615505000,2023-11-22T01:11:45Z,47.6,TA120-T246187
1700615515000,2023-11-22T01:11:55Z,71.9,TA120-T246184
1700615531000,2023-11-22T01:12:11Z,44.3,TA120-T246191
1700615565000,2023-11-22T01:12:45Z,46.9,TA120-T246187
1700615575000,2023-11-22T01:12:55Z,53.4,TA120-T246184
1700615591000,2023-11-22T01:13:11Z,44,TA120-T246191
1700615625000,2023-11-22T01:13:45Z,47.3,TA120-T246187
1700615635000,2023-11-22T01:13:55Z,67.8,TA120-T246184
1700615651000,2023-11-22T01:14:11Z,44.2,TA120-T246191
1700615685000,2023-11-22T01:14:45Z,48.1,TA120-T246187
1700615695000,2023-11-22T01:14:55Z,52.6,TA120-T246184
1700615711000,2023-11-22T01:15:11Z,44,TA120-T246191
1700615745000,2023-11-22T01:15:45Z,47.8,TA120-T246187
1700615755000,2023-11-22T01:15:55Z,52.3,TA120-T246184
1700615771000,2023-11-22T01:16:11Z,43.5,TA120-T246191
1700615805000,2023-11-22T01:16:45Z,47.5,TA120-T246187
1700615815000,2023-11-22T01:16:55Z,52.3,TA120-T246184
1700615831000,2023-11-22T01:17:11Z,43.7,TA120-T246191
1700615865000,2023-11-22T01:17:45Z,46.7,TA120-T246187
1700615875000,2023-11-22T01:17:55Z,65.3,TA120-T246184
1700615891000,2023-11-22T01:18:11Z,50.6,TA120-T246191
1700615925000,2023-11-22T01:18:45Z,47.6,TA120-T246187
1700615935000,2023-11-22T01:18:55Z,62.3,TA120-T246184
1700615951000,2023-11-22T01:19:11Z,43.5,TA120-T246191
1700615985000,2023-11-22T01:19:45Z,48.8,TA120-T246187
1700615995000,2023-11-22T01:19:55Z,51.9,TA120-T246184
1700616011000,2023-11-22T01:20:11Z,43.6,TA120-T246191
1700616045000,2023-11-22T01:20:45Z,46.9,TA120-T246187
1700616055000,2023-11-22T01:20:55Z,63.8,TA120-T246184
1700616071000,2023-11-22T01:21:11Z,44.1,TA120-T246191
1700616105000,2023-11-22T01:21:45Z,48.9,TA120-T246187
1700616115000,2023-11-22T01:21:55Z,52.2,TA120-T246184
1700616131000,2023-11-22T01:22:11Z,53.7,TA120-T246191
1700616165000,2023-11-22T01:22:45Z,48.7,TA120-T246187
1700616175000,2023-11-22T01:22:55Z,66.5,TA120-T246184
1700616191000,2023-11-22T01:23:11Z,44.2,TA120-T246191
1700616225000,2023-11-22T01:23:45Z,48.9,TA120-T246187
1700616235000,2023-11-22T01:23:55Z,62.9,TA120-T246184
1700616251000,2023-11-22T01:24:11Z,44,TA120-T246191
1700616285000,2023-11-22T01:24:45Z,46.4,TA120-T246187
1700616295000,2023-11-22T01:24:55Z,59.5,TA120-T246184
1700616311000,2023-11-22T01:25:11Z,43.8,TA120-T246191
1700616345000,2023-11-22T01:25:45Z,48.2,TA120-T246187
1700616355000,2023-11-22T01:25:55Z,57.7,TA120-T246184
1700616371000,2023-11-22T01:26:11Z,43.6,TA120-T246191
1700616405000,2023-11-22T01:26:45Z,49.5,TA120-T246187
1700616415000,2023-11-22T01:26:55Z,63.4,TA120-T246184
1700616431000,2023-11-22T01:27:11Z,43.6,TA120-T246191
1700616465000,2023-11-22T01:27:45Z,47.2,TA120-T246187
1700616475000,2023-11-22T01:27:55Z,59,TA120-T246184
1700616491000,2023-11-22T01:28:11Z,43.4,TA120-T246191
1700616525000,2023-11-22T01:28:45Z,48.3,TA120-T246187
1700616535000,2023-11-22T01:28:55Z,68,TA120-T246184
1700616551000,2023-11-22T01:29:11Z,45.7,TA120-T246191
1700616585000,2023-11-22T01:29:45Z,50.3,TA120-T246187
1700616595000,2023-11-22T01:29:55Z,70.3,TA120-T246184
1700616611000,2023-11-22T01:30:11Z,45.1,TA120-T246191
1700616645000,2023-11-22T01:30:45Z,48.9,TA120-T246187
1700616655000,2023-11-22T01:30:55Z,59.3,TA120-T246184
1700616671000,2023-11-22T01:31:11Z,48.5,TA120-T246191
1700616705000,2023-11-22T01:31:45Z,49.7,TA120-T246187
1700616715000,2023-11-22T01:31:55Z,51.9,TA120-T246184
1700616731000,2023-11-22T01:32:11Z,44.4,TA120-T246191
1700616765000,2023-11-22T01:32:45Z,49.5,TA120-T246187
1700616775000,2023-11-22T01:32:55Z,67.9,TA120-T246184
1700616791000,2023-11-22T01:33:11Z,53.6,TA120-T246191
1700616825000,2023-11-22T01:33:45Z,47.5,TA120-T246187
1700616835000,2023-11-22T01:33:55Z,59.5,TA120-T246184
1700616851000,2023-11-22T01:34:11Z,47.1,TA120-T246191
1700616885000,2023-11-22T01:34:45Z,49.6,TA120-T246187
1700616895000,2023-11-22T01:34:55Z,63.6,TA120-T246184
1700616911000,2023-11-22T01:35:11Z,47.2,TA120-T246191
1700616945000,2023-11-22T01:35:45Z,49.3,TA120-T246187
1700616955000,2023-11-22T01:35:55Z,54.7,TA120-T246184
1700616971000,2023-11-22T01:36:11Z,44.1,TA120-T246191
1700617005000,2023-11-22T01:36:45Z,48.4,TA120-T246187
1700617015000,2023-11-22T01:36:55Z,62.5,TA120-T246184
1700617031000,2023-11-22T01:37:11Z,45.9,TA120-T246191
1700617065000,2023-11-22T01:37:45Z,48.7,TA120-T246187
1700617075000,2023-11-22T01:37:55Z,63.7,TA120-T246184
1700617091000,2023-11-22T01:38:11Z,47.1,TA120-T246191
1700617125000,2023-11-22T01:38:45Z,47.8,TA120-T246187
1700617135000,2023-11-22T01:38:55Z,57.7,TA120-T246184
1700617151000,2023-11-22T01:39:11Z,50,TA120-T246191
1700617185000,2023-11-22T01:39:45Z,48.3,TA120-T246187
1700617195000,2023-11-22T01:39:55Z,52.6,TA120-T246184
1700617211000,2023-11-22T01:40:11Z,52,TA120-T246191
1700617245000,2023-11-22T01:40:45Z,47,TA120-T246187
1700617255000,2023-11-22T01:40:55Z,56.2,TA120-T246184
1700617271000,2023-11-22T01:41:11Z,44.5,TA120-T246191
1700617305000,2023-11-22T01:41:45Z,47.8,TA120-T246187
1700617315000,2023-11-22T01:41:55Z,67,TA120-T246184
1700617331000,2023-11-22T01:42:11Z,60.9,TA120-T246191
1700617365000,2023-11-22T01:42:45Z,48.9,TA120-T246187
1700617375000,2023-11-22T01:42:55Z,57.2,TA120-T246184
1700617391000,2023-11-22T01:43:11Z,45.2,TA120-T246191
1700617425000,2023-11-22T01:43:45Z,46.6,TA120-T246187
1700617435000,2023-11-22T01:43:55Z,51.8,TA120-T246184
1700617451000,2023-11-22T01:44:11Z,46.9,TA120-T246191
1700617485000,2023-11-22T01:44:45Z,47.4,TA120-T246187
1700617495000,2023-11-22T01:44:55Z,63.1,TA120-T246184
1700617511000,2023-11-22T01:45:11Z,50.5,TA120-T246191
1700617545000,2023-11-22T01:45:45Z,47.6,TA120-T246187
1700617555000,2023-11-22T01:45:55Z,52.2,TA120-T246184
1700617571000,2023-11-22T01:46:11Z,43.9,TA120-T246191
1700617605000,2023-11-22T01:46:45Z,46,TA120-T246187
1700617615000,2023-11-22T01:46:55Z,66.1,TA120-T246184
1700617631000,2023-11-22T01:47:11Z,43.7,TA120-T246191
1700617665000,2023-11-22T01:47:45Z,49.1,TA120-T246187
1700617675000,2023-11-22T01:47:55Z,51.9,TA120-T246184
1700617691000,2023-11-22T01:48:11Z,44,TA120-T246191
1700617725000,2023-11-22T01:48:45Z,48.5,TA120-T246187
1700617735000,2023-11-22T01:48:55Z,59.8,TA120-T246184
1700617751000,2023-11-22T01:49:11Z,52.4,TA120-T246191
1700617785000,2023-11-22T01:49:45Z,48.5,TA120-T246187
1700617795000,2023-11-22T01:49:55Z,52.1,TA120-T246184
1700617811000,2023-11-22T01:50:11Z,45.7,TA120-T246191
1700617845000,2023-11-22T01:50:45Z,47.1,TA120-T246187
1700617855000,2023-11-22T01:50:55Z,57.4,TA120-T246184
1700617871000,2023-11-22T01:51:11Z,44.5,TA120-T246191
1700617905000,2023-11-22T01:51:45Z,46.8,TA120-T246187
1700617915000,2023-11-22T01:51:55Z,60.7,TA120-T246184
1700617931000,2023-11-22T01:52:11Z,49.1,TA120-T246191
1700617965000,2023-11-22T01:52:45Z,48.4,TA120-T246187
1700617975000,2023-11-22T01:52:55Z,64.3,TA120-T246184
1700617991000,2023-11-22T01:53:11Z,44.1,TA120-T246191
1700618025000,2023-11-22T01:53:45Z,48.5,TA120-T246187
1700618035000,2023-11-22T01:53:55Z,66.8,TA120-T246184
1700618051000,2023-11-22T01:54:11Z,44.5,TA120-T246191
1700618085000,2023-11-22T01:54:45Z,50.6,TA120-T246187
1700618095000,2023-11-22T01:54:55Z,53.1,TA120-T246184
1700618111000,2023-11-22T01:55:11Z,44.7,TA120-T246191
1700618145000,2023-11-22T01:55:45Z,48.7,TA120-T246187
1700618155000,2023-11-22T01:55:55Z,58.5,TA120-T246184
1700618171000,2023-11-22T01:56:11Z,48.8,TA120-T246191
1700618205000,2023-11-22T01:56:45Z,48.7,TA120-T246187
1700618215000,2023-11-22T01:56:55Z,57.4,TA120-T246184
1700618231000,2023-11-22T01:57:11Z,50.8,TA120-T246191
1700618265000,2023-11-22T01:57:45Z,46.8,TA120-T246187
1700618275000,2023-11-22T01:57:55Z,62.1,TA120-T246184
1700618291000,2023-11-22T01:58:11Z,43.7,TA120-T246191
1700618325000,2023-11-22T01:58:45Z,47.3,TA120-T246187
1700618335000,2023-11-22T01:58:55Z,66.5,TA120-T246184
1700618351000,2023-11-22T01:59:11Z,43.7,TA120-T246191
1700618385000,2023-11-22T01:59:45Z,46.9,TA120-T246187
1700618395000,2023-11-22T01:59:55Z,69.8,TA120-T246184
1700618411000,2023-11-22T02:00:11Z,44.3,TA120-T246191
1700618445000,2023-11-22T02:00:45Z,48.7,TA120-T246187
1700618455000,2023-11-22T02:00:55Z,52,TA120-T246184
1700618471000,2023-11-22T02:01:11Z,44,TA120-T246191
1700618505000,2023-11-22T02:01:45Z,47,TA120-T246187
1700618515000,2023-11-22T02:01:55Z,51.9,TA120-T246184
1700618531000,2023-11-22T02:02:11Z,55.9,TA120-T246191
1700618565000,2023-11-22T02:02:45Z,47.5,TA120-T246187
1700618575000,2023-11-22T02:02:55Z,69,TA120-T246184
1700618591000,2023-11-22T02:03:11Z,43.7,TA120-T246191
1700618625000,2023-11-22T02:03:45Z,48.6,TA120-T246187
1700618635000,2023-11-22T02:03:55Z,61.6,TA120-T246184
1700618651000,2023-11-22T02:04:11Z,43.9,TA120-T246191
1700618685000,2023-11-22T02:04:45Z,50,TA120-T246187
1700618695000,2023-11-22T02:04:55Z,63.6,TA120-T246184
1700618711000,2023-11-22T02:05:11Z,43.8,TA120-T246191
1700618745000,2023-11-22T02:05:45Z,47.3,TA120-T246187
1700618755000,2023-11-22T02:05:55Z,60.3,TA120-T246184
1700618771000,2023-11-22T02:06:11Z,50.6,TA120-T246191
1700618805000,2023-11-22T02:06:45Z,48,TA120-T246187
1700618815000,2023-11-22T02:06:55Z,63,TA120-T246184
1700618831000,2023-11-22T02:07:11Z,45.2,TA120-T246191
1700618865000,2023-11-22T02:07:45Z,48.8,TA120-T246187
1700618875000,2023-11-22T02:07:55Z,69.1,TA120-T246184
1700618891000,2023-11-22T02:08:11Z,43.5,TA120-T246191
1700618925000,2023-11-22T02:08:45Z,49.7,TA120-T246187
1700618935000,2023-11-22T02:08:55Z,65.1,TA120-T246184
1700618951000,2023-11-22T02:09:11Z,49.8,TA120-T246191
1700618985000,2023-11-22T02:09:45Z,47.9,TA120-T246187
1700618995000,2023-11-22T02:09:55Z,52.4,TA120-T246184
1700619011000,2023-11-22T02:10:11Z,45.7,TA120-T246191
1700619045000,2023-11-22T02:10:45Z,47.9,TA120-T246187
1700619055000,2023-11-22T02:10:55Z,56.1,TA120-T246184
1700619071000,2023-11-22T02:11:11Z,43.4,TA120-T246191
1700619105000,2023-11-22T02:11:45Z,48.4,TA120-T246187
1700619115000,2023-11-22T02:11:55Z,54.3,TA120-T246184
1700619131000,2023-11-22T02:12:11Z,43.7,TA120-T246191
1700619165000,2023-11-22T02:12:45Z,47.3,TA120-T246187
1700619175000,2023-11-22T02:12:55Z,59.5,TA120-T246184
1700619191000,2023-11-22T02:13:11Z,44.4,TA120-T246191
1700619225000,2023-11-22T02:13:45Z,49,TA120-T246187
1700619235000,2023-11-22T02:13:55Z,67.5,TA120-T246184
1700619251000,2023-11-22T02:14:11Z,45.4,TA120-T246191
1700619285000,2023-11-22T02:14:45Z,47.1,TA120-T246187
1700619295000,2023-11-22T02:14:55Z,63.3,TA120-T246184
1700619311000,2023-11-22T02:15:11Z,48.5,TA120-T246191
1700619345000,2023-11-22T02:15:45Z,48.2,TA120-T246187
1700619355000,2023-11-22T02:15:55Z,52.2,TA120-T246184
1700619371000,2023-11-22T02:16:11Z,48.4,TA120-T246191
1700619405000,2023-11-22T02:16:45Z,48.5,TA120-T246187
1700619415000,2023-11-22T02:16:55Z,54.2,TA120-T246184
1700619431000,2023-11-22T02:17:11Z,43.8,TA120-T246191
1700619465000,2023-11-22T02:17:45Z,48.5,TA120-T246187
1700619475000,2023-11-22T02:17:55Z,64,TA120-T246184
1700619491000,2023-11-22T02:18:11Z,43.8,TA120-T246191
1700619525000,2023-11-22T02:18:45Z,49.7,TA120-T246187
1700619535000,2023-11-22T02:18:55Z,60.3,TA120-T246184
1700619551000,2023-11-22T02:19:11Z,43.6,TA120-T246191
1700619585000,2023-11-22T02:19:45Z,49,TA120-T246187
1700619595000,2023-11-22T02:19:55Z,64.8,TA120-T246184
1700619611000,2023-11-22T02:20:11Z,45.2,TA120-T246191
1700619645000,2023-11-22T02:20:45Z,48.7,TA120-T246187
1700619655000,2023-11-22T02:20:55Z,70.2,TA120-T246184
1700619671000,2023-11-22T02:21:11Z,44,TA120-T246191
1700619705000,2023-11-22T02:21:45Z,49.3,TA120-T246187
