time,readable_time,dBA,dev-id
1695254400000,2023-09-21T00:00:00Z,43,TA120-T246183
1695254400000,2023-09-21T00:00:00Z,48.5,TA120-T246191
1695254400000,2023-09-21T00:00:00Z,54.3,TA120-T246184
1695254400000,2023-09-21T00:00:00Z,62,TA120-T246187
1695254401000,2023-09-21T00:00:01Z,54.5,TA120-T246184
1695254401000,2023-09-21T00:00:01Z,59.5,TA120-T246187
1695254401000,2023-09-21T00:00:01Z,43,TA120-T246183
1695254401000,2023-09-21T00:00:01Z,47.6,TA120-T246191
1695254402000,2023-09-21T00:00:02Z,43.1,TA120-T246183
1695254402000,2023-09-21T00:00:02Z,48,TA120-T246191
1695254402000,2023-09-21T00:00:02Z,54.2,TA120-T246184
1695254402000,2023-09-21T00:00:02Z,64.3,TA120-T246187
1695254403000,2023-09-21T00:00:03Z,53.6,TA120-T246184
1695254403000,2023-09-21T00:00:03Z,58.8,TA120-T246187
1695254403000,2023-09-21T00:00:03Z,42.8,TA120-T246183
1695254403000,2023-09-21T00:00:03Z,48.4,TA120-T246191
1695254404000,2023-09-21T00:00:04Z,43,TA120-T246183
1695254404000,2023-09-21T00:00:04Z,48,TA120-T246191
1695254404000,2023-09-21T00:00:04Z,53.7,TA120-T246184
1695254404000,2023-09-21T00:00:04Z,66.3,TA120-T246187
1695254405000,2023-09-21T00:00:05Z,53.5,TA120-T246184
1695254405000,2023-09-21T00:00:05Z,69.2,TA120-T246187
1695254405000,2023-09-21T00:00:05Z,42.6,TA120-T246183
1695254405000,2023-09-21T00:00:05Z,48.9,TA120-T246191
1695254406000,2023-09-21T00:00:06Z,43,TA120-T246183
1695254406000,2023-09-21T00:00:06Z,48.5,TA120-T246191
1695254406000,2023-09-21T00:00:06Z,53.5,TA120-T246184
1695254406000,2023-09-21T00:00:06Z,71.8,TA120-T246187
1695254407000,2023-09-21T00:00:07Z,53.7,TA120-T246184
1695254407000,2023-09-21T00:00:07Z,77.2,TA120-T246187
1695254407000,2023-09-21T00:00:07Z,42.8,TA120-T246183
1695254407000,2023-09-21T00:00:07Z,48.3,TA120-T246191
1695254408000,2023-09-21T00:00:08Z,42.7,TA120-T246183
1695254408000,2023-09-21T00:00:08Z,48.2,TA120-T246191
1695254408000,2023-09-21T00:00:08Z,54.3,TA120-T246184
1695254408000,2023-09-21T00:00:08Z,81.1,TA120-T246187
1695254409000,2023-09-21T00:00:09Z,54.6,TA120-T246184
1695254409000,2023-09-21T00:00:09Z,75,TA120-T246187
1695254409000,2023-09-21T00:00:09Z,42.9,TA120-T246183
1695254409000,2023-09-21T00:00:09Z,48.6,TA120-T246191
1695254410000,2023-09-21T00:00:10Z,43.3,TA120-T246183
1695254410000,2023-09-21T00:00:10Z,49,TA120-T246191
1695254410000,2023-09-21T00:00:10Z,55,TA120-T246184
1695254410000,2023-09-21T00:00:10Z,71.5,TA120-T246187
1695254411000,2023-09-21T00:00:11Z,56.8,TA120-T246184
1695254411000,2023-09-21T00:00:11Z,73.1,TA120-T246187
1695254411000,2023-09-21T00:00:11Z,42.8,TA120-T246183
1695254411000,2023-09-21T00:00:11Z,48.6,TA120-T246191
1695254412000,2023-09-21T00:00:12Z,42.8,TA120-T246183
1695254412000,2023-09-21T00:00:12Z,48.6,TA120-T246191
1695254412000,2023-09-21T00:00:12Z,56.6,TA120-T246184
1695254412000,2023-09-21T00:00:12Z,70.6,TA120-T246187
1695254413000,2023-09-21T00:00:13Z,57.6,TA120-T246184
1695254413000,2023-09-21T00:00:13Z,74.6,TA120-T246187
1695254413000,2023-09-21T00:00:13Z,43,TA120-T246183
1695254413000,2023-09-21T00:00:13Z,48.6,TA120-T246191
1695254414000,2023-09-21T00:00:14Z,42.9,TA120-T246183
1695254414000,2023-09-21T00:00:14Z,48.5,TA120-T246191
1695254414000,2023-09-21T00:00:14Z,58.3,TA120-T246184
1695254414000,2023-09-21T00:00:14Z,72.3,TA120-T246187
1695254415000,2023-09-21T00:00:15Z,60.2,TA120-T246184
1695254415000,2023-09-21T00:00:15Z,59.3,TA120-T246187
1695254415000,2023-09-21T00:00:15Z,42.9,TA120-T246183
1695254415000,2023-09-21T00:00:15Z,48.7,TA120-T246191
1695254416000,2023-09-21T00:00:16Z,42.9,TA120-T246183
1695254416000,2023-09-21T00:00:16Z,48.1,TA120-T246191
1695254416000,2023-09-21T00:00:16Z,61.5,TA120-T246184
1695254416000,2023-09-21T00:00:16Z,60,TA120-T246187
1695254417000,2023-09-21T00:00:17Z,63.5,TA120-T246184
1695254417000,2023-09-21T00:00:17Z,52.8,TA120-T246187
1695254417000,2023-09-21T00:00:17Z,43,TA120-T246183
1695254417000,2023-09-21T00:00:17Z,48.6,TA120-T246191
1695254418000,2023-09-21T00:00:18Z,43.1,TA120-T246183
1695254418000,2023-09-21T00:00:18Z,47.8,TA120-T246191
1695254418000,2023-09-21T00:00:18Z,67,TA120-T246184
1695254418000,2023-09-21T00:00:18Z,66.5,TA120-T246187
1695254419000,2023-09-21T00:00:19Z,69,TA120-T246184
1695254419000,2023-09-21T00:00:19Z,71.7,TA120-T246187
1695254419000,2023-09-21T00:00:19Z,42.9,TA120-T246183
1695254419000,2023-09-21T00:00:19Z,47.6,TA120-T246191
1695254420000,2023-09-21T00:00:20Z,43,TA120-T246183
1695254420000,2023-09-21T00:00:20Z,48.7,TA120-T246191
1695254420000,2023-09-21T00:00:20Z,71.7,TA120-T246184
1695254420000,2023-09-21T00:00:20Z,67.2,TA120-T246187
1695254421000,2023-09-21T00:00:21Z,72,TA120-T246184
1695254421000,2023-09-21T00:00:21Z,54.5,TA120-T246187
1695254421000,2023-09-21T00:00:21Z,43.2,TA120-T246183
1695254421000,2023-09-21T00:00:21Z,48.7,TA120-T246191
1695254422000,2023-09-21T00:00:22Z,43,TA120-T246183
1695254422000,2023-09-21T00:00:22Z,48.7,TA120-T246191
1695254422000,2023-09-21T00:00:22Z,70.2,TA120-T246184
1695254422000,2023-09-21T00:00:22Z,62.5,TA120-T246187
1695254423000,2023-09-21T00:00:23Z,66.8,TA120-T246184
1695254423000,2023-09-21T00:00:23Z,48.7,TA120-T246187
1695254423000,2023-09-21T00:00:23Z,42.9,TA120-T246183
1695254423000,2023-09-21T00:00:23Z,49.8,TA120-T246191
1695254424000,2023-09-21T00:00:24Z,42.6,TA120-T246183
1695254424000,2023-09-21T00:00:24Z,48.9,TA120-T246191
1695254424000,2023-09-21T00:00:24Z,64.9,TA120-T246184
1695254424000,2023-09-21T00:00:24Z,60.3,TA120-T246187
1695254425000,2023-09-21T00:00:25Z,61.9,TA120-T246184
1695254425000,2023-09-21T00:00:25Z,66.2,TA120-T246187
1695254425000,2023-09-21T00:00:25Z,42.7,TA120-T246183
1695254425000,2023-09-21T00:00:25Z,50.1,TA120-T246191
1695254426000,2023-09-21T00:00:26Z,43.2,TA120-T246183
1695254426000,2023-09-21T00:00:26Z,48.7,TA120-T246191
1695254426000,2023-09-21T00:00:26Z,59.9,TA120-T246184
1695254426000,2023-09-21T00:00:26Z,60.8,TA120-T246187
1695254427000,2023-09-21T00:00:27Z,59,TA120-T246184
1695254427000,2023-09-21T00:00:27Z,56.6,TA120-T246187
1695254427000,2023-09-21T00:00:27Z,43,TA120-T246183
1695254427000,2023-09-21T00:00:27Z,48.8,TA120-T246191
1695254428000,2023-09-21T00:00:28Z,43,TA120-T246183
1695254428000,2023-09-21T00:00:28Z,49,TA120-T246191
1695254428000,2023-09-21T00:00:28Z,58.9,TA120-T246184
1695254428000,2023-09-21T00:00:28Z,46.5,TA120-T246187
1695254429000,2023-09-21T00:00:29Z,58.2,TA120-T246184
1695254429000,2023-09-21T00:00:29Z,47.8,TA120-T246187
1695254429000,2023-09-21T00:00:29Z,42.8,TA120-T246183
1695254429000,2023-09-21T00:00:29Z,49,TA120-T246191
1695254430000,2023-09-21T00:00:30Z,42.9,TA120-T246183
1695254430000,2023-09-21T00:00:30Z,48.9,TA120-T246191
1695254430000,2023-09-21T00:00:30Z,57.3,TA120-T246184
1695254430000,2023-09-21T00:00:30Z,49.7,TA120-T246187
1695254431000,2023-09-21T00:00:31Z,57,TA120-T246184
1695254431000,2023-09-21T00:00:31Z,46.9,TA120-T246187
1695254431000,2023-09-21T00:00:31Z,43,TA120-T246183
1695254431000,2023-09-21T00:00:31Z,50.4,TA120-T246191
1695254432000,2023-09-21T00:00:32Z,42.9,TA120-T246183
1695254432000,2023-09-21T00:00:32Z,51,TA120-T246191
1695254432000,2023-09-21T00:00:32Z,57.6,TA120-T246184
1695254432000,2023-09-21T00:00:32Z,57.8,TA120-T246187
1695254433000,2023-09-21T00:00:33Z,56.5,TA120-T246184
1695254433000,2023-09-21T00:00:33Z,48.3,TA120-T246187
1695254433000,2023-09-21T00:00:33Z,43.2,TA120-T246183
1695254433000,2023-09-21T00:00:33Z,48.1,TA120-T246191
1695254434000,2023-09-21T00:00:34Z,42.9,TA120-T246183
1695254434000,2023-09-21T00:00:34Z,48.9,TA120-T246191
1695254434000,2023-09-21T00:00:34Z,56.1,TA120-T246184
1695254434000,2023-09-21T00:00:34Z,46.5,TA120-T246187
1695254435000,2023-09-21T00:00:35Z,55.7,TA120-T246184
1695254435000,2023-09-21T00:00:35Z,46.6,TA120-T246187
1695254435000,2023-09-21T00:00:35Z,43.1,TA120-T246183
1695254435000,2023-09-21T00:00:35Z,47.9,TA120-T246191
1695254436000,2023-09-21T00:00:36Z,43,TA120-T246183
1695254436000,2023-09-21T00:00:36Z,49.3,TA120-T246191
1695254436000,2023-09-21T00:00:36Z,55.6,TA120-T246184
1695254436000,2023-09-21T00:00:36Z,46.3,TA120-T246187
1695254437000,2023-09-21T00:00:37Z,56.1,TA120-T246184
1695254437000,2023-09-21T00:00:37Z,45.8,TA120-T246187
1695254437000,2023-09-21T00:00:37Z,42.8,TA120-T246183
1695254437000,2023-09-21T00:00:37Z,48.1,TA120-T246191
1695254438000,2023-09-21T00:00:38Z,42.7,TA120-T246183
1695254438000,2023-09-21T00:00:38Z,48.7,TA120-T246191
1695254438000,2023-09-21T00:00:38Z,56,TA120-T246184
1695254438000,2023-09-21T00:00:38Z,46,TA120-T246187
1695254439000,2023-09-21T00:00:39Z,55,TA120-T246184
1695254439000,2023-09-21T00:00:39Z,45.6,TA120-T246187
1695254439000,2023-09-21T00:00:39Z,42.7,TA120-T246183
1695254439000,2023-09-21T00:00:39Z,48.1,TA120-T246191
1695254440000,2023-09-21T00:00:40Z,43,TA120-T246183
1695254440000,2023-09-21T00:00:40Z,48.3,TA120-T246191
1695254440000,2023-09-21T00:00:40Z,54.6,TA120-T246184
1695254440000,2023-09-21T00:00:40Z,45.8,TA120-T246187
1695254441000,2023-09-21T00:00:41Z,54.5,TA120-T246184
1695254441000,2023-09-21T00:00:41Z,46.4,TA120-T246187
1695254441000,2023-09-21T00:00:41Z,42.6,TA120-T246183
1695254441000,2023-09-21T00:00:41Z,49,TA120-T246191
1695254442000,2023-09-21T00:00:42Z,43.1,TA120-T246183
1695254442000,2023-09-21T00:00:42Z,49.8,TA120-T246191
1695254442000,2023-09-21T00:00:42Z,54.4,TA120-T246184
1695254442000,2023-09-21T00:00:42Z,46.3,TA120-T246187
1695254443000,2023-09-21T00:00:43Z,54.1,TA120-T246184
1695254443000,2023-09-21T00:00:43Z,46.3,TA120-T246187
1695254443000,2023-09-21T00:00:43Z,42.8,TA120-T246183
1695254443000,2023-09-21T00:00:43Z,48.3,TA120-T246191
1695254444000,2023-09-21T00:00:44Z,42.6,TA120-T246183
1695254444000,2023-09-21T00:00:44Z,48.5,TA120-T246191
1695254444000,2023-09-21T00:00:44Z,54.1,TA120-T246184
1695254444000,2023-09-21T00:00:44Z,46.2,TA120-T246187
1695254445000,2023-09-21T00:00:45Z,54,TA120-T246184
1695254445000,2023-09-21T00:00:45Z,47.2,TA120-T246187
1695254445000,2023-09-21T00:00:45Z,42.8,TA120-T246183
1695254445000,2023-09-21T00:00:45Z,48.2,TA120-T246191
1695254446000,2023-09-21T00:00:46Z,43.2,TA120-T246183
1695254446000,2023-09-21T00:00:46Z,48.2,TA120-T246191
1695254446000,2023-09-21T00:00:46Z,54.1,TA120-T246184
1695254446000,2023-09-21T00:00:46Z,49.5,TA120-T246187
1695254447000,2023-09-21T00:00:47Z,53.8,TA120-T246184
1695254447000,2023-09-21T00:00:47Z,46.9,TA120-T246187
1695254447000,2023-09-21T00:00:47Z,42.9,TA120-T246183
1695254447000,2023-09-21T00:00:47Z,48.6,TA120-T246191
1695254448000,2023-09-21T00:00:48Z,42.8,TA120-T246183
1695254448000,2023-09-21T00:00:48Z,50.2,TA120-T246191
1695254448000,2023-09-21T00:00:48Z,54,TA120-T246184
1695254448000,2023-09-21T00:00:48Z,46.5,TA120-T246187
1695254449000,2023-09-21T00:00:49Z,54.2,TA120-T246184
1695254449000,2023-09-21T00:00:49Z,47.9,TA120-T246187
1695254449000,2023-09-21T00:00:49Z,42.8,TA120-T246183
1695254449000,2023-09-21T00:00:49Z,49.3,TA120-T246191
1695254450000,2023-09-21T00:00:50Z,43,TA120-T246183
1695254450000,2023-09-21T00:00:50Z,49.3,TA120-T246191
1695254450000,2023-09-21T00:00:50Z,54.1,TA120-T246184
1695254450000,2023-09-21T00:00:50Z,46.3,TA120-T246187
1695254451000,2023-09-21T00:00:51Z,53.9,TA120-T246184
1695254451000,2023-09-21T00:00:51Z,49,TA120-T246187
1695254451000,2023-09-21T00:00:51Z,43.2,TA120-T246183
1695254451000,2023-09-21T00:00:51Z,48,TA120-T246191
1695254452000,2023-09-21T00:00:52Z,42.9,TA120-T246183
1695254452000,2023-09-21T00:00:52Z,48.1,TA120-T246191
1695254452000,2023-09-21T00:00:52Z,53.9,TA120-T246184
1695254452000,2023-09-21T00:00:52Z,47,TA120-T246187
1695254453000,2023-09-21T00:00:53Z,53.9,TA120-T246184
1695254453000,2023-09-21T00:00:53Z,46.8,TA120-T246187
1695254453000,2023-09-21T00:00:53Z,42.6,TA120-T246183
1695254453000,2023-09-21T00:00:53Z,48.2,TA120-T246191
1695254454000,2023-09-21T00:00:54Z,42.8,TA120-T246183
1695254454000,2023-09-21T00:00:54Z,48.9,TA120-T246191
1695254454000,2023-09-21T00:00:54Z,53.6,TA120-T246184
1695254454000,2023-09-21T00:00:54Z,48,TA120-T246187
1695254455000,2023-09-21T00:00:55Z,53.5,TA120-T246184
1695254455000,2023-09-21T00:00:55Z,48.2,TA120-T246187
1695254455000,2023-09-21T00:00:55Z,42.6,TA120-T246183
1695254455000,2023-09-21T00:00:55Z,48.2,TA120-T246191
1695254456000,2023-09-21T00:00:56Z,42.8,TA120-T246183
1695254456000,2023-09-21T00:00:56Z,48.7,TA120-T246191
1695254456000,2023-09-21T00:00:56Z,53.2,TA120-T246184
1695254456000,2023-09-21T00:00:56Z,47.5,TA120-T246187
1695254457000,2023-09-21T00:00:57Z,53.2,TA120-T246184
1695254457000,2023-09-21T00:00:57Z,47.6,TA120-T246187
1695254457000,2023-09-21T00:00:57Z,42.7,TA120-T246183
1695254457000,2023-09-21T00:00:57Z,47.8,TA120-T246191
1695254458000,2023-09-21T00:00:58Z,43,TA120-T246183
1695254458000,2023-09-21T00:00:58Z,47.7,TA120-T246191
1695254458000,2023-09-21T00:00:58Z,53.4,TA120-T246184
1695254458000,2023-09-21T00:00:58Z,47.8,TA120-T246187
1695254459000,2023-09-21T00:00:59Z,53.6,TA120-T246184
1695254459000,2023-09-21T00:00:59Z,48.1,TA120-T246187
1695254459000,2023-09-21T00:00:59Z,42.9,TA120-T246183
1695254459000,2023-09-21T00:00:59Z,47.8,TA120-T246191
1695254460000,2023-09-21T00:01:00Z,42.7,TA120-T246183
1695254460000,2023-09-21T00:01:00Z,48.4,TA120-T246191
1695254460000,2023-09-21T00:01:00Z,53.4,TA120-T246184
1695254460000,2023-09-21T00:01:00Z,48.1,TA120-T246187
1695254461000,2023-09-21T00:01:01Z,53.4,TA120-T246184
1695254461000,2023-09-21T00:01:01Z,48.7,TA120-T246187
1695254461000,2023-09-21T00:01:01Z,42.8,TA120-T246183
1695254461000,2023-09-21T00:01:01Z,48.9,TA120-T246191
1695254462000,2023-09-21T00:01:02Z,42.4,TA120-T246183
1695254462000,2023-09-21T00:01:02Z,48.2,TA120-T246191
1695254462000,2023-09-21T00:01:02Z,53.5,TA120-T246184
1695254462000,2023-09-21T00:01:02Z,48.6,TA120-T246187
1695254463000,2023-09-21T00:01:03Z,53.6,TA120-T246184
1695254463000,2023-09-21T00:01:03Z,48.8,TA120-T246187
1695254463000,2023-09-21T00:01:03Z,42.9,TA120-T246183
1695254463000,2023-09-21T00:01:03Z,47.9,TA120-T246191
1695254464000,2023-09-21T00:01:04Z,42.7,TA120-T246183
1695254464000,2023-09-21T00:01:04Z,48.7,TA120-T246191
1695254464000,2023-09-21T00:01:04Z,53.7,TA120-T246184
1695254464000,2023-09-21T00:01:04Z,49,TA120-T246187
1695254465000,2023-09-21T00:01:05Z,54.3,TA120-T246184
1695254465000,2023-09-21T00:01:05Z,49.1,TA120-T246187
1695254465000,2023-09-21T00:01:05Z,42.8,TA120-T246183
1695254465000,2023-09-21T00:01:05Z,48.3,TA120-T246191
1695254466000,2023-09-21T00:01:06Z,42.6,TA120-T246183
1695254466000,2023-09-21T00:01:06Z,48,TA120-T246191
1695254466000,2023-09-21T00:01:06Z,54.7,TA120-T246184
1695254466000,2023-09-21T00:01:06Z,50,TA120-T246187
1695254467000,2023-09-21T00:01:07Z,54.8,TA120-T246184
1695254467000,2023-09-21T00:01:07Z,50.2,TA120-T246187
1695254467000,2023-09-21T00:01:07Z,42.6,TA120-T246183
1695254467000,2023-09-21T00:01:07Z,48.4,TA120-T246191
1695254468000,2023-09-21T00:01:08Z,42.6,TA120-T246183
1695254468000,2023-09-21T00:01:08Z,47.8,TA120-T246191
1695254468000,2023-09-21T00:01:08Z,54.9,TA120-T246184
1695254468000,2023-09-21T00:01:08Z,50.4,TA120-T246187
1695254469000,2023-09-21T00:01:09Z,54.9,TA120-T246184
1695254469000,2023-09-21T00:01:09Z,71.8,TA120-T246187
1695254469000,2023-09-21T00:01:09Z,42.8,TA120-T246183
1695254469000,2023-09-21T00:01:09Z,47.2,TA120-T246191
1695254470000,2023-09-21T00:01:10Z,42.9,TA120-T246183
1695254470000,2023-09-21T00:01:10Z,47.6,TA120-T246191
1695254470000,2023-09-21T00:01:10Z,55.4,TA120-T246184
1695254470000,2023-09-21T00:01:10Z,52.7,TA120-T246187
1695254471000,2023-09-21T00:01:11Z,55.8,TA120-T246184
1695254471000,2023-09-21T00:01:11Z,51.2,TA120-T246187
1695254471000,2023-09-21T00:01:11Z,42.9,TA120-T246183
1695254471000,2023-09-21T00:01:11Z,47.5,TA120-T246191
1695254472000,2023-09-21T00:01:12Z,42.9,TA120-T246183
1695254472000,2023-09-21T00:01:12Z,47.2,TA120-T246191
1695254472000,2023-09-21T00:01:12Z,55.8,TA120-T246184
1695254472000,2023-09-21T00:01:12Z,50.9,TA120-T246187
1695254473000,2023-09-21T00:01:13Z,56,TA120-T246184
1695254473000,2023-09-21T00:01:13Z,52.2,TA120-T246187
1695254473000,2023-09-21T00:01:13Z,42.9,TA120-T246183
1695254473000,2023-09-21T00:01:13Z,47.4,TA120-T246191
1695254474000,2023-09-21T00:01:14Z,42.8,TA120-T246183
1695254474000,2023-09-21T00:01:14Z,48,TA120-T246191
1695254474000,2023-09-21T00:01:14Z,56.2,TA120-T246184
1695254474000,2023-09-21T00:01:14Z,54.4,TA120-T246187
1695254475000,2023-09-21T00:01:15Z,55.9,TA120-T246184
1695254475000,2023-09-21T00:01:15Z,52.3,TA120-T246187
1695254475000,2023-09-21T00:01:15Z,42.8,TA120-T246183
1695254475000,2023-09-21T00:01:15Z,47.4,TA120-T246191
1695254476000,2023-09-21T00:01:16Z,43,TA120-T246183
1695254476000,2023-09-21T00:01:16Z,47.7,TA120-T246191
1695254476000,2023-09-21T00:01:16Z,56.3,TA120-T246184
1695254476000,2023-09-21T00:01:16Z,51.7,TA120-T246187
1695254477000,2023-09-21T00:01:17Z,56.9,TA120-T246184
1695254477000,2023-09-21T00:01:17Z,58.8,TA120-T246187
1695254477000,2023-09-21T00:01:17Z,42.7,TA120-T246183
1695254477000,2023-09-21T00:01:17Z,47.8,TA120-T246191
1695254478000,2023-09-21T00:01:18Z,42.8,TA120-T246183
1695254478000,2023-09-21T00:01:18Z,48.1,TA120-T246191
1695254478000,2023-09-21T00:01:18Z,56.7,TA120-T246184
1695254478000,2023-09-21T00:01:18Z,58,TA120-T246187
1695254479000,2023-09-21T00:01:19Z,57.1,TA120-T246184
1695254479000,2023-09-21T00:01:19Z,56.6,TA120-T246187
1695254479000,2023-09-21T00:01:19Z,43.1,TA120-T246183
1695254479000,2023-09-21T00:01:19Z,47.2,TA120-T246191
1695254480000,2023-09-21T00:01:20Z,42.9,TA120-T246183
1695254480000,2023-09-21T00:01:20Z,48,TA120-T246191
1695254480000,2023-09-21T00:01:20Z,57.4,TA120-T246184
1695254480000,2023-09-21T00:01:20Z,54.9,TA120-T246187
1695254481000,2023-09-21T00:01:21Z,58.9,TA120-T246184
1695254481000,2023-09-21T00:01:21Z,55.5,TA120-T246187
1695254481000,2023-09-21T00:01:21Z,42.8,TA120-T246183
1695254481000,2023-09-21T00:01:21Z,47.7,TA120-T246191
1695254482000,2023-09-21T00:01:22Z,42.8,TA120-T246183
1695254482000,2023-09-21T00:01:22Z,48.7,TA120-T246191
1695254482000,2023-09-21T00:01:22Z,58.8,TA120-T246184
1695254482000,2023-09-21T00:01:22Z,55.2,TA120-T246187
1695254483000,2023-09-21T00:01:23Z,59.3,TA120-T246184
1695254483000,2023-09-21T00:01:23Z,56.7,TA120-T246187
1695254483000,2023-09-21T00:01:23Z,42.7,TA120-T246183
1695254483000,2023-09-21T00:01:23Z,48.5,TA120-T246191
1695254484000,2023-09-21T00:01:24Z,42.7,TA120-T246183
1695254484000,2023-09-21T00:01:24Z,48.3,TA120-T246191
1695254484000,2023-09-21T00:01:24Z,61.9,TA120-T246184
1695254484000,2023-09-21T00:01:24Z,56.4,TA120-T246187
1695254485000,2023-09-21T00:01:25Z,61.5,TA120-T246184
1695254485000,2023-09-21T00:01:25Z,55.5,TA120-T246187
1695254485000,2023-09-21T00:01:25Z,43,TA120-T246183
1695254485000,2023-09-21T00:01:25Z,48.6,TA120-T246191
1695254486000,2023-09-21T00:01:26Z,42.8,TA120-T246183
1695254486000,2023-09-21T00:01:26Z,48,TA120-T246191
1695254486000,2023-09-21T00:01:26Z,62,TA120-T246184
1695254486000,2023-09-21T00:01:26Z,57.5,TA120-T246187
1695254487000,2023-09-21T00:01:27Z,65.3,TA120-T246184
1695254487000,2023-09-21T00:01:27Z,55.1,TA120-T246187
1695254487000,2023-09-21T00:01:27Z,42.7,TA120-T246183
1695254487000,2023-09-21T00:01:27Z,48.1,TA120-T246191
1695254488000,2023-09-21T00:01:28Z,42.9,TA120-T246183
1695254488000,2023-09-21T00:01:28Z,48.4,TA120-T246191
1695254488000,2023-09-21T00:01:28Z,65.7,TA120-T246184
1695254488000,2023-09-21T00:01:28Z,54.6,TA120-T246187
1695254489000,2023-09-21T00:01:29Z,68,TA120-T246184
1695254489000,2023-09-21T00:01:29Z,56,TA120-T246187
1695254489000,2023-09-21T00:01:29Z,42.7,TA120-T246183
1695254489000,2023-09-21T00:01:29Z,48.4,TA120-T246191
1695254490000,2023-09-21T00:01:30Z,42.6,TA120-T246183
1695254490000,2023-09-21T00:01:30Z,47.9,TA120-T246191
1695254490000,2023-09-21T00:01:30Z,72.2,TA120-T246184
1695254490000,2023-09-21T00:01:30Z,56.8,TA120-T246187
1695254491000,2023-09-21T00:01:31Z,76.6,TA120-T246184
1695254491000,2023-09-21T00:01:31Z,53.1,TA120-T246187
1695254491000,2023-09-21T00:01:31Z,42.8,TA120-T246183
1695254491000,2023-09-21T00:01:31Z,48.2,TA120-T246191
1695254492000,2023-09-21T00:01:32Z,42.9,TA120-T246183
1695254492000,2023-09-21T00:01:32Z,48.2,TA120-T246191
1695254492000,2023-09-21T00:01:32Z,79.6,TA120-T246184
1695254492000,2023-09-21T00:01:32Z,52.7,TA120-T246187
1695254493000,2023-09-21T00:01:33Z,76.3,TA120-T246184
1695254493000,2023-09-21T00:01:33Z,52.5,TA120-T246187
1695254493000,2023-09-21T00:01:33Z,42.6,TA120-T246183
1695254493000,2023-09-21T00:01:33Z,48,TA120-T246191
1695254494000,2023-09-21T00:01:34Z,42.8,TA120-T246183
1695254494000,2023-09-21T00:01:34Z,48.3,TA120-T246191
1695254494000,2023-09-21T00:01:34Z,72.8,TA120-T246184
1695254494000,2023-09-21T00:01:34Z,53.4,TA120-T246187
1695254495000,2023-09-21T00:01:35Z,72.3,TA120-T246184
1695254495000,2023-09-21T00:01:35Z,53,TA120-T246187
1695254495000,2023-09-21T00:01:35Z,42.9,TA120-T246183
1695254495000,2023-09-21T00:01:35Z,48.5,TA120-T246191
1695254496000,2023-09-21T00:01:36Z,43.1,TA120-T246183
1695254496000,2023-09-21T00:01:36Z,48.5,TA120-T246191
1695254496000,2023-09-21T00:01:36Z,70.7,TA120-T246184
1695254496000,2023-09-21T00:01:36Z,52.3,TA120-T246187
1695254497000,2023-09-21T00:01:37Z,68.6,TA120-T246184
1695254497000,2023-09-21T00:01:37Z,52.1,TA120-T246187
1695254497000,2023-09-21T00:01:37Z,43,TA120-T246183
1695254497000,2023-09-21T00:01:37Z,47.4,TA120-T246191
1695254498000,2023-09-21T00:01:38Z,42.9,TA120-T246183
1695254498000,2023-09-21T00:01:38Z,47.9,TA120-T246191
1695254498000,2023-09-21T00:01:38Z,67.8,TA120-T246184
1695254498000,2023-09-21T00:01:38Z,52.6,TA120-T246187
1695254499000,2023-09-21T00:01:39Z,66.4,TA120-T246184
1695254499000,2023-09-21T00:01:39Z,54.5,TA120-T246187
1695254499000,2023-09-21T00:01:39Z,42.9,TA120-T246183
1695254499000,2023-09-21T00:01:39Z,47.3,TA120-T246191
1695254500000,2023-09-21T00:01:40Z,43,TA120-T246183
1695254500000,2023-09-21T00:01:40Z,47.7,TA120-T246191
1695254500000,2023-09-21T00:01:40Z,66.8,TA120-T246184
1695254500000,2023-09-21T00:01:40Z,52.7,TA120-T246187
1695254501000,2023-09-21T00:01:41Z,67.6,TA120-T246184
1695254501000,2023-09-21T00:01:41Z,52.3,TA120-T246187
1695254501000,2023-09-21T00:01:41Z,42.8,TA120-T246183
1695254501000,2023-09-21T00:01:41Z,47.9,TA120-T246191
1695254502000,2023-09-21T00:01:42Z,42.7,TA120-T246183
1695254502000,2023-09-21T00:01:42Z,48.3,TA120-T246191
1695254502000,2023-09-21T00:01:42Z,70.6,TA120-T246184
1695254502000,2023-09-21T00:01:42Z,52.5,TA120-T246187
1695254503000,2023-09-21T00:01:43Z,74.8,TA120-T246184
1695254503000,2023-09-21T00:01:43Z,51.5,TA120-T246187
1695254503000,2023-09-21T00:01:43Z,42.8,TA120-T246183
1695254503000,2023-09-21T00:01:43Z,48.1,TA120-T246191
1695254504000,2023-09-21T00:01:44Z,42.9,TA120-T246183
1695254504000,2023-09-21T00:01:44Z,48.3,TA120-T246191
1695254504000,2023-09-21T00:01:44Z,76.7,TA120-T246184
1695254504000,2023-09-21T00:01:44Z,50.9,TA120-T246187
1695254505000,2023-09-21T00:01:45Z,76.7,TA120-T246184
1695254505000,2023-09-21T00:01:45Z,51.6,TA120-T246187
1695254505000,2023-09-21T00:01:45Z,42.6,TA120-T246183
1695254505000,2023-09-21T00:01:45Z,49,TA120-T246191
1695254506000,2023-09-21T00:01:46Z,42.6,TA120-T246183
1695254506000,2023-09-21T00:01:46Z,48.3,TA120-T246191
1695254506000,2023-09-21T00:01:46Z,78.1,TA120-T246184
