time,readable_time,dBA,dev-id
1709769647000,2024-03-07T00:00:47Z,31.3,TA120-T246174
1709769656000,2024-03-07T00:00:56Z,36.2,TA120-T246183
1709769707000,2024-03-07T00:01:47Z,31.1,TA120-T246174
1709769716000,2024-03-07T00:01:56Z,36.1,TA120-T246183
1709769767000,2024-03-07T00:02:47Z,31.2,TA120-T246174
1709769776000,2024-03-07T00:02:56Z,36.1,TA120-T246183
1709769827000,2024-03-07T00:03:47Z,31,TA120-T246174
1709769836000,2024-03-07T00:03:56Z,36,TA120-T246183
1709769887000,2024-03-07T00:04:47Z,31,TA120-T246174
1709769896000,2024-03-07T00:04:56Z,36,TA120-T246183
1709769947000,2024-03-07T00:05:47Z,31,TA120-T246174
1709769956000,2024-03-07T00:05:56Z,35.9,TA120-T246183
1709770007000,2024-03-07T00:06:47Z,31,TA120-T246174
1709770016000,2024-03-07T00:06:56Z,35.9,TA120-T246183
1709770067000,2024-03-07T00:07:47Z,31.2,TA120-T246174
1709770076000,2024-03-07T00:07:56Z,36,TA120-T246183
1709770127000,2024-03-07T00:08:47Z,31.1,TA120-T246174
1709770136000,2024-03-07T00:08:56Z,36,TA120-T246183
1709770187000,2024-03-07T00:09:47Z,31.1,TA120-T246174
1709770196000,2024-03-07T00:09:56Z,35.9,TA120-T246183
1709770247000,2024-03-07T00:10:47Z,31.1,TA120-T246174
1709770256000,2024-03-07T00:10:56Z,35.9,TA120-T246183
1709770307000,2024-03-07T00:11:47Z,31,TA120-T246174
1709770316000,2024-03-07T00:11:56Z,35.9,TA120-T246183
1709770367000,2024-03-07T00:12:47Z,31.5,TA120-T246174
1709770376000,2024-03-07T00:12:56Z,36.1,TA120-T246183
1709770427000,2024-03-07T00:13:47Z,31.3,TA120-T246174
1709770436000,2024-03-07T00:13:56Z,36,TA120-T246183
1709770487000,2024-03-07T00:14:47Z,31.1,TA120-T246174
1709770496000,2024-03-07T00:14:56Z,35.9,TA120-T246183
1709770547000,2024-03-07T00:15:47Z,31.1,TA120-T246174
1709770556000,2024-03-07T00:15:56Z,35.9,TA120-T246183
1709770607000,2024-03-07T00:16:47Z,31.1,TA120-T246174
1709770616000,2024-03-07T00:16:56Z,35.9,TA120-T246183
1709770667000,2024-03-07T00:17:47Z,31.1,TA120-T246174
1709770676000,2024-03-07T00:17:56Z,35.9,TA120-T246183
1709770727000,2024-03-07T00:18:47Z,31.2,TA120-T246174
1709770736000,2024-03-07T00:18:56Z,35.9,TA120-T246183
1709770787000,2024-03-07T00:19:47Z,31.2,TA120-T246174
1709770796000,2024-03-07T00:19:56Z,35.9,TA120-T246183
1709770847000,2024-03-07T00:20:47Z,31.1,TA120-T246174
1709770856000,2024-03-07T00:20:56Z,35.9,TA120-T246183
1709770907000,2024-03-07T00:21:47Z,31.2,TA120-T246174
1709770916000,2024-03-07T00:21:56Z,35.8,TA120-T246183
1709770967000,2024-03-07T00:22:47Z,31.2,TA120-T246174
1709770976000,2024-03-07T00:22:56Z,35.9,TA120-T246183
1709771027000,2024-03-07T00:23:47Z,31.1,TA120-T246174
1709771036000,2024-03-07T00:23:56Z,35.9,TA120-T246183
1709771087000,2024-03-07T00:24:47Z,31.1,TA120-T246174
1709771096000,2024-03-07T00:24:56Z,35.9,TA120-T246183
1709771147000,2024-03-07T00:25:47Z,31.2,TA120-T246174
1709771156000,2024-03-07T00:25:56Z,35.9,TA120-T246183
1709771207000,2024-03-07T00:26:47Z,31.1,TA120-T246174
1709771216000,2024-03-07T00:26:56Z,35.9,TA120-T246183
1709771267000,2024-03-07T00:27:47Z,31.1,TA120-T246174
1709771276000,2024-03-07T00:27:56Z,35.9,TA120-T246183
1709771327000,2024-03-07T00:28:47Z,31.4,TA120-T246174
1709771336000,2024-03-07T00:28:56Z,36.2,TA120-T246183
1709771387000,2024-03-07T00:29:47Z,31.2,TA120-T246174
1709771396000,2024-03-07T00:29:56Z,35.9,TA120-T246183
1709771447000,2024-03-07T00:30:47Z,31.1,TA120-T246174
1709771456000,2024-03-07T00:30:56Z,35.9,TA120-T246183
1709771507000,2024-03-07T00:31:47Z,31.3,TA120-T246174
1709771516000,2024-03-07T00:31:56Z,36,TA120-T246183
1709771567000,2024-03-07T00:32:47Z,31,TA120-T246174
1709771576000,2024-03-07T00:32:56Z,36,TA120-T246183
1709771627000,2024-03-07T00:33:47Z,31,TA120-T246174
1709771636000,2024-03-07T00:33:56Z,36,TA120-T246183
1709771687000,2024-03-07T00:34:47Z,31,TA120-T246174
1709771696000,2024-03-07T00:34:56Z,36,TA120-T246183
1709771747000,2024-03-07T00:35:47Z,31.1,TA120-T246174
1709771756000,2024-03-07T00:35:56Z,36.1,TA120-T246183
1709771807000,2024-03-07T00:36:47Z,31.1,TA120-T246174
1709771816000,2024-03-07T00:36:56Z,36.1,TA120-T246183
1709771867000,2024-03-07T00:37:47Z,31.1,TA120-T246174
1709771876000,2024-03-07T00:37:56Z,36.1,TA120-T246183
1709771927000,2024-03-07T00:38:47Z,31.2,TA120-T246174
1709771936000,2024-03-07T00:38:56Z,36.1,TA120-T246183
1709771987000,2024-03-07T00:39:47Z,31.1,TA120-T246174
1709771996000,2024-03-07T00:39:56Z,36.1,TA120-T246183
1709772047000,2024-03-07T00:40:47Z,31.1,TA120-T246174
1709772056000,2024-03-07T00:40:56Z,36,TA120-T246183
1709772107000,2024-03-07T00:41:47Z,31.1,TA120-T246174
1709772116000,2024-03-07T00:41:56Z,36.1,TA120-T246183
1709772167000,2024-03-07T00:42:47Z,31,TA120-T246174
1709772176000,2024-03-07T00:42:56Z,36.1,TA120-T246183
1709772227000,2024-03-07T00:43:47Z,31.2,TA120-T246174
1709772236000,2024-03-07T00:43:56Z,36,TA120-T246183
1709772287000,2024-03-07T00:44:47Z,31.3,TA120-T246174
1709772296000,2024-03-07T00:44:56Z,36.1,TA120-T246183
1709772347000,2024-03-07T00:45:47Z,31.3,TA120-T246174
1709772356000,2024-03-07T00:45:56Z,36.1,TA120-T246183
1709772407000,2024-03-07T00:46:47Z,31.4,TA120-T246174
1709772416000,2024-03-07T00:46:56Z,36,TA120-T246183
1709772467000,2024-03-07T00:47:47Z,31.2,TA120-T246174
1709772476000,2024-03-07T00:47:56Z,36.1,TA120-T246183
1709772527000,2024-03-07T00:48:47Z,31.1,TA120-T246174
1709772536000,2024-03-07T00:48:56Z,36,TA120-T246183
1709772587000,2024-03-07T00:49:47Z,31.1,TA120-T246174
1709772596000,2024-03-07T00:49:56Z,36,TA120-T246183
1709772647000,2024-03-07T00:50:47Z,31,TA120-T246174
1709772656000,2024-03-07T00:50:56Z,36,TA120-T246183
1709772707000,2024-03-07T00:51:47Z,31.1,TA120-T246174
1709772716000,2024-03-07T00:51:56Z,36,TA120-T246183
1709772767000,2024-03-07T00:52:47Z,31.1,TA120-T246174
1709772776000,2024-03-07T00:52:56Z,36,TA120-T246183
1709772827000,2024-03-07T00:53:47Z,31.2,TA120-T246174
1709772836000,2024-03-07T00:53:56Z,36,TA120-T246183
1709772887000,2024-03-07T00:54:47Z,31.1,TA120-T246174
1709772896000,2024-03-07T00:54:56Z,36,TA120-T246183
1709772947000,2024-03-07T00:55:47Z,31.1,TA120-T246174
1709772956000,2024-03-07T00:55:56Z,36,TA120-T246183
1709773007000,2024-03-07T00:56:47Z,31.1,TA120-T246174
1709773016000,2024-03-07T00:56:56Z,36.1,TA120-T246183
1709773067000,2024-03-07T00:57:47Z,31.1,TA120-T246174
1709773076000,2024-03-07T00:57:56Z,36.3,TA120-T246183
1709773127000,2024-03-07T00:58:47Z,31,TA120-T246174
1709773136000,2024-03-07T00:58:56Z,36.5,TA120-T246183
1709773187000,2024-03-07T00:59:47Z,31.1,TA120-T246174
1709773196000,2024-03-07T00:59:56Z,36.4,TA120-T246183
1709773247000,2024-03-07T01:00:47Z,31.1,TA120-T246174
1709773256000,2024-03-07T01:00:56Z,36.6,TA120-T246183
1709773307000,2024-03-07T01:01:47Z,31.2,TA120-T246174
1709773316000,2024-03-07T01:01:56Z,36.6,TA120-T246183
1709773367000,2024-03-07T01:02:47Z,31.1,TA120-T246174
1709773376000,2024-03-07T01:02:56Z,36.4,TA120-T246183
1709773427000,2024-03-07T01:03:47Z,31.1,TA120-T246174
1709773436000,2024-03-07T01:03:56Z,36.4,TA120-T246183
1709773487000,2024-03-07T01:04:47Z,31,TA120-T246174
1709773496000,2024-03-07T01:04:56Z,36.4,TA120-T246183
1709773547000,2024-03-07T01:05:47Z,31.1,TA120-T246174
1709773556000,2024-03-07T01:05:56Z,36.4,TA120-T246183
1709773607000,2024-03-07T01:06:47Z,31.1,TA120-T246174
1709773616000,2024-03-07T01:06:56Z,36.4,TA120-T246183
1709773667000,2024-03-07T01:07:47Z,31.1,TA120-T246174
1709773676000,2024-03-07T01:07:56Z,36.4,TA120-T246183
1709773727000,2024-03-07T01:08:47Z,31.1,TA120-T246174
1709773736000,2024-03-07T01:08:56Z,36.4,TA120-T246183
1709773787000,2024-03-07T01:09:47Z,31.1,TA120-T246174
1709773796000,2024-03-07T01:09:56Z,36.3,TA120-T246183
1709773847000,2024-03-07T01:10:47Z,31,TA120-T246174
1709773856000,2024-03-07T01:10:56Z,36.4,TA120-T246183
1709773907000,2024-03-07T01:11:47Z,31.2,TA120-T246174
1709773916000,2024-03-07T01:11:56Z,36.5,TA120-T246183
1709773967000,2024-03-07T01:12:47Z,31.1,TA120-T246174
1709773976000,2024-03-07T01:12:56Z,36.4,TA120-T246183
1709774027000,2024-03-07T01:13:47Z,31.1,TA120-T246174
1709774036000,2024-03-07T01:13:56Z,36.4,TA120-T246183
1709774087000,2024-03-07T01:14:47Z,31.1,TA120-T246174
1709774096000,2024-03-07T01:14:56Z,36.5,TA120-T246183
1709774147000,2024-03-07T01:15:47Z,31.1,TA120-T246174
1709774156000,2024-03-07T01:15:56Z,36.4,TA120-T246183
1709774207000,2024-03-07T01:16:47Z,31.1,TA120-T246174
1709774216000,2024-03-07T01:16:56Z,36.3,TA120-T246183
1709774267000,2024-03-07T01:17:47Z,31.1,TA120-T246174
1709774276000,2024-03-07T01:17:56Z,36.3,TA120-T246183
1709774327000,2024-03-07T01:18:47Z,31.1,TA120-T246174
1709774336000,2024-03-07T01:18:56Z,36.3,TA120-T246183
1709774387000,2024-03-07T01:19:47Z,31,TA120-T246174
1709774396000,2024-03-07T01:19:56Z,36,TA120-T246183
1709774447000,2024-03-07T01:20:47Z,31.2,TA120-T246174
1709774456000,2024-03-07T01:20:56Z,36,TA120-T246183
1709774507000,2024-03-07T01:21:47Z,31,TA120-T246174
1709774516000,2024-03-07T01:21:56Z,35.9,TA120-T246183
1709774567000,2024-03-07T01:22:47Z,31.1,TA120-T246174
1709774576000,2024-03-07T01:22:56Z,36,TA120-T246183
1709774627000,2024-03-07T01:23:47Z,31,TA120-T246174
1709774636000,2024-03-07T01:23:56Z,35.9,TA120-T246183
1709774687000,2024-03-07T01:24:47Z,31,TA120-T246174
1709774696000,2024-03-07T01:24:56Z,35.9,TA120-T246183
1709774747000,2024-03-07T01:25:47Z,31,TA120-T246174
1709774756000,2024-03-07T01:25:56Z,35.9,TA120-T246183
1709774807000,2024-03-07T01:26:47Z,31.1,TA120-T246174
1709774816000,2024-03-07T01:26:56Z,35.9,TA120-T246183
1709774867000,2024-03-07T01:27:47Z,31,TA120-T246174
1709774876000,2024-03-07T01:27:56Z,35.9,TA120-T246183
1709774927000,2024-03-07T01:28:47Z,31,TA120-T246174
1709774936000,2024-03-07T01:28:56Z,35.9,TA120-T246183
1709774987000,2024-03-07T01:29:47Z,31,TA120-T246174
1709774996000,2024-03-07T01:29:56Z,35.9,TA120-T246183
1709775047000,2024-03-07T01:30:47Z,31.1,TA120-T246174
1709775056000,2024-03-07T01:30:56Z,35.9,TA120-T246183
1709775107000,2024-03-07T01:31:47Z,31,TA120-T246174
1709775116000,2024-03-07T01:31:56Z,36,TA120-T246183
1709775167000,2024-03-07T01:32:47Z,31.2,TA120-T246174
1709775176000,2024-03-07T01:32:56Z,36,TA120-T246183
1709775227000,2024-03-07T01:33:47Z,31,TA120-T246174
1709775236000,2024-03-07T01:33:56Z,36.1,TA120-T246183
1709775287000,2024-03-07T01:34:47Z,31.2,TA120-T246174
1709775296000,2024-03-07T01:34:56Z,36.2,TA120-T246183
1709775347000,2024-03-07T01:35:47Z,31.1,TA120-T246174
1709775356000,2024-03-07T01:35:56Z,36.2,TA120-T246183
1709775407000,2024-03-07T01:36:47Z,31,TA120-T246174
1709775416000,2024-03-07T01:36:56Z,36.1,TA120-T246183
1709775467000,2024-03-07T01:37:47Z,31.7,TA120-T246174
1709775476000,2024-03-07T01:37:56Z,36.3,TA120-T246183
1709775527000,2024-03-07T01:38:47Z,31.4,TA120-T246174
1709775536000,2024-03-07T01:38:56Z,36.1,TA120-T246183
1709775587000,2024-03-07T01:39:47Z,31.5,TA120-T246174
1709775596000,2024-03-07T01:39:56Z,36.2,TA120-T246183
1709775647000,2024-03-07T01:40:47Z,31.4,TA120-T246174
1709775656000,2024-03-07T01:40:56Z,36.1,TA120-T246183
1709775707000,2024-03-07T01:41:47Z,31.1,TA120-T246174
1709775716000,2024-03-07T01:41:56Z,36,TA120-T246183
1709775767000,2024-03-07T01:42:47Z,31.2,TA120-T246174
1709775776000,2024-03-07T01:42:56Z,36.1,TA120-T246183
1709775827000,2024-03-07T01:43:47Z,31.2,TA120-T246174
1709775836000,2024-03-07T01:43:56Z,36,TA120-T246183
1709775887000,2024-03-07T01:44:47Z,31.7,TA120-T246174
1709775896000,2024-03-07T01:44:56Z,36.3,TA120-T246183
1709775947000,2024-03-07T01:45:47Z,31.8,TA120-T246174
1709775956000,2024-03-07T01:45:56Z,36.2,TA120-T246183
1709776007000,2024-03-07T01:46:47Z,31.2,TA120-T246174
1709776016000,2024-03-07T01:46:56Z,36.1,TA120-T246183
1709776067000,2024-03-07T01:47:47Z,31.7,TA120-T246174
1709776076000,2024-03-07T01:47:56Z,36.1,TA120-T246183
1709776127000,2024-03-07T01:48:47Z,31.1,TA120-T246174
1709776136000,2024-03-07T01:48:56Z,36,TA120-T246183
1709776187000,2024-03-07T01:49:47Z,31.1,TA120-T246174
1709776196000,2024-03-07T01:49:56Z,36,TA120-T246183
1709776247000,2024-03-07T01:50:47Z,31.1,TA120-T246174
1709776256000,2024-03-07T01:50:56Z,36.1,TA120-T246183
1709776307000,2024-03-07T01:51:47Z,31.3,TA120-T246174
1709776316000,2024-03-07T01:51:56Z,36,TA120-T246183
1709776367000,2024-03-07T01:52:47Z,31.2,TA120-T246174
1709776376000,2024-03-07T01:52:56Z,35.9,TA120-T246183
1709776427000,2024-03-07T01:53:47Z,31.4,TA120-T246174
1709776436000,2024-03-07T01:53:56Z,36,TA120-T246183
1709776487000,2024-03-07T01:54:47Z,31.3,TA120-T246174
1709776496000,2024-03-07T01:54:56Z,35.9,TA120-T246183
1709776547000,2024-03-07T01:55:47Z,31,TA120-T246174
1709776556000,2024-03-07T01:55:56Z,35.9,TA120-T246183
1709776607000,2024-03-07T01:56:47Z,31,TA120-T246174
1709776616000,2024-03-07T01:56:56Z,35.9,TA120-T246183
1709776667000,2024-03-07T01:57:47Z,31.2,TA120-T246174
1709776676000,2024-03-07T01:57:56Z,35.9,TA120-T246183
1709776727000,2024-03-07T01:58:47Z,31,TA120-T246174
1709776736000,2024-03-07T01:58:56Z,35.9,TA120-T246183
1709776787000,2024-03-07T01:59:47Z,31.2,TA120-T246174
1709776796000,2024-03-07T01:59:56Z,35.9,TA120-T246183
1709776847000,2024-03-07T02:00:47Z,31.1,TA120-T246174
1709776856000,2024-03-07T02:00:56Z,36.1,TA120-T246183
1709776907000,2024-03-07T02:01:47Z,32.7,TA120-T246174
1709776916000,2024-03-07T02:01:56Z,36.5,TA120-T246183
1709776967000,2024-03-07T02:02:47Z,31.4,TA120-T246174
1709776976000,2024-03-07T02:02:56Z,35.9,TA120-T246183
1709777027000,2024-03-07T02:03:47Z,31.1,TA120-T246174
1709777036000,2024-03-07T02:03:56Z,36,TA120-T246183
1709777087000,2024-03-07T02:04:47Z,31,TA120-T246174
1709777096000,2024-03-07T02:04:56Z,36,TA120-T246183
1709777147000,2024-03-07T02:05:47Z,31,TA120-T246174
1709777156000,2024-03-07T02:05:56Z,35.9,TA120-T246183
1709777207000,2024-03-07T02:06:47Z,31.1,TA120-T246174
1709777216000,2024-03-07T02:06:56Z,35.9,TA120-T246183
1709777267000,2024-03-07T02:07:47Z,31,TA120-T246174
1709777276000,2024-03-07T02:07:56Z,35.9,TA120-T246183
1709777327000,2024-03-07T02:08:47Z,31.4,TA120-T246174
1709777336000,2024-03-07T02:08:56Z,36.1,TA120-T246183
1709777387000,2024-03-07T02:09:47Z,31.1,TA120-T246174
1709777396000,2024-03-07T02:09:56Z,36,TA120-T246183
1709777447000,2024-03-07T02:10:47Z,31.1,TA120-T246174
1709777456000,2024-03-07T02:10:56Z,36,TA120-T246183
1709777507000,2024-03-07T02:11:47Z,31.1,TA120-T246174
1709777516000,2024-03-07T02:11:56Z,35.9,TA120-T246183
1709777567000,2024-03-07T02:12:47Z,31.3,TA120-T246174
1709777576000,2024-03-07T02:12:56Z,36,TA120-T246183
1709777627000,2024-03-07T02:13:47Z,31.5,TA120-T246174
1709777636000,2024-03-07T02:13:56Z,36,TA120-T246183
1709777687000,2024-03-07T02:14:47Z,31,TA120-T246174
1709777696000,2024-03-07T02:14:56Z,35.9,TA120-T246183
1709777747000,2024-03-07T02:15:47Z,31.2,TA120-T246174
1709777756000,2024-03-07T02:15:56Z,35.9,TA120-T246183
1709777807000,2024-03-07T02:16:47Z,31.1,TA120-T246174
1709777816000,2024-03-07T02:16:56Z,35.9,TA120-T246183
1709777867000,2024-03-07T02:17:47Z,31.1,TA120-T246174
1709777876000,2024-03-07T02:17:56Z,35.9,TA120-T246183
1709777927000,2024-03-07T02:18:47Z,31.2,TA120-T246174
1709777936000,2024-03-07T02:18:56Z,36,TA120-T246183
1709777987000,2024-03-07T02:19:47Z,31.1,TA120-T246174
1709777996000,2024-03-07T02:19:56Z,36,TA120-T246183
1709778047000,2024-03-07T02:20:47Z,31.1,TA120-T246174
1709778056000,2024-03-07T02:20:56Z,36,TA120-T246183
1709778107000,2024-03-07T02:21:47Z,31.1,TA120-T246174
1709778116000,2024-03-07T02:21:56Z,36.1,TA120-T246183
1709778167000,2024-03-07T02:22:47Z,31.1,TA120-T246174
1709778176000,2024-03-07T02:22:56Z,36.1,TA120-T246183
1709778227000,2024-03-07T02:23:47Z,31.2,TA120-T246174
1709778236000,2024-03-07T02:23:56Z,36.1,TA120-T246183
1709778287000,2024-03-07T02:24:47Z,31.2,TA120-T246174
1709778296000,2024-03-07T02:24:56Z,36.1,TA120-T246183
1709778347000,2024-03-07T02:25:47Z,31.1,TA120-T246174
1709778356000,2024-03-07T02:25:56Z,36.1,TA120-T246183
1709778407000,2024-03-07T02:26:47Z,31.6,TA120-T246174
1709778416000,2024-03-07T02:26:56Z,36.2,TA120-T246183
1709778467000,2024-03-07T02:27:47Z,31.1,TA120-T246174
1709778476000,2024-03-07T02:27:56Z,36.1,TA120-T246183
1709778527000,2024-03-07T02:28:47Z,31.3,TA120-T246174
1709778536000,2024-03-07T02:28:56Z,36.1,TA120-T246183
1709778587000,2024-03-07T02:29:47Z,31.2,TA120-T246174
1709778596000,2024-03-07T02:29:56Z,36.1,TA120-T246183
1709778647000,2024-03-07T02:30:47Z,33.9,TA120-T246174
1709778656000,2024-03-07T02:30:56Z,38.4,TA120-T246183
1709778707000,2024-03-07T02:31:47Z,36.2,TA120-T246174
1709778716000,2024-03-07T02:31:56Z,38,TA120-T246183
1709778767000,2024-03-07T02:32:47Z,33.1,TA120-T246174
1709778776000,2024-03-07T02:32:56Z,37,TA120-T246183
1709778827000,2024-03-07T02:33:47Z,38.6,TA120-T246174
1709778836000,2024-03-07T02:33:56Z,38.1,TA120-T246183
1709778887000,2024-03-07T02:34:47Z,31.3,TA120-T246174
1709778896000,2024-03-07T02:34:56Z,36,TA120-T246183
1709778947000,2024-03-07T02:35:47Z,31.2,TA120-T246174
1709778956000,2024-03-07T02:35:56Z,36.1,TA120-T246183
1709779007000,2024-03-07T02:36:47Z,31.2,TA120-T246174
1709779016000,2024-03-07T02:36:56Z,36.1,TA120-T246183
1709779067000,2024-03-07T02:37:47Z,31.4,TA120-T246174
1709779076000,2024-03-07T02:37:56Z,36.4,TA120-T246183
1709779127000,2024-03-07T02:38:47Z,32.1,TA120-T246174
1709779136000,2024-03-07T02:38:56Z,36.5,TA120-T246183
1709779187000,2024-03-07T02:39:47Z,31.5,TA120-T246174
1709779196000,2024-03-07T02:39:56Z,37,TA120-T246183
1709779247000,2024-03-07T02:40:47Z,33.1,TA120-T246174
1709779256000,2024-03-07T02:40:56Z,36.7,TA120-T246183
1709779307000,2024-03-07T02:41:47Z,32.2,TA120-T246174
1709779316000,2024-03-07T02:41:56Z,36.8,TA120-T246183
1709779367000,2024-03-07T02:42:47Z,31.2,TA120-T246174
1709779376000,2024-03-07T02:42:56Z,36.4,TA120-T246183
1709779427000,2024-03-07T02:43:47Z,31.2,TA120-T246174
1709779436000,2024-03-07T02:43:56Z,36.5,TA120-T246183
1709779487000,2024-03-07T02:44:47Z,31.7,TA120-T246174
1709779496000,2024-03-07T02:44:56Z,36.6,TA120-T246183
1709779547000,2024-03-07T02:45:47Z,31.1,TA120-T246174
1709779556000,2024-03-07T02:45:56Z,36.5,TA120-T246183
1709779607000,2024-03-07T02:46:47Z,31.5,TA120-T246174
1709779616000,2024-03-07T02:46:56Z,36.5,TA120-T246183
1709779667000,2024-03-07T02:47:47Z,32.1,TA120-T246174
1709779676000,2024-03-07T02:47:56Z,36.5,TA120-T246183
1709779727000,2024-03-07T02:48:47Z,31.7,TA120-T246174
1709779736000,2024-03-07T02:48:56Z,36.5,TA120-T246183
1709779787000,2024-03-07T02:49:47Z,31.3,TA120-T246174
1709779796000,2024-03-07T02:49:56Z,36.4,TA120-T246183
1709779847000,2024-03-07T02:50:47Z,31.2,TA120-T246174
1709779856000,2024-03-07T02:50:56Z,36.3,TA120-T246183
1709779907000,2024-03-07T02:51:47Z,31.3,TA120-T246174
1709779916000,2024-03-07T02:51:56Z,36.5,TA120-T246183
1709779967000,2024-03-07T02:52:47Z,31.2,TA120-T246174
1709779976000,2024-03-07T02:52:56Z,36.5,TA120-T246183
1709780027000,2024-03-07T02:53:47Z,31.9,TA120-T246174
1709780036000,2024-03-07T02:53:56Z,36.7,TA120-T246183
1709780087000,2024-03-07T02:54:47Z,31.3,TA120-T246174
1709780096000,2024-03-07T02:54:56Z,36.4,TA120-T246183
1709780147000,2024-03-07T02:55:47Z,31.2,TA120-T246174
1709780156000,2024-03-07T02:55:56Z,36.4,TA120-T246183
1709780207000,2024-03-07T02:56:47Z,31.2,TA120-T246174
1709780216000,2024-03-07T02:56:56Z,36.5,TA120-T246183
1709780267000,2024-03-07T02:57:47Z,32.3,TA120-T246174
1709780276000,2024-03-07T02:57:56Z,36.6,TA120-T246183
1709780327000,2024-03-07T02:58:47Z,31.2,TA120-T246174
1709780336000,2024-03-07T02:58:56Z,36.3,TA120-T246183
1709780387000,2024-03-07T02:59:47Z,31.3,TA120-T246174
1709780396000,2024-03-07T02:59:56Z,36.3,TA120-T246183
1709780447000,2024-03-07T03:00:47Z,31.2,TA120-T246174
1709780456000,2024-03-07T03:00:56Z,36.2,TA120-T246183
1709780507000,2024-03-07T03:01:47Z,31.4,TA120-T246174
1709780516000,2024-03-07T03:01:56Z,36.2,TA120-T246183
1709780567000,2024-03-07T03:02:47Z,31.6,TA120-T246174
1709780576000,2024-03-07T03:02:56Z,36.3,TA120-T246183
1709780627000,2024-03-07T03:03:47Z,31.6,TA120-T246174
1709780636000,2024-03-07T03:03:56Z,36.2,TA120-T246183
1709780687000,2024-03-07T03:04:47Z,31.4,TA120-T246174
1709780696000,2024-03-07T03:04:56Z,36.2,TA120-T246183
1709780747000,2024-03-07T03:05:47Z,31.2,TA120-T246174
1709780756000,2024-03-07T03:05:56Z,36.1,TA120-T246183
1709780807000,2024-03-07T03:06:47Z,31.2,TA120-T246174
1709780816000,2024-03-07T03:06:56Z,36,TA120-T246183
1709780867000,2024-03-07T03:07:47Z,31.2,TA120-T246174
1709780876000,2024-03-07T03:07:56Z,36,TA120-T246183
1709780927000,2024-03-07T03:08:47Z,31.3,TA120-T246174
1709780936000,2024-03-07T03:08:56Z,36.1,TA120-T246183
1709780987000,2024-03-07T03:09:47Z,31.3,TA120-T246174
1709780996000,2024-03-07T03:09:56Z,36.1,TA120-T246183
1709781047000,2024-03-07T03:10:47Z,31.2,TA120-T246174
1709781056000,2024-03-07T03:10:56Z,36,TA120-T246183
1709781107000,2024-03-07T03:11:47Z,31.7,TA120-T246174
1709781116000,2024-03-07T03:11:56Z,36.2,TA120-T246183
1709781167000,2024-03-07T03:12:47Z,31.3,TA120-T246174
1709781176000,2024-03-07T03:12:56Z,36.1,TA120-T246183
1709781227000,2024-03-07T03:13:47Z,31.5,TA120-T246174
1709781236000,2024-03-07T03:13:56Z,36,TA120-T246183
1709781287000,2024-03-07T03:14:47Z,31.2,TA120-T246174
1709781296000,2024-03-07T03:14:56Z,36,TA120-T246183
1709781347000,2024-03-07T03:15:47Z,31.4,TA120-T246174
1709781356000,2024-03-07T03:15:56Z,36,TA120-T246183
1709781407000,2024-03-07T03:16:47Z,31.3,TA120-T246174
1709781416000,2024-03-07T03:16:56Z,35.9,TA120-T246183
1709781467000,2024-03-07T03:17:47Z,31.3,TA120-T246174
1709781476000,2024-03-07T03:17:56Z,36.1,TA120-T246183
1709781527000,2024-03-07T03:18:47Z,32.5,TA120-T246174
1709781536000,2024-03-07T03:18:56Z,36.3,TA120-T246183
1709781587000,2024-03-07T03:19:47Z,31.5,TA120-T246174
1709781596000,2024-03-07T03:19:56Z,36,TA120-T246183
1709781647000,2024-03-07T03:20:47Z,31.4,TA120-T246174
1709781656000,2024-03-07T03:20:56Z,36,TA120-T246183
1709781707000,2024-03-07T03:21:47Z,31.2,TA120-T246174
1709781716000,2024-03-07T03:21:56Z,35.9,TA120-T246183
1709781767000,2024-03-07T03:22:47Z,31.3,TA120-T246174
1709781776000,2024-03-07T03:22:56Z,36,TA120-T246183
1709781827000,2024-03-07T03:23:47Z,31.4,TA120-T246174
1709781836000,2024-03-07T03:23:56Z,36,TA120-T246183
1709781887000,2024-03-07T03:24:47Z,31.3,TA120-T246174
1709781896000,2024-03-07T03:24:56Z,36,TA120-T246183
1709781947000,2024-03-07T03:25:47Z,31.4,TA120-T246174
1709781956000,2024-03-07T03:25:56Z,36,TA120-T246183
1709782007000,2024-03-07T03:26:47Z,31.8,TA120-T246174
1709782016000,2024-03-07T03:26:56Z,36.2,TA120-T246183
1709782067000,2024-03-07T03:27:47Z,31.3,TA120-T246174
1709782076000,2024-03-07T03:27:56Z,36,TA120-T246183
1709782127000,2024-03-07T03:28:47Z,31.2,TA120-T246174
1709782136000,2024-03-07T03:28:56Z,35.9,TA120-T246183
1709782187000,2024-03-07T03:29:47Z,31.4,TA120-T246174
1709782196000,2024-03-07T03:29:56Z,36.1,TA120-T246183
1709782247000,2024-03-07T03:30:47Z,32.2,TA120-T246174
1709782256000,2024-03-07T03:30:56Z,36.2,TA120-T246183
1709782307000,2024-03-07T03:31:47Z,31.5,TA120-T246174
1709782316000,2024-03-07T03:31:56Z,36.2,TA120-T246183
1709782367000,2024-03-07T03:32:47Z,31.7,TA120-T246174
1709782376000,2024-03-07T03:32:56Z,36.1,TA120-T246183
1709782427000,2024-03-07T03:33:47Z,31.3,TA120-T246174
1709782436000,2024-03-07T03:33:56Z,36,TA120-T246183
1709782487000,2024-03-07T03:34:47Z,31.3,TA120-T246174
