time,readable_time,dBA,dev-id
1685404827000,2023-05-30T00:00:27Z,62.8,TA120-T246184
1685404832000,2023-05-30T00:00:32Z,51.8,TA120-T246187
1685404850000,2023-05-30T00:00:50Z,33.1,TA120-T246183
1685404859000,2023-05-30T00:00:59Z,45.2,TA120-T246191
1685404887000,2023-05-30T00:01:27Z,63.4,TA120-T246184
1685404892000,2023-05-30T00:01:32Z,50.8,TA120-T246187
1685404910000,2023-05-30T00:01:50Z,33.2,TA120-T246183
1685404919000,2023-05-30T00:01:59Z,46,TA120-T246191
1685404947000,2023-05-30T00:02:27Z,54.1,TA120-T246184
1685404952000,2023-05-30T00:02:32Z,51.1,TA120-T246187
1685404970000,2023-05-30T00:02:50Z,33.5,TA120-T246183
1685404979000,2023-05-30T00:02:59Z,48.6,TA120-T246191
1685405007000,2023-05-30T00:03:27Z,63.6,TA120-T246184
1685405012000,2023-05-30T00:03:32Z,50.6,TA120-T246187
1685405030000,2023-05-30T00:03:50Z,33.5,TA120-T246183
1685405039000,2023-05-30T00:03:59Z,46.3,TA120-T246191
1685405067000,2023-05-30T00:04:27Z,53.8,TA120-T246184
1685405072000,2023-05-30T00:04:32Z,50.4,TA120-T246187
1685405090000,2023-05-30T00:04:50Z,33.3,TA120-T246183
1685405099000,2023-05-30T00:04:59Z,44.7,TA120-T246191
1685405127000,2023-05-30T00:05:27Z,59.3,TA120-T246184
1685405132000,2023-05-30T00:05:32Z,51.5,TA120-T246187
1685405150000,2023-05-30T00:05:50Z,33.3,TA120-T246183
1685405159000,2023-05-30T00:05:59Z,48.2,TA120-T246191
1685405187000,2023-05-30T00:06:27Z,65.2,TA120-T246184
1685405192000,2023-05-30T00:06:32Z,49.4,TA120-T246187
1685405210000,2023-05-30T00:06:50Z,33.2,TA120-T246183
1685405219000,2023-05-30T00:06:59Z,44.6,TA120-T246191
1685405247000,2023-05-30T00:07:27Z,52.8,TA120-T246184
1685405252000,2023-05-30T00:07:32Z,47.6,TA120-T246187
1685405270000,2023-05-30T00:07:50Z,33.3,TA120-T246183
1685405279000,2023-05-30T00:07:59Z,44.5,TA120-T246191
1685405307000,2023-05-30T00:08:27Z,57.7,TA120-T246184
1685405312000,2023-05-30T00:08:32Z,51.4,TA120-T246187
1685405330000,2023-05-30T00:08:50Z,33.2,TA120-T246183
1685405339000,2023-05-30T00:08:59Z,44.8,TA120-T246191
1685405367000,2023-05-30T00:09:27Z,66.9,TA120-T246184
1685405372000,2023-05-30T00:09:32Z,50.6,TA120-T246187
1685405390000,2023-05-30T00:09:50Z,33.2,TA120-T246183
1685405399000,2023-05-30T00:09:59Z,44.6,TA120-T246191
1685405427000,2023-05-30T00:10:27Z,53.2,TA120-T246184
1685405432000,2023-05-30T00:10:32Z,50.3,TA120-T246187
1685405450000,2023-05-30T00:10:50Z,33.2,TA120-T246183
1685405459000,2023-05-30T00:10:59Z,44.8,TA120-T246191
1685405487000,2023-05-30T00:11:27Z,60.3,TA120-T246184
1685405492000,2023-05-30T00:11:32Z,48.7,TA120-T246187
1685405510000,2023-05-30T00:11:50Z,33.2,TA120-T246183
1685405519000,2023-05-30T00:11:59Z,44.8,TA120-T246191
1685405547000,2023-05-30T00:12:27Z,50.9,TA120-T246184
1685405552000,2023-05-30T00:12:32Z,49.4,TA120-T246187
1685405570000,2023-05-30T00:12:50Z,33.2,TA120-T246183
1685405579000,2023-05-30T00:12:59Z,44.6,TA120-T246191
1685405607000,2023-05-30T00:13:27Z,58,TA120-T246184
1685405612000,2023-05-30T00:13:32Z,50.2,TA120-T246187
1685405630000,2023-05-30T00:13:50Z,33.2,TA120-T246183
1685405639000,2023-05-30T00:13:59Z,44.4,TA120-T246191
1685405667000,2023-05-30T00:14:27Z,63.1,TA120-T246184
1685405672000,2023-05-30T00:14:32Z,47.7,TA120-T246187
1685405690000,2023-05-30T00:14:50Z,33.2,TA120-T246183
1685405699000,2023-05-30T00:14:59Z,48.1,TA120-T246191
1685405727000,2023-05-30T00:15:27Z,52.6,TA120-T246184
1685405732000,2023-05-30T00:15:32Z,49.3,TA120-T246187
1685405750000,2023-05-30T00:15:50Z,33.3,TA120-T246183
1685405759000,2023-05-30T00:15:59Z,50.4,TA120-T246191
1685405787000,2023-05-30T00:16:27Z,49.5,TA120-T246184
1685405792000,2023-05-30T00:16:32Z,50,TA120-T246187
1685405810000,2023-05-30T00:16:50Z,33.3,TA120-T246183
1685405819000,2023-05-30T00:16:59Z,44.3,TA120-T246191
1685405847000,2023-05-30T00:17:27Z,49.7,TA120-T246184
1685405852000,2023-05-30T00:17:32Z,51.5,TA120-T246187
1685405870000,2023-05-30T00:17:50Z,33.3,TA120-T246183
1685405879000,2023-05-30T00:17:59Z,44.8,TA120-T246191
1685405907000,2023-05-30T00:18:27Z,56.1,TA120-T246184
1685405912000,2023-05-30T00:18:32Z,51.9,TA120-T246187
1685405930000,2023-05-30T00:18:50Z,33.3,TA120-T246183
1685405939000,2023-05-30T00:18:59Z,44.3,TA120-T246191
1685405967000,2023-05-30T00:19:27Z,59.4,TA120-T246184
1685405972000,2023-05-30T00:19:32Z,48.7,TA120-T246187
1685405990000,2023-05-30T00:19:50Z,33.2,TA120-T246183
1685405999000,2023-05-30T00:19:59Z,44.7,TA120-T246191
1685406027000,2023-05-30T00:20:27Z,58,TA120-T246184
1685406032000,2023-05-30T00:20:32Z,49.2,TA120-T246187
1685406050000,2023-05-30T00:20:50Z,33.3,TA120-T246183
1685406059000,2023-05-30T00:20:59Z,44.7,TA120-T246191
1685406087000,2023-05-30T00:21:27Z,66.1,TA120-T246184
1685406092000,2023-05-30T00:21:32Z,48.6,TA120-T246187
1685406110000,2023-05-30T00:21:50Z,33.3,TA120-T246183
1685406119000,2023-05-30T00:21:59Z,44.6,TA120-T246191
1685406147000,2023-05-30T00:22:27Z,51,TA120-T246184
1685406152000,2023-05-30T00:22:32Z,51.3,TA120-T246187
1685406170000,2023-05-30T00:22:50Z,33.2,TA120-T246183
1685406179000,2023-05-30T00:22:59Z,44.4,TA120-T246191
1685406207000,2023-05-30T00:23:27Z,52.1,TA120-T246184
1685406212000,2023-05-30T00:23:32Z,49.6,TA120-T246187
1685406230000,2023-05-30T00:23:50Z,33.3,TA120-T246183
1685406239000,2023-05-30T00:23:59Z,46.1,TA120-T246191
1685406267000,2023-05-30T00:24:27Z,61.9,TA120-T246184
1685406272000,2023-05-30T00:24:32Z,50.7,TA120-T246187
1685406290000,2023-05-30T00:24:50Z,33.3,TA120-T246183
1685406299000,2023-05-30T00:24:59Z,45.5,TA120-T246191
1685406327000,2023-05-30T00:25:27Z,62.1,TA120-T246184
1685406332000,2023-05-30T00:25:32Z,51.2,TA120-T246187
1685406350000,2023-05-30T00:25:50Z,33.2,TA120-T246183
1685406359000,2023-05-30T00:25:59Z,46.6,TA120-T246191
1685406387000,2023-05-30T00:26:27Z,59.9,TA120-T246184
1685406392000,2023-05-30T00:26:32Z,49,TA120-T246187
1685406410000,2023-05-30T00:26:50Z,33.3,TA120-T246183
1685406419000,2023-05-30T00:26:59Z,46,TA120-T246191
1685406447000,2023-05-30T00:27:27Z,53.9,TA120-T246184
1685406452000,2023-05-30T00:27:32Z,49.4,TA120-T246187
1685406470000,2023-05-30T00:27:50Z,33.3,TA120-T246183
1685406479000,2023-05-30T00:27:59Z,44.5,TA120-T246191
1685406507000,2023-05-30T00:28:27Z,61.9,TA120-T246184
1685406512000,2023-05-30T00:28:32Z,48.6,TA120-T246187
1685406530000,2023-05-30T00:28:50Z,33.2,TA120-T246183
1685406539000,2023-05-30T00:28:59Z,44.3,TA120-T246191
1685406567000,2023-05-30T00:29:27Z,60.4,TA120-T246184
1685406572000,2023-05-30T00:29:32Z,48.5,TA120-T246187
1685406590000,2023-05-30T00:29:50Z,33.2,TA120-T246183
1685406599000,2023-05-30T00:29:59Z,44.2,TA120-T246191
1685406627000,2023-05-30T00:30:27Z,62.3,TA120-T246184
1685406632000,2023-05-30T00:30:32Z,50.3,TA120-T246187
1685406650000,2023-05-30T00:30:50Z,33.2,TA120-T246183
1685406659000,2023-05-30T00:30:59Z,44.5,TA120-T246191
1685406687000,2023-05-30T00:31:27Z,57.8,TA120-T246184
1685406692000,2023-05-30T00:31:32Z,52.2,TA120-T246187
1685406710000,2023-05-30T00:31:50Z,33.2,TA120-T246183
1685406719000,2023-05-30T00:31:59Z,52.6,TA120-T246191
1685406747000,2023-05-30T00:32:27Z,60.5,TA120-T246184
1685406752000,2023-05-30T00:32:32Z,51.7,TA120-T246187
1685406770000,2023-05-30T00:32:50Z,33.2,TA120-T246183
1685406779000,2023-05-30T00:32:59Z,46.3,TA120-T246191
1685406807000,2023-05-30T00:33:27Z,59.9,TA120-T246184
1685406812000,2023-05-30T00:33:32Z,49.4,TA120-T246187
1685406830000,2023-05-30T00:33:50Z,33.2,TA120-T246183
1685406839000,2023-05-30T00:33:59Z,47.1,TA120-T246191
1685406867000,2023-05-30T00:34:27Z,51.1,TA120-T246184
1685406872000,2023-05-30T00:34:32Z,52.1,TA120-T246187
1685406890000,2023-05-30T00:34:50Z,33.2,TA120-T246183
1685406899000,2023-05-30T00:34:59Z,44.2,TA120-T246191
1685406927000,2023-05-30T00:35:27Z,51.3,TA120-T246184
1685406932000,2023-05-30T00:35:32Z,49.5,TA120-T246187
1685406950000,2023-05-30T00:35:50Z,33.1,TA120-T246183
1685406959000,2023-05-30T00:35:59Z,44.4,TA120-T246191
1685406987000,2023-05-30T00:36:27Z,55.9,TA120-T246184
1685406992000,2023-05-30T00:36:32Z,48.9,TA120-T246187
1685407010000,2023-05-30T00:36:50Z,33.2,TA120-T246183
1685407019000,2023-05-30T00:36:59Z,44.3,TA120-T246191
1685407047000,2023-05-30T00:37:27Z,50.8,TA120-T246184
1685407052000,2023-05-30T00:37:32Z,52.3,TA120-T246187
1685407070000,2023-05-30T00:37:50Z,33.3,TA120-T246183
1685407079000,2023-05-30T00:37:59Z,46.4,TA120-T246191
1685407107000,2023-05-30T00:38:27Z,52.4,TA120-T246184
1685407112000,2023-05-30T00:38:32Z,48.8,TA120-T246187
1685407130000,2023-05-30T00:38:50Z,33.2,TA120-T246183
1685407139000,2023-05-30T00:38:59Z,48.8,TA120-T246191
1685407167000,2023-05-30T00:39:27Z,63.8,TA120-T246184
1685407172000,2023-05-30T00:39:32Z,48.9,TA120-T246187
1685407190000,2023-05-30T00:39:50Z,33.3,TA120-T246183
1685407199000,2023-05-30T00:39:59Z,47.2,TA120-T246191
1685407227000,2023-05-30T00:40:27Z,52.1,TA120-T246184
1685407232000,2023-05-30T00:40:32Z,49.4,TA120-T246187
1685407250000,2023-05-30T00:40:50Z,33.3,TA120-T246183
1685407259000,2023-05-30T00:40:59Z,47.4,TA120-T246191
1685407287000,2023-05-30T00:41:27Z,58.4,TA120-T246184
1685407292000,2023-05-30T00:41:32Z,50.7,TA120-T246187
1685407310000,2023-05-30T00:41:50Z,33.1,TA120-T246183
1685407319000,2023-05-30T00:41:59Z,47.1,TA120-T246191
1685407347000,2023-05-30T00:42:27Z,59.5,TA120-T246184
1685407352000,2023-05-30T00:42:32Z,50.1,TA120-T246187
1685407370000,2023-05-30T00:42:50Z,33,TA120-T246183
1685407379000,2023-05-30T00:42:59Z,47,TA120-T246191
1685407407000,2023-05-30T00:43:27Z,59.4,TA120-T246184
1685407412000,2023-05-30T00:43:32Z,51.8,TA120-T246187
1685407430000,2023-05-30T00:43:50Z,33.7,TA120-T246183
1685407439000,2023-05-30T00:43:59Z,46.7,TA120-T246191
1685407467000,2023-05-30T00:44:27Z,54.2,TA120-T246184
1685407472000,2023-05-30T00:44:32Z,52,TA120-T246187
1685407490000,2023-05-30T00:44:50Z,33,TA120-T246183
1685407499000,2023-05-30T00:44:59Z,46.7,TA120-T246191
1685407527000,2023-05-30T00:45:27Z,60.4,TA120-T246184
1685407532000,2023-05-30T00:45:32Z,52.2,TA120-T246187
1685407550000,2023-05-30T00:45:50Z,33,TA120-T246183
1685407559000,2023-05-30T00:45:59Z,51.5,TA120-T246191
1685407587000,2023-05-30T00:46:27Z,61.1,TA120-T246184
1685407592000,2023-05-30T00:46:32Z,50.8,TA120-T246187
1685407610000,2023-05-30T00:46:50Z,33,TA120-T246183
1685407619000,2023-05-30T00:46:59Z,51.3,TA120-T246191
1685407647000,2023-05-30T00:47:27Z,59.4,TA120-T246184
1685407652000,2023-05-30T00:47:32Z,51.3,TA120-T246187
1685407670000,2023-05-30T00:47:50Z,33,TA120-T246183
1685407679000,2023-05-30T00:47:59Z,45.5,TA120-T246191
1685407707000,2023-05-30T00:48:27Z,63.7,TA120-T246184
1685407712000,2023-05-30T00:48:32Z,51.2,TA120-T246187
1685407730000,2023-05-30T00:48:50Z,33.1,TA120-T246183
1685407739000,2023-05-30T00:48:59Z,44.4,TA120-T246191
1685407767000,2023-05-30T00:49:27Z,62.9,TA120-T246184
1685407772000,2023-05-30T00:49:32Z,52.1,TA120-T246187
1685407790000,2023-05-30T00:49:50Z,33,TA120-T246183
1685407799000,2023-05-30T00:49:59Z,45.3,TA120-T246191
1685407827000,2023-05-30T00:50:27Z,62.2,TA120-T246184
1685407832000,2023-05-30T00:50:32Z,52.8,TA120-T246187
1685407850000,2023-05-30T00:50:50Z,33,TA120-T246183
1685407859000,2023-05-30T00:50:59Z,47.2,TA120-T246191
1685407887000,2023-05-30T00:51:27Z,66,TA120-T246184
1685407892000,2023-05-30T00:51:32Z,52.8,TA120-T246187
1685407910000,2023-05-30T00:51:50Z,33,TA120-T246183
1685407919000,2023-05-30T00:51:59Z,44.7,TA120-T246191
1685407947000,2023-05-30T00:52:27Z,57.9,TA120-T246184
1685407952000,2023-05-30T00:52:32Z,53.7,TA120-T246187
1685407970000,2023-05-30T00:52:50Z,33,TA120-T246183
1685407979000,2023-05-30T00:52:59Z,44.5,TA120-T246191
1685408007000,2023-05-30T00:53:27Z,63.7,TA120-T246184
1685408012000,2023-05-30T00:53:32Z,55,TA120-T246187
1685408030000,2023-05-30T00:53:50Z,33,TA120-T246183
1685408039000,2023-05-30T00:53:59Z,44.4,TA120-T246191
1685408067000,2023-05-30T00:54:27Z,65.1,TA120-T246184
1685408072000,2023-05-30T00:54:32Z,56.7,TA120-T246187
1685408090000,2023-05-30T00:54:50Z,33.1,TA120-T246183
1685408099000,2023-05-30T00:54:59Z,44.8,TA120-T246191
1685408127000,2023-05-30T00:55:27Z,62.8,TA120-T246184
1685408132000,2023-05-30T00:55:32Z,55,TA120-T246187
1685408150000,2023-05-30T00:55:50Z,33.1,TA120-T246183
1685408159000,2023-05-30T00:55:59Z,44.5,TA120-T246191
1685408187000,2023-05-30T00:56:27Z,60.4,TA120-T246184
1685408192000,2023-05-30T00:56:32Z,54.3,TA120-T246187
1685408210000,2023-05-30T00:56:50Z,33.1,TA120-T246183
1685408219000,2023-05-30T00:56:59Z,44.9,TA120-T246191
1685408247000,2023-05-30T00:57:27Z,55,TA120-T246184
1685408252000,2023-05-30T00:57:32Z,54.4,TA120-T246187
1685408270000,2023-05-30T00:57:50Z,33.1,TA120-T246183
1685408279000,2023-05-30T00:57:59Z,44.9,TA120-T246191
1685408307000,2023-05-30T00:58:27Z,56.7,TA120-T246184
1685408312000,2023-05-30T00:58:32Z,53.8,TA120-T246187
1685408330000,2023-05-30T00:58:50Z,33.1,TA120-T246183
1685408339000,2023-05-30T00:58:59Z,47.9,TA120-T246191
1685408367000,2023-05-30T00:59:27Z,59.5,TA120-T246184
1685408372000,2023-05-30T00:59:32Z,52.8,TA120-T246187
1685408390000,2023-05-30T00:59:50Z,33.3,TA120-T246183
1685408399000,2023-05-30T00:59:59Z,46.5,TA120-T246191
1685408427000,2023-05-30T01:00:27Z,61.9,TA120-T246184
1685408432000,2023-05-30T01:00:32Z,49.7,TA120-T246187
1685408450000,2023-05-30T01:00:50Z,33.1,TA120-T246183
1685408459000,2023-05-30T01:00:59Z,45.8,TA120-T246191
1685408487000,2023-05-30T01:01:27Z,60.6,TA120-T246184
1685408492000,2023-05-30T01:01:32Z,48,TA120-T246187
1685408510000,2023-05-30T01:01:50Z,33,TA120-T246183
1685408519000,2023-05-30T01:01:59Z,48.1,TA120-T246191
1685408547000,2023-05-30T01:02:27Z,55.2,TA120-T246184
1685408552000,2023-05-30T01:02:32Z,53.5,TA120-T246187
1685408570000,2023-05-30T01:02:50Z,32.8,TA120-T246183
1685408579000,2023-05-30T01:02:59Z,50.2,TA120-T246191
1685408607000,2023-05-30T01:03:27Z,50.5,TA120-T246184
1685408612000,2023-05-30T01:03:32Z,52.7,TA120-T246187
1685408630000,2023-05-30T01:03:50Z,32.8,TA120-T246183
1685408639000,2023-05-30T01:03:59Z,47.4,TA120-T246191
1685408667000,2023-05-30T01:04:27Z,50.3,TA120-T246184
1685408672000,2023-05-30T01:04:32Z,51,TA120-T246187
1685408690000,2023-05-30T01:04:50Z,32.7,TA120-T246183
1685408699000,2023-05-30T01:04:59Z,48.1,TA120-T246191
1685408727000,2023-05-30T01:05:27Z,57.8,TA120-T246184
1685408732000,2023-05-30T01:05:32Z,53.9,TA120-T246187
1685408750000,2023-05-30T01:05:50Z,32.9,TA120-T246183
1685408759000,2023-05-30T01:05:59Z,46.9,TA120-T246191
1685408787000,2023-05-30T01:06:27Z,58.9,TA120-T246184
1685408792000,2023-05-30T01:06:32Z,53,TA120-T246187
1685408810000,2023-05-30T01:06:50Z,33,TA120-T246183
1685408819000,2023-05-30T01:06:59Z,48.1,TA120-T246191
1685408847000,2023-05-30T01:07:27Z,61.6,TA120-T246184
1685408852000,2023-05-30T01:07:32Z,51.6,TA120-T246187
1685408870000,2023-05-30T01:07:50Z,32.9,TA120-T246183
1685408879000,2023-05-30T01:07:59Z,48.1,TA120-T246191
1685408907000,2023-05-30T01:08:27Z,54.5,TA120-T246184
1685408912000,2023-05-30T01:08:32Z,54,TA120-T246187
1685408930000,2023-05-30T01:08:50Z,32.9,TA120-T246183
1685408939000,2023-05-30T01:08:59Z,46.6,TA120-T246191
1685408967000,2023-05-30T01:09:27Z,62,TA120-T246184
1685408972000,2023-05-30T01:09:32Z,52.8,TA120-T246187
1685408990000,2023-05-30T01:09:50Z,32.7,TA120-T246183
1685408999000,2023-05-30T01:09:59Z,44.8,TA120-T246191
1685409027000,2023-05-30T01:10:27Z,57.3,TA120-T246184
1685409032000,2023-05-30T01:10:32Z,53.1,TA120-T246187
1685409050000,2023-05-30T01:10:50Z,32.9,TA120-T246183
1685409059000,2023-05-30T01:10:59Z,51.3,TA120-T246191
1685409087000,2023-05-30T01:11:27Z,58,TA120-T246184
1685409092000,2023-05-30T01:11:32Z,54.2,TA120-T246187
1685409110000,2023-05-30T01:11:50Z,32.8,TA120-T246183
1685409119000,2023-05-30T01:11:59Z,44.9,TA120-T246191
1685409147000,2023-05-30T01:12:27Z,65.2,TA120-T246184
1685409152000,2023-05-30T01:12:32Z,54.3,TA120-T246187
1685409170000,2023-05-30T01:12:50Z,33.2,TA120-T246183
1685409179000,2023-05-30T01:12:59Z,44.9,TA120-T246191
1685409207000,2023-05-30T01:13:27Z,50.9,TA120-T246184
1685409212000,2023-05-30T01:13:32Z,51.9,TA120-T246187
1685409230000,2023-05-30T01:13:50Z,33.1,TA120-T246183
1685409239000,2023-05-30T01:13:59Z,45.4,TA120-T246191
1685409267000,2023-05-30T01:14:27Z,64.7,TA120-T246184
1685409272000,2023-05-30T01:14:32Z,53.4,TA120-T246187
1685409290000,2023-05-30T01:14:50Z,32.7,TA120-T246183
1685409299000,2023-05-30T01:14:59Z,47.2,TA120-T246191
1685409327000,2023-05-30T01:15:27Z,62.8,TA120-T246184
1685409332000,2023-05-30T01:15:32Z,52.3,TA120-T246187
1685409350000,2023-05-30T01:15:50Z,32.8,TA120-T246183
1685409359000,2023-05-30T01:15:59Z,44.6,TA120-T246191
1685409387000,2023-05-30T01:16:27Z,56,TA120-T246184
1685409392000,2023-05-30T01:16:32Z,50.7,TA120-T246187
1685409410000,2023-05-30T01:16:50Z,32.8,TA120-T246183
1685409419000,2023-05-30T01:16:59Z,51.3,TA120-T246191
1685409447000,2023-05-30T01:17:27Z,62.6,TA120-T246184
1685409452000,2023-05-30T01:17:32Z,52.1,TA120-T246187
1685409470000,2023-05-30T01:17:50Z,32.8,TA120-T246183
1685409479000,2023-05-30T01:17:59Z,45.3,TA120-T246191
1685409507000,2023-05-30T01:18:27Z,50.6,TA120-T246184
1685409512000,2023-05-30T01:18:32Z,52.8,TA120-T246187
1685409530000,2023-05-30T01:18:50Z,32.8,TA120-T246183
1685409539000,2023-05-30T01:18:59Z,45,TA120-T246191
1685409567000,2023-05-30T01:19:27Z,51.4,TA120-T246184
1685409572000,2023-05-30T01:19:32Z,52.2,TA120-T246187
1685409590000,2023-05-30T01:19:50Z,32.8,TA120-T246183
1685409599000,2023-05-30T01:19:59Z,49.7,TA120-T246191
1685409627000,2023-05-30T01:20:27Z,65.5,TA120-T246184
1685409632000,2023-05-30T01:20:32Z,52.1,TA120-T246187
1685409650000,2023-05-30T01:20:50Z,32.9,TA120-T246183
1685409659000,2023-05-30T01:20:59Z,56.5,TA120-T246191
1685409687000,2023-05-30T01:21:27Z,63,TA120-T246184
1685409692000,2023-05-30T01:21:32Z,52.4,TA120-T246187
1685409710000,2023-05-30T01:21:50Z,32.8,TA120-T246183
1685409719000,2023-05-30T01:21:59Z,45.8,TA120-T246191
1685409747000,2023-05-30T01:22:27Z,64.6,TA120-T246184
1685409752000,2023-05-30T01:22:32Z,50.2,TA120-T246187
1685409770000,2023-05-30T01:22:50Z,32.8,TA120-T246183
1685409779000,2023-05-30T01:22:59Z,46.7,TA120-T246191
1685409807000,2023-05-30T01:23:27Z,64.8,TA120-T246184
1685409812000,2023-05-30T01:23:32Z,51,TA120-T246187
1685409830000,2023-05-30T01:23:50Z,32.8,TA120-T246183
1685409839000,2023-05-30T01:23:59Z,45.3,TA120-T246191
1685409867000,2023-05-30T01:24:27Z,55.9,TA120-T246184
1685409872000,2023-05-30T01:24:32Z,51.7,TA120-T246187
1685409890000,2023-05-30T01:24:50Z,32.8,TA120-T246183
1685409899000,2023-05-30T01:24:59Z,45,TA120-T246191
1685409927000,2023-05-30T01:25:27Z,54.3,TA120-T246184
1685409932000,2023-05-30T01:25:32Z,50.2,TA120-T246187
1685409950000,2023-05-30T01:25:50Z,32.9,TA120-T246183
1685409959000,2023-05-30T01:25:59Z,45.1,TA120-T246191
1685409987000,2023-05-30T01:26:27Z,58.7,TA120-T246184
1685409992000,2023-05-30T01:26:32Z,49.3,TA120-T246187
1685410010000,2023-05-30T01:26:50Z,32.8,TA120-T246183
1685410019000,2023-05-30T01:26:59Z,51.2,TA120-T246191
1685410047000,2023-05-30T01:27:27Z,64,TA120-T246184
1685410052000,2023-05-30T01:27:32Z,55,TA120-T246187
1685410070000,2023-05-30T01:27:50Z,32.8,TA120-T246183
1685410079000,2023-05-30T01:27:59Z,50.7,TA120-T246191
1685410107000,2023-05-30T01:28:27Z,64.8,TA120-T246184
1685410112000,2023-05-30T01:28:32Z,51.9,TA120-T246187
1685410130000,2023-05-30T01:28:50Z,32.8,TA120-T246183
1685410139000,2023-05-30T01:28:59Z,46.4,TA120-T246191
1685410167000,2023-05-30T01:29:27Z,62.7,TA120-T246184
1685410172000,2023-05-30T01:29:32Z,53.4,TA120-T246187
1685410190000,2023-05-30T01:29:50Z,33,TA120-T246183
1685410199000,2023-05-30T01:29:59Z,45.9,TA120-T246191
1685410227000,2023-05-30T01:30:27Z,60.3,TA120-T246184
1685410232000,2023-05-30T01:30:32Z,51.4,TA120-T246187
1685410250000,2023-05-30T01:30:50Z,33,TA120-T246183
1685410259000,2023-05-30T01:30:59Z,48.4,TA120-T246191
1685410287000,2023-05-30T01:31:27Z,52.4,TA120-T246184
1685410292000,2023-05-30T01:31:32Z,52.2,TA120-T246187
1685410310000,2023-05-30T01:31:50Z,33,TA120-T246183
1685410319000,2023-05-30T01:31:59Z,48.4,TA120-T246191
1685410347000,2023-05-30T01:32:27Z,60.7,TA120-T246184
1685410352000,2023-05-30T01:32:32Z,55.6,TA120-T246187
1685410370000,2023-05-30T01:32:50Z,33.2,TA120-T246183
1685410379000,2023-05-30T01:32:59Z,49.6,TA120-T246191
1685410407000,2023-05-30T01:33:27Z,60.5,TA120-T246184
1685410412000,2023-05-30T01:33:32Z,52.8,TA120-T246187
1685410430000,2023-05-30T01:33:50Z,33.1,TA120-T246183
1685410439000,2023-05-30T01:33:59Z,45.7,TA120-T246191
1685410467000,2023-05-30T01:34:27Z,56.4,TA120-T246184
1685410472000,2023-05-30T01:34:32Z,51.7,TA120-T246187
1685410490000,2023-05-30T01:34:50Z,36.3,TA120-T246183
1685410499000,2023-05-30T01:34:59Z,44.8,TA120-T246191
1685410527000,2023-05-30T01:35:27Z,65,TA120-T246184
1685410532000,2023-05-30T01:35:32Z,50,TA120-T246187
1685410550000,2023-05-30T01:35:50Z,33.2,TA120-T246183
1685410559000,2023-05-30T01:35:59Z,45.9,TA120-T246191
1685410587000,2023-05-30T01:36:27Z,61.3,TA120-T246184
1685410592000,2023-05-30T01:36:32Z,54.9,TA120-T246187
1685410610000,2023-05-30T01:36:50Z,33.2,TA120-T246183
1685410619000,2023-05-30T01:36:59Z,45.4,TA120-T246191
1685410647000,2023-05-30T01:37:27Z,64.4,TA120-T246184
1685410652000,2023-05-30T01:37:32Z,47.7,TA120-T246187
1685410670000,2023-05-30T01:37:50Z,33.2,TA120-T246183
1685410679000,2023-05-30T01:37:59Z,48.6,TA120-T246191
1685410707000,2023-05-30T01:38:27Z,59.6,TA120-T246184
1685410712000,2023-05-30T01:38:32Z,46.4,TA120-T246187
1685410730000,2023-05-30T01:38:50Z,33,TA120-T246183
1685410739000,2023-05-30T01:38:59Z,46,TA120-T246191
1685410767000,2023-05-30T01:39:27Z,62.4,TA120-T246184
1685410772000,2023-05-30T01:39:32Z,50.1,TA120-T246187
1685410790000,2023-05-30T01:39:50Z,33.1,TA120-T246183
1685410799000,2023-05-30T01:39:59Z,44.8,TA120-T246191
1685410827000,2023-05-30T01:40:27Z,64.7,TA120-T246184
1685410832000,2023-05-30T01:40:32Z,51.2,TA120-T246187
1685410850000,2023-05-30T01:40:50Z,33.3,TA120-T246183
1685410859000,2023-05-30T01:40:59Z,44.9,TA120-T246191
1685410887000,2023-05-30T01:41:27Z,58,TA120-T246184
1685410892000,2023-05-30T01:41:32Z,51.2,TA120-T246187
1685410910000,2023-05-30T01:41:50Z,33,TA120-T246183
1685410919000,2023-05-30T01:41:59Z,49.8,TA120-T246191
1685410947000,2023-05-30T01:42:27Z,64.7,TA120-T246184
1685410952000,2023-05-30T01:42:32Z,47.5,TA120-T246187
1685410970000,2023-05-30T01:42:50Z,33.1,TA120-T246183
1685410979000,2023-05-30T01:42:59Z,47.1,TA120-T246191
1685411007000,2023-05-30T01:43:27Z,64.8,TA120-T246184
1685411012000,2023-05-30T01:43:32Z,48.4,TA120-T246187
1685411030000,2023-05-30T01:43:50Z,33,TA120-T246183
1685411039000,2023-05-30T01:43:59Z,45.4,TA120-T246191
1685411067000,2023-05-30T01:44:27Z,58.8,TA120-T246184
1685411072000,2023-05-30T01:44:32Z,46.9,TA120-T246187
1685411090000,2023-05-30T01:44:50Z,33.1,TA120-T246183
1685411099000,2023-05-30T01:44:59Z,44.6,TA120-T246191
1685411127000,2023-05-30T01:45:27Z,63,TA120-T246184
1685411132000,2023-05-30T01:45:32Z,50,TA120-T246187
1685411150000,2023-05-30T01:45:50Z,33.2,TA120-T246183
1685411159000,2023-05-30T01:45:59Z,49.8,TA120-T246191
1685411187000,2023-05-30T01:46:27Z,50.8,TA120-T246184
1685411192000,2023-05-30T01:46:32Z,49,TA120-T246187
