time,readable_time,dBA,dev-id
1694304005000,2023-09-10T00:00:05Z,70.9,TA120-T246184
1694304036000,2023-09-10T00:00:36Z,41.7,TA120-T246183
1694304036000,2023-09-10T00:00:36Z,60.3,TA120-T246187
1694304040000,2023-09-10T00:00:40Z,49.3,TA120-T246191
1694304065000,2023-09-10T00:01:05Z,64,TA120-T246184
1694304096000,2023-09-10T00:01:36Z,41.8,TA120-T246183
1694304096000,2023-09-10T00:01:36Z,60.5,TA120-T246187
1694304100000,2023-09-10T00:01:40Z,54.2,TA120-T246191
1694304125000,2023-09-10T00:02:05Z,67.5,TA120-T246184
1694304156000,2023-09-10T00:02:36Z,41.7,TA120-T246183
1694304156000,2023-09-10T00:02:36Z,61.6,TA120-T246187
1694304160000,2023-09-10T00:02:40Z,49.9,TA120-T246191
1694304185000,2023-09-10T00:03:05Z,64.9,TA120-T246184
1694304216000,2023-09-10T00:03:36Z,41.7,TA120-T246183
1694304216000,2023-09-10T00:03:36Z,61.1,TA120-T246187
1694304220000,2023-09-10T00:03:40Z,48.8,TA120-T246191
1694304245000,2023-09-10T00:04:05Z,66.1,TA120-T246184
1694304276000,2023-09-10T00:04:36Z,41.7,TA120-T246183
1694304276000,2023-09-10T00:04:36Z,61.1,TA120-T246187
1694304280000,2023-09-10T00:04:40Z,51.8,TA120-T246191
1694304305000,2023-09-10T00:05:05Z,65,TA120-T246184
1694304336000,2023-09-10T00:05:36Z,41.7,TA120-T246183
1694304336000,2023-09-10T00:05:36Z,61.1,TA120-T246187
1694304340000,2023-09-10T00:05:40Z,49,TA120-T246191
1694304365000,2023-09-10T00:06:05Z,66.9,TA120-T246184
1694304396000,2023-09-10T00:06:36Z,41.7,TA120-T246183
1694304396000,2023-09-10T00:06:36Z,58.6,TA120-T246187
1694304400000,2023-09-10T00:06:40Z,49.6,TA120-T246191
1694304425000,2023-09-10T00:07:05Z,65.1,TA120-T246184
1694304456000,2023-09-10T00:07:36Z,41.7,TA120-T246183
1694304456000,2023-09-10T00:07:36Z,60.1,TA120-T246187
1694304460000,2023-09-10T00:07:40Z,47.7,TA120-T246191
1694304485000,2023-09-10T00:08:05Z,68.5,TA120-T246184
1694304516000,2023-09-10T00:08:36Z,41.7,TA120-T246183
1694304516000,2023-09-10T00:08:36Z,58.8,TA120-T246187
1694304520000,2023-09-10T00:08:40Z,57.3,TA120-T246191
1694304545000,2023-09-10T00:09:05Z,63.1,TA120-T246184
1694304576000,2023-09-10T00:09:36Z,41.7,TA120-T246183
1694304576000,2023-09-10T00:09:36Z,60.6,TA120-T246187
1694304580000,2023-09-10T00:09:40Z,51.7,TA120-T246191
1694304605000,2023-09-10T00:10:05Z,63.8,TA120-T246184
1694304636000,2023-09-10T00:10:36Z,42.2,TA120-T246183
1694304636000,2023-09-10T00:10:36Z,61.2,TA120-T246187
1694304640000,2023-09-10T00:10:40Z,52.5,TA120-T246191
1694304665000,2023-09-10T00:11:05Z,67,TA120-T246184
1694304696000,2023-09-10T00:11:36Z,41.7,TA120-T246183
1694304696000,2023-09-10T00:11:36Z,61,TA120-T246187
1694304700000,2023-09-10T00:11:40Z,50.9,TA120-T246191
1694304725000,2023-09-10T00:12:05Z,65.9,TA120-T246184
1694304756000,2023-09-10T00:12:36Z,41.7,TA120-T246183
1694304756000,2023-09-10T00:12:36Z,60.4,TA120-T246187
1694304760000,2023-09-10T00:12:40Z,54.7,TA120-T246191
1694304785000,2023-09-10T00:13:05Z,66.5,TA120-T246184
1694304816000,2023-09-10T00:13:36Z,41.7,TA120-T246183
1694304816000,2023-09-10T00:13:36Z,59.3,TA120-T246187
1694304820000,2023-09-10T00:13:40Z,51.7,TA120-T246191
1694304845000,2023-09-10T00:14:05Z,64.4,TA120-T246184
1694304876000,2023-09-10T00:14:36Z,41.7,TA120-T246183
1694304876000,2023-09-10T00:14:36Z,61.8,TA120-T246187
1694304880000,2023-09-10T00:14:40Z,48.1,TA120-T246191
1694304905000,2023-09-10T00:15:05Z,69.9,TA120-T246184
1694304936000,2023-09-10T00:15:36Z,41.7,TA120-T246183
1694304936000,2023-09-10T00:15:36Z,61.8,TA120-T246187
1694304940000,2023-09-10T00:15:40Z,50.2,TA120-T246191
1694304965000,2023-09-10T00:16:05Z,65.5,TA120-T246184
1694304996000,2023-09-10T00:16:36Z,41.7,TA120-T246183
1694304996000,2023-09-10T00:16:36Z,62,TA120-T246187
1694305000000,2023-09-10T00:16:40Z,52.3,TA120-T246191
1694305025000,2023-09-10T00:17:05Z,65.5,TA120-T246184
1694305056000,2023-09-10T00:17:36Z,41.7,TA120-T246183
1694305056000,2023-09-10T00:17:36Z,62.3,TA120-T246187
1694305060000,2023-09-10T00:17:40Z,50.6,TA120-T246191
1694305085000,2023-09-10T00:18:05Z,67.8,TA120-T246184
1694305116000,2023-09-10T00:18:36Z,41.7,TA120-T246183
1694305116000,2023-09-10T00:18:36Z,59.8,TA120-T246187
1694305120000,2023-09-10T00:18:40Z,49.6,TA120-T246191
1694305145000,2023-09-10T00:19:05Z,66.5,TA120-T246184
1694305176000,2023-09-10T00:19:36Z,41.7,TA120-T246183
1694305176000,2023-09-10T00:19:36Z,60.6,TA120-T246187
1694305180000,2023-09-10T00:19:40Z,55.6,TA120-T246191
1694305205000,2023-09-10T00:20:05Z,67.1,TA120-T246184
1694305236000,2023-09-10T00:20:36Z,41.7,TA120-T246183
1694305236000,2023-09-10T00:20:36Z,60.9,TA120-T246187
1694305240000,2023-09-10T00:20:40Z,48.9,TA120-T246191
1694305265000,2023-09-10T00:21:05Z,68.3,TA120-T246184
1694305296000,2023-09-10T00:21:36Z,41.7,TA120-T246183
1694305296000,2023-09-10T00:21:36Z,61.3,TA120-T246187
1694305300000,2023-09-10T00:21:40Z,51.9,TA120-T246191
1694305325000,2023-09-10T00:22:05Z,69.6,TA120-T246184
1694305356000,2023-09-10T00:22:36Z,41.7,TA120-T246183
1694305356000,2023-09-10T00:22:36Z,60.9,TA120-T246187
1694305360000,2023-09-10T00:22:40Z,53.4,TA120-T246191
1694305385000,2023-09-10T00:23:05Z,63.9,TA120-T246184
1694305416000,2023-09-10T00:23:36Z,41.7,TA120-T246183
1694305416000,2023-09-10T00:23:36Z,60.6,TA120-T246187
1694305420000,2023-09-10T00:23:40Z,48.1,TA120-T246191
1694305445000,2023-09-10T00:24:05Z,66.4,TA120-T246184
1694305476000,2023-09-10T00:24:36Z,41.7,TA120-T246183
1694305476000,2023-09-10T00:24:36Z,59,TA120-T246187
1694305480000,2023-09-10T00:24:40Z,55.4,TA120-T246191
1694305505000,2023-09-10T00:25:05Z,63.2,TA120-T246184
1694305536000,2023-09-10T00:25:36Z,41.7,TA120-T246183
1694305536000,2023-09-10T00:25:36Z,59.3,TA120-T246187
1694305540000,2023-09-10T00:25:40Z,50.7,TA120-T246191
1694305565000,2023-09-10T00:26:05Z,69.8,TA120-T246184
1694305596000,2023-09-10T00:26:36Z,41.7,TA120-T246183
1694305596000,2023-09-10T00:26:36Z,63,TA120-T246187
1694305600000,2023-09-10T00:26:40Z,52.1,TA120-T246191
1694305625000,2023-09-10T00:27:05Z,65,TA120-T246184
1694305656000,2023-09-10T00:27:36Z,41.7,TA120-T246183
1694305656000,2023-09-10T00:27:36Z,62.5,TA120-T246187
1694305660000,2023-09-10T00:27:40Z,54.3,TA120-T246191
1694305685000,2023-09-10T00:28:05Z,67.6,TA120-T246184
1694305716000,2023-09-10T00:28:36Z,41.8,TA120-T246183
1694305716000,2023-09-10T00:28:36Z,59.1,TA120-T246187
1694305720000,2023-09-10T00:28:40Z,51.4,TA120-T246191
1694305745000,2023-09-10T00:29:05Z,69.5,TA120-T246184
1694305776000,2023-09-10T00:29:36Z,41.7,TA120-T246183
1694305776000,2023-09-10T00:29:36Z,59.3,TA120-T246187
1694305780000,2023-09-10T00:29:40Z,51,TA120-T246191
1694305805000,2023-09-10T00:30:05Z,66.8,TA120-T246184
1694305836000,2023-09-10T00:30:36Z,41.7,TA120-T246183
1694305836000,2023-09-10T00:30:36Z,59.6,TA120-T246187
1694305840000,2023-09-10T00:30:40Z,49.7,TA120-T246191
1694305865000,2023-09-10T00:31:05Z,62.1,TA120-T246184
1694305896000,2023-09-10T00:31:36Z,41.7,TA120-T246183
1694305896000,2023-09-10T00:31:36Z,61,TA120-T246187
1694305900000,2023-09-10T00:31:40Z,52.9,TA120-T246191
1694305925000,2023-09-10T00:32:05Z,67.7,TA120-T246184
1694305956000,2023-09-10T00:32:36Z,41.7,TA120-T246183
1694305956000,2023-09-10T00:32:36Z,59.6,TA120-T246187
1694305960000,2023-09-10T00:32:40Z,52.3,TA120-T246191
1694305985000,2023-09-10T00:33:05Z,66.4,TA120-T246184
1694306016000,2023-09-10T00:33:36Z,41.7,TA120-T246183
1694306016000,2023-09-10T00:33:36Z,59,TA120-T246187
1694306020000,2023-09-10T00:33:40Z,52.5,TA120-T246191
1694306045000,2023-09-10T00:34:05Z,61.1,TA120-T246184
1694306076000,2023-09-10T00:34:36Z,41.7,TA120-T246183
1694306076000,2023-09-10T00:34:36Z,60,TA120-T246187
1694306080000,2023-09-10T00:34:40Z,53.7,TA120-T246191
1694306105000,2023-09-10T00:35:05Z,66.3,TA120-T246184
1694306136000,2023-09-10T00:35:36Z,41.7,TA120-T246183
1694306136000,2023-09-10T00:35:36Z,59.4,TA120-T246187
1694306140000,2023-09-10T00:35:40Z,53.3,TA120-T246191
1694306165000,2023-09-10T00:36:05Z,67.5,TA120-T246184
1694306196000,2023-09-10T00:36:36Z,41.7,TA120-T246183
1694306196000,2023-09-10T00:36:36Z,59.5,TA120-T246187
1694306200000,2023-09-10T00:36:40Z,48.6,TA120-T246191
1694306225000,2023-09-10T00:37:05Z,65.2,TA120-T246184
1694306256000,2023-09-10T00:37:36Z,41.7,TA120-T246183
1694306256000,2023-09-10T00:37:36Z,61.3,TA120-T246187
1694306260000,2023-09-10T00:37:40Z,54.9,TA120-T246191
1694306285000,2023-09-10T00:38:05Z,70.2,TA120-T246184
1694306316000,2023-09-10T00:38:36Z,41.7,TA120-T246183
1694306316000,2023-09-10T00:38:36Z,61.4,TA120-T246187
1694306320000,2023-09-10T00:38:40Z,48.2,TA120-T246191
1694306345000,2023-09-10T00:39:05Z,71.1,TA120-T246184
1694306376000,2023-09-10T00:39:36Z,41.7,TA120-T246183
1694306376000,2023-09-10T00:39:36Z,60.6,TA120-T246187
1694306380000,2023-09-10T00:39:40Z,49.6,TA120-T246191
1694306405000,2023-09-10T00:40:05Z,63.8,TA120-T246184
1694306436000,2023-09-10T00:40:36Z,41.7,TA120-T246183
1694306436000,2023-09-10T00:40:36Z,60.5,TA120-T246187
1694306440000,2023-09-10T00:40:40Z,53,TA120-T246191
1694306465000,2023-09-10T00:41:05Z,66.5,TA120-T246184
1694306496000,2023-09-10T00:41:36Z,41.6,TA120-T246183
1694306496000,2023-09-10T00:41:36Z,62.6,TA120-T246187
1694306500000,2023-09-10T00:41:40Z,49.4,TA120-T246191
1694306525000,2023-09-10T00:42:05Z,69.5,TA120-T246184
1694306556000,2023-09-10T00:42:36Z,41.6,TA120-T246183
1694306556000,2023-09-10T00:42:36Z,62.7,TA120-T246187
1694306560000,2023-09-10T00:42:40Z,50.2,TA120-T246191
1694306585000,2023-09-10T00:43:05Z,62.8,TA120-T246184
1694306616000,2023-09-10T00:43:36Z,41.6,TA120-T246183
1694306616000,2023-09-10T00:43:36Z,61.6,TA120-T246187
1694306620000,2023-09-10T00:43:40Z,48.3,TA120-T246191
1694306645000,2023-09-10T00:44:05Z,65.8,TA120-T246184
1694306676000,2023-09-10T00:44:36Z,41.6,TA120-T246183
1694306676000,2023-09-10T00:44:36Z,58.2,TA120-T246187
1694306680000,2023-09-10T00:44:40Z,49.3,TA120-T246191
1694306705000,2023-09-10T00:45:05Z,68.1,TA120-T246184
1694306736000,2023-09-10T00:45:36Z,41.7,TA120-T246183
1694306736000,2023-09-10T00:45:36Z,58.6,TA120-T246187
1694306740000,2023-09-10T00:45:40Z,48.6,TA120-T246191
1694306765000,2023-09-10T00:46:05Z,66,TA120-T246184
1694306796000,2023-09-10T00:46:36Z,41.7,TA120-T246183
1694306796000,2023-09-10T00:46:36Z,59.8,TA120-T246187
1694306800000,2023-09-10T00:46:40Z,50.6,TA120-T246191
1694306825000,2023-09-10T00:47:05Z,69.2,TA120-T246184
1694306856000,2023-09-10T00:47:36Z,41.6,TA120-T246183
1694306856000,2023-09-10T00:47:36Z,62.3,TA120-T246187
1694306860000,2023-09-10T00:47:40Z,50.1,TA120-T246191
1694306885000,2023-09-10T00:48:05Z,67.4,TA120-T246184
1694306916000,2023-09-10T00:48:36Z,41.6,TA120-T246183
1694306916000,2023-09-10T00:48:36Z,61.7,TA120-T246187
1694306920000,2023-09-10T00:48:40Z,48.8,TA120-T246191
1694306945000,2023-09-10T00:49:05Z,67.2,TA120-T246184
1694306976000,2023-09-10T00:49:36Z,41.7,TA120-T246183
1694306976000,2023-09-10T00:49:36Z,59.5,TA120-T246187
1694306980000,2023-09-10T00:49:40Z,53.2,TA120-T246191
1694307005000,2023-09-10T00:50:05Z,69,TA120-T246184
1694307036000,2023-09-10T00:50:36Z,41.6,TA120-T246183
1694307036000,2023-09-10T00:50:36Z,57.8,TA120-T246187
1694307040000,2023-09-10T00:50:40Z,48.7,TA120-T246191
1694307065000,2023-09-10T00:51:05Z,69.7,TA120-T246184
1694307096000,2023-09-10T00:51:36Z,41.7,TA120-T246183
1694307096000,2023-09-10T00:51:36Z,60.1,TA120-T246187
1694307100000,2023-09-10T00:51:40Z,51.6,TA120-T246191
1694307125000,2023-09-10T00:52:05Z,62.9,TA120-T246184
1694307156000,2023-09-10T00:52:36Z,41.7,TA120-T246183
1694307156000,2023-09-10T00:52:36Z,60.6,TA120-T246187
1694307160000,2023-09-10T00:52:40Z,51,TA120-T246191
1694307185000,2023-09-10T00:53:05Z,60.4,TA120-T246184
1694307216000,2023-09-10T00:53:36Z,41.6,TA120-T246183
1694307216000,2023-09-10T00:53:36Z,61.9,TA120-T246187
1694307220000,2023-09-10T00:53:40Z,51.6,TA120-T246191
1694307245000,2023-09-10T00:54:05Z,62.5,TA120-T246184
1694307276000,2023-09-10T00:54:36Z,41.7,TA120-T246183
1694307276000,2023-09-10T00:54:36Z,61.7,TA120-T246187
1694307280000,2023-09-10T00:54:40Z,50.1,TA120-T246191
1694307305000,2023-09-10T00:55:05Z,67.1,TA120-T246184
1694307336000,2023-09-10T00:55:36Z,41.6,TA120-T246183
1694307336000,2023-09-10T00:55:36Z,59.3,TA120-T246187
1694307340000,2023-09-10T00:55:40Z,55.9,TA120-T246191
1694307365000,2023-09-10T00:56:05Z,63.5,TA120-T246184
1694307396000,2023-09-10T00:56:36Z,41.6,TA120-T246183
1694307396000,2023-09-10T00:56:36Z,59.4,TA120-T246187
1694307400000,2023-09-10T00:56:40Z,51.4,TA120-T246191
1694307425000,2023-09-10T00:57:05Z,64.9,TA120-T246184
1694307456000,2023-09-10T00:57:36Z,42.2,TA120-T246183
1694307456000,2023-09-10T00:57:36Z,57.6,TA120-T246187
1694307460000,2023-09-10T00:57:40Z,51.1,TA120-T246191
1694307485000,2023-09-10T00:58:05Z,60.1,TA120-T246184
1694307516000,2023-09-10T00:58:36Z,41.6,TA120-T246183
1694307516000,2023-09-10T00:58:36Z,59.8,TA120-T246187
1694307520000,2023-09-10T00:58:40Z,50.9,TA120-T246191
1694307545000,2023-09-10T00:59:05Z,69.1,TA120-T246184
1694307576000,2023-09-10T00:59:36Z,41.6,TA120-T246183
1694307576000,2023-09-10T00:59:36Z,61.8,TA120-T246187
1694307580000,2023-09-10T00:59:40Z,49.3,TA120-T246191
1694307605000,2023-09-10T01:00:05Z,68.1,TA120-T246184
1694307636000,2023-09-10T01:00:36Z,41.5,TA120-T246183
1694307636000,2023-09-10T01:00:36Z,61.3,TA120-T246187
1694307640000,2023-09-10T01:00:40Z,52.2,TA120-T246191
1694307665000,2023-09-10T01:01:05Z,62.3,TA120-T246184
1694307696000,2023-09-10T01:01:36Z,41.6,TA120-T246183
1694307696000,2023-09-10T01:01:36Z,62.3,TA120-T246187
1694307700000,2023-09-10T01:01:40Z,54.9,TA120-T246191
1694307725000,2023-09-10T01:02:05Z,64.1,TA120-T246184
1694307756000,2023-09-10T01:02:36Z,41.6,TA120-T246183
1694307756000,2023-09-10T01:02:36Z,62,TA120-T246187
1694307760000,2023-09-10T01:02:40Z,52.8,TA120-T246191
1694307785000,2023-09-10T01:03:05Z,61.6,TA120-T246184
1694307816000,2023-09-10T01:03:36Z,41.6,TA120-T246183
1694307816000,2023-09-10T01:03:36Z,62.3,TA120-T246187
1694307820000,2023-09-10T01:03:40Z,55.4,TA120-T246191
1694307845000,2023-09-10T01:04:05Z,65,TA120-T246184
1694307876000,2023-09-10T01:04:36Z,41.6,TA120-T246183
1694307876000,2023-09-10T01:04:36Z,61.2,TA120-T246187
1694307880000,2023-09-10T01:04:40Z,54.7,TA120-T246191
1694307905000,2023-09-10T01:05:05Z,65.7,TA120-T246184
1694307936000,2023-09-10T01:05:36Z,41.6,TA120-T246183
1694307936000,2023-09-10T01:05:36Z,60.1,TA120-T246187
1694307940000,2023-09-10T01:05:40Z,51.2,TA120-T246191
1694307965000,2023-09-10T01:06:05Z,59.6,TA120-T246184
1694307996000,2023-09-10T01:06:36Z,41.6,TA120-T246183
1694307996000,2023-09-10T01:06:36Z,60.7,TA120-T246187
1694308000000,2023-09-10T01:06:40Z,50.2,TA120-T246191
1694308025000,2023-09-10T01:07:05Z,60.5,TA120-T246184
1694308056000,2023-09-10T01:07:36Z,41.6,TA120-T246183
1694308056000,2023-09-10T01:07:36Z,60.8,TA120-T246187
1694308060000,2023-09-10T01:07:40Z,50.1,TA120-T246191
1694308085000,2023-09-10T01:08:05Z,66.4,TA120-T246184
1694308116000,2023-09-10T01:08:36Z,41.6,TA120-T246183
1694308116000,2023-09-10T01:08:36Z,60.4,TA120-T246187
1694308120000,2023-09-10T01:08:40Z,60.6,TA120-T246191
1694308145000,2023-09-10T01:09:05Z,67.9,TA120-T246184
1694308176000,2023-09-10T01:09:36Z,41.7,TA120-T246183
1694308176000,2023-09-10T01:09:36Z,60.8,TA120-T246187
1694308180000,2023-09-10T01:09:40Z,55.4,TA120-T246191
1694308205000,2023-09-10T01:10:05Z,67.7,TA120-T246184
1694308236000,2023-09-10T01:10:36Z,61.4,TA120-T246187
1694308240000,2023-09-10T01:10:40Z,53.2,TA120-T246191
1694308240000,2023-09-10T01:10:40Z,41.6,TA120-T246183
1694308265000,2023-09-10T01:11:05Z,67,TA120-T246184
1694308296000,2023-09-10T01:11:36Z,60.4,TA120-T246187
1694308300000,2023-09-10T01:11:40Z,53.8,TA120-T246191
1694308300000,2023-09-10T01:11:40Z,41.6,TA120-T246183
1694308325000,2023-09-10T01:12:05Z,66.3,TA120-T246184
1694308356000,2023-09-10T01:12:36Z,62.2,TA120-T246187
1694308360000,2023-09-10T01:12:40Z,53,TA120-T246191
1694308360000,2023-09-10T01:12:40Z,41.6,TA120-T246183
1694308385000,2023-09-10T01:13:05Z,68.4,TA120-T246184
1694308416000,2023-09-10T01:13:36Z,61.5,TA120-T246187
1694308420000,2023-09-10T01:13:40Z,55.3,TA120-T246191
1694308420000,2023-09-10T01:13:40Z,41.6,TA120-T246183
1694308445000,2023-09-10T01:14:05Z,67.2,TA120-T246184
1694308476000,2023-09-10T01:14:36Z,64.3,TA120-T246187
1694308480000,2023-09-10T01:14:40Z,53.3,TA120-T246191
1694308480000,2023-09-10T01:14:40Z,41.6,TA120-T246183
1694308505000,2023-09-10T01:15:05Z,67.1,TA120-T246184
1694308536000,2023-09-10T01:15:36Z,65.9,TA120-T246187
1694308540000,2023-09-10T01:15:40Z,55.4,TA120-T246191
1694308540000,2023-09-10T01:15:40Z,41.6,TA120-T246183
1694308565000,2023-09-10T01:16:05Z,64.8,TA120-T246184
1694308596000,2023-09-10T01:16:36Z,66.1,TA120-T246187
1694308600000,2023-09-10T01:16:40Z,55.7,TA120-T246191
1694308600000,2023-09-10T01:16:40Z,41.6,TA120-T246183
1694308625000,2023-09-10T01:17:05Z,68.4,TA120-T246184
1694308656000,2023-09-10T01:17:36Z,65.6,TA120-T246187
1694308660000,2023-09-10T01:17:40Z,51.7,TA120-T246191
1694308660000,2023-09-10T01:17:40Z,41.6,TA120-T246183
1694308685000,2023-09-10T01:18:05Z,66.4,TA120-T246184
1694308716000,2023-09-10T01:18:36Z,65.7,TA120-T246187
1694308720000,2023-09-10T01:18:40Z,48.8,TA120-T246191
1694308720000,2023-09-10T01:18:40Z,41.6,TA120-T246183
1694308745000,2023-09-10T01:19:05Z,67.1,TA120-T246184
1694308776000,2023-09-10T01:19:36Z,66,TA120-T246187
1694308780000,2023-09-10T01:19:40Z,52,TA120-T246191
1694308780000,2023-09-10T01:19:40Z,41.6,TA120-T246183
1694308805000,2023-09-10T01:20:05Z,68.6,TA120-T246184
1694308836000,2023-09-10T01:20:36Z,62.5,TA120-T246187
1694308840000,2023-09-10T01:20:40Z,53.6,TA120-T246191
1694308840000,2023-09-10T01:20:40Z,41.6,TA120-T246183
1694308865000,2023-09-10T01:21:05Z,67.6,TA120-T246184
1694308896000,2023-09-10T01:21:36Z,57.6,TA120-T246187
1694308900000,2023-09-10T01:21:40Z,54.5,TA120-T246191
1694308900000,2023-09-10T01:21:40Z,41.6,TA120-T246183
1694308925000,2023-09-10T01:22:05Z,65,TA120-T246184
1694308956000,2023-09-10T01:22:36Z,58.4,TA120-T246187
1694308960000,2023-09-10T01:22:40Z,50.3,TA120-T246191
1694308960000,2023-09-10T01:22:40Z,41.6,TA120-T246183
1694308985000,2023-09-10T01:23:05Z,63,TA120-T246184
1694309016000,2023-09-10T01:23:36Z,57.1,TA120-T246187
1694309020000,2023-09-10T01:23:40Z,51.6,TA120-T246191
1694309020000,2023-09-10T01:23:40Z,41.7,TA120-T246183
1694309045000,2023-09-10T01:24:05Z,67.9,TA120-T246184
1694309076000,2023-09-10T01:24:36Z,54.7,TA120-T246187
1694309080000,2023-09-10T01:24:40Z,53.5,TA120-T246191
1694309080000,2023-09-10T01:24:40Z,41.6,TA120-T246183
1694309105000,2023-09-10T01:25:05Z,58.9,TA120-T246184
1694309136000,2023-09-10T01:25:36Z,54.6,TA120-T246187
1694309140000,2023-09-10T01:25:40Z,53.2,TA120-T246191
1694309140000,2023-09-10T01:25:40Z,41.7,TA120-T246183
1694309165000,2023-09-10T01:26:05Z,67.5,TA120-T246184
1694309196000,2023-09-10T01:26:36Z,54.9,TA120-T246187
1694309200000,2023-09-10T01:26:40Z,50.1,TA120-T246191
1694309200000,2023-09-10T01:26:40Z,41.6,TA120-T246183
1694309225000,2023-09-10T01:27:05Z,68.5,TA120-T246184
1694309256000,2023-09-10T01:27:36Z,53.6,TA120-T246187
1694309260000,2023-09-10T01:27:40Z,52.3,TA120-T246191
1694309260000,2023-09-10T01:27:40Z,41.7,TA120-T246183
1694309285000,2023-09-10T01:28:05Z,66.4,TA120-T246184
1694309316000,2023-09-10T01:28:36Z,56.2,TA120-T246187
1694309320000,2023-09-10T01:28:40Z,53.4,TA120-T246191
1694309320000,2023-09-10T01:28:40Z,41.7,TA120-T246183
1694309345000,2023-09-10T01:29:05Z,69.9,TA120-T246184
1694309376000,2023-09-10T01:29:36Z,54.3,TA120-T246187
1694309380000,2023-09-10T01:29:40Z,49.7,TA120-T246191
1694309380000,2023-09-10T01:29:40Z,41.7,TA120-T246183
1694309405000,2023-09-10T01:30:05Z,68.3,TA120-T246184
1694309436000,2023-09-10T01:30:36Z,56.3,TA120-T246187
1694309440000,2023-09-10T01:30:40Z,51.9,TA120-T246191
1694309440000,2023-09-10T01:30:40Z,41.6,TA120-T246183
1694309465000,2023-09-10T01:31:05Z,67.6,TA120-T246184
1694309496000,2023-09-10T01:31:36Z,54.3,TA120-T246187
1694309500000,2023-09-10T01:31:40Z,49.2,TA120-T246191
1694309500000,2023-09-10T01:31:40Z,41.7,TA120-T246183
1694309525000,2023-09-10T01:32:05Z,64.7,TA120-T246184
1694309556000,2023-09-10T01:32:36Z,57.8,TA120-T246187
1694309560000,2023-09-10T01:32:40Z,49.3,TA120-T246191
1694309560000,2023-09-10T01:32:40Z,41.6,TA120-T246183
1694309585000,2023-09-10T01:33:05Z,65.6,TA120-T246184
1694309616000,2023-09-10T01:33:36Z,56.8,TA120-T246187
1694309620000,2023-09-10T01:33:40Z,50.6,TA120-T246191
1694309620000,2023-09-10T01:33:40Z,41.7,TA120-T246183
1694309645000,2023-09-10T01:34:05Z,65.8,TA120-T246184
1694309676000,2023-09-10T01:34:36Z,56.1,TA120-T246187
1694309680000,2023-09-10T01:34:40Z,51.8,TA120-T246191
1694309680000,2023-09-10T01:34:40Z,41.7,TA120-T246183
1694309705000,2023-09-10T01:35:05Z,63.6,TA120-T246184
1694309736000,2023-09-10T01:35:36Z,57.7,TA120-T246187
1694309740000,2023-09-10T01:35:40Z,54.8,TA120-T246191
1694309740000,2023-09-10T01:35:40Z,41.7,TA120-T246183
1694309765000,2023-09-10T01:36:05Z,67.5,TA120-T246184
1694309796000,2023-09-10T01:36:36Z,55,TA120-T246187
1694309800000,2023-09-10T01:36:40Z,48.4,TA120-T246191
1694309800000,2023-09-10T01:36:40Z,41.7,TA120-T246183
1694309825000,2023-09-10T01:37:05Z,68.4,TA120-T246184
1694309856000,2023-09-10T01:37:36Z,52.7,TA120-T246187
1694309860000,2023-09-10T01:37:40Z,48.3,TA120-T246191
1694309860000,2023-09-10T01:37:40Z,41.7,TA120-T246183
1694309885000,2023-09-10T01:38:05Z,63.9,TA120-T246184
1694309916000,2023-09-10T01:38:36Z,55.5,TA120-T246187
1694309920000,2023-09-10T01:38:40Z,55.4,TA120-T246191
1694309920000,2023-09-10T01:38:40Z,41.7,TA120-T246183
1694309945000,2023-09-10T01:39:05Z,64.1,TA120-T246184
1694309976000,2023-09-10T01:39:36Z,53.5,TA120-T246187
1694309980000,2023-09-10T01:39:40Z,51.7,TA120-T246191
1694309980000,2023-09-10T01:39:40Z,41.6,TA120-T246183
1694310005000,2023-09-10T01:40:05Z,68.4,TA120-T246184
1694310036000,2023-09-10T01:40:36Z,51.6,TA120-T246187
1694310040000,2023-09-10T01:40:40Z,47.7,TA120-T246191
1694310040000,2023-09-10T01:40:40Z,41.6,TA120-T246183
1694310065000,2023-09-10T01:41:05Z,68.6,TA120-T246184
1694310096000,2023-09-10T01:41:36Z,52.4,TA120-T246187
1694310100000,2023-09-10T01:41:40Z,49.2,TA120-T246191
1694310100000,2023-09-10T01:41:40Z,41.6,TA120-T246183
1694310125000,2023-09-10T01:42:05Z,68.9,TA120-T246184
1694310156000,2023-09-10T01:42:36Z,54.6,TA120-T246187
1694310160000,2023-09-10T01:42:40Z,55.8,TA120-T246191
1694310160000,2023-09-10T01:42:40Z,41.7,TA120-T246183
1694310185000,2023-09-10T01:43:05Z,65.6,TA120-T246184
1694310216000,2023-09-10T01:43:36Z,54.1,TA120-T246187
1694310220000,2023-09-10T01:43:40Z,47.7,TA120-T246191
1694310220000,2023-09-10T01:43:40Z,41.7,TA120-T246183
1694310245000,2023-09-10T01:44:05Z,66.6,TA120-T246184
1694310276000,2023-09-10T01:44:36Z,54.4,TA120-T246187
1694310280000,2023-09-10T01:44:40Z,48,TA120-T246191
1694310280000,2023-09-10T01:44:40Z,41.7,TA120-T246183
1694310305000,2023-09-10T01:45:05Z,66.8,TA120-T246184
1694310336000,2023-09-10T01:45:36Z,55.3,TA120-T246187
1694310340000,2023-09-10T01:45:40Z,52.3,TA120-T246191
1694310340000,2023-09-10T01:45:40Z,41.7,TA120-T246183
1694310365000,2023-09-10T01:46:05Z,58.2,TA120-T246184
