time,readable_time,dBA,dev-id
1703203200000,2023-12-22T00:00:00Z,31.1,TA120-T246174
1703203200000,2023-12-22T00:00:00Z,51.8,TA120-T246191
1703203200000,2023-12-22T00:00:00Z,35.6,TA120-T246183
1703203200000,2023-12-22T00:00:00Z,51.2,TA120-T246187
1703203200000,2023-12-22T00:00:00Z,60,TA120-T246184
1703203201000,2023-12-22T00:00:01Z,50.2,TA120-T246187
1703203201000,2023-12-22T00:00:01Z,57.8,TA120-T246184
1703203201000,2023-12-22T00:00:01Z,52,TA120-T246191
1703203201000,2023-12-22T00:00:01Z,31.3,TA120-T246174
1703203201000,2023-12-22T00:00:01Z,36.1,TA120-T246183
1703203202000,2023-12-22T00:00:02Z,31.5,TA120-T246174
1703203202000,2023-12-22T00:00:02Z,37.5,TA120-T246183
1703203202000,2023-12-22T00:00:02Z,58.5,TA120-T246184
1703203202000,2023-12-22T00:00:02Z,48.9,TA120-T246187
1703203202000,2023-12-22T00:00:02Z,52.6,TA120-T246191
1703203203000,2023-12-22T00:00:03Z,49.9,TA120-T246187
1703203203000,2023-12-22T00:00:03Z,56.8,TA120-T246191
1703203203000,2023-12-22T00:00:03Z,37.2,TA120-T246183
1703203203000,2023-12-22T00:00:03Z,31.2,TA120-T246174
1703203203000,2023-12-22T00:00:03Z,55.2,TA120-T246184
1703203204000,2023-12-22T00:00:04Z,31.3,TA120-T246174
1703203204000,2023-12-22T00:00:04Z,53.6,TA120-T246184
1703203204000,2023-12-22T00:00:04Z,50,TA120-T246191
1703203204000,2023-12-22T00:00:04Z,49.9,TA120-T246187
1703203204000,2023-12-22T00:00:04Z,37.1,TA120-T246183
1703203205000,2023-12-22T00:00:05Z,54,TA120-T246187
1703203205000,2023-12-22T00:00:05Z,37.8,TA120-T246183
1703203205000,2023-12-22T00:00:05Z,53.7,TA120-T246184
1703203205000,2023-12-22T00:00:05Z,31.4,TA120-T246174
1703203205000,2023-12-22T00:00:05Z,49.1,TA120-T246191
1703203206000,2023-12-22T00:00:06Z,31.3,TA120-T246174
1703203206000,2023-12-22T00:00:06Z,48.2,TA120-T246191
1703203206000,2023-12-22T00:00:06Z,37.5,TA120-T246183
1703203206000,2023-12-22T00:00:06Z,50.7,TA120-T246187
1703203206000,2023-12-22T00:00:06Z,53.3,TA120-T246184
1703203207000,2023-12-22T00:00:07Z,50.9,TA120-T246187
1703203207000,2023-12-22T00:00:07Z,53.7,TA120-T246184
1703203207000,2023-12-22T00:00:07Z,48.1,TA120-T246191
1703203207000,2023-12-22T00:00:07Z,31.2,TA120-T246174
1703203207000,2023-12-22T00:00:07Z,37.1,TA120-T246183
1703203208000,2023-12-22T00:00:08Z,31.2,TA120-T246174
1703203208000,2023-12-22T00:00:08Z,37,TA120-T246183
1703203208000,2023-12-22T00:00:08Z,53.8,TA120-T246184
1703203208000,2023-12-22T00:00:08Z,55.1,TA120-T246187
1703203208000,2023-12-22T00:00:08Z,48.6,TA120-T246191
1703203209000,2023-12-22T00:00:09Z,54.3,TA120-T246187
1703203209000,2023-12-22T00:00:09Z,48.7,TA120-T246191
1703203209000,2023-12-22T00:00:09Z,35.6,TA120-T246183
1703203209000,2023-12-22T00:00:09Z,31,TA120-T246174
1703203209000,2023-12-22T00:00:09Z,53.7,TA120-T246184
1703203210000,2023-12-22T00:00:10Z,31.2,TA120-T246174
1703203210000,2023-12-22T00:00:10Z,53.6,TA120-T246184
1703203210000,2023-12-22T00:00:10Z,49.8,TA120-T246191
1703203210000,2023-12-22T00:00:10Z,50.2,TA120-T246187
1703203210000,2023-12-22T00:00:10Z,36.2,TA120-T246183
1703203211000,2023-12-22T00:00:11Z,51.1,TA120-T246187
1703203211000,2023-12-22T00:00:11Z,37.1,TA120-T246183
1703203211000,2023-12-22T00:00:11Z,55.9,TA120-T246184
1703203211000,2023-12-22T00:00:11Z,31.3,TA120-T246174
1703203211000,2023-12-22T00:00:11Z,48.7,TA120-T246191
1703203212000,2023-12-22T00:00:12Z,31.1,TA120-T246174
1703203212000,2023-12-22T00:00:12Z,48.5,TA120-T246191
1703203212000,2023-12-22T00:00:12Z,35.9,TA120-T246183
1703203212000,2023-12-22T00:00:12Z,50.1,TA120-T246187
1703203212000,2023-12-22T00:00:12Z,54.1,TA120-T246184
1703203213000,2023-12-22T00:00:13Z,49.1,TA120-T246187
1703203213000,2023-12-22T00:00:13Z,54,TA120-T246184
1703203213000,2023-12-22T00:00:13Z,48.6,TA120-T246191
1703203213000,2023-12-22T00:00:13Z,31.2,TA120-T246174
1703203213000,2023-12-22T00:00:13Z,35.8,TA120-T246183
1703203214000,2023-12-22T00:00:14Z,31.2,TA120-T246174
1703203214000,2023-12-22T00:00:14Z,37.3,TA120-T246183
1703203214000,2023-12-22T00:00:14Z,54,TA120-T246184
1703203214000,2023-12-22T00:00:14Z,48.4,TA120-T246187
1703203214000,2023-12-22T00:00:14Z,48.8,TA120-T246191
1703203215000,2023-12-22T00:00:15Z,49,TA120-T246187
1703203215000,2023-12-22T00:00:15Z,48.5,TA120-T246191
1703203215000,2023-12-22T00:00:15Z,35.8,TA120-T246183
1703203215000,2023-12-22T00:00:15Z,31.1,TA120-T246174
1703203215000,2023-12-22T00:00:15Z,54.1,TA120-T246184
1703203216000,2023-12-22T00:00:16Z,31.2,TA120-T246174
1703203216000,2023-12-22T00:00:16Z,54.2,TA120-T246184
1703203216000,2023-12-22T00:00:16Z,48.8,TA120-T246191
1703203216000,2023-12-22T00:00:16Z,47.6,TA120-T246187
1703203216000,2023-12-22T00:00:16Z,36.1,TA120-T246183
1703203217000,2023-12-22T00:00:17Z,48.2,TA120-T246187
1703203217000,2023-12-22T00:00:17Z,37.4,TA120-T246183
1703203217000,2023-12-22T00:00:17Z,54.6,TA120-T246184
1703203217000,2023-12-22T00:00:17Z,31.1,TA120-T246174
1703203217000,2023-12-22T00:00:17Z,48.2,TA120-T246191
1703203218000,2023-12-22T00:00:18Z,31.2,TA120-T246174
1703203218000,2023-12-22T00:00:18Z,48,TA120-T246191
1703203218000,2023-12-22T00:00:18Z,35.9,TA120-T246183
1703203218000,2023-12-22T00:00:18Z,53.1,TA120-T246187
1703203218000,2023-12-22T00:00:18Z,54.1,TA120-T246184
1703203219000,2023-12-22T00:00:19Z,59.8,TA120-T246187
1703203219000,2023-12-22T00:00:19Z,54.7,TA120-T246184
1703203219000,2023-12-22T00:00:19Z,48.3,TA120-T246191
1703203219000,2023-12-22T00:00:19Z,31.3,TA120-T246174
1703203219000,2023-12-22T00:00:19Z,35.8,TA120-T246183
1703203220000,2023-12-22T00:00:20Z,31.1,TA120-T246174
1703203220000,2023-12-22T00:00:20Z,37.2,TA120-T246183
1703203220000,2023-12-22T00:00:20Z,54.2,TA120-T246184
1703203220000,2023-12-22T00:00:20Z,55.7,TA120-T246187
1703203220000,2023-12-22T00:00:20Z,48.3,TA120-T246191
1703203221000,2023-12-22T00:00:21Z,48.9,TA120-T246187
1703203221000,2023-12-22T00:00:21Z,48.6,TA120-T246191
1703203221000,2023-12-22T00:00:21Z,36.9,TA120-T246183
1703203221000,2023-12-22T00:00:21Z,31.3,TA120-T246174
1703203221000,2023-12-22T00:00:21Z,54,TA120-T246184
1703203222000,2023-12-22T00:00:22Z,31.3,TA120-T246174
1703203222000,2023-12-22T00:00:22Z,54.1,TA120-T246184
1703203222000,2023-12-22T00:00:22Z,51.6,TA120-T246191
1703203222000,2023-12-22T00:00:22Z,48.6,TA120-T246187
1703203222000,2023-12-22T00:00:22Z,35.8,TA120-T246183
1703203223000,2023-12-22T00:00:23Z,48.3,TA120-T246187
1703203223000,2023-12-22T00:00:23Z,37.4,TA120-T246183
1703203223000,2023-12-22T00:00:23Z,54.2,TA120-T246184
1703203223000,2023-12-22T00:00:23Z,31.3,TA120-T246174
1703203223000,2023-12-22T00:00:23Z,58.9,TA120-T246191
1703203224000,2023-12-22T00:00:24Z,31.3,TA120-T246174
1703203224000,2023-12-22T00:00:24Z,53.6,TA120-T246191
1703203224000,2023-12-22T00:00:24Z,35.9,TA120-T246183
1703203224000,2023-12-22T00:00:24Z,49.2,TA120-T246187
1703203224000,2023-12-22T00:00:24Z,53.9,TA120-T246184
1703203225000,2023-12-22T00:00:25Z,48.7,TA120-T246187
1703203225000,2023-12-22T00:00:25Z,54.1,TA120-T246184
1703203225000,2023-12-22T00:00:25Z,48,TA120-T246191
1703203225000,2023-12-22T00:00:25Z,31.5,TA120-T246174
1703203225000,2023-12-22T00:00:25Z,35.6,TA120-T246183
1703203226000,2023-12-22T00:00:26Z,31.4,TA120-T246174
1703203226000,2023-12-22T00:00:26Z,37.6,TA120-T246183
1703203226000,2023-12-22T00:00:26Z,54.1,TA120-T246184
1703203226000,2023-12-22T00:00:26Z,48.5,TA120-T246187
1703203226000,2023-12-22T00:00:26Z,48.4,TA120-T246191
1703203227000,2023-12-22T00:00:27Z,48.3,TA120-T246187
1703203227000,2023-12-22T00:00:27Z,49,TA120-T246191
1703203227000,2023-12-22T00:00:27Z,36.2,TA120-T246183
1703203227000,2023-12-22T00:00:27Z,31.5,TA120-T246174
1703203227000,2023-12-22T00:00:27Z,54.1,TA120-T246184
1703203228000,2023-12-22T00:00:28Z,31.3,TA120-T246174
1703203228000,2023-12-22T00:00:28Z,54.4,TA120-T246184
1703203228000,2023-12-22T00:00:28Z,47.8,TA120-T246191
1703203228000,2023-12-22T00:00:28Z,49,TA120-T246187
1703203228000,2023-12-22T00:00:28Z,35.7,TA120-T246183
1703203229000,2023-12-22T00:00:29Z,48.2,TA120-T246187
1703203229000,2023-12-22T00:00:29Z,37.3,TA120-T246183
1703203229000,2023-12-22T00:00:29Z,53.9,TA120-T246184
1703203229000,2023-12-22T00:00:29Z,31.5,TA120-T246174
1703203229000,2023-12-22T00:00:29Z,48.2,TA120-T246191
1703203230000,2023-12-22T00:00:30Z,31.3,TA120-T246174
1703203230000,2023-12-22T00:00:30Z,48.3,TA120-T246191
1703203230000,2023-12-22T00:00:30Z,36,TA120-T246183
1703203230000,2023-12-22T00:00:30Z,49.1,TA120-T246187
1703203230000,2023-12-22T00:00:30Z,54,TA120-T246184
1703203231000,2023-12-22T00:00:31Z,48.8,TA120-T246187
1703203231000,2023-12-22T00:00:31Z,54.2,TA120-T246184
1703203231000,2023-12-22T00:00:31Z,48.3,TA120-T246191
1703203231000,2023-12-22T00:00:31Z,32.3,TA120-T246174
1703203231000,2023-12-22T00:00:31Z,36.1,TA120-T246183
1703203232000,2023-12-22T00:00:32Z,31.9,TA120-T246174
1703203232000,2023-12-22T00:00:32Z,37,TA120-T246183
1703203232000,2023-12-22T00:00:32Z,54.1,TA120-T246184
1703203232000,2023-12-22T00:00:32Z,49.2,TA120-T246187
1703203232000,2023-12-22T00:00:32Z,48.5,TA120-T246191
1703203233000,2023-12-22T00:00:33Z,49.3,TA120-T246187
1703203233000,2023-12-22T00:00:33Z,48.8,TA120-T246191
1703203233000,2023-12-22T00:00:33Z,36.3,TA120-T246183
1703203233000,2023-12-22T00:00:33Z,31.9,TA120-T246174
1703203233000,2023-12-22T00:00:33Z,54.8,TA120-T246184
1703203234000,2023-12-22T00:00:34Z,31.6,TA120-T246174
1703203234000,2023-12-22T00:00:34Z,55.3,TA120-T246184
1703203234000,2023-12-22T00:00:34Z,49.3,TA120-T246191
1703203234000,2023-12-22T00:00:34Z,50.2,TA120-T246187
1703203234000,2023-12-22T00:00:34Z,35.3,TA120-T246183
1703203235000,2023-12-22T00:00:35Z,49.6,TA120-T246187
1703203235000,2023-12-22T00:00:35Z,37.4,TA120-T246183
1703203235000,2023-12-22T00:00:35Z,55.5,TA120-T246184
1703203235000,2023-12-22T00:00:35Z,31.6,TA120-T246174
1703203235000,2023-12-22T00:00:35Z,48.9,TA120-T246191
1703203236000,2023-12-22T00:00:36Z,31.5,TA120-T246174
1703203236000,2023-12-22T00:00:36Z,48.5,TA120-T246191
1703203236000,2023-12-22T00:00:36Z,35.9,TA120-T246183
1703203236000,2023-12-22T00:00:36Z,50.6,TA120-T246187
1703203236000,2023-12-22T00:00:36Z,54.6,TA120-T246184
1703203237000,2023-12-22T00:00:37Z,50.9,TA120-T246187
1703203237000,2023-12-22T00:00:37Z,54.5,TA120-T246184
1703203237000,2023-12-22T00:00:37Z,48.4,TA120-T246191
1703203237000,2023-12-22T00:00:37Z,31.4,TA120-T246174
1703203237000,2023-12-22T00:00:37Z,35.5,TA120-T246183
1703203238000,2023-12-22T00:00:38Z,31.6,TA120-T246174
1703203238000,2023-12-22T00:00:38Z,37.7,TA120-T246183
1703203238000,2023-12-22T00:00:38Z,55,TA120-T246184
1703203238000,2023-12-22T00:00:38Z,50.3,TA120-T246187
1703203238000,2023-12-22T00:00:38Z,47.9,TA120-T246191
1703203239000,2023-12-22T00:00:39Z,48.5,TA120-T246187
1703203239000,2023-12-22T00:00:39Z,48.6,TA120-T246191
1703203239000,2023-12-22T00:00:39Z,36.1,TA120-T246183
1703203239000,2023-12-22T00:00:39Z,31.3,TA120-T246174
1703203239000,2023-12-22T00:00:39Z,55.2,TA120-T246184
1703203240000,2023-12-22T00:00:40Z,31.5,TA120-T246174
1703203240000,2023-12-22T00:00:40Z,54.9,TA120-T246184
1703203240000,2023-12-22T00:00:40Z,48,TA120-T246191
1703203240000,2023-12-22T00:00:40Z,49.2,TA120-T246187
1703203240000,2023-12-22T00:00:40Z,35.7,TA120-T246183
1703203241000,2023-12-22T00:00:41Z,49.1,TA120-T246187
1703203241000,2023-12-22T00:00:41Z,37.6,TA120-T246183
1703203241000,2023-12-22T00:00:41Z,55.6,TA120-T246184
1703203241000,2023-12-22T00:00:41Z,31.9,TA120-T246174
1703203241000,2023-12-22T00:00:41Z,48.3,TA120-T246191
1703203242000,2023-12-22T00:00:42Z,32.7,TA120-T246174
1703203242000,2023-12-22T00:00:42Z,48,TA120-T246191
1703203242000,2023-12-22T00:00:42Z,36.1,TA120-T246183
1703203242000,2023-12-22T00:00:42Z,49.3,TA120-T246187
1703203242000,2023-12-22T00:00:42Z,55.3,TA120-T246184
1703203243000,2023-12-22T00:00:43Z,48.8,TA120-T246187
1703203243000,2023-12-22T00:00:43Z,54.7,TA120-T246184
1703203243000,2023-12-22T00:00:43Z,48.2,TA120-T246191
1703203243000,2023-12-22T00:00:43Z,31.8,TA120-T246174
1703203243000,2023-12-22T00:00:43Z,35.4,TA120-T246183
1703203244000,2023-12-22T00:00:44Z,31.8,TA120-T246174
1703203244000,2023-12-22T00:00:44Z,37.6,TA120-T246183
1703203244000,2023-12-22T00:00:44Z,54.4,TA120-T246184
1703203244000,2023-12-22T00:00:44Z,50.5,TA120-T246187
1703203244000,2023-12-22T00:00:44Z,48.6,TA120-T246191
1703203245000,2023-12-22T00:00:45Z,50.3,TA120-T246187
1703203245000,2023-12-22T00:00:45Z,48,TA120-T246191
1703203245000,2023-12-22T00:00:45Z,36.1,TA120-T246183
1703203245000,2023-12-22T00:00:45Z,32.2,TA120-T246174
1703203245000,2023-12-22T00:00:45Z,54.3,TA120-T246184
1703203246000,2023-12-22T00:00:46Z,31.4,TA120-T246174
1703203246000,2023-12-22T00:00:46Z,54.2,TA120-T246184
1703203246000,2023-12-22T00:00:46Z,48.3,TA120-T246191
1703203246000,2023-12-22T00:00:46Z,49.7,TA120-T246187
1703203246000,2023-12-22T00:00:46Z,35.5,TA120-T246183
1703203247000,2023-12-22T00:00:47Z,50.2,TA120-T246187
1703203247000,2023-12-22T00:00:47Z,37.3,TA120-T246183
1703203247000,2023-12-22T00:00:47Z,56.9,TA120-T246184
1703203247000,2023-12-22T00:00:47Z,31.3,TA120-T246174
1703203247000,2023-12-22T00:00:47Z,47.5,TA120-T246191
1703203248000,2023-12-22T00:00:48Z,31.5,TA120-T246174
1703203248000,2023-12-22T00:00:48Z,47.8,TA120-T246191
1703203248000,2023-12-22T00:00:48Z,36.2,TA120-T246183
1703203248000,2023-12-22T00:00:48Z,49.4,TA120-T246187
1703203248000,2023-12-22T00:00:48Z,54.4,TA120-T246184
1703203249000,2023-12-22T00:00:49Z,48.7,TA120-T246187
1703203249000,2023-12-22T00:00:49Z,54.6,TA120-T246184
1703203249000,2023-12-22T00:00:49Z,48.8,TA120-T246191
1703203249000,2023-12-22T00:00:49Z,31.7,TA120-T246174
1703203249000,2023-12-22T00:00:49Z,35.6,TA120-T246183
1703203250000,2023-12-22T00:00:50Z,31.3,TA120-T246174
1703203250000,2023-12-22T00:00:50Z,37.5,TA120-T246183
1703203250000,2023-12-22T00:00:50Z,54.5,TA120-T246184
1703203250000,2023-12-22T00:00:50Z,48.4,TA120-T246187
1703203250000,2023-12-22T00:00:50Z,49.9,TA120-T246191
1703203251000,2023-12-22T00:00:51Z,48.2,TA120-T246187
1703203251000,2023-12-22T00:00:51Z,51.1,TA120-T246191
1703203251000,2023-12-22T00:00:51Z,36.2,TA120-T246183
1703203251000,2023-12-22T00:00:51Z,31.6,TA120-T246174
1703203251000,2023-12-22T00:00:51Z,54.6,TA120-T246184
1703203252000,2023-12-22T00:00:52Z,31.7,TA120-T246174
1703203252000,2023-12-22T00:00:52Z,54.3,TA120-T246184
1703203252000,2023-12-22T00:00:52Z,52.5,TA120-T246191
1703203252000,2023-12-22T00:00:52Z,48.1,TA120-T246187
1703203252000,2023-12-22T00:00:52Z,35.7,TA120-T246183
1703203253000,2023-12-22T00:00:53Z,48.8,TA120-T246187
1703203253000,2023-12-22T00:00:53Z,37.5,TA120-T246183
1703203253000,2023-12-22T00:00:53Z,54.2,TA120-T246184
1703203253000,2023-12-22T00:00:53Z,31.5,TA120-T246174
1703203253000,2023-12-22T00:00:53Z,54.1,TA120-T246191
1703203254000,2023-12-22T00:00:54Z,31.5,TA120-T246174
1703203254000,2023-12-22T00:00:54Z,53.8,TA120-T246191
1703203254000,2023-12-22T00:00:54Z,36.1,TA120-T246183
1703203254000,2023-12-22T00:00:54Z,48.2,TA120-T246187
1703203254000,2023-12-22T00:00:54Z,54.4,TA120-T246184
1703203255000,2023-12-22T00:00:55Z,47.7,TA120-T246187
1703203255000,2023-12-22T00:00:55Z,55.4,TA120-T246184
1703203255000,2023-12-22T00:00:55Z,52.8,TA120-T246191
1703203255000,2023-12-22T00:00:55Z,31.4,TA120-T246174
1703203255000,2023-12-22T00:00:55Z,35.3,TA120-T246183
1703203256000,2023-12-22T00:00:56Z,31.4,TA120-T246174
1703203256000,2023-12-22T00:00:56Z,37.5,TA120-T246183
1703203256000,2023-12-22T00:00:56Z,54.7,TA120-T246184
1703203256000,2023-12-22T00:00:56Z,48.2,TA120-T246187
1703203256000,2023-12-22T00:00:56Z,52.1,TA120-T246191
1703203257000,2023-12-22T00:00:57Z,50.1,TA120-T246187
1703203257000,2023-12-22T00:00:57Z,56,TA120-T246191
1703203257000,2023-12-22T00:00:57Z,36.2,TA120-T246183
1703203257000,2023-12-22T00:00:57Z,31.5,TA120-T246174
1703203257000,2023-12-22T00:00:57Z,54.8,TA120-T246184
1703203258000,2023-12-22T00:00:58Z,31.7,TA120-T246174
1703203258000,2023-12-22T00:00:58Z,55.1,TA120-T246184
1703203258000,2023-12-22T00:00:58Z,58.7,TA120-T246191
1703203258000,2023-12-22T00:00:58Z,48.6,TA120-T246187
1703203258000,2023-12-22T00:00:58Z,35.3,TA120-T246183
1703203259000,2023-12-22T00:00:59Z,48.4,TA120-T246187
1703203259000,2023-12-22T00:00:59Z,37.4,TA120-T246183
1703203259000,2023-12-22T00:00:59Z,55.8,TA120-T246184
1703203259000,2023-12-22T00:00:59Z,31.5,TA120-T246174
1703203259000,2023-12-22T00:00:59Z,62.1,TA120-T246191
1703203260000,2023-12-22T00:01:00Z,31.3,TA120-T246174
1703203260000,2023-12-22T00:01:00Z,58.9,TA120-T246191
1703203260000,2023-12-22T00:01:00Z,36.4,TA120-T246183
1703203260000,2023-12-22T00:01:00Z,48.3,TA120-T246187
1703203260000,2023-12-22T00:01:00Z,57.2,TA120-T246184
1703203261000,2023-12-22T00:01:01Z,49.1,TA120-T246187
1703203261000,2023-12-22T00:01:01Z,59.2,TA120-T246184
1703203261000,2023-12-22T00:01:01Z,56.4,TA120-T246191
1703203261000,2023-12-22T00:01:01Z,31.5,TA120-T246174
1703203261000,2023-12-22T00:01:01Z,35.4,TA120-T246183
1703203262000,2023-12-22T00:01:02Z,31.5,TA120-T246174
1703203262000,2023-12-22T00:01:02Z,37.6,TA120-T246183
1703203262000,2023-12-22T00:01:02Z,61.4,TA120-T246184
1703203262000,2023-12-22T00:01:02Z,47.5,TA120-T246187
1703203262000,2023-12-22T00:01:02Z,51.8,TA120-T246191
1703203263000,2023-12-22T00:01:03Z,47.7,TA120-T246187
1703203263000,2023-12-22T00:01:03Z,50.5,TA120-T246191
1703203263000,2023-12-22T00:01:03Z,36.2,TA120-T246183
1703203263000,2023-12-22T00:01:03Z,31.4,TA120-T246174
1703203263000,2023-12-22T00:01:03Z,65.5,TA120-T246184
1703203264000,2023-12-22T00:01:04Z,31.4,TA120-T246174
1703203264000,2023-12-22T00:01:04Z,68.4,TA120-T246184
1703203264000,2023-12-22T00:01:04Z,50.4,TA120-T246191
1703203264000,2023-12-22T00:01:04Z,48.4,TA120-T246187
1703203264000,2023-12-22T00:01:04Z,35.5,TA120-T246183
1703203265000,2023-12-22T00:01:05Z,48.2,TA120-T246187
1703203265000,2023-12-22T00:01:05Z,37.5,TA120-T246183
1703203265000,2023-12-22T00:01:05Z,70.6,TA120-T246184
1703203265000,2023-12-22T00:01:05Z,31.5,TA120-T246174
1703203265000,2023-12-22T00:01:05Z,50.5,TA120-T246191
1703203266000,2023-12-22T00:01:06Z,31.3,TA120-T246174
1703203266000,2023-12-22T00:01:06Z,49.2,TA120-T246191
1703203266000,2023-12-22T00:01:06Z,36.3,TA120-T246183
1703203266000,2023-12-22T00:01:06Z,48.8,TA120-T246187
1703203266000,2023-12-22T00:01:06Z,72.4,TA120-T246184
1703203267000,2023-12-22T00:01:07Z,48.8,TA120-T246187
1703203267000,2023-12-22T00:01:07Z,72.6,TA120-T246184
1703203267000,2023-12-22T00:01:07Z,48.8,TA120-T246191
1703203267000,2023-12-22T00:01:07Z,31.2,TA120-T246174
1703203267000,2023-12-22T00:01:07Z,35.3,TA120-T246183
1703203268000,2023-12-22T00:01:08Z,31.3,TA120-T246174
1703203268000,2023-12-22T00:01:08Z,37.3,TA120-T246183
1703203268000,2023-12-22T00:01:08Z,73,TA120-T246184
1703203268000,2023-12-22T00:01:08Z,49,TA120-T246187
1703203268000,2023-12-22T00:01:08Z,49.5,TA120-T246191
1703203269000,2023-12-22T00:01:09Z,49.2,TA120-T246187
1703203269000,2023-12-22T00:01:09Z,48.6,TA120-T246191
1703203269000,2023-12-22T00:01:09Z,36.7,TA120-T246183
1703203269000,2023-12-22T00:01:09Z,31.3,TA120-T246174
1703203269000,2023-12-22T00:01:09Z,71.5,TA120-T246184
1703203270000,2023-12-22T00:01:10Z,31.5,TA120-T246174
1703203270000,2023-12-22T00:01:10Z,69.4,TA120-T246184
1703203270000,2023-12-22T00:01:10Z,48.9,TA120-T246191
1703203270000,2023-12-22T00:01:10Z,49.4,TA120-T246187
1703203270000,2023-12-22T00:01:10Z,35.1,TA120-T246183
1703203271000,2023-12-22T00:01:11Z,50.7,TA120-T246187
1703203271000,2023-12-22T00:01:11Z,37.2,TA120-T246183
1703203271000,2023-12-22T00:01:11Z,66.8,TA120-T246184
1703203271000,2023-12-22T00:01:11Z,31.4,TA120-T246174
1703203271000,2023-12-22T00:01:11Z,48.9,TA120-T246191
1703203272000,2023-12-22T00:01:12Z,31.4,TA120-T246174
1703203272000,2023-12-22T00:01:12Z,49.6,TA120-T246191
1703203272000,2023-12-22T00:01:12Z,36.5,TA120-T246183
1703203272000,2023-12-22T00:01:12Z,51.9,TA120-T246187
1703203272000,2023-12-22T00:01:12Z,63.9,TA120-T246184
1703203273000,2023-12-22T00:01:13Z,52.6,TA120-T246187
1703203273000,2023-12-22T00:01:13Z,63.7,TA120-T246184
1703203273000,2023-12-22T00:01:13Z,49.6,TA120-T246191
1703203273000,2023-12-22T00:01:13Z,31.9,TA120-T246174
1703203273000,2023-12-22T00:01:13Z,35.3,TA120-T246183
1703203274000,2023-12-22T00:01:14Z,32,TA120-T246174
1703203274000,2023-12-22T00:01:14Z,37.4,TA120-T246183
1703203274000,2023-12-22T00:01:14Z,61.9,TA120-T246184
1703203274000,2023-12-22T00:01:14Z,53.4,TA120-T246187
1703203274000,2023-12-22T00:01:14Z,49.1,TA120-T246191
1703203275000,2023-12-22T00:01:15Z,53.3,TA120-T246187
1703203275000,2023-12-22T00:01:15Z,49.1,TA120-T246191
1703203275000,2023-12-22T00:01:15Z,36.7,TA120-T246183
1703203275000,2023-12-22T00:01:15Z,32.1,TA120-T246174
1703203275000,2023-12-22T00:01:15Z,63,TA120-T246184
1703203276000,2023-12-22T00:01:16Z,31.7,TA120-T246174
1703203276000,2023-12-22T00:01:16Z,62.7,TA120-T246184
1703203276000,2023-12-22T00:01:16Z,49,TA120-T246191
1703203276000,2023-12-22T00:01:16Z,51.9,TA120-T246187
1703203276000,2023-12-22T00:01:16Z,35.3,TA120-T246183
1703203277000,2023-12-22T00:01:17Z,52.5,TA120-T246187
1703203277000,2023-12-22T00:01:17Z,37.5,TA120-T246183
1703203277000,2023-12-22T00:01:17Z,62.8,TA120-T246184
1703203277000,2023-12-22T00:01:17Z,31.7,TA120-T246174
1703203277000,2023-12-22T00:01:17Z,48.2,TA120-T246191
1703203278000,2023-12-22T00:01:18Z,33.7,TA120-T246174
1703203278000,2023-12-22T00:01:18Z,48.3,TA120-T246191
1703203278000,2023-12-22T00:01:18Z,36.6,TA120-T246183
1703203278000,2023-12-22T00:01:18Z,53.7,TA120-T246187
1703203278000,2023-12-22T00:01:18Z,63.2,TA120-T246184
1703203279000,2023-12-22T00:01:19Z,55.7,TA120-T246187
1703203279000,2023-12-22T00:01:19Z,64.8,TA120-T246184
1703203279000,2023-12-22T00:01:19Z,48.2,TA120-T246191
1703203279000,2023-12-22T00:01:19Z,32.3,TA120-T246174
1703203279000,2023-12-22T00:01:19Z,35.7,TA120-T246183
1703203280000,2023-12-22T00:01:20Z,32,TA120-T246174
1703203280000,2023-12-22T00:01:20Z,37.4,TA120-T246183
1703203280000,2023-12-22T00:01:20Z,66.8,TA120-T246184
1703203280000,2023-12-22T00:01:20Z,79.9,TA120-T246187
1703203280000,2023-12-22T00:01:20Z,54,TA120-T246191
1703203281000,2023-12-22T00:01:21Z,71.4,TA120-T246187
1703203281000,2023-12-22T00:01:21Z,48.3,TA120-T246191
1703203281000,2023-12-22T00:01:21Z,36.6,TA120-T246183
1703203281000,2023-12-22T00:01:21Z,32.1,TA120-T246174
1703203281000,2023-12-22T00:01:21Z,68.8,TA120-T246184
1703203282000,2023-12-22T00:01:22Z,31.8,TA120-T246174
1703203282000,2023-12-22T00:01:22Z,69.2,TA120-T246184
1703203282000,2023-12-22T00:01:22Z,53.4,TA120-T246191
1703203282000,2023-12-22T00:01:22Z,62.8,TA120-T246187
1703203282000,2023-12-22T00:01:22Z,35.4,TA120-T246183
1703203283000,2023-12-22T00:01:23Z,56.9,TA120-T246187
1703203283000,2023-12-22T00:01:23Z,37.4,TA120-T246183
1703203283000,2023-12-22T00:01:23Z,70.2,TA120-T246184
1703203283000,2023-12-22T00:01:23Z,31.5,TA120-T246174
1703203283000,2023-12-22T00:01:23Z,52.6,TA120-T246191
1703203284000,2023-12-22T00:01:24Z,31.9,TA120-T246174
1703203284000,2023-12-22T00:01:24Z,49.1,TA120-T246191
1703203284000,2023-12-22T00:01:24Z,36.7,TA120-T246183
1703203284000,2023-12-22T00:01:24Z,53.5,TA120-T246187
1703203284000,2023-12-22T00:01:24Z,67.7,TA120-T246184
