time,readable_time,dBA,dev-id
1689897623000,2023-07-21T00:00:23Z,46.7,TA120-T246191
1689897634000,2023-07-21T00:00:34Z,53.1,TA120-T246187
1689897654000,2023-07-21T00:00:54Z,59,TA120-T246184
1689897657000,2023-07-21T00:00:57Z,43.6,TA120-T246183
1689897683000,2023-07-21T00:01:23Z,47,TA120-T246191
1689897694000,2023-07-21T00:01:34Z,54.1,TA120-T246187
1689897714000,2023-07-21T00:01:54Z,62.3,TA120-T246184
1689897717000,2023-07-21T00:01:57Z,43.5,TA120-T246183
1689897743000,2023-07-21T00:02:23Z,52.1,TA120-T246191
1689897754000,2023-07-21T00:02:34Z,54.2,TA120-T246187
1689897774000,2023-07-21T00:02:54Z,68.5,TA120-T246184
1689897777000,2023-07-21T00:02:57Z,43.6,TA120-T246183
1689897803000,2023-07-21T00:03:23Z,49.2,TA120-T246191
1689897814000,2023-07-21T00:03:34Z,52.3,TA120-T246187
1689897834000,2023-07-21T00:03:54Z,59.5,TA120-T246184
1689897837000,2023-07-21T00:03:57Z,43.6,TA120-T246183
1689897863000,2023-07-21T00:04:23Z,51,TA120-T246191
1689897874000,2023-07-21T00:04:34Z,51.9,TA120-T246187
1689897894000,2023-07-21T00:04:54Z,61.9,TA120-T246184
1689897897000,2023-07-21T00:04:57Z,43.6,TA120-T246183
1689897923000,2023-07-21T00:05:23Z,46.2,TA120-T246191
1689897934000,2023-07-21T00:05:34Z,54.1,TA120-T246187
1689897954000,2023-07-21T00:05:54Z,53,TA120-T246184
1689897957000,2023-07-21T00:05:57Z,43.5,TA120-T246183
1689897983000,2023-07-21T00:06:23Z,46.7,TA120-T246191
1689897994000,2023-07-21T00:06:34Z,55,TA120-T246187
1689898014000,2023-07-21T00:06:54Z,62.7,TA120-T246184
1689898017000,2023-07-21T00:06:57Z,43.6,TA120-T246183
1689898043000,2023-07-21T00:07:23Z,50,TA120-T246191
1689898054000,2023-07-21T00:07:34Z,52.4,TA120-T246187
1689898074000,2023-07-21T00:07:54Z,61,TA120-T246184
1689898077000,2023-07-21T00:07:57Z,43.5,TA120-T246183
1689898103000,2023-07-21T00:08:23Z,52.2,TA120-T246191
1689898114000,2023-07-21T00:08:34Z,50.8,TA120-T246187
1689898134000,2023-07-21T00:08:54Z,54.2,TA120-T246184
1689898137000,2023-07-21T00:08:57Z,43.5,TA120-T246183
1689898163000,2023-07-21T00:09:23Z,48.7,TA120-T246191
1689898174000,2023-07-21T00:09:34Z,53.3,TA120-T246187
1689898194000,2023-07-21T00:09:54Z,64.1,TA120-T246184
1689898197000,2023-07-21T00:09:57Z,43.5,TA120-T246183
1689898223000,2023-07-21T00:10:23Z,55.8,TA120-T246191
1689898234000,2023-07-21T00:10:34Z,53,TA120-T246187
1689898254000,2023-07-21T00:10:54Z,68.5,TA120-T246184
1689898257000,2023-07-21T00:10:57Z,43.6,TA120-T246183
1689898283000,2023-07-21T00:11:23Z,58.5,TA120-T246191
1689898294000,2023-07-21T00:11:34Z,54.1,TA120-T246187
1689898314000,2023-07-21T00:11:54Z,59.3,TA120-T246184
1689898317000,2023-07-21T00:11:57Z,43.5,TA120-T246183
1689898343000,2023-07-21T00:12:23Z,57.5,TA120-T246191
1689898354000,2023-07-21T00:12:34Z,52.1,TA120-T246187
1689898374000,2023-07-21T00:12:54Z,61.7,TA120-T246184
1689898377000,2023-07-21T00:12:57Z,43.6,TA120-T246183
1689898403000,2023-07-21T00:13:23Z,55.8,TA120-T246191
1689898414000,2023-07-21T00:13:34Z,45,TA120-T246187
1689898434000,2023-07-21T00:13:54Z,60,TA120-T246184
1689898437000,2023-07-21T00:13:57Z,43.5,TA120-T246183
1689898463000,2023-07-21T00:14:23Z,57.1,TA120-T246191
1689898474000,2023-07-21T00:14:34Z,49.3,TA120-T246187
1689898494000,2023-07-21T00:14:54Z,60.9,TA120-T246184
1689898497000,2023-07-21T00:14:57Z,43.6,TA120-T246183
1689898523000,2023-07-21T00:15:23Z,55.3,TA120-T246191
1689898534000,2023-07-21T00:15:34Z,56,TA120-T246187
1689898554000,2023-07-21T00:15:54Z,65.9,TA120-T246184
1689898557000,2023-07-21T00:15:57Z,43.6,TA120-T246183
1689898583000,2023-07-21T00:16:23Z,52.4,TA120-T246191
1689898594000,2023-07-21T00:16:34Z,52.7,TA120-T246187
1689898614000,2023-07-21T00:16:54Z,63.1,TA120-T246184
1689898617000,2023-07-21T00:16:57Z,43.5,TA120-T246183
1689898643000,2023-07-21T00:17:23Z,48.5,TA120-T246191
1689898654000,2023-07-21T00:17:34Z,53.1,TA120-T246187
1689898674000,2023-07-21T00:17:54Z,65.9,TA120-T246184
1689898677000,2023-07-21T00:17:57Z,43.5,TA120-T246183
1689898703000,2023-07-21T00:18:23Z,46.7,TA120-T246191
1689898714000,2023-07-21T00:18:34Z,54.9,TA120-T246187
1689898734000,2023-07-21T00:18:54Z,65.1,TA120-T246184
1689898737000,2023-07-21T00:18:57Z,43.5,TA120-T246183
1689898763000,2023-07-21T00:19:23Z,47,TA120-T246191
1689898774000,2023-07-21T00:19:34Z,55.1,TA120-T246187
1689898794000,2023-07-21T00:19:54Z,58.9,TA120-T246184
1689898797000,2023-07-21T00:19:57Z,43.5,TA120-T246183
1689898823000,2023-07-21T00:20:23Z,51.6,TA120-T246191
1689898834000,2023-07-21T00:20:34Z,54.9,TA120-T246187
1689898854000,2023-07-21T00:20:54Z,66.7,TA120-T246184
1689898857000,2023-07-21T00:20:57Z,43.5,TA120-T246183
1689898883000,2023-07-21T00:21:23Z,46.5,TA120-T246191
1689898894000,2023-07-21T00:21:34Z,50.9,TA120-T246187
1689898914000,2023-07-21T00:21:54Z,66.1,TA120-T246184
1689898917000,2023-07-21T00:21:57Z,43.6,TA120-T246183
1689898943000,2023-07-21T00:22:23Z,49.6,TA120-T246191
1689898954000,2023-07-21T00:22:34Z,51.1,TA120-T246187
1689898974000,2023-07-21T00:22:54Z,59.7,TA120-T246184
1689898977000,2023-07-21T00:22:57Z,43.5,TA120-T246183
1689899003000,2023-07-21T00:23:23Z,50.8,TA120-T246191
1689899014000,2023-07-21T00:23:34Z,54,TA120-T246187
1689899034000,2023-07-21T00:23:54Z,63.9,TA120-T246184
1689899037000,2023-07-21T00:23:57Z,43.5,TA120-T246183
1689899063000,2023-07-21T00:24:23Z,51,TA120-T246191
1689899074000,2023-07-21T00:24:34Z,55,TA120-T246187
1689899094000,2023-07-21T00:24:54Z,61.6,TA120-T246184
1689899097000,2023-07-21T00:24:57Z,43.5,TA120-T246183
1689899123000,2023-07-21T00:25:23Z,51.3,TA120-T246191
1689899134000,2023-07-21T00:25:34Z,55.1,TA120-T246187
1689899154000,2023-07-21T00:25:54Z,65.3,TA120-T246184
1689899157000,2023-07-21T00:25:57Z,43.5,TA120-T246183
1689899183000,2023-07-21T00:26:23Z,49.3,TA120-T246191
1689899194000,2023-07-21T00:26:34Z,52.9,TA120-T246187
1689899214000,2023-07-21T00:26:54Z,62.9,TA120-T246184
1689899217000,2023-07-21T00:26:57Z,43.5,TA120-T246183
1689899243000,2023-07-21T00:27:23Z,48.8,TA120-T246191
1689899254000,2023-07-21T00:27:34Z,55.2,TA120-T246187
1689899274000,2023-07-21T00:27:54Z,64.2,TA120-T246184
1689899277000,2023-07-21T00:27:57Z,43.5,TA120-T246183
1689899303000,2023-07-21T00:28:23Z,52.6,TA120-T246191
1689899314000,2023-07-21T00:28:34Z,55,TA120-T246187
1689899334000,2023-07-21T00:28:54Z,53,TA120-T246184
1689899337000,2023-07-21T00:28:57Z,43.5,TA120-T246183
1689899363000,2023-07-21T00:29:23Z,46.9,TA120-T246191
1689899374000,2023-07-21T00:29:34Z,51.1,TA120-T246187
1689899394000,2023-07-21T00:29:54Z,64.5,TA120-T246184
1689899397000,2023-07-21T00:29:57Z,43.5,TA120-T246183
1689899423000,2023-07-21T00:30:23Z,52.3,TA120-T246191
1689899434000,2023-07-21T00:30:34Z,54.2,TA120-T246187
1689899454000,2023-07-21T00:30:54Z,57.9,TA120-T246184
1689899457000,2023-07-21T00:30:57Z,43.5,TA120-T246183
1689899483000,2023-07-21T00:31:23Z,47.3,TA120-T246191
1689899494000,2023-07-21T00:31:34Z,53.6,TA120-T246187
1689899514000,2023-07-21T00:31:54Z,65.8,TA120-T246184
1689899517000,2023-07-21T00:31:57Z,43.5,TA120-T246183
1689899543000,2023-07-21T00:32:23Z,46.5,TA120-T246191
1689899554000,2023-07-21T00:32:34Z,55.3,TA120-T246187
1689899574000,2023-07-21T00:32:54Z,61.9,TA120-T246184
1689899577000,2023-07-21T00:32:57Z,43.5,TA120-T246183
1689899603000,2023-07-21T00:33:23Z,54.6,TA120-T246191
1689899614000,2023-07-21T00:33:34Z,52.8,TA120-T246187
1689899634000,2023-07-21T00:33:54Z,67.8,TA120-T246184
1689899637000,2023-07-21T00:33:57Z,43.6,TA120-T246183
1689899663000,2023-07-21T00:34:23Z,55,TA120-T246191
1689899674000,2023-07-21T00:34:34Z,53.1,TA120-T246187
1689899694000,2023-07-21T00:34:54Z,64,TA120-T246184
1689899697000,2023-07-21T00:34:57Z,43.5,TA120-T246183
1689899723000,2023-07-21T00:35:23Z,46.7,TA120-T246191
1689899734000,2023-07-21T00:35:34Z,50.5,TA120-T246187
1689899754000,2023-07-21T00:35:54Z,66.9,TA120-T246184
1689899757000,2023-07-21T00:35:57Z,43.5,TA120-T246183
1689899783000,2023-07-21T00:36:23Z,46.3,TA120-T246191
1689899794000,2023-07-21T00:36:34Z,50.2,TA120-T246187
1689899814000,2023-07-21T00:36:54Z,64.1,TA120-T246184
1689899817000,2023-07-21T00:36:57Z,43.5,TA120-T246183
1689899843000,2023-07-21T00:37:23Z,46.4,TA120-T246191
1689899854000,2023-07-21T00:37:34Z,50.7,TA120-T246187
1689899874000,2023-07-21T00:37:54Z,58.1,TA120-T246184
1689899877000,2023-07-21T00:37:57Z,43.5,TA120-T246183
1689899903000,2023-07-21T00:38:23Z,46.9,TA120-T246191
1689899914000,2023-07-21T00:38:34Z,52.3,TA120-T246187
1689899934000,2023-07-21T00:38:54Z,59.8,TA120-T246184
1689899937000,2023-07-21T00:38:57Z,43.5,TA120-T246183
1689899963000,2023-07-21T00:39:23Z,47.8,TA120-T246191
1689899974000,2023-07-21T00:39:34Z,51.4,TA120-T246187
1689899994000,2023-07-21T00:39:54Z,65.3,TA120-T246184
1689899997000,2023-07-21T00:39:57Z,43.5,TA120-T246183
1689900023000,2023-07-21T00:40:23Z,49.5,TA120-T246191
1689900034000,2023-07-21T00:40:34Z,54.4,TA120-T246187
1689900054000,2023-07-21T00:40:54Z,61.6,TA120-T246184
1689900057000,2023-07-21T00:40:57Z,43.5,TA120-T246183
1689900083000,2023-07-21T00:41:23Z,50.1,TA120-T246191
1689900094000,2023-07-21T00:41:34Z,53.1,TA120-T246187
1689900114000,2023-07-21T00:41:54Z,63.1,TA120-T246184
1689900117000,2023-07-21T00:41:57Z,43.5,TA120-T246183
1689900143000,2023-07-21T00:42:23Z,52,TA120-T246191
1689900154000,2023-07-21T00:42:34Z,50.9,TA120-T246187
1689900174000,2023-07-21T00:42:54Z,58.8,TA120-T246184
1689900177000,2023-07-21T00:42:57Z,43.5,TA120-T246183
1689900203000,2023-07-21T00:43:23Z,48.8,TA120-T246191
1689900214000,2023-07-21T00:43:34Z,55.6,TA120-T246187
1689900234000,2023-07-21T00:43:54Z,60.4,TA120-T246184
1689900237000,2023-07-21T00:43:57Z,43.5,TA120-T246183
1689900263000,2023-07-21T00:44:23Z,46.7,TA120-T246191
1689900274000,2023-07-21T00:44:34Z,51.3,TA120-T246187
1689900294000,2023-07-21T00:44:54Z,61.9,TA120-T246184
1689900297000,2023-07-21T00:44:57Z,43.5,TA120-T246183
1689900323000,2023-07-21T00:45:23Z,47.6,TA120-T246191
1689900334000,2023-07-21T00:45:34Z,51.1,TA120-T246187
1689900354000,2023-07-21T00:45:54Z,65.2,TA120-T246184
1689900357000,2023-07-21T00:45:57Z,43.5,TA120-T246183
1689900383000,2023-07-21T00:46:23Z,47.4,TA120-T246191
1689900394000,2023-07-21T00:46:34Z,57,TA120-T246187
1689900414000,2023-07-21T00:46:54Z,56.8,TA120-T246184
1689900417000,2023-07-21T00:46:57Z,43.5,TA120-T246183
1689900443000,2023-07-21T00:47:23Z,46.5,TA120-T246191
1689900454000,2023-07-21T00:47:34Z,53.4,TA120-T246187
1689900474000,2023-07-21T00:47:54Z,54.1,TA120-T246184
1689900477000,2023-07-21T00:47:57Z,43.5,TA120-T246183
1689900503000,2023-07-21T00:48:23Z,46.7,TA120-T246191
1689900514000,2023-07-21T00:48:34Z,53.8,TA120-T246187
1689900534000,2023-07-21T00:48:54Z,59.5,TA120-T246184
1689900537000,2023-07-21T00:48:57Z,43.5,TA120-T246183
1689900563000,2023-07-21T00:49:23Z,54.4,TA120-T246191
1689900574000,2023-07-21T00:49:34Z,51.6,TA120-T246187
1689900594000,2023-07-21T00:49:54Z,60.9,TA120-T246184
1689900597000,2023-07-21T00:49:57Z,43.5,TA120-T246183
1689900623000,2023-07-21T00:50:23Z,46.4,TA120-T246191
1689900634000,2023-07-21T00:50:34Z,51.8,TA120-T246187
1689900654000,2023-07-21T00:50:54Z,66.7,TA120-T246184
1689900657000,2023-07-21T00:50:57Z,43.5,TA120-T246183
1689900683000,2023-07-21T00:51:23Z,47.4,TA120-T246191
1689900694000,2023-07-21T00:51:34Z,50.2,TA120-T246187
1689900714000,2023-07-21T00:51:54Z,65.3,TA120-T246184
1689900717000,2023-07-21T00:51:57Z,43.5,TA120-T246183
1689900743000,2023-07-21T00:52:23Z,46.5,TA120-T246191
1689900754000,2023-07-21T00:52:34Z,55.3,TA120-T246187
1689900774000,2023-07-21T00:52:54Z,65.2,TA120-T246184
1689900777000,2023-07-21T00:52:57Z,43.5,TA120-T246183
1689900803000,2023-07-21T00:53:23Z,46.6,TA120-T246191
1689900814000,2023-07-21T00:53:34Z,54.6,TA120-T246187
1689900834000,2023-07-21T00:53:54Z,58.9,TA120-T246184
1689900837000,2023-07-21T00:53:57Z,43.6,TA120-T246183
1689900863000,2023-07-21T00:54:23Z,50.1,TA120-T246191
1689900874000,2023-07-21T00:54:34Z,53.7,TA120-T246187
1689900894000,2023-07-21T00:54:54Z,59.7,TA120-T246184
1689900897000,2023-07-21T00:54:57Z,43.6,TA120-T246183
1689900923000,2023-07-21T00:55:23Z,51,TA120-T246191
1689900934000,2023-07-21T00:55:34Z,53.6,TA120-T246187
1689900954000,2023-07-21T00:55:54Z,60.1,TA120-T246184
1689900957000,2023-07-21T00:55:57Z,43.6,TA120-T246183
1689900983000,2023-07-21T00:56:23Z,46.9,TA120-T246191
1689900994000,2023-07-21T00:56:34Z,54,TA120-T246187
1689901014000,2023-07-21T00:56:54Z,56.5,TA120-T246184
1689901017000,2023-07-21T00:56:57Z,43.6,TA120-T246183
1689901043000,2023-07-21T00:57:23Z,48,TA120-T246191
1689901054000,2023-07-21T00:57:34Z,49.3,TA120-T246187
1689901074000,2023-07-21T00:57:54Z,62.5,TA120-T246184
1689901077000,2023-07-21T00:57:57Z,43.6,TA120-T246183
1689901103000,2023-07-21T00:58:23Z,51.3,TA120-T246191
1689901114000,2023-07-21T00:58:34Z,52.3,TA120-T246187
1689901134000,2023-07-21T00:58:54Z,70,TA120-T246184
1689901137000,2023-07-21T00:58:57Z,43.5,TA120-T246183
1689901163000,2023-07-21T00:59:23Z,50.8,TA120-T246191
1689901174000,2023-07-21T00:59:34Z,54.6,TA120-T246187
1689901194000,2023-07-21T00:59:54Z,63.8,TA120-T246184
1689901197000,2023-07-21T00:59:57Z,43.5,TA120-T246183
1689901223000,2023-07-21T01:00:23Z,54,TA120-T246191
1689901234000,2023-07-21T01:00:34Z,54.2,TA120-T246187
1689901254000,2023-07-21T01:00:54Z,56.4,TA120-T246184
1689901257000,2023-07-21T01:00:57Z,43.5,TA120-T246183
1689901283000,2023-07-21T01:01:23Z,48.1,TA120-T246191
1689901294000,2023-07-21T01:01:34Z,51.2,TA120-T246187
1689901314000,2023-07-21T01:01:54Z,63.6,TA120-T246184
1689901317000,2023-07-21T01:01:57Z,43.5,TA120-T246183
1689901343000,2023-07-21T01:02:23Z,49.2,TA120-T246191
1689901354000,2023-07-21T01:02:34Z,51.4,TA120-T246187
1689901374000,2023-07-21T01:02:54Z,56.1,TA120-T246184
1689901377000,2023-07-21T01:02:57Z,43.5,TA120-T246183
1689901403000,2023-07-21T01:03:23Z,48.4,TA120-T246191
1689901414000,2023-07-21T01:03:34Z,51.9,TA120-T246187
1689901434000,2023-07-21T01:03:54Z,66.4,TA120-T246184
1689901437000,2023-07-21T01:03:57Z,43.5,TA120-T246183
1689901463000,2023-07-21T01:04:23Z,46.7,TA120-T246191
1689901474000,2023-07-21T01:04:34Z,56.7,TA120-T246187
1689901494000,2023-07-21T01:04:54Z,61.8,TA120-T246184
1689901497000,2023-07-21T01:04:57Z,43.5,TA120-T246183
1689901523000,2023-07-21T01:05:23Z,46.5,TA120-T246191
1689901534000,2023-07-21T01:05:34Z,51.5,TA120-T246187
1689901554000,2023-07-21T01:05:54Z,60.8,TA120-T246184
1689901557000,2023-07-21T01:05:57Z,43.5,TA120-T246183
1689901583000,2023-07-21T01:06:23Z,46.8,TA120-T246191
1689901594000,2023-07-21T01:06:34Z,50.5,TA120-T246187
1689901614000,2023-07-21T01:06:54Z,64.4,TA120-T246184
1689901617000,2023-07-21T01:06:57Z,43.5,TA120-T246183
1689901643000,2023-07-21T01:07:23Z,49.9,TA120-T246191
1689901654000,2023-07-21T01:07:34Z,52.8,TA120-T246187
1689901674000,2023-07-21T01:07:54Z,62,TA120-T246184
1689901677000,2023-07-21T01:07:57Z,43.6,TA120-T246183
1689901703000,2023-07-21T01:08:23Z,46.9,TA120-T246191
1689901714000,2023-07-21T01:08:34Z,54.5,TA120-T246187
1689901734000,2023-07-21T01:08:54Z,67.7,TA120-T246184
1689901737000,2023-07-21T01:08:57Z,43.5,TA120-T246183
1689901763000,2023-07-21T01:09:23Z,46.8,TA120-T246191
1689901774000,2023-07-21T01:09:34Z,50.5,TA120-T246187
1689901794000,2023-07-21T01:09:54Z,56.2,TA120-T246184
1689901797000,2023-07-21T01:09:57Z,43.6,TA120-T246183
1689901823000,2023-07-21T01:10:23Z,46.5,TA120-T246191
1689901834000,2023-07-21T01:10:34Z,50,TA120-T246187
1689901854000,2023-07-21T01:10:54Z,62.6,TA120-T246184
1689901857000,2023-07-21T01:10:57Z,43.5,TA120-T246183
1689901883000,2023-07-21T01:11:23Z,46.3,TA120-T246191
1689901894000,2023-07-21T01:11:34Z,49.1,TA120-T246187
1689901914000,2023-07-21T01:11:54Z,62.3,TA120-T246184
1689901917000,2023-07-21T01:11:57Z,43.5,TA120-T246183
1689901943000,2023-07-21T01:12:23Z,46.3,TA120-T246191
1689901954000,2023-07-21T01:12:34Z,50.5,TA120-T246187
1689901974000,2023-07-21T01:12:54Z,61.9,TA120-T246184
1689901977000,2023-07-21T01:12:57Z,43.6,TA120-T246183
1689902003000,2023-07-21T01:13:23Z,53.1,TA120-T246191
1689902014000,2023-07-21T01:13:34Z,54.7,TA120-T246187
1689902034000,2023-07-21T01:13:54Z,67.5,TA120-T246184
1689902037000,2023-07-21T01:13:57Z,43.5,TA120-T246183
1689902063000,2023-07-21T01:14:23Z,47.7,TA120-T246191
1689902074000,2023-07-21T01:14:34Z,53.2,TA120-T246187
1689902094000,2023-07-21T01:14:54Z,59.9,TA120-T246184
1689902097000,2023-07-21T01:14:57Z,43.5,TA120-T246183
1689902123000,2023-07-21T01:15:23Z,49.6,TA120-T246191
1689902134000,2023-07-21T01:15:34Z,52.8,TA120-T246187
1689902154000,2023-07-21T01:15:54Z,64.3,TA120-T246184
1689902157000,2023-07-21T01:15:57Z,43.6,TA120-T246183
1689902183000,2023-07-21T01:16:23Z,49.5,TA120-T246191
1689902194000,2023-07-21T01:16:34Z,50.7,TA120-T246187
1689902214000,2023-07-21T01:16:54Z,65.9,TA120-T246184
1689902217000,2023-07-21T01:16:57Z,43.5,TA120-T246183
1689902243000,2023-07-21T01:17:23Z,47.8,TA120-T246191
1689902254000,2023-07-21T01:17:34Z,51.6,TA120-T246187
1689902274000,2023-07-21T01:17:54Z,65.9,TA120-T246184
1689902277000,2023-07-21T01:17:57Z,43.5,TA120-T246183
1689902303000,2023-07-21T01:18:23Z,49.6,TA120-T246191
1689902314000,2023-07-21T01:18:34Z,54.8,TA120-T246187
1689902334000,2023-07-21T01:18:54Z,65.4,TA120-T246184
1689902337000,2023-07-21T01:18:57Z,43.5,TA120-T246183
1689902363000,2023-07-21T01:19:23Z,47.3,TA120-T246191
1689902374000,2023-07-21T01:19:34Z,51.7,TA120-T246187
1689902394000,2023-07-21T01:19:54Z,67.6,TA120-T246184
1689902397000,2023-07-21T01:19:57Z,43.5,TA120-T246183
1689902423000,2023-07-21T01:20:23Z,46.3,TA120-T246191
1689902434000,2023-07-21T01:20:34Z,53.5,TA120-T246187
1689902454000,2023-07-21T01:20:54Z,66.7,TA120-T246184
1689902457000,2023-07-21T01:20:57Z,43.6,TA120-T246183
1689902483000,2023-07-21T01:21:23Z,51.2,TA120-T246191
1689902494000,2023-07-21T01:21:34Z,53.7,TA120-T246187
1689902514000,2023-07-21T01:21:54Z,73.3,TA120-T246184
1689902517000,2023-07-21T01:21:57Z,43.5,TA120-T246183
1689902543000,2023-07-21T01:22:23Z,50.4,TA120-T246191
1689902554000,2023-07-21T01:22:34Z,53.7,TA120-T246187
1689902574000,2023-07-21T01:22:54Z,57.2,TA120-T246184
1689902577000,2023-07-21T01:22:57Z,43.5,TA120-T246183
1689902603000,2023-07-21T01:23:23Z,46.8,TA120-T246191
1689902614000,2023-07-21T01:23:34Z,53.7,TA120-T246187
1689902634000,2023-07-21T01:23:54Z,59.7,TA120-T246184
1689902637000,2023-07-21T01:23:57Z,43.6,TA120-T246183
1689902663000,2023-07-21T01:24:23Z,52.1,TA120-T246191
1689902674000,2023-07-21T01:24:34Z,57,TA120-T246187
1689902694000,2023-07-21T01:24:54Z,66.5,TA120-T246184
1689902697000,2023-07-21T01:24:57Z,43.5,TA120-T246183
1689902723000,2023-07-21T01:25:23Z,47,TA120-T246191
1689902734000,2023-07-21T01:25:34Z,53.7,TA120-T246187
1689902754000,2023-07-21T01:25:54Z,67.8,TA120-T246184
1689902757000,2023-07-21T01:25:57Z,43.5,TA120-T246183
1689902783000,2023-07-21T01:26:23Z,50.6,TA120-T246191
1689902794000,2023-07-21T01:26:34Z,54.6,TA120-T246187
1689902814000,2023-07-21T01:26:54Z,63.3,TA120-T246184
1689902817000,2023-07-21T01:26:57Z,43.6,TA120-T246183
1689902843000,2023-07-21T01:27:23Z,46.3,TA120-T246191
1689902854000,2023-07-21T01:27:34Z,54.1,TA120-T246187
1689902874000,2023-07-21T01:27:54Z,67.3,TA120-T246184
1689902877000,2023-07-21T01:27:57Z,43.6,TA120-T246183
1689902903000,2023-07-21T01:28:23Z,54.5,TA120-T246191
1689902914000,2023-07-21T01:28:34Z,55.8,TA120-T246187
1689902934000,2023-07-21T01:28:54Z,76.6,TA120-T246184
1689902937000,2023-07-21T01:28:57Z,43.5,TA120-T246183
1689902963000,2023-07-21T01:29:23Z,52.2,TA120-T246191
1689902974000,2023-07-21T01:29:34Z,53.8,TA120-T246187
1689902994000,2023-07-21T01:29:54Z,58.8,TA120-T246184
1689902997000,2023-07-21T01:29:57Z,43.5,TA120-T246183
1689903023000,2023-07-21T01:30:23Z,48.8,TA120-T246191
1689903034000,2023-07-21T01:30:34Z,53.9,TA120-T246187
1689903054000,2023-07-21T01:30:54Z,70.6,TA120-T246184
1689903057000,2023-07-21T01:30:57Z,43.5,TA120-T246183
1689903083000,2023-07-21T01:31:23Z,46.6,TA120-T246191
1689903094000,2023-07-21T01:31:34Z,52.6,TA120-T246187
1689903114000,2023-07-21T01:31:54Z,61.9,TA120-T246184
1689903117000,2023-07-21T01:31:57Z,43.6,TA120-T246183
1689903143000,2023-07-21T01:32:23Z,46.9,TA120-T246191
1689903154000,2023-07-21T01:32:34Z,52.3,TA120-T246187
1689903174000,2023-07-21T01:32:54Z,69.1,TA120-T246184
1689903177000,2023-07-21T01:32:57Z,43.5,TA120-T246183
1689903203000,2023-07-21T01:33:23Z,48.8,TA120-T246191
1689903214000,2023-07-21T01:33:34Z,50.4,TA120-T246187
1689903234000,2023-07-21T01:33:54Z,67.4,TA120-T246184
1689903237000,2023-07-21T01:33:57Z,43.5,TA120-T246183
1689903263000,2023-07-21T01:34:23Z,46.9,TA120-T246191
1689903274000,2023-07-21T01:34:34Z,53.3,TA120-T246187
1689903294000,2023-07-21T01:34:54Z,68.3,TA120-T246184
1689903297000,2023-07-21T01:34:57Z,43.5,TA120-T246183
1689903323000,2023-07-21T01:35:23Z,46.6,TA120-T246191
1689903334000,2023-07-21T01:35:34Z,51.7,TA120-T246187
1689903354000,2023-07-21T01:35:54Z,61,TA120-T246184
1689903357000,2023-07-21T01:35:57Z,43.5,TA120-T246183
1689903383000,2023-07-21T01:36:23Z,46.7,TA120-T246191
1689903394000,2023-07-21T01:36:34Z,48.3,TA120-T246187
1689903414000,2023-07-21T01:36:54Z,56.4,TA120-T246184
1689903417000,2023-07-21T01:36:57Z,43.5,TA120-T246183
1689903443000,2023-07-21T01:37:23Z,46.2,TA120-T246191
1689903454000,2023-07-21T01:37:34Z,55.3,TA120-T246187
1689903474000,2023-07-21T01:37:54Z,67.9,TA120-T246184
1689903477000,2023-07-21T01:37:57Z,43.5,TA120-T246183
1689903503000,2023-07-21T01:38:23Z,47.9,TA120-T246191
1689903514000,2023-07-21T01:38:34Z,55.7,TA120-T246187
1689903534000,2023-07-21T01:38:54Z,67,TA120-T246184
1689903537000,2023-07-21T01:38:57Z,43.5,TA120-T246183
1689903563000,2023-07-21T01:39:23Z,49.2,TA120-T246191
1689903574000,2023-07-21T01:39:34Z,54.1,TA120-T246187
1689903594000,2023-07-21T01:39:54Z,63.3,TA120-T246184
1689903597000,2023-07-21T01:39:57Z,43.5,TA120-T246183
1689903623000,2023-07-21T01:40:23Z,46.6,TA120-T246191
1689903634000,2023-07-21T01:40:34Z,55.7,TA120-T246187
1689903654000,2023-07-21T01:40:54Z,70.4,TA120-T246184
1689903657000,2023-07-21T01:40:57Z,43.6,TA120-T246183
1689903683000,2023-07-21T01:41:23Z,52.8,TA120-T246191
1689903694000,2023-07-21T01:41:34Z,56.1,TA120-T246187
1689903714000,2023-07-21T01:41:54Z,69.1,TA120-T246184
1689903717000,2023-07-21T01:41:57Z,43.5,TA120-T246183
1689903743000,2023-07-21T01:42:23Z,49.7,TA120-T246191
1689903754000,2023-07-21T01:42:34Z,52.3,TA120-T246187
1689903774000,2023-07-21T01:42:54Z,60.3,TA120-T246184
1689903777000,2023-07-21T01:42:57Z,43.5,TA120-T246183
1689903803000,2023-07-21T01:43:23Z,47,TA120-T246191
1689903814000,2023-07-21T01:43:34Z,51.5,TA120-T246187
1689903834000,2023-07-21T01:43:54Z,62.9,TA120-T246184
1689903837000,2023-07-21T01:43:57Z,43.5,TA120-T246183
1689903863000,2023-07-21T01:44:23Z,51.1,TA120-T246191
1689903874000,2023-07-21T01:44:34Z,51.3,TA120-T246187
1689903894000,2023-07-21T01:44:54Z,61.5,TA120-T246184
1689903897000,2023-07-21T01:44:57Z,43.5,TA120-T246183
1689903923000,2023-07-21T01:45:23Z,50.4,TA120-T246191
1689903934000,2023-07-21T01:45:34Z,52.2,TA120-T246187
1689903954000,2023-07-21T01:45:54Z,68.2,TA120-T246184
1689903957000,2023-07-21T01:45:57Z,43.5,TA120-T246183
1689903983000,2023-07-21T01:46:23Z,54.2,TA120-T246191
