time,readable_time,dBA,dev-id
1709337630000,2024-03-02T00:00:30Z,31,TA120-T246174
1709337637000,2024-03-02T00:00:37Z,35.7,TA120-T246183
1709337690000,2024-03-02T00:01:30Z,31.2,TA120-T246174
1709337697000,2024-03-02T00:01:37Z,35.7,TA120-T246183
1709337750000,2024-03-02T00:02:30Z,31.5,TA120-T246174
1709337757000,2024-03-02T00:02:37Z,35.8,TA120-T246183
1709337810000,2024-03-02T00:03:30Z,31.4,TA120-T246174
1709337817000,2024-03-02T00:03:37Z,35.9,TA120-T246183
1709337870000,2024-03-02T00:04:30Z,31.7,TA120-T246174
1709337877000,2024-03-02T00:04:37Z,36.2,TA120-T246183
1709337930000,2024-03-02T00:05:30Z,31.1,TA120-T246174
1709337937000,2024-03-02T00:05:37Z,36,TA120-T246183
1709337990000,2024-03-02T00:06:30Z,31.1,TA120-T246174
1709337997000,2024-03-02T00:06:37Z,36,TA120-T246183
1709338050000,2024-03-02T00:07:30Z,31.6,TA120-T246174
1709338057000,2024-03-02T00:07:37Z,36.2,TA120-T246183
1709338110000,2024-03-02T00:08:30Z,31.2,TA120-T246174
1709338117000,2024-03-02T00:08:37Z,36,TA120-T246183
1709338170000,2024-03-02T00:09:30Z,31.5,TA120-T246174
1709338177000,2024-03-02T00:09:37Z,36.1,TA120-T246183
1709338230000,2024-03-02T00:10:30Z,31.3,TA120-T246174
1709338237000,2024-03-02T00:10:37Z,35.9,TA120-T246183
1709338290000,2024-03-02T00:11:30Z,31.3,TA120-T246174
1709338297000,2024-03-02T00:11:37Z,36.2,TA120-T246183
1709338350000,2024-03-02T00:12:30Z,31.3,TA120-T246174
1709338357000,2024-03-02T00:12:37Z,36.1,TA120-T246183
1709338410000,2024-03-02T00:13:30Z,31.3,TA120-T246174
1709338417000,2024-03-02T00:13:37Z,36.1,TA120-T246183
1709338470000,2024-03-02T00:14:30Z,32.7,TA120-T246174
1709338477000,2024-03-02T00:14:37Z,36.4,TA120-T246183
1709338530000,2024-03-02T00:15:30Z,31.2,TA120-T246174
1709338537000,2024-03-02T00:15:37Z,36.1,TA120-T246183
1709338590000,2024-03-02T00:16:30Z,32,TA120-T246174
1709338597000,2024-03-02T00:16:37Z,36.2,TA120-T246183
1709338650000,2024-03-02T00:17:30Z,31.5,TA120-T246174
1709338657000,2024-03-02T00:17:37Z,36.2,TA120-T246183
1709338710000,2024-03-02T00:18:30Z,31.3,TA120-T246174
1709338717000,2024-03-02T00:18:37Z,36.2,TA120-T246183
1709338770000,2024-03-02T00:19:30Z,31.3,TA120-T246174
1709338777000,2024-03-02T00:19:37Z,36.2,TA120-T246183
1709338830000,2024-03-02T00:20:30Z,31.5,TA120-T246174
1709338837000,2024-03-02T00:20:37Z,36.1,TA120-T246183
1709338890000,2024-03-02T00:21:30Z,31.5,TA120-T246174
1709338897000,2024-03-02T00:21:37Z,35.8,TA120-T246183
1709338950000,2024-03-02T00:22:30Z,31.5,TA120-T246174
1709338957000,2024-03-02T00:22:37Z,35.6,TA120-T246183
1709339010000,2024-03-02T00:23:30Z,31.7,TA120-T246174
1709339017000,2024-03-02T00:23:37Z,35.7,TA120-T246183
1709339070000,2024-03-02T00:24:30Z,31.4,TA120-T246174
1709339077000,2024-03-02T00:24:37Z,35.6,TA120-T246183
1709339130000,2024-03-02T00:25:30Z,31.5,TA120-T246174
1709339137000,2024-03-02T00:25:37Z,35.6,TA120-T246183
1709339190000,2024-03-02T00:26:30Z,31.7,TA120-T246174
1709339197000,2024-03-02T00:26:37Z,35.6,TA120-T246183
1709339250000,2024-03-02T00:27:30Z,31.3,TA120-T246174
1709339257000,2024-03-02T00:27:37Z,35.6,TA120-T246183
1709339310000,2024-03-02T00:28:30Z,31.3,TA120-T246174
1709339317000,2024-03-02T00:28:37Z,35.6,TA120-T246183
1709339370000,2024-03-02T00:29:30Z,31.3,TA120-T246174
1709339377000,2024-03-02T00:29:37Z,35.5,TA120-T246183
1709339430000,2024-03-02T00:30:30Z,31.1,TA120-T246174
1709339437000,2024-03-02T00:30:37Z,35.5,TA120-T246183
1709339490000,2024-03-02T00:31:30Z,31.4,TA120-T246174
1709339497000,2024-03-02T00:31:37Z,35.6,TA120-T246183
1709339550000,2024-03-02T00:32:30Z,31.4,TA120-T246174
1709339557000,2024-03-02T00:32:37Z,35.6,TA120-T246183
1709339610000,2024-03-02T00:33:30Z,31.4,TA120-T246174
1709339617000,2024-03-02T00:33:37Z,35.6,TA120-T246183
1709339670000,2024-03-02T00:34:30Z,31.2,TA120-T246174
1709339677000,2024-03-02T00:34:37Z,35.6,TA120-T246183
1709339730000,2024-03-02T00:35:30Z,31.1,TA120-T246174
1709339737000,2024-03-02T00:35:37Z,35.7,TA120-T246183
1709339790000,2024-03-02T00:36:30Z,31.4,TA120-T246174
1709339797000,2024-03-02T00:36:37Z,35.8,TA120-T246183
1709339850000,2024-03-02T00:37:30Z,32.6,TA120-T246174
1709339857000,2024-03-02T00:37:37Z,36.4,TA120-T246183
1709339910000,2024-03-02T00:38:30Z,31,TA120-T246174
1709339917000,2024-03-02T00:38:37Z,35.7,TA120-T246183
1709339970000,2024-03-02T00:39:30Z,31.3,TA120-T246174
1709339977000,2024-03-02T00:39:37Z,35.7,TA120-T246183
1709340030000,2024-03-02T00:40:30Z,31.2,TA120-T246174
1709340037000,2024-03-02T00:40:37Z,35.6,TA120-T246183
1709340090000,2024-03-02T00:41:30Z,31.1,TA120-T246174
1709340097000,2024-03-02T00:41:37Z,35.7,TA120-T246183
1709340150000,2024-03-02T00:42:30Z,31.1,TA120-T246174
1709340157000,2024-03-02T00:42:37Z,35.6,TA120-T246183
1709340210000,2024-03-02T00:43:30Z,31.4,TA120-T246174
1709340217000,2024-03-02T00:43:37Z,35.7,TA120-T246183
1709340270000,2024-03-02T00:44:30Z,31.1,TA120-T246174
1709340277000,2024-03-02T00:44:37Z,35.6,TA120-T246183
1709340330000,2024-03-02T00:45:30Z,31.6,TA120-T246174
1709340337000,2024-03-02T00:45:37Z,35.8,TA120-T246183
1709340390000,2024-03-02T00:46:30Z,31.6,TA120-T246174
1709340397000,2024-03-02T00:46:37Z,35.7,TA120-T246183
1709340450000,2024-03-02T00:47:30Z,31.4,TA120-T246174
1709340457000,2024-03-02T00:47:37Z,35.7,TA120-T246183
1709340510000,2024-03-02T00:48:30Z,31.9,TA120-T246174
1709340517000,2024-03-02T00:48:37Z,35.6,TA120-T246183
1709340570000,2024-03-02T00:49:30Z,31.4,TA120-T246174
1709340577000,2024-03-02T00:49:37Z,35.7,TA120-T246183
1709340630000,2024-03-02T00:50:30Z,31,TA120-T246174
1709340637000,2024-03-02T00:50:37Z,35.7,TA120-T246183
1709340690000,2024-03-02T00:51:30Z,31.3,TA120-T246174
1709340697000,2024-03-02T00:51:37Z,35.7,TA120-T246183
1709340750000,2024-03-02T00:52:30Z,31.4,TA120-T246174
1709340757000,2024-03-02T00:52:37Z,35.8,TA120-T246183
1709340810000,2024-03-02T00:53:30Z,31.2,TA120-T246174
1709340817000,2024-03-02T00:53:37Z,35.6,TA120-T246183
1709340870000,2024-03-02T00:54:30Z,31.6,TA120-T246174
1709340877000,2024-03-02T00:54:37Z,35.6,TA120-T246183
1709340930000,2024-03-02T00:55:30Z,31.2,TA120-T246174
1709340937000,2024-03-02T00:55:37Z,35.5,TA120-T246183
1709340990000,2024-03-02T00:56:30Z,31.3,TA120-T246174
1709340997000,2024-03-02T00:56:37Z,35.5,TA120-T246183
1709341050000,2024-03-02T00:57:30Z,31.5,TA120-T246174
1709341057000,2024-03-02T00:57:37Z,35.6,TA120-T246183
1709341110000,2024-03-02T00:58:30Z,31.6,TA120-T246174
1709341117000,2024-03-02T00:58:37Z,35.7,TA120-T246183
1709341170000,2024-03-02T00:59:30Z,31.8,TA120-T246174
1709341177000,2024-03-02T00:59:37Z,35.7,TA120-T246183
1709341230000,2024-03-02T01:00:30Z,31.3,TA120-T246174
1709341237000,2024-03-02T01:00:37Z,35.8,TA120-T246183
1709341290000,2024-03-02T01:01:30Z,31.2,TA120-T246174
1709341297000,2024-03-02T01:01:37Z,35.7,TA120-T246183
1709341350000,2024-03-02T01:02:30Z,31.4,TA120-T246174
1709341357000,2024-03-02T01:02:37Z,35.6,TA120-T246183
1709341410000,2024-03-02T01:03:30Z,31.3,TA120-T246174
1709341417000,2024-03-02T01:03:37Z,35.5,TA120-T246183
1709341470000,2024-03-02T01:04:30Z,31.1,TA120-T246174
1709341477000,2024-03-02T01:04:37Z,35.5,TA120-T246183
1709341530000,2024-03-02T01:05:30Z,31.2,TA120-T246174
1709341537000,2024-03-02T01:05:37Z,35.6,TA120-T246183
1709341590000,2024-03-02T01:06:30Z,31.6,TA120-T246174
1709341597000,2024-03-02T01:06:37Z,35.6,TA120-T246183
1709341650000,2024-03-02T01:07:30Z,31.3,TA120-T246174
1709341657000,2024-03-02T01:07:37Z,35.6,TA120-T246183
1709341710000,2024-03-02T01:08:30Z,31.4,TA120-T246174
1709341717000,2024-03-02T01:08:37Z,35.6,TA120-T246183
1709341770000,2024-03-02T01:09:30Z,31.7,TA120-T246174
1709341777000,2024-03-02T01:09:37Z,35.6,TA120-T246183
1709341830000,2024-03-02T01:10:30Z,31.1,TA120-T246174
1709341837000,2024-03-02T01:10:37Z,35.5,TA120-T246183
1709341890000,2024-03-02T01:11:30Z,31.5,TA120-T246174
1709341897000,2024-03-02T01:11:37Z,35.6,TA120-T246183
1709341950000,2024-03-02T01:12:30Z,31.4,TA120-T246174
1709341957000,2024-03-02T01:12:37Z,35.6,TA120-T246183
1709342010000,2024-03-02T01:13:30Z,31.1,TA120-T246174
1709342017000,2024-03-02T01:13:37Z,35.5,TA120-T246183
1709342070000,2024-03-02T01:14:30Z,31,TA120-T246174
1709342077000,2024-03-02T01:14:37Z,35.5,TA120-T246183
1709342130000,2024-03-02T01:15:30Z,31.3,TA120-T246174
1709342137000,2024-03-02T01:15:37Z,35.6,TA120-T246183
1709342190000,2024-03-02T01:16:30Z,31,TA120-T246174
1709342197000,2024-03-02T01:16:37Z,35.5,TA120-T246183
1709342250000,2024-03-02T01:17:30Z,31.3,TA120-T246174
1709342257000,2024-03-02T01:17:37Z,35.6,TA120-T246183
1709342310000,2024-03-02T01:18:30Z,31.2,TA120-T246174
1709342317000,2024-03-02T01:18:37Z,35.7,TA120-T246183
1709342370000,2024-03-02T01:19:30Z,31.1,TA120-T246174
1709342377000,2024-03-02T01:19:37Z,35.7,TA120-T246183
1709342430000,2024-03-02T01:20:30Z,31.7,TA120-T246174
1709342437000,2024-03-02T01:20:37Z,35.8,TA120-T246183
1709342490000,2024-03-02T01:21:30Z,31.5,TA120-T246174
1709342497000,2024-03-02T01:21:37Z,35.8,TA120-T246183
1709342550000,2024-03-02T01:22:30Z,31.1,TA120-T246174
1709342557000,2024-03-02T01:22:37Z,35.7,TA120-T246183
1709342610000,2024-03-02T01:23:30Z,31.1,TA120-T246174
1709342617000,2024-03-02T01:23:37Z,35.6,TA120-T246183
1709342670000,2024-03-02T01:24:30Z,30.9,TA120-T246174
1709342677000,2024-03-02T01:24:37Z,35.6,TA120-T246183
1709342730000,2024-03-02T01:25:30Z,31,TA120-T246174
1709342737000,2024-03-02T01:25:37Z,35.7,TA120-T246183
1709342790000,2024-03-02T01:26:30Z,31,TA120-T246174
1709342797000,2024-03-02T01:26:37Z,35.6,TA120-T246183
1709342850000,2024-03-02T01:27:30Z,31.5,TA120-T246174
1709342857000,2024-03-02T01:27:37Z,35.8,TA120-T246183
1709342910000,2024-03-02T01:28:30Z,31,TA120-T246174
1709342917000,2024-03-02T01:28:37Z,35.7,TA120-T246183
1709342970000,2024-03-02T01:29:30Z,31.2,TA120-T246174
1709342977000,2024-03-02T01:29:37Z,35.8,TA120-T246183
1709343030000,2024-03-02T01:30:30Z,31.2,TA120-T246174
1709343037000,2024-03-02T01:30:37Z,35.9,TA120-T246183
1709343090000,2024-03-02T01:31:30Z,31,TA120-T246174
1709343097000,2024-03-02T01:31:37Z,35.9,TA120-T246183
1709343150000,2024-03-02T01:32:30Z,31.2,TA120-T246174
1709343157000,2024-03-02T01:32:37Z,36,TA120-T246183
1709343210000,2024-03-02T01:33:30Z,31.1,TA120-T246174
1709343217000,2024-03-02T01:33:37Z,36,TA120-T246183
1709343270000,2024-03-02T01:34:30Z,31.2,TA120-T246174
1709343277000,2024-03-02T01:34:37Z,36.1,TA120-T246183
1709343330000,2024-03-02T01:35:30Z,31.1,TA120-T246174
1709343337000,2024-03-02T01:35:37Z,36,TA120-T246183
1709343390000,2024-03-02T01:36:30Z,31.7,TA120-T246174
1709343397000,2024-03-02T01:36:37Z,36.2,TA120-T246183
1709343450000,2024-03-02T01:37:30Z,31.1,TA120-T246174
1709343457000,2024-03-02T01:37:37Z,36.1,TA120-T246183
1709343510000,2024-03-02T01:38:30Z,31,TA120-T246174
1709343517000,2024-03-02T01:38:37Z,36,TA120-T246183
1709343570000,2024-03-02T01:39:30Z,31.8,TA120-T246174
1709343577000,2024-03-02T01:39:37Z,36.3,TA120-T246183
1709343630000,2024-03-02T01:40:30Z,31.3,TA120-T246174
1709343637000,2024-03-02T01:40:37Z,36,TA120-T246183
1709343690000,2024-03-02T01:41:30Z,31.1,TA120-T246174
1709343697000,2024-03-02T01:41:37Z,36.1,TA120-T246183
1709343750000,2024-03-02T01:42:30Z,31.1,TA120-T246174
1709343757000,2024-03-02T01:42:37Z,36.1,TA120-T246183
1709343810000,2024-03-02T01:43:30Z,31.5,TA120-T246174
1709343817000,2024-03-02T01:43:37Z,36.2,TA120-T246183
1709343870000,2024-03-02T01:44:30Z,31.1,TA120-T246174
1709343877000,2024-03-02T01:44:37Z,36.2,TA120-T246183
1709343930000,2024-03-02T01:45:30Z,31.1,TA120-T246174
1709343937000,2024-03-02T01:45:37Z,36,TA120-T246183
1709343990000,2024-03-02T01:46:30Z,31.4,TA120-T246174
1709343997000,2024-03-02T01:46:37Z,36.1,TA120-T246183
1709344050000,2024-03-02T01:47:30Z,31.3,TA120-T246174
1709344057000,2024-03-02T01:47:37Z,35.9,TA120-T246183
1709344110000,2024-03-02T01:48:30Z,31.2,TA120-T246174
1709344117000,2024-03-02T01:48:37Z,35.7,TA120-T246183
1709344170000,2024-03-02T01:49:30Z,30.9,TA120-T246174
1709344177000,2024-03-02T01:49:37Z,35.6,TA120-T246183
1709344230000,2024-03-02T01:50:30Z,31.5,TA120-T246174
1709344237000,2024-03-02T01:50:37Z,35.7,TA120-T246183
1709344290000,2024-03-02T01:51:30Z,31,TA120-T246174
1709344297000,2024-03-02T01:51:37Z,35.6,TA120-T246183
1709344350000,2024-03-02T01:52:30Z,31.1,TA120-T246174
1709344357000,2024-03-02T01:52:37Z,35.7,TA120-T246183
1709344410000,2024-03-02T01:53:30Z,31,TA120-T246174
1709344417000,2024-03-02T01:53:37Z,35.6,TA120-T246183
1709344470000,2024-03-02T01:54:30Z,30.9,TA120-T246174
1709344477000,2024-03-02T01:54:37Z,35.6,TA120-T246183
1709344530000,2024-03-02T01:55:30Z,31.1,TA120-T246174
1709344537000,2024-03-02T01:55:37Z,35.6,TA120-T246183
1709344590000,2024-03-02T01:56:30Z,30.9,TA120-T246174
1709344597000,2024-03-02T01:56:37Z,35.5,TA120-T246183
1709344650000,2024-03-02T01:57:30Z,31.2,TA120-T246174
1709344657000,2024-03-02T01:57:37Z,35.6,TA120-T246183
1709344710000,2024-03-02T01:58:30Z,31,TA120-T246174
1709344717000,2024-03-02T01:58:37Z,35.6,TA120-T246183
1709344770000,2024-03-02T01:59:30Z,31,TA120-T246174
1709344777000,2024-03-02T01:59:37Z,35.5,TA120-T246183
1709344830000,2024-03-02T02:00:30Z,31.2,TA120-T246174
1709344837000,2024-03-02T02:00:37Z,35.9,TA120-T246183
1709344890000,2024-03-02T02:01:30Z,31.4,TA120-T246174
1709344897000,2024-03-02T02:01:37Z,35.7,TA120-T246183
1709344950000,2024-03-02T02:02:30Z,31,TA120-T246174
1709344957000,2024-03-02T02:02:37Z,35.6,TA120-T246183
1709345010000,2024-03-02T02:03:30Z,30.9,TA120-T246174
1709345017000,2024-03-02T02:03:37Z,35.5,TA120-T246183
1709345070000,2024-03-02T02:04:30Z,30.9,TA120-T246174
1709345077000,2024-03-02T02:04:37Z,35.4,TA120-T246183
1709345130000,2024-03-02T02:05:30Z,31,TA120-T246174
1709345137000,2024-03-02T02:05:37Z,35.5,TA120-T246183
1709345190000,2024-03-02T02:06:30Z,31.2,TA120-T246174
1709345197000,2024-03-02T02:06:37Z,35.5,TA120-T246183
1709345250000,2024-03-02T02:07:30Z,30.9,TA120-T246174
1709345257000,2024-03-02T02:07:37Z,35.4,TA120-T246183
1709345310000,2024-03-02T02:08:30Z,30.9,TA120-T246174
1709345317000,2024-03-02T02:08:37Z,35.4,TA120-T246183
1709345370000,2024-03-02T02:09:30Z,31,TA120-T246174
1709345377000,2024-03-02T02:09:37Z,35.5,TA120-T246183
1709345430000,2024-03-02T02:10:30Z,31,TA120-T246174
1709345437000,2024-03-02T02:10:37Z,35.4,TA120-T246183
1709345490000,2024-03-02T02:11:30Z,31.4,TA120-T246174
1709345497000,2024-03-02T02:11:37Z,35.6,TA120-T246183
1709345550000,2024-03-02T02:12:30Z,31.1,TA120-T246174
1709345557000,2024-03-02T02:12:37Z,35.5,TA120-T246183
1709345610000,2024-03-02T02:13:30Z,31,TA120-T246174
1709345617000,2024-03-02T02:13:37Z,35.5,TA120-T246183
1709345670000,2024-03-02T02:14:30Z,31.1,TA120-T246174
1709345677000,2024-03-02T02:14:37Z,35.5,TA120-T246183
1709345730000,2024-03-02T02:15:30Z,32.6,TA120-T246174
1709345737000,2024-03-02T02:15:37Z,36.1,TA120-T246183
1709345790000,2024-03-02T02:16:30Z,31.2,TA120-T246174
1709345797000,2024-03-02T02:16:37Z,35.6,TA120-T246183
1709345850000,2024-03-02T02:17:30Z,31,TA120-T246174
1709345857000,2024-03-02T02:17:37Z,35.5,TA120-T246183
1709345910000,2024-03-02T02:18:30Z,31,TA120-T246174
1709345917000,2024-03-02T02:18:37Z,35.5,TA120-T246183
1709345970000,2024-03-02T02:19:30Z,31.3,TA120-T246174
1709345977000,2024-03-02T02:19:37Z,35.5,TA120-T246183
1709346030000,2024-03-02T02:20:30Z,31.3,TA120-T246174
1709346037000,2024-03-02T02:20:37Z,35.6,TA120-T246183
1709346090000,2024-03-02T02:21:30Z,31.1,TA120-T246174
1709346097000,2024-03-02T02:21:37Z,35.4,TA120-T246183
1709346150000,2024-03-02T02:22:30Z,31,TA120-T246174
1709346157000,2024-03-02T02:22:37Z,35.4,TA120-T246183
1709346210000,2024-03-02T02:23:30Z,31,TA120-T246174
1709346217000,2024-03-02T02:23:37Z,35.5,TA120-T246183
1709346270000,2024-03-02T02:24:30Z,31.4,TA120-T246174
1709346277000,2024-03-02T02:24:37Z,35.6,TA120-T246183
1709346330000,2024-03-02T02:25:30Z,31.1,TA120-T246174
1709346337000,2024-03-02T02:25:37Z,35.6,TA120-T246183
1709346390000,2024-03-02T02:26:30Z,31.2,TA120-T246174
1709346397000,2024-03-02T02:26:37Z,35.7,TA120-T246183
1709346450000,2024-03-02T02:27:30Z,31.1,TA120-T246174
1709346457000,2024-03-02T02:27:37Z,35.7,TA120-T246183
1709346510000,2024-03-02T02:28:30Z,31.4,TA120-T246174
1709346517000,2024-03-02T02:28:37Z,35.8,TA120-T246183
1709346570000,2024-03-02T02:29:30Z,31.2,TA120-T246174
1709346577000,2024-03-02T02:29:37Z,35.7,TA120-T246183
1709346630000,2024-03-02T02:30:30Z,31,TA120-T246174
1709346637000,2024-03-02T02:30:37Z,35.7,TA120-T246183
1709346690000,2024-03-02T02:31:30Z,31.6,TA120-T246174
1709346697000,2024-03-02T02:31:37Z,35.8,TA120-T246183
1709346750000,2024-03-02T02:32:30Z,31.1,TA120-T246174
1709346757000,2024-03-02T02:32:37Z,35.7,TA120-T246183
1709346810000,2024-03-02T02:33:30Z,31.1,TA120-T246174
1709346817000,2024-03-02T02:33:37Z,35.6,TA120-T246183
1709346870000,2024-03-02T02:34:30Z,31.3,TA120-T246174
1709346877000,2024-03-02T02:34:37Z,35.7,TA120-T246183
1709346930000,2024-03-02T02:35:30Z,31.1,TA120-T246174
1709346937000,2024-03-02T02:35:37Z,35.7,TA120-T246183
1709346990000,2024-03-02T02:36:30Z,31.4,TA120-T246174
1709346997000,2024-03-02T02:36:37Z,35.7,TA120-T246183
1709347050000,2024-03-02T02:37:30Z,31.1,TA120-T246174
1709347057000,2024-03-02T02:37:37Z,35.6,TA120-T246183
1709347110000,2024-03-02T02:38:30Z,31,TA120-T246174
1709347117000,2024-03-02T02:38:37Z,35.6,TA120-T246183
1709347170000,2024-03-02T02:39:30Z,31.6,TA120-T246174
1709347177000,2024-03-02T02:39:37Z,35.7,TA120-T246183
1709347230000,2024-03-02T02:40:30Z,31.3,TA120-T246174
1709347237000,2024-03-02T02:40:37Z,35.7,TA120-T246183
1709347290000,2024-03-02T02:41:30Z,31.8,TA120-T246174
1709347297000,2024-03-02T02:41:37Z,35.9,TA120-T246183
1709347350000,2024-03-02T02:42:30Z,31.4,TA120-T246174
1709347357000,2024-03-02T02:42:37Z,35.7,TA120-T246183
1709347410000,2024-03-02T02:43:30Z,31.3,TA120-T246174
1709347417000,2024-03-02T02:43:37Z,35.7,TA120-T246183
1709347470000,2024-03-02T02:44:30Z,31.5,TA120-T246174
1709347477000,2024-03-02T02:44:37Z,35.7,TA120-T246183
1709347530000,2024-03-02T02:45:30Z,31.3,TA120-T246174
1709347537000,2024-03-02T02:45:37Z,35.7,TA120-T246183
1709347590000,2024-03-02T02:46:30Z,31,TA120-T246174
1709347597000,2024-03-02T02:46:37Z,35.7,TA120-T246183
1709347650000,2024-03-02T02:47:30Z,32.4,TA120-T246174
1709347657000,2024-03-02T02:47:37Z,36.2,TA120-T246183
1709347710000,2024-03-02T02:48:30Z,31.1,TA120-T246174
1709347717000,2024-03-02T02:48:37Z,36,TA120-T246183
1709347770000,2024-03-02T02:49:30Z,31.2,TA120-T246174
1709347777000,2024-03-02T02:49:37Z,36,TA120-T246183
1709347830000,2024-03-02T02:50:30Z,31.1,TA120-T246174
1709347837000,2024-03-02T02:50:37Z,36,TA120-T246183
1709347890000,2024-03-02T02:51:30Z,31,TA120-T246174
1709347897000,2024-03-02T02:51:37Z,35.9,TA120-T246183
1709347950000,2024-03-02T02:52:30Z,31,TA120-T246174
1709347957000,2024-03-02T02:52:37Z,36,TA120-T246183
1709348010000,2024-03-02T02:53:30Z,31,TA120-T246174
1709348017000,2024-03-02T02:53:37Z,36,TA120-T246183
1709348070000,2024-03-02T02:54:30Z,31,TA120-T246174
1709348077000,2024-03-02T02:54:37Z,35.9,TA120-T246183
1709348130000,2024-03-02T02:55:30Z,31.1,TA120-T246174
1709348137000,2024-03-02T02:55:37Z,36.1,TA120-T246183
1709348190000,2024-03-02T02:56:30Z,31,TA120-T246174
1709348197000,2024-03-02T02:56:37Z,36.1,TA120-T246183
1709348250000,2024-03-02T02:57:30Z,31,TA120-T246174
1709348257000,2024-03-02T02:57:37Z,36.1,TA120-T246183
1709348310000,2024-03-02T02:58:30Z,31,TA120-T246174
1709348317000,2024-03-02T02:58:37Z,36.2,TA120-T246183
1709348370000,2024-03-02T02:59:30Z,31.5,TA120-T246174
1709348377000,2024-03-02T02:59:37Z,36.2,TA120-T246183
1709348430000,2024-03-02T03:00:30Z,31.8,TA120-T246174
1709348437000,2024-03-02T03:00:37Z,36.5,TA120-T246183
1709348490000,2024-03-02T03:01:30Z,31,TA120-T246174
1709348497000,2024-03-02T03:01:37Z,36.1,TA120-T246183
1709348550000,2024-03-02T03:02:30Z,31.6,TA120-T246174
1709348557000,2024-03-02T03:02:37Z,36,TA120-T246183
1709348610000,2024-03-02T03:03:30Z,31.2,TA120-T246174
1709348617000,2024-03-02T03:03:37Z,35.5,TA120-T246183
1709348670000,2024-03-02T03:04:30Z,31.2,TA120-T246174
1709348677000,2024-03-02T03:04:37Z,35.5,TA120-T246183
1709348730000,2024-03-02T03:05:30Z,31,TA120-T246174
1709348737000,2024-03-02T03:05:37Z,35.5,TA120-T246183
1709348790000,2024-03-02T03:06:30Z,31,TA120-T246174
1709348797000,2024-03-02T03:06:37Z,35.4,TA120-T246183
1709348850000,2024-03-02T03:07:30Z,31.7,TA120-T246174
1709348857000,2024-03-02T03:07:37Z,35.7,TA120-T246183
1709348910000,2024-03-02T03:08:30Z,31,TA120-T246174
1709348917000,2024-03-02T03:08:37Z,35.4,TA120-T246183
1709348970000,2024-03-02T03:09:30Z,31,TA120-T246174
1709348977000,2024-03-02T03:09:37Z,35.5,TA120-T246183
1709349030000,2024-03-02T03:10:30Z,31,TA120-T246174
1709349037000,2024-03-02T03:10:37Z,35.5,TA120-T246183
1709349090000,2024-03-02T03:11:30Z,31.4,TA120-T246174
1709349097000,2024-03-02T03:11:37Z,35.6,TA120-T246183
1709349150000,2024-03-02T03:12:30Z,31,TA120-T246174
1709349157000,2024-03-02T03:12:37Z,35.4,TA120-T246183
1709349210000,2024-03-02T03:13:30Z,31.1,TA120-T246174
1709349217000,2024-03-02T03:13:37Z,35.5,TA120-T246183
1709349270000,2024-03-02T03:14:30Z,31.1,TA120-T246174
1709349277000,2024-03-02T03:14:37Z,35.4,TA120-T246183
1709349330000,2024-03-02T03:15:30Z,31.2,TA120-T246174
1709349337000,2024-03-02T03:15:37Z,35.5,TA120-T246183
1709349390000,2024-03-02T03:16:30Z,31.1,TA120-T246174
1709349397000,2024-03-02T03:16:37Z,35.5,TA120-T246183
1709349450000,2024-03-02T03:17:30Z,31,TA120-T246174
1709349457000,2024-03-02T03:17:37Z,35.5,TA120-T246183
1709349510000,2024-03-02T03:18:30Z,31.1,TA120-T246174
1709349517000,2024-03-02T03:18:37Z,35.4,TA120-T246183
1709349570000,2024-03-02T03:19:30Z,30.9,TA120-T246174
1709349577000,2024-03-02T03:19:37Z,35.5,TA120-T246183
1709349630000,2024-03-02T03:20:30Z,31,TA120-T246174
1709349637000,2024-03-02T03:20:37Z,35.6,TA120-T246183
1709349690000,2024-03-02T03:21:30Z,30.9,TA120-T246174
1709349697000,2024-03-02T03:21:37Z,35.6,TA120-T246183
1709349750000,2024-03-02T03:22:30Z,30.9,TA120-T246174
1709349757000,2024-03-02T03:22:37Z,35.7,TA120-T246183
1709349810000,2024-03-02T03:23:30Z,30.9,TA120-T246174
1709349817000,2024-03-02T03:23:37Z,35.7,TA120-T246183
1709349870000,2024-03-02T03:24:30Z,31.3,TA120-T246174
1709349877000,2024-03-02T03:24:37Z,35.7,TA120-T246183
1709349930000,2024-03-02T03:25:30Z,31.6,TA120-T246174
1709349937000,2024-03-02T03:25:37Z,35.7,TA120-T246183
1709349990000,2024-03-02T03:26:30Z,31.3,TA120-T246174
1709349997000,2024-03-02T03:26:37Z,35.7,TA120-T246183
1709350050000,2024-03-02T03:27:30Z,30.9,TA120-T246174
1709350057000,2024-03-02T03:27:37Z,35.6,TA120-T246183
1709350110000,2024-03-02T03:28:30Z,30.9,TA120-T246174
1709350117000,2024-03-02T03:28:37Z,35.5,TA120-T246183
1709350170000,2024-03-02T03:29:30Z,30.9,TA120-T246174
1709350177000,2024-03-02T03:29:37Z,35.6,TA120-T246183
1709350230000,2024-03-02T03:30:30Z,31,TA120-T246174
1709350237000,2024-03-02T03:30:37Z,35.6,TA120-T246183
1709350290000,2024-03-02T03:31:30Z,30.9,TA120-T246174
1709350297000,2024-03-02T03:31:37Z,35.6,TA120-T246183
1709350350000,2024-03-02T03:32:30Z,30.9,TA120-T246174
1709350357000,2024-03-02T03:32:37Z,35.6,TA120-T246183
1709350410000,2024-03-02T03:33:30Z,31.1,TA120-T246174
