time,readable_time,dBA,dev-id
1705449600000,2024-01-17T00:00:00Z,30.7,TA120-T246174
1705449600000,2024-01-17T00:00:00Z,41.8,TA120-T246191
1705449600000,2024-01-17T00:00:00Z,36.6,TA120-T246183
1705449600000,2024-01-17T00:00:00Z,50.1,TA120-T246187
1705449600000,2024-01-17T00:00:00Z,48.2,TA120-T246184
1705449601000,2024-01-17T00:00:01Z,50.5,TA120-T246187
1705449601000,2024-01-17T00:00:01Z,47.9,TA120-T246184
1705449601000,2024-01-17T00:00:01Z,41.9,TA120-T246191
1705449601000,2024-01-17T00:00:01Z,30.8,TA120-T246174
1705449601000,2024-01-17T00:00:01Z,37.4,TA120-T246183
1705449602000,2024-01-17T00:00:02Z,30.8,TA120-T246174
1705449602000,2024-01-17T00:00:02Z,34.7,TA120-T246183
1705449602000,2024-01-17T00:00:02Z,48.3,TA120-T246184
1705449602000,2024-01-17T00:00:02Z,50.5,TA120-T246187
1705449602000,2024-01-17T00:00:02Z,41.3,TA120-T246191
1705449603000,2024-01-17T00:00:03Z,50.9,TA120-T246187
1705449603000,2024-01-17T00:00:03Z,42.4,TA120-T246191
1705449603000,2024-01-17T00:00:03Z,36.8,TA120-T246183
1705449603000,2024-01-17T00:00:03Z,30.6,TA120-T246174
1705449603000,2024-01-17T00:00:03Z,47.8,TA120-T246184
1705449604000,2024-01-17T00:00:04Z,30.7,TA120-T246174
1705449604000,2024-01-17T00:00:04Z,48,TA120-T246184
1705449604000,2024-01-17T00:00:04Z,43.5,TA120-T246191
1705449604000,2024-01-17T00:00:04Z,51,TA120-T246187
1705449604000,2024-01-17T00:00:04Z,37.4,TA120-T246183
1705449605000,2024-01-17T00:00:05Z,49.8,TA120-T246187
1705449605000,2024-01-17T00:00:05Z,34.6,TA120-T246183
1705449605000,2024-01-17T00:00:05Z,47.8,TA120-T246184
1705449605000,2024-01-17T00:00:05Z,30.7,TA120-T246174
1705449605000,2024-01-17T00:00:05Z,42.2,TA120-T246191
1705449606000,2024-01-17T00:00:06Z,30.7,TA120-T246174
1705449606000,2024-01-17T00:00:06Z,42.2,TA120-T246191
1705449606000,2024-01-17T00:00:06Z,36.6,TA120-T246183
1705449606000,2024-01-17T00:00:06Z,49.6,TA120-T246187
1705449606000,2024-01-17T00:00:06Z,48.1,TA120-T246184
1705449607000,2024-01-17T00:00:07Z,50.5,TA120-T246187
1705449607000,2024-01-17T00:00:07Z,47.7,TA120-T246184
1705449607000,2024-01-17T00:00:07Z,42.6,TA120-T246191
1705449607000,2024-01-17T00:00:07Z,30.6,TA120-T246174
1705449607000,2024-01-17T00:00:07Z,37.2,TA120-T246183
1705449608000,2024-01-17T00:00:08Z,30.6,TA120-T246174
1705449608000,2024-01-17T00:00:08Z,35.1,TA120-T246183
1705449608000,2024-01-17T00:00:08Z,48.5,TA120-T246184
1705449608000,2024-01-17T00:00:08Z,52.5,TA120-T246187
1705449608000,2024-01-17T00:00:08Z,43.2,TA120-T246191
1705449609000,2024-01-17T00:00:09Z,52.6,TA120-T246187
1705449609000,2024-01-17T00:00:09Z,41.9,TA120-T246191
1705449609000,2024-01-17T00:00:09Z,36.8,TA120-T246183
1705449609000,2024-01-17T00:00:09Z,30.7,TA120-T246174
1705449609000,2024-01-17T00:00:09Z,47.7,TA120-T246184
1705449610000,2024-01-17T00:00:10Z,30.8,TA120-T246174
1705449610000,2024-01-17T00:00:10Z,48.3,TA120-T246184
1705449610000,2024-01-17T00:00:10Z,41.8,TA120-T246191
1705449610000,2024-01-17T00:00:10Z,51,TA120-T246187
1705449610000,2024-01-17T00:00:10Z,37.5,TA120-T246183
1705449611000,2024-01-17T00:00:11Z,50.3,TA120-T246187
1705449611000,2024-01-17T00:00:11Z,35.9,TA120-T246183
1705449611000,2024-01-17T00:00:11Z,47.6,TA120-T246184
1705449611000,2024-01-17T00:00:11Z,30.7,TA120-T246174
1705449611000,2024-01-17T00:00:11Z,43.2,TA120-T246191
1705449612000,2024-01-17T00:00:12Z,30.8,TA120-T246174
1705449612000,2024-01-17T00:00:12Z,42.9,TA120-T246191
1705449612000,2024-01-17T00:00:12Z,37.5,TA120-T246183
1705449612000,2024-01-17T00:00:12Z,50.9,TA120-T246187
1705449612000,2024-01-17T00:00:12Z,48.4,TA120-T246184
1705449613000,2024-01-17T00:00:13Z,50.7,TA120-T246187
1705449613000,2024-01-17T00:00:13Z,47.9,TA120-T246184
1705449613000,2024-01-17T00:00:13Z,42.4,TA120-T246191
1705449613000,2024-01-17T00:00:13Z,30.8,TA120-T246174
1705449613000,2024-01-17T00:00:13Z,38.1,TA120-T246183
1705449614000,2024-01-17T00:00:14Z,31,TA120-T246174
1705449614000,2024-01-17T00:00:14Z,37,TA120-T246183
1705449614000,2024-01-17T00:00:14Z,48.4,TA120-T246184
1705449614000,2024-01-17T00:00:14Z,50.5,TA120-T246187
1705449614000,2024-01-17T00:00:14Z,42.1,TA120-T246191
1705449615000,2024-01-17T00:00:15Z,49.1,TA120-T246187
1705449615000,2024-01-17T00:00:15Z,42,TA120-T246191
1705449615000,2024-01-17T00:00:15Z,38.1,TA120-T246183
1705449615000,2024-01-17T00:00:15Z,30.9,TA120-T246174
1705449615000,2024-01-17T00:00:15Z,48,TA120-T246184
1705449616000,2024-01-17T00:00:16Z,30.7,TA120-T246174
1705449616000,2024-01-17T00:00:16Z,48.4,TA120-T246184
1705449616000,2024-01-17T00:00:16Z,42.5,TA120-T246191
1705449616000,2024-01-17T00:00:16Z,47.9,TA120-T246187
1705449616000,2024-01-17T00:00:16Z,38.3,TA120-T246183
1705449617000,2024-01-17T00:00:17Z,47.9,TA120-T246187
1705449617000,2024-01-17T00:00:17Z,36.9,TA120-T246183
1705449617000,2024-01-17T00:00:17Z,47.8,TA120-T246184
1705449617000,2024-01-17T00:00:17Z,30.6,TA120-T246174
1705449617000,2024-01-17T00:00:17Z,42.2,TA120-T246191
1705449618000,2024-01-17T00:00:18Z,30.7,TA120-T246174
1705449618000,2024-01-17T00:00:18Z,42.3,TA120-T246191
1705449618000,2024-01-17T00:00:18Z,36.9,TA120-T246183
1705449618000,2024-01-17T00:00:18Z,46.8,TA120-T246187
1705449618000,2024-01-17T00:00:18Z,48.3,TA120-T246184
1705449619000,2024-01-17T00:00:19Z,46.8,TA120-T246187
1705449619000,2024-01-17T00:00:19Z,47.5,TA120-T246184
1705449619000,2024-01-17T00:00:19Z,42.3,TA120-T246191
1705449619000,2024-01-17T00:00:19Z,30.7,TA120-T246174
1705449619000,2024-01-17T00:00:19Z,38.3,TA120-T246183
1705449620000,2024-01-17T00:00:20Z,30.6,TA120-T246174
1705449620000,2024-01-17T00:00:20Z,35.6,TA120-T246183
1705449620000,2024-01-17T00:00:20Z,48.2,TA120-T246184
1705449620000,2024-01-17T00:00:20Z,47.7,TA120-T246187
1705449620000,2024-01-17T00:00:20Z,41.9,TA120-T246191
1705449621000,2024-01-17T00:00:21Z,46.7,TA120-T246187
1705449621000,2024-01-17T00:00:21Z,42.1,TA120-T246191
1705449621000,2024-01-17T00:00:21Z,36.6,TA120-T246183
1705449621000,2024-01-17T00:00:21Z,30.7,TA120-T246174
1705449621000,2024-01-17T00:00:21Z,47.7,TA120-T246184
1705449622000,2024-01-17T00:00:22Z,30.7,TA120-T246174
1705449622000,2024-01-17T00:00:22Z,48.6,TA120-T246184
1705449622000,2024-01-17T00:00:22Z,43.4,TA120-T246191
1705449622000,2024-01-17T00:00:22Z,46.3,TA120-T246187
1705449622000,2024-01-17T00:00:22Z,38.2,TA120-T246183
1705449623000,2024-01-17T00:00:23Z,46.2,TA120-T246187
1705449623000,2024-01-17T00:00:23Z,35.3,TA120-T246183
1705449623000,2024-01-17T00:00:23Z,47.8,TA120-T246184
1705449623000,2024-01-17T00:00:23Z,30.8,TA120-T246174
1705449623000,2024-01-17T00:00:23Z,41.8,TA120-T246191
1705449624000,2024-01-17T00:00:24Z,30.6,TA120-T246174
1705449624000,2024-01-17T00:00:24Z,41.6,TA120-T246191
1705449624000,2024-01-17T00:00:24Z,36.5,TA120-T246183
1705449624000,2024-01-17T00:00:24Z,46.3,TA120-T246187
1705449624000,2024-01-17T00:00:24Z,48.5,TA120-T246184
1705449625000,2024-01-17T00:00:25Z,45.7,TA120-T246187
1705449625000,2024-01-17T00:00:25Z,47.8,TA120-T246184
1705449625000,2024-01-17T00:00:25Z,41.6,TA120-T246191
1705449625000,2024-01-17T00:00:25Z,30.7,TA120-T246174
1705449625000,2024-01-17T00:00:25Z,38,TA120-T246183
1705449626000,2024-01-17T00:00:26Z,30.8,TA120-T246174
1705449626000,2024-01-17T00:00:26Z,35.7,TA120-T246183
1705449626000,2024-01-17T00:00:26Z,48.5,TA120-T246184
1705449626000,2024-01-17T00:00:26Z,44.8,TA120-T246187
1705449626000,2024-01-17T00:00:26Z,41.9,TA120-T246191
1705449627000,2024-01-17T00:00:27Z,46.4,TA120-T246187
1705449627000,2024-01-17T00:00:27Z,41.3,TA120-T246191
1705449627000,2024-01-17T00:00:27Z,36.8,TA120-T246183
1705449627000,2024-01-17T00:00:27Z,30.7,TA120-T246174
1705449627000,2024-01-17T00:00:27Z,48,TA120-T246184
1705449628000,2024-01-17T00:00:28Z,30.6,TA120-T246174
1705449628000,2024-01-17T00:00:28Z,50.1,TA120-T246184
1705449628000,2024-01-17T00:00:28Z,41.8,TA120-T246191
1705449628000,2024-01-17T00:00:28Z,47.2,TA120-T246187
1705449628000,2024-01-17T00:00:28Z,37.9,TA120-T246183
1705449629000,2024-01-17T00:00:29Z,46.5,TA120-T246187
1705449629000,2024-01-17T00:00:29Z,35.4,TA120-T246183
1705449629000,2024-01-17T00:00:29Z,49.2,TA120-T246184
1705449629000,2024-01-17T00:00:29Z,30.7,TA120-T246174
1705449629000,2024-01-17T00:00:29Z,42.2,TA120-T246191
1705449630000,2024-01-17T00:00:30Z,30.6,TA120-T246174
1705449630000,2024-01-17T00:00:30Z,41.8,TA120-T246191
1705449630000,2024-01-17T00:00:30Z,36.1,TA120-T246183
1705449630000,2024-01-17T00:00:30Z,45,TA120-T246187
1705449630000,2024-01-17T00:00:30Z,49.5,TA120-T246184
1705449631000,2024-01-17T00:00:31Z,46.7,TA120-T246187
1705449631000,2024-01-17T00:00:31Z,50.1,TA120-T246184
1705449631000,2024-01-17T00:00:31Z,41.9,TA120-T246191
1705449631000,2024-01-17T00:00:31Z,30.6,TA120-T246174
1705449631000,2024-01-17T00:00:31Z,37.4,TA120-T246183
1705449632000,2024-01-17T00:00:32Z,30.7,TA120-T246174
1705449632000,2024-01-17T00:00:32Z,35.3,TA120-T246183
1705449632000,2024-01-17T00:00:32Z,54.2,TA120-T246184
1705449632000,2024-01-17T00:00:32Z,47.1,TA120-T246187
1705449632000,2024-01-17T00:00:32Z,42,TA120-T246191
1705449633000,2024-01-17T00:00:33Z,46.3,TA120-T246187
1705449633000,2024-01-17T00:00:33Z,41.5,TA120-T246191
1705449633000,2024-01-17T00:00:33Z,36.2,TA120-T246183
1705449633000,2024-01-17T00:00:33Z,30.6,TA120-T246174
1705449633000,2024-01-17T00:00:33Z,55.7,TA120-T246184
1705449634000,2024-01-17T00:00:34Z,30.6,TA120-T246174
1705449634000,2024-01-17T00:00:34Z,57.9,TA120-T246184
1705449634000,2024-01-17T00:00:34Z,42.1,TA120-T246191
1705449634000,2024-01-17T00:00:34Z,44.6,TA120-T246187
1705449634000,2024-01-17T00:00:34Z,37.7,TA120-T246183
1705449635000,2024-01-17T00:00:35Z,45.5,TA120-T246187
1705449635000,2024-01-17T00:00:35Z,35.3,TA120-T246183
1705449635000,2024-01-17T00:00:35Z,59.5,TA120-T246184
1705449635000,2024-01-17T00:00:35Z,30.7,TA120-T246174
1705449635000,2024-01-17T00:00:35Z,42.5,TA120-T246191
1705449636000,2024-01-17T00:00:36Z,30.8,TA120-T246174
1705449636000,2024-01-17T00:00:36Z,41.7,TA120-T246191
1705449636000,2024-01-17T00:00:36Z,36.1,TA120-T246183
1705449636000,2024-01-17T00:00:36Z,47,TA120-T246187
1705449636000,2024-01-17T00:00:36Z,62.3,TA120-T246184
1705449637000,2024-01-17T00:00:37Z,46.4,TA120-T246187
1705449637000,2024-01-17T00:00:37Z,62.2,TA120-T246184
1705449637000,2024-01-17T00:00:37Z,41.7,TA120-T246191
1705449637000,2024-01-17T00:00:37Z,30.5,TA120-T246174
1705449637000,2024-01-17T00:00:37Z,37.5,TA120-T246183
1705449638000,2024-01-17T00:00:38Z,30.6,TA120-T246174
1705449638000,2024-01-17T00:00:38Z,35.4,TA120-T246183
1705449638000,2024-01-17T00:00:38Z,61.5,TA120-T246184
1705449638000,2024-01-17T00:00:38Z,44.9,TA120-T246187
1705449638000,2024-01-17T00:00:38Z,41.5,TA120-T246191
1705449639000,2024-01-17T00:00:39Z,45.5,TA120-T246187
1705449639000,2024-01-17T00:00:39Z,41.7,TA120-T246191
1705449639000,2024-01-17T00:00:39Z,36.4,TA120-T246183
1705449639000,2024-01-17T00:00:39Z,30.7,TA120-T246174
1705449639000,2024-01-17T00:00:39Z,60.6,TA120-T246184
1705449640000,2024-01-17T00:00:40Z,30.7,TA120-T246174
1705449640000,2024-01-17T00:00:40Z,59.4,TA120-T246184
1705449640000,2024-01-17T00:00:40Z,41.9,TA120-T246191
1705449640000,2024-01-17T00:00:40Z,46.5,TA120-T246187
1705449640000,2024-01-17T00:00:40Z,37.4,TA120-T246183
1705449641000,2024-01-17T00:00:41Z,46,TA120-T246187
1705449641000,2024-01-17T00:00:41Z,35.1,TA120-T246183
1705449641000,2024-01-17T00:00:41Z,59.1,TA120-T246184
1705449641000,2024-01-17T00:00:41Z,30.8,TA120-T246174
1705449641000,2024-01-17T00:00:41Z,42,TA120-T246191
1705449642000,2024-01-17T00:00:42Z,30.7,TA120-T246174
1705449642000,2024-01-17T00:00:42Z,41.6,TA120-T246191
1705449642000,2024-01-17T00:00:42Z,35.4,TA120-T246183
1705449642000,2024-01-17T00:00:42Z,44.8,TA120-T246187
1705449642000,2024-01-17T00:00:42Z,59.6,TA120-T246184
1705449643000,2024-01-17T00:00:43Z,46.1,TA120-T246187
1705449643000,2024-01-17T00:00:43Z,60.4,TA120-T246184
1705449643000,2024-01-17T00:00:43Z,41.3,TA120-T246191
1705449643000,2024-01-17T00:00:43Z,30.8,TA120-T246174
1705449643000,2024-01-17T00:00:43Z,38.1,TA120-T246183
1705449644000,2024-01-17T00:00:44Z,30.7,TA120-T246174
1705449644000,2024-01-17T00:00:44Z,36.2,TA120-T246183
1705449644000,2024-01-17T00:00:44Z,61.5,TA120-T246184
1705449644000,2024-01-17T00:00:44Z,46.9,TA120-T246187
1705449644000,2024-01-17T00:00:44Z,41.7,TA120-T246191
1705449645000,2024-01-17T00:00:45Z,46.6,TA120-T246187
1705449645000,2024-01-17T00:00:45Z,41.5,TA120-T246191
1705449645000,2024-01-17T00:00:45Z,35.3,TA120-T246183
1705449645000,2024-01-17T00:00:45Z,30.6,TA120-T246174
1705449645000,2024-01-17T00:00:45Z,62,TA120-T246184
1705449646000,2024-01-17T00:00:46Z,31.1,TA120-T246174
1705449646000,2024-01-17T00:00:46Z,61.9,TA120-T246184
1705449646000,2024-01-17T00:00:46Z,41.9,TA120-T246191
1705449646000,2024-01-17T00:00:46Z,46.3,TA120-T246187
1705449646000,2024-01-17T00:00:46Z,38.1,TA120-T246183
1705449647000,2024-01-17T00:00:47Z,47.1,TA120-T246187
1705449647000,2024-01-17T00:00:47Z,35.9,TA120-T246183
1705449647000,2024-01-17T00:00:47Z,61,TA120-T246184
1705449647000,2024-01-17T00:00:47Z,32.7,TA120-T246174
1705449647000,2024-01-17T00:00:47Z,42,TA120-T246191
1705449648000,2024-01-17T00:00:48Z,30.7,TA120-T246174
1705449648000,2024-01-17T00:00:48Z,42.2,TA120-T246191
1705449648000,2024-01-17T00:00:48Z,35.3,TA120-T246183
1705449648000,2024-01-17T00:00:48Z,46.5,TA120-T246187
1705449648000,2024-01-17T00:00:48Z,58.8,TA120-T246184
1705449649000,2024-01-17T00:00:49Z,44.8,TA120-T246187
1705449649000,2024-01-17T00:00:49Z,57.2,TA120-T246184
1705449649000,2024-01-17T00:00:49Z,42.8,TA120-T246191
1705449649000,2024-01-17T00:00:49Z,30.7,TA120-T246174
1705449649000,2024-01-17T00:00:49Z,38.1,TA120-T246183
1705449650000,2024-01-17T00:00:50Z,30.7,TA120-T246174
1705449650000,2024-01-17T00:00:50Z,35.4,TA120-T246183
1705449650000,2024-01-17T00:00:50Z,55.9,TA120-T246184
1705449650000,2024-01-17T00:00:50Z,44.7,TA120-T246187
1705449650000,2024-01-17T00:00:50Z,43.8,TA120-T246191
1705449651000,2024-01-17T00:00:51Z,46.1,TA120-T246187
1705449651000,2024-01-17T00:00:51Z,44.6,TA120-T246191
1705449651000,2024-01-17T00:00:51Z,35.5,TA120-T246183
1705449651000,2024-01-17T00:00:51Z,30.8,TA120-T246174
1705449651000,2024-01-17T00:00:51Z,54.3,TA120-T246184
1705449652000,2024-01-17T00:00:52Z,30.6,TA120-T246174
1705449652000,2024-01-17T00:00:52Z,52.7,TA120-T246184
1705449652000,2024-01-17T00:00:52Z,46.2,TA120-T246191
1705449652000,2024-01-17T00:00:52Z,46,TA120-T246187
1705449652000,2024-01-17T00:00:52Z,37.8,TA120-T246183
1705449653000,2024-01-17T00:00:53Z,44.6,TA120-T246187
1705449653000,2024-01-17T00:00:53Z,35.6,TA120-T246183
1705449653000,2024-01-17T00:00:53Z,51.6,TA120-T246184
1705449653000,2024-01-17T00:00:53Z,30.7,TA120-T246174
1705449653000,2024-01-17T00:00:53Z,46.1,TA120-T246191
1705449654000,2024-01-17T00:00:54Z,30.7,TA120-T246174
1705449654000,2024-01-17T00:00:54Z,45.4,TA120-T246191
1705449654000,2024-01-17T00:00:54Z,35.2,TA120-T246183
1705449654000,2024-01-17T00:00:54Z,45.9,TA120-T246187
1705449654000,2024-01-17T00:00:54Z,51.2,TA120-T246184
1705449655000,2024-01-17T00:00:55Z,47.5,TA120-T246187
1705449655000,2024-01-17T00:00:55Z,50.2,TA120-T246184
1705449655000,2024-01-17T00:00:55Z,45.9,TA120-T246191
1705449655000,2024-01-17T00:00:55Z,30.8,TA120-T246174
1705449655000,2024-01-17T00:00:55Z,37.7,TA120-T246183
1705449656000,2024-01-17T00:00:56Z,30.8,TA120-T246174
1705449656000,2024-01-17T00:00:56Z,35.9,TA120-T246183
1705449656000,2024-01-17T00:00:56Z,50.1,TA120-T246184
1705449656000,2024-01-17T00:00:56Z,46.2,TA120-T246187
1705449656000,2024-01-17T00:00:56Z,46.3,TA120-T246191
1705449657000,2024-01-17T00:00:57Z,46.8,TA120-T246187
1705449657000,2024-01-17T00:00:57Z,46.2,TA120-T246191
1705449657000,2024-01-17T00:00:57Z,35.2,TA120-T246183
1705449657000,2024-01-17T00:00:57Z,30.6,TA120-T246174
1705449657000,2024-01-17T00:00:57Z,49.3,TA120-T246184
1705449658000,2024-01-17T00:00:58Z,30.7,TA120-T246174
1705449658000,2024-01-17T00:00:58Z,49.4,TA120-T246184
1705449658000,2024-01-17T00:00:58Z,44.2,TA120-T246191
1705449658000,2024-01-17T00:00:58Z,47.6,TA120-T246187
1705449658000,2024-01-17T00:00:58Z,37.6,TA120-T246183
1705449659000,2024-01-17T00:00:59Z,48.6,TA120-T246187
1705449659000,2024-01-17T00:00:59Z,36,TA120-T246183
1705449659000,2024-01-17T00:00:59Z,48.7,TA120-T246184
1705449659000,2024-01-17T00:00:59Z,30.6,TA120-T246174
1705449659000,2024-01-17T00:00:59Z,43.5,TA120-T246191
1705449660000,2024-01-17T00:01:00Z,30.7,TA120-T246174
1705449660000,2024-01-17T00:01:00Z,46.5,TA120-T246191
1705449660000,2024-01-17T00:01:00Z,35.6,TA120-T246183
1705449660000,2024-01-17T00:01:00Z,48.6,TA120-T246187
1705449660000,2024-01-17T00:01:00Z,48.9,TA120-T246184
1705449661000,2024-01-17T00:01:01Z,48.8,TA120-T246187
1705449661000,2024-01-17T00:01:01Z,48,TA120-T246184
1705449661000,2024-01-17T00:01:01Z,50.5,TA120-T246191
1705449661000,2024-01-17T00:01:01Z,30.6,TA120-T246174
1705449661000,2024-01-17T00:01:01Z,37.7,TA120-T246183
1705449662000,2024-01-17T00:01:02Z,30.7,TA120-T246174
1705449662000,2024-01-17T00:01:02Z,35.6,TA120-T246183
1705449662000,2024-01-17T00:01:02Z,48.3,TA120-T246184
1705449662000,2024-01-17T00:01:02Z,48.1,TA120-T246187
1705449662000,2024-01-17T00:01:02Z,52.3,TA120-T246191
1705449663000,2024-01-17T00:01:03Z,47.9,TA120-T246187
1705449663000,2024-01-17T00:01:03Z,52.3,TA120-T246191
1705449663000,2024-01-17T00:01:03Z,35.3,TA120-T246183
1705449663000,2024-01-17T00:01:03Z,30.5,TA120-T246174
1705449663000,2024-01-17T00:01:03Z,47.8,TA120-T246184
1705449664000,2024-01-17T00:01:04Z,30.6,TA120-T246174
1705449664000,2024-01-17T00:01:04Z,48.5,TA120-T246184
1705449664000,2024-01-17T00:01:04Z,50.8,TA120-T246191
1705449664000,2024-01-17T00:01:04Z,46.6,TA120-T246187
1705449664000,2024-01-17T00:01:04Z,37.7,TA120-T246183
1705449665000,2024-01-17T00:01:05Z,47.5,TA120-T246187
1705449665000,2024-01-17T00:01:05Z,35.6,TA120-T246183
1705449665000,2024-01-17T00:01:05Z,47.7,TA120-T246184
1705449665000,2024-01-17T00:01:05Z,30.6,TA120-T246174
1705449665000,2024-01-17T00:01:05Z,49.7,TA120-T246191
1705449666000,2024-01-17T00:01:06Z,30.7,TA120-T246174
1705449666000,2024-01-17T00:01:06Z,47.4,TA120-T246191
1705449666000,2024-01-17T00:01:06Z,34.3,TA120-T246183
1705449666000,2024-01-17T00:01:06Z,47.4,TA120-T246187
1705449666000,2024-01-17T00:01:06Z,48.2,TA120-T246184
1705449667000,2024-01-17T00:01:07Z,47.1,TA120-T246187
1705449667000,2024-01-17T00:01:07Z,47.8,TA120-T246184
1705449667000,2024-01-17T00:01:07Z,44.7,TA120-T246191
1705449667000,2024-01-17T00:01:07Z,30.6,TA120-T246174
1705449667000,2024-01-17T00:01:07Z,38.2,TA120-T246183
1705449668000,2024-01-17T00:01:08Z,30.6,TA120-T246174
1705449668000,2024-01-17T00:01:08Z,35.6,TA120-T246183
1705449668000,2024-01-17T00:01:08Z,48.2,TA120-T246184
1705449668000,2024-01-17T00:01:08Z,46.8,TA120-T246187
1705449668000,2024-01-17T00:01:08Z,43.1,TA120-T246191
1705449669000,2024-01-17T00:01:09Z,47.9,TA120-T246187
1705449669000,2024-01-17T00:01:09Z,42.8,TA120-T246191
1705449669000,2024-01-17T00:01:09Z,34.3,TA120-T246183
1705449669000,2024-01-17T00:01:09Z,30.7,TA120-T246174
1705449669000,2024-01-17T00:01:09Z,48.2,TA120-T246184
1705449670000,2024-01-17T00:01:10Z,30.7,TA120-T246174
1705449670000,2024-01-17T00:01:10Z,47.7,TA120-T246184
1705449670000,2024-01-17T00:01:10Z,42.5,TA120-T246191
1705449670000,2024-01-17T00:01:10Z,48.7,TA120-T246187
1705449670000,2024-01-17T00:01:10Z,38.4,TA120-T246183
1705449671000,2024-01-17T00:01:11Z,48.2,TA120-T246187
1705449671000,2024-01-17T00:01:11Z,35.6,TA120-T246183
1705449671000,2024-01-17T00:01:11Z,48.1,TA120-T246184
1705449671000,2024-01-17T00:01:11Z,30.5,TA120-T246174
1705449671000,2024-01-17T00:01:11Z,42.4,TA120-T246191
1705449672000,2024-01-17T00:01:12Z,30.7,TA120-T246174
1705449672000,2024-01-17T00:01:12Z,43.2,TA120-T246191
1705449672000,2024-01-17T00:01:12Z,35.2,TA120-T246183
1705449672000,2024-01-17T00:01:12Z,46.7,TA120-T246187
1705449672000,2024-01-17T00:01:12Z,47.6,TA120-T246184
1705449673000,2024-01-17T00:01:13Z,46.3,TA120-T246187
1705449673000,2024-01-17T00:01:13Z,48,TA120-T246184
1705449673000,2024-01-17T00:01:13Z,42.2,TA120-T246191
1705449673000,2024-01-17T00:01:13Z,30.6,TA120-T246174
1705449673000,2024-01-17T00:01:13Z,38,TA120-T246183
1705449674000,2024-01-17T00:01:14Z,30.7,TA120-T246174
1705449674000,2024-01-17T00:01:14Z,35.9,TA120-T246183
1705449674000,2024-01-17T00:01:14Z,47.4,TA120-T246184
1705449674000,2024-01-17T00:01:14Z,47.8,TA120-T246187
1705449674000,2024-01-17T00:01:14Z,41.9,TA120-T246191
1705449675000,2024-01-17T00:01:15Z,47.6,TA120-T246187
1705449675000,2024-01-17T00:01:15Z,42.5,TA120-T246191
1705449675000,2024-01-17T00:01:15Z,34.3,TA120-T246183
1705449675000,2024-01-17T00:01:15Z,30.7,TA120-T246174
1705449675000,2024-01-17T00:01:15Z,48.3,TA120-T246184
1705449676000,2024-01-17T00:01:16Z,30.7,TA120-T246174
1705449676000,2024-01-17T00:01:16Z,47.9,TA120-T246184
1705449676000,2024-01-17T00:01:16Z,43.1,TA120-T246191
1705449676000,2024-01-17T00:01:16Z,46.5,TA120-T246187
1705449676000,2024-01-17T00:01:16Z,38,TA120-T246183
1705449677000,2024-01-17T00:01:17Z,46.7,TA120-T246187
1705449677000,2024-01-17T00:01:17Z,36.3,TA120-T246183
1705449677000,2024-01-17T00:01:17Z,48.4,TA120-T246184
1705449677000,2024-01-17T00:01:17Z,30.6,TA120-T246174
1705449677000,2024-01-17T00:01:17Z,42.3,TA120-T246191
1705449678000,2024-01-17T00:01:18Z,30.8,TA120-T246174
1705449678000,2024-01-17T00:01:18Z,42.3,TA120-T246191
1705449678000,2024-01-17T00:01:18Z,34.5,TA120-T246183
1705449678000,2024-01-17T00:01:18Z,48.3,TA120-T246187
1705449678000,2024-01-17T00:01:18Z,47.7,TA120-T246184
1705449679000,2024-01-17T00:01:19Z,47.9,TA120-T246187
1705449679000,2024-01-17T00:01:19Z,48.3,TA120-T246184
1705449679000,2024-01-17T00:01:19Z,41.9,TA120-T246191
1705449679000,2024-01-17T00:01:19Z,30.8,TA120-T246174
1705449679000,2024-01-17T00:01:19Z,37.9,TA120-T246183
1705449680000,2024-01-17T00:01:20Z,30.6,TA120-T246174
1705449680000,2024-01-17T00:01:20Z,36.4,TA120-T246183
1705449680000,2024-01-17T00:01:20Z,47.7,TA120-T246184
1705449680000,2024-01-17T00:01:20Z,48.1,TA120-T246187
1705449680000,2024-01-17T00:01:20Z,41.8,TA120-T246191
1705449681000,2024-01-17T00:01:21Z,49.1,TA120-T246187
1705449681000,2024-01-17T00:01:21Z,41.9,TA120-T246191
1705449681000,2024-01-17T00:01:21Z,34.7,TA120-T246183
1705449681000,2024-01-17T00:01:21Z,30.7,TA120-T246174
1705449681000,2024-01-17T00:01:21Z,48.2,TA120-T246184
1705449682000,2024-01-17T00:01:22Z,30.7,TA120-T246174
1705449682000,2024-01-17T00:01:22Z,47.9,TA120-T246184
1705449682000,2024-01-17T00:01:22Z,42.1,TA120-T246191
1705449682000,2024-01-17T00:01:22Z,48,TA120-T246187
1705449682000,2024-01-17T00:01:22Z,38.1,TA120-T246183
1705449683000,2024-01-17T00:01:23Z,47.4,TA120-T246187
1705449683000,2024-01-17T00:01:23Z,36.4,TA120-T246183
1705449683000,2024-01-17T00:01:23Z,48.3,TA120-T246184
1705449683000,2024-01-17T00:01:23Z,30.7,TA120-T246174
1705449683000,2024-01-17T00:01:23Z,42.1,TA120-T246191
1705449684000,2024-01-17T00:01:24Z,30.7,TA120-T246174
1705449684000,2024-01-17T00:01:24Z,42.4,TA120-T246191
1705449684000,2024-01-17T00:01:24Z,34.4,TA120-T246183
1705449684000,2024-01-17T00:01:24Z,48.6,TA120-T246187
1705449684000,2024-01-17T00:01:24Z,47.8,TA120-T246184
