time,readable_time,dBA,dev-id
1694649600000,2023-09-14T00:00:00Z,41.9,TA120-T246183
1694649600000,2023-09-14T00:00:00Z,54.4,TA120-T246191
1694649600000,2023-09-14T00:00:00Z,43.7,TA120-T246184
1694649600000,2023-09-14T00:00:00Z,51.5,TA120-T246187
1694649601000,2023-09-14T00:00:01Z,43,TA120-T246184
1694649601000,2023-09-14T00:00:01Z,52,TA120-T246187
1694649601000,2023-09-14T00:00:01Z,41.9,TA120-T246183
1694649601000,2023-09-14T00:00:01Z,54.4,TA120-T246191
1694649602000,2023-09-14T00:00:02Z,41.9,TA120-T246183
1694649602000,2023-09-14T00:00:02Z,53.8,TA120-T246191
1694649602000,2023-09-14T00:00:02Z,42.6,TA120-T246184
1694649602000,2023-09-14T00:00:02Z,51.3,TA120-T246187
1694649603000,2023-09-14T00:00:03Z,42.4,TA120-T246184
1694649603000,2023-09-14T00:00:03Z,52,TA120-T246187
1694649603000,2023-09-14T00:00:03Z,41.9,TA120-T246183
1694649603000,2023-09-14T00:00:03Z,54.4,TA120-T246191
1694649604000,2023-09-14T00:00:04Z,41.9,TA120-T246183
1694649604000,2023-09-14T00:00:04Z,55,TA120-T246191
1694649604000,2023-09-14T00:00:04Z,42.2,TA120-T246184
1694649604000,2023-09-14T00:00:04Z,52.2,TA120-T246187
1694649605000,2023-09-14T00:00:05Z,42,TA120-T246184
1694649605000,2023-09-14T00:00:05Z,51.8,TA120-T246187
1694649605000,2023-09-14T00:00:05Z,41.8,TA120-T246183
1694649605000,2023-09-14T00:00:05Z,54.7,TA120-T246191
1694649606000,2023-09-14T00:00:06Z,41.6,TA120-T246183
1694649606000,2023-09-14T00:00:06Z,54.2,TA120-T246191
1694649606000,2023-09-14T00:00:06Z,41.9,TA120-T246184
1694649606000,2023-09-14T00:00:06Z,52.5,TA120-T246187
1694649607000,2023-09-14T00:00:07Z,41.6,TA120-T246184
1694649607000,2023-09-14T00:00:07Z,51.9,TA120-T246187
1694649607000,2023-09-14T00:00:07Z,41.6,TA120-T246183
1694649607000,2023-09-14T00:00:07Z,54,TA120-T246191
1694649608000,2023-09-14T00:00:08Z,42,TA120-T246183
1694649608000,2023-09-14T00:00:08Z,54.4,TA120-T246191
1694649608000,2023-09-14T00:00:08Z,41.7,TA120-T246184
1694649608000,2023-09-14T00:00:08Z,52.1,TA120-T246187
1694649609000,2023-09-14T00:00:09Z,41.7,TA120-T246184
1694649609000,2023-09-14T00:00:09Z,51.5,TA120-T246187
1694649609000,2023-09-14T00:00:09Z,41.9,TA120-T246183
1694649609000,2023-09-14T00:00:09Z,54,TA120-T246191
1694649610000,2023-09-14T00:00:10Z,41.7,TA120-T246183
1694649610000,2023-09-14T00:00:10Z,54,TA120-T246191
1694649610000,2023-09-14T00:00:10Z,41.7,TA120-T246184
1694649610000,2023-09-14T00:00:10Z,51.7,TA120-T246187
1694649611000,2023-09-14T00:00:11Z,41.5,TA120-T246184
1694649611000,2023-09-14T00:00:11Z,52.4,TA120-T246187
1694649611000,2023-09-14T00:00:11Z,41.8,TA120-T246183
1694649611000,2023-09-14T00:00:11Z,54.3,TA120-T246191
1694649612000,2023-09-14T00:00:12Z,41.7,TA120-T246183
1694649612000,2023-09-14T00:00:12Z,54.2,TA120-T246191
1694649612000,2023-09-14T00:00:12Z,41.5,TA120-T246184
1694649612000,2023-09-14T00:00:12Z,51.9,TA120-T246187
1694649613000,2023-09-14T00:00:13Z,41.3,TA120-T246184
1694649613000,2023-09-14T00:00:13Z,51.7,TA120-T246187
1694649613000,2023-09-14T00:00:13Z,41.8,TA120-T246183
1694649613000,2023-09-14T00:00:13Z,53.9,TA120-T246191
1694649614000,2023-09-14T00:00:14Z,41.6,TA120-T246183
1694649614000,2023-09-14T00:00:14Z,53.8,TA120-T246191
1694649614000,2023-09-14T00:00:14Z,41.1,TA120-T246184
1694649614000,2023-09-14T00:00:14Z,51.4,TA120-T246187
1694649615000,2023-09-14T00:00:15Z,41.5,TA120-T246184
1694649615000,2023-09-14T00:00:15Z,51.6,TA120-T246187
1694649615000,2023-09-14T00:00:15Z,41.8,TA120-T246183
1694649615000,2023-09-14T00:00:15Z,54.2,TA120-T246191
1694649616000,2023-09-14T00:00:16Z,41.7,TA120-T246183
1694649616000,2023-09-14T00:00:16Z,54.2,TA120-T246191
1694649616000,2023-09-14T00:00:16Z,41.7,TA120-T246184
1694649616000,2023-09-14T00:00:16Z,51.9,TA120-T246187
1694649617000,2023-09-14T00:00:17Z,41.2,TA120-T246184
1694649617000,2023-09-14T00:00:17Z,51.3,TA120-T246187
1694649617000,2023-09-14T00:00:17Z,41.9,TA120-T246183
1694649617000,2023-09-14T00:00:17Z,53.9,TA120-T246191
1694649618000,2023-09-14T00:00:18Z,42.1,TA120-T246183
1694649618000,2023-09-14T00:00:18Z,54,TA120-T246191
1694649618000,2023-09-14T00:00:18Z,41.4,TA120-T246184
1694649618000,2023-09-14T00:00:18Z,51.1,TA120-T246187
1694649619000,2023-09-14T00:00:19Z,41.3,TA120-T246184
1694649619000,2023-09-14T00:00:19Z,50.6,TA120-T246187
1694649619000,2023-09-14T00:00:19Z,41.9,TA120-T246183
1694649619000,2023-09-14T00:00:19Z,54.3,TA120-T246191
1694649620000,2023-09-14T00:00:20Z,42.1,TA120-T246183
1694649620000,2023-09-14T00:00:20Z,54.4,TA120-T246191
1694649620000,2023-09-14T00:00:20Z,41.1,TA120-T246184
1694649620000,2023-09-14T00:00:20Z,50.1,TA120-T246187
1694649621000,2023-09-14T00:00:21Z,41.2,TA120-T246184
1694649621000,2023-09-14T00:00:21Z,50.6,TA120-T246187
1694649621000,2023-09-14T00:00:21Z,41.6,TA120-T246183
1694649621000,2023-09-14T00:00:21Z,53.9,TA120-T246191
1694649622000,2023-09-14T00:00:22Z,41.5,TA120-T246183
1694649622000,2023-09-14T00:00:22Z,54.1,TA120-T246191
1694649622000,2023-09-14T00:00:22Z,41.3,TA120-T246184
1694649622000,2023-09-14T00:00:22Z,51.2,TA120-T246187
1694649623000,2023-09-14T00:00:23Z,41.4,TA120-T246184
1694649623000,2023-09-14T00:00:23Z,51.4,TA120-T246187
1694649623000,2023-09-14T00:00:23Z,41.7,TA120-T246183
1694649623000,2023-09-14T00:00:23Z,54.5,TA120-T246191
1694649624000,2023-09-14T00:00:24Z,41.9,TA120-T246183
1694649624000,2023-09-14T00:00:24Z,54.6,TA120-T246191
1694649624000,2023-09-14T00:00:24Z,41.2,TA120-T246184
1694649624000,2023-09-14T00:00:24Z,51.7,TA120-T246187
1694649625000,2023-09-14T00:00:25Z,41.4,TA120-T246184
1694649625000,2023-09-14T00:00:25Z,52.3,TA120-T246187
1694649625000,2023-09-14T00:00:25Z,41.4,TA120-T246183
1694649625000,2023-09-14T00:00:25Z,54,TA120-T246191
1694649626000,2023-09-14T00:00:26Z,41.6,TA120-T246183
1694649626000,2023-09-14T00:00:26Z,54.3,TA120-T246191
1694649626000,2023-09-14T00:00:26Z,41.2,TA120-T246184
1694649626000,2023-09-14T00:00:26Z,51.6,TA120-T246187
1694649627000,2023-09-14T00:00:27Z,41.3,TA120-T246184
1694649627000,2023-09-14T00:00:27Z,51.3,TA120-T246187
1694649627000,2023-09-14T00:00:27Z,41.8,TA120-T246183
1694649627000,2023-09-14T00:00:27Z,54.4,TA120-T246191
1694649628000,2023-09-14T00:00:28Z,41.6,TA120-T246183
1694649628000,2023-09-14T00:00:28Z,54.8,TA120-T246191
1694649628000,2023-09-14T00:00:28Z,41.4,TA120-T246184
1694649628000,2023-09-14T00:00:28Z,50.6,TA120-T246187
1694649629000,2023-09-14T00:00:29Z,41.4,TA120-T246184
1694649629000,2023-09-14T00:00:29Z,50.7,TA120-T246187
1694649629000,2023-09-14T00:00:29Z,41.6,TA120-T246183
1694649629000,2023-09-14T00:00:29Z,54.4,TA120-T246191
1694649630000,2023-09-14T00:00:30Z,41.8,TA120-T246183
1694649630000,2023-09-14T00:00:30Z,54.5,TA120-T246191
1694649630000,2023-09-14T00:00:30Z,41.2,TA120-T246184
1694649630000,2023-09-14T00:00:30Z,52.5,TA120-T246187
1694649631000,2023-09-14T00:00:31Z,41.4,TA120-T246184
1694649631000,2023-09-14T00:00:31Z,52.5,TA120-T246187
1694649631000,2023-09-14T00:00:31Z,41.8,TA120-T246183
1694649631000,2023-09-14T00:00:31Z,54.6,TA120-T246191
1694649632000,2023-09-14T00:00:32Z,41.2,TA120-T246183
1694649632000,2023-09-14T00:00:32Z,54.3,TA120-T246191
1694649632000,2023-09-14T00:00:32Z,41.5,TA120-T246184
1694649632000,2023-09-14T00:00:32Z,52.4,TA120-T246187
1694649633000,2023-09-14T00:00:33Z,41.5,TA120-T246184
1694649633000,2023-09-14T00:00:33Z,53,TA120-T246187
1694649633000,2023-09-14T00:00:33Z,41.3,TA120-T246183
1694649633000,2023-09-14T00:00:33Z,54.2,TA120-T246191
1694649634000,2023-09-14T00:00:34Z,41.7,TA120-T246183
1694649634000,2023-09-14T00:00:34Z,54.6,TA120-T246191
1694649634000,2023-09-14T00:00:34Z,41.5,TA120-T246184
1694649634000,2023-09-14T00:00:34Z,52.8,TA120-T246187
1694649635000,2023-09-14T00:00:35Z,41.7,TA120-T246184
1694649635000,2023-09-14T00:00:35Z,52.1,TA120-T246187
1694649635000,2023-09-14T00:00:35Z,41.8,TA120-T246183
1694649635000,2023-09-14T00:00:35Z,54.2,TA120-T246191
1694649636000,2023-09-14T00:00:36Z,41.8,TA120-T246183
1694649636000,2023-09-14T00:00:36Z,54.1,TA120-T246191
1694649636000,2023-09-14T00:00:36Z,42,TA120-T246184
1694649636000,2023-09-14T00:00:36Z,51.8,TA120-T246187
1694649637000,2023-09-14T00:00:37Z,41.9,TA120-T246184
1694649637000,2023-09-14T00:00:37Z,51.8,TA120-T246187
1694649637000,2023-09-14T00:00:37Z,41.5,TA120-T246183
1694649637000,2023-09-14T00:00:37Z,54,TA120-T246191
1694649638000,2023-09-14T00:00:38Z,41.8,TA120-T246183
1694649638000,2023-09-14T00:00:38Z,53.8,TA120-T246191
1694649638000,2023-09-14T00:00:38Z,42.2,TA120-T246184
1694649638000,2023-09-14T00:00:38Z,51.6,TA120-T246187
1694649639000,2023-09-14T00:00:39Z,46.5,TA120-T246184
1694649639000,2023-09-14T00:00:39Z,51.4,TA120-T246187
1694649639000,2023-09-14T00:00:39Z,41.6,TA120-T246183
1694649639000,2023-09-14T00:00:39Z,53.9,TA120-T246191
1694649640000,2023-09-14T00:00:40Z,41.8,TA120-T246183
1694649640000,2023-09-14T00:00:40Z,54.4,TA120-T246191
1694649640000,2023-09-14T00:00:40Z,42.2,TA120-T246184
1694649640000,2023-09-14T00:00:40Z,52.1,TA120-T246187
1694649641000,2023-09-14T00:00:41Z,42.3,TA120-T246184
1694649641000,2023-09-14T00:00:41Z,51.9,TA120-T246187
1694649641000,2023-09-14T00:00:41Z,41.7,TA120-T246183
1694649641000,2023-09-14T00:00:41Z,54.1,TA120-T246191
1694649642000,2023-09-14T00:00:42Z,41.7,TA120-T246183
1694649642000,2023-09-14T00:00:42Z,54.8,TA120-T246191
1694649642000,2023-09-14T00:00:42Z,51,TA120-T246184
1694649642000,2023-09-14T00:00:42Z,52.4,TA120-T246187
1694649643000,2023-09-14T00:00:43Z,42.6,TA120-T246184
1694649643000,2023-09-14T00:00:43Z,51.9,TA120-T246187
1694649643000,2023-09-14T00:00:43Z,42,TA120-T246183
1694649643000,2023-09-14T00:00:43Z,54.3,TA120-T246191
1694649644000,2023-09-14T00:00:44Z,41.9,TA120-T246183
1694649644000,2023-09-14T00:00:44Z,54.6,TA120-T246191
1694649644000,2023-09-14T00:00:44Z,43.8,TA120-T246184
1694649644000,2023-09-14T00:00:44Z,51.3,TA120-T246187
1694649645000,2023-09-14T00:00:45Z,44.6,TA120-T246184
1694649645000,2023-09-14T00:00:45Z,51,TA120-T246187
1694649645000,2023-09-14T00:00:45Z,41.9,TA120-T246183
1694649645000,2023-09-14T00:00:45Z,54.4,TA120-T246191
1694649646000,2023-09-14T00:00:46Z,41.8,TA120-T246183
1694649646000,2023-09-14T00:00:46Z,54.4,TA120-T246191
1694649646000,2023-09-14T00:00:46Z,45.3,TA120-T246184
1694649646000,2023-09-14T00:00:46Z,51,TA120-T246187
1694649647000,2023-09-14T00:00:47Z,46.5,TA120-T246184
1694649647000,2023-09-14T00:00:47Z,50.8,TA120-T246187
1694649647000,2023-09-14T00:00:47Z,41.8,TA120-T246183
1694649647000,2023-09-14T00:00:47Z,54.6,TA120-T246191
1694649648000,2023-09-14T00:00:48Z,41.7,TA120-T246183
1694649648000,2023-09-14T00:00:48Z,54.7,TA120-T246191
1694649648000,2023-09-14T00:00:48Z,48.8,TA120-T246184
1694649648000,2023-09-14T00:00:48Z,51,TA120-T246187
1694649649000,2023-09-14T00:00:49Z,51.7,TA120-T246184
1694649649000,2023-09-14T00:00:49Z,52.7,TA120-T246187
1694649649000,2023-09-14T00:00:49Z,41.8,TA120-T246183
1694649649000,2023-09-14T00:00:49Z,54.7,TA120-T246191
1694649650000,2023-09-14T00:00:50Z,41.6,TA120-T246183
1694649650000,2023-09-14T00:00:50Z,55.1,TA120-T246191
1694649650000,2023-09-14T00:00:50Z,55.2,TA120-T246184
1694649650000,2023-09-14T00:00:50Z,51.9,TA120-T246187
1694649651000,2023-09-14T00:00:51Z,58.8,TA120-T246184
1694649651000,2023-09-14T00:00:51Z,51.7,TA120-T246187
1694649651000,2023-09-14T00:00:51Z,41.6,TA120-T246183
1694649651000,2023-09-14T00:00:51Z,54.9,TA120-T246191
1694649652000,2023-09-14T00:00:52Z,41.5,TA120-T246183
1694649652000,2023-09-14T00:00:52Z,54.7,TA120-T246191
1694649652000,2023-09-14T00:00:52Z,62.1,TA120-T246184
1694649652000,2023-09-14T00:00:52Z,52,TA120-T246187
1694649653000,2023-09-14T00:00:53Z,59.5,TA120-T246184
1694649653000,2023-09-14T00:00:53Z,52,TA120-T246187
1694649653000,2023-09-14T00:00:53Z,41.6,TA120-T246183
1694649653000,2023-09-14T00:00:53Z,54.9,TA120-T246191
1694649654000,2023-09-14T00:00:54Z,41.6,TA120-T246183
1694649654000,2023-09-14T00:00:54Z,55.2,TA120-T246191
1694649654000,2023-09-14T00:00:54Z,55.5,TA120-T246184
1694649654000,2023-09-14T00:00:54Z,51.8,TA120-T246187
1694649655000,2023-09-14T00:00:55Z,51.2,TA120-T246184
1694649655000,2023-09-14T00:00:55Z,51.4,TA120-T246187
1694649655000,2023-09-14T00:00:55Z,41.7,TA120-T246183
1694649655000,2023-09-14T00:00:55Z,54.4,TA120-T246191
1694649656000,2023-09-14T00:00:56Z,41.4,TA120-T246183
1694649656000,2023-09-14T00:00:56Z,55.1,TA120-T246191
1694649656000,2023-09-14T00:00:56Z,50.7,TA120-T246184
1694649656000,2023-09-14T00:00:56Z,51.4,TA120-T246187
1694649657000,2023-09-14T00:00:57Z,52.2,TA120-T246184
1694649657000,2023-09-14T00:00:57Z,51,TA120-T246187
1694649657000,2023-09-14T00:00:57Z,41.8,TA120-T246183
1694649657000,2023-09-14T00:00:57Z,55,TA120-T246191
1694649658000,2023-09-14T00:00:58Z,41.8,TA120-T246183
1694649658000,2023-09-14T00:00:58Z,55.1,TA120-T246191
1694649658000,2023-09-14T00:00:58Z,55.6,TA120-T246184
1694649658000,2023-09-14T00:00:58Z,50.9,TA120-T246187
1694649659000,2023-09-14T00:00:59Z,58.1,TA120-T246184
1694649659000,2023-09-14T00:00:59Z,50.9,TA120-T246187
1694649659000,2023-09-14T00:00:59Z,41.8,TA120-T246183
1694649659000,2023-09-14T00:00:59Z,54.9,TA120-T246191
1694649660000,2023-09-14T00:01:00Z,41.8,TA120-T246183
1694649660000,2023-09-14T00:01:00Z,55.1,TA120-T246191
1694649660000,2023-09-14T00:01:00Z,57.5,TA120-T246184
1694649660000,2023-09-14T00:01:00Z,51.2,TA120-T246187
1694649661000,2023-09-14T00:01:01Z,56.1,TA120-T246184
1694649661000,2023-09-14T00:01:01Z,50.7,TA120-T246187
1694649661000,2023-09-14T00:01:01Z,41.6,TA120-T246183
1694649661000,2023-09-14T00:01:01Z,55.6,TA120-T246191
1694649662000,2023-09-14T00:01:02Z,41.8,TA120-T246183
1694649662000,2023-09-14T00:01:02Z,54.6,TA120-T246191
1694649662000,2023-09-14T00:01:02Z,53.3,TA120-T246184
1694649662000,2023-09-14T00:01:02Z,51.2,TA120-T246187
1694649663000,2023-09-14T00:01:03Z,50.1,TA120-T246184
1694649663000,2023-09-14T00:01:03Z,51,TA120-T246187
1694649663000,2023-09-14T00:01:03Z,41.8,TA120-T246183
1694649663000,2023-09-14T00:01:03Z,54.7,TA120-T246191
1694649664000,2023-09-14T00:01:04Z,41.6,TA120-T246183
1694649664000,2023-09-14T00:01:04Z,54.5,TA120-T246191
1694649664000,2023-09-14T00:01:04Z,47.7,TA120-T246184
1694649664000,2023-09-14T00:01:04Z,50.4,TA120-T246187
1694649665000,2023-09-14T00:01:05Z,47.4,TA120-T246184
1694649665000,2023-09-14T00:01:05Z,50.5,TA120-T246187
1694649665000,2023-09-14T00:01:05Z,41.6,TA120-T246183
1694649665000,2023-09-14T00:01:05Z,54.3,TA120-T246191
1694649666000,2023-09-14T00:01:06Z,41.8,TA120-T246183
1694649666000,2023-09-14T00:01:06Z,54.5,TA120-T246191
1694649666000,2023-09-14T00:01:06Z,49,TA120-T246184
1694649666000,2023-09-14T00:01:06Z,51,TA120-T246187
1694649667000,2023-09-14T00:01:07Z,62.2,TA120-T246184
1694649667000,2023-09-14T00:01:07Z,50.8,TA120-T246187
1694649667000,2023-09-14T00:01:07Z,42.1,TA120-T246183
1694649667000,2023-09-14T00:01:07Z,54.4,TA120-T246191
1694649668000,2023-09-14T00:01:08Z,42.2,TA120-T246183
1694649668000,2023-09-14T00:01:08Z,55.3,TA120-T246191
1694649668000,2023-09-14T00:01:08Z,52.4,TA120-T246184
1694649668000,2023-09-14T00:01:08Z,51.1,TA120-T246187
1694649669000,2023-09-14T00:01:09Z,53.9,TA120-T246184
1694649669000,2023-09-14T00:01:09Z,51.2,TA120-T246187
1694649669000,2023-09-14T00:01:09Z,41.9,TA120-T246183
1694649669000,2023-09-14T00:01:09Z,54.2,TA120-T246191
1694649670000,2023-09-14T00:01:10Z,41.8,TA120-T246183
1694649670000,2023-09-14T00:01:10Z,54.6,TA120-T246191
1694649670000,2023-09-14T00:01:10Z,60,TA120-T246184
1694649670000,2023-09-14T00:01:10Z,51,TA120-T246187
1694649671000,2023-09-14T00:01:11Z,64.8,TA120-T246184
1694649671000,2023-09-14T00:01:11Z,50.9,TA120-T246187
1694649671000,2023-09-14T00:01:11Z,41.5,TA120-T246183
1694649671000,2023-09-14T00:01:11Z,54.1,TA120-T246191
1694649672000,2023-09-14T00:01:12Z,41.9,TA120-T246183
1694649672000,2023-09-14T00:01:12Z,54.2,TA120-T246191
1694649672000,2023-09-14T00:01:12Z,63.7,TA120-T246184
1694649672000,2023-09-14T00:01:12Z,50.6,TA120-T246187
1694649673000,2023-09-14T00:01:13Z,57.5,TA120-T246184
1694649673000,2023-09-14T00:01:13Z,51,TA120-T246187
1694649673000,2023-09-14T00:01:13Z,41.7,TA120-T246183
1694649673000,2023-09-14T00:01:13Z,54.9,TA120-T246191
1694649674000,2023-09-14T00:01:14Z,41.6,TA120-T246183
1694649674000,2023-09-14T00:01:14Z,54.6,TA120-T246191
1694649674000,2023-09-14T00:01:14Z,52.8,TA120-T246184
1694649674000,2023-09-14T00:01:14Z,51.2,TA120-T246187
1694649675000,2023-09-14T00:01:15Z,50.7,TA120-T246184
1694649675000,2023-09-14T00:01:15Z,52.7,TA120-T246187
1694649675000,2023-09-14T00:01:15Z,41.6,TA120-T246183
1694649675000,2023-09-14T00:01:15Z,54.9,TA120-T246191
1694649676000,2023-09-14T00:01:16Z,41.6,TA120-T246183
1694649676000,2023-09-14T00:01:16Z,61.3,TA120-T246191
1694649676000,2023-09-14T00:01:16Z,64.2,TA120-T246184
1694649676000,2023-09-14T00:01:16Z,52.8,TA120-T246187
1694649677000,2023-09-14T00:01:17Z,47.6,TA120-T246184
1694649677000,2023-09-14T00:01:17Z,52.6,TA120-T246187
1694649677000,2023-09-14T00:01:17Z,41.3,TA120-T246183
1694649677000,2023-09-14T00:01:17Z,54.8,TA120-T246191
1694649678000,2023-09-14T00:01:18Z,41.6,TA120-T246183
1694649678000,2023-09-14T00:01:18Z,54.8,TA120-T246191
1694649678000,2023-09-14T00:01:18Z,47.5,TA120-T246184
1694649678000,2023-09-14T00:01:18Z,52,TA120-T246187
1694649679000,2023-09-14T00:01:19Z,46.1,TA120-T246184
1694649679000,2023-09-14T00:01:19Z,52,TA120-T246187
1694649679000,2023-09-14T00:01:19Z,41.7,TA120-T246183
1694649679000,2023-09-14T00:01:19Z,54.6,TA120-T246191
1694649680000,2023-09-14T00:01:20Z,41.8,TA120-T246183
1694649680000,2023-09-14T00:01:20Z,54.9,TA120-T246191
1694649680000,2023-09-14T00:01:20Z,44.8,TA120-T246184
1694649680000,2023-09-14T00:01:20Z,51.9,TA120-T246187
1694649681000,2023-09-14T00:01:21Z,43.8,TA120-T246184
1694649681000,2023-09-14T00:01:21Z,51.9,TA120-T246187
1694649681000,2023-09-14T00:01:21Z,41.7,TA120-T246183
1694649681000,2023-09-14T00:01:21Z,54.7,TA120-T246191
1694649682000,2023-09-14T00:01:22Z,41.7,TA120-T246183
1694649682000,2023-09-14T00:01:22Z,54.8,TA120-T246191
1694649682000,2023-09-14T00:01:22Z,43.4,TA120-T246184
1694649682000,2023-09-14T00:01:22Z,51.8,TA120-T246187
1694649683000,2023-09-14T00:01:23Z,43.1,TA120-T246184
1694649683000,2023-09-14T00:01:23Z,53.1,TA120-T246187
1694649683000,2023-09-14T00:01:23Z,41.9,TA120-T246183
1694649683000,2023-09-14T00:01:23Z,55.1,TA120-T246191
1694649684000,2023-09-14T00:01:24Z,41.8,TA120-T246183
1694649684000,2023-09-14T00:01:24Z,55.3,TA120-T246191
1694649684000,2023-09-14T00:01:24Z,42.6,TA120-T246184
1694649684000,2023-09-14T00:01:24Z,52.5,TA120-T246187
1694649685000,2023-09-14T00:01:25Z,42.2,TA120-T246184
1694649685000,2023-09-14T00:01:25Z,52.5,TA120-T246187
1694649685000,2023-09-14T00:01:25Z,41.9,TA120-T246183
1694649685000,2023-09-14T00:01:25Z,55.3,TA120-T246191
1694649686000,2023-09-14T00:01:26Z,41.9,TA120-T246183
1694649686000,2023-09-14T00:01:26Z,55.3,TA120-T246191
1694649686000,2023-09-14T00:01:26Z,42.3,TA120-T246184
1694649686000,2023-09-14T00:01:26Z,52.1,TA120-T246187
1694649687000,2023-09-14T00:01:27Z,41.4,TA120-T246184
1694649687000,2023-09-14T00:01:27Z,53.5,TA120-T246187
1694649687000,2023-09-14T00:01:27Z,41.5,TA120-T246183
1694649687000,2023-09-14T00:01:27Z,55.1,TA120-T246191
1694649688000,2023-09-14T00:01:28Z,41.8,TA120-T246183
1694649688000,2023-09-14T00:01:28Z,55.6,TA120-T246191
1694649688000,2023-09-14T00:01:28Z,41.4,TA120-T246184
1694649688000,2023-09-14T00:01:28Z,53.1,TA120-T246187
1694649689000,2023-09-14T00:01:29Z,41.7,TA120-T246184
1694649689000,2023-09-14T00:01:29Z,52.1,TA120-T246187
1694649689000,2023-09-14T00:01:29Z,41.4,TA120-T246183
1694649689000,2023-09-14T00:01:29Z,55.1,TA120-T246191
1694649690000,2023-09-14T00:01:30Z,41.7,TA120-T246183
1694649690000,2023-09-14T00:01:30Z,55,TA120-T246191
1694649690000,2023-09-14T00:01:30Z,41.5,TA120-T246184
1694649690000,2023-09-14T00:01:30Z,51.1,TA120-T246187
1694649691000,2023-09-14T00:01:31Z,41.7,TA120-T246184
1694649691000,2023-09-14T00:01:31Z,52.6,TA120-T246187
1694649691000,2023-09-14T00:01:31Z,41.8,TA120-T246183
1694649691000,2023-09-14T00:01:31Z,54.8,TA120-T246191
1694649692000,2023-09-14T00:01:32Z,41.5,TA120-T246183
1694649692000,2023-09-14T00:01:32Z,54.6,TA120-T246191
1694649692000,2023-09-14T00:01:32Z,41.6,TA120-T246184
1694649692000,2023-09-14T00:01:32Z,50.9,TA120-T246187
1694649693000,2023-09-14T00:01:33Z,41.4,TA120-T246184
1694649693000,2023-09-14T00:01:33Z,51.9,TA120-T246187
1694649693000,2023-09-14T00:01:33Z,41.4,TA120-T246183
1694649693000,2023-09-14T00:01:33Z,54.7,TA120-T246191
1694649694000,2023-09-14T00:01:34Z,41.6,TA120-T246183
1694649694000,2023-09-14T00:01:34Z,55.5,TA120-T246191
1694649694000,2023-09-14T00:01:34Z,41.7,TA120-T246184
1694649694000,2023-09-14T00:01:34Z,51.8,TA120-T246187
1694649695000,2023-09-14T00:01:35Z,40.9,TA120-T246184
1694649695000,2023-09-14T00:01:35Z,52,TA120-T246187
1694649695000,2023-09-14T00:01:35Z,41.5,TA120-T246183
1694649695000,2023-09-14T00:01:35Z,54.6,TA120-T246191
1694649696000,2023-09-14T00:01:36Z,41.7,TA120-T246183
1694649696000,2023-09-14T00:01:36Z,55.1,TA120-T246191
1694649696000,2023-09-14T00:01:36Z,41.1,TA120-T246184
1694649696000,2023-09-14T00:01:36Z,51.5,TA120-T246187
1694649697000,2023-09-14T00:01:37Z,41.2,TA120-T246184
1694649697000,2023-09-14T00:01:37Z,51.6,TA120-T246187
1694649697000,2023-09-14T00:01:37Z,41.6,TA120-T246183
1694649697000,2023-09-14T00:01:37Z,54.8,TA120-T246191
1694649698000,2023-09-14T00:01:38Z,41.8,TA120-T246183
1694649698000,2023-09-14T00:01:38Z,55.4,TA120-T246191
1694649698000,2023-09-14T00:01:38Z,40.9,TA120-T246184
1694649698000,2023-09-14T00:01:38Z,51.4,TA120-T246187
1694649699000,2023-09-14T00:01:39Z,41,TA120-T246184
1694649699000,2023-09-14T00:01:39Z,51.2,TA120-T246187
1694649699000,2023-09-14T00:01:39Z,41.6,TA120-T246183
1694649699000,2023-09-14T00:01:39Z,54.8,TA120-T246191
1694649700000,2023-09-14T00:01:40Z,41.7,TA120-T246183
1694649700000,2023-09-14T00:01:40Z,55.1,TA120-T246191
1694649700000,2023-09-14T00:01:40Z,41,TA120-T246184
1694649700000,2023-09-14T00:01:40Z,51.1,TA120-T246187
1694649701000,2023-09-14T00:01:41Z,41.2,TA120-T246184
1694649701000,2023-09-14T00:01:41Z,50.9,TA120-T246187
1694649701000,2023-09-14T00:01:41Z,41.7,TA120-T246183
1694649701000,2023-09-14T00:01:41Z,55.2,TA120-T246191
1694649702000,2023-09-14T00:01:42Z,41.5,TA120-T246183
1694649702000,2023-09-14T00:01:42Z,55.9,TA120-T246191
1694649702000,2023-09-14T00:01:42Z,41.1,TA120-T246184
1694649702000,2023-09-14T00:01:42Z,51.5,TA120-T246187
1694649703000,2023-09-14T00:01:43Z,41.3,TA120-T246184
1694649703000,2023-09-14T00:01:43Z,51.4,TA120-T246187
1694649703000,2023-09-14T00:01:43Z,41.5,TA120-T246183
1694649703000,2023-09-14T00:01:43Z,55,TA120-T246191
1694649704000,2023-09-14T00:01:44Z,41.4,TA120-T246183
1694649704000,2023-09-14T00:01:44Z,55,TA120-T246191
1694649704000,2023-09-14T00:01:44Z,41.1,TA120-T246184
1694649704000,2023-09-14T00:01:44Z,51.2,TA120-T246187
1694649705000,2023-09-14T00:01:45Z,41.1,TA120-T246184
1694649705000,2023-09-14T00:01:45Z,51.9,TA120-T246187
1694649705000,2023-09-14T00:01:45Z,41.6,TA120-T246183
1694649705000,2023-09-14T00:01:45Z,54.5,TA120-T246191
1694649706000,2023-09-14T00:01:46Z,41.8,TA120-T246183
1694649706000,2023-09-14T00:01:46Z,54.8,TA120-T246191
