time,readable_time,dBA,dev-id
1703980819000,2023-12-31T00:00:19Z,60.1,TA120-T246184
1703980832000,2023-12-31T00:00:32Z,49.2,TA120-T246191
1703980843000,2023-12-31T00:00:43Z,37.5,TA120-T246183
1703980852000,2023-12-31T00:00:52Z,31.1,TA120-T246174
1703980857000,2023-12-31T00:00:57Z,46.8,TA120-T246187
1703980879000,2023-12-31T00:01:19Z,61.2,TA120-T246184
1703980892000,2023-12-31T00:01:32Z,47,TA120-T246191
1703980903000,2023-12-31T00:01:43Z,37.5,TA120-T246183
1703980912000,2023-12-31T00:01:52Z,32,TA120-T246174
1703980917000,2023-12-31T00:01:57Z,48.4,TA120-T246187
1703980939000,2023-12-31T00:02:19Z,59.4,TA120-T246184
1703980952000,2023-12-31T00:02:32Z,46.9,TA120-T246191
1703980963000,2023-12-31T00:02:43Z,37.3,TA120-T246183
1703980972000,2023-12-31T00:02:52Z,31.1,TA120-T246174
1703980977000,2023-12-31T00:02:57Z,53.5,TA120-T246187
1703980999000,2023-12-31T00:03:19Z,59.8,TA120-T246184
1703981012000,2023-12-31T00:03:32Z,46.6,TA120-T246191
1703981023000,2023-12-31T00:03:43Z,42.3,TA120-T246183
1703981032000,2023-12-31T00:03:52Z,31.1,TA120-T246174
1703981037000,2023-12-31T00:03:57Z,47,TA120-T246187
1703981059000,2023-12-31T00:04:19Z,57.6,TA120-T246184
1703981072000,2023-12-31T00:04:32Z,51.5,TA120-T246191
1703981083000,2023-12-31T00:04:43Z,37.3,TA120-T246183
1703981092000,2023-12-31T00:04:52Z,31.2,TA120-T246174
1703981097000,2023-12-31T00:04:57Z,48.4,TA120-T246187
1703981119000,2023-12-31T00:05:19Z,67.3,TA120-T246184
1703981132000,2023-12-31T00:05:32Z,47.5,TA120-T246191
1703981143000,2023-12-31T00:05:43Z,37.4,TA120-T246183
1703981152000,2023-12-31T00:05:52Z,31.1,TA120-T246174
1703981157000,2023-12-31T00:05:57Z,46.2,TA120-T246187
1703981179000,2023-12-31T00:06:19Z,63.8,TA120-T246184
1703981192000,2023-12-31T00:06:32Z,47.3,TA120-T246191
1703981203000,2023-12-31T00:06:43Z,37.6,TA120-T246183
1703981212000,2023-12-31T00:06:52Z,31,TA120-T246174
1703981217000,2023-12-31T00:06:57Z,46.5,TA120-T246187
1703981239000,2023-12-31T00:07:19Z,63,TA120-T246184
1703981252000,2023-12-31T00:07:32Z,48.1,TA120-T246191
1703981263000,2023-12-31T00:07:43Z,37.4,TA120-T246183
1703981272000,2023-12-31T00:07:52Z,31,TA120-T246174
1703981277000,2023-12-31T00:07:57Z,55,TA120-T246187
1703981299000,2023-12-31T00:08:19Z,57.4,TA120-T246184
1703981312000,2023-12-31T00:08:32Z,45,TA120-T246191
1703981323000,2023-12-31T00:08:43Z,37.6,TA120-T246183
1703981332000,2023-12-31T00:08:52Z,32.4,TA120-T246174
1703981337000,2023-12-31T00:08:57Z,48,TA120-T246187
1703981359000,2023-12-31T00:09:19Z,66.2,TA120-T246184
1703981372000,2023-12-31T00:09:32Z,50.2,TA120-T246191
1703981383000,2023-12-31T00:09:43Z,37.4,TA120-T246183
1703981392000,2023-12-31T00:09:52Z,31.1,TA120-T246174
1703981397000,2023-12-31T00:09:57Z,46.8,TA120-T246187
1703981419000,2023-12-31T00:10:19Z,63.6,TA120-T246184
1703981432000,2023-12-31T00:10:32Z,49.5,TA120-T246191
1703981443000,2023-12-31T00:10:43Z,37.4,TA120-T246183
1703981452000,2023-12-31T00:10:52Z,31.2,TA120-T246174
1703981457000,2023-12-31T00:10:57Z,44.6,TA120-T246187
1703981479000,2023-12-31T00:11:19Z,61.3,TA120-T246184
1703981492000,2023-12-31T00:11:32Z,53.6,TA120-T246191
1703981503000,2023-12-31T00:11:43Z,37.4,TA120-T246183
1703981512000,2023-12-31T00:11:52Z,31.2,TA120-T246174
1703981517000,2023-12-31T00:11:57Z,47.8,TA120-T246187
1703981539000,2023-12-31T00:12:19Z,64.4,TA120-T246184
1703981552000,2023-12-31T00:12:32Z,46.8,TA120-T246191
1703981563000,2023-12-31T00:12:43Z,37.5,TA120-T246183
1703981572000,2023-12-31T00:12:52Z,31.1,TA120-T246174
1703981577000,2023-12-31T00:12:57Z,47.5,TA120-T246187
1703981599000,2023-12-31T00:13:19Z,58.7,TA120-T246184
1703981612000,2023-12-31T00:13:32Z,46.6,TA120-T246191
1703981623000,2023-12-31T00:13:43Z,37.5,TA120-T246183
1703981632000,2023-12-31T00:13:52Z,31.2,TA120-T246174
1703981637000,2023-12-31T00:13:57Z,46.2,TA120-T246187
1703981659000,2023-12-31T00:14:19Z,60.7,TA120-T246184
1703981672000,2023-12-31T00:14:32Z,47.7,TA120-T246191
1703981683000,2023-12-31T00:14:43Z,37.6,TA120-T246183
1703981692000,2023-12-31T00:14:52Z,31.2,TA120-T246174
1703981697000,2023-12-31T00:14:57Z,46.2,TA120-T246187
1703981719000,2023-12-31T00:15:19Z,63.1,TA120-T246184
1703981732000,2023-12-31T00:15:32Z,47.9,TA120-T246191
1703981743000,2023-12-31T00:15:43Z,37.6,TA120-T246183
1703981752000,2023-12-31T00:15:52Z,31.1,TA120-T246174
1703981757000,2023-12-31T00:15:57Z,45.3,TA120-T246187
1703981779000,2023-12-31T00:16:19Z,58,TA120-T246184
1703981792000,2023-12-31T00:16:32Z,45.2,TA120-T246191
1703981803000,2023-12-31T00:16:43Z,37.6,TA120-T246183
1703981812000,2023-12-31T00:16:52Z,31.1,TA120-T246174
1703981817000,2023-12-31T00:16:57Z,47,TA120-T246187
1703981839000,2023-12-31T00:17:19Z,65.4,TA120-T246184
1703981852000,2023-12-31T00:17:32Z,43,TA120-T246191
1703981863000,2023-12-31T00:17:43Z,37.6,TA120-T246183
1703981872000,2023-12-31T00:17:52Z,31.1,TA120-T246174
1703981877000,2023-12-31T00:17:57Z,46.1,TA120-T246187
1703981899000,2023-12-31T00:18:19Z,63.4,TA120-T246184
1703981912000,2023-12-31T00:18:32Z,45.4,TA120-T246191
1703981923000,2023-12-31T00:18:43Z,37.6,TA120-T246183
1703981932000,2023-12-31T00:18:52Z,31.1,TA120-T246174
1703981937000,2023-12-31T00:18:57Z,45.5,TA120-T246187
1703981959000,2023-12-31T00:19:19Z,56.9,TA120-T246184
1703981972000,2023-12-31T00:19:32Z,48.8,TA120-T246191
1703981983000,2023-12-31T00:19:43Z,37.6,TA120-T246183
1703981992000,2023-12-31T00:19:52Z,31.2,TA120-T246174
1703981997000,2023-12-31T00:19:57Z,46.3,TA120-T246187
1703982019000,2023-12-31T00:20:19Z,64.8,TA120-T246184
1703982032000,2023-12-31T00:20:32Z,49.6,TA120-T246191
1703982043000,2023-12-31T00:20:43Z,37.6,TA120-T246183
1703982052000,2023-12-31T00:20:52Z,31.2,TA120-T246174
1703982057000,2023-12-31T00:20:57Z,45.9,TA120-T246187
1703982079000,2023-12-31T00:21:19Z,61.7,TA120-T246184
1703982092000,2023-12-31T00:21:32Z,46.6,TA120-T246191
1703982103000,2023-12-31T00:21:43Z,37.6,TA120-T246183
1703982112000,2023-12-31T00:21:52Z,31.2,TA120-T246174
1703982117000,2023-12-31T00:21:57Z,46,TA120-T246187
1703982139000,2023-12-31T00:22:19Z,64,TA120-T246184
1703982152000,2023-12-31T00:22:32Z,44.4,TA120-T246191
1703982163000,2023-12-31T00:22:43Z,37.6,TA120-T246183
1703982172000,2023-12-31T00:22:52Z,31.2,TA120-T246174
1703982177000,2023-12-31T00:22:57Z,45.5,TA120-T246187
1703982199000,2023-12-31T00:23:19Z,65.2,TA120-T246184
1703982212000,2023-12-31T00:23:32Z,46.3,TA120-T246191
1703982223000,2023-12-31T00:23:43Z,37.6,TA120-T246183
1703982232000,2023-12-31T00:23:52Z,31.3,TA120-T246174
1703982237000,2023-12-31T00:23:57Z,45.4,TA120-T246187
1703982259000,2023-12-31T00:24:19Z,64.3,TA120-T246184
1703982272000,2023-12-31T00:24:32Z,45.8,TA120-T246191
1703982283000,2023-12-31T00:24:43Z,37.6,TA120-T246183
1703982292000,2023-12-31T00:24:52Z,31.1,TA120-T246174
1703982297000,2023-12-31T00:24:57Z,45.3,TA120-T246187
1703982319000,2023-12-31T00:25:19Z,63.2,TA120-T246184
1703982332000,2023-12-31T00:25:32Z,44,TA120-T246191
1703982343000,2023-12-31T00:25:43Z,37.6,TA120-T246183
1703982352000,2023-12-31T00:25:52Z,31.2,TA120-T246174
1703982357000,2023-12-31T00:25:57Z,44.9,TA120-T246187
1703982379000,2023-12-31T00:26:19Z,63.6,TA120-T246184
1703982392000,2023-12-31T00:26:32Z,54.2,TA120-T246191
1703982403000,2023-12-31T00:26:43Z,37.6,TA120-T246183
1703982412000,2023-12-31T00:26:52Z,31.5,TA120-T246174
1703982417000,2023-12-31T00:26:57Z,46.4,TA120-T246187
1703982439000,2023-12-31T00:27:19Z,63.6,TA120-T246184
1703982452000,2023-12-31T00:27:32Z,53.2,TA120-T246191
1703982463000,2023-12-31T00:27:43Z,37.6,TA120-T246183
1703982472000,2023-12-31T00:27:52Z,31.3,TA120-T246174
1703982477000,2023-12-31T00:27:57Z,46.5,TA120-T246187
1703982499000,2023-12-31T00:28:19Z,55.6,TA120-T246184
1703982512000,2023-12-31T00:28:32Z,46,TA120-T246191
1703982523000,2023-12-31T00:28:43Z,37.7,TA120-T246183
1703982532000,2023-12-31T00:28:52Z,31.2,TA120-T246174
1703982537000,2023-12-31T00:28:57Z,48.2,TA120-T246187
1703982559000,2023-12-31T00:29:19Z,65.4,TA120-T246184
1703982572000,2023-12-31T00:29:32Z,45.9,TA120-T246191
1703982583000,2023-12-31T00:29:43Z,37.7,TA120-T246183
1703982592000,2023-12-31T00:29:52Z,31.1,TA120-T246174
1703982597000,2023-12-31T00:29:57Z,46.2,TA120-T246187
1703982619000,2023-12-31T00:30:19Z,65.8,TA120-T246184
1703982632000,2023-12-31T00:30:32Z,47.6,TA120-T246191
1703982643000,2023-12-31T00:30:43Z,37.7,TA120-T246183
1703982652000,2023-12-31T00:30:52Z,31.1,TA120-T246174
1703982657000,2023-12-31T00:30:57Z,46,TA120-T246187
1703982679000,2023-12-31T00:31:19Z,58.6,TA120-T246184
1703982692000,2023-12-31T00:31:32Z,46.4,TA120-T246191
1703982703000,2023-12-31T00:31:43Z,37.7,TA120-T246183
1703982712000,2023-12-31T00:31:52Z,31.2,TA120-T246174
1703982717000,2023-12-31T00:31:57Z,45.2,TA120-T246187
1703982739000,2023-12-31T00:32:19Z,60,TA120-T246184
1703982752000,2023-12-31T00:32:32Z,47.2,TA120-T246191
1703982763000,2023-12-31T00:32:43Z,37.7,TA120-T246183
1703982772000,2023-12-31T00:32:52Z,31.3,TA120-T246174
1703982777000,2023-12-31T00:32:57Z,46.3,TA120-T246187
1703982799000,2023-12-31T00:33:19Z,62.3,TA120-T246184
1703982812000,2023-12-31T00:33:32Z,55.3,TA120-T246191
1703982823000,2023-12-31T00:33:43Z,37.6,TA120-T246183
1703982832000,2023-12-31T00:33:52Z,31.2,TA120-T246174
1703982837000,2023-12-31T00:33:57Z,46.5,TA120-T246187
1703982859000,2023-12-31T00:34:19Z,66.4,TA120-T246184
1703982872000,2023-12-31T00:34:32Z,47.5,TA120-T246191
1703982883000,2023-12-31T00:34:43Z,37.6,TA120-T246183
1703982892000,2023-12-31T00:34:52Z,31.2,TA120-T246174
1703982897000,2023-12-31T00:34:57Z,45.4,TA120-T246187
1703982919000,2023-12-31T00:35:19Z,60.5,TA120-T246184
1703982932000,2023-12-31T00:35:32Z,45.9,TA120-T246191
1703982943000,2023-12-31T00:35:43Z,37.6,TA120-T246183
1703982952000,2023-12-31T00:35:52Z,31.1,TA120-T246174
1703982957000,2023-12-31T00:35:57Z,45.5,TA120-T246187
1703982979000,2023-12-31T00:36:19Z,59.1,TA120-T246184
1703982992000,2023-12-31T00:36:32Z,43.7,TA120-T246191
1703983003000,2023-12-31T00:36:43Z,37.6,TA120-T246183
1703983012000,2023-12-31T00:36:52Z,31.1,TA120-T246174
1703983017000,2023-12-31T00:36:57Z,46.4,TA120-T246187
1703983039000,2023-12-31T00:37:19Z,58.2,TA120-T246184
1703983052000,2023-12-31T00:37:32Z,42.7,TA120-T246191
1703983063000,2023-12-31T00:37:43Z,37.6,TA120-T246183
1703983072000,2023-12-31T00:37:52Z,31.3,TA120-T246174
1703983077000,2023-12-31T00:37:57Z,46.4,TA120-T246187
1703983099000,2023-12-31T00:38:19Z,63.9,TA120-T246184
1703983112000,2023-12-31T00:38:32Z,42.6,TA120-T246191
1703983123000,2023-12-31T00:38:43Z,37.6,TA120-T246183
1703983132000,2023-12-31T00:38:52Z,31.1,TA120-T246174
1703983137000,2023-12-31T00:38:57Z,56.9,TA120-T246187
1703983159000,2023-12-31T00:39:19Z,65.5,TA120-T246184
1703983172000,2023-12-31T00:39:32Z,46,TA120-T246191
1703983183000,2023-12-31T00:39:43Z,37.6,TA120-T246183
1703983192000,2023-12-31T00:39:52Z,31.1,TA120-T246174
1703983197000,2023-12-31T00:39:57Z,51.4,TA120-T246187
1703983219000,2023-12-31T00:40:19Z,57.1,TA120-T246184
1703983232000,2023-12-31T00:40:32Z,47.8,TA120-T246191
1703983243000,2023-12-31T00:40:43Z,37.6,TA120-T246183
1703983252000,2023-12-31T00:40:52Z,31.2,TA120-T246174
1703983257000,2023-12-31T00:40:57Z,45.2,TA120-T246187
1703983279000,2023-12-31T00:41:19Z,63.8,TA120-T246184
1703983292000,2023-12-31T00:41:32Z,47.4,TA120-T246191
1703983303000,2023-12-31T00:41:43Z,37.6,TA120-T246183
1703983312000,2023-12-31T00:41:52Z,31.3,TA120-T246174
1703983317000,2023-12-31T00:41:57Z,46.6,TA120-T246187
1703983339000,2023-12-31T00:42:19Z,60.9,TA120-T246184
1703983352000,2023-12-31T00:42:32Z,44.6,TA120-T246191
1703983363000,2023-12-31T00:42:43Z,37.6,TA120-T246183
1703983372000,2023-12-31T00:42:52Z,31.1,TA120-T246174
1703983377000,2023-12-31T00:42:57Z,47.5,TA120-T246187
1703983399000,2023-12-31T00:43:19Z,62.4,TA120-T246184
1703983412000,2023-12-31T00:43:32Z,42.5,TA120-T246191
1703983423000,2023-12-31T00:43:43Z,37.7,TA120-T246183
1703983432000,2023-12-31T00:43:52Z,31.2,TA120-T246174
1703983437000,2023-12-31T00:43:57Z,45.9,TA120-T246187
1703983459000,2023-12-31T00:44:19Z,58.8,TA120-T246184
1703983472000,2023-12-31T00:44:32Z,43.2,TA120-T246191
1703983483000,2023-12-31T00:44:43Z,37.6,TA120-T246183
1703983492000,2023-12-31T00:44:52Z,31.1,TA120-T246174
1703983497000,2023-12-31T00:44:57Z,46.1,TA120-T246187
1703983519000,2023-12-31T00:45:19Z,59,TA120-T246184
1703983532000,2023-12-31T00:45:32Z,43.7,TA120-T246191
1703983543000,2023-12-31T00:45:43Z,37.7,TA120-T246183
1703983552000,2023-12-31T00:45:52Z,31.1,TA120-T246174
1703983557000,2023-12-31T00:45:57Z,47,TA120-T246187
1703983579000,2023-12-31T00:46:19Z,59.6,TA120-T246184
1703983592000,2023-12-31T00:46:32Z,45.3,TA120-T246191
1703983603000,2023-12-31T00:46:43Z,37.7,TA120-T246183
1703983612000,2023-12-31T00:46:52Z,31.2,TA120-T246174
1703983617000,2023-12-31T00:46:57Z,45.6,TA120-T246187
1703983639000,2023-12-31T00:47:19Z,62,TA120-T246184
1703983652000,2023-12-31T00:47:32Z,46.7,TA120-T246191
1703983663000,2023-12-31T00:47:43Z,37.7,TA120-T246183
1703983672000,2023-12-31T00:47:52Z,31.4,TA120-T246174
1703983677000,2023-12-31T00:47:57Z,44.9,TA120-T246187
1703983699000,2023-12-31T00:48:19Z,66,TA120-T246184
1703983712000,2023-12-31T00:48:32Z,43.2,TA120-T246191
1703983723000,2023-12-31T00:48:43Z,37.7,TA120-T246183
1703983732000,2023-12-31T00:48:52Z,31.2,TA120-T246174
1703983737000,2023-12-31T00:48:57Z,45.2,TA120-T246187
1703983759000,2023-12-31T00:49:19Z,63.7,TA120-T246184
1703983772000,2023-12-31T00:49:32Z,42.5,TA120-T246191
1703983783000,2023-12-31T00:49:43Z,37.7,TA120-T246183
1703983792000,2023-12-31T00:49:52Z,31.3,TA120-T246174
1703983797000,2023-12-31T00:49:57Z,45.3,TA120-T246187
1703983819000,2023-12-31T00:50:19Z,61.7,TA120-T246184
1703983832000,2023-12-31T00:50:32Z,46.4,TA120-T246191
1703983843000,2023-12-31T00:50:43Z,37.7,TA120-T246183
1703983852000,2023-12-31T00:50:52Z,31.1,TA120-T246174
1703983857000,2023-12-31T00:50:57Z,45.7,TA120-T246187
1703983879000,2023-12-31T00:51:19Z,61.6,TA120-T246184
1703983892000,2023-12-31T00:51:32Z,42.9,TA120-T246191
1703983903000,2023-12-31T00:51:43Z,37.5,TA120-T246183
1703983912000,2023-12-31T00:51:52Z,31.1,TA120-T246174
1703983917000,2023-12-31T00:51:57Z,46.2,TA120-T246187
1703983939000,2023-12-31T00:52:19Z,63.4,TA120-T246184
1703983952000,2023-12-31T00:52:32Z,45.7,TA120-T246191
1703983963000,2023-12-31T00:52:43Z,37.4,TA120-T246183
1703983972000,2023-12-31T00:52:52Z,31.1,TA120-T246174
1703983977000,2023-12-31T00:52:57Z,45.4,TA120-T246187
1703983999000,2023-12-31T00:53:19Z,60.9,TA120-T246184
1703984012000,2023-12-31T00:53:32Z,41.9,TA120-T246191
1703984023000,2023-12-31T00:53:43Z,37.5,TA120-T246183
1703984032000,2023-12-31T00:53:52Z,31.2,TA120-T246174
1703984037000,2023-12-31T00:53:57Z,45.4,TA120-T246187
1703984059000,2023-12-31T00:54:19Z,63.1,TA120-T246184
1703984072000,2023-12-31T00:54:32Z,47.2,TA120-T246191
1703984083000,2023-12-31T00:54:43Z,37.4,TA120-T246183
1703984092000,2023-12-31T00:54:52Z,31,TA120-T246174
1703984097000,2023-12-31T00:54:57Z,44.9,TA120-T246187
1703984119000,2023-12-31T00:55:19Z,61.4,TA120-T246184
1703984132000,2023-12-31T00:55:32Z,48.7,TA120-T246191
1703984143000,2023-12-31T00:55:43Z,37.4,TA120-T246183
1703984152000,2023-12-31T00:55:52Z,31.1,TA120-T246174
1703984157000,2023-12-31T00:55:57Z,44.3,TA120-T246187
1703984179000,2023-12-31T00:56:19Z,58.3,TA120-T246184
1703984192000,2023-12-31T00:56:32Z,43.6,TA120-T246191
1703984203000,2023-12-31T00:56:43Z,37.4,TA120-T246183
1703984212000,2023-12-31T00:56:52Z,31.1,TA120-T246174
1703984217000,2023-12-31T00:56:57Z,43.9,TA120-T246187
1703984239000,2023-12-31T00:57:19Z,57.1,TA120-T246184
1703984252000,2023-12-31T00:57:32Z,45.5,TA120-T246191
1703984263000,2023-12-31T00:57:43Z,37.4,TA120-T246183
1703984272000,2023-12-31T00:57:52Z,31.5,TA120-T246174
1703984277000,2023-12-31T00:57:57Z,46.1,TA120-T246187
1703984299000,2023-12-31T00:58:19Z,57.4,TA120-T246184
1703984312000,2023-12-31T00:58:32Z,53.4,TA120-T246191
1703984323000,2023-12-31T00:58:43Z,37.5,TA120-T246183
1703984332000,2023-12-31T00:58:52Z,31.5,TA120-T246174
1703984337000,2023-12-31T00:58:57Z,46.3,TA120-T246187
1703984359000,2023-12-31T00:59:19Z,65.2,TA120-T246184
1703984372000,2023-12-31T00:59:32Z,43.7,TA120-T246191
1703984383000,2023-12-31T00:59:43Z,37.5,TA120-T246183
1703984392000,2023-12-31T00:59:52Z,31.4,TA120-T246174
1703984397000,2023-12-31T00:59:57Z,46,TA120-T246187
1703984419000,2023-12-31T01:00:19Z,60.1,TA120-T246184
1703984432000,2023-12-31T01:00:32Z,60.4,TA120-T246191
1703984443000,2023-12-31T01:00:43Z,37.8,TA120-T246183
1703984452000,2023-12-31T01:00:52Z,32.4,TA120-T246174
1703984457000,2023-12-31T01:00:57Z,46.5,TA120-T246187
1703984479000,2023-12-31T01:01:19Z,52.3,TA120-T246184
1703984492000,2023-12-31T01:01:32Z,42.1,TA120-T246191
1703984503000,2023-12-31T01:01:43Z,37.6,TA120-T246183
1703984512000,2023-12-31T01:01:52Z,31.8,TA120-T246174
1703984517000,2023-12-31T01:01:57Z,45.7,TA120-T246187
1703984539000,2023-12-31T01:02:19Z,64.4,TA120-T246184
1703984552000,2023-12-31T01:02:32Z,43.4,TA120-T246191
1703984563000,2023-12-31T01:02:43Z,37.5,TA120-T246183
1703984572000,2023-12-31T01:02:52Z,31.2,TA120-T246174
1703984577000,2023-12-31T01:02:57Z,45.3,TA120-T246187
1703984599000,2023-12-31T01:03:19Z,57.8,TA120-T246184
1703984612000,2023-12-31T01:03:32Z,42,TA120-T246191
1703984623000,2023-12-31T01:03:43Z,37.4,TA120-T246183
1703984632000,2023-12-31T01:03:52Z,31.2,TA120-T246174
1703984637000,2023-12-31T01:03:57Z,48.1,TA120-T246187
1703984659000,2023-12-31T01:04:19Z,62.9,TA120-T246184
1703984672000,2023-12-31T01:04:32Z,48.7,TA120-T246191
1703984683000,2023-12-31T01:04:43Z,37.4,TA120-T246183
1703984692000,2023-12-31T01:04:52Z,31.7,TA120-T246174
1703984697000,2023-12-31T01:04:57Z,46.9,TA120-T246187
1703984719000,2023-12-31T01:05:19Z,61.7,TA120-T246184
1703984732000,2023-12-31T01:05:32Z,43.2,TA120-T246191
1703984743000,2023-12-31T01:05:43Z,37.5,TA120-T246183
1703984752000,2023-12-31T01:05:52Z,31.2,TA120-T246174
1703984757000,2023-12-31T01:05:57Z,46.4,TA120-T246187
1703984779000,2023-12-31T01:06:19Z,59.8,TA120-T246184
1703984792000,2023-12-31T01:06:32Z,45.1,TA120-T246191
1703984803000,2023-12-31T01:06:43Z,37.5,TA120-T246183
1703984812000,2023-12-31T01:06:52Z,31.1,TA120-T246174
1703984817000,2023-12-31T01:06:57Z,45.7,TA120-T246187
1703984839000,2023-12-31T01:07:19Z,61.7,TA120-T246184
1703984852000,2023-12-31T01:07:32Z,42.3,TA120-T246191
1703984863000,2023-12-31T01:07:43Z,37.7,TA120-T246183
1703984872000,2023-12-31T01:07:52Z,31.4,TA120-T246174
1703984877000,2023-12-31T01:07:57Z,46.1,TA120-T246187
1703984899000,2023-12-31T01:08:19Z,65.2,TA120-T246184
1703984912000,2023-12-31T01:08:32Z,45.6,TA120-T246191
1703984923000,2023-12-31T01:08:43Z,37.6,TA120-T246183
1703984932000,2023-12-31T01:08:52Z,31.1,TA120-T246174
1703984937000,2023-12-31T01:08:57Z,45.1,TA120-T246187
1703984959000,2023-12-31T01:09:19Z,59.3,TA120-T246184
1703984972000,2023-12-31T01:09:32Z,43.6,TA120-T246191
1703984983000,2023-12-31T01:09:43Z,37.6,TA120-T246183
1703984992000,2023-12-31T01:09:52Z,31.1,TA120-T246174
1703984997000,2023-12-31T01:09:57Z,45.5,TA120-T246187
1703985019000,2023-12-31T01:10:19Z,59.3,TA120-T246184
1703985032000,2023-12-31T01:10:32Z,46.3,TA120-T246191
1703985043000,2023-12-31T01:10:43Z,37.6,TA120-T246183
1703985052000,2023-12-31T01:10:52Z,31.2,TA120-T246174
1703985057000,2023-12-31T01:10:57Z,45,TA120-T246187
1703985079000,2023-12-31T01:11:19Z,52.4,TA120-T246184
1703985092000,2023-12-31T01:11:32Z,42.7,TA120-T246191
1703985103000,2023-12-31T01:11:43Z,37.6,TA120-T246183
1703985112000,2023-12-31T01:11:52Z,31.2,TA120-T246174
1703985117000,2023-12-31T01:11:57Z,46.3,TA120-T246187
1703985139000,2023-12-31T01:12:19Z,53.9,TA120-T246184
1703985152000,2023-12-31T01:12:32Z,44.9,TA120-T246191
1703985163000,2023-12-31T01:12:43Z,37.6,TA120-T246183
1703985172000,2023-12-31T01:12:52Z,31.2,TA120-T246174
1703985177000,2023-12-31T01:12:57Z,46.7,TA120-T246187
1703985199000,2023-12-31T01:13:19Z,58.8,TA120-T246184
1703985212000,2023-12-31T01:13:32Z,46.8,TA120-T246191
1703985223000,2023-12-31T01:13:43Z,37.6,TA120-T246183
1703985232000,2023-12-31T01:13:52Z,31.1,TA120-T246174
1703985237000,2023-12-31T01:13:57Z,44.7,TA120-T246187
1703985259000,2023-12-31T01:14:19Z,61.1,TA120-T246184
1703985272000,2023-12-31T01:14:32Z,42.2,TA120-T246191
1703985283000,2023-12-31T01:14:43Z,37.6,TA120-T246183
1703985292000,2023-12-31T01:14:52Z,31.3,TA120-T246174
1703985297000,2023-12-31T01:14:57Z,45.5,TA120-T246187
1703985319000,2023-12-31T01:15:19Z,52.8,TA120-T246184
1703985332000,2023-12-31T01:15:32Z,43.7,TA120-T246191
1703985343000,2023-12-31T01:15:43Z,37.6,TA120-T246183
1703985352000,2023-12-31T01:15:52Z,31.1,TA120-T246174
1703985357000,2023-12-31T01:15:57Z,46.2,TA120-T246187
1703985379000,2023-12-31T01:16:19Z,66.2,TA120-T246184
1703985392000,2023-12-31T01:16:32Z,45.3,TA120-T246191
1703985403000,2023-12-31T01:16:43Z,37.6,TA120-T246183
1703985412000,2023-12-31T01:16:52Z,31,TA120-T246174
1703985417000,2023-12-31T01:16:57Z,44.3,TA120-T246187
1703985439000,2023-12-31T01:17:19Z,57.7,TA120-T246184
1703985452000,2023-12-31T01:17:32Z,42.4,TA120-T246191
1703985463000,2023-12-31T01:17:43Z,37.6,TA120-T246183
1703985472000,2023-12-31T01:17:52Z,31.3,TA120-T246174
1703985477000,2023-12-31T01:17:57Z,45.7,TA120-T246187
1703985499000,2023-12-31T01:18:19Z,58.2,TA120-T246184
1703985512000,2023-12-31T01:18:32Z,43.5,TA120-T246191
1703985523000,2023-12-31T01:18:43Z,37.6,TA120-T246183
1703985532000,2023-12-31T01:18:52Z,31.3,TA120-T246174
1703985537000,2023-12-31T01:18:57Z,46.1,TA120-T246187
1703985559000,2023-12-31T01:19:19Z,58.1,TA120-T246184
1703985572000,2023-12-31T01:19:32Z,43.7,TA120-T246191
1703985583000,2023-12-31T01:19:43Z,37.5,TA120-T246183
1703985592000,2023-12-31T01:19:52Z,31.1,TA120-T246174
1703985597000,2023-12-31T01:19:57Z,45.9,TA120-T246187
1703985619000,2023-12-31T01:20:19Z,59.7,TA120-T246184
1703985632000,2023-12-31T01:20:32Z,43.2,TA120-T246191
1703985643000,2023-12-31T01:20:43Z,37.6,TA120-T246183
1703985652000,2023-12-31T01:20:52Z,31.1,TA120-T246174
1703985657000,2023-12-31T01:20:57Z,45,TA120-T246187
1703985679000,2023-12-31T01:21:19Z,63,TA120-T246184
1703985692000,2023-12-31T01:21:32Z,49.6,TA120-T246191
1703985703000,2023-12-31T01:21:43Z,37.6,TA120-T246183
1703985712000,2023-12-31T01:21:52Z,31.1,TA120-T246174
1703985717000,2023-12-31T01:21:57Z,46.3,TA120-T246187
1703985739000,2023-12-31T01:22:19Z,52.6,TA120-T246184
1703985752000,2023-12-31T01:22:32Z,46.1,TA120-T246191
1703985763000,2023-12-31T01:22:43Z,37.6,TA120-T246183
1703985772000,2023-12-31T01:22:52Z,31,TA120-T246174
1703985777000,2023-12-31T01:22:57Z,54,TA120-T246187
1703985799000,2023-12-31T01:23:19Z,63.2,TA120-T246184
1703985812000,2023-12-31T01:23:32Z,44.4,TA120-T246191
1703985823000,2023-12-31T01:23:43Z,37.6,TA120-T246183
1703985832000,2023-12-31T01:23:52Z,31.1,TA120-T246174
1703985837000,2023-12-31T01:23:57Z,45.2,TA120-T246187
1703985859000,2023-12-31T01:24:19Z,55.8,TA120-T246184
1703985872000,2023-12-31T01:24:32Z,48.3,TA120-T246191
1703985883000,2023-12-31T01:24:43Z,37.6,TA120-T246183
1703985892000,2023-12-31T01:24:52Z,31.8,TA120-T246174
1703985897000,2023-12-31T01:24:57Z,45.7,TA120-T246187
