time,readable_time,dBA,dev-id
1678492801000,2023-03-11T00:00:01Z,53.9,TA120-T246191
1678492832000,2023-03-11T00:00:32Z,65.1,TA120-T246184
1678492855000,2023-03-11T00:00:55Z,38.8,TA120-T246183
1678492857000,2023-03-11T00:00:57Z,55.6,TA120-T246187
1678492861000,2023-03-11T00:01:01Z,56,TA120-T246191
1678492892000,2023-03-11T00:01:32Z,63.1,TA120-T246184
1678492915000,2023-03-11T00:01:55Z,38.7,TA120-T246183
1678492917000,2023-03-11T00:01:57Z,61.7,TA120-T246187
1678492921000,2023-03-11T00:02:01Z,51.6,TA120-T246191
1678492952000,2023-03-11T00:02:32Z,64.7,TA120-T246184
1678492975000,2023-03-11T00:02:55Z,38.8,TA120-T246183
1678492977000,2023-03-11T00:02:57Z,59.1,TA120-T246187
1678492981000,2023-03-11T00:03:01Z,53.3,TA120-T246191
1678493012000,2023-03-11T00:03:32Z,63.1,TA120-T246184
1678493035000,2023-03-11T00:03:55Z,38.8,TA120-T246183
1678493037000,2023-03-11T00:03:57Z,55.8,TA120-T246187
1678493041000,2023-03-11T00:04:01Z,51.3,TA120-T246191
1678493072000,2023-03-11T00:04:32Z,59.1,TA120-T246184
1678493095000,2023-03-11T00:04:55Z,38.7,TA120-T246183
1678493097000,2023-03-11T00:04:57Z,61.4,TA120-T246187
1678493101000,2023-03-11T00:05:01Z,49.6,TA120-T246191
1678493132000,2023-03-11T00:05:32Z,63.5,TA120-T246184
1678493155000,2023-03-11T00:05:55Z,38.8,TA120-T246183
1678493157000,2023-03-11T00:05:57Z,63.6,TA120-T246187
1678493161000,2023-03-11T00:06:01Z,45.2,TA120-T246191
1678493192000,2023-03-11T00:06:32Z,60.6,TA120-T246184
1678493215000,2023-03-11T00:06:55Z,38.7,TA120-T246183
1678493217000,2023-03-11T00:06:57Z,61.1,TA120-T246187
1678493221000,2023-03-11T00:07:01Z,53.4,TA120-T246191
1678493252000,2023-03-11T00:07:32Z,67.1,TA120-T246184
1678493275000,2023-03-11T00:07:55Z,38.7,TA120-T246183
1678493277000,2023-03-11T00:07:57Z,58.8,TA120-T246187
1678493281000,2023-03-11T00:08:01Z,47.8,TA120-T246191
1678493312000,2023-03-11T00:08:32Z,64.7,TA120-T246184
1678493335000,2023-03-11T00:08:55Z,38.6,TA120-T246183
1678493337000,2023-03-11T00:08:57Z,54.1,TA120-T246187
1678493341000,2023-03-11T00:09:01Z,53.7,TA120-T246191
1678493372000,2023-03-11T00:09:32Z,63.9,TA120-T246184
1678493395000,2023-03-11T00:09:55Z,38.7,TA120-T246183
1678493397000,2023-03-11T00:09:57Z,53.1,TA120-T246187
1678493401000,2023-03-11T00:10:01Z,45.7,TA120-T246191
1678493432000,2023-03-11T00:10:32Z,60.3,TA120-T246184
1678493455000,2023-03-11T00:10:55Z,38.7,TA120-T246183
1678493457000,2023-03-11T00:10:57Z,62.1,TA120-T246187
1678493461000,2023-03-11T00:11:01Z,46.9,TA120-T246191
1678493492000,2023-03-11T00:11:32Z,61.8,TA120-T246184
1678493515000,2023-03-11T00:11:55Z,38.6,TA120-T246183
1678493517000,2023-03-11T00:11:57Z,53.6,TA120-T246187
1678493521000,2023-03-11T00:12:01Z,51.6,TA120-T246191
1678493552000,2023-03-11T00:12:32Z,69,TA120-T246184
1678493575000,2023-03-11T00:12:55Z,38.7,TA120-T246183
1678493577000,2023-03-11T00:12:57Z,50.1,TA120-T246187
1678493581000,2023-03-11T00:13:01Z,51.3,TA120-T246191
1678493612000,2023-03-11T00:13:32Z,65.8,TA120-T246184
1678493635000,2023-03-11T00:13:55Z,38.6,TA120-T246183
1678493637000,2023-03-11T00:13:57Z,52.4,TA120-T246187
1678493641000,2023-03-11T00:14:01Z,54,TA120-T246191
1678493672000,2023-03-11T00:14:32Z,62.9,TA120-T246184
1678493695000,2023-03-11T00:14:55Z,38.7,TA120-T246183
1678493697000,2023-03-11T00:14:57Z,52.9,TA120-T246187
1678493701000,2023-03-11T00:15:01Z,51.1,TA120-T246191
1678493732000,2023-03-11T00:15:32Z,61.2,TA120-T246184
1678493755000,2023-03-11T00:15:55Z,38.7,TA120-T246183
1678493757000,2023-03-11T00:15:57Z,49,TA120-T246187
1678493761000,2023-03-11T00:16:01Z,51.7,TA120-T246191
1678493792000,2023-03-11T00:16:32Z,65.6,TA120-T246184
1678493815000,2023-03-11T00:16:55Z,38.7,TA120-T246183
1678493817000,2023-03-11T00:16:57Z,49.7,TA120-T246187
1678493821000,2023-03-11T00:17:01Z,52.3,TA120-T246191
1678493852000,2023-03-11T00:17:32Z,62.5,TA120-T246184
1678493875000,2023-03-11T00:17:55Z,38.6,TA120-T246183
1678493877000,2023-03-11T00:17:57Z,51.5,TA120-T246187
1678493881000,2023-03-11T00:18:01Z,53,TA120-T246191
1678493912000,2023-03-11T00:18:32Z,63.7,TA120-T246184
1678493935000,2023-03-11T00:18:55Z,38.5,TA120-T246183
1678493937000,2023-03-11T00:18:57Z,52.5,TA120-T246187
1678493941000,2023-03-11T00:19:01Z,51.8,TA120-T246191
1678493972000,2023-03-11T00:19:32Z,58.4,TA120-T246184
1678493995000,2023-03-11T00:19:55Z,38.7,TA120-T246183
1678493997000,2023-03-11T00:19:57Z,51.7,TA120-T246187
1678494001000,2023-03-11T00:20:01Z,53.1,TA120-T246191
1678494032000,2023-03-11T00:20:32Z,63.9,TA120-T246184
1678494055000,2023-03-11T00:20:55Z,38.8,TA120-T246183
1678494057000,2023-03-11T00:20:57Z,54.2,TA120-T246187
1678494061000,2023-03-11T00:21:01Z,55.4,TA120-T246191
1678494092000,2023-03-11T00:21:32Z,66.5,TA120-T246184
1678494115000,2023-03-11T00:21:55Z,38.7,TA120-T246183
1678494117000,2023-03-11T00:21:57Z,52.8,TA120-T246187
1678494121000,2023-03-11T00:22:01Z,49.8,TA120-T246191
1678494152000,2023-03-11T00:22:32Z,62.5,TA120-T246184
1678494175000,2023-03-11T00:22:55Z,38.6,TA120-T246183
1678494177000,2023-03-11T00:22:57Z,54.5,TA120-T246187
1678494181000,2023-03-11T00:23:01Z,52.8,TA120-T246191
1678494212000,2023-03-11T00:23:32Z,66.3,TA120-T246184
1678494235000,2023-03-11T00:23:55Z,38.7,TA120-T246183
1678494237000,2023-03-11T00:23:57Z,51.7,TA120-T246187
1678494241000,2023-03-11T00:24:01Z,46.8,TA120-T246191
1678494272000,2023-03-11T00:24:32Z,66.3,TA120-T246184
1678494295000,2023-03-11T00:24:55Z,38.6,TA120-T246183
1678494297000,2023-03-11T00:24:57Z,49.7,TA120-T246187
1678494301000,2023-03-11T00:25:01Z,49.3,TA120-T246191
1678494332000,2023-03-11T00:25:32Z,61.4,TA120-T246184
1678494355000,2023-03-11T00:25:55Z,38.6,TA120-T246183
1678494357000,2023-03-11T00:25:57Z,52.5,TA120-T246187
1678494361000,2023-03-11T00:26:01Z,51.4,TA120-T246191
1678494392000,2023-03-11T00:26:32Z,65.9,TA120-T246184
1678494415000,2023-03-11T00:26:55Z,38.7,TA120-T246183
1678494417000,2023-03-11T00:26:57Z,56.4,TA120-T246187
1678494421000,2023-03-11T00:27:01Z,47.5,TA120-T246191
1678494452000,2023-03-11T00:27:32Z,66.9,TA120-T246184
1678494475000,2023-03-11T00:27:55Z,38.5,TA120-T246183
1678494477000,2023-03-11T00:27:57Z,56.8,TA120-T246187
1678494481000,2023-03-11T00:28:01Z,45.7,TA120-T246191
1678494512000,2023-03-11T00:28:32Z,54.7,TA120-T246184
1678494535000,2023-03-11T00:28:55Z,40.1,TA120-T246183
1678494537000,2023-03-11T00:28:57Z,57.9,TA120-T246187
1678494541000,2023-03-11T00:29:01Z,52.5,TA120-T246191
1678494572000,2023-03-11T00:29:32Z,62.6,TA120-T246184
1678494595000,2023-03-11T00:29:55Z,38.6,TA120-T246183
1678494597000,2023-03-11T00:29:57Z,60,TA120-T246187
1678494601000,2023-03-11T00:30:01Z,54.8,TA120-T246191
1678494632000,2023-03-11T00:30:32Z,65.5,TA120-T246184
1678494655000,2023-03-11T00:30:55Z,38.7,TA120-T246183
1678494657000,2023-03-11T00:30:57Z,59,TA120-T246187
1678494661000,2023-03-11T00:31:01Z,51.9,TA120-T246191
1678494692000,2023-03-11T00:31:32Z,61.3,TA120-T246184
1678494715000,2023-03-11T00:31:55Z,38.7,TA120-T246183
1678494717000,2023-03-11T00:31:57Z,57.6,TA120-T246187
1678494721000,2023-03-11T00:32:01Z,49.9,TA120-T246191
1678494752000,2023-03-11T00:32:32Z,67.4,TA120-T246184
1678494775000,2023-03-11T00:32:55Z,38.5,TA120-T246183
1678494777000,2023-03-11T00:32:57Z,54.7,TA120-T246187
1678494781000,2023-03-11T00:33:01Z,52.1,TA120-T246191
1678494812000,2023-03-11T00:33:32Z,66.4,TA120-T246184
1678494835000,2023-03-11T00:33:55Z,38.6,TA120-T246183
1678494837000,2023-03-11T00:33:57Z,52.5,TA120-T246187
1678494841000,2023-03-11T00:34:01Z,49,TA120-T246191
1678494872000,2023-03-11T00:34:32Z,61.6,TA120-T246184
1678494895000,2023-03-11T00:34:55Z,38.5,TA120-T246183
1678494897000,2023-03-11T00:34:57Z,52.1,TA120-T246187
1678494901000,2023-03-11T00:35:01Z,53.3,TA120-T246191
1678494932000,2023-03-11T00:35:32Z,67.7,TA120-T246184
1678494955000,2023-03-11T00:35:55Z,38.7,TA120-T246183
1678494957000,2023-03-11T00:35:57Z,56,TA120-T246187
1678494961000,2023-03-11T00:36:01Z,56.4,TA120-T246191
1678494992000,2023-03-11T00:36:32Z,64.8,TA120-T246184
1678495015000,2023-03-11T00:36:55Z,38.6,TA120-T246183
1678495017000,2023-03-11T00:36:57Z,54.3,TA120-T246187
1678495021000,2023-03-11T00:37:01Z,47,TA120-T246191
1678495052000,2023-03-11T00:37:32Z,60.5,TA120-T246184
1678495075000,2023-03-11T00:37:55Z,38.6,TA120-T246183
1678495077000,2023-03-11T00:37:57Z,54.1,TA120-T246187
1678495081000,2023-03-11T00:38:01Z,51.8,TA120-T246191
1678495112000,2023-03-11T00:38:32Z,65.5,TA120-T246184
1678495135000,2023-03-11T00:38:55Z,38.6,TA120-T246183
1678495137000,2023-03-11T00:38:57Z,54.6,TA120-T246187
1678495141000,2023-03-11T00:39:01Z,51,TA120-T246191
1678495172000,2023-03-11T00:39:32Z,60,TA120-T246184
1678495195000,2023-03-11T00:39:55Z,38.7,TA120-T246183
1678495197000,2023-03-11T00:39:57Z,50.5,TA120-T246187
1678495201000,2023-03-11T00:40:01Z,45.3,TA120-T246191
1678495232000,2023-03-11T00:40:32Z,63.6,TA120-T246184
1678495255000,2023-03-11T00:40:55Z,38.4,TA120-T246183
1678495257000,2023-03-11T00:40:57Z,52.1,TA120-T246187
1678495261000,2023-03-11T00:41:01Z,51.2,TA120-T246191
1678495292000,2023-03-11T00:41:32Z,63.7,TA120-T246184
1678495315000,2023-03-11T00:41:55Z,38.6,TA120-T246183
1678495317000,2023-03-11T00:41:57Z,52.5,TA120-T246187
1678495321000,2023-03-11T00:42:01Z,50.8,TA120-T246191
1678495352000,2023-03-11T00:42:32Z,60.3,TA120-T246184
1678495375000,2023-03-11T00:42:55Z,38.6,TA120-T246183
1678495377000,2023-03-11T00:42:57Z,51.7,TA120-T246187
1678495381000,2023-03-11T00:43:01Z,46.1,TA120-T246191
1678495412000,2023-03-11T00:43:32Z,64.2,TA120-T246184
1678495435000,2023-03-11T00:43:55Z,38.7,TA120-T246183
1678495437000,2023-03-11T00:43:57Z,52.6,TA120-T246187
1678495441000,2023-03-11T00:44:01Z,52.6,TA120-T246191
1678495472000,2023-03-11T00:44:32Z,66.5,TA120-T246184
1678495495000,2023-03-11T00:44:55Z,38.6,TA120-T246183
1678495497000,2023-03-11T00:44:57Z,52.3,TA120-T246187
1678495501000,2023-03-11T00:45:01Z,51,TA120-T246191
1678495532000,2023-03-11T00:45:32Z,65.6,TA120-T246184
1678495555000,2023-03-11T00:45:55Z,38.6,TA120-T246183
1678495557000,2023-03-11T00:45:57Z,50.6,TA120-T246187
1678495561000,2023-03-11T00:46:01Z,49.8,TA120-T246191
1678495592000,2023-03-11T00:46:32Z,66.9,TA120-T246184
1678495615000,2023-03-11T00:46:55Z,38.9,TA120-T246183
1678495617000,2023-03-11T00:46:57Z,51.9,TA120-T246187
1678495621000,2023-03-11T00:47:01Z,53.5,TA120-T246191
1678495652000,2023-03-11T00:47:32Z,64.6,TA120-T246184
1678495675000,2023-03-11T00:47:55Z,38.6,TA120-T246183
1678495677000,2023-03-11T00:47:57Z,51.1,TA120-T246187
1678495681000,2023-03-11T00:48:01Z,52.7,TA120-T246191
1678495712000,2023-03-11T00:48:32Z,61.1,TA120-T246184
1678495735000,2023-03-11T00:48:55Z,38.7,TA120-T246183
1678495737000,2023-03-11T00:48:57Z,51,TA120-T246187
1678495741000,2023-03-11T00:49:01Z,50.4,TA120-T246191
1678495772000,2023-03-11T00:49:32Z,63.9,TA120-T246184
1678495795000,2023-03-11T00:49:55Z,38.6,TA120-T246183
1678495797000,2023-03-11T00:49:57Z,50.5,TA120-T246187
1678495801000,2023-03-11T00:50:01Z,45.2,TA120-T246191
1678495832000,2023-03-11T00:50:32Z,66.5,TA120-T246184
1678495855000,2023-03-11T00:50:55Z,38.6,TA120-T246183
1678495857000,2023-03-11T00:50:57Z,49.6,TA120-T246187
1678495861000,2023-03-11T00:51:01Z,48.8,TA120-T246191
1678495892000,2023-03-11T00:51:32Z,60.9,TA120-T246184
1678495915000,2023-03-11T00:51:55Z,38.7,TA120-T246183
1678495917000,2023-03-11T00:51:57Z,51.7,TA120-T246187
1678495921000,2023-03-11T00:52:01Z,50.5,TA120-T246191
1678495952000,2023-03-11T00:52:32Z,60.6,TA120-T246184
1678495975000,2023-03-11T00:52:55Z,38.7,TA120-T246183
1678495977000,2023-03-11T00:52:57Z,50,TA120-T246187
1678495981000,2023-03-11T00:53:01Z,47.3,TA120-T246191
1678496012000,2023-03-11T00:53:32Z,58.3,TA120-T246184
1678496035000,2023-03-11T00:53:55Z,38.6,TA120-T246183
1678496037000,2023-03-11T00:53:57Z,51.4,TA120-T246187
1678496041000,2023-03-11T00:54:01Z,52.2,TA120-T246191
1678496072000,2023-03-11T00:54:32Z,67.4,TA120-T246184
1678496095000,2023-03-11T00:54:55Z,38.7,TA120-T246183
1678496097000,2023-03-11T00:54:57Z,51.4,TA120-T246187
1678496101000,2023-03-11T00:55:01Z,50.3,TA120-T246191
1678496132000,2023-03-11T00:55:32Z,67.6,TA120-T246184
1678496155000,2023-03-11T00:55:55Z,38.8,TA120-T246183
1678496157000,2023-03-11T00:55:57Z,50.8,TA120-T246187
1678496161000,2023-03-11T00:56:01Z,47,TA120-T246191
1678496192000,2023-03-11T00:56:32Z,64.6,TA120-T246184
1678496215000,2023-03-11T00:56:55Z,38.7,TA120-T246183
1678496217000,2023-03-11T00:56:57Z,50.1,TA120-T246187
1678496221000,2023-03-11T00:57:01Z,48,TA120-T246191
1678496252000,2023-03-11T00:57:32Z,66.5,TA120-T246184
1678496275000,2023-03-11T00:57:55Z,38.8,TA120-T246183
1678496277000,2023-03-11T00:57:57Z,50.4,TA120-T246187
1678496281000,2023-03-11T00:58:01Z,54.1,TA120-T246191
1678496312000,2023-03-11T00:58:32Z,63.1,TA120-T246184
1678496335000,2023-03-11T00:58:55Z,38.7,TA120-T246183
1678496337000,2023-03-11T00:58:57Z,51.9,TA120-T246187
1678496341000,2023-03-11T00:59:01Z,53.3,TA120-T246191
1678496372000,2023-03-11T00:59:32Z,64.2,TA120-T246184
1678496395000,2023-03-11T00:59:55Z,38.9,TA120-T246183
1678496397000,2023-03-11T00:59:57Z,50.5,TA120-T246187
1678496401000,2023-03-11T01:00:01Z,56.8,TA120-T246191
1678496432000,2023-03-11T01:00:32Z,70.1,TA120-T246184
1678496455000,2023-03-11T01:00:55Z,38.7,TA120-T246183
1678496457000,2023-03-11T01:00:57Z,51.7,TA120-T246187
1678496461000,2023-03-11T01:01:01Z,53.3,TA120-T246191
1678496492000,2023-03-11T01:01:32Z,66,TA120-T246184
1678496515000,2023-03-11T01:01:55Z,38.8,TA120-T246183
1678496517000,2023-03-11T01:01:57Z,54.8,TA120-T246187
1678496521000,2023-03-11T01:02:01Z,50.7,TA120-T246191
1678496552000,2023-03-11T01:02:32Z,66.1,TA120-T246184
1678496575000,2023-03-11T01:02:55Z,38.6,TA120-T246183
1678496577000,2023-03-11T01:02:57Z,51.6,TA120-T246187
1678496581000,2023-03-11T01:03:01Z,50.4,TA120-T246191
1678496612000,2023-03-11T01:03:32Z,61.3,TA120-T246184
1678496635000,2023-03-11T01:03:55Z,38.7,TA120-T246183
1678496637000,2023-03-11T01:03:57Z,52.4,TA120-T246187
1678496641000,2023-03-11T01:04:01Z,53.1,TA120-T246191
1678496672000,2023-03-11T01:04:32Z,60.8,TA120-T246184
1678496695000,2023-03-11T01:04:55Z,38.6,TA120-T246183
1678496697000,2023-03-11T01:04:57Z,54.6,TA120-T246187
1678496701000,2023-03-11T01:05:01Z,52.6,TA120-T246191
1678496732000,2023-03-11T01:05:32Z,62.4,TA120-T246184
1678496755000,2023-03-11T01:05:55Z,38.7,TA120-T246183
1678496757000,2023-03-11T01:05:57Z,52.2,TA120-T246187
1678496761000,2023-03-11T01:06:01Z,45.7,TA120-T246191
1678496792000,2023-03-11T01:06:32Z,63.6,TA120-T246184
1678496815000,2023-03-11T01:06:55Z,38.7,TA120-T246183
1678496817000,2023-03-11T01:06:57Z,53.5,TA120-T246187
1678496821000,2023-03-11T01:07:01Z,52,TA120-T246191
1678496852000,2023-03-11T01:07:32Z,64.5,TA120-T246184
1678496875000,2023-03-11T01:07:55Z,38.6,TA120-T246183
1678496877000,2023-03-11T01:07:57Z,52.3,TA120-T246187
1678496881000,2023-03-11T01:08:01Z,51.2,TA120-T246191
1678496912000,2023-03-11T01:08:32Z,57.7,TA120-T246184
1678496935000,2023-03-11T01:08:55Z,38.8,TA120-T246183
1678496937000,2023-03-11T01:08:57Z,51.8,TA120-T246187
1678496941000,2023-03-11T01:09:01Z,46.6,TA120-T246191
1678496972000,2023-03-11T01:09:32Z,63.8,TA120-T246184
1678496995000,2023-03-11T01:09:55Z,38.7,TA120-T246183
1678496997000,2023-03-11T01:09:57Z,52.8,TA120-T246187
1678497001000,2023-03-11T01:10:01Z,49.5,TA120-T246191
1678497032000,2023-03-11T01:10:32Z,58.9,TA120-T246184
1678497055000,2023-03-11T01:10:55Z,38.7,TA120-T246183
1678497057000,2023-03-11T01:10:57Z,53.4,TA120-T246187
1678497061000,2023-03-11T01:11:01Z,49.9,TA120-T246191
1678497092000,2023-03-11T01:11:32Z,57.7,TA120-T246184
1678497115000,2023-03-11T01:11:55Z,38.8,TA120-T246183
1678497117000,2023-03-11T01:11:57Z,52.9,TA120-T246187
1678497121000,2023-03-11T01:12:01Z,54.2,TA120-T246191
1678497152000,2023-03-11T01:12:32Z,64.5,TA120-T246184
1678497175000,2023-03-11T01:12:55Z,38.7,TA120-T246183
1678497177000,2023-03-11T01:12:57Z,50.2,TA120-T246187
1678497181000,2023-03-11T01:13:01Z,55.6,TA120-T246191
1678497212000,2023-03-11T01:13:32Z,64.7,TA120-T246184
1678497235000,2023-03-11T01:13:55Z,38.7,TA120-T246183
1678497237000,2023-03-11T01:13:57Z,52.4,TA120-T246187
1678497241000,2023-03-11T01:14:01Z,50.3,TA120-T246191
1678497272000,2023-03-11T01:14:32Z,65.2,TA120-T246184
1678497295000,2023-03-11T01:14:55Z,38.7,TA120-T246183
1678497297000,2023-03-11T01:14:57Z,52.4,TA120-T246187
1678497301000,2023-03-11T01:15:01Z,53.7,TA120-T246191
1678497332000,2023-03-11T01:15:32Z,63.2,TA120-T246184
1678497355000,2023-03-11T01:15:55Z,38.8,TA120-T246183
1678497357000,2023-03-11T01:15:57Z,50,TA120-T246187
1678497361000,2023-03-11T01:16:01Z,55.1,TA120-T246191
1678497392000,2023-03-11T01:16:32Z,61.4,TA120-T246184
1678497415000,2023-03-11T01:16:55Z,38.7,TA120-T246183
1678497417000,2023-03-11T01:16:57Z,50,TA120-T246187
1678497421000,2023-03-11T01:17:01Z,53.6,TA120-T246191
1678497452000,2023-03-11T01:17:32Z,66.2,TA120-T246184
1678497475000,2023-03-11T01:17:55Z,38.7,TA120-T246183
1678497477000,2023-03-11T01:17:57Z,51,TA120-T246187
1678497481000,2023-03-11T01:18:01Z,48.3,TA120-T246191
1678497512000,2023-03-11T01:18:32Z,54,TA120-T246184
1678497535000,2023-03-11T01:18:55Z,38.7,TA120-T246183
1678497537000,2023-03-11T01:18:57Z,52.5,TA120-T246187
1678497541000,2023-03-11T01:19:01Z,46.5,TA120-T246191
1678497572000,2023-03-11T01:19:32Z,64.2,TA120-T246184
1678497595000,2023-03-11T01:19:55Z,38.9,TA120-T246183
1678497597000,2023-03-11T01:19:57Z,52.7,TA120-T246187
1678497601000,2023-03-11T01:20:01Z,49.9,TA120-T246191
1678497632000,2023-03-11T01:20:32Z,67.1,TA120-T246184
1678497655000,2023-03-11T01:20:55Z,39,TA120-T246183
1678497657000,2023-03-11T01:20:57Z,53.2,TA120-T246187
1678497661000,2023-03-11T01:21:01Z,48.2,TA120-T246191
1678497692000,2023-03-11T01:21:32Z,63.6,TA120-T246184
1678497715000,2023-03-11T01:21:55Z,38.9,TA120-T246183
1678497717000,2023-03-11T01:21:57Z,52.2,TA120-T246187
1678497721000,2023-03-11T01:22:01Z,50.9,TA120-T246191
1678497752000,2023-03-11T01:22:32Z,62.9,TA120-T246184
1678497775000,2023-03-11T01:22:55Z,38.7,TA120-T246183
1678497777000,2023-03-11T01:22:57Z,51.8,TA120-T246187
1678497781000,2023-03-11T01:23:01Z,50.7,TA120-T246191
1678497812000,2023-03-11T01:23:32Z,66.4,TA120-T246184
1678497835000,2023-03-11T01:23:55Z,38.8,TA120-T246183
1678497837000,2023-03-11T01:23:57Z,50.9,TA120-T246187
1678497841000,2023-03-11T01:24:01Z,47.8,TA120-T246191
1678497872000,2023-03-11T01:24:32Z,67.6,TA120-T246184
1678497895000,2023-03-11T01:24:55Z,38.8,TA120-T246183
1678497897000,2023-03-11T01:24:57Z,49.9,TA120-T246187
1678497901000,2023-03-11T01:25:01Z,53,TA120-T246191
1678497932000,2023-03-11T01:25:32Z,61.6,TA120-T246184
1678497955000,2023-03-11T01:25:55Z,38.9,TA120-T246183
1678497957000,2023-03-11T01:25:57Z,51.4,TA120-T246187
1678497961000,2023-03-11T01:26:01Z,49.4,TA120-T246191
1678497992000,2023-03-11T01:26:32Z,65.3,TA120-T246184
1678498015000,2023-03-11T01:26:55Z,38.8,TA120-T246183
1678498017000,2023-03-11T01:26:57Z,52.7,TA120-T246187
1678498021000,2023-03-11T01:27:01Z,48,TA120-T246191
1678498052000,2023-03-11T01:27:32Z,66,TA120-T246184
1678498075000,2023-03-11T01:27:55Z,38.7,TA120-T246183
1678498077000,2023-03-11T01:27:57Z,51.7,TA120-T246187
1678498081000,2023-03-11T01:28:01Z,48.5,TA120-T246191
1678498112000,2023-03-11T01:28:32Z,53.8,TA120-T246184
1678498135000,2023-03-11T01:28:55Z,38.7,TA120-T246183
1678498137000,2023-03-11T01:28:57Z,50.6,TA120-T246187
1678498141000,2023-03-11T01:29:01Z,48,TA120-T246191
1678498172000,2023-03-11T01:29:32Z,62.7,TA120-T246184
1678498195000,2023-03-11T01:29:55Z,38.8,TA120-T246183
1678498197000,2023-03-11T01:29:57Z,51.7,TA120-T246187
1678498201000,2023-03-11T01:30:01Z,46.6,TA120-T246191
1678498232000,2023-03-11T01:30:32Z,63.4,TA120-T246184
1678498255000,2023-03-11T01:30:55Z,38.8,TA120-T246183
1678498257000,2023-03-11T01:30:57Z,52,TA120-T246187
1678498261000,2023-03-11T01:31:01Z,46.5,TA120-T246191
1678498292000,2023-03-11T01:31:32Z,54.8,TA120-T246184
1678498315000,2023-03-11T01:31:55Z,38.8,TA120-T246183
1678498317000,2023-03-11T01:31:57Z,50.4,TA120-T246187
1678498321000,2023-03-11T01:32:01Z,46.6,TA120-T246191
1678498352000,2023-03-11T01:32:32Z,63.2,TA120-T246184
1678498375000,2023-03-11T01:32:55Z,38.8,TA120-T246183
1678498377000,2023-03-11T01:32:57Z,50.5,TA120-T246187
1678498381000,2023-03-11T01:33:01Z,49.3,TA120-T246191
1678498412000,2023-03-11T01:33:32Z,65.3,TA120-T246184
1678498435000,2023-03-11T01:33:55Z,38.7,TA120-T246183
1678498437000,2023-03-11T01:33:57Z,50.5,TA120-T246187
1678498441000,2023-03-11T01:34:01Z,49.2,TA120-T246191
1678498472000,2023-03-11T01:34:32Z,65.1,TA120-T246184
1678498495000,2023-03-11T01:34:55Z,38.8,TA120-T246183
1678498497000,2023-03-11T01:34:57Z,50,TA120-T246187
1678498501000,2023-03-11T01:35:01Z,54.1,TA120-T246191
1678498532000,2023-03-11T01:35:32Z,59.3,TA120-T246184
1678498555000,2023-03-11T01:35:55Z,38.7,TA120-T246183
1678498557000,2023-03-11T01:35:57Z,50.4,TA120-T246187
1678498561000,2023-03-11T01:36:01Z,46.3,TA120-T246191
1678498592000,2023-03-11T01:36:32Z,66.4,TA120-T246184
1678498615000,2023-03-11T01:36:55Z,38.8,TA120-T246183
1678498617000,2023-03-11T01:36:57Z,51.7,TA120-T246187
1678498621000,2023-03-11T01:37:01Z,54.8,TA120-T246191
1678498652000,2023-03-11T01:37:32Z,59.1,TA120-T246184
1678498675000,2023-03-11T01:37:55Z,38.7,TA120-T246183
1678498677000,2023-03-11T01:37:57Z,49.7,TA120-T246187
1678498681000,2023-03-11T01:38:01Z,49.6,TA120-T246191
1678498712000,2023-03-11T01:38:32Z,63.6,TA120-T246184
1678498735000,2023-03-11T01:38:55Z,38.6,TA120-T246183
1678498737000,2023-03-11T01:38:57Z,50.2,TA120-T246187
1678498741000,2023-03-11T01:39:01Z,46.5,TA120-T246191
1678498772000,2023-03-11T01:39:32Z,62.3,TA120-T246184
1678498795000,2023-03-11T01:39:55Z,38.7,TA120-T246183
1678498797000,2023-03-11T01:39:57Z,49.9,TA120-T246187
1678498801000,2023-03-11T01:40:01Z,46.8,TA120-T246191
1678498832000,2023-03-11T01:40:32Z,54.9,TA120-T246184
1678498855000,2023-03-11T01:40:55Z,38.7,TA120-T246183
1678498857000,2023-03-11T01:40:57Z,53.3,TA120-T246187
1678498861000,2023-03-11T01:41:01Z,52.3,TA120-T246191
1678498892000,2023-03-11T01:41:32Z,67.8,TA120-T246184
1678498915000,2023-03-11T01:41:55Z,38.8,TA120-T246183
1678498917000,2023-03-11T01:41:57Z,53.2,TA120-T246187
1678498921000,2023-03-11T01:42:01Z,45.4,TA120-T246191
1678498952000,2023-03-11T01:42:32Z,53.1,TA120-T246184
1678498975000,2023-03-11T01:42:55Z,38.6,TA120-T246183
1678498977000,2023-03-11T01:42:57Z,51,TA120-T246187
1678498981000,2023-03-11T01:43:01Z,46.9,TA120-T246191
1678499012000,2023-03-11T01:43:32Z,64.4,TA120-T246184
1678499035000,2023-03-11T01:43:55Z,38.6,TA120-T246183
1678499037000,2023-03-11T01:43:57Z,51.4,TA120-T246187
1678499041000,2023-03-11T01:44:01Z,46.7,TA120-T246191
1678499072000,2023-03-11T01:44:32Z,58.7,TA120-T246184
1678499095000,2023-03-11T01:44:55Z,38.6,TA120-T246183
1678499097000,2023-03-11T01:44:57Z,52.6,TA120-T246187
1678499101000,2023-03-11T01:45:01Z,53.4,TA120-T246191
1678499136000,2023-03-11T01:45:36Z,66,TA120-T246184
1678499155000,2023-03-11T01:45:55Z,38.6,TA120-T246183
1678499157000,2023-03-11T01:45:57Z,51.3,TA120-T246187
1678499161000,2023-03-11T01:46:01Z,50.5,TA120-T246191
