time,readable_time,dBA,dev-id
1684195205000,2023-05-16T00:00:05Z,45.8,TA120-T246191
1684195236000,2023-05-16T00:00:36Z,56.5,TA120-T246184
1684195243000,2023-05-16T00:00:43Z,43.9,TA120-T246187
1684195256000,2023-05-16T00:00:56Z,34.4,TA120-T246183
1684195265000,2023-05-16T00:01:05Z,46.4,TA120-T246191
1684195296000,2023-05-16T00:01:36Z,57.4,TA120-T246184
1684195303000,2023-05-16T00:01:43Z,44,TA120-T246187
1684195316000,2023-05-16T00:01:56Z,34.6,TA120-T246183
1684195325000,2023-05-16T00:02:05Z,46.7,TA120-T246191
1684195356000,2023-05-16T00:02:36Z,49.5,TA120-T246184
1684195363000,2023-05-16T00:02:43Z,42.8,TA120-T246187
1684195376000,2023-05-16T00:02:56Z,34.6,TA120-T246183
1684195385000,2023-05-16T00:03:05Z,46.4,TA120-T246191
1684195416000,2023-05-16T00:03:36Z,60.5,TA120-T246184
1684195423000,2023-05-16T00:03:43Z,42.8,TA120-T246187
1684195436000,2023-05-16T00:03:56Z,34.6,TA120-T246183
1684195445000,2023-05-16T00:04:05Z,45.5,TA120-T246191
1684195476000,2023-05-16T00:04:36Z,63.2,TA120-T246184
1684195483000,2023-05-16T00:04:43Z,43.8,TA120-T246187
1684195496000,2023-05-16T00:04:56Z,34.6,TA120-T246183
1684195505000,2023-05-16T00:05:05Z,54.6,TA120-T246191
1684195536000,2023-05-16T00:05:36Z,54.5,TA120-T246184
1684195543000,2023-05-16T00:05:43Z,43.3,TA120-T246187
1684195556000,2023-05-16T00:05:56Z,34.6,TA120-T246183
1684195565000,2023-05-16T00:06:05Z,47.1,TA120-T246191
1684195596000,2023-05-16T00:06:36Z,67.1,TA120-T246184
1684195603000,2023-05-16T00:06:43Z,44.5,TA120-T246187
1684195616000,2023-05-16T00:06:56Z,34.4,TA120-T246183
1684195625000,2023-05-16T00:07:05Z,49.1,TA120-T246191
1684195656000,2023-05-16T00:07:36Z,60.6,TA120-T246184
1684195663000,2023-05-16T00:07:43Z,46.2,TA120-T246187
1684195676000,2023-05-16T00:07:56Z,34.5,TA120-T246183
1684195685000,2023-05-16T00:08:05Z,45.3,TA120-T246191
1684195716000,2023-05-16T00:08:36Z,54.9,TA120-T246184
1684195723000,2023-05-16T00:08:43Z,46.6,TA120-T246187
1684195736000,2023-05-16T00:08:56Z,34.4,TA120-T246183
1684195745000,2023-05-16T00:09:05Z,45.5,TA120-T246191
1684195776000,2023-05-16T00:09:36Z,59.4,TA120-T246184
1684195783000,2023-05-16T00:09:43Z,48.2,TA120-T246187
1684195796000,2023-05-16T00:09:56Z,34.6,TA120-T246183
1684195805000,2023-05-16T00:10:05Z,45.5,TA120-T246191
1684195836000,2023-05-16T00:10:36Z,51.1,TA120-T246184
1684195843000,2023-05-16T00:10:43Z,48.7,TA120-T246187
1684195856000,2023-05-16T00:10:56Z,34.5,TA120-T246183
1684195865000,2023-05-16T00:11:05Z,55,TA120-T246191
1684195896000,2023-05-16T00:11:36Z,53.1,TA120-T246184
1684195903000,2023-05-16T00:11:43Z,45.5,TA120-T246187
1684195916000,2023-05-16T00:11:56Z,34.6,TA120-T246183
1684195925000,2023-05-16T00:12:05Z,46.8,TA120-T246191
1684195956000,2023-05-16T00:12:36Z,59.1,TA120-T246184
1684195963000,2023-05-16T00:12:43Z,44.5,TA120-T246187
1684195976000,2023-05-16T00:12:56Z,34.8,TA120-T246183
1684195985000,2023-05-16T00:13:05Z,45.8,TA120-T246191
1684196016000,2023-05-16T00:13:36Z,49.2,TA120-T246184
1684196023000,2023-05-16T00:13:43Z,46.9,TA120-T246187
1684196036000,2023-05-16T00:13:56Z,34.8,TA120-T246183
1684196045000,2023-05-16T00:14:05Z,53.6,TA120-T246191
1684196076000,2023-05-16T00:14:36Z,49.9,TA120-T246184
1684196083000,2023-05-16T00:14:43Z,45.4,TA120-T246187
1684196096000,2023-05-16T00:14:56Z,34.6,TA120-T246183
1684196105000,2023-05-16T00:15:05Z,45.6,TA120-T246191
1684196136000,2023-05-16T00:15:36Z,62.3,TA120-T246184
1684196143000,2023-05-16T00:15:43Z,46.6,TA120-T246187
1684196156000,2023-05-16T00:15:56Z,34.8,TA120-T246183
1684196165000,2023-05-16T00:16:05Z,47.5,TA120-T246191
1684196196000,2023-05-16T00:16:36Z,52,TA120-T246184
1684196203000,2023-05-16T00:16:43Z,48.8,TA120-T246187
1684196216000,2023-05-16T00:16:56Z,34.7,TA120-T246183
1684196225000,2023-05-16T00:17:05Z,47.1,TA120-T246191
1684196256000,2023-05-16T00:17:36Z,51,TA120-T246184
1684196263000,2023-05-16T00:17:43Z,48.1,TA120-T246187
1684196276000,2023-05-16T00:17:56Z,34.6,TA120-T246183
1684196285000,2023-05-16T00:18:05Z,45.6,TA120-T246191
1684196316000,2023-05-16T00:18:36Z,60.1,TA120-T246184
1684196323000,2023-05-16T00:18:43Z,49,TA120-T246187
1684196336000,2023-05-16T00:18:56Z,34.7,TA120-T246183
1684196345000,2023-05-16T00:19:05Z,50.3,TA120-T246191
1684196376000,2023-05-16T00:19:36Z,52.9,TA120-T246184
1684196383000,2023-05-16T00:19:43Z,50.4,TA120-T246187
1684196396000,2023-05-16T00:19:56Z,34.6,TA120-T246183
1684196405000,2023-05-16T00:20:05Z,45.7,TA120-T246191
1684196436000,2023-05-16T00:20:36Z,60.2,TA120-T246184
1684196443000,2023-05-16T00:20:43Z,50.4,TA120-T246187
1684196456000,2023-05-16T00:20:56Z,34.7,TA120-T246183
1684196465000,2023-05-16T00:21:05Z,45.5,TA120-T246191
1684196496000,2023-05-16T00:21:36Z,63.8,TA120-T246184
1684196503000,2023-05-16T00:21:43Z,50.9,TA120-T246187
1684196516000,2023-05-16T00:21:56Z,34.7,TA120-T246183
1684196525000,2023-05-16T00:22:05Z,45.4,TA120-T246191
1684196556000,2023-05-16T00:22:36Z,51,TA120-T246184
1684196563000,2023-05-16T00:22:43Z,50.2,TA120-T246187
1684196576000,2023-05-16T00:22:56Z,34.8,TA120-T246183
1684196585000,2023-05-16T00:23:05Z,45.6,TA120-T246191
1684196616000,2023-05-16T00:23:36Z,49.9,TA120-T246184
1684196623000,2023-05-16T00:23:43Z,51.3,TA120-T246187
1684196636000,2023-05-16T00:23:56Z,34.8,TA120-T246183
1684196645000,2023-05-16T00:24:05Z,46.3,TA120-T246191
1684196676000,2023-05-16T00:24:36Z,53.1,TA120-T246184
1684196683000,2023-05-16T00:24:43Z,50.6,TA120-T246187
1684196696000,2023-05-16T00:24:56Z,34.8,TA120-T246183
1684196705000,2023-05-16T00:25:05Z,45.9,TA120-T246191
1684196736000,2023-05-16T00:25:36Z,50.6,TA120-T246184
1684196743000,2023-05-16T00:25:43Z,51.6,TA120-T246187
1684196756000,2023-05-16T00:25:56Z,34.9,TA120-T246183
1684196765000,2023-05-16T00:26:05Z,50.4,TA120-T246191
1684196796000,2023-05-16T00:26:36Z,60.2,TA120-T246184
1684196803000,2023-05-16T00:26:43Z,48.5,TA120-T246187
1684196816000,2023-05-16T00:26:56Z,34.9,TA120-T246183
1684196825000,2023-05-16T00:27:05Z,45.7,TA120-T246191
1684196856000,2023-05-16T00:27:36Z,61.9,TA120-T246184
1684196863000,2023-05-16T00:27:43Z,48.4,TA120-T246187
1684196876000,2023-05-16T00:27:56Z,34.8,TA120-T246183
1684196885000,2023-05-16T00:28:05Z,45.5,TA120-T246191
1684196916000,2023-05-16T00:28:36Z,52.6,TA120-T246184
1684196923000,2023-05-16T00:28:43Z,43.4,TA120-T246187
1684196936000,2023-05-16T00:28:56Z,34.9,TA120-T246183
1684196945000,2023-05-16T00:29:05Z,45.7,TA120-T246191
1684196976000,2023-05-16T00:29:36Z,57.8,TA120-T246184
1684196983000,2023-05-16T00:29:43Z,49.3,TA120-T246187
1684196996000,2023-05-16T00:29:56Z,35,TA120-T246183
1684197005000,2023-05-16T00:30:05Z,49.7,TA120-T246191
1684197036000,2023-05-16T00:30:36Z,58.6,TA120-T246184
1684197043000,2023-05-16T00:30:43Z,50,TA120-T246187
1684197056000,2023-05-16T00:30:56Z,34.9,TA120-T246183
1684197065000,2023-05-16T00:31:05Z,48.4,TA120-T246191
1684197096000,2023-05-16T00:31:36Z,49.5,TA120-T246184
1684197103000,2023-05-16T00:31:43Z,49.7,TA120-T246187
1684197116000,2023-05-16T00:31:56Z,34.8,TA120-T246183
1684197125000,2023-05-16T00:32:05Z,51.1,TA120-T246191
1684197156000,2023-05-16T00:32:36Z,55.5,TA120-T246184
1684197163000,2023-05-16T00:32:43Z,49.2,TA120-T246187
1684197176000,2023-05-16T00:32:56Z,35,TA120-T246183
1684197185000,2023-05-16T00:33:05Z,48,TA120-T246191
1684197216000,2023-05-16T00:33:36Z,63.3,TA120-T246184
1684197223000,2023-05-16T00:33:43Z,49.1,TA120-T246187
1684197236000,2023-05-16T00:33:56Z,34.7,TA120-T246183
1684197245000,2023-05-16T00:34:05Z,51.6,TA120-T246191
1684197276000,2023-05-16T00:34:36Z,61,TA120-T246184
1684197283000,2023-05-16T00:34:43Z,49,TA120-T246187
1684197296000,2023-05-16T00:34:56Z,34.8,TA120-T246183
1684197305000,2023-05-16T00:35:05Z,51.8,TA120-T246191
1684197336000,2023-05-16T00:35:36Z,66.2,TA120-T246184
1684197343000,2023-05-16T00:35:43Z,49.2,TA120-T246187
1684197356000,2023-05-16T00:35:56Z,34.9,TA120-T246183
1684197365000,2023-05-16T00:36:05Z,50.8,TA120-T246191
1684197396000,2023-05-16T00:36:36Z,59.3,TA120-T246184
1684197403000,2023-05-16T00:36:43Z,49.8,TA120-T246187
1684197416000,2023-05-16T00:36:56Z,34.9,TA120-T246183
1684197425000,2023-05-16T00:37:05Z,52.6,TA120-T246191
1684197456000,2023-05-16T00:37:36Z,61.6,TA120-T246184
1684197463000,2023-05-16T00:37:43Z,49.5,TA120-T246187
1684197476000,2023-05-16T00:37:56Z,34.8,TA120-T246183
1684197485000,2023-05-16T00:38:05Z,51.5,TA120-T246191
1684197516000,2023-05-16T00:38:36Z,54.3,TA120-T246184
1684197523000,2023-05-16T00:38:43Z,49.2,TA120-T246187
1684197536000,2023-05-16T00:38:56Z,34.7,TA120-T246183
1684197545000,2023-05-16T00:39:05Z,51.4,TA120-T246191
1684197576000,2023-05-16T00:39:36Z,63.4,TA120-T246184
1684197583000,2023-05-16T00:39:43Z,48.9,TA120-T246187
1684197596000,2023-05-16T00:39:56Z,35,TA120-T246183
1684197605000,2023-05-16T00:40:05Z,46.8,TA120-T246191
1684197636000,2023-05-16T00:40:36Z,59.7,TA120-T246184
1684197643000,2023-05-16T00:40:43Z,49.2,TA120-T246187
1684197656000,2023-05-16T00:40:56Z,35,TA120-T246183
1684197665000,2023-05-16T00:41:05Z,48.9,TA120-T246191
1684197696000,2023-05-16T00:41:36Z,57.3,TA120-T246184
1684197703000,2023-05-16T00:41:43Z,49.7,TA120-T246187
1684197716000,2023-05-16T00:41:56Z,35.2,TA120-T246183
1684197725000,2023-05-16T00:42:05Z,51.3,TA120-T246191
1684197756000,2023-05-16T00:42:36Z,63.6,TA120-T246184
1684197763000,2023-05-16T00:42:43Z,47.7,TA120-T246187
1684197776000,2023-05-16T00:42:56Z,35.1,TA120-T246183
1684197785000,2023-05-16T00:43:05Z,50.7,TA120-T246191
1684197816000,2023-05-16T00:43:36Z,61.3,TA120-T246184
1684197823000,2023-05-16T00:43:43Z,46.3,TA120-T246187
1684197836000,2023-05-16T00:43:56Z,34.9,TA120-T246183
1684197845000,2023-05-16T00:44:05Z,45.7,TA120-T246191
1684197876000,2023-05-16T00:44:36Z,51.1,TA120-T246184
1684197883000,2023-05-16T00:44:43Z,51.8,TA120-T246187
1684197896000,2023-05-16T00:44:56Z,35.1,TA120-T246183
1684197905000,2023-05-16T00:45:05Z,54,TA120-T246191
1684197936000,2023-05-16T00:45:36Z,50.7,TA120-T246184
1684197943000,2023-05-16T00:45:43Z,47.9,TA120-T246187
1684197956000,2023-05-16T00:45:56Z,35,TA120-T246183
1684197965000,2023-05-16T00:46:05Z,45.5,TA120-T246191
1684197996000,2023-05-16T00:46:36Z,53.5,TA120-T246184
1684198003000,2023-05-16T00:46:43Z,56,TA120-T246187
1684198016000,2023-05-16T00:46:56Z,34.8,TA120-T246183
1684198025000,2023-05-16T00:47:05Z,49.4,TA120-T246191
1684198056000,2023-05-16T00:47:36Z,49.2,TA120-T246184
1684198063000,2023-05-16T00:47:43Z,55,TA120-T246187
1684198076000,2023-05-16T00:47:56Z,34.6,TA120-T246183
1684198085000,2023-05-16T00:48:05Z,47.2,TA120-T246191
1684198116000,2023-05-16T00:48:36Z,63.6,TA120-T246184
1684198123000,2023-05-16T00:48:43Z,53.4,TA120-T246187
1684198136000,2023-05-16T00:48:56Z,34.8,TA120-T246183
1684198145000,2023-05-16T00:49:05Z,47.3,TA120-T246191
1684198176000,2023-05-16T00:49:36Z,53.9,TA120-T246184
1684198183000,2023-05-16T00:49:43Z,52.1,TA120-T246187
1684198196000,2023-05-16T00:49:56Z,34.7,TA120-T246183
1684198205000,2023-05-16T00:50:05Z,45.8,TA120-T246191
1684198236000,2023-05-16T00:50:36Z,63.9,TA120-T246184
1684198243000,2023-05-16T00:50:43Z,48.7,TA120-T246187
1684198256000,2023-05-16T00:50:56Z,34.9,TA120-T246183
1684198265000,2023-05-16T00:51:05Z,45.6,TA120-T246191
1684198296000,2023-05-16T00:51:36Z,62.5,TA120-T246184
1684198303000,2023-05-16T00:51:43Z,46.9,TA120-T246187
1684198316000,2023-05-16T00:51:56Z,34.7,TA120-T246183
1684198325000,2023-05-16T00:52:05Z,45.6,TA120-T246191
1684198356000,2023-05-16T00:52:36Z,59.1,TA120-T246184
1684198363000,2023-05-16T00:52:43Z,46,TA120-T246187
1684198376000,2023-05-16T00:52:56Z,34.8,TA120-T246183
1684198385000,2023-05-16T00:53:05Z,45.6,TA120-T246191
1684198416000,2023-05-16T00:53:36Z,54.7,TA120-T246184
1684198423000,2023-05-16T00:53:43Z,48,TA120-T246187
1684198436000,2023-05-16T00:53:56Z,34.6,TA120-T246183
1684198445000,2023-05-16T00:54:05Z,45.3,TA120-T246191
1684198476000,2023-05-16T00:54:36Z,61.5,TA120-T246184
1684198483000,2023-05-16T00:54:43Z,46.6,TA120-T246187
1684198496000,2023-05-16T00:54:56Z,34.9,TA120-T246183
1684198505000,2023-05-16T00:55:05Z,45.6,TA120-T246191
1684198536000,2023-05-16T00:55:36Z,65.5,TA120-T246184
1684198543000,2023-05-16T00:55:43Z,45,TA120-T246187
1684198556000,2023-05-16T00:55:56Z,34.4,TA120-T246183
1684198565000,2023-05-16T00:56:05Z,51.9,TA120-T246191
1684198596000,2023-05-16T00:56:36Z,57.6,TA120-T246184
1684198603000,2023-05-16T00:56:43Z,48.3,TA120-T246187
1684198616000,2023-05-16T00:56:56Z,34.7,TA120-T246183
1684198625000,2023-05-16T00:57:05Z,53.3,TA120-T246191
1684198656000,2023-05-16T00:57:36Z,62.8,TA120-T246184
1684198663000,2023-05-16T00:57:43Z,45.7,TA120-T246187
1684198676000,2023-05-16T00:57:56Z,34.8,TA120-T246183
1684198685000,2023-05-16T00:58:05Z,46.7,TA120-T246191
1684198716000,2023-05-16T00:58:36Z,56,TA120-T246184
1684198723000,2023-05-16T00:58:43Z,47.9,TA120-T246187
1684198736000,2023-05-16T00:58:56Z,34.6,TA120-T246183
1684198745000,2023-05-16T00:59:05Z,49.7,TA120-T246191
1684198776000,2023-05-16T00:59:36Z,52,TA120-T246184
1684198783000,2023-05-16T00:59:43Z,45.6,TA120-T246187
1684198796000,2023-05-16T00:59:56Z,34.6,TA120-T246183
1684198805000,2023-05-16T01:00:05Z,46.2,TA120-T246191
1684198836000,2023-05-16T01:00:36Z,61.2,TA120-T246184
1684198843000,2023-05-16T01:00:43Z,44.2,TA120-T246187
1684198856000,2023-05-16T01:00:56Z,34.6,TA120-T246183
1684198865000,2023-05-16T01:01:05Z,45.9,TA120-T246191
1684198896000,2023-05-16T01:01:36Z,63.6,TA120-T246184
1684198903000,2023-05-16T01:01:43Z,46,TA120-T246187
1684198916000,2023-05-16T01:01:56Z,34.8,TA120-T246183
1684198925000,2023-05-16T01:02:05Z,46,TA120-T246191
1684198956000,2023-05-16T01:02:36Z,57.9,TA120-T246184
1684198963000,2023-05-16T01:02:43Z,48.1,TA120-T246187
1684198976000,2023-05-16T01:02:56Z,35.1,TA120-T246183
1684198985000,2023-05-16T01:03:05Z,45.4,TA120-T246191
1684199016000,2023-05-16T01:03:36Z,58.3,TA120-T246184
1684199023000,2023-05-16T01:03:43Z,50.4,TA120-T246187
1684199036000,2023-05-16T01:03:56Z,34.8,TA120-T246183
1684199045000,2023-05-16T01:04:05Z,45.3,TA120-T246191
1684199076000,2023-05-16T01:04:36Z,54.2,TA120-T246184
1684199083000,2023-05-16T01:04:43Z,51.8,TA120-T246187
1684199096000,2023-05-16T01:04:56Z,34.6,TA120-T246183
1684199105000,2023-05-16T01:05:05Z,50.9,TA120-T246191
1684199136000,2023-05-16T01:05:36Z,62.8,TA120-T246184
1684199143000,2023-05-16T01:05:43Z,51.7,TA120-T246187
1684199156000,2023-05-16T01:05:56Z,34.8,TA120-T246183
1684199165000,2023-05-16T01:06:05Z,51.7,TA120-T246191
1684199196000,2023-05-16T01:06:36Z,65.8,TA120-T246184
1684199203000,2023-05-16T01:06:43Z,51.6,TA120-T246187
1684199216000,2023-05-16T01:06:56Z,34.9,TA120-T246183
1684199225000,2023-05-16T01:07:05Z,47.1,TA120-T246191
1684199256000,2023-05-16T01:07:36Z,60.3,TA120-T246184
1684199263000,2023-05-16T01:07:43Z,49.2,TA120-T246187
1684199276000,2023-05-16T01:07:56Z,34.9,TA120-T246183
1684199285000,2023-05-16T01:08:05Z,46.1,TA120-T246191
1684199316000,2023-05-16T01:08:36Z,64.7,TA120-T246184
1684199323000,2023-05-16T01:08:43Z,47.8,TA120-T246187
1684199336000,2023-05-16T01:08:56Z,34.6,TA120-T246183
1684199345000,2023-05-16T01:09:05Z,45.3,TA120-T246191
1684199376000,2023-05-16T01:09:36Z,56.1,TA120-T246184
1684199383000,2023-05-16T01:09:43Z,48.5,TA120-T246187
1684199396000,2023-05-16T01:09:56Z,34.7,TA120-T246183
1684199405000,2023-05-16T01:10:05Z,45.2,TA120-T246191
1684199436000,2023-05-16T01:10:36Z,56.7,TA120-T246184
1684199443000,2023-05-16T01:10:43Z,47.5,TA120-T246187
1684199456000,2023-05-16T01:10:56Z,34.6,TA120-T246183
1684199465000,2023-05-16T01:11:05Z,45.4,TA120-T246191
1684199496000,2023-05-16T01:11:36Z,56.4,TA120-T246184
1684199503000,2023-05-16T01:11:43Z,49,TA120-T246187
1684199516000,2023-05-16T01:11:56Z,34.6,TA120-T246183
1684199525000,2023-05-16T01:12:05Z,45.9,TA120-T246191
1684199556000,2023-05-16T01:12:36Z,57.1,TA120-T246184
1684199563000,2023-05-16T01:12:43Z,48.4,TA120-T246187
1684199576000,2023-05-16T01:12:56Z,34.6,TA120-T246183
1684199585000,2023-05-16T01:13:05Z,49.7,TA120-T246191
1684199616000,2023-05-16T01:13:36Z,63.9,TA120-T246184
1684199623000,2023-05-16T01:13:43Z,49.5,TA120-T246187
1684199636000,2023-05-16T01:13:56Z,34.8,TA120-T246183
1684199645000,2023-05-16T01:14:05Z,46.9,TA120-T246191
1684199676000,2023-05-16T01:14:36Z,50.5,TA120-T246184
1684199683000,2023-05-16T01:14:43Z,51.2,TA120-T246187
1684199696000,2023-05-16T01:14:56Z,34.8,TA120-T246183
1684199705000,2023-05-16T01:15:05Z,49.1,TA120-T246191
1684199736000,2023-05-16T01:15:36Z,57.1,TA120-T246184
1684199743000,2023-05-16T01:15:43Z,50.4,TA120-T246187
1684199756000,2023-05-16T01:15:56Z,34.8,TA120-T246183
1684199765000,2023-05-16T01:16:05Z,50.3,TA120-T246191
1684199796000,2023-05-16T01:16:36Z,57.6,TA120-T246184
1684199803000,2023-05-16T01:16:43Z,50.1,TA120-T246187
1684199816000,2023-05-16T01:16:56Z,34.6,TA120-T246183
1684199825000,2023-05-16T01:17:05Z,45.5,TA120-T246191
1684199856000,2023-05-16T01:17:36Z,59.5,TA120-T246184
1684199863000,2023-05-16T01:17:43Z,47.1,TA120-T246187
1684199876000,2023-05-16T01:17:56Z,34.6,TA120-T246183
1684199885000,2023-05-16T01:18:05Z,46,TA120-T246191
1684199916000,2023-05-16T01:18:36Z,63.5,TA120-T246184
1684199923000,2023-05-16T01:18:43Z,51.7,TA120-T246187
1684199936000,2023-05-16T01:18:56Z,34.8,TA120-T246183
1684199945000,2023-05-16T01:19:05Z,45.7,TA120-T246191
1684199976000,2023-05-16T01:19:36Z,66.3,TA120-T246184
1684199983000,2023-05-16T01:19:43Z,53.4,TA120-T246187
1684199996000,2023-05-16T01:19:56Z,34.6,TA120-T246183
1684200005000,2023-05-16T01:20:05Z,50.6,TA120-T246191
1684200036000,2023-05-16T01:20:36Z,63.7,TA120-T246184
1684200043000,2023-05-16T01:20:43Z,50.6,TA120-T246187
1684200056000,2023-05-16T01:20:56Z,34.8,TA120-T246183
1684200065000,2023-05-16T01:21:05Z,46.3,TA120-T246191
1684200096000,2023-05-16T01:21:36Z,64.6,TA120-T246184
1684200103000,2023-05-16T01:21:43Z,51.7,TA120-T246187
1684200116000,2023-05-16T01:21:56Z,34.3,TA120-T246183
1684200125000,2023-05-16T01:22:05Z,46.7,TA120-T246191
1684200156000,2023-05-16T01:22:36Z,65,TA120-T246184
1684200163000,2023-05-16T01:22:43Z,50.9,TA120-T246187
1684200176000,2023-05-16T01:22:56Z,34.5,TA120-T246183
1684200185000,2023-05-16T01:23:05Z,45.8,TA120-T246191
1684200216000,2023-05-16T01:23:36Z,58.8,TA120-T246184
1684200223000,2023-05-16T01:23:43Z,54,TA120-T246187
1684200236000,2023-05-16T01:23:56Z,34.5,TA120-T246183
1684200245000,2023-05-16T01:24:05Z,45.7,TA120-T246191
1684200276000,2023-05-16T01:24:36Z,62.8,TA120-T246184
1684200283000,2023-05-16T01:24:43Z,53,TA120-T246187
1684200296000,2023-05-16T01:24:56Z,34.5,TA120-T246183
1684200305000,2023-05-16T01:25:05Z,46.7,TA120-T246191
1684200336000,2023-05-16T01:25:36Z,60.5,TA120-T246184
1684200343000,2023-05-16T01:25:43Z,49.8,TA120-T246187
1684200356000,2023-05-16T01:25:56Z,34.5,TA120-T246183
1684200365000,2023-05-16T01:26:05Z,47,TA120-T246191
1684200396000,2023-05-16T01:26:36Z,62.7,TA120-T246184
1684200403000,2023-05-16T01:26:43Z,51.7,TA120-T246187
1684200416000,2023-05-16T01:26:56Z,34.6,TA120-T246183
1684200425000,2023-05-16T01:27:05Z,46.1,TA120-T246191
1684200456000,2023-05-16T01:27:36Z,56.3,TA120-T246184
1684200463000,2023-05-16T01:27:43Z,52.7,TA120-T246187
1684200476000,2023-05-16T01:27:56Z,35.1,TA120-T246183
1684200485000,2023-05-16T01:28:05Z,45.4,TA120-T246191
1684200516000,2023-05-16T01:28:36Z,61,TA120-T246184
1684200523000,2023-05-16T01:28:43Z,51.4,TA120-T246187
1684200536000,2023-05-16T01:28:56Z,34.7,TA120-T246183
1684200545000,2023-05-16T01:29:05Z,49.2,TA120-T246191
1684200576000,2023-05-16T01:29:36Z,62.7,TA120-T246184
1684200583000,2023-05-16T01:29:43Z,52.3,TA120-T246187
1684200596000,2023-05-16T01:29:56Z,34.6,TA120-T246183
1684200605000,2023-05-16T01:30:05Z,50.7,TA120-T246191
1684200636000,2023-05-16T01:30:36Z,61.6,TA120-T246184
1684200643000,2023-05-16T01:30:43Z,54.2,TA120-T246187
1684200656000,2023-05-16T01:30:56Z,34.9,TA120-T246183
1684200665000,2023-05-16T01:31:05Z,47.7,TA120-T246191
1684200696000,2023-05-16T01:31:36Z,64.5,TA120-T246184
1684200703000,2023-05-16T01:31:43Z,53.3,TA120-T246187
1684200716000,2023-05-16T01:31:56Z,34.9,TA120-T246183
1684200725000,2023-05-16T01:32:05Z,49.5,TA120-T246191
1684200756000,2023-05-16T01:32:36Z,66.6,TA120-T246184
1684200763000,2023-05-16T01:32:43Z,57.4,TA120-T246187
1684200776000,2023-05-16T01:32:56Z,35,TA120-T246183
1684200785000,2023-05-16T01:33:05Z,45.7,TA120-T246191
1684200816000,2023-05-16T01:33:36Z,60.1,TA120-T246184
1684200823000,2023-05-16T01:33:43Z,52.6,TA120-T246187
1684200836000,2023-05-16T01:33:56Z,34.6,TA120-T246183
1684200845000,2023-05-16T01:34:05Z,45.5,TA120-T246191
1684200876000,2023-05-16T01:34:36Z,60.9,TA120-T246184
1684200883000,2023-05-16T01:34:43Z,53.1,TA120-T246187
1684200896000,2023-05-16T01:34:56Z,34.6,TA120-T246183
1684200905000,2023-05-16T01:35:05Z,47.9,TA120-T246191
1684200936000,2023-05-16T01:35:36Z,60.9,TA120-T246184
1684200943000,2023-05-16T01:35:43Z,54.1,TA120-T246187
1684200956000,2023-05-16T01:35:56Z,34.7,TA120-T246183
1684200965000,2023-05-16T01:36:05Z,49.6,TA120-T246191
1684200996000,2023-05-16T01:36:36Z,62.4,TA120-T246184
1684201003000,2023-05-16T01:36:43Z,53.4,TA120-T246187
1684201016000,2023-05-16T01:36:56Z,34.8,TA120-T246183
1684201025000,2023-05-16T01:37:05Z,48.8,TA120-T246191
1684201056000,2023-05-16T01:37:36Z,67.5,TA120-T246184
1684201063000,2023-05-16T01:37:43Z,54.6,TA120-T246187
1684201076000,2023-05-16T01:37:56Z,34.9,TA120-T246183
1684201085000,2023-05-16T01:38:05Z,46.5,TA120-T246191
1684201116000,2023-05-16T01:38:36Z,63.9,TA120-T246184
1684201123000,2023-05-16T01:38:43Z,52.3,TA120-T246187
1684201136000,2023-05-16T01:38:56Z,34.7,TA120-T246183
1684201145000,2023-05-16T01:39:05Z,51.1,TA120-T246191
1684201176000,2023-05-16T01:39:36Z,52.5,TA120-T246184
1684201183000,2023-05-16T01:39:43Z,52.3,TA120-T246187
1684201196000,2023-05-16T01:39:56Z,34.7,TA120-T246183
1684201205000,2023-05-16T01:40:05Z,53.5,TA120-T246191
1684201236000,2023-05-16T01:40:36Z,67.6,TA120-T246184
1684201243000,2023-05-16T01:40:43Z,43.9,TA120-T246187
1684201256000,2023-05-16T01:40:56Z,34.4,TA120-T246183
1684201265000,2023-05-16T01:41:05Z,47.3,TA120-T246191
1684201296000,2023-05-16T01:41:36Z,57.5,TA120-T246184
1684201303000,2023-05-16T01:41:43Z,49.3,TA120-T246187
1684201316000,2023-05-16T01:41:56Z,34.5,TA120-T246183
1684201325000,2023-05-16T01:42:05Z,47.3,TA120-T246191
1684201356000,2023-05-16T01:42:36Z,63.3,TA120-T246184
1684201363000,2023-05-16T01:42:43Z,54,TA120-T246187
1684201376000,2023-05-16T01:42:56Z,34.6,TA120-T246183
1684201385000,2023-05-16T01:43:05Z,50.3,TA120-T246191
1684201416000,2023-05-16T01:43:36Z,68.9,TA120-T246184
1684201423000,2023-05-16T01:43:43Z,53.5,TA120-T246187
1684201436000,2023-05-16T01:43:56Z,34.5,TA120-T246183
1684201445000,2023-05-16T01:44:05Z,51.3,TA120-T246191
1684201476000,2023-05-16T01:44:36Z,52.2,TA120-T246184
1684201483000,2023-05-16T01:44:43Z,50.4,TA120-T246187
1684201496000,2023-05-16T01:44:56Z,34.7,TA120-T246183
1684201505000,2023-05-16T01:45:05Z,47.4,TA120-T246191
1684201536000,2023-05-16T01:45:36Z,63.3,TA120-T246184
1684201543000,2023-05-16T01:45:43Z,48.5,TA120-T246187
1684201556000,2023-05-16T01:45:56Z,34.7,TA120-T246183
1684201565000,2023-05-16T01:46:05Z,48.2,TA120-T246191
